id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308276727,307928463,886,2,f,169400000,968.399,6123800000,76878.7,5.71666e-06,79.3874,0.000453831,2.07514,1.18629e-05,0.000874116,0.00184208,8700,1800,6600
308276160,307928463,187,2,f,22902900,0,1527390000,0,0,0,0,0.28056,0,0,0,0,0,0
308275809,307928463,931,1,f,28628600,23733.1,1138870000,2403140,0.000828998,101.257,0.0839419,0.3507,0.00029073,0.0214224,0.0144147,9100,6500,4800
308275688,307928463,781,1,f,817960,0,34546300,0,0,0,0,0.01002,0,0,0,0,0,0
308276284,307928463,338,2,f,245388,6.79441,3674570,433.356,2.76885e-05,63.7813,0.001766,0.003006,8.32316e-08,6.13291e-06,8.30654e-05,6100,3200,5800
308275931,307928463,1081,1,f,2781060,0,94992900,0,0,0,0,0.034068,0,0,0,0,0,0
308277104,307928463,169,3,f,28375500,5513.61,1144250000,746449,0.000194308,135.383,0.0263061,0.3476,6.75417e-05,0.0049768,0.0316564,11100,5000,6000
308275755,307928463,867,1,f,34190700,92.9202,1177100000,5482.05,2.7177e-06,58.9975,0.000160337,0.418836,1.13827e-06,8.38735e-05,0.000421541,10600,4500,3700
308276427,307928463,514,2,f,3190040,0,54676900,0,0,0,0,0.039078,0,0,0,0,0,0
308277785,307928463,1002,3,f,219949000,2223.98,11529200000,333339,1.01113e-05,149.884,0.00151552,2.69438,2.72438e-05,0.00200745,0.0149859,7000,2900,10500
308277595,307928463,771,3,f,1142060000,435729,39165100000,53036300,0.000381528,121.719,0.0464391,13.9903,0.00533768,0.393306,0.166968,10800,5000,6300
308277935,307928463,10735,3,f,49323000,3959.79,3394130000,858440,8.02829e-05,216.789,0.0174045,0.604207,4.85075e-05,0.00357427,0.00344322,12300,4500,5100
308275603,307928463,672,1,f,976562000,0.162705,60290300000,9.91742,1.6661e-10,60.9535,1.01554e-08,11.9629,1.99313e-09,1.46864e-07,1.98915e-06,5000,6200,3200
308278004,307928463,370,3,t,3649750,164228,183340000,33861000,0.044997,206.183,9.2776,0.0447095,0.00201179,0.148239,0.0753299,11000,5000,6100
308275473,307928463,518,1,f,156149000,108.287,9425580000,5748.57,6.93486e-07,53.0865,3.68147e-05,1.91282,1.32651e-06,9.7744e-05,0.000701636,9100,5500,3100
308277839,307928463,1072,3,f,16850000,14.5982,701925000,904.765,8.66364e-07,61.9777,5.36953e-05,0.206412,1.78828e-07,1.31769e-05,0.000152128,8700,3200,3700
308277692,307928463,894,3,f,76642900,102.419,2797100000,6804.49,1.33632e-06,66.4376,8.87818e-05,0.938875,1.25464e-06,9.24478e-05,0.00044277,9300,500,6400
308275433,307928463,469,1,f,408980,0,14225300,0,0,0,0,0.00501,0,0,0,0,0,0
308276262,307928463,314,2,f,9651930,0,527460000,0,0,0,0,0.118236,0,0,0,0,0,0
308276698,307928463,851,2,f,21021600,4.01329,973645000,705.382,1.90913e-07,175.762,3.35551e-05,0.257514,4.91628e-08,3.62255e-06,1.52062e-05,8400,2400,6700
308275628,307928463,700,1,f,9815520,0,512646000,0,0,0,0,0.12024,0,0,0,0,0,0
308276699,307928463,852,2,f,64688700,17504.8,2387360000,1822560,0.000270601,104.118,0.0281744,0.792436,0.000214434,0.0158006,0.0538397,10900,5100,6500
308276970,307928463,10726,2,f,5480330,0,367586000,0,0,0,0,0.0671341,0,0,0,0,0,0
308277030,307928463,66,3,f,899756,0,16096400,0,0,0,0,0.011022,0,0,0,0,0,0
308275357,307928463,375,1,f,568809000,55.0603,36067000000,3606.33,9.67992e-08,65.4978,6.34014e-06,6.96791,6.74489e-07,4.96996e-05,0.000213787,7800,2500,4900
308277368,307928463,493,3,f,760785000,8766.2,54662700000,670809,1.15226e-05,76.5222,0.000881733,9.31961,0.000107386,0.00791273,0.00675112,4000,7100,4800
308276543,307928463,657,2,f,32800200,212.02,2408850000,14563.3,6.46398e-06,68.6886,0.000444002,0.401802,2.59724e-06,0.000191377,0.000811807,4200,3800,9600
308276165,307928463,192,2,f,9979110,630.492,474330000,41543.2,6.31812e-05,65.8901,0.00416302,0.122244,7.72353e-06,0.000569107,0.00127033,5700,7200,8000
308275953,307928463,1106,1,f,17013600,1397.91,1158250000,88126.7,8.21641e-05,63.042,0.00517979,0.208416,1.71243e-05,0.00126181,0.00728858,4800,4300,1500
308276807,307928463,978,2,f,28219600,512.039,873565000,38982.1,1.81448e-05,76.131,0.00138138,0.34569,6.27248e-06,0.000462187,0.0012238,11000,6700,6300
308276620,307928463,749,2,f,30509900,2467.37,1160970000,220187,8.08712e-05,89.2395,0.00721691,0.373746,3.02253e-05,0.00222715,0.00362505,8100,5400,6000
308276617,307928463,746,2,f,63391900,600.476,4142590000,44826.8,9.47243e-06,74.6521,0.000707137,0.776551,7.35583e-06,0.000542013,0.00180572,2600,4200,6200
308275750,307928463,861,1,f,21103400,0,1240990000,0,0,0,0,0.258516,0,0,0,0,0,0
308276496,307928463,603,2,f,88012500,357.85,400749000,26607.4,4.0659e-06,74.3535,0.000302314,1.07815,4.38367e-06,0.00032301,0.00186377,7200,2500,8500
308277619,307928463,804,3,f,4662370,195.385,225461000,21095,4.19068e-05,107.966,0.00452453,0.0571141,2.39347e-06,0.000176362,0.000588065,7700,5200,6500
308275244,307928463,236,1,f,39752900,47.8587,2009770000,3426.41,1.20391e-06,71.5943,8.61929e-05,0.486972,5.86269e-07,4.31992e-05,0.000186161,1400,3000,4800
308276959,307928463,10704,2,f,30264500,8.42125,1404400000,497.199,2.78255e-07,59.041,1.64284e-05,0.37074,1.0316e-07,7.60136e-06,4.78268e-05,8300,5900,7600
308277628,307928463,818,3,f,174307000,0,7919280000,0,0,0,0,2.13526,0,0,0,0,0,0
308275789,307928463,906,1,f,8424990,0,341246000,0,0,0,0,0.103206,0,0,0,0,0,0
308276650,307928463,791,2,f,2453880,0,137918000,0,0,0,0,0.03006,0,0,0,0,0,0
308276822,307928463,997,2,f,20028800000,856502,942851000000,98106800,4.27636e-05,114.543,0.00489829,245.352,0.0104922,0.773113,0.166968,10800,5000,6300
308275764,307928463,878,1,f,15214100,1073.64,741518000,75737.8,7.0569e-05,70.543,0.00497815,0.186372,1.31521e-05,0.00096911,0.00252117,4300,2900,1800
308275367,307928463,390,1,f,1145140,706.262,32410600,51013,0.000616745,72.2295,0.0445472,0.014028,8.65171e-06,0.000637501,0.00240246,5900,6900,4500
308275740,307928463,848,1,f,108625000,12452.9,2562990000,844603,0.000114641,67.8237,0.00777539,1.33066,0.000152548,0.0112405,0.00632681,8600,2500,4100
308276815,307928463,987,2,f,235424000,253943,8566840000,28573100,0.00107866,112.518,0.121369,2.88394,0.0031108,0.229219,0.166968,10800,5000,6300
308275580,307928463,648,1,f,144370000,0,9943070000,0,0,0,0,1.76853,0,0,0,0,0,0
308277428,307928463,573,3,f,8588580,0.0010846,520797000,0.0655081,1.26285e-10,60.3982,7.62735e-09,0.10521,1.32864e-11,9.79008e-10,1.32599e-08,9500,2400,1700
308275157,307928463,121,1,f,654368,0,26915100,0,0,0,0,0.00801601,0,0,0,0,0,0
308276418,307928463,504,2,f,63391900,0,4033290000,0,0,0,0,0.776551,0,0,0,0,0,0
308275423,307928463,456,1,f,81796,0,3857870,0,0,0,0,0.001002,0,0,0,0,0,0
308275718,307928463,824,1,f,62819300,1371.85,2010280000,109959,2.1838e-05,80.1539,0.0017504,0.769537,1.68052e-05,0.00123829,0.00289821,8400,5700,5400
308275906,307928463,1048,1,f,120894000,571.173,3824240000,52322.8,4.72456e-06,91.6059,0.000432797,1.48096,6.99687e-06,0.000515564,0.0011135,10900,5500,5500
308277376,307928463,503,3,f,94065400,4923.99,5463090000,484596,5.23464e-05,98.4154,0.00515169,1.1523,6.03189e-05,0.00444459,0.00322159,8200,3200,6200
308276557,307928463,671,2,f,7198050,58.1238,176460000,3854.63,8.07493e-06,66.3176,0.00053551,0.0881761,7.12016e-07,5.24648e-05,0.00044277,9300,500,6400
308276253,307928463,303,2,f,29691900,0,1934650000,0,0,0,0,0.363726,0,0,0,0,0,0
308275311,307928463,322,1,f,1269230000,8461.83,82913500000,551363,6.6669e-06,65.1589,0.000434408,15.548,0.000103657,0.00763798,0.00569202,5400,1900,1900
308277896,307928463,10675,3,f,181424000,1344.49,9999180000,213164,7.41078e-06,158.546,0.00117495,2.22244,1.647e-05,0.00121359,0.00201052,11700,2800,9000
308276615,307928463,743,2,f,14559700,0,591518000,0,0,0,0,0.178356,0,0,0,0,0,0
308275225,307928463,214,1,f,14886900,0,400470000,0,0,0,0,0.182364,0,0,0,0,0,0
308277464,307928463,612,3,f,61592400,2622.13,2099440000,248086,4.25724e-05,94.6122,0.00402787,0.754507,3.21211e-05,0.00236684,0.00393547,9400,5800,7200
308275180,307928463,154,1,f,14477900,1045.45,606923000,187048,7.22103e-05,178.916,0.0129196,0.177354,1.28068e-05,0.000943667,0.00479754,11700,5300,5400
308275656,307928463,737,1,f,22493900,44.4979,890184000,3401.25,1.97822e-06,76.4361,0.000151207,0.27555,5.45099e-07,4.01656e-05,0.000477082,5300,4600,5600
308276040,307928463,17,2,f,38771300,402.841,1821590000,46047,1.03902e-05,114.306,0.00118766,0.474948,4.9348e-06,0.00036362,0.00320473,9200,2200,6500
308276456,307928463,554,2,f,3271840,0,137522000,0,0,0,0,0.04008,0,0,0,0,0,0
308275591,307928463,660,1,f,163592,0,7355520,0,0,0,0,0.002004,0,0,0,0,0,0
308275436,307928463,472,1,f,6298290,2.98989,311459000,216.282,4.74714e-07,72.3379,3.43398e-05,0.0771541,3.66261e-08,2.69879e-06,1.50702e-05,7400,5700,3400
308276412,307928463,496,2,f,4580580,0.13125,275732000,10.2599,2.86536e-08,78.1705,2.23986e-06,0.0561121,1.60781e-09,1.18471e-07,1.6046e-06,3900,4000,5900
308276653,307928463,795,2,f,213733000,12847.6,9300140000,1459420,6.01107e-05,113.594,0.00682825,2.61823,0.000157384,0.0115968,0.00567141,7700,4700,6200
308276867,307928463,1056,2,f,211933000,1455.65,12170700000,229498,6.86841e-06,157.661,0.00108288,2.59618,1.78317e-05,0.00131392,0.00201052,11700,2800,9000
308277593,307928463,768,3,f,859103000,1517.82,19351200000,111870,1.76674e-06,73.7047,0.000130217,10.524,1.85932e-05,0.00137004,0.00186377,7200,2500,8500
308277758,307928463,970,3,f,17582400,2881.48,423640000,277481,0.000163885,96.2979,0.0157818,0.215384,3.52981e-05,0.00260094,0.00547881,11800,5700,5900
308277244,307928463,340,3,f,8670380,0,261507000,0,0,0,0,0.106212,0,0,0,0,0,0
308275746,307928463,856,1,f,455686000,1316.59,23947800000,125603,2.88926e-06,95.3999,0.000275635,5.58215,1.61283e-05,0.00118841,0.00288621,7200,3300,4600
308275995,307928463,10695,1,f,11860400,0,666344000,0,0,0,0,0.14529,0,0,0,0,0,0
308277687,307928463,888,3,f,36644600,0.344738,1669410000,22.6128,9.40759e-09,65.5944,6.17085e-07,0.448896,4.22303e-09,3.11174e-07,2.85084e-06,6600,5200,1400
308276702,307928463,856,2,f,478179000,3201.22,26972900000,418035,6.69461e-06,130.586,0.000874222,5.8577,3.9215e-05,0.00288955,0.00326389,6500,4300,6500
308277314,307928463,432,3,f,163592,0,9375040,0,0,0,0,0.002004,0,0,0,0,0,0
308277555,307928463,714,3,f,362602000,803.191,23829200000,57878.7,2.21508e-06,72.061,0.000159621,4.44187,9.83908e-06,0.000724992,0.00180572,2600,4200,6200
308276281,307928463,335,2,f,7361640,0,324135000,0,0,0,0,0.0901801,0,0,0,0,0,0
308277466,307928463,614,3,f,38116900,1182.28,1317940000,97341.9,3.10171e-05,82.3344,0.00255377,0.466932,1.44829e-05,0.00106717,0.00174473,7200,6500,7000
308275571,307928463,636,1,f,22166700,0,1300530000,0,0,0,0,0.271542,0,0,0,0,0,0
308276732,307928463,893,2,f,10469900,0,419140000,0,0,0,0,0.128256,0,0,0,0,0,0
308275084,307928463,19,1,f,736164,0,22857800,0,0,0,0,0.00901801,0,0,0,0,0,0
308276784,307928463,954,2,f,18404100,0,973728000,0,0,0,0,0.22545,0,0,0,0,0,0
308276845,307928463,1026,2,f,6625480,0,174527000,0,0,0,0,0.0811621,0,0,0,0,0,0
308276756,307928463,919,2,f,15541200,0,677311000,0,0,0,0,0.19038,0,0,0,0,0,0
308277358,307928463,481,3,f,21757700,778.948,1314140000,54887.7,3.5801e-05,70.4638,0.00252267,0.266532,9.54212e-06,0.00070311,0.00491138,4000,6500,5300
308275430,307928463,466,1,f,132918000,12.0812,3412410000,840.509,9.08921e-08,69.5714,6.32349e-06,1.62825,1.47995e-07,1.0905e-05,0.000126091,7900,4900,2000
308277909,307928463,10694,3,f,49895600,96.5113,2621070000,5934.73,1.93427e-06,61.4926,0.000118943,0.611221,1.18226e-06,8.7115e-05,0.000316092,9700,3800,3200
308278000,307928463,323,3,t,21.6843,2.51539,944.438,300.922,0.116001,119.632,13.8774,2.65632e-07,3.08135e-08,2.27049e-06,3.0752e-05,10400,4800,6300
308276385,307928463,464,2,f,163592,0,9364390,0,0,0,0,0.002004,0,0,0,0,0,0
308276597,307928463,715,2,f,37953300,2.90499,1592640000,196.417,7.65412e-08,67.6136,5.17523e-06,0.464928,3.55862e-08,2.62216e-06,3.55151e-05,8700,5000,10500
308276634,307928463,768,2,f,432701000,822.026,8862580000,65211.1,1.89976e-06,79.3297,0.000150707,5.30059,1.00698e-05,0.000741994,0.00186377,7200,2500,8500
308276862,307928463,1048,2,f,121513000,22646.8,3915520000,1978700,0.000186374,87.3721,0.0162839,1.48853,0.000277423,0.0204419,0.0275017,10800,5600,6200
308277221,307928463,315,3,f,9945660000,60586.9,545847000000,5411230,6.0918e-06,89.3134,0.000544079,121.834,0.00074219,0.0546882,0.0149859,7000,2900,10500
308275184,307928463,158,1,f,3190040,0.0833619,92664200,5.38935,2.61319e-08,64.65,1.68943e-06,0.039078,1.02118e-09,7.52458e-08,1.01914e-06,7700,3000,5600
308275670,307928463,756,1,f,4498780,0,198850000,0,0,0,0,0.0551101,0,0,0,0,0,0
308277182,307928463,263,3,f,5480330,28.2363,239746000,1655.89,5.15229e-06,58.6442,0.000302152,0.0671341,3.45894e-07,2.54872e-05,0.000345204,4900,6800,5300
308276103,307928463,106,2,f,2290290,29.688,81678600,2830.88,1.29626e-05,95.3544,0.00123604,0.028056,3.63678e-07,2.67976e-05,0.000254774,11100,5700,7100
308275353,307928463,370,1,f,652241000,3327.48,22594600000,415355,5.1016e-06,124.826,0.000636812,7.98996,4.07616e-05,0.00300351,0.00479754,11700,5300,5400
308277617,307928463,802,3,f,54067200,51.1093,2012650000,4071.91,9.45292e-07,79.6707,7.53121e-05,0.662323,6.26088e-07,4.61333e-05,0.000458149,5800,3700,5300
308277491,307928463,645,3,f,1368370000,7157.07,92722100000,1584730,5.23038e-06,221.421,0.00115812,16.7625,8.76741e-05,0.00646025,0.00344322,12300,4500,5100
308277843,307928463,1077,3,f,1881310,0,115206000,0,0,0,0,0.023046,0,0,0,0,0,0
308277362,307928463,485,3,f,1954350000,313.211,119567000000,27919,1.60263e-07,89.1379,1.42856e-05,23.9408,3.83684e-06,0.000282717,0.000831153,4400,3400,6600
308277274,307928463,378,3,f,468609000,5902.22,30452600000,1510980,1.25952e-05,256.002,0.00322439,5.74046,7.23021e-05,0.00532758,0.00621768,4900,3700,1400
308277607,307928463,786,3,f,9161150,0,314859000,0,0,0,0,0.112224,0,0,0,0,0,0
308276605,307928463,727,2,f,8670380,0,375671000,0,0,0,0,0.106212,0,0,0,0,0,0
308275149,307928463,112,1,f,1635920,1.56862,85347300,190.989,9.5886e-07,121.756,0.000116747,0.02004,1.92156e-08,1.4159e-06,1.06032e-05,11000,5400,2900
308277559,307928463,721,3,f,68054300,88.1978,3801340000,5862.37,1.29599e-06,66.4685,8.61426e-05,0.833665,1.08042e-06,7.96108e-05,0.000617802,10200,1300,7700
308276671,307928463,820,2,f,48423200,0,1599970000,0,0,0,0,0.593185,0,0,0,0,0,0
308277135,307928463,210,3,f,4335190,312.389,117962000,22255,7.20589e-05,71.2415,0.00513358,0.0531061,3.82677e-06,0.000281975,0.00165696,7900,6300,4700
308276342,307928463,414,2,f,3108250,0,174479000,0,0,0,0,0.038076,0,0,0,0,0,0
308277664,307928463,860,3,f,12351200,0,471533000,0,0,0,0,0.151302,0,0,0,0,0,0
308276540,307928463,654,2,f,7198050,0,632132000,0,0,0,0,0.0881761,0,0,0,0,0,0
308277239,307928463,335,3,f,14314300,0,664457000,0,0,0,0,0.17535,0,0,0,0,0,0
308276390,307928463,469,2,f,408980,0,12122900,0,0,0,0,0.00501,0,0,0,0,0,0
308275151,307928463,114,1,f,3271840,0,117670000,0,0,0,0,0.04008,0,0,0,0,0,0
308275681,307928463,772,1,f,23557200,0,1308300000,0,0,0,0,0.288576,0,0,0,0,0,0
308275490,307928463,537,1,f,10878900,0,578834000,0,0,0,0,0.133266,0,0,0,0,0,0
308277741,307928463,951,3,f,45069600,0,3342040000,0,0,0,0,0.552103,0,0,0,0,0,0
308277885,307928463,1128,3,f,72880200,0,4700850000,0,0,0,0,0.892783,0,0,0,0,0,0
308276229,307928463,269,2,f,7770620,0,352074000,0,0,0,0,0.0951901,0,0,0,0,0,0
308276895,307928463,1090,2,f,57175400,0,4480880000,0,0,0,0,0.700399,0,0,0,0,0,0
308277511,307928463,666,3,f,3271840,0,56902400,0,0,0,0,0.04008,0,0,0,0,0,0
308277290,307928463,401,3,f,14805100,0,728697000,0,0,0,0,0.181362,0,0,0,0,0,0
308277580,307928463,750,3,f,7525230,320.434,162970000,21822.3,4.25813e-05,68.1022,0.00289988,0.0921841,3.92532e-06,0.000289237,0.00079235,9800,1600,2200
308276297,307928463,354,2,f,978242000,108030,35340000000,12460900,0.000110433,115.346,0.0127381,11.9835,0.00132337,0.0975125,0.0834574,11000,5000,6100
308275421,307928463,454,1,f,8343190,0,570568000,0,0,0,0,0.102204,0,0,0,0,0,0
308276921,307928463,1121,2,f,70589900,874.683,2726880000,61720.7,1.2391e-05,70.5636,0.000874356,0.864727,1.07149e-05,0.000789524,0.00128854,9500,4900,10300
308275664,307928463,749,1,f,30591700,182.27,990312000,10533.8,5.95814e-06,57.7922,0.000344334,0.374748,2.2328e-06,0.000164524,0.00098435,8200,5500,5400
308275928,307928463,1077,1,f,899756,0,48172800,0,0,0,0,0.011022,0,0,0,0,0,0
308276980,307928463,182305697,2,f,33372800,313.213,2141880000,21963.8,9.3853e-06,70.1242,0.000658137,0.408816,3.83686e-06,0.000282719,0.000612769,3900,2700,9200
308275128,307928463,83,1,f,23393700,0,634545000,0,0,0,0,0.286572,0,0,0,0,0,0
308275582,307928463,651,1,f,24129800,0.00413259,793615000,0.585646,1.71265e-10,141.714,2.42706e-08,0.29559,5.06242e-11,3.73024e-09,5.05231e-08,11500,5600,4600
308275683,307928463,774,1,f,10388100,0,476717000,0,0,0,0,0.127254,0,0,0,0,0,0
308276739,307928463,900,2,f,71162500,0,2044870000,0,0,0,0,0.871741,0,0,0,0,0,0
308276710,307928463,866,2,f,66500100,72.5171,967276000,5191.64,1.09048e-06,71.592,7.80696e-05,0.814627,8.88334e-07,6.54568e-05,0.000471056,10800,4500,7800
308275217,307928463,203,1,f,1145140,0,38354500,0,0,0,0,0.014028,0,0,0,0,0,0
308275302,307928463,311,1,f,16931800,0,894743000,0,0,0,0,0.207414,0,0,0,0,0,0
308276849,307928463,1031,2,f,13251000,0,409011000,0,0,0,0,0.162324,0,0,0,0,0,0
308276492,307928463,599,2,f,18076900,0,1181150000,0,0,0,0,0.221442,0,0,0,0,0,0
308277515,307928463,670,3,f,112388000,3.85262,5896500000,277.909,3.42797e-08,72.1351,2.47277e-06,1.37675,4.71946e-08,3.47753e-06,1.65354e-05,7100,600,7100
308276089,307928463,90,2,f,2126700,0,19645900,0,0,0,0,0.026052,0,0,0,0,0,0
308277281,307928463,388,3,f,899756,0,31785700,0,0,0,0,0.011022,0,0,0,0,0,0
308276208,307928463,243,2,f,4662370,0,144704000,0,0,0,0,0.0571141,0,0,0,0,0,0
308276155,307928463,180,2,f,20530800,171.011,1414680000,11642.5,8.32951e-06,68.0803,0.000567076,0.251502,2.09489e-06,0.000154362,0.000671786,4800,4400,9800
308277188,307928463,272,3,f,6216500,4.22975,230875000,270.528,6.80407e-07,63.9583,4.35177e-05,0.0761521,5.18144e-08,3.81794e-06,3.07396e-05,5100,6800,5900
308276928,307928463,1132,2,f,143225000,1824.68,4765980000,172313,1.274e-05,94.4342,0.00120309,1.7545,2.23524e-05,0.00164703,0.00393547,9400,5800,7200
308277670,307928463,867,3,f,68054300,405.171,2286900000,38231.2,5.95364e-06,94.3583,0.000561775,0.833665,4.96334e-06,0.000365723,0.000790564,10300,4300,6600
308275838,307928463,965,1,f,11451400,0,416135000,0,0,0,0,0.14028,0,0,0,0,0,0
308276949,307928463,10693,2,f,8424990,0,192638000,0,0,0,0,0.103206,0,0,0,0,0,0
308275087,307928463,22,1,f,143470000,102.603,7309190000,6387.45,7.15153e-07,62.254,4.45211e-05,1.75751,1.25689e-06,9.26136e-05,0.000454646,8000,2000,1300
308275558,307928463,622,1,f,1145140,0,20798800,0,0,0,0,0.014028,0,0,0,0,0,0
308275562,307928463,626,1,f,18322300,0.0123983,960830000,0.991315,6.76677e-10,79.9559,5.41043e-08,0.224448,1.51879e-10,1.11912e-08,1.51576e-07,7200,3600,4800
308275323,307928463,334,1,f,31000700,0,1738920000,0,0,0,0,0.379758,0,0,0,0,0,0
308275551,307928463,614,1,f,18813100,369.203,605343000,24841.9,1.96248e-05,67.2853,0.00132046,0.23046,4.52274e-06,0.000333257,0.000673887,7000,6700,4500
308275339,307928463,353,1,f,55457700,1071.37,4632340000,69262.6,1.93187e-05,64.6487,0.00124893,0.679357,1.31243e-05,0.00096706,0.00366902,4300,3000,1800
308276115,307928463,122,2,f,28383200,34.7397,1098960000,3835.53,1.22395e-06,110.408,0.000135134,0.347694,4.25561e-07,3.13574e-05,0.000191096,9500,6200,6900
308278025,307928463,1117,3,t,1809740,179404,173172000,46115700,0.0991324,257.049,25.4819,0.0221694,0.0021977,0.161938,0.136556,10700,5000,6200
308276254,307928463,304,2,f,16277400,0,997792000,0,0,0,0,0.199398,0,0,0,0,0,0
308276715,307928463,872,2,f,8097800,354.082,349149000,42884.2,4.37256e-05,121.114,0.00529578,0.0991981,4.3375e-06,0.000319608,0.00211792,9500,3600,5800
308277058,307928463,105,3,f,4253390,0,161253000,0,0,0,0,0.0521041,0,0,0,0,0,0
308277950,307928463,154,2,t,743831,24769,49051100,5520930,0.0332992,222.897,7.42229,0.00911193,0.00030342,0.0223575,0.029454,11100,5000,6000
308276339,307928463,411,2,f,27810600,65.1962,1425860000,4526.13,2.34429e-06,69.4233,0.000162748,0.34068,7.98653e-07,5.88487e-05,0.000579559,6000,6900,7400
308277815,307928463,1041,3,f,432128000,3010.83,18222400000,464148,6.96745e-06,154.159,0.0010741,5.29357,3.68827e-05,0.0027177,0.00587511,10400,6000,9400
308275631,307928463,703,1,f,271645000,0.71817,15181000000,53.3219,2.64379e-09,74.2469,1.96293e-07,3.32765,8.79758e-09,6.48249e-07,6.2618e-06,7700,4700,1900
308277588,307928463,761,3,f,1308740,0,78750100,0,0,0,0,0.016032,0,0,0,0,0,0
308277487,307928463,638,3,f,37626200,0,2180760000,0,0,0,0,0.46092,0,0,0,0,0,0
308276308,307928463,368,2,f,2044900,0,69937500,0,0,0,0,0.02505,0,0,0,0,0,0
308276306,307928463,366,2,f,8506780,0,649326000,0,0,0,0,0.104208,0,0,0,0,0,0
308276960,307928463,10705,2,f,1472330,0,89467100,0,0,0,0,0.018036,0,0,0,0,0,0
308277026,307928463,61,3,f,5234940,0,173469000,0,0,0,0,0.0641281,0,0,0,0,0,0
308275273,307928463,271,1,f,3680820,0,178841000,0,0,0,0,0.04509,0,0,0,0,0,0
308277836,307928463,1067,3,f,18731300,705.966,911307000,46072.2,3.76891e-05,65.2612,0.00245964,0.229458,8.64809e-06,0.000637233,0.0026531,3500,5500,5900
308276096,307928463,97,2,f,25111400,239.81,916626000,12765.7,9.54986e-06,53.2324,0.000508362,0.307614,2.93767e-06,0.000216462,0.00144005,9400,3000,10500
308277289,307928463,399,3,f,112224000,0,5693170000,0,0,0,0,1.37475,0,0,0,0,0,0
308276081,307928463,77,2,f,1554120,0,74002600,0,0,0,0,0.019038,0,0,0,0,0,0
308275668,307928463,754,1,f,165882000,4859.07,10529400000,363279,2.92923e-05,74.763,0.00218998,2.03206,5.95236e-05,0.00438599,0.00675112,4000,7100,4800
308276274,307928463,328,2,f,42779300,0,3091790000,0,0,0,0,0.524047,0,0,0,0,0,0
308277387,307928463,515,3,f,17586100,0,846687000,0,0,0,0,0.21543,0,0,0,0,0,0
308275842,307928463,969,1,f,13741700,131.098,860275000,8002.61,9.54015e-06,61.0429,0.000582358,0.168336,1.60595e-06,0.000118334,0.000879091,2300,3600,5100
308275855,307928463,983,1,f,751542000,7367.89,16884100000,777574,9.80371e-06,105.535,0.00103464,9.20639,9.02567e-05,0.00665056,0.00674989,9100,6400,4800
308277654,307928463,847,3,f,61837800,0,4128030000,0,0,0,0,0.757513,0,0,0,0,0,0
308275843,307928463,970,1,f,8670380,29.9635,208074000,3006.24,3.45585e-06,100.33,0.000346726,0.106212,3.67053e-07,2.70463e-05,0.000310771,11100,5600,5500
308277417,307928463,557,3,f,3926210,104.434,110838000,7364.74,2.65991e-05,70.5207,0.00187579,0.048096,1.27931e-06,9.4266e-05,0.000745554,7900,6400,4700
308277906,307928463,10690,3,f,49977400,26396.9,3030230000,4979330,0.000528177,188.633,0.0996317,0.612223,0.000323362,0.0238269,0.00550212,10200,5200,2900
308278012,307928463,877,3,t,499315,19749.7,13589600,2431010,0.0395537,123.091,4.86869,0.0061166,0.000241934,0.0178269,0.0503045,10500,5100,6100
308277596,307928463,772,3,f,46460100,0,2572770000,0,0,0,0,0.569137,0,0,0,0,0,0
308275959,307928463,1113,1,f,3190040,0,201314000,0,0,0,0,0.039078,0,0,0,0,0,0
308276518,307928463,628,2,f,5153150,342.334,328187000,38904.3,6.6432e-05,113.644,0.00754962,0.0631261,4.19359e-06,0.000309004,0.00170555,8200,2800,6900
308277046,307928463,91,3,f,43270100,29.4944,1384550000,2593.86,6.81635e-07,87.9442,5.99458e-05,0.530059,3.61306e-07,2.66228e-05,0.000177922,11300,3800,6900
308277690,307928463,891,3,f,6789070,0,237933000,0,0,0,0,0.0831661,0,0,0,0,0,0
308276181,307928463,212,2,f,187722000,4170.75,9989710000,291225,2.22177e-05,69.8256,0.00155137,2.29959,5.10917e-05,0.00376469,0.00297135,2100,3700,6100
308276911,307928463,1108,2,f,31327900,235.073,823911000,22369.3,7.50364e-06,95.1592,0.00071404,0.383766,2.87964e-06,0.000212186,0.00286298,4400,3400,6500
308277029,307928463,64,3,f,12678400,0,960718000,0,0,0,0,0.15531,0,0,0,0,0,0
308275384,307928463,413,1,f,9815520,0,34957500,0,0,0,0,0.12024,0,0,0,0,0,0
308276627,307928463,757,2,f,2208490,7.93026,72806700,644.449,3.59081e-06,81.2646,0.000291805,0.027054,9.71457e-08,7.15817e-06,8.32177e-05,10000,4800,6000
308276101,307928463,104,2,f,96519300,277.275,6416830000,18294.6,2.87274e-06,65.9798,0.000189543,1.18236,3.39662e-06,0.00025028,0.00169113,4600,4800,9700
308277900,307928463,10681,3,f,110506000,0,6207360000,0,0,0,0,1.3537,0,0,0,0,0,0
