id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308971173,308549214,60,1,f,5234940,0,418481000,0,0,0,0,0.0641281,0,0,0,0,0,0
308972543,308549214,588,2,f,38607700,821.552,4154570000,57921.5,2.12795e-05,70.5026,0.00150026,0.472944,1.0064e-05,5.75903e-05,0.00192172,5200,2600,5700
308971842,308549214,899,1,f,1063350,0,34557200,0,0,0,0,0.013026,0,0,0,0,0,0
308972691,308549214,761,2,f,736164,0,73045900,0,0,0,0,0.00901801,0,0,0,0,0,0
308972140,308549214,74,2,f,5725720,40.8787,619407000,9006.58,7.1395e-06,220.324,0.001573,0.0701401,5.00765e-07,2.86558e-06,0.000499765,9500,2600,9300
308971990,308549214,1080,1,f,825649000,2036.07,104659000000,175990,2.46602e-06,86.4361,0.000213153,10.1142,2.49418e-05,0.000142727,0.00300092,7700,2600,4900
308973443,308549214,509,3,f,109607000,1146.57,12899300000,122023,1.04608e-05,106.425,0.00111328,1.34268,1.40455e-05,8.03738e-05,0.00401872,8500,2400,4200
308972064,308549214,10705,1,f,1145140,0,116260000,0,0,0,0,0.014028,0,0,0,0,0,0
308973154,308549214,151,3,f,46705500,2924.48,3474780000,600912,6.26154e-05,205.476,0.012866,0.572143,3.58249e-05,0.000205004,0.0061868,1900,3200,6800
308971175,308549214,62,1,f,53903600,0,1468430000,0,0,0,0,0.660319,0,0,0,0,0,0
308972761,308549214,852,2,f,65109600,383.396,3868980000,68260.9,5.88847e-06,178.043,0.0010484,0.797593,4.6966e-06,2.68758e-05,0.00150122,12400,5400,6600
308973488,308549214,569,3,f,245388,0,18068400,0,0,0,0,0.003006,0,0,0,0,0,0
308972668,308549214,728,2,f,361293000,57.5149,24826300000,2079.08,1.59192e-07,36.1486,5.75456e-06,4.42584,7.04557e-07,4.03176e-06,0.0004301,11500,4300,9000
308972855,308549214,963,2,f,1472330,129.713,31270200,2565.13,8.81009e-05,19.7753,0.00174223,0.018036,1.58899e-06,9.09283e-06,0.00076295,12600,7100,7400
308974129,308549214,1045,3,t,186402,171654,362106000,355014000,0.920882,2068.2,1904.57,0.00228342,0.00210276,0.0120328,0.644345,7000,4300,9600
308971479,308549214,451,1,f,9651930,0,1100860000,0,0,0,0,0.118236,0,0,0,0,0,0
308972367,308549214,367,2,f,24211600,40879.7,2377270000,9430910,0.00168843,230.699,0.38952,0.296592,0.000500776,0.00286564,0.033423,5600,4400,6500
308972867,308549214,976,2,f,48832200,95.5968,6810140000,20722.3,1.95766e-06,216.768,0.000424357,0.598195,1.17106e-06,6.70128e-06,0.000509653,10500,3400,6400
308973245,308549214,263,3,f,5480330,1847.7,419782000,262452,0.000337152,142.042,0.0478898,0.0671341,2.26344e-05,0.000129523,0.00445806,5200,6900,6500
308971379,308549214,329,1,f,421658000,2710.07,55005100000,137690,6.42716e-06,50.8067,0.000326543,5.16532,3.31983e-05,0.000189974,0.00601073,5300,3100,1200
308973665,308549214,781,3,f,1554120,0,118219000,0,0,0,0,0.019038,0,0,0,0,0,0
308971952,308549214,1030,1,f,14968700,116.336,1295120000,4176.86,7.77197e-06,35.9034,0.00027904,0.183366,1.42512e-06,8.15509e-06,0.000242798,4800,1300,3500
308972514,308549214,549,2,f,792603000,477034,79910000000,142374000,0.000601857,298.456,0.179628,9.70939,0.00584367,0.0334398,0.11947,6300,3600,6100
308971783,308549214,830,1,f,19876400,0,1814230000,0,0,0,0,0.243486,0,0,0,0,0,0
308972264,308549214,239,2,f,84249900,6914.64,10517900000,1731800,8.2073e-05,250.454,0.0205555,1.03206,8.47043e-05,0.000484712,0.0105869,5900,3800,6400
308971153,308549214,30,1,f,163592,0,9732830,0,0,0,0,0.002004,0,0,0,0,0,0
308973554,308549214,646,3,f,7279840,1474.86,822506000,317315,0.000202595,215.149,0.0435881,0.0891781,1.8067e-05,0.000103387,0.0056528,3300,4700,6700
308971745,308549214,777,1,f,5153150,0,487701000,0,0,0,0,0.0631261,0,0,0,0,0,0
308973253,308549214,275,3,f,287758000,13684.3,23472400000,2607170,4.75549e-05,190.522,0.00906028,3.52504,0.000167633,0.000959263,0.0135739,3700,5400,6200
308972278,308549214,255,2,f,15459400,517.651,2331260000,119051,3.34844e-05,229.982,0.00770083,0.189378,6.34122e-06,3.6287e-05,0.0018516,5900,4000,6400
308972993,308549214,1140,2,f,15541200,1756560,2060750000,523175000,0.113026,297.84,33.6636,0.19038,0.0215179,0.123134,0.205851,8400,6400,9400
308973722,308549214,854,3,f,124739000,4561.71,16042600000,1027250,3.65701e-05,225.19,0.00823523,1.52805,5.5881e-05,0.000319773,0.00647392,4400,1700,7900
308971174,308549214,61,1,f,2781060,0,135733000,0,0,0,0,0.034068,0,0,0,0,0,0
308973204,308549214,216,3,f,22003100,1039380,2215340000,265303000,0.0472376,255.252,12.0575,0.269538,0.0127323,0.0728596,0.16066,7000,6900,8300
308972320,308549214,312,2,f,8257710,832344,1449190000,306033000,0.100796,367.676,37.0603,0.101157,0.0101962,0.0583468,0.497175,7100,5000,9600
308973166,308549214,169,3,f,29119400,0,1849950000,0,0,0,0,0.356712,0,0,0,0,0,0
308971881,308549214,945,1,f,46705500,0,5307910000,0,0,0,0,0.572143,0,0,0,0,0,0
308974051,308549214,922,2,t,245908,91647.1,170657000,122918000,0.372688,1341.21,499.855,0.00301238,0.00112268,0.0064244,0.196901,6900,4400,9600
308971851,308549214,908,1,f,13251000,0,1037080000,0,0,0,0,0.162324,0,0,0,0,0,0
308971995,308549214,1085,1,f,4416980,0,271283000,0,0,0,0,0.0541081,0,0,0,0,0,0
308972586,308549214,634,2,f,10960700,333.616,1037840000,61578.2,3.04375e-05,184.578,0.00561811,0.134268,4.08679e-06,2.33863e-05,0.000924083,7700,3100,6200
308973533,308549214,620,3,f,21021600,1340.3,2544050000,317117,6.37583e-05,236.602,0.0150853,0.257514,1.64187e-05,9.39542e-05,0.00293743,2300,2900,6400
308971675,308549214,685,1,f,27238100,671.895,2338740000,208938,2.46675e-05,310.968,0.0076708,0.333666,8.23071e-06,4.70994e-05,0.00228091,6500,5400,5100
308972977,308549214,1113,2,f,3353640,459.535,414491000,128002,0.000137026,278.546,0.038168,0.041082,5.62931e-06,3.22131e-05,0.00104142,6000,4400,6000
308973421,308549214,482,3,f,52922000,5334.33,1892270000,328051,0.000100796,61.4981,0.00619876,0.648295,6.53455e-05,0.000373933,0.0028504,9200,3200,3600
308971432,308549214,395,1,f,62328600,0,3625460000,0,0,0,0,0.763525,0,0,0,0,0,0
308973106,308549214,88,3,f,68872200,2329.19,6803260000,505109,3.38191e-05,216.86,0.007334,0.843685,2.85326e-05,0.000163275,0.00265675,5800,6000,6400
308973214,308549214,229,3,f,154676000,4239.81,2311490000,321679,2.74109e-05,75.8711,0.00207969,1.89478,5.19377e-05,0.000297208,0.0047957,12000,5200,3600
308973200,308549214,211,3,f,74434400,2146.81,9500520000,792194,2.88416e-05,369.01,0.0106429,0.911821,2.62984e-05,0.00015049,0.00669613,2900,2300,6100
308971624,308549214,629,1,f,49159400,0,5011780000,0,0,0,0,0.602203,0,0,0,0,0,0
308972574,308549214,620,2,f,10469900,1340.3,1279110000,317117,0.000128015,236.602,0.0302885,0.128256,1.64187e-05,9.39542e-05,0.00293743,2300,2900,6400
308974042,308549214,768,2,t,3407160,2982960,6943830000,6779680000,0.875496,2272.8,1989.83,0.0417378,0.0365413,0.209104,0.962416,6900,5200,9400
308973358,308549214,409,3,f,71980500,255.09,8349620000,69306.7,3.54387e-06,271.695,0.000962854,0.881761,3.12485e-06,1.78816e-05,0.000907688,9600,2400,9400
308971321,308549214,254,1,f,306081000,1503.35,31717900000,89799.2,4.91162e-06,59.7327,0.000293384,3.74949,1.84161e-05,0.000105384,0.0017039,6500,800,5600
308971583,308549214,582,1,f,11206100,0,1399530000,0,0,0,0,0.137274,0,0,0,0,0,0
308971777,308549214,822,1,f,821641000,2129.79,85325000000,177764,2.59211e-06,83.4656,0.000216352,10.0651,2.60899e-05,0.000149297,0.00401872,8500,2400,4200
308973535,308549214,622,3,f,2617470,0,186851000,0,0,0,0,0.032064,0,0,0,0,0,0
308973261,308549214,287,3,f,408980,0,32433500,0,0,0,0,0.00501,0,0,0,0,0,0
308973635,308549214,741,3,f,12842000,10065.4,1437650000,2426850,0.000783792,241.108,0.188978,0.157314,0.000123302,0.000705581,0.021234,7600,4600,6100
308971732,308549214,759,1,f,899756,0,111785000,0,0,0,0,0.011022,0,0,0,0,0,0
308972621,308549214,673,2,f,2617470,1363.29,86878500,167366,0.000520844,122.766,0.0639418,0.032064,1.67004e-05,9.55661e-05,0.00642677,8200,5900,6300
308972406,308549214,421,2,f,4825960,8.3785,333130000,1962.23,1.73613e-06,234.198,0.000406598,0.0591181,1.02637e-07,5.87327e-07,0.000102432,9500,2300,10000
308971701,308549214,715,1,f,37953300,8.23903,3172450000,488.415,2.17083e-07,59.2807,1.28688e-05,0.464928,1.00928e-07,5.77551e-07,2.29853e-05,9200,5600,1300
308972869,308549214,978,2,f,28219600,15.1257,1034150000,313.102,5.36e-07,20.7,1.10952e-05,0.34569,1.8529e-07,1.0603e-06,9.47251e-05,11700,7600,6800
308973052,308549214,8,3,f,34151000000,123086000,3515330000000,38545300000,0.00360417,313.158,1.12867,418.35,1.5078,8.62825,0.97583,7000,5100,9500
308973264,308549214,290,3,f,636127000,306943,48561700000,55784200,0.000482518,181.741,0.0876934,7.79256,0.00376005,0.0215165,0.0289608,5900,6600,7400
308972427,308549214,443,2,f,41716000,7066.3,2047310000,1264720,0.000169391,178.979,0.0303174,0.511021,8.65622e-05,0.000495344,0.0135524,9800,2900,9000
308973019,308549214,10701,2,f,14805100,327.888,1532150000,59561.5,2.2147e-05,181.652,0.00402305,0.181362,4.01662e-06,2.29847e-05,0.00142862,9200,5200,9000
308971606,308549214,608,1,f,10878900,0,1061700000,0,0,0,0,0.133266,0,0,0,0,0,0
308971242,308549214,155,1,f,38853100,0,4983500000,0,0,0,0,0.47595,0,0,0,0,0,0
308971729,308549214,755,1,f,24538800,11.4261,2429140000,630.481,4.65633e-07,55.1792,2.56932e-05,0.3006,1.39969e-07,8.00961e-07,7.87388e-05,7400,3500,800
308973095,308549214,69,3,f,27974200,0,1269370000,0,0,0,0,0.342684,0,0,0,0,0,0
308972121,308549214,48,2,f,105762000,824.75,12699500000,58042.7,7.79815e-06,70.3761,0.000548804,1.29559,1.01032e-05,5.78144e-05,0.00192172,5200,2600,5700
308972843,308549214,950,2,f,11696800,1085.03,1897940000,374150,9.27624e-05,344.831,0.0319873,0.143286,1.32916e-05,7.60596e-05,0.00624442,4100,3700,9100
308972311,308549214,301,2,f,50059200,177888,2473270000,34633300,0.00355356,194.691,0.691847,0.613225,0.00217913,0.0124699,0.125265,8000,5500,9400
308972799,308549214,898,2,f,27728800,127.306,2251700000,32537.9,4.5911e-06,255.589,0.00117343,0.339678,1.5595e-06,8.92406e-06,0.000666977,10500,3500,6400
308974061,308549214,997,2,t,21247500,14265500,28266900000,25588200000,0.671394,1793.72,1204.29,0.260282,0.174752,1,0.972022,7000,5100,9500
308971872,308549214,934,1,f,9651930,0,957181000,0,0,0,0,0.118236,0,0,0,0,0,0
308973375,308549214,431,3,f,12024000,0,1891160000,0,0,0,0,0.147294,0,0,0,0,0,0
308972868,308549214,977,2,f,18646900,577898,2182820000,270366000,0.0309916,467.844,14.4992,0.228425,0.00707925,0.0405103,0.518943,7000,4400,9600
308972528,308549214,571,2,f,65764000,47573,6389530000,12287400,0.00072339,258.285,0.186841,0.805609,0.00058277,0.00333484,0.0218896,6100,3700,6000
308973869,308549214,1030,3,f,29855500,212.752,2437200000,11093.3,7.12604e-06,52.1419,0.000371565,0.36573,2.60621e-06,1.49138e-05,0.000259319,5000,1300,8100
308971697,308549214,709,1,f,99872900,14.6594,8726790000,3220.51,1.4678e-07,219.689,3.22461e-05,1.22344,1.79577e-07,1.02761e-06,0.000151271,7300,4800,5500
308974066,308549214,1045,2,t,186402,171654,362106000,355014000,0.920882,2068.2,1904.57,0.00228342,0.00210276,0.0120328,0.644345,7000,4300,9600
308972639,308549214,693,2,f,18649500,345.827,1691090000,58650.3,1.85435e-05,169.594,0.00314487,0.228456,4.23638e-06,2.42423e-05,0.00077893,6900,6500,6400
308972924,308549214,1048,2,f,122203000,16.2697,5557530000,4228.11,1.33136e-07,259.877,3.4599e-05,1.49699,1.99303e-07,1.14049e-06,0.000164793,12200,5500,6100
308971591,308549214,593,1,f,35744900,84.4895,2385640000,7618.41,2.36368e-06,90.1698,0.000213133,0.437874,1.035e-06,5.92266e-06,0.000505723,9900,800,3800
308973257,308549214,280,3,f,2617470,0,213541000,0,0,0,0,0.032064,0,0,0,0,0,0
308971444,308549214,412,1,f,31000700,0,4300030000,0,0,0,0,0.379758,0,0,0,0,0,0
308973751,308549214,890,3,f,18567700,543.649,926519000,92114.6,2.92793e-05,169.438,0.00496101,0.227454,6.6597e-06,3.81095e-05,0.00196094,10400,4400,7100
308972237,308549214,207,2,f,1717720,0,96954100,0,0,0,0,0.021042,0,0,0,0,0,0
308972328,308549214,322,2,f,1266860000,290858,153932000000,62904300,0.00022959,216.272,0.0496539,15.519,0.00356301,0.0203889,0.0140148,6600,2000,9900
308971349,308549214,291,1,f,182487000,0,17643200000,0,0,0,0,2.23546,0,0,0,0,0,0
308973785,308549214,930,3,f,40570800,9642.94,3766730000,2121650,0.000237682,220.021,0.0522951,0.496992,0.000118126,0.000675964,0.00706272,7400,3600,5900
308972306,308549214,292,2,f,2453880,102520,201219000,22491600,0.0417787,219.388,9.16572,0.03006,0.00125587,0.00718657,0.154644,6400,6800,7600
308971506,308549214,483,1,f,9324740,1.12396,225488000,25.0946,1.20536e-07,22.3269,2.69119e-06,0.114228,1.37686e-08,7.87892e-08,9.74661e-06,7600,2900,5400
308973299,308549214,333,3,f,7116250,116.559,541495000,19371.9,1.63793e-05,166.198,0.00272221,0.0871741,1.42785e-06,8.17074e-06,0.00067736,4200,4300,5500
308974006,308549214,8,2,t,17116900,10727000,20145800000,17698300000,0.626691,1649.88,1033.97,0.209682,0.131406,0.751957,0.972022,7000,5100,9500
308971496,308549214,471,1,f,2699270,0,423100000,0,0,0,0,0.033066,0,0,0,0,0,0
308973853,308549214,1009,3,f,5589730000,5480320,273429000000,2469140000,0.000980426,450.546,0.441728,68.4742,0.0671339,0.384167,0.977109,6900,5200,9400
308974083,308549214,311,3,t,45.0317,44.1511,73063.4,72499.4,0.980447,1642.07,1609.96,5.51638e-07,5.40852e-07,3.09497e-06,0.000539771,7400,5600,9400
308971787,308549214,835,1,f,150341000,241.169,14479700000,35426.2,1.60414e-06,146.894,0.000235639,1.84168,2.95432e-06,1.69058e-05,0.00157895,5900,5200,4400
308971715,308549214,735,1,f,14232500,85.4061,868587000,3386.84,6.00078e-06,39.6557,0.000237965,0.174348,1.04622e-06,5.98691e-06,0.000486041,7100,3000,800
308972052,308549214,10692,1,f,30837100,1742.77,2478810000,87025.4,5.65153e-05,49.9352,0.0028221,0.377754,2.13489e-05,0.000122167,0.00640038,10500,4500,2600
308971133,308549214,1,1,f,1308740,6.98365,42974400,145.853,5.33618e-06,20.8849,0.000111445,0.016032,8.55497e-08,4.8955e-07,6.88117e-05,7900,6300,4500
308972105,308549214,23,2,f,25438600,662957,2719960000,153604000,0.0260611,231.695,6.03824,0.311622,0.00812123,0.0464729,0.134386,6200,6500,8300
308972928,308549214,1054,2,f,15459400,2162.02,1433960000,487213,0.000139851,225.351,0.0315156,0.189378,2.64848e-05,0.000151557,0.00422981,3500,3800,6400
308973574,308549214,667,3,f,6952660,3926.8,670808000,798976,0.000564791,203.467,0.114917,0.0851701,4.81033e-05,0.000275266,0.00834623,2200,2900,6400
308973904,308549214,1075,3,f,13659900,2161.02,1134340000,395601,0.000158201,183.062,0.0289607,0.167334,2.64725e-05,0.000151486,0.00706774,2900,5500,6200
308971566,308549214,560,1,f,1881310,0,79776200,0,0,0,0,0.023046,0,0,0,0,0,0
308972266,308549214,241,2,f,36562800,22.0426,3762070000,2465.51,6.0287e-07,111.852,6.74323e-05,0.447894,2.70022e-07,1.54517e-06,0.000158361,9200,2100,9900
308972415,308549214,431,2,f,6134700,0,940598000,0,0,0,0,0.0751501,0,0,0,0,0,0
308973491,308549214,574,3,f,54721500,0,2485410000,0,0,0,0,0.670339,0,0,0,0,0,0
308974093,308549214,567,3,t,17116900,10727000,20145800000,17698300000,0.626691,1649.88,1033.97,0.209682,0.131406,0.751957,0.972022,7000,5100,9500
308972163,308549214,106,2,f,2290290,0,126518000,0,0,0,0,0.028056,0,0,0,0,0,0
308972351,308549214,345,2,f,118686000,24727.6,15130600000,5205970,0.000208345,210.532,0.0438634,1.4539,0.000302914,0.00173339,0.00624442,4100,3700,9100
308971139,308549214,9,1,f,39180300,0,4874490000,0,0,0,0,0.479958,0,0,0,0,0,0
308973531,308549214,618,3,f,109361000,7068.63,5801710000,1264780,6.46356e-05,178.928,0.0115651,1.33968,8.65908e-05,0.000495507,0.0135524,9800,2900,9000
308972929,308549214,1056,2,f,211933000,1349.87,26870100000,66598.1,6.36932e-06,49.3366,0.000314241,2.59618,1.65359e-05,9.46253e-05,0.00685874,11100,4000,9100
308971969,308549214,1052,1,f,18894900,0,1061600000,0,0,0,0,0.231462,0,0,0,0,0,0
308971138,308549214,8,1,f,16948400000,133254,1726930000000,16023900,7.86232e-06,120.251,0.000945452,207.618,0.00163236,0.00934099,0.0122239,5900,4400,5600
308973014,308549214,10696,2,f,8588580,38.4498,436786000,4498.38,4.47685e-06,116.994,0.000523763,0.10521,4.7101e-07,2.69531e-06,0.000364863,9500,1900,7300
308973668,308549214,785,3,f,15459400,272.159,1270850000,21718.5,1.76047e-05,79.8007,0.00140487,0.189378,3.33394e-06,1.90782e-05,0.00161951,7000,6800,4700
308971586,308549214,587,1,f,3353640,0,243114000,0,0,0,0,0.041082,0,0,0,0,0,0
308971910,308549214,977,1,f,17259000,0,1784580000,0,0,0,0,0.211422,0,0,0,0,0,0
308971258,308549214,178,1,f,16686400,0,1484720000,0,0,0,0,0.204408,0,0,0,0,0,0
308973226,308549214,241,3,f,73698200,42.6806,8180680000,3358.77,5.79126e-07,78.6954,4.55746e-05,0.902803,5.22837e-07,2.99188e-06,0.000158361,9200,2100,9900
308973979,308549214,10703,3,f,325712000,309187,34210800000,59322400,0.000949267,191.866,0.182132,3.98997,0.00378754,0.0216738,0.101959,8500,5700,8100
308974053,308549214,952,2,t,7314750,5275220,9937780000,9119640000,0.721176,1728.77,1246.75,0.0896057,0.0646215,0.36979,0.972022,7000,5100,9500
308972475,308549214,501,2,f,4907760,0.00534803,539056000,0.643179,1.08971e-09,120.265,1.31053e-07,0.0601201,6.55133e-11,3.74893e-10,6.53825e-08,10100,1200,7300
308971394,308549214,344,1,f,13987100,0,1500420000,0,0,0,0,0.171342,0,0,0,0,0,0
308971286,308549214,214,1,f,14886900,0,669571000,0,0,0,0,0.182364,0,0,0,0,0,0
308971789,308549214,837,1,f,10960700,60.2717,1327220000,5396.81,5.49891e-06,89.5414,0.00049238,0.134268,7.38328e-07,4.22501e-06,0.000128991,8300,2300,4500
308973414,308549214,473,3,f,85067800,142107,9010710000,30105900,0.00167052,211.853,0.353904,1.04208,0.00174081,0.00996163,0.0432702,5400,6800,8000
308973551,308549214,642,3,f,12024000,87.4086,219819000,3437.92,7.2695e-06,39.3316,0.000285922,0.147294,1.07076e-06,6.12729e-06,0.000686131,9700,6800,6300
308973707,308549214,838,3,f,31082500,2050.55,4445470000,376759,6.59712e-05,183.736,0.0121213,0.38076,2.51192e-05,0.000143742,0.00380367,4900,3400,9900
308973205,308549214,217,3,f,29446600,0.539918,1563640000,97.2717,1.83355e-08,180.16,3.30333e-06,0.36072,6.614e-09,3.78479e-08,6.60079e-06,10900,4500,6800
308972337,308549214,331,2,f,28383200,3591.22,2066290000,560252,0.000126526,156.006,0.0197388,0.347694,4.39925e-05,0.000251742,0.00587923,7800,5900,6300
308972811,308549214,910,2,f,5071350,122.24,469850000,23912.8,2.4104e-05,195.622,0.00471528,0.0621241,1.49744e-06,8.56895e-06,0.000271374,2800,3000,6600
308972918,308549214,1041,2,f,216432000,3197.72,16500800000,170094,1.47747e-05,53.1923,0.000785901,2.65129,3.91721e-05,0.000224158,0.00702059,10100,5900,9400
308974091,308549214,520,3,t,47498.9,19668.1,35623400,25395300,0.414074,1291.19,534.65,0.000581862,0.000240934,0.00137872,0.0675757,7200,4000,9600
308973347,308549214,394,3,f,146824000,491.973,16193400000,18614.7,3.35077e-06,37.8369,0.000126783,1.79859,6.02667e-06,3.4487e-05,0.00115202,9000,400,4300
308971462,308549214,434,1,f,30346300,88.2721,2928430000,3830.94,2.90882e-06,43.3992,0.000126241,0.371742,1.08133e-06,6.18782e-06,0.000235827,7500,500,5100
308971537,308549214,521,1,f,2290290,0,292248000,0,0,0,0,0.028056,0,0,0,0,0,0
308972145,308549214,83,2,f,22984700,176.205,618553000,3248.57,7.66618e-06,18.4363,0.000141336,0.281562,2.15851e-06,1.23518e-05,0.000932579,11700,7700,5800
308971318,308549214,250,1,f,27974200,23.8543,2212610000,955.203,8.52725e-07,40.0432,3.41458e-05,0.342684,2.92216e-07,1.67217e-06,0.000187708,4400,3800,5100
308971391,308549214,341,1,f,1063350,0,87210200,0,0,0,0,0.013026,0,0,0,0,0,0
308972672,308549214,733,2,f,53167400,842.473,6172470000,183509,1.58457e-05,217.821,0.00345153,0.651301,1.03203e-05,5.90569e-05,0.00276682,7700,4100,7300
308973152,308549214,148,3,f,11206100,25420.8,1551270000,6522270,0.00226849,256.572,0.582031,0.137274,0.000311405,0.00178198,0.0401537,5700,4600,10000
308971371,308549214,321,1,f,981552,0,82697400,0,0,0,0,0.012024,0,0,0,0,0,0
308972934,308549214,1061,2,f,2372080,0,279230000,0,0,0,0,0.029058,0,0,0,0,0,0
308974084,308549214,312,3,t,249072,148650,263972000,224083000,0.596815,1507.46,899.672,0.00305113,0.00182096,0.0104203,0.401,7100,5000,9600
308972021,308549214,1116,1,f,5071350,0,123667000,0,0,0,0,0.0621241,0,0,0,0,0,0
308972792,308549214,890,2,f,9324740,543.649,456755000,92114.6,5.83018e-05,169.438,0.00987851,0.114228,6.6597e-06,3.81095e-05,0.00196094,10400,4400,7100
308972135,308549214,67,2,f,1799510,0,124596000,0,0,0,0,0.022044,0,0,0,0,0,0
308971509,308549214,486,1,f,62083200,22.0769,7206550000,2301.98,3.55601e-07,104.271,3.7079e-05,0.760519,2.70441e-07,1.54757e-06,0.000192103,7800,5300,3300
308971540,308549214,525,1,f,7607030,4.54361,536145000,176.378,5.97291e-07,38.819,2.31862e-05,0.0931861,5.56592e-08,3.18504e-07,4.36567e-05,8100,6100,4900
308971260,308549214,181,1,f,26256500,12794.8,2933590000,3141730,0.000487299,245.548,0.119655,0.321642,0.000156736,0.000896906,0.00824731,7100,5100,5600
308971581,308549214,580,1,f,4416980,46.6263,200611000,1473.7,1.05561e-05,31.6066,0.000333643,0.0541081,5.71173e-07,3.26848e-06,0.000275634,9100,3200,3700
308971750,308549214,784,1,f,300273000,22932.9,9413140000,1261100,7.63735e-05,54.9909,0.00419985,3.67835,0.000280928,0.00160758,0.0109767,8600,5900,4600
308971600,308549214,602,1,f,981552,0,60988900,0,0,0,0,0.012024,0,0,0,0,0,0
308972110,308549214,31,2,f,222567000,3960.17,25793100000,997199,1.77931e-05,251.807,0.00448044,2.72644,4.8512e-05,0.000277605,0.00669613,2900,2300,6100
308973068,308549214,31,3,f,425912000,4060.34,50340700000,1005410,9.5333e-06,247.618,0.00236062,5.21742,4.97392e-05,0.000284628,0.00669613,2900,2300,6100
308973430,308549214,493,3,f,760785000,484276,90003900000,102337000,0.000636548,211.319,0.134515,9.31961,0.00593238,0.0339474,0.0432702,5400,6800,8000
308971654,308549214,663,1,f,38771300,0.209157,3724490000,11.4286,5.39462e-09,54.6414,2.9477e-07,0.474948,2.56217e-09,1.46618e-08,1.94533e-06,8300,6600,2300
308971516,308549214,495,1,f,64782400,1.13391,8039570000,122.985,1.75033e-08,108.461,1.89843e-06,0.793585,1.38904e-08,7.94861e-08,1.20781e-05,7800,5400,3300
308971431,308549214,394,1,f,73534600,175.017,8579660000,7240.66,2.38007e-06,41.3711,9.8466e-05,0.900799,2.14396e-06,1.22686e-05,0.00115202,9000,400,4300
308972053,308549214,10693,1,f,8016010,30.3024,634148000,714.473,3.78024e-06,23.5781,8.91308e-05,0.0981961,3.71205e-07,2.12418e-06,0.000103198,9600,4300,3200
308972996,308549214,10671,2,f,2290290,25.543,50201900,963.724,1.11528e-05,37.7294,0.000420787,0.028056,3.12902e-07,1.79055e-06,0.000147986,7200,7300,5900
308973815,308549214,965,3,f,22984700,31.5974,2271830000,563.484,1.37472e-06,17.8332,2.45156e-05,0.281562,3.87068e-07,2.21496e-06,0.000116031,8500,400,6800
308971285,308549214,212,1,f,185350000,1230.35,17268900000,33399,6.63799e-06,27.146,0.000180195,2.27053,1.50718e-05,8.62468e-05,0.00354509,2500,6000,5100
308972130,308549214,61,2,f,2453880,0,145600000,0,0,0,0,0.03006,0,0,0,0,0,0
308972677,308549214,743,2,f,14559700,45414.9,1251710000,9215300,0.00311922,202.914,0.632933,0.178356,0.000556333,0.00318356,0.0716084,9100,5700,9200
308972519,308549214,558,2,f,6870860,8892.41,509842000,1826900,0.00129422,205.445,0.26589,0.0841681,0.000108932,0.000623352,0.0119963,4700,3300,9900
308971943,308549214,1018,1,f,104208000,48.8428,11235000000,2357.36,4.68705e-07,48.2641,2.26216e-05,1.27655,5.98325e-07,3.42385e-06,0.000230152,7400,3500,700
308972908,308549214,1027,2,f,7852420,442.629,761819000,87737,5.63685e-05,198.218,0.0111732,0.0961921,5.4222e-06,3.1028e-05,0.00321757,8900,3200,9900
308972926,308549214,1050,2,f,13414500,11536.2,1460250000,2933530,0.000859976,254.29,0.218683,0.164328,0.000141318,0.000808679,0.00773465,3500,4900,6300
308973431,308549214,494,3,f,43106500,535.368,4854360000,49848.8,1.24197e-05,93.1114,0.00115641,0.528055,6.55826e-06,3.7529e-05,0.00181911,8700,3000,3900
308972219,308549214,186,2,f,12433000,13109.5,1109490000,3546690,0.00105441,270.544,0.285264,0.152304,0.000160591,0.000918967,0.0174365,6400,3400,6100
308971757,308549214,795,1,f,197456000,1004.73,16264200000,187762,5.08837e-06,186.879,0.000950909,2.41883,1.23079e-05,7.04307e-05,0.0013657,9500,3400,5500
308972515,308549214,551,2,f,8097800,60498.6,1043950000,15632500,0.00747099,258.395,1.93046,0.0991981,0.000741108,0.00424092,0.034144,6700,5300,8700
308973837,308549214,988,3,f,83675600,1115970,9705640000,381874000,0.0133368,342.19,4.56374,1.02503,0.0136706,0.0782287,0.248086,7000,4300,9800
308972047,308549214,10684,1,f,32718400,61.9686,4178400000,2128.62,1.894e-06,34.3499,6.50587e-05,0.4008,7.59116e-07,4.34396e-06,0.000366687,12800,4800,3900
308972006,308549214,1098,1,f,20203600,0,1275200000,0,0,0,0,0.247494,0,0,0,0,0,0
308973142,308549214,133,3,f,7688820,0,444733000,0,0,0,0,0.0941881,0,0,0,0,0,0
308973622,308549214,723,3,f,151568000,20897.7,19277500000,5397600,0.000137877,258.287,0.0356118,1.85671,0.000255997,0.00146492,0.0100027,3600,4800,7900
308973672,308549214,792,3,f,151404000,13717,5351210000,2410220,9.05981e-05,175.711,0.0159191,1.8547,0.000168033,0.00096155,0.0143199,7700,4600,6400
