id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309496300,309003780,630,3,f,42370300,559.05,1647800000,48714.3,1.31944e-05,87.1376,0.00114973,0.519037,6.84837e-06,2.15176e-05,0.00199013,2600,3100,6800
309496706,309003780,1128,3,f,72880200,35.623,3180960000,2736.3,4.88788e-07,76.8128,3.75452e-05,0.892783,4.36382e-07,1.37112e-06,0.000386542,6300,1500,6900
309495851,309003780,63,3,f,3926210,0,164093000,0,0,0,0,0.048096,0,0,0,0,0,0
309493921,309003780,39,1,f,111324000,1766.32,3949630000,112803,1.58664e-05,63.8633,0.00101328,1.36372,2.16374e-05,6.7985e-05,0.00284749,5900,1000,5600
309495272,309003780,542,2,f,38362300,349750,699433000,122695000,0.00911702,350.807,3.19832,0.469938,0.00428444,0.0134618,0.373698,8900,1600,6500
309495102,309003780,334,2,f,30755300,0,1190280000,0,0,0,0,0.376752,0,0,0,0,0,0
309494185,309003780,381,1,f,50958900,4693.65,917905000,249174,9.21065e-05,53.0876,0.00488971,0.624247,5.74972e-05,0.000180657,0.0104337,8400,5900,4100
309494192,309003780,393,1,f,245388,8613.68,6645720,580230,0.0351023,67.3614,2.36454,0.003006,0.000105518,0.000331537,0.0373747,9700,2300,2800
309495533,309003780,867,2,f,33863500,230.107,331040000,32002.8,6.79512e-06,139.078,0.000945052,0.414828,2.81881e-06,8.85673e-06,0.000647514,10600,3900,7300
309496233,309003780,546,3,f,899756,0,20317500,0,0,0,0,0.011022,0,0,0,0,0,0
309495430,309003780,731,2,f,42288500,19241.9,1630800000,1619750,0.000455015,84.178,0.0383022,0.518035,0.000235713,0.000740614,0.0132287,2900,3700,6400
309493916,309003780,31,1,f,203345000,2923.78,7571410000,189500,1.43784e-05,64.8134,0.000931915,2.49097,3.58163e-05,0.000112535,0.00284749,5900,1000,5600
309494860,309003780,14,2,f,736164,0,22195500,0,0,0,0,0.00901801,0,0,0,0,0,0
309494376,309003780,617,1,f,8097800,51.0878,155460000,2090.99,6.30885e-06,40.9293,0.000258217,0.0991981,6.25826e-07,1.96635e-06,0.000313527,6800,3500,5000
309494755,309003780,1083,1,f,44251600,3715.21,497055000,154198,8.39565e-05,41.5045,0.00348457,0.542083,4.55113e-05,0.000142997,0.0119173,6400,3100,5000
309495743,309003780,1121,2,f,70589900,6130.86,1331580000,474813,8.68518e-05,77.4463,0.00672635,0.864727,7.51031e-05,0.000235975,0.00770209,8800,4500,10500
309494826,309003780,10705,1,f,1145140,0,29854400,0,0,0,0,0.014028,0,0,0,0,0,0
309494208,309003780,414,1,f,3190040,0,90273000,0,0,0,0,0.039078,0,0,0,0,0,0
309494953,309003780,143,2,f,3026450,0,58565000,0,0,0,0,0.037074,0,0,0,0,0,0
309494414,309003780,661,1,f,26992700,1.69928,582952000,91.5791,6.29534e-08,53.8929,3.39274e-06,0.33066,2.08162e-08,6.54047e-08,2.07746e-05,10900,7200,4700
309495855,309003780,68,3,f,35090500,501.776,902520000,33899.7,1.42995e-05,67.5594,0.000966065,0.429858,6.14676e-06,1.93132e-05,0.00153766,2200,3300,6900
309495290,309003780,571,2,f,65764000,4516.52,1889280000,535410,6.86777e-05,118.545,0.00814138,0.805609,5.53274e-05,0.000173839,0.00589456,6800,5200,5800
309496764,309003780,182305713,3,f,4662370,4570.83,70270500,260217,0.000980367,56.9299,0.0558122,0.0571141,5.59927e-05,0.00017593,0.0160654,7800,2000,8700
309494775,309003780,1106,1,f,17013600,171.585,477672000,7949.1,1.00852e-05,46.3274,0.000467221,0.208416,2.10192e-06,6.60425e-06,0.000882678,4800,4000,1500
309495806,309003780,182305709,2,f,23639000,70177.1,747697000,6639390,0.0029687,94.609,0.280865,0.289578,0.00085967,0.00270109,0.0604631,7800,1900,8900
309496597,309003780,989,3,f,27565300,0,209592000,0,0,0,0,0.337674,0,0,0,0,0,0
309494469,309003780,725,1,f,2535680,0,30138600,0,0,0,0,0.031062,0,0,0,0,0,0
309496199,309003780,505,3,f,2372080,0,113537000,0,0,0,0,0.029058,0,0,0,0,0,0
309496839,309003780,821,3,t,7671550,7665660,21879700000,21878700000,0.999232,2854.12,2851.93,0.0939765,0.0939043,0.295048,1,9200,1200,8600
309496308,309003780,638,3,f,37626200,481.856,1173570000,26855.2,1.28064e-05,55.7329,0.000713738,0.46092,5.90273e-06,1.85464e-05,0.001911,5000,4700,9200
309496250,309003780,574,3,f,54721500,18551.6,879902000,2468730,0.000339019,133.073,0.0451144,0.670339,0.000227258,0.000714046,0.0526142,9300,6200,6800
309496813,309003780,269,3,t,105543,105543,185032000,185032000,1,1753.14,1753.14,0.0012929,0.0012929,0.00406231,0.426796,9700,1100,8500
309493911,309003780,23,1,f,25602100,3354.71,1008410000,171355,0.000131032,51.0788,0.00669298,0.313626,4.10952e-05,0.000129122,0.0086522,5500,7200,3500
309494462,309003780,714,1,f,181342000,59898.4,7982850000,126017000,0.000330307,2103.84,0.694912,2.22144,0.000733755,0.00230547,0.115588,2700,4200,5100
309495791,309003780,10723,2,f,46623700,129.844,1563520000,12887.4,2.78492e-06,99.2531,0.000276412,0.571141,1.59058e-06,4.99763e-06,0.000271098,12300,1900,7400
309494893,309003780,62,2,f,68545000,0,501264000,0,0,0,0,0.839677,0,0,0,0,0,0
309494771,309003780,1101,1,f,25520400,0,1045510000,0,0,0,0,0.312624,0,0,0,0,0,0
309495520,309003780,851,2,f,21021600,1945120,1407850000,825643000,0.0925296,424.469,39.276,0.257514,0.0238277,0.0748669,0.965568,8900,1900,6400
309495948,309003780,197,3,f,981552,247.351,17519400,10638,0.000252,43.0078,0.010838,0.012024,3.03005e-06,9.52044e-06,0.00184045,8200,5300,5600
309494720,309003780,1038,1,f,88666900,2846.7,2844450000,193461,3.21056e-05,67.9596,0.00218188,1.08617,3.48721e-05,0.000109568,0.0217848,7300,2400,2500
309494763,309003780,1092,1,f,20040000,13.9094,217149000,445.509,6.94083e-07,32.0293,2.2231e-05,0.24549,1.70391e-07,5.35369e-07,4.61059e-05,7200,3500,3500
309495443,309003780,750,2,f,3751890,1026150,621410000,477427000,0.273502,465.26,127.25,0.0459607,0.0125704,0.0394962,0.85268,9700,1400,9000
309496535,309003780,918,3,f,687823000,940235,15476800000,57841100,0.00136697,61.5176,0.084093,8.42583,0.0115179,0.0361893,0.104485,9800,4000,9200
309496658,309003780,1069,3,f,4335190,0,21160100,0,0,0,0,0.0531061,0,0,0,0,0,0
309495008,309003780,218,2,f,34845100,5464420,3004030000,1799640000,0.15682,329.337,51.6468,0.426852,0.0669392,0.210324,0.775181,7600,3100,7500
309494589,309003780,881,1,f,18649500,0,387302000,0,0,0,0,0.228456,0,0,0,0,0,0
309495559,309003780,898,2,f,27728800,0.671403,500694000,69.5863,2.42131e-08,103.643,2.50953e-06,0.339678,8.22468e-09,2.5842e-08,8.20826e-06,10500,3400,6500
309495784,309003780,10708,2,f,22248500,0,691363000,0,0,0,0,0.272544,0,0,0,0,0,0
309495724,309003780,1098,2,f,19958200,0,459598000,0,0,0,0,0.244488,0,0,0,0,0,0
309494113,309003780,294,1,f,273853000,4779.3,7121540000,276029,1.7452e-05,57.7551,0.00100795,3.3547,5.85464e-05,0.000183953,0.00935335,8700,3100,3900
309494590,309003780,882,1,f,11287800,19.4583,127751000,1373.02,1.72383e-06,70.562,0.000121637,0.138276,2.38364e-07,7.48942e-07,0.000222454,7200,1400,4700
309496131,309003780,427,3,f,94310800,2187220,2484510000,335746000,0.0231917,153.503,3.56,1.15531,0.0267935,0.0841854,0.46189,10000,2500,9500
309495353,309003780,643,2,f,2372080,8402.31,70131600,658573,0.00354216,78.38,0.277635,0.029058,0.000102928,0.000323402,0.0158809,9000,2500,10200
309495495,309003780,822,2,f,823351000,3671300,19224400000,472960000,0.00445898,128.826,0.574433,10.0861,0.0449735,0.141307,0.369552,10200,2600,8200
309494183,309003780,379,1,f,4253390,0,27101500,0,0,0,0,0.0521041,0,0,0,0,0,0
309494639,309003780,940,1,f,40489000,1806.28,231999000,106963,4.46115e-05,59.2174,0.00264178,0.49599,2.21269e-05,6.95229e-05,0.00233219,7300,1500,4700
309496072,309003780,348,3,f,114351000,41325.5,2036080000,3377140,0.000361392,81.7204,0.0295331,1.4008,0.000506238,0.0015906,0.102574,8600,4600,7900
309494094,309003780,268,1,f,6216500,32.0743,276414000,1774.27,5.15955e-06,55.3175,0.000285414,0.0761521,3.9291e-07,1.23453e-06,0.000259002,6000,6900,3200
309494206,309003780,412,1,f,31000700,87.489,1564210000,199884,2.82216e-06,2284.68,0.00644774,0.379758,1.07174e-06,3.36742e-06,0.000904933,2600,4100,4000
309496035,309003780,307,3,f,60038300,92.9989,726737000,5380.51,1.54899e-06,57.8557,8.9618e-05,0.735469,1.13924e-06,3.57949e-06,0.00111627,10800,7200,6600
309494434,309003780,682,1,f,9242950,0,125173000,0,0,0,0,0.113226,0,0,0,0,0,0
309496618,309003780,1017,3,f,739763000,2798.42,18865000000,238268,3.78286e-06,85.1437,0.000322086,9.0621,3.42806e-05,0.00010771,0.00189441,11400,2900,9100
309494837,309003780,10728,1,f,7934210,0,376080000,0,0,0,0,0.0971941,0,0,0,0,0,0
309494798,309003780,1141,1,f,11124300,11.4716,279689000,434.397,1.03122e-06,37.8672,3.90495e-05,0.136272,1.40527e-07,4.41538e-07,7.77493e-05,8200,6100,1400
309495688,309003780,1054,2,f,15459400,52657.7,435637000,3519900,0.00340618,66.845,0.227686,0.189378,0.000645056,0.00202677,0.0383943,3300,3900,6600
309495039,309003780,254,2,f,321458000,10242400,10715100000,1200590000,0.0318624,117.217,3.73482,3.93786,0.12547,0.394227,0.373698,8900,1600,6500
309496602,309003780,997,3,f,39729400000,244066000,1182170000000,86495600000,0.00614322,354.394,2.17712,486.685,2.98981,9.39402,1,9300,1500,8200
309494168,309003780,361,1,f,196310000,10297.9,5760260000,527373,5.24575e-05,51.2115,0.00268642,2.4048,0.00012615,0.000396364,0.0114366,6400,1200,2600
309494830,309003780,10711,1,f,46950900,0,1795700000,0,0,0,0,0.575149,0,0,0,0,0,0
309495967,309003780,222,3,f,3844410,0,19199300,0,0,0,0,0.047094,0,0,0,0,0,0
309494408,309003780,655,1,f,39589300,1243.47,1273860000,56830.3,3.14093e-05,45.7029,0.0014355,0.484968,1.52325e-05,4.78608e-05,0.00815425,6600,7300,3000
309494852,309003780,2,2,f,3517230,0,59676000,0,0,0,0,0.043086,0,0,0,0,0,0
309494930,309003780,114,2,f,3190040,0,49602100,0,0,0,0,0.039078,0,0,0,0,0,0
309496094,309003780,377,3,f,8752170,881288,614620000,163256000,0.100694,185.247,18.6532,0.107214,0.0107958,0.0339205,0.403282,9700,1900,8300
309494635,309003780,935,1,f,27728800,1727.3,851236000,110814,6.22924e-05,64.1546,0.00399634,0.339678,2.11594e-05,6.6483e-05,0.00284749,5900,1000,5600
309496085,309003780,366,3,f,16522800,12050.9,534904000,1000060,0.000729352,82.9864,0.0605263,0.202404,0.000147624,0.000463836,0.0205653,6500,4800,6000
309495585,309003780,929,2,f,1963100,0,28135800,0,0,0,0,0.024048,0,0,0,0,0,0
309496246,309003780,567,3,f,21333800000,153469000,772754000000,45878400000,0.0071937,298.942,2.1505,261.339,1.88,5.90697,1,9300,1500,8200
309495920,309003780,158,3,f,6870860,3.08719,31829400,268.35,4.49316e-07,86.9236,3.90562e-05,0.0841681,3.7818e-08,1.18825e-07,2.65365e-05,8100,3500,5900
309495450,309003780,759,2,f,899756,2485.93,30934600,190626,0.00276289,76.682,0.211864,0.011022,3.04527e-05,9.56826e-05,0.00707763,8900,2700,10100
309495922,309003780,160,3,f,104944000,181374,5658490000,343890000,0.00172829,1896.03,3.27689,1.28557,0.00222184,0.00698103,0.221723,2700,4300,5200
309496103,309003780,390,3,f,2290290,2009.13,26529600,96103.3,0.000877239,47.8333,0.0419612,0.028056,2.46118e-05,7.73306e-05,0.0098908,6000,6800,4200
309494640,309003780,942,1,f,101672000,3365.3,3493910000,221867,3.30994e-05,65.928,0.00218218,1.24549,4.12249e-05,0.000129529,0.00727817,4700,5500,2800
309495954,309003780,204,3,f,10224500,7874.29,389972000,16133300,0.000770139,2048.86,1.5779,0.12525,9.646e-05,0.000303078,0.086624,2300,4100,4200
309496695,309003780,1113,3,f,6543680,1088.19,190698000,74950.1,0.000166296,68.876,0.0114538,0.0801601,1.33303e-05,4.1884e-05,0.00978235,6300,4000,6400
309493897,309003780,4,1,f,236390000,103.516,6573790000,4551.2,4.37903e-07,43.966,1.92529e-05,2.89578,1.26807e-06,3.9843e-06,0.000267166,10600,1700,4000
309495065,309003780,289,2,f,48832200,1684640,2192800000,264200000,0.0344986,156.829,5.41036,0.598195,0.0206369,0.0648412,0.47991,9800,2700,9300
309494179,309003780,374,1,f,17259000,22.9954,387163000,974.023,1.33237e-06,42.3573,5.64358e-05,0.211422,2.81694e-07,8.85084e-07,0.000208571,8400,5800,5000
309496361,309003780,697,3,f,145024000,205844,1236160000,49585300,0.00141937,240.888,0.34191,1.77655,0.00252158,0.00792284,0.193191,9100,5400,7200
309493915,309003780,30,1,f,163592,0,3654110,0,0,0,0,0.002004,0,0,0,0,0,0
309494678,309003780,984,1,f,100445000,0,4204620000,0,0,0,0,1.23046,0,0,0,0,0,0
309495698,309003780,1066,2,f,18813100,2132340,1241120000,325663000,0.113343,152.726,17.3105,0.23046,0.0261211,0.0820729,0.32564,8300,700,7400
309494390,309003780,633,1,f,245388,0,4168990,0,0,0,0,0.003006,0,0,0,0,0,0
309495769,309003780,10690,2,f,25356800,3.79086,556282000,195.288,1.49501e-07,51.5156,7.70163e-06,0.31062,4.6438e-08,1.45909e-07,4.63453e-05,10500,4200,8600
309496741,309003780,10707,3,f,4825960,0,143629000,0,0,0,0,0.0591181,0,0,0,0,0,0
309495158,309003780,407,2,f,77624400,15578.7,3330010000,12113900,0.000200693,777.595,0.156058,0.950899,0.000190839,0.000599617,0.0346908,8700,2200,8700
309495110,309003780,342,2,f,134800000,5731.42,4919110000,714587,4.2518e-05,124.679,0.0053011,1.6513,7.02099e-05,0.0002206,0.0184632,7000,5000,8300
309496249,309003780,573,3,f,8588580,882102,591599000,177716000,0.102706,201.469,20.6921,0.10521,0.0108057,0.0339518,0.764244,9100,1600,9100
309495344,309003780,632,2,f,59629300,28042.1,889085000,6634310,0.000470274,236.584,0.111259,0.730459,0.000343516,0.00107933,0.0835127,8100,3000,7900
309494665,309003780,970,1,f,8670380,0,87769200,0,0,0,0,0.106212,0,0,0,0,0,0
309495935,309003780,181,3,f,58565900,5842.82,2263970000,634232,9.97648e-05,108.549,0.0108294,0.717433,7.15745e-05,0.000224888,0.00682242,6200,4800,5500
309496278,309003780,605,3,f,38607700,13008.8,1160920000,768703,0.000336947,59.0912,0.0199106,0.472944,0.000159357,0.000500703,0.011837,3400,5900,5400
309495906,309003780,137,3,f,25438600,0,337720000,0,0,0,0,0.311622,0,0,0,0,0,0
309496781,309003780,518,2,t,24.8687,24.8215,10206.8,10195.5,0.998101,410.752,409.972,3.04642e-07,3.04064e-07,9.55371e-07,0.000262115,9200,2300,8500
309494285,309003780,504,1,f,62492100,184.167,2426080000,13619.2,2.94705e-06,73.9502,0.000217935,0.765529,2.25605e-06,7.08853e-06,0.000570665,6600,2200,4800
309495446,309003780,754,2,f,166700000,38891.1,5646070000,2437150,0.0002333,62.666,0.01462,2.04208,0.000476416,0.0014969,0.038773,5200,7000,8400
309495086,309003780,318,2,f,736164,0,14626500,0,0,0,0,0.00901801,0,0,0,0,0,0
309496329,309003780,663,3,f,78033400,415.018,2152390000,21285.5,5.31847e-06,51.2881,0.000272774,0.955909,5.08397e-06,1.59739e-05,0.00190775,7400,6900,8200
309495116,309003780,350,2,f,1308740,0,7869530,0,0,0,0,0.016032,0,0,0,0,0,0
309496293,309003780,621,3,f,40325400,0,919900000,0,0,0,0,0.493986,0,0,0,0,0,0
309495061,309003780,284,2,f,152468000,1317.24,5726090000,98779,8.63949e-06,74.9892,0.000647868,1.86773,1.61362e-05,5.07002e-05,0.00242193,3100,4300,6700
309495827,309003780,28,3,f,89812000,608338,2172630000,37404800,0.00677346,61.4868,0.416478,1.1002,0.00745214,0.0234147,0.104485,9800,4000,9200
309494162,309003780,353,1,f,55457700,6483.75,1885430000,356114,0.000116913,54.9242,0.00642137,0.679357,7.94259e-05,0.000249557,0.0143463,4500,3400,1600
309494896,309003780,66,2,f,408980,33901.7,14321700,5696560,0.0828932,168.032,13.9287,0.00501,0.000415295,0.00130486,0.147708,8000,4900,8100
309496270,309003780,597,3,f,103227000,82350.7,4335950000,169621000,0.000797767,2059.74,1.6432,1.26453,0.0010088,0.00316965,0.24296,2800,4400,5300
309496761,309003780,182305701,3,f,20449000,176126,975458000,20034100,0.00861292,113.749,0.979713,0.2505,0.00215754,0.00677901,0.166253,7800,1400,8800
309495501,309003780,830,2,f,19712800,0.174051,768503000,7.4135,8.82935e-09,42.5938,3.76075e-07,0.241482,2.13213e-09,6.69918e-09,1.52436e-06,7200,6300,5800
309496191,309003780,495,3,f,128910000,44922.9,4498070000,6343550,0.000348482,141.21,0.049209,1.57915,0.000550306,0.00172907,0.0574997,8200,5000,8100
309496069,309003780,344,3,f,28383200,405.987,1019730000,25041.4,1.43038e-05,61.6804,0.000882262,0.347694,4.97334e-06,1.56263e-05,0.00146408,4700,4700,9100
309496021,309003780,288,3,f,54721500,146448,2544350000,14089200,0.00267624,96.2061,0.257471,0.670339,0.00179399,0.00563673,0.0512834,2600,3900,6500
309496380,309003780,721,3,f,64353200,8417960,6486810000,3430670000,0.130809,407.542,53.31,0.788327,0.10312,0.324004,1,9200,1300,8300
309496738,309003780,10703,3,f,325712000,457723,8115750000,105286000,0.0014053,230.021,0.323249,3.98997,0.0056071,0.0176176,0.323946,7200,2900,6900
309495227,309003780,486,2,f,62246800,320301,1940880000,81283000,0.00514567,253.771,1.30582,0.762523,0.00392369,0.0123283,0.247238,7800,2800,9000
309494533,309003780,814,1,f,13659900,0,496447000,0,0,0,0,0.167334,0,0,0,0,0,0
309496578,309003780,969,3,f,27974200,243331,1446100000,137588000,0.00869839,565.436,4.91839,0.342684,0.0029808,0.00936571,0.115588,2700,4200,5100
309495550,309003780,888,2,f,18485900,2263.74,413307000,125354,0.000122458,55.3746,0.00678104,0.226452,2.77308e-05,8.71305e-05,0.0043902,9600,3500,10100
309496137,309003780,434,3,f,61674200,1548760,1701460000,193688000,0.0251119,125.06,3.14051,0.755509,0.0189723,0.0596111,0.211937,9100,600,6500
309494498,309003780,765,1,f,1881310,0,12685300,0,0,0,0,0.023046,0,0,0,0,0,0
309493950,309003780,82,1,f,7607030,0,118901000,0,0,0,0,0.0931861,0,0,0,0,0,0
309495740,309003780,1117,2,f,162365000,14127,2421700000,1234260,8.70076e-05,87.3692,0.00760178,1.98897,0.000173056,0.000543743,0.0384911,9200,4700,7300
309495536,309003780,870,2,f,103308000,23384.4,3235820000,2101020,0.000226356,89.8469,0.0203373,1.26553,0.000286459,0.000900058,0.0116045,9200,2900,8700
309495209,309003780,466,2,f,131962000,3306070,4868360000,2569340000,0.0250531,777.161,19.4703,1.61654,0.0404993,0.127249,0.695243,9000,1900,8300
309496545,309003780,931,3,f,57666200,1057240,1930840000,779907000,0.0183338,737.681,13.5245,0.706411,0.0129512,0.0406928,0.669738,8900,6300,6800
309494038,309003780,201,1,f,121876000,5832.69,3658650000,278238,4.78576e-05,47.7031,0.00228296,1.49298,7.14505e-05,0.000224498,0.00978209,5600,2300,1600
309495249,309003780,514,2,f,3190040,3.14573,12453000,212.898,9.86108e-07,67.6784,6.67382e-05,0.039078,3.85352e-08,1.21078e-07,1.70364e-05,13100,5000,6700
309494260,309003780,473,1,f,41143400,3.40103,1697020000,290.022,8.2663e-08,85.2745,7.04905e-06,0.504007,4.16627e-08,1.30905e-07,3.11845e-05,4500,6400,3000
309495708,309003780,1080,2,f,824176000,1320710,25762100000,600573000,0.00160246,454.736,0.728695,10.0962,0.0161787,0.0508336,0.323946,7200,2900,6900
309493972,309003780,112,1,f,1635920,0,34105000,0,0,0,0,0.02004,0,0,0,0,0,0
309494801,309003780,10672,1,f,84740700,0,2091330000,0,0,0,0,1.03807,0,0,0,0,0,0
309493918,309003780,35,1,f,1472330,0,6636100,0,0,0,0,0.018036,0,0,0,0,0,0
309495296,309003780,578,2,f,12105800,0,376952000,0,0,0,0,0.148296,0,0,0,0,0,0
309494506,309003780,776,1,f,430411000,2259000,6269620000,286783000,0.00524847,126.951,0.666301,5.27253,0.0276727,0.086948,0.204645,8300,1500,4500
309493935,309003780,60,1,f,5234940,0,112695000,0,0,0,0,0.0641281,0,0,0,0,0,0
309494213,309003780,422,1,f,11369600,16.625,156897000,1027.77,1.46222e-06,61.821,9.0396e-05,0.139278,2.03656e-07,6.39889e-07,0.000104567,8600,4300,3300
309494883,309003780,48,2,f,105762000,1258890,4189190000,115729000,0.011903,91.9298,1.09424,1.29559,0.0154213,0.048454,0.147106,5800,1700,5900
309494460,309003780,711,1,f,7770620,0,36688700,0,0,0,0,0.0951901,0,0,0,0,0,0
309494287,309003780,507,1,f,692894000,128057,26427100000,212369000,0.000184815,1658.39,0.306495,8.48795,0.0015687,0.00492887,0.218697,1900,3500,3900
309496406,309003780,756,3,f,8752170,0,314371000,0,0,0,0,0.107214,0,0,0,0,0,0
309494118,309003780,302,1,f,99627500,5659.39,1855570000,319928,5.68055e-05,56.5305,0.00321124,1.22044,6.93275e-05,0.000217828,0.00764494,8400,2400,4400
309496481,309003780,854,3,f,124739000,5194.32,4329870000,309526,4.16416e-05,59.5892,0.00248139,1.52805,6.36305e-05,0.000199928,0.00786678,4200,2500,9300
309495354,309003780,645,2,f,704264000,217.854,27023300000,21699.9,3.09336e-07,99.6077,3.08122e-05,8.62723,2.66871e-06,8.38511e-06,0.000497198,12200,1500,7200
309495896,309003780,125,3,f,106826000,2039690,1816440000,741260000,0.0190936,363.418,6.93898,1.30861,0.0249862,0.0785069,0.738427,8000,3100,7900
309494905,309003780,79,2,f,490776,0,18217300,0,0,0,0,0.00601201,0,0,0,0,0,0
309495211,309003780,468,2,f,817960,0,12077600,0,0,0,0,0.01002,0,0,0,0,0,0
309496017,309003780,281,3,f,24048000,670303,656510000,94190700,0.0278735,140.52,3.91677,0.294588,0.00821121,0.0257997,0.178055,8600,500,7100
309496164,309003780,464,3,f,327184,0,14059400,0,0,0,0,0.004008,0,0,0,0,0,0
309494950,309003780,138,2,f,90875400,6446040,4470490000,2059960000,0.0709328,319.569,22.6679,1.11322,0.078964,0.248106,0.775181,7600,3100,7500
309495036,309003780,250,2,f,28465000,12344.7,578535000,1578740,0.00043368,127.888,0.0554623,0.348696,0.000151223,0.000475143,0.0184638,4500,4100,6500
309496774,309003780,402,2,t,2398.04,2398.04,3881060,3881060,1,1618.43,1618.43,2.93759e-05,2.93759e-05,9.22995e-05,0.0220165,9000,1700,8800
309494413,309003780,660,1,f,163592,0,5832720,0,0,0,0,0.002004,0,0,0,0,0,0
309495337,309003780,623,2,f,2047760000,10476100,76439900000,1622920000,0.00511589,154.916,0.792531,25.0851,0.128333,0.403222,0.430968,7600,3300,9200
309494622,309003780,919,1,f,15868400,0,472823000,0,0,0,0,0.194388,0,0,0,0,0,0
309494998,309003780,206,2,f,9079360,0,124781000,0,0,0,0,0.111222,0,0,0,0,0,0
309494309,309003780,532,1,f,22248500,729.112,322694000,50645.5,3.27713e-05,69.4619,0.00227635,0.272544,8.93163e-06,2.80633e-05,0.0019534,7800,600,4300
309495753,309003780,1140,2,f,15541200,574.029,299202000,24376.5,3.69359e-05,42.4657,0.00156851,0.19038,7.03186e-06,2.20942e-05,0.00176254,8400,6600,9400
309495345,309003780,633,2,f,490776,0,5087430,0,0,0,0,0.00601201,0,0,0,0,0,0
309495366,309003780,658,2,f,68381500,229219,374505000,53381700,0.00335207,232.885,0.780645,0.837673,0.00280793,0.00882256,0.145715,9200,6100,7000
309496697,309003780,1116,3,f,9979110,0,42624800,0,0,0,0,0.122244,0,0,0,0,0,0
309495538,309003780,873,2,f,28955800,18768.8,549801000,1011340,0.000648188,53.8842,0.0349271,0.354708,0.000229918,0.000722404,0.0162424,5000,3700,10100
309496703,309003780,1125,3,f,23148300,12065.8,926320000,1058710,0.000521239,87.7448,0.045736,0.283566,0.000147806,0.000464407,0.0321487,3300,4100,6700
309494655,309003780,959,1,f,14232500,1487.8,191469000,72906.1,0.000104536,49.0025,0.0051225,0.174348,1.82256e-05,5.7265e-05,0.00202322,8100,3000,700
309495459,309003780,772,2,f,22902900,296565,973535000,25346200,0.0129488,85.4659,1.10668,0.28056,0.00363292,0.0114147,0.0908399,5800,2100,6300
309494200,309003780,403,1,f,61101600,734.36,2110510000,36832.2,1.20187e-05,50.1555,0.000602803,0.748495,8.99591e-06,2.82653e-05,0.0030956,6000,6900,3900
309494694,309003780,1005,1,f,3680820,0.594391,98951300,35.7301,1.61483e-07,60.1121,9.7071e-06,0.04509,7.2813e-09,2.28779e-08,4.70921e-06,7800,2900,1900
309495919,309003780,157,3,f,57829800,2070.85,1202010000,99503.8,3.58094e-05,48.0498,0.00172063,0.708415,2.53679e-05,7.97062e-05,0.0098908,6000,6800,4200
309494669,309003780,974,1,f,32882000,0,1427150000,0,0,0,0,0.402804,0,0,0,0,0,0
309496587,309003780,978,3,f,56602800,12.2095,773796000,719.696,2.15704e-07,58.9457,1.27148e-05,0.693385,1.49566e-07,4.69938e-07,9.34682e-05,11800,7500,4600
309495910,309003780,143,3,f,6134700,0,108610000,0,0,0,0,0.0751501,0,0,0,0,0,0
309494802,309003780,10674,1,f,127602000,0,3838090000,0,0,0,0,1.56312,0,0,0,0,0,0
309494034,309003780,196,1,f,5971110,0.00103262,133625000,0,1.72937e-10,0,0,0.0731461,1.26496e-11,3.97453e-11,1.26244e-08,1800,3800,4100
309495090,309003780,322,2,f,1266860000,1458590,48302500000,144043000,0.00115134,98.7553,0.113701,15.519,0.0178677,0.0561404,0.166253,7800,1400,8800
309495238,309003780,502,2,f,211435000,298957,6360140000,137513000,0.00141394,459.975,0.650377,2.59008,0.00366222,0.0115067,0.201236,9000,2000,8300
309496713,309003780,1142,3,f,34354300,0.060695,1008820000,2.48342,1.76674e-09,40.9163,7.22884e-08,0.42084,7.43514e-10,2.33613e-09,6.78647e-07,8600,5900,1500
309496814,309003780,305,3,t,136267,136267,218316000,218316000,0.999997,1602.13,1602.12,0.00166927,0.00166926,0.00524485,0.864823,9100,1900,8400
309496385,309003780,727,3,f,17259000,62677.4,364691000,3913200,0.00363159,62.4339,0.226734,0.211422,0.000767798,0.00241243,0.0333275,9800,3400,8700
309494797,309003780,1140,1,f,15295900,607.341,287745000,28339.4,3.97063e-05,46.6614,0.00185275,0.187374,7.43993e-06,2.33763e-05,0.00280214,8000,6900,2000
309496235,309003780,551,3,f,16032000,42.3708,727420000,5012.85,2.64289e-06,118.309,0.000312678,0.196392,5.19043e-07,1.63084e-06,0.000207011,6900,5000,8800
309495742,309003780,1120,2,f,1881310,95.8002,61367300,19973.9,5.09221e-05,208.495,0.010617,0.023046,1.17355e-06,3.68732e-06,0.00105284,5900,4800,6200
309496775,309003780,409,2,t,16.5729,16.5729,17454.9,17454.9,1,1053.22,1053.22,2.03018e-07,2.03018e-07,6.37884e-07,0.000130555,9100,1900,8800
309494677,309003780,983,1,f,751542000,2312520,8327180000,289741000,0.00307703,125.292,0.385529,9.20639,0.0283283,0.0890079,0.204645,8300,1500,4500
309495324,309003780,609,2,f,3517230,0,83836200,0,0,0,0,0.043086,0,0,0,0,0,0
