id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308968924,308550233,430,2,f,32882000,1450.67,3128250000,59703.5,4.41176e-05,41.1557,0.00181569,0.402804,1.77707e-05,0.000678869,0.00473349,9900,1900,7300
308970138,308550233,732,3,f,1390530,0,88782200,0,0,0,0,0.017034,0,0,0,0,0,0
308970015,308550233,595,3,f,29773700,16940.9,1907070000,438485,0.000568987,25.8833,0.0147272,0.364728,0.000207526,0.00792779,0.0199877,8400,5900,5200
308970071,308550233,656,3,f,168827000,32490.3,12088200000,1654060,0.000192447,50.9094,0.00979739,2.06813,0.000398006,0.0152044,0.0104665,4500,1100,6600
308970239,308550233,866,3,f,133573000,218824,2873370000,8448660,0.00163824,38.6094,0.0632513,1.63627,0.00268059,0.102403,0.0256403,12600,7000,7600
308970476,308550233,10690,3,f,49977400,281.692,4500970000,19265.2,5.6364e-06,68.391,0.000385479,0.612223,3.45073e-06,0.000131823,0.00113849,10700,5000,8500
308968125,308550233,622,1,f,1145140,0,76877200,0,0,0,0,0.014028,0,0,0,0,0,0
308970298,308550233,935,3,f,61101600,2609.06,5179100000,89859.8,4.27003e-05,34.4415,0.00147066,0.748495,3.1961e-05,0.00122096,0.00724071,4000,2200,5800
308970198,308550233,818,3,f,174307000,274.811,13448100000,6473.54,1.57659e-06,23.5563,3.71386e-05,2.13526,3.36644e-06,0.000128603,0.0011474,6600,4800,8100
308968788,308550233,257,2,f,8588580,0.368922,931911000,7.78231,4.2955e-08,21.0947,9.06123e-07,0.10521,4.5193e-09,1.72644e-07,3.31445e-06,9900,1700,7400
308968194,308550233,700,1,f,9815520,0,686082000,0,0,0,0,0.12024,0,0,0,0,0,0
308968212,308550233,724,1,f,5398540,0,463735000,0,0,0,0,0.0661321,0,0,0,0,0,0
308968871,308550233,360,2,f,4416980,0.0050102,470531000,0.106884,1.1343e-09,21.3333,2.41985e-08,0.0541081,6.1375e-11,2.34461e-09,4.70078e-08,3500,4400,6000
308967921,308550233,371,1,f,817960,0,76300800,0,0,0,0,0.01002,0,0,0,0,0,0
308969217,308550233,785,2,f,7607030,121.976,569497000,12540.8,1.60346e-05,102.814,0.00164858,0.0931861,1.4942e-06,5.70807e-05,0.000964739,7100,7100,6300
308970086,308550233,671,3,f,13987100,122.913,744155000,10937.7,8.78759e-06,88.987,0.000781981,0.171342,1.50568e-06,5.75194e-05,0.00129865,9400,600,4900
308967713,308550233,106,1,f,2453880,0,134116000,0,0,0,0,0.03006,0,0,0,0,0,0
308969774,308550233,295,3,f,112960000,7.10394,11676900000,517.292,6.28888e-08,72.8177,4.57942e-06,1.38376,8.70232e-08,3.32442e-06,2.19214e-05,7600,5600,8700
308968384,308550233,939,1,f,1308740,0,61412800,0,0,0,0,0.016032,0,0,0,0,0,0
308968833,308550233,315,2,f,4992340000,124838,563151000000,6772030,2.50058e-05,54.2467,0.00135648,61.1561,0.00152926,0.05842,0.0273774,4900,3600,10100
308969520,308550233,10694,2,f,24784200,133.052,1951000000,9081.47,5.36843e-06,68.255,0.000366422,0.303606,1.62989e-06,6.22642e-05,0.00160422,9800,4100,8300
308970447,308550233,1117,3,f,318186000,730.47,18378700000,22479.3,2.29573e-06,30.7738,7.06482e-05,3.89778,8.94826e-06,0.000341837,0.00254245,10000,6100,4000
308969850,308550233,390,3,f,2290290,4500.52,66853500,240703,0.00196504,53.4835,0.105097,0.028056,5.51313e-05,0.0021061,0.0159761,5900,6900,4400
308967893,308550233,337,1,f,133164000,2656.89,16007400000,143352,1.9952e-05,53.955,0.00107651,1.63126,3.25469e-05,0.00124334,0.00595446,5700,1000,3500
308969313,308550233,904,2,f,81468800,2111.1,6163280000,70815.6,2.59129e-05,33.5445,0.000869236,0.997993,2.58609e-05,0.000987925,0.00479269,5300,7100,7000
308970432,308550233,1099,3,f,618541000,1064340,36240500000,266208000,0.00172072,250.116,0.430381,7.57712,0.0130381,0.498075,0.143517,6700,2100,6200
308969117,308550233,661,2,f,26992700,23.9086,2188380000,554.023,8.85744e-07,23.1725,2.05249e-05,0.33066,2.9288e-07,1.11885e-05,0.00012838,11000,7000,7200
308967702,308550233,93,1,f,12678400,880.765,874290000,15969.4,6.94698e-05,18.1313,0.00125958,0.15531,1.07894e-05,0.00041217,0.00369914,9800,5800,3800
308968198,308550233,704,1,f,7852420,3568.02,780070000,444282,0.000454385,124.518,0.0565791,0.0961921,4.37083e-05,0.00166972,0.0209688,4600,4900,1700
308969062,308550233,599,2,f,18076900,0,1999140000,0,0,0,0,0.221442,0,0,0,0,0,0
308968332,308550233,878,1,f,15214100,3018.48,1306460000,205225,0.000198401,67.9894,0.0134892,0.186372,3.69764e-05,0.00141255,0.00332199,4100,1900,2700
308970583,308550233,486,3,t,43937.2,19421,30428200,22876800,0.442017,1177.94,520.67,0.000538231,0.000237907,0.00908839,0.178187,6700,2800,6400
308969465,308550233,1090,2,f,57175400,0,9355110000,0,0,0,0,0.700399,0,0,0,0,0,0
308967661,308550233,33,1,f,37462600,0,4546260000,0,0,0,0,0.458916,0,0,0,0,0,0
308969830,308550233,363,3,f,35581300,0,4162950000,0,0,0,0,0.43587,0,0,0,0,0,0
308968880,308550233,370,2,f,655677000,18518.3,35429200000,774514,2.8243e-05,41.8243,0.00118124,8.03204,0.000226849,0.00866597,0.0123252,11700,7700,5800
308969789,308550233,315,3,f,9945660000,370517,1126140000000,20271900,3.72541e-05,54.7125,0.00203827,121.834,0.00453883,0.17339,0.0273774,4900,3600,10100
308969087,308550233,626,2,f,18485900,1.24342,2133670000,193.63,6.72631e-08,155.724,1.04745e-05,0.226452,1.52319e-08,5.8188e-07,1.46208e-05,6400,3400,6400
308968564,308550233,10696,1,f,8588580,3557.79,482750000,222909,0.000414246,62.6539,0.0259541,0.10521,4.35829e-05,0.00166493,0.00536637,8900,2000,4300
308968509,308550233,1092,1,f,20040000,0,1123180000,0,0,0,0,0.24549,0,0,0,0,0,0
308970116,308550233,703,3,f,545498000,468.544,49489200000,17791.7,8.58929e-07,37.9724,3.26156e-05,6.68234,5.73966e-06,0.000219264,0.00165728,7600,5800,3700
308968185,308550233,690,1,f,8261400,0,480670000,0,0,0,0,0.101202,0,0,0,0,0,0
308970527,308550233,415,2,t,195989,82633,155475000,120818000,0.421621,1462.1,616.454,0.00240087,0.00101225,0.0386696,0.238462,6700,2300,6200
308970142,308550233,740,3,f,490776,0,42416600,0,0,0,0,0.00601201,0,0,0,0,0,0
308968872,308550233,361,2,f,196229000,1696.5,24215200000,169554,8.64553e-06,99.9431,0.000864062,2.4038,2.07821e-05,0.000793908,0.00251433,7000,900,8100
308967948,308550233,409,1,f,35581300,1265.46,3944120000,147369,3.55652e-05,116.456,0.00414177,0.43587,1.55018e-05,0.000592193,0.00189523,9100,1600,1800
308968416,308550233,975,1,f,163592,0,7587930,0,0,0,0,0.002004,0,0,0,0,0,0
308967982,308550233,448,1,f,14477900,34.1779,1840410000,571.277,2.36069e-06,16.7148,3.94586e-05,0.177354,4.18679e-07,1.59942e-05,0.0002216,2600,4400,3700
308970555,308550233,1080,2,t,4518640,2133140,3972360000,3408020000,0.472076,1597.66,754.215,0.0553533,0.026131,0.998242,0.885935,6900,2600,6300
308969449,308550233,1070,2,f,100282000,0,16666900000,0,0,0,0,1.22845,0,0,0,0,0,0
308968440,308550233,1005,1,f,3680820,0,373931000,0,0,0,0,0.04509,0,0,0,0,0,0
308968632,308550233,52,2,f,53003800,35.5852,4412320000,3689.1,6.7137e-07,103.669,6.96006e-05,0.649297,4.35918e-07,1.66527e-05,0.000375789,8200,5200,10200
308967790,308550233,211,1,f,36644600,0.914992,4362830000,48.2963,2.49694e-08,52.7833,1.31796e-06,0.448896,1.12087e-08,4.28187e-07,6.25696e-06,2700,2100,5300
308968222,308550233,737,1,f,22493900,202.418,1319820000,6140.32,8.99879e-06,30.3349,0.000272977,0.27555,2.47962e-06,9.47252e-05,0.00126056,8300,6100,5200
308969367,308550233,968,2,f,54312500,1932.45,7950500000,239257,3.55801e-05,123.81,0.00440518,0.665329,2.36725e-05,0.000904324,0.00556672,12100,4600,6800
308969425,308550233,1039,2,f,1963100,3019.53,125257000,153317,0.00153814,50.7751,0.0780992,0.024048,3.69892e-05,0.00141304,0.00970623,12900,4800,6500
308969346,308550233,944,2,f,13496300,0,2197010000,0,0,0,0,0.16533,0,0,0,0,0,0
308969255,308550233,837,2,f,11369600,83029.9,1251610000,20431500,0.00730277,246.074,1.79702,0.139278,0.00101712,0.0388553,0.0527259,8000,2000,7000
308968478,308550233,1054,1,f,15459400,0,1199210000,0,0,0,0,0.189378,0,0,0,0,0,0
308969435,308550233,1052,2,f,18567700,0,621597000,0,0,0,0,0.227454,0,0,0,0,0,0
308968653,308550233,83,2,f,22984700,3388.62,727382000,71002.3,0.00014743,20.9532,0.00308912,0.281562,4.15106e-05,0.00158577,0.0123252,11700,7700,5800
308969693,308550233,195,3,f,16113800,0,1784370000,0,0,0,0,0.197394,0,0,0,0,0,0
308968995,308550233,512,2,f,1813420000,89861.8,235723000000,4785180,4.95539e-05,53.2504,0.00263877,22.2144,0.00110081,0.0420525,0.0167208,10300,6400,9600
308968700,308550233,146,2,f,115005000,12.4287,5462690000,249.454,1.08071e-07,20.0708,2.16907e-06,1.40881,1.52252e-07,5.81625e-06,4.1221e-05,10000,6800,6300
308968040,308550233,518,1,f,156149000,2331.34,16519400000,439497,1.49303e-05,188.517,0.00281461,1.91282,2.8559e-05,0.00109099,0.00515769,9200,3300,2800
308967940,308550233,398,1,f,33454600,1420.52,2210430000,69315.2,4.24611e-05,48.7958,0.00207192,0.409818,1.74013e-05,0.000664756,0.00340209,10000,7200,4800
308967732,308550233,131,1,f,22493900,0,2141850000,0,0,0,0,0.27555,0,0,0,0,0,0
308970548,308550233,824,2,t,14887.1,3121.11,3245180,1690100,0.209652,541.504,113.528,0.000182367,3.82336e-05,0.00146058,0.0094917,7000,2900,6100
308968393,308550233,950,1,f,12514800,0,2109050000,0,0,0,0,0.153306,0,0,0,0,0,0
308970303,308550233,942,3,f,204163000,101.625,17146900000,5662.04,4.97763e-07,55.7152,2.7733e-05,2.50099,1.2449e-06,4.75571e-05,0.000337375,4900,5600,8700
308968106,308550233,602,1,f,981552,0.00123627,68222400,0.120483,1.25951e-09,97.4565,1.22747e-07,0.012024,1.51443e-11,5.78535e-10,1.51141e-08,5500,4300,4800
308968592,308550233,182305697,1,f,32718400,281.342,4166650000,26825.6,8.59891e-06,95.3486,0.000819894,0.4008,3.44644e-06,0.000131659,0.000831767,3800,3000,2200
308969512,308550233,10683,2,f,77297200,2109.7,10097100000,83141.6,2.72933e-05,39.4093,0.00107561,0.946891,2.58438e-05,0.000987271,0.00490275,12700,4900,8100
308968986,308550233,502,2,f,211443000,293480,22667100000,74139300,0.00138799,252.621,0.350635,2.59017,0.00359513,0.137339,0.0749197,8100,1700,7100
308970039,308550233,619,3,f,31818600,13648.5,2760100000,618118,0.000428946,45.2884,0.0194263,0.389778,0.000167194,0.00638706,0.0199494,5700,7100,3800
308970232,308550233,857,3,f,30673500,0,3026000000,0,0,0,0,0.37575,0,0,0,0,0,0
308968322,308550233,866,1,f,67072700,135933,1377460000,5519670,0.00202665,40.6058,0.0822939,0.821641,0.00166518,0.0636124,0.0237088,11900,7400,4200
308968352,308550233,901,1,f,110588000,80907.1,2021080000,5917960,0.000731607,73.1451,0.0535135,1.35471,0.000991112,0.0378619,0.0279898,12900,5500,3300
308969948,308550233,508,3,f,1226940,0,97531800,0,0,0,0,0.01503,0,0,0,0,0,0
308968077,308550233,567,1,f,10531600000,5338220,1110680000000,1358420000,0.000506875,254.471,0.128985,129.013,0.0653932,2.49812,0.135985,6300,2700,5100
308968749,308550233,212,2,f,156558000,13338,14287400000,649913,8.51956e-05,48.7264,0.00415128,1.91783,0.000163391,0.00624177,0.00475519,2400,6000,6200
308967969,308550233,435,1,f,3026450,94.0198,198418000,2121.65,3.1066e-05,22.566,0.000701035,0.037074,1.15174e-06,4.39982e-05,0.000685977,7400,6000,3800
308969148,308550233,694,2,f,18322300,0,2118510000,0,0,0,0,0.224448,0,0,0,0,0,0
308970360,308550233,1008,3,f,117132000,10246.6,9502650000,2012900,8.74791e-05,196.445,0.0171849,1.43487,0.000125521,0.00479508,0.0114909,8800,3300,3400
308970490,308550233,10707,3,f,4825960,1.20158,609215000,115.679,2.48982e-07,96.2723,2.39701e-05,0.0591181,1.47193e-08,5.623e-07,1.17339e-05,11400,4400,5500
308967831,308550233,258,1,f,96192100,30714.6,9090950000,6499440,0.000319305,211.607,0.0675673,1.17835,0.000376254,0.0143735,0.0170014,5200,3300,5500
308969106,308550233,649,2,f,2290290,13.6483,198967000,291.82,5.95921e-06,21.3814,0.000127416,0.028056,1.67192e-07,6.38697e-06,0.000100102,8800,2400,9200
308967855,308550233,291,1,f,182487000,0.0144014,16315700000,0.799279,7.89176e-11,55.5,4.37993e-09,2.23546,1.76418e-10,6.73941e-09,1.76065e-07,6100,5100,1500
308968048,308550233,527,1,f,12842000,285.493,894922000,19741.7,2.22313e-05,69.1496,0.00153728,0.157314,3.49729e-06,0.000133602,0.00134833,7100,2600,1000
308967658,308550233,28,1,f,45315000,0,4142950000,0,0,0,0,0.555109,0,0,0,0,0,0
308968530,308550233,1117,1,f,155821000,718.029,9893880000,22229.7,4.60803e-06,30.9594,0.000142662,1.90881,8.79586e-06,0.000336015,0.00254245,10000,6100,4000
308967759,308550233,170,1,f,24784200,1611.43,2377890000,337161,6.50185e-05,209.231,0.0136039,0.303606,1.974e-05,0.000754098,0.0034592,7200,2900,3600
308968056,308550233,536,1,f,50549900,0,5304160000,0,0,0,0,0.619237,0,0,0,0,0,0
308968081,308550233,574,1,f,27319900,0,1351020000,0,0,0,0,0.334668,0,0,0,0,0,0
308968463,308550233,1034,1,f,16113800,406.426,1975050000,12866.1,2.52222e-05,31.6567,0.000798453,0.197394,4.97872e-06,0.000190194,0.00215121,2900,4600,5500
308968510,308550233,1093,1,f,128910000,48.5224,6596020000,995.281,3.76404e-07,20.5118,7.72071e-06,1.57915,5.94399e-07,2.27069e-05,0.000162639,10100,6100,4000
308967956,308550233,421,1,f,4171600,834.249,237866000,99250.1,0.000199983,118.969,0.0237919,0.0511021,1.02196e-05,0.000390402,0.00189523,9100,1600,1800
308969914,308550233,467,3,f,253240000,6213.8,19151100000,586620,2.45372e-05,94.406,0.00231646,3.1022,7.61191e-05,0.00290786,0.00452865,7800,6600,4900
308969170,308550233,721,2,f,33781700,0.202914,4564030000,21.1129,6.00661e-09,104.048,6.24978e-07,0.413826,2.4857e-09,9.49572e-08,1.97122e-06,9100,900,7800
308968605,308550233,12,2,f,1472330,2.09465,108243000,42.4167,1.42268e-06,20.25,2.88093e-05,0.018036,2.56595e-08,9.8023e-07,2.56082e-05,8200,5400,5700
308969000,308550233,519,2,f,45805800,160.563,3559740000,3155.2,3.50531e-06,19.6508,6.88822e-05,0.561121,1.9669e-06,7.51385e-05,0.000791989,12100,3400,6800
308970246,308550233,874,3,f,5234940,678.991,254996000,16890.6,0.000129704,24.8761,0.00322652,0.0641281,8.31764e-06,0.000317746,0.00163559,9600,3700,3500
308970229,308550233,853,3,f,64455200,4573.55,6160820000,855028,7.0957e-05,186.95,0.0132654,0.789577,5.6026e-05,0.00214028,0.00515769,9200,3300,2800
308969084,308550233,622,2,f,1472330,0,117658000,0,0,0,0,0.018036,0,0,0,0,0,0
308969460,308550233,1084,2,f,53821800,5173.06,5153850000,773844,9.61147e-05,149.591,0.0143779,0.659317,6.337e-05,0.00242083,0.00613503,9100,2800,8000
308967816,308550233,241,1,f,37135400,183.105,3758080000,18952.2,4.93073e-06,103.505,0.000510354,0.454908,2.24303e-06,8.56871e-05,0.000848505,8600,2000,1400
308969809,308550233,337,3,f,266164000,3756.78,31339100000,184876,1.41145e-05,49.2113,0.000694594,3.26051,4.60205e-05,0.00175805,0.00595446,5700,1000,3500
308969600,308550233,66,3,f,899756,0,24488700,0,0,0,0,0.011022,0,0,0,0,0,0
308969781,308550233,305,3,f,9161150,0.0730598,857193000,12.8301,7.97496e-09,175.611,1.40049e-06,0.112224,8.94983e-10,3.41897e-08,8.93196e-07,8700,1700,8200
308967811,308550233,236,1,f,33454600,269.815,3264620000,5793.21,8.06513e-06,21.471,0.000173166,0.409818,3.30524e-06,0.000126265,0.000626621,2700,4800,5400
308970557,308550233,1089,2,t,4518640,2133140,3972360000,3408020000,0.472076,1597.66,754.215,0.0553533,0.026131,0.998242,0.885935,6900,2600,6300
308968651,308550233,79,2,f,490776,0,37551400,0,0,0,0,0.00601201,0,0,0,0,0,0
308969181,308550233,735,2,f,13741700,58.4249,1238090000,2010.91,4.25164e-06,34.4188,0.000146336,0.168336,7.15705e-07,2.7341e-05,0.000496791,7200,3400,10600
308969323,308550233,916,2,f,33863500,51707.4,2241650000,6230310,0.00152693,120.492,0.183983,0.414828,0.000633415,0.0241974,0.017027,8600,2800,7400
308967911,308550233,360,1,f,4498780,0,481166000,0,0,0,0,0.0551101,0,0,0,0,0,0
308970531,308550233,454,2,t,46232.7,18346.4,31999000,23708400,0.396828,1292.26,512.805,0.000566351,0.000224744,0.00858555,0.121007,6600,2600,6200
308968446,308550233,1011,1,f,104372000,397.006,12977300000,31932.5,3.80377e-06,80.4333,0.00030595,1.27855,4.86333e-06,0.000185786,0.00134833,7100,2600,1000
308967698,308550233,88,1,f,34681500,0,2789290000,0,0,0,0,0.424848,0,0,0,0,0,0
308970008,308550233,587,3,f,7034460,0,680900000,0,0,0,0,0.0861721,0,0,0,0,0,0
308970213,308550233,836,3,f,56930000,22116.6,3087990000,1733200,0.000388488,78.3662,0.0304443,0.697393,0.000270929,0.0103499,0.0102203,8700,4100,700
308968232,308550233,752,1,f,275653000,411596,7191980000,18278400,0.00149317,44.4085,0.0663094,3.37674,0.00504205,0.192614,0.0380944,9000,6900,5500
308970474,308550233,10687,3,f,187967000,16768.5,16875500000,614083,8.92095e-05,36.6213,0.00326697,2.3026,0.000205414,0.0078471,0.0133692,10200,6000,2000
308968157,308550233,660,1,f,163592,0,12007500,0,0,0,0,0.002004,0,0,0,0,0,0
308968320,308550233,863,1,f,32554800,2915.69,966254000,65467.3,8.95626e-05,22.4534,0.00201099,0.398796,3.57172e-05,0.00136445,0.00356327,10100,6600,3700
308969044,308550233,578,2,f,12105800,1.91094,1077030000,193.497,1.57853e-07,101.258,1.59838e-05,0.148296,2.3409e-08,8.94259e-07,1.17414e-05,5500,4500,6500
308969049,308550233,583,2,f,36890000,0,3114390000,0,0,0,0,0.451902,0,0,0,0,0,0
308969350,308550233,949,2,f,2617470,0,234233000,0,0,0,0,0.032064,0,0,0,0,0,0
308968792,308550233,262,2,f,56766400,0.184604,5272710000,11.3715,3.25199e-09,61.5997,2.00322e-07,0.695389,2.2614e-09,8.63887e-08,1.22263e-06,7000,3300,7900
308969169,308550233,720,2,f,9324740,4348.55,579490000,190057,0.000466345,43.7058,0.020382,0.114228,5.32698e-05,0.00203498,0.00970623,12900,4800,6500
308969088,308550233,628,2,f,5153150,6.56178,708224000,152.717,1.27335e-06,23.2737,2.96356e-05,0.0631261,8.03818e-08,3.0707e-06,7.85545e-05,8400,3000,7400
308968150,308550233,653,1,f,572572,0,44447800,0,0,0,0,0.00701401,0,0,0,0,0,0
308968514,308550233,1098,1,f,20203600,0,1274140000,0,0,0,0,0.247494,0,0,0,0,0,0
308970462,308550233,1142,3,f,34354300,0,2940080000,0,0,0,0,0.42084,0,0,0,0,0,0
308969345,308550233,943,2,f,160075000,1184.61,18881200000,51484.4,7.40035e-06,43.4611,0.000321627,1.96092,1.45115e-05,0.000554359,0.00174478,3000,2600,8400
308969841,308550233,377,3,f,8752170,0,994051000,0,0,0,0,0.107214,0,0,0,0,0,0
308967950,308550233,412,1,f,31000700,0,4050330000,0,0,0,0,0.379758,0,0,0,0,0,0
308969870,308550233,416,3,f,13823500,57.1608,1165590000,5307.67,4.13504e-06,92.855,0.000383959,0.169338,7.0022e-07,2.67494e-05,0.000225678,7100,7100,8400
308968545,308550233,1142,1,f,17340800,0,1409330000,0,0,0,0,0.212424,0,0,0,0,0,0
308969186,308550233,744,2,f,16032000,0,723199000,0,0,0,0,0.196392,0,0,0,0,0,0
308968717,308550233,170,2,f,24702400,699.288,2164140000,163355,2.83085e-05,233.602,0.00661293,0.302604,8.56627e-06,0.000327244,0.00137408,7500,3300,8300
308968735,308550233,195,2,f,8833970,0,943385000,0,0,0,0,0.108216,0,0,0,0,0,0
308969750,308550233,262,3,f,114105000,1.32018,9449010000,31.605,1.15698e-08,23.94,2.76981e-07,1.39779,1.61721e-08,6.178e-07,5.01706e-06,6700,4300,3300
308968498,308550233,1080,1,f,825649000,4720130,92157700000,1289040000,0.00571688,273.094,1.56124,10.1142,0.0578216,2.20887,0.135985,6300,2700,5100
308968705,308550233,154,2,f,16113800,67.7859,1196710000,1338.28,4.20669e-06,19.7428,8.30518e-05,0.197394,8.30377e-07,3.17216e-05,0.000138851,12200,5000,5900
308970468,308550233,10678,3,f,141589000,2410.88,17408900000,89772.4,1.70273e-05,37.2364,0.000634035,1.73446,2.95333e-05,0.00112821,0.00717141,11500,4200,2200
308969878,308550233,427,3,f,94310800,2547.77,7808810000,221468,2.70146e-05,86.9262,0.00234828,1.15531,3.12102e-05,0.00119227,0.00574396,10100,2700,1500
308969804,308550233,332,3,f,163592,0,15240800,0,0,0,0,0.002004,0,0,0,0,0,0
308969751,308550233,263,3,f,5480330,106.556,326195000,1207.32,1.94433e-05,11.3304,0.0002203,0.0671341,1.30531e-06,4.98646e-05,0.00130257,4900,6800,5300
308968754,308550233,218,2,f,34844700,8876.44,3201640000,2127730,0.000254743,239.705,0.0610632,0.426847,0.000108736,0.00415389,0.0366185,6900,3000,6500
308969930,308550233,485,3,f,1954350000,1191.35,221231000000,101516,6.09588e-07,85.2113,5.19438e-05,23.9408,1.4594e-05,0.000557513,0.00133469,5000,5700,8600
308968465,308550233,1037,1,f,32309400,3655.72,2901670000,227833,0.000113147,62.3222,0.00705159,0.39579,4.47826e-05,0.00171076,0.00536637,8900,2000,4300
308969372,308550233,973,2,f,10142700,0,1057550000,0,0,0,0,0.124248,0,0,0,0,0,0
308969202,308550233,765,2,f,2372080,0.901988,101656000,16.1794,3.80251e-07,17.9375,6.82076e-06,0.029058,1.10494e-08,4.22102e-07,1.10273e-05,11800,5100,7400
308969283,308550233,869,2,f,3435430,0,430789000,0,0,0,0,0.042084,0,0,0,0,0,0
308967708,308550233,100,1,f,9242950,9810.65,649067000,323263,0.00106142,32.9503,0.0349741,0.113226,0.00012018,0.00459107,0.0174543,8500,6000,5400
308969332,308550233,928,2,f,276879000,9152.61,41557300000,324074,3.30563e-05,35.4079,0.00117045,3.39177,0.000112119,0.00428313,0.00842619,11900,1500,6900
308968666,308550233,100,2,f,11778600,8973.38,1066560000,244917,0.000761836,27.2937,0.0207933,0.144288,0.000109924,0.00419925,0.0150733,8500,6000,5800
308969759,308550233,275,3,f,287758000,358299,26156800000,78034800,0.00124514,217.792,0.271182,3.52504,0.00438916,0.167672,0.061809,5500,3200,5900
308969114,308550233,658,2,f,68381500,12090.6,1597310000,440310,0.00017681,36.4177,0.00643903,0.837673,0.000148109,0.00565799,0.0161249,10300,4100,7600
308970270,308550233,902,3,f,15950200,0.26395,2158570000,31.1555,1.65484e-08,118.036,1.9533e-06,0.19539,3.23339e-09,1.2352e-07,3.01695e-06,10100,2000,2500
308970245,308550233,873,3,f,57584400,38189.3,4950830000,1547550,0.000663189,40.523,0.0268744,0.705409,0.00046782,0.0178714,0.0273774,4900,3600,10100
308970547,308550233,802,2,t,14887.1,3121.11,3245180,1690100,0.209652,541.504,113.528,0.000182367,3.82336e-05,0.00146058,0.0094917,7000,2900,6100
308969949,308550233,509,3,f,109607000,342087,12363800000,85221200,0.00312104,249.122,0.777519,1.34268,0.00419056,0.160086,0.0749197,8100,1700,7100
308968379,308550233,933,1,f,150014000,146240,4539700000,4406900,0.000974842,30.1347,0.0293766,1.83767,0.00179144,0.0684356,0.0440522,9400,5000,3600
308969176,308550233,728,2,f,361293000,3798.77,25409700000,116528,1.05144e-05,30.6753,0.000322531,4.42584,4.65349e-05,0.0017777,0.00297419,11800,5300,8200
308970190,308550233,805,3,f,18404100,4675.02,773240000,225363,0.00025402,48.2059,0.0122453,0.22545,5.7269e-05,0.00218776,0.00748779,10300,2300,3600
308968610,308550233,20,2,f,2617470,0,196577000,0,0,0,0,0.032064,0,0,0,0,0,0
308970503,308550233,10732,3,f,58484100,21.5704,8321170000,1491.35,3.68825e-07,69.1387,2.55001e-05,0.716431,2.64238e-07,1.00943e-05,0.000237378,12900,4600,6900
308969158,308550233,704,2,f,7688820,1837.99,780132000,102240,0.000239046,55.6262,0.0132972,0.0941881,2.25153e-05,0.000860119,0.00762703,4600,4900,9700
308967795,308550233,217,1,f,14723300,51.1722,1113620000,781.901,3.4756e-06,15.2798,5.31065e-05,0.18036,6.26859e-07,2.39469e-05,0.000159926,11100,4100,4900
308968303,308550233,843,1,f,44987800,3198.23,4231290000,143990,7.1091e-05,45.0218,0.00320065,0.551101,3.91783e-05,0.00149667,0.00612902,9600,4700,3100
308968260,308550233,786,1,f,4498780,0,374049000,0,0,0,0,0.0551101,0,0,0,0,0,0
308969515,308550233,10687,2,f,94883400,7320.32,8516640000,376647,7.71508e-05,51.4522,0.00396958,1.16232,8.9674e-05,0.00342568,0.00767467,11400,4500,8900
308969366,308550233,967,2,f,820741000,261988,28831800000,16247700,0.000319209,62.0171,0.0197964,10.0541,0.00320935,0.122602,0.0270471,10200,7200,5700
308969608,308550233,78,3,f,219622000,223277,6303020000,6661340,0.00101664,29.8344,0.0303309,2.69037,0.00273514,0.104487,0.0380944,9000,6900,5500
308970540,308550233,575,2,t,10.1286,1.72945,1840.45,775.203,0.170749,448.236,76.536,1.24075e-07,2.11858e-08,8.09329e-07,2.11435e-05,6800,3100,6500
308969012,308550233,532,2,f,22003100,82.0404,1717020000,5959.9,3.72858e-06,72.6459,0.000270866,0.269538,1.00499e-06,3.83923e-05,0.000350755,7600,500,6600
308969745,308550233,256,3,f,40734400,14.2476,3363570000,1348.13,3.49768e-07,94.6213,3.30955e-05,0.498996,1.74533e-07,6.66742e-06,3.80644e-05,7700,6300,7800
308968245,308550233,768,1,f,426403000,448486,25629600000,111069000,0.00105179,247.654,0.26048,5.22343,0.00549396,0.209877,0.092669,6200,2800,5600
308968751,308550233,215,2,f,39752900,25.398,4460200000,356.008,6.38898e-07,14.0172,8.95554e-06,0.486972,3.11126e-07,1.18855e-05,0.000265108,7600,2800,6300
308970172,308550233,780,3,f,24375200,332.654,2057100000,10798.8,1.36472e-05,32.4626,0.000443024,0.298596,4.07501e-06,0.000155671,0.00165728,7600,5800,3700
308968276,308550233,810,1,f,9733720,0,875390000,0,0,0,0,0.119238,0,0,0,0,0,0
308969431,308550233,1047,2,f,55130500,0.00327452,9879000000,0.0882484,5.93958e-11,26.95,1.60072e-09,0.675349,4.01129e-11,1.53237e-09,4.00328e-08,7100,2300,9700
308970119,308550233,706,3,f,6216500,232.265,690685000,5884.51,3.73627e-05,25.3354,0.000946596,0.0761521,2.84524e-06,0.000108693,0.00079338,7700,2700,4900
308967750,308550233,157,1,f,26665500,4990.48,1588860000,254555,0.000187151,51.0082,0.00954625,0.326652,6.11334e-05,0.00233539,0.0159761,5900,6900,4400
