id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308295814,307691605,398,2,f,33536400,141.651,507874000,5209.2,4.22382e-06,36.7748,0.00015533,0.41082,1.73523e-06,5.53896e-05,0.000753366,9700,6300,7100
308294759,307691605,275,1,f,141343000,131.263,11132800000,4119.01,9.28683e-07,31.3798,2.91419e-05,1.73146,1.60797e-06,5.13275e-05,0.000909517,3500,5800,5400
308295290,307691605,929,1,f,1881310,0,73569900,0,0,0,0,0.023046,0,0,0,0,0,0
308296877,307691605,524,3,f,8833970,0,944223000,0,0,0,0,0.108216,0,0,0,0,0,0
308297206,307691605,926,3,f,254058000,1462.61,18392600000,152866,5.75697e-06,104.516,0.000601695,3.11222,1.79169e-05,0.000571919,0.00320407,10000,4300,2800
308297275,307691605,1006,3,f,42615700,707.268,3224620000,61523.2,1.65964e-05,86.9872,0.00144367,0.522043,8.66403e-06,0.000276561,0.0030608,7100,500,7200
308296969,307691605,634,3,f,21512300,86329.3,1120420000,11983100,0.00401301,138.807,0.557034,0.263526,0.00105753,0.0337571,0.0603221,7900,3500,6300
308296590,307691605,169,3,f,29119400,369.837,1332380000,54837.8,1.27007e-05,148.275,0.00188321,0.356712,4.53051e-06,0.000144616,0.00238872,11100,5200,5900
308296992,307691605,660,3,f,408980,0,26550100,0,0,0,0,0.00501,0,0,0,0,0,0
308294769,307691605,289,1,f,47932500,0.0095061,5295200000,0.685781,1.98323e-10,72.1411,1.43072e-08,0.587173,1.1645e-10,3.71714e-09,9.26553e-08,9800,2400,1900
308297445,307691605,834,2,t,26856,6063.39,9282030,4727200,0.225775,779.63,176.021,0.000328985,7.42766e-05,0.00237095,0.0302281,9600,1200,5900
308297329,307691605,1075,3,f,13659900,7.09462,888393000,804.584,5.19374e-07,113.408,5.8901e-05,0.167334,8.69091e-08,2.77419e-06,3.55291e-05,3000,6100,6300
308295090,307691605,676,1,f,3435430,0,220357000,0,0,0,0,0.042084,0,0,0,0,0,0
308295169,307691605,778,1,f,65518600,0,10231200000,0,0,0,0,0.802603,0,0,0,0,0,0
308295895,307691605,495,2,f,64128100,21.8654,6163760000,1691.56,3.40964e-07,77.3624,2.63778e-05,0.785569,2.67851e-07,8.54995e-06,8.9527e-05,7700,3000,8200
308294618,307691605,95,1,f,198274000,8233.24,17398200000,755152,4.15247e-05,91.7199,0.00380864,2.42885,0.000100857,0.00321942,0.011485,6500,4800,900
308296944,307691605,608,3,f,21430600,0,1658590000,0,0,0,0,0.262524,0,0,0,0,0,0
308297289,307691605,1023,3,f,62165000,0,7388910000,0,0,0,0,0.761521,0,0,0,0,0,0
308295498,307691605,10728,1,f,7934210,0,1230100000,0,0,0,0,0.0971941,0,0,0,0,0,0
308296699,307691605,308,3,f,49813800,0,5804690000,0,0,0,0,0.610219,0,0,0,0,0,0
308297207,307691605,927,3,f,4498780,0,216304000,0,0,0,0,0.0551101,0,0,0,0,0,0
308295480,307691605,10697,1,f,13332700,184.658,1348590000,19462.9,1.38499e-05,105.4,0.00145978,0.163326,2.26206e-06,7.22061e-05,0.00109022,9400,2100,3900
308296207,307691605,881,2,f,18485900,9336.82,952177000,1318470,0.000505078,141.212,0.0713231,0.226452,0.000114376,0.00365095,0.0156404,10300,3500,7000
308295027,307691605,606,1,f,13332700,47.1782,1202960000,3258.11,3.53852e-06,69.0597,0.000244369,0.163326,5.77933e-07,1.84479e-05,0.000179014,9300,1300,4900
308296903,307691605,559,3,f,47441700,0,3958650000,0,0,0,0,0.581161,0,0,0,0,0,0
308294975,307691605,538,1,f,1145140,0,36318900,0,0,0,0,0.014028,0,0,0,0,0,0
308294688,307691605,191,1,f,28301400,0,2019650000,0,0,0,0,0.346692,0,0,0,0,0,0
308295522,307691605,15,2,f,4825960,7.98336,485679000,1546.77,1.65425e-06,193.749,0.00032051,0.0591181,9.77961e-08,3.12171e-06,6.16989e-05,6000,4300,5800
308295128,307691605,723,1,f,75988500,7.18756,7787700000,664.552,9.45875e-08,92.4586,8.74543e-06,0.930859,8.80477e-08,2.81053e-06,4.56324e-05,2400,3700,4600
308295588,307691605,111,2,f,54885100,44.4813,4491490000,2983.09,8.10444e-07,67.0639,5.43515e-05,0.672343,5.44896e-07,1.73934e-05,0.000237462,5900,5300,10100
308296018,307691605,647,2,f,78278800,5850.7,4857750000,649054,7.47418e-05,110.936,0.00829157,0.958915,7.16711e-05,0.00228778,0.00563545,7100,6900,8000
308295516,307691605,7,2,f,44906000,146.698,1398780000,8164.49,3.26678e-06,55.6551,0.000181813,0.550099,1.79705e-06,5.73629e-05,0.000457539,9900,6000,7800
308296850,307691605,489,3,f,4253390,0,485343000,0,0,0,0,0.0521041,0,0,0,0,0,0
308296953,307691605,616,3,f,26992700,44391.9,1353590000,5602660,0.00164459,126.209,0.207562,0.33066,0.0005438,0.0173584,0.0264348,10200,3500,7000
308296181,307691605,849,2,f,2044900,0,116707000,0,0,0,0,0.02505,0,0,0,0,0,0
308297453,307691605,42,3,t,0.951655,0.244046,239.868,104.425,0.256444,427.891,109.73,1.16578e-08,2.98957e-09,9.54287e-08,2.94051e-06,9500,2500,6300
308295093,307691605,679,1,f,20776200,45201.4,473396000,2564170,0.00217564,56.7277,0.123419,0.254508,0.000553717,0.017675,0.0317454,9400,5500,5300
308294969,307691605,531,1,f,4171600,819.344,181380000,89073,0.00019641,108.713,0.0213523,0.0511021,1.0037e-05,0.000320386,0.00358624,8000,2900,5600
308294825,307691605,358,1,f,3108250,2092.82,151919000,388805,0.00067331,185.781,0.125088,0.038076,2.5637e-05,0.000818348,0.00460053,10500,4300,5100
308295467,307691605,10680,1,f,87603500,2330.66,11037800000,232911,2.66046e-05,99.9334,0.00265869,1.07314,2.85506e-05,0.00091135,0.00493826,11800,4200,2000
308295681,307691605,233,2,f,23639000,0,3373540000,0,0,0,0,0.289578,0,0,0,0,0,0
308296565,307691605,132,3,f,1472330,0,46435700,0,0,0,0,0.018036,0,0,0,0,0,0
308295561,307691605,71,2,f,1963100,207.51,143916000,49066.5,0.000105705,236.454,0.0249943,0.024048,2.542e-06,8.1142e-05,0.00111858,6300,5600,6100
308296512,307691605,61,3,f,5234940,0,154479000,0,0,0,0,0.0641281,0,0,0,0,0,0
308296739,307691605,354,3,f,1943550000,86274.2,59862100000,5433860,4.43899e-05,62.9836,0.00279583,23.8085,0.00105686,0.0337355,0.0151669,10800,6500,5600
308294700,307691605,204,1,f,5153150,1.55927,260762000,146.439,3.02586e-07,93.915,2.84174e-05,0.0631261,1.91011e-08,6.09717e-07,1.90629e-05,2100,3800,4000
308295525,307691605,20,2,f,2617470,0,208143000,0,0,0,0,0.032064,0,0,0,0,0,0
308294644,307691605,128,1,f,228620000,37496.9,6639020000,2834860,0.000164014,75.6025,0.0123999,2.80059,0.000459337,0.0146623,0.0215991,9200,4600,5300
308297225,307691605,948,3,f,275325000,67779.3,5842620000,6391940,0.000246179,94.3053,0.023216,3.37274,0.000830296,0.0265035,0.0167835,9900,7300,4900
308297017,307691605,687,3,f,111652000,0.436139,15551100000,44.0486,3.90625e-09,100.997,3.94519e-07,1.36773,5.3427e-09,1.70542e-07,5.29754e-06,9300,1200,4900
308296074,307691605,706,2,f,3190040,22681,330162000,4486120,0.00710994,197.792,1.40629,0.039078,0.000277842,0.00886889,0.0154169,8000,2800,6200
308295494,307691605,10722,1,f,154594000,7410.3,25453500000,692616,4.79338e-05,93.4667,0.00448022,1.89378,9.07762e-05,0.00289763,0.00623406,10100,4100,3500
308296892,307691605,541,3,f,308616000,7595.79,28648900000,546157,2.46124e-05,71.9025,0.00176969,3.78055,9.30484e-05,0.00297016,0.00449515,7100,4500,800
308297255,307691605,981,3,f,84086300,26012.5,5795590000,2656810,0.000309355,102.136,0.0315962,1.03006,0.000318653,0.0101716,0.0256127,5000,2300,1800
308295703,307691605,257,2,f,8588580,0,1011020000,0,0,0,0,0.10521,0,0,0,0,0,0
308296613,307691605,200,3,f,22984700,0,1736710000,0,0,0,0,0.281562,0,0,0,0,0,0
308297422,307691605,10735,3,f,49323000,0,6692010000,0,0,0,0,0.604207,0,0,0,0,0,0
308294804,307691605,332,1,f,81796,0,6495270,0,0,0,0,0.001002,0,0,0,0,0,0
308296851,307691605,491,3,f,30591700,15.5689,1148210000,847.042,5.08924e-07,54.4061,2.76886e-05,0.374748,1.90719e-07,6.08785e-06,5.17306e-05,8400,6200,5800
308295589,307691605,112,2,f,1717720,15.1959,71413700,395.248,8.84655e-06,26.0103,0.000230101,0.021042,1.86149e-07,5.94199e-06,0.000145308,11300,5600,8400
308295987,307691605,610,2,f,36317400,0.744562,4310740000,89.6168,2.05015e-08,120.362,2.4676e-06,0.444888,9.12088e-09,2.91144e-07,7.24783e-06,7400,700,6600
308296166,307691605,834,2,f,34082100,54702.9,2348580000,12624600,0.00160503,230.785,0.370418,0.417505,0.00067011,0.0213903,0.0990113,9600,1200,5900
308295174,307691605,785,1,f,7852420,3.3558,363381000,379.141,4.27359e-07,112.981,4.82834e-05,0.0961921,4.11086e-08,1.31221e-06,3.4831e-05,7100,7100,5000
308295623,307691605,157,2,f,31164300,1487.3,1385670000,191574,4.77247e-05,128.806,0.00614723,0.381762,1.82195e-05,0.000581576,0.00244009,6400,7200,6000
308295911,307691605,514,2,f,3190040,66.834,65682800,6718.7,2.09508e-05,100.528,0.00210615,0.039078,8.18717e-07,2.61339e-05,0.00038545,13100,5000,6800
308296326,307691605,1021,2,f,61674200,0,5861710000,0,0,0,0,0.755509,0,0,0,0,0,0
308295458,307691605,1140,1,f,15295900,701.627,879224000,80711,4.58704e-05,115.034,0.00527666,0.187374,8.59493e-06,0.000274355,0.00493583,7900,7000,2100
308297398,307691605,10696,3,f,17177200,5246.05,932665000,613520,0.000305408,116.949,0.0357172,0.21042,6.42641e-05,0.00205135,0.0107643,9400,2100,4000
308296198,307691605,870,2,f,103308000,0.00123124,9558230000,0.129654,1.19181e-11,105.304,1.25502e-09,1.26553,1.50826e-11,4.81447e-10,1.50525e-08,8300,6200,8000
308296094,307691605,733,2,f,53167400,77.2127,3931850000,16068,1.45226e-06,208.1,0.000302215,0.651301,9.45855e-07,3.01922e-05,0.000830171,7500,3500,7600
308296603,307691605,188,3,f,11206100,3.4102,778494000,69.0185,3.04318e-07,20.2389,6.15904e-06,0.137274,4.17749e-08,1.33348e-06,1.49176e-05,1800,3200,7200
308296773,307691605,399,3,f,112224000,0,11594600000,0,0,0,0,1.37475,0,0,0,0,0,0
308295245,307691605,875,1,f,2781060,139.731,158929000,12542.7,5.02438e-05,89.7632,0.00451004,0.034068,1.71171e-06,5.46387e-05,0.000728737,10500,3900,4000
308297407,307691605,10707,3,f,4825960,0,668776000,0,0,0,0,0.0591181,0,0,0,0,0,0
308295929,307691605,536,2,f,50549900,0,4729090000,0,0,0,0,0.619237,0,0,0,0,0,0
308296491,307691605,30,3,f,1390530,0,64320700,0,0,0,0,0.017034,0,0,0,0,0,0
308296803,307691605,437,3,f,139626000,63.9556,4219760000,5615.43,4.5805e-07,87.802,4.02178e-05,1.71042,7.83457e-07,2.50084e-05,0.00016409,12500,6100,3300
308296131,307691605,785,2,f,7607030,7.13099,392751000,755.647,9.37421e-07,105.967,9.93353e-05,0.0931861,8.73546e-08,2.78841e-06,8.71802e-05,7100,7100,6200
308294811,307691605,339,1,f,350087000,39153.7,36140400000,4610920,0.00011184,117.765,0.0131708,4.28856,0.000479633,0.0153102,0.01466,9400,1800,5400
308295257,307691605,890,1,f,9242950,1727.69,365192000,192401,0.00018692,111.363,0.020816,0.113226,2.11642e-05,0.000675574,0.00351321,10200,4600,4300
308296209,307691605,883,2,f,4253390,8499.38,239355000,1190030,0.00199826,140.014,0.279785,0.0521041,0.000104117,0.00332349,0.0156404,10300,3500,7000
308294641,307691605,125,1,f,53740000,23597.4,1009720000,1255920,0.000439103,53.2228,0.0233703,0.658315,0.000289068,0.00922721,0.0166964,6200,6800,4300
308297049,307691605,725,3,f,5234940,8.37341,267824000,438.967,1.59952e-06,52.4239,8.38532e-05,0.0641281,1.02574e-07,3.27423e-06,9.38568e-05,7600,4700,6700
308296784,307691605,414,3,f,6298290,3281.54,404873000,405216,0.00052102,123.484,0.0643374,0.0771541,4.01988e-05,0.00128317,0.0126794,7600,4900,6100
308297154,307691605,863,3,f,65845800,93236.2,867389000,3993920,0.00141598,42.8365,0.0606556,0.806611,0.00114214,0.0364579,0.0604501,8800,4800,5500
308294802,307691605,330,1,f,1963100,0,126546000,0,0,0,0,0.024048,0,0,0,0,0,0
308296067,307691605,699,2,f,81796,0,2252150,0,0,0,0,0.001002,0,0,0,0,0,0
308296523,307691605,77,3,f,3108250,0,131766000,0,0,0,0,0.038076,0,0,0,0,0,0
308296459,307691605,10731,2,f,13496300,0,2493520000,0,0,0,0,0.16533,0,0,0,0,0,0
308295891,307691605,489,2,f,2126700,0,237513000,0,0,0,0,0.026052,0,0,0,0,0,0
308297259,307691605,985,3,f,961921000,10382.9,105423000000,891257,1.0794e-05,85.8385,0.000926538,11.7835,0.000127191,0.00406001,0.00433195,4800,1200,7300
308295140,307691605,740,1,f,163592,0,10646900,0,0,0,0,0.002004,0,0,0,0,0,0
308295165,307691605,773,1,f,12433000,1.3971,837679000,228.148,1.1237e-07,163.301,1.83502e-05,0.152304,1.71145e-08,5.46304e-07,1.28696e-05,12000,5200,5300
308295455,307691605,1132,1,f,142816000,12761.6,6701710000,1729730,8.93573e-05,135.541,0.0121116,1.74949,0.00015633,0.00499014,0.00883559,10500,3800,4500
308296958,307691605,621,3,f,40325400,1994.07,1536600000,244633,4.94495e-05,122.68,0.00606648,0.493986,2.44274e-05,0.000779737,0.00576512,10200,5200,4300
308297037,307691605,707,3,f,24293400,316.47,2339540000,27628.8,1.3027e-05,87.3029,0.00113729,0.297594,3.87676e-06,0.000123748,0.00157387,4300,3300,5700
308295221,307691605,846,1,f,10060900,0,663544000,0,0,0,0,0.123246,0,0,0,0,0,0
308295677,307691605,229,2,f,78115200,2778.05,775138000,276078,3.55636e-05,99.3781,0.00353424,0.956911,3.40312e-05,0.00108629,0.0106474,10400,3500,6700
308295309,307691605,951,1,f,21512300,0,3325360000,0,0,0,0,0.263526,0,0,0,0,0,0
308295487,307691605,10705,1,f,1145140,0,137060000,0,0,0,0,0.014028,0,0,0,0,0,0
308295687,307691605,239,2,f,84249900,13534.7,8086020000,2360030,0.000160649,174.369,0.0280123,1.03206,0.0001658,0.00529242,0.00936409,6300,4200,6200
308297443,307691605,511,2,t,4.59315,3.164,3005.81,2754.24,0.688852,870.493,599.641,5.6266e-08,3.8759e-08,1.23721e-06,3.29137e-05,8900,2500,5900
308294669,307691605,163,1,f,15786600,30.9099,1221710000,3213.33,1.95798e-06,103.958,0.000203548,0.193386,3.78646e-07,1.20866e-05,0.000144752,6500,4800,1000
308296567,307691605,135,3,f,11696800,0,255462000,0,0,0,0,0.143286,0,0,0,0,0,0
308295773,307691605,343,2,f,4387580000,8199060,229158000000,1920460000,0.0018687,234.229,0.437703,53.7479,0.100439,3.20605,0.773446,9400,2000,6000
308296783,307691605,413,3,f,18731300,0,96581000,0,0,0,0,0.229458,0,0,0,0,0,0
308297387,307691605,10681,3,f,110506000,42.4094,12720000000,4023.12,3.83773e-07,94.8638,3.64062e-05,1.3537,5.19515e-07,1.65832e-05,0.00031224,12400,4800,2800
308294562,307691605,14,1,f,817960,0,58183200,0,0,0,0,0.01002,0,0,0,0,0,0
308295493,307691605,10720,1,f,111243000,743.631,16895800000,59605,6.68477e-06,80.154,0.000535811,1.36272,9.10948e-06,0.00029078,0.00420914,11300,1600,4300
308295438,307691605,1108,1,f,30100900,35.4252,783730000,3548.69,1.17688e-06,100.174,0.000117893,0.368736,4.33959e-07,1.38522e-05,0.000415985,4300,3400,5600
308295777,307691605,348,2,f,61837800,26269.2,2638360000,3551560,0.000424809,135.199,0.0574336,0.757513,0.000321798,0.010272,0.0210377,8800,5000,5700
308295434,307691605,1104,1,f,4253390,0,270206000,0,0,0,0,0.0521041,0,0,0,0,0,0
308296511,307691605,60,3,f,10633500,0,623185000,0,0,0,0,0.13026,0,0,0,0,0,0
308295009,307691605,587,1,f,3353640,7027.83,172639000,1118150,0.00209558,159.103,0.333413,0.041082,8.60909e-05,0.00274807,0.0227698,8400,4100,5600
308296091,307691605,729,2,f,22330300,0,1908990000,0,0,0,0,0.273546,0,0,0,0,0,0
308296354,307691605,1058,2,f,17913300,0,1919190000,0,0,0,0,0.219438,0,0,0,0,0,0
308296627,307691605,217,3,f,29446600,10.8273,1141310000,1026.67,3.67693e-07,94.8223,3.48655e-05,0.36072,1.32634e-07,4.23377e-06,6.49717e-05,10800,4800,4300
308295634,307691605,173,2,f,9488340,81.3167,342196000,5880.35,8.57017e-06,72.3142,0.000619745,0.116232,9.96129e-07,3.1797e-05,0.000368825,6300,7200,6200
308296155,307691605,820,2,f,48423200,536.949,4560340000,41693.1,1.10887e-05,77.6482,0.000861015,0.593185,6.57763e-06,0.000209962,0.0010409,10700,1300,5700
308294966,307691605,528,1,f,1722300000,64813.5,223532000000,6463560,3.7632e-05,99.7255,0.00375287,21.0981,0.000793966,0.0253438,0.0149066,10700,4200,2300
308296370,307691605,1079,2,f,18322300,514.233,874915000,65167.2,2.8066e-05,126.727,0.00355671,0.224448,6.29936e-06,0.000201079,0.00268164,8100,4300,7800
308296418,307691605,1141,2,f,11124300,0,700057000,0,0,0,0,0.136272,0,0,0,0,0,0
308297030,307691605,700,3,f,19549200,12.5739,1039530000,1766.52,6.43192e-07,140.491,9.03626e-05,0.239478,1.54031e-07,4.91674e-06,0.000103135,6300,6600,6200
308295446,307691605,1118,1,f,1799510,0,83407700,0,0,0,0,0.022044,0,0,0,0,0,0
308296287,307691605,973,2,f,10142700,410.88,1149810000,40167.9,4.05099e-05,97.7607,0.00396028,0.124248,5.03328e-06,0.000160665,0.00177915,9300,1500,9300
308295638,307691605,180,2,f,20530800,15.6708,1991190000,568.827,7.63283e-07,36.2985,2.7706e-05,0.251502,1.91967e-07,6.12771e-06,0.000128701,5700,4500,10200
308295903,307691605,505,2,f,1063350,0,105270000,0,0,0,0,0.013026,0,0,0,0,0,0
308296530,307691605,88,3,f,68872200,1221.23,4796400000,184622,1.77318e-05,151.177,0.00268065,0.843685,1.49601e-05,0.000477534,0.00178955,6500,5900,5300
308296220,307691605,897,2,f,13005600,887.141,743199000,28793.2,6.82124e-05,32.4562,0.00221392,0.159318,1.08675e-05,0.000346896,0.00209292,4700,4100,9900
308295193,307691605,812,1,f,15050500,65671.5,220078000,3451510,0.00436342,52.5572,0.229329,0.184368,0.000804476,0.0256793,0.0339082,9300,4900,5300
308296513,307691605,62,3,f,122449000,70474.1,1407920000,8068820,0.00057554,114.493,0.0658956,1.5,0.000863307,0.0275573,0.0309639,9100,4200,5700
308297054,307691605,731,3,f,83759100,18.3146,8002370000,680.647,2.18659e-07,37.1641,8.12624e-06,1.02605,2.24354e-07,7.16152e-06,7.66765e-05,2300,3000,6000
308294845,307691605,381,1,f,50958900,696.332,2189190000,65276.7,1.36646e-05,93.7436,0.00128097,0.624247,8.53007e-06,0.000272285,0.00254696,8600,5600,4000
308297281,307691605,1014,3,f,43433700,1418.43,1859020000,167201,3.26574e-05,117.878,0.00384958,0.532063,1.73758e-05,0.000554646,0.00554428,7800,3900,8500
308296790,307691605,423,3,f,48668600,0,5464980000,0,0,0,0,0.596191,0,0,0,0,0,0
308296609,307691605,195,3,f,16113800,0,1845640000,0,0,0,0,0.197394,0,0,0,0,0,0
308295663,307691605,211,2,f,37789800,26.119,4946380000,2207.17,6.91167e-07,84.5043,5.84066e-05,0.462924,3.19958e-07,1.02132e-05,0.000113173,6000,1000,6000
308295776,307691605,347,2,f,6543680,648.572,390341000,101374,9.91143e-05,156.303,0.0154919,0.0801601,7.94501e-06,0.000253609,0.00373563,6300,6400,5900
308296932,307691605,596,3,f,95537700,14238.9,4231890000,932301,0.00014904,65.4756,0.00975846,1.17034,0.000174427,0.0055678,0.0192585,5100,7100,4600
308297177,307691605,891,3,f,6789070,410.58,348496000,66475.8,6.04767e-05,161.907,0.0097916,0.0831661,5.02961e-06,0.000160548,0.00501251,10500,3900,4400
308296937,307691605,601,3,f,24375200,0,2769960000,0,0,0,0,0.298596,0,0,0,0,0,0
308295698,307691605,251,2,f,30755300,39.4136,3317960000,3013.14,1.28152e-06,76.4493,9.79714e-05,0.376752,4.82817e-07,1.54118e-05,0.000242966,7400,3200,10600
308296532,307691605,91,3,f,43270100,0,2152640000,0,0,0,0,0.530059,0,0,0,0,0,0
308296994,307691605,662,3,f,6707270,0,352494000,0,0,0,0,0.0821641,0,0,0,0,0,0
308297454,307691605,294,3,t,6090400,2376220,3464310000,2494330000,0.390157,1049.71,409.55,0.0746074,0.0291086,0.929165,0.770073,9400,2000,6000
308296311,307691605,1002,2,f,109934000,154.346,12323200000,11436.5,1.40399e-06,74.0964,0.000104031,1.34669,1.89074e-06,6.03535e-05,0.000459221,7400,3200,10700
308294599,307691605,67,1,f,1963100,577.093,58035200,58331.3,0.00029397,101.078,0.0297138,0.024048,7.06939e-06,0.000225659,0.00277272,8300,4200,5500
308296127,307691605,780,2,f,12105800,0,863778000,0,0,0,0,0.148296,0,0,0,0,0,0
308295156,307691605,761,1,f,572572,0,37047500,0,0,0,0,0.00701401,0,0,0,0,0,0
308297002,307691605,670,3,f,112388000,764.174,14164000000,68722.9,6.79944e-06,89.931,0.000611481,1.37675,9.36113e-06,0.000298813,0.00234997,7100,600,7200
308295856,307691605,448,2,f,13414500,0,1632560000,0,0,0,0,0.164328,0,0,0,0,0,0
308294943,307691605,501,1,f,4662370,0,649017000,0,0,0,0,0.0571141,0,0,0,0,0,0
308296868,307691605,512,3,f,3585770000,123699,448334000000,12851900,3.44972e-05,103.896,0.00358413,43.9257,0.00151531,0.0483697,0.0165863,11000,4300,9000
308295292,307691605,931,1,f,28628600,1373.88,780048000,96291.6,4.79897e-05,70.0874,0.00336347,0.3507,1.683e-05,0.000537223,0.00344201,8800,6400,4600
308295636,307691605,177,2,f,817960,0,41236200,0,0,0,0,0.01002,0,0,0,0,0,0
308296812,307691605,446,3,f,9161150,0,1138500000,0,0,0,0,0.112224,0,0,0,0,0,0
308295763,307691605,333,2,f,3926210,0,274541000,0,0,0,0,0.048096,0,0,0,0,0,0
308296395,307691605,1106,2,f,17177200,231.49,1567630000,9239.35,1.34766e-05,39.9124,0.000537886,0.21042,2.83576e-06,9.0519e-05,0.00062365,4700,4200,9800
308296556,307691605,121,3,f,2208490,0,186691000,0,0,0,0,0.027054,0,0,0,0,0,0
308295490,307691605,10710,1,f,24784200,1144.66,3820890000,124813,4.61849e-05,109.04,0.005036,0.303606,1.4022e-05,0.000447591,0.00651966,10600,3200,4800
308294690,307691605,194,1,f,145760000,8176.07,3962730000,639876,5.60925e-05,78.262,0.00438991,1.78557,0.000100157,0.00319706,0.00883833,5900,6800,4400
308294948,307691605,507,1,f,677189000,7957.08,47374000000,760991,1.17502e-05,95.637,0.00112375,8.29557,9.74742e-05,0.00311143,0.00784241,1800,5100,3900
308297406,307691605,10705,3,f,2617470,0,314290000,0,0,0,0,0.032064,0,0,0,0,0,0
308297180,307691605,895,3,f,277288000,9467.21,23936700000,703714,3.41421e-05,74.3317,0.00253784,3.39678,0.000115973,0.00370194,0.00429736,7800,4100,700
308297370,307691605,1126,3,f,1390530,0,86861600,0,0,0,0,0.017034,0,0,0,0,0,0
308294638,307691605,121,1,f,654368,0,57441300,0,0,0,0,0.00801601,0,0,0,0,0,0
308295797,307691605,374,2,f,17995100,12725.7,928309000,2055350,0.000707175,161.512,0.114217,0.22044,0.00015589,0.0049761,0.00851094,8100,5500,6900
308296129,307691605,783,2,f,8506780,0,659859000,0,0,0,0,0.104208,0,0,0,0,0,0
308296840,307691605,479,3,f,27483500,0.278394,2503990000,14.304,1.01295e-08,51.3803,5.20458e-07,0.336672,3.41033e-09,1.0886e-07,2.67569e-06,8000,3100,8300
308296525,307691605,79,3,f,1063350,0,73823600,0,0,0,0,0.013026,0,0,0,0,0,0
308297355,307691605,1106,3,f,34190700,723.38,2966330000,52414.9,2.11572e-05,72.4583,0.00153302,0.418836,8.86141e-06,0.000282861,0.00144707,4700,4100,1600
308297106,307691605,804,3,f,4662370,1909.46,168918000,168247,0.000409548,88.1122,0.0360862,0.0571141,2.33909e-05,0.000746652,0.00634969,7700,5200,6600
308297215,307691605,935,3,f,61101600,1162.25,6091300000,91686.3,1.90215e-05,78.8872,0.00150056,0.748495,1.42375e-05,0.00045447,0.00112583,4900,1500,5700
308297331,307691605,1079,3,f,36481000,785.385,1748670000,95886.3,2.15286e-05,122.088,0.00262839,0.446892,9.62097e-06,0.000307107,0.00268164,8100,4300,7800
308296172,307691605,840,2,f,308616000,4673.99,14512900000,458878,1.5145e-05,98.1768,0.00148689,3.78055,5.72564e-05,0.00182766,0.00616783,2200,5900,6100
308296193,307691605,864,2,f,256758000,58670.4,16341300000,7832740,0.000228505,133.504,0.0305063,3.14528,0.000718712,0.0229417,0.0272715,7500,4900,6200
308294561,307691605,12,1,f,1063350,195.163,39890700,23475.9,0.000183537,120.289,0.0220774,0.013026,2.39075e-06,7.63141e-05,0.000691054,8400,5200,5500
308295738,307691605,305,2,f,4335190,0,372167000,0,0,0,0,0.0531061,0,0,0,0,0,0
308296406,307691605,1120,2,f,1881310,1769.56,171777000,269712,0.0009406,152.417,0.143364,0.023046,2.16771e-05,0.000691945,0.00619346,6400,4400,5900
308294683,307691605,186,1,f,12678400,1839.03,440172000,233430,0.000145053,126.931,0.0184117,0.15531,2.25282e-05,0.000719112,0.0027354,7300,3600,5200
308297415,307691605,10725,3,f,118604000,7505.35,18827100000,918038,6.32806e-05,122.318,0.00774035,1.4529,9.19405e-05,0.00293479,0.0119216,12200,1500,4300
308296954,307691605,617,3,f,16768200,26147.2,1287500000,4267910,0.00155933,163.226,0.254524,0.20541,0.000320303,0.0102243,0.0290972,6800,3600,6400
308294627,307691605,106,1,f,2453880,0,62994900,0,0,0,0,0.03006,0,0,0,0,0,0
308295012,307691605,590,1,f,26338300,0,2887750000,0,0,0,0,0.322644,0,0,0,0,0,0
308295040,307691605,620,1,f,10551700,0,933818000,0,0,0,0,0.129258,0,0,0,0,0,0
308297063,307691605,746,3,f,127275000,958.894,12506800000,86722.5,7.53406e-06,90.4402,0.000681381,1.55911,1.17465e-05,0.000374953,0.00237495,2600,4000,5300
308295648,307691605,192,2,f,9979110,0,724607000,0,0,0,0,0.122244,0,0,0,0,0,0
308294694,307691605,199,1,f,27810600,0,2134580000,0,0,0,0,0.34068,0,0,0,0,0,0
308295051,307691605,633,1,f,245388,0,20360800,0,0,0,0,0.003006,0,0,0,0,0,0
308295319,307691605,962,1,f,133246000,473.186,14276600000,40298.7,3.55123e-06,85.1647,0.000302439,1.63226,5.79652e-06,0.000185028,0.000849279,6600,700,5400
308295091,307691605,677,1,f,73207400,2659.81,5730880000,251740,3.63325e-05,94.646,0.00343873,0.896791,3.25826e-05,0.00104006,0.00436381,6500,4600,800
308295406,307691605,1070,1,f,100691000,0,15372100000,0,0,0,0,1.23346,0,0,0,0,0,0
308294583,307691605,45,1,f,4089800,0,117050000,0,0,0,0,0.0501,0,0,0,0,0,0
308295088,307691605,674,1,f,899756,176.667,43766000,16978.3,0.00019635,96.103,0.0188698,0.011022,2.16417e-06,6.90817e-05,0.0011457,12500,4900,5100
