id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309499460,309004492,149,1,f,21675900,13135,906482000,2208950,0.000605972,168.172,0.101908,0.26553,0.000160904,0.000154971,0.0253049,5900,4200,5600
309501127,309004492,1002,2,f,109934000,2057740,14312400000,649888000,0.018718,315.826,5.91163,1.34669,0.0252073,0.0242779,0.171164,8600,2900,9600
309501699,309004492,521,3,f,4662370,0,565033000,0,0,0,0,0.0571141,0,0,0,0,0,0
309500047,309004492,873,1,f,28628600,7876.99,1515560000,1098640,0.000275144,139.474,0.0383755,0.3507,9.64931e-05,9.29353e-05,0.0230463,4500,3500,1600
309501182,309004492,1069,2,f,2044900,8.29416,40811600,406.774,4.05602e-06,49.0435,0.000198921,0.02505,1.01603e-07,9.78572e-08,4.09591e-05,11000,7400,6400
309499973,309004492,778,1,f,65518600,7876800,17291500000,9341340000,0.120222,1185.93,142.575,0.802603,0.0964907,0.092933,1,9500,1800,2500
309500712,309004492,511,2,f,11533200,231886,861869000,79547400,0.0201059,343.045,6.89723,0.141282,0.0028406,0.00273587,0.123904,8900,2400,6300
309499508,309004492,215,1,f,39343900,199.831,1969820000,21858.1,5.07908e-06,109.383,0.000555565,0.481962,2.44792e-06,2.35767e-06,0.000973706,7700,2700,4800
309501625,309004492,435,3,f,5725720,0,361514000,0,0,0,0,0.0701401,0,0,0,0,0,0
309501912,309004492,778,3,f,121375000,29671800,52037500000,35255400000,0.244465,1188.18,290.468,1.48684,0.363479,0.350077,1,9500,1800,2500
309501533,309004492,321,3,f,1963100,115586,287927000,118472000,0.0588792,1024.97,60.3494,0.024048,0.00141593,0.00136372,0.338712,7800,4400,8200
309502056,309004492,950,3,f,24211600,0.786305,3992210000,201.371,3.24763e-08,256.098,8.31711e-06,0.296592,9.63223e-09,9.27708e-09,8.86764e-06,4200,3800,9300
309501693,309004492,513,3,f,2453880,0,286754000,0,0,0,0,0.03006,0,0,0,0,0,0
309500665,309004492,453,2,f,1501200000,9144920,185158000000,3376710000,0.00609173,369.244,2.24934,18.3897,0.112025,0.107895,0.42771,7800,1600,9100
309500691,309004492,484,2,f,9897320,4357.5,817306000,762567,0.000440271,175.001,0.0770479,0.121242,5.33794e-05,5.14112e-05,0.00839273,2600,3700,5900
309501563,309004492,354,3,f,1943550000,3187.75,88761100000,507033,1.64016e-06,159.057,0.000260879,23.8085,3.90499e-05,3.76101e-05,0.00666259,11800,7600,6800
309502129,309004492,1038,3,f,177906000,387346,20142500000,115129000,0.00217725,297.225,0.647132,2.17935,0.00474499,0.00457003,0.0839437,7400,2100,9000
309500349,309004492,48,2,f,105762000,4300480,11352000000,1241170000,0.0406618,288.611,11.7354,1.29559,0.0526809,0.0507385,0.219658,5500,1800,5800
309501732,309004492,566,3,f,87439900,856.459,5610250000,101598,9.79483e-06,118.625,0.00116191,1.07114,1.04916e-05,1.01048e-05,0.00170826,8500,6500,1900
309499817,309004492,591,1,f,2290290,0,68155700,0,0,0,0,0.028056,0,0,0,0,0,0
309502092,309004492,989,3,f,27565300,0,902031000,0,0,0,0,0.337674,0,0,0,0,0,0
309502408,309004492,971,3,t,458916,458889,1684210000,1684080000,0.999941,3669.92,3669.7,0.00562172,0.00562139,0.00541412,0.838308,9300,2100,8500
309500238,309004492,1102,1,f,22821100,0,2537880000,0,0,0,0,0.279558,0,0,0,0,0,0
309500328,309004492,17,2,f,38771300,628899,3120930000,256575000,0.0162207,407.975,6.61766,0.474948,0.00770401,0.00741996,0.251231,9000,2200,6100
309501673,309004492,488,3,f,81796,0,3580650,0,0,0,0,0.001002,0,0,0,0,0,0
309502035,309004492,926,3,f,254058000,2354420,14901900000,563426000,0.00926725,239.306,2.2177,3.11222,0.0288417,0.0277782,0.22112,10100,2300,8200
309500524,309004492,279,2,f,654368,116317,126794000,47234600,0.177754,406.087,72.1835,0.00801601,0.00142488,0.00137234,0.207072,9500,1500,7500
309499708,309004492,453,1,f,1503490000,271036,184420000000,69254400,0.000180271,255.517,0.0460623,18.4178,0.00332019,0.00319777,0.0571027,7800,1900,2800
309499440,309004492,122,1,f,27892400,54.9294,1527430000,6885.61,1.96933e-06,125.354,0.000246863,0.341682,6.72885e-07,6.48075e-07,0.000238335,9600,6000,4000
309499572,309004492,294,1,f,273853000,18692,20145200000,3116950,6.82558e-05,166.753,0.0113818,3.3547,0.000228978,0.000220535,0.0110825,8600,2500,5500
309501659,309004492,472,3,f,12351200,1432.58,1016040000,200258,0.000115988,139.788,0.0162136,0.151302,1.75492e-05,1.69021e-05,0.00546472,7400,5500,8200
309500713,309004492,512,2,f,1813420000,43455.8,152265000000,10659900,2.39635e-05,245.305,0.00587837,22.2144,0.000532334,0.000512706,0.0138433,12100,2500,8700
309499453,309004492,138,1,f,90630000,20.0464,4787430000,3380.7,2.2119e-07,168.644,3.73022e-05,1.11022,2.45569e-07,2.36514e-07,6.35882e-05,6600,3600,4400
309500743,309004492,551,2,f,8097800,4663.73,910921000,1168920,0.000575926,250.641,0.144351,0.0991981,5.71307e-05,5.50242e-05,0.00825735,7300,5200,8900
309501078,309004492,948,2,f,138317000,511091,1878360000,205792000,0.00369507,402.652,1.48783,1.69438,0.00626087,0.00603002,0.176846,9200,6200,7000
309500113,309004492,950,1,f,12514800,0.0609676,2110820000,6.50589,4.87165e-09,106.711,5.19856e-07,0.153306,7.46853e-10,7.19316e-10,7.45362e-07,4200,3800,2000
309501809,309004492,656,3,f,168827000,720402,9586080000,180880000,0.00426711,251.082,1.07139,2.06813,0.00882493,0.00849954,0.211552,5200,1500,5800
309501620,309004492,430,3,f,63800900,1438100,5220310000,544234000,0.0225405,378.438,8.53019,0.781561,0.0176168,0.0169672,0.372929,8900,600,6100
309499683,309004492,427,1,f,46705500,1227040,3539300000,357615000,0.0262718,291.446,7.65681,0.572143,0.0150312,0.014477,0.23005,9900,2500,1800
309501580,309004492,375,3,f,1137370000,2351750,124459000000,2076510000,0.0020677,882.964,1.82571,13.9328,0.0288089,0.0277467,0.51088,8000,3000,9300
309501709,309004492,532,3,f,44246400,1916850,4296300000,1390630000,0.043322,725.477,31.4291,0.542019,0.0234814,0.0226156,0.922475,9300,2000,9800
309500629,309004492,413,2,f,8915760,0,89117000,0,0,0,0,0.109218,0,0,0,0,0,0
309500196,309004492,1050,1,f,13741700,6246.57,1251490000,1067250,0.00045457,170.854,0.0776648,0.168336,7.65205e-05,7.36991e-05,0.0207911,4100,3800,5400
309499586,309004492,311,1,f,16931800,3336.86,1567780000,654245,0.000197077,196.066,0.0386401,0.207414,4.08765e-05,3.93694e-05,0.0166322,7400,6100,2200
309500549,309004492,313,2,f,1390530000,36216600,130113000000,51042600000,0.0260452,1409.37,36.7073,17.034,0.443654,0.427296,0.999993,8600,2000,6200
309502007,309004492,893,3,f,20612600,5423.08,1673260000,1198750,0.000263096,221.046,0.0581561,0.252504,6.64328e-05,6.39833e-05,0.0131386,6800,2900,9000
309502196,309004492,1121,3,f,141425000,716178,6621300000,180755000,0.005064,252.388,1.27809,1.73246,0.00877318,0.0084497,0.140779,10000,4600,9900
309500466,309004492,209,2,f,20285400,0,878075000,0,0,0,0,0.248496,0,0,0,0,0,0
309500221,309004492,1083,1,f,44251600,3585.08,1582450000,575581,8.10158e-05,160.549,0.013007,0.542083,4.39173e-05,4.2298e-05,0.00704302,5800,4600,4900
309500663,309004492,451,2,f,9897320,10770.2,923796000,2513430,0.00108819,233.369,0.25395,0.121242,0.000131935,0.00012707,0.00954263,7100,6500,9000
309500111,309004492,948,1,f,137008000,31024.7,3086510000,4308650,0.000226444,138.878,0.0314481,1.67835,0.000380052,0.000366039,0.0282941,9800,2700,3600
309499416,309004492,96,1,f,23066500,4.09843,1146530000,419.006,1.77679e-07,102.236,1.81651e-05,0.282564,5.02057e-08,4.83546e-08,2.87054e-05,10900,4700,3200
309500069,309004492,898,1,f,25602100,133.757,1392600000,12376.7,5.22443e-06,92.5312,0.000483423,0.313626,1.63852e-06,1.5781e-06,0.000777071,10700,4300,4800
309501595,309004492,397,3,f,10633500,0,356606000,0,0,0,0,0.13026,0,0,0,0,0,0
309500966,309004492,822,2,f,823346000,15583400,58496500000,4651710000,0.0189269,298.504,5.64976,10.086,0.190896,0.183858,0.353486,8200,2400,6700
309499593,309004492,320,1,f,72389500,8585.74,4117160000,1482370,0.000118605,172.655,0.0204777,0.886771,0.000105175,0.000101297,0.00910402,6700,600,5000
309500480,309004492,226,2,f,44906000,5502.91,3876200000,724658,0.000122543,131.686,0.0161372,0.550099,6.74107e-05,6.49252e-05,0.0097564,5600,6600,6900
309500687,309004492,480,2,f,4008000,3.39132,315213000,328.116,8.46137e-07,96.7517,8.18652e-05,0.049098,4.15437e-08,4.00119e-08,2.58874e-05,7300,5200,8400
309499456,309004492,143,1,f,3108250,0,116710000,0,0,0,0,0.038076,0,0,0,0,0,0
309502310,309004492,750,2,t,1236050,1234910,3682040000,3681350000,0.999079,2981.06,2978.31,0.0151416,0.0151277,0.0145699,0.878339,9900,1500,8900
309501491,309004492,267,3,f,2535680,2319.32,205487000,427017,0.000914676,184.113,0.168403,0.031062,2.84117e-05,2.73641e-05,0.0102302,3500,4500,6600
309502359,309004492,382,3,t,187.939,187.939,552793,552793,1,2941.35,2941.35,2.30225e-06,2.30225e-06,2.21736e-06,0.00109297,8800,2300,8800
309499469,309004492,162,1,f,5562130,0,298193000,0,0,0,0,0.0681361,0,0,0,0,0,0
309500107,309004492,943,1,f,160647000,13169.5,18223100000,3055080,8.19775e-05,231.982,0.0190173,1.96793,0.000161326,0.000155378,0.0133668,6600,700,5000
309499744,309004492,496,1,f,4089800,440.551,410059000,79635.6,0.000107719,180.764,0.0194717,0.0501,5.39675e-06,5.19776e-06,0.00164298,3900,4000,5500
309500432,309004492,162,2,f,5316740,0,269983000,0,0,0,0,0.0651301,0,0,0,0,0,0
309502211,309004492,10674,3,f,255776000,15.0153,23391400000,2228.97,5.8705e-08,148.446,8.71453e-06,3.13326,1.83938e-07,1.77156e-07,0.000153889,11900,1500,4400
309500488,309004492,235,2,f,22821100,0,445593000,0,0,0,0,0.279558,0,0,0,0,0,0
309502225,309004492,10694,3,f,49895600,482364,3012600000,132643000,0.00966747,274.986,2.65842,0.611221,0.00590896,0.00569108,0.150622,10200,2600,8300
309499914,309004492,698,1,f,1701360000,116597,152562000000,18082300,6.85315e-05,155.084,0.0106281,20.8416,0.00142831,0.00137564,0.0244623,4100,3800,5500
309499924,309004492,709,1,f,99872900,611.556,6447730000,81036.3,6.12334e-06,132.508,0.000811394,1.22344,7.49156e-06,7.21534e-06,0.00175463,6900,3600,3700
309500496,309004492,243,2,f,4662370,526610,967956000,453568000,0.112949,861.298,97.2827,0.0571141,0.00645097,0.00621312,0.778654,9000,2600,9400
309500067,309004492,896,1,f,20858000,1861.26,1001580000,231478,8.92351e-05,124.366,0.0110978,0.25551,2.28005e-05,2.19598e-05,0.00300543,7100,3400,3500
309502221,309004492,10689,3,f,244161000,49317.3,8883880000,8968320,0.000201987,181.849,0.0367312,2.99097,0.000604137,0.000581862,0.0321548,10800,5700,1500
309499713,309004492,460,1,f,3353640,0,157062000,0,0,0,0,0.041082,0,0,0,0,0,0
309500371,309004492,79,2,f,490776,0,40385900,0,0,0,0,0.00601201,0,0,0,0,0,0
309499377,309004492,41,1,f,16931800,379803,959936000,90893800,0.0224314,239.318,5.36824,0.207414,0.00465259,0.00448104,0.13964,9300,700,4400
309500777,309004492,596,2,f,49568400,14374.7,3518640000,1873280,0.000289997,130.318,0.0377919,0.607213,0.00017609,0.000169597,0.0114301,4800,6800,6300
309501152,309004492,1031,2,f,13251000,2844.21,574881000,423514,0.000214642,148.904,0.031961,0.162324,3.48416e-05,3.35569e-05,0.00670253,6700,5200,7700
309499830,309004492,605,1,f,19140300,1008.75,1431540000,125048,5.27032e-05,123.963,0.00653325,0.234468,1.23572e-05,1.19016e-05,0.00298527,2800,5900,5300
309499502,309004492,207,1,f,817960,0,51053100,0,0,0,0,0.01002,0,0,0,0,0,0
309500149,309004492,989,1,f,13741700,0,389902000,0,0,0,0,0.168336,0,0,0,0,0,0
309500399,309004492,118,2,f,5562130,1.97809,242601000,460.636,3.55635e-07,232.869,8.28165e-05,0.0681361,2.42316e-08,2.33381e-08,2.37252e-05,6900,5800,5700
309501275,309004492,10728,2,f,8016010,0.729363,947020000,186.739,9.09883e-08,256.03,2.32958e-05,0.0981961,8.9347e-09,8.60526e-09,8.1489e-06,12900,2600,6400
309500068,309004492,897,1,f,12923800,2731.9,813611000,344794,0.000211386,126.21,0.0266791,0.158316,3.34658e-05,3.22319e-05,0.00420326,5400,4600,1200
309501745,309004492,582,3,f,23311900,26773.9,2103280000,6003690,0.00114851,224.236,0.257538,0.28557,0.000327981,0.000315888,0.0283133,2900,3800,6400
309500834,309004492,660,2,f,245388,1.55846,20200200,340.687,6.35099e-06,218.605,0.00138836,0.003006,1.90911e-08,1.83872e-08,1.77896e-05,6200,5700,5900
309500123,309004492,961,1,f,528566000,46767.2,49335500000,7207910,8.84795e-05,154.123,0.0136367,6.47493,0.000572899,0.000551775,0.0173745,5900,7300,2900
309502369,309004492,443,3,t,103221,103213,312637000,312628000,0.999923,3028.97,3028.73,0.00126445,0.00126436,0.00121774,0.287395,9400,2200,8400
309499351,309004492,2,1,f,3844410,0,312090000,0,0,0,0,0.047094,0,0,0,0,0,0
309501079,309004492,949,2,f,2617470,1850.12,239922000,492151,0.000706833,266.011,0.188025,0.032064,2.26639e-05,2.18283e-05,0.00772087,2200,3700,7000
309501626,309004492,436,3,f,46051100,407.601,2468760000,51751,8.85105e-06,126.965,0.00112377,0.564127,4.99311e-06,4.80901e-06,0.000928618,7800,6400,6500
309499707,309004492,452,1,f,5807520,4.55325,487626000,589.995,7.84028e-07,129.577,0.000101592,0.0711421,5.57773e-08,5.37208e-08,5.01973e-05,5300,4800,5600
309499936,309004492,727,1,f,8588580,42423.7,624730000,6818310,0.00493955,160.719,0.793882,0.10521,0.00051969,0.000500529,0.0534378,9900,2900,2800
309501687,309004492,507,3,f,1381450000,48970.9,125717000000,8530220,3.54489e-05,174.189,0.00617482,16.9228,0.000599894,0.000577775,0.0332458,2200,5900,6500
309500568,309004492,334,2,f,30755300,827.338,2880890000,204056,2.69007e-05,246.642,0.00663484,0.376752,1.01349e-05,9.76121e-06,0.00237489,6900,6400,8700
309500377,309004492,90,2,f,2126700,273.439,17864400,23310,0.000128574,85.2477,0.0109607,0.026052,3.34962e-06,3.22612e-06,0.00221175,9700,4400,7300
309501090,309004492,961,2,f,529302000,155036,51262000000,32923000,0.000292907,212.356,0.0622008,6.48395,0.0018992,0.00182917,0.0482234,7800,5100,10100
309501433,309004492,197,3,f,981552,11.5431,43779400,1193.13,1.17601e-05,103.363,0.00121555,0.012024,1.41403e-07,1.3619e-07,0.000115582,8200,5300,5800
309500421,309004492,147,2,f,2126700,575.204,104454000,88095.8,0.000270468,153.156,0.0414238,0.026052,7.04625e-06,6.78644e-06,0.00557613,10700,4300,6500
309500021,309004492,842,1,f,50222700,3274.64,3222530000,430970,6.52023e-05,131.608,0.00858118,0.615229,4.01143e-05,3.86353e-05,0.00465108,8600,2300,4400
309501035,309004492,899,2,f,1226940,0,30862100,0,0,0,0,0.01503,0,0,0,0,0,0
309502051,309004492,944,3,f,26420100,5.68811,3149560000,1526.72,2.15295e-07,268.405,5.77862e-05,0.323646,6.96794e-08,6.71102e-08,4.13506e-05,12900,2600,5000
309499901,309004492,684,1,f,4498780,2.58054,336898000,351.906,5.73608e-07,136.369,7.82225e-05,0.0551101,3.16116e-08,3.0446e-08,3.15484e-05,7100,6400,5100
309502162,309004492,1081,3,f,5480330,11309.2,338998000,1840240,0.00206359,162.721,0.335791,0.0671341,0.000138537,0.000133429,0.0259677,3500,3700,6600
309499499,309004492,203,1,f,1145140,0,51634400,0,0,0,0,0.014028,0,0,0,0,0,0
309499787,309004492,551,1,f,7934210,0,963367000,0,0,0,0,0.0971941,0,0,0,0,0,0
309499413,309004492,93,1,f,12678400,5277.34,782312000,847262,0.000416247,160.547,0.0668273,0.15531,6.46474e-05,6.22638e-05,0.0172032,9800,5600,3700
309501207,309004492,1099,2,f,311365000,13597200,31305300000,18488300000,0.0436697,1359.71,59.3781,3.81422,0.166566,0.160424,0.782033,7700,3300,9200
309502259,309004492,182305713,3,f,4662370,98856.7,347821000,25344400,0.0212031,256.376,5.43595,0.0571141,0.00121099,0.00116634,0.143662,7800,2100,8800
309501409,309004492,163,3,f,31246100,375.966,3324730000,84667.6,1.20324e-05,225.2,0.0027097,0.382764,4.60559e-06,4.43578e-06,0.00116578,6500,4800,1000
309502116,309004492,1021,3,f,123267000,1256050,10599200000,300552000,0.0101897,239.283,2.43823,1.51002,0.0153866,0.0148193,0.141019,5400,2000,6400
309501336,309004492,63,3,f,3926210,1330.73,423601000,345713,0.000338935,259.792,0.0880526,0.048096,1.63014e-05,1.57004e-05,0.00313195,6300,5500,5900
309501700,309004492,523,3,f,73861800,43.2747,6845800000,6705.41,5.85887e-07,154.95,9.07832e-05,0.904807,5.30115e-07,5.10569e-07,0.000491674,5700,7000,4600
309499811,309004492,583,1,f,35499500,1.83372,3204520000,364.021,5.16548e-08,198.515,1.02543e-05,0.434868,2.24631e-08,2.16348e-08,9.08591e-06,6600,4400,1800
309501468,309004492,239,3,f,169236000,11192500,31099200000,15100800000,0.0661355,1349.19,89.229,2.07314,0.137108,0.132053,0.998146,7200,3200,7700
309500192,309004492,1046,1,f,13251000,1261100,1872600000,402243000,0.0951706,318.962,30.3558,0.162324,0.0154485,0.0148789,0.228443,8300,1200,4200
309500633,309004492,418,2,f,16032000,3100.94,1102660000,321775,0.000193422,103.767,0.0200708,0.196392,3.79865e-05,3.65859e-05,0.0130097,7100,6200,7500
309500947,309004492,797,2,f,87439900,1581000,10058600000,1709670000,0.0180809,1081.39,19.5525,1.07114,0.0193672,0.0186531,0.930043,7600,4400,8300
309499638,309004492,369,1,f,221095000,5268.64,28308600000,709935,2.38298e-05,134.747,0.003211,2.70841,6.45408e-05,6.21611e-05,0.00335058,5500,1200,2900
309499571,309004492,292,1,f,2535680,0,205478000,0,0,0,0,0.031062,0,0,0,0,0,0
309500141,309004492,981,1,f,42370300,17261,2086410000,4310530,0.000407383,249.727,0.101735,0.519037,0.000211447,0.00020365,0.00935783,5500,2600,1400
309500148,309004492,988,1,f,42370300,1269300,4416050000,387254000,0.0299572,305.094,9.13975,0.519037,0.0155489,0.0149756,0.223797,10200,2000,2500
309499394,309004492,64,1,f,6134700,32.6959,475164000,5397.43,5.32966e-06,165.08,0.000879819,0.0751501,4.00524e-07,3.85757e-07,0.000360107,6200,3200,5000
309501242,309004492,10677,2,f,121385000,570.571,10176800000,146713,4.70049e-06,257.134,0.00120866,1.48697,6.98949e-06,6.73178e-06,0.00124804,12200,2600,8500
309502373,309004492,518,3,t,9546.99,9546.42,30872800,30871600,0.99994,3233.84,3233.65,0.000116951,0.000116944,0.000112632,0.0261197,9200,2300,8600
309502224,309004492,10693,3,f,16441000,120709,540809000,38491500,0.00734197,318.878,2.34119,0.201402,0.00147869,0.00142417,0.148948,9900,3200,8100
309502405,309004492,909,3,t,0.885349,0.885349,1573.3,1573.3,1,1777.04,1777.04,1.08455e-08,1.08455e-08,1.04456e-08,5.63755e-06,9900,2700,8700
309502155,309004492,1072,3,f,16850000,468262,1048580000,112103000,0.0277901,239.403,6.65303,0.206412,0.00573621,0.00552471,0.161125,8200,3400,7700
309500833,309004492,659,2,f,327184,0,18869100,0,0,0,0,0.004008,0,0,0,0,0,0
309501629,309004492,439,3,f,1308740,1050.72,129538000,229799,0.000802852,218.706,0.175589,0.016032,1.28713e-05,1.23968e-05,0.00313195,6300,5500,5900
309500850,309004492,675,2,f,4907760,47613.4,454575000,11285700,0.00970165,237.027,2.29956,0.0601201,0.000583264,0.000561758,0.0576536,4200,4700,8600
309501020,309004492,882,2,f,10878900,306620,579084000,65135100,0.0281849,212.429,5.9873,0.133266,0.0037561,0.0036176,0.150616,7100,1400,6800
309499764,309004492,521,1,f,2290290,0,277441000,0,0,0,0,0.028056,0,0,0,0,0,0
309500851,309004492,676,2,f,3762620,0,312376000,0,0,0,0,0.046092,0,0,0,0,0,0
309499415,309004492,95,1,f,198274000,18884.1,19710400000,2780860,9.52426e-05,147.259,0.0140254,2.42885,0.00023133,0.000222801,0.0140751,5100,5200,1500
309500099,309004492,933,1,f,150014000,31024.7,3176820000,4308650,0.000206812,138.878,0.0287217,1.83767,0.000380052,0.000366039,0.0282941,9800,2700,3600
309499686,309004492,431,1,f,5889310,23.6067,795040000,3327.32,4.00839e-06,140.948,0.000564975,0.0721441,2.89182e-07,2.78519e-07,0.000288604,6800,2400,5600
309501757,309004492,597,3,f,103227000,131733,10289600000,24704000,0.00127616,187.53,0.239318,1.26453,0.00161373,0.00155423,0.067518,2700,4100,6700
309500208,309004492,1066,1,f,19058500,1638330,2787690000,772748000,0.0859633,471.668,40.5462,0.233466,0.0200695,0.0193295,0.470654,8400,600,4100
309501417,309004492,177,3,f,1472330,0,106905000,0,0,0,0,0.018036,0,0,0,0,0,0
309499520,309004492,230,1,f,1145140,0,23840400,0,0,0,0,0.014028,0,0,0,0,0,0
309500782,309004492,601,2,f,11308400,8357380,15172500000,14226200000,0.739043,1702.23,1258.02,0.138528,0.102378,0.0986031,0.999999,9000,2100,9100
309501720,309004492,546,3,f,899756,183.431,57413000,103690,0.000203868,565.279,0.115242,0.011022,2.24703e-06,2.16418e-06,0.00224255,5200,5100,6900
309499758,309004492,513,1,f,1308740,0,153447000,0,0,0,0,0.016032,0,0,0,0,0,0
309501039,309004492,903,2,f,10633500,0,342481000,0,0,0,0,0.13026,0,0,0,0,0,0
309500319,309004492,4,2,f,239989000,78169.6,13584700000,14234600,0.000325721,182.099,0.0593134,2.93987,0.000957577,0.00092227,0.0291741,9700,2700,7200
309499454,309004492,139,1,f,52594800,128313,4185960000,24709500,0.00243965,192.572,0.469809,0.644287,0.00157183,0.00151388,0.0579641,9700,3300,1600
309500390,309004492,105,2,f,1963100,16.4122,82623000,2889.39,8.36032e-06,176.052,0.00147185,0.024048,2.01049e-07,1.93636e-07,0.000144428,10300,6900,6500
309499636,309004492,368,1,f,1799510,869.701,147144000,152099,0.000483299,174.886,0.0845221,0.022044,1.06538e-05,1.0261e-05,0.00406097,8500,4200,1400
309501167,309004492,1049,2,f,54803300,403.719,3019240000,101920,7.36669e-06,252.452,0.00185974,0.671341,4.94556e-06,4.76321e-06,0.00101573,10800,4900,8600
309502236,309004492,10707,3,f,4825960,0,373088000,0,0,0,0,0.0591181,0,0,0,0,0,0
309500043,309004492,868,1,f,2208490,0,112597000,0,0,0,0,0.027054,0,0,0,0,0,0
309501492,309004492,268,3,f,11696800,156.73,1243870000,21513.3,1.33993e-05,137.264,0.00183924,0.143286,1.91994e-06,1.84915e-06,0.000805989,5700,6800,7800
309501675,309004492,491,3,f,30591700,155.575,1327800000,16773.3,5.08554e-06,107.814,0.000548295,0.374748,1.9058e-06,1.83553e-06,0.0014489,7900,6500,6400
309500869,309004492,696,2,f,1145140,37902.6,117883000,11030300,0.0330985,291.018,9.63226,0.014028,0.000464307,0.000447187,0.0652371,9000,2400,10300
309501146,309004492,1025,2,f,132346000,186.806,10950400000,23753,1.4115e-06,127.153,0.000179476,1.62124,2.28838e-06,2.204e-06,0.000715655,11900,4900,8700
309501573,309004492,367,3,f,48014300,1260.24,4235240000,199093,2.62471e-05,157.981,0.00414653,0.588175,1.54379e-05,1.48687e-05,0.00279736,5600,4200,6700
309500086,309004492,917,1,f,4008000,0,198078000,0,0,0,0,0.049098,0,0,0,0,0,0
309500811,309004492,633,2,f,490776,188.206,17370300,28717.8,0.000383487,152.587,0.0585151,0.00601201,2.30553e-06,2.22052e-06,0.00138133,10400,1700,5800
309500967,309004492,824,2,f,65600400,132576,3295270000,44489500,0.00202097,335.577,0.67819,0.803605,0.00162406,0.00156418,0.218654,7600,2800,6400
309501328,309004492,53,3,f,4253390,0,308794000,0,0,0,0,0.0521041,0,0,0,0,0,0
309499573,309004492,295,1,f,56521000,14023,6107950000,2809130,0.000248103,200.323,0.0497006,0.692383,0.000171782,0.000165448,0.0220959,7400,6200,2200
309501123,309004492,997,2,f,19957900000,546761000,2239240000000,634115000000,0.0273957,1159.77,31.7726,244.485,6.69782,6.45086,1,9700,1800,8400
309500598,309004492,370,2,f,655677000,488.179,29854100000,105673,7.44542e-07,216.463,0.000161166,8.03204,5.98019e-06,5.75969e-06,0.00432846,11700,7600,6800
309501771,309004492,611,3,f,4744170,22774.5,76587100,20537000,0.00480053,901.755,4.3289,0.0581161,0.000278988,0.000268701,0.218654,7600,2800,6400
309499386,309004492,53,1,f,2126700,0,155521000,0,0,0,0,0.026052,0,0,0,0,0,0
309499697,309004492,442,1,f,20530800,236582,649221000,54895400,0.0115233,232.035,2.67381,0.251502,0.00289813,0.00279128,0.139025,9200,800,5300
309500940,309004492,786,2,f,4609420,963995,1744610000,1387160000,0.209136,1438.98,300.941,0.0564654,0.0118089,0.0113735,0.914647,9500,2900,9400
309502202,309004492,1129,3,f,2823430000,60067400,290148000000,79888700000,0.0212746,1329.98,28.2949,34.5871,0.735826,0.708695,0.999676,7600,3100,7700
309501930,309004492,797,3,f,175371000,1581720,17399000000,1709760000,0.0090193,1080.95,9.7494,2.14829,0.0193761,0.0186617,0.930043,7600,4400,8300
309499756,309004492,511,1,f,10633500,3052.67,672415000,415208,0.000287081,136.015,0.0390472,0.13026,3.73952e-05,3.60164e-05,0.00858462,8400,2700,5600
309500122,309004492,960,1,f,647497000,180571,19566200000,20892500,0.000278876,115.702,0.0322665,7.93184,0.002212,0.00213044,0.0335369,8700,6200,4700
309501521,309004492,308,3,f,49733500,6488030,11436900000,5654290000,0.130456,871.495,113.692,0.609236,0.0794783,0.0765479,0.99996,9300,2400,9200
309500584,309004492,353,2,f,55621300,7577.59,7207310000,1946890,0.000136235,256.927,0.0350025,0.681361,9.28254e-05,8.94029e-05,0.00909332,4400,3600,9300
309499532,309004492,242,1,f,128747000,43156.9,9513420000,7204870,0.000335207,166.946,0.0559615,1.57715,0.000528672,0.000509179,0.00900467,4600,3800,5500
309501846,309004492,695,3,f,16564900000,424841000,2095910000000,460829000000,0.0256471,1084.71,27.8197,202.92,5.2043,5.01241,1,9500,1800,2500
309499889,309004492,671,1,f,6789070,93123.2,232148000,23753300,0.0137166,255.074,3.49876,0.0831661,0.00114076,0.0010987,0.120667,9100,500,4400
309499605,309004492,332,1,f,81796,0,9232780,0,0,0,0,0.001002,0,0,0,0,0,0
309500080,309004492,909,1,f,480224000,1090930,31672700000,199425000,0.00227171,182.803,0.415274,5.88275,0.0133639,0.0128711,0.107633,10100,2400,2900
309500019,309004492,840,1,f,300927000,22600.5,17057800000,2925180,7.51027e-05,129.43,0.00972055,3.68636,0.000276856,0.000266648,0.00892194,5000,6300,2200
309499839,309004492,614,1,f,18813100,7785.1,782521000,843082,0.000413813,108.294,0.0448136,0.23046,9.53674e-05,9.18511e-05,0.0213528,7000,6800,4600
309502383,309004492,635,3,t,6955.63,6955.63,21820500,21820500,1,3137.1,3137.1,8.52065e-05,8.52065e-05,8.20648e-05,0.0630423,9200,2000,9500
309500672,309004492,463,2,f,206126000,473409,18374100000,255748000,0.0022967,540.226,1.24074,2.52504,0.00579927,0.00558544,0.222574,7900,3100,9200
309499698,309004492,443,1,f,40898000,5264320,11353800000,8992700000,0.128718,1708.23,219.881,0.501,0.0644879,0.0621102,0.848256,7800,2000,5400
