id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306405135,305380411,729,2,f,22330300,14.0971,1879350000,2405.94,6.31298e-07,170.67,0.000107743,0.273546,1.72689e-07,1.15248e-06,9.29513e-05,10100,2400,8600
306405645,305380411,188,3,f,11206100,0,686732000,0,0,0,0,0.137274,0,0,0,0,0,0
306405964,305380411,583,3,f,72389500,0,5436180000,0,0,0,0,0.886771,0,0,0,0,0,0
306406254,305380411,935,3,f,61101600,599.026,5121760000,108724,9.80376e-06,181.501,0.00177939,0.748495,7.33807e-06,4.89722e-05,0.00186541,6000,1100,5900
306406289,305380411,975,3,f,2126700,0,94106000,0,0,0,0,0.026052,0,0,0,0,0,0
306403939,305380411,445,1,f,24538800,0,1309640000,0,0,0,0,0.3006,0,0,0,0,0,0
306404102,305380411,642,1,f,5889310,0,191911000,0,0,0,0,0.0721441,0,0,0,0,0,0
306403984,305380411,498,1,f,12842000,49.1366,1007740000,5797.06,3.82625e-06,117.978,0.000451415,0.157314,6.01923e-07,4.01706e-06,0.000371686,5200,5600,4700
306405784,305380411,359,3,f,73125600,131.961,5786560000,15223.1,1.80458e-06,115.36,0.000208177,0.895789,1.61652e-06,1.07882e-05,0.00056476,5200,5600,4600
306403752,305380411,214,1,f,14886900,0,726356000,0,0,0,0,0.182364,0,0,0,0,0,0
306404396,305380411,1000,1,f,48750400,0,1870160000,0,0,0,0,0.597193,0,0,0,0,0,0
306405082,305380411,669,2,f,525601000,216214,47508200000,48205900,0.000411366,222.954,0.0917159,6.43861,0.00264863,0.0176762,0.0972006,8000,800,8200
306404423,305380411,1035,1,f,28301400,0,3409440000,0,0,0,0,0.346692,0,0,0,0,0,0
306405711,305380411,267,3,f,2535680,0,164587000,0,0,0,0,0.031062,0,0,0,0,0,0
306405553,305380411,60,3,f,10633500,0,739840000,0,0,0,0,0.13026,0,0,0,0,0,0
306405617,305380411,147,3,f,4008000,0,216548000,0,0,0,0,0.049098,0,0,0,0,0,0
306405953,305380411,571,3,f,118522000,65.7447,9104460000,14384.9,5.54703e-07,218.799,0.000121368,1.4519,8.05372e-07,5.37482e-06,0.000775704,5900,5300,6300
306405958,305380411,577,3,f,46296500,0,6885470000,0,0,0,0,0.567133,0,0,0,0,0,0
306406419,305380411,10671,3,f,4498780,241.469,81214300,29914.4,5.36743e-05,123.885,0.00664945,0.0551101,2.95799e-06,1.97408e-05,0.000611151,7300,7200,5900
306403866,305380411,353,1,f,55457700,165.497,5884040000,17367.2,2.9842e-06,104.94,0.000313161,0.679357,2.02734e-06,1.35299e-05,0.000444678,4900,3300,1400
306405436,305380411,1105,2,f,7607030,0,666811000,0,0,0,0,0.0931861,0,0,0,0,0,0
306405941,305380411,554,3,f,6298290,0,342813000,0,0,0,0,0.0771541,0,0,0,0,0,0
306403758,305380411,222,1,f,1226940,0,61599200,0,0,0,0,0.01503,0,0,0,0,0,0
306404418,305380411,1029,1,f,6380090,0,422398000,0,0,0,0,0.0781561,0,0,0,0,0,0
306406325,305380411,1020,3,f,90139200,4.2763e-06,8082040000,0.000520462,4.74411e-14,121.708,5.77398e-12,1.10421,5.23847e-14,3.49601e-13,5.22801e-11,6900,3400,3800
306405353,305380411,1000,2,f,51286100,0,2291540000,0,0,0,0,0.628255,0,0,0,0,0,0
306406154,305380411,818,3,f,174307000,42.7436,11366900000,4746.86,2.4522e-07,111.054,2.72327e-05,2.13526,5.23609e-07,3.49442e-06,0.000357956,6500,4900,2800
306404907,305380411,456,2,f,81796,0,6040610,0,0,0,0,0.001002,0,0,0,0,0,0
306404045,305380411,577,1,f,22984700,0,3378870000,0,0,0,0,0.281562,0,0,0,0,0,0
306405909,305380411,511,3,f,22166700,0,1749990000,0,0,0,0,0.271542,0,0,0,0,0,0
306405093,305380411,681,2,f,7116250,20.6621,435358000,2143.69,2.9035e-06,103.75,0.000301239,0.0871741,2.5311e-07,1.68919e-06,8.74473e-05,8200,5400,5900
306403778,305380411,243,1,f,4089800,0,332699000,0,0,0,0,0.0501,0,0,0,0,0,0
306404152,305380411,696,1,f,981552,0,26931600,0,0,0,0,0.012024,0,0,0,0,0,0
306404912,305380411,464,2,f,163592,0,15372600,0,0,0,0,0.002004,0,0,0,0,0,0
306405232,305380411,859,2,f,981552,0,56847900,0,0,0,0,0.012024,0,0,0,0,0,0
306405264,305380411,897,2,f,13005600,80.2301,757214000,7496.08,6.16891e-06,93.4323,0.000576375,0.159318,9.82819e-07,6.55905e-06,0.00075912,4700,4300,9900
306404462,305380411,1085,1,f,4416980,0,235830000,0,0,0,0,0.0541081,0,0,0,0,0,0
306404487,305380411,1114,1,f,9488340,0,1053120000,0,0,0,0,0.116232,0,0,0,0,0,0
306404449,305380411,1069,1,f,2290290,0,89944000,0,0,0,0,0.028056,0,0,0,0,0,0
306404801,305380411,328,2,f,42779300,0,4373750000,0,0,0,0,0.524047,0,0,0,0,0,0
306404771,305380411,290,2,f,318841000,8064.18,25882000000,1279650,2.52922e-05,158.683,0.00401344,3.9058,9.87863e-05,0.000659271,0.0161424,7200,6600,7000
306404800,305380411,327,2,f,12187600,0,1009940000,0,0,0,0,0.149298,0,0,0,0,0,0
306405029,305380411,609,2,f,3517230,0,266259000,0,0,0,0,0.043086,0,0,0,0,0,0
306406061,305380411,692,3,f,33454600,59.7237,3078540000,10429.1,1.78522e-06,174.623,0.00031174,0.409818,7.31615e-07,4.88259e-06,0.000459862,9600,3400,9700
306406150,305380411,811,3,f,137744000,0,17496800000,0,0,0,0,1.68737,0,0,0,0,0,0
306404631,305380411,110,2,f,1799510,0,72416600,0,0,0,0,0.022044,0,0,0,0,0,0
306406495,305380411,502,2,t,1889.14,528.8,873641,506503,0.279916,957.834,268.113,2.31419e-05,6.4778e-06,4.3231e-05,0.00533183,8500,1800,8100
306404536,305380411,10713,1,f,53494600,0,6492560000,0,0,0,0,0.655309,0,0,0,0,0,0
306406319,305380411,1011,3,f,209071000,68.3175,21413400000,24133.7,3.26767e-07,353.259,0.000115433,2.56111,8.36889e-07,5.58516e-06,0.000315917,7800,2200,8900
306403949,305380411,455,1,f,899756,0,88938500,0,0,0,0,0.011022,0,0,0,0,0,0
306405267,305380411,900,2,f,71162500,15.8146,3328840000,1605.24,2.22232e-07,101.504,2.25574e-05,0.871741,1.93729e-07,1.29289e-06,0.000118824,5200,5000,5900
306404774,305380411,294,2,f,280642000,239.482,25791100000,60351.5,8.53337e-07,252.008,0.000215048,3.43787,2.93366e-06,1.95784e-05,0.00166077,8900,2200,7100
306404374,305380411,974,1,f,32882000,0,4330660000,0,0,0,0,0.402804,0,0,0,0,0,0
306405219,305380411,843,2,f,45315000,66246.5,3508380000,16983300,0.00146191,256.366,0.374784,0.555109,0.000811519,0.00541585,0.0336327,10100,3300,8200
306406496,305380411,504,2,t,19.1705,12.639,14417.1,11417.9,0.659295,903.383,595.596,2.34839e-07,1.54828e-07,1.03328e-06,8.36498e-05,7500,2600,8200
306404105,305380411,646,1,f,3762620,0,306285000,0,0,0,0,0.046092,0,0,0,0,0,0
306405223,305380411,847,2,f,31164300,0,4172540000,0,0,0,0,0.381762,0,0,0,0,0,0
306404600,305380411,64,2,f,6543680,0,620672000,0,0,0,0,0.0801601,0,0,0,0,0,0
306406156,305380411,820,3,f,93983600,0,7590990000,0,0,0,0,1.1513,0,0,0,0,0,0
306403636,305380411,55,1,f,4253390,0,309617000,0,0,0,0,0.0521041,0,0,0,0,0,0
306403840,305380411,324,1,f,4335190,0,339854000,0,0,0,0,0.0531061,0,0,0,0,0,0
306403888,305380411,380,1,f,2699270,0,53260400,0,0,0,0,0.033066,0,0,0,0,0,0
306405411,305380411,1075,2,f,6952660,0.0138382,492045000,1.80865,1.99035e-09,130.7,2.60138e-07,0.0851701,1.69518e-10,1.13131e-09,1.69179e-07,3000,6100,6300
306405762,305380411,332,3,f,163592,0,16691600,0,0,0,0,0.002004,0,0,0,0,0,0
306404262,305380411,843,1,f,44987800,204.074,4068580000,20611,4.5362e-06,100.998,0.000458147,0.551101,2.4999e-06,1.66836e-05,0.000635699,9700,3900,3300
306406212,305380411,886,3,f,326939000,626911,29730300000,131457000,0.00191752,209.689,0.402084,4.005,0.00767966,0.0512519,0.0640951,8900,1500,6300
306406551,305380411,454,3,t,29180.7,11644.8,16718300,10252300,0.399058,880.417,351.337,0.000357463,0.000142648,0.000951995,0.0428338,7600,2500,8300
306405901,305380411,502,3,f,422311000,3110130,41591400000,883407000,0.00736455,284.042,2.09184,5.17331,0.0380991,0.254263,0.199126,8600,2400,8000
306406499,305380411,567,2,t,13716300,11140400,17481700000,16543400000,0.812204,1484.99,1206.12,0.168024,0.13647,0.910763,0.998676,7900,2300,8200
306405706,305380411,259,3,f,8588580,0,514977000,0,0,0,0,0.10521,0,0,0,0,0,0
306405770,305380411,340,3,f,8666430,7658.8,622332000,1527950,0.000883731,199.503,0.176307,0.106164,9.38202e-05,0.000626129,0.0475461,7900,1700,8300
306406470,305380411,8,2,t,13716300,11140400,17481700000,16543400000,0.812204,1484.99,1206.12,0.168024,0.13647,0.910763,0.998676,7900,2300,8200
306405113,305380411,701,2,f,104045000,0,6868240000,0,0,0,0,1.27455,0,0,0,0,0,0
306406346,305380411,1047,3,f,110425000,0,16877700000,0,0,0,0,1.3527,0,0,0,0,0,0
306405588,305380411,110,3,f,3271840,0,160973000,0,0,0,0,0.04008,0,0,0,0,0,0
306403933,305380411,439,1,f,572572,0,46339700,0,0,0,0,0.00701401,0,0,0,0,0,0
306405398,305380411,1059,2,f,3599020,0,252089000,0,0,0,0,0.044088,0,0,0,0,0,0
306405870,305380411,465,3,f,103636000,12215,9159930000,2380540,0.000117865,194.887,0.0229703,1.26954,0.000149634,0.000998612,0.0185115,3500,6300,5100
306404354,305380411,952,1,f,81796000,83.6399,6943890000,8223.23,1.02254e-06,98.317,0.000100533,1.002,1.02459e-06,6.83781e-06,0.000353453,5400,5600,2400
306404576,305380411,30,2,f,1226940,0,49607100,0,0,0,0,0.01503,0,0,0,0,0,0
306405188,305380411,804,2,f,2290290,0,251241000,0,0,0,0,0.028056,0,0,0,0,0,0
306403620,305380411,31,1,f,203345000,4.51492,20709200000,1968.94,2.22033e-08,436.096,9.68274e-06,2.49097,5.53077e-08,3.69108e-07,4.77368e-05,6300,800,5500
306405569,305380411,83,3,f,46378300,3.99864,2320990000,53.5202,8.62178e-08,13.3846,1.15399e-06,0.568135,4.89833e-08,3.26901e-07,4.7424e-05,11600,7700,4900
306404468,305380411,1092,1,f,20040000,0.00131364,1212200000,0.138213,6.55508e-11,105.213,6.89683e-09,0.24549,1.60921e-11,1.07394e-10,1.606e-08,7100,3400,3500
306405405,305380411,1067,2,f,9488340,660.504,592369000,94773.8,6.96122e-05,143.487,0.00998845,0.116232,8.09118e-06,5.39982e-05,0.00435052,3500,5400,5900
306406103,305380411,747,3,f,6461880,0,517033000,0,0,0,0,0.0791581,0,0,0,0,0,0
306404059,305380411,594,1,f,1554120,0,128293000,0,0,0,0,0.019038,0,0,0,0,0,0
306405410,305380411,1074,2,f,11287800,0,665801000,0,0,0,0,0.138276,0,0,0,0,0,0
306405216,305380411,840,2,f,312624000,1298.42,16526600000,145040,4.15329e-06,111.705,0.000463945,3.82965,1.59056e-05,0.00010615,0.000908736,500,5200,7800
306404977,305380411,542,2,f,38362300,340912,1950450000,71765500,0.00888664,210.51,1.87073,0.469938,0.00417617,0.0278706,0.0640951,8900,1500,6300
306405525,305380411,19,3,f,1635920,16.0167,88824400,1635,9.79061e-06,102.081,0.00099944,0.02004,1.96204e-07,1.30941e-06,0.000193804,4300,3400,5800
306405921,305380411,526,3,f,70017400,3237.24,4410010000,901888,4.62348e-05,278.598,0.0128809,0.857713,3.96561e-05,0.000264654,0.00546484,10100,3500,8400
306406460,305380411,10734,3,f,69690200,0,8848570000,0,0,0,0,0.853705,0,0,0,0,0,0
306404403,305380411,1009,1,f,2765200000,53781.3,116219000000,7452860,1.94494e-05,138.577,0.00269524,33.8736,0.000658822,0.00439679,0.0172883,6300,2600,4600
306405550,305380411,55,3,f,8506780,0,632371000,0,0,0,0,0.104208,0,0,0,0,0,0
306406003,305380411,628,3,f,10715300,0.17948,975390000,17.5717,1.67499e-08,97.9034,1.63987e-06,0.131262,2.19863e-09,1.4673e-08,1.39944e-06,8500,2800,4200
306406283,305380411,969,3,f,27974200,14.9847,2480150000,1688.84,5.3566e-07,112.705,6.03713e-05,0.342684,1.83562e-07,1.22504e-06,0.000105723,2600,4100,4800
306405122,305380411,711,2,f,7361640,0,406382000,0,0,0,0,0.0901801,0,0,0,0,0,0
306405211,305380411,835,2,f,150096000,4474.06,13291700000,871899,2.9808e-05,194.879,0.00580896,1.83867,5.48072e-05,0.000365768,0.00567107,3800,6500,6800
306404632,305380411,111,2,f,54885100,149.306,3917630000,25895.1,2.72034e-06,173.436,0.000471805,0.672343,1.829e-06,1.22062e-05,0.000782167,6100,5100,10200
306406451,305380411,10720,3,f,226493000,0,25197900000,0,0,0,0,2.77454,0,0,0,0,0,0
306404231,305380411,804,1,f,2372080,0,197911000,0,0,0,0,0.029058,0,0,0,0,0,0
306405727,305380411,289,3,f,96764700,0,9862510000,0,0,0,0,1.18537,0,0,0,0,0,0
306406358,305380411,1062,3,f,25765700,177.508,1629120000,115410,6.88929e-06,650.17,0.00447921,0.31563,2.17447e-06,1.45118e-05,0.00100474,7400,2000,8500
306406265,305380411,949,3,f,5316740,0,435113000,0,0,0,0,0.0651301,0,0,0,0,0,0
306406327,305380411,1022,3,f,147805000,42.7436,10145100000,4746.86,2.89188e-07,111.054,3.21156e-05,1.81062,5.23609e-07,3.49442e-06,0.000357956,6500,4900,2800
306405168,305380411,776,2,f,432212000,161650,22729600000,81612200,0.000374006,504.87,0.188824,5.2946,0.00198021,0.0132154,0.191539,7900,1800,8200
306404106,305380411,647,1,f,78360600,27.0894,5892130000,2849.55,3.45703e-07,105.191,3.63646e-05,0.959917,3.31846e-07,2.21464e-06,8.71522e-05,7600,7000,2800
306405532,305380411,28,3,f,89812000,38225.2,7828740000,8659310,0.000425614,226.534,0.096416,1.1002,0.000468259,0.00312503,0.0297091,9700,3300,9300
306405393,305380411,1052,2,f,18567700,0,698969000,0,0,0,0,0.227454,0,0,0,0,0,0
306404038,305380411,569,1,f,163592,0,8848180,0,0,0,0,0.002004,0,0,0,0,0,0
306405058,305380411,643,2,f,2372080,0,202056000,0,0,0,0,0.029058,0,0,0,0,0,0
306405763,305380411,333,3,f,7116250,3390.91,424690000,564719,0.000476502,166.539,0.0793563,0.0871741,4.15387e-05,0.000277217,0.00539414,4000,5100,5900
306405591,305380411,113,3,f,68381500,13.544,7675010000,1969.14,1.98066e-07,145.388,2.87964e-05,0.837673,1.65915e-07,1.10727e-06,6.48133e-05,5500,1000,7400
306406098,305380411,740,3,f,490776,0,39257600,0,0,0,0,0.00601201,0,0,0,0,0,0
306406434,305380411,10693,3,f,16441000,22586.4,812550000,6139650,0.00137379,271.829,0.373436,0.201402,0.000276684,0.00184651,0.029173,10000,3500,8200
306405554,305380411,61,3,f,5234940,0,321165000,0,0,0,0,0.0641281,0,0,0,0,0,0
306404319,305380411,909,1,f,480224000,192.491,40463900000,19965.1,4.00837e-07,103.719,4.15745e-05,5.88275,2.35802e-06,1.57368e-05,0.000863896,9600,4600,1000
306405480,305380411,10696,2,f,8588580,42553.8,350582000,7915110,0.0049547,186.002,0.921586,0.10521,0.000521284,0.0034789,0.0446734,9000,1900,7100
306405683,305380411,234,3,f,27974200,0,2578120000,0,0,0,0,0.342684,0,0,0,0,0,0
306406076,305380411,707,3,f,24293400,336.267,1607000000,43078.4,1.38419e-05,128.108,0.00177326,0.297594,4.11928e-06,2.74909e-05,0.00258424,4200,3200,5700
306405375,305380411,1029,2,f,6298290,0,383559000,0,0,0,0,0.0771541,0,0,0,0,0,0
306405262,305380411,895,2,f,139462000,37027.4,10962000000,13251200,0.000265502,357.875,0.0950164,1.70841,0.000453586,0.0030271,0.0260647,10300,2800,9500
306406055,305380411,685,3,f,54394300,0,4611320000,0,0,0,0,0.666331,0,0,0,0,0,0
306406430,305380411,10687,3,f,187967000,10.891,13889000000,2043.02,5.79408e-08,187.588,1.0869e-05,2.3026,1.33414e-07,8.90369e-07,0.000106898,11900,5200,8200
306405545,305380411,48,3,f,197783000,3333.63,18949800000,613118,1.6855e-05,183.919,0.00309996,2.42284,4.0837e-05,0.000272534,0.00372299,6200,2200,5700
306405546,305380411,50,3,f,6134700,0,413393000,0,0,0,0,0.0751501,0,0,0,0,0,0
306404636,305380411,115,2,f,408980,0,17189100,0,0,0,0,0.00501,0,0,0,0,0,0
306405948,305380411,564,3,f,56521000,239894,4558430000,41971500,0.00424433,174.958,0.742581,0.692383,0.0029387,0.0196121,0.0399285,4500,5700,5700
306404674,305380411,167,2,f,12105800,0,1075960000,0,0,0,0,0.148296,0,0,0,0,0,0
306404579,305380411,35,2,f,1881310,0,87838600,0,0,0,0,0.023046,0,0,0,0,0,0
306404627,305380411,103,2,f,1472330,0,117929000,0,0,0,0,0.018036,0,0,0,0,0,0
306404171,305380411,721,1,f,34272500,1.08007,4119340000,135.068,3.15142e-08,125.054,3.94099e-06,0.419838,1.32309e-08,8.8299e-08,6.5293e-06,10200,1300,3800
306406109,305380411,754,3,f,332583000,26658.1,28985600000,4835010,8.01549e-05,181.371,0.0145378,4.07414,0.000326562,0.00217938,0.0185115,3500,6300,5100
306404567,305380411,17,2,f,38771300,0,3840170000,0,0,0,0,0.474948,0,0,0,0,0,0
306405289,305380411,927,2,f,2126700,0,121739000,0,0,0,0,0.026052,0,0,0,0,0,0
306405780,305380411,353,3,f,111079000,165.497,12265000000,17367.2,1.4899e-06,104.94,0.00015635,1.36072,2.02734e-06,1.35299e-05,0.000444678,4900,3300,1400
306404126,305380411,668,1,f,11942200,0,1042680000,0,0,0,0,0.146292,0,0,0,0,0,0
306404597,305380411,61,2,f,2453880,0,178260000,0,0,0,0,0.03006,0,0,0,0,0,0
306404146,305380411,690,1,f,8261400,0,518498000,0,0,0,0,0.101202,0,0,0,0,0,0
306404634,305380411,113,2,f,34272500,12.8517,3534670000,1862.29,3.74985e-07,144.906,5.43376e-05,0.419838,1.57433e-07,1.05066e-06,6.48133e-05,5500,1000,7400
306404644,305380411,125,2,f,53085600,1042.89,985972000,163363,1.96454e-05,156.644,0.00307735,0.650299,1.27754e-05,8.52594e-05,0.00366231,7800,2900,7800
306406382,305380411,1092,3,f,39180300,0.00131364,2628990000,0.138213,3.35281e-11,105.213,3.5276e-09,0.479958,1.60921e-11,1.07394e-10,1.606e-08,7100,3400,3500
306405992,305380411,614,3,f,38116900,2838.81,1908460000,337964,7.44765e-05,119.051,0.00886651,0.466932,3.47755e-05,0.000232082,0.0161424,7200,6600,7000
306405273,305380411,906,2,f,8670380,0,750192000,0,0,0,0,0.106212,0,0,0,0,0,0
306403887,305380411,379,1,f,4253390,0,225511000,0,0,0,0,0.0521041,0,0,0,0,0,0
306404062,305380411,597,1,f,50549900,44.3419,3797110000,5114.83,8.77189e-07,115.35,0.000101184,0.619237,5.43188e-07,3.62508e-06,0.000209695,4100,4300,5600
306406542,305380411,399,3,t,3078220,2713130,4386620000,4235940000,0.881396,1561.27,1376.1,0.0377082,0.0332359,0.221807,0.964781,8000,2100,8400
306406552,305380411,463,3,t,48.1647,41.6332,91078.1,88078.8,0.864392,2115.59,1828.7,5.90018e-07,5.10007e-07,3.40364e-06,0.000253786,7800,2700,8200
306404053,305380411,587,1,f,3353640,0,234594000,0,0,0,0,0.041082,0,0,0,0,0,0
306404752,305380411,263,2,f,2617470,0,146118000,0,0,0,0,0.032064,0,0,0,0,0,0
306406587,305380411,182305689,3,t,240.073,199.244,278737,260458,0.829931,1307.23,1084.91,2.9409e-06,2.44074e-06,1.62888e-05,0.000938708,7500,2000,8500
306406411,305380411,1128,3,f,72880200,0,9799880000,0,0,0,0,0.892783,0,0,0,0,0,0
306404165,305380411,711,1,f,7770620,0,257712000,0,0,0,0,0.0951901,0,0,0,0,0,0
306405834,305380411,425,3,f,55539500,1610.01,5215180000,339537,2.89886e-05,210.891,0.00611344,0.680359,1.97227e-05,0.000131623,0.00308529,9700,2100,8300
306405559,305380411,67,3,f,3762620,0,243519000,0,0,0,0,0.046092,0,0,0,0,0,0
306404138,305380411,681,1,f,5153150,1.83513,258929000,175.914,3.56118e-07,95.8594,3.41373e-05,0.0631261,2.24803e-08,1.50027e-07,2.02505e-05,8200,5500,5600
306406529,305380411,182305713,2,t,215.703,183.005,256720,242067,0.848414,1322.73,1122.22,2.64236e-06,2.24181e-06,1.49612e-05,0.000938708,7500,2000,8500
306406257,305380411,939,3,f,2699270,0,177685000,0,0,0,0,0.033066,0,0,0,0,0,0
306404202,305380411,764,1,f,39425700,0,3287480000,0,0,0,0,0.482964,0,0,0,0,0,0
306404927,305380411,481,2,f,10715300,36.8278,861372000,6356.84,3.43695e-06,172.61,0.00059325,0.131262,4.51141e-07,3.01079e-06,0.00034762,4200,6600,6300
306404296,305380411,883,1,f,4089800,0,188701000,0,0,0,0,0.0501,0,0,0,0,0,0
306404780,305380411,303,2,f,29691900,0,3040950000,0,0,0,0,0.363726,0,0,0,0,0,0
306405324,305380411,967,2,f,858531000,54336.4,31364000000,11241000,6.329e-05,206.878,0.0130933,10.517,0.000665621,0.00444216,0.0956242,8200,2300,6000
306405383,305380411,1039,2,f,1963100,0,148851000,0,0,0,0,0.024048,0,0,0,0,0,0
306406375,305380411,1084,3,f,107071000,205563,8748170000,39169700,0.00191988,190.548,0.365829,1.31162,0.00251815,0.0168054,0.0572361,9200,2900,8400
306405541,305380411,42,3,f,9324740,0,755492000,0,0,0,0,0.114228,0,0,0,0,0,0
306404612,305380411,83,2,f,22984700,0,970609000,0,0,0,0,0.281562,0,0,0,0,0,0
306405514,305380411,2,3,f,7361640,0,493255000,0,0,0,0,0.0901801,0,0,0,0,0,0
306404458,305380411,1081,1,f,2781060,0,130454000,0,0,0,0,0.034068,0,0,0,0,0,0
306404491,305380411,1120,1,f,1717720,0,148897000,0,0,0,0,0.021042,0,0,0,0,0,0
306404009,305380411,528,1,f,1722300000,0.286664,170887000000,24.9719,1.66443e-10,87.1121,1.44992e-08,21.0981,3.51164e-09,2.34357e-08,3.41109e-06,11700,3500,1800
306405270,305380411,903,2,f,10633500,0,563901000,0,0,0,0,0.13026,0,0,0,0,0,0
306405269,305380411,902,2,f,7770620,172.941,909000000,32266.8,2.22558e-05,186.577,0.00415241,0.0951901,2.11853e-06,1.41385e-05,0.00162247,10200,1900,8700
306406200,305380411,872,3,f,11533200,0,694336000,0,0,0,0,0.141282,0,0,0,0,0,0
306404321,305380411,912,1,f,3353640,0,264042000,0,0,0,0,0.041082,0,0,0,0,0,0
306405819,305380411,406,3,f,29119400,0,1911120000,0,0,0,0,0.356712,0,0,0,0,0,0
306404017,305380411,537,1,f,10878900,76.1449,767183000,8631.9,6.99934e-06,113.361,0.000793456,0.133266,9.32775e-07,6.22508e-06,0.00056476,5200,5600,4600
306404913,305380411,465,2,f,51695100,909.933,4614720000,167364,1.76019e-05,183.93,0.00323753,0.633265,1.11467e-05,7.43898e-05,0.00133567,4100,6500,6200
306405600,305380411,123,3,f,12351200,0,733098000,0,0,0,0,0.151302,0,0,0,0,0,0
306405623,305380411,156,3,f,35663100,0.676322,3887150000,203.45,1.89642e-08,300.819,5.7048e-06,0.436872,8.28495e-09,5.52914e-08,6.98776e-06,8500,2600,9500
306404851,305380411,390,2,f,1145140,0,31578700,0,0,0,0,0.014028,0,0,0,0,0,0
306405407,305380411,1070,2,f,100282000,0.524093,15242800000,77.7645,5.22619e-09,148.379,7.75459e-07,1.22845,6.42013e-09,4.28461e-08,5.20682e-06,7400,1300,8200
306406284,305380411,970,3,f,17586100,0,720496000,0,0,0,0,0.21543,0,0,0,0,0,0
306404243,305380411,821,1,f,76642900,64.3068,7190100000,7927.44,8.39045e-07,123.275,0.000103434,0.938875,7.87758e-07,5.25727e-06,0.000224489,10200,1200,3800
306403716,305380411,165,1,f,16359200,502.052,1108000000,51050.9,3.06893e-05,101.684,0.00312062,0.2004,6.15014e-06,4.10443e-05,0.00201337,8500,5900,5600
306404751,305380411,262,2,f,56766400,0,5167780000,0,0,0,0,0.695389,0,0,0,0,0,0
306404095,305380411,633,1,f,245388,0,18164400,0,0,0,0,0.003006,0,0,0,0,0,0
306404206,305380411,769,1,f,5071350,0,415681000,0,0,0,0,0.0621241,0,0,0,0,0,0
306404133,305380411,675,1,f,4989560,0,397184000,0,0,0,0,0.0611221,0,0,0,0,0,0
306406005,305380411,630,3,f,42370300,0,4457040000,0,0,0,0,0.519037,0,0,0,0,0,0
306404625,305380411,100,2,f,11778600,490.744,1185100000,49526.4,4.1664e-05,100.921,0.00420477,0.144288,6.01162e-06,4.01198e-05,0.00314766,8500,5900,5700
306405137,305380411,732,2,f,1063350,2.13296,88120000,210.417,2.00589e-06,98.65,0.000197881,0.013026,2.61288e-08,1.74376e-07,2.60766e-05,7900,6500,5700
306405793,305380411,369,3,f,442189000,1666.29,51418400000,287125,3.76827e-06,172.315,0.000649327,5.41682,2.0412e-05,0.000136224,0.00929042,5900,1300,9000
306404198,305380411,757,1,f,1963100,0,113397000,0,0,0,0,0.024048,0,0,0,0,0,0
306404209,305380411,773,1,f,12433000,0,1087070000,0,0,0,0,0.152304,0,0,0,0,0,0
306405999,305380411,622,3,f,2617470,0,181462000,0,0,0,0,0.032064,0,0,0,0,0,0
306405196,305380411,816,2,f,12678400,0,1532390000,0,0,0,0,0.15531,0,0,0,0,0,0
306405789,305380411,364,3,f,5398540,0,437568000,0,0,0,0,0.0661321,0,0,0,0,0,0
306404291,305380411,878,1,f,15214100,78.1933,931726000,8014.96,5.13954e-06,102.502,0.000526813,0.186372,9.57867e-07,6.39253e-06,0.000416752,4200,3900,1700
306404603,305380411,68,2,f,17259000,12.6662,1139030000,1992.11,7.33892e-07,157.278,0.000115425,0.211422,1.55161e-07,1.0355e-06,7.8686e-05,2200,2900,5900
306405531,305380411,27,3,f,8016010,7.92784e-05,425298000,0.00865078,9.89001e-12,109.119,1.07919e-09,0.0981961,9.71161e-13,6.48125e-12,9.69221e-10,8000,3700,8300
306406228,305380411,904,3,f,152059000,543093,12289600000,100524000,0.0035716,185.096,0.661088,1.86272,0.00665289,0.0443995,0.0548094,4200,5700,5800
306403968,305380411,479,1,f,13659900,982.273,1172030000,195690,7.19091e-05,199.221,0.0143258,0.167334,1.20328e-05,8.03038e-05,0.00598909,6400,2500,5200
306404077,305380411,612,1,f,30673500,105.832,2232870000,12493.4,3.45027e-06,118.049,0.000407302,0.37575,1.29644e-06,8.65207e-06,0.000294733,9600,4900,3600
306404255,305380411,836,1,f,28465000,89.2751,953563000,10506.2,3.13631e-06,117.683,0.000369091,0.348696,1.09362e-06,7.29851e-06,0.000320941,10100,2600,1400
306405713,305380411,269,3,f,16195600,27.2051,1340380000,5180.12,1.67979e-06,190.409,0.000319847,0.198396,3.33263e-07,2.2241e-06,0.000162216,10200,1800,8800
306404630,305380411,106,2,f,2290290,0,169273000,0,0,0,0,0.028056,0,0,0,0,0,0
306406570,305380411,726,3,t,358155,348964,776811000,773138000,0.974338,2215.52,2158.67,0.0043874,0.00427481,0.0285289,0.5735,7800,2400,8000
306406525,305380411,1099,2,t,1099110,973580,1709020000,1658960000,0.885792,1703.97,1509.37,0.0134641,0.0119264,0.0795931,0.536574,7700,2200,8500
