id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308493656,308027576,146,3,f,231237000,208.87,21842600000,7996.08,9.03271e-07,38.2826,3.45795e-05,2.83266,2.55866e-06,0.000526307,0.00231323,9200,4400,3700
308493422,308027576,1038,2,f,89239400,0,15344000000,0,0,0,0,1.09318,0,0,0,0,0,0
308492216,308027576,727,1,f,8588580,0,1238330000,0,0,0,0,0.10521,0,0,0,0,0,0
308492015,308027576,485,1,f,976562000,2587.5,155227000000,76722.5,2.6496e-06,29.6512,7.85638e-05,11.9629,3.16968e-05,0.00651993,0.0122565,6000,3400,4000
308492521,308027576,1107,1,f,42124900,569.649,4193590000,22545.5,1.35228e-05,39.5779,0.000535206,0.516031,6.9782e-06,0.00143539,0.00527007,12900,6800,4200
308493154,308027576,702,2,f,13251000,0,2793830000,0,0,0,0,0.162324,0,0,0,0,0,0
308492157,308027576,659,1,f,327184,3.73299,31265400,150.428,1.14095e-05,40.297,0.000459766,0.004008,4.57291e-08,9.40633e-06,4.56378e-05,12700,5100,5200
308494374,308027576,1029,3,f,12678400,0.342848,1629160000,15.5515,2.70419e-08,45.3598,1.22661e-06,0.15531,4.19988e-09,8.63902e-07,4.1915e-06,8700,3400,3800
308493479,308027576,1108,2,f,31327900,0,3269910000,0,0,0,0,0.383766,0,0,0,0,0,0
308493765,308027576,287,3,f,408980,0,48643400,0,0,0,0,0.00501,0,0,0,0,0,0
308494098,308027576,689,3,f,2535680,2243,190071000,68357,0.000884578,30.4757,0.0269581,0.031062,2.74768e-05,0.00565188,0.0127742,5300,7100,6600
308491805,308027576,229,1,f,76561100,137059,2457820000,4661300,0.00179019,34.0096,0.0608835,0.937873,0.00167897,0.345358,0.0339975,12300,5100,3600
308491833,308027576,259,1,f,4335190,759.406,362753000,32006.7,0.000175172,42.147,0.007383,0.0531061,9.30272e-06,0.00191354,0.00282118,8900,6500,2700
308493127,308027576,673,2,f,2617470,16626.5,119455000,514801,0.00635214,30.9626,0.196679,0.032064,0.000203675,0.0418953,0.0374504,8500,5800,6300
308492166,308027576,668,1,f,11942200,136.878,1378630000,4823.25,1.14617e-05,35.2376,0.000403883,0.146292,1.67675e-06,0.000344903,0.000782987,7000,5900,5600
308493267,308027576,852,2,f,65109600,0,7374970000,0,0,0,0,0.797593,0,0,0,0,0,0
308492958,308027576,469,2,f,408980,917.612,55783200,392167,0.00224366,427.378,0.958889,0.00501,1.12407e-05,0.00231218,0.0101645,9700,1800,7800
308493692,308027576,196,3,f,11778600,0,989865000,0,0,0,0,0.144288,0,0,0,0,0,0
308492395,308027576,954,1,f,17586100,0,2989700000,0,0,0,0,0.21543,0,0,0,0,0,0
308493266,308027576,851,2,f,21021600,6276.17,3616950000,196676,0.000298559,31.337,0.00935593,0.257514,7.68831e-05,0.0158146,0.0195038,8400,2300,5800
308493863,308027576,411,3,f,56112100,2425.18,6823500000,96390.7,4.32202e-05,39.7459,0.00171783,0.687373,2.97084e-05,0.00611092,0.00972204,6000,6900,7400
308493022,308027576,549,2,f,792603000,20904.2,123561000000,639327,2.63741e-05,30.5836,0.000806617,9.70939,0.000256077,0.0526741,0.0147868,6100,3500,5700
308494278,308027576,914,3,f,163592,0,22382600,0,0,0,0,0.002004,0,0,0,0,0,0
308492234,308027576,753,1,f,1308740,0,157087000,0,0,0,0,0.016032,0,0,0,0,0,0
308492861,308027576,348,2,f,61837800,22717.5,7228160000,744724,0.000367372,32.782,0.0120432,0.757513,0.000278289,0.0572431,0.0328022,8500,5900,6100
308491977,308027576,442,1,f,20530800,35977.3,1517040000,1369470,0.00175236,38.0648,0.0667031,0.251502,0.000440722,0.0906549,0.022962,9600,1100,5100
308494324,308027576,968,3,f,104372000,9396.43,20643600000,329551,9.00285e-05,35.072,0.00315748,1.27855,0.000115106,0.023677,0.0152068,11700,4800,5800
308492239,308027576,759,1,f,899756,0,147859000,0,0,0,0,0.011022,0,0,0,0,0,0
308492660,308027576,94,2,f,9897320,0,917748000,0,0,0,0,0.121242,0,0,0,0,0,0
308493626,308027576,105,3,f,4253390,0.584556,382181000,19.4898,1.37433e-07,33.3412,4.58218e-06,0.0521041,7.16081e-09,1.47296e-06,7.14651e-06,10300,7000,6500
308493188,308027576,749,2,f,30509900,9331.63,3194530000,276396,0.000305856,29.6193,0.00905923,0.373746,0.000114312,0.0235137,0.0261952,8200,6000,6500
308493304,308027576,897,2,f,13005600,670.853,1585030000,45460.6,5.1582e-05,67.7653,0.00349547,0.159318,8.21795e-06,0.0016904,0.00294701,6300,4800,10400
308493378,308027576,982,2,f,3108250,15309.7,255599000,407272,0.0049255,26.6022,0.131029,0.038076,0.000187544,0.0385771,0.0294929,7200,2300,5700
308494405,308027576,1069,3,f,4335190,2275.65,239572000,74368.1,0.000524924,32.68,0.0171545,0.0531061,2.78767e-05,0.00573413,0.0143526,11100,7400,4800
308492570,308027576,10704,1,f,31000700,4.59096,4333940000,219.59,1.48092e-07,47.831,7.08341e-06,0.379758,5.62393e-08,1.15682e-05,3.64294e-05,8700,5300,3500
308492830,308027576,314,2,f,9651930,0,1288080000,0,0,0,0,0.118236,0,0,0,0,0,0
308494181,308027576,796,3,f,2044900,0,283677000,0,0,0,0,0.02505,0,0,0,0,0,0
308494305,308027576,946,3,f,57011800,46.8065,6863030000,8854,8.20997e-07,189.162,0.000155301,0.698395,5.7338e-07,0.000117942,0.000424243,8000,5200,5800
308492581,308027576,10726,1,f,4989560,0,1113740000,0,0,0,0,0.0611221,0,0,0,0,0,0
308494050,308027576,635,3,f,27974200,0.0225406,4939120000,1.47365,8.05764e-10,65.3777,5.2679e-08,0.342684,2.76123e-10,5.67975e-08,1.43455e-07,7600,1200,3000
308493295,308027576,886,2,f,164953000,597612,24476200000,229400000,0.00362293,383.861,1.3907,2.02067,0.00732075,1.50585,0.114348,7800,1200,5900
308491688,308027576,69,1,f,13987100,267.012,1030870000,8425.8,1.90898e-05,31.5559,0.000602397,0.171342,3.27089e-06,0.000672812,0.00137263,11200,5800,3600
308494385,308027576,1044,3,f,9079360,758.194,822682000,48303.2,8.35075e-05,63.7082,0.00532011,0.111222,9.28788e-06,0.00191049,0.00618588,8600,4500,3400
308492563,308027576,10696,1,f,8588580,25886.8,646898000,951282,0.0030141,36.7477,0.110761,0.10521,0.000317114,0.0652292,0.0328408,9700,2200,3900
308492727,308027576,186,2,f,12433000,1005.1,1753560000,28055,8.0841e-05,27.9128,0.0022565,0.152304,1.23124e-05,0.00253262,0.00887716,7600,2800,6100
308493533,308027576,10713,2,f,58157000,12879.6,13629900000,478925,0.000221462,37.1849,0.00823504,0.712423,0.000157775,0.0324537,0.0163674,10700,2600,5700
308493294,308027576,884,2,f,16931800,0,2138430000,0,0,0,0,0.207414,0,0,0,0,0,0
308493650,308027576,136,3,f,223712000,105.894,23358200000,3965.63,4.73348e-07,37.4492,1.77265e-05,2.74047,1.2972e-06,0.000266829,0.000922811,12700,6800,7200
308491666,308027576,39,1,f,111324000,3464.3,17279200000,157447,3.1119e-05,45.4483,0.00141431,1.36372,4.24377e-05,0.00872929,0.00773496,4900,1500,5600
308493454,308027576,1080,2,f,824176000,167782,129043000000,7525610,0.000203576,44.8534,0.00913107,10.0962,0.00205533,0.422775,0.0481097,8100,2500,7000
308491727,308027576,123,1,f,6298290,532.481,867178000,16212.6,8.45437e-05,30.4472,0.00257412,0.0771541,6.52289e-06,0.00134174,0.00348503,10400,4400,3700
308493264,308027576,848,2,f,113287000,354714,6797460000,12807800,0.00313109,36.1074,0.113056,1.38777,0.00434524,0.893801,0.0554518,8900,2800,7600
308493831,308027576,367,3,f,48014300,55.4571,6101030000,1849.19,1.15501e-06,33.3446,3.85134e-05,0.588175,6.7935e-07,0.00013974,0.000489627,5400,4200,6700
308493536,308027576,10723,2,f,46623700,335.338,9295170000,17224.6,7.19244e-06,51.3648,0.000369438,0.571141,4.10789e-06,0.00084498,0.000833279,12400,1800,7200
308492394,308027576,952,1,f,81796000,8.54572,10261800000,5857.9,1.04476e-07,685.477,7.16159e-05,1.002,1.04685e-07,2.15334e-05,9.14093e-05,3900,5400,3300
308494090,308027576,679,3,f,47768900,0,4767430000,0,0,0,0,0.585169,0,0,0,0,0,0
308494514,308027576,315,1,t,17592.4,1341.1,3998970,634500,0.0762318,473.117,36.0666,0.000215507,1.64285e-05,0.00337929,0.003463,7700,1200,5600
308491932,308027576,385,1,f,254467000,11522.5,40592700000,449751,4.5281e-05,39.0323,0.00176742,3.11723,0.000141151,0.0290343,0.0118427,9700,800,3400
308492559,308027576,10692,1,f,30837100,67464.4,3101510000,2117740,0.00218777,31.3904,0.068675,0.377754,0.000826439,0.169996,0.0618838,10300,4300,2800
308493971,308027576,537,3,f,21348800,0,2694730000,0,0,0,0,0.261522,0,0,0,0,0,0
308493040,308027576,576,2,f,572572,0,57917300,0,0,0,0,0.00701401,0,0,0,0,0,0
308494029,308027576,611,3,f,4744170,34053.6,81120700,910960,0.00717798,26.7508,0.192017,0.0581161,0.000417156,0.0858076,0.0386595,7600,2700,5100
308494129,308027576,726,3,f,505254000,223861,68982100000,8033610,0.000443067,35.8865,0.0159001,6.18936,0.0027423,0.564082,0.0572049,9000,4600,3400
308494119,308027576,711,3,f,15132300,27037.7,1243920000,938246,0.00178676,34.7014,0.0620031,0.18537,0.000331211,0.0681291,0.0214518,12700,4800,4900
308493687,308027576,190,3,f,96273900,264912,2728020000,7383980,0.00275165,27.8734,0.0766976,1.17936,0.00324517,0.66752,0.0385765,11100,7500,5700
308494477,308027576,10694,3,f,49895600,2367.24,7789550000,84316.8,4.7444e-05,35.6181,0.00168987,0.611221,2.89987e-05,0.00596494,0.00775111,9700,4100,3200
308493414,308027576,1027,2,f,7852420,0,1109010000,0,0,0,0,0.0961921,0,0,0,0,0,0
308493216,308027576,786,2,f,4662370,0,509678000,0,0,0,0,0.0571141,0,0,0,0,0,0
308493672,308027576,169,3,f,29119400,8242.77,3578420000,217882,0.000283068,26.4331,0.00748238,0.356712,0.000100974,0.02077,0.0286628,12200,5000,5900
308493222,308027576,796,2,f,981552,0,143214000,0,0,0,0,0.012024,0,0,0,0,0,0
308494485,308027576,10703,3,f,325712000,218466,46297100000,7871450,0.000670735,36.0306,0.0241669,3.98997,0.00267621,0.550487,0.0572049,9000,4600,3400
308494026,308027576,608,3,f,21430600,0,2627870000,0,0,0,0,0.262524,0,0,0,0,0,0
308493088,308027576,630,2,f,21512300,0,3364670000,0,0,0,0,0.263526,0,0,0,0,0,0
308493292,308027576,882,2,f,10878900,80.4616,1157360000,16302.3,7.39614e-06,202.61,0.00149853,0.133266,9.85655e-07,0.000202746,0.000471427,7200,1400,6600
308493855,308027576,399,3,f,112224000,2142.85,17189000000,709984,1.90944e-05,331.328,0.00632649,1.37475,2.62499e-05,0.00539951,0.0109577,7000,2200,5900
308493146,308027576,694,2,f,18322300,0,3035290000,0,0,0,0,0.224448,0,0,0,0,0,0
308494175,308027576,788,3,f,52922000,3166.7,5724500000,189958,5.9837e-05,59.9861,0.00358939,0.648295,3.8792e-05,0.00797939,0.00287428,7500,7200,2200
308493796,308027576,326,3,f,224448000,659923,13157500000,23102400,0.0029402,35.0077,0.10293,2.74949,0.00808405,1.66286,0.056531,11600,7300,4100
308493856,308027576,401,3,f,14805100,21.7881,2469950000,1068.72,1.47166e-06,49.0507,7.21862e-05,0.181362,2.66904e-07,5.49013e-05,8.58645e-05,8900,800,7700
308494060,308027576,648,3,f,288413000,15.3913,51905600000,5649.26,5.33657e-08,367.042,1.95874e-05,3.53306,1.88544e-07,3.87828e-05,7.12018e-05,6900,800,6200
308493791,308027576,321,3,f,1963100,0,276050000,0,0,0,0,0.024048,0,0,0,0,0,0
308493667,308027576,160,3,f,104944000,42698.3,15580900000,1623730,0.000406866,38.0279,0.0154723,1.28557,0.000523054,0.10759,0.0218274,2700,6200,6500
308493879,308027576,431,3,f,12024000,24.5032,2543310000,705.412,2.03786e-06,28.7886,5.86669e-05,0.147294,3.00164e-07,6.17427e-05,0.000298242,6800,2400,5800
308494519,308027576,695,1,t,17592.4,1341.1,3998970,634500,0.0762318,473.117,36.0666,0.000215507,1.64285e-05,0.00337929,0.003463,7700,1200,5600
308492287,308027576,827,1,f,19140300,0,2925570000,0,0,0,0,0.234468,0,0,0,0,0,0
308492550,308027576,10678,1,f,70344600,3794.08,12377600000,143306,5.39356e-05,37.771,0.0020372,0.861721,4.64774e-05,0.00956025,0.0157589,11600,4600,2400
308493633,308027576,115,3,f,899756,0,82201500,0,0,0,0,0.011022,0,0,0,0,0,0
308491692,308027576,77,1,f,1554120,0,188225000,0,0,0,0,0.019038,0,0,0,0,0,0
308493208,308027576,776,2,f,432374000,32084.2,46991100000,7784950,7.42047e-05,242.642,0.0180051,5.29658,0.000393031,0.0808451,0.0145349,8000,1900,6200
308494357,308027576,1007,3,f,426812000,38500.4,74696800000,1183460,9.02046e-05,30.7388,0.00277278,5.22844,0.000471629,0.0970125,0.0195132,10500,3500,8800
308491958,308027576,422,1,f,11369600,212.7,1330480000,8537.51,1.87077e-05,40.1388,0.000750904,0.139278,2.60557e-06,0.000535957,0.00192931,8600,4300,3300
308492726,308027576,184,2,f,20694400,28380,2042530000,850899,0.00137139,29.9824,0.0411174,0.253506,0.000347655,0.0715114,0.0268179,2200,2700,6000
308493340,308027576,939,2,f,1390530,0,128960000,0,0,0,0,0.017034,0,0,0,0,0,0
308494507,308027576,182305697,3,f,66091200,2666.96,10735800000,137601,4.03528e-05,51.5945,0.00208198,0.809617,3.26703e-05,0.00672016,0.00974007,3900,3000,9300
308494243,308027576,873,3,f,57584400,146800,5807730000,6344400,0.00254931,43.2179,0.110176,0.705409,0.0017983,0.369905,0.0369784,4600,4100,1500
308494391,308027576,1050,3,f,27156300,0,3663610000,0,0,0,0,0.332664,0,0,0,0,0,0
308492187,308027576,691,1,f,11942200,7183.21,1267660000,211029,0.000601497,29.378,0.0176708,0.146292,8.79943e-05,0.0181001,0.0210652,12500,5000,5100
308493496,308027576,1132,2,f,143225000,31757.6,14935600000,1024350,0.000221733,32.2553,0.00715206,1.7545,0.000389031,0.0800224,0.0382368,9900,7200,6800
308492462,308027576,1034,1,f,16113800,2022.83,2687740000,80088.9,0.000125534,39.5926,0.0049702,0.197394,2.47796e-05,0.00509708,0.00662277,2900,4500,5500
308493289,308027576,879,2,f,112951000,95068.9,14764700000,23816700,0.000841683,250.521,0.210859,1.38365,0.00116459,0.239553,0.0517692,7600,1100,6200
308493184,308027576,744,2,f,16032000,0,1522750000,0,0,0,0,0.196392,0,0,0,0,0,0
308494171,308027576,784,3,f,606354000,856866,35753000000,28876000,0.00141314,33.6996,0.0476224,7.42783,0.0104966,2.15912,0.0590708,9100,4600,3500
308493939,308027576,500,3,f,1787900000,231088,263086000000,12790500,0.000129252,55.3489,0.00715393,21.9017,0.00283083,0.582293,0.0204006,3100,2900,2600
308492731,308027576,190,2,f,50059200,140762,1525840000,3818590,0.00281191,27.128,0.0762815,0.613225,0.00172433,0.354689,0.0385765,11100,7500,5700
308492746,308027576,209,2,f,20285400,340.537,2357840000,8019.7,1.67873e-05,23.5502,0.000395343,0.248496,4.17157e-06,0.000858079,0.00317609,11700,4600,6800
308493494,308027576,1128,2,f,36235600,0,7119950000,0,0,0,0,0.443886,0,0,0,0,0,0
308494489,308027576,10708,3,f,43270100,3887.47,8503280000,108210,8.9842e-05,27.8355,0.0025008,0.530059,4.76215e-05,0.00979559,0.0191652,10600,2800,5900
308491771,308027576,187,1,f,22739300,0,3816680000,0,0,0,0,0.278556,0,0,0,0,0,0
308492738,308027576,199,2,f,27319900,0,3266760000,0,0,0,0,0.334668,0,0,0,0,0,0
308492734,308027576,194,2,f,146088000,4798.8,14768100000,202387,3.28488e-05,42.1744,0.00138538,1.78957,5.87853e-05,0.0120919,0.0231572,7900,6200,6900
308492842,308027576,328,2,f,42779300,0.375293,7053760000,14.3625,8.77277e-09,38.2702,3.35736e-07,0.524047,4.59734e-09,9.45657e-07,4.58816e-06,4600,4500,9600
308494117,308027576,708,3,f,38771300,0,4906880000,0,0,0,0,0.474948,0,0,0,0,0,0
308493254,308027576,838,2,f,15541200,118.994,3107790000,6619.21,7.65665e-06,55.6265,0.000425913,0.19038,1.45767e-06,0.000299838,0.000751997,4600,3700,9800
308494520,308027576,886,1,t,17592.4,1341.1,3998970,634500,0.0762318,473.117,36.0666,0.000215507,1.64285e-05,0.00337929,0.003463,7700,1200,5600
308492075,308027576,564,1,f,24620600,0,3247080000,0,0,0,0,0.301602,0,0,0,0,0,0
308493119,308027576,665,2,f,71162500,55541.7,7845280000,2167550,0.000780491,39.0257,0.0304592,0.871741,0.000680386,0.139953,0.0232195,2300,5900,7000
308493551,308027576,182305709,2,f,23639000,0,3564720000,0,0,0,0,0.289578,0,0,0,0,0,0
308493934,308027576,493,3,f,760785000,192740,113215000000,7598190,0.000253343,39.4221,0.00998731,9.31961,0.00236106,0.485662,0.047445,4000,6500,5800
308492144,308027576,645,1,f,664102000,79837.2,138497000000,2984020,0.000120218,37.3764,0.00449332,8.13525,0.000978005,0.201172,0.0406008,11200,1300,4800
308492334,308027576,881,1,f,18649500,4834.62,2222910000,232714,0.000259236,48.1349,0.0124783,0.228456,5.92241e-05,0.0121822,0.00875734,10600,3500,4600
308494246,308027576,877,3,f,34190700,0,2870060000,0,0,0,0,0.418836,0,0,0,0,0,0
308494365,308027576,1017,3,f,739763000,49249.3,125966000000,1840570,6.65745e-05,37.3726,0.00248806,9.0621,0.000603304,0.124098,0.0316139,11300,3800,2000
308491960,308027576,424,1,f,9161150,0,1053940000,0,0,0,0,0.112224,0,0,0,0,0,0
308492243,308027576,765,1,f,1881310,280.961,146102000,7190.46,0.000149343,25.5924,0.00382205,0.023046,3.44177e-06,0.000707961,0.00327372,11800,5000,4000
308492922,308027576,430,2,f,31938400,174981,4530500000,76470700,0.00547872,437.022,2.39432,0.391245,0.00214352,0.440915,0.114348,7800,1200,5900
308493699,308027576,204,3,f,10224500,67.4111,1050670000,2091.73,6.59309e-06,31.0295,0.00020458,0.12525,8.25786e-07,0.000169861,0.000450471,2000,3500,4100
308491987,308027576,452,1,f,5807520,205.93,694825000,5094.54,3.54592e-05,24.7392,0.000877232,0.0711421,2.52264e-06,0.000518898,0.0025096,4700,6500,5500
308492472,308027576,1047,1,f,55294100,0.224889,12965800000,9.50329,4.06713e-09,42.2578,1.71868e-07,0.677353,2.75488e-09,5.6667e-07,9.1289e-07,6000,2500,1700
308493986,308027576,560,3,f,3517230,946.223,311188000,34836.9,0.000269025,36.8168,0.00990466,0.043086,1.15912e-05,0.00238428,0.00579605,10800,5300,2900
308493060,308027576,599,2,f,18076900,0,2979410000,0,0,0,0,0.221442,0,0,0,0,0,0
308494227,308027576,853,3,f,64455200,8569.35,9280060000,363816,0.00013295,42.4556,0.00564448,0.789577,0.000104975,0.0215929,0.0107749,8800,5700,8100
308493168,308027576,721,2,f,33781700,8.11905,6278020000,275.477,2.40338e-07,33.9297,8.15462e-06,0.413826,9.94584e-08,2.04582e-05,3.48257e-05,10200,1400,8000
308493278,308027576,866,2,f,66500100,277109,2901590000,9544990,0.00416705,34.4448,0.143533,0.814627,0.00339459,0.698256,0.0450923,9900,7200,6900
308493797,308027576,327,3,f,24375200,0,3138020000,0,0,0,0,0.298596,0,0,0,0,0,0
308492564,308027576,10697,1,f,13332700,3634.42,2017840000,140235,0.000272594,38.5852,0.0105181,0.163326,4.45217e-05,0.00915795,0.0173264,8900,2300,4000
308493760,308027576,279,3,f,1554120,298.481,198940000,98639.6,0.000192057,330.472,0.0634696,0.019038,3.65639e-06,0.000752107,0.00269403,8000,1300,6600
308491697,308027576,84,1,f,10797100,0,1370210000,0,0,0,0,0.132264,0,0,0,0,0,0
308492478,308027576,1056,1,f,211852000,23811.9,32977500000,870326,0.000112399,36.55,0.00410818,2.59518,0.000291696,0.0600009,0.0316139,11300,3800,2000
308493501,308027576,1142,2,f,17013600,0,2123370000,0,0,0,0,0.208416,0,0,0,0,0,0
308493332,308027576,930,2,f,20203600,0,2854660000,0,0,0,0,0.247494,0,0,0,0,0,0
308493077,308027576,617,2,f,8670380,0,1491160000,0,0,0,0,0.106212,0,0,0,0,0,0
308492054,308027576,532,1,f,22248500,18.0099,2027690000,1350.4,8.09489e-07,74.9808,6.06961e-05,0.272544,2.20622e-07,4.53811e-05,0.000141603,9200,1900,1500
308493679,308027576,180,3,f,41143400,1070.93,6118860000,37151.7,2.60292e-05,34.6911,0.00090298,0.504007,1.31189e-05,0.00269851,0.00642627,4600,4200,1700
308494382,308027576,1039,3,f,3844410,1292.98,412226000,48354.9,0.000336326,37.3982,0.012578,0.047094,1.58389e-05,0.00325802,0.0124975,12900,4800,6500
308493773,308027576,296,3,f,63391900,10.2286,11954900000,881.659,1.61355e-07,86.1953,1.39081e-05,0.776551,1.25301e-07,2.57739e-05,3.87454e-05,5700,2500,5900
308492569,308027576,10703,1,f,164001000,84235.6,24616400000,3058420,0.000513628,36.3079,0.0186488,2.00901,0.00103189,0.212255,0.0572049,9000,4600,3400
308493581,308027576,42,3,f,9324740,0,1603030000,0,0,0,0,0.114228,0,0,0,0,0,0
308491969,308027576,434,1,f,30346300,9904.65,4113780000,409117,0.000326387,41.3056,0.0134816,0.371742,0.000121332,0.0249576,0.0125112,8400,300,4900
308491814,308027576,238,1,f,2290290,0,142273000,0,0,0,0,0.028056,0,0,0,0,0,0
308492747,308027576,210,2,f,2126700,133.047,213760000,6049.84,6.25604e-05,45.4715,0.00284471,0.026052,1.62982e-06,0.000335249,0.000805065,7800,6200,6800
308493683,308027576,186,3,f,25111400,1074.14,3286610000,30165.1,4.27751e-05,28.083,0.00120125,0.307614,1.31582e-05,0.0027066,0.00887716,7600,2800,6100
308492745,308027576,207,2,f,1717720,850.454,167111000,25846.9,0.000495108,30.3919,0.0150473,0.021042,1.04181e-05,0.00214296,0.00788693,13000,5100,5800
308492496,308027576,1079,1,f,18158700,2800.81,2672070000,124567,0.00015424,44.4752,0.00685988,0.222444,3.43099e-05,0.00705743,0.00814096,9100,3800,3200
308493316,308027576,909,2,f,480552000,18277.9,58444700000,881548,3.80352e-05,48.2303,0.00183445,5.88676,0.000223904,0.0460563,0.027487,8400,4600,10700
308494073,308027576,662,3,f,6707270,0,835034000,0,0,0,0,0.0821641,0,0,0,0,0,0
308491647,308027576,10,1,f,137499000,26090.9,27601100000,857355,0.000189753,32.8603,0.00623535,1.68436,0.000319613,0.0657434,0.0342382,8800,2700,3900
308493504,308027576,10674,2,f,128174000,22241.4,24269400000,696760,0.000173525,31.3272,0.00543603,1.57014,0.000272457,0.0560435,0.0195132,10500,3500,8800
308492051,308027576,529,1,f,2699270,0,342600000,0,0,0,0,0.033066,0,0,0,0,0,0
308492294,308027576,835,1,f,150341000,1106.7,19835200000,89837.1,7.36127e-06,81.1756,0.000597556,1.84168,1.35571e-05,0.00278865,0.00683874,4900,7000,4700
308492002,308027576,470,1,f,8424990,23.7617,1081270000,792.96,2.82038e-06,33.3714,9.412e-05,0.103206,2.91081e-07,5.98743e-05,0.000278837,7500,5800,4400
308492338,308027576,886,1,f,157522000,86158.1,25193900000,3440280,0.000546961,39.9299,0.0218401,1.92964,0.00105544,0.2171,0.0394828,8700,1500,5500
308493978,308027576,546,3,f,899756,0,91076900,0,0,0,0,0.011022,0,0,0,0,0,0
308493362,308027576,965,2,f,11533200,997.019,1518840000,63814.9,8.64475e-05,64.0057,0.00553313,0.141282,1.22135e-05,0.00251227,0.00409613,8900,500,7000
308492852,308027576,338,2,f,245388,64.1958,5796890,855.82,0.000261609,13.3314,0.00348762,0.003006,7.86399e-07,0.00016176,0.000718096,6100,3200,5700
308494276,308027576,910,3,f,9897320,0,1232590000,0,0,0,0,0.121242,0,0,0,0,0,0
308491870,308027576,311,1,f,16931800,37.1901,2175720000,1728.68,2.19647e-06,46.4823,0.000102097,0.207414,4.55578e-07,9.37109e-05,0.000274653,7800,5600,2500
308494323,308027576,967,3,f,1686220000,2597040,114468000000,91615200,0.00154015,35.2768,0.0543315,20.6563,0.0318137,6.54398,0.0707943,9200,3200,3500
308492363,308027576,915,1,f,8179600,0,965374000,0,0,0,0,0.1002,0,0,0,0,0,0
308492436,308027576,1000,1,f,48750400,3166.45,3303910000,108490,6.49522e-05,34.2623,0.00222541,0.597193,3.8789e-05,0.00797876,0.00672894,10100,6600,3700
308493131,308027576,677,2,f,73452800,912.12,11712300000,57082.2,1.24178e-05,62.5819,0.000777127,0.899797,1.11735e-05,0.00229834,0.00294701,6300,4800,10400
308493371,308027576,974,2,f,32473000,0,6726410000,0,0,0,0,0.397794,0,0,0,0,0,0
308493622,308027576,100,3,f,21021600,45742.3,2524020000,1635470,0.00217597,35.754,0.0777997,0.257514,0.000560343,0.115261,0.0328022,8500,5900,6100
308492508,308027576,1092,1,f,20040000,0.0385936,2303580000,5.8415,1.92583e-09,151.359,2.91492e-07,0.24549,4.72771e-10,9.72474e-08,4.71827e-07,6900,3500,3600
308492546,308027576,10672,1,f,84740700,1430.78,13541400000,51538.7,1.68842e-05,36.0215,0.000608194,1.03807,1.7527e-05,0.00360525,0.00405161,11800,2200,3800
308492137,308027576,635,1,f,13823500,0.0200131,2499060000,1.3276,1.44776e-09,66.3363,9.60389e-08,0.169338,2.45161e-10,5.04287e-08,1.43455e-07,7600,1200,3000
308493191,308027576,753,2,f,1635920,0,225913000,0,0,0,0,0.02004,0,0,0,0,0,0
308492073,308027576,560,1,f,1881310,946.223,148359000,34836.9,0.00050296,36.8168,0.0185174,0.023046,1.15912e-05,0.00238428,0.00579605,10800,5300,2900
308494197,308027576,819,3,f,2617470,0,294169000,0,0,0,0,0.032064,0,0,0,0,0,0
308492152,308027576,654,1,f,6216500,0,1445780000,0,0,0,0,0.0761521,0,0,0,0,0,0
308494306,308027576,948,3,f,275325000,743541,15812400000,25134900,0.00270059,33.8043,0.0912916,3.37274,0.00910838,1.87356,0.0707943,9200,3200,3500
308494348,308027576,996,3,f,39998200,22116.2,4831000000,578234,0.000552929,26.1453,0.0144565,0.489978,0.000270923,0.055728,0.0234109,4600,4500,1600
308491683,308027576,63,1,f,1881310,0,249405000,0,0,0,0,0.023046,0,0,0,0,0,0
308492189,308027576,693,1,f,18649500,48.005,1989970000,922.562,2.57406e-06,19.2181,4.94685e-05,0.228456,5.88061e-07,0.000120962,0.000392462,7000,6800,4700
308494028,308027576,610,3,f,72587800,27664.9,12481300000,10652800,0.000381122,385.067,0.146758,0.889201,0.000338894,0.0697094,0.0477105,7300,1200,6100
308492585,308027576,10732,1,f,27892400,79.1561,5373420000,2053.66,2.83791e-06,25.9444,7.36278e-05,0.341682,9.69662e-07,0.000199456,0.000543861,13000,4600,4500
308492117,308027576,612,1,f,30673500,17958.9,3914100000,733171,0.000585485,40.825,0.0239024,0.37575,0.000219996,0.0452525,0.0329964,10100,4600,3400
308493572,308027576,28,3,f,89812000,37.5469,11688100000,2083.59,4.18061e-07,55.4931,2.31995e-05,1.1002,4.59949e-07,9.461e-05,0.000282971,8100,4700,9900
308493789,308027576,319,3,f,86131200,145.008,11174300000,4284.14,1.68357e-06,29.5441,4.97397e-05,1.05511,1.77635e-06,0.000365389,0.000723415,7600,5700,8600
308492228,308027576,746,1,f,63882700,15.5707,9764270000,546.17,2.43738e-07,35.0769,8.54958e-06,0.782563,1.90741e-07,3.92347e-05,0.000108564,2700,4200,5400
308492582,308027576,10728,1,f,7934210,0,1871780000,0,0,0,0,0.0971941,0,0,0,0,0,0
