id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306470724,305400137,956,1,f,176598000,8603.86,11807800000,1105150,4.87202e-05,128.448,0.00625803,2.16332,0.000105397,0.00122822,0.0112756,4000,3300,4400
306470921,305400137,182305689,1,f,121058000,216.103,11307500000,16848.3,1.78512e-06,77.9641,0.000139175,1.48296,2.64726e-06,3.0849e-05,0.00118349,7500,1700,1600
306472010,305400137,178,3,f,33454600,0.0955183,2340970000,8.11157,2.85517e-09,84.9216,2.42465e-07,0.409818,1.1701e-09,1.36354e-08,6.11329e-07,7800,3700,3000
306470230,305400137,347,1,f,6216500,0,429555000,0,0,0,0,0.0761521,0,0,0,0,0,0
306472070,305400137,250,3,f,56439200,42448.9,2743040000,6801430,0.000752117,160.226,0.120509,0.691381,0.000519999,0.00605965,0.0258788,5900,2800,6100
306471981,305400137,135,3,f,11696800,0,828607000,0,0,0,0,0.143286,0,0,0,0,0,0
306471075,305400137,206,2,f,9079360,0,674343000,0,0,0,0,0.111222,0,0,0,0,0,0
306472912,305400137,504,3,t,201510,130576,147793000,123963000,0.647988,949.355,615.171,0.0024685,0.00159956,0.01864,0.570889,6800,2600,6600
306471236,305400137,407,2,f,77435200,65478.3,7035350000,12020000,0.000845589,183.573,0.155227,0.948581,0.000802109,0.00934713,0.117934,7000,2100,6200
306472798,305400137,10681,3,f,110506000,0,10057000000,0,0,0,0,1.3537,0,0,0,0,0,0
306471032,305400137,147,2,f,2126700,0,122844000,0,0,0,0,0.026052,0,0,0,0,0,0
306472342,305400137,591,3,f,5562130,0,291643000,0,0,0,0,0.0681361,0,0,0,0,0,0
306470127,305400137,223,1,f,10388100,2.59063,459070000,198.428,2.49384e-07,76.5947,1.91015e-05,0.127254,3.17352e-08,3.69816e-07,1.36825e-05,6400,7100,5300
306472329,305400137,576,3,f,1226940,0,108824000,0,0,0,0,0.01503,0,0,0,0,0,0
306472572,305400137,872,3,f,11533200,0,757758000,0,0,0,0,0.141282,0,0,0,0,0,0
306470766,305400137,1005,1,f,3680820,0,314974000,0,0,0,0,0.04509,0,0,0,0,0,0
306471112,305400137,249,2,f,899756,0,70479200,0,0,0,0,0.011022,0,0,0,0,0,0
306471285,305400137,464,2,f,163592,0,13131300,0,0,0,0,0.002004,0,0,0,0,0,0
306472501,305400137,781,3,f,1554120,0,152618000,0,0,0,0,0.019038,0,0,0,0,0,0
306472717,305400137,1046,3,f,26420100,1.00513,2116720000,75.3844,3.8044e-08,75,2.8533e-06,0.323646,1.23128e-08,1.43483e-07,1.14877e-05,8600,1300,4200
306472452,305400137,712,3,f,8588580,886.218,654618000,284698,0.000103186,321.25,0.0331484,0.10521,1.08562e-05,0.000126509,0.00362909,9700,4200,8800
306472422,305400137,679,3,f,47768900,0,3627200000,0,0,0,0,0.585169,0,0,0,0,0,0
306470393,305400137,549,1,f,768392000,65538.3,61530500000,13141500,8.52929e-05,200.517,0.0171026,9.4128,0.000802845,0.0093557,0.0277287,6900,2900,4600
306471404,305400137,611,2,f,2617470,3374.3,23995900,1095410,0.00128914,324.635,0.418501,0.032064,4.13351e-05,0.000481686,0.0170826,7500,2800,6200
306472063,305400137,242,3,f,261829000,426206,16031200000,57258800,0.0016278,134.345,0.218688,3.20741,0.00522103,0.0608416,0.053675,4800,4000,5700
306471711,305400137,983,2,f,758328000,59750.7,39166800000,7627190,7.87928e-05,127.65,0.0100579,9.28951,0.000731946,0.00852951,0.00990499,9500,2400,8600
306471909,305400137,36,3,f,29773700,393.788,1667320000,85665.1,1.3226e-05,217.541,0.0028772,0.364728,4.8239e-06,5.62139e-05,0.00258066,3700,4200,9300
306471210,305400137,370,2,f,655677000,0,51269100000,0,0,0,0,8.03204,0,0,0,0,0,0
306470662,305400137,882,1,f,11287800,0,672810000,0,0,0,0,0.138276,0,0,0,0,0,0
306470953,305400137,38,2,f,11860400,257.817,746399000,31280,2.17376e-05,121.327,0.00263735,0.14529,3.15825e-06,3.68037e-05,0.000732538,5700,5400,6100
306470995,305400137,97,2,f,25111400,0,1349650000,0,0,0,0,0.307614,0,0,0,0,0,0
306471063,305400137,191,2,f,29283000,952.036,1936930000,171423,3.25116e-05,180.059,0.00585401,0.358716,1.16624e-05,0.000135905,0.00665061,3500,5800,6300
306471066,305400137,195,2,f,8833970,0,680211000,0,0,0,0,0.108216,0,0,0,0,0,0
306470692,305400137,917,1,f,4008000,0,260511000,0,0,0,0,0.049098,0,0,0,0,0,0
306471119,305400137,257,2,f,8588580,0,733264000,0,0,0,0,0.10521,0,0,0,0,0,0
306471188,305400137,342,2,f,134800000,17405.9,11781400000,2679460,0.000129124,153.94,0.0198773,1.6513,0.000213222,0.00248472,0.0141573,4700,6300,6300
306472654,305400137,968,3,f,104372000,0,8586850000,0,0,0,0,1.27855,0,0,0,0,0,0
306470710,305400137,939,1,f,1308740,0,88401900,0,0,0,0,0.016032,0,0,0,0,0,0
306470186,305400137,295,1,f,56521000,0,4715160000,0,0,0,0,0.692383,0,0,0,0,0,0
306470891,305400137,10693,1,f,8016010,21.4272,356873000,1518.76,2.67306e-06,70.88,0.000189466,0.0981961,2.62484e-07,3.05877e-06,0.000246744,9300,4900,3200
306472387,305400137,642,3,f,12024000,0,563666000,0,0,0,0,0.147294,0,0,0,0,0,0
306470808,305400137,1059,1,f,4008000,0.00145972,238418000,0.25691,3.64201e-10,176,6.40993e-08,0.049098,1.78815e-11,2.08377e-10,1.78458e-08,3800,4500,5100
306471116,305400137,254,2,f,321458000,12166.3,23322600000,1908650,3.78473e-05,156.88,0.00593747,3.93786,0.000149038,0.00173676,0.0156331,8500,2100,6800
306471917,305400137,48,3,f,197783000,6471.45,16109800000,897749,3.272e-05,138.725,0.00453907,2.42284,7.92752e-05,0.000923809,0.012254,4500,3200,5800
306470746,305400137,980,1,f,3517230,3.19302,276156000,357.645,9.07822e-07,112.008,0.000101684,0.043086,3.91145e-08,4.55808e-07,2.491e-05,7600,6100,5000
306470321,305400137,461,1,f,5971110,0,406880000,0,0,0,0,0.0731461,0,0,0,0,0,0
306470962,305400137,51,2,f,67890700,49316.4,5723220000,55923900,0.000726409,1133.98,0.823734,0.831661,0.000604126,0.00703999,0.209107,6900,3100,6400
306470863,305400137,1127,1,f,38525900,35.0413,2739410000,2397.11,9.09551e-07,68.408,6.22206e-05,0.471942,4.29256e-07,5.0022e-06,0.000153184,9800,2200,1700
306471191,305400137,345,2,f,118686000,144.607,12103600000,11722.7,1.2184e-06,81.0659,9.87705e-05,1.4539,1.77143e-06,2.06428e-05,0.00063045,4100,3000,9500
306470524,305400137,702,1,f,13905300,0,1669100000,0,0,0,0,0.17034,0,0,0,0,0,0
306472894,305400137,218,3,t,631.573,535.198,718726,686380,0.847404,1282.48,1086.78,7.73677e-06,6.55617e-06,7.64003e-05,0.00276846,7000,3000,6500
306470010,305400137,64,1,f,6134700,1734.6,493732000,215666,0.000282752,124.332,0.0351551,0.0751501,2.12488e-05,0.000247616,0.00498771,6300,3100,5000
306472162,305400137,366,3,f,16522800,0,1469490000,0,0,0,0,0.202404,0,0,0,0,0,0
306470694,305400137,919,1,f,15868400,0,1284490000,0,0,0,0,0.194388,0,0,0,0,0,0
306472857,305400137,454,2,t,830.093,545.03,668210,575400,0.656589,1055.72,693.175,1.01686e-05,6.67662e-06,7.78039e-05,0.00666329,6600,2600,6200
306471091,305400137,226,2,f,44906000,72807.7,3827960000,10075000,0.00162134,138.378,0.224357,0.550099,0.000891894,0.0103934,0.0340737,5500,6500,7000
306472446,305400137,705,3,f,2699270,0,131449000,0,0,0,0,0.033066,0,0,0,0,0,0
306471018,305400137,127,2,f,18404100,0,1734930000,0,0,0,0,0.22545,0,0,0,0,0,0
306471153,305400137,303,2,f,29691900,0,2630510000,0,0,0,0,0.363726,0,0,0,0,0,0
306472131,305400137,329,3,f,842990000,1904.03,84231100000,187592,2.25866e-06,98.5236,0.000222531,10.3266,2.33243e-05,0.000271803,0.00150466,7200,2200,2800
306470894,305400137,10696,1,f,8588580,760.858,345585000,61505.4,8.85895e-05,80.8369,0.0071613,0.10521,9.32051e-06,0.000108614,0.00249517,9600,2400,3800
306471566,305400137,812,2,f,17831500,0,775076000,0,0,0,0,0.218436,0,0,0,0,0,0
306472712,305400137,1039,3,f,3844410,0,238619000,0,0,0,0,0.047094,0,0,0,0,0,0
306470580,305400137,778,1,f,65518600,0,6371170000,0,0,0,0,0.802603,0,0,0,0,0,0
306470951,305400137,35,2,f,1881310,0,128963000,0,0,0,0,0.023046,0,0,0,0,0,0
306472612,305400137,918,3,f,687823000,85153.2,45548700000,15618500,0.000123801,183.416,0.0227072,8.42583,0.00104313,0.0121558,0.0317484,9700,3600,9200
306470765,305400137,1004,1,f,3599020,1.99551,178442000,149.36,5.54459e-07,74.8482,4.15003e-05,0.044088,2.4445e-08,2.84862e-07,1.50873e-05,7500,6700,5100
306471449,305400137,663,2,f,39262100,401.758,2323640000,34407.9,1.02327e-05,85.6431,0.000876363,0.48096,4.92154e-06,5.73517e-05,0.00123766,8000,6900,8400
306470456,305400137,626,1,f,18322300,0,1550090000,0,0,0,0,0.224448,0,0,0,0,0,0
306470913,305400137,10726,1,f,4989560,0,592142000,0,0,0,0,0.0611221,0,0,0,0,0,0
306472919,305400137,688,3,t,10256100,6991430,10492700000,9698850000,0.681684,1387.25,945.665,0.125637,0.085645,0.998038,0.955049,7000,2600,6400
306470487,305400137,662,1,f,3517230,0,255583000,0,0,0,0,0.043086,0,0,0,0,0,0
306470936,305400137,12,2,f,1472330,0,145403000,0,0,0,0,0.018036,0,0,0,0,0,0
306470505,305400137,681,1,f,5153150,11.7086,312064000,1338.53,2.27213e-06,114.32,0.00025975,0.0631261,1.43431e-07,1.67142e-06,7.99321e-05,8200,5500,5600
306472066,305400137,246,3,f,32800200,0.326642,2258590000,27.9383,9.95853e-09,85.5321,8.51774e-07,0.401802,4.00136e-09,4.66286e-08,3.87177e-06,9000,4300,3600
306472425,305400137,683,3,f,81714200,0.0184133,8002700000,1.47845,2.25338e-10,80.2922,1.80929e-08,1.001,2.25563e-10,2.62853e-09,7.76335e-08,8800,2100,1800
306470560,305400137,752,1,f,275653000,2692.17,8051180000,197531,9.76653e-06,73.3725,0.000716595,3.37674,3.29791e-05,0.000384311,0.00275387,9400,7000,4900
306471863,305400137,10710,2,f,26583700,0,2014040000,0,0,0,0,0.32565,0,0,0,0,0,0
306472647,305400137,960,3,f,1308900000,4800.54,66332400000,354956,3.66762e-06,73.9408,0.000271187,16.034,5.88067e-05,0.000685285,0.00275387,9400,7000,4900
306470330,305400137,471,1,f,2699270,834.292,226848000,212120,0.000309081,254.252,0.0785843,0.033066,1.02201e-05,0.000119096,0.0027696,7000,2400,4100
306472018,305400137,189,3,f,18076900,0,1500380000,0,0,0,0,0.221442,0,0,0,0,0,0
306471167,305400137,321,2,f,981552,0,76663400,0,0,0,0,0.012024,0,0,0,0,0,0
306471739,305400137,1018,2,f,104699000,0.000592371,8850260000,0.0245834,5.65785e-12,41.5,2.34801e-10,1.28256,7.25654e-12,8.45618e-11,7.24205e-09,7100,3500,10600
306472312,305400137,551,3,f,16032000,46.1738,1142320000,4074.38,2.8801e-06,88.24,0.00025414,0.196392,5.65629e-07,6.59138e-06,0.000564499,6200,5400,3000
306470195,305400137,308,1,f,24866000,0,2077070000,0,0,0,0,0.304608,0,0,0,0,0,0
306470989,305400137,91,2,f,21594100,0,1886350000,0,0,0,0,0.264528,0,0,0,0,0,0
306471010,305400137,118,2,f,5562130,61.7191,301574000,5315.8,1.10963e-05,86.1289,0.000955713,0.0681361,7.56059e-07,8.8105e-06,0.000367246,7200,6100,5700
306470185,305400137,294,1,f,273853000,159.995,26438200000,13069.8,5.84238e-07,81.6885,4.77256e-05,3.3547,1.95994e-06,2.28396e-05,0.000709821,8900,2400,4100
306472622,305400137,931,3,f,57666200,450.064,3852970000,33881.7,7.80464e-06,75.2821,0.00058755,0.706411,5.51328e-06,6.42474e-05,0.00135593,9300,7000,5000
306472455,305400137,718,3,f,75497700,0,6776430000,0,0,0,0,0.924847,0,0,0,0,0,0
306470252,305400137,375,1,f,568809000,191495,45300600000,37867600,0.000336659,197.748,0.0665735,6.96791,0.00234581,0.0273361,0.0408824,6400,2800,4900
306470896,305400137,10698,1,f,10388100,0,874525000,0,0,0,0,0.127254,0,0,0,0,0,0
306470060,305400137,132,1,f,654368,0,34681000,0,0,0,0,0.00801601,0,0,0,0,0,0
306470698,305400137,926,1,f,126457000,0,8436710000,0,0,0,0,1.54909,0,0,0,0,0,0
306470589,305400137,792,1,f,74925100,0.0657953,3705360000,3.9203,8.78147e-10,59.5833,5.23229e-08,0.917833,8.05992e-10,9.39238e-09,8.04383e-07,9500,6900,5600
306471046,305400137,167,2,f,12105800,294.247,864806000,452687,2.43062e-05,1538.46,0.0373942,0.148296,3.60452e-06,4.20042e-05,0.00276922,2900,4700,7700
306470928,305400137,1,2,f,1226940,6.4969,42198200,901.241,5.29521e-06,138.719,0.000734543,0.01503,7.9587e-08,9.27443e-07,5.49222e-05,7600,6400,6700
306470521,305400137,698,1,f,1705280000,37312.9,128300000000,4392430,2.18808e-05,117.719,0.00257578,20.8897,0.000457083,0.00532648,0.0156212,3400,6100,4800
306472508,305400137,792,3,f,151404000,1396.17,8132560000,187201,9.22144e-06,134.082,0.00123643,1.8547,1.7103e-05,0.000199305,0.00420021,8200,4900,6600
306470497,305400137,672,1,f,976562000,17199,84930300000,2787980,1.76118e-05,162.101,0.00285489,11.9629,0.000210688,0.00245518,0.00905536,7200,3100,2500
306471140,305400137,286,2,f,4662370,7.61666,258373000,588.832,1.63364e-06,77.3084,0.000126295,0.0571141,9.33041e-08,1.08729e-06,4.11747e-05,5900,7100,5800
306471612,305400137,868,2,f,2126700,0,83059800,0,0,0,0,0.026052,0,0,0,0,0,0
306471036,305400137,154,2,f,16113800,0,1148550000,0,0,0,0,0.197394,0,0,0,0,0,0
306470850,305400137,1109,1,f,1226940,0,123291000,0,0,0,0,0.01503,0,0,0,0,0,0
306471061,305400137,189,2,f,10060900,0,830710000,0,0,0,0,0.123246,0,0,0,0,0,0
306470920,305400137,10737,1,f,26256500,0,2031650000,0,0,0,0,0.321642,0,0,0,0,0,0
306470036,305400137,101,1,f,34926900,12.8154,2622290000,623.367,3.6692e-07,48.6422,1.78478e-05,0.427854,1.56988e-07,1.82941e-06,0.000156675,11300,6000,3100
306470264,305400137,393,1,f,245388,0,18428200,0,0,0,0,0.003006,0,0,0,0,0,0
306470021,305400137,82,1,f,7607030,0,412206000,0,0,0,0,0.0931861,0,0,0,0,0,0
306471100,305400137,236,2,f,38607700,214.94,3004220000,184158,5.56729e-06,856.786,0.00476997,0.472944,2.63302e-06,3.0683e-05,0.00131746,2400,4100,6300
306472862,305400137,486,2,t,525791,311031,444739000,386188000,0.591549,1241.64,734.491,0.00644094,0.00381013,0.0444002,0.659986,6700,2800,6400
306472515,305400137,802,3,f,54065500,1715820,4472490000,1404120000,0.031736,818.334,25.9707,0.662302,0.0210188,0.244937,0.661363,7000,3000,6400
306472721,305400137,1050,3,f,27156300,561.599,1909090000,76294.6,2.06803e-05,135.852,0.00280947,0.332664,6.87959e-06,8.01692e-05,0.00347861,3800,4800,6000
306472055,305400137,234,3,f,27974200,0.184336,2343520000,12.4356,6.5895e-09,67.4616,4.44538e-07,0.342684,2.25812e-09,2.63143e-08,8.79968e-07,9800,2300,1900
306470145,305400137,242,1,f,128747000,147238,7997450000,20290900,0.00114362,137.81,0.157603,1.57715,0.00180366,0.0210184,0.0393785,5200,3700,5600
306471325,305400137,512,2,f,1813420000,1947.18,160097000000,469795,1.07376e-06,241.269,0.000259066,22.2144,2.3853e-05,0.000277963,0.00597322,10900,5300,10200
306471416,305400137,625,2,f,58402300,0,6963260000,0,0,0,0,0.715429,0,0,0,0,0,0
306470633,305400137,847,1,f,30673500,0,3558690000,0,0,0,0,0.37575,0,0,0,0,0,0
306471936,305400137,74,3,f,11942200,13.6587,1069040000,3629.37,1.14374e-06,265.718,0.000303911,0.146292,1.6732e-07,1.94981e-06,0.000164273,9100,2400,9200
306471509,305400137,732,2,f,1063350,0,98130800,0,0,0,0,0.013026,0,0,0,0,0,0
306470083,305400137,165,1,f,16359200,272.402,1084450000,21052.7,1.66513e-05,77.2854,0.0012869,0.2004,3.33692e-06,3.88858e-05,0.00134573,8500,6100,5600
306472025,305400137,197,3,f,981552,0,62336700,0,0,0,0,0.012024,0,0,0,0,0,0
306472920,305400137,695,3,t,10256100,6991430,10492700000,9698850000,0.681684,1387.25,945.665,0.125637,0.085645,0.998038,0.955049,7000,2600,6400
306471342,305400137,532,2,f,22003100,102.448,1083180000,8450.48,4.65608e-06,82.4853,0.000384058,0.269538,1.25499e-06,1.46246e-05,0.000427067,7500,500,6600
306471113,305400137,250,2,f,28465000,23308.7,1311820000,3591730,0.000818855,154.094,0.126181,0.348696,0.000285532,0.00332736,0.0258788,5900,2800,6100
306471670,305400137,936,2,f,107644000,0,11087600000,0,0,0,0,1.31863,0,0,0,0,0,0
306470776,305400137,1017,1,f,369800000,108.029,30764400000,13225.3,2.92128e-07,122.424,3.57635e-05,4.53005,1.32335e-06,1.54213e-05,0.000494156,11000,4000,2400
306472729,305400137,1061,3,f,4744170,0,365385000,0,0,0,0,0.0581161,0,0,0,0,0,0
306470818,305400137,1072,1,f,8506780,418.11,590229000,28320.8,4.91501e-05,67.7355,0.00332921,0.104208,5.12184e-06,5.96858e-05,0.00252249,8700,3500,3300
306470461,305400137,632,1,f,58647700,84848.4,3241770000,15998100,0.00144675,188.549,0.272783,0.718435,0.00103939,0.0121122,0.0386958,7900,2600,3800
306471237,305400137,408,2,f,10797100,223.891,594762000,18516.3,2.07363e-05,82.7023,0.00171494,0.132264,2.74267e-06,3.19609e-05,0.000374122,6700,7300,8500
306469993,305400137,41,1,f,16931800,53.7619,775914000,4626.7,3.17521e-06,86.0591,0.000273256,0.207414,6.58584e-07,7.6746e-06,0.000362309,9800,700,4100
306471220,305400137,382,2,f,336054000,3001400,30621300000,2112960000,0.0089313,703.991,6.28755,4.11666,0.0367671,0.428454,0.798243,6700,2500,6300
306471026,305400137,137,2,f,13005600,0,1032110000,0,0,0,0,0.159318,0,0,0,0,0,0
306471864,305400137,10711,2,f,50549900,0,4840750000,0,0,0,0,0.619237,0,0,0,0,0,0
306472728,305400137,1060,3,f,7279840,0,313333000,0,0,0,0,0.0891781,0,0,0,0,0,0
306470941,305400137,20,2,f,2617470,69.944,161511000,8725.53,2.6722e-05,124.75,0.00333357,0.032064,8.56815e-07,9.98462e-06,0.000274271,7900,5200,10400
306470178,305400137,286,1,f,4008000,0,215812000,0,0,0,0,0.049098,0,0,0,0,0,0
306472255,305400137,480,3,f,7934210,0,558431000,0,0,0,0,0.0971941,0,0,0,0,0,0
306471908,305400137,35,3,f,3353640,0,214691000,0,0,0,0,0.041082,0,0,0,0,0,0
306471587,305400137,839,2,f,3926210,0,209304000,0,0,0,0,0.048096,0,0,0,0,0,0
306471176,305400137,330,2,f,2044900,0,129380000,0,0,0,0,0.02505,0,0,0,0,0,0
306470355,305400137,502,1,f,210870000,3542.82,18444000000,605575,1.6801e-05,170.93,0.00287179,2.58316,4.33995e-05,0.000505743,0.00761128,8300,2300,4100
306470979,305400137,74,2,f,5725720,13.6587,516780000,3629.37,2.38551e-06,265.718,0.000633872,0.0701401,1.6732e-07,1.94981e-06,0.000164273,9100,2400,9200
306471533,305400137,767,2,f,126947000,1068.5,12059300000,250548,8.41685e-06,234.487,0.00197364,1.55511,1.30891e-05,0.00015253,0.00451901,7000,800,6300
306472583,305400137,884,3,f,33209200,180.323,2497540000,34204.3,5.42991e-06,189.684,0.00102997,0.406812,2.20895e-06,2.57414e-05,0.000950569,7200,5200,9500
306470218,305400137,334,1,f,31000700,0,2335860000,0,0,0,0,0.379758,0,0,0,0,0,0
306470464,305400137,635,1,f,13823500,0.673692,1204050000,53.489,4.87352e-08,79.3969,3.86942e-06,0.169338,8.25272e-09,9.61705e-08,4.66563e-06,8700,2000,1700
306470583,305400137,783,1,f,8833970,0,717011000,0,0,0,0,0.108216,0,0,0,0,0,0
306471499,305400137,720,2,f,9324740,0,600256000,0,0,0,0,0.114228,0,0,0,0,0,0
306471402,305400137,609,2,f,3517230,0,233961000,0,0,0,0,0.043086,0,0,0,0,0,0
306471752,305400137,1035,2,f,26829100,0,2904000000,0,0,0,0,0.328656,0,0,0,0,0,0
306472626,305400137,935,3,f,61101600,117.082,4050650000,7588.65,1.91618e-06,64.815,0.000124197,0.748495,1.43425e-06,1.67136e-05,0.000213174,6000,900,5500
306470384,305400137,536,1,f,50549900,211.468,4191740000,18771.8,4.18336e-06,88.7689,0.000371352,0.619237,2.59049e-06,3.01874e-05,0.00185623,6200,5400,3100
306471378,305400137,582,2,f,12105800,0,903899000,0,0,0,0,0.148296,0,0,0,0,0,0
306471139,305400137,284,2,f,152468000,178.344,10954500000,20029.9,1.16971e-06,112.311,0.000131372,1.86773,2.18471e-06,2.54588e-05,0.000978928,5700,6900,8200
306470726,305400137,958,1,f,22003100,3386.45,1125990000,464020,0.000153908,137.023,0.0210888,0.269538,4.1484e-05,0.000483421,0.00688647,6900,3100,5100
306470283,305400137,418,1,f,15295900,333.923,989032000,37658,2.18309e-05,112.775,0.00246198,0.187374,4.09056e-06,4.7668e-05,0.00145008,7200,6400,4000
306470386,305400137,538,1,f,1145140,0,61837100,0,0,0,0,0.014028,0,0,0,0,0,0
306471314,305400137,500,2,f,895830000,26918.5,75062500000,4834490,3.00487e-05,179.597,0.00539666,10.9739,0.000329752,0.00384266,0.0417931,6900,700,6400
306471060,305400137,188,2,f,5971110,1.24553,388271000,44.1571,2.08593e-07,35.4524,7.39512e-06,0.0731461,1.52578e-08,1.77802e-07,1.52273e-05,2200,3800,6800
306471541,305400137,777,2,f,4907760,0,381631000,0,0,0,0,0.0601201,0,0,0,0,0,0
306472445,305400137,704,3,f,15541200,824.277,1086220000,67584,5.30381e-05,81.9918,0.00434869,0.19038,1.00974e-05,0.000117667,0.00192895,4500,5000,1900
306472381,305400137,634,3,f,21512300,0,1762290000,0,0,0,0,0.263526,0,0,0,0,0,0
306472594,305400137,898,3,f,53331000,0,3599400000,0,0,0,0,0.653305,0,0,0,0,0,0
306471181,305400137,335,2,f,7361640,365.909,520922000,71399.3,4.97049e-05,195.128,0.00969883,0.0901801,4.48239e-06,5.22341e-05,0.00244821,8500,4400,10000
306470378,305400137,529,1,f,2699270,1.18328,250255000,167.695,4.38371e-07,141.721,6.21262e-05,0.033066,1.44952e-08,1.68915e-07,1.44662e-05,5700,5800,4700
306471355,305400137,551,2,f,8097800,0,557302000,0,0,0,0,0.0991981,0,0,0,0,0,0
306471478,305400137,694,2,f,18322300,0,1452770000,0,0,0,0,0.224448,0,0,0,0,0,0
306472407,305400137,664,3,f,55457700,4840.14,3881790000,753351,8.72763e-05,155.647,0.0135843,0.679357,5.92917e-05,0.000690938,0.00603008,10300,3600,9200
306472494,305400137,772,3,f,46460100,459.671,4094310000,69671.4,9.89389e-06,151.568,0.0014996,0.569137,5.63098e-06,6.56188e-05,0.00181319,5700,2400,6200
306472611,305400137,917,3,f,7688820,0,562768000,0,0,0,0,0.0941881,0,0,0,0,0,0
306472194,305400137,409,3,f,71980500,172.265,6168910000,17035.9,2.39322e-06,98.8937,0.000236674,0.881761,2.11025e-06,2.45911e-05,0.000686979,9200,1800,1700
306471218,305400137,380,2,f,2781060,0,109634000,0,0,0,0,0.034068,0,0,0,0,0,0
306471130,305400137,271,2,f,3926210,0,258766000,0,0,0,0,0.048096,0,0,0,0,0,0
306471451,305400137,665,2,f,71162500,65769.1,5476010000,145280000,0.00092421,2208.94,2.04152,0.871741,0.000805671,0.00938864,0.104548,2800,4900,7900
306472026,305400137,199,3,f,55130500,7859.23,4100380000,1226630,0.000142557,156.075,0.0222496,0.675349,9.62756e-05,0.00112192,0.0156212,3400,6100,4800
306470514,305400137,691,1,f,11942200,0,730175000,0,0,0,0,0.146292,0,0,0,0,0,0
306470329,305400137,470,1,f,8424990,0,876394000,0,0,0,0,0.103206,0,0,0,0,0,0
306472191,305400137,406,3,f,29119400,0,1946530000,0,0,0,0,0.356712,0,0,0,0,0,0
306472023,305400137,195,3,f,16113800,0,1271860000,0,0,0,0,0.197394,0,0,0,0,0,0
306471787,305400137,1081,2,f,2699270,0,158037000,0,0,0,0,0.033066,0,0,0,0,0,0
306472252,305400137,477,3,f,3314620000,720283,280959000000,99784500,0.000217305,138.535,0.0301044,40.6041,0.00882346,0.102822,0.0596127,5500,3500,5900
306471087,305400137,222,2,f,2617470,0,164567000,0,0,0,0,0.032064,0,0,0,0,0,0
306471927,305400137,62,3,f,122449000,0,5611210000,0,0,0,0,1.5,0,0,0,0,0,0
306470054,305400137,125,1,f,53740000,8719.78,2062260000,660765,0.000162259,75.7777,0.0122956,0.658315,0.000106817,0.00124476,0.0096545,6000,6900,4300
306470123,305400137,217,1,f,14723300,0,1107650000,0,0,0,0,0.18036,0,0,0,0,0,0
306470816,305400137,1069,1,f,2290290,0,121969000,0,0,0,0,0.028056,0,0,0,0,0,0
306471713,305400137,985,2,f,480633000,16800.6,41896900000,3537840,3.49551e-05,210.579,0.0073608,5.88776,0.000205807,0.00239831,0.0417931,6900,700,6400
306469979,305400137,20,1,f,2535680,0,161192000,0,0,0,0,0.031062,0,0,0,0,0,0
306471510,305400137,733,2,f,53167400,0,5513080000,0,0,0,0,0.651301,0,0,0,0,0,0
306471581,305400137,832,2,f,72225900,24.9018,3162760000,1835.35,3.44776e-07,73.7036,2.54113e-05,0.884767,3.05047e-07,3.55477e-06,0.000169899,7700,3000,5800
306471279,305400137,455,2,f,981552,0,83808800,0,0,0,0,0.012024,0,0,0,0,0,0
306471868,305400137,10723,2,f,46623700,0,4797650000,0,0,0,0,0.571141,0,0,0,0,0,0
306471681,305400137,950,2,f,11696800,0,1500310000,0,0,0,0,0.143286,0,0,0,0,0,0
306471640,305400137,901,2,f,111652000,0.0863053,3207840000,4.6421,7.72988e-10,53.787,4.15767e-08,1.36773,1.05724e-09,1.23202e-08,6.76846e-07,9500,5300,7900
306472032,305400137,206,3,f,10960700,0,801187000,0,0,0,0,0.134268,0,0,0,0,0,0
306472916,305400137,575,3,t,16.0315,15.1644,15767,15399.6,0.945916,1015.51,960.586,1.96386e-07,1.85765e-07,2.16475e-06,0.000151723,7100,3100,6500
306470496,305400137,671,1,f,6789070,719.409,187951000,59422.6,0.000105966,82.5992,0.00875268,0.0831661,8.81276e-06,0.000102697,0.0010995,8100,400,4500
306470214,305400137,330,1,f,1963100,0,119867000,0,0,0,0,0.024048,0,0,0,0,0,0
306472470,305400137,740,3,f,490776,0,37066700,0,0,0,0,0.00601201,0,0,0,0,0,0
306471977,305400137,130,3,f,22330300,0,1711650000,0,0,0,0,0.273546,0,0,0,0,0,0
306469994,305400137,42,1,f,4825960,0,405126000,0,0,0,0,0.0591181,0,0,0,0,0,0
306472071,305400137,251,3,f,61265200,305.041,5021100000,27031.2,4.97902e-06,88.6152,0.000441217,0.750499,3.73675e-06,4.35451e-05,0.00114725,7100,3000,1000
306472931,305400137,1080,3,t,10256100,6991430,10492700000,9698850000,0.681684,1387.25,945.665,0.125637,0.085645,0.998038,0.955049,7000,2600,6400
306471304,305400137,485,2,f,977789000,2410.42,82953000000,212435,2.46517e-06,88.1321,0.000217261,11.9779,2.95276e-05,0.000344091,0.00332491,4500,3500,6500
