id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308938930,308395312,218,2,f,34845100,0,2026160000,0,0,0,0,0.426852,0,0,0,0,0,0
308940095,308395312,471,3,f,5234940,0,450771000,0,0,0,0,0.0641281,0,0,0,0,0,0
308938312,308395312,633,1,f,245388,0,9170190,0,0,0,0,0.003006,0,0,0,0,0,0
308939745,308395312,20,3,f,5153150,0,279783000,0,0,0,0,0.0631261,0,0,0,0,0,0
308939378,308395312,768,2,f,432701000,306.086,12952500000,21758.8,7.07385e-07,71.0873,5.02861e-05,5.30059,3.74955e-06,0.00097846,0.00115069,7500,5400,8300
308939213,308395312,573,2,f,4416980,0,277896000,0,0,0,0,0.0541081,0,0,0,0,0,0
308939479,308395312,896,2,f,19876400,0,1129100000,0,0,0,0,0.243486,0,0,0,0,0,0
308939553,308395312,981,2,f,41716000,107.119,1511400000,7253.16,2.56781e-06,67.7114,0.00017387,0.511021,1.3122e-06,0.000342425,0.000323375,5100,3100,10000
308940266,308395312,676,3,f,7198050,0,384623000,0,0,0,0,0.0881761,0,0,0,0,0,0
308940508,308395312,973,3,f,20530800,177.721,1051570000,16597.3,8.65632e-06,93.3897,0.000808411,0.251502,2.17709e-06,0.000568119,0.000845888,9400,1600,2000
308938530,308395312,903,1,f,11124300,154.288,209908000,9564.1,1.38695e-05,61.9886,0.000859752,0.136272,1.89003e-06,0.000493211,0.000481358,12800,4800,4800
308938384,308395312,714,1,f,181342000,7.59235,12669200000,585.157,4.18676e-08,77.0719,3.22682e-06,2.22144,9.30063e-08,2.42703e-05,8.73081e-05,2700,4100,5500
308939978,308395312,329,3,f,842990000,1719.56,58545600000,125493,2.03983e-06,72.9802,0.000148867,10.3266,2.10646e-05,0.00549688,0.00556546,5200,3100,1300
308937888,308395312,106,1,f,2453880,0,115869000,0,0,0,0,0.03006,0,0,0,0,0,0
308937895,308395312,117,1,f,21021600,0.0170267,361394000,1.27336,8.09962e-10,74.7864,6.05741e-08,0.257514,2.08577e-10,5.44289e-08,2.0816e-07,5000,7200,4900
308939438,308395312,846,2,f,10388100,0,681606000,0,0,0,0,0.127254,0,0,0,0,0,0
308938019,308395312,276,1,f,193529000,3599.82,12775900000,292150,1.86009e-05,81.1567,0.00150959,2.37073,4.40978e-05,0.0115075,0.00449982,6000,5300,1300
308938379,308395312,707,1,f,11287800,0,736806000,0,0,0,0,0.138276,0,0,0,0,0,0
308940648,308395312,10683,3,f,154758000,736.347,9677830000,49747.6,4.75805e-06,67.56,0.000321454,1.89579,9.02025e-06,0.00235387,0.00230184,12500,4900,8400
308938252,308395312,566,1,f,43760900,373.241,2184420000,27641.1,8.52911e-06,74.057,0.00063164,0.536071,4.5722e-06,0.00119313,0.000887882,8000,6900,1900
308939884,308395312,212,3,f,373072000,2368.44,22611200000,180310,6.3485e-06,76.13,0.000483311,4.57013,2.90134e-05,0.00757117,0.00315843,2300,6000,6800
308940192,308395312,595,3,f,29773700,1370.96,1347180000,102052,4.60458e-05,74.4383,0.00342757,0.364728,1.67942e-05,0.00438252,0.00352526,8300,5800,5400
308940611,308395312,1101,3,f,50386300,0,3489020000,0,0,0,0,0.617233,0,0,0,0,0,0
308940026,308395312,388,3,f,899756,0,33828800,0,0,0,0,0.011022,0,0,0,0,0,0
308939278,308395312,647,2,f,78278800,115.594,4211600000,8866.68,1.4767e-06,76.7051,0.000113271,0.958915,1.41603e-06,0.000369519,0.000335087,7800,7100,9000
308939405,308395312,805,2,f,8997560,15.4019,188268000,1144.84,1.71178e-06,74.3314,0.000127239,0.11022,1.88673e-07,4.92349e-05,6.17899e-05,9800,700,6900
308940482,308395312,944,3,f,26420100,0,2064450000,0,0,0,0,0.323646,0,0,0,0,0,0
308938436,308395312,786,1,f,4498780,0,213269000,0,0,0,0,0.0551101,0,0,0,0,0,0
308938100,308395312,377,1,f,4335190,0,256115000,0,0,0,0,0.0531061,0,0,0,0,0,0
308938649,308395312,1047,1,f,55294100,0.0105766,4804890000,0.785315,1.9128e-10,74.25,1.42025e-08,0.677353,1.29564e-10,3.38101e-08,1.0329e-07,7400,1300,2700
308939024,308395312,334,2,f,30755300,0,1971090000,0,0,0,0,0.376752,0,0,0,0,0,0
308938356,308395312,682,1,f,9242950,16.9457,398791000,1228.41,1.83337e-06,72.4907,0.000132902,0.113226,2.07585e-07,5.41702e-05,0.000207171,12700,5000,5100
308939108,308395312,440,2,f,9570130,0,472204000,0,0,0,0,0.117234,0,0,0,0,0,0
308939119,308395312,451,2,f,9897320,0,639810000,0,0,0,0,0.121242,0,0,0,0,0,0
308939258,308395312,622,2,f,1472330,0,46666100,0,0,0,0,0.018036,0,0,0,0,0,0
308938126,308395312,412,1,f,31000700,0,2473260000,0,0,0,0,0.379758,0,0,0,0,0,0
308940535,308395312,1006,3,f,42615700,4.70827,1341250000,280.478,1.10482e-07,59.5714,6.58157e-06,0.522043,5.76763e-08,1.50508e-05,2.53972e-05,6800,600,7300
308938286,308395312,604,1,f,4498780,0,289699000,0,0,0,0,0.0551101,0,0,0,0,0,0
308940361,308395312,800,3,f,29528400,0,2082410000,0,0,0,0,0.361722,0,0,0,0,0,0
308940088,308395312,464,3,f,327184,0,20593300,0,0,0,0,0.004008,0,0,0,0,0,0
308939787,308395312,82,3,f,15704800,0.0159502,591132000,1.07983,1.01563e-09,67.7,6.87578e-08,0.192384,1.9539e-10,5.09878e-08,1.95e-07,10000,4300,3600
308940280,308395312,692,3,f,33454600,0,2059720000,0,0,0,0,0.409818,0,0,0,0,0,0
308939749,308395312,26,3,f,190339000,0,10678200000,0,0,0,0,2.33166,0,0,0,0,0,0
308939857,308395312,178,3,f,33454600,64.3845,1754170000,5341.08,1.92454e-06,82.9559,0.000159652,0.409818,7.88711e-07,0.000205817,0.000551435,7400,3400,3100
308939685,308395312,10678,2,f,71244300,30.4568,4346840000,2134.72,4.27498e-07,70.09,2.99633e-05,0.872743,3.73096e-07,9.73607e-05,0.000372351,11700,4200,9300
308938398,308395312,733,1,f,53249200,0,3907480000,0,0,0,0,0.652303,0,0,0,0,0,0
308938202,308395312,501,1,f,4662370,0,270770000,0,0,0,0,0.0571141,0,0,0,0,0,0
308938917,308395312,202,2,f,48096000,0,2998650000,0,0,0,0,0.589177,0,0,0,0,0,0
308938093,308395312,368,1,f,1799510,0,91562800,0,0,0,0,0.022044,0,0,0,0,0,0
308938545,308395312,920,1,f,146251000,810.365,12060100000,62681.3,5.54091e-06,77.3495,0.000428587,1.79158,9.92697e-06,0.00259048,0.002732,10700,3300,4700
308939199,308395312,551,2,f,8097800,0,603237000,0,0,0,0,0.0991981,0,0,0,0,0,0
308940537,308395312,1008,3,f,117132000,91.4702,6852010000,6805.79,7.80917e-07,74.4045,5.81037e-05,1.43487,1.12051e-06,0.000292401,0.000501189,8500,3600,3300
308938103,308395312,380,1,f,2699270,1.66729,39831200,130.806,6.17681e-07,78.4542,4.84597e-05,0.033066,2.04243e-08,5.32979e-06,9.41284e-06,12900,4800,4400
308937954,308395312,197,1,f,327184,0,12187900,0,0,0,0,0.004008,0,0,0,0,0,0
308939909,308395312,241,3,f,73698200,29.9309,4034900000,1747.3,4.06127e-07,58.3778,2.37088e-05,0.902803,3.66653e-07,9.56795e-05,0.000324067,7400,500,6700
308939430,308395312,838,2,f,15541200,0.333048,1311500000,21.8035,2.14299e-08,65.4667,1.40295e-06,0.19038,4.07983e-09,1.06465e-06,4.07168e-06,4900,3400,9900
308939683,308395312,10675,2,f,90548200,1.06739,6180310000,89.3008,1.17881e-08,83.6625,9.86224e-07,1.10922,1.30756e-08,3.41212e-06,8.70288e-06,12600,2100,7200
308939770,308395312,56,3,f,401128000,0,35386000000,0,0,0,0,4.91381,0,0,0,0,0,0
308938152,308395312,442,1,f,20530800,72.7342,476344000,4812.14,3.54269e-06,66.1606,0.000234387,0.251502,8.90994e-07,0.000232508,0.000515703,9800,1400,4500
308937877,308395312,93,1,f,12678400,0,516744000,0,0,0,0,0.15531,0,0,0,0,0,0
308939602,308395312,1044,2,f,4580580,0,147491000,0,0,0,0,0.0561121,0,0,0,0,0,0
308939591,308395312,1029,2,f,6298290,0,309049000,0,0,0,0,0.0771541,0,0,0,0,0,0
308938679,308395312,1085,1,f,4416980,0,129565000,0,0,0,0,0.0541081,0,0,0,0,0,0
308938842,308395312,100,2,f,11778600,195.718,834471000,14657.8,1.66164e-05,74.8921,0.00124444,0.144288,2.39755e-06,0.00062565,0.000534284,8400,5700,5800
308939843,308395312,157,3,f,57829800,69.3731,2280810000,4652.15,1.19961e-06,67.0599,8.04456e-05,0.708415,8.49821e-07,0.000221764,0.000466123,5900,6900,4400
308937882,308395312,99,1,f,20776200,256.867,1264600000,18135.2,1.23635e-05,70.6015,0.000872883,0.254508,3.14662e-06,0.000821123,0.00100361,9900,4500,3500
308938087,308395312,361,1,f,196310000,0,11667800000,0,0,0,0,2.4048,0,0,0,0,0,0
308938133,308395312,422,1,f,11369600,0,554387000,0,0,0,0,0.139278,0,0,0,0,0,0
308940652,308395312,10689,3,f,244161000,2047.13,8389150000,183910,8.38436e-06,89.838,0.000753234,2.99097,2.50774e-05,0.00654404,0.00117873,11700,4800,2600
308938741,308395312,10697,1,f,13332700,18.2245,807519000,1162.38,1.3669e-06,63.7812,8.71823e-05,0.163326,2.2325e-07,5.8258e-05,7.59483e-05,9400,2100,3900
308939897,308395312,229,3,f,154676000,3010.5,1833930000,227681,1.94632e-05,75.6291,0.00147199,1.89478,3.68786e-05,0.00962361,0.00452294,13000,5700,3300
308938657,308395312,1058,1,f,17913300,0,1378700000,0,0,0,0,0.219438,0,0,0,0,0,0
308940329,308395312,755,3,f,48995800,16.3071,2710220000,1131.25,3.32827e-07,69.3716,2.30888e-05,0.600199,1.99762e-07,5.21288e-05,7.25441e-05,7300,3600,800
308938251,308395312,565,1,f,11451400,0,645249000,0,0,0,0,0.14028,0,0,0,0,0,0
308938862,308395312,126,2,f,6298290,0.201368,167028000,12.2163,3.19718e-08,60.6667,1.93962e-06,0.0771541,2.46676e-09,6.4371e-07,2.46183e-06,7400,7000,6100
308939225,308395312,587,2,f,3680820,0,239420000,0,0,0,0,0.04509,0,0,0,0,0,0
308938246,308395312,558,1,f,7198050,7.95325,250643000,402.595,1.10492e-06,50.6202,5.59311e-05,0.0881761,9.74273e-08,2.5424e-05,5.32136e-05,4400,3800,1600
308937921,308395312,151,1,f,23393700,0,953055000,0,0,0,0,0.286572,0,0,0,0,0,0
308939817,308395312,121,3,f,2208490,0,101392000,0,0,0,0,0.027054,0,0,0,0,0,0
308939923,308395312,257,3,f,17013600,0,911440000,0,0,0,0,0.208416,0,0,0,0,0,0
308939045,308395312,360,2,f,4416980,0,317360000,0,0,0,0,0.0541081,0,0,0,0,0,0
308939928,308395312,263,3,f,5480330,0,294148000,0,0,0,0,0.0671341,0,0,0,0,0,0
308940494,308395312,958,3,f,43515500,0,1771840000,0,0,0,0,0.533065,0,0,0,0,0,0
308938146,308395312,436,1,f,22493900,0.750772,1099570000,44.4836,3.33767e-08,59.2504,1.97758e-06,0.27555,9.19695e-09,2.39998e-06,7.87338e-06,7800,6400,4900
308938632,308395312,1025,1,f,132918000,203.602,7727000000,14967.3,1.53178e-06,73.5124,0.000112605,1.62825,2.49413e-06,0.000650852,0.000475783,11800,4800,2700
308939344,308395312,721,2,f,33781700,21.2188,2252810000,1589.99,6.28115e-07,74.9327,4.70664e-05,0.413826,2.59931e-07,6.78299e-05,0.000144891,10100,1100,7500
308940075,308395312,448,3,f,27892400,0,2234790000,0,0,0,0,0.341682,0,0,0,0,0,0
308939152,308395312,491,2,f,16277400,0.00994798,978376000,0.669576,6.11153e-10,67.3077,4.11353e-08,0.199398,1.21863e-10,3.18005e-08,1.21619e-07,8200,5900,5700
308939838,308395312,149,3,f,50304500,0,2367520000,0,0,0,0,0.616231,0,0,0,0,0,0
308940129,308395312,512,3,f,3585770000,6598.63,231331000000,540640,1.84023e-06,81.9321,0.000150774,43.9257,8.08332e-05,0.0210937,0.002732,10700,3300,4700
308939525,308395312,950,2,f,11696800,0,1125290000,0,0,0,0,0.143286,0,0,0,0,0,0
308938881,308395312,154,2,f,16113800,0,803265000,0,0,0,0,0.197394,0,0,0,0,0,0
308938362,308395312,689,1,f,1226940,0,58834300,0,0,0,0,0.01503,0,0,0,0,0,0
308939815,308395312,119,3,f,91611500,270.453,6431440000,21385.3,2.95217e-06,79.0723,0.000233435,1.12224,3.31305e-06,0.000864552,0.0018976,4600,5200,1800
308938203,308395312,502,1,f,210870000,8.16526,14102100000,660.482,3.87218e-08,80.8893,3.13218e-06,2.58316,1.00024e-07,2.61018e-05,4.75282e-05,7900,2400,4900
308940418,308395312,870,3,f,206535000,0.968275,13921200000,55.3531,4.68819e-09,57.1667,2.68008e-07,2.53005,1.18614e-08,3.09527e-06,6.30621e-06,8900,6100,8400
308940451,308395312,906,3,f,17095400,0,755292000,0,0,0,0,0.209418,0,0,0,0,0,0
308939956,308395312,303,3,f,59629300,0,4509730000,0,0,0,0,0.730459,0,0,0,0,0,0
308939491,308395312,908,2,f,14068900,11.9916,706102000,906.653,8.5235e-07,75.6071,6.44437e-05,0.172344,1.46898e-07,3.83335e-05,0.000101706,5400,5000,5800
308940427,308395312,879,3,f,223957000,124.593,9042720000,8229.74,5.56323e-07,66.0531,3.67469e-05,2.74348,1.52626e-06,0.000398284,0.000515703,9800,1400,4500
308937890,308395312,111,1,f,55375900,467.647,3489270000,24925.5,8.44496e-06,53.2998,0.000450115,0.678355,5.72868e-06,0.00149492,0.00113709,5500,5100,1300
308939128,308395312,463,2,f,206126000,0.0373761,14158000000,2.12109,1.81327e-10,56.75,1.02903e-08,2.52504,4.57857e-10,1.1948e-07,4.56943e-07,8700,5200,8000
308938754,308395312,10720,1,f,111243000,0,7365070000,0,0,0,0,1.36272,0,0,0,0,0,0
308939712,308395312,10720,2,f,115251000,6.07653,7879440000,420.499,5.27245e-08,69.2005,3.64856e-06,1.41182,7.44375e-08,1.94248e-05,4.99393e-05,11100,2500,7200
308938451,308395312,809,1,f,60774400,3.80827,3942520000,351.948,6.26624e-08,92.4167,5.79105e-06,0.744487,4.66513e-08,1.21738e-05,2.69241e-05,5500,4900,4400
308937825,308395312,17,1,f,38198700,0,2460400000,0,0,0,0,0.467934,0,0,0,0,0,0
308939523,308395312,948,2,f,138317000,1149.3,2563410000,87759,8.30919e-06,76.3586,0.000634477,1.69438,1.40789e-05,0.00367396,0.00131294,9000,3200,7800
308939305,308395312,675,2,f,4907760,0,283781000,0,0,0,0,0.0601201,0,0,0,0,0,0
308940106,308395312,484,3,f,20694400,0,1222740000,0,0,0,0,0.253506,0,0,0,0,0,0
308938975,308395312,272,2,f,3108250,0,137071000,0,0,0,0,0.038076,0,0,0,0,0,0
308939179,308395312,525,2,f,8016010,0.0511388,492783000,2.6899,6.37958e-09,52.6,3.35566e-07,0.0981961,6.2645e-10,1.63475e-07,5.7888e-07,8100,5800,5800
308937838,308395312,36,1,f,14886900,96.3911,697059000,6738.17,6.47491e-06,69.9045,0.000452625,0.182364,1.18079e-06,0.000308132,0.000396145,3800,4100,2000
308938192,308395312,487,1,f,4253390,0,232475000,0,0,0,0,0.0521041,0,0,0,0,0,0
308939510,308395312,932,2,f,76479300,29.2362,2454020000,1892.3,3.82277e-07,64.7244,2.47426e-05,0.936871,3.58144e-07,9.3459e-05,0.000227388,13100,4900,6900
308940202,308395312,605,3,f,38607700,559.727,2135800000,38697.6,1.44978e-05,69.1365,0.00100233,0.472944,6.85665e-06,0.00178927,0.00123469,3400,5700,5500
308940038,308395312,406,3,f,29119400,0,1538940000,0,0,0,0,0.356712,0,0,0,0,0,0
308939043,308395312,358,2,f,3108250,0,164548000,0,0,0,0,0.038076,0,0,0,0,0,0
308940627,308395312,1121,3,f,141425000,3884.5,5790000000,301986,2.74668e-05,77.7413,0.0021353,1.73246,4.75851e-05,0.0124175,0.00490205,8300,6100,1200
308940703,308395312,997,2,t,2560890,312824,341879000,137352000,0.122155,439.069,53.6344,0.0313709,0.0038321,1,0.145359,5600,3500,7400
308938441,308395312,795,1,f,197456000,38.3314,10387900000,2519.79,1.94127e-07,65.7368,1.27613e-05,2.41883,4.6956e-07,0.000122533,0.000403017,10600,3000,4800
308938477,308395312,841,1,f,42370300,230.457,318353000,16561.2,5.43911e-06,71.8624,0.000390867,0.519037,2.82309e-06,0.000736697,0.000458764,10400,7100,4400
308938404,308395312,744,1,f,13578100,0,185546000,0,0,0,0,0.166332,0,0,0,0,0,0
308939205,308395312,560,2,f,1635920,0,55812000,0,0,0,0,0.02004,0,0,0,0,0,0
308939527,308395312,952,2,f,82532200,0,5168620000,0,0,0,0,1.01102,0,0,0,0,0,0
308940625,308395312,1118,3,f,4335190,0.0511388,276193000,2.6899,1.17962e-08,52.6,6.20481e-07,0.0531061,6.2645e-10,1.63475e-07,5.7888e-07,8100,5800,5800
308938216,308395312,518,1,f,156149000,0,10525600000,0,0,0,0,1.91282,0,0,0,0,0,0
308939480,308395312,897,2,f,13005600,2.88276,719867000,182.634,2.21656e-07,63.3539,1.40428e-05,0.159318,3.53138e-08,9.21526e-06,1.63005e-05,6200,4700,10400
308937829,308395312,22,1,f,143470000,0,8434760000,0,0,0,0,1.75751,0,0,0,0,0,0
308939298,308395312,668,2,f,11860400,0,698068000,0,0,0,0,0.14529,0,0,0,0,0,0
308939266,308395312,632,2,f,59629300,134.529,2819060000,8592.53,2.25609e-06,63.8711,0.000144099,0.730459,1.64798e-06,0.000430047,0.000561753,8700,5400,7800
308937893,308395312,114,1,f,3271840,0,139567000,0,0,0,0,0.04008,0,0,0,0,0,0
308937913,308395312,138,1,f,90630000,11.6105,5570110000,760.807,1.28108e-07,65.5278,8.39466e-06,1.11022,1.42228e-07,3.7115e-05,7.34027e-05,7500,2900,4600
308938084,308395312,358,1,f,3108250,0,161385000,0,0,0,0,0.038076,0,0,0,0,0,0
308939444,308395312,853,2,f,32636600,57.2317,1917410000,3133.2,1.75361e-06,54.7459,9.60027e-05,0.399798,7.01089e-07,0.000182952,0.000163832,9000,5500,8200
308938190,308395312,485,1,f,976562000,0,72439900000,0,0,0,0,11.9629,0,0,0,0,0,0
308938852,308395312,114,2,f,3190040,0,151257000,0,0,0,0,0.039078,0,0,0,0,0,0
308940325,308395312,750,3,f,7525230,3195.18,148990000,501849,0.000424596,157.064,0.0666889,0.0921841,3.9141e-05,0.010214,0.00713052,9800,1300,8800
308940658,308395312,10696,3,f,17177200,1113.41,506366000,84092,6.48195e-05,75.5262,0.00489557,0.21042,1.36393e-05,0.00355923,0.00264296,9400,2200,4000
308939615,308395312,1060,2,f,4008000,0,119144000,0,0,0,0,0.049098,0,0,0,0,0,0
308938678,308395312,1084,1,f,53249200,208.122,3309720000,13840.6,3.90846e-06,66.5021,0.00025992,0.652303,2.5495e-06,0.000665301,0.000884394,9200,2900,3600
308939546,308395312,973,2,f,10142700,0,522464000,0,0,0,0,0.124248,0,0,0,0,0,0
308940187,308395312,589,3,f,141834000,2491.8,8709950000,187165,1.75684e-05,75.1123,0.0013196,1.73747,3.05246e-05,0.0079655,0.00404242,4100,3900,5700
308940572,308395312,1054,3,f,30918900,0,1671520000,0,0,0,0,0.378756,0,0,0,0,0,0
308939317,308395312,689,2,f,1308740,0,62206300,0,0,0,0,0.016032,0,0,0,0,0,0
308938279,308395312,597,1,f,50549900,169.917,3225770000,12439,3.36137e-06,73.2062,0.000246073,0.619237,2.08148e-06,0.000543171,0.000491504,4100,3900,5600
308939200,308395312,554,2,f,3271840,0,169104000,0,0,0,0,0.04008,0,0,0,0,0,0
308938107,308395312,386,1,f,240889000,1257.15,10416100000,95472.7,5.21877e-06,75.9441,0.000396335,2.95089,1.54e-05,0.0040187,0.000845472,11200,5700,2900
308938902,308395312,184,2,f,20694400,0,957181000,0,0,0,0,0.253506,0,0,0,0,0,0
308939619,308395312,1065,2,f,1568270000,797.882,70770600000,62564.6,5.08764e-07,78.4134,3.98939e-05,19.2114,9.77405e-06,0.00255058,0.00151602,12600,7200,7300
308938456,308395312,816,1,f,13332700,0,966354000,0,0,0,0,0.163326,0,0,0,0,0,0
308939684,308395312,10677,2,f,121385000,43.6149,8711580000,3648.81,3.5931e-07,83.6597,3.00597e-05,1.48697,5.34283e-07,0.000139423,0.000228962,12600,2000,7200
308939898,308395312,230,3,f,4171600,1.78279,141115000,91.4569,4.27363e-07,51.3,2.19237e-05,0.0511021,2.18391e-08,5.699e-06,2.17955e-05,12700,7300,5800
308940032,308395312,397,3,f,10633500,0,328883000,0,0,0,0,0.13026,0,0,0,0,0,0
308938864,308395312,128,2,f,229765000,0.0222112,10604000000,1.39626,9.66692e-11,62.8628,6.07689e-09,2.81462,2.72087e-10,7.10021e-08,2.03213e-07,9600,3500,7800
308939273,308395312,639,2,f,21185200,458.098,1200740000,36772.4,2.16235e-05,80.272,0.00173576,0.259518,5.6117e-06,0.00146439,0.0020758,5500,7100,8200
308940160,308395312,554,3,f,6298290,0,315429000,0,0,0,0,0.0771541,0,0,0,0,0,0
308940678,308395312,10729,3,f,19303900,0,1318640000,0,0,0,0,0.236472,0,0,0,0,0,0
308939367,308395312,753,2,f,1635920,0,118163000,0,0,0,0,0.02004,0,0,0,0,0,0
308938273,308395312,590,1,f,26338300,0,1284490000,0,0,0,0,0.322644,0,0,0,0,0,0
308939830,308395312,137,3,f,25438600,0,1043750000,0,0,0,0,0.311622,0,0,0,0,0,0
308938719,308395312,1140,1,f,15295900,369.231,619271000,27273.3,2.41393e-05,73.865,0.00178305,0.187374,4.52309e-06,0.00118032,0.000887882,8000,6900,1900
308939893,308395312,224,3,f,24620600,65.1782,1423970000,4982.6,2.6473e-06,76.4459,0.000202375,0.301602,7.98433e-07,0.000208354,0.000203231,7800,7000,9000
308940235,308395312,643,3,f,4825960,0,250715000,0,0,0,0,0.0591181,0,0,0,0,0,0
308939595,308395312,1034,2,f,18322300,1728.85,1169700000,133498,9.43574e-05,77.2182,0.00728611,0.224448,2.11784e-05,0.00552657,0.00404242,4100,3900,5700
308940378,308395312,824,3,f,128420000,2285.19,5783550000,169707,1.77947e-05,74.264,0.0013215,1.57314,2.79936e-05,0.00730502,0.00422106,8300,6000,6400
308940335,308395312,764,3,f,79178500,0.491916,4023630000,39.1649,6.21275e-09,79.617,4.94641e-07,0.969937,6.02597e-09,1.5725e-06,2.90506e-06,9700,5000,1500
308939626,308395312,1074,2,f,11287800,49.203,390841000,3347.02,4.35893e-06,68.0248,0.000296516,0.138276,6.02736e-07,0.000157286,0.000245348,8300,1100,9300
308940157,308395312,546,3,f,899756,0,44506700,0,0,0,0,0.011022,0,0,0,0,0,0
308939558,308395312,986,2,f,8343190,0,155654000,0,0,0,0,0.102204,0,0,0,0,0,0
308940053,308395312,425,3,f,55539500,3576.35,2841920000,552851,6.4393e-05,154.585,0.0099542,0.680359,4.38103e-05,0.0114325,0.00713052,9800,1300,8800
308940303,308395312,720,3,f,18976700,67.4048,703058000,4742.17,3.55198e-06,70.3536,0.000249895,0.232464,8.25709e-07,0.000215472,0.000567775,12700,4900,5000
308939145,308395312,482,2,f,25602100,899.325,536171000,70191.1,3.51269e-05,78.0486,0.00274161,0.313626,1.10167e-05,0.00287486,0.00131294,9000,3200,7800
308938178,308395312,471,1,f,2699270,0,240312000,0,0,0,0,0.033066,0,0,0,0,0,0
308940135,308395312,520,3,f,37380800,0,2405340000,0,0,0,0,0.457914,0,0,0,0,0,0
308939137,308395312,472,2,f,6052900,3.88088,321780000,264.025,6.41159e-07,68.0323,4.36195e-05,0.0741481,4.75407e-08,1.24059e-05,3.88289e-05,7100,6100,7700
308939482,308395312,899,2,f,1226940,0,35211100,0,0,0,0,0.01503,0,0,0,0,0,0
308938928,308395312,216,2,f,11206100,76.0016,526118000,5739.97,6.78219e-06,75.5243,0.00051222,0.137274,9.31019e-07,0.000242953,0.000335087,7800,7100,9000
308940546,308395312,1020,3,f,90139200,0,6273320000,0,0,0,0,1.10421,0,0,0,0,0,0
308940575,308395312,1058,3,f,35826600,0,2887720000,0,0,0,0,0.438876,0,0,0,0,0,0
308937952,308395312,195,1,f,7279840,0,493433000,0,0,0,0,0.0891781,0,0,0,0,0,0
308937868,308395312,79,1,f,572572,0,31253300,0,0,0,0,0.00701401,0,0,0,0,0,0
308938816,308395312,63,2,f,2044900,0,136219000,0,0,0,0,0.02505,0,0,0,0,0,0
308938821,308395312,69,2,f,13987100,0,568543000,0,0,0,0,0.171342,0,0,0,0,0,0
308938245,308395312,557,1,f,1963100,174.106,61824400,12719.4,8.86892e-05,73.0552,0.00647921,0.024048,2.1328e-06,0.000556563,0.000847078,7700,6600,5000
308938143,308395312,433,1,f,19467400,0,1221370000,0,0,0,0,0.238476,0,0,0,0,0,0
308938883,308395312,156,2,f,17749700,0,1092870000,0,0,0,0,0.217434,0,0,0,0,0,0
308938108,308395312,388,1,f,490776,0,17889400,0,0,0,0,0.00601201,0,0,0,0,0,0
308938349,308395312,674,1,f,899756,48.4189,14363100,3430.38,5.38134e-05,70.8478,0.00381256,0.011022,5.93132e-07,0.00015478,0.000312237,12500,4900,5100
308939963,308395312,312,3,f,16441000,0,1077080000,0,0,0,0,0.201402,0,0,0,0,0,0
308938856,308395312,119,2,f,45560400,29.8632,3284550000,1993.79,6.55465e-07,66.7641,4.37616e-05,0.558115,3.65825e-07,9.54633e-05,0.000107028,4300,5200,9400
308938399,308395312,735,1,f,14232500,77.5,459240000,5121.85,5.44529e-06,66.0884,0.00035987,0.174348,9.49376e-07,0.000247743,0.000593886,7100,3400,700
308940557,308395312,1034,3,f,34436100,1886.68,2243890000,145120,5.47879e-05,76.9179,0.00421417,0.421842,2.31119e-05,0.00603113,0.00404242,4100,3900,5700
308938573,308395312,955,1,f,21267000,0.0966517,656608000,6.51136,4.54469e-09,67.3693,3.06172e-07,0.26052,1.18398e-09,3.08965e-07,4.66037e-07,12500,6800,3800
308938599,308395312,983,1,f,751542000,3787.87,23291500000,269442,5.04013e-06,71.133,0.00035852,9.20639,4.64014e-05,0.0121086,0.00262787,9000,5500,4000
308940097,308395312,473,3,f,85067800,3.47484,6353520000,265.132,4.08479e-08,76.3006,3.11672e-06,1.04208,4.25668e-08,1.1108e-05,4.24818e-05,4900,6700,3000
308938669,308395312,1073,1,f,1058190000,2753.47,59281200000,225477,2.60204e-06,81.8883,0.000213077,12.9629,3.373e-05,0.00880197,0.00117873,11700,4800,2600
308939492,308395312,909,2,f,480552000,411.043,24642700000,32625,8.55357e-07,79.3712,6.78907e-05,5.88676,5.03528e-06,0.00131397,0.00107423,9700,4600,10300
308939781,308395312,71,3,f,4089800,0,241713000,0,0,0,0,0.0501,0,0,0,0,0,0
308938090,308395312,364,1,f,2699270,0,130428000,0,0,0,0,0.033066,0,0,0,0,0,0
308939653,308395312,1106,2,f,17177200,0,1301270000,0,0,0,0,0.21042,0,0,0,0,0,0
308939801,308395312,100,3,f,21021600,264.702,1348770000,19741.9,1.25919e-05,74.5814,0.000939124,0.257514,3.2426e-06,0.00084617,0.000534284,8400,5700,5800
308939166,308395312,509,2,f,54885100,462.764,3315190000,35617,8.4315e-06,76.9658,0.000648938,0.672343,5.66886e-06,0.00147931,0.00162948,8600,2500,7300
308939384,308395312,776,2,f,432374000,4824.46,15741200000,819235,1.11581e-05,169.809,0.00189474,5.29658,5.90996e-05,0.0154223,0.0161223,5400,2600,7600
308939353,308395312,732,2,f,1063350,0,60922200,0,0,0,0,0.013026,0,0,0,0,0,0
