id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309362105,308879859,154,2,f,16113800,0,779028000,0,0,0,0,0.197394,0,0,0,0,0,0
309361431,308879859,504,1,f,62492100,14.7663,7674370000,1536.16,2.3629e-07,104.032,2.45817e-05,0.765529,1.80887e-07,1.94199e-06,6.27033e-05,7700,6400,3900
309363167,308879859,289,3,f,96764700,18793.1,10146000000,4084390,0.000194215,217.334,0.0422095,1.18537,0.000230216,0.00247158,0.039589,10100,2300,8800
309361085,308879859,64,1,f,6134700,30.9634,759376000,2840.65,5.04725e-06,91.7424,0.000463047,0.0751501,3.79302e-07,4.07215e-06,0.000117975,6300,3100,4900
309362772,308879859,975,2,f,1963100,0,79233400,0,0,0,0,0.024048,0,0,0,0,0,0
309361928,308879859,1114,1,f,9488340,0,1135590000,0,0,0,0,0.116232,0,0,0,0,0,0
309363435,308879859,617,3,f,16768200,0,1511310000,0,0,0,0,0.20541,0,0,0,0,0,0
309363691,308879859,931,3,f,57666200,19276.7,2220340000,2285760,0.00033428,118.577,0.0396378,0.706411,0.000236139,0.00253517,0.024029,9000,6400,6900
309363590,308879859,810,3,f,20694400,616.607,1769900000,96935.7,2.97958e-05,157.208,0.00468415,0.253506,7.55343e-06,8.10931e-05,0.00309394,5800,2000,6400
309362630,308879859,806,2,f,59547500,247.704,6076270000,13372.5,4.15977e-06,53.986,0.000224569,0.729457,3.03437e-06,3.25768e-05,0.000324864,4600,3800,9800
309363182,308879859,310,3,f,18813100,8.07159,831804000,1996.15,4.29041e-07,247.306,0.000106105,0.23046,9.8877e-08,1.06154e-06,8.08193e-05,5600,3600,4900
309363343,308879859,504,3,f,125884000,66.2674,15123000000,6439.33,5.26416e-07,97.1718,5.11529e-05,1.54208,8.11776e-07,8.71517e-06,0.000348085,7700,6400,7400
309361924,308879859,1109,1,f,1226940,0,140048000,0,0,0,0,0.01503,0,0,0,0,0,0
309363480,308879859,668,3,f,23802600,12.2586,1958780000,982.915,5.15009e-07,80.1819,4.12944e-05,0.291582,1.50167e-07,1.61219e-06,7.98977e-05,7000,5900,5800
309361755,308879859,904,1,f,70589900,2415.16,5266210000,125770,3.42139e-05,52.0754,0.00178171,0.864727,2.95857e-05,0.00031763,0.0037223,5000,7000,4700
309362197,308879859,269,2,f,7770620,106100,833080000,26158000,0.013654,246.541,3.36627,0.0951901,0.00129973,0.0139538,0.141157,9700,1100,8400
309363025,308879859,104,3,f,193366000,3091.41,18199900000,235885,1.59874e-05,76.3033,0.00121989,2.36873,3.78697e-05,0.000406567,0.00346812,4600,4500,1600
309361402,308879859,469,1,f,408980,4.35286,32313400,1081.97,1.06432e-05,248.566,0.00264553,0.00501,5.33225e-08,5.72467e-07,3.66005e-05,9500,1700,3500
309363892,308879859,10720,3,f,226493000,241.693,27271900000,13209.7,1.06711e-06,54.6548,5.83226e-05,2.77454,2.96074e-06,3.17862e-05,0.00101719,11200,1200,5500
309361342,308879859,398,1,f,33454600,13.6127,1038760000,533.319,4.06902e-07,39.1779,1.59416e-05,0.409818,1.66756e-07,1.79028e-06,5.10287e-05,10000,6900,4200
309363374,308879859,541,3,f,308616000,47767,27165300000,9383520,0.000154778,196.444,0.0304051,3.78055,0.000585146,0.00628208,0.039589,10100,2300,8800
309363843,308879859,1116,3,f,9979110,0,183729000,0,0,0,0,0.122244,0,0,0,0,0,0
309363925,308879859,695,2,t,9179530,7489280,12704700000,12088300000,0.815868,1614.08,1316.88,0.112449,0.0917437,0.984954,0.999761,9200,1300,8000
309362245,308879859,331,2,f,28383200,283.185,1759250000,27014.4,9.97722e-06,95.3948,0.000951775,0.347694,3.46902e-06,3.72432e-05,0.000666309,8000,6400,6500
309362453,308879859,591,2,f,3271840,0,109461000,0,0,0,0,0.04008,0,0,0,0,0,0
309363799,308879859,1062,3,f,25765700,35.9386,1550610000,3110.08,1.39482e-06,86.5388,0.000120706,0.31563,4.40247e-07,4.72646e-06,0.000113121,7000,2300,8600
309363786,308879859,1046,3,f,26420100,90837.3,2589300000,16409500,0.00343819,180.647,0.621098,0.323646,0.00111276,0.0119465,0.0496334,9000,1400,7600
309361590,308879859,693,1,f,18649500,13.014,1293530000,1095.65,6.97822e-07,84.1899,5.87496e-05,0.228456,1.59422e-07,1.71154e-06,8.51662e-05,7100,7100,5000
309361597,308879859,701,1,f,104126000,219.15,5400640000,19888.7,2.10466e-06,90.7536,0.000191005,1.27555,2.68459e-06,2.88216e-05,0.00046948,11100,4100,4900
309362808,308879859,1020,2,f,45396800,16509.5,3799490000,2783020,0.000363671,168.57,0.0613043,0.556111,0.000202242,0.00217125,0.0207761,7300,3400,7500
309363418,308879859,599,3,f,31900400,0,3045720000,0,0,0,0,0.39078,0,0,0,0,0,0
309363902,308879859,10735,3,f,49323000,0,5617210000,0,0,0,0,0.604207,0,0,0,0,0,0
309361562,308879859,663,1,f,38771300,117.998,3112970000,12884.1,3.04344e-06,109.189,0.00033231,0.474948,1.44548e-06,1.55185e-05,0.000887144,8300,6700,2400
309362690,308879859,880,2,f,4008000,0,287773000,0,0,0,0,0.049098,0,0,0,0,0,0
309362171,308879859,238,2,f,2781060,0,46213800,0,0,0,0,0.034068,0,0,0,0,0,0
309361395,308879859,461,1,f,5971110,0,432864000,0,0,0,0,0.0731461,0,0,0,0,0,0
309362362,308879859,473,2,f,43924500,2.20518,4000930000,102.165,5.0204e-08,46.3294,2.32592e-06,0.538075,2.70135e-08,2.90015e-07,1.11329e-05,4900,7300,7400
309363196,308879859,326,3,f,224448000,27889.6,4552740000,1372300,0.000124259,49.2047,0.0061141,2.74949,0.000341648,0.0036679,0.00816796,11900,7300,4100
309363944,308879859,305,3,t,286130,84425.7,120678000,61265100,0.295061,725.669,214.117,0.00350509,0.00103422,0.0111033,0.370408,9200,1700,7900
309361695,308879859,835,1,f,150341000,79.9287,12478000000,7400.35,5.31649e-07,92.5869,4.92237e-05,1.84168,9.79126e-07,1.05118e-05,0.000854601,4900,7000,4700
309361980,308879859,10723,1,f,45151400,114.522,4952560000,8406.37,2.5364e-06,73.4041,0.000186182,0.553105,1.40289e-06,1.50613e-05,0.000513294,12400,1500,4800
309361074,308879859,50,1,f,3108250,0,219363000,0,0,0,0,0.038076,0,0,0,0,0,0
309362436,308879859,571,2,f,65764000,174.543,6017000000,8582.86,2.65407e-06,49.1735,0.00013051,0.805609,2.13815e-06,2.2955e-05,0.000306811,5700,4000,5900
309361893,308879859,1073,1,f,1058190000,14139.8,107021000000,796132,1.33622e-05,56.3042,0.000752349,12.9629,0.000173213,0.0018596,0.0123376,10900,4000,2400
309362329,308879859,437,2,f,69690200,0.405382,3492860000,21.119,5.81692e-09,52.0966,3.03041e-07,0.853705,4.96593e-09,5.33139e-08,2.41466e-06,12500,5600,8100
309363922,308879859,618,2,t,52994,12277.4,19462500,9293910,0.231676,756.992,175.377,0.000649176,0.000150398,0.00161466,0.041384,9300,1900,8000
309361385,308879859,449,1,f,12433000,3.7094,526971000,47.2948,2.98351e-07,12.75,3.80398e-06,0.152304,4.54401e-08,4.87842e-07,3.08374e-05,6000,3300,5100
309362945,308879859,10737,2,f,28792200,29.733,2903950000,3604.88,1.03268e-06,121.242,0.000125203,0.352704,3.64229e-07,3.91034e-06,0.000180982,12000,4600,6900
309362716,308879859,909,2,f,480552000,3986.25,36236300000,420396,8.29515e-06,105.462,0.000874821,5.88676,4.88315e-05,0.000524252,0.00316151,9500,5200,10200
309362347,308879859,455,2,f,981552,0,100057000,0,0,0,0,0.012024,0,0,0,0,0,0
309363586,308879859,804,3,f,4662370,0,291696000,0,0,0,0,0.0571141,0,0,0,0,0,0
309363670,308879859,905,3,f,44824200,420597,5446340000,139368000,0.00938326,331.356,3.10921,0.549097,0.00515232,0.0553149,0.153156,9000,1500,9300
309362554,308879859,702,2,f,13251000,0,1687650000,0,0,0,0,0.162324,0,0,0,0,0,0
309361159,308879859,167,1,f,12433000,0,1065440000,0,0,0,0,0.152304,0,0,0,0,0,0
309363114,308879859,224,3,f,24620600,12.689,2196070000,1256.27,5.15382e-07,99.0046,5.10253e-05,0.301602,1.55441e-07,1.6688e-06,8.34876e-05,7900,6900,2300
309361228,308879859,252,1,f,29037600,0,3829890000,0,0,0,0,0.35571,0,0,0,0,0,0
309361546,308879859,646,1,f,3762620,0,359347000,0,0,0,0,0.046092,0,0,0,0,0,0
309363245,308879859,385,3,f,500179000,8082720,57426600000,3700950000,0.0161597,457.885,7.39926,6.12719,0.0990133,1.063,0.99998,9200,1300,8000
309362032,308879859,52,2,f,53003800,0,4363340000,0,0,0,0,0.649297,0,0,0,0,0,0
309361817,308879859,976,1,f,45805800,17.7573,4961450000,1632.68,3.87666e-07,91.9442,3.56437e-05,0.561121,2.17527e-07,2.33536e-06,7.25868e-05,10800,3400,4600
309363400,308879859,579,3,f,243835000,243000,17260700000,37472900,0.000996576,154.21,0.153682,2.98697,0.00297675,0.0319581,0.0881995,9400,1800,7900
309363880,308879859,10698,3,f,20857900,2902,1692870000,517531,0.000139132,178.336,0.0248122,0.255509,3.55495e-05,0.000381657,0.00384334,9700,1900,7600
309362297,308879859,397,2,f,5889310,0,195586000,0,0,0,0,0.0721441,0,0,0,0,0,0
309363272,308879859,423,3,f,48668600,7127.62,6370370000,869944,0.000146452,122.052,0.0178748,0.596191,8.73134e-05,0.00093739,0.0189471,7800,2600,8900
309362542,308879859,690,2,f,8670380,0,627280000,0,0,0,0,0.106212,0,0,0,0,0,0
309363932,308879859,956,2,t,81162,11926.5,16294300,4646640,0.146947,389.607,57.2515,0.000994234,0.0001461,0.00156851,0.0774784,9400,1800,7900
309362173,308879859,240,2,f,9242950,170.091,624937000,17025.6,1.84023e-05,100.097,0.00184201,0.113226,2.08362e-06,2.23696e-05,0.00081524,7300,6700,7800
309361067,308879859,39,1,f,111324000,357.469,11332400000,49937.8,3.21106e-06,139.698,0.000448579,1.36372,4.37899e-06,4.70126e-05,0.000903609,4400,2000,5600
309362541,308879859,689,2,f,1308740,78.2241,58467000,1250.82,5.97707e-05,15.9902,0.000955748,0.016032,9.58245e-07,1.02877e-05,0.000399974,5400,7100,6500
309363452,308879859,636,3,f,44006200,0,4194980000,0,0,0,0,0.539077,0,0,0,0,0,0
309362185,308879859,254,2,f,321458000,1114260,25714600000,205530000,0.00346626,184.455,0.639368,3.93786,0.0136497,0.146542,0.134077,8900,500,7000
309363540,308879859,741,3,f,12842000,0,1226930000,0,0,0,0,0.157314,0,0,0,0,0,0
309362089,308879859,130,2,f,13987100,0,535508000,0,0,0,0,0.171342,0,0,0,0,0,0
309362583,308879859,743,2,f,14559700,868.669,1010130000,174345,5.96626e-05,200.703,0.0119745,0.178356,1.06412e-05,0.000114243,0.00299374,10100,2400,8400
309363105,308879859,212,3,f,373072000,1720.15,26564900000,40083.3,4.61077e-06,23.3023,0.000107441,4.57013,2.10718e-05,0.000226225,0.000881841,2400,6000,6200
309363618,308879859,844,3,f,186004000,2502.93,14831000000,349470,1.34563e-05,139.625,0.00187883,2.27855,3.06608e-05,0.000329172,0.00362132,7300,1400,6900
309363675,308879859,910,3,f,9897320,0.00507303,643037000,1.28518,5.12566e-10,253.335,1.29851e-07,0.121242,6.21446e-11,6.67179e-10,5.88913e-08,3300,3300,6700
309362792,308879859,999,2,f,7034460,0,613603000,0,0,0,0,0.0861721,0,0,0,0,0,0
309362580,308879859,737,2,f,23557200,18.493,1333670000,1436.71,7.85022e-07,77.6895,6.0988e-05,0.288576,2.26539e-07,2.4321e-06,0.000138541,8200,6200,6300
309361780,308879859,934,1,f,9651930,21.0678,752335000,2064.68,2.18276e-06,98.0015,0.000213914,0.118236,2.58081e-07,2.77074e-06,0.000121557,8900,6400,2400
309361998,308879859,2,2,f,3517230,0,209283000,0,0,0,0,0.043086,0,0,0,0,0,0
309362355,308879859,466,2,f,132019000,454804,7445240000,69459800,0.00344499,152.725,0.526136,1.61723,0.00557135,0.0598136,0.0736775,7700,2900,9100
309363542,308879859,744,3,f,29610200,0,743359000,0,0,0,0,0.362724,0,0,0,0,0,0
309362151,308879859,215,2,f,39752900,312480,3239820000,78515000,0.00786057,251.264,1.97508,0.486972,0.00382788,0.0410958,0.1114,7800,2900,6900
309362682,308879859,870,2,f,103308000,113.285,10157700000,10969.6,1.09657e-06,96.8321,0.000106184,1.26553,1.38774e-06,1.48987e-05,0.000628472,9100,2300,8600
309361742,308879859,890,1,f,9242950,0,397042000,0,0,0,0,0.113226,0,0,0,0,0,0
309361474,308879859,560,1,f,1881310,7.3127,66129200,165.45,3.88703e-06,22.625,8.79441e-05,0.023046,8.95806e-08,9.61731e-07,5.40722e-05,10800,4700,3300
309362320,308879859,427,2,f,47605300,112920,3961010000,19769300,0.00237201,175.073,0.415274,0.583165,0.00138327,0.0148507,0.0627048,9800,2900,10000
309363062,308879859,155,3,f,77460800,59913.5,8040410000,10941400,0.000773469,182.619,0.14125,0.948895,0.000733941,0.00787953,0.0166521,7200,3300,7400
309363859,308879859,1142,3,f,34354300,0,3302220000,0,0,0,0,0.42084,0,0,0,0,0,0
309361538,308879859,635,1,f,13823500,0,1539560000,0,0,0,0,0.169338,0,0,0,0,0,0
309362041,308879859,64,2,f,6543680,9.34428,684319000,175.545,1.42799e-06,18.7864,2.68267e-05,0.0801601,1.14467e-07,1.22891e-06,9.89786e-05,6300,3100,6400
309363625,308879859,852,3,f,130628000,0,5972970000,0,0,0,0,1.6002,0,0,0,0,0,0
309362068,308879859,103,2,f,1472330,0,130414000,0,0,0,0,0.018036,0,0,0,0,0,0
309363327,308879859,484,3,f,20694400,28.8308,1986660000,1000.87,1.39317e-06,34.7153,4.83643e-05,0.253506,3.53177e-07,3.79168e-06,0.000177075,2300,2600,5500
309361638,308879859,756,1,f,4498780,0,311662000,0,0,0,0,0.0551101,0,0,0,0,0,0
309362842,308879859,1064,2,f,158030000,1603.77,16446100000,95417,1.01485e-05,59.4955,0.000603791,1.93587,1.96462e-05,0.00021092,0.00243091,11400,4100,9200
309361080,308879859,59,1,f,6707270,0,607337000,0,0,0,0,0.0821641,0,0,0,0,0,0
309361516,308879859,610,1,f,36562800,1599.89,3647490000,244774,4.37574e-05,152.994,0.00669461,0.447894,1.95987e-05,0.00021041,0.00476498,9600,900,4700
309362558,308879859,706,2,f,3190040,32902,350357000,9383170,0.010314,285.185,2.94139,0.039078,0.00040305,0.00432712,0.0350218,7800,2800,6400
309362856,308879859,1082,2,f,3026450,0,241511000,0,0,0,0,0.037074,0,0,0,0,0,0
309361483,308879859,574,1,f,27319900,0,865529000,0,0,0,0,0.334668,0,0,0,0,0,0
309362815,308879859,1029,2,f,6298290,2405.55,324842000,401558,0.000381936,166.93,0.0637567,0.0771541,2.9468e-05,0.000316366,0.0062029,8100,4400,7600
309361633,308879859,750,1,f,3680820,48.717,137123000,4939.62,1.32354e-05,101.394,0.00134199,0.04509,5.96783e-07,6.40702e-06,0.000302618,10100,1800,2200
309363433,308879859,614,3,f,38116900,3679.75,1905490000,321513,9.65385e-05,87.3735,0.00843491,0.466932,4.50769e-05,0.000483943,0.00541798,7200,6600,7000
309361350,308879859,409,1,f,35581300,67.9349,3648500000,9536.32,1.90929e-06,140.374,0.000268015,0.43587,8.32202e-07,8.93446e-06,0.000507161,9600,2200,2700
309363139,308879859,251,3,f,61265200,60.6841,6025990000,1447.39,9.90516e-07,23.8511,2.36249e-05,0.750499,7.43381e-07,7.98088e-06,0.00013656,7400,2600,10400
309361473,308879859,559,1,f,23639000,0,2452200000,0,0,0,0,0.289578,0,0,0,0,0,0
309361576,308879859,677,1,f,73207400,1591.31,7290130000,124014,2.1737e-05,77.9321,0.00169401,0.896791,1.94935e-05,0.000209281,0.00421103,4700,4300,1500
309362555,308879859,703,2,f,273853000,0.0264756,24897100000,0.188639,9.66781e-11,7.125,6.88832e-10,3.3547,3.24326e-10,3.48194e-09,3.23678e-07,7600,5800,8500
309362826,308879859,1044,2,f,4580580,5675.1,199907000,696066,0.00123895,122.653,0.15196,0.0561121,6.95199e-05,0.000746361,0.00913951,8300,4400,8100
309363651,308879859,883,3,f,8343190,0.509435,499388000,52.2808,6.106e-08,102.625,6.26628e-06,0.102204,6.24058e-09,6.69984e-08,5.94017e-06,10600,3400,6800
309362115,308879859,167,2,f,12105800,0,986333000,0,0,0,0,0.148296,0,0,0,0,0,0
309361287,308879859,329,1,f,421658000,9435.46,48668900000,722703,2.2377e-05,76.5944,0.00171395,5.16532,0.000115584,0.0012409,0.00488834,7000,1900,1400
309363037,308879859,120,3,f,30673500,817.249,2244170000,23175.6,2.66435e-05,28.3581,0.000755558,0.37575,1.00113e-05,0.000107481,0.00127264,5900,5300,10100
309361141,308879859,139,1,f,52594800,0,4592150000,0,0,0,0,0.644287,0,0,0,0,0,0
309362645,308879859,828,2,f,122776000,267.015,8791740000,38380.3,2.17482e-06,143.738,0.000312604,1.504,3.27093e-06,3.51165e-05,0.00156473,10500,2100,7700
309362026,308879859,44,2,f,73452800,1570.82,6982420000,316823,2.13854e-05,201.693,0.00431329,0.899797,1.92425e-05,0.000206586,0.00772089,3400,4100,6700
309361065,308879859,36,1,f,14886900,1830.69,1168780000,146727,0.000122973,80.1487,0.00985614,0.182364,2.24259e-05,0.000240763,0.00350315,4700,4400,1600
309361317,308879859,364,1,f,2699270,0,145112000,0,0,0,0,0.033066,0,0,0,0,0,0
309361720,308879859,863,1,f,32554800,43.909,753694000,1746.37,1.34877e-06,39.7723,5.36439e-05,0.398796,5.37886e-07,5.7747e-06,0.000192428,12500,6800,3700
309362677,308879859,864,2,f,256758000,423941,21579300000,72672200,0.00165113,171.421,0.283038,3.14528,0.00519328,0.0557546,0.083861,7900,3300,7600
309362841,308879859,1062,2,f,13005600,35.9386,751295000,3110.08,2.76332e-06,86.5388,0.000239135,0.159318,4.40247e-07,4.72646e-06,0.000113121,7000,2300,8600
309362928,308879859,10705,2,f,1472330,0,145001000,0,0,0,0,0.018036,0,0,0,0,0,0
309361889,308879859,1067,1,f,9242950,199.187,900438000,5051.24,2.15501e-05,25.3593,0.000546496,0.113226,2.44004e-06,2.61961e-05,0.000458108,3200,6100,5300
309363490,308879859,678,3,f,23230100,2.19057,2912210000,576.961,9.42989e-08,263.384,2.48368e-05,0.284568,2.68345e-08,2.88093e-07,1.87655e-05,7900,1700,9400
309362789,308879859,996,2,f,19876400,755.631,1510820000,19623.9,3.80164e-05,25.9702,0.000987295,0.243486,9.25648e-06,9.93769e-05,0.000982527,2600,4200,8100
309362125,308879859,183,2,f,27156300,0,1620580000,0,0,0,0,0.332664,0,0,0,0,0,0
309361144,308879859,146,1,f,116232000,0.31634,4086920000,5.41619,2.72162e-09,17.1214,4.6598e-08,1.42384,3.87516e-09,4.16035e-08,3.86742e-06,9200,4400,3700
309363032,308879859,114,3,f,6461880,0,230684000,0,0,0,0,0.0791581,0,0,0,0,0,0
309363801,308879859,1065,3,f,3099170000,33208.4,131152000000,2996380,1.07153e-05,90.2295,0.000966834,37.9648,0.000406803,0.00436741,0.024029,9000,6400,6900
309362224,308879859,307,2,f,29937300,0,790373000,0,0,0,0,0.366732,0,0,0,0,0,0
309362617,308879859,788,2,f,26992700,463.796,2496800000,46423,1.71823e-05,100.093,0.00171983,0.33066,5.6815e-06,6.09962e-05,0.00107365,7200,7300,8600
309362100,308879859,146,2,f,115005000,0.0664831,3898760000,3.79785,5.78088e-10,57.125,3.30233e-08,1.40881,8.14418e-10,8.74353e-09,8.12791e-07,9200,5500,6800
309362570,308879859,724,2,f,5153150,0,498841000,0,0,0,0,0.0631261,0,0,0,0,0,0
309361147,308879859,149,1,f,21675900,6.46779,1371830000,302.269,2.98386e-07,46.7346,1.39449e-05,0.26553,7.92304e-08,8.50612e-07,4.47583e-05,6900,3300,5600
309362416,308879859,540,2,f,13578100,346.115,841366000,19835.3,2.54906e-05,57.3082,0.00146082,0.166332,4.23991e-06,4.55194e-05,0.00255815,9600,3600,10300
309363000,308879859,68,3,f,35090500,80.2537,2414390000,1227.69,2.28705e-06,15.2976,3.49865e-05,0.429858,9.83107e-07,1.05546e-05,0.000199083,2100,2800,6000
309363746,308879859,993,3,f,825976000,11173.9,76384400000,1374430,1.35281e-05,123.004,0.001664,10.1182,0.00013688,0.00146953,0.00753741,4900,1700,6000
309363908,308879859,182305705,3,f,73371000,3610.14,9129670000,1071820,4.9204e-05,296.891,0.0146082,0.898795,4.42243e-05,0.000474788,0.00920857,7800,1500,8800
309363559,308879859,767,3,f,254876000,482.768,26842400000,84394.8,1.89413e-06,174.814,0.00033112,3.12224,5.91391e-06,6.34913e-05,0.000914694,5100,2000,6300
309361760,308879859,909,1,f,480224000,7022.59,37347200000,711951,1.46236e-05,101.38,0.00148254,5.88275,8.60267e-05,0.000923577,0.00812129,9300,5700,3000
309361397,308879859,464,1,f,163592,0,14414000,0,0,0,0,0.002004,0,0,0,0,0,0
309363788,308879859,1048,3,f,243098000,0,8618080000,0,0,0,0,2.97795,0,0,0,0,0,0
309361740,308879859,888,1,f,18158700,2.09763,1299260000,156.959,1.15517e-07,74.827,8.64375e-06,0.222444,2.5696e-08,2.7587e-07,5.55681e-06,7300,4700,900
309362739,308879859,938,2,f,37135400,33.3039,1038760000,299.208,8.96824e-07,8.98417,8.05723e-06,0.454908,4.07973e-07,4.37997e-06,0.000112133,11800,7400,6700
309363816,308879859,1084,3,f,107071000,34768.1,9024240000,6595410,0.000324721,189.697,0.0615985,1.31162,0.00042591,0.00457254,0.0498384,10000,2800,8000
309361247,308879859,278,1,f,155167000,1670.78,14194600000,114368,1.07676e-05,68.452,0.000737065,1.9008,2.04671e-05,0.000219733,0.00175223,7200,6300,4000
309363711,308879859,955,3,f,42288500,4.84803,1350910000,105.544,1.14642e-07,21.7706,2.49582e-06,0.518035,5.93884e-08,6.37589e-07,2.9056e-05,12600,7300,4300
309363790,308879859,1050,3,f,27156300,0,2580890000,0,0,0,0,0.332664,0,0,0,0,0,0
309361537,308879859,634,1,f,10551700,0,670909000,0,0,0,0,0.129258,0,0,0,0,0,0
309361829,308879859,989,1,f,13741700,0,498832000,0,0,0,0,0.168336,0,0,0,0,0,0
309361152,308879859,157,1,f,26665500,393.604,1497250000,16266.8,1.47608e-05,41.3278,0.000610032,0.326652,4.82165e-06,5.17649e-05,0.000793318,7100,7200,5400
309363147,308879859,260,3,f,13251000,1010.05,1016760000,58413.2,7.62248e-05,57.832,0.00440823,0.162324,1.23731e-05,0.000132837,0.00307918,5700,7200,3700
309361727,308879859,872,1,f,3435430,0,214970000,0,0,0,0,0.042084,0,0,0,0,0,0
309362384,308879859,502,2,f,211443000,27104.7,20144900000,5762950,0.000128189,212.618,0.0272554,2.59017,0.000332032,0.00356467,0.0364576,8200,2400,6700
309363728,308879859,973,3,f,20530800,231194,2282140000,64221900,0.0112608,277.784,3.12808,0.251502,0.00283212,0.0304054,0.125617,9100,1600,9300
309362034,308879859,55,2,f,4253390,0,354954000,0,0,0,0,0.0521041,0,0,0,0,0,0
309363642,308879859,873,3,f,57584400,5057.01,3759780000,342275,8.78192e-05,67.6833,0.00594389,0.705409,6.19484e-05,0.000665073,0.00513849,4700,3800,1400
309363647,308879859,879,3,f,223957000,446044,17511000000,74613400,0.00199164,167.278,0.333159,2.74348,0.00546404,0.0586615,0.0732028,9200,600,6500
309361643,308879859,764,1,f,39425700,0.101674,2870440000,7.60155,2.57887e-09,74.7643,1.92807e-07,0.482964,1.2455e-09,1.33716e-08,1.14877e-06,9200,5200,1200
309363077,308879859,177,3,f,1472330,0,95748700,0,0,0,0,0.018036,0,0,0,0,0,0
309362220,308879859,302,2,f,105271000,1226660,8867290000,441134000,0.0116523,359.622,4.19044,1.28958,0.0150266,0.161324,0.295656,9100,1700,6500
309362882,308879859,1111,2,f,51531500,2.97441,6792840000,710.457,5.77203e-08,238.856,1.37869e-05,0.631261,3.64366e-08,3.9118e-07,3.32451e-05,7300,1200,7200
309361910,308879859,1093,1,f,128910000,0,4062280000,0,0,0,0,1.57915,0,0,0,0,0,0
309362759,308879859,961,2,f,529302000,3503.2,45491500000,198803,6.61853e-06,56.7489,0.000375595,6.48395,4.29142e-05,0.000460724,0.00389206,5700,5800,9800
309362905,308879859,10675,2,f,90548200,884.717,9370110000,18457.5,9.77068e-06,20.8626,0.000203842,1.10922,1.08378e-05,0.000116354,0.00456219,11000,4000,9000
309362548,308879859,696,2,f,1145140,0,82793200,0,0,0,0,0.014028,0,0,0,0,0,0
309362957,308879859,7,3,f,89403000,27.1941,3688170000,680.493,3.04174e-07,25.0236,7.61152e-06,1.09519,3.33127e-07,3.57643e-06,0.000212442,9700,6300,7600
309363931,308879859,822,2,t,79.4705,7.32883,11227.1,2621.4,0.0922208,357.684,32.9859,9.73513e-07,8.97781e-08,9.63851e-07,6.96604e-05,9400,1900,7700
309361611,308879859,720,1,f,9651930,124.427,329605000,11183.8,1.28914e-05,89.8825,0.00115871,0.118236,1.52423e-06,1.6364e-05,0.000499437,12800,4800,5000
309362609,308879859,777,2,f,4907760,0.690093,424475000,14.6074,1.40613e-07,21.1673,2.97639e-06,0.0601201,8.45363e-09,9.07576e-08,3.73669e-06,6900,6200,5900
309362087,308879859,127,2,f,18404100,0,2100140000,0,0,0,0,0.22545,0,0,0,0,0,0
309363253,308879859,397,3,f,10633500,0,318842000,0,0,0,0,0.13026,0,0,0,0,0,0
309362482,308879859,622,2,f,1472330,57.2718,90333200,8953.74,3.88988e-05,156.338,0.00608135,0.018036,7.01579e-07,7.5321e-06,0.000606911,8900,1400,7000
309362235,308879859,321,2,f,981552,7734.34,57552600,1330970,0.00787971,172.085,1.35598,0.012024,9.47457e-05,0.00101718,0.04385,7800,4400,8200
309361363,308879859,426,1,f,14477900,1.9123,1151430000,186.695,1.32084e-07,97.6282,1.28952e-05,0.177354,2.34257e-08,2.51497e-07,2.33789e-05,7200,6200,3800
309361257,308879859,291,1,f,182487000,0,16924900000,0,0,0,0,2.23546,0,0,0,0,0,0
309362353,308879859,464,2,f,163592,0,15246700,0,0,0,0,0.002004,0,0,0,0,0,0
309361042,308879859,2,1,f,3844410,0,257683000,0,0,0,0,0.047094,0,0,0,0,0,0
309361711,308879859,852,1,f,65518600,0,2904570000,0,0,0,0,0.802603,0,0,0,0,0,0
309361260,308879859,295,1,f,56521000,0,5931530000,0,0,0,0,0.692383,0,0,0,0,0,0
309363702,308879859,944,3,f,26420100,0,3762190000,0,0,0,0,0.323646,0,0,0,0,0,0
309361988,308879859,10735,1,f,23802600,0,2663010000,0,0,0,0,0.291582,0,0,0,0,0,0
309363442,308879859,625,3,f,116232000,0,15098400000,0,0,0,0,1.42384,0,0,0,0,0,0
309362316,308879859,423,2,f,24293400,7127.62,3200500000,869944,0.000293397,122.052,0.0358099,0.297594,8.73134e-05,0.00093739,0.0189471,7800,2600,8900
309362037,308879859,60,2,f,5398540,2.56415,341628000,54.4667,4.74971e-07,21.2416,1.00892e-05,0.0661321,3.14108e-08,3.37224e-07,2.94555e-05,7900,4700,9800
309363878,308879859,10696,3,f,17177200,49623.5,840111000,11625500,0.00288893,234.273,0.676798,0.21042,0.000607888,0.00652624,0.0641214,10100,2700,8000
309362955,308879859,4,3,f,476380000,1231.09,40856200000,108423,2.58427e-06,88.0707,0.000227599,5.83565,1.50809e-05,0.000161908,0.00160051,10500,1100,5900
309361610,308879859,718,1,f,37626200,0,2347000000,0,0,0,0,0.46092,0,0,0,0,0,0
309363665,308879859,900,3,f,140526000,0,5978970000,0,0,0,0,1.72144,0,0,0,0,0,0
