id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308651392,307743960,886,2,f,169400000,178.916,13567300000,31837.4,1.05618e-06,177.946,0.000187943,2.07514,2.19172e-06,0.00021212,0.000362836,6900,1600,5700
308652567,307743960,10686,3,f,79014900,8.96625,8193480000,2558.82,1.13475e-07,285.383,3.2384e-05,0.967933,1.09837e-07,1.06302e-05,3.50654e-05,12700,4400,7000
308650560,307743960,1034,1,f,16113800,4.9565,1852500000,768.056,3.07594e-07,154.959,4.76645e-05,0.197394,6.07172e-08,5.87633e-06,3.89998e-05,3700,4300,5600
308652145,307743960,633,3,f,736164,0,37597100,0,0,0,0,0.00901801,0,0,0,0,0,0
308652694,307743960,860,3,t,655824,73370.2,107918000,32583800,0.111875,444.101,49.6837,0.00803384,0.000898785,0.0869862,0.137982,10800,4000,6500
308651860,307743960,284,3,f,305017000,7032.6,31335800000,1297570,2.30564e-05,184.508,0.0042541,3.73646,8.61493e-05,0.00833771,0.00594863,6300,6700,2200
308651861,307743960,286,3,f,8670380,0,494483000,0,0,0,0,0.106212,0,0,0,0,0,0
308650858,307743960,228,2,f,44660600,35.7856,3494780000,4645.89,8.01278e-07,129.826,0.000104027,0.547093,4.38373e-07,4.24267e-05,0.00022129,2400,5700,6400
308650928,307743960,315,2,f,4992340000,27435.4,498574000000,4896350,5.4955e-06,178.468,0.000980773,61.1561,0.000336083,0.0325268,0.00394394,4800,4500,9900
308650926,307743960,313,2,f,1390340000,42625.3,103859000000,9722080,3.06581e-05,228.082,0.00699256,17.0317,0.00052216,0.0505357,0.239259,10900,4200,6600
308651564,307743960,1094,2,f,12923800,0,1645560000,0,0,0,0,0.158316,0,0,0,0,0,0
308650619,307743960,1107,1,f,42124900,0,2019730000,0,0,0,0,0.516031,0,0,0,0,0,0
308652625,307743960,460,2,t,166982,37221.8,73608000,46914700,0.222909,1260.41,280.956,0.00204553,0.000455967,0.0441294,0.220927,10900,4200,6600
308652066,307743960,534,3,f,13414500,0.0301268,809801000,6.50508,2.24583e-09,215.923,4.84927e-07,0.164328,3.69054e-10,3.57178e-08,3.1728e-07,10500,4400,7100
308650960,307743960,351,2,f,60529000,35826.4,6297260000,9162700,0.000591888,255.753,0.151377,0.741481,0.000438874,0.0424751,0.0212499,5600,5100,6900
308652613,307743960,217,2,t,288020,29537.2,42648700,15569700,0.102553,527.123,54.0578,0.00352825,0.000361831,0.0350187,0.0915032,11200,4100,6500
308650386,307743960,828,1,f,121876000,9.57253,8812130000,1129.84,7.85432e-08,118.03,9.27042e-06,1.49298,1.17264e-07,1.1349e-05,5.62864e-05,9800,3200,3700
308650884,307743960,256,2,f,20694400,2767.01,1925700000,571037,0.000133708,206.373,0.0275938,0.253506,3.38959e-05,0.00328051,0.00537005,8100,6400,8800
308651877,307743960,307,3,f,60038300,0,2472310000,0,0,0,0,0.735469,0,0,0,0,0,0
308651437,307743960,939,2,f,1390530,0,73709100,0,0,0,0,0.017034,0,0,0,0,0,0
308650072,307743960,439,1,f,572572,14.9164,55372900,4105.44,2.60515e-05,275.23,0.00717016,0.00701401,1.82725e-07,1.76845e-05,0.000182361,6300,5500,5600
308651879,307743960,310,3,f,18813100,174.97,918905000,17965.9,9.30045e-06,102.68,0.00095497,0.23046,2.14338e-06,0.000207441,0.000427418,5400,3500,5800
308652650,307743960,960,2,t,2181580,235499,378446000,150497000,0.107949,639.057,68.9854,0.0267243,0.00288486,0.279202,0.15797,11100,3800,6500
308651656,307743960,9,3,f,78524200,157.452,7794760000,35316.9,2.00514e-06,224.303,0.000449759,0.961921,1.92879e-06,0.000186672,0.000540345,6700,1800,7800
308651563,307743960,1093,2,f,129483000,84.5799,5483510000,15967.3,6.53212e-07,188.784,0.000123316,1.58617,1.0361e-06,0.000100276,0.000320276,10500,6500,6800
308651105,307743960,530,2,f,12024000,321.846,348990000,62900,2.6767e-05,195.435,0.0052312,0.147294,3.94262e-06,0.000381574,0.00201236,5600,3100,5900
308650022,307743960,374,1,f,17259000,0,1511020000,0,0,0,0,0.211422,0,0,0,0,0,0
308652578,307743960,10699,3,f,26420100,445.475,1674020000,58518,1.68612e-05,131.361,0.0022149,0.323646,5.45707e-06,0.000528146,0.00176484,9200,4300,3300
308650674,307743960,10713,1,f,53494600,73.688,8742320000,31313.9,1.37749e-06,424.953,0.000585366,0.655309,9.02678e-07,8.7363e-05,0.000308393,11400,2600,5500
308651574,307743960,1106,2,f,17177200,512.723,1909110000,79369.8,2.98491e-05,154.801,0.00462066,0.21042,6.28086e-06,0.000607874,0.00168304,4800,4300,9900
308652507,307743960,1077,3,f,1881310,11.9707,202495000,2462.12,6.36297e-06,205.678,0.00130873,0.023046,1.46641e-07,1.41922e-05,8.95024e-05,6800,5300,5300
308652098,307743960,580,3,f,8915760,0.71471,367281000,88.9994,8.01625e-08,124.525,9.98225e-06,0.109218,8.75519e-09,8.47345e-07,5.62972e-06,9100,3400,3600
308651059,307743960,473,2,f,43924500,1004.62,4689200000,205670,2.28715e-05,204.724,0.00468235,0.538075,1.23066e-05,0.00119106,0.00464479,3500,6000,6300
308651343,307743960,829,2,f,8506780,161.14,705585000,22017.9,1.89425e-05,136.639,0.00258828,0.104208,1.97396e-06,0.000191044,0.000694116,8300,2400,7100
308650863,307743960,233,2,f,23639000,0,2798310000,0,0,0,0,0.289578,0,0,0,0,0,0
308651308,307743960,780,2,f,12105800,360.469,1072430000,68495.1,2.97765e-05,190.017,0.00565803,0.148296,4.41575e-06,0.000427365,0.00119562,8300,6100,8800
308651155,307743960,597,2,f,52676600,2667.23,4959240000,483363,5.0634e-05,181.223,0.00917605,0.645289,3.26735e-05,0.00316221,0.00230982,4200,4100,5900
308652310,307743960,839,3,f,7443440,0,420114000,0,0,0,0,0.0911821,0,0,0,0,0,0
308651010,307743960,418,2,f,16032000,768.383,1354320000,155143,4.79281e-05,201.908,0.00967704,0.196392,9.4127e-06,0.00091098,0.00173091,6600,6500,7800
308651850,307743960,269,3,f,16195600,5.22881,1579980000,760.197,3.22854e-07,145.386,4.69384e-05,0.198396,6.4053e-08,6.19918e-06,1.7622e-05,10000,1500,8700
308651828,307743960,242,3,f,261829000,5699.53,22326100000,930133,2.17681e-05,163.195,0.00355245,3.20741,6.98192e-05,0.00675725,0.00274436,4100,4500,6100
308651356,307743960,843,2,f,45315000,39.8485,3203050000,7044.7,8.79368e-07,176.787,0.000155461,0.555109,4.88145e-07,4.72436e-05,0.000282287,9200,5400,8800
308649945,307743960,279,1,f,899756,0,41034800,0,0,0,0,0.011022,0,0,0,0,0,0
308650320,307743960,735,1,f,14232500,0,877933000,0,0,0,0,0.174348,0,0,0,0,0,0
308650483,307743960,942,1,f,101672000,308.597,9927180000,53910.4,3.03521e-06,174.695,0.000530237,1.24549,3.78032e-06,0.000365867,0.00153807,8000,5800,1900
308652443,307743960,993,3,f,825976000,1307.59,70275800000,178662,1.58309e-06,136.634,0.000216304,10.1182,1.6018e-05,0.00155025,0.00305214,4300,1100,6600
308649757,307743960,28,1,f,45315000,30.6976,4211500000,6060.83,6.77427e-07,197.437,0.000133749,0.555109,3.76045e-07,3.63944e-05,0.000192167,8400,5600,1800
308649866,307743960,183,1,f,27483500,0,2080100000,0,0,0,0,0.336672,0,0,0,0,0,0
308650658,307743960,10693,1,f,8016010,200.933,693947000,25576.3,2.50665e-05,127.288,0.00319065,0.0981961,2.46143e-06,0.000238222,0.000652774,9600,4300,3200
308651569,307743960,1100,2,f,65764000,311.946,6094030000,45838.5,4.74342e-06,146.944,0.000697015,0.805609,3.82134e-06,0.000369837,0.000968805,8400,3700,7300
308652671,307743960,229,3,t,311756,43328.5,71559100,27756400,0.138982,640.605,89.0325,0.00381901,0.000530774,0.0513693,0.147603,10700,4000,6500
308651803,307743960,214,3,f,29201200,2.46768,1288460000,392.355,8.45061e-08,158.998,1.34363e-05,0.357714,3.0229e-08,2.92563e-06,2.10088e-05,9100,4600,5100
308650003,307743960,350,1,f,1472330,0,80077800,0,0,0,0,0.018036,0,0,0,0,0,0
308650640,307743960,1140,1,f,15295900,1678.98,1004540000,291979,0.000109767,173.903,0.0190888,0.187374,2.05675e-05,0.00199056,0.00209897,8400,6500,1900
308650985,307743960,382,2,f,338145000,2971.29,44625100000,742356,8.78704e-06,249.843,0.00219538,4.14227,3.63983e-05,0.0035227,0.00420394,8400,3600,9000
308651550,307743960,1079,2,f,18322300,13.7977,1202770000,1234.89,7.53055e-07,89.5,6.73984e-05,0.224448,1.69022e-07,1.63583e-05,7.09072e-05,9000,3800,8100
308652686,307743960,645,3,t,1009610,178879,331385000,130546000,0.177177,729.8,129.304,0.0123677,0.00219127,0.212076,0.194774,11100,3900,6400
308651474,307743960,981,2,f,41716000,1650.14,2879830000,205069,3.95565e-05,124.274,0.00491584,0.511021,2.02142e-05,0.00195637,0.00379326,5200,3200,10100
308652670,307743960,217,3,t,288020,29537.2,42648700,15569700,0.102553,527.123,54.0578,0.00352825,0.000361831,0.0350187,0.0915032,11200,4100,6500
308651476,307743960,983,2,f,758331000,13439.2,29975300000,2810480,1.77221e-05,209.125,0.00370615,9.28955,0.000164631,0.0159333,0.00965914,6100,5700,8700
308651609,307743960,10686,2,f,39752900,5.93638,4086750000,1703.23,1.49332e-07,286.915,4.28456e-05,0.486972,7.27206e-08,7.03805e-06,3.50654e-05,12700,4400,7000
308652338,307743960,872,3,f,11533200,0,898912000,0,0,0,0,0.141282,0,0,0,0,0,0
308650328,307743960,748,1,f,3599020,0,325578000,0,0,0,0,0.044088,0,0,0,0,0,0
308652559,307743960,10674,3,f,255776000,0.0227886,34576400000,10.6633,8.90958e-11,467.923,4.169e-08,3.13326,2.7916e-10,2.70177e-08,2.78603e-07,11800,2400,7300
308650050,307743960,413,1,f,9815520,0,73453100,0,0,0,0,0.12024,0,0,0,0,0,0
308652313,307743960,842,3,f,100364000,855.247,8377170000,157557,8.52148e-06,184.224,0.00156986,1.22946,1.04768e-05,0.00101396,0.00145485,10000,1400,6700
308650708,307743960,21,2,f,72307700,2593.33,5395000000,638179,3.58652e-05,246.085,0.00882589,0.885769,3.17683e-05,0.0030746,0.00359814,2600,4900,7700
308651197,307743960,645,2,f,703254000,204710,94776800000,87140000,0.000291089,425.676,0.12391,8.61486,0.0025077,0.2427,0.224605,11100,3900,6400
308652041,307743960,505,3,f,2372080,624.281,314315000,159505,0.000263178,255.502,0.0672427,0.029058,7.64745e-06,0.000740135,0.0031807,5300,5600,6200
308650078,307743960,445,1,f,24538800,0,1097220000,0,0,0,0,0.3006,0,0,0,0,0,0
308651006,307743960,413,2,f,8915760,8.25257,96018200,290.078,9.25615e-07,35.15,3.25354e-05,0.109218,1.01094e-07,9.78408e-06,9.55675e-05,10900,5500,8100
308652276,307743960,795,3,f,411168000,9337.97,34122400000,2228030,2.27108e-05,238.599,0.00541877,5.03681,0.00011439,0.0110709,0.0134301,10400,3900,6500
308652678,307743960,350,3,t,69.8221,3.33858,9921.54,1750.6,0.0478155,524.356,25.0723,8.55321e-07,4.08976e-08,3.95815e-06,4.08159e-05,10500,4400,6600
308650395,307743960,838,1,f,15541200,240.839,1961370000,30363.3,1.54968e-05,126.073,0.00195372,0.19038,2.95028e-06,0.000285534,0.00148537,4900,3200,1500
308650144,307743960,524,1,f,4089800,0,415223000,0,0,0,0,0.0501,0,0,0,0,0,0
308650609,307743960,1096,1,f,14805100,212.59,1649520000,34359.8,1.43592e-05,161.625,0.00232081,0.181362,2.60422e-06,0.000252042,0.00092752,6200,4200,4700
308651433,307743960,934,2,f,9242950,83.4872,756445000,12216.9,9.03253e-06,146.332,0.00132175,0.113226,1.02272e-06,9.89807e-05,0.000543491,8700,6200,9100
308651259,307743960,711,2,f,7361640,0.423866,414300000,149.568,5.75777e-08,352.866,2.03172e-05,0.0901801,5.19236e-09,5.02527e-07,5.18199e-06,13000,5100,6300
308651517,307743960,1035,2,f,26829100,53.6174,3750980000,11347.5,1.99848e-06,211.638,0.000422956,0.328656,6.56813e-07,6.35677e-05,0.000301799,6800,3100,10100
308652586,307743960,10710,3,f,50797500,54566.4,8064600000,21753800,0.00107419,398.667,0.428246,0.622269,0.000668438,0.0646928,0.154112,11000,3900,6500
308650907,307743960,288,2,f,27156300,585.727,2929420000,111942,2.15687e-05,191.116,0.00412214,0.332664,7.17515e-06,0.000694426,0.00225408,3300,4500,6700
308650617,307743960,1105,1,f,7116250,273.052,785533000,54119.5,3.83701e-05,198.202,0.00760505,0.0871741,3.34488e-06,0.000323724,0.00146646,7400,5600,2800
308649976,307743960,321,1,f,981552,0,69033700,0,0,0,0,0.012024,0,0,0,0,0,0
308650520,307743960,983,1,f,751542000,10039.6,29908500000,1447260,1.33587e-05,144.155,0.00192572,9.20639,0.000122985,0.0119028,0.00727762,8800,5200,3700
308650932,307743960,321,2,f,981552,0,65086400,0,0,0,0,0.012024,0,0,0,0,0,0
308652248,307743960,755,3,f,48995800,61.8771,5107060000,8498.42,1.26291e-06,137.343,0.000173452,0.600199,7.57995e-07,7.33603e-05,0.00017041,6900,3200,10500
308651790,307743960,197,3,f,981552,0,52859900,0,0,0,0,0.012024,0,0,0,0,0,0
308650032,307743960,388,1,f,490776,0,11150700,0,0,0,0,0.00601201,0,0,0,0,0,0
308650489,307743960,949,1,f,2699270,0,193247000,0,0,0,0,0.033066,0,0,0,0,0,0
308650742,307743960,69,2,f,13987100,0,800164000,0,0,0,0,0.171342,0,0,0,0,0,0
308649902,307743960,228,1,f,42288500,0.156573,3216470000,18.203,3.7025e-09,116.259,4.30448e-07,0.518035,1.91802e-09,1.8563e-07,1.55877e-06,1400,3100,4400
308650121,307743960,495,1,f,64782400,13.5642,7954660000,2933.83,2.09381e-07,216.292,4.52874e-05,0.793585,1.66161e-07,1.60814e-05,0.000118716,6500,2400,5400
308652560,307743960,10675,3,f,181424000,436.052,19093500000,215396,2.40351e-06,493.968,0.00118725,2.22244,5.34164e-06,0.000516975,0.00395453,11400,3700,9400
308651469,307743960,975,2,f,1963100,0,99557400,0,0,0,0,0.024048,0,0,0,0,0,0
308651653,307743960,6,3,f,278597000,6727.37,8092440000,1280140,2.41473e-05,190.289,0.00459496,3.41282,8.24103e-05,0.00797583,0.00864362,5600,5100,7000
308650711,307743960,26,2,f,97010100,307.042,7510010000,56735.3,3.16505e-06,184.78,0.000584839,1.18837,3.76126e-06,0.000364023,0.000787953,9100,2600,6200
308651916,307743960,351,3,f,121140000,36065.4,12449300000,9217360,0.000297717,255.574,0.0760886,1.48396,0.000441801,0.0427584,0.0212499,5600,5100,6900
308651185,307743960,630,2,f,21512300,19.5835,2203650000,3252.86,9.10338e-07,166.102,0.000151209,0.263526,2.39898e-07,2.32178e-05,0.000227549,3700,4700,7700
308649801,307743960,93,1,f,12678400,0,714904000,0,0,0,0,0.15531,0,0,0,0,0,0
308651252,307743960,703,2,f,273853000,49310.2,27848200000,10819500,0.000180061,219.416,0.0395083,3.3547,0.00060405,0.0584612,0.0140912,7800,6000,9200
308651769,307743960,169,3,f,29119400,0.187456,2259660000,62.6017,6.43749e-09,333.955,2.14983e-06,0.356712,2.29633e-09,2.22244e-07,2.26902e-06,12100,4900,6000
308651819,307743960,233,3,f,47359900,0,5885190000,0,0,0,0,0.580159,0,0,0,0,0,0
308652389,307743960,932,3,f,151404000,2944.64,4584950000,590687,1.94488e-05,200.597,0.00390138,1.8547,3.60718e-05,0.00349111,0.00365144,7400,4800,6100
308650904,307743960,284,2,f,152468000,4783.67,15588600000,900372,3.1375e-05,188.218,0.00590533,1.86773,5.86e-05,0.00567143,0.00243801,8000,6300,9900
308652591,307743960,10723,3,f,91775100,8.8342,9751000000,4835.76,9.62592e-08,547.391,5.26914e-05,1.12425,1.08219e-07,1.04737e-05,8.37313e-05,12700,3000,5700
308652261,307743960,773,3,f,25765700,0,2458660000,0,0,0,0,0.31563,0,0,0,0,0,0
308651270,307743960,727,2,f,8670380,71.005,627891000,12555.1,8.18938e-06,176.82,0.00144805,0.106212,8.69811e-07,8.41821e-05,0.000576201,9300,5400,8800
308651690,307743960,60,3,f,10633500,186.049,821204000,30301.3,1.74965e-05,162.867,0.00284961,0.13026,2.2791e-06,0.000220576,0.000750293,8100,5300,9600
308652508,307743960,1079,3,f,36481000,56.35,2616390000,6111.14,1.54464e-06,108.45,0.000167516,0.446892,6.90287e-07,6.68074e-05,0.000320455,9100,3500,3400
308650438,307743960,889,1,f,10715300,0,995539000,0,0,0,0,0.131262,0,0,0,0,0,0
308650828,307743960,190,2,f,50059200,247.964,353712000,47543.1,4.95341e-06,191.734,0.000949739,0.613225,3.03756e-06,0.000293981,0.0026548,11600,7800,5800
308652016,307743960,475,3,f,67645300,57.1704,4747750000,6206.53,8.4515e-07,108.562,9.1751e-05,0.828655,7.00338e-07,6.77801e-05,0.000320455,9100,3500,3400
308650030,307743960,385,1,f,254467000,1100.1,25580400000,145582,4.32316e-06,132.334,0.000572103,3.11723,1.34763e-05,0.00130426,0.00223256,10000,800,3900
308652048,307743960,513,3,f,2453880,2339.99,292907000,709044,0.000953587,303.012,0.288948,0.03006,2.86649e-05,0.00277424,0.00625798,5100,5800,6700
308650210,307743960,607,1,f,61510600,0,4103620000,0,0,0,0,0.753505,0,0,0,0,0,0
308650667,307743960,10703,1,f,164001000,408.581,19363000000,55615.3,2.49133e-06,136.118,0.000339115,2.00901,5.00512e-06,0.000484406,0.000649441,8800,2700,3800
308652557,307743960,10671,3,f,4498780,98.418,94920700,14880,2.18766e-05,151.192,0.00330756,0.0551101,1.20562e-06,0.000116682,0.000309818,7300,7300,5500
308649885,307743960,206,1,f,1881310,0,72864100,0,0,0,0,0.023046,0,0,0,0,0,0
308651058,307743960,472,2,f,6052900,63.2325,517727000,10001.5,1.04466e-05,158.17,0.00165235,0.0741481,7.74598e-07,7.49672e-05,0.000351209,7400,5900,8000
308651853,307743960,274,3,f,42533900,0,3204200000,0,0,0,0,0.521041,0,0,0,0,0,0
308652064,307743960,532,3,f,44251600,75.6635,3139860000,10737.8,1.70985e-06,141.915,0.000242654,0.542083,9.26878e-07,8.97051e-05,0.000351963,9100,2000,9900
308651867,307743960,292,3,f,4989560,621.538,411425000,166884,0.000124568,268.502,0.0334467,0.0611221,7.61384e-06,0.000736883,0.0032814,6400,6300,7700
308651020,307743960,431,2,f,6134700,7.6866,1017290000,933.405,1.25297e-06,121.433,0.000152152,0.0751501,9.41609e-08,9.11308e-06,4.64265e-05,6700,2500,6000
308652703,307743960,898,3,t,362533,49197.9,84417300,37776300,0.135706,767.844,104.201,0.00444103,0.000602675,0.0583281,0.13259,10900,4100,6500
308651950,307743960,397,3,f,10633500,0,412677000,0,0,0,0,0.13026,0,0,0,0,0,0
308651768,307743960,167,3,f,24538800,3.61658,2337640000,773.764,1.47382e-07,213.949,3.15323e-05,0.3006,4.43032e-08,4.28775e-06,2.37476e-05,3000,4800,7500
308649919,307743960,246,1,f,16522800,17.4555,1043970000,2717.13,1.05645e-06,155.66,0.000164447,0.202404,2.1383e-07,2.06949e-05,0.000158246,9100,4500,3700
308650788,307743960,132,2,f,817960,0.78421,30409900,111.351,9.58739e-07,141.992,0.000136133,0.01002,9.60658e-09,9.29744e-07,9.58739e-06,3600,3300,6600
308652523,307743960,1096,3,f,29364800,3560.8,3724110000,836988,0.000121261,235.056,0.0285032,0.359718,4.36198e-05,0.00422161,0.00559424,6400,4400,6400
308652544,307743960,1121,3,f,141425000,4313.12,10395500000,791127,3.04975e-05,183.423,0.00559395,1.73246,5.28358e-05,0.00511355,0.00272379,9200,6100,1800
308651109,307743960,534,2,f,6870860,0.0301268,391304000,6.50508,4.38472e-09,215.923,9.46762e-07,0.0841681,3.69054e-10,3.57178e-08,3.1728e-07,10500,4400,7100
308652097,307743960,579,3,f,243916000,5232.24,18207000000,1322710,2.1451e-05,252.799,0.00542281,2.98797,6.4095e-05,0.00620324,0.00965914,6100,5700,8700
308651250,307743960,701,2,f,103754000,25808.6,7898050000,6295800,0.000248748,243.942,0.06068,1.27099,0.000316156,0.0305982,0.0944043,11200,4100,6500
308650971,307743960,366,2,f,8506780,2932.19,1112250000,874748,0.000344689,298.326,0.102829,0.104208,3.59193e-05,0.00347635,0.00820914,6500,4800,6000
308651263,307743960,718,2,f,37871500,85.713,3360300000,14325.7,2.26325e-06,167.135,0.00037827,0.463926,1.04998e-06,0.00010162,0.000233405,6600,3700,7700
308651722,307743960,104,3,f,193366000,1083.79,21203000000,179395,5.60486e-06,165.526,0.00092775,2.36873,1.32764e-05,0.00128492,0.000870897,4000,4400,8400
308651825,307743960,239,3,f,169236000,6108.2,21818500000,1438770,3.60928e-05,235.547,0.00850155,2.07314,7.48255e-05,0.00724176,0.00624251,6400,4500,6400
308651854,307743960,275,3,f,287758000,6477.52,23760500000,1045320,2.25103e-05,161.377,0.00363263,3.52504,7.93496e-05,0.00767961,0.00274436,4100,4500,6100
308651947,307743960,393,3,f,654368,0,54845900,0,0,0,0,0.00801601,0,0,0,0,0,0
308652378,307743960,918,3,f,687823000,10407.9,60052800000,1966470,1.51316e-05,188.94,0.00285897,8.42583,0.000127497,0.0123394,0.00272379,9200,6100,1800
308650100,307743960,470,1,f,8424990,0,578727000,0,0,0,0,0.103206,0,0,0,0,0,0
308650388,307743960,830,1,f,19876400,499.753,1562690000,99500,2.5143e-05,199.098,0.00500593,0.243486,6.12197e-06,0.000592497,0.00136723,6900,5800,5500
308650567,307743960,1044,1,f,4498780,4.97707,178712000,761.948,1.10632e-06,153.092,0.000169368,0.0551101,6.09691e-08,5.90071e-06,3.13785e-05,8900,4300,3500
308650220,307743960,618,1,f,53331000,0,2343120000,0,0,0,0,0.653305,0,0,0,0,0,0
308650137,307743960,514,1,f,3190040,0,82262200,0,0,0,0,0.039078,0,0,0,0,0,0
308650447,307743960,899,1,f,1063350,0,33635800,0,0,0,0,0.013026,0,0,0,0,0,0
308652164,307743960,656,3,f,168827000,1275.68,11391900000,174544,7.55616e-06,136.824,0.00103386,2.06813,1.56271e-05,0.00151242,0.00305214,4300,1100,6600
308650048,307743960,411,1,f,28301400,579.527,2905780000,115408,2.04769e-05,199.141,0.0040778,0.346692,7.0992e-06,0.000687075,0.00140397,6900,5500,3200
308652199,307743960,692,3,f,33454600,383.772,3482580000,72475.2,1.14714e-05,188.85,0.00216638,0.409818,4.7012e-06,0.000454992,0.00105752,7500,4600,10000
308650319,307743960,733,1,f,53249200,165.178,4749450000,35711.7,3.10198e-06,216.201,0.000670653,0.652303,2.02343e-06,0.000195832,0.000995216,6500,3800,4300
308652447,307743960,999,3,f,14232500,239.09,1370130000,48086.6,1.67989e-05,201.123,0.00337864,0.174348,2.92886e-06,0.000283461,0.000736173,7400,5100,1200
308652495,307743960,1061,3,f,4744170,0,404537000,0,0,0,0,0.0581161,0,0,0,0,0,0
308651189,307743960,634,2,f,10960700,138.9,862779000,20203.5,1.26726e-05,145.454,0.00184327,0.134268,1.70152e-06,0.000164677,0.000266192,8000,4000,6300
308652517,307743960,1089,3,f,3294820000,43717.2,350789000000,9192640,1.32684e-05,210.275,0.00279002,40.3616,0.000535536,0.0518302,0.00535427,8400,4000,8600
308650412,307743960,857,1,f,15459400,0,1517070000,0,0,0,0,0.189378,0,0,0,0,0,0
308650024,307743960,377,1,f,4335190,0,468629000,0,0,0,0,0.0531061,0,0,0,0,0,0
308650657,307743960,10692,1,f,30837100,0,2834580000,0,0,0,0,0.377754,0,0,0,0,0,0
308650949,307743960,338,2,f,245388,0,5246690,0,0,0,0,0.003006,0,0,0,0,0,0
308652652,307743960,976,2,t,983916,175539,327648000,128888000,0.178409,734.239,130.995,0.012053,0.00215036,0.208116,0.194774,11100,3900,6400
308649864,307743960,180,1,f,20612600,2.82777,2380760000,315.049,1.37187e-07,111.413,1.52843e-05,0.252504,3.46402e-08,3.35255e-06,1.46718e-05,4500,4100,1700
308652167,307743960,659,3,f,654368,0,33837200,0,0,0,0,0.00801601,0,0,0,0,0,0
308650951,307743960,340,2,f,4171600,1.55013,231227000,338.346,3.71592e-07,218.269,8.1107e-05,0.0511021,1.89891e-08,1.8378e-06,1.77408e-05,7900,1600,8100
308650333,307743960,754,1,f,165882000,229.106,17572100000,31769.2,1.38114e-06,138.666,0.000191517,2.03206,2.80655e-06,0.000271624,0.000757833,3800,5700,5300
308650586,307743960,1067,1,f,9242950,0.0101313,776674000,1.08374,1.09611e-09,106.969,1.1725e-07,0.113226,1.24109e-10,1.20115e-08,1.21577e-07,2800,6000,5300
308649789,307743960,74,1,f,6216500,0,743743000,0,0,0,0,0.0761521,0,0,0,0,0,0
308649888,307743960,210,1,f,2208490,0.139356,47907800,14.091,6.30999e-08,101.115,6.38037e-06,0.027054,1.70711e-09,1.65217e-07,1.7037e-06,7700,6300,4600
308650990,307743960,391,2,f,92347700,2156.69,12744400000,549034,2.33541e-05,254.572,0.00594529,1.13126,2.64195e-05,0.00255693,0.00420394,8400,3600,9000
308652399,307743960,944,3,f,26420100,775.324,3625820000,246845,2.9346e-05,318.376,0.00934306,0.323646,9.49772e-06,0.000919209,0.0025708,13000,2800,5400
308652685,307743960,528,3,t,1009610,178879,331385000,130546000,0.177177,729.8,129.304,0.0123677,0.00219127,0.212076,0.194774,11100,3900,6400
308652105,307743960,589,3,f,141834000,2831.54,13107800000,507409,1.99637e-05,179.199,0.00357748,1.73747,3.46863e-05,0.00335701,0.00230982,4200,4100,5900
308651128,307743960,564,2,f,31900400,223.459,2524150000,30621.3,7.0049e-06,137.033,0.000959904,0.39078,2.73738e-06,0.000264929,0.000667364,4700,4700,5700
308650376,307743960,814,1,f,13659900,318.617,1362560000,49372.7,2.3325e-05,154.959,0.00361442,0.167334,3.90306e-06,0.000377746,0.00115595,3700,4200,5600
308652642,307743960,881,2,t,804843,85902.6,128202000,37922700,0.106732,441.461,47.1181,0.00985933,0.00105231,0.101844,0.137982,10800,4000,6500
308650503,307743960,965,1,f,11451400,0,853817000,0,0,0,0,0.14028,0,0,0,0,0,0
308652584,307743960,10707,3,f,4825960,45.1324,720508000,17235,9.35199e-06,381.877,0.00357131,0.0591181,5.52872e-07,5.3508e-05,0.000139005,11500,4100,5600
308649940,307743960,272,1,f,3108250,0,174181000,0,0,0,0,0.038076,0,0,0,0,0,0
308651034,307743960,445,2,f,24048000,0,1680230000,0,0,0,0,0.294588,0,0,0,0,0,0
308651303,307743960,773,2,f,13332700,0,1281260000,0,0,0,0,0.163326,0,0,0,0,0,0
308651638,307743960,10731,2,f,13496300,37.8696,1942650000,15110.5,2.80592e-06,399.015,0.0011196,0.16533,4.63903e-07,4.48974e-05,0.000195959,12500,3600,6400
308651965,307743960,416,3,f,13823500,1644.24,1316940000,332472,0.000118945,202.204,0.0240512,0.169338,2.0142e-05,0.00194938,0.00266033,6800,6900,8600
308650841,307743960,206,2,f,9079360,0,475228000,0,0,0,0,0.111222,0,0,0,0,0,0
308652491,307743960,1057,3,f,172099000,3681.46,18200500000,608377,2.13916e-05,165.254,0.00353505,2.10821,4.50979e-05,0.00436467,0.00394394,4800,4500,9900
308651114,307743960,541,2,f,153776000,1079.22,14573200000,204042,7.01811e-06,189.064,0.00132687,1.88376,1.32204e-05,0.0012795,0.00207562,6600,4500,9900
308650174,307743960,565,1,f,11451400,0.00359913,1129520000,0.639875,3.14295e-10,177.786,5.58772e-08,0.14028,4.40893e-11,4.26705e-09,4.40013e-08,10000,1200,4300
308650186,307743960,580,1,f,4416980,0.71471,203268000,88.9994,1.61809e-07,124.525,2.01494e-05,0.0541081,8.75519e-09,8.47345e-07,5.62972e-06,9100,3400,3600
