id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306235914,305525773,336,1,f,2290290,33.7569,67015000,2253.79,1.47392e-05,66.7653,0.000984065,0.028056,4.13522e-07,9.69332e-06,0.000244708,8900,2600,5600
306236261,305525773,761,1,f,572572,0.77186,16600600,41.4634,1.34806e-06,53.7187,7.2416e-05,0.00701401,9.45529e-09,2.2164e-07,6.61103e-06,6400,6500,5200
306236246,305525773,741,1,f,6461880,106.99,234215000,6900.33,1.65571e-05,64.4952,0.00106785,0.0791581,1.31062e-06,3.07222e-05,0.000845101,7400,4800,5100
306237711,305525773,192,3,f,19631000,9653.58,237075000,529181,0.000491751,54.8171,0.0269563,0.24048,0.000118256,0.00277203,0.0185661,6300,7200,3300
306238153,305525773,728,3,f,719559000,10380.7,16879200000,1153810,1.44265e-05,111.149,0.00160349,8.8146,0.000127164,0.00298083,0.00486075,11400,2500,4200
306236409,305525773,945,1,f,46705500,18613.6,1876220000,1448840,0.000398532,77.8374,0.0310207,0.572143,0.000228017,0.00534491,0.0212994,6000,1900,3600
306235915,305525773,337,1,f,133164000,108960,5579270000,9360220,0.000818238,85.9053,0.0702909,1.63126,0.00133476,0.0312878,0.0403058,6500,1100,4200
306237373,305525773,955,2,f,21021600,6.29421,367882000,440.66,2.99417e-07,70.0104,2.09623e-05,0.257514,7.71041e-08,1.80739e-06,4.69812e-05,12700,6900,7400
306237990,305525773,533,3,f,103472000,2526.03,2098730000,163093,2.44127e-05,64.5652,0.00157621,1.26753,3.09439e-05,0.000725351,0.00795961,9200,900,7500
306236187,305525773,668,1,f,11942200,17.9046,326488000,1128.99,1.49927e-06,63.0559,9.45377e-05,0.146292,2.19331e-07,5.14131e-06,0.000137475,6800,5700,5200
306235706,305525773,66,1,f,490776,0.008097,10123000,0.493917,1.64984e-08,61,1.0064e-06,0.00601201,9.91882e-11,2.32506e-09,9.89901e-08,8000,4800,3300
306236917,305525773,397,2,f,5889310,287.263,134168000,16101.7,4.8777e-05,56.052,0.00273405,0.0721441,3.51897e-06,8.24877e-05,0.000711022,8800,4900,5700
306237786,305525773,286,3,f,8670380,0,150436000,0,0,0,0,0.106212,0,0,0,0,0,0
306235957,305525773,391,1,f,91693300,13035.5,3627810000,1085260,0.000142164,83.2546,0.0118358,1.12324,0.000159684,0.00374314,0.0131093,8000,2700,2900
306236617,305525773,1,2,f,1226940,29.8063,8972130,977.048,2.42932e-05,32.7799,0.000796329,0.01503,3.65128e-07,8.55891e-06,0.000364399,7600,6500,6700
306236046,305525773,498,1,f,12842000,63.2109,401014000,3731.57,4.92221e-06,59.0337,0.000290576,0.157314,7.74334e-07,1.8151e-05,0.000618058,5200,5600,5000
306236880,305525773,347,2,f,6543680,0,118859000,0,0,0,0,0.0801601,0,0,0,0,0,0
306236071,305525773,528,1,f,1722300000,26504.6,52184400000,2733940,1.53891e-05,103.15,0.00158738,21.0981,0.000324681,0.0076108,0.0109834,10900,4000,2400
306237770,305525773,262,3,f,114105000,36736.1,3935410000,2690920,0.000321949,73.2499,0.0235827,1.39779,0.000450018,0.0105488,0.0252748,7200,4200,3000
306236100,305525773,569,1,f,163592,0,3146640,0,0,0,0,0.002004,0,0,0,0,0,0
306237318,305525773,890,2,f,9324740,0,255992000,0,0,0,0,0.114228,0,0,0,0,0,0
306237836,305525773,344,3,f,28383200,1083.99,936358000,59729.9,3.81913e-05,55.1018,0.00210441,0.347694,1.32789e-05,0.000311269,0.00264597,5700,4800,9800
306237307,305525773,877,2,f,17995100,1168.96,503651000,78524,6.49597e-05,67.1744,0.00436363,0.22044,1.43197e-05,0.000335667,0.00642217,9400,5600,6300
306237778,305525773,274,3,f,42533900,4699.33,1241760000,360253,0.000110484,76.6605,0.00846978,0.521041,5.75667e-05,0.00134941,0.00564791,7500,1000,6500
306238314,305525773,933,3,f,300519000,17985.9,2663090000,969701,5.98494e-05,53.9146,0.00322676,3.68135,0.000220327,0.00516465,0.0104848,9200,3600,3400
306236620,305525773,6,2,f,138971000,15399.3,2353490000,993372,0.000110809,64.5077,0.00714803,1.7024,0.000188641,0.00442191,0.0185105,6800,4900,7700
306236255,305525773,753,1,f,1308740,4.23105e-05,42988700,0.00273079,3.23293e-11,64.5417,2.08659e-09,0.016032,5.18304e-13,1.21495e-11,5.17269e-10,7800,5800,5200
306236338,305525773,861,1,f,21103400,3238.72,561190000,242125,0.000153469,74.7596,0.0114733,0.258516,3.96743e-05,0.000929999,0.0221444,9100,2700,2900
306236871,305525773,337,2,f,133000000,91731.6,5404900000,7245500,0.000689709,78.9859,0.0544773,1.62925,0.00112371,0.0263408,0.0338341,5900,1100,7700
306237967,305525773,507,3,f,1381370000,213468,34282200000,77548200,0.000154533,363.278,0.0561386,16.9218,0.00261498,0.0612974,0.321918,2500,4100,6500
306237900,305525773,430,3,f,63800900,7917.07,1890730000,550439,0.00012409,69.5255,0.00862745,0.781561,9.69841e-05,0.00227339,0.015444,7600,1100,5500
306237147,305525773,673,2,f,2617470,180.117,23855400,6816.51,6.88133e-05,37.8449,0.00260423,0.032064,2.20643e-06,5.17207e-05,0.00067036,8400,5900,6200
306236088,305525773,551,1,f,7934210,12.591,284542000,793.258,1.58693e-06,63.0018,9.99794e-05,0.0971941,1.5424e-07,3.61552e-06,5.4545e-05,6400,5300,2700
306237738,305525773,226,3,f,88421500,20862.1,2770410000,1256410,0.00023594,60.2243,0.0142093,1.08316,0.000255561,0.00599057,0.0456677,5700,7000,4400
306236506,305525773,1064,1,f,157948000,146.191,4708730000,12706.6,9.25561e-07,86.9183,8.04482e-05,1.93486,1.79083e-06,4.19787e-05,0.000454394,12700,3300,3700
306236638,305525773,31,2,f,220204000,3102700,8544940000,439811000,0.0140901,141.751,1.99728,2.6975,0.0380081,0.890942,0.853403,5100,1700,5900
306238369,305525773,997,3,f,39743100000,13211200,1137330000000,1987260000,0.000332415,150.422,0.0500026,486.853,0.161837,3.79361,0.88422,5100,1600,5900
306236922,305525773,403,2,f,61019800,1020.7,1408030000,50677.4,1.67273e-05,49.6497,0.000830506,0.747493,1.25036e-05,0.000293094,0.00289966,6200,6700,7400
306237095,305525773,614,2,f,19303900,9261.21,203832000,587775,0.000479759,63.4664,0.0304486,0.236472,0.00011345,0.00265936,0.0352104,7200,6600,7000
306237506,305525773,1116,2,f,4907760,0,85436000,0,0,0,0,0.0601201,0,0,0,0,0,0
306237582,305525773,10,3,f,277861000,95286.3,9685160000,7701870,0.000342928,80.8288,0.0277184,3.4038,0.00116726,0.0273615,0.0307364,9100,2400,6900
306236960,305525773,448,2,f,13414500,0.235761,535214000,18.766,1.7575e-08,79.5978,1.39893e-06,0.164328,2.88807e-09,6.76988e-08,2.8823e-06,3200,4400,7500
306238138,305525773,707,3,f,24293400,10290.7,743170000,562600,0.000423602,54.6705,0.0231585,0.297594,0.000126061,0.00295499,0.0132639,4000,3500,5700
306237194,305525773,728,2,f,361293000,4067.63,8367000000,455843,1.12585e-05,112.066,0.0012617,4.42584,4.98285e-05,0.00116802,0.00358035,11800,4100,7500
306237393,305525773,976,2,f,48832200,0.0335329,1248220000,2.4127,6.86697e-10,71.95,4.94079e-08,0.598195,4.10779e-10,9.629e-09,3.93213e-07,11000,3500,6900
306235766,305525773,148,1,f,5643920,1677.98,236108000,118023,0.000297307,70.3367,0.0209116,0.0691381,2.05552e-05,0.000481833,0.00572492,4100,4300,2300
306237300,305525773,868,2,f,2126700,0,37014200,0,0,0,0,0.026052,0,0,0,0,0,0
306236720,305525773,146,2,f,115005000,10616.8,3427740000,707791,9.23156e-05,66.6673,0.00615443,1.40881,0.000130055,0.00304861,0.00931528,9500,5600,6300
306235940,305525773,368,1,f,1799510,0.0156513,44478700,0.890168,8.69753e-09,56.875,4.94672e-07,0.022044,1.91728e-10,4.49428e-09,1.141e-07,8000,4600,1500
306236925,305525773,408,2,f,10797100,1115.12,83825100,50336.7,0.00010328,45.1402,0.00466207,0.132264,1.36602e-05,0.000320207,0.00158074,6700,7300,8600
306236985,305525773,478,2,f,30264500,12180.9,1095250000,878001,0.000402482,72.0801,0.0290109,0.37074,0.000149216,0.00349776,0.0161309,4700,2500,7900
306237395,305525773,978,2,f,28219600,2.21197,477570000,83.2193,7.8384e-08,37.6223,2.94899e-06,0.34569,2.70966e-08,6.35167e-07,2.70425e-05,11700,7600,6700
306236106,305525773,577,1,f,22984700,12668.2,1247840000,1165130,0.000551158,91.9731,0.0506917,0.281562,0.000155185,0.00363768,0.0148201,4600,2000,3500
306238240,305525773,845,3,f,70344600,6904.78,2469440000,507047,9.81565e-05,73.4343,0.00720806,0.861721,8.45835e-05,0.00198271,0.00916008,8400,1700,7500
306236225,305525773,709,1,f,99872900,22489.7,3682730000,1744450,0.000225183,77.5665,0.0174667,1.22344,0.000275499,0.00645793,0.0103261,6500,5000,4400
306237966,305525773,505,3,f,2372080,5.52356,83507500,299.941,2.32857e-06,54.3021,0.000126446,0.029058,6.76636e-08,1.58609e-06,6.05644e-05,5300,5600,5100
306236850,305525773,314,2,f,9651930,175.153,289201000,10376.5,1.8147e-05,59.2423,0.00107507,0.118236,2.14563e-06,5.02953e-05,0.00162452,5700,4800,9700
306237996,305525773,541,3,f,308616000,27116.1,8484850000,1992590,8.78636e-05,73.4835,0.00645652,3.78055,0.000332173,0.00778641,0.0132653,9100,2800,1600
306237725,305525773,210,3,f,4335190,2.90539,69857600,114.514,6.70188e-07,39.4144,2.6415e-05,0.0531061,3.55911e-08,8.34285e-07,2.60129e-05,7700,6300,4600
306236733,305525773,163,2,f,15459400,462.968,454645000,24703,2.99472e-05,53.358,0.00159792,0.189378,5.67135e-06,0.000132941,0.001795,5700,4800,9900
306236828,305525773,286,2,f,4662370,0,68912500,0,0,0,0,0.0571141,0,0,0,0,0,0
306238039,305525773,599,3,f,31900400,0.861447,964586000,35.1937,2.70042e-08,40.8542,1.10324e-06,0.39078,1.05527e-08,2.47365e-07,1.05317e-05,7400,4900,5500
306237190,305525773,724,2,f,5153150,0.126527,148295000,6.50663,2.45534e-08,51.4248,1.26265e-06,0.0631261,1.54996e-09,3.63324e-08,1.22008e-06,6500,6000,6300
306237769,305525773,260,3,f,13251000,6224.81,203898000,289457,0.000469763,46.5006,0.0218442,0.162324,7.62539e-05,0.00178746,0.0220039,5700,7200,3700
306237861,305525773,377,3,f,8752170,451.035,273437000,29657.1,5.15341e-05,65.7533,0.00338854,0.107214,5.52518e-06,0.000129515,0.00512817,9700,1900,3000
306237047,305525773,558,2,f,6870860,2805.72,151687000,132715,0.00040835,47.3017,0.0193156,0.0841681,3.43701e-05,0.000805664,0.00500178,4600,3300,9900
306237102,305525773,622,2,f,1472330,5.22268,37506200,316.725,3.54722e-06,60.6442,0.000215119,0.018036,6.39778e-08,1.49969e-06,6.385e-05,6500,1800,6200
306236801,305525773,249,2,f,899756,0,28307500,0,0,0,0,0.011022,0,0,0,0,0,0
306238370,305525773,998,3,f,27074500,140.09,890431000,7357.88,5.17424e-06,52.5225,0.000271764,0.331662,1.7161e-06,4.02269e-05,0.000515253,5000,6500,7900
306237345,305525773,920,2,f,157539000,4940.35,5547970000,542435,3.13595e-05,109.797,0.00344318,1.92985,6.05192e-05,0.00141862,0.00562278,11300,3300,7000
306238099,305525773,666,3,f,3271840,0,22721900,0,0,0,0,0.04008,0,0,0,0,0,0
306238510,305525773,10710,3,f,51367900,4.1094,1364020000,341.993,7.99993e-08,83.2222,6.65772e-06,0.629257,5.03401e-08,1.18001e-06,3.07659e-05,11200,3400,5000
306236509,305525773,1067,1,f,9242950,6671.9,161317000,328099,0.000721836,49.1763,0.0354972,0.113226,8.17307e-05,0.00191584,0.0143075,3200,6100,5300
306235717,305525773,83,1,f,23393700,39.7231,323079000,2274.71,1.69803e-06,57.2641,9.72361e-05,0.286572,4.86608e-07,1.14065e-05,0.00021865,11700,7700,5600
306235969,305525773,408,1,f,10142700,1166.74,69510000,58030,0.000115032,49.737,0.00572135,0.124248,1.42925e-05,0.000335029,0.00452141,6500,7400,2800
306236324,305525773,844,1,f,92593100,24827.5,3188720000,1592170,0.000268136,64.1292,0.0171953,1.13427,0.000304137,0.00712923,0.026422,3500,2500,4300
306237681,305525773,149,3,f,50304500,0,751150000,0,0,0,0,0.616231,0,0,0,0,0,0
306237868,305525773,386,3,f,481697000,324.899,11376400000,32956.9,6.74489e-07,101.437,6.84184e-05,5.90078,3.98001e-06,9.32949e-05,0.00066504,12000,5500,4300
306237577,305525773,4,3,f,476380000,13635.2,15595200000,1367640,2.86225e-05,100.302,0.00287089,5.83565,0.000167031,0.00391536,0.00584038,10500,2500,4300
306236023,305525773,470,1,f,8424990,6759.21,406401000,535898,0.000802281,79.2842,0.0636082,0.103206,8.28003e-05,0.00194091,0.0223657,7500,5600,4300
306235803,305525773,200,1,f,11778600,3.16931,221837000,88.9607,2.69073e-07,28.0694,7.55272e-06,0.144288,3.8824e-08,9.10068e-07,3.76558e-05,5700,6900,3300
306238559,305525773,844,2,t,0.821443,0.384051,120.691,74.0552,0.467532,192.826,90.1526,1.00627e-08,4.70463e-09,1.1028e-07,4.69523e-06,5300,1800,6600
306236124,305525773,598,1,f,3599020,2.52241,113750000,154.015,7.0086e-07,61.0587,4.27936e-05,0.044088,3.08996e-08,7.24312e-07,2.61221e-05,7600,3700,1700
306236425,305525773,963,1,f,1472330,249.993,8404320,35996.8,0.000169795,143.991,0.0244489,0.018036,3.06242e-06,7.17857e-05,0.00184672,12500,7200,4200
306236887,305525773,358,2,f,3108250,0.89133,99253200,81.8977,2.86763e-07,91.8826,2.63485e-05,0.038076,1.09188e-08,2.55946e-07,1.0897e-05,10700,4800,6400
306235920,305525773,342,1,f,134882000,16306,4399870000,987196,0.000120892,60.5417,0.00731898,1.6523,0.000199749,0.00468229,0.0152671,4500,6600,3600
306236151,305525773,628,1,f,5562130,4331.7,202704000,318135,0.000778785,73.4435,0.0571967,0.0681361,5.30634e-05,0.00124385,0.0219326,8100,2600,5000
306237580,305525773,8,3,f,34154500000,12589500,1048800000000,1681990000,0.000368605,133.603,0.0492466,418.393,0.154221,3.61508,0.88422,5100,1600,5900
306238307,305525773,926,3,f,254058000,583.859,5125110000,25840.3,2.29813e-06,44.2577,0.00010171,3.11222,7.15227e-06,0.000167655,0.00120807,9800,4900,8600
306237123,305525773,648,2,f,144043000,96420.9,6304200000,7925350,0.000669391,82.1954,0.0550208,1.76452,0.00118116,0.0276873,0.020144,5300,1400,6500
306237591,305525773,23,3,f,51040700,15425.8,1544630000,892401,0.000302225,57.8513,0.0174841,0.625249,0.000188966,0.00442952,0.0227127,5800,7000,3900
306237485,305525773,1091,2,f,276879000,3825.18,9619200000,405878,1.38153e-05,106.107,0.0014659,3.39177,4.68584e-05,0.0010984,0.00437407,11900,2400,6200
306236233,305525773,723,1,f,75988500,38638.8,3246690000,2962910,0.000508483,76.6822,0.0389916,0.930859,0.000473326,0.0110952,0.0224692,3200,4300,3600
306236647,305525773,45,2,f,3926210,0,130887000,0,0,0,0,0.048096,0,0,0,0,0,0
306235710,305525773,71,1,f,2126700,0.455207,58270600,28.6224,2.14044e-07,62.8778,1.34586e-05,0.026052,5.57629e-09,1.30713e-07,5.56515e-06,6100,5600,5300
306238178,305525773,764,3,f,79178500,10.1963,1443250000,542.844,1.28777e-07,53.2391,6.85595e-06,0.969937,1.24905e-07,2.92788e-06,5.6854e-05,8800,4500,1000
306235694,305525773,50,1,f,3108250,0,60052900,0,0,0,0,0.038076,0,0,0,0,0,0
306236727,305525773,156,2,f,17749700,1437.52,689375000,99453.1,8.0988e-05,69.184,0.00560308,0.217434,1.76096e-05,0.000412783,0.00366334,7200,3300,9500
306238421,305525773,1064,3,f,315978000,473.97,8960730000,20098.9,1.50001e-06,42.4055,6.36086e-05,3.87073,5.80613e-06,0.000136101,0.00361551,12600,3800,9200
306236877,305525773,343,2,f,4394330000,362403,124330000000,28136700,8.24707e-05,77.6393,0.00640297,53.8305,0.00443944,0.104064,0.0352104,7200,6600,7000
306237403,305525773,987,2,f,246860000,1835.37,6912400000,121775,7.43487e-06,66.349,0.000493296,3.02404,2.24833e-05,0.000527028,0.0025673,9100,6400,6900
306236158,305525773,635,1,f,13823500,8209.21,569693000,641702,0.000593858,78.1686,0.046421,0.169338,0.000100563,0.00235728,0.0192851,7900,1200,2800
306237006,305525773,504,2,f,63391900,5698.17,2204510000,451995,8.98881e-05,79.3227,0.00713017,0.776551,6.98026e-05,0.00163623,0.0115141,7400,2600,8300
306236595,305525773,10710,1,f,24784200,4.1094,688248000,341.993,1.65807e-07,83.2222,1.37988e-05,0.303606,5.03401e-08,1.18001e-06,3.07659e-05,11200,3400,5000
306238540,305525773,695,1,t,5766.24,5053.24,2177360,2062530,0.876349,408.159,357.69,7.06365e-05,6.19022e-05,0.00145104,0.0162093,5100,1600,5600
306237312,305525773,882,2,f,10878900,2295.31,247444000,157476,0.000210988,68.6074,0.0144754,0.133266,2.81176e-05,0.000659101,0.00672263,5300,2200,6700
306236295,305525773,809,1,f,60774400,226.727,1758370000,13547.7,3.73063e-06,59.7533,0.000222918,0.744487,2.77741e-06,6.51048e-05,0.000618058,5200,5600,5000
306235687,305525773,39,1,f,111320000,29729.6,3830240000,3399830,0.000267065,114.358,0.0305411,1.36367,0.000364188,0.00853687,0.0252502,5000,1700,5600
306237787,305525773,287,3,f,408980,0,10321600,0,0,0,0,0.00501,0,0,0,0,0,0
306236019,305525773,466,1,f,132918000,1058.56,2315440000,72867.5,7.964e-06,68.8362,0.000548212,1.62825,1.29674e-05,0.000303967,0.00312505,9200,2700,2200
306236061,305525773,515,1,f,8833970,4.52695,218779000,312.07,5.12449e-07,68.936,3.53262e-05,0.108216,5.54552e-08,1.29992e-06,4.7581e-05,5600,6400,5200
306236996,305525773,491,2,f,16277400,18.4352,477797000,684.964,1.13257e-06,37.1552,4.20807e-05,0.199398,2.25832e-07,5.29369e-06,0.000149298,8300,6000,6100
306236408,305525773,944,1,f,12923800,0.279072,500474000,26.5899,2.15937e-08,95.2794,2.05744e-06,0.158316,3.41864e-09,8.01357e-08,2.09869e-06,12900,2600,5400
306237216,305525773,759,2,f,899756,0,33052900,0,0,0,0,0.011022,0,0,0,0,0,0
306236040,305525773,489,1,f,2126700,122.566,90988900,8102.79,5.76321e-05,66.1096,0.00381003,0.026052,1.50143e-06,3.51949e-05,0.0013347,4100,5700,5200
306236431,305525773,970,1,f,8670380,0,235048000,0,0,0,0,0.106212,0,0,0,0,0,0
306237874,305525773,395,3,f,124494000,0,2970210000,0,0,0,0,1.52505,0,0,0,0,0,0
306236559,305525773,1129,1,f,1387910000,217129,41399300000,15885800,0.000156443,73.1626,0.0114458,17.002,0.00265984,0.0623488,0.0456677,5700,7000,4400
306236043,305525773,494,1,f,21675900,8141.49,677620000,631632,0.0003756,77.5819,0.0291398,0.26553,9.97332e-05,0.00233783,0.0132384,8300,2500,5000
306237337,305525773,910,2,f,5071350,0,168519000,0,0,0,0,0.0621241,0,0,0,0,0,0
306236650,305525773,50,2,f,3026450,0,54489500,0,0,0,0,0.037074,0,0,0,0,0,0
306237742,305525773,231,3,f,2535680,66.476,76702800,3825.48,2.62163e-05,57.5467,0.00150866,0.031062,8.14331e-07,1.90886e-05,0.000807185,9700,4800,5500
306235932,305525773,359,1,f,36808200,160.463,1101310000,9078.04,4.35943e-06,56.5741,0.000246631,0.4509,1.96567e-06,4.6077e-05,0.000618058,5200,5600,5000
306235867,305525773,278,1,f,155167000,9270.6,4330770000,489180,5.9746e-05,52.7667,0.0031526,1.9008,0.000113565,0.00266206,0.0227127,5800,7000,3900
306236526,305525773,1089,1,f,1647290000,97334.3,45955700000,7064610,5.90875e-05,72.5809,0.00428863,20.1793,0.00119234,0.0279496,0.0221444,9100,2700,2900
306237756,305525773,246,3,f,32800200,471.986,967385000,28513.1,1.43897e-05,60.4109,0.000869297,0.401802,5.78183e-06,0.000135531,0.000905291,9400,4700,7100
306236334,305525773,856,1,f,455686000,32298,13182900000,2327190,7.08778e-05,72.0536,0.005107,5.58215,0.00039565,0.00927439,0.0252748,7200,4200,3000
306235723,305525773,92,1,f,22003100,0,520647000,0,0,0,0,0.269538,0,0,0,0,0,0
306236514,305525773,1074,1,f,11287800,173.235,188817000,6821.57,1.53471e-05,39.3775,0.000604329,0.138276,2.12213e-06,4.97446e-05,0.000606823,8600,1300,1900
306237067,305525773,583,2,f,36890000,1863.63,1089810000,127401,5.05186e-05,68.3615,0.00345353,0.451902,2.28295e-05,0.000535143,0.00661498,5300,4900,9200
306236224,305525773,708,1,f,19467400,2110.56,639961000,125237,0.000108415,59.3379,0.00643312,0.238476,2.58544e-05,0.00060605,0.00559142,5900,6400,5100
306237152,305525773,678,2,f,11369600,4.83143,478104000,368.719,4.24941e-07,76.3169,3.24302e-05,0.139278,5.9185e-08,1.38735e-06,4.81681e-05,7100,2500,9800
306238293,305525773,907,3,f,16277400,0,483121000,0,0,0,0,0.199398,0,0,0,0,0,0
306235837,305525773,240,1,f,8997560,0,68195900,0,0,0,0,0.11022,0,0,0,0,0,0
306237150,305525773,676,2,f,3762620,1.44693,76118800,52.4506,3.84555e-07,36.2495,1.39399e-05,0.046092,1.77249e-08,4.15487e-07,5.93787e-06,7300,6400,5900
306237283,305525773,847,2,f,31164300,2666.81,1406660000,189912,8.55728e-05,71.213,0.00609389,0.381762,3.26685e-05,0.000765777,0.011598,7400,3200,10200
306236927,305525773,411,2,f,27810600,714.245,750551000,33328.3,2.56824e-05,46.6624,0.0011984,0.34068,8.7495e-06,0.000205096,0.00289966,6200,6700,7400
306236472,305525773,1020,1,f,44742400,1.5928,1320950000,116.556,3.55994e-08,73.1767,2.60504e-06,0.548095,1.95118e-08,4.57374e-07,1.94728e-05,6900,3400,3800
306237340,305525773,915,2,f,8097800,0,230473000,0,0,0,0,0.0991981,0,0,0,0,0,0
306236827,305525773,284,2,f,152468000,2841.05,3946350000,166533,1.86338e-05,58.6168,0.00109225,1.86773,3.48028e-05,0.000815808,0.00443493,3100,5700,7400
306237832,305525773,340,3,f,8670380,6.76465,219833000,456.252,7.80203e-07,67.4465,5.2622e-05,0.106212,8.2867e-08,1.94247e-06,7.01423e-05,8400,2100,2300
306237707,305525773,188,3,f,11206100,70.3002,308431000,2990.03,6.27341e-06,42.5323,0.000266822,0.137274,8.61177e-07,2.01867e-05,0.000553999,1900,3300,4200
306238577,305525773,567,3,t,6281010,3482490,1814550000,1466600000,0.554448,421.135,233.498,0.0769424,0.0426606,1,0.884216,5100,1600,5900
306238464,305525773,1116,3,f,9979110,0,176171000,0,0,0,0,0.122244,0,0,0,0,0,0
306238584,305525773,844,3,t,0.821443,0.384051,120.691,74.0552,0.467532,192.826,90.1526,1.00627e-08,4.70463e-09,1.1028e-07,4.69523e-06,5300,1800,6600
306236900,305525773,372,2,f,245388,0,10665000,0,0,0,0,0.003006,0,0,0,0,0,0
306237478,305525773,1083,2,f,44333400,1958.49,771719000,115898,4.41763e-05,59.1775,0.00261424,0.543085,2.39915e-05,0.00056238,0.00318468,7900,4900,6200
306237174,305525773,702,2,f,13251000,14529.9,667313000,1217730,0.00109652,83.8085,0.0918978,0.162324,0.000177992,0.00417228,0.0176001,4900,3300,9200
306236746,305525773,184,2,f,20694400,4.78941,426219000,278.431,2.31435e-07,58.1347,1.34544e-05,0.253506,5.86703e-08,1.37528e-06,3.11127e-05,2100,3000,7400
306237452,305525773,1049,2,f,54803300,0,685283000,0,0,0,0,0.671341,0,0,0,0,0,0
306238544,305525773,8,2,t,6275240,3477440,1812370000,1464540000,0.554152,421.154,233.384,0.0768717,0.0425987,0.998549,0.884216,5100,1600,5900
306238418,305525773,1060,3,f,7279840,162.915,156049000,10252.2,2.23789e-05,62.9298,0.0014083,0.0891781,1.99571e-06,4.67812e-05,0.000817765,9000,4800,5500
306237082,305525773,601,2,f,12351200,94.6832,437068000,6720.99,7.66591e-06,70.984,0.000544157,0.151302,1.15987e-06,2.71883e-05,0.00040294,8100,1800,8900
306236695,305525773,113,2,f,34272500,37497.9,1408850000,2910570,0.00109411,77.6195,0.0849243,0.419838,0.00045935,0.0107675,0.0338341,5900,1100,7700
306237326,305525773,899,2,f,1226940,0,25519000,0,0,0,0,0.01503,0,0,0,0,0,0
306237386,305525773,969,2,f,14232500,3588.26,644039000,2210240,0.000252117,615.963,0.155295,0.174348,4.39562e-05,0.00103037,0.0058833,2400,3600,6500
306238405,305525773,1044,3,f,9079360,796.178,216415000,44531.2,8.7691e-05,55.9312,0.00490466,0.111222,9.75318e-06,0.000228623,0.00272862,8900,4200,3400
306236116,305525773,589,1,f,69690200,8606.21,1790020000,438774,0.000123492,50.9834,0.00629606,0.853705,0.000105426,0.00247128,0.0143075,3200,6100,5300
306236312,305525773,831,1,f,490776,173.32,14386300,11385.4,0.000353155,65.6901,0.0231987,0.00601201,2.12317e-06,4.97689e-05,0.00211893,4300,4300,2900
306237167,305525773,695,2,f,8336430000,8482460,266901000000,1360510000,0.00101752,160.391,0.1632,102.121,0.10391,2.43574,0.88422,5100,1600,5900
306238350,305525773,974,3,f,65355000,50220.6,3385880000,4630910,0.000768428,92.2114,0.0708578,0.800599,0.000615202,0.0144209,0.030103,4300,2700,2800
306237375,305525773,957,2,f,66745500,1165.11,2304270000,137957,1.7456e-05,118.407,0.00206691,0.817633,1.42726e-05,0.000334562,0.0035084,12700,4000,6200
306236319,305525773,839,1,f,3517230,0,63790700,0,0,0,0,0.043086,0,0,0,0,0,0
306237659,305525773,120,3,f,30673500,998.101,749545000,46882.6,3.25395e-05,46.9718,0.00152844,0.37575,1.22267e-05,0.000286605,0.00129933,6000,5100,1100
306238105,305525773,672,3,f,1954350000,536448,73459600000,40923800,0.000274489,76.2867,0.0209398,23.9408,0.00657149,0.154041,0.0265577,4600,4300,3000
306236217,305525773,701,1,f,104126000,2408.65,3837590000,248760,2.3132e-05,103.278,0.00238902,1.27555,2.95059e-05,0.000691644,0.00371662,10800,4800,4300
306236484,305525773,1035,1,f,28301400,19450.8,1334290000,1803470,0.000687272,92.7196,0.0637236,0.346692,0.000238272,0.0055853,0.0224271,5300,3600,1600
306236306,305525773,824,1,f,62819300,7599.53,1255670000,483987,0.000120974,63.6865,0.00770443,0.769537,9.30942e-05,0.00218221,0.0114527,7500,5600,5100
306237782,305525773,279,3,f,1554120,1.81009,34258800,119.22,1.1647e-06,65.864,7.67121e-05,0.019038,2.21737e-08,5.1977e-07,1.33277e-05,8800,1200,4300
306238554,305525773,656,2,t,893765,601518,306948000,267126000,0.673016,444.087,298.878,0.0109486,0.00736859,0.172726,0.846461,5100,1600,5800
306235949,305525773,379,1,f,4253390,166.05,75751400,11391.1,3.90393e-05,68.6007,0.00267812,0.0521041,2.03411e-06,4.76812e-05,0.00203004,12500,7300,5600
306237517,305525773,1129,2,f,1435520000,170518,41342800000,13083400,0.000118785,76.7277,0.00911406,17.5851,0.00208884,0.0489642,0.0352104,7200,6600,7000
306238354,305525773,978,3,f,56602800,12.2912,925849000,646.286,2.17148e-07,52.5812,1.14179e-05,0.693385,1.50567e-07,3.52943e-06,3.81292e-05,11800,7100,4200
306237542,305525773,10696,2,f,8588580,460.136,103007000,20591.2,5.35753e-05,44.7502,0.00239751,0.10521,5.63667e-06,0.000132128,0.000934162,9000,2000,7200
306238025,305525773,582,3,f,23311900,103.592,786166000,5997.88,4.44376e-06,57.8989,0.000257289,0.28557,1.26901e-06,2.97466e-05,0.000521925,2500,2800,5900
