id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245494932,68924509,10704,1511950,24734.2,87123000,3588600,0.0163592,2.3735,2.34045,0.688054
245501681,68924509,127201621,34781.8,28.9639,522962,4019.63,0.000832732,0.115567,0,0
245494610,68924509,1084,2821360,39418.7,146350000,5044390,0.0139715,1.78793,1.78069,0.522279
245496253,68924509,15983,2721160,76005.1,151745000,9938920,0.0279311,3.65245,3.90923,0.536101
245495171,68924509,15615,576180,3804.34,24450200,486947,0.00660269,0.845129,0.883729,1.12769
245496873,68924509,16409,12183400,500722,701531000,68657300,0.0410986,5.6353,5.66449,0.429511
245497319,68924509,16582,68862.9,561.042,3979070,70707.8,0.00814724,1.02679,1.02693,0.079026
245501312,68924509,17556,160558,2261.35,6797050,297803,0.0140843,1.8548,1.99363,0.472484
245493355,68924509,687,4243430,162127,269394000,23736300,0.0382066,5.59365,5.37453,0.581918
245496617,68924509,16230,121711,616.235,5444890,78933.6,0.0050631,0.648532,0.564236,0.277442
245493002,68924509,585,217710,2885.09,11189600,372583,0.013252,1.71138,1.71935,0.776745
245499867,68924509,17330,635999,2265.64,18652200,276493,0.00356233,0.434738,0.424904,1.0101
245492604,68924509,398,1138300,5249.59,33867400,657944,0.00461178,0.578005,0.569359,0.810457
245496305,68924509,16018,50141400,2054810,2467240000,286139000,0.0409802,5.70665,5.67146,0.726489
245491950,68924509,143,104872,643.525,2734000,79263.5,0.00613631,0.755814,0.609141,0.478137
245497501,68924509,16673,162290,3233.4,9496590,417130,0.0199236,2.57028,2.63488,0.565187
245492882,68924509,507,42138000,698826,2071290000,95420300,0.0165842,2.26447,2.2403,0.791704
245501314,68924509,17558,160558,2261.35,6797050,297803,0.0140843,1.8548,1.99363,0.472484
245501576,68924509,111220882,582001,8653.5,22402900,1250920,0.0148685,2.14934,1.74435,0.777975
245491921,68924509,115,50385.2,775.66,2638280,100807,0.0153946,2.00072,0,0
245495486,68924509,15701,232046,1691.19,8323440,208613,0.00728816,0.899015,0.743654,0.615544
245492272,68924509,281,508831,1070.35,13979200,141481,0.00210355,0.278051,0.269086,1.37094
245495457,68924509,15698,160523,1238.22,5692450,153690,0.00771365,0.957434,1.04247,0.76994
245496733,68924509,16314,631406,7707.12,34412800,1024560,0.0122063,1.62267,1.40588,0.484564
245492762,68924509,467,7615440,73793.9,361051000,9399320,0.00969004,1.23425,1.24753,0.533738
245497980,68924509,16857,414056,4479.35,21360900,565632,0.0108182,1.36608,1.43993,0.264098
245501391,68924509,17640,452791,2162.12,11920000,278083,0.0047751,0.614152,0.615715,0.954493
245500228,68924509,17429,170394,2888.71,10119900,392680,0.0169532,2.30454,2.06583,0.618552
245494608,68924509,1082,152589,1966.8,6840130,251808,0.0128895,1.65023,1.59216,0.567422
245499521,68924509,17244,681414,17746.1,30955800,2481010,0.026043,3.64097,3.70193,0.718697
245496452,68924509,16137,292160,3212.46,14217700,454768,0.0109956,1.55657,1.48809,0.766387
245499736,68924509,17302,59088.6,1146.65,3031500,142859,0.0194057,2.4177,2.34449,0.48417
245492641,68924509,424,363810,3556.38,18605300,460108,0.00977537,1.26469,1.03252,0.290795
245499473,68924509,17226,489237,4052.74,18076900,527698,0.0082838,1.07861,1.07843,0.593771
245492355,68924509,313,84185500,1364140,4501160000,179234000,0.0162039,2.12904,2.1317,0.594981
245498689,68924509,17103,794886,19550.8,39376700,2579500,0.0245957,3.24512,3.28482,0.42078
245493119,68924509,636,1590250,58447.4,95336700,8058920,0.0367535,5.0677,5.29986,0.305375
245493381,68924509,701,4458530,99010.9,248544000,13008000,0.0222071,2.91755,2.86855,0.400769
245498809,68924509,17149,171626,4063.4,8718370,553275,0.0236759,3.22373,3.26674,0.377337
245491600,68924509,56,7733480,77383.5,400890000,9969050,0.0100063,1.28908,1.23633,1.02145
245500755,68924509,17474,309197,492.999,4927760,64140.7,0.00159445,0.207443,0.199084,1.45067
245500162,68924509,17406,581070,4807.49,19835700,601220,0.00827352,1.03468,1.076,0.947444
245491728,68924509,90,104907,1529.5,5166110,191822,0.0145796,1.8285,1.8285,0.0428626
245494589,68924509,1069,38276.3,0.897121,224013,111.599,2.3438e-05,0.00291562,0.00291875,0.837444
245501334,68924509,17575,34117,1186.5,1957180,165781,0.0347775,4.85918,0,0
245496345,68924509,16046,977625,78323.3,71001000,11209200,0.0801159,11.4657,11.4657,0.212055
245498056,68924509,16890,226593,4327.93,13862300,561889,0.0191001,2.47973,2.30263,0.254775
245492015,68924509,197,134540,1258.23,6739680,158580,0.0093521,1.17869,1.17106,0.374492
245493648,68924509,852,2153560,48486.2,100451000,6341280,0.0225145,2.94455,2.93452,0.420947
245492030,68924509,202,2164780,39719.6,128525000,5235310,0.0183481,2.4184,2.26868,0.457446
245492117,68924509,231,53570.3,339.958,2360790,41940.3,0.00634603,0.782903,0.813115,0.171975
245496868,68924509,16406,683996,13090,37541600,1698320,0.0191375,2.48294,2.53986,0.350393
245496994,68924509,16428,635306,26814.6,35491500,3647340,0.0422074,5.74107,5.39845,0.387749
245498215,68924509,16931,104907,2194.62,6338950,295138,0.0209197,2.81333,2.81333,0.096627
245492589,68924509,385,12593200,481862,662015000,65219900,0.0382637,5.17899,5.12196,0.542125
245498156,68924509,16902,603653,8725.47,31781700,1133860,0.0144545,1.87833,1.98356,0.530166
245501303,68924509,17549,999123,15780.6,43732900,2076190,0.0157945,2.07801,2.04226,0.6967
245493429,68924509,726,12984500,194797,713305000,28248900,0.0150023,2.17558,2.16257,0.989739
245496264,68924509,15989,4477580,81099.6,228375000,10548500,0.0181124,2.35585,2.19471,1.09676
245495652,68924509,15760,171359,1871.53,10112300,250451,0.0109217,1.46156,1.45529,0.170983
245499170,68924509,17216,130352,2503.62,6273870,326514,0.0192066,2.50486,2.77369,0.269109
245495096,68924509,15589,2725450,33568,127716000,4312370,0.0123165,1.58226,1.6082,0.682153
245495970,68924509,15851,47580600,477580,2490020000,61407200,0.0100373,1.29059,1.26841,0.741542
245496192,68924509,15922,4865510,81792.9,231248000,10898500,0.0168107,2.23995,2.27722,0.906327
245496428,68924509,16121,10319100,129038,556710000,18141900,0.0125048,1.75809,1.75389,0.691372
245496645,68924509,16253,699891,10708.1,35452000,1362770,0.0152997,1.94712,1.96446,0.449048
245491554,68924509,22,4308810,147326,230151000,20024200,0.0341919,4.64727,4.56795,0.692529
245495782,68924509,15792,905335,14580,48109500,1855090,0.0161046,2.04906,2.21801,0.512505
245492323,68924509,302,6889360,174701,409349000,24515800,0.0253581,3.5585,3.55387,0.582249
245491704,68924509,74,188769,9572.53,11768700,1310520,0.0507104,6.94246,5.20458,0.78355
245492598,68924509,393,34852.8,669.161,2108460,84523.1,0.0191996,2.42514,0,0
245496334,68924509,16039,4497690,187386,273387000,25586800,0.0416628,5.68888,5.71335,0.490525
245494980,68924509,10729,1042290,19081.5,75735000,2791650,0.0183073,2.67838,2.68109,0.452129
245499441,68924509,17221,11124900,137503,401185000,18252600,0.0123599,1.6407,1.66107,0.971081
245497059,68924509,16455,2159240,48257.3,115858000,6418520,0.0223492,2.97258,3.05855,0.569637
245493540,68924509,786,108658,6320.86,7349140,883403,0.0581723,8.13016,7.91188,0.050771
245497487,68924509,16666,479565,10919.4,31321500,1429700,0.0227693,2.98124,2.98606,0.162124
245498639,68924509,17086,956184,31162.4,51706500,4387280,0.0325904,4.58832,4.72823,0.571535
245492594,68924509,390,48260.3,407.902,1378280,52555.9,0.00845213,1.08901,0,0
245492924,68924509,537,299742,5199.5,16769700,662286,0.0173466,2.20952,2.43757,0.147201
245496131,68924509,15907,28505100,464401,1344330000,63510000,0.0162918,2.22802,2.1933,0.837573
245500093,68924509,17380,4405350,41748.8,139961000,5423880,0.00947684,1.2312,1.28694,1.23339
245492646,68924509,429,1565900,28804.6,67388300,3920010,0.0183949,2.50335,2.49682,0.629809
245493472,68924509,754,7550310,89488.3,329713000,12192500,0.0118523,1.61484,1.61967,0.845849
245496359,68924509,16058,14447500,562754,754137000,75113100,0.0389516,5.19904,5.25902,0.435959
245491564,68924509,30,34533.3,16.5746,530852,2089.7,0.000479959,0.0605126,0,0
245492284,68924509,287,50962.5,140.96,2217900,17483.6,0.00276595,0.343068,0,0
245496055,68924509,15874,481763,3293.69,23656800,416673,0.00683673,0.864892,0.843242,0.673619
245497381,68924509,16604,576599,8811.14,31081000,1132950,0.0152812,1.96489,1.89392,0.491811
245492687,68924509,448,560290,25290.5,31574600,3403530,0.0451383,6.07458,6.0925,0.303469
245498400,68924509,16958,408572,13147.9,20428100,1817780,0.0321801,4.4491,4.66377,0.389764
245499062,68924509,17183,690062,7400.77,28420700,924270,0.0107248,1.3394,1.33757,0.743697
245495667,68924509,15763,914789,12094.8,48647300,1577690,0.0132214,1.72465,1.74399,0.233312
245492333,68924509,305,450814,11713.5,25866400,1549100,0.025983,3.43622,3.41683,0.625176
245493383,68924509,702,427909,33340.8,33630400,4985070,0.0779156,11.6498,11.8495,0.0606389
245496348,68924509,16050,94608.9,6650.17,5852300,963760,0.0702912,10.1868,10.1868,0.425395
245492871,68924509,501,138521,1328.31,5230370,179109,0.0095892,1.293,1.2892,0.470426
245497438,68924509,16634,456335,9737.21,24733500,1282830,0.0213379,2.81117,2.81937,0.459284
245497700,68924509,16707,399481,5956.46,21278200,764064,0.0149105,1.91264,1.92522,0.526889
245496700,68924509,16289,206695,3203.66,11367900,400131,0.0154995,1.93586,1.93603,0.147303
245496103,68924509,15898,2762230,13594.9,128511000,1706430,0.00492169,0.617772,0.617908,0.78542
245496684,68924509,16279,34100.7,477.422,1873810,60107.5,0.0140003,1.76265,0,0
245498199,68924509,16926,6193710,111071,385663000,16347000,0.0179329,2.6393,2.66485,0.81047
245498459,68924509,16982,524518,7227.16,25280900,941867,0.0137787,1.79568,1.79571,0.416934
245498720,68924509,17112,276877,5775.23,11721900,727276,0.0208585,2.62671,2.62051,0.258906
245492458,68924509,351,1993330,23029.6,102630000,2939680,0.0115533,1.47475,1.41684,0.769755
245498748,68924509,17123,4042580,83223.6,177680000,10747900,0.0205867,2.65866,2.61753,0.682528
245496478,68924509,16153,62597.2,583.943,3607020,78014.4,0.00932857,1.24629,1.248,0.0175178
245496723,68924509,16302,95886.5,1258.48,4070880,166938,0.0131246,1.74099,1.61853,0.24951
245497231,68924509,16543,163146,2111.21,9222900,270442,0.0129406,1.65767,1.65523,0.256155
245497896,68924509,16802,13226,129.528,557682,16591.3,0.00979338,1.25444,0,0
245495742,68924509,15781,1910940,9419.28,100177000,1235800,0.00492912,0.646694,0.655568,0.6265
245492136,68924509,236,1479760,32809.9,84458900,4492400,0.0221724,3.03589,3.14661,0.66739
245497928,68924509,16824,259891,5615.23,16264100,774769,0.0216061,2.98113,3.24834,0.325492
245498779,68924509,17136,33629.5,257.212,1528780,33482.7,0.00764839,0.995634,0,0
245492341,68924509,308,698069,31857.5,44169400,4325780,0.0456366,6.19679,6.23033,0.308339
245497455,68924509,16649,34702200,626319,1968660000,82512000,0.0180484,2.37771,2.37573,0.512
245498099,68924509,16894,632437,8040.2,31637500,1035270,0.0127131,1.63695,1.59096,0.560339
245492358,68924509,314,37484.5,1296.06,2326590,169917,0.0345759,4.53299,0,0
245496450,68924509,16136,2443860,28274.3,119978000,3916420,0.0115695,1.60255,1.60116,0.684276
245498129,68924509,16897,1418530,21109.2,74859400,2736180,0.0148811,1.92888,1.97299,0.546166
245496446,68924509,16134,3790870,36249.5,185236000,4954270,0.00956231,1.3069,1.31524,0.744395
245501662,68924509,111220930,33549.1,325.168,997508,41013,0.00969229,1.22248,0,0
245498048,68924509,16886,314006,3911.99,15307700,494939,0.0124583,1.57621,1.57665,0.345026
245499128,68924509,17206,26020,758.534,1287000,100831,0.0291519,3.87513,0,0
245498392,68924509,16956,933100,26534.8,48847300,3644660,0.0284373,3.90597,3.95526,0.349655
245493379,68924509,700,259190,1282.1,11727700,162074,0.00494657,0.625309,0.604757,0.313209
245494859,68924509,10690,1379630,39302.2,92045400,5890890,0.0284874,4.26989,4.77001,0.930657
245493654,68924509,854,2991580,19056.5,64215100,2564550,0.00637004,0.857255,0.78071,1.30361
245496320,68924509,16028,6356910,361540,401218000,49498400,0.0568736,7.78655,7.77137,0.261442
245496814,68924509,16375,36107700,1031120,2002880000,139579000,0.0285567,3.86562,3.89533,0.608456
245496821,68924509,16379,136057,2219.18,7939490,307226,0.0163106,2.25807,2.25861,0.176013
245493680,68924509,869,37701.3,2073.09,2191650,293689,0.0549872,7.78989,7.68605,0.610257
245496398,68924509,16091,45584.9,2771.37,3103770,396226,0.0607957,8.69204,0,0
245496199,68924509,15928,13108800,273545,670196000,36963100,0.0208673,2.81972,2.72634,0.839691
245496272,68924509,15996,379344,10987,19548300,1380600,0.0289632,3.63944,3.32776,0.668632
245498030,68924509,16876,5316290,75402.1,273606000,9745290,0.0141832,1.8331,1.84176,0.528796
245496255,68924509,15984,2721160,76005.1,151745000,9938920,0.0279311,3.65245,3.90923,0.536101
245496386,68924509,16080,390760,11435.8,21487800,1581080,0.0292656,4.04616,3.15611,0.73838
245496392,68924509,16086,231210,16461.2,16400400,2341640,0.071196,10.1278,10.0419,0.21183
245492916,68924509,532,587504,2891.97,15526100,385508,0.00492247,0.65618,0.536874,1.2031
245496579,68924509,16200,234187,1295.66,11881900,173030,0.00553258,0.738854,0.744231,0.598014
245497315,68924509,16581,405901,7089.86,25344400,970120,0.017467,2.39004,2.47805,0.437234
245496315,68924509,16025,6637020,310405,364969000,43437400,0.0467687,6.54471,6.61186,0.4287
245497423,68924509,16629,64809,1368.54,3522030,184444,0.0211164,2.84596,2.84597,0.028321
245492908,68924509,526,1207880,7358.71,46050700,1110210,0.00609225,0.919142,0.971053,1.62116
245498434,68924509,16971,331130,6737.11,20544600,878525,0.0203458,2.65311,2.65761,0.240857
245496327,68924509,16035,24016100,769535,1247950000,104617000,0.0320425,4.35612,4.32693,0.720105
245501554,68924509,111220850,399163,9903.47,21752100,1287380,0.0248106,3.22521,3.33434,0.281959
245497806,68924509,16759,30575.1,228.732,1496570,29750.3,0.00748099,0.973025,0,0
245494041,68924509,978,910883,4742.22,16636200,612795,0.00520618,0.672749,0.69065,1.38121
245495922,68924509,15838,671300,4503.71,36528600,578028,0.00670893,0.861057,0.733453,0.490818
245497686,68924509,16701,609944,7115.59,27777900,983101,0.011666,1.61179,1.68247,0.726228
245492261,68924509,278,9349700,63793,446713000,8111490,0.00682299,0.867567,0.866543,0.804012
245495915,68924509,15834,11668400,121488,555337000,16149500,0.0104117,1.38404,1.35375,0.850201
245498224,68924509,16934,489214,12243.3,30373500,1664490,0.0250265,3.40239,3.40192,0.343634
245501458,68924509,111220702,324700,3128.45,12697300,393462,0.00963491,1.21177,1.03404,0.691331
245492860,68924509,496,397299,4649.02,21441600,611083,0.0117016,1.5381,1.68668,0.355015
245493476,68924509,756,418136,2425.21,19857700,313535,0.00580006,0.749839,0.773119,0.520073
245492420,68924509,328,1830800,72085,91821900,9389660,0.0393735,5.12872,5.22546,0.295984
245493465,68924509,749,1760790,18069.3,80903000,2291340,0.0102621,1.30132,1.30663,0.582629
245496391,68924509,16085,373730,6354.79,21042500,827479,0.0170037,2.21411,2.10795,0.614967
245496299,68924509,16013,10484600,582451,651132000,79488400,0.0555532,7.58146,7.54522,0.266244
245493847,68924509,928,16121000,202406,990969000,29072200,0.0125554,1.80337,1.83341,0.599908
245496435,68924509,16126,20953100,261435,1067520000,36092600,0.0124772,1.72255,1.73881,0.765617
245496766,68924509,16336,186406,1638.3,9146060,212359,0.00878891,1.13923,1.08783,0.284984
245492926,68924509,541,502880,35943.5,34588500,5192640,0.0714753,10.3258,9.97673,0.471161
245491551,68924509,19,199501,3838.35,12095900,523955,0.0192398,2.62633,2.66282,0.484547
245492018,68924509,199,970486,34629.9,54356000,4652590,0.035683,4.79408,4.93064,0.485774
245495793,68924509,15795,587278,5049.09,29067400,650560,0.00859746,1.10776,1.07454,0.394542
245496002,68924509,15859,729486,3656.67,36777400,452744,0.00501266,0.620634,0.621085,0.482555
245501552,68924509,111220848,170394,2888.71,10119900,392680,0.0169532,2.30454,2.06583,0.618552
245493051,68924509,607,3643970,61038.9,163274000,8079460,0.0167507,2.21721,2.21772,0.659084
245493973,68924509,966,818220,16393.2,42631100,2108620,0.0200352,2.57709,2.49939,0.971311
245494348,68924509,1025,7268830,78274,372384000,11645800,0.0107685,1.60216,1.58267,0.692721
245494376,68924509,1033,3537820,58264.5,215451000,8503800,0.0164691,2.40369,2.40156,0.415649
245499112,68924509,17203,242923,2617.6,10404200,328024,0.0107754,1.35032,1.35937,0.407673
245492184,68924509,252,31536.3,2798.46,2474960,409517,0.0887376,12.9856,0,0
245501457,68924509,111220700,33922.7,354.2,1809080,44517.4,0.0104414,1.31232,0,0
245494592,68924509,1072,419628,8036.1,22350900,1052590,0.0191505,2.50839,2.50839,0.298724
245492180,68924509,250,2068040,11517.8,96710800,1516960,0.00556943,0.733523,0.734188,0.764792
245496555,68924509,16183,34942.5,412.089,1978460,51516.5,0.0117934,1.47432,0,0
245495333,68924509,15686,2695390,12140.2,69751500,1516380,0.00450407,0.562584,0.544279,1.31396
245498752,68924509,17124,693272,7958.17,28675100,1009540,0.0114792,1.45619,1.35808,0.662424
245499574,68924509,17263,209388,531.606,5276180,64587.6,0.00253886,0.308459,0.270943,0.603184
245495312,68924509,15673,1874320,14465,75378500,1852810,0.0077175,0.988527,1.00421,0.764667
245497441,68924509,16636,924798,6955.26,37644200,855419,0.00752084,0.924979,0.925278,0.534387
245495747,68924509,15782,1910940,9419.28,100177000,1235800,0.00492912,0.646694,0.655568,0.6265
245493563,68924509,803,19538900,228409,964813000,29705500,0.01169,1.52032,1.49237,0.65172
245497118,68924509,16480,396247,5551.58,21593100,718429,0.0140104,1.81308,1.80583,0.324892
245497909,68924509,16810,50550600,761430,3159930000,108597000,0.0150627,2.14829,2.13678,0.652737
245495127,68924509,15599,1976180,18901.7,85795000,2432810,0.00956474,1.23106,1.32137,0.820641
245496352,68924509,16052,94608.9,9294.87,7325530,1364420,0.0982452,14.4217,14.4217,0.056923
245493592,68924509,820,3615810,36796.7,167516000,4957720,0.0101766,1.37112,1.37819,0.834504
245494081,68924509,985,22824800,778712,1041360000,107061000,0.034117,4.69055,4.70865,0.739243
245494257,68924509,989,611645,10545.3,36589600,1462210,0.0172409,2.39062,2.63218,0.430819
245496182,68924509,15909,7898510,190094,489506000,25826700,0.0240671,3.26981,3.21464,0.598324
245496893,68924509,16417,167037,4015.12,8321680,537552,0.0240373,3.21816,2.90543,0.311773
245498623,68924509,17082,280636,2725.07,14731200,347752,0.00971033,1.23916,1.24541,0.256878
245496340,68924509,16042,2241270,79538.9,137648000,10677900,0.0354884,4.76421,4.82163,0.437126
245496674,68924509,16272,586781,8309.98,26813700,1091580,0.014162,1.86029,1.84689,0.773732
245494600,68924509,1079,1293850,38557.3,73730200,5160720,0.0298003,3.98864,3.98864,0.303049
245498202,68924509,16927,2840830,61802,169587000,8361170,0.0217549,2.94322,2.95453,0.304961
245500099,68924509,17383,773836,2544.56,15372600,317458,0.00328825,0.41024,0.546061,1.12801
245496239,68924509,15971,3465880,70149.5,180642000,9413220,0.02024,2.71597,2.7429,0.69323
245501439,68924509,111220666,1328780,31039.9,67915200,4260930,0.0233596,3.20664,3.20672,0.41216
245501446,68924509,111220682,277729,6224.89,14857800,844707,0.0224135,3.04148,3.03331,0.584554
245492676,68924509,444,4564030,145255,263198000,19907600,0.031826,4.36184,4.39738,0.382144
245494391,68924509,1037,1782630,27317.9,99109600,3505180,0.0153245,1.96629,1.96609,0.284829
245496707,68924509,16293,123214,2437.43,6297300,320953,0.0197821,2.60485,2.62023,0.385229
245492065,68924509,214,731411,13363.9,35754700,1726030,0.0182715,2.35986,2.22966,0.413045
245496694,68924509,16285,630269,10504.4,35105100,1359310,0.0166666,2.15672,2.20023,0.255623
245497513,68924509,16678,8074860,164519,473059000,21782700,0.0203742,2.69759,2.6739,0.47954
245496619,68924509,16231,436385,3574.78,16509900,455453,0.00819181,1.0437,0.953825,0.752109
245498427,68924509,16968,1428090,20016.2,70379300,2597710,0.0140161,1.81901,1.80686,0.521867
245498843,68924509,17152,162508,2129.16,7356720,276797,0.0131019,1.70328,1.71629,0.27301
245499088,68924509,17193,118168,751.537,4357450,90803.1,0.00635992,0.768426,0.581974,0.276662
245493011,68924509,589,4331450,47499.9,212283000,6226500,0.0109663,1.43751,1.39697,0.543627
245499096,68924509,17196,302587,3736.36,13282700,475882,0.012348,1.57271,1.36364,0.380266
245497427,68924509,16630,174002,2776.12,9307900,360383,0.0159546,2.07114,2.0712,0.167011
245495891,68924509,15821,8973020,102203,408881000,13182400,0.0113901,1.46912,1.41495,0.691468
245499072,68924509,17188,559187,6547.62,23480500,820954,0.0117092,1.46812,1.52647,0.673805
245496778,68924509,16342,139805,5368.04,8471580,723631,0.0383966,5.176,5.17731,0.58685
245493115,68924509,635,543353,22675.9,32718900,3095790,0.0417333,5.69757,5.65077,0.473457
245497028,68924509,16441,700040,13026.6,39937500,1728540,0.0186084,2.46921,2.41176,0.526158
245497397,68924509,16616,779517,16126.8,44466300,2135920,0.0206882,2.74006,2.75352,0.488122
245496232,68924509,15963,527096,17116.1,35268000,2323490,0.0324725,4.40809,4.18866,0.335561
245491546,68924509,12,136672,1468.22,6764650,182147,0.0107426,1.33273,1.33693,0.233333
245501258,68924509,17519,158551,565.442,2863410,75306.8,0.00356632,0.47497,0.118734,0.663279
245495163,68924509,15612,11901.3,88.3344,329243,11554,0.00742226,0.970822,0,0
245493373,68924509,694,780322,25946,40094200,3405440,0.0332504,4.36415,4.65756,0.492981
245501256,68924509,17518,158551,565.442,2863410,75306.8,0.00356632,0.47497,0.118734,0.663279
245493673,68924509,864,12759000,467299,694678000,63706100,0.0366249,4.99301,5.02601,0.563265
245501470,68924509,111220730,314548,4638.2,12300900,600545,0.0147456,1.90923,1.91017,0.837159
245493080,68924509,620,804827,26540.4,46417600,3557540,0.0329766,4.42026,4.25514,0.381674
245496215,68924509,15945,892068,5025.97,40392400,629442,0.00563406,0.705598,0.721164,0.490352
245496526,68924509,16165,7334220,105389,366208000,14024000,0.0143695,1.91213,1.92848,0.976651
245496757,68924509,16330,454457,12596.6,27106300,1666290,0.027718,3.66656,3.66679,0.353982
245497190,68924509,16528,10581.7,161.52,677529,24512.6,0.015264,2.3165,0,0
245497965,68924509,16850,205480,3351.18,11775900,432632,0.0163091,2.10547,2.06706,0.2304
245499526,68924509,17246,541712,13998,24751600,1961430,0.0258402,3.6208,3.7257,0.761325
245491972,68924509,169,1318270,27178.3,74461000,3668510,0.0206166,2.78282,2.9551,0.499477
245500314,68924509,17445,326374,2611.54,6641890,349490,0.00800167,1.07083,1.12809,1.16406
245491589,68924509,50,322188,6639.4,19017600,898347,0.0206072,2.78827,2.88031,0.608241
245497355,68924509,16595,103434,1022.67,6074960,129425,0.00988717,1.25128,1.25122,0.131036
245496343,68924509,16044,977625,78323.3,71001000,11209200,0.0801159,11.4657,11.4657,0.212055
245497833,68924509,16773,770479,8381.56,41198400,1086560,0.0108784,1.41024,1.43049,0.447709
245498040,68924509,16881,314976,5489.9,18928500,722519,0.0174296,2.29389,2.21645,0.192263
245496638,68924509,16247,4988450,65542.7,231562000,8428710,0.0131389,1.68964,1.69108,0.57364
245498787,68924509,17140,308154,5920.67,14152100,761070,0.0192134,2.46977,2.50909,0.507515
245494602,68924509,1080,38246800,535535,2020700000,75512100,0.0140021,1.97434,1.96715,0.866335
245495801,68924509,15797,1387860,14682,73019900,1901160,0.0105789,1.36985,1.3641,0.814756
245500069,68924509,17371,84347.2,1261.28,4281360,166915,0.0149535,1.9789,1.3378,0.0687914
245495493,68924509,15705,122269,821.351,4060540,99565.7,0.00671756,0.814316,0.887252,0.897313
245501452,68924509,111220690,78473.4,1916.63,3927730,243831,0.024424,3.10718,3.2722,0.522496
245493517,68924509,777,472072,5602.31,24802700,714184,0.0118675,1.51287,1.56447,0.628878
245496476,68924509,16152,62597.2,583.943,3607020,78014.4,0.00932857,1.24629,1.248,0.0175178
245498027,68924509,16875,279285,3595.98,13622800,445932,0.0128756,1.59669,1.59631,0.197269
245491966,68924509,160,2215060,48016.6,100140000,6511360,0.0216773,2.93959,2.98264,0.779145
245497479,68924509,16663,91069.1,758.6,5044040,98028.5,0.00832995,1.07642,1.07622,0.0790501
245499047,68924509,17176,443807,5402.43,17479800,705365,0.0121729,1.58935,1.51103,0.624446
245494913,68924509,10700,1078600,14125.9,55324800,1804330,0.0130966,1.67285,1.66646,0.514992
245496667,68924509,16267,310376,4609.41,17226800,596357,0.014851,1.9214,2.03379,0.308729
245498901,68924509,17158,3909290,52498.1,146994000,6843270,0.013429,1.75051,1.70374,0.875056
245493398,68924509,709,5425400,266953,298947000,36777800,0.0492043,6.77882,6.83338,0.39014
245495566,68924509,15725,1024100,8134.16,31057200,1014900,0.00794278,0.991016,0.990521,0.853305
245497176,68924509,16520,3165690,45898.9,168511000,5995100,0.0144989,1.89377,1.86757,0.545467
245494019,68924509,975,32411.7,676.174,1755240,90395.5,0.0208621,2.78898,0,0
245498032,68924509,16877,3671430,50190.2,188994000,6473070,0.0136705,1.76309,1.74164,0.535412
245498650,68924509,17089,122133,6115.66,6903690,810821,0.0500737,6.63883,6.58931,0.0882062
245499829,68924509,17314,33687.1,534.465,1957360,73062.1,0.0158656,2.16884,0,0
245492600,68924509,394,3610930,79097.1,186689000,10647400,0.0219049,2.94864,2.79386,0.850689
245497417,68924509,16627,649305,10618.5,34296600,1393990,0.0163537,2.14689,2.16838,0.49198
245497485,68924509,16665,644576,12892.6,41745100,1683740,0.0200016,2.61217,2.61609,0.16309
245497725,68924509,16716,1177840,20552.8,64889600,2679250,0.0174496,2.27472,2.20748,0.421824
245492436,68924509,337,6360890,233740,309582000,32416300,0.0367465,5.09619,5.07881,0.722852
245495902,68924509,15829,2971050,29448.8,132132000,3729950,0.00991192,1.25543,1.17522,0.721788
245494746,68924509,1129,80538400,1713580,4079610000,231193000,0.0212766,2.8706,2.88816,0.823664
245497061,68924509,16456,229389,2808.98,12686700,358144,0.0122455,1.5613,1.56214,0.22913
245492627,68924509,414,221317,3241.82,11647000,409786,0.0146479,1.85158,1.79605,0.254919
245494300,68924509,1007,11223200,181695,706325000,27408800,0.0161892,2.44215,2.43934,0.55009
245497053,68924509,16452,489566,13540.4,27139700,1807090,0.0276579,3.69121,3.69121,0.340742
245495642,68924509,15755,2092740,23440.4,110266000,3056660,0.0112009,1.4606,1.48024,0.27911
245492153,68924509,241,879619,18428.9,37676500,2489170,0.020951,2.82983,2.6224,0.979537
245495904,68924509,15830,3810030,39997.4,178501000,5188860,0.0104979,1.3619,1.37505,0.537533
245495316,68924509,15677,293355,3092.73,14620200,397518,0.0105426,1.35508,1.34902,0.543959
245493331,68924509,676,385165,5355.81,21109400,682199,0.0139052,1.77119,1.82255,0.432224
245495310,68924509,15671,134908,235.123,1986230,30343.7,0.00174283,0.224921,0.22051,0.783103
245496375,68924509,16070,943647,39658.4,56180300,5310390,0.0420268,5.62752,5.62867,0.34427
245494788,68924509,10672,4561030,80625.1,309008000,12350000,0.0176769,2.70771,2.70523,0.534088
245495311,68924509,15672,207229,887.761,4937300,113620,0.00428396,0.54828,0.549424,0.540832
245501344,68924509,17583,1861340,15098.9,60793000,2035840,0.00811187,1.09375,1.15045,1.35033
245492617,68924509,407,2150680,33781.7,109068000,4676690,0.0157075,2.17452,2.27234,0.965351
245496229,68924509,15960,1051970,29761.6,72389600,4021850,0.0282913,3.82315,4.20298,0.224316
