id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204341937,69013516,124372424,34683.2,1697.33,2217150,273384,0.0489381,7.88232,0,0
204329653,69013516,133,209814,2620.34,10967000,359399,0.0124888,1.71294,1.71294,0.2701
204332039,69013516,853,1195610,26919.4,70950300,4006800,0.0225151,3.35125,3.57009,0.323609
204333776,69013516,15683,55784.2,181.841,1756020,26983.3,0.00325973,0.483709,0.473445,0.239991
204340812,69013516,17290,10385500,377426,528753000,57016200,0.0363417,5.48999,5.53346,0.336247
204338738,69013516,16705,2594960,67691.2,138741000,9813580,0.0260856,3.78178,3.82036,0.28854
204340601,69013516,17212,1128240,46633.3,61136700,7075470,0.0413328,6.27125,6.27364,0.204441
204341239,69013516,17436,122274,5285.5,5893760,783198,0.0432265,6.40525,6.39808,0.152743
204331007,69013516,524,243987,6852.49,15812000,998110,0.0280855,4.09084,4.09101,0.113508
204336501,69013516,16247,5743790,80720.6,289140000,11384200,0.0140535,1.982,1.95792,0.391486
204337305,69013516,16423,9520530,339682,531512000,49631100,0.0356789,5.21306,5.15532,0.438768
204331556,69013516,693,964289,9242.62,51603200,1299740,0.00958491,1.34787,1.34159,0.270941
204333024,69013516,1118,104907,1486.21,5478860,204417,0.0141669,1.94856,1.94856,0.0885052
204341191,69013516,17400,2366910,85029.9,125311000,12792500,0.0359244,5.40471,5.38944,0.289964
204332336,69013516,936,6315630,136941,404108000,24175900,0.0216829,3.82795,3.915,0.674675
204332348,69013516,943,5660520,40123.2,229293000,5802340,0.00708826,1.02505,1.06124,0.764311
204334981,69013516,15909,10564300,259264,653886000,38915400,0.0245415,3.68366,3.58574,0.41225
204337119,69013516,16387,1118650,27562.4,77602800,4275680,0.024639,3.82218,3.82265,0.220107
204337377,69013516,16435,1282630,44451.2,77763900,6547960,0.0346563,5.1051,5.1172,0.173113
204329584,69013516,97,33218.8,145.612,835934,20930.6,0.00438342,0.630083,0,0
204334813,69013516,15864,649823,4998.72,24200900,711852,0.00769244,1.09546,1.1145,0.333826
204340591,69013516,17206,42513.6,1618.13,2104550,246497,0.0380613,5.79806,5.78539,0.228243
204333677,69013516,15663,325444,2259.17,12139300,300771,0.00694181,0.924185,0.890302,0.388021
204340241,69013516,17098,461886,11378.4,23206100,1668610,0.0246347,3.6126,3.33913,0.558865
204341231,69013516,17431,846451,31318,42273700,4673910,0.0369991,5.52177,5.40648,0.2606
204337469,69013516,16458,992789,23698.3,50545600,3418690,0.0238705,3.44352,3.53677,0.262289
204340246,69013516,17099,197375,5261.65,10562900,813481,0.0266581,4.12149,3.92429,0.632534
204330217,69013516,281,833110,5611.12,36882100,841843,0.00673515,1.01048,1.0099,0.506609
204339572,69013516,16861,873897,22445.6,46764900,3237790,0.0256844,3.705,3.68323,0.123244
204341749,69013516,111220746,164058,4758.78,8699330,736144,0.0290066,4.48709,4.58184,0.497571
204341939,69013516,124372440,23475.3,1069.82,1288940,168601,0.0455723,7.18203,0,0
204332430,69013516,973,99656.4,619.711,3422270,95179.6,0.00621848,0.955078,0.955078,0.418384
204330702,69013516,469,13752.6,115.401,635252,16283.3,0.00839123,1.18402,0,0
204335028,69013516,15919,6806530,108645,357135000,16165000,0.0159619,2.37492,2.47326,0.59345
204336122,69013516,16124,18557100,377305,1069430000,59849200,0.0203321,3.22513,3.27083,0.31264
204336959,69013516,16331,192660,4490.47,10259600,683323,0.0233077,3.54678,2.32791,0.178292
204329596,69013516,104,3210230,47184.2,154762000,6807590,0.0146981,2.12059,1.97151,0.70526
204340636,69013516,17227,164058,4758.78,8699330,736144,0.0290066,4.48709,4.58184,0.497571
204341280,69013516,17452,34969,1373.22,2265860,205774,0.0392695,5.88445,0,0
204341074,69013516,17373,1395560,45895.8,67304000,6703610,0.0328869,4.80352,4.8924,0.255378
204331886,69013516,778,2131970,41727.7,126199000,6061690,0.0195724,2.84323,2.94264,0.261196
204332366,69013516,951,1930010,29536.9,145324000,4767600,0.015304,2.47025,2.47804,0.172843
204336721,69013516,16293,186968,1777.53,9275140,259039,0.00950713,1.38547,1.38203,0.139499
204335688,69013516,16049,1394920,25346,73136300,3747820,0.0181703,2.68677,2.69148,0.50042
204338217,69013516,16593,1130990,30074.2,64893800,4305160,0.026591,3.80654,3.82712,0.167746
204341571,69013516,17603,28934.6,1351.53,1733000,202336,0.04671,6.9929,0,0
204335601,69013516,16028,4835000,136380,292811000,20175300,0.0282069,4.17275,4.16268,0.202434
204337188,69013516,16402,1049010,25995.9,64732500,3749980,0.0247813,3.57479,3.57474,0.241387
204330619,69013516,414,139876,2606.64,8654070,375217,0.0186354,2.6825,2.6825,0.182398
204336040,69013516,16101,11121,101.548,561845,14398.4,0.00913118,1.29471,0,0
204341020,69013516,17342,104907,4229.41,6664910,659197,0.0403158,6.28363,6.28363,0.0121705
204340845,69013516,17301,538758,24463.3,32841100,3771960,0.0454069,7.0012,7.13852,0.143181
204339677,69013516,16916,34801.8,1060.69,2873040,170145,0.030478,4.88897,0,0
204341202,69013516,17407,2160660,77901.8,113275000,11706800,0.0360546,5.41815,5.40811,0.284496
204340612,69013516,17217,1226670,30099.4,44255500,4517670,0.0245375,3.68286,3.72389,0.575048
204341024,69013516,17344,314536,10053.6,17867800,1515560,0.0319633,4.81841,4.81825,0.0882792
204330222,69013516,284,4397250,46527.5,200674000,6794090,0.0105811,1.54508,1.51952,0.478913
204329547,69013516,67,104907,3401.17,6425740,515071,0.0324208,4.90979,4.90979,0.210033
204337135,69013516,16390,349194,10552.2,24225800,1579190,0.0302188,4.5224,4.52245,0.116822
204341853,69013516,111220816,309637,14572,21828500,2304850,0.0470615,7.44372,7.43905,0.0988487
204341870,69013516,111220848,306550,13697.9,19980700,2127860,0.0446839,6.94131,6.92974,0.137937
204335513,69013516,16010,6130180,67054,273943000,9680070,0.0109383,1.57908,1.55516,0.731755
204330979,69013516,512,93775400,1854990,6023600000,302217000,0.0197812,3.22278,3.20925,0.601552
204335657,69013516,16041,2985340,57678.4,173341000,8584530,0.0193205,2.87556,2.98455,0.324865
204335997,69013516,16091,58776.9,1566.6,3750420,225320,0.0266533,3.83349,3.79039,0.158918
204337178,69013516,16399,4965070,100235,303510000,14359900,0.020188,2.89219,2.89228,0.385165
204331635,69013516,725,155892,5205.58,7984480,757103,0.0333922,4.85659,4.81176,0.166751
204330158,69013516,260,285726,1395.66,8502890,196022,0.00488461,0.686049,0.681445,0.497109
204336734,69013516,16297,447366,6186.05,23768500,870515,0.0138277,1.94587,1.94273,0.105366
204340864,69013516,17303,329094,14856.8,22671900,2342610,0.0451444,7.11834,7.11515,0.0819663
204338731,69013516,16702,2250270,69133.6,136568000,10276200,0.0307224,4.56667,4.46999,0.336817
204339646,69013516,16894,1021340,20016.2,48720700,2877800,0.0195981,2.81768,2.86681,0.226436
204335452,69013516,15996,408272,7161.92,24396400,1038850,0.017542,2.5445,2.39517,0.306282
204339931,69013516,17012,566301,20897.7,31908200,3150580,0.0369021,5.56344,5.72391,0.301672
204340604,69013516,17213,709066,31918.3,37594600,4840850,0.0450145,6.82707,6.81204,0.163539
204329501,69013516,39,9219750,199538,567742000,29372400,0.0216425,3.18581,3.17378,0.391979
204337116,69013516,16386,1987740,53611.6,137206000,8187660,0.0269712,4.11909,4.12006,0.227194
204334135,69013516,15751,89498900,818243,4413540000,116902000,0.00914249,1.30618,1.32477,0.650871
204338523,69013516,16686,1597860,41514,95396300,5975060,0.025981,3.73941,3.74693,0.146937
204331985,69013516,822,18110200,321140,941320000,47184000,0.0177326,2.60539,2.6351,0.489144
204340074,69013516,17042,1163690,39791.7,59978400,5970110,0.0341945,5.13034,5.18163,0.172038
204337216,69013516,16408,34969,537.417,2154560,75381.8,0.0153684,2.15568,0,0
204337153,69013516,16394,519893,15497,35377300,2332790,0.0298081,4.48706,4.48626,0.25378
204340496,69013516,17162,91319.8,2035.1,4121710,307834,0.0222854,3.37094,3.54319,0.464476
204339902,69013516,16999,69938,1315.89,3346810,193894,0.0188151,2.77237,2.77237,0.173491
204341679,69013516,111220672,546602,18728.1,26469000,2805680,0.0342627,5.13294,5.11506,0.162273
204332046,69013516,857,122304,2580.86,8548660,392129,0.021102,3.20617,3.2409,0.14647
204333795,69013516,15687,688909,2161.8,16132900,306475,0.003138,0.44487,0.420125,1.45639
204340934,69013516,17309,34867.6,1244.94,2090900,189749,0.0357047,5.44199,0,0
204334257,69013516,15782,2796630,29595.8,161070000,4138120,0.0105827,1.47968,1.47622,0.561333
204336752,69013516,16302,167735,2187.31,8939440,315428,0.0130402,1.88051,1.87495,0.127078
204332652,69013516,1041,4559460,34440.8,140455000,5743040,0.0075537,1.25959,1.26564,1.22165
204331595,69013516,706,203180,4401.68,12052600,663502,0.0216639,3.26558,3.27045,0.122652
204337286,69013516,16419,1875420,37401.4,109500000,5361440,0.0199429,2.85879,2.914,0.272126
204341357,69013516,17490,340366,12243.1,22432100,1885180,0.0359704,5.53867,5.54024,0.078576
204337590,69013516,16494,174845,4124.13,10600300,596003,0.0235874,3.40875,3.40875,0.0912906
204338794,69013516,16715,34174.3,735.412,1694250,103521,0.0215194,3.02921,0,0
204332295,69013516,914,34792.3,410.881,2290140,58572.3,0.0118095,1.68348,0,0
204339276,69013516,16794,69528.9,1591.38,3711470,229033,0.0228881,3.29407,3.29377,0.0681056
204331387,69013516,628,223284,5946.23,12382500,842481,0.0266308,3.77314,3.75231,0.134089
204330779,69013516,484,1328750,30901.8,83900400,4497860,0.0232564,3.38504,3.38508,0.25609
204339702,69013516,16928,2263140,87108.9,135032000,13686500,0.0384903,6.04757,6.21344,0.240318
204333761,69013516,15680,514963,1779.99,16119300,252986,0.00345655,0.49127,0.491466,0.464822
204338904,69013516,16738,845449,23340.8,41177900,3347770,0.0276076,3.95975,3.97203,0.175827
204330648,69013516,438,219211,4106.59,11914100,631236,0.0187335,2.87959,2.90601,0.163067
204340086,69013516,17046,68573.6,2694.6,3339360,410107,0.039295,5.98054,5.98029,0.044558
204332211,69013516,881,1024060,27695.4,59155300,3995650,0.0270448,3.90179,3.88885,0.176061
204333449,69013516,15582,34944.7,206.071,1064110,27304.5,0.00589707,0.781364,0,0
204336380,69013516,16233,1161340,12546.8,56768500,1724530,0.0108037,1.48495,1.48498,0.193032
204341366,69013516,17496,912916,28386,44509900,4233160,0.0310938,4.63697,4.50832,0.312435
204329970,69013516,225,894380,42520,59603400,6686430,0.0475413,7.47605,7.41483,0.18146
204336631,69013516,16266,69938,1146.39,4181210,156675,0.0163915,2.24019,2.24019,0.0831944
204334712,69013516,15836,10297800,88517.3,455159000,12871600,0.00859577,1.24994,1.25985,0.583353
204331455,69013516,661,1207960,44519.5,56477300,6619080,0.0368552,5.47956,5.47939,0.282457
204330323,69013516,310,789694,6230.17,42845500,872852,0.00788934,1.1053,1.09825,0.353174
204333538,69013516,15609,426279,4418.05,17763600,598192,0.0103642,1.40329,1.3564,0.262604
204329966,69013516,223,614660,2554.26,18121000,361218,0.00415557,0.587672,0.583693,0.532329
204335492,69013516,16004,44177100,739190,2193830000,106730000,0.0167324,2.41594,2.40893,0.659632
204332251,69013516,899,69160.1,2381.82,3708880,350333,0.0344392,5.06554,5.06671,0.251404
204329527,69013516,52,345774,5508.14,15231600,817501,0.0159299,2.36427,2.43109,0.552904
204332306,69013516,920,10218800,166886,684117000,26224400,0.0163312,2.56628,2.59785,0.246541
204335578,69013516,16024,6395200,60757.5,271030000,9015630,0.00950048,1.40975,1.37592,0.696855
204332800,69013516,1069,32760,156.385,1008030,23222.9,0.00477366,0.708878,0,0
204330646,69013516,437,3733110,178030,209256000,26481300,0.0476895,7.09362,7.11289,0.126014
204329600,69013516,106,134261,5812.18,7341720,880969,0.0432902,6.56163,6.70703,0.180661
204332207,69013516,880,349567,7084.71,16620700,1044200,0.0202671,2.98713,2.98689,0.317816
204335695,69013516,16050,99651.7,586.993,2702640,83688.9,0.00589044,0.839814,0.839839,0.602462
204340521,69013516,17170,767293,31137.7,40104800,4654200,0.0405812,6.06574,6.14402,0.186376
204329400,69013516,22,3756530,77173.3,213492000,11725900,0.0205438,3.12146,3.13012,0.382209
204339144,69013516,16762,805870,18208.8,45277500,2709340,0.0225952,3.362,3.35117,0.303228
204341506,69013516,17586,34969,1246.31,2216770,187217,0.0356403,5.35381,0,0
204334803,69013516,15862,3282260,24360.8,120723000,3483540,0.00742196,1.06133,1.0766,0.440507
204336363,69013516,16225,2606620,30533.4,133843000,4297520,0.0117138,1.64869,1.69087,0.41377
204338898,69013516,16737,447716,10660.7,23951400,1592000,0.0238113,3.55582,3.5415,0.310498
204341104,69013516,17392,629242,18627.9,32607300,2790580,0.0296036,4.43483,4.53417,0.346133
204338256,69013516,16602,809733,25923.2,46514400,3808040,0.0320145,4.70284,4.70306,0.266547
204332918,69013516,1088,435450,9815.37,21423000,1389080,0.0225407,3.18999,3.18278,0.175386
204339966,69013516,17033,1546960,76326.1,94870300,11952300,0.0493394,7.72633,7.74576,0.247851
204331021,69013516,529,144362,1070.89,7453240,145517,0.00741811,1.008,1.00647,0.13301
204331564,69013516,695,295474000,5407780,15969200000,805457000,0.018302,2.72598,2.72357,0.543363
204332526,69013516,998,546934,3303.06,23229200,460753,0.00603923,0.842429,0.832266,0.416297
204333301,69013516,10705,209629,6580.76,14346900,1007990,0.0313924,4.80842,4.80781,0.132527
204339884,69013516,16996,2944070,85431,156217000,12579700,0.029018,4.27291,4.33363,0.305263
204333788,69013516,15686,2379480,17267.2,96309700,2504160,0.00725671,1.0524,1.02602,0.7066
204341071,69013516,17372,743059,30114.3,38649900,4564320,0.0405274,6.14261,6.27934,0.227834
204332975,69013516,1105,250121,1920.97,12328900,262471,0.00768017,1.04937,1.08175,0.424456
204340782,69013516,17278,34876.6,930.96,1913280,137509,0.026693,3.94274,0,0
204337893,69013516,16548,1481100,41307.8,86272100,6009960,0.02789,4.05777,4.11607,0.230558
204341416,69013516,17531,340283,9118.37,17384100,1377570,0.0267964,4.04831,3.96041,0.656455
204330734,69013516,479,522533,12921.2,31127000,2082450,0.024728,3.98529,4.13935,0.339338
204333565,69013516,15618,127550,897.337,6733220,123999,0.00703516,0.972155,0.977965,0.123396
204341859,69013516,111220826,1223260,58138.9,67721000,8588190,0.047528,7.02077,7.00483,0.0968069
204330183,69013516,272,209681,3271.98,9737070,457005,0.0156045,2.17952,2.17927,0.341107
204330226,69013516,286,209681,1893.96,7974600,256384,0.00903257,1.22274,1.22267,0.246308
204340432,69013516,17126,871989,31766.1,45154400,4786950,0.0364294,5.48968,5.62383,0.203549
204336768,69013516,16313,10825400,250409,563859000,36397000,0.0231317,3.3622,3.39344,0.549273
204339820,69013516,16972,449383,14783.1,29341000,2255860,0.0328964,5.01991,4.94782,0.203904
204340081,69013516,17045,546602,18728.1,26469000,2805680,0.0342627,5.13294,5.11506,0.162273
204341016,69013516,17341,104907,4229.41,6664910,659197,0.0403158,6.28363,6.28363,0.0121705
204332771,69013516,1064,5863860,96642.5,352316000,16404900,0.0164811,2.79762,2.79947,0.699435
204332824,69013516,1079,831412,20356.2,42379600,2909530,0.0244839,3.4995,3.29688,0.209469
204337051,69013516,16360,1662050,47300.6,86898300,6794020,0.0284592,4.08774,4.07178,0.281008
204341932,69013516,112892283,69602.7,1829.64,4075200,263911,0.0262869,3.79168,3.79163,0.104906
204336708,69013516,16290,488978,8112.88,29432400,1146160,0.0165915,2.344,2.34369,0.103251
204338056,69013516,16588,308516,7529.26,18279800,1110200,0.0244048,3.59853,3.62828,0.0981396
204332965,69013516,1102,889255,28402.8,54966500,4123900,0.03194,4.63747,4.59152,0.176179
204339171,69013516,16765,200936,2510.77,11048800,384563,0.0124954,1.91386,1.91406,0.204739
204332262,69013516,904,5230600,52791.3,285314000,7364460,0.0100928,1.40796,1.41304,0.55353
204340663,69013516,17240,34845.8,1289.29,2189450,195206,0.0369998,5.602,0,0
204329265,69013516,8,797413000,16244300,43405800000,2429920000,0.0203712,3.04725,3.04395,0.616149
204337399,69013516,16439,3576850,87499.4,213304000,12701200,0.0244627,3.55096,3.57201,0.211789
204337000,69013516,16341,496145,20850.1,26445100,3067710,0.0420242,6.1831,6.60438,0.345397
204339280,69013516,16796,69528.9,1591.38,3711470,229033,0.0228881,3.29407,3.29377,0.0681056
204340471,69013516,17148,1464000,71209.3,85032400,10926800,0.0486402,7.46368,7.49694,0.274527
204334762,69013516,15851,39048900,282938,1945550000,40563700,0.00724573,1.03879,1.0901,0.70398
204337773,69013516,16521,57482.5,1480.16,3802640,226105,0.0257497,3.93346,3.89651,0.0691248
204337898,69013516,16549,69865.3,1655.18,4809110,251899,0.023691,3.6055,3.60561,0.0446755
204338405,69013516,16647,34969,1274.1,1889490,180115,0.0364351,5.15071,0,0
204333077,69013516,1141,208969,1071.04,6958560,153011,0.00512534,0.73222,0.725852,0.422833
204339636,69013516,16887,1618910,37530.4,78079000,5482670,0.0231825,3.38664,3.47513,0.416447
204330633,69013516,425,778552,8940.55,38257100,1317930,0.0114836,1.6928,1.76384,0.480354
204333838,69013516,15694,693763,8221.36,40651100,1191080,0.0118504,1.71683,1.71295,0.311772
204335015,69013516,15916,6069780,99653.5,280914000,14413600,0.016418,2.37464,2.3457,0.579827
204331998,69013516,828,5743680,175932,333368000,25894100,0.0306305,4.50829,4.44666,0.310777
204331530,69013516,684,174578,2417.15,10774000,338309,0.0138457,1.93786,1.93766,0.140677
204340455,69013516,17136,34969,1171.79,2108830,186938,0.0335094,5.34582,0,0
204334721,69013516,15838,753546,6395.86,37156800,920551,0.00848768,1.22163,1.14921,0.600726
204334344,69013516,15799,2305900,29251.8,103866000,4128670,0.0126857,1.79048,1.79665,0.501779
204335144,69013516,15940,5386420,57267.5,250242000,8119080,0.0106318,1.50733,1.50999,0.759349
204329670,69013516,146,6580500,243451,347775000,36615400,0.0369958,5.56424,5.58639,0.256479
204340457,69013516,17139,473299,19099.8,25726400,2915870,0.0403546,6.16073,6.24917,0.24962
204334273,69013516,15787,2729340,48752.5,137755000,6959990,0.0178623,2.55006,2.46811,0.374674
204331509,69013516,676,279403,4119.52,16817200,568056,0.014744,2.03311,2.03286,0.145801
204331353,69013516,610,1886540,38750.8,119354000,6021100,0.0205407,3.19161,3.18236,0.423025
204340494,69013516,17161,241190,4607.19,11061100,668245,0.0191019,2.77062,2.75906,0.501976
204333414,69013516,15566,539006000,9317560,28532600000,1369090000,0.0172866,2.54004,2.53771,0.61268
204329968,69013516,224,347902,962.503,10878000,129619,0.00276659,0.372573,0.523288,0.468732
204330313,69013516,307,1968740,43057.3,82619500,6293630,0.0218705,3.19678,3.14936,0.461657
204331539,69013516,687,4460690,92462.9,276211000,13987800,0.0207284,3.13579,3.13281,0.305165
204339196,69013516,16767,321003,8227.1,18426800,1225160,0.0256293,3.81667,3.70276,0.23417
204330578,69013516,393,22337.7,236.367,1337850,34003.3,0.0105815,1.52224,0,0
204332675,69013516,1047,1179510,11826,53759400,1796740,0.0100262,1.52329,1.5643,0.413303
204337160,69013516,16395,29793400,844564,1733300000,122890000,0.0283474,4.12476,4.13164,0.418424
204341923,69013516,111220932,34969,1080.08,2339360,161424,0.0308867,4.61621,0,0
204332779,69013516,1065,98598000,3395940,5040790000,511526000,0.0344423,5.188,5.22266,0.399453
204340774,69013516,17274,100251,1686.01,4202000,249425,0.0168179,2.488,2.48498,0.176203
204329605,69013516,111,148599,1397.65,9046350,196848,0.00940549,1.3247,1.32486,0.151078
204334789,69013516,15858,3288570,23088.8,144461000,3325320,0.00702093,1.01117,1.01859,0.572005
204341335,69013516,17476,9730010,288492,467885000,43185400,0.0296497,4.43837,4.31806,0.560772
204341221,69013516,17423,206052,7336.84,14640400,1156610,0.0356067,5.61321,5.61039,0.189324
204336077,69013516,16112,578128,12558,30976200,1853180,0.0217219,3.20548,3.16568,0.52253
204339671,69013516,16908,331376,8778.36,15690500,1255360,0.0264906,3.78831,3.80174,0.154759
204336787,69013516,16320,1015940,12431.3,57196800,1746260,0.0122363,1.71887,1.70032,0.321701
204341701,69013516,111220696,376500,14667.5,19226400,2197430,0.0389575,5.83646,5.87765,0.11263
204338711,69013516,16699,4059880,115273,239830000,17027600,0.0283933,4.19411,4.16698,0.355605
204341332,69013516,17474,307490,1434.11,7447660,198015,0.00466392,0.643974,0.689774,0.537043
204339793,69013516,16962,573745,23317.6,29889700,3466690,0.0406411,6.0422,6.09241,0.0886084
204331470,69013516,664,890350,16926.1,44711200,2554350,0.0190106,2.86893,2.82838,0.33679
204332412,69013516,966,748314,10413.9,40971200,1485800,0.0139164,1.98554,1.88322,0.439978
204333155,69013516,10696,404974,8307.01,21859000,1201240,0.0205125,2.96622,2.88126,0.189175
204338467,69013516,16671,3224720,83199.2,184446000,11980300,0.0258004,3.71515,3.72309,0.147845
204341328,69013516,17471,414391,9879.96,16040100,1400090,0.0238421,3.37866,3.36076,0.429171
204336955,69013516,16330,192660,4490.47,10259600,683323,0.0233077,3.54678,2.32791,0.178292
204336962,69013516,16332,3198670,84714.4,169985000,12284400,0.0264843,3.84046,3.98411,0.525439
204330032,69013516,255,612849,12806.8,33536200,1868670,0.0208972,3.04915,3.05167,0.32232
204330657,69013516,444,4029320,105215,255282000,15342900,0.0261124,3.80782,3.80407,0.226748
204336165,69013516,16137,314363,7168.9,19120300,1172520,0.0228045,3.72982,3.73861,0.123288
204338209,69013516,16591,1130990,30074.2,64893800,4305160,0.026591,3.80654,3.82712,0.167746
204341228,69013516,17429,306550,13697.9,19980700,2127860,0.0446839,6.94131,6.92974,0.137937
204332818,69013516,1075,236023,2804.21,12117100,407331,0.0118811,1.72581,1.7227,0.19091
204341035,69013516,17352,34812200,1121680,1728220000,167883000,0.0322209,4.82254,4.78872,0.487621
204340207,69013516,17088,69724.3,3401.96,4375450,523898,0.0487917,7.51385,7.51387,0.0428256
204334830,69013516,15870,1278760,12603.6,68957800,1781500,0.00985613,1.39315,1.47441,0.278898
204338259,69013516,16604,809733,25923.2,46514400,3808040,0.0320145,4.70284,4.70306,0.266547
204341245,69013516,17438,1425440,28307.7,58039300,4140910,0.0198589,2.90501,2.8672,0.511295
204331948,69013516,809,2730400,26270.7,139467000,3753260,0.00962156,1.37462,1.33632,0.434754
204337277,69013516,16417,202930,4766.64,10121800,682759,0.0234891,3.3645,3.41889,0.163018
204340974,69013516,17324,240547,7012.26,12953400,1062550,0.0291513,4.41722,4.41767,0.0596408
204337222,69013516,16409,15931800,499934,920605000,72911700,0.0313795,4.57647,4.53945,0.436086
204339925,69013516,17009,244783,7476.71,14073200,1120020,0.0305442,4.57555,4.57555,0.201635
204334087,69013516,15729,628963,6353.86,27517900,912303,0.0101021,1.45049,1.45055,0.281642
204334944,69013516,15902,327930,894.451,11196400,121620,0.00272757,0.370872,0.376935,0.433788
204341219,69013516,17422,748029,35669,47454800,5514940,0.047684,7.37263,7.26732,0.19996
204334860,69013516,15875,253982,2777.39,13899400,392200,0.0109354,1.5442,1.72316,0.184473
204337944,69013516,16562,139876,3873.33,9678460,572218,0.0276911,4.0909,4.0909,0.0980153
204330991,69013516,518,4923420,104587,289603000,15317800,0.0212427,3.11121,3.19026,0.38785
204331627,69013516,721,1162270,20062.7,65913800,2914900,0.0172616,2.50794,2.55801,0.240751
204341403,69013516,17523,2461270,64008.5,111897000,9631320,0.0260063,3.91315,3.74076,0.729308
204334078,69013516,15727,139876,1327.71,5572010,186330,0.00949208,1.33211,1.33211,0.242058
204330009,69013516,244,10963000,240372,629093000,35797000,0.0219258,3.26527,3.20466,0.432922
204330340,69013516,315,166725000,3025090,9073460000,446054000,0.0181442,2.67539,2.67471,0.5541
204332970,69013516,1104,286868,3352.45,16012500,470556,0.0116864,1.64032,1.63003,0.156735
204335635,69013516,16037,3930560,44053.3,189625000,6652820,0.0112079,1.69259,1.68441,0.565772
204339630,69013516,16882,1098260,31628.7,55794000,4558740,0.0287988,4.15086,4.15846,0.137452
204340652,69013516,17234,321171,12258.1,22292700,1909430,0.0381668,5.94522,6.03368,0.210979
204334670,69013516,15821,8397360,110672,370057000,15603500,0.0131794,1.85814,1.8294,0.480735
204336948,69013516,16329,5126880,122870,257055000,17847300,0.0239659,3.48112,3.42908,0.49593
204333050,69013516,1126,34969,564.848,1909430,77823.8,0.0161528,2.22551,0,0
204330480,69013516,369,7024240,113741,330535000,16491800,0.0161927,2.34785,2.20744,0.83612
204330467,69013516,363,845704,17684.2,50187400,2559070,0.0209106,3.02596,3.00542,0.205193
204335356,69013516,15977,348829,5059.3,17680400,735064,0.0145037,2.10723,2.2106,0.466165
204337202,69013516,16406,769318,14133.7,46490100,1998590,0.0183717,2.59788,2.59788,0.188805
204337010,69013516,16345,1646680,37534.8,86924200,5385880,0.0227943,3.27076,3.25182,0.410929
204337386,69013516,16436,920513,31560.7,50315900,4551270,0.034286,4.94428,4.95676,0.119232
204331861,69013516,769,278499,2627.14,15401700,370298,0.0094332,1.32962,1.32902,0.185204
204336390,69013516,16243,402544,4324.9,20226800,599992,0.0107439,1.4905,1.50959,0.162828
204330347,69013516,319,1375080,7792.24,62188300,1055680,0.00566676,0.767727,0.790045,0.390894
204335846,69013516,16055,232179,5957.42,14449800,864567,0.0256587,3.72371,3.72408,0.127983
204329926,69013516,206,104906,3321.83,4534210,481773,0.0316647,4.5924,4.5924,0.176235
204329935,69013516,210,109962,745.395,3844180,108942,0.00677864,0.990726,0.969544,0.295267
204337461,69013516,16456,279752,6507.84,17647200,937221,0.0232629,3.35019,3.35019,0.12165
204341210,69013516,17414,31405.4,278.025,1092900,40758,0.00885276,1.2978,0,0
204333394,69013516,182305705,1084960,18568,61249600,2703140,0.017114,2.49146,2.59241,0.535669
204338011,69013516,16578,2597480,71897.1,150877000,10435000,0.0276795,4.01737,4.02132,0.234238
204339652,69013516,16897,1689210,43282.5,87705700,6279790,0.025623,3.7176,3.72004,0.18212
204334041,69013516,15720,31415.6,159.91,964240,23278.8,0.00509015,0.740994,0,0
204333751,69013516,15678,427053,3084.53,20069300,458651,0.00722283,1.07399,1.05883,0.283228
204334548,69013516,15811,4511850,36310,212670000,5213150,0.00804771,1.15544,1.11492,0.491045
204331401,69013516,635,434562,10379.3,26773100,1588480,0.0238844,3.65536,3.65206,0.269771
204340588,69013516,17205,42513.6,1618.13,2104550,246497,0.0380613,5.79806,5.78539,0.228243
204330654,69013516,442,1241000,17380.9,65413600,2765800,0.0140056,2.22868,2.13437,0.738031
204332424,69013516,970,314575,11246.9,18247600,1702380,0.0357527,5.41169,5.41123,0.179697
204333461,69013516,15586,244783,3545.58,13469900,495285,0.0144846,2.02336,2.02336,0.37697
204334818,69013516,15865,1476370,13903.7,61830400,1958780,0.00941745,1.32675,1.32943,0.295429
204339786,69013516,16959,817929,31303.7,45503800,4694410,0.0382719,5.73938,5.78782,0.15701
204330151,69013516,257,384012,6923.39,24118500,1005720,0.0180291,2.61898,2.69412,0.221356
204340178,69013516,17079,1771200,68036,102283000,10318100,0.0384125,5.82551,5.92847,0.335351
204340644,69013516,17231,1279290,53714,79843300,8305870,0.0419873,6.49255,6.58631,0.178809
204339943,69013516,17023,13824700,502496,723749000,76215500,0.0363477,5.51298,5.54788,0.381415
204336260,69013516,16178,170952,3156.63,8770650,467293,0.018465,2.73348,2.64236,0.227602
204338735,69013516,16703,2594960,67691.2,138741000,9813580,0.0260856,3.78178,3.82036,0.28854
204340608,69013516,17215,69938,2472.1,4133550,382544,0.035347,5.46975,5.46975,0.129208
204330971,69013516,510,327097,7605,18329000,1110720,0.02325,3.3957,3.47202,0.225326
204337872,69013516,16544,1073240,30295.9,56382700,4419530,0.0282286,4.11794,4.25427,0.332702
