id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204303769,69013326,17540,1343260,46024.4,53750100,6593830,0.0342632,4.90882,4.88107,0.520157
204292549,69013326,278,8455600,301818,425913000,41769600,0.0356945,4.93988,5.06386,0.408092
204296540,69013326,182305689,4121300,199498,257987000,30228300,0.0484066,7.33465,7.43579,0.393299
204299495,69013326,16520,3723310,206399,215810000,30328000,0.0554343,8.14543,8.13342,0.177879
204303199,69013326,17371,174845,9843.54,9227180,1446030,0.0562987,8.27033,8.27033,0.0411672
204303022,69013326,17302,104907,5087.05,5529800,754661,0.048491,7.19362,7.19362,0.309993
204296620,69013326,15601,873787,29940,30023600,3814140,0.0342646,4.36507,4.36359,0.364504
204304141,69013326,111220638,699380,32562,35798100,4693900,0.0465584,6.71152,6.71152,0.08296
204304240,69013326,111220720,104907,7171.09,6763690,1092760,0.0683566,10.4164,10.4164,0.179139
204297343,69013326,15872,557161,24214,35492100,3484030,0.0434596,6.25319,6.3526,0.154508
204298731,69013326,16282,34969,986.615,1368370,127051,0.028214,3.63323,0,0
204292448,69013326,248,440859,6398.47,12154800,903413,0.0145136,2.04921,2.12851,0.924339
204298107,69013326,16084,4825230,339152,312226000,49563000,0.0702873,10.2716,10.2715,0.231838
204299069,69013326,16398,19094400,1212630,1119820000,182242000,0.0635071,9.54429,9.54614,0.209464
204299188,69013326,16436,1384730,90278.4,89563900,14372800,0.0651957,10.3795,10.3101,0.143366
204304300,69013326,111220786,104907,5087.05,5529800,754661,0.048491,7.19362,7.19362,0.309993
204292108,69013326,141,279064,6206.49,7360270,788424,0.0222404,2.82524,2.82134,0.549287
204299010,69013326,16363,104907,5868.99,4748180,796485,0.0559447,7.5923,7.5923,0.0895964
204302740,69013326,17278,34969,1295.38,1419150,184515,0.0370437,5.27653,0,0
204293496,69013326,493,18038000,528179,831013000,70888800,0.0292815,3.92998,3.9289,0.391916
204293811,69013326,574,454597,34128.2,20160600,4898180,0.0750734,10.7748,10.7748,0.143378
204293273,69013326,438,177327,7941.62,10701100,1233230,0.0447852,6.95457,6.89317,0.130179
204297856,69013326,16012,14295900,1019930,1014990000,154294000,0.0713441,10.7929,10.7195,0.15524
204297905,69013326,16026,14236700,918732,1093240000,142647000,0.0645327,10.0197,9.89509,0.166855
204301992,69013326,17145,734349,45305.2,28281100,6285910,0.0616944,8.55984,8.55984,0.290615
204292546,69013326,276,6183420,231246,301142000,35282100,0.0373977,5.70592,5.62806,0.354742
204298788,69013326,16323,6648010,336007,350974000,49055100,0.0505426,7.37891,7.34136,0.251707
204302711,69013326,17273,34748.5,876.766,858317,121756,0.0252318,3.50391,0,0
204297824,69013326,16000,517475,13458.6,20447900,1747970,0.0260082,3.37789,3.40225,0.369631
204293163,69013326,409,742956,53176.9,55517400,8085490,0.0715748,10.8829,10.7147,0.102442
204292210,69013326,178,644799,31417.8,40691700,4968220,0.0487249,7.70506,7.69497,0.173652
204294945,69013326,822,22249400,1058820,1292550000,163097000,0.0475885,7.33037,7.27751,0.414987
204301532,69013326,16975,1084040,43676.9,50514700,6204230,0.0402909,5.72325,5.72325,0.228967
204294794,69013326,725,174845,9099.46,9143930,1330290,0.052043,7.60838,7.60838,0.138529
204291998,69013326,105,69772.3,2945.73,2351950,417042,0.0422191,5.97719,5.97649,0.106213
204297999,69013326,16054,498282,36763.9,36442100,5602740,0.0737813,11.2441,11.2441,0.0718374
204299344,69013326,16462,985309,53947.8,58420000,8059210,0.0547522,8.17937,8.24387,0.12223
204303258,69013326,17383,1283200,36036.2,40348700,4938520,0.028083,3.84859,3.79546,0.579747
204304773,69013326,111220884,34969,1510.94,1425820,225137,0.0432081,6.43821,0,0
204294891,69013326,773,69938,4167,3527360,606616,0.0595813,8.67363,8.67363,0.0168411
204301544,69013326,16982,521648,20408.5,23997000,2893890,0.0391231,5.54759,5.54844,0.0769241
204303175,69013326,17358,89583.5,2553.67,4175750,377313,0.0285061,4.21186,4.13387,0.235849
204303321,69013326,17399,117605,2913.97,3208400,380452,0.0247775,3.23499,3.13586,0.384148
204296720,69013326,15699,384636,12100.8,14202400,1526480,0.0314604,3.96865,3.96862,0.289081
204299066,69013326,16396,19094400,1212630,1119820000,182242000,0.0635071,9.54429,9.54614,0.209464
204302020,69013326,17158,4393640,169399,199275000,24690600,0.0385556,5.61963,5.46058,0.469501
204301701,69013326,17066,1398760,69584.5,65489300,9871280,0.0497473,7.05716,7.05716,0.182048
204292567,69013326,288,1293850,77689.4,75454000,11416300,0.060045,8.82348,8.82348,0.110384
204298003,69013326,16058,16570400,782112,961909000,115629000,0.0471995,6.97804,6.8706,0.41584
204294706,69013326,685,1258880,74067,62002200,10236900,0.0588355,8.13174,8.13174,0.0920717
204297324,69013326,15863,1397130,23602.2,49543600,3192060,0.0168933,2.28473,2.2849,0.406182
204303046,69013326,17303,349690,24895.5,21858600,3793310,0.071193,10.8476,10.8476,0.187579
204292069,69013326,127,839256,41859.6,41778600,5731580,0.049877,6.82936,6.82936,0.147044
204296485,69013326,10722,8156520,320156,580577000,54678500,0.0392515,6.70366,6.67653,0.1913
204296510,69013326,10729,734349,28335.6,56906100,4900420,0.038586,6.67315,6.67315,0.0740289
204297813,69013326,15996,725786,41057.8,45419500,5986850,0.0565701,8.24878,8.26198,0.145763
204301887,69013326,17122,69938,4253.46,4058620,627218,0.0608177,8.9682,8.9682,0.195181
204293734,69013326,541,508417,34183.9,37342400,5191320,0.0672358,10.2107,10.1231,0.115117
204294974,69013326,845,1832170,87814.4,115252000,14028200,0.0479292,7.65661,7.64945,0.0773562
204295038,69013326,886,7333330,404498,510052000,62895800,0.0551588,8.5767,8.56007,0.295357
204295027,69013326,879,5365960,315392,376897000,50575300,0.0587765,9.42522,9.37665,0.380386
204295262,69013326,1011,431137,31593,31287800,4774320,0.0732782,11.0738,11.0246,0.0729746
204296685,69013326,15667,939305,29293.3,33006300,3693970,0.0311862,3.93266,3.92341,0.335958
204300175,69013326,16707,594473,31457.1,32344200,4539850,0.0529159,7.63677,7.63677,0.161232
204302291,69013326,17206,69937.7,3914.55,2821900,538456,0.055972,7.69908,7.69908,0.0511983
204296549,69013326,182305697,921712,23958.5,42969800,3690160,0.0259934,4.0036,4.08513,0.517983
204293175,69013326,412,1606540,91813.2,100634000,13646100,0.0571496,8.49411,8.49451,0.12661
204294717,69013326,689,104291,1128.6,2100960,142660,0.0108216,1.3679,1.36627,0.40976
204303368,69013326,17433,1013950,46797.2,46042400,6745130,0.0461532,6.6523,6.65192,0.232029
204293204,69013326,423,937877,43323.3,56964800,7233510,0.046193,7.71264,7.67,0.168889
204303382,69013326,17437,2775350,90919.6,93529800,12580600,0.0327597,4.533,4.44079,0.511334
204297991,69013326,16051,33218.8,2240.59,2477660,341314,0.0674495,10.2747,0,0
204298972,69013326,16349,1346990,70122.7,68881300,9953590,0.0520587,7.38949,7.37724,0.156156
204299446,69013326,16487,3216440,146697,152050000,20868100,0.0456087,6.48796,6.48791,0.24115
204299660,69013326,16571,349690,19830.5,19345900,2861350,0.0567088,8.18252,8.18252,0.175181
204294991,69013326,857,466802,35366.9,35601700,5394850,0.0757643,11.557,11.2329,0.183147
204300154,69013326,16705,2508220,123559,135885000,17587100,0.0492617,7.01179,7.00265,0.224108
204303761,69013326,17536,56985.5,795.17,1073250,103179,0.0139539,1.81062,1.80926,0.349278
204300384,69013326,16773,1152680,53613.1,63240200,7685380,0.0465117,6.66741,6.6647,0.164335
204292931,69013326,370,27423000,1235590,1259150000,178120000,0.0450569,6.49529,6.46653,0.336407
204292578,69013326,292,174845,2130.64,5610380,285142,0.0121859,1.63083,1.63083,0.529888
204300065,69013326,16690,3630110,178268,243955000,26388200,0.049108,7.26926,7.26561,0.164568
204301690,69013326,17062,1188950,56943.5,59625400,8242900,0.0478941,6.93295,6.93295,0.260886
204293624,69013326,512,92538400,3459440,6342780000,591853000,0.0373838,6.39576,6.286,0.335603
204300416,69013326,16781,313034,16170.3,16311300,2305350,0.0516566,7.36452,7.34965,0.295676
204301835,69013326,17110,555739,22817.2,23506100,3149950,0.0410575,5.66804,5.66871,0.175464
204304245,69013326,111220724,655062,31820,34827500,4707280,0.0485756,7.18601,7.13812,0.269343
204296644,69013326,15615,314463,10426.3,10679400,1322940,0.0331558,4.20699,4.20497,0.47638
204292950,69013326,375,24846900,1236800,1563240000,207500000,0.0497768,8.35115,8.36649,0.27364
204296413,69013326,10697,679791,30155.3,44436600,4511520,0.0443596,6.63664,6.59595,0.120198
204295649,69013326,1044,169761,7870.75,8913970,1160520,0.0463636,6.83618,6.83843,0.101504
204303188,69013326,17366,2889600,143786,147131000,20673000,0.0497598,7.15428,7.14137,0.168361
204295096,69013326,912,69938,4005.56,5231090,602387,0.0572731,8.61316,8.61316,0.116145
204295449,69013326,1029,139846,6485.87,7333120,921975,0.0463786,6.59278,6.59298,0.103748
204296652,69013326,15618,69938,3559.4,2989090,444144,0.0508936,6.35054,6.35054,0.0610968
204300355,69013326,16766,209814,7546.82,11956500,1074300,0.0359691,5.12025,5.12025,0.18875
204300973,69013326,16854,1967400,93357.5,111087000,13852000,0.0474523,7.04076,6.99676,0.219409
204304253,69013326,111220734,559504,21546.8,25154100,3015590,0.0385105,5.38976,5.38976,0.100048
204299379,69013326,16467,1697900,100120,90402400,14452200,0.058967,8.51181,8.50623,0.148482
204292091,69013326,136,6119530,278223,283169000,39900400,0.0454647,6.52018,6.52018,0.183786
204296778,69013326,15751,95265000,2976160,5229190000,412757000,0.0312409,4.33273,4.37184,0.3539
204303161,69013326,17330,822162,33830.8,28621900,4751600,0.0411485,5.7794,5.72587,0.26335
204299914,69013326,16626,3041860,138594,140274000,19723100,0.0455622,6.48388,6.48358,0.238925
204301447,69013326,16935,459495,21577.4,29844500,3469330,0.0469589,7.55032,7.39863,0.199784
204291754,69013326,8,742249000,33024600,42415800000,4993780000,0.0444926,6.7279,6.70876,0.433494
204297750,69013326,15961,1398760,76452.7,92039400,11246600,0.0546575,8.04043,8.04043,0.261512
204301050,69013326,16867,1883930,98513.1,102371000,14191500,0.0522913,7.53292,7.52812,0.170521
204304125,69013326,111220626,657957,30731.3,36652900,4743860,0.0467071,7.20998,7.18775,0.308583
204299819,69013326,16586,139876,8410.51,8770440,1290620,0.0601283,9.22686,9.22686,0.0709104
204294680,69013326,670,2234770,57844.5,108660000,9107690,0.0258839,4.07545,4.21551,0.382706
204294988,69013326,856,17408800,994772,1011990000,148959000,0.057142,8.55656,8.5191,0.225021
204301614,69013326,17034,1785590,83290.7,97696900,12749400,0.0466459,7.14016,7.09778,0.300264
204301559,69013326,16991,2517770,101684,112318000,14335700,0.0403864,5.69381,5.69381,0.166393
204292314,69013326,212,5041240,68842.2,127955000,10787500,0.0136558,2.13985,2.12217,1.43149
204293643,69013326,523,174773,5077.9,5259300,645764,0.0290542,3.69487,3.69438,0.332123
204292380,69013326,234,96307.8,6296.43,7165260,966578,0.0653782,10.0363,10.0237,0.0321941
204302096,69013326,17198,489566,29189,21537200,4229190,0.0596222,8.63866,8.63866,0.200564
204303797,69013326,17547,881170,30059,35599600,4275480,0.0341126,4.85204,4.84304,0.469288
204293316,69013326,448,699214,34677.5,40332100,5246840,0.049595,7.50392,7.50412,0.120492
204291908,69013326,60,128076,8801.93,8851910,1326770,0.0687245,10.3593,10.3931,0.101642
204297332,69013326,15867,7206320,250085,382021000,35406500,0.0347036,4.91326,5.07256,0.41314
204297827,69013326,16001,172831000,8883900,10781600000,1355630000,0.0514023,7.84367,7.75331,0.429873
204295184,69013326,962,6606720,262969,367832000,41483300,0.0398032,6.27896,6.26708,0.392506
204294764,69013326,709,5716610,401310,340315000,61337800,0.0702008,10.7298,10.7291,0.191405
204293784,69013326,562,69938,2161.9,3196580,285386,0.0309116,4.08056,4.08056,0.214095
204299963,69013326,16675,1923300,111131,118329000,16287500,0.0577816,8.46853,8.46853,0.117465
204301174,69013326,16889,1608570,68221,67877800,9816220,0.0424109,6.10243,6.10243,0.321473
204304176,69013326,111220666,1279480,60074.8,64634900,8757350,0.0469525,6.84446,6.78768,0.170713
204293229,69013326,429,1665640,61612.6,73166900,8694650,0.0369904,5.22002,5.21122,0.428578
204296774,69013326,15750,431544000,19035200,24826000000,2871250000,0.0441096,6.65343,6.65955,0.496491
204303441,69013326,17460,186618,3991.02,4891370,515199,0.021386,2.76071,2.71026,0.284006
204292176,69013326,162,244783,15737.7,14732800,2327100,0.0642925,9.50678,9.50678,0.119098
204298006,69013326,16063,16570400,782112,961909000,115629000,0.0471995,6.97804,6.8706,0.41584
204303174,69013326,17356,89583.5,2553.67,4175750,377313,0.0285061,4.21186,4.13387,0.235849
204294731,69013326,695,289037000,14128300,16989500000,2178130000,0.0488804,7.5358,7.50029,0.46199
204297024,69013326,15792,1433730,64459.1,59643300,8321500,0.0449591,5.80409,5.80409,0.130326
204296495,69013326,10725,2859870,131631,213484000,23604400,0.0460267,8.25366,8.25827,0.338371
204296761,69013326,15734,174845,4819.63,6255280,606632,0.0275652,3.46954,3.46954,0.137493
204303610,69013326,17494,909178,37774.6,35914700,5435870,0.0415481,5.97889,5.97882,0.411762
204295106,69013326,919,909194,73012.4,59677100,10496300,0.0803045,11.5446,11.5446,0.0935065
204291921,69013326,64,384659,14439.7,19769100,2109200,0.037539,5.4833,5.4833,0.193406
204293310,69013326,446,201811,8015.46,11791700,1311380,0.0397176,6.49805,6.49662,0.117233
204299035,69013326,16376,29446400,1786010,1697690000,266281000,0.0606529,9.04292,9.04583,0.218552
204300082,69013326,16694,11095600,585344,706848000,87080800,0.0527548,7.84825,7.83756,0.173515
204298151,69013326,16098,82397.5,3324.68,5409360,490623,0.0403493,5.95435,5.95432,0.105976
204304588,69013326,111220842,209814,14755.2,14434000,2262780,0.0703249,10.7847,10.7847,0.134088
204301612,69013326,17033,1819930,84578.4,99507600,12954800,0.0464735,7.11833,7.07675,0.299031
204303564,69013326,17474,49706.8,794.666,1137600,101927,0.0159871,2.05057,2.05028,0.0970908
204304883,69013326,124372464,69938,2114.6,2259740,292305,0.0302354,4.17948,4.17948,0.284361
204298127,69013326,16091,60679.9,4283.41,4467020,649565,0.0705902,10.7048,10.6628,0.0592735
204299821,69013326,16587,69938,4032.71,4227850,591004,0.0576611,8.4504,8.4504,0.0211642
204303378,69013326,17436,139866,5794.24,6428930,839677,0.0414272,6.00345,6.00343,0.0876687
204293851,69013326,594,69938,3780.61,3230970,500888,0.0540566,7.16188,7.16188,0.082126
204296569,69013326,182305713,121043,6423.21,7865040,954646,0.0530654,7.88682,7.81167,0.0920863
204297236,69013326,15833,419616,18725.4,21569800,2630810,0.044625,6.26957,6.26947,0.288636
204303773,69013326,17541,126408,6167.62,6638030,921757,0.0487915,7.29195,7.15229,0.321209
204292309,69013326,211,804287,62776.4,61992000,9858130,0.0780522,12.257,12.257,0.151162
204296805,69013326,15770,734349,29054.8,39199400,3818040,0.0395654,5.19921,5.19921,0.0763102
204297745,69013326,15959,2587710,140702,170791000,20694800,0.0543734,7.99736,7.99736,0.223683
204299091,69013326,16417,244783,12902.9,13241700,1858340,0.0527115,7.59179,7.59179,0.166232
204299509,69013326,16526,34969,2270.18,2146110,336910,0.0649197,9.63455,0,0
204298686,69013326,16244,454597,13720.7,18947000,1838180,0.0301821,4.04355,4.04355,0.240882
204298691,69013326,16250,909194,38883.7,40191700,5078410,0.0427672,5.58561,5.58561,0.244075
204303325,69013326,17416,8558890,376725,384368000,54137600,0.0440157,6.32531,6.25356,0.392433
204297336,69013326,15870,1548800,66972.5,97542600,9622010,0.0432415,6.21256,6.25461,0.182969
204294963,69013326,838,131239,4212.22,7394020,661353,0.0320958,5.03931,5.02067,0.277583
204296597,69013326,15569,2690850,94832.4,93713500,12074200,0.0352426,4.48712,4.48512,0.391052
204296296,69013326,1132,8925450,404567,422856000,58376900,0.0453274,6.5405,6.53677,0.232034
204294663,69013326,662,132965,6337.71,9282720,933579,0.0476645,7.02123,6.99482,0.0875098
204296392,69013326,10693,277139,6397.29,12410500,983352,0.0230833,3.54823,3.58134,0.221815
204299961,69013326,16674,1923300,111131,118329000,16287500,0.0577816,8.46853,8.46853,0.117465
204304614,69013326,111220844,868574,47220.6,50880600,6916210,0.0543656,7.96272,7.95858,0.0853555
204302817,69013326,17297,27796.9,980.333,1357410,147649,0.0352676,5.31169,0,0
204295163,69013326,946,104907,6187.77,5137250,808856,0.0589834,7.71022,7.71022,0.0735241
204297704,69013326,15944,1308580,80387.5,88845200,11906700,0.0614313,9.09894,9.02397,0.124768
204303411,69013326,17447,132820,3524.56,3833390,459463,0.0265363,3.45928,3.46868,0.126336
204298638,69013326,16228,1289620,43827.6,56273000,6000430,0.033985,4.65288,4.64997,0.318727
204297445,69013326,15895,2689620,89318.5,126837000,12235600,0.0332086,4.54919,4.59852,0.468271
204295157,69013326,944,734349,29770.2,53082100,5133510,0.0405396,6.99055,6.99055,0.172509
204303626,69013326,17500,2765800,77768.6,83003600,10842200,0.028118,3.92012,3.8665,0.549359
204294644,69013326,654,215164,8782.75,14260800,1373350,0.0408188,6.38282,6.33404,0.262269
204294683,69013326,671,348454,6104,12293900,989144,0.0175173,2.83866,2.83181,0.701646
204303348,69013326,17424,3041470,154767,154713000,22385400,0.0508857,7.36007,7.32293,0.225011
204302444,69013326,17221,10888500,423330,451951000,60918300,0.0388788,5.59476,5.55066,0.352243
204293136,69013326,402,1836620,121294,132091000,18879000,0.0660418,10.2792,10.2207,0.167642
204297466,69013326,15902,417551,10795.8,16974300,1394500,0.025855,3.3397,3.35245,0.528967
204299591,69013326,16545,1119000,58975.1,61341100,8435560,0.0527033,7.53847,7.53846,0.139116
204298521,69013326,16186,3199090,137827,202204000,20847200,0.0430833,6.51659,6.45801,0.307157
204300048,69013326,16687,3007330,159015,200241000,23009800,0.0528759,7.65123,7.65123,0.102337
204304833,69013326,112892265,34969,1693.75,2206250,275908,0.0484358,7.89006,0,0
204298805,69013326,16331,306328,14327.8,19160600,2268210,0.0467726,7.40452,7.37037,0.220762
204299572,69013326,16539,1218700,63212.3,66405400,9035890,0.0518688,7.4144,7.40067,0.162285
204303166,69013326,17337,228362,6216.13,6277590,850131,0.0272205,3.72273,3.67516,0.310468
204293858,69013326,597,279752,16492.4,13891600,2247010,0.0589538,8.03214,8.03214,0.220828
204294993,69013326,859,69938,4497.4,4525260,663399,0.0643055,9.48553,9.48553,0.10126
204292128,69013326,148,168124,7196.42,10247000,1084730,0.0428041,6.45193,6.29139,0.310902
204293801,69013326,571,104907,6154.36,5438590,858116,0.0586649,8.17977,8.17977,0.280508
204294670,69013326,664,980835,63140.5,59996700,9750670,0.0643742,9.94119,9.98214,0.273732
204298940,69013326,16338,873905,53126.3,46664900,7656610,0.0607918,8.76138,8.76253,0.235363
204295117,69013326,926,4188220,201122,224728000,30725900,0.0480208,7.33627,7.34995,0.47767
204304088,69013326,111220574,65145.4,2647.54,3927030,397533,0.0406405,6.10224,6.07195,0.13883
204292143,69013326,154,139876,7237.66,6636440,1041070,0.0517434,7.44282,7.44282,0.0665449
204297797,69013326,15986,4876370,154788,212853000,23669100,0.0317425,4.85383,4.79377,0.491177
204293561,69013326,495,2646470,145389,166145000,24735800,0.054937,9.3467,9.4159,0.319285
204293958,69013326,614,764159,21338.4,25938400,2676940,0.0279241,3.50312,3.49229,0.319676
204297742,69013326,15957,2587710,140702,170791000,20694800,0.0543734,7.99736,7.99736,0.223683
204295254,69013326,1006,626814,5291.9,17231400,828688,0.00844254,1.32206,1.22485,0.595085
204298191,69013326,16113,458643,32422.3,30335000,4894700,0.0706919,10.6721,10.4197,0.16033
204292341,69013326,220,10677000,534360,556793000,79574500,0.050048,7.45292,7.44382,0.472237
204296624,69013326,15602,244742,10700.5,9151020,1363200,0.0437215,5.56994,5.56946,0.270323
204297140,69013326,15822,857600,30430.3,41667800,4136820,0.0354831,4.82372,4.80426,0.28659
204300025,69013326,16681,1678510,100734,101313000,14401600,0.0600137,8.57995,8.57995,0.153428
204302084,69013326,17188,909194,42765.7,40785900,6138620,0.047037,6.75172,6.75172,0.105877
204299924,69013326,16633,279752,14091.4,12860100,2005120,0.0503709,7.16748,7.16748,0.0852596
204300518,69013326,16799,244783,13722,11793400,2023180,0.0560577,8.26522,8.26522,0.103502
204298937,69013326,16335,1812180,107593,104315000,16201000,0.059372,8.94003,8.8716,0.221195
204299482,69013326,16509,12840100,682935,699313000,100218000,0.0531878,7.80514,7.8,0.248046
204301291,69013326,16932,833973,42271.6,55911700,6775910,0.0506869,8.12485,8.13078,0.0963772
204301570,69013326,16994,384659,12372,13931900,1664530,0.0321635,4.32729,4.32729,0.211581
204292336,69013326,218,1851800,113436,115386000,17376400,0.0612572,9.38351,9.38441,0.13268
204301958,69013326,17141,104907,5201.07,4145830,719639,0.0495779,6.85978,6.85978,0.0686771
204297089,69013326,15813,2832490,107037,145756000,14264200,0.0377891,5.03594,5.03594,0.313375
204294957,69013326,834,1643540,77757,108903000,11785300,0.0473106,7.17066,7.17066,0.240492
204299672,69013326,16575,349690,19830.5,19345900,2861350,0.0567088,8.18252,8.18252,0.175181
204301238,69013326,16925,5327890,180740,358305000,31370500,0.0339234,5.88797,5.8664,0.24326
204301821,69013326,17107,975367,41788.5,44499100,5914590,0.0428439,6.06397,6.06283,0.207934
204293222,69013326,426,706055,34170.3,41796300,4963480,0.0483961,7.02988,7.01377,0.276251
204292895,69013326,362,1363790,93516.7,79028400,13770500,0.0685711,10.0972,10.0972,0.150181
204302049,69013326,17167,655062,31820,34827500,4707280,0.0485756,7.18601,7.13812,0.269343
204303120,69013326,17315,1468150,58312.4,60179800,8151900,0.0397183,5.5525,5.55239,0.242109
204300027,69013326,16682,839256,50925.4,50607800,7264680,0.0606792,8.6561,8.6561,0.152386
204298702,69013326,16259,1258880,51414.8,56665600,6956890,0.0408416,5.52624,5.52624,0.242143
204300326,69013326,16741,349690,11652.9,13416000,1616740,0.0333235,4.62334,4.62334,0.34267
204292778,69013326,320,3018160,26947.7,87870200,4118060,0.0089285,1.36443,1.36764,0.570571
204291889,69013326,50,104907,6327.46,6128420,918521,0.060315,8.75558,8.75558,0.0888721
204297995,69013326,16052,99656.4,6948.61,7476820,1057790,0.0697257,10.6144,10.6144,0.0390421
204298489,69013326,16179,534350,22777.1,35537300,3628150,0.0426258,6.78984,6.71718,0.150629
204294028,69013326,626,839256,57229.8,48357500,8411760,0.0681911,10.0229,10.0229,0.137683
204302041,69013326,17162,116613,3070.87,5652890,476318,0.0263339,4.08462,4.17979,0.20927
204302625,69013326,17261,244708,8190.62,9438810,1148230,0.0334709,4.69224,4.69203,0.112179
204302762,69013326,17280,209274,7576.68,6172500,1062860,0.0362046,5.0788,5.07703,0.206337
204299678,69013326,16578,2022280,120521,120644000,17975000,0.0595967,8.88846,8.87311,0.181623
204291938,69013326,74,235917,16346.3,17324400,2476240,0.0692881,10.4962,10.321,0.095277
204292511,69013326,275,3007330,117082,158802000,15668100,0.0389322,5.20997,5.20997,0.135193
204302542,69013326,17242,1119010,42156.6,49293000,5982770,0.0376732,5.3465,5.3465,0.114154
204297715,69013326,15947,1276800,58514.8,71591100,7939880,0.0458294,6.2186,6.23853,0.129156
204292502,69013326,269,184714,7987.5,11370500,1249930,0.0432426,6.76688,6.79692,0.161939
204292838,69013326,344,327009,22211.6,23108400,3395640,0.0679235,10.3839,10.0619,0.250891
204301223,69013326,16920,47254100,1605160,3133190000,280938000,0.0339688,5.94527,5.86594,0.361739
204295152,69013326,942,4964400,237440,300729000,34153700,0.0478285,6.87972,6.97385,0.302157
204297667,69013326,15935,2544000,107913,141191000,15316300,0.0424185,6.02056,6.06165,0.267231
204304227,69013326,111220698,555739,22817.2,23506100,3149950,0.0410575,5.66804,5.66871,0.175464
204296601,69013326,15576,2690850,94832.4,93713500,12074200,0.0352426,4.48712,4.48512,0.391052
204295534,69013326,1033,3965210,159030,276244000,25907500,0.0401063,6.5337,6.54346,0.134159
204301719,69013326,17078,69938,2114.6,2259740,292305,0.0302354,4.17948,4.17948,0.284361
204298334,69013326,16169,7980950,407037,491637000,64201200,0.051001,8.0443,8.05939,0.314766
204303785,69013326,17546,34969,2470.74,2094990,360075,0.0706551,10.297,0,0
204292914,69013326,366,69938,3871.48,3443740,534635,0.0553558,7.64442,7.64442,0.00644363
204294629,69013326,647,3653960,90222.9,133212000,12683200,0.0246918,3.47108,3.55993,0.706617
204297065,69013326,15808,69938,2453.45,3309180,312026,0.0350803,4.46147,4.46147,0.197349
204298317,69013326,16163,7980950,407037,491637000,64201200,0.051001,8.0443,8.05939,0.314766
204293654,69013326,526,1086120,26783.7,43207500,4148210,0.02466,3.8193,3.70171,0.5858
204298749,69013326,16295,139876,5834.13,5829240,757816,0.0417093,5.41777,5.41777,0.117184
204300599,69013326,16820,7378260,298275,510509000,49458900,0.0404262,6.70332,6.7033,0.223995
204296056,69013326,1098,944160,42807.5,47849700,6025690,0.0453393,6.38206,6.38206,0.149991
204298980,69013326,16352,6327300,282190,291295000,40166300,0.0445988,6.34809,6.34817,0.249214
204300341,69013326,16762,924276,38554.2,53662300,5755010,0.0417129,6.2265,6.1708,0.272734
204296736,69013326,15715,34969,571.886,950912,70714.7,0.0163541,2.02221,0,0
204299131,69013326,16431,139876,7832.79,7031110,1116300,0.0559981,7.98066,7.98066,0.0592336
204295258,69013326,1008,3073350,177467,185874000,27014600,0.057744,8.78995,8.80052,0.178596
204303242,69013326,17381,1283200,36036.2,40348700,4938520,0.028083,3.84859,3.79546,0.579747
204295002,69013326,864,13645000,865917,780368000,129526000,0.0634604,9.49255,9.48111,0.213268
204297134,69013326,15821,10280400,347164,475493000,47748500,0.0337694,4.64461,4.63281,0.29586
204297673,69013326,15936,9597930,361818,473997000,52973200,0.0376975,5.51923,5.59308,0.36731
204291904,69013326,56,9896190,339734,514253000,45286600,0.0343297,4.57616,4.57616,0.271242
204298014,69013326,16066,2527970,122001,146685000,17779800,0.0482605,7.03324,6.84272,0.268223
204295044,69013326,890,594473,33516.2,33668600,4925230,0.0563797,8.28504,8.28504,0.157746
204298555,69013326,16191,3199090,137827,202204000,20847200,0.0430833,6.51659,6.45801,0.307157
204294922,69013326,804,104907,5012.95,4767660,693629,0.0477847,6.61185,6.61185,0.129446
204294981,69013326,852,3391990,151749,170187000,21685800,0.0447376,6.39325,6.39325,0.186662
204295073,69013326,903,699380,42729,44506600,6428640,0.0610955,9.19191,9.19191,0.0815144
204296899,69013326,15787,1608540,68441.1,64938500,8831390,0.0425486,5.49032,5.49023,0.219766
204297496,69013326,15909,11801700,571771,595026000,85964400,0.0484481,7.28406,7.26591,0.496503
204301747,69013326,17094,20147.4,149.639,405195,22612.4,0.00742722,1.12235,0,0
204301750,69013326,17095,4904660,197508,235615000,29024500,0.0402693,5.91773,5.85432,0.347825
204297754,69013326,15962,244783,13116.4,15964000,1910890,0.0535839,7.80645,7.80645,0.240352
204293476,69013326,485,48854500,1423660,3005710000,200879000,0.0291409,4.11179,4.18055,0.341555
204303319,69013326,17397,117605,2913.97,3208400,380452,0.0247775,3.23499,3.13586,0.384148
204301860,69013326,17115,944163,40752.5,44641700,5802480,0.0431626,6.14564,6.14564,0.184323
204304157,69013326,111220656,34335,1287.75,1810690,205421,0.0375054,5.98286,0,0
204298734,69013326,16283,34969,986.615,1368370,127051,0.028214,3.63323,0,0
204299974,69013326,16680,13175600,708816,860104000,103063000,0.0537976,7.82225,7.82078,0.148773
204295237,69013326,996,988676,26642.5,40519500,3887730,0.0269477,3.93226,3.73361,0.545442
204297785,69013326,15978,174845,7485.17,9589770,1067920,0.0428103,6.10778,6.10778,0.0630009
