id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203866139,68911030,613,524535,4709.78,24979000,623778,0.00897895,1.1892,1.1892,0.31699
203871816,68911030,16783,174845,1323.36,8173010,201353,0.00756878,1.15161,1.15161,0.725211
203866523,68911030,741,104907,796.803,4684220,97555.7,0.00759533,0.929925,0.929925,0.163752
203870648,68911030,16325,6329390,44408.7,270443000,5938230,0.00701626,0.9382,0.9382,0.765458
203868507,68911030,1105,384625,982.265,15884300,133341,0.00255383,0.346678,0.346653,1.25411
203871789,68911030,16770,349690,4550.9,17973300,777058,0.0130141,2.22213,2.22213,0.864096
203864389,68911030,104,5274140,19889.4,213670000,2606660,0.00377112,0.494234,0.493842,0.676993
203870550,68911030,16232,559504,1321.11,19156000,163584,0.00236121,0.292374,0.292374,1.09737
203868788,68911030,10725,1608570,5581.61,93115700,784940,0.00346991,0.487973,0.487973,0.714905
203866977,68911030,878,741225,503.661,19456400,67608.2,0.000679498,0.0912115,0.0935248,0.42224
203870984,68911030,16459,384659,2207.08,17534000,278458,0.00573775,0.723908,0.723908,0.265368
203870325,68911030,16114,60910800,289225,2854800000,40714900,0.00474834,0.668435,0.668393,0.767971
203872182,68911030,17023,11976100,51649.1,459207000,6904790,0.00431267,0.576546,0.575766,1.19216
203870797,68911030,16339,699380,5569.23,29008200,715868,0.0079631,1.02358,1.02358,0.759584
203868850,68911030,182305713,139876,1047.18,7079520,138958,0.00748647,0.993438,0.993438,0.46976
203871230,68911030,16601,279752,1821.7,13771200,246258,0.00651182,0.880271,0.880271,0.26837
203871045,68911030,16481,629442,3876.03,27778400,502657,0.00615788,0.798576,0.798576,0.388506
203873049,68911030,17364,734349,8431.5,38086000,1117890,0.0114816,1.52229,1.52229,0.489936
203867002,68911030,886,2587710,8152.6,133324000,1050140,0.00315051,0.405819,0.405819,0.449236
203868731,68911030,10703,8077780,46522.2,395566000,6936900,0.00575928,0.858763,0.85876,0.720499
203870398,68911030,16137,384659,1180.14,17566000,163474,0.00306801,0.424984,0.424984,0.477305
203870622,68911030,16283,34969,145.655,1038270,20132.7,0.00416527,0.575731,0,0
203866981,68911030,879,3183320,6505.09,159951000,846683,0.0020435,0.265975,0.260087,0.664504
203869398,68911030,15919,3671740,11958.5,136919000,1467860,0.00325691,0.399771,0.399771,0.464939
203873020,68911030,17355,5096040,46425.2,210802000,5989920,0.00911005,1.17541,1.15888,0.67444
203864383,68911030,99,1538630,7022.1,57077700,1009300,0.00456385,0.655974,0.655973,0.502425
203866967,68911030,874,174845,1772.3,8983070,282297,0.0101364,1.61456,1.61456,0.33166
203870595,68911030,16259,909194,2791.48,31356700,364722,0.00307027,0.401149,0.401149,0.496278
203864549,68911030,216,475519,313.687,11326000,43433.3,0.000659674,0.0913389,0.0907768,0.826972
203865699,68911030,509,2867460,12056.3,142221000,1623110,0.00420451,0.566044,0.566044,0.577277
203873242,68911030,17487,2078000,16008.4,86146700,2078730,0.00770376,1.00035,0.991301,0.868781
203873207,68911030,17448,34967.2,359.326,1067980,46712.3,0.0102761,1.33589,0,0
203868369,68911030,1038,5105470,65307.6,286254000,8914480,0.0127917,1.74606,1.74606,0.286425
203868858,68911030,15565,727397000,3650340,31586200000,499653000,0.00501837,0.686906,0.683909,1.10485
203869720,68911030,15996,1153970,12176.9,46850200,1800000,0.0105522,1.55983,1.55983,0.813115
203868533,68911030,1129,38116100,427686,1728710000,56845000,0.0112206,1.49136,1.49136,0.778024
203872235,68911030,17040,209814,1280.61,8195860,169779,0.00610356,0.80919,0.80919,0.231945
203872474,68911030,17130,559499,923.886,18657400,117795,0.00165127,0.210536,0.210536,0.480227
203873635,68911030,111220760,874184,13562.8,38647300,1779270,0.0155149,2.03535,2.03532,0.382831
203864664,68911030,281,841206,636.72,19303200,87204,0.000756913,0.103665,0.102836,0.387305
203869343,68911030,15893,2687000,6731.39,101415000,1016450,0.00250517,0.378286,0.379686,0.938496
203866691,68911030,820,909194,4698.06,42510500,674899,0.00516728,0.742305,0.742305,0.448144
203871075,68911030,16499,384659,8914.82,15526600,1280280,0.0231759,3.32835,3.32835,0.36753
203872286,68911030,17056,1328820,4419.65,46268800,586120,0.00332599,0.441083,0.441083,0.583076
203872500,68911030,17139,104907,71.6426,3364290,8583.91,0.000682915,0.081824,0.081824,0.0404088
203872340,68911030,17086,104907,234.102,2839640,30153.1,0.00223152,0.287427,0.287427,0.408358
203864503,68911030,188,314721,2451.88,14724100,307471,0.00779065,0.976963,0.976963,0.336251
203869592,68911030,15984,5000570,46355.5,233965000,6357070,0.00927006,1.27127,1.27127,0.769946
203869902,68911030,16016,83514800,384185,3611300000,52828300,0.00460021,0.632562,0.628917,0.962162
203866118,68911030,600,804287,471.06,26535100,60244.5,0.000585687,0.0749042,0.0749042,0.376282
203868828,68911030,182305693,673665,700.652,18301600,98079.6,0.00104006,0.145591,0.154246,0.679866
203872816,68911030,17292,5172020,44696,204712000,5803300,0.00864188,1.12206,1.1097,0.66995
203873272,68911030,17497,450880,3012.58,12497900,387949,0.00668156,0.860426,0.855553,0.809877
203866209,68911030,656,2045970,1143.09,57121700,148671,0.000558702,0.0726652,0.0722258,0.638333
203871932,68911030,16860,174845,574.962,7862270,81717.5,0.00328841,0.467371,0.467371,0.240046
203869420,68911030,15932,5663690,50592.2,245452000,7011740,0.00893273,1.23802,1.23776,0.989136
203872008,68911030,16931,104907,677.956,5175660,88770.6,0.00646245,0.846184,0.846184,0.0640931
203864308,68911030,42,34969,138.437,1747130,17218,0.00395885,0.492378,0,0
203864680,68911030,292,173419,1387.36,5589020,222059,0.00800005,1.28048,1.28201,0.388942
203864451,68911030,146,2727570,11738.3,99800000,1549070,0.00430359,0.567931,0.56793,1.21401
203864498,68911030,184,1049070,1125.26,32717500,148955,0.00107262,0.141988,0.141988,0.774743
203868854,68911030,15564,727397000,3650340,31586200000,499653000,0.00501837,0.686906,0.683909,1.10485
203871940,68911030,16864,1188950,5511.69,52697400,783796,0.00463578,0.659236,0.659236,0.66482
203866463,68911030,702,733412,4013.65,38329100,537902,0.00547257,0.733424,0.733226,0.332284
203864611,68911030,246,769318,8965.7,31766900,1244150,0.0116541,1.61722,1.61722,0.390075
203870833,68911030,16360,1293850,13339.6,54652000,1717140,0.0103099,1.32715,1.32715,0.493831
203869417,68911030,15930,16889700,80541.9,655490000,10979000,0.0047687,0.65004,0.648993,1.33037
203873883,68911030,124372424,34969,400.013,1570840,57214.7,0.0114391,1.63616,0,0
203864617,68911030,248,466699,676.679,13847900,90960.8,0.00144993,0.194902,0.191083,1.04779
203871679,68911030,16712,314721,2970.68,16517200,449640,0.00943908,1.4287,1.4287,0.496419
203865330,68911030,421,209814,261.294,4840450,37187.8,0.00124536,0.177242,0.177242,0.908604
203867266,68911030,938,591449,5093.91,16787100,650505,0.0086126,1.09985,1.09755,0.538481
203871037,68911030,16479,104907,376.532,4657420,46680.4,0.0035892,0.444969,0.444969,0.171931
203872352,68911030,17094,34968.8,146.49,768264,18684.9,0.00418915,0.534331,0,0
203864804,68911030,348,1818390,21643.8,74293700,3054070,0.0119027,1.67955,1.67955,0.827454
203873572,68911030,111220702,454423,1251.66,16302100,158802,0.00275439,0.349458,0.349504,0.654384
203873674,68911030,111220792,1083860,16076.3,48617000,2074310,0.0148324,1.91381,1.91368,0.370817
203868711,68911030,10699,909194,11842,44610700,1856050,0.0130247,2.04142,2.04142,0.826737
203872290,68911030,17058,629442,1523.31,23303300,190749,0.0024201,0.303045,0.303045,0.457033
203864352,68911030,74,314721,3780.34,16333800,502578,0.0120117,1.5969,1.5969,0.186209
203864821,68911030,364,174845,307.856,6140120,40801.1,0.00176073,0.233356,0.233356,0.355745
203864629,68911030,255,594473,9400.04,32400500,1382080,0.0158124,2.32488,2.32488,0.215111
203871132,68911030,16544,804287,4760.98,37420700,598001,0.0059195,0.743518,0.743518,0.339795
203872114,68911030,16966,104907,660.219,5455410,85117.1,0.00629337,0.811357,0.811357,0.425534
203864858,68911030,381,3182180,50895.8,119415000,7375070,0.015994,2.31762,2.31762,0.552168
203864345,68911030,68,839255,833.426,26078300,110538,0.000993054,0.13171,0.13171,0.896033
203869816,68911030,16011,3951500,13162.2,190862000,1745330,0.00333095,0.441688,0.441688,0.586967
203871123,68911030,16538,874225,9215.83,46192100,1342230,0.0105417,1.53534,1.53534,0.54854
203872685,68911030,17242,664036,3612.06,24246200,454603,0.00543955,0.684606,0.684653,0.31782
203869362,68911030,15904,60700200,252382,2359340000,33898100,0.00415785,0.558451,0.553058,1.33432
203873338,68911030,17540,1071020,2329.82,38981100,298123,0.00217533,0.278355,0.275998,1.21489
203867657,68911030,973,524535,1320.39,17457700,182528,0.00251726,0.347981,0.347981,0.559536
203868938,68911030,15617,69934,151.165,2391460,20735.3,0.00216153,0.296498,0.296498,0.0503869
203872023,68911030,16949,23697200,43133.9,1057610000,6212170,0.00182021,0.262148,0.261413,1.58125
203864339,68911030,64,104907,1434.1,4943110,201458,0.0136702,1.92034,1.92034,0.0441763
203873356,68911030,17549,761620,1758.96,29226900,224901,0.00230949,0.295293,0.29314,1.30462
203869618,68911030,15989,7917320,42298.8,301199000,5986520,0.00534257,0.75613,0.748043,1.08088
203870195,68911030,16068,4895470,28760.3,221795000,3848940,0.00587487,0.786225,0.786213,0.620709
203871976,68911030,16894,279752,2021.11,11540000,262306,0.00722464,0.937639,0.937639,0.828483
203869745,68911030,16007,45628800,177641,2036830000,23270400,0.00389317,0.509993,0.509937,0.755984
203869434,68911030,15937,5672740,10762.2,189790000,1466090,0.00189718,0.258444,0.257911,0.693839
203872792,68911030,17263,139875,191.875,4090890,24508.5,0.00137176,0.175217,0.175217,0.259226
203872384,68911030,17103,1014100,12965.9,47306900,1730480,0.0127856,1.70642,1.70642,0.5998
203867276,68911030,939,104907,1173.59,3898680,149597,0.011187,1.426,1.426,0.104742
203871055,68911030,16487,2622680,36346.2,106407000,5099330,0.0138584,1.94433,1.94433,0.642099
203868475,68911030,1086,909183,2450.91,43797600,360868,0.00269573,0.396914,0.396915,0.457795
203869573,68911030,15978,139876,1197.81,6741850,150892,0.00856334,1.07876,1.07876,0.101749
203866771,68911030,836,278836,500.948,7777560,67230.9,0.00179657,0.241113,0.24098,0.581161
203866817,68911030,844,4895660,23727,242198000,3023000,0.00484653,0.617485,0.617485,0.266109
203871420,68911030,16675,1223920,7614.13,62159300,989470,0.00622113,0.808447,0.808447,0.304217
203871628,68911030,16698,4825720,23868.4,246940000,3375780,0.00494609,0.699538,0.699538,0.60422
203871993,68911030,16924,65019100,145563,2865650000,20884900,0.00223877,0.321213,0.319897,1.60635
203870174,68911030,16058,21866600,106408,889200000,14402100,0.00486624,0.658637,0.656278,0.922703
203869146,68911030,15793,594473,395.97,22821400,49887.1,0.000666085,0.0839182,0.0839182,0.547936
203869244,68911030,15837,524535,2185.23,23716700,324653,0.00416603,0.618934,0.618934,0.472748
203869290,68911030,15859,734324,431.715,28274600,55306.6,0.000587908,0.0753163,0.0753162,0.712105
203864319,68911030,48,139876,781.162,7290310,99029.8,0.00558467,0.707983,0.707983,0.265883
203867238,68911030,931,174845,85.8258,3928660,11702.4,0.000490868,0.0669303,0.0669303,0.542417
203869011,68911030,15702,34969,123.88,652398,16474.7,0.00354256,0.471122,0,0
203868956,68911030,15632,279738,612.655,9029100,85131.1,0.00219011,0.304325,0.304338,0.561958
203864620,68911030,249,34969,79.4369,1493960,10342.5,0.00227164,0.295762,0,0
203868526,68911030,1127,594464,1085.04,18496300,155981,0.00182525,0.262389,0.26239,1.02219
203870158,68911030,16051,1720220,2767.28,45198000,413235,0.00160868,0.240222,0.245358,0.98936
203870506,68911030,16193,1084040,6594.82,54288300,944007,0.00608357,0.870824,0.870824,0.61205
203871970,68911030,16886,314721,1493.46,13914000,219640,0.00474535,0.697887,0.697888,0.622498
203865319,68911030,412,1608570,7792.42,69467400,1015150,0.0048443,0.631087,0.631087,0.351313
203865706,68911030,513,69938,23.2486,2688240,2785,0.000332417,0.039821,0.039821,0.0253952
203872320,68911030,17076,279752,327.67,10084600,40604.7,0.00117129,0.145145,0.145145,0.410743
203869238,68911030,15836,12511500,22541.5,508580000,3326690,0.00180167,0.265891,0.263565,1.89893
203867837,68911030,990,34969,27.1579,1649450,3513.03,0.000776628,0.100461,0,0
203871272,68911030,16619,559504,3023.31,24370800,398138,0.00540355,0.711592,0.711592,0.41382
203871859,68911030,16813,28674600,204221,1578940000,29193400,0.00712203,1.01809,1.01809,1.01329
203867833,68911030,989,314721,4309.05,16747400,592128,0.0136916,1.88144,1.88144,0.286697
203865664,68911030,501,139654,118.808,5969360,15244.5,0.000850735,0.109159,0.109122,0.405814
203869389,68911030,15915,3977100,9469.26,128912000,1198550,0.00238095,0.301363,0.296412,0.620039
203868962,68911030,15653,314721,526.193,9385430,70371.7,0.00167194,0.2236,0.2236,0.301291
203873038,68911030,17360,34969,253.192,1070040,34334.2,0.00724047,0.981848,0,0
203873576,68911030,111220704,384658,2596.15,15504700,335475,0.00674925,0.872138,0.872138,0.529957
203866482,68911030,714,6084610,33680.4,275045000,4314780,0.00553535,0.70913,0.70913,0.404512
203870437,68911030,16163,11990800,63402.8,543778000,8530220,0.00528763,0.711399,0.711222,0.769864
203870813,68911030,16349,1119010,7650.75,47389100,1002370,0.00683709,0.895769,0.895769,0.679588
203871921,68911030,16853,34969,78.8183,1577790,10369.6,0.00225395,0.296538,0,0
203873405,68911030,17569,69798.8,217.861,1037670,28076.5,0.00312126,0.40225,0.402141,0.237401
203865666,68911030,502,11293900,61605.2,510988000,8304820,0.00545474,0.735338,0.735277,0.861194
203868071,68911030,1011,4580940,22197.9,188650000,3042040,0.00484572,0.664066,0.664066,1.23167
203870542,68911030,16228,1153980,2802,41940800,359948,0.00242813,0.31192,0.31192,0.90853
203872430,68911030,17117,34969,236.282,1358120,30682.7,0.00675691,0.877425,0,0
203868512,68911030,1107,174814,1592.15,4555120,206554,0.00910769,1.18157,1.18158,0.218157
203871178,68911030,16575,209814,1241.51,9958430,155548,0.00591718,0.741361,0.741361,0.328327
203872223,68911030,17039,1328770,1967.56,58404300,261760,0.00148074,0.196993,0.19699,0.299612
203870957,68911030,16446,524535,5270.28,26481400,679378,0.0100475,1.2952,1.2952,0.238133
203865346,68911030,426,768847,2932.41,31770900,406358,0.00381404,0.528529,0.528318,1.02866
203873422,68911030,17603,34961.5,47.1251,1473890,6165.46,0.00134791,0.17635,0,0
203865255,68911030,398,1328430,2440.32,37337900,319199,0.00183699,0.240282,0.240295,0.571686
203868405,68911030,1047,2972360,9776.53,133341000,1336340,0.00328915,0.44959,0.449591,0.611677
203873344,68911030,17543,104902,197.271,4215800,25449.9,0.00188053,0.242607,0.242606,0.0961265
203864491,68911030,180,1073620,2185.94,37199500,310580,0.00203604,0.289283,0.288379,0.651294
203872139,68911030,16975,839256,4427.12,31779800,582921,0.00527505,0.694569,0.694569,0.603754
203869272,68911030,15850,56649.3,77.603,1954110,9785.01,0.00136989,0.17273,0.164362,0.307187
203872153,68911030,16984,909194,4458.6,35438600,584213,0.00490391,0.642562,0.642562,0.887844
203873642,68911030,111220766,524336,2784.85,19133300,348942,0.00531119,0.665492,0.665545,0.298694
203872205,68911030,17033,1783420,21628.4,83771700,2905270,0.0121275,1.62904,1.62904,0.661805
203866790,68911030,838,631254,687.731,18628500,93760.6,0.00108947,0.148531,0.147134,0.518864
203871119,68911030,16537,874225,9215.83,46192100,1342230,0.0105417,1.53534,1.53534,0.54854
203873298,68911030,17503,658982,3389.33,11285200,443093,0.00514328,0.67239,0.669767,0.568402
203866133,68911030,610,1330510,2465.97,68697200,317986,0.0018534,0.238995,0.235757,0.678605
203873346,68911030,17544,104902,197.271,4215800,25449.9,0.00188053,0.242607,0.242606,0.0961265
203866573,68911030,783,524535,4073.95,26180900,531053,0.00776679,1.01243,1.01243,0.346081
203869264,68911030,15846,3263730,3678.89,112283000,487720,0.0011272,0.149436,0.14824,0.55932
203870998,68911030,16463,629442,3026.07,32101800,415185,0.00480754,0.659607,0.659608,0.388955
203864805,68911030,350,34969,58.4944,1543170,7246.17,0.00167275,0.207217,0,0
203873217,68911030,17478,3309390,23742.2,127187000,3086110,0.00717421,0.932533,0.920354,0.914838
203871928,68911030,16858,839256,3206.05,41423900,482464,0.00382011,0.574872,0.574872,0.736579
203865327,68911030,418,911876,4288.77,29561300,675510,0.00470324,0.740792,0.73335,0.686064
203865277,68911030,408,535602,422.406,15242400,54993,0.000788658,0.102675,0.102495,0.432161
203870490,68911030,16184,34969,95.3075,1589720,12271.4,0.00272548,0.350921,0,0
203864436,68911030,135,384394,4230.07,12836900,541555,0.0110045,1.40885,1.40867,0.293454
203870862,68911030,16396,13987600,255468,698677000,34169300,0.0182639,2.44283,2.44283,0.446742
203871212,68911030,16591,594473,3752.78,30206600,505746,0.00631278,0.850747,0.850747,0.31825
203864300,68911030,33,2168080,14029,114859000,1843830,0.0064707,0.850446,0.850446,0.516827
203870992,68911030,16461,1119010,5789.01,57138300,788266,0.00517334,0.704433,0.704433,0.356265
203870100,68911030,16025,11144400,36423.4,515680000,5111740,0.0032683,0.458681,0.458583,0.681854
203868681,68911030,10694,1363790,6955.26,63082000,1098130,0.00509995,0.805207,0.805207,0.94627
203870381,68911030,16133,3986470,20929.9,180352000,2821910,0.00525025,0.707873,0.707873,0.855818
203865564,68911030,469,34969,187.874,1788180,24495,0.00537259,0.700478,0,0
203870823,68911030,16355,4545970,54227.8,181681000,7543660,0.0119288,1.65942,1.65942,0.620595
203873336,68911030,17538,1140820,2547.68,40018700,326200,0.0022332,0.285935,0.283643,1.1512
203865765,68911030,536,3112100,6163.66,127442000,876339,0.00198055,0.281591,0.281582,1.80954
203864525,68911030,201,6750030,9390.43,213440000,1276860,0.00139117,0.189163,0.189478,0.897372
203864645,68911030,271,279752,1024.62,12622800,148571,0.00366258,0.531081,0.531081,0.214658
203864275,68911030,10,4266220,25894.2,217490000,3376800,0.0060696,0.791521,0.791521,0.272644
203871728,68911030,16726,1958260,23186.3,78354800,3172450,0.0118402,1.62003,1.62003,0.757368
203866417,68911030,675,209814,1501.42,10184900,197409,0.00715595,0.940877,0.940877,0.535228
203872088,68911030,16954,1084040,4595.4,49986600,596296,0.00423914,0.550069,0.550069,0.659071
203869125,68911030,15739,486889000,2136410,20883400000,292559000,0.00438787,0.600873,0.597946,1.06785
203873873,68911030,111220904,761620,1758.96,29226900,224901,0.00230949,0.295293,0.29314,1.30462
203872082,68911030,16952,664411,4673.6,31101200,624770,0.0070342,0.940336,0.940336,0.749313
203869464,68911030,15947,1593460,1276.64,60013500,181019,0.000801177,0.113601,0.114325,0.807139
203871263,68911030,16616,139876,460.705,6257680,56923.8,0.00329367,0.406959,0.406959,0.157509
203872279,68911030,17053,2797200,8529.16,89335600,1161760,0.00304918,0.41533,0.415304,0.699139
203868935,68911030,15615,69934,151.165,2391460,20735.3,0.00216153,0.296498,0.296498,0.0503869
203869262,68911030,15845,3320380,3756.49,114237000,497505,0.00113134,0.149834,0.14856,0.553762
203870952,68911030,16439,1853360,20555.6,96275800,2765290,0.011091,1.49204,1.49204,0.485219
203866131,68911030,608,349690,2711.94,18063500,342000,0.00775527,0.97801,0.97801,0.250148
203866212,68911030,657,1936990,3456.15,78696700,479425,0.00178429,0.24751,0.245517,0.493429
203869196,68911030,15821,9922370,17421.1,382930000,2360560,0.00175574,0.237903,0.237864,1.07694
203871154,68911030,16564,524535,3766.91,26412000,519562,0.00718143,0.99052,0.99052,0.349037
203873739,68911030,111220850,489566,6087.18,22646300,787643,0.0124338,1.60886,1.60886,0.256229
203864283,68911030,23,1421520,1815.13,50043400,253651,0.0012769,0.178437,0.178621,0.544876
203867192,68911030,926,5944010,45866.8,245297000,6214520,0.00771648,1.04551,1.04546,0.811348
203873359,68911030,17550,761620,1758.96,29226900,224901,0.00230949,0.295293,0.29314,1.30462
203873754,68911030,111220858,139674,1749.44,4986200,225875,0.0125252,1.61716,1.61631,0.499271
203873192,68911030,17444,443417,2513.89,8301590,328474,0.00566936,0.74078,0.729958,0.823611
203865883,68911030,558,233839,71.8172,4167630,9905.44,0.000307123,0.0423601,0.0460136,0.621411
203867045,68911030,894,1619190,2473.1,69810800,320456,0.00152737,0.197911,0.182029,0.679835
203864439,68911030,136,2724620,31511.4,109047000,4029370,0.0115654,1.47887,1.47772,0.380792
203864622,68911030,250,34969,224.4,1962180,30593,0.00641712,0.874861,0,0
203868469,68911030,1084,2867460,23347.9,143835000,3559690,0.00814237,1.24141,1.24141,0.972768
203872118,68911030,16967,3077270,17197.2,120691000,2370410,0.00558845,0.770297,0.770297,0.632935
203872198,68911030,17030,524535,2364.77,25637800,330567,0.00450831,0.630211,0.630211,0.536159
203871395,68911030,16651,20946400,123113,1071650000,16926500,0.00587751,0.808087,0.808087,0.650844
203870583,68911030,16253,34969,32.6498,1150670,4341.98,0.000933679,0.124167,0,0
203872555,68911030,17170,836315,8844.22,34001100,1178390,0.0105752,1.40903,1.40499,0.677227
203868894,68911030,15576,804266,1106.07,26846900,144291,0.00137526,0.179407,0.179411,0.559664
203865703,68911030,512,90079200,320758,4246770000,45736500,0.00356084,0.507737,0.506345,1.45955
203872357,68911030,17095,5006550,32050.5,198424000,4282010,0.0064017,0.855282,0.850943,1.00801
203866147,68911030,619,764154,2338.66,25518000,364957,0.00306045,0.477596,0.467489,0.729874
203870950,68911030,16437,1853360,20555.6,96275800,2765290,0.011091,1.49204,1.49204,0.485219
203872538,68911030,17164,874183,10249.2,40373200,1354990,0.0117243,1.55,1.54994,0.61022
203864628,68911030,254,7390210,17130.8,363085000,2217280,0.00231804,0.300029,0.289677,0.645291
203864823,68911030,367,279752,1398.47,11889700,204399,0.00499895,0.730642,0.730642,0.580244
203873393,68911030,17565,69798.8,217.861,1037670,28076.5,0.00312126,0.40225,0.402141,0.237401
203864771,68911030,313,43046800,321923,2034300000,44851900,0.00747844,1.04193,1.04193,0.777433
203866666,68911030,816,34969,24.3203,1418130,3001.58,0.000695483,0.0858354,0,0
203873608,68911030,111220730,311802,1279.54,11678900,171354,0.00410368,0.54956,0.546764,0.728109
203872298,68911030,17063,699380,2896.34,22965500,395371,0.00414129,0.565316,0.565316,0.491955
203865651,68911030,487,244645,1414.48,10203800,197466,0.00578176,0.807153,0.806769,0.960913
203866128,68911030,607,3666200,18019.7,141954000,2465280,0.00491509,0.672435,0.672491,0.922976
203866709,68911030,822,40661300,236992,1739370000,32669200,0.00582844,0.803447,0.803347,0.979875
203873128,68911030,17422,594473,6261.12,30514600,831731,0.0105322,1.39911,1.39911,0.679652
203873663,68911030,111220786,34969,359.756,1565140,46672.5,0.0102878,1.33468,0,0
203867432,68911030,961,28474700,129060,1060990000,17521800,0.00453244,0.615347,0.614328,0.94754
203864360,68911030,84,454597,2218.86,23521800,279304,0.00488093,0.614398,0.614398,0.476525
203868149,68911030,1018,2307950,8407.18,104230000,1128330,0.0036427,0.488887,0.488887,0.916612
203864357,68911030,82,489566,2146.03,22944300,320133,0.00438354,0.653912,0.653912,0.597559
203867335,68911030,945,2692610,24243.7,147048000,3270500,0.00900377,1.21462,1.21462,0.292816
203864800,68911030,343,139433000,1129820,6020100000,151982000,0.00810296,1.09,1.08717,0.869583
203865322,68911030,415,5944140,16647.2,271231000,2278680,0.00280061,0.383348,0.383336,0.595635
203867296,68911030,943,8195720,11889,309309000,1574510,0.00145064,0.192114,0.191874,0.75044
203868912,68911030,15589,454581,619.984,15537600,79861.3,0.00136386,0.175681,0.175687,0.683783
203872865,68911030,17306,1969250,20683.6,81900000,2680900,0.0105033,1.36138,1.34932,0.66337
203871948,68911030,16869,174845,555.008,7643590,70652,0.00317428,0.404084,0.404084,0.135034
203871762,68911030,16751,2517770,21471.1,120993000,3323390,0.00852784,1.31998,1.31998,0.915594
203870200,68911030,16069,5350260,48579.4,264296000,6686120,0.00907983,1.24968,1.24968,0.597034
203871828,68911030,16790,524535,5927.5,21797300,801110,0.0113005,1.52728,1.52728,0.829721
203866799,68911030,842,1014100,5481.54,55875700,712305,0.00540532,0.702401,0.702401,0.276255
203870447,68911030,16170,7797500,48469.3,356744000,6490720,0.00621601,0.832411,0.832356,0.73531
203864810,68911030,354,35221800,295061,1407420000,38759400,0.00837723,1.10044,1.09098,0.776543
203870836,68911030,16361,734349,8690.95,29112800,1207070,0.0118349,1.64373,1.64373,0.694022
203872518,68911030,17156,5459930,29797.8,183633000,3955170,0.00545754,0.724398,0.7182,1.11228
203872688,68911030,17244,664036,3612.06,24246200,454603,0.00543955,0.684606,0.684653,0.31782
203864469,68911030,159,7658060,28108.5,284345000,3550230,0.00367044,0.463594,0.463588,0.608616
203870839,68911030,16364,2133110,28064.3,81860600,4094890,0.0131565,1.91968,1.91968,0.607489
203865280,68911030,409,1888330,12335,78205600,1649110,0.00653225,0.87332,0.87332,0.669336
203869576,68911030,15979,18385100,105962,697966000,14401600,0.00576347,0.783331,0.779574,0.939561
203866547,68911030,765,104907,1427.34,4875040,189935,0.0136058,1.81051,1.81051,0.47715
203868537,68911030,1132,8071610,24906.9,317300000,3381910,0.00308574,0.418988,0.418886,0.667696
203864385,68911030,101,2022650,6428.61,71318000,892162,0.0031783,0.441085,0.441819,0.661911
203865762,68911030,534,454597,2801.48,20819800,359570,0.00616256,0.790964,0.790964,0.38144
203868629,68911030,10683,4597640,14244.3,192204000,2035560,0.00309817,0.44274,0.441365,1.07917
203873045,68911030,17363,734349,8431.5,38086000,1117890,0.0114816,1.52229,1.52229,0.489936
203871065,68911030,16493,419628,5713.82,18216600,721380,0.0136164,1.71909,1.71909,0.457264
203872437,68911030,17118,244764,433.235,7075840,59996.7,0.00177001,0.245121,0.245126,0.373671
203864325,68911030,52,2657440,13854.9,113672000,1858010,0.00521362,0.699173,0.699184,1.08049
203866469,68911030,704,384420,928.191,12151000,121878,0.00241452,0.317043,0.317026,0.411418
203870127,68911030,16035,30579900,97511.3,1357680000,12951900,0.00318873,0.423542,0.415759,0.893261
203865768,68911030,537,524535,949.608,22081500,133802,0.00181038,0.255087,0.255087,1.26463
203867478,68911030,965,462021,348.529,18171500,45292.5,0.000754357,0.0980313,0.0943518,0.43846
203865939,68911030,575,349690,7030.37,19402600,939475,0.0201046,2.68659,2.68659,0.324931
203870969,68911030,16451,524535,8134.45,29075400,1151740,0.0155079,2.19574,2.19574,0.395421
203873324,68911030,17509,313050,1629.73,5242100,214370,0.00520598,0.68478,0.684398,0.363666
203865869,68911030,546,34969,76.18,1672320,10668.1,0.0021785,0.305074,0,0
203866577,68911030,786,454597,3544.47,20861600,471406,0.00779695,1.03698,1.03698,0.717286
203868718,68911030,10700,1084040,8028.06,55361500,1233650,0.00740569,1.13802,1.13802,0.649828
203872103,68911030,16959,804287,3341.68,34810700,421808,0.00415484,0.52445,0.52445,0.415877
203865598,68911030,480,174652,708.856,7317710,97565.3,0.00405868,0.558627,0.558222,0.838407
203871167,68911030,16569,209814,1241.51,9958430,155548,0.00591718,0.741361,0.741361,0.328327
203872328,68911030,17079,104907,234.102,2839640,30153.1,0.00223152,0.287427,0.287427,0.408358
203866111,68911030,594,34969,35.1882,1286500,4575.49,0.00100627,0.130844,0,0
203869259,68911030,15844,2931650,2197.44,112955000,285919,0.000749555,0.0975281,0.097668,0.512226
203864354,68911030,77,69938,1389.07,3421130,181337,0.0198615,2.59283,2.59283,0.274783
203869898,68911030,16015,1958260,11917.8,94081800,1567070,0.0060859,0.800232,0.800232,0.388346
203870189,68911030,16066,3110850,11309.7,125332000,1508660,0.00363556,0.484966,0.484901,0.597619
203870815,68911030,16351,34969,257.337,1493970,33456.3,0.00735899,0.956741,0,0
