id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205047683,69080004,17336,136511,3607.65,4891150,498037,0.0264275,3.64833,3.64913,0.202763
205047873,69080004,17437,4621400,119664,174894000,16833700,0.0258934,3.64256,3.73944,0.616445
205042802,69080004,16248,1222490,32876.8,59756200,4264610,0.0268933,3.48846,3.50844,0.261399
205046117,69080004,16968,1776520,75433.7,97934300,10422800,0.0424615,5.86696,5.95986,0.23908
205045098,69080004,16765,161590,3043.55,8127370,401890,0.0188351,2.4871,2.64482,0.325684
205038589,69080004,974,1773450,132655,118297000,19744100,0.0748006,11.1332,11.1503,0.209867
205047785,69080004,17381,973462,26719.1,38265500,3907740,0.0274475,4.01427,4.02092,0.628984
205048317,69080004,17550,676188,32876.8,29954100,4558770,0.0486208,6.74186,6.71867,0.319626
205038730,69080004,1014,964840,43510.3,53689400,6389350,0.0450959,6.62218,6.60065,0.18648
205042409,69080004,16101,27095.1,1286.21,1610950,176932,0.0474702,6.53002,0,0
205036769,69080004,501,103247,7336.12,7184750,1061090,0.0710541,10.2772,10.1252,0.114034
205036944,69080004,582,531378,29411.1,34428900,3977110,0.0553488,7.48452,7.4893,0.065694
205037772,69080004,804,77564.8,2296.96,3808330,299415,0.0296135,3.8602,3.8723,0.078074
205043862,69080004,16475,219437,9396.59,11977400,1384920,0.0428213,6.31125,6.31987,0.180309
205038524,69080004,928,14364600,297303,936331000,44107600,0.0206968,3.07056,3.07356,0.391211
205040667,69080004,15815,832273,35534.2,55004600,4833870,0.0426954,5.80803,5.88194,0.151788
205041188,69080004,15872,582296,41300.1,35500700,5730060,0.0709263,9.84047,9.81417,0.074555
205037622,69080004,707,626611,36485.8,40828700,4807990,0.0582272,7.67301,7.67193,0.0897371
205045873,69080004,16899,1203430,32170.4,57219500,4327580,0.0267323,3.59605,3.65754,0.450911
205047165,69080004,17209,1951840,49812.9,69778900,6771840,0.025521,3.46946,3.63312,0.52082
205047713,69080004,17347,383371,5485.23,10805500,699412,0.0143079,1.82437,1.82457,0.285589
205046300,69080004,17029,85441.2,3190.93,4791150,440717,0.0373465,5.15813,5.15109,0.0148683
205042343,69080004,16084,4426310,197239,271592000,26589900,0.0445607,6.00723,6.0086,0.240608
205047517,69080004,17275,2211920,46632.6,78388900,6236560,0.0210824,2.81952,2.86611,0.499526
205041607,69080004,16008,6456340,128243,227833000,18178300,0.0198631,2.81558,2.84837,1.13798
205048569,69080004,111220764,34969,589.281,1490910,77677,0.0168515,2.22131,0,0
205039486,69080004,1094,520530,21738.4,29707000,3216420,0.0417621,6.17912,6.17929,0.243104
205040341,69080004,15716,34969,758.735,1669410,95126.7,0.0216974,2.72031,0,0
205040634,69080004,15808,41863.5,1703.05,2827450,232362,0.0406811,5.55047,5.53182,0.170834
205044097,69080004,16537,717476,33498.4,40853000,4947120,0.0466893,6.89518,6.85567,0.328536
205046325,69080004,17034,1463510,59918.5,84508400,8553710,0.0409416,5.84466,5.94509,0.181558
205037695,69080004,771,37141400,1205140,1709630000,166268000,0.0324475,4.47664,4.63001,0.426518
205048528,69080004,111220720,77895.6,3662.79,5033600,519504,0.0470217,6.66923,6.83226,0.155353
205035603,69080004,95,7571630,564375,457219000,83230400,0.074538,10.9924,10.8914,0.413359
205036158,69080004,370,29360600,987823,1455810000,137846000,0.0336445,4.69495,4.84372,0.404602
205039025,69080004,1074,348377,7731.7,10967900,1231470,0.0221935,3.53487,3.52926,0.264802
205041342,69080004,15936,9162810,528914,502024000,79223900,0.057724,8.64625,8.619,0.399244
205043183,69080004,16288,104907,2143.53,5091910,264848,0.0204327,2.5246,2.5246,0.123028
205037525,69080004,669,23981900,1569140,1480890000,229117000,0.0654304,9.55375,9.37136,0.366543
205038797,69080004,1034,672308,36573.4,40742800,4846670,0.0543997,7.209,7.20404,0.105433
205040004,69080004,15621,22023.2,249.126,658853,33339.8,0.011312,1.51385,0,0
205040368,69080004,15728,586654,6222.99,18708900,793208,0.0106076,1.35209,1.35647,0.388855
205036867,69080004,542,2358810,69436.8,152244000,10020600,0.0294372,4.24814,4.35537,0.375894
205042644,69080004,16177,2834800,190616,168264000,27198300,0.0672416,9.59443,9.4418,0.281947
205045887,69080004,16906,543671,9535.56,23144200,1259780,0.0175392,2.31717,2.33057,0.284218
205037703,69080004,774,300138,16210.5,20569700,2296940,0.05401,7.65295,7.6818,0.145004
205035555,69080004,71,69502.6,1476.21,3454670,183315,0.0212396,2.63753,2.63753,0.0941705
205035751,69080004,204,301942,12517.8,17866900,1813840,0.0414576,6.00726,6.03695,0.301742
205035493,69080004,44,3354380,170315,213061000,22875100,0.0507739,6.81947,6.76001,0.173446
205043109,69080004,16268,75763.9,2250.91,3796390,304842,0.0297095,4.02357,3.99956,0.282582
205045884,69080004,16903,34265.6,864.847,1625560,115555,0.0252395,3.37233,0,0
205046165,69080004,16984,1980110,65836.2,102020000,8775330,0.0332487,4.43173,4.45562,0.177606
205048434,69080004,17638,104907,1564.3,3402630,206391,0.0149113,1.96737,1.96737,0.627145
205036873,69080004,544,900187,55956.7,53985000,7646330,0.0621613,8.49416,8.59121,0.227387
205039021,69080004,1073,47229400,1133690,2865300000,176115000,0.0240039,3.72894,3.71229,0.345166
205040238,69080004,15681,392266,2102.59,9421400,276583,0.00536012,0.705091,0.759827,0.607914
205047884,69080004,17449,541183,23115.2,27145100,3294970,0.0427122,6.08846,6.16791,0.264551
205041614,69080004,16010,6283340,207175,301034000,29330600,0.0329721,4.668,4.66073,0.712245
205047904,69080004,17465,104424,3008.02,5157050,400877,0.0288059,3.83895,3.84055,0.185023
205037053,69080004,623,94852900,4662440,5650370000,639988000,0.0491544,6.74716,6.67957,0.404551
205046867,69080004,17143,2327600,80478.2,99849300,10741400,0.0345755,4.61478,4.82735,0.412298
205036124,69080004,353,1580130,134173,108525000,20166700,0.0849128,12.7627,12.7739,0.131923
205045302,69080004,16822,780346,21219.2,45388700,2988420,0.027192,3.82962,3.85635,0.217995
205036523,69080004,427,69938,5161.36,3900590,768241,0.0737991,10.9846,10.9846,0.335835
205041448,69080004,15962,192347,8150.91,11616800,1191570,0.0423761,6.19493,6.2541,0.266855
205048180,69080004,17508,469055,7662.8,13670200,1118590,0.0163367,2.38477,2.40794,0.685959
205048442,69080004,17645,104907,1564.3,3402630,206391,0.0149113,1.96737,1.96737,0.627145
205048758,69080004,111220824,1056840,38616.8,60497200,5247790,0.0365401,4.96557,5.03535,0.220689
205037010,69080004,610,1518760,71054.1,104491000,10052300,0.0467844,6.61878,6.58269,0.195501
205037074,69080004,629,2170780,89320.1,124000000,11819800,0.0411466,5.44498,5.44435,0.178578
205047150,69080004,17203,315276,11627.8,15615100,1624090,0.0368813,5.15131,5.22323,0.223285
205043291,69080004,16319,829789,19332.2,45015900,2509450,0.0232977,3.02421,3.10577,0.227652
205044975,69080004,16714,95112.6,4358.27,5129800,581393,0.0458222,6.11268,6.1297,0.0698674
205036864,69080004,541,1107400,101159,71895400,14988000,0.0913484,13.5344,13.5338,0.198096
205047680,69080004,17335,355205,11549.5,14065100,1670220,0.0325149,4.70213,4.74193,0.299503
205047880,69080004,17446,306955,8798.99,11871600,1296790,0.0286654,4.2247,4.41393,0.466493
205035411,69080004,2,306089,21996.1,21475600,3108500,0.0718617,10.1555,10.1676,0.0962676
205040447,69080004,15769,445911,10720.9,25341300,1430190,0.0240428,3.20734,3.22436,0.140246
205046081,69080004,16957,471177,25265.8,25693700,3662050,0.0536228,7.77214,7.74673,0.132875
205047172,69080004,17214,69938,1705.54,2522460,218707,0.0243865,3.12716,3.12716,0.294105
205047897,69080004,17462,2086390,40943.7,72183300,5545100,0.0196242,2.65775,2.66116,0.52549
205048625,69080004,111220768,105518,4185.95,5459360,580396,0.0396706,5.50046,5.51482,0.0768435
205048831,69080004,112892315,156957,5491.33,8344950,740339,0.0349863,4.71683,4.71889,0.150156
205042548,69080004,16141,8997360,489615,501868000,79308400,0.0544177,8.81463,8.80458,0.334899
205040356,69080004,15721,22554.2,231.938,601017,32399.7,0.0102836,1.43653,0,0
205043491,69080004,16434,1004120,48584.3,58051200,7197160,0.0483849,7.16763,7.09318,0.290301
205046114,69080004,16967,7193990,221139,358973000,29757400,0.0307395,4.13643,4.29805,0.39775
205039594,69080004,1125,427158,23775.6,28130800,3270520,0.05566,7.65646,7.71361,0.122076
205039911,69080004,15570,174845,2372,7095320,288589,0.0135663,1.65054,1.65054,0.0960013
205044899,69080004,16692,9419700,321094,551593000,42799700,0.0340875,4.54364,4.58582,0.264578
205045247,69080004,16803,52771.2,1577.1,2634210,211088,0.0298856,4.00006,4.00618,0.277211
205039891,69080004,182305709,1059120,81822,72212600,11656500,0.0772545,11.0058,10.9301,0.123858
205042617,69080004,16163,9515630,655564,549566000,97633600,0.0688934,10.2603,9.97904,0.393687
205035754,69080004,207,69938,1165.71,4176900,159852,0.0166677,2.28562,2.28562,0.0582175
205036832,69080004,528,84861900,1832760,5315280000,278741000,0.021597,3.28464,3.29554,0.386333
205041490,69080004,15975,1559580,84981.4,96153100,11993000,0.05449,7.68994,7.76872,0.229396
205046266,69080004,17013,626774,11282.8,24968400,1410710,0.0180014,2.25074,2.25419,0.20103
205044387,69080004,16593,1015920,34073.2,56593400,4557340,0.0335391,4.4859,4.63046,0.293431
205045829,69080004,16880,364124,13618,20094700,1846500,0.0373993,5.07108,5.05612,0.139103
205036894,69080004,560,111386,4600.39,6285230,642234,0.0413015,5.76586,5.82732,0.135808
205037613,69080004,703,13775600,1171660,873782000,169427000,0.085053,12.2991,12.0339,0.271608
205048238,69080004,17525,2094850,35045,67691900,4704020,0.0167291,2.24552,2.24549,0.608446
205045761,69080004,16865,1822240,73083.6,101491000,10007800,0.0401064,5.49203,5.58353,0.19514
205039721,69080004,10696,408300,16743.7,23509100,2273750,0.0410084,5.56883,5.54208,0.151782
205044501,69080004,16633,806452,23196.2,38628700,3122010,0.0287633,3.87129,4.07861,0.527691
205035951,69080004,269,273980,19015.3,17018000,2842200,0.069404,10.3737,10.3878,0.117303
205036978,69080004,598,34969,4474.16,2738780,700840,0.127947,20.0418,0,0
205045258,69080004,16809,136454000,3463840,8078960000,508798000,0.0253846,3.72871,3.77004,0.437996
205040794,69080004,15847,769772,22076.8,34401800,3122230,0.0286797,4.05604,4.05602,0.244876
205048284,69080004,17536,512608,2964.46,7658390,402562,0.0057831,0.785321,0.790496,0.621466
205039008,69080004,1069,63688.5,686.468,1350860,104069,0.0107785,1.63403,1.63403,0.0633948
205044958,69080004,16709,654018,16912.7,34761100,2207550,0.0258597,3.37537,3.48369,0.2412
205038543,69080004,943,6568650,109324,219947000,15881600,0.0166433,2.41779,2.41788,0.94368
205039959,69080004,15598,99012.7,2294.3,3919530,308747,0.0231718,3.11826,3.10151,0.20705
205036143,69080004,367,840754,23819.2,46263300,3099480,0.0283308,3.68655,3.67334,0.11563
205040374,69080004,15729,586654,6222.99,18708900,793208,0.0106076,1.35209,1.35647,0.388855
205044922,69080004,16701,831596,22505.2,47797800,3023870,0.0270627,3.63623,3.74658,0.216118
205047779,69080004,17379,1251570,46535.8,63190100,6547100,0.0371818,5.23109,5.32418,0.361941
205037593,69080004,693,915201,20270.6,39790400,2544680,0.0221488,2.78046,2.7952,0.268119
205037712,69080004,780,338672,21924.6,20105200,3151960,0.0647369,9.30681,9.26743,0.261708
205047012,69080004,17178,495154,18102.3,25794600,2479780,0.0365589,5.00811,5.02131,0.224339
205035472,69080004,35,34893.2,900.132,1591260,119306,0.0257968,3.41917,0,0
205042357,69080004,16089,34969,3350.47,2336400,494284,0.0958126,14.1349,0,0
205044193,69080004,16561,758344,30419.2,43543700,4277330,0.0401127,5.64036,5.76166,0.466346
205044512,69080004,16635,211307,8135.16,11282300,1105350,0.0384992,5.23099,5.30794,0.198268
205045283,69080004,16818,45620900,819194,2938620000,119661000,0.0179566,2.62294,2.7063,0.336712
205046850,69080004,17140,406333,15192.9,20590800,2115660,0.0373903,5.20671,5.28237,0.234626
205048367,69080004,17575,34969,1278.08,1733380,171539,0.0365489,4.90546,0,0
205046602,69080004,17076,692615,26144,35511700,3616350,0.0377468,5.2213,5.24545,0.140619
205042572,69080004,16149,34787.5,2088.13,2327410,277740,0.0600254,7.9839,0,0
205042754,69080004,16227,287146,6862.35,14540500,875948,0.0238984,3.05053,3.07431,0.16853
205039603,69080004,1127,174845,12430.1,9887940,1874090,0.0710918,10.7186,10.7186,0.142005
205043333,69080004,16329,5589280,204071,285217000,27271600,0.0365112,4.87927,4.84719,0.287803
205037561,69080004,679,1426020,24725.8,59787400,3142160,0.017339,2.20345,2.20766,0.424286
205044200,69080004,16562,69642.1,1299.3,3444910,167299,0.0186569,2.40227,2.40227,0.121788
205042731,69080004,16216,662252,15101.1,32404600,1856740,0.0228026,2.80368,2.80397,0.134297
205047206,69080004,17237,1297910,51123,66646800,6974280,0.0393886,5.37345,5.48809,0.253885
205039961,69080004,15599,2033380,53417.3,94954300,6759770,0.0262702,3.3244,3.38798,0.272856
205046792,69080004,17123,4436720,151951,199256000,20549300,0.0342485,4.63164,4.7774,0.367263
205036772,69080004,502,9834170,680086,573953000,100071000,0.0691554,10.1758,9.89563,0.370736
205048047,69080004,17471,174334,3189.73,6420140,417744,0.0182966,2.39622,2.39626,0.0755923
205036193,69080004,398,1465090,49194,71305000,6971370,0.0335776,4.75833,4.74496,0.308532
205037965,69080004,849,68753.6,6545.22,4545930,939001,0.0951982,13.6575,13.6499,0.0600431
205039523,69080004,1102,1109720,88088.3,79069200,12634100,0.0793789,11.385,11.3564,0.097821
205036625,69080004,442,886852,16990.6,45925300,2449820,0.0191584,2.76238,2.79481,0.523432
205041284,69080004,15922,6223760,249726,334032000,34525300,0.0401246,5.54734,5.50514,0.409353
205044890,69080004,16690,3221870,110403,200021000,14953200,0.0342665,4.64115,4.66522,0.181703
205047655,69080004,17321,543809,14486,23253000,2115570,0.026638,3.89028,3.88481,0.312709
205047143,69080004,17202,34969,356.506,1295890,45975.2,0.0101949,1.31474,0,0
205048428,69080004,17615,34969,1157.84,1681690,154431,0.0331104,4.41623,0,0
205036724,69080004,475,1977570,98303.7,116322000,13967100,0.0497094,7.0628,7.02054,0.203351
205040020,69080004,15629,695241,15806.7,32355500,2019570,0.0227356,2.90485,2.92958,0.250022
205044000,69080004,16520,3180620,115339,179458000,15751200,0.0362629,4.95224,4.97572,0.367545
205036792,69080004,511,656448,17841.2,34796800,2295310,0.0271783,3.49655,3.5622,0.227351
205047900,69080004,17463,173915,4822.21,8302960,643338,0.0277274,3.69915,3.69996,0.171857
205048779,69080004,111220856,676507,28378.4,37124300,3986540,0.0419484,5.89283,5.89715,0.203621
205040833,69080004,15856,33608500,1861090,2127450000,254345000,0.0553757,7.56788,7.53136,0.271848
205048437,69080004,17640,104907,1564.3,3402630,206391,0.0149113,1.96737,1.96737,0.627145
205040810,69080004,15850,63197,1825.26,2990310,256326,0.028882,4.05598,4.12304,0.394578
205045268,69080004,16811,99569.6,2450,5511920,335128,0.0246059,3.36576,3.387,0.355331
205044425,69080004,16609,121549,3681.89,6582500,482657,0.0302915,3.9709,4.06043,0.192922
205046697,69080004,17103,860469,35380.4,50259400,4992190,0.0411176,5.80171,5.92748,0.192233
205046973,69080004,17169,77895.6,3662.79,5033600,519504,0.0470217,6.66923,6.83226,0.155353
205044517,69080004,16636,914380,25620.5,41490200,3519210,0.0280196,3.84874,3.91335,0.354366
205036109,69080004,342,5442820,243084,299444000,32775800,0.0446614,6.02184,5.9402,0.284327
205041276,69080004,15915,6712600,238286,360182000,35321500,0.0354983,5.26197,5.25941,0.80427
205043916,69080004,16493,438187,17701.8,23912000,2367100,0.0403977,5.40202,5.51369,0.312578
205044465,69080004,16623,4420340,127972,213590000,17258100,0.0289507,3.90423,4.0337,0.376527
205045946,69080004,16931,101431,5302.11,5980070,791737,0.0522731,7.80568,7.80489,0.126069
205035986,69080004,287,33262.9,829.084,1814860,107762,0.0249252,3.2397,0,0
205040118,69080004,15669,2606820,36643.8,89178500,4651140,0.0140569,1.78422,1.76335,0.637125
205041356,69080004,15939,2507370,182064,152939000,26769000,0.0726115,10.6761,10.5376,0.31757
205044145,69080004,16547,97932.4,3964.97,5411890,528779,0.0404868,5.39943,5.40548,0.202553
205044027,69080004,16526,30156.4,1007.64,1881850,134748,0.0334136,4.46829,0,0
205035664,69080004,126,241061,1739.41,5138520,214794,0.00721566,0.891038,0.889205,0.379635
205048117,69080004,17478,4241050,159954,218109000,22013200,0.0377156,5.19051,5.21441,0.423165
205039621,69080004,1139,200185,14387.8,12954200,2010740,0.0718724,10.0444,10.0574,0.140875
205037164,69080004,632,2756780,238201,173089000,39917000,0.0864056,14.4796,14.4697,0.370657
205038009,69080004,859,52140.3,1812.4,3374940,248106,0.0347601,4.75843,4.839,0.0857641
205038155,69080004,872,383656,12700.4,19578200,1716510,0.0331037,4.47409,4.47478,0.337874
205046668,69080004,17093,8770630,309613,411539000,42313300,0.0353012,4.82444,4.96728,0.368777
205035848,69080004,218,1438730,65376.6,81909600,9582080,0.0454404,6.66008,6.51884,0.403659
205048840,69080004,124372452,33532.1,1641.98,1862310,239880,0.0489674,7.15374,0,0
205035998,69080004,290,13950300,399956,670492000,53280800,0.02867,3.81933,3.83712,0.430098
205042364,69080004,16091,69645.9,6541.07,4604360,955966,0.093919,13.7261,13.7228,0.0875379
205040661,69080004,15814,832273,35534.2,55004600,4833870,0.0426954,5.80803,5.88194,0.151788
205048271,69080004,17532,796809,12443.7,27829400,1658840,0.0156169,2.08185,2.08873,0.379688
205037722,69080004,785,333329,6955.53,14086200,895703,0.0208669,2.68715,2.72137,0.34391
205038529,69080004,931,1566450,47792,57239100,6622250,0.0305097,4.22754,4.46762,0.526498
205042480,69080004,16122,2266730,190428,141782000,31872200,0.0840102,14.0609,14.2083,0.374243
205043435,69080004,16402,555175,10640.6,29390800,1337460,0.0191662,2.40907,2.41158,0.176006
205045318,69080004,16826,245247,5598.01,13763800,791378,0.022826,3.22686,3.2077,0.142091
205047579,69080004,17296,34287,1478.88,1847600,211284,0.0431325,6.16223,0,0
205048815,69080004,111220908,124943,4439.7,5918820,604237,0.0355338,4.8361,4.82865,0.261181
205040262,69080004,15694,663858,14809.1,27723500,1891220,0.0223077,2.84884,2.86431,0.407428
205036091,69080004,328,1832120,112579,103342000,16107700,0.0614476,8.79184,8.74148,0.231268
205038516,69080004,920,8972090,154804,566325000,22155300,0.017254,2.46935,2.55583,0.325403
205038814,69080004,1038,4657890,417886,318224000,60676800,0.0897158,13.0267,12.8987,0.124863
205046947,69080004,17162,122823,4498.39,6078480,629475,0.0366251,5.12507,5.02729,0.241246
205035659,69080004,122,1309320,42116.7,62874800,5943640,0.0321668,4.53948,4.52674,0.300762
205043830,69080004,16470,209813,4561.57,10370400,562747,0.0217411,2.68214,2.68214,0.121366
205040320,69080004,15709,34822.9,523.159,1162910,65623.7,0.0150234,1.8845,0,0
205046174,69080004,16990,1949460,65103.5,100685000,8676500,0.0333956,4.45071,4.47161,0.175272
205048752,69080004,111220816,269083,13162.3,18766700,1884960,0.0489155,7.00511,7.05401,0.147433
205036718,69080004,471,88150.3,4527.03,5153960,761445,0.0513558,8.63803,8.70216,0.101663
205046873,69080004,17145,2327600,80478.2,99849300,10741400,0.0345755,4.61478,4.82735,0.412298
205041667,69080004,16021,62729400,3390380,3456500000,502500000,0.0540478,8.0106,7.83049,0.630913
205043497,69080004,16437,2975400,102366,171278000,14096300,0.0344042,4.73762,4.73777,0.467713
205044269,69080004,16573,104536,1633.76,4863450,208216,0.0156288,1.99182,1.9918,0.0657439
205041285,69080004,15923,2598330,86052.2,123289000,11671800,0.0331183,4.49205,4.26071,0.567891
205046073,69080004,16954,903967,46425,51718700,6665110,0.0513569,7.37317,7.35788,0.127933
205040001,69080004,15620,22023.2,249.126,658853,33339.8,0.011312,1.51385,0,0
205043416,69080004,16386,1904530,85517.1,120722000,12512100,0.0449019,6.56965,6.55414,0.355279
205035970,69080004,279,54065.1,3082.15,3300600,421022,0.0570081,7.7873,7.70436,0.204852
205040257,69080004,15692,34969,873.002,1732630,108627,0.024965,3.10638,0,0
205042460,69080004,16117,12050900,864604,720581000,143271000,0.0717458,11.8888,12.0074,0.448719
205038847,69080004,1044,169188,9936.32,10466000,1535050,0.0587296,9.07306,9.07073,0.0957483
205043377,69080004,16343,1639100,62909.8,88567300,8754920,0.0383807,5.3413,5.29878,0.415703
205036098,69080004,333,207566,5859.35,11573900,774827,0.0282289,3.73292,3.73079,0.142902
205035504,69080004,50,227405,6968.61,13479400,916989,0.0306441,4.03241,4.05262,0.110314
205036712,69080004,467,6441930,144876,294982000,18322100,0.0224894,2.84419,2.8697,0.308381
205043401,69080004,16366,1235370,59748.9,65112500,9323210,0.0483652,7.5469,7.17752,0.538454
205035758,69080004,209,953717,41828.9,58873300,6007760,0.0438588,6.29931,6.31406,0.137296
205039587,69080004,1120,139380,2821.3,7241050,346811,0.0202417,2.48824,2.48793,0.142976
205036843,69080004,532,594828,11928.7,22734400,1792380,0.020054,3.01327,3.06638,0.525081
205047886,69080004,17452,34969,1064.01,1663270,140450,0.0304274,4.01642,0,0
205038148,69080004,870,4675120,385970,287928000,56750300,0.0825584,12.1388,11.7277,0.296083
205045030,69080004,16733,139444,4368.12,7139210,576180,0.0313253,4.13198,4.13197,0.0526363
205048563,69080004,111220760,682824,27697.6,39716400,3799930,0.0405633,5.56503,5.62282,0.16688
205040406,69080004,15759,312445,7483.94,16453900,929066,0.0239529,2.97354,2.97336,0.14902
205041275,69080004,15914,10677100,355224,533471000,52056400,0.0332696,4.8755,4.88287,0.835027
205047640,69080004,17314,34969,810.167,1711380,106696,0.0231681,3.05115,0,0
205037691,69080004,767,4792730,219666,312127000,31027800,0.0458332,6.47394,6.52765,0.287574
205039883,69080004,182305697,1379340,40991.5,52450000,6340800,0.0297182,4.59697,4.30309,0.893306
205035617,69080004,100,697876,12426.8,27765900,1547040,0.0178066,2.21678,2.21711,0.154513
205036186,69080004,394,3627540,194186,215101000,27835700,0.0535312,7.67343,7.61747,0.35067
205046179,69080004,16992,130126,5799.03,7472970,793823,0.0445648,6.10042,6.11246,0.160916
205043392,69080004,16355,5397420,206760,280382000,29186000,0.0383071,5.4074,5.44132,0.482422
205044399,69080004,16598,135615,4686.01,7919660,616013,0.0345538,4.54237,4.6288,0.132322
205036683,69080004,452,419170,8572.19,18421800,1047170,0.0204504,2.4982,2.49829,0.230146
205043466,69080004,16420,355663,12047.4,20734500,1661860,0.033873,4.67256,4.67967,0.191228
205046720,69080004,17107,813907,32855.3,40011500,4473490,0.0403674,5.49631,5.67532,0.255734
205041333,69080004,15934,1032090,102361,67849100,15069800,0.099178,14.6012,14.553,0.191436
205042490,69080004,16124,23567400,1410980,1365730000,223818000,0.0598699,9.49692,9.33803,0.318765
205035496,69080004,45,206739,9718.82,11845500,1360480,0.04701,6.58067,6.60703,0.0787256
205041250,69080004,15908,10940700,323643,532943000,48058600,0.0295816,4.39265,4.50011,0.676485
205040819,69080004,15853,43539700,2333570,2703730000,319407000,0.0535964,7.33601,7.29668,0.289452
205041280,69080004,15917,6223760,249726,334032000,34525300,0.0401246,5.54734,5.50514,0.409353
205044952,69080004,16707,610784,18050.6,33235100,2344350,0.0295532,3.83827,3.8931,0.152676
205047876,69080004,17443,1084770,32919.2,43009900,4740630,0.0303468,4.37018,4.35155,0.615293
205046055,69080004,16948,2469000,60872.7,148008000,9469660,0.0246549,3.83543,3.86374,0.344113
205036545,69080004,435,138726,7841.29,7162370,1119350,0.0565236,8.06877,7.99138,0.328213
205036676,69080004,450,990283,1891.87,21658100,291223,0.00191044,0.29408,0.277325,0.601816
205036179,69080004,390,83126,1056.16,2678230,141978,0.0127055,1.70799,1.71428,0.133033
205043373,69080004,16342,106686,5906.22,6253780,936938,0.055361,8.78223,8.52099,0.247598
205045106,69080004,16767,313989,11223.7,18313900,1492730,0.0357456,4.75409,4.7094,0.161275
205042740,69080004,16218,104255,2278.87,5138340,280199,0.0218587,2.68764,2.68769,0.0800695
205047736,69080004,17360,33238.2,590.427,1112030,77676.9,0.0177635,2.33698,0,0
205044824,69080004,16668,23181000,771629,1371200000,102725000,0.0332871,4.43142,4.47869,0.243464
205038450,69080004,890,442652,20807.8,26765000,2918310,0.0470072,6.59279,6.57851,0.173641
205039868,69080004,10732,1747560,23504.4,124667000,3421920,0.0134499,1.95812,2.02651,0.297355
205040035,69080004,15655,1014160,14746.7,38111100,1893710,0.0145408,1.86727,1.97487,0.561598
205046404,69080004,17053,5870170,162379,271029000,21948600,0.0276616,3.73901,3.92767,0.406585
205038014,69080004,860,415767,18201.4,26825300,2555680,0.043778,6.1469,6.14188,0.0984792
205036161,69080004,375,26602500,1590690,1545760000,253968000,0.0597947,9.54678,9.38507,0.344652
205047262,69080004,17253,2076180,78975.4,102716000,11217100,0.0380389,5.40278,5.48483,0.269615
205043937,69080004,16497,868223,30579.5,41799300,4336000,0.0352208,4.99411,5.06481,0.432493
205046144,69080004,16974,31522.9,1444.61,1988070,201223,0.0458273,6.38337,0,0
205046738,69080004,17111,53442.2,2705.19,2654280,362241,0.050619,6.77818,6.7815,0.0633199
205039687,69080004,10683,3826830,75831.8,220510000,11711700,0.0198158,3.06042,3.02135,0.313612
205046482,69080004,17064,528271,16065.6,23140000,2177820,0.0304116,4.12255,4.09324,0.160827
205039873,69080004,10735,1127520,22560.8,81732000,3239440,0.0200092,2.87307,2.94532,0.295559
205045035,69080004,16734,104054,2748.23,4834380,366814,0.0264116,3.52523,3.52582,0.0291089
205048627,69080004,111220778,34287,1478.88,1847600,211284,0.0431325,6.16223,0,0
205044636,69080004,16654,384659,10236,20374600,1299140,0.0266107,3.37739,3.37739,0.178723
205038481,69080004,895,1205680,99855.2,73809800,14870700,0.0828205,12.3339,12.2098,0.244932
205046090,69080004,16959,806631,35948.1,48641400,5105970,0.0445658,6.33,6.41412,0.184045
205040039,69080004,15660,69271.9,374.246,1920610,45236.5,0.00540257,0.653028,0.652993,0.0990074
205035694,69080004,147,86371.3,4653.24,5646680,662163,0.0538749,7.66648,7.67107,0.0731239
205043391,69080004,16353,6158680,238310,317445000,34034200,0.038695,5.52621,5.50533,0.496485
205038477,69080004,894,1480770,65015.9,88823100,9189310,0.0439067,6.20574,6.19731,0.385486
205043445,69080004,16410,69810.3,1614.83,3817360,202695,0.0231317,2.90351,2.90356,0.0949741
205036102,69080004,335,69938,7976.57,5199670,1223840,0.114052,17.499,17.499,0.0703731
205036549,69080004,437,3173610,181455,167212000,25450500,0.0571761,8.01942,7.93,0.272596
205047732,69080004,17359,66339.2,2365.05,3332190,334890,0.0356509,5.04815,5.03496,0.574504
205041467,69080004,15966,179138,7989.54,11679700,1125890,0.0445998,6.28505,6.28216,0.165184
205041511,69080004,15981,14316400,1076430,829344000,164820000,0.0751886,11.5127,11.2904,0.454915
205035479,69080004,38,557962,13343.8,27909400,1649410,0.0239153,2.95613,2.95642,0.126745
205039693,69080004,10686,1690990,40428.7,112063000,6098380,0.0239083,3.6064,3.52779,0.300344
205043420,69080004,16389,139287,5252.45,8590560,708755,0.0377095,5.08845,5.08845,0.116993
205046094,69080004,16961,806631,35948.1,48641400,5105970,0.0445658,6.33,6.41412,0.184045
205036786,69080004,509,2662070,131719,149036000,19372900,0.0494798,7.2774,7.27134,0.254117
205036781,69080004,505,111033,3277.27,6359100,427116,0.0295163,3.84676,3.87487,0.111339
205048483,69080004,111220666,1255620,61345.7,65540300,8668860,0.0488568,6.90403,6.9139,0.258458
205043782,69080004,16461,1036380,51577.5,61839100,7430000,0.0497669,7.16917,7.20227,0.209068
