id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204509641,69014961,852,3391990,64316,160304000,8472060,0.0189611,2.49766,2.49766,0.317886
204510309,69014961,10696,441724,3540.76,21977500,466330,0.00801578,1.0557,1.05684,0.391062
204511493,69014961,16146,221193,7799.39,12618800,1298140,0.0352605,5.8688,6.72,0.69661
204510695,69014961,15755,1014100,17085.5,50017500,2193970,0.0168479,2.16346,2.16346,0.221071
204512573,69014961,17142,104907,1092.21,2954060,138014,0.0104112,1.31558,1.31558,0.190911
204509539,69014961,764,558587,11000.9,23734900,1495750,0.0196942,2.67774,3.13567,0.633679
204509751,69014961,880,34969,295.657,1820000,40217.2,0.00845483,1.15008,0,0
204509907,69014961,946,1049070,18971.7,52653000,2458730,0.0180843,2.34372,2.34372,0.285122
204510612,69014961,15698,104907,428.749,1688830,57274.5,0.00408694,0.545956,0.545956,0.70213
204510075,69014961,1039,69938,1334.61,3404790,175308,0.0190828,2.50662,2.50662,0.196603
204510224,69014961,1097,29861900,563210,1291910000,72634000,0.0188605,2.43233,2.4322,0.462306
204512913,69014961,111220824,1398760,31483.6,71373200,4174710,0.0225082,2.98458,2.98458,0.292599
204509650,69014961,859,69938,1471.8,3865450,194272,0.0210444,2.77778,2.77778,0.390968
204511641,69014961,16265,419628,6284.72,21777900,795017,0.0149769,1.89458,1.89458,0.286973
204507735,69014961,201,1406130,46731.2,70529100,6084050,0.0332339,4.3268,4.59529,0.360353
204509791,69014961,899,69938,954.974,3250600,121541,0.0136546,1.73784,1.73784,0.00803051
204510524,69014961,15618,139876,2865.98,7156080,360356,0.0204894,2.57625,2.57625,0.0634273
204508573,69014961,465,2658920,61236.2,118401000,8301560,0.0230305,3.12216,3.12699,0.17155
204511669,69014961,16302,174845,2108.86,6045330,272712,0.0120613,1.55973,1.55973,0.323772
204511477,69014961,16137,316424,15204.3,18236900,2564520,0.0480505,8.10469,8.62471,0.328343
204512174,69014961,16686,1818390,25394.7,98907400,3213350,0.0139655,1.76714,1.76714,0.26759
204511473,69014961,16135,1938890,81090.1,108674000,13576100,0.041823,7.00201,7.15401,0.396284
204512770,69014961,17443,1408080,18020.8,43372700,2323750,0.0127981,1.6503,1.5896,0.93889
204512667,69014961,17280,1049060,15179.2,49875100,1983010,0.0144693,1.89027,1.89027,0.169081
204510982,69014961,15910,2341340,67402,138588000,9335530,0.0287878,3.98727,3.98658,0.293456
204507766,69014961,216,439154,2746.56,10504700,357051,0.00625421,0.813042,0.735189,0.875058
204510218,69014961,1094,522647,17547.8,30826000,2411290,0.0335749,4.6136,4.61955,0.152422
204512698,69014961,17325,244783,4477.81,13214200,594282,0.018293,2.42779,2.42779,0.171596
204510803,69014961,15785,3182150,81502.9,153281000,10586100,0.0256125,3.32672,3.32672,0.312759
204511694,69014961,16339,871356,20860.8,39817100,2713160,0.0239406,3.11372,3.11241,0.348571
204511951,69014961,16489,3669740,81847.3,163245000,10772500,0.0223033,2.93549,2.93477,0.401602
204508313,69014961,342,6757160,188012,329061000,24872100,0.0278242,3.68085,3.66745,0.279844
204508819,69014961,529,174845,4224.54,8605730,537854,0.0241616,3.07617,3.07617,0.179345
204511293,69014961,16022,5059230,75665.9,182299000,10502700,0.014956,2.07596,1.9923,0.969303
204512332,69014961,16797,699380,12173.4,32197900,1590310,0.017406,2.27389,2.27389,0.498931
204510830,69014961,15804,1014100,18637.7,52648400,2424430,0.0183785,2.39072,2.39072,0.199753
204511236,69014961,15965,489566,18735.2,26047100,2497970,0.0382689,5.10243,5.10243,0.325158
204512444,69014961,16938,39620700,507271,1951690000,73931200,0.0128032,1.86598,1.90669,0.398629
204511943,69014961,16476,1151840,18122.8,52234300,2344160,0.0157337,2.03513,2.03387,0.431405
204509106,69014961,646,139876,5332.42,8532580,733608,0.0381225,5.2447,5.2447,0.151881
204509768,69014961,889,250955,4411.64,14910400,580918,0.0175794,2.31482,2.30813,0.152792
204509079,69014961,634,244783,7583.53,13939000,1013420,0.0309806,4.14007,4.14007,0.128466
204511254,69014961,15985,7412210,211646,364198000,29537000,0.0285537,3.98492,3.97436,0.636901
204508886,69014961,560,109019,546.639,4896130,70561.8,0.00501416,0.647243,0.670799,0.239615
204508061,69014961,325,207637,945.797,9275620,118600,0.00455505,0.571187,0.569418,0.377296
204512533,69014961,17085,839256,11116.2,42457900,1455320,0.0132453,1.73406,1.73406,0.372324
204511234,69014961,15964,314488,9954.68,16116700,1328860,0.0316536,4.22547,4.22424,0.362272
204512012,69014961,16567,103390,677.337,4705320,96615.8,0.0065513,0.934482,0.932224,0.698787
204511231,69014961,15962,244629,8676.69,13029400,1183550,0.0354687,4.83813,4.8374,0.268064
204509587,69014961,810,559504,28430.4,32098200,3852030,0.0508136,6.88473,6.88473,0.177568
204512594,69014961,17172,873740,10818.9,35670400,1406420,0.0123823,1.60966,1.60885,0.558404
204512203,69014961,16702,2563550,28450.8,121579000,3663750,0.0110982,1.42917,1.42635,0.302748
204510530,69014961,15621,34687.8,317.152,855058,39816.2,0.00914306,1.14785,0,0
204512486,69014961,17008,349690,2740.22,18023100,352593,0.00783613,1.0083,1.0083,0.44834
204512681,69014961,17301,660325,11362.9,29103000,1495670,0.0172081,2.26506,2.25451,0.701153
204511794,69014961,16414,174845,2180.93,9983930,281767,0.0124735,1.61152,1.61152,0.221337
204511221,69014961,15954,275699,2670.37,8755180,346906,0.00968582,1.25828,1.25558,0.550452
204508769,69014961,502,7698500,147822,416804000,21081600,0.0192014,2.73841,2.63389,0.725995
204509645,69014961,854,2088680,46166.3,114036000,6268560,0.0221031,3.00121,2.96013,0.277793
204512733,69014961,17379,1633990,25304.1,64744300,3300600,0.0154861,2.01996,2.01339,0.451859
204507089,69014961,10,7727050,135701,406327000,17695600,0.0175618,2.29009,2.29013,0.382941
204512449,69014961,16950,697409,10263.1,32497700,1385700,0.0147161,1.98693,1.98354,0.579753
204512803,69014961,17499,34969,672.631,1094080,92234,0.0192351,2.6376,0,0
204507861,69014961,248,404673,5557.92,14265500,728262,0.0137343,1.79963,1.71684,0.490633
204511040,69014961,15932,3657240,92186.3,193638000,12142600,0.0252065,3.32015,2.97603,0.671761
204512178,69014961,16688,5692750,74198.2,297960000,9642930,0.0130338,1.6939,1.69356,0.409665
204512659,69014961,17271,838748,14472,40321300,1927920,0.0172543,2.29857,2.29758,0.305312
204512757,69014961,17423,209814,3778.7,11728800,501939,0.0180098,2.3923,2.3923,0.197809
204511653,69014961,16281,34969,655.171,1832270,82926.8,0.0187358,2.37144,0,0
204508785,69014961,510,380308,15729.2,22070200,2079370,0.041359,5.4676,5.46868,0.107163
204512884,69014961,111220730,314236,1827.66,11759300,232938,0.0058162,0.741284,0.740376,0.799638
204512090,69014961,16619,558104,3819.39,23261600,464262,0.0068435,0.831855,0.831409,0.2947
204507323,69014961,83,442937,207.625,4139850,25410.7,0.000468746,0.0573686,0.0572158,0.677212
204512487,69014961,17009,174845,1269.09,8946180,163473,0.00725839,0.934961,0.934961,0.141649
204512777,69014961,17451,454556,8313.09,20081000,1056180,0.0182884,2.32354,2.32343,0.330456
204512663,69014961,17275,1153910,16044,53672800,2095380,0.0139041,1.8159,1.81584,0.221595
204511501,69014961,16153,34969,597.567,1694480,79458.8,0.0170885,2.27226,0,0
204508600,69014961,477,80064500,1352880,4158170000,177482000,0.0168974,2.21674,2.15035,0.463908
204511471,69014961,16134,4353450,148504,239848000,24122800,0.0341119,5.54108,5.55727,0.606792
204511729,69014961,16367,69938,694.779,2810000,89112.1,0.00993422,1.27416,1.27416,0.228478
204510512,69014961,15610,174575,863.83,5025710,110640,0.00494819,0.63377,0.633847,0.34971
204511051,69014961,15935,2159960,48531.4,108859000,6394870,0.0224687,2.96064,2.7302,0.578343
204512347,69014961,16820,7518340,124467,424855000,17732600,0.0165551,2.35858,2.35858,0.219131
204509582,69014961,805,384357,3960.8,13603700,505145,0.010305,1.31426,1.31407,0.314427
204512001,69014961,16555,34969,455.359,1606600,58521.7,0.0130218,1.67353,0,0
204511615,69014961,16245,454597,9187.92,18723100,1163860,0.0202111,2.56021,2.56021,0.193884
204511228,69014961,15960,1747570,60107.7,95904300,8271230,0.0343951,4.733,4.73214,0.264569
204512468,69014961,16975,1084040,17278.2,45453000,2278380,0.0159387,2.10175,2.10175,0.38238
204508384,69014961,370,28938200,559316,1286650000,74332200,0.019328,2.56865,2.5595,0.448372
204509260,69014961,671,319890,3766.27,11045800,513842,0.0117736,1.60631,1.56764,0.544964
204509808,69014961,906,524535,16835.7,30124500,2180670,0.0320964,4.15735,4.15735,0.21761
204509147,69014961,664,768494,9038.38,38967900,1245860,0.0117612,1.62117,1.56988,0.459168
204509754,69014961,881,1258880,16170.3,59236100,2067980,0.012845,1.64271,1.64271,0.240878
204509551,69014961,773,69938,1104.61,3770500,141729,0.0157941,2.02649,2.02649,0.145227
204511660,69014961,16292,209814,2997.93,7733150,396616,0.0142885,1.89032,1.89032,0.303658
204508477,69014961,411,1626200,46355.5,77486300,6039360,0.0285055,3.71379,3.72283,0.195084
204509150,69014961,667,384659,26460.9,23264700,3576630,0.0687905,9.29819,9.29819,0.0800778
204511525,69014961,16170,4888980,106611,270312000,14971900,0.0218063,3.06237,3.0338,0.657683
204507340,69014961,88,1748450,30339.1,87790500,3814220,0.017352,2.18149,2.18149,0.273497
204509863,69014961,930,1573600,44300.9,88764100,5913580,0.0281525,3.75798,3.75798,0.213432
204511454,69014961,16122,2370890,112483,142631000,18419600,0.0474435,7.76908,7.27938,0.649615
204511539,69014961,16180,135886,1872.54,6988190,264475,0.0137802,1.9463,1.77498,0.57331
204512767,69014961,17437,3126870,37589.7,98932400,4822140,0.0120215,1.54216,1.50465,0.851097
204507923,69014961,280,34969,832.015,2112920,118387,0.0237929,3.38548,0,0
204510479,69014961,15592,594473,7139.71,29591500,888973,0.0120102,1.4954,1.4954,0.125429
204510828,69014961,15803,1748450,37525.7,92241700,4893520,0.0214622,2.79878,2.79878,0.262642
204510849,69014961,15814,1084040,23715.5,62386900,3141540,0.021877,2.89799,2.89799,0.164716
204511997,69014961,16551,69938,1239.92,3535950,161901,0.0177289,2.31492,2.31492,0.391834
204512418,69014961,16901,69938,1002.16,3700140,132621,0.0143292,1.89627,1.89627,0.00777786
204511329,69014961,16063,12608000,495622,726377000,66991100,0.0393102,5.3134,5.40322,0.433475
204511351,69014961,16088,49104.9,1060.36,2512960,146216,0.0215938,2.97763,0,0
204512947,69014961,124372464,69938,617.442,1895870,77729.4,0.00882842,1.1114,1.1114,0.257064
204511225,69014961,15957,2761430,99507.4,150288000,13536800,0.0360347,4.9021,4.90131,0.298136
204511689,69014961,16333,1852020,42738.7,90876100,5882470,0.0230768,3.17624,3.20814,0.433451
204509425,69014961,706,209814,5082.29,12036500,676599,0.0242228,3.22476,3.22476,0.135938
204511688,69014961,16332,3506480,78576,168589000,10603300,0.0224088,3.02393,3.04866,0.399372
204511934,69014961,16463,530242,4253.09,24492500,603100,0.00802103,1.1374,1.20861,0.490542
204512638,69014961,17241,909194,13922.4,40089400,1818010,0.0153129,1.99958,1.99958,0.259693
204511302,69014961,16027,12039600,484743,740104000,65743200,0.0402623,5.46057,5.46157,0.393671
204512481,69014961,16998,139876,1212.61,7362200,164189,0.00866916,1.17382,1.17382,0.176908
204507530,69014961,148,86126.7,4372.54,6055220,608486,0.0507687,7.06501,7.20968,0.129343
204511978,69014961,16538,895391,19653.8,45751100,2998270,0.02195,3.34856,3.30908,0.83403
204509600,69014961,827,1014100,45774.2,61222200,6259440,0.0451378,6.1724,6.1724,0.265324
204512325,69014961,16785,174845,2477.82,8972300,318458,0.0141715,1.82137,1.82137,0.206909
204512023,69014961,16584,314721,7196.31,17262300,944806,0.0228657,3.00204,3.00204,0.217611
204510939,69014961,15873,910342,16741.3,49385300,2190440,0.0183902,2.40617,2.43253,0.247304
204512456,69014961,16959,979132,15600.1,44229400,2057290,0.0159326,2.10113,2.10113,0.21216
204508330,69014961,350,69938,1493.9,3518510,201926,0.0213604,2.88721,2.88721,0.129919
204510826,69014961,15797,2657040,57936.1,130391000,7611810,0.0218047,2.86477,2.86472,0.279406
204510080,69014961,1042,874225,21265.3,46671500,2881250,0.0243247,3.29578,3.29578,0.818607
204512082,69014961,16615,1362390,21542.7,64500100,2801980,0.0158124,2.05666,2.05522,0.56728
204512761,69014961,17429,279752,5020.44,15663000,653858,0.0179461,2.33728,2.33728,0.383322
204509082,69014961,635,567431,19791.3,32070000,2674700,0.0348787,4.7137,4.7123,0.277215
204510591,69014961,15682,103620,554.016,2048550,76279.2,0.00534661,0.736144,0.731769,0.621293
204511664,69014961,16297,279752,2815.17,9836900,360694,0.0100631,1.28933,1.28933,0.420674
204510552,69014961,15633,419459,7700.44,15492500,1022380,0.018358,2.43738,2.43669,0.57648
204511446,69014961,16117,12524800,543802,728038000,88630300,0.043418,7.07637,6.706,0.670285
204512339,69014961,16808,200958000,2876830,9375860000,395659000,0.0143155,1.96886,1.96276,0.483101
204512542,69014961,17098,643324,4052.11,25289900,517182,0.00629871,0.803921,0.789723,0.5118
204512107,69014961,16636,1083400,19883.9,41546400,2587660,0.0183532,2.38846,2.38782,0.596114
204510865,69014961,15823,834392,15307.4,40604900,1970710,0.0183456,2.36186,2.36946,0.287651
204512891,69014961,111220756,973792,17066.7,43664600,2280210,0.017526,2.34158,2.33194,0.672817
204512906,69014961,111220798,1466270,31454,66078200,4195040,0.0214517,2.86102,2.85856,0.304855
204511708,69014961,16352,7301190,150942,313941000,19730400,0.0206736,2.70236,2.70151,0.386668
204512506,69014961,17042,1363790,25278.8,59928100,3396910,0.0185357,2.49078,2.49078,0.419012
204512532,69014961,17084,34969,270.539,1890140,37537.7,0.00773655,1.07346,0,0
204508345,69014961,359,2272980,44244.1,112047000,5699830,0.0194652,2.50764,2.50764,0.227575
204511483,69014961,16140,899325,28788.9,49938200,4667000,0.0320117,5.18945,5.15255,0.630615
204512932,69014961,111220896,103080,1487.94,4132630,187899,0.0144348,1.82285,1.81608,0.283819
204510243,69014961,1110,314721,3929.69,12268200,508620,0.0124863,1.6161,1.6161,0.294074
204510952,69014961,15884,62132.3,857.695,3092990,113205,0.0138043,1.82199,1.81695,0.174247
204511267,69014961,16000,441147,7670.62,16982700,997001,0.0173879,2.26002,2.16607,0.451344
204512358,69014961,16841,1958260,32286.4,112651000,4639090,0.0164873,2.36898,2.36898,0.207999
204512555,69014961,17113,944163,16093.8,40713800,2143810,0.0170456,2.2706,2.2706,0.411158
204510226,69014961,1098,944160,22889.9,44374900,2942020,0.0242436,3.11602,3.11602,0.215924
204512629,69014961,17229,1533300,32340.1,78794300,4407680,0.0210919,2.87465,2.86666,0.520904
204507327,69014961,84,874225,56894.8,55276600,7658210,0.0650803,8.76,8.76,0.146414
204511298,69014961,16025,6061530,196076,370319000,26599100,0.0323476,4.38818,4.34112,0.324697
204512561,69014961,17122,69938,1453.18,4247590,206422,0.0207781,2.95149,2.95149,0.204504
204510820,69014961,15794,34969,470.525,1841100,58587.5,0.0134555,1.67541,0,0
204511345,69014961,16081,594173,14609.4,35194500,1913440,0.0245878,3.22034,3.21948,0.498021
204511296,69014961,16024,6168330,163176,330265000,22281700,0.0264539,3.61227,3.53089,0.387697
204512508,69014961,17045,594473,10084.3,24814200,1351320,0.0169634,2.27315,2.27315,0.384255
204512226,69014961,16715,34861.1,130.97,1383000,15783.8,0.00375691,0.452763,0,0
204512760,69014961,17427,2022420,32705.9,81425800,4168210,0.0161717,2.061,2.05667,0.402109
204508456,69014961,402,1454530,29775,62834100,3909530,0.0204705,2.68783,2.21392,0.794138
204509578,69014961,803,19237700,450932,934708000,59350400,0.02344,3.08511,3.05205,0.414685
204508903,69014961,566,845978,12601.5,33250400,1732440,0.0148958,2.04785,1.94772,0.627295
204510006,69014961,999,42281.9,1406.64,2277760,198187,0.0332683,4.68729,0,0
204509826,69014961,915,524535,9907.04,26351100,1344000,0.0188873,2.56227,2.56227,0.299948
204510278,69014961,10674,5872760,74329,296791000,10808700,0.0126566,1.84048,1.87631,0.307896
204509866,69014961,931,1503380,19312.8,48824100,2442610,0.0128463,1.62474,1.62455,0.48477
204507318,69014961,82,488380,3624.95,19439000,453707,0.00742239,0.929004,0.928913,0.116694
204508576,69014961,467,5350170,77059.5,234481000,9849280,0.0144032,1.84093,1.84091,0.448436
204508934,69014961,583,1309900,37667,75268700,5032870,0.0287556,3.84217,3.24844,0.791197
204510327,69014961,10707,104907,1171.91,6241870,164082,0.0111709,1.56407,1.56407,0.225227
204511648,69014961,16272,734347,14816.6,30573200,1884740,0.0201765,2.56655,2.56655,0.195709
204512193,69014961,16697,6224460,73480.1,319452000,9385480,0.0118051,1.50784,1.50784,0.233917
204512489,69014961,17013,174845,1786.11,8165750,226196,0.0102154,1.29369,1.29369,0.462084
204507857,69014961,246,908783,17489.1,38221800,2267590,0.0192445,2.49519,2.49458,0.441633
204509589,69014961,811,3916300,49233.1,206264000,6283410,0.0125713,1.60442,1.60439,0.198039
204512656,69014961,17265,209084,1234.4,6285230,158206,0.00590384,0.756663,0.756248,0.378309
204510633,69014961,15702,69934.9,321.937,1296830,42850.8,0.00460339,0.612724,0.612747,1.20388
204512393,69014961,16880,279752,4302.96,15210600,573364,0.0153813,2.04954,2.04954,0.180963
204512722,69014961,17364,978861,25406.5,53314300,3383100,0.0259552,3.45616,3.45543,0.286671
204508977,69014961,601,237462,5288.28,14062900,700704,0.02227,2.9508,2.23246,0.173679
204507891,69014961,263,174840,2301.9,6225150,291320,0.0131657,1.66621,1.6662,0.330768
204511642,69014961,16266,69938,924.9,3645260,117141,0.0132246,1.67493,1.67493,0.0186267
204511305,69014961,16030,26349800,507963,1279530000,67029200,0.0192777,2.54382,2.46594,0.712658
204510196,69014961,1082,209814,8176.57,11556200,1116400,0.0389706,5.3209,5.3209,0.286279
204511342,69014961,16078,839199,15500.2,47608200,2018810,0.0184702,2.40564,2.40553,0.398918
204512832,69014961,17555,69925.8,1687.14,2859940,216977,0.0241276,3.10296,3.10295,0.120804
204512892,69014961,111220758,34969,757.055,2212450,102950,0.0216493,2.94403,0,0
204507216,69014961,48,7378460,285190,445358000,39385600,0.0386517,5.33792,5.33792,0.403448
204511577,69014961,16213,3821840,79105.2,180148000,10108700,0.0206982,2.64498,2.64224,0.229315
204508460,69014961,403,3377180,83748,153889000,10919800,0.0247982,3.2334,3.26677,0.316935
204512693,69014961,17317,1081070,19177.5,39161500,2485060,0.0177394,2.2987,2.29748,0.327025
204509953,69014961,969,699380,39501.4,42534100,5327530,0.0564806,7.61751,7.61751,0.0944049
204511021,69014961,15925,909194,30237.9,45373400,3998670,0.0332579,4.39804,4.39804,0.236449
204511273,69014961,16007,52750000,2248520,2972030000,302860000,0.0426261,5.74143,5.625,0.445021
204508578,69014961,469,26714.8,122.74,1340550,15276,0.00459446,0.571818,0,0
204510033,69014961,1015,1573600,111833,109599000,15549600,0.0710677,9.88153,9.88153,0.124884
204512412,69014961,16896,384659,4802.93,12475800,626684,0.0124862,1.62919,1.62919,0.377909
204512550,69014961,17107,977907,11432.1,37065700,1520870,0.0116904,1.55522,1.55353,0.860734
204507938,69014961,288,1433610,77052.9,83507800,10206700,0.0537475,7.11959,7.11928,0.210002
204511419,69014961,16098,75934,510.438,4111160,66098.6,0.00672213,0.870474,0.850449,0.15086
204512228,69014961,16716,1397310,16575.6,65187200,2112530,0.0118625,1.51185,1.51085,0.495248
204507948,69014961,291,5360660,156868,286080000,21285100,0.0292628,3.97062,3.7162,0.58483
204509254,69014961,669,19759300,326042,936226000,42300600,0.0165007,2.14079,2.05744,0.714585
204512526,69014961,17076,979132,20296.8,50222600,2711760,0.0207294,2.76955,2.76955,0.177258
204510556,69014961,15655,1153660,16496.2,47183500,2119670,0.014299,1.83734,1.83702,0.424549
204508364,69014961,366,419628,8529.44,23504000,1095090,0.0203262,2.60967,2.60967,0.213918
204509302,69014961,684,139876,1727.2,6015470,222861,0.0123481,1.59327,1.59327,0.425154
204510974,69014961,15907,45361300,1113690,2396680000,152819000,0.0245515,3.36894,3.36384,0.394775
204509774,69014961,891,209814,2804.79,9954530,356213,0.013368,1.69776,1.69776,0.112362
204512740,69014961,17389,422850,1746.5,7655770,221158,0.0041303,0.523017,0.515365,0.379987
204509846,69014961,926,3789990,33712,177451000,4602590,0.00889501,1.21441,1.18554,0.573514
204510042,69014961,1021,3461510,210816,212351000,27931100,0.060903,8.06906,8.06867,0.142728
204512109,69014961,16638,384642,9779.43,16366500,1293690,0.0254247,3.36336,3.36327,0.568362
204507233,69014961,50,244783,6910.35,13993500,930760,0.0282305,3.80239,3.80239,0.202504
204510292,69014961,10684,2093210,36095,118494000,4979260,0.0172439,2.37877,2.37712,0.185277
204512840,69014961,17569,384022,2866.2,7656840,379904,0.00746363,0.989277,0.988572,0.676374
204509592,69014961,818,4301640,70875.9,200752000,9219350,0.0164765,2.14321,2.15072,0.256694
204512662,69014961,17274,104796,888.424,3236250,114249,0.00847764,1.0902,1.09001,0.318915
204512876,69014961,111220704,384659,7304.04,15857800,980254,0.0189883,2.54837,2.54837,0.31111
204512464,69014961,16971,664411,17045,38483800,2405080,0.0256543,3.61987,3.61987,0.243817
204512919,69014961,111220848,279752,5020.44,15663000,653858,0.0179461,2.33728,2.33728,0.383322
204507258,69014961,56,11129400,231795,600223000,30373800,0.0208274,2.72916,2.72787,0.324143
204511026,69014961,15927,349690,8805.15,17174500,1187980,0.0251799,3.39724,3.39724,0.363929
204511585,69014961,16218,104907,2498.19,5845020,321845,0.0238134,3.06791,3.06791,0.116673
204511339,69014961,16072,19195500,846302,1195300000,116473000,0.0440885,6.06771,6.06721,0.452671
204508244,69014961,329,7879630,215129,450420000,28576100,0.0273019,3.62658,3.54578,0.457602
204512414,69014961,16897,909194,12122.4,41908500,1595680,0.0133331,1.75505,1.75505,0.523167
204512868,69014961,111220686,412823,2356.88,16484300,301469,0.00570919,0.730262,0.710949,0.387707
204509964,69014961,974,1018030,29721.7,65565700,3944140,0.0291952,3.87429,3.9589,0.194492
204509977,69014961,981,294899,6303.32,10686500,822990,0.0213745,2.79075,2.90771,0.769509
204511469,69014961,16133,2576800,78665.7,145252000,11967100,0.0305285,4.64417,4.53593,0.604524
204511928,69014961,16457,104907,2296.49,5663220,301977,0.0218907,2.87852,2.87852,0.0928753
204511315,69014961,16042,2281170,69086.5,131063000,9036240,0.0302855,3.96123,3.76815,0.505584
204512514,69014961,17053,5523670,78042.3,246420000,10321500,0.0141287,1.8686,1.86829,0.482034
204512793,69014961,17484,209814,4790.22,10966300,627283,0.0228308,2.98971,2.98971,0.308315
204510377,69014961,15565,826726000,18800100,41846400000,2578770000,0.0227405,3.11926,3.09383,0.717448
204510670,69014961,15725,419628,3499.45,11698900,447124,0.00833941,1.06552,1.06552,0.549397
204512685,69014961,17306,2341520,33691.2,100301000,4437660,0.0143886,1.8952,1.89436,0.510788
204509128,69014961,654,111566,3548.5,7992580,484557,0.0318064,4.34325,3.56311,0.0882561
204509534,69014961,757,104907,1140.17,5801450,147884,0.0108684,1.40967,1.40967,0.145642
204511714,69014961,16358,3879270,90299.8,177455000,11814100,0.0232776,3.04544,3.04475,0.336586
204511682,69014961,16326,174845,3261.19,9494910,411964,0.0186519,2.35617,2.35617,0.201861
204512623,69014961,17221,12471300,160893,502466000,21303700,0.012901,1.70821,1.69468,0.654089
204510305,69014961,10694,890913,6348.64,41802300,876107,0.007126,0.983382,0.990075,0.314151
204508323,69014961,347,69938,705.446,3506100,86727.2,0.0100867,1.24006,1.24006,0.0601457
204511717,69014961,16360,1886250,41838.1,86211100,5470690,0.0221806,2.90031,2.89915,0.363701
204509130,69014961,655,1620620,24045.2,57941000,3166290,0.014837,1.95375,1.9019,0.714321
204507863,69014961,250,1853360,26258.3,95451500,3505770,0.014168,1.89158,1.89158,0.36432
204510703,69014961,15762,699380,12212.3,34471200,1564640,0.0174617,2.23719,2.23719,0.213935
204512432,69014961,16926,5433120,69401.2,288471000,9984240,0.0127737,1.83766,1.86936,0.291827
204509000,69014961,608,349690,11978.2,17833500,1556570,0.0342538,4.45128,4.45128,0.261027
204511247,69014961,15976,3077190,122020,168969000,16731100,0.039653,5.43713,5.43709,0.326335
204512634,69014961,17235,1607500,18880.9,66378600,2458180,0.0117455,1.52919,1.52829,0.538534
204508055,69014961,324,132953,718.507,4458070,100697,0.00540423,0.75739,0.748779,0.305853
204510041,69014961,1020,2307450,34255.1,112735000,4347330,0.0148454,1.88404,1.88402,0.396589
204511485,69014961,16141,8061880,263710,450556000,42536300,0.0327107,5.27623,5.17489,0.647576
204511533,69014961,16177,2750790,25258.5,145522000,3613040,0.00918226,1.31345,1.23215,0.951706
204509029,69014961,620,629442,45452,42939300,6289190,0.07221,9.99169,9.99169,0.111605
204509580,69014961,804,104907,2522.48,4635970,329557,0.0240449,3.14142,3.14142,0.278176
204509894,69014961,943,6915680,185118,334464000,24918000,0.0267678,3.60311,3.69371,0.437631
204510717,69014961,15770,2063170,36842.7,112730000,4821330,0.0178573,2.33686,2.33686,0.315479
204508352,69014961,361,8113690,209897,433005000,28539200,0.0258695,3.51742,3.46663,0.55969
204511216,69014961,15951,977685,23857.4,41823800,3164740,0.0244019,3.23697,3.24529,0.528741
204507460,69014961,112,58974.9,493.174,2649460,61920.3,0.00836243,1.04994,1.07251,0.351498
204510814,69014961,15791,209814,2952.22,10824600,386589,0.0140706,1.84253,1.84253,0.0592085
204512331,69014961,16793,839256,14344.4,38293500,1878220,0.0170918,2.23796,2.23796,0.49754
204511960,69014961,16509,15879900,327099,776933000,44304700,0.0205982,2.78998,2.78596,0.573423
204512145,69014961,16671,3529650,73737.2,188498000,9831000,0.0208908,2.78526,2.78497,0.320341
204512524,69014961,17074,1328820,24739,69627300,3309990,0.0186173,2.49092,2.49092,0.283022
204510321,69014961,10703,7825330,296683,438208000,48030200,0.0379132,6.13778,5.76341,0.718031
204511603,69014961,16231,559459,10761.2,23214500,1371190,0.019235,2.45091,2.45085,0.213604
204508640,69014961,487,164112,4911.49,9174070,651090,0.0299277,3.96735,3.84755,0.281334
204511992,69014961,16547,99943.3,357.571,4334360,45453.7,0.00357774,0.454795,0.455412,0.0604171
204507426,69014961,101,1616540,6672.81,58183500,856020,0.00412783,0.529538,0.531087,0.475608
204511291,69014961,16021,48362900,1564940,2707630000,212656000,0.0323582,4.3971,4.35677,0.506746
204509823,69014961,914,34969,645.669,1837260,81361.8,0.0184641,2.32668,0,0
204511721,69014961,16363,209814,4823.16,8956800,651428,0.0229878,3.10479,3.10479,0.487131
204512618,69014961,17213,384659,6458.97,18095400,841063,0.0167914,2.18652,2.18652,0.146005
204508822,69014961,531,174845,3722.77,9470440,489458,0.0212918,2.79938,2.79938,0.249989
204512154,69014961,16675,1993230,39950.7,106055000,5234960,0.0200432,2.62637,2.62637,0.258434
204508838,69014961,536,2330470,49910.2,120337000,6496800,0.0214164,2.78777,2.77811,0.332482
204511970,69014961,16530,2538780,49126.9,128830000,6870640,0.0193506,2.70628,2.69556,0.714935
204511971,69014961,16532,2538780,49126.9,128830000,6870640,0.0193506,2.70628,2.69556,0.714935
204512929,69014961,111220878,1811450,31528,70486800,3983010,0.0174048,2.1988,2.19344,0.379683
204509471,69014961,724,209814,3428.74,11186200,428892,0.0163418,2.04415,2.04415,0.266627
204510270,69014961,1140,255756,2811.11,8135710,403221,0.0109914,1.57659,1.85475,0.796564
204511650,69014961,16274,69938,1247.78,3119740,158806,0.0178413,2.27066,2.27066,0.0627629
204507267,69014961,60,115466,5329.21,7037980,714867,0.0461539,6.19115,6.40642,0.192429
