id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205231218,69102359,822,20120100,708302,1288620000,99852400,0.0352036,4.96281,4.95558,0.39486
205233927,69102359,16217,932535,27028.1,51705200,3488850,0.0289835,3.74125,3.74181,0.186207
205233951,69102359,16229,466666,12993.4,24710600,1601110,0.027843,3.43095,3.43225,0.317014
205234319,69102359,16375,44795200,1229320,2597870000,163983000,0.0274432,3.66073,3.60008,0.474347
205235881,69102359,16851,454523,12147.8,27653700,1657390,0.0267266,3.64643,3.64635,0.231683
205236175,69102359,16973,55573.3,2329.2,3090340,308936,0.0419122,5.55907,5.55735,0.0658527
205237872,69102359,17543,133703,2730.08,5112540,361458,0.020419,2.70345,2.7777,0.515682
205236286,69102359,17018,307711,7294.26,13640900,925360,0.0237049,3.00724,3.014,0.176906
205236990,69102359,17259,104085,1111.29,3773200,139525,0.0106768,1.34049,1.34044,0.215445
205233384,69102359,16002,53154200,1676280,2954680000,228659000,0.0315361,4.30181,4.27837,0.6115
205237981,69102359,17645,348723,5223.07,12881200,696855,0.0149777,1.9983,1.99809,0.563971
205237971,69102359,17614,34822.4,986.355,1932240,131055,0.0283253,3.76354,0,0
205229717,69102359,287,64390,1433.46,3265700,184031,0.0222622,2.85806,2.81635,0.243117
205231298,69102359,864,15435100,408905,908758000,54750900,0.0264919,3.54717,3.51052,0.472986
205233989,69102359,16250,1412790,43395.3,75930100,5508240,0.0307161,3.89885,3.95055,0.354957
205237166,69102359,17321,538928,5867.01,15497000,731664,0.0108865,1.35763,1.4167,0.661214
205231560,69102359,958,2519140,79410,158377000,10638100,0.0315226,4.22289,4.14103,0.261322
205234781,69102359,16480,554934,13890.1,29202800,1756650,0.0250302,3.16551,3.07647,0.534882
205233561,69102359,16104,2657640,92076.8,140099000,13018100,0.034646,4.89835,4.89835,0.472429
205237370,69102359,17387,594710,12325.3,19384400,1555550,0.0207249,2.61564,2.89066,0.500353
205233892,69102359,16200,243559,7040.23,14220400,916506,0.0289057,3.76298,3.76222,0.142998
205237767,69102359,17491,33611.9,817.483,1980750,114201,0.0243213,3.39764,0,0
205237946,69102359,17586,244580,4799.33,10122600,628976,0.0196228,2.57166,2.57233,0.407958
205235203,69102359,16664,719795,20572.3,41058100,2620550,0.0285808,3.64068,3.64382,0.106893
205233204,69102359,15939,2470450,104412,157951000,14394700,0.0422645,5.82674,5.81543,0.306853
205232634,69102359,15719,65948.1,1200.24,2704460,151248,0.0181998,2.29344,2.30229,0.149177
205235183,69102359,16655,104491,3286.09,5862310,420254,0.0314486,4.02193,4.02193,0.00333153
205237482,69102359,17429,276493,9431.19,16201100,1266220,0.03411,4.57958,4.59347,0.281344
205234897,69102359,16545,1114960,19908.6,63534500,2535580,0.0178559,2.27414,2.29531,0.561044
205235091,69102359,16596,715161,13341.6,39420200,1723970,0.0186553,2.4106,2.37417,0.436042
205236098,69102359,16939,39219900,499205,2393070000,74010000,0.0127284,1.88705,1.8825,0.316774
205236205,69102359,16987,34969,646.892,1877850,85638.1,0.018499,2.44897,0,0
205237936,69102359,17581,2047780,33875.7,71998900,4423470,0.0165426,2.16013,2.1371,0.605279
205236071,69102359,16931,104907,2561.25,6773350,362018,0.0244145,3.45085,3.45085,0.173879
205231366,69102359,899,69938,1687.36,3969930,224633,0.0241264,3.21189,3.21189,0.145147
205233276,69102359,15951,1010740,30941.3,43731300,4286810,0.0306124,4.24124,4.22971,0.64979
205233552,69102359,16098,104907,3647.13,8201440,507912,0.0347654,4.84154,4.84154,0.0929677
205234317,69102359,16367,242228,8813.38,13060600,1151790,0.0363847,4.755,4.75367,0.119388
205235222,69102359,16672,249446,4965.65,13628600,626619,0.0199067,2.51205,2.60271,0.576159
205229703,69102359,275,13780700,345084,779174000,44258900,0.0250411,3.21166,3.2264,0.393344
205232046,69102359,10713,5052680,74279.5,305471000,9940740,0.014701,1.96742,1.96707,0.264615
205238364,69102359,112892331,34969,1164.69,1875410,157934,0.0333063,4.5164,0,0
205230275,69102359,485,48314800,1047170,3199630000,141278000,0.0216739,2.92411,2.91199,0.471403
205236997,69102359,17262,93461,1102.52,2696660,136154,0.0117966,1.4568,1.45697,0.271774
205230983,69102359,727,384659,18128.9,27351400,2548160,0.0471298,6.62448,6.62448,0.200343
205236027,69102359,16910,68404,1932.43,3270390,253718,0.0282502,3.70912,3.71768,0.19462
205229261,69102359,148,69938,4815.35,5611430,682268,0.0688517,9.75532,9.75532,0.0628097
205231209,69102359,820,4860320,84674.5,246573000,11256700,0.0174216,2.31604,2.35255,0.513298
205231696,69102359,1020,2277070,37888.2,132393000,4803250,0.016639,2.10939,2.1004,0.32214
205237097,69102359,17297,34969,499.299,1585680,68090.1,0.0142783,1.94716,0,0
205230273,69102359,484,1349510,52064.1,84574200,6960560,0.0385801,5.15786,5.15899,0.220013
205232154,69102359,15568,22711100,543018,1031420000,69437800,0.0239098,3.05745,3.04618,0.586861
205236512,69102359,17106,50844.1,1053.34,3067620,137576,0.0207171,2.70585,2.70596,0.00539947
205236887,69102359,17219,34677.3,158.649,644277,22625.6,0.00457499,0.65246,0,0
205232431,69102359,15628,827968,12699.7,37313000,1600340,0.0153383,1.93285,1.92087,0.469968
205232042,69102359,10711,4244360,58789.3,258542000,7913220,0.0138512,1.86441,1.85761,0.248806
205228799,69102359,7,2587710,65384.6,144865000,9017450,0.0252674,3.48473,3.48473,0.303965
205230293,69102359,493,21692800,470235,1196760000,62390200,0.021677,2.87609,2.81718,0.49167
205233479,69102359,16041,3886980,133006,266921000,18023800,0.0342183,4.63696,4.61838,0.2876
205235170,69102359,16649,45562700,891997,2555340000,116790000,0.0195774,2.56327,2.58355,0.441829
205235458,69102359,16735,1548970,24830.1,75838100,3195230,0.0160301,2.06281,2.03752,0.346647
205236194,69102359,16984,2097840,34412,98716800,4326830,0.0164035,2.06251,2.104,0.416478
205235249,69102359,16683,710548,14199.5,40435300,1801500,0.0199838,2.53536,2.61237,0.439667
205231833,69102359,1098,884231,22779.6,52490500,2920170,0.025762,3.3025,3.29293,0.230705
205232113,69102359,182305697,559504,10786.1,26378800,1628560,0.0192779,2.91072,2.91072,0.706782
205234805,69102359,16499,447617,10172.3,22971900,1309340,0.0227256,2.92513,2.90399,0.210409
205237461,69102359,17421,914646,22092.5,51114600,2876430,0.0241542,3.14485,3.16714,0.230772
205237397,69102359,17398,65075.5,1732.27,2068750,221437,0.0266193,3.40277,3.40272,0.251279
205230827,69102359,653,64296.7,1438.43,3021550,180506,0.0223717,2.80739,2.86242,0.309871
205230291,69102359,491,1631320,25221,67861900,3215090,0.0154605,1.97085,1.97785,0.348143
205233332,69102359,15979,8203030,385203,517840000,54047800,0.0469586,6.58877,6.54999,0.447208
205238379,69102359,124372424,34969,675.851,2059900,93135.9,0.0193271,2.66339,0,0
205232843,69102359,15823,733719,10395.3,40947100,1342550,0.014168,1.8298,1.88974,0.429336
205236407,69102359,17066,1837140,44519.9,85567800,5783300,0.0242333,3.148,3.09106,0.33756
205231898,69102359,10681,3133790,38374.5,185722000,5593040,0.0122454,1.78475,1.77987,0.292807
205235686,69102359,16821,1273930,20232.2,67660400,2682060,0.0158818,2.10535,2.10982,0.341629
205235883,69102359,16852,419554,11099.9,25458700,1512580,0.0264564,3.60522,3.60515,0.240936
205237770,69102359,17493,179771,5607.54,9792790,723297,0.0311927,4.02344,4.00837,0.330945
205231418,69102359,931,2623890,71031,87027300,9018150,0.0270708,3.43694,3.43819,0.741772
205229760,69102359,308,796821,26979.4,50714400,3629540,0.0338588,4.55503,4.53316,0.38302
205231905,69102359,10687,1188950,21514.2,70499700,3074990,0.0180952,2.58632,2.58632,0.345569
205233444,69102359,16025,6268520,219598,445610000,31256500,0.0350319,4.98627,4.95657,0.304245
205236369,69102359,17049,69938,1869.79,4195150,253277,0.026735,3.62146,3.62146,0.165765
205231912,69102359,10693,419628,10916.6,27569800,1493370,0.0260151,3.55879,3.55879,0.127165
205234336,69102359,16382,40034000,1107950,2349770000,148226000,0.0276753,3.7025,3.63693,0.48394
205238169,69102359,111220830,1418950,32646.1,61121100,4236970,0.0230072,2.98599,3.12539,0.38545
205232937,69102359,15856,39924500,886753,2683450000,119410000,0.0222108,2.99089,2.98643,0.406459
205231809,69102359,1084,2867460,81596.8,196638000,11372700,0.0284561,3.96611,3.96611,0.317648
205232610,69102359,15708,104204,2111.83,4767130,278945,0.0202662,2.67691,2.67071,0.487648
205233134,69102359,15913,8865480,156216,442014000,21271900,0.0176207,2.3994,2.49966,0.580137
205234188,69102359,16279,34846,1063.14,2109500,138834,0.0305097,3.9842,0,0
205237292,69102359,17353,11802200,311509,526927000,40910500,0.0263941,3.46634,3.48309,0.487131
205229321,69102359,189,1002090,33414.8,56708700,4299530,0.0333451,4.29056,4.28614,0.168997
205234891,69102359,16543,172815,4282.75,8819330,538478,0.0247823,3.11592,3.11622,0.0767237
205234258,69102359,16328,6472430,129819,349807000,17223000,0.0200573,2.66098,2.68622,0.350759
205231360,69102359,898,2180270,57695.3,119283000,7594640,0.0264624,3.48334,3.60864,0.306764
205231337,69102359,889,349690,19429.4,26777700,2695230,0.0555618,7.70748,7.70748,0.0857063
205236425,69102359,17075,685700,17376.1,32504600,2271610,0.0253406,3.31283,3.28549,0.220806
205231841,69102359,1104,399721,8816.42,21655100,1135320,0.0220565,2.84028,2.8749,0.438314
205231843,69102359,1105,384659,18373,26084000,2517230,0.0477644,6.54404,6.54404,0.315313
205235235,69102359,16677,960977,19439.9,55276500,2638320,0.0202294,2.74545,2.74102,0.301059
205233447,69102359,16026,12157400,445690,891750000,61592400,0.0366599,5.06624,5.04115,0.284373
205237764,69102359,17490,400416,11923.1,24773800,1639520,0.0297768,4.09454,4.13068,0.350854
205233637,69102359,16136,2341390,75933.2,140938000,11198800,0.0324307,4.78295,4.74148,0.318751
205237496,69102359,17434,752183,23424.5,37096300,3082790,0.031142,4.09846,4.13834,0.250578
205229004,69102359,59,973277,33599.9,56499100,4324380,0.0345224,4.44312,4.44238,0.140606
205237029,69102359,17275,3084120,74528.4,120328000,9845520,0.0241652,3.19232,3.17623,0.380356
205237152,69102359,17315,1194970,25505.7,52806700,3291770,0.0213443,2.75469,2.92351,0.37576
205231059,69102359,778,3496900,121494,267244000,16922300,0.0347434,4.83924,4.83924,0.228403
205232275,69102359,15606,510301,15339.6,27306800,1924030,0.03006,3.77038,3.77378,0.163771
205237898,69102359,17559,141696,4194.43,6630700,539915,0.0296017,3.81038,3.71334,0.203038
205234787,69102359,16486,4519040,115109,234734000,14915400,0.025472,3.30058,3.27549,0.343431
205229834,69102359,331,2582480,51722.6,114963000,6610900,0.0200283,2.55991,2.5667,0.459184
205231828,69102359,1096,1220840,22398.7,65950400,2886280,0.0183469,2.36417,2.42707,0.543269
205234210,69102359,16292,145517,3479.01,6946600,428761,0.0239078,2.94646,2.97065,0.312406
205231874,69102359,1125,551862,17028.8,34373400,2190220,0.030857,3.96878,3.99448,0.244101
205233299,69102359,15962,223472,8112.08,16038100,1108320,0.0363002,4.95956,4.83682,0.298803
205232669,69102359,15734,154431,2278.67,5490580,279321,0.0147552,1.80871,1.81745,0.207883
205233787,69102359,16154,910180,43194.8,56076300,5653620,0.0474574,6.21154,6.15068,0.157968
205235178,69102359,16652,452424,12451,26626100,1592350,0.0275205,3.51959,3.5194,0.12585
205237471,69102359,17424,2949980,77856.8,164274000,10166900,0.0263923,3.44644,3.44389,0.332481
205236415,69102359,17069,104907,2244.5,5365520,292726,0.0213952,2.79034,2.79034,0.0557138
205231717,69102359,1029,139876,3347.69,8785280,444409,0.0239333,3.17716,3.17716,0.242055
205236100,69102359,16947,20088400,246475,1184440000,36549600,0.0122695,1.81944,1.81239,0.353448
205228933,69102359,31,20608800,673934,1226250000,89239700,0.0327013,4.33018,4.49857,0.440792
205237094,69102359,17296,34969,987.637,1870620,144422,0.0282432,4.13,0,0
205230222,69102359,460,142579,4170.24,8200450,572278,0.0292487,4.01377,4.03534,0.537917
205235894,69102359,16858,818858,12178.2,41951500,1566960,0.0148722,1.9136,1.90634,0.369701
205236863,69102359,17209,2782580,61685.6,101472000,7964580,0.0221685,2.8623,2.8591,0.48809
205237752,69102359,17485,2822940,73361.2,149250000,9614990,0.0259876,3.40603,3.42323,0.306619
205233251,69102359,15940,6462050,296113,353282000,41292900,0.0458234,6.39007,6.38574,0.516625
205233267,69102359,15947,1467770,84080.6,97195900,11591200,0.0572846,7.89714,7.89658,0.2524
205235603,69102359,16794,69551.4,2955.06,3828800,419264,0.0424875,6.02812,6.02013,0.380819
205229939,69102359,378,69938,3959.02,5437010,562679,0.0566075,8.0454,8.0454,0.0213856
205230050,69102359,434,2786510,54930.1,154224000,7488040,0.0197129,2.68724,2.73231,0.413779
205231200,69102359,814,1217380,54379.1,75880800,7090380,0.044669,5.82431,5.83013,0.180887
205232743,69102359,15811,4378080,83390.3,240888000,10427600,0.0190472,2.38177,2.39005,0.432389
205233527,69102359,16080,531122,11960.5,31583400,1573230,0.0225194,2.96208,2.95857,0.376838
205231345,69102359,891,208921,6340.83,12494000,845662,0.0303504,4.04777,4.04484,0.217237
205235126,69102359,16618,558995,11899.2,33149100,1607350,0.0212867,2.87543,2.87411,0.282907
205230010,69102359,415,4375460,134170,250212000,20751000,0.0306642,4.74257,4.72174,0.435398
205231528,69102359,942,3141850,150310,212808000,20851900,0.0478412,6.63683,6.63223,0.28126
205233292,69102359,15959,2423840,84641.2,170653000,11616500,0.0349202,4.79258,4.66718,0.256879
205234311,69102359,16364,2538930,70274.4,137702000,9951390,0.0276788,3.91952,3.86359,0.409455
205236484,69102359,17096,874225,18328.5,44082400,2438920,0.0209654,2.78981,2.78981,0.269765
205236740,69102359,17158,4592040,89220.8,205043000,12302800,0.0194295,2.67915,2.67771,0.617841
205236753,69102359,17166,998885,23495.5,56755800,3210420,0.0235217,3.214,3.19186,0.382783
205229722,69102359,290,17976400,414589,930324000,53262600,0.0230629,2.96291,2.97844,0.423334
205236467,69102359,17089,137687,3973.87,6199600,504449,0.0288617,3.66375,3.65825,0.14432
205232177,69102359,15578,487699,14924.5,28124400,1936400,0.0306019,3.97048,3.96995,0.249795
205233515,69102359,16072,14709400,580516,915902000,77026700,0.0394657,5.23656,5.33058,0.41458
205235703,69102359,16825,205087,2756.16,10483200,353632,0.013439,1.7243,1.71475,0.316248
205232918,69102359,15851,51557900,1155430,3374940000,155536000,0.0224104,3.01672,3.00554,0.437291
205236505,69102359,17104,825713,17901.1,46289200,2448000,0.0216796,2.96471,2.9486,0.349067
205231380,69102359,907,614371,11815.5,33790100,1471410,0.0192319,2.39499,2.43261,0.389572
205233763,69102359,16140,990959,32651.5,60589200,4877290,0.0329494,4.92179,4.91094,0.329727
205235499,69102359,16750,34969,983.369,1916690,132252,0.0281212,3.78197,0,0
205231249,69102359,835,7434340,229334,448756000,31190900,0.030848,4.19552,4.11893,0.426861
205234789,69102359,16487,4519040,115109,234734000,14915400,0.025472,3.30058,3.27549,0.343431
205235135,69102359,16626,4991860,107565,242408000,13922300,0.021548,2.789,2.7929,0.379092
205237722,69102359,17467,1923040,63560,80587600,8394970,0.0330518,4.36546,4.31096,0.357911
205230042,69102359,431,471836,15418.4,28693800,2441150,0.0326775,5.17373,5.1882,0.269231
205233818,69102359,16172,3287090,106770,227541000,14877300,0.0324818,4.52597,4.52597,0.301285
205234256,69102359,16327,273289,9297.17,14987800,1185480,0.0340196,4.33781,4.34683,0.219276
205234410,69102359,16403,244011,9709.96,14938800,1269460,0.0397931,5.20247,5.20117,0.120722
205237350,69102359,17379,1418950,32646.1,61121100,4236970,0.0230072,2.98599,3.12539,0.38545
205234913,69102359,16551,65532.1,1543.18,3572490,196395,0.0235484,2.99693,3.01307,0.178066
205237835,69102359,17525,3188990,73914.4,118812000,9756890,0.023178,3.05956,2.99278,0.511858
205231386,69102359,910,278406,10897,17372300,1392980,0.0391407,5.00342,5.18144,0.188939
205234827,69102359,16521,59102.4,1485.24,3673280,206293,0.02513,3.49044,3.55831,0.194012
205232030,69102359,10707,269473,4377.03,16871100,592881,0.0162429,2.20015,2.22838,0.251525
205235325,69102359,16714,104907,1826.1,6387120,254259,0.0174068,2.42366,2.42366,0.209371
205238211,69102359,111220900,233240,7323.79,13378800,991445,0.0314002,4.25075,4.30188,0.244464
205233870,69102359,16194,734349,28073.2,52875000,3906270,0.0382286,5.31937,5.31937,0.303746
205234883,69102359,16541,1392690,25911,78944500,3309650,0.018605,2.37645,2.3873,0.500138
205234772,69102359,16474,534187,17597.7,31211900,2336130,0.032943,4.37324,4.39728,0.163953
205237950,69102359,17589,613116,13103.8,25206100,1689900,0.0213726,2.75625,2.74028,0.324225
205231179,69102359,803,23788000,619560,1367290000,81578700,0.0260451,3.42941,3.38758,0.402677
205233307,69102359,15965,446959,15357.8,30963400,2121330,0.0343605,4.74614,4.63621,0.284701
205233998,69102359,16253,928893,31699.2,50700000,3991400,0.0341258,4.29695,4.29988,0.323834
205233073,69102359,15900,734267,26094.6,33655500,3661780,0.0355383,4.98698,4.98656,0.576537
205236508,69102359,17105,168340,3419.18,9149960,441237,0.0203112,2.62111,2.61069,0.209888
205231257,69102359,842,4579560,88747.7,269757000,11665500,0.0193791,2.5473,2.55328,0.294347
205232233,69102359,15592,1416460,44254.6,81263400,5690800,0.0312431,4.01762,4.01243,0.174446
205233782,69102359,16152,68999.8,1995.89,3920780,267002,0.028926,3.8696,3.86642,0.0962978
205230931,69102359,701,7143170,178434,405615000,23364900,0.0249796,3.27094,3.30351,0.303892
205232741,69102359,15808,44319.3,561.681,2621950,68909.2,0.0126735,1.55483,1.56442,0.340958
205233129,69102359,15912,2034270,45970.7,115737000,6283090,0.0225981,3.08862,3.26361,0.394927
205236041,69102359,16920,48191200,649389,2956280000,95353300,0.0134753,1.97865,1.97456,0.326542
205234240,69102359,16315,863464,25208.9,47892000,3299570,0.0291951,3.82132,3.66995,0.345758
205236363,69102359,17045,591456,18017.2,34063000,2449020,0.0304625,4.14066,4.13391,0.219312
205231293,69102359,860,490287,11065.6,25961900,1458780,0.0225697,2.97537,2.98802,0.266218
205232732,69102359,15795,936143,28635.4,43317500,3584650,0.0305888,3.82917,3.78036,0.222939
205232885,69102359,15843,5519870,113535,351562000,15267200,0.0205685,2.76586,2.75462,0.312995
205234871,69102359,16537,886808,20105.4,54892200,2974910,0.0226717,3.35462,3.3217,0.427172
205229378,69102359,215,2097130,25984.5,119663000,3372270,0.0123905,1.60804,1.6022,0.25843
205231752,69102359,1048,10353100,352796,443772000,45661200,0.0340763,4.41038,4.43928,0.318564
205235214,69102359,16668,25765300,462287,1485380000,60908600,0.0179422,2.36398,2.40394,0.427074
205236169,69102359,16971,498651,20106.2,29543000,2776930,0.0403212,5.56888,5.6237,0.207622
205232103,69102359,182305689,3811620,179821,266043000,25263500,0.0471772,6.62803,6.62803,0.355568
205233321,69102359,15975,1872760,44133.2,111556000,5768840,0.0235658,3.08039,3.06631,0.326531
205232911,69102359,15849,1748070,48594.8,92088800,6639990,0.0277991,3.79847,3.71311,0.441796
205229351,69102359,204,375924,14379.3,26961800,1988140,0.0382505,5.28868,5.29055,0.233363
205230306,69102359,500,58433000,1448030,2942600000,194420000,0.024781,3.32723,3.31544,0.65503
205236502,69102359,17103,1044900,22373.7,58506800,3026810,0.0214123,2.89676,2.87845,0.324061
205237749,69102359,17484,153963,4313.73,9372290,578692,0.0280179,3.75863,3.74631,0.175407
205238108,69102359,111220728,538946,14751.7,29271300,1997210,0.0273713,3.70577,3.63666,0.421255
205229675,69102359,259,244725,3946.98,6628270,561646,0.0161282,2.29501,2.29508,0.476163
205230428,69102359,533,2585750,63370.5,151048000,8643010,0.0245076,3.34255,3.3417,0.369865
205234340,69102359,16383,1846020,61658.6,115952000,8411320,0.0334008,4.55645,4.52702,0.138075
205237115,69102359,17303,249469,7873.93,14941800,1014050,0.0315628,4.06486,4.02522,0.272357
205229233,69102359,130,1325000,48818.2,68000000,6601980,0.0368439,4.98262,4.98136,0.197788
205237290,69102359,17352,39811500,983180,1711090000,129048000,0.0246959,3.24149,3.24447,0.49123
205233970,69102359,16240,195826,5750.65,10581000,732649,0.0293661,3.74132,3.80785,0.221798
205235320,69102359,16712,314721,5546.3,20912000,764789,0.0176229,2.43005,2.43005,0.213407
205229732,69102359,296,2701440,95816,163391000,12549800,0.0354685,4.64561,4.77318,0.386337
205234499,69102359,16428,1074060,18023.9,57870600,2246340,0.0167811,2.09146,2.11067,0.22542
205237890,69102359,17553,103628,3018.4,6093020,415016,0.0291273,4.00487,4.00322,0.122081
205233094,69102359,15903,312819000,10194500,18667200000,1422910000,0.0325892,4.54867,4.52082,0.56057
205232315,69102359,15624,1854890,33990.7,84169400,4228410,0.0183249,2.2796,2.29679,0.431734
205233471,69102359,16038,4956550,121654,313313000,17003900,0.024544,3.43058,3.44917,0.306315
205233342,69102359,15985,5615350,251032,331437000,35202700,0.0447046,6.26901,6.23515,0.507253
205233967,69102359,16239,727118,21124.3,38670600,2640520,0.0290521,3.63149,3.68153,0.313417
205236158,69102359,16967,8474920,205787,422950000,27237900,0.0242818,3.21395,3.16464,0.488781
205230024,69102359,423,1427110,43546.8,83112800,6692960,0.0305139,4.68986,4.70791,0.241487
205231331,69102359,883,277409,6079.23,15686100,802082,0.0219143,2.89134,2.88425,0.34785
205235107,69102359,16606,270666,7239.89,13751800,911960,0.0267484,3.36931,3.38186,0.171582
205233041,69102359,15882,174845,5838.6,12219900,815456,0.033393,4.66388,4.66388,0.206355
205236120,69102359,16953,646749,14354.7,36930500,1964190,0.0221952,3.03702,3.07859,0.326757
205230370,69102359,519,3146680,53771.9,179294000,7327240,0.0170885,2.32856,2.29968,0.3785
205230709,69102359,593,1466670,11730.7,54817500,1676490,0.00799822,1.14306,1.14263,0.379368
205229181,69102359,94,972367,30469.9,55931000,3952160,0.0313358,4.06447,4.06216,0.168276
205231167,69102359,796,123698,4402.96,6854410,558057,0.0355944,4.51144,4.54399,0.06524
205231883,69102359,1139,209814,12500.2,13876600,1769270,0.0595775,8.43256,8.43256,0.115793
205235735,69102359,16843,3486240,73947.7,195948000,9819850,0.0212113,2.81674,2.8582,0.45272
205230961,69102359,715,139876,3712.01,6240240,528734,0.0265379,3.78002,3.78002,0.456475
205232002,69102359,10698,559504,17098.1,36833000,2366490,0.0305594,4.22962,4.22962,0.255889
205236556,69102359,17117,34969,1248.77,2101040,169677,0.0357107,4.85221,0,0
205229779,69102359,318,69723.8,1398.44,3363380,180154,0.0200569,2.58383,2.5835,0.0577409
205229211,69102359,114,137790,3367.1,6476520,459592,0.0244364,3.33544,3.31913,0.362942
205234209,69102359,16291,462721,16088,24628300,2024020,0.0347682,4.37416,4.37873,0.182209
205236418,69102359,17070,104907,2244.5,5365520,292726,0.0213952,2.79034,2.79034,0.0557138
205232675,69102359,15739,463794000,14093900,27769300000,1948040000,0.0303883,4.20022,4.17455,0.562295
205237158,69102359,17318,4766880,117475,170506000,15476200,0.0246441,3.24661,3.22064,0.614062
205234198,69102359,16285,817648,26407.5,44208600,3348780,0.0322969,4.09562,4.0306,0.237079
205236759,69102359,17168,271119,5124.63,14791500,647196,0.0189018,2.38713,2.39882,0.0914725
205237406,69102359,17400,3060230,105485,132236000,14053800,0.0344696,4.5924,4.5946,0.350834
205229223,69102359,122,1551700,18919.6,57203000,2413280,0.0121928,1.55525,1.49967,0.557354
205234223,69102359,16299,381278,9905.76,20950000,1292970,0.0259804,3.39115,3.38626,0.237366
205235257,69102359,16686,1463300,27293,88443400,3568830,0.0186516,2.43889,2.51596,0.498875
205238045,69102359,111220634,524535,14654.6,31781900,2001720,0.0279382,3.81618,3.81618,0.294832
205230901,69102359,684,373695,15795.6,21099700,2012920,0.0422686,5.38653,5.40987,0.146181
205236809,69102359,17185,1006960,15078.1,42681200,1933060,0.0149738,1.91969,1.91707,0.357878
205233482,69102359,16042,2527130,81168.2,170775000,10940900,0.0321187,4.32937,4.30826,0.276071
205234234,69102359,16310,14172300,364315,803069000,50125200,0.0257061,3.53684,3.52348,0.482942
205235897,69102359,16859,174845,2826.6,10385200,384579,0.0161663,2.19954,2.19954,0.199405
205232442,69102359,15632,383805,6409.93,16220200,834455,0.016701,2.17417,2.11803,0.418243
205235267,69102359,16690,3510760,64561.3,213670000,8638720,0.0183896,2.46064,2.43809,0.340849
205236973,69102359,17250,8328760,146988,292243000,19185600,0.0176483,2.30353,2.27904,0.593649
205237993,69102359,111220572,209814,5633.95,13087800,773607,0.0268521,3.68711,3.68711,0.226043
205229735,69102359,302,9706800,186981,559182000,24639500,0.0192628,2.53837,2.54541,0.329825
205230812,69102359,647,4157420,125785,166406000,17423300,0.0302555,4.1909,4.15958,0.78867
205234008,69102359,16256,234753,9359.24,12853800,1168820,0.0398684,4.97894,4.93832,0.244948
205235241,69102359,16680,11664600,220157,701705000,28959200,0.0188739,2.48265,2.52001,0.41846
205237747,69102359,17483,65030.9,1999.5,3973450,268634,0.0307469,4.13086,4.12022,0.262383
205237879,69102359,17547,1124630,27880.4,51860000,3706290,0.0247907,3.29555,3.28528,0.358268
205237956,69102359,17593,137312,2027.71,4058780,266510,0.0147671,1.9409,1.93214,0.531183
205238116,69102359,111220746,244783,5560.09,11374900,814418,0.0227143,3.3271,3.3271,0.200609
205238144,69102359,111220786,75519.8,1741.79,4144690,218896,0.023064,2.89852,3.0244,0.441781
205233362,69102359,15994,909193,77532.3,70863200,11376800,0.0852759,12.5131,12.5131,0.216578
205236379,69102359,17054,1712720,38928.8,87747800,5166920,0.0227292,3.01679,3.07124,0.402108
205232640,69102359,15721,20590.4,196.446,525221,24271.8,0.00954068,1.17879,0,0
205229336,69102359,200,626827,21618.5,31009900,2984340,0.0344888,4.76103,4.75383,0.420515
205235101,69102359,16602,767255,16406.2,41187400,2088710,0.0213829,2.72232,2.68562,0.376771
205236246,69102359,16998,307464,11011.2,17408700,1471620,0.0358129,4.78631,4.77307,0.231348
205229376,69102359,214,1251770,37774.9,57989500,4841180,0.0301772,3.86747,3.87728,0.271829
205229173,69102359,90,104907,2845.81,6409060,386527,0.027127,3.68447,3.68447,0.190312
205232727,69102359,15790,29765.9,571.183,1378850,70396.8,0.0191892,2.36501,0,0
205236064,69102359,16928,2861860,58166.9,172092000,8088680,0.0203249,2.82637,2.82391,0.256882
205230735,69102359,604,577639,13949.7,28781700,1787690,0.0241495,3.09482,3.09725,0.17269
205230781,69102359,629,2649580,46358.8,144023000,5777990,0.0174967,2.18072,2.17489,0.270689
205231886,69102359,10671,295907,1856.18,6874120,247914,0.00627283,0.837808,0.835844,0.414977
205237955,69102359,17592,603789,5342.36,14091400,706991,0.00884807,1.17093,1.13984,0.887196
205237781,69102359,17498,102285,3914.68,6127760,544200,0.0382725,5.32046,5.32887,0.134389
205237275,69102359,17343,2610340,80789.3,108423000,10764100,0.0309497,4.12362,4.12164,0.362645
205235286,69102359,16698,5864220,91793.7,324141000,11961900,0.0156532,2.03981,2.07526,0.428079
205230762,69102359,614,900029,12595.8,32240300,1564890,0.0139949,1.7387,1.818,0.542804
205236227,69102359,16994,3456120,100306,168697000,13437500,0.0290228,3.88803,3.81972,0.413232
205230952,69102359,711,480697,9994.73,28777300,1318510,0.0207921,2.74292,2.80017,0.246987
205228950,69102359,41,838556,16338.4,43452500,2205930,0.0194839,2.63063,2.63069,0.197478
205231583,69102359,965,882776,17663.9,48561000,2422100,0.0200095,2.74373,2.74742,0.324268
205234915,69102359,16554,65532.1,1543.18,3572490,196395,0.0235484,2.99693,3.01307,0.178066
205229677,69102359,260,313272,3572.56,7914810,489298,0.011404,1.56189,1.55977,0.478016
