id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204107176,68924413,1029,134894,4253.78,8519190,609655,0.0315342,4.51951,4.5267,0.0832133
204110736,68924413,15978,174644,8839.22,12911800,1296070,0.0506129,7.42122,7.42098,0.03514
204113350,68924413,16235,1396200,58723.2,76677400,8000510,0.0420593,5.7302,5.72479,0.271534
204116283,68924413,16495,2259490,72439.9,131271000,10160500,0.0320603,4.4968,4.49858,0.152851
204104455,68924413,546,34969,1098.57,2405270,155721,0.0314155,4.45311,0,0
204104616,68924413,628,278424,8806.86,18044900,1280610,0.0316311,4.59948,4.5981,0.076811
204102919,68924413,292,160246,4465.22,7119890,622669,0.0278648,3.8857,3.9651,0.391919
204107020,68924413,988,446602,25191.9,32675400,3813690,0.0564079,8.53937,8.47478,0.29203
204121991,68924413,16925,5509120,150363,367514000,23734000,0.0272935,4.30813,4.18806,0.501252
204115160,68924413,16398,26544900,855263,1664410000,121974000,0.0322195,4.59501,4.60145,0.233926
204103300,68924413,348,4971340,165818,283307000,23325500,0.0333547,4.692,4.69476,0.207477
204126231,68924413,17281,69938,1813.51,3780380,251662,0.0259302,3.59836,3.59836,0.105545
204121022,68924413,16887,1923300,58361.3,105227000,8206670,0.0303444,4.26698,4.26698,0.219141
204130749,68924413,111220758,34969,1153.61,2200730,163624,0.0329894,4.67911,0,0
204127443,68924413,17378,69936.8,2825.61,3746010,393898,0.0404024,5.6322,5.6322,0.0520473
204117173,68924413,16583,69938,2090.79,4414850,295237,0.0298949,4.22141,4.22141,0.0376989
204111532,68924413,16026,14641500,831115,1085580000,124534000,0.0567643,8.50557,8.48953,0.111827
204122241,68924413,16948,2474280,69964.7,159131000,11267500,0.0282768,4.55387,4.50924,0.513765
204100835,68924413,9,1857830,97716.3,130886000,14045900,0.0525971,7.5604,7.57854,0.0731255
204104500,68924413,571,6014670,197043,370893000,27731800,0.0327604,4.6107,4.6107,0.183554
204107147,68924413,1022,3522450,89771.1,192924000,12335800,0.0254854,3.50206,3.51367,0.242695
204108782,68924413,15666,9970000,301396,420714000,41441100,0.0302303,4.15658,4.12091,0.579973
204108942,68924413,15690,137220,1193.37,2892240,170416,0.0086968,1.24192,1.22889,0.665297
204119130,68924413,16716,1624030,57767.3,103269000,8326550,0.0355704,5.1271,5.11657,0.169405
204111009,68924413,16001,184490000,8072680,11182500000,1199210000,0.0437567,6.50015,6.44633,0.454178
204111037,68924413,16004,53262300,2164650,2981240000,319882000,0.0406413,6.00578,5.98958,0.522195
204101637,68924413,148,139876,8189.8,8949030,1201530,0.0585504,8.58997,8.58997,0.06388
204110337,68924413,15883,97217.5,2656.49,4932260,367333,0.0273252,3.77846,3.77924,0.0819982
204110576,68924413,15940,6633360,308286,350992000,43014500,0.0464751,6.48457,6.36848,0.335705
204111178,68924413,16018,59806600,2608230,3772910000,394339000,0.043611,6.59357,6.52245,0.456203
204129355,68924413,17532,909190,14905.1,35188100,2021900,0.0163939,2.22384,2.22384,0.286868
204123551,68924413,17059,69938,1928.5,3930560,270925,0.0275744,3.87379,3.87379,0.0269836
204120073,68924413,16793,943849,29857.2,54792700,4234160,0.0316335,4.48606,4.48615,0.116631
204125286,68924413,17188,908206,26737.4,47051200,3705200,0.0294398,4.07969,4.07876,0.17006
204107120,68924413,1017,17214600,540700,1225020000,88131800,0.0314094,5.1196,5.04395,0.490433
204128892,68924413,17500,6537450,125200,234308000,17435900,0.0191512,2.66708,2.63065,0.695817
204102853,68924413,284,5363920,275102,311300000,40220100,0.0512875,7.49827,7.4355,0.185522
204109919,68924413,15850,58326,1718.08,2682950,239437,0.0294565,4.10514,3.99424,0.197633
204119321,68924413,16729,314721,11506.9,20310500,1675830,0.0365624,5.32482,5.32482,0.171153
204120557,68924413,16827,454597,14919.9,29265200,2193900,0.0328201,4.82603,4.82603,0.226061
204122513,68924413,16972,559504,29617.1,36560800,4361530,0.0529346,7.79535,7.79535,0.0873602
204125914,68924413,17253,2861910,66862.6,127230000,9090890,0.0233629,3.17651,3.177,0.356717
204111088,68924413,16009,7845540,177063,319857000,26264400,0.0225686,3.34769,3.26122,0.865532
204104681,68924413,656,5361100,59118.9,158495000,9058680,0.0110274,1.68971,1.68198,1.06002
204113025,68924413,16183,34031.9,955.585,2303710,138019,0.0280791,4.05558,0,0
204124303,68924413,17126,1047560,30352,56691400,4244850,0.0289739,4.05211,4.0513,0.165999
204131258,68924413,111220898,34967.9,1714.49,2337020,250082,0.0490303,7.15175,0,0
204110659,68924413,15957,2755850,141257,205280000,21414400,0.0512571,7.77054,7.76804,0.179419
204101577,68924413,137,1398760,45426.9,82747200,6382580,0.0324765,4.56303,4.56303,0.180109
204113773,68924413,16283,34969,1410.73,1727620,190356,0.0403422,5.44356,0,0
204103404,68924413,366,559504,14620.9,32336300,1998070,0.0261318,3.57114,3.57114,0.185927
204117911,68924413,16647,69938,2034.9,3921950,283174,0.0290958,4.04893,4.04893,0.0247478
204114074,68924413,16330,400090,13273,22045500,1852170,0.033175,4.62937,4.65028,0.167711
204126270,68924413,17287,69877.2,318.221,1669150,46098.9,0.004554,0.659713,0.659711,0.328361
204130912,68924413,111220810,53226.4,1618.81,2675720,238281,0.0304136,4.47674,4.36155,0.351151
204123626,68924413,17079,2307950,77702.9,135428000,10916400,0.0336675,4.7299,4.7299,0.188848
204101156,68924413,61,102390,4099.84,6615140,600336,0.0400413,5.86322,5.86882,0.0944414
204124061,68924413,17105,174845,6363.45,10842900,924866,0.0363948,5.28964,5.28964,0.0639219
204109949,68924413,15854,7780810,254253,493506000,36450500,0.032677,4.68466,4.67274,0.222428
204110526,68924413,15930,14178800,606027,794015000,87331200,0.0427418,6.15928,6.1201,0.263183
204102887,68924413,289,209814,14857.2,17082100,2265390,0.0708113,10.7971,10.7971,0.148202
204109171,68924413,15727,139876,5061.06,6619250,685341,0.0361825,4.89963,4.89963,0.208972
204106355,68924413,920,13249600,280931,888781000,41671500,0.0212029,3.1451,3.14521,0.331557
204112983,68924413,16178,181970,4383.21,10913500,619122,0.0240875,3.40232,3.43505,0.121598
204113722,68924413,16269,384659,20231.9,22063500,2769700,0.0525969,7.2004,7.2004,0.0917531
204123450,68924413,17048,34755.5,1432.75,2232650,214843,0.0412238,6.18156,0,0
204104091,68924413,453,52746300,2469580,3449810000,372173000,0.0468199,7.05592,6.9912,0.389856
204113776,68924413,16285,909194,42788.6,54399500,5943580,0.0470621,6.5372,6.5372,0.111094
204104186,68924413,470,480444,15374.7,27779800,2188640,0.0320009,4.55546,4.54097,0.186488
204110692,68924413,15962,244003,13241,18655100,2006670,0.054266,8.22397,8.22085,0.188199
204107561,68924413,1105,375585,18192.5,21743300,2510650,0.0484377,6.68463,6.69299,0.163732
204112249,68924413,16094,166187,6770.02,10465100,954336,0.0407373,5.74253,5.73355,0.13461
204126295,68924413,17292,6974040,219883,371896000,31287300,0.0315288,4.48626,4.40552,0.359761
204130134,68924413,17592,620176,3323.81,11357400,450121,0.00535946,0.725795,0.720414,0.811242
204103638,68924413,412,1454590,80784,101056000,11792100,0.0555374,8.10685,8.07384,0.0713193
204121004,68924413,16883,1328790,48700.9,80031100,6986230,0.0366504,5.25758,5.25756,0.184196
204108906,68924413,15680,662448,15624.7,24082300,2096030,0.0235863,3.16407,3.15844,0.490895
204112487,68924413,16130,23732200,897562,1474580000,144534000,0.0378204,6.09021,6.0778,0.280016
204120644,68924413,16844,1703930,72387.5,111244000,10730800,0.0424827,6.29768,6.29909,0.165682
204110965,68924413,15995,1567520,88773.1,99622500,12872600,0.0566328,8.21206,8.20613,0.190588
204109291,68924413,15776,5245350,177849,311440000,25960300,0.033906,4.9492,4.9492,0.188018
204106184,68924413,890,593945,26725.1,38416500,3922080,0.0449959,6.60344,6.60167,0.192493
204115324,68924413,16412,839256,26554.9,53300800,3708350,0.0316411,4.41861,4.41861,0.0728835
204111655,68924413,16038,5748840,219277,348655000,33447100,0.0381427,5.81806,5.74717,0.404124
204118970,68924413,16697,6378020,211746,420524000,30213700,0.0331993,4.73716,4.73559,0.215165
204128584,68924413,17467,2022280,41354.9,80476900,5732460,0.0204496,2.83465,2.82888,0.31494
204102443,68924413,217,1044880,37959.2,68053200,5586660,0.0363288,5.34671,5.34442,0.165021
204105487,68924413,809,3496900,134716,210709000,18874400,0.0385243,5.39747,5.39747,0.260501
204116645,68924413,16542,174845,6529.98,11456000,929780,0.0373472,5.31774,5.31774,0.0838976
204127864,68924413,17406,593233,12684.1,23629700,1751060,0.0213814,2.95173,2.94701,0.444956
204106451,68924413,942,3830850,191837,239835000,27545400,0.0500769,7.19041,7.1395,0.204776
204130814,68924413,111220784,349690,14398.3,23496900,2099460,0.0411744,6.00376,6.00376,0.115228
204101611,68924413,146,8391000,243470,442932000,33855700,0.0290156,4.03476,4.03494,0.218046
204112192,68924413,16090,34969,2203.28,2709320,332135,0.0630066,9.49797,0,0
204114089,68924413,16331,400090,13273,22045500,1852170,0.033175,4.62937,4.65028,0.167711
204126581,68924413,17337,244250,2698.76,7192480,366750,0.0110492,1.50154,1.50037,0.393696
204101547,68924413,131,664411,39825.8,47257200,5973180,0.0599415,8.99019,8.99019,0.11947
204119054,68924413,16707,769138,26620.2,48593100,3780720,0.0346104,4.91552,4.91536,0.146209
204120118,68924413,16797,699066,22173.2,40741900,3156990,0.0317183,4.51602,4.51612,0.121045
204107480,68924413,1082,209814,8809.04,10292200,1233070,0.041985,5.87699,5.87699,0.134397
204127872,68924413,17409,384659,8484.48,18157700,1194160,0.0220572,3.10445,3.10445,0.10918
204102700,68924413,260,248299,4128.18,8022690,558064,0.0166258,2.24755,2.28412,0.326294
204123804,68924413,17086,1398760,45795.2,81215500,6431890,0.0327399,4.59828,4.59828,0.18731
204107280,68924413,1049,2988000,64778.3,161259000,9805580,0.0216795,3.28166,3.27929,0.304875
204108264,68924413,15581,34909.4,564.775,1101220,73717.7,0.0161783,2.11169,0,0
204125322,68924413,17193,209814,5816.13,10527700,788414,0.0277204,3.75768,3.75768,0.173686
204104182,68924413,469,21474.7,1135.15,1399450,161742,0.05286,7.53178,0,0
204123459,68924413,17050,69938,2824.43,4660740,408346,0.0403847,5.83868,5.83868,0.0582243
204113853,68924413,16299,384659,14435.4,22015800,1973570,0.0375278,5.1307,5.1307,0.135273
204104711,68924413,672,49160400,1826590,3177540000,261546000,0.0371558,5.32026,5.29474,0.206989
204121958,68924413,16920,51071200,1352490,3298140000,217167000,0.0264824,4.25224,4.19857,0.528687
204109317,68924413,15789,244783,7841.03,14244100,1083280,0.0320326,4.42547,4.42547,0.0775656
204105869,68924413,868,104606,4221.27,7210550,638011,0.0403541,6.0992,6.09991,0.0586148
204108585,68924413,15626,2053730,61085.6,91092800,8114880,0.0297437,3.95129,3.9359,0.464914
204119087,68924413,16711,150142,4178.04,9005060,591794,0.0278272,3.94155,3.92049,0.0825492
204129427,68924413,17543,110430,4241.78,6177570,622998,0.0384115,5.64157,5.47265,0.218814
204122366,68924413,16958,555717,23065.8,36495400,3383350,0.0415065,6.08826,6.08227,0.122543
204101127,68924413,56,10893700,383267,692078000,53300300,0.0351824,4.89276,4.90047,0.153274
204105401,68924413,796,69938,3263.48,4157890,458450,0.0466624,6.55509,6.55509,0.100025
204107262,68924413,1047,1397450,90253.4,112559000,14355100,0.0645843,10.2723,10.2706,0.0942381
204123914,68924413,17098,760096,19023.2,35814900,2601180,0.0250273,3.42217,3.45346,0.205583
204102564,68924413,240,394469,11534.9,15643200,1598500,0.0292415,4.05228,3.80809,0.616046
204103128,68924413,322,51452400,2389550,3357420000,360185000,0.046442,7.00034,6.93912,0.393705
204109337,68924413,15795,1153970,33567.1,53808400,4469200,0.0290883,3.87287,3.87287,0.171984
204124877,68924413,17149,314721,10989.4,18261700,1568340,0.0349179,4.98328,4.98328,0.15343
204102525,68924413,232,785343,36731.7,39846900,5004800,0.0467716,6.37275,6.35524,0.149697
204116062,68924413,16474,492098,16648.1,28838000,2310410,0.0338308,4.69501,4.60308,0.143248
204121943,68924413,16919,55183600,1493860,3550580000,237945000,0.0270706,4.31188,4.2494,0.512979
204126175,68924413,17275,3251880,76266.5,148110000,10572100,0.023453,3.25106,3.25088,0.378575
204102587,68924413,243,139876,7670.42,9588490,1162050,0.0548373,8.30773,8.30773,0.0601495
204109120,68924413,15721,34969,863.978,1271670,118448,0.024707,3.38723,0,0
204113738,68924413,16272,724270,25795.1,40914000,3624950,0.0356153,5.00497,4.98738,0.197487
204126345,68924413,17301,587764,22817.1,37086500,3314260,0.0388202,5.63876,5.46247,0.223831
204118916,68924413,16691,756883,25337.6,48354900,3677040,0.0334762,4.85813,4.8438,0.267206
204128019,68924413,17419,1045170,44565.9,67703100,6450150,0.0426397,6.17136,6.16167,0.167375
204123756,68924413,17082,314721,9507.79,19079900,1347800,0.0302102,4.28253,4.28253,0.169617
204112806,68924413,16149,69938,2983.87,4871060,432713,0.0426645,6.18709,6.18709,0.423163
204101904,68924413,201,2162260,94419.5,137548000,15345600,0.0436671,7.09701,7.09568,0.417839
204119531,68924413,16744,34969,943.142,1838410,130699,0.0269708,3.73756,0,0
204110998,68924413,16000,440023,19913.6,20590800,2726660,0.0452557,6.19662,6.09427,0.188264
204131252,68924413,111220896,75462.1,2527.29,3840550,372917,0.0334908,4.94178,4.91295,0.106038
204118281,68924413,16667,559504,17447.5,36566400,2445160,0.0311839,4.37023,4.37023,0.108615
204119017,68924413,16701,944163,29253.7,54277500,4262290,0.0309837,4.51436,4.51436,0.298196
204125007,68924413,17159,406677,9815.07,17344600,1326770,0.0241348,3.26247,3.32325,0.192402
204103086,68924413,318,69938,1768.25,3940310,253332,0.0252831,3.62224,3.62224,0.139663
204104427,68924413,532,584411,7805.39,25140500,1206010,0.013356,2.06363,2.00452,0.443204
204105210,68924413,761,104902,3339.99,5104540,446904,0.0318393,4.26022,4.26022,0.12018
204113117,68924413,16200,244783,7624.55,14830200,1096790,0.0311482,4.48068,4.48068,0.167404
204125445,68924413,17209,3077130,83032,136553000,11280200,0.0269836,3.66583,3.6657,0.386983
204107306,68924413,1054,944163,49151.4,61263500,6994190,0.0520582,7.40782,7.40782,0.0643881
204104776,68924413,683,1158210,67102.7,83673300,9930570,0.0579365,8.57405,8.66065,0.147488
204127677,68924413,17396,454565,13535.3,20335900,1865670,0.0297763,4.1043,4.10423,0.164497
204107681,68924413,10681,3014240,57870.3,186040000,9092020,0.019199,3.01636,3.02775,0.255386
204109186,68924413,15729,944163,23683.1,39285500,3122910,0.0250837,3.3076,3.3076,0.282007
204101939,68924413,207,174837,5399.61,11100100,781370,0.0308837,4.46913,4.46911,0.0895408
204107646,68924413,1142,699380,42022.3,46691100,6156290,0.060085,8.8025,8.8025,0.127854
204113847,68924413,16298,419628,15729.8,23985400,2152680,0.0374851,5.12996,5.12996,0.128997
204120529,68924413,16823,1049070,20560.5,65043300,3043370,0.0195988,2.90102,2.90102,0.121984
204107717,68924413,10696,387181,12111.4,25768800,1739990,0.0312809,4.49398,4.44853,0.171458
204130103,68924413,17590,279676,2811.87,8339290,375903,0.010054,1.34406,1.34393,0.438063
204108100,68924413,15576,9229570,361529,486430000,49243400,0.0391707,5.33539,5.33497,0.282962
204125107,68924413,17167,613717,24428.5,39485500,3585280,0.0398042,5.84191,5.72959,0.180381
204106996,68924413,984,8633740,175297,590948000,26043000,0.0203038,3.01642,3.01665,0.294254
204103625,68924413,409,1049070,71682.6,82434400,11003900,0.0683296,10.4892,10.4892,0.169386
204112335,68924413,16108,1253370,16614.7,44177700,2469710,0.013256,1.97045,1.96598,0.68792
204113729,68924413,16270,969053,34704.1,52858600,4831340,0.0358124,4.98563,4.97264,0.181386
204116188,68924413,16486,4810760,153466,274828000,21457600,0.0319006,4.46033,4.4552,0.196012
204120564,68924413,16828,48041700,1005500,3208830000,155515000,0.0209298,3.23708,3.23746,0.289603
204117102,68924413,16573,139876,5052.95,9165170,721762,0.0361245,5.16002,5.16002,0.0444262
204104174,68924413,467,10175300,425010,573089000,58617100,0.041769,5.76075,5.76059,0.239278
204128045,68924413,17422,835360,37100.8,53314900,5367510,0.0444129,6.42539,6.40209,0.144184
204100995,68924413,38,1119010,48799.7,70047300,6819860,0.0436098,6.09456,6.09456,0.135543
204111612,68924413,16030,28858700,1141390,1741830000,170656000,0.0395512,5.9135,5.82774,0.495492
204113718,68924413,16268,104907,5017.55,5762710,683984,0.0478286,6.51991,6.51991,0.0391374
204117758,68924413,16632,1533920,44459.6,91860400,6261770,0.0289844,4.08221,4.0818,0.0812976
204126456,68924413,17319,697019,8998.89,23381900,1230560,0.0129105,1.76546,1.7622,0.626485
204108933,68924413,15687,1257140,12752.4,26971100,1784010,0.0101439,1.4191,1.35507,1.55163
204105699,68924413,836,34969,1573.69,2334650,249108,0.0450024,7.12369,0,0
204108651,68924413,15658,104907,2898.29,4541990,378158,0.0276273,3.60469,3.60469,0.256909
204122887,68924413,17010,104907,3570.47,6469170,505410,0.0340346,4.8177,4.8177,0.147454
204128809,68924413,17489,454596,17684.1,22938600,2464980,0.0389008,5.42235,5.42235,0.100549
204113826,68924413,16293,209814,8268.43,11014400,1129840,0.0394084,5.38496,5.38496,0.0329405
204107298,68924413,1052,1187890,41715.8,70829000,5945570,0.0351176,5.00516,5.00711,0.210548
204131383,68924413,124372452,28878.9,680.414,1588220,99733.3,0.0235609,3.4535,0,0
204117076,68924413,16572,139876,5052.95,9165170,721762,0.0361245,5.16002,5.16002,0.0444262
204126772,68924413,17352,42866600,1182850,1935690000,167348000,0.0275938,3.90392,3.88608,0.538254
204128936,68924413,17506,1431430,37907.5,57726500,5266760,0.0264823,3.67937,3.67557,0.436382
204103876,68924413,451,454151,26529.8,26744700,3720720,0.0584162,8.1927,8.19189,0.0886827
204104783,68924413,685,1678510,59053.1,96553700,8159910,0.0351818,4.8614,4.8614,0.178247
204110516,68924413,15927,349690,14182.5,17287100,2002990,0.0405574,5.72789,5.72789,0.153172
204127375,68924413,17368,2791700,107319,169925000,15278500,0.0384423,5.47283,5.41043,0.207587
204108977,68924413,15708,104907,4095.76,5287830,560330,0.0390418,5.3412,5.3412,0.298133
204106372,68924413,928,19220400,369278,1249690000,58067000,0.0192128,3.02111,3.0258,0.309585
204104372,68924413,510,369147,19737,26586300,2889370,0.0534666,7.82715,7.85332,0.119557
204104839,68924413,694,913689,58089.9,53639000,8384090,0.0635774,9.17609,9.16043,0.151806
204107700,68924413,10689,3054340,70438.6,138670000,11277300,0.0230618,3.69222,3.70915,0.826106
204119671,68924413,16758,34969,817.768,2055870,115198,0.0233855,3.29429,0,0
204130717,68924413,111220746,183472,4633.41,7994280,675059,0.0252541,3.67936,3.73993,0.305737
204104210,68924413,475,1621720,44496.1,96889700,6321790,0.0274376,3.8982,3.91958,0.13981
204107111,68924413,1015,2902430,174371,190181000,25381100,0.0600778,8.74479,8.74479,0.0955518
204117611,68924413,16616,1153980,37867.9,71138600,5371210,0.0328151,4.65452,4.65452,0.127474
204122205,68924413,16939,42929200,1132520,2760850000,183017000,0.026381,4.26323,4.21355,0.544147
204125275,68924413,17185,1152990,33582.7,59355400,4632740,0.0291266,4.01803,4.01735,0.168494
204104695,68924413,666,244756,9340.27,15758300,1372780,0.0381615,5.60878,5.60877,0.0510953
204130757,68924413,111220760,907988,33884.4,54193300,4865800,0.0373181,5.35888,5.35971,0.190035
204115254,68924413,16406,769318,25720.4,46223500,3570490,0.0334328,4.64111,4.64111,0.120214
204104715,68924413,675,198399,11115.8,12498800,1605030,0.0560279,8.08993,8.06967,0.153929
204114193,68924413,16339,842101,30827.6,50396400,4290510,0.0366079,5.09501,5.05253,0.287738
204119975,68924413,16784,209814,8857.64,13417800,1290310,0.0422166,6.14978,6.14978,0.125967
204107617,68924413,1120,244783,6653.03,14969800,922547,0.0271793,3.76884,3.76884,0.214947
204108394,68924413,15597,104879,1993.53,3490460,266321,0.0190079,2.53931,2.53911,0.374985
204117107,68924413,16574,384067,12627.9,24059800,1804160,0.0328794,4.69752,4.69733,0.101497
204107937,68924413,182305705,1637590,96942.5,113385000,14563500,0.0591984,8.8933,8.85945,0.127422
204103375,68924413,362,3916530,112955,245254000,15809000,0.0288405,4.03649,4.03649,0.168492
204115500,68924413,16431,279752,9730.88,16545400,1349580,0.0347839,4.82422,4.82422,0.104018
204130089,68924413,17587,1083750,17099.9,37949100,2340690,0.0157784,2.1598,2.15965,0.598052
204131361,68924413,124372424,33506.8,1161.15,2157470,175493,0.0346541,5.23752,0,0
204104550,68924413,594,69938,3413.17,4070650,479051,0.0488028,6.84965,6.84965,0.119573
204125419,68924413,17206,69938,2268.02,3194520,314160,0.0324291,4.49197,4.49197,0.174309
204107654,68924413,10672,3703170,93545.5,270474000,15263000,0.0252609,4.12161,4.10898,0.265088
204105825,68924413,854,3159060,74593.7,157219000,11660800,0.0236127,3.69123,3.68073,0.51728
204120875,68924413,16881,384659,15760.8,24991700,2312080,0.0409736,6.01072,6.01072,0.0967646
204130647,68924413,111220714,108893,2410.72,4664900,333514,0.0221384,3.06276,3.14617,0.274724
204101323,68924413,97,34969,1581.61,2318290,251415,0.045229,7.18966,0,0
204103157,68924413,325,188006,5499.51,11821000,779013,0.0292519,4.14356,4.15767,0.0598541
204125632,68924413,17233,209814,6486.25,12025200,915698,0.0309143,4.36433,4.36433,0.174275
204104505,68924413,574,3077270,103845,156745000,14090500,0.0337457,4.57889,4.57889,0.269061
204118161,68924413,16663,104907,3071.64,6879250,433075,0.0292796,4.12818,4.12818,0.133097
204128095,68924413,17426,2961780,118836,177202000,16884800,0.0401232,5.70089,5.62225,0.182768
204101729,68924413,177,139876,5090.97,8200690,732996,0.0363963,5.24033,5.24033,0.0748915
204103181,68924413,329,13963100,751866,1001960000,114931000,0.0538468,8.2311,8.21853,0.250912
204104712,68924413,674,34969,1343.21,2387960,194231,0.0384116,5.55438,0,0
204104868,68924413,701,6428280,233119,414714000,33884100,0.0362646,5.2711,5.27081,0.182754
204113844,68924413,16297,594473,21316.5,32713300,2910150,0.0358577,4.89534,4.89534,0.148574
204115460,68924413,16424,2063170,62357.2,119556000,8536610,0.030224,4.13761,4.13761,0.143197
204126402,68924413,17309,34969,1106.42,2077660,157777,0.03164,4.51192,0,0
204108939,68924413,15689,167062,939.991,3018120,133756,0.00562658,0.800632,0.799942,0.157777
204108412,68924413,15599,2901620,120413,154644000,16343300,0.0414985,5.63249,5.6318,0.292746
204110839,68924413,15988,2206340,125842,136208000,18388900,0.0570368,8.33459,8.27511,0.166037
204120130,68924413,16799,279752,8952.16,15858200,1271180,0.0320003,4.54397,4.54397,0.124791
204114108,68924413,16333,1937570,67462.1,112017000,9439260,0.0348179,4.87171,4.73775,0.262049
204130527,68924413,111220682,231586,6017.83,11193800,856613,0.0259853,3.6989,3.69945,0.285556
204130603,68924413,111220698,454622,11288.4,24131900,1630860,0.0248302,3.58729,3.52897,0.430544
204100888,68924413,19,244783,9507.29,15453400,1354900,0.0388396,5.53512,5.53512,0.150769
204115208,68924413,16402,1049070,28691.4,63268900,3961280,0.0273493,3.77599,3.77599,0.160708
204106699,68924413,962,8727350,206148,362177000,30990700,0.0236209,3.55099,3.53495,0.679144
204109306,68924413,15784,11959400,378942,665865000,52144800,0.0316858,4.36016,4.36016,0.193659
204107076,68924413,1006,977654,8267.61,35853400,1312350,0.00845658,1.34235,1.24297,0.702339
204103739,68924413,433,1076050,56409.5,76786900,8471490,0.0524227,7.87275,7.92542,0.151547
204105100,68924413,747,314721,14528.3,19201900,2014800,0.0461625,6.40186,6.40186,0.151294
204128842,68924413,17493,279749,11938.3,15181100,1664340,0.042675,5.9494,5.9494,0.178992
204108505,68924413,15612,34961.4,603.814,1114120,78682.1,0.0172709,2.25054,0,0
204105682,68924413,834,2902040,71519.9,169211000,10395200,0.0246447,3.58202,3.58221,0.423857
204113789,68924413,16289,209814,10450.1,13140600,1457810,0.0498067,6.94811,6.94811,0.0625673
204121014,68924413,16886,294099,11879,18972400,1750390,0.040391,5.95172,5.82104,0.34698
204112993,68924413,16179,632830,18941.6,35266600,2650360,0.0299316,4.18811,4.14299,0.176707
204117372,68924413,16597,174845,6610.94,11824300,927412,0.0378103,5.3042,5.3042,0.0575536
204127310,68924413,17360,23445.8,471.079,846345,64763.8,0.0200923,2.76228,0,0
204130161,68924413,17595,31727.1,56.4159,359669,7520.15,0.00177816,0.237026,0,0
204100945,68924413,30,34967.8,701.807,1265300,90967.9,0.0200701,2.60147,0,0
204120655,68924413,16847,839256,34869.2,53143300,5091010,0.0415477,6.0661,6.0661,0.184327
204104708,68924413,671,293937,2676.72,10047600,410236,0.00910643,1.39566,1.38182,0.668009
204111700,68924413,16042,2242090,125888,162056000,18307600,0.0561476,8.16544,8.18619,0.100031
204103615,68924413,408,552557,15258.6,22374500,2196730,0.0276146,3.97557,3.96759,0.420788
204110675,68924413,15960,1743480,92213.6,133044000,13921700,0.0528906,7.985,7.98115,0.153775
204118143,68924413,16662,104907,3071.64,6879250,433075,0.0292796,4.12818,4.12818,0.133097
204130683,68924413,111220722,314721,11413.5,19075400,1630470,0.0362654,5.18069,5.18069,0.156553
204104165,68924413,465,2620060,73387.5,117612000,10328100,0.0280099,3.94196,3.99885,0.259677
204121064,68924413,16890,314721,12496,20236400,1812100,0.0397049,5.7578,5.7578,0.0754386
204101185,68924413,68,1473870,36590,66107300,5475610,0.0248257,3.71511,3.72544,0.646464
204126437,68924413,17315,1466790,44567.6,71489000,6206140,0.0303845,4.2311,4.22926,0.271506
204113783,68924413,16288,209814,10450.1,13140600,1457810,0.0498067,6.94811,6.94811,0.0625673
204118335,68924413,16675,1988420,61867.4,131937000,8634950,0.0311138,4.34261,4.3424,0.0937834
204110731,68924413,15976,3075540,133937,190245000,19022300,0.0435491,6.18503,6.18514,0.150816
204128881,68924413,17498,104907,5207.07,6996650,760200,0.0496352,7.24644,7.24644,0.138396
204108365,68924413,15593,2342040,97880.6,122305000,13366400,0.0417929,5.70716,5.70671,0.18766
204130360,68924413,17734,34567,17.6588,282619,2248.35,0.000510858,0.0650434,0,0
204125162,68924413,17172,826624,28696.7,48652400,4173430,0.0347155,5.04876,4.97961,0.255727
204101801,68924413,188,314408,12682.1,19264000,1964730,0.0403364,6.24899,6.24704,0.309146
204101858,68924413,197,139876,4610,8355100,647643,0.0329577,4.63013,4.63013,0.0880042
204107640,68924413,1140,314720,11616.7,16308400,1715310,0.0369111,5.45028,5.45028,0.33627
204123597,68924413,17070,104907,2064.69,5575580,297377,0.0196812,2.83467,2.83467,0.140285
204129517,68924413,17549,1055810,44768.6,60684300,6485810,0.0424022,6.14298,6.0933,0.180588
204115261,68924413,16407,419628,15295.4,25186000,2145780,0.0364498,5.11352,5.11352,0.113382
204115614,68924413,16443,1043860,32676.1,66234500,4634520,0.0313033,4.43981,4.43505,0.178879
204110886,68924413,15991,5296460,297634,319357000,43047800,0.056195,8.12767,8.05781,0.238186
204126412,68924413,17310,1119010,40142.8,63530500,5657930,0.0358735,5.0562,5.0562,0.204044
204107914,68924413,182305697,1386170,49236.1,72957400,7809050,0.0355194,5.63352,5.59579,0.656101
204124032,68924413,17103,1018840,37084.9,64137100,5419180,0.0363991,5.31897,5.23439,0.172529
204101777,68924413,187,885180,57758.4,58185600,8460180,0.0652504,9.55758,9.52405,0.106315
204107068,68924413,1004,314721,15826.1,18053300,2227970,0.0502862,7.07919,7.0792,0.0943798
204111756,68924413,16049,1573370,105064,117204000,16392100,0.0667765,10.4185,10.4172,0.292788
204108577,68924413,15623,5937630,137373,230579000,18272500,0.0231361,3.07741,3.04965,0.583009
204110056,68924413,15865,1630110,55990.1,90515000,7781510,0.0343475,4.77362,4.79208,0.149312
