id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255366836,69014524,15653,1702520,18486.1,74209100,2633300,0.0108581,1.54671,1.61927,0.808832
255382762,69014524,111220842,135223,1046.38,6593240,138598,0.00773819,1.02496,1.02172,0.424694
255363944,69014524,668,846377,14064.1,44386000,2010730,0.0166168,2.37569,2.47215,0.384239
255364284,69014524,800,678908,7580.18,31942000,963887,0.0111653,1.41976,1.31662,0.497661
255361924,69014524,61,104850,203.94,4213070,25737.9,0.00194506,0.245473,0.245474,0.0706999
255375876,69014524,16879,1705810,12258.8,82926300,1708300,0.0071865,1.00146,1.07126,0.992389
255366610,69014524,15590,1348760,24542.9,78598400,3432230,0.0181967,2.54473,2.54555,0.189777
255362624,69014524,275,12562700,94375.8,644707000,13202500,0.00751235,1.05093,1.10733,0.645209
255363933,69014524,664,1275760,15809.6,60624100,1988400,0.0123923,1.5586,1.55093,0.353921
255364371,69014524,875,139680,788.055,7117350,106341,0.00564187,0.761318,0.76121,0.182872
255375905,69014524,16886,310727,1769.97,13889700,236831,0.00569623,0.762182,0.764508,0.404313
255369526,69014524,16039,4898360,17245.1,239905000,2249770,0.00352059,0.45929,0.451138,0.572087
255363382,69014524,473,2424570,5052.95,90948400,636742,0.00208406,0.26262,0.258219,0.505559
255364591,69014524,945,2040910,8302.07,111991000,1160780,0.00406784,0.568758,0.571008,0.712936
255365263,69014524,1085,472069,1361.21,25787300,181045,0.00288349,0.383513,0.381269,0.365594
255361798,69014524,1,66300.9,500.856,1984400,68815.6,0.00755428,1.03793,1.02623,0.424377
255365305,69014524,1098,918840,2223.49,38213200,288399,0.00241989,0.313873,0.314543,0.190872
255363592,69014524,580,232078,1136.62,11222900,160222,0.00489755,0.690377,0.693171,0.33165
255364520,69014524,912,434185,8301.61,27233400,1169580,0.01912,2.69374,2.71901,0.225956
255375588,69014524,16844,1530390,11679.8,80508100,1637390,0.00763191,1.06992,1.16152,0.654972
255377927,69014524,17089,123779,1922.56,5833630,275731,0.0155321,2.2276,2.35544,0.643905
255378078,69014524,17100,407222,4908.09,14190200,751396,0.0120526,1.84517,1.8858,0.572977
255371018,69014524,16411,2542700,19084.2,139972000,2767740,0.00750549,1.0885,1.1739,0.947792
255370411,69014524,16313,12636600,65975.3,577959000,9275010,0.00522096,0.733978,0.764773,1.08009
255364086,69014524,671,364205,410.678,10108900,56427.8,0.0011276,0.154934,0.148939,0.531186
255373102,69014524,16641,68364.4,385.201,2877430,51881.7,0.00563452,0.758899,0.758963,0.143607
255378786,69014524,17175,553512,2456.74,23332000,321046,0.00443847,0.580016,0.580475,0.26808
255363502,69014524,529,165702,871.031,7398830,114902,0.00525662,0.693424,0.694428,0.151181
255364535,69014524,920,11871900,109715,685654000,15780000,0.00924163,1.32919,1.36732,0.471272
255362508,69014524,217,1039760,4737.81,50327900,632762,0.00455664,0.608566,0.610834,0.295523
255367020,69014524,15694,685925,6948.64,24541800,978122,0.0101303,1.42599,1.33364,0.648597
255372079,69014524,16555,27695.9,688.149,1703320,95622.3,0.0248466,3.45259,0,0
255379660,69014524,17226,362892,4029.81,11612900,566250,0.0111047,1.56038,1.49766,0.615735
255364482,69014524,898,1538980,21648,74463200,2965530,0.0140664,1.92694,2.02279,0.522846
255380421,69014524,17336,103440,1409.74,4711010,199559,0.0136286,1.92922,1.93554,0.331439
255363456,69014524,502,9674030,107184,465758000,14496200,0.0110796,1.49846,1.49856,0.45731
255381195,69014524,17518,198807,473.735,4558750,62841.1,0.00238289,0.316091,0.272226,1.34507
255366716,69014524,15609,592371,2193.11,23103700,279237,0.00370225,0.471388,0.47165,0.276359
255368427,69014524,15909,13197400,102334,663437000,13319500,0.00775407,1.00925,1.01247,0.496409
255364350,69014524,856,32170100,254547,1703040000,36991000,0.00791252,1.14986,1.20379,0.901725
255375868,69014524,16877,4999900,37519.5,231749000,5179270,0.00750405,1.03587,1.09373,0.910293
255381156,69014524,17504,34831.8,423.908,1040480,53462.8,0.0121701,1.53489,0,0
255378103,69014524,17103,1045250,6011.46,47763800,813721,0.00575122,0.778493,0.782465,0.44065
255381190,69014524,17516,34846.4,384.802,957830,47945.3,0.0110428,1.3759,0,0
255364205,69014524,725,174772,57.1733,8224170,7247.3,0.000327131,0.0414672,0.0414632,0.157892
255365255,69014524,1082,229013,803.893,9010550,104179,0.00351026,0.454906,0.453979,0.519308
255362032,69014524,94,858960,13925.8,50376100,1972010,0.0162124,2.29582,2.36088,0.301761
255365175,69014524,1046,758879,2300.23,41051400,306834,0.00303109,0.404325,0.403875,0.297304
255362167,69014524,157,2520140,34725.3,118959000,4933810,0.0137791,1.95775,1.97461,0.490728
255361907,69014524,51,5583540,43414.9,304835000,6215230,0.00777551,1.11313,1.18955,0.855271
255371359,69014524,16452,395581,1442.79,19570400,221803,0.00364727,0.560702,0.638888,0.96331
255375088,69014524,16765,156878,1226.11,8854020,177420,0.0078157,1.13094,1.23031,0.690708
255370197,69014524,16242,206504,1291.39,8533680,180001,0.00625357,0.871658,1.03229,0.899483
255376426,69014524,16978,1063160,3390.72,44190800,451899,0.00318928,0.425052,0.429532,0.499011
255378673,69014524,17163,235758,2848.53,7334190,427120,0.0120825,1.81169,1.76806,0.499556
255370264,69014524,16267,339492,6041.57,19506700,876150,0.0177959,2.58077,2.59007,0.311447
255374997,69014524,16751,3854070,20122.1,186625000,2775780,0.00522099,0.720222,0.78496,0.94787
255377163,69014524,17031,1794580,8565.02,82891000,1151970,0.00477273,0.641918,0.64345,0.494602
255365292,69014524,1094,507724,1095.37,19071200,141922,0.00215741,0.279526,0.289378,0.419953
255366720,69014524,15610,191761,1170.22,7268850,163248,0.00610247,0.851311,0.809123,0.678831
255376203,69014524,16956,1067090,5126.5,52098400,691783,0.00480418,0.648289,0.64569,0.321184
255369500,69014524,16035,27591700,91065.1,1269090000,12007300,0.00330046,0.435179,0.432486,0.658991
255376163,69014524,16949,19053100,215499,1028160000,32182800,0.0113104,1.68911,1.70087,0.590979
255379538,69014524,17215,206363,931.135,6196610,122169,0.00451213,0.592014,0.595154,0.404841
255370035,69014524,16172,3125770,23161.9,154214000,3149950,0.00740997,1.00773,0.996036,0.373527
255370351,69014524,16290,343152,6545.74,19748100,929605,0.0190753,2.70902,2.60415,0.330833
255382064,69014524,17615,33946.8,299.283,738815,37834.6,0.00881624,1.11453,0,0
255368568,69014524,15914,13778000,85780.7,504719000,11623100,0.0062259,0.843596,0.830731,0.877386
255369772,69014524,16122,2374890,32525.4,130663000,5194520,0.0136955,2.18727,2.24466,0.473967
255381646,69014524,17556,214151,799.756,5331130,100893,0.00373454,0.471129,0.446404,1.19137
255362183,69014524,169,1423920,15222,53467600,2031990,0.0106902,1.42704,1.4726,0.499912
255363869,69014524,637,10179600,15044.5,483419000,2081620,0.0014779,0.204489,0.227121,1.90967
255369781,69014524,16130,23248300,180861,1112610000,25490800,0.00777955,1.09646,1.11952,0.606282
255369820,69014524,16149,51428.8,651.613,2874860,92290.4,0.0126702,1.79453,1.89079,0.443358
255370241,69014524,16258,384182,820.969,13086500,105395,0.00213693,0.274335,0.274089,0.424593
255381031,69014524,17459,83667.8,109.544,1671250,14999.3,0.00130927,0.179273,0.180015,0.816216
255362578,69014524,244,16802900,161260,757277000,21814100,0.00959714,1.29823,1.29638,0.60418
255368320,69014524,15884,84109.3,304.321,3464070,38092.9,0.00361817,0.452898,0.45367,0.267106
255375594,69014524,16846,1530390,11679.8,80508100,1637390,0.00763191,1.06992,1.16152,0.654972
255362076,69014524,112,45007.3,581.312,1708220,86691.7,0.012916,1.92617,2.04034,0.511784
255364634,69014524,965,643708,1181.23,23790400,163501,0.00183503,0.253998,0.25198,0.503797
255368128,69014524,15856,37214400,94462.7,1807080000,12026400,0.00253834,0.323166,0.316108,0.591984
255375926,69014524,16891,263005,5188.84,15250300,734159,0.0197291,2.79143,2.85578,0.224056
255377034,69014524,17022,34444.8,178.083,1389740,23986.3,0.00517009,0.69637,0,0
255379713,69014524,17231,1393130,8496.54,63586400,1165790,0.00609889,0.836812,0.910424,0.808379
255364127,69014524,685,1796540,8479.43,85241200,1178610,0.00471986,0.656043,0.73185,1.03759
255364248,69014524,767,9257490,53626.7,484090000,7335360,0.00579279,0.792371,0.791229,0.478402
255361936,69014524,69,871286,1712.3,30771600,219193,0.00196526,0.251575,0.251505,0.329065
255364525,69014524,914,58694.8,858.078,2804040,113220,0.0146193,1.92896,1.85092,0.311276
255361881,69014524,39,10093900,67748.3,491842000,9682850,0.00671177,0.959273,0.956052,0.637643
255362960,69014524,379,414329,1089.28,8801880,150147,0.00262901,0.362387,0.366552,1.34633
255366975,69014524,15688,202995,2104.8,6723930,297280,0.0103688,1.46447,1.46506,0.378772
255366596,69014524,15586,203247,5063.36,12998100,726301,0.0249123,3.57349,3.57266,0.116136
255381128,69014524,17494,886194,2777.23,27170500,360211,0.00313389,0.40647,0.40852,0.762728
255379737,69014524,17233,183156,1028.05,8210190,138238,0.00561299,0.754755,0.774432,0.396149
255380735,69014524,17395,258865,1822.23,9264910,244091,0.00703932,0.942929,0.927004,0.375995
255373038,69014524,16635,174531,1197.94,7563660,160265,0.00686375,0.918264,0.977612,0.42311
255363810,69014524,619,716847,1712.49,25606600,219501,0.00238891,0.306203,0.312257,0.294748
255365519,69014524,1109,61717.5,383.621,2887270,50375.7,0.00621576,0.81623,0.816287,0.0281842
255376638,69014524,16999,67351.8,1158.96,3630150,159517,0.0172075,2.36841,2.38497,0.394733
255381042,69014524,17462,3002200,10314.8,75542100,1337570,0.00343575,0.445529,0.446434,0.793871
255366628,69014524,15593,2076330,9914.16,88920400,1314810,0.00477485,0.633241,0.671664,0.512001
255363290,69014524,441,239540,770.735,12700500,103127,0.00321757,0.430524,0.429788,0.136711
255366796,69014524,15626,1762130,14818.9,74209700,2061900,0.00840966,1.17012,1.21664,0.749906
255378325,69014524,17121,483993,1909.11,18979800,255712,0.0039445,0.528339,0.53089,0.450029
255381922,69014524,17578,34819.2,387.289,849562,48264.9,0.0111228,1.38616,0,0
255372335,69014524,16586,126108,1098.69,7379360,171522,0.00871228,1.36012,1.35979,0.234156
255362625,69014524,276,5405690,51077.2,220570000,6796840,0.00944879,1.25735,1.19458,0.805846
255364595,69014524,946,2627400,38682.8,133727000,5453070,0.0147229,2.07547,2.15837,0.44751
255366918,69014524,15677,329237,4291.55,13798000,632576,0.0130348,1.92134,1.92824,0.374236
255362787,69014524,333,264362,2266.39,14669800,314567,0.00857306,1.18991,1.19354,0.25892
255362860,69014524,353,870794,2957.98,41036300,371827,0.00339688,0.426997,0.426243,0.615943
255366430,69014524,15569,7948360,82856,387970000,11456900,0.0104243,1.44141,1.49017,0.675946
255364615,69014524,957,5182700,39732.5,281008000,5478950,0.00766638,1.05716,1.06901,0.344689
255362880,69014524,359,2306890,12304.8,111244000,1622560,0.00533394,0.703353,0.714416,0.333339
255363281,69014524,435,171753,1000.55,7214860,127957,0.00582552,0.745005,0.744443,0.171494
255365241,69014524,1077,92997.6,517.281,4309770,73541.2,0.0055623,0.790786,0.879487,0.715215
255375220,69014524,16808,231829000,1695040,10386800000,243342000,0.00731162,1.04966,1.08541,0.802731
255381261,69014524,17534,850730,169.356,11572400,20907.6,0.000199072,0.024576,0.0228299,1.04318
255372314,69014524,16584,260751,2748.6,15223400,409610,0.0105411,1.57089,1.6726,0.410553
255375991,69014524,16908,407800,1208.18,16933100,158989,0.00296268,0.38987,0.392756,0.300431
255364197,69014524,721,1628440,6470.92,77849000,849269,0.0039737,0.521523,0.498086,0.510709
255375172,69014524,16794,65144.3,943.517,3300960,130224,0.0144835,1.99901,2.01351,0.224139
255362994,69014524,386,12905400,63861.8,512828000,8701050,0.00494847,0.67422,0.737019,1.00162
255367731,69014524,15790,25717.4,183.736,1226730,25652.2,0.00714442,0.997463,0,0
255370252,69014524,16263,31860,553.257,1882930,80481.8,0.0173652,2.52611,0,0
255365705,69014524,1140,314721,6251.38,15815800,807825,0.0198632,2.5668,2.5668,0.228013
255365869,69014524,10698,456614,1479.47,22025900,199466,0.00324009,0.436838,0.439392,0.530972
255369802,69014524,16140,1149460,8734.25,52629800,1194250,0.00759856,1.03896,1.11988,0.695004
255366880,69014524,15667,3222150,33632,123173000,4905900,0.0104377,1.52255,1.52398,0.886502
255369695,69014524,16086,349669,4395.13,17334600,537659,0.0125694,1.53762,1.53761,0.258836
255372870,69014524,16620,60917.7,650.368,3016930,88709.6,0.0106762,1.45622,1.4568,0.158699
255382405,69014524,111220746,204973,3039.88,8398450,420389,0.0148306,2.05095,2.10349,0.399773
255364176,69014524,709,5649250,3813.26,264793000,521194,0.000675004,0.0922591,0.0966854,1.71847
255369721,69014524,16097,118509,551.086,6253820,69883.6,0.00465017,0.58969,0.589014,0.19142
255379640,69014524,17223,5536160,30151.3,215303000,4100180,0.00544625,0.740618,0.792445,0.937839
255369539,69014524,16041,3813770,13687.2,201917000,1775860,0.0035889,0.465643,0.457517,0.55147
255363586,69014524,577,1184230,6603.09,58699000,847066,0.00557587,0.71529,0.703342,0.5272
255382906,69014524,111220882,754872,1841.13,22900400,239496,0.00243899,0.317267,0.324985,0.627348
255362657,69014524,289,209571,1942.46,10597800,235274,0.00926872,1.12264,1.12207,0.265923
255361827,69014524,12,132379,1036.79,6032750,140957,0.00783198,1.0648,1.07588,0.344252
255363256,69014524,422,655643,1289.57,31216100,170411,0.00196688,0.259914,0.262186,0.757582
255365217,69014524,1065,116719000,588364,4098650000,79781300,0.00504085,0.683532,0.721194,0.960009
255368034,69014524,15845,3666620,7421.88,128661000,936240,0.00202417,0.255341,0.249224,0.538182
255378901,69014524,17180,549052,2020.01,20628300,270018,0.00367909,0.49179,0.492042,0.392491
255382201,69014524,17651,34139.6,0.211019,210151,28.8147,6.18105e-06,0.000844027,0,0
255363581,69014524,575,551746,1183.2,29305200,170554,0.00214447,0.309116,0.312327,1.10187
255365224,69014524,1069,37485.9,28.1214,551375,3679.19,0.000750185,0.0981488,0.0982094,0.0946811
255366263,69014524,10734,2718430,21420.2,146154000,2938710,0.0078796,1.08103,1.08834,0.370422
255380355,69014524,17318,4386120,38284,143912000,5282560,0.00872843,1.20438,1.26027,0.670017
255364231,69014524,754,9053350,21030.1,314934000,2717240,0.00232291,0.300136,0.306514,0.835778
255368675,69014524,15948,893483,10431.3,40019500,1314650,0.0116749,1.47138,1.42003,0.284859
255362120,69014524,132,34829.4,111.951,1769580,14797.6,0.00321427,0.424861,0,0
255369785,69014524,16132,1638580,8682.24,81764500,1170320,0.00529863,0.714227,0.712243,0.798145
255373025,69014524,16634,741771,3373.71,33967100,456925,0.00454818,0.615992,0.699753,0.89746
255370683,69014524,16345,1789360,14538.1,86746000,2075630,0.00812473,1.15998,1.25102,0.902786
255372953,69014524,16629,60247.7,699.071,3098440,94218.8,0.0116033,1.56386,1.56413,0.0689726
255362021,69014524,88,2122560,23923.8,100128000,3304760,0.0112712,1.55697,1.63583,0.586486
255363760,69014524,604,467372,5886.37,21106700,797910,0.0125946,1.70723,1.77242,0.479927
255377215,69014524,17034,1760460,8474.49,81326100,1140290,0.0048138,0.647722,0.649239,0.490616
255363487,69014524,521,94642.1,628.722,4377770,83427.8,0.00664315,0.881508,0.883132,0.122658
255370145,69014524,16218,201866,2936.4,11962200,414478,0.0145462,2.05323,2.12425,0.208447
255363807,69014524,617,652170,2708.87,32769000,379454,0.00415363,0.581833,0.585418,0.436608
255365547,69014524,1111,2426120,5962.59,119764000,770060,0.00245767,0.317404,0.314059,0.293114
255372183,69014524,16567,100245,400.08,5201830,60735.8,0.00399103,0.605875,0.609421,0.617116
255373439,69014524,16678,12033300,72348.9,703257000,10292800,0.00601238,0.855358,0.937076,0.71345
255380145,69014524,17266,630412,4453.66,20860800,618363,0.00706468,0.980887,1.01187,0.454113
255381069,69014524,17470,870898,4009.21,26233900,529812,0.00460353,0.608351,0.614896,0.403062
255382737,69014524,111220822,114622,1423.91,5522400,191818,0.0124226,1.67348,1.66902,0.275561
255363469,69014524,510,363136,1560.67,20146800,204723,0.00429776,0.563763,0.567642,0.149546
255370414,69014524,16314,901255,8806.04,48074700,1218540,0.00977086,1.35204,1.39678,0.362094
255369804,69014524,16141,9368110,75301.8,444301000,10865900,0.0080381,1.15988,1.18003,0.466519
255375197,69014524,16800,147237,1099.49,6775640,150449,0.00746751,1.02181,1.10536,0.71039
255380829,69014524,17436,139711,332.139,4535720,43482.1,0.00237732,0.311228,0.311322,0.398188
255380741,69014524,17397,148702,571.919,4007070,77491.8,0.00384608,0.521123,0.47185,0.83993
255367744,69014524,15793,1756930,7549.58,82026900,987764,0.00429704,0.562211,0.586145,0.519009
255377479,69014524,17062,1064830,7193.82,45568000,985584,0.00675581,0.925575,1.01089,0.651885
255378188,69014524,17113,914805,6630.88,38171000,907197,0.00724841,0.991683,1.02372,0.601884
255382677,69014524,111220800,1047260,8802.63,35822400,1134130,0.00840538,1.08295,1.07267,0.447295
255369782,69014524,16131,11069300,85281.1,539444000,11857100,0.00770426,1.07117,1.08164,0.67535
255369787,69014524,16133,2612750,27868.7,127844000,3737420,0.0106664,1.43046,1.41156,0.650901
255370080,69014524,16192,1009460,5805.87,48188000,794676,0.00575145,0.787229,0.805223,0.398434
255370108,69014524,16198,193566,2276.15,12009900,322383,0.0117591,1.6655,1.67918,0.238445
255368391,69014524,15903,337798000,2283640,15339000000,312465000,0.00676036,0.925005,0.923197,0.840322
255369072,69014524,15983,3047170,26378.5,144402000,3375520,0.0086567,1.10776,1.06933,0.715708
255365153,69014524,1037,1553040,4918.33,77039400,679836,0.0031669,0.437745,0.439898,0.556826
255369707,69014524,16090,34963.8,368.072,1769350,44800.4,0.0105272,1.28134,0,0
255380135,69014524,17265,209541,435.69,6151780,55638.6,0.00207926,0.265526,0.26542,0.352353
255382942,69014524,111220898,25019.6,130.502,794435,17241.4,0.00521597,0.689117,0,0
255364234,69014524,756,377779,5497.47,19248900,748434,0.0145521,1.98114,2.00213,0.204886
255366925,69014524,15679,695869,4183.05,22500400,594742,0.00601126,0.854675,0.889414,0.903651
255370674,69014524,16343,1789360,14538.1,86746000,2075630,0.00812473,1.15998,1.25102,0.902786
255380399,69014524,17326,423232,1532.42,9967380,196600,0.00362076,0.464521,0.452682,0.540931
255361893,69014524,44,6336600,48359.3,334737000,6774210,0.00763175,1.06906,1.09643,0.459626
255369712,69014524,16092,34969,585.19,1620550,72822.7,0.0167345,2.08249,0,0
255369716,69014524,16094,148664,646.448,7867280,83066.4,0.00434839,0.558754,0.569125,0.202005
255363391,69014524,477,90316400,338283,4256990000,44519300,0.00374553,0.492926,0.499395,0.893699
255365248,69014524,1080,41460400,416999,2086220000,62880900,0.0100577,1.51665,1.55304,0.746249
255382439,69014524,111220778,32779.6,468.011,1360880,62592.2,0.0142775,1.90948,0,0
255362515,69014524,223,1083770,11424.5,38861900,1615460,0.0105415,1.4906,1.44033,0.558531
255364364,69014524,867,2251860,12594.4,112823000,1703210,0.00559288,0.756357,0.756531,0.296984
255376057,69014524,16930,871061,3357.27,42474800,452268,0.00385423,0.519216,0.529916,0.284536
255363603,69014524,583,1279040,9598.04,61980000,1225960,0.00750407,0.958495,0.896458,0.690741
255364568,69014524,936,7418430,76050.9,410305000,11759000,0.0102516,1.58511,1.58785,0.439419
255366888,69014524,15670,325607,6600.2,16116700,984726,0.0202704,3.02428,3.03345,0.426495
255364543,69014524,927,103722,229.227,5395240,30084.8,0.00221002,0.290053,0.289633,0.259431
255367722,69014524,15788,196125,1506.6,10232600,203954,0.00768187,1.03992,1.0426,0.0848545
255375180,69014524,16797,620629,2140.32,28451800,286690,0.00344864,0.461935,0.522543,0.891282
255382374,69014524,111220700,46647.6,738.008,2553040,101906,0.0158209,2.18459,2.23639,0.253776
255383071,69014524,124372444,34444.8,178.083,1389740,23986.3,0.00517009,0.69637,0,0
255363205,69014524,401,349129,633.866,12712700,86806,0.00181556,0.248636,0.244226,0.258223
255365695,69014524,1139,162536,413.646,6753400,52751.7,0.00254496,0.324554,0.333107,0.205975
255366366,69014524,182305713,126143,461.257,6019000,63950.5,0.00365663,0.50697,0.510341,0.459017
255379763,69014524,17237,1574130,5008.88,61892300,655970,0.00318199,0.416719,0.436046,0.939735
255381483,69014524,17549,1121140,6748.41,36267000,880190,0.00601923,0.785084,0.768743,0.657491
255361876,69014524,38,974236,15554.1,56774800,2200530,0.0159655,2.25872,2.33111,0.307225
255366712,69014524,15608,592371,2193.11,23103700,279237,0.00370225,0.471388,0.47165,0.276359
255371227,69014524,16437,3580200,25367.9,194458000,3699530,0.0070856,1.03333,1.096,1.04569
255364199,69014524,723,3919180,21329.4,178724000,3219710,0.0054423,0.821526,0.810057,0.791787
255365164,69014524,1041,5833510,77991.2,223386000,11480900,0.0133695,1.96809,1.97688,0.86936
255380700,69014524,17378,69445.5,271.477,2657970,35786.5,0.0039092,0.515318,0.515794,0.225379
255362700,69014524,308,736441,2286.25,40024500,297415,0.00310446,0.403855,0.39509,0.769621
255364191,69014524,718,2412680,1334.91,107405000,183568,0.000553291,0.0760847,0.0747274,1.2278
255373904,69014524,16712,300471,2093.81,14739600,279616,0.00696842,0.930591,0.932006,0.215719
255379837,69014524,17250,8249410,46696.7,263942000,6427220,0.00566062,0.779113,0.843442,0.926302
255364139,69014524,691,640012,4077.44,27349200,529789,0.00637088,0.827781,0.828536,0.497351
255372343,69014524,16587,69345.1,454.813,3991560,72856.3,0.00655869,1.05063,1.04873,0.378829
255369103,69014524,15986,3837360,35935.8,150761000,4795650,0.0093647,1.24972,1.17557,0.83184
255374967,69014524,16744,34299.3,181.183,1434910,24057.5,0.00528243,0.701401,0,0
255375113,69014524,16773,1048750,3932.24,52159200,542717,0.00374947,0.517492,0.592852,1.08584
255362164,69014524,156,209814,1016.32,9325530,124607,0.0048439,0.593893,0.593893,0.224656
255362024,69014524,90,103122,793.456,4729690,111737,0.00769436,1.08354,1.08937,0.431971
255362818,69014524,343,312778000,2001480,13722900000,278208000,0.00639903,0.889473,0.939516,0.928061
255373380,69014524,16674,1807510,12763.7,102353000,1893920,0.00706147,1.04781,1.07599,0.687215
255367089,69014524,15711,54862.4,387.131,1575380,56101.2,0.0070564,1.02258,0.986828,0.188281
255379767,69014524,17238,653817,1044.55,21898600,136001,0.00159762,0.208011,0.207668,0.264309
255381072,69014524,17471,404917,871.857,9624920,111844,0.00215317,0.276214,0.275803,0.467838
255376412,69014524,16975,1063160,3390.72,44190800,451899,0.00318928,0.425052,0.429532,0.499011
255362743,69014524,324,152391,2215.85,6941450,287494,0.0145405,1.88656,1.88546,0.0949641
255364277,69014524,788,1371230,13462,56262700,1730180,0.00981749,1.26178,1.23772,0.511727
255369815,69014524,16146,292705,1692.42,13108600,245586,0.00578199,0.839022,0.850372,0.246991
255362026,69014524,91,1318220,6463.52,68255900,880597,0.0049032,0.668017,0.668949,0.441782
255370142,69014524,16217,776895,15494,47887800,2244430,0.0199435,2.88898,2.92257,0.289558
255375130,69014524,16781,332693,2820.91,15912400,390993,0.00847903,1.17524,1.25355,0.746506
255382029,69014524,17598,343116,1449.12,8367820,196987,0.00422341,0.574111,0.55464,0.619563
255364155,69014524,701,5756590,47760,283248000,6489960,0.00829659,1.1274,1.2048,0.68925
255364281,69014524,796,86714.5,797.042,4143730,109865,0.00919157,1.26698,1.33405,0.439621
255362854,69014524,351,3555190,23243.2,173048000,3077840,0.00653783,0.865731,0.877569,0.459309
255381396,69014524,17541,121501,661.987,3904700,89598.9,0.00544841,0.737433,0.721854,0.309105
255369602,69014524,16060,13653500,94645,566825000,12446800,0.0069319,0.911619,0.883139,0.650613
255380452,69014524,17347,582801,6058.76,20415800,856447,0.0103959,1.46954,1.49337,0.501266
255363623,69014524,591,489439,2945.4,21194900,394575,0.00601792,0.80618,0.823889,0.390692
255366229,69014524,10729,1106970,7113.92,61996600,996122,0.00642649,0.899864,0.930984,0.373875
255375140,69014524,16787,69928.9,196.634,3455620,26199.7,0.00281191,0.374662,0.374674,0.327514
255375573,69014524,16842,18318200,170185,1077880000,25363800,0.00929053,1.38462,1.4127,0.565338
255375257,69014524,16818,51862200,462656,2994660000,68608300,0.00892088,1.3229,1.35433,0.575174
255373530,69014524,16688,5133630,35552.9,302488000,5186490,0.00692549,1.0103,1.09885,0.701945
255365948,69014524,10708,1755890,20162.6,98806500,2846040,0.0114828,1.62085,1.66661,0.406241
255373062,69014524,16638,374895,1441.09,15940800,190909,0.003844,0.509233,0.517768,0.494177
255366939,69014524,15682,101224,211.883,2476360,28078.9,0.00209322,0.277395,0.273339,0.491724
255382053,69014524,17612,33946.8,299.283,738815,37834.6,0.00881624,1.11453,0,0
255363575,69014524,573,139876,1383.1,7189770,170119,0.00988803,1.21621,1.21621,0.140032
255368237,69014524,15873,1136470,8699.9,52683700,1104160,0.0076552,0.971567,0.952177,0.398648
255364211,69014524,729,138064,1184.3,7001720,144979,0.00857786,1.05008,1.04382,0.539928
255369732,69014524,16104,6835990,96221.5,301841000,12246600,0.0140757,1.79149,1.77792,0.429305
255371780,69014524,16532,2504510,11861.6,135632000,1853550,0.00473611,0.740084,0.754857,1.16828
255381243,69014524,17533,270914,240.292,5220540,29812.7,0.000886967,0.110045,0.109033,0.638516
255362081,69014524,113,1376530,1168.11,35947300,152109,0.000848585,0.110502,0.114857,0.758979
255367815,69014524,15813,3335600,11472.1,168803000,1518740,0.0034393,0.455313,0.457823,0.405186
255367582,69014524,15764,883437,15959.9,53300300,2274750,0.0180658,2.57488,2.60676,0.276405
255362192,69014524,175,797583,5953.68,28429500,1019270,0.00746465,1.27795,1.27825,0.695718
255383056,69014524,112892331,34444.8,178.083,1389740,23986.3,0.00517009,0.69637,0,0
255364498,69014524,904,5883890,73376.2,307003000,10429300,0.0124707,1.77252,1.8514,0.597798
255372153,69014524,16563,122819,2313.37,7012880,322832,0.0188357,2.62852,2.66213,0.179715
255382408,69014524,111220750,157919,989.936,3214410,145861,0.00626862,0.92364,0.891833,0.592222
255374415,69014524,16736,973057,2644.4,44222700,347090,0.00271762,0.356701,0.393926,0.736327
255376381,69014524,16972,509190,3629.4,25053300,485899,0.00712778,0.954258,0.969579,0.264759
255381150,69014524,17501,1767300,2860.87,40937600,372998,0.00161878,0.211055,0.214427,1.22756
255361857,69014524,30,31574,586.284,1829530,83781.5,0.0185686,2.6535,0,0
255366657,69014524,15598,72961.2,246.448,2497360,34234.2,0.00337779,0.469211,0.491593,0.548111
255363315,69014524,452,729550,13528.5,42151500,1887440,0.0185437,2.58713,2.60284,0.230623
255375958,69014524,16900,444830,7773.27,24024300,1083550,0.0174747,2.43587,2.48754,0.281061
255367809,69014524,15812,3335600,11472.1,168803000,1518740,0.0034393,0.455313,0.457823,0.405186
255368264,69014524,15876,221190,1800.29,9898580,227501,0.00813911,1.02853,1.02626,0.30336
255366748,69014524,15617,742210,5880.5,32736300,803089,0.00792296,1.08202,1.12898,0.684858
255364164,69014524,704,174631,2269.86,6679560,289188,0.012998,1.65599,1.65538,0.425757
255366982,69014524,15689,161518,870.713,3884190,120283,0.00539081,0.744706,0.724649,0.559803
255366510,69014524,15583,176385,3773.81,11097500,531323,0.0213953,3.0123,3.01383,0.10103
255378442,69014524,17130,759475,3550.47,28948700,482099,0.0046749,0.634779,0.649575,0.621031
255363606,69014524,585,424343,3548.75,20400700,471070,0.00836292,1.11012,1.11591,0.387876
255368805,69014524,15965,487669,8699.82,28478300,1281130,0.0178396,2.62705,2.62697,0.1976
255380827,69014524,17434,769122,2748.79,27413000,363301,0.00357393,0.472359,0.493527,0.570274
255362806,69014524,340,488302,1529.06,26502700,199138,0.00313138,0.407818,0.404538,0.348435
