id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203900046,68920407,17481,501766,10183.6,16708600,1253560,0.0202955,2.4983,2.51245,0.341633
203893303,68920407,16149,34431.1,215.98,1266540,25735.3,0.00627281,0.747442,0,0
203893487,68920407,16243,349962,8068.21,13209600,994224,0.0230546,2.84095,2.85737,0.153997
203895124,68920407,16489,3323030,42376.4,101135000,5165180,0.0127524,1.55436,1.5753,0.285963
203889648,68920407,727,404044,6034.76,15560700,740725,0.0149359,1.83328,1.9173,0.46529
203893096,68920407,16085,469911,5372.82,20121500,664455,0.0114337,1.414,1.35176,0.335047
203898696,68920407,17203,357832,7459.54,9972330,956909,0.0208465,2.67419,2.66479,0.187766
203891496,68920407,10686,1844630,23915.1,78458200,3162580,0.0129648,1.71448,1.76669,0.282609
203894838,68920407,16436,1573600,15164.9,63435100,2057880,0.00963702,1.30775,1.30775,0.41974
203893417,68920407,16213,3469600,27433.8,117998000,3377840,0.0079069,0.973551,1.00993,0.672332
203889624,68920407,715,881271,20905.3,28825000,2709540,0.0237218,3.07459,2.92934,0.578509
203900063,68920407,17487,2334230,51357.5,63810000,6254000,0.0220019,2.67925,2.73894,0.286751
203895653,68920407,16579,527133,7631.36,21623300,962753,0.0144771,1.8264,1.8151,0.109299
203893291,68920407,16145,4316790,57518.4,181064000,8239800,0.0133244,1.90878,1.93023,0.296195
203887682,68920407,278,9319760,36401.7,352391000,4510390,0.00390586,0.48396,0.48427,0.959031
203892301,68920407,15880,311576,1564.83,13293600,195781,0.00502229,0.628358,0.623352,0.424141
203887359,68920407,167,659132,8083.08,24335000,976389,0.0122632,1.48132,1.48294,0.242816
203889510,68920407,632,3327690,47495.6,154963000,6824280,0.0142729,2.05076,2.06115,0.305154
203892356,68920407,15908,14125600,491508,684399000,65452300,0.0347954,4.63358,4.64398,0.462308
203898738,68920407,17212,520386,10138.9,14381200,1299910,0.0194834,2.49797,2.49264,0.19129
203892906,68920407,16060,19851900,215235,846189000,26830500,0.0108421,1.35154,1.36738,0.466752
203892392,68920407,15925,816863,10026.4,31937900,1222100,0.0122743,1.49609,1.51672,0.490139
203893666,68920407,16297,191266,1244.18,5769690,151316,0.006505,0.79113,0.798013,0.278494
203897510,68920407,16891,34683.2,863.003,1290400,107209,0.0248825,3.09108,0,0
203889989,68920407,804,76320.6,1418.58,2338940,174997,0.0185871,2.29292,2.26801,0.130648
203892850,68920407,16037,4972450,63575.6,185909000,8105710,0.0127856,1.63012,1.66114,0.414716
203887357,68920407,163,450540,1838.99,23015000,238162,0.00408176,0.528614,0.533802,0.741108
203888679,68920407,423,1226400,11884.1,51527900,1673150,0.00969025,1.36428,1.37758,0.271185
203891103,68920407,1059,39705.5,535.175,1905820,66120.4,0.0134786,1.66527,1.66606,0.0462241
203893212,68920407,16121,10938500,143174,493578000,20449600,0.013089,1.8695,1.87974,0.335788
203887910,68920407,307,576807,6988.85,12697700,864150,0.0121165,1.49816,1.5008,0.487603
203900866,68920407,111220732,101752,4359.31,4240300,562677,0.0428424,5.52988,5.5295,0.0350579
203890503,68920407,907,374509,2223.06,14073600,266970,0.00593594,0.712853,0.726647,0.346759
203890579,68920407,918,11933600,324743,520960000,42470100,0.0272125,3.55886,3.47719,0.448357
203892526,68920407,15965,459032,19809,25116800,2649830,0.0431538,5.77265,5.69656,0.327752
203892335,68920407,15899,803964,7849.3,33423800,992157,0.00976325,1.23408,1.23409,0.290399
203899557,68920407,17298,1014330,25929.2,35580900,3269730,0.0255628,3.22352,3.29142,0.451058
203899549,68920407,17297,34969,370.801,1039960,45670.8,0.0106037,1.30604,0,0
203888152,68920407,335,449817,9958.59,23942000,1334680,0.0221392,2.96716,2.9578,0.610177
203888355,68920407,378,5860720,51281,322285000,6589380,0.00874994,1.12433,1.09659,0.648396
203898506,68920407,17149,138733,3034.52,4112920,390700,0.0218732,2.81621,2.81621,0.240644
203894075,68920407,16359,500859,5343.14,17022600,650922,0.0106679,1.29961,1.32807,0.638416
203899792,68920407,17364,822078,20929.4,30088600,2618120,0.0254592,3.18476,3.2659,0.303238
203889225,68920407,546,33478.8,44.4762,1228280,5175.25,0.00132849,0.154583,0,0
203891582,68920407,10720,4903980,72731.1,230423000,9963510,0.014831,2.03172,2.0498,0.171845
203891953,68920407,15765,2183690,4316.11,83099400,527514,0.00197652,0.24157,0.23342,0.453035
203893092,68920407,16084,4447770,55458.5,197614000,6847530,0.0124688,1.53954,1.54306,0.483209
203897577,68920407,16916,34683.2,839.306,1640100,107654,0.0241992,3.10393,0,0
203892837,68920407,16032,29057400,488814,1271400000,62493600,0.0168224,2.1507,2.17555,0.413051
203896096,68920407,16634,695178,14258.3,21609600,1798390,0.0205103,2.58695,2.56653,0.188572
203900146,68920407,17507,1170570,24605.3,25382000,3068840,0.02102,2.62167,2.57337,0.419198
203898354,68920407,17111,69541.8,1607.67,2137910,203917,0.0231181,2.93229,2.9323,0.129261
203901055,68920407,111220792,1106950,34131.1,33683100,4275800,0.0308334,3.86268,3.87908,0.0973436
203889546,68920407,672,51138900,77635.9,2100450000,9639290,0.00151814,0.188492,0.19393,1.05084
203891176,68920407,1085,308990,5137.45,14537500,636242,0.0166266,2.0591,1.94393,0.326543
203888363,68920407,381,3058170,28289.7,80635500,3368660,0.00925054,1.10153,1.09314,0.302562
203889422,68920407,594,46119.1,192.222,1683360,23363.4,0.00416794,0.506588,0.5347,0.391687
203896126,68920407,16651,29343100,490752,1216470000,61305200,0.0167246,2.08925,2.13268,0.328114
203888777,68920407,486,3615420,53271,159823000,7509680,0.0147344,2.07712,2.05201,0.304296
203889080,68920407,512,93368300,1293900,3951520000,176483000,0.013858,1.89018,1.89082,0.586308
203897321,68920407,16857,622422,14005.7,25157400,1780480,0.022502,2.86056,2.91129,0.218632
203899905,68920407,17429,133758,4020.75,4695730,501447,0.0300598,3.74891,3.75359,0.0778435
203888708,68920407,446,288900,2733,12256300,379604,0.00946004,1.31396,1.3351,0.263753
203900082,68920407,17493,270618,7286.78,8119440,906077,0.0269265,3.34818,3.34948,0.0399918
203891482,68920407,10680,3752160,50797.2,159162000,6892950,0.0135381,1.83706,1.85634,0.231571
203895902,68920407,16598,152353,3037.82,6009780,376756,0.0199394,2.47292,2.47687,0.115755
203891765,68920407,15660,34683.2,81.7761,1060100,9754.6,0.0023578,0.281249,0,0
203898202,68920407,17092,16102000,305987,465826000,38704600,0.0190031,2.40372,2.48784,0.479876
203900280,68920407,17555,66922.1,1877.78,1858020,233149,0.0280592,3.48389,3.48385,0.0101367
203891891,68920407,15725,371089,2201.25,9484970,265413,0.00593187,0.715229,0.70193,0.592617
203892234,68920407,15860,104804,186.532,4595020,22994.7,0.00177983,0.219408,0.219461,0.43937
203896421,68920407,16705,2544770,47735.9,95337300,5956820,0.0187584,2.34081,2.3971,0.407747
203890069,68920407,828,5854410,72140.1,220309000,9052040,0.0123223,1.54619,1.59438,0.356277
203891170,68920407,1084,2844080,28633.7,120322000,3556380,0.0100678,1.25045,1.25416,0.324076
203891521,68920407,10695,655989,10395.1,28496100,1283300,0.0158465,1.95627,1.98104,0.242839
203892933,68920407,16071,279545,1728.54,11852800,210335,0.0061834,0.752419,0.75227,0.189547
203896435,68920407,16707,659070,15239.5,25175700,1905610,0.0231228,2.89136,2.91169,0.16549
203888712,68920407,451,368723,4151.58,15317200,508196,0.0112593,1.37826,1.40758,0.303386
203901142,68920407,111220822,68252.6,2146.72,2607940,269700,0.0314526,3.9515,3.95152,0.00555991
203891755,68920407,15653,1042750,5126.09,32211800,612307,0.00491591,0.587201,0.594456,0.524905
203895457,68920407,16554,34303.8,535.005,1420870,66112.9,0.0155961,1.92728,0,0
203892157,68920407,15842,8352820,11732.5,297740000,1442140,0.00140461,0.172653,0.175767,0.886157
203892576,68920407,15984,4549740,24751.7,222749000,3071300,0.00544025,0.675049,0.689738,0.509114
203889517,68920407,639,1186880,2348.03,41388100,288445,0.00197832,0.243028,0.243129,0.398507
203893642,68920407,16271,191938,2385.45,5653960,284786,0.0124283,1.48374,1.46636,0.237164
203889572,68920407,691,452145,14296.7,16429700,1788990,0.0316196,3.95667,4.00666,0.118659
203898064,68920407,17062,978842,26223.5,32414900,3380950,0.0267903,3.45403,3.51097,0.280112
203889539,68920407,664,1160110,25146.9,46589600,3173900,0.0216763,2.73586,2.81602,0.402143
203891736,68920407,15627,173416,528.61,6039050,65062.3,0.00304822,0.375181,0.375181,0.73423
203892883,68920407,16049,8074620,186622,405087000,24649500,0.0231122,3.05272,3.01664,0.331437
203893431,68920407,16224,104050,1240.24,4319720,154985,0.0119197,1.48953,1.48953,0.11318
203889851,68920407,781,68856.9,1227.61,2301990,159041,0.0178284,2.30973,2.31403,0.224591
203896821,68920407,16781,335805,5900.08,11657700,731270,0.01757,2.17767,2.20685,0.437128
203897389,68920407,16869,697790,17420,27655400,2203110,0.0249646,3.15727,3.1552,0.193986
203893123,68920407,16093,719628,12299.7,32624700,1526090,0.0170917,2.12067,2.1306,0.176357
203889311,68920407,560,139798,1659.23,5200450,208452,0.0118688,1.49109,1.49126,0.239683
203889526,68920407,651,925149,29083.2,33740500,3638150,0.0314362,3.93251,3.99115,0.119989
203890780,68920407,952,4412060,28353.1,200517000,3571570,0.00642627,0.809501,0.776514,0.723224
203892777,68920407,16013,11668600,218198,540575000,27056600,0.0186996,2.31875,2.32608,0.514571
203891590,68920407,10723,2272920,36990.3,107799000,5234760,0.0162744,2.3031,2.28249,0.443484
203900522,68920407,111220658,1602350,34958.4,54684000,4556540,0.021817,2.84366,3.02848,0.483148
203888623,68920407,403,3600630,20385.4,126691000,2530100,0.00566161,0.702682,0.702744,0.770965
203890952,68920407,1027,174485,6251.24,9956970,831464,0.0358269,4.76526,4.76467,0.0614827
203897936,68920407,17042,1180030,35872.4,39722100,4657960,0.0303996,3.94732,4.05432,0.276475
203891896,68920407,15728,207202,1451.56,5433300,174711,0.00700554,0.843191,0.842575,0.664715
203900626,68920407,111220698,559292,7609.21,15338300,946536,0.0136051,1.69238,1.69269,0.258794
203887069,68920407,7,2581570,47796.9,76422700,5984430,0.0185147,2.31814,2.31947,0.268061
203887262,68920407,135,237970,5785.17,5675300,718108,0.0243105,3.01764,3.06005,0.28004
203898678,68920407,17194,22971.2,397.816,612490,48519.2,0.0173181,2.11218,0,0
203889496,68920407,622,51296.4,444.246,2071630,56217.5,0.00866037,1.09593,1.06097,0.276129
203896299,68920407,16686,1547030,28978.1,66110000,3604430,0.0187315,2.32991,2.35935,0.161097
203900053,68920407,17483,103342,2231.38,3653050,275030,0.0215921,2.66136,2.66126,0.110685
203896537,68920407,16723,311037,3497.85,10243900,428536,0.0112458,1.37777,1.38218,0.268616
203890594,68920407,919,634177,14418.8,32060500,1843210,0.0227362,2.90646,2.78318,0.503458
203893148,68920407,16099,103569,1485.62,4589910,184499,0.0143443,1.78142,1.78655,0.23618
203894880,68920407,16441,138269,1417.92,5285550,172726,0.0102548,1.2492,1.2492,0.0704713
203897565,68920407,16908,329262,4656.26,9618280,569520,0.0141415,1.72969,1.71276,0.166828
203889543,68920407,670,2790900,12496.8,72923500,1555720,0.00447768,0.557425,0.566448,0.632382
203891855,68920407,15698,99404.8,1019.7,2797440,124405,0.010258,1.2515,1.26142,0.395668
203898489,68920407,17143,1189780,27023.8,35228500,3381370,0.0227132,2.842,2.83502,0.147833
203898569,68920407,17168,222232,7761.5,7890450,1002330,0.0349252,4.51026,4.47537,0.170528
203889481,68920407,616,553772,10909.1,22021200,1379890,0.0196997,2.49181,2.57986,0.215206
203889505,68920407,628,226191,2864.71,9047830,369565,0.012665,1.63386,1.66326,0.198815
203892283,68920407,15874,504392,2022.94,22656200,250512,0.00401065,0.496661,0.503146,0.348287
203893402,68920407,16198,138733,324.687,4779830,39077.4,0.00234037,0.281674,0.281674,0.440041
203895353,68920407,16549,34303.8,535.005,1420870,66112.9,0.0155961,1.92728,0,0
203887354,68920407,160,2550270,22147.5,73647200,2728060,0.00868438,1.06971,1.09802,0.646943
203889644,68920407,726,13361400,174856,599922000,24843500,0.0130866,1.85935,1.87101,0.350248
203889683,68920407,756,242782,977.286,9434860,119260,0.00402536,0.491222,0.491222,0.215022
203890983,68920407,1037,1783000,15126.5,73311900,1855650,0.00848372,1.04074,1.04082,0.312119
203887343,68920407,155,2097840,25590.2,83655600,3363200,0.0121984,1.60317,1.6025,0.453218
203891081,68920407,1050,653099,11183.3,28888300,1389400,0.0171235,2.12739,2.12907,0.416402
203890111,68920407,838,695602,17735.8,35235800,2320680,0.0254971,3.33622,3.33549,0.228061
203891842,68920407,15683,47028.1,408.882,1197860,48802.9,0.00869442,1.03774,1.0218,0.146316
203887519,68920407,239,4122490,32288.8,161737000,4177010,0.00783235,1.01323,0.956492,0.821394
203895115,68920407,16482,610006,5812.38,19119700,705270,0.00952841,1.15617,1.16737,0.23968
203889834,68920407,778,3436000,63807.7,172273000,8232840,0.0185703,2.39605,2.42084,0.288428
203887753,68920407,288,1236630,23061.1,56660200,2893300,0.0186483,2.33966,2.42993,0.39669
203893195,68920407,16115,13527300,183759,612448000,26199700,0.0135843,1.93681,1.94399,0.331707
203897024,68920407,16814,32657900,561941,1516630000,77887800,0.0172069,2.38496,2.37665,0.621679
203899778,68920407,17359,69938,653.663,2412230,81071.9,0.00934631,1.1592,1.1592,0.0233665
203894977,68920407,16456,69366.4,912.766,2584520,111877,0.0131586,1.61285,1.61285,0.209365
203897571,68920407,16915,68352100,906389,2699590000,121018000,0.0132606,1.7705,1.78309,0.520517
203888729,68920407,473,2287220,12267.8,76978800,1475150,0.00536361,0.644954,0.639499,0.475049
203893550,68920407,16253,829304,15849.4,32593900,1949450,0.0191117,2.35071,2.34229,0.206848
203891441,68920407,1132,8104190,148788,251094000,18734300,0.0183594,2.31169,2.38623,0.502067
203893528,68920407,16248,1191240,20643.4,43347500,2519000,0.0173294,2.11461,2.13216,0.273882
203893647,68920407,16280,34683.2,489.029,1387520,60578.9,0.0140999,1.74664,0,0
203894108,68920407,16361,1067740,16711.7,34340400,2021870,0.0156515,1.8936,1.90844,0.254015
203894930,68920407,16449,69769.2,387.491,2299650,46681.5,0.0055539,0.669085,0.669105,0.186253
203887951,68920407,311,643202,9985.26,30723000,1255000,0.0155243,1.95118,1.93956,0.29085
203900558,68920407,111220670,559776,17449.6,18559100,2267770,0.0311725,4.0512,4.18279,0.29119
203887392,68920407,189,242084,1099.37,8588570,134954,0.00454127,0.557468,0.556334,1.38852
203891558,68920407,10705,34683.2,537.666,1679790,68971.3,0.0155022,1.98861,0,0
203891701,68920407,15609,478983,2397.51,14278200,286431,0.00500542,0.597999,0.591879,0.272978
203897030,68920407,16818,32657900,561941,1516630000,77887800,0.0172069,2.38496,2.37665,0.621679
203887065,68920407,4,11209900,171166,460869000,21465600,0.0152692,1.91488,1.97044,0.333229
203887356,68920407,162,234730,7210.3,9793930,933349,0.0307175,3.97627,4.00304,0.243756
203900288,68920407,17556,131471,2457.87,2913570,297284,0.0186952,2.26121,2.2294,0.505011
203888736,68920407,481,466448,2621.75,15290600,315635,0.00562066,0.676678,0.687324,0.339246
203888164,68920407,339,16204800,246753,677335000,30877200,0.0152271,1.90543,1.95822,0.39179
203891651,68920407,15568,13401100,80726.5,422567000,9868130,0.00602386,0.736366,0.740158,0.660493
203889628,68920407,718,2615280,14595.8,87511600,1742860,0.00558099,0.666416,0.666893,0.28098
203889965,68920407,800,763578,8988.14,35130100,1097380,0.0117711,1.43716,1.44653,0.21414
203898440,68920407,17129,649707,14699.8,18941300,1872340,0.0226253,2.88182,2.94195,0.254263
203898446,68920407,17130,649707,14699.8,18941300,1872340,0.0226253,2.88182,2.94195,0.254263
203896843,68920407,16787,68462.3,906.445,2415730,111932,0.0132401,1.63495,1.63804,0.175515
203900066,68920407,17488,1633120,31854.3,43547400,3831040,0.0195052,2.34584,2.4087,0.299588
203893215,68920407,16122,2639810,37873,124979000,5441300,0.0143469,2.06125,2.07533,0.262691
203898778,68920407,17221,10706800,209654,296035000,26439600,0.0195814,2.46942,2.50997,0.4637
203889509,68920407,631,5397330,41365.7,184831000,5094010,0.00766411,0.943802,0.955578,0.625992
203895251,68920407,16520,3499310,44135.4,132090000,5549010,0.0126126,1.58575,1.63245,0.390041
203891672,68920407,15593,1869640,11343.9,65888700,1433870,0.0060674,0.766923,0.772918,0.404893
203900306,68920407,17562,418749,3840.82,5948910,475028,0.00917213,1.1344,1.12995,0.807178
203888733,68920407,479,720745,10533.5,31148100,1496320,0.0146147,2.07607,2.04325,0.359675
203890499,68920407,906,458809,12091.3,23118200,1537780,0.0263537,3.35168,3.31187,0.176623
203897583,68920407,16919,63071600,795168,2531870000,106855000,0.0126074,1.69419,1.68438,0.450764
203892170,68920407,15845,3781960,17134.5,118084000,2032260,0.0045306,0.537357,0.531917,0.439836
203891166,68920407,1082,142638,2787.04,5408000,346500,0.0195393,2.42923,2.44803,0.217098
203893188,68920407,16113,1445720,44535.7,73680900,5840270,0.0308053,4.03971,3.8954,0.261331
203887104,68920407,26,3676780,75929.1,148388000,9494980,0.020651,2.58242,2.59843,0.175806
203889520,68920407,646,94483.6,1565.8,4436940,193425,0.0165722,2.04718,1.99742,0.164926
203896131,68920407,16668,23671200,385717,1001360000,48196200,0.0162948,2.03606,2.07991,0.308922
203900671,68920407,111220718,349570,4706.69,11697900,590009,0.0134642,1.68781,1.68784,0.140342
203892730,68920407,15998,1562300,38745.4,67604500,5002390,0.0248003,3.20194,3.15002,0.236249
203897475,68920407,16883,1090380,24527.7,38793300,3096600,0.0224946,2.83992,2.88226,0.37686
203899803,68920407,17369,1249010,32946.3,36631800,4037610,0.026378,3.23265,3.24573,0.230983
203893690,68920407,16309,19646000,194227,663400000,24070900,0.00988638,1.22523,1.25301,0.629479
203895859,68920407,16591,868500,15500.6,34339900,1951700,0.0178476,2.24721,2.30182,0.291083
203899985,68920407,17445,477526,7881.25,9334090,972783,0.0165044,2.03713,2.05967,0.495142
203891918,68920407,15739,537057000,6634670,22238500000,858627000,0.0123538,1.59876,1.62107,0.893535
203893382,68920407,16188,4131820,53635.3,169826000,6667680,0.012981,1.61374,1.62591,0.388989
203892564,68920407,15979,16465600,140804,713447000,18621000,0.00855138,1.1309,1.12659,0.676924
203893962,68920407,16341,1012580,9328.09,38554500,1217360,0.00921217,1.20223,1.20281,0.533641
203899088,68920407,17261,200763,4577.8,5207170,571633,0.0228021,2.84731,2.7315,0.336202
203889021,68920407,505,105550,612.105,4031330,76656.6,0.0057992,0.726259,0.72799,0.243855
203892833,68920407,16030,29057400,488814,1271400000,62493600,0.0168224,2.1507,2.17555,0.413051
203897275,68920407,16848,694777,17009.5,29989700,2189160,0.024482,3.15088,3.25649,0.249829
203899770,68920407,17355,5876590,146569,174122000,18204400,0.0249412,3.09778,3.14661,0.328773
203900056,68920407,17484,132382,3460.65,4664000,428179,0.0261414,3.23442,3.2375,0.0848668
203888269,68920407,364,147504,2887.13,4669620,346608,0.0195732,2.34982,2.29723,0.209833
203892120,68920407,15821,10137500,25100.6,325409000,2986150,0.00247601,0.294565,0.299431,0.658585
203893418,68920407,16215,3469600,27433.8,117998000,3377840,0.0079069,0.973551,1.00993,0.672332
203898326,68920407,17105,120207,3767.8,4205180,494512,0.0313442,4.11383,4.16868,0.269908
203893355,68920407,16172,3429390,41112.6,146358000,5103170,0.0119883,1.48807,1.51799,0.411331
203891622,68920407,182305693,601326,2814.03,13914100,362291,0.00467971,0.602487,0.583133,0.577
203898876,68920407,17238,662584,11844.6,17297300,1467340,0.0178764,2.21457,2.21786,0.48241
203889419,68920407,593,1720820,10612.3,46406200,1343660,0.00616699,0.780828,0.779358,0.42817
203900337,68920407,17569,314986,3394.61,4695610,420019,0.010777,1.33345,1.30997,0.724475
203900922,68920407,111220754,173385,5399.61,5938910,691731,0.0311423,3.98957,3.9418,0.307819
203887596,68920407,257,489188,8140.32,22859500,1003060,0.0166405,2.05047,2.05108,0.224001
203891071,68920407,1048,2443160,63098,65502500,7931670,0.0258264,3.24648,3.26498,0.21471
203891507,68920407,10690,1479950,16355.3,64301600,2123010,0.0110513,1.43452,1.42557,0.189794
203895267,68920407,16527,32006.7,557.587,1340870,69016.5,0.017421,2.15632,0,0
203887331,68920407,146,5622890,120337,164818000,15354600,0.0214012,2.73074,2.75296,0.265472
203897334,68920407,16859,174367,1856.38,5653040,230395,0.0106464,1.32132,1.32185,0.15965
203891882,68920407,15721,27391.4,90.3274,555148,10905.6,0.00329766,0.39814,0,0
203892090,68920407,15807,624137,2397.52,20125700,289883,0.00384134,0.464455,0.442604,0.327352
203893539,68920407,16250,1191240,20643.4,43347500,2519000,0.0173294,2.11461,2.13216,0.273882
203890823,68920407,981,1164340,7022.73,26408100,886721,0.00603149,0.761563,0.721718,1.02665
203898516,68920407,17152,20941.4,471.816,602856,58871.3,0.0225303,2.81124,0,0
203899452,68920407,17272,802492,15956.2,21530400,2044620,0.0198833,2.54784,2.52474,0.244787
203890965,68920407,1031,944050,2708.26,28476000,322830,0.00286877,0.341963,0.342008,0.285338
203889631,68920407,720,404586,10111,15103800,1259490,0.024991,3.11302,3.16353,0.164417
203894846,68920407,16437,2802950,29299.6,107102000,3663170,0.0104531,1.3069,1.33399,0.446697
203889380,68920407,581,432378,2154.69,16129300,266695,0.00498336,0.61681,0.607471,0.355654
203887412,68920407,199,1569720,21070.7,56776000,2530440,0.0134232,1.61204,1.65028,0.310891
203893410,68920407,16204,138733,324.687,4779830,39077.4,0.00234037,0.281674,0.281674,0.440041
203892365,68920407,15912,2097470,59574.7,94507100,7979050,0.0284031,3.80413,3.87765,0.566928
203889139,68920407,526,1456350,13406.2,43656700,1718070,0.00920529,1.17971,1.19213,0.625809
203889599,68920407,703,13672600,103361,626690000,12913900,0.00755972,0.94451,0.946048,0.689733
203897138,68920407,16828,25827600,440200,1220170000,61264200,0.0170438,2.37204,2.36022,0.631595
203893262,68920407,16137,376967,4246.41,16124300,612780,0.0112647,1.62555,1.62285,0.181529
203895133,68920407,16494,104050,1242.28,3573130,155267,0.0119393,1.49224,1.49224,0.0988833
203891144,68920407,1075,194890,3801.5,6997640,473361,0.0195058,2.42886,2.41336,0.181627
203888297,68920407,371,132956,645.711,2704110,77727.8,0.00485657,0.584613,0.585924,0.408043
203887725,68920407,286,104050,238.525,3273000,28481.9,0.00229242,0.273734,0.273734,0.207901
203895111,68920407,16481,610006,5812.38,19119700,705270,0.00952841,1.15617,1.16737,0.23968
203898045,68920407,17056,1712110,38095,52257500,4853520,0.0222504,2.83482,2.94,0.395048
203887275,68920407,143,133675,2714.66,2934590,335478,0.020308,2.50967,2.54936,0.335886
203888175,68920407,342,6519940,16133.4,209247000,1937410,0.00247447,0.297152,0.30322,0.795243
203898414,68920407,17123,3358380,69489.2,95223100,8727550,0.0206913,2.59874,2.62304,0.267692
203888035,68920407,321,69938,1120.69,2784380,147509,0.0160241,2.10914,2.10914,0.015349
203894822,68920407,16435,1303130,16814.1,54968500,2224500,0.0129029,1.70704,1.70672,0.386482
203890551,68920407,914,33227.2,239.677,1349240,29876.2,0.00721328,0.89915,0,0
203892211,68920407,15855,7665490,15262.5,308738000,1897100,0.00199107,0.247486,0.251157,0.670244
203887613,68920407,262,3554890,16062,120641000,1945150,0.00451827,0.547175,0.545546,0.340792
203888169,68920407,340,559271,9869.15,26918600,1255690,0.0176465,2.24523,2.25851,0.284137
203887361,68920407,169,34683.2,992.829,1228190,125806,0.0286257,3.62728,0,0
203888314,68920407,374,872584,11565.2,25210200,1384410,0.013254,1.58656,1.58501,0.176745
203889133,68920407,525,256143,1843.87,8319670,223946,0.00719859,0.874303,0.874575,0.226604
203889533,68920407,657,1746970,21586.3,63547800,2825970,0.0123564,1.61764,1.60484,0.400282
203890894,68920407,1007,11330100,154856,524639000,21330500,0.0136677,1.88263,1.88411,0.192526
203899915,68920407,17431,769348,19943.1,20397400,2453760,0.0259221,3.18941,3.20025,0.202529
203900989,68920407,111220768,118210,3130.17,3330600,392299,0.0264796,3.31865,3.30287,0.101504
203890898,68920407,1008,3356610,24013.7,127214000,3137430,0.00715415,0.934702,0.934677,0.485236
203887253,68920407,127,888075,2050.38,32741400,244628,0.00230879,0.275459,0.296186,0.443563
203891880,68920407,15720,27391.4,90.3274,555148,10905.6,0.00329766,0.39814,0,0
203893632,68920407,16266,34683.2,722.399,1539250,89631.3,0.0208285,2.58429,0,0
203892733,68920407,15999,896743,9426.8,29306000,1173030,0.0105123,1.3081,1.3641,0.346065
203887268,68920407,137,103869,2023.01,3206130,253962,0.0194766,2.44503,2.44421,0.254025
203889810,68920407,774,321450,8503.01,16033300,1100110,0.026452,3.42232,3.3672,0.155016
203896141,68920407,16673,255907,6615.05,10071900,826311,0.0258495,3.22896,3.25234,0.14675
203897752,68920407,16954,1015440,23894.1,36357800,3051000,0.0235309,3.00463,3.12577,0.47415
203900248,68920407,17543,104894,1065.52,2750780,130149,0.0101581,1.24077,1.24075,0.149925
203895100,68920407,16478,1028620,11083.7,32852800,1357000,0.0107753,1.31924,1.34565,0.247562
203888694,68920407,429,1579920,26246,43341800,3125310,0.0166122,1.97814,2.02299,0.313033
203895523,68920407,16566,68966.2,1271.93,2746950,157993,0.0184428,2.29087,2.29058,0.0721527
203890956,68920407,1029,139606,1054.21,4467570,127507,0.00755132,0.913331,0.913397,0.203573
203893307,68920407,16152,34431.1,215.98,1266540,25735.3,0.00627281,0.747442,0,0
203897853,68920407,17023,13528800,246495,410356000,31488200,0.01822,2.32749,2.43532,0.55081
203890077,68920407,834,1252220,19520.1,56991100,2438440,0.0155884,1.94729,1.95991,0.274023
203895247,68920407,16510,9134830,136661,345840000,17204400,0.0149605,1.88338,1.91856,0.371547
203890767,68920407,950,567972,11123.5,28509900,1445700,0.0195845,2.54537,2.48983,0.187476
203900007,68920407,17455,381423,8315.6,9591490,1045170,0.0218015,2.74019,2.74009,0.352949
203889953,68920407,797,4459610,68279.6,149890000,8389980,0.0153107,1.88133,1.91299,0.375456
203890007,68920407,806,279343,6694.63,16583300,873617,0.0239657,3.1274,3.12647,0.194495
203889681,68920407,754,8553670,47324.3,270355000,5717770,0.00553264,0.668459,0.668194,0.42318
203892901,68920407,16055,1115100,26820.2,61998900,3529240,0.0240519,3.16497,3.13487,0.179331
203893385,68920407,16191,4131820,53635.3,169826000,6667680,0.012981,1.61374,1.62591,0.388989
203900240,68920407,17540,1193710,16110.8,27607300,1929350,0.0134964,1.61626,1.62776,0.496873
203892764,68920407,16010,7248330,140948,283111000,18088700,0.0194456,2.49556,2.54684,0.514734
203892774,68920407,16012,14772200,399434,705607000,50721300,0.0270396,3.43356,3.47025,0.338799
203892753,68920407,16007,52737200,1030520,2170000000,130969000,0.0195407,2.48342,2.52318,0.572441
203893293,68920407,16146,317782,4396.22,14273600,655799,0.013834,2.06367,2.04943,0.170575
203898212,68920407,17093,8259970,163031,249327000,20672500,0.0197375,2.50273,2.58863,0.453685
203901092,68920407,111220814,34969,235.08,893948,29607.5,0.00672252,0.846678,0,0
203900048,68920407,17482,266042,4491.57,8391500,550352,0.0168829,2.06867,2.09412,0.454641
203891926,68920407,15752,6901620,16576.3,255193000,2031780,0.00240179,0.294392,0.28623,0.624171
203887658,68920407,275,6701070,16545.4,255127000,2021750,0.00246907,0.301706,0.29997,0.889909
203890792,68920407,957,1584460,27570.9,75939000,3653780,0.0174008,2.30601,2.33754,0.169141
203896152,68920407,16678,11137000,185491,481006000,23049700,0.0166554,2.06965,2.10042,0.297339
203889529,68920407,653,34683.2,1260.43,1323610,161793,0.0363414,4.6649,0,0
203891655,68920407,15569,5536930,29959.4,195508000,3720810,0.00541083,0.671999,0.673633,0.454338
