id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203473445,68844570,111220688,69938,196.84,2901440,25734.5,0.00281449,0.367961,0.367961,0.428002
203466182,68844570,217,1049070,5530.13,40031600,712783,0.00527146,0.679443,0.679443,0.468429
203471460,68844570,16225,2937400,17137.3,110575000,2193730,0.00583418,0.746829,0.746829,0.497221
203473229,68844570,17399,168156,46.6219,2888950,6695.7,0.000277254,0.0398184,0.039294,0.422538
203473400,68844570,17603,34757.1,211.664,1124060,27364.2,0.00608981,0.787299,0,0
203473045,68844570,17258,1359250,6865.53,38090000,929040,0.00505098,0.683495,0.683294,0.536026
203471031,68844570,16025,9441630,213721,408548000,28523000,0.022636,3.02098,3.02098,0.225164
203472989,68844570,17212,559504,1447.59,13946100,184024,0.00258727,0.328905,0.328905,0.933969
203473062,68844570,17271,838943,2105.38,21347200,268469,0.00250957,0.320008,0.320268,0.730279
203466611,68844570,347,384659,1070.92,12251400,129525,0.00278409,0.336726,0.336726,0.456207
203473033,68844570,17247,69937.4,247.424,2136560,31867.3,0.00353779,0.455655,0.455656,0.631729
203473447,68844570,111220690,174845,433.068,6486670,54828,0.00247687,0.313581,0.313581,0.343633
203467312,68844570,534,454597,2306.75,15866900,290896,0.00507428,0.639899,0.639899,0.151596
203471040,68844570,16028,6993800,179818,342169000,24257500,0.025711,3.46843,3.46843,0.27643
203471920,68844570,16443,1049070,3918.19,40049600,498944,0.00373492,0.475606,0.475606,0.43153
203473253,68844570,17431,941571,1625.27,24947200,203231,0.00172613,0.215842,0.215937,0.47129
203470758,68844570,15942,8772000,91882.2,287557000,11934900,0.0104745,1.36057,1.36051,0.458481
203472235,68844570,16640,34969,90.8422,881879,10726.4,0.00259779,0.30674,0,0
203473356,68844570,17509,443951,131.932,4882460,15855.3,0.000297177,0.0357141,0.0354959,0.791657
203467576,68844570,672,55705600,2442970,2747570000,353139000,0.0438551,6.33938,6.33938,0.416635
203469229,68844570,1096,874225,3400.88,30743200,431096,0.00389016,0.493118,0.493118,0.287432
203470543,68844570,15851,53919700,2298780,2636090000,332669000,0.0426335,6.16972,6.16958,0.430408
203472928,68844570,17161,489566,5944.64,23360100,831114,0.0121427,1.69765,1.69765,0.350971
203467499,68844570,639,1185280,11116.5,37244500,1519090,0.00937887,1.28164,1.28011,0.43003
203471881,68844570,16428,1258880,8466.65,46791000,1086090,0.00672552,0.86274,0.86274,0.311264
203472593,68844570,16925,6815920,101550,369554000,15596700,0.014899,2.28828,2.28825,0.402397
203469704,68844570,10728,349690,2614.36,15736100,356327,0.00747621,1.01898,1.01898,0.15207
203471183,68844570,16098,104907,1825.94,4936190,239298,0.0174053,2.28105,2.28105,0.126158
203472437,68844570,16786,174845,723.488,7009600,93151.6,0.00413788,0.532767,0.532767,0.300002
203472869,68844570,17110,559504,2284.34,19631400,299481,0.0040828,0.535262,0.535262,0.287372
203466629,68844570,358,104907,526.894,3890960,65454.4,0.00502248,0.623928,0.623928,0.368652
203472919,68844570,17153,664411,3269.35,19181500,429222,0.00492067,0.646019,0.646019,0.630593
203472386,68844570,16734,34969,48.3409,1028650,6164.27,0.00138239,0.176278,0,0
203473512,68844570,111220798,1428220,2095.83,41756500,269781,0.00146745,0.188894,0.188774,0.573507
203472759,68844570,17046,69938,431.349,2591270,54921,0.00616759,0.785282,0.785282,0.0360295
203473000,68844570,17221,12634700,49158.3,390186000,6597600,0.00389073,0.52218,0.522095,1.01171
203473471,68844570,111220732,104907,186.552,4006410,22946.8,0.00177826,0.218735,0.218735,0.157072
203470615,68844570,15863,1396670,21777.4,35653300,3101160,0.0155924,2.22039,2.2217,0.513682
203467151,68844570,509,3217150,64133.8,144438000,9367310,0.019935,2.91168,2.91168,0.358536
203470701,68844570,15917,8007900,210421,360665000,29288800,0.0262767,3.65749,3.65749,0.487708
203471147,68844570,16084,5769880,124152,242117000,16694100,0.0215172,2.89332,2.89332,0.433019
203466799,68844570,381,3357020,20158.7,111962000,2638690,0.00600492,0.786021,0.786021,0.407432
203471207,68844570,16110,2972360,23291.8,67156000,2999870,0.00783613,1.00926,1.00925,0.640606
203469981,68844570,15632,419570,1795.77,12657500,226146,0.00428003,0.538994,0.539016,0.282404
203470170,68844570,15675,1818120,11634.2,59457500,1515050,0.00639901,0.833305,0.833251,0.403685
203471980,68844570,16472,1503670,9153.44,57105700,1180690,0.00608741,0.785206,0.785206,0.549739
203472499,68844570,16846,1713480,11407.5,72585700,1545050,0.00665748,0.901703,0.901703,0.451227
203465960,68844570,175,804287,32194.1,48990700,4671940,0.0400281,5.8088,5.8088,0.280888
203467435,68844570,621,1014100,4785.42,33928600,610855,0.00471888,0.602361,0.602361,0.238235
203467744,68844570,721,1923300,63974.3,91663900,8558770,0.0332629,4.45005,4.45005,0.179628
203470796,68844570,15960,1748330,87987.8,122075000,12963400,0.0503269,7.41475,7.4147,0.161269
203471504,68844570,16254,419628,2466.54,14740100,318350,0.00587792,0.758647,0.758647,0.645887
203471629,68844570,16313,14687000,111393,553067000,15415900,0.00758449,1.04963,1.04963,1.06904
203472836,68844570,17088,69938,96.6797,1790980,11798.9,0.00138236,0.168705,0.168705,0.0946173
203466837,68844570,398,1951860,10425,53967200,1421480,0.00534106,0.728268,0.728272,0.50415
203466174,68844570,215,2028200,6015.31,76879500,812798,0.00296583,0.400748,0.400748,0.652134
203467516,68844570,648,7798090,197618,334763000,27068000,0.0253418,3.47111,3.47111,0.273701
203465491,68844570,48,8602370,228439,384273000,31506100,0.0265554,3.66249,3.66249,0.494078
203471101,68844570,16060,18582600,438747,708684000,57676400,0.0236106,3.10378,3.10254,0.275746
203471318,68844570,16154,1119010,27070.1,46314600,3898490,0.0241912,3.48388,3.48388,0.5358
203471549,68844570,16272,734349,4307.38,26642300,563245,0.00586557,0.766999,0.766999,0.457626
203471783,68844570,16375,45599600,298191,1773430000,40083900,0.00653933,0.879041,0.879041,0.831523
203465515,68844570,56,11155100,430199,533352000,60700600,0.0385652,5.44151,5.44151,0.29954
203466227,68844570,234,244783,4190.03,8522450,534100,0.0171173,2.18193,2.18193,0.176175
203466335,68844570,266,279752,2265.09,10356200,299834,0.00809677,1.07178,1.07178,0.266461
203472233,68844570,16639,664411,3381.08,21258700,435311,0.00508884,0.655184,0.655184,0.424476
203472993,68844570,17216,174845,295.969,3996960,35723.6,0.00169275,0.204316,0.204316,0.185605
203469853,68844570,15592,1363790,4358.62,43743500,547771,0.00319596,0.401653,0.401653,0.680038
203473545,68844570,111220904,764449,3226.76,25448200,426775,0.00422103,0.558278,0.558842,0.413159
203472387,68844570,16735,1398760,3474.37,45530200,441578,0.00248389,0.315692,0.315692,0.354093
203465483,68844570,44,5385230,170332,243869000,23101800,0.0316296,4.28985,4.28985,0.235959
203473254,68844570,17433,941571,1625.27,24947200,203231,0.00172613,0.215842,0.215937,0.47129
203465455,68844570,31,18673400,543100,845912000,75005800,0.0290841,4.01671,4.01671,0.407124
203472846,68844570,17094,34968.5,1090.1,1747940,158782,0.0311737,4.54072,0,0
203473112,68844570,17307,909064,1630.61,30481000,226348,0.00179372,0.24899,0.248993,0.436706
203471965,68844570,16463,629442,4412.98,29622300,587143,0.00701094,0.932799,0.932799,0.489742
203467183,68844570,521,104907,871.615,3850960,113845,0.00830846,1.0852,1.0852,0.36356
203472451,68844570,16799,279752,694.513,8460830,85883.5,0.0024826,0.306999,0.306999,0.446046
203470246,68844570,15702,104906,245.271,2086940,31042.3,0.002338,0.295905,0.295904,0.515516
203472780,68844570,17059,69938,131.622,2083350,16107.6,0.00188199,0.230312,0.230312,0.0793925
203470512,68844570,15836,13569600,417420,598618000,60077800,0.0307614,4.42739,4.42516,0.527957
203473276,68844570,17479,524463,1918.41,17337300,256862,0.00365786,0.489761,0.489784,1.46133
203472764,68844570,17049,69938,701.918,2772690,94413.9,0.0100363,1.34996,1.34996,0.0322697
203470509,68844570,15833,419390,5729.04,18546200,779642,0.0136604,1.85899,1.85915,0.387112
203472428,68844570,16780,349690,1016.15,13144800,129490,0.00290587,0.370301,0.370301,0.54633
203466992,68844570,444,3671740,12979.3,133386000,1628030,0.00353491,0.443393,0.443393,0.519545
203472842,68844570,17092,18180900,81291.4,600521000,10872800,0.00447124,0.598032,0.598001,0.866742
203473461,68844570,111220718,349690,4540.28,17031300,629198,0.0129837,1.7993,1.7993,0.275391
203467002,68844570,446,349690,5549.56,15001600,816844,0.0158699,2.33591,2.33591,0.223147
203469899,68844570,15605,489565,3317.09,17204300,428018,0.00677558,0.874282,0.874282,0.38688
203465716,68844570,138,4511000,30833.3,193987000,4255410,0.00683513,0.94334,0.94334,0.575136
203466254,68844570,242,8847160,119410,347071000,16859800,0.013497,1.90567,1.90567,0.917368
203469331,68844570,1128,1818390,48626.5,86918400,6670150,0.0267416,3.66817,3.66817,0.167547
203470782,68844570,15952,244769,2322.69,10356200,310840,0.00948929,1.26993,1.26992,0.358008
203471569,68844570,16282,34969,83.1732,871351,10986.5,0.00237848,0.314179,0,0
203471420,68844570,16192,1328820,15930.8,54879000,2173180,0.0119886,1.63542,1.63542,0.370326
203467297,68844570,528,85969400,921154,3997570000,136591000,0.0107149,1.58883,1.58696,0.595083
203470112,68844570,15659,839250,5236.21,28990500,674002,0.00623915,0.8031,0.803101,0.450244
203466864,68844570,407,4196280,79917.2,158602000,11400600,0.0190448,2.71684,2.71684,0.283282
203472282,68844570,16681,1678510,2332.58,62748900,294974,0.00138967,0.175735,0.175735,0.488178
203471850,68844570,16410,69938,139.836,2480280,16792.1,0.00199943,0.2401,0.240101,0.129501
203467359,68844570,575,559504,2820.11,20951200,371419,0.00504038,0.663835,0.663835,0.236627
203469791,68844570,15568,20241500,97161.3,622827000,12408400,0.00480011,0.613018,0.612892,0.557378
203469296,68844570,1113,174845,657.939,6447150,81893.2,0.00376298,0.468376,0.468376,0.255924
203473331,68844570,17490,104907,38.618,2717050,4772.4,0.000368117,0.0454918,0.0454918,0.191092
203470160,68844570,15673,2307660,14514.7,75890300,1892440,0.0062898,0.820069,0.820027,0.431175
203472771,68844570,17053,5385230,21486.2,171415000,2797950,0.00398985,0.519561,0.519561,0.617964
203466284,68844570,250,2063170,33237,82126600,4755630,0.0161097,2.30501,2.30501,0.821555
203467759,68844570,725,174845,1752.2,7089970,230025,0.0100214,1.3156,1.3156,0.329165
203467473,68844570,632,3496900,70373,169727000,11146500,0.0201244,3.18754,3.18754,0.484244
203470775,68844570,15949,3003270,24666.6,88098500,3264250,0.00821324,1.0869,1.08693,0.505801
203472596,68844570,16926,6815920,101550,369554000,15596700,0.014899,2.28828,2.28825,0.402397
203473277,68844570,17481,524463,1918.41,17337300,256862,0.00365786,0.489761,0.489784,1.46133
203470643,68844570,15881,244783,3239.31,9463140,434588,0.0132334,1.7754,1.7754,0.25618
203469579,68844570,10689,6386590,63401.6,189083000,9619170,0.00992729,1.50615,1.49755,0.987369
203472396,68844570,16741,349690,1677.09,9993510,218159,0.00479593,0.623865,0.623865,0.692863
203469698,68844570,10726,139876,1094.14,6754370,149708,0.00782219,1.07029,1.07029,0.10713
203473383,68844570,17559,139745,83.433,2307150,10854.7,0.00059704,0.0776756,0.0776774,1.33537
203471112,68844570,16066,2867270,72643.8,110875000,9558310,0.0253355,3.33359,3.33356,0.203244
203471811,68844570,16389,174845,1240.53,6540170,156748,0.00709502,0.896494,0.896494,0.220941
203471713,68844570,16345,1888330,9067.48,69173200,1177660,0.00480186,0.623651,0.623651,0.546167
203465495,68844570,50,244783,534.109,8839090,67299.4,0.00218197,0.274935,0.274935,0.390537
203472036,68844570,16510,11330000,41311,432216000,5759230,0.00364617,0.508319,0.508319,1.10602
203473084,68844570,17287,69876,79.9089,1042230,9892.04,0.00114358,0.141566,0.141567,0.130596
203467342,68844570,559,1398760,9711,50792200,1249810,0.00694258,0.893516,0.893516,0.437624
203473507,68844570,111220792,1398730,1419.95,43453100,178945,0.00101517,0.127934,0.127934,0.475135
203471941,68844570,16453,2482800,11194.9,101099000,1470460,0.00450897,0.59226,0.59226,0.686987
203473049,68844570,17261,244095,1028.89,6904360,135389,0.00421515,0.554658,0.555155,0.624544
203472410,68844570,16766,209814,1160.55,9688600,159850,0.00553134,0.761865,0.761865,0.701279
203473002,68844570,17223,6013040,24926,218694000,3385620,0.00414533,0.563046,0.563033,1.1913
203470681,68844570,15911,13423600,295684,507145000,40238900,0.0220272,2.99763,2.98954,0.591029
203471911,68844570,16440,1293850,3678.82,44836700,462362,0.00284331,0.357353,0.357353,0.591609
203472212,68844570,16626,4091370,19703.2,132993000,2505040,0.0048158,0.612275,0.612275,0.599175
203473268,68844570,17455,349404,369.337,6422140,51373.5,0.00105705,0.147032,0.147021,0.310992
203470840,68844570,15985,11780300,210875,376386000,27937400,0.0179007,2.37153,2.32728,0.492747
203471563,68844570,16280,34969,52.5293,997897,6458.79,0.00150217,0.1847,0,0
203471973,68844570,16469,2272980,11864.7,83223200,1533190,0.00521989,0.674525,0.674525,0.6712
203473118,68844570,17313,2506970,3806.69,71765700,497689,0.00151844,0.198522,0.198419,0.536315
203469306,68844570,1117,7937940,25337.9,236430000,3224580,0.00319199,0.406223,0.406224,0.544988
203469857,68844570,15593,2342860,14890,80799300,1925730,0.00635546,0.821956,0.821953,0.443664
203466338,68844570,267,104907,3816.99,4890290,563357,0.0363845,5.37006,5.37006,0.202502
203471118,68844570,16068,4196280,115867,174824000,15170200,0.0276119,3.61515,3.61515,0.165665
203471330,68844570,16161,489566,7064.09,17946900,936299,0.0144293,1.91251,1.91251,0.50284
203468263,68844570,853,1923300,30538.9,70613900,4149180,0.0158784,2.15733,2.15733,0.287857
203471115,68844570,16067,594473,14613.6,23066700,1884320,0.0245824,3.16974,3.16974,0.189153
203471860,68844570,16415,1923300,10072.6,71310200,1286350,0.00523718,0.668828,0.668828,0.278488
203468519,68844570,926,5944640,50457,159895000,6785850,0.00848782,1.14151,1.1415,0.475616
203472951,68844570,17178,664411,1888.56,21152800,243010,0.00284246,0.365753,0.365753,0.354757
203469999,68844570,15657,174845,703.175,5961950,84555.8,0.00402171,0.483604,0.483604,0.536965
203472492,68844570,16841,1643540,12632.4,78938400,1753760,0.00768609,1.06706,1.06706,0.436074
203465941,68844570,171,2832490,110532,128237000,15618200,0.0390228,5.51395,5.51395,0.344698
203472014,68844570,16492,2727580,13281.6,94014300,1706030,0.00486938,0.625472,0.625472,0.618081
203472166,68844570,16598,174845,328.111,6236400,40636.8,0.00187658,0.232416,0.232416,0.336812
203473210,68844570,17386,773761,977.117,17828600,133436,0.00126282,0.172451,0.173408,0.615694
203466946,68844570,430,2342920,28797.8,110079000,3803740,0.0122914,1.6235,1.6235,0.311801
203470805,68844570,15964,314696,17132.2,21624800,2562150,0.0544403,8.14166,8.14158,0.142929
203472728,68844570,17029,104907,1377.92,5850740,226249,0.0131347,2.15666,2.15666,0.659003
203470791,68844570,15957,2762400,141236,189687000,20888500,0.051128,7.56173,7.56169,0.191112
203472191,68844570,16611,139876,603.544,6081540,79791.5,0.00431485,0.570445,0.570445,0.796221
203470817,68844570,15971,5769880,167113,281375000,23233800,0.028963,4.02674,4.02674,0.345837
203471697,68844570,16339,874225,5503.15,33086200,739162,0.00629489,0.845506,0.845506,0.895881
203467965,68844570,749,1993230,12542.8,62626200,1640170,0.0062927,0.822869,0.822869,0.699275
203469058,68844570,1052,1188950,3812.06,38607700,484738,0.00320625,0.407704,0.407704,0.309216
203470364,68844570,15770,2727580,21873.4,98116200,3046800,0.00801935,1.11703,1.11703,1.23791
203471315,68844570,16153,69938,1419.59,2840020,191743,0.0202978,2.74161,2.74161,0.567081
203473214,68844570,17388,422880,739.121,8822440,99575.3,0.00174783,0.235469,0.233018,0.481031
203472185,68844570,16608,314721,638.584,10446500,78342.4,0.00202905,0.248926,0.248926,0.221209
203471358,68844570,16186,4196280,52958.1,182395000,7089120,0.0126202,1.68938,1.68938,0.286459
203470731,68844570,15930,16604100,295954,577146000,39761000,0.0178242,2.39465,2.39326,0.405622
203467429,68844570,619,838094,9664.41,32329700,1317470,0.0115314,1.57198,1.57124,0.301028
203468452,68844570,906,524535,14145.8,24706000,1885800,0.0269683,3.59518,3.59518,0.218813
203472123,68844570,16565,699380,3417.54,28506200,494582,0.00488652,0.707173,0.707173,0.914166
203473241,68844570,17423,139876,226.173,5620540,28051,0.00161695,0.200542,0.200542,0.0925331
203466793,68844570,378,2937400,75847,120745000,9721410,0.0258212,3.30953,3.30953,0.158162
203471303,68844570,16152,69938,1419.59,2840020,191743,0.0202978,2.74161,2.74161,0.567081
203467950,68844570,747,244783,7846.39,10590100,1037660,0.0320545,4.2391,4.2391,0.217111
203467372,68844570,585,419628,2600.88,14495300,341633,0.00619805,0.814133,0.814133,0.430173
203470451,68844570,15791,209814,1546.65,7682300,198038,0.00737154,0.943872,0.943872,0.0715155
203466104,68844570,196,384659,22111.9,28426300,3296310,0.0574845,8.56944,8.56944,0.123213
203470218,68844570,15694,699373,4195.07,22906000,532613,0.00599833,0.761557,0.761554,0.345046
203472358,68844570,16698,6049640,25936.1,245933000,3403740,0.00428721,0.562635,0.562635,0.458618
203472471,68844570,16819,6504230,45508.5,301263000,6278970,0.00699676,0.965367,0.965367,0.495158
203471096,68844570,16055,944163,20290.3,36556100,2597440,0.0214902,2.75105,2.75105,0.129219
203469018,68844570,1041,11448200,117844,362888000,17833800,0.0102937,1.55778,1.5522,0.883966
203468862,68844570,996,1048410,21612.8,33392000,2864290,0.0206148,2.73203,2.7315,0.466527
203471246,68844570,16131,15526200,294932,610590000,42993000,0.0189957,2.76905,2.76905,0.316827
203470141,68844570,15669,3041590,16757.5,93618000,2185920,0.00550944,0.718676,0.718612,0.501234
203472546,68844570,16875,279752,1674.76,11385900,219978,0.00598658,0.786333,0.786333,0.133321
203473261,68844570,17444,1284190,1488.44,24933700,189778,0.00115905,0.147781,0.140059,0.740294
203472709,68844570,17012,594473,1589.74,17494400,199178,0.00267421,0.33505,0.33505,0.614547
203472849,68844570,17096,874225,10821.7,42670900,1557210,0.0123787,1.78125,1.78125,0.357426
203473255,68844570,17434,802148,1390.42,21646100,174104,0.00173337,0.217047,0.217178,0.494751
203469562,68844570,10684,2098110,19404.6,103589000,2765140,0.00924861,1.31792,1.31792,0.401887
203466450,68844570,308,1014100,26386.2,45995100,3510250,0.0260193,3.46144,3.46144,0.21794
203473270,68844570,17460,66232.8,25.4205,936777,3786.12,0.000383805,0.0571639,0.0561147,0.693282
203473338,68844570,17496,803161,580.052,16564500,73238.1,0.000722211,0.0911873,0.0911662,0.815468
203471937,68844570,16451,769318,4396.34,31543700,628355,0.00571459,0.816769,0.816769,0.874391
203473012,68844570,17231,1538640,4623.4,59238100,600830,0.00300487,0.390495,0.390495,0.714786
203473060,68844570,17268,943683,2340.77,23353100,298918,0.00248046,0.316757,0.31698,0.696295
203471608,68844570,16299,104907,228.173,2745790,28671,0.00217501,0.273299,0.273299,0.239394
203467853,68844570,729,384659,6580.04,14886300,832727,0.0171062,2.16485,2.16485,0.131805
203472515,68844570,16856,1993230,9309.58,76721000,1231340,0.00467059,0.617761,0.617761,0.482439
203469964,68844570,15627,594468,2696.65,17063600,317523,0.00453624,0.53413,0.534128,0.585092
203472299,68844570,16689,979132,4375.83,41015900,562411,0.00446909,0.574398,0.574398,0.584318
203472898,68844570,17134,629442,2054.92,17917000,261017,0.00326466,0.41468,0.41468,0.531047
203472020,68844570,16494,139876,155.619,3877020,20354.5,0.00111255,0.145518,0.145518,0.221558
203472525,68844570,16862,139876,1277.48,5702000,172460,0.00913297,1.23295,1.23295,0.346779
203467315,68844570,536,3112240,27761.5,114969000,3572910,0.0089201,1.14802,1.14802,0.510252
203473336,68844570,17494,803161,580.052,16564500,73238.1,0.000722211,0.0911873,0.0911662,0.815468
203469221,68844570,1094,594473,11966.5,22686600,1639280,0.0201296,2.75753,2.75753,0.142343
203467684,68844570,701,5769880,19645,223407000,2497000,0.00340475,0.432764,0.432764,0.598668
203471761,68844570,16352,7413430,44978.8,262557000,5882190,0.00606721,0.793451,0.793451,0.506268
203466599,68844570,344,279752,6694.92,10572200,833011,0.0239316,2.97768,2.97768,0.212485
203472025,68844570,16496,34969,154.061,1039940,19569.5,0.00440566,0.559626,0,0
203467126,68844570,500,49719100,986611,1739760000,135798000,0.0198437,2.73131,2.72862,0.618439
203468362,68844570,886,10910300,143145,500129000,18859100,0.0131201,1.72855,1.72855,0.297839
203466399,68844570,289,804287,13267.2,29651500,1661360,0.0164956,2.06563,2.06563,0.156211
203468737,68844570,936,5000550,43106.6,204653000,6050730,0.00862036,1.21001,1.21001,0.438342
203473333,68844570,17493,244783,80.2387,5809460,9902.13,0.000327796,0.0404527,0.0404527,0.34461
203466446,68844570,307,545462,405.206,9999530,57051.5,0.000742867,0.104593,0.103709,0.53809
203472152,68844570,16588,384659,1612.75,14632100,228629,0.00419267,0.594368,0.594368,0.422454
203471852,68844570,16411,3182180,11518.6,117194000,1447140,0.00361972,0.454764,0.454764,0.453921
203470341,68844570,15762,2028200,5198.81,62035900,689037,0.00256326,0.339728,0.339728,0.751973
203467706,68844570,707,1258880,37045.8,55892000,5114590,0.0294275,4.0628,4.0628,0.338725
203465546,68844570,68,1501990,30177.4,52493900,4319200,0.0200916,2.87565,2.87408,0.764322
203469293,68844570,1111,2832490,64072.5,134907000,8607600,0.0226206,3.03888,3.03888,0.255189
203465798,68844570,160,2901800,55843.5,117332000,7701260,0.0192444,2.65396,2.65427,0.508976
203470655,68844570,15898,2762410,18078.1,108307000,2409690,0.00654434,0.872315,0.872308,0.382406
203471638,68844570,16317,1049070,5908.68,37443600,760609,0.0056323,0.725032,0.725032,0.473448
203467190,68844570,524,419628,15789.6,19807400,2105630,0.0376276,5.01785,5.01785,0.154278
203465986,68844570,178,909194,5857.9,35534700,822471,0.00644296,0.904615,0.904615,0.358365
203473522,68844570,111220820,979132,3071.11,36728400,406857,0.00313656,0.415528,0.415529,0.739134
203472057,68844570,16530,2552740,12384.1,104343000,1765730,0.0048513,0.691701,0.691701,1.00973
203472558,68844570,16889,1713480,4759.2,52981900,597696,0.0027775,0.34882,0.34882,0.541614
203472897,68844570,17132,629442,2054.92,17917000,261017,0.00326466,0.41468,0.41468,0.531047
203470998,68844570,16008,8238780,108501,207972000,15337800,0.0131695,1.86167,1.8554,1.24457
203471527,68844570,16265,419628,1784.4,14856800,223305,0.00425233,0.532151,0.532151,0.297048
203472560,68844570,16891,104907,312.731,3678640,38548.6,0.00298103,0.367455,0.367455,0.277704
203472268,68844570,16672,314721,494.035,10674100,61426.5,0.00156975,0.195178,0.195178,0.256382
203472398,68844570,16751,3811620,13538.9,140820000,1763160,0.00355201,0.462574,0.462574,0.72689
203466469,68844570,314,419628,9410.39,15798100,1188040,0.0224255,2.83116,2.83116,0.106858
203473063,68844570,17272,838943,2105.38,21347200,268469,0.00250957,0.320008,0.320268,0.730279
203472382,68844570,16725,4406090,16347.8,138232000,2081180,0.00371027,0.472341,0.472341,0.645293
203468768,68844570,945,2692610,64717,131870000,8693590,0.024035,3.22868,3.22868,0.301449
203471544,68844570,16270,979132,5130.76,33519700,672322,0.00524011,0.686651,0.686651,0.492148
203473540,68844570,111220878,1817030,5553.16,57763000,732796,0.00305618,0.403294,0.403403,0.738389
203472539,68844570,16871,349690,1353.84,12903100,174591,0.00387156,0.499272,0.499272,0.426831
203471128,68844570,16072,19198000,449600,845060000,59918800,0.0234191,3.1211,3.1211,0.4733
203471873,68844570,16422,1049070,4123.04,37690800,516692,0.00393019,0.492524,0.492524,0.265932
203466558,68844570,333,349690,2920.4,13092900,386571,0.0083514,1.10547,1.10547,0.329604
203470986,68844570,16000,558161,4744.53,16987100,638159,0.0085003,1.14332,1.14251,0.428649
203473079,68844570,17282,699370,1218.7,14155800,148394,0.00174257,0.212183,0.212183,0.220102
203469317,68844570,1121,1677830,3700.36,19977800,467782,0.00220545,0.278802,0.278718,0.852645
203466073,68844570,188,314687,16683.9,19818600,2498400,0.0530173,7.9393,7.93896,0.207692
203465474,68844570,41,839256,16917.3,30645800,2243850,0.0201575,2.67362,2.67362,0.222134
203468241,68844570,842,2762550,16508.4,117534000,2119070,0.00597577,0.767071,0.767071,0.539945
203469739,68844570,182305693,487550,3421.23,9392900,453256,0.00701719,0.929661,0.935313,0.821938
203472568,68844570,16901,69938,237.869,2307630,29151.4,0.00340114,0.416817,0.416817,0.0211014
203465627,68844570,101,2028190,21332.3,90408700,3060000,0.0105179,1.50873,1.50873,0.439872
203471486,68844570,16243,489566,3383.21,17432100,436537,0.00691062,0.891682,0.891682,0.333741
203473264,68844570,17447,133634,54.1286,1792700,7134.59,0.000405053,0.0533893,0.0535964,0.721858
203465894,68844570,162,244783,1032.27,9822280,129027,0.00421707,0.527108,0.527108,0.295871
203466136,68844570,203,104907,246.5,3209930,31085.1,0.0023497,0.296311,0.296311,0.301896
203467378,68844570,589,5000570,105648,188563000,13974100,0.0211272,2.79451,2.79451,0.305491
203470520,68844570,15843,5734920,208694,269142000,30379700,0.03639,5.29731,5.29731,0.512347
203472270,68844570,16673,314721,494.035,10674100,61426.5,0.00156975,0.195178,0.195178,0.256382
203471848,68844570,16409,18288800,119638,719306000,15730600,0.00654161,0.860121,0.860121,0.655779
203472224,68844570,16634,874225,5612.77,27920600,713273,0.00642028,0.815892,0.815892,0.529503
203470862,68844570,15994,1223890,13177.1,40391700,1652340,0.0107666,1.35007,1.35008,0.187664
203466859,68844570,406,804287,2829.32,29830200,362130,0.0035178,0.450249,0.450249,0.380512
203472411,68844570,16767,384659,2108.01,16080200,284192,0.00548021,0.738815,0.738815,0.528543
203466530,68844570,325,209814,630.502,9411350,82944,0.00300505,0.395322,0.395322,0.159381
203467527,68844570,652,34969,131.015,1189160,16205,0.00374661,0.463409,0,0
203469688,68844570,10723,2692610,23942.6,117041000,3360040,0.00889194,1.24787,1.24787,0.311736
203470179,68844570,15677,384659,2814.78,14519000,364861,0.00731759,0.948531,0.948531,0.361066
203467388,68844570,597,3881560,83441.7,151014000,11059600,0.021497,2.84927,2.84927,0.306724
203473534,68844570,111220858,139424,234.851,3301070,29126.9,0.00168444,0.208909,0.208805,0.339159
203470478,68844570,15809,5560070,223035,259691000,31704400,0.0401137,5.70216,5.70216,0.386008
203470694,68844570,15915,9658270,181481,321628000,24213600,0.0187902,2.50703,2.47481,0.654478
203465391,68844570,9,2203050,51209.4,106490000,6860960,0.0232448,3.1143,3.1143,0.27594
203472011,68844570,16489,3776650,20410.3,129421000,2633150,0.00540434,0.697218,0.697218,0.581139
203468982,68844570,1022,4091370,98859.4,177878000,14284100,0.0241629,3.49128,3.49128,0.667778
203471985,68844570,16474,559504,2520.05,20639900,329043,0.00450408,0.588098,0.588098,0.724479
203469640,68844570,10701,874225,12393.1,39889300,1654730,0.0141761,1.8928,1.8928,0.282176
203467070,68844570,473,2479370,62216.2,96710200,8711240,0.0250936,3.51349,3.51435,0.33144
203469664,68844570,10708,734349,6311.89,38977100,863784,0.00859521,1.17626,1.17626,0.360709
203469649,68844570,10704,1643540,31032.7,79030000,4833050,0.0188816,2.94063,2.94063,0.469517
203470120,68844570,15662,769312,4843.12,26731400,627276,0.00629539,0.815372,0.815373,0.457198
203472701,68844570,16996,1258880,2512.39,34243900,311510,0.00199572,0.24745,0.24745,0.71955
203471098,68844570,16058,18582600,438747,708684000,57676400,0.0236106,3.10378,3.10254,0.275746
203467519,68844570,649,244783,5073.2,10190000,681618,0.0207253,2.78458,2.78458,0.0624814
203470498,68844570,15822,874225,17625.7,34011500,2594120,0.0201615,2.96733,2.96733,0.959777
203471434,68844570,16198,244783,1515.29,8122240,196705,0.00619032,0.803589,0.803589,0.550131
