id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204862450,69028683,16632,1363790,3105.11,53988100,379768,0.00227682,0.278465,0.278465,0.468657
204862557,69028683,16688,5699950,36132,296497000,4659760,0.00633901,0.817509,0.817509,0.45471
204859570,69028683,132,34969,111.716,1535400,15478.8,0.00319471,0.442643,0,0
204859520,69028683,59,979132,4492.58,43043100,567170,0.00458833,0.579258,0.579258,0.533221
204863011,69028683,17031,1853360,7563.43,74809100,955917,0.00408094,0.515776,0.515776,0.310129
204859609,69028683,189,769318,2435.73,32078400,303449,0.00316609,0.39444,0.39444,0.58028
204861061,69028683,15686,2507000,9580.46,66208900,1200770,0.00382148,0.478965,0.477271,0.838745
204861318,69028683,15908,15733700,316806,944242000,41263900,0.0201355,2.62264,2.6225,0.366929
204859807,69028683,374,1014100,3125.21,38765300,385473,0.00308175,0.380113,0.380113,0.572107
204862537,69028683,16677,1049070,4611.69,52059700,587541,0.00439598,0.560059,0.560059,0.330467
204861919,69028683,16287,804287,6174.94,35421800,763396,0.00767753,0.949158,0.949158,0.345725
204864010,69028683,111220852,2028200,5441.28,73794300,657535,0.00268281,0.324196,0.324196,0.430297
204863281,69028683,17180,559504,1336.65,19583100,165633,0.00238899,0.296036,0.296036,0.31552
204863305,69028683,17206,69937,1218.97,2664850,159098,0.0174296,2.27488,2.27488,0.14019
204860482,69028683,886,12553900,45245.3,590264000,6124180,0.00360409,0.487832,0.487832,0.808133
204860567,69028683,976,3811620,12001.9,195625000,1542410,0.00314876,0.40466,0.40466,0.833334
204862442,69028683,16626,5210380,16285.8,209750000,1996550,0.00312565,0.383186,0.383186,0.527109
204859513,69028683,48,7413430,16101.4,346597000,2087100,0.00217192,0.281529,0.281529,0.593759
204863123,69028683,17123,5385230,51654.4,204360000,6608460,0.00959188,1.22715,1.22715,0.609667
204861031,69028683,15670,349235,1913.9,12478800,238020,0.00548025,0.681546,0.681042,0.442307
204863775,69028683,17573,204240,500.554,7358720,64390.6,0.00245081,0.315269,0.313518,0.541631
204863777,69028683,17574,34969,191.406,1284420,22934.3,0.0054736,0.655847,0,0
204859996,69028683,564,2028200,21324.2,90392500,2674390,0.0105139,1.3186,1.3186,0.602923
204862934,69028683,16953,664411,2253.67,26583100,285945,0.00339199,0.430374,0.430374,0.506877
204863341,69028683,17253,2866620,6001.54,100846000,752479,0.00209359,0.262497,0.26246,0.615073
204863579,69028683,17403,174845,1061.73,6949310,130514,0.00607239,0.746457,0.746457,0.564211
204862317,69028683,16548,1608570,5040.55,73781500,632049,0.00313355,0.392925,0.392925,0.45997
204862591,69028683,16707,769318,2007.57,34441100,250288,0.00260955,0.325337,0.325337,0.524696
204862473,69028683,16666,559504,3418.28,27300900,424601,0.00610949,0.758889,0.758889,0.101109
204860886,69028683,15585,244783,1861.84,10614900,223393,0.00760609,0.912615,0.912616,0.221956
204861230,69028683,15831,2129230,7641,76335700,952648,0.00358862,0.447415,0.447359,0.283312
204863084,69028683,17094,34969,99.7178,665672,13800.3,0.00285161,0.394644,0,0
204864026,69028683,111220880,104907,1005.22,4814430,125472,0.00958204,1.19603,1.19603,0.370956
204859830,69028683,411,1713450,3558.03,60893200,434922,0.00207652,0.253828,0.253836,0.647706
204863786,69028683,17581,1389120,1278.31,36325600,159766,0.000920231,0.115012,0.114563,0.857144
204864019,69028683,111220872,209814,1721.99,11452400,217645,0.0082072,1.03732,1.03732,0.546988
204860315,69028683,772,1363790,3459.15,62258400,437215,0.00253642,0.320588,0.320588,0.521144
204863423,69028683,17315,1468430,3160.26,52473400,389187,0.00215215,0.265037,0.265028,0.648523
204861313,69028683,15904,94755300,790436,4268670000,102418000,0.00834187,1.08087,1.07833,0.961062
204862263,69028683,16510,12239200,39817.4,562910000,4997670,0.00325328,0.408335,0.408335,0.485599
204859554,69028683,111,1014100,792.451,45653500,96360.2,0.000781432,0.0950203,0.0950203,1.14315
204861200,69028683,15791,209814,1260.64,9721950,157089,0.00600836,0.748705,0.748705,0.148973
204861840,69028683,16235,1328820,7829.47,57229300,973931,0.00589204,0.732928,0.732928,0.458182
204862459,69028683,16650,46438800,198246,2202200000,25184100,0.00426897,0.542308,0.542308,0.582542
204859528,69028683,69,874225,1964.47,29146500,232278,0.0022471,0.265696,0.265696,0.284691
204863434,69028683,17326,451537,349.575,12031100,42332.4,0.000774189,0.0937517,0.0936732,0.559002
204859531,69028683,74,314721,310.224,14558100,37441.2,0.000985711,0.118966,0.118966,0.402293
204862728,69028683,16818,56929500,135217,2874900000,17709400,0.00237517,0.311075,0.311075,1.40547
204859811,69028683,379,172663,293.192,5022270,34702.4,0.00169806,0.200983,0.199046,0.73481
204861254,69028683,15859,734349,2118.12,31287600,249642,0.00288436,0.33995,0.33995,0.51307
204862997,69028683,17007,209814,854.133,9085700,102876,0.0040709,0.490318,0.490318,0.289502
204860099,69028683,626,1084040,11224.5,57396500,1477470,0.0103543,1.36293,1.36293,0.497199
204859957,69028683,518,8252680,12805.9,343681000,1571340,0.00155173,0.190403,0.190403,0.600536
204863948,69028683,111220750,244783,576.804,6433470,80347.3,0.00235639,0.328239,0.328239,0.771362
204860249,69028683,715,454597,425.533,14913100,51033.9,0.000936066,0.112262,0.112262,1.19749
204862123,69028683,16418,769318,5562.86,38456800,726888,0.00723089,0.944847,0.944847,0.610824
204862993,69028683,17000,139876,1339.25,6958510,165665,0.00957455,1.18437,1.18437,0.234997
204863614,69028683,17443,1425120,3994.71,45303900,509301,0.00280307,0.357375,0.353046,0.741507
204861095,69028683,15705,104905,312.277,2712950,38225.2,0.00297676,0.36438,0.36438,0.0916395
204861509,69028683,16010,7972930,11797.1,340838000,1524940,0.00147965,0.191264,0.191264,0.909197
204863946,69028683,111220746,244783,1335.55,8620930,182221,0.00545608,0.744417,0.744417,0.731661
204861003,69028683,15633,419075,1427.92,14236600,178343,0.00340731,0.425565,0.4255,0.336191
204861539,69028683,16029,1503670,2701.05,65665700,379160,0.00179631,0.252157,0.252157,0.743688
204861719,69028683,16120,2692610,12326.2,132983000,1618230,0.00457778,0.600987,0.600987,0.351212
204863077,69028683,17086,1398760,6082.96,54558900,750169,0.00434883,0.53631,0.53631,0.516456
204861428,69028683,15942,8600100,13488.2,304210000,1647940,0.00156837,0.191619,0.191621,0.944534
204861984,69028683,16332,4126340,13746.3,175382000,1701200,0.00333134,0.412279,0.412279,0.626557
204861986,69028683,16333,2238020,6904.52,95325200,859614,0.00308511,0.384096,0.384096,0.690547
204859799,69028683,366,419628,1469.89,19289800,183387,0.00350285,0.437022,0.437022,0.321774
204862735,69028683,16825,209814,471.607,8975590,62137.4,0.00224774,0.296155,0.296155,0.41613
204864045,69028683,111220932,34967.5,101.206,1245440,12254.9,0.00289427,0.350465,0,0
204862989,69028683,16996,2797520,14457.4,116146000,1762620,0.00516792,0.630066,0.630066,0.507209
204863363,69028683,17272,839110,4884.38,35768700,616553,0.00582091,0.73477,0.734676,0.325349
204863329,69028683,17237,1608570,4170.19,59214400,509378,0.00259248,0.316664,0.316664,0.505914
204863809,69028683,17594,407061,146.093,7010420,19897.4,0.000358896,0.0488807,0.0489816,0.528569
204863428,69028683,17319,696320,1386.03,22522800,170233,0.0019905,0.244475,0.243765,0.886479
204863542,69028683,17376,34969,278.816,1345120,34414.9,0.00797323,0.984155,0,0
204859516,69028683,52,734349,433.822,29409700,51484.6,0.000590758,0.0701092,0.0701092,0.337865
204859710,69028683,323,56020300,213413,2504440000,26707700,0.00380956,0.476751,0.476751,0.537368
204862914,69028683,16935,524535,1711.21,22069900,212916,0.00326234,0.405914,0.405914,0.573395
204863689,69028683,17503,2056740,8570.4,70142300,1251770,0.00416699,0.608621,0.610874,0.468438
204859707,69028683,320,3566550,4555.94,95782700,577615,0.00127741,0.161954,0.161945,1.50753
204860489,69028683,898,1223920,11848.2,59086100,1515530,0.00968057,1.23826,1.23826,0.57647
204861908,69028683,16279,34969,128.053,1340210,15281.8,0.0036619,0.43701,0,0
204861326,69028683,15912,2691560,39181.9,148993000,5105130,0.0145573,1.89672,1.89651,0.337795
204862732,69028683,16822,1049070,3795.19,47941100,513890,0.00361767,0.489853,0.489853,0.765363
204862372,69028683,16579,769318,3763.86,38890900,473749,0.00489246,0.615804,0.615804,0.345358
204863493,69028683,17341,104907,606.101,4159650,75791.1,0.00577751,0.72246,0.72246,0.521769
204862533,69028683,16675,1993230,8866.69,96103000,1193650,0.0044484,0.598849,0.598849,0.423769
204862737,69028683,16827,454597,1859.3,20100900,247463,0.00408999,0.544358,0.544358,0.498077
204861610,69028683,16078,839256,4296.88,44552800,556330,0.00511986,0.662884,0.662884,0.376836
204862219,69028683,16473,1503670,4249.42,64531600,524879,0.00282604,0.349066,0.349066,0.576964
204861126,69028683,15726,139876,287.967,2526830,35268.9,0.00205873,0.252144,0.252144,0.391881
204862721,69028683,16803,69938,230.85,2698870,28133.9,0.00330078,0.40227,0.40227,0.1289
204859486,69028683,2,384659,473.852,18898100,58365.8,0.00123188,0.151734,0.151734,0.761681
204860234,69028683,703,15456200,24711.9,642487000,2994780,0.00159883,0.193759,0.19376,0.883673
204861750,69028683,16145,4790750,12169.2,211669000,1586480,0.00254015,0.331155,0.331155,0.416744
204862818,69028683,16870,244783,916.452,10618200,114644,0.00374394,0.468351,0.468351,0.287339
204862945,69028683,16959,979132,4106.92,40395700,510270,0.00419445,0.521145,0.521145,0.35916
204863738,69028683,17547,1118860,3953.4,43787200,478934,0.00353341,0.428054,0.428028,0.609853
204859502,69028683,30,34969,208.283,1434550,26124.2,0.00595623,0.747066,0,0
204863729,69028683,17541,139876,956.851,5402900,126216,0.00684072,0.902339,0.902339,0.310004
204861440,69028683,15947,1608500,2566.2,62088900,301882,0.0015954,0.187679,0.187685,0.549598
204863998,69028683,111220828,34969,278.816,1345120,34414.9,0.00797323,0.984155,0,0
204862099,69028683,16396,27031000,147290,1249080000,19032000,0.00544892,0.704081,0.704081,0.996044
204863312,69028683,17216,279752,1498.64,11171100,187741,0.00535703,0.671098,0.671098,0.456583
204863379,69028683,17282,1643440,6396.69,57398600,789751,0.00389227,0.480549,0.480532,0.40659
204862665,69028683,16758,34969,195.318,1420730,24984,0.00558546,0.714462,0,0
204863066,69028683,17074,1713480,7283.2,70543600,899670,0.00425053,0.525054,0.525054,0.311972
204863540,69028683,17375,1746540,4758.76,60699200,587353,0.00272467,0.336295,0.336197,0.718755
204861221,69028683,15817,944076,6063.46,41455500,772918,0.00642264,0.818704,0.818662,0.536048
204863761,69028683,17562,2347210,3391.34,65458600,455399,0.00144484,0.194017,0.192516,0.865654
204859569,69028683,131,1503670,3428.17,60073400,422442,0.00227987,0.280941,0.280941,0.812564
204862265,69028683,16511,34969,208.114,1821510,26632.2,0.0059514,0.761593,0,0
204862926,69028683,16948,2863850,6612.97,128583000,881148,0.00230912,0.30768,0.307533,1.56361
204860214,69028683,691,699380,5662.94,35479200,716669,0.00809708,1.02472,1.02472,0.486325
204859702,69028683,313,91583800,364056,4109930000,45802700,0.00397511,0.500118,0.500118,0.593747
204861788,69028683,16192,1328820,2185.87,58780900,282048,0.00164497,0.212254,0.212254,0.46382
204860118,69028683,636,1223920,10420.1,60922400,1343090,0.00851371,1.09737,1.09737,0.540393
204861483,69028683,15977,454597,2095.7,20852200,289813,0.00461003,0.637516,0.637516,1.10257
204861629,69028683,16088,174845,121.01,8418950,14559.4,0.0006921,0.0832703,0.0832703,0.275455
204862168,69028683,16443,1049070,2314.86,47013100,290786,0.00220659,0.277185,0.277185,0.41411
204859961,69028683,521,104907,898.914,5423330,110616,0.00856868,1.05442,1.05442,0.187027
204859560,69028683,119,2377890,11885,113455000,1549790,0.00499811,0.651751,0.651751,0.875226
204860519,69028683,936,7133680,8611.08,342841000,1099950,0.0012071,0.154191,0.154191,0.970825
204859866,69028683,451,454594,709.424,16930900,82904.1,0.00156057,0.182369,0.18237,0.682657
204861761,69028683,16160,384659,2169.12,18593800,285721,0.00563907,0.742789,0.742789,0.348715
204863395,69028683,17296,34969,135.297,1185040,17693.9,0.00386906,0.505987,0,0
204860051,69028683,599,1328820,7533.13,58989400,945437,0.00566903,0.711485,0.711485,0.705962
204863342,69028683,17256,1503610,4329.43,56292600,543851,0.00287936,0.361696,0.361695,0.429454
204863660,69028683,17485,2937080,9769.59,115235000,1210030,0.0033263,0.411986,0.411965,1.07334
204859723,69028683,339,21680800,97312.1,1032500000,12444000,0.00448841,0.573962,0.573962,0.672592
204863763,69028683,17563,451110,1314.79,15472100,189026,0.00291457,0.419025,0.418906,0.301149
204861226,69028683,15823,874225,5424.59,39960100,715300,0.00620503,0.81821,0.81821,0.454067
204862715,69028683,16797,699380,2134.28,28495300,260390,0.00305167,0.372316,0.372316,0.470031
204862111,69028683,16409,18288800,89278.4,849876000,11536300,0.00488159,0.630787,0.630787,0.942631
204863340,69028683,17251,2866620,6001.54,100846000,752479,0.00209359,0.262497,0.26246,0.615073
204862810,69028683,16865,2342920,9245.06,96544800,1176610,0.00394595,0.502195,0.502195,0.498862
204861725,69028683,16123,9266780,39680.4,458860000,5330910,0.00428201,0.575271,0.575271,0.86132
204863800,69028683,17589,407419,474.786,12518800,59026.5,0.00116535,0.144879,0.145525,0.358285
204861684,69028683,16096,69938,64.1074,3223970,7681.42,0.000916631,0.109832,0.109832,0.160411
204862428,69028683,16616,1153980,3599.97,52507100,442476,0.00311962,0.383436,0.383436,0.375942
204861314,69028683,15905,45500100,632123,2310480000,81927600,0.0138928,1.8006,1.79022,0.568501
204863064,69028683,17066,1783420,7968.75,72888200,987562,0.00446824,0.553746,0.553746,0.394893
204861202,69028683,15793,1853360,8964.45,85816300,1096250,0.00483687,0.591492,0.591492,0.3465
204861821,69028683,16204,244783,717.827,10463400,86860.2,0.0029325,0.354846,0.354846,0.109077
204862864,69028683,16899,1573600,7933.11,67438700,972006,0.00504136,0.617694,0.617694,0.446585
204861051,69028683,15680,657294,1813.4,20851100,227424,0.00275888,0.346,0.345829,0.329017
204863619,69028683,17448,34894.5,67.198,1077470,8993.74,0.00192575,0.257741,0,0
204859990,69028683,554,174845,898.051,8307000,113635,0.00513627,0.649921,0.649921,0.257085
204860154,69028683,656,4965590,3780.67,139905000,491200,0.000761373,0.0989207,0.0989207,0.732538
204862213,69028683,16470,209814,475.55,8104710,56968.4,0.00226653,0.271519,0.271519,0.213114
204861529,69028683,16024,9896230,15579.5,434256000,1947200,0.00157429,0.196762,0.196762,0.592524
204861754,69028683,16152,69938,115.395,3046240,14130.4,0.00164997,0.202042,0.202042,0.254746
204861848,69028683,16244,454597,1803.37,17142000,223745,0.00396697,0.492183,0.492183,0.492346
204863005,69028683,17023,16575300,69851.4,606720000,8803670,0.00421419,0.531132,0.531132,0.727313
204863321,69028683,17227,244783,1335.55,8620930,182221,0.00545608,0.744417,0.744417,0.731661
204859627,69028683,212,12148200,127945,538310000,16574900,0.010532,1.36439,1.3582,0.553917
204860433,69028683,872,594473,3984.42,27753900,491993,0.00670245,0.827612,0.827612,0.302678
204860252,69028683,721,1923300,3299.75,96877600,402421,0.00171568,0.209235,0.209235,0.465663
204860882,69028683,15581,34965.3,181.611,1040810,22372.7,0.00519404,0.639856,0,0
204859829,69028683,409,1538640,2051.99,69843700,251558,0.00133364,0.163494,0.163494,0.704864
204859993,69028683,559,1398760,2946.84,57118900,351170,0.00210675,0.251058,0.251058,0.729252
204862874,69028683,16905,34969,218.276,1618960,26862,0.00624198,0.768166,0,0
204864034,69028683,111220900,244783,1620.03,11063300,200121,0.00661823,0.817544,0.817544,0.124621
204861486,69028683,15981,15767600,33505.7,627144000,4274960,0.00212497,0.271123,0.270848,1.26012
204861764,69028683,16163,10875400,16642.5,471517000,2059330,0.0015303,0.189358,0.189358,0.717489
204862631,69028683,16730,279752,1240.22,12677600,152763,0.0044333,0.546067,0.546067,0.462719
204862408,69028683,16605,279752,991.176,14242000,124031,0.00354305,0.443359,0.443359,0.163784
204860496,69028683,907,524535,3435.23,27050300,440978,0.0065491,0.840702,0.840702,0.267906
204861442,69028683,15948,1014100,920.155,39827300,107088,0.000907364,0.105599,0.105599,0.499055
204863362,69028683,17271,839110,4884.38,35768700,616553,0.00582091,0.73477,0.734676,0.325349
204860210,69028683,688,416593000,1449000,18618500000,188638000,0.0034782,0.45281,0.452437,1.44751
204863734,69028683,17544,104907,629.286,3548190,84898.7,0.00599852,0.809277,0.809277,0.316023
204860807,69028683,10697,769318,826.433,37183400,107051,0.00107424,0.13915,0.13915,0.411551
204860739,69028683,1121,769318,637.953,21392200,81574.2,0.000829245,0.106034,0.106034,1.00309
204861623,69028683,16084,5769880,11992.5,260513000,1538970,0.00207847,0.266724,0.266724,0.589217
204861925,69028683,16290,489566,3816.6,21815500,467984,0.00779589,0.955916,0.955916,0.215806
204859852,69028683,441,244783,141.323,10885300,18546.1,0.00057734,0.0757657,0.0757657,0.361513
204863097,69028683,17109,979132,3362.43,35089200,414541,0.00343409,0.423376,0.423376,0.478933
204860297,69028683,754,9148370,29631.9,346639000,3742370,0.00323904,0.409074,0.40749,0.658315
204861721,69028683,16121,12064300,52960.2,604042000,7127910,0.00438982,0.590827,0.590827,0.798029
204860487,69028683,894,1916040,3352.66,85584600,431806,0.00174979,0.225364,0.224995,0.405523
204861127,69028683,15727,139876,287.967,2526830,35268.9,0.00205873,0.252144,0.252144,0.391881
204862315,69028683,16547,104907,251.463,4540500,32204.4,0.00239701,0.30698,0.30698,0.368042
204862678,69028683,16767,384659,738.489,17322400,97303.6,0.00191985,0.252961,0.252961,0.294284
204861010,69028683,15656,279746,1790.36,11925800,225036,0.00639995,0.804429,0.804432,0.167564
204861176,69028683,15764,979132,9441.64,42141500,1171550,0.00964287,1.19652,1.19652,0.637684
204862170,69028683,16446,629442,1417.27,28310400,179074,0.00225163,0.284497,0.284497,0.454713
204860862,69028683,10735,1293850,13336.4,76530400,1863870,0.0103075,1.44056,1.44056,0.414282
204861700,69028683,16108,1783420,1932.68,58256500,242004,0.00108369,0.135697,0.135697,1.15031
204862924,69028683,16947,26190100,56032.2,1181890000,7489930,0.00213944,0.285984,0.285818,1.81433
204859633,69028683,220,12343800,245348,744252000,32016400,0.0198762,2.59373,2.59372,0.378266
204862384,69028683,16591,1258880,4584.65,60499000,581121,0.00364184,0.461616,0.461616,0.313904
204862884,69028683,16915,76183800,178336,3426410000,23148800,0.00234087,0.303855,0.303772,1.46599
204860765,69028683,10672,4580940,4430.2,233397000,566266,0.000967095,0.123613,0.123613,0.533716
204863381,69028683,17283,664399,2989.33,25344300,378717,0.00449929,0.570015,0.570012,0.397428
204859500,69028683,27,209814,452.574,8989080,54973.9,0.00215703,0.262013,0.262013,0.496602
204859730,69028683,348,3951500,16302.8,157413000,1998210,0.00412573,0.505683,0.505683,0.581275
204861247,69028683,15853,53911900,125702,2501590000,16221700,0.00233161,0.300893,0.300877,1.1005
204861212,69028683,15807,838503,5543.78,31731400,696970,0.00661152,0.831208,0.8307,0.656266
204862892,69028683,16924,62720700,127389,2882580000,16838300,0.00203106,0.268465,0.268391,1.72265
204860881,69028683,15580,489562,3758.98,21061500,453378,0.00767825,0.926089,0.926087,0.197874
204861484,69028683,15978,174845,2948.45,7960120,458785,0.0168632,2.62395,2.62395,0.206229
204863759,69028683,17560,69938,391.716,2871800,47512.1,0.00560091,0.679347,0.679347,0.0748967
204863743,69028683,17550,769197,1908.6,27811700,225891,0.00248129,0.293672,0.293661,0.363097
204860247,69028683,712,174845,148.615,7665940,17573.5,0.000849984,0.100509,0.100509,0.30625
204861332,69028683,15915,9953320,96021.5,440623000,12293100,0.00964719,1.23507,1.22283,0.520784
204861864,69028683,16254,419628,3282.17,20122000,407548,0.00782161,0.971213,0.971213,0.393896
204864040,69028683,111220906,69938,391.716,2871800,47512.1,0.00560091,0.679347,0.679347,0.0748967
204861458,69028683,15956,41221300,134739,1647800000,18432400,0.00326869,0.447158,0.446207,1.52238
204860878,69028683,15576,7865040,56429.1,340493000,6983660,0.00717467,0.887937,0.887771,0.432442
204859721,69028683,337,6428170,4585.03,252912000,575153,0.000713272,0.0894738,0.0894039,0.773116
204859625,69028683,210,139876,546.538,5127050,68648.1,0.0039073,0.490778,0.490778,0.324231
204862279,69028683,16528,34969,180.911,1890290,24204.7,0.00517346,0.692177,0,0
204862870,69028683,16902,664411,2778.51,27545300,340104,0.00418191,0.511888,0.511888,0.363437
204861271,69028683,15870,2098140,7973.95,95245400,963431,0.00380048,0.459183,0.459183,0.475047
204861994,69028683,16338,874225,2951.46,37196000,369025,0.00337609,0.422117,0.422117,0.691149
204861206,69028683,15797,2656890,13621.5,122848000,1688840,0.00512685,0.635645,0.63554,0.584929
204863430,69028683,17321,696320,1386.03,22522800,170233,0.0019905,0.244475,0.243765,0.886479
204859942,69028683,505,139876,1043.51,7101010,129066,0.00746023,0.922714,0.922714,0.139451
204860791,69028683,10689,4371120,18345.3,142794000,2521510,0.00419694,0.576857,0.576858,1.77381
204863170,69028683,17153,1084040,15751.4,40504700,2019110,0.0145303,1.86258,1.86258,0.386141
204862623,69028683,16725,5734920,21078.3,236185000,2597460,0.00367544,0.45292,0.45292,0.508134
204863300,69028683,17199,34969,188.123,1210160,23767.2,0.00537972,0.679666,0,0
204863263,69028683,17168,314721,1144.46,13806400,144073,0.00363643,0.45778,0.45778,0.382681
204860632,69028683,1069,64711.2,25.5511,1245300,3182.92,0.000394848,0.0491865,0.0491814,0.0747315
204859672,69028683,269,279752,395.838,13998000,47395,0.00141496,0.169418,0.169418,0.325894
204860872,69028683,15565,1005760000,3703350,44043700000,478303000,0.00368213,0.475562,0.475217,1.22836
204861447,69028683,15950,1993080,861.119,55526400,101170,0.000432055,0.0507609,0.050758,0.818768
204862365,69028683,16569,524535,1351.51,23378200,166315,0.00257659,0.317071,0.317071,0.494569
204862705,69028683,16785,209814,860.285,9253650,107539,0.00410023,0.512545,0.512545,0.357254
204860203,69028683,684,174845,1889.8,8140370,237711,0.0108084,1.35955,1.35956,0.214428
204862097,69028683,16394,524535,9378.47,29618500,1262330,0.0178796,2.40656,2.40656,0.248825
204860326,69028683,781,69938,231.848,2682630,28080.7,0.00331505,0.401508,0.401508,0.0624751
204861037,69028683,15673,2438220,17460,100170000,2220280,0.00716098,0.910615,0.908893,0.498067
204862941,69028683,16957,524535,1931.19,20531300,240434,0.00368172,0.458375,0.458375,0.359915
204860360,69028683,819,209814,394.366,9007060,51929.4,0.0018796,0.247502,0.247502,0.418823
204863081,69028683,17090,104907,798.903,4067750,98448.8,0.00761535,0.938439,0.938439,0.394025
204862030,69028683,16364,2552740,8015.44,93959500,994432,0.00313994,0.389555,0.389555,0.668877
204862325,69028683,16555,34969,162.509,1690600,20554.3,0.00464722,0.587786,0,0
204862742,69028683,16842,19967300,44053.8,1034100000,5764610,0.0022063,0.288703,0.288703,1.34931
204862633,69028683,16731,34969,140.106,1613230,17199.3,0.00400657,0.491843,0,0
204862965,69028683,16973,69938,478.632,3226550,59045.9,0.00684366,0.84426,0.84426,0.0751216
204860376,69028683,830,1014100,8856.48,48480200,1102560,0.00873333,1.08723,1.08723,0.343788
204860857,69028683,10732,2028200,5748.53,113026000,758272,0.0028343,0.373864,0.373864,0.835963
204863019,69028683,17042,1363790,6342.3,51641300,793950,0.00465049,0.582164,0.582164,0.459524
204861965,69028683,16320,1049070,12158.2,51020300,1605090,0.0115895,1.53001,1.53001,0.672085
204862460,69028683,16651,40703900,177167,1966010000,22586700,0.00435259,0.554902,0.554902,0.584422
204860507,69028683,927,104907,250.544,4524010,33517,0.00238825,0.319493,0.319493,0.298788
204861026,69028683,15666,8045950,40561.3,259119000,5107380,0.00504121,0.634776,0.633362,0.69022
204861162,69028683,15752,10490700,116378,497429000,14943000,0.0110935,1.4244,1.4244,0.652554
204860762,69028683,10671,172464,147.747,1971380,18958.3,0.000856682,0.109926,0.110005,0.490497
204861232,69028683,15833,419421,1413.57,15271700,170270,0.00337029,0.405965,0.405958,0.181739
204859890,69028683,470,489566,1100.95,18292000,137049,0.00224883,0.27994,0.27994,0.559664
204862449,69028683,16631,3426960,10794.7,141012000,1325300,0.00314993,0.386726,0.386726,0.5532
204859846,69028683,433,1153980,948.963,53918100,118312,0.000822342,0.102525,0.102525,0.672382
204860712,69028683,1102,1433730,4137.13,79143400,513143,0.00288557,0.357908,0.357908,0.69413
204860865,69028683,182305693,664411,689.165,22514200,84584.9,0.00103726,0.127308,0.127308,0.361352
204859658,69028683,252,174845,233.535,7676760,28326.5,0.00133567,0.162009,0.162009,0.309969
204860892,69028683,15592,804287,6891.52,37428900,841813,0.00856849,1.04666,1.04666,0.247058
204863711,69028683,17529,1443220,3297.04,46587600,427135,0.00228451,0.29596,0.301995,0.540271
204860788,69028683,10687,3811620,11969.6,128049000,1603840,0.00314028,0.420775,0.420775,1.56158
204862846,69028683,16887,1923300,8366.92,79811600,1027720,0.0043503,0.534356,0.534356,0.519108
204860262,69028683,741,419628,1607.41,20741200,200904,0.00383057,0.478767,0.478767,0.394923
204860526,69028683,943,8217720,14673.4,316398000,1849680,0.00178559,0.225084,0.225084,1.27927
204861005,69028683,15653,1502890,7763.43,62066000,977488,0.00516567,0.650407,0.650283,0.432298
204863071,69028683,17079,1818390,10477.3,73161500,1307740,0.00576187,0.719177,0.719177,0.780851
204859956,69028683,515,489515,4974.03,22292600,628285,0.0101611,1.28349,1.28344,0.317022
204859847,69028683,434,2063170,4097.17,89962300,532831,0.00198586,0.258258,0.258258,0.531244
204860719,69028683,1107,2175510,6490.63,83264400,883336,0.0029835,0.406037,0.407135,0.604565
204861068,69028683,15689,138146,104.489,1535200,13290.8,0.000756368,0.0962085,0.0962201,0.531458
204863558,69028683,17388,449715,552.107,11869800,67691.3,0.00122768,0.15052,0.149902,0.474024
204859876,69028683,458,3228650,8474.61,107539000,1074730,0.00262482,0.332874,0.330319,0.64131
204861996,69028683,16339,874225,2951.46,37196000,369025,0.00337609,0.422117,0.422117,0.691149
204861824,69028683,16213,4196280,17781.8,175586000,2200020,0.00423752,0.524278,0.524278,0.670057
204863360,69028683,17268,943869,5198.58,39600500,656611,0.00550773,0.695659,0.695527,0.362503
204861543,69028683,16032,32668900,47822.5,1466910000,5961210,0.00146385,0.182474,0.181488,0.718864
204861574,69028683,16052,419628,509.77,18123300,62740.8,0.00121481,0.149515,0.149515,1.11919
204863524,69028683,17365,314721,4087.1,17835200,525291,0.0129864,1.66907,1.66907,0.139656
204860864,69028683,182305689,5944730,13876.4,285559000,1739120,0.00233424,0.292548,0.292548,0.916599
204863547,69028683,17380,5057810,14467.4,163124000,1790740,0.00286041,0.354054,0.351746,0.709005
204860530,69028683,945,2692610,4284.01,143150000,523992,0.00159102,0.194604,0.194604,0.725003
204860824,69028683,10705,139876,1721.11,7984750,232156,0.0123045,1.65973,1.65973,0.458699
204862720,69028683,16802,34969,202.474,1586080,25048.3,0.00579011,0.716301,0,0
204860854,69028683,10731,804287,966.376,40759700,120015,0.00120153,0.149219,0.149219,0.438844
204861748,69028683,16142,2867460,13861.4,132466000,1823620,0.00483403,0.635971,0.635971,0.536343
204859925,69028683,494,1398760,5824.86,68070100,747282,0.0041643,0.534246,0.534246,0.359103
204860257,69028683,727,454597,756.665,20124300,90922,0.00166448,0.200006,0.200006,0.684114
204859826,69028683,406,804287,1568.28,32459000,190352,0.0019499,0.236672,0.236672,0.559454
204861547,69028683,16036,4684220,6135.61,166373000,777160,0.00130985,0.16591,0.160761,1.01514
204860224,69028683,698,99431400,815088,4441740000,106417000,0.00819749,1.07025,1.06763,0.968325
204863621,69028683,17451,561764,3577.22,22977400,454801,0.00636784,0.809595,0.81205,0.203914
