id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205106085,69080030,15700,34968.1,627.116,1355270,77917.7,0.017934,2.22825,0,0
205112956,69080030,16906,734349,18961.2,34162800,2484680,0.0258204,3.38352,3.38352,0.329313
205113902,69080030,17216,279752,8994.28,13142700,1203370,0.0321509,4.30155,4.30155,0.265984
205114629,69080030,17449,620275,27006.8,30951200,3610320,0.04354,5.82051,5.82743,0.13429
205105277,69080030,15620,34914,578.557,1121320,73043.2,0.0165709,2.09209,0,0
205108891,69080030,16216,944163,20403.7,50559400,2578560,0.0216104,2.73106,2.73106,0.248257
205109234,69080030,16258,384618,5040.18,14875000,628223,0.0131044,1.63337,1.63345,0.186418
205112766,69080030,16847,839256,19472.9,41519200,2445520,0.0232026,2.91392,2.91392,0.188215
205107109,69080030,15862,3932120,101733,170090000,14283900,0.0258723,3.63261,3.66797,0.535844
205104255,69080030,1107,2327380,76680.2,107576000,9994670,0.032947,4.29438,4.29432,0.21924
205095673,69080030,136,6186390,179453,290559000,23674300,0.0290078,3.82684,3.82659,0.277859
205100655,69080030,378,5402310,257141,353420000,33676500,0.0475984,6.23373,6.34525,0.227221
205114041,69080030,17286,69309.7,1986.64,2715830,266593,0.0286633,3.8464,3.84673,0.1685
205115184,69080030,17595,30416.8,259.552,681109,31984.4,0.00853318,1.05154,0,0
205109751,69080030,16309,22018100,454950,1027200000,58284000,0.0206625,2.64709,2.64773,0.319035
205113565,69080030,17095,4932640,119912,216388000,16094700,0.0243099,3.2629,3.17066,0.480694
205101674,69080030,638,625200,37473,40649400,5064160,0.0599376,8.10006,8.18104,0.159365
205107394,69080030,15997,2619700,86041.9,123014000,11510400,0.0328442,4.39378,4.37623,0.364006
205111347,69080030,16604,871382,18760.3,44250200,2363150,0.0215294,2.71195,2.70961,0.16306
205107406,69080030,16000,428085,9380.42,16998300,1311460,0.0219125,3.06355,3.06705,0.473835
205113538,69080030,17086,1398760,31654.1,61713900,4106720,0.0226301,2.93597,2.93597,0.2688
205106313,69080030,15731,419628,7494.55,17705100,943706,0.01786,2.24891,2.24891,0.176409
205107242,69080030,15926,384659,22332,26302400,3174840,0.0580565,8.25366,8.25366,0.134423
205096088,69080030,260,307389,6482.38,11420000,899671,0.0210885,2.92682,2.93023,0.39867
205104307,69080030,1117,12238800,269261,527849000,34580500,0.0220005,2.82548,2.8255,0.370969
205111563,69080030,16629,69938,1769.12,3398720,222734,0.0252955,3.18474,3.18474,0.0514844
205113771,69080030,17152,174845,3627.07,7375240,465459,0.0207445,2.66212,2.66212,0.139287
205114269,69080030,17324,244783,5591.92,10539100,717933,0.0228444,2.93294,2.93294,0.24117
205100730,69080030,409,1454710,56077.3,86155800,7447080,0.0385487,5.11927,4.99864,0.272246
205108949,69080030,16225,2921190,57711.2,133614000,7335780,0.019756,2.51123,2.51107,0.278599
205113769,69080030,17151,174845,5888.55,7550470,777869,0.0336787,4.44891,4.44891,0.177168
205106201,69080030,15721,34969,272.319,986656,33844.6,0.00778744,0.967846,0,0
205107586,69080030,16038,5355460,168424,268076000,22528600,0.0314489,4.20666,4.21137,0.458137
205111786,69080030,16678,13772300,317739,743230000,40097200,0.0230709,2.91145,2.91157,0.299816
205101121,69080030,489,104907,2232.39,5946530,287650,0.0212797,2.74195,2.74195,0.143485
205112346,69080030,16733,244783,6777.64,13100500,863513,0.0276883,3.52767,3.52767,0.0660278
205102302,69080030,785,384454,6305.63,15232000,802274,0.0164015,2.08679,2.08662,0.273184
205102032,69080030,695,411573000,16495000,22607200000,2242090000,0.040078,5.44762,5.38876,0.475894
205103934,69080030,1081,104907,5710.05,6037180,741145,0.0544296,7.06479,7.06479,0.0918093
205102857,69080030,894,1904030,54851,86082500,7285540,0.0288079,3.82638,3.79453,0.567422
205106896,69080030,15823,854626,14010.2,41630000,1754510,0.0163933,2.05295,2.04935,0.220036
205108473,69080030,16169,9553280,245705,526028000,34158500,0.0257195,3.57557,3.43877,0.418726
205112633,69080030,16794,69938,1948.85,3630160,255796,0.0278654,3.65747,3.65747,0.134201
205102293,69080030,781,69882.5,1842.96,3233320,248886,0.0263723,3.56149,3.56127,0.111575
205109907,69080030,16349,2010390,41567.9,95270400,5311890,0.0206765,2.64222,2.64737,0.249624
205095163,69080030,71,139876,2635.25,7527690,334612,0.0188399,2.39221,2.39221,0.415348
205101633,69080030,622,69938,1784.12,3458290,225901,0.02551,3.23001,3.23001,0.0282425
205110674,69080030,16492,3110860,52605.1,141786000,6593510,0.0169101,2.11951,2.11984,0.344017
205112951,69080030,16905,34969,868.686,1764810,112665,0.0248416,3.22187,0,0
205113109,69080030,16930,890055,21942.2,45096800,3094950,0.0246526,3.47726,3.4783,0.273624
205095911,69080030,195,349690,25080.3,21610700,3312430,0.0717216,9.47248,9.47248,0.137478
205103454,69080030,998,721467,22872.4,41640400,3110650,0.0317026,4.31156,4.23535,0.234569
205110763,69080030,16528,34969,1490.6,2209170,230162,0.0426265,6.58188,0,0
205108399,69080030,16156,1119010,57723,61380000,7621880,0.0515841,6.81129,6.81129,0.183936
205104894,69080030,15583,209814,5095.88,10019200,628633,0.0242876,2.99614,2.99614,0.312322
205110767,69080030,16529,34969,1490.6,2209170,230162,0.0426265,6.58188,0,0
205107137,69080030,15874,392619,10841.2,22043300,1404730,0.0276126,3.57783,3.56907,0.166661
205101277,69080030,534,454597,13575.1,21888400,1747360,0.0298618,3.84375,3.84375,0.146074
205103095,69080030,936,8321670,144088,478906000,21719000,0.0173148,2.60993,2.61,0.623666
205104518,69080030,10686,1979410,46592.2,121173000,6888240,0.0235384,3.47995,3.54546,0.598308
205104187,69080030,1097,45017600,859565,2014570000,108307000,0.019094,2.40587,2.40566,0.368717
205113976,69080030,17246,979043,22522.7,42764800,3004930,0.0230048,3.06925,3.06932,0.2706
205101232,69080030,521,104907,1972.7,4644710,248340,0.0188043,2.36724,2.36724,0.0579123
205100717,69080030,406,942375,15134.6,44341500,1913100,0.01606,2.03009,2.03124,0.352745
205104157,69080030,1091,19803300,385752,1156750000,56857300,0.0194791,2.8711,2.88196,0.641901
205110915,69080030,16565,699380,15816.2,37779100,2309420,0.0226145,3.3021,3.3021,0.478326
205099115,69080030,289,772255,36715.5,49196700,4916200,0.0475433,6.36603,6.19888,0.223933
205111184,69080030,16572,139876,3744.99,7449490,473959,0.0267736,3.38842,3.38842,0.0721611
205111241,69080030,16585,104907,2040.9,5717280,255603,0.0194544,2.43647,2.43647,0.0660454
205106645,69080030,15796,1153980,30429.1,56386900,3987360,0.0263689,3.45532,3.45532,0.26544
205109225,69080030,16257,384618,5040.18,14875000,628223,0.0131044,1.63337,1.63345,0.186418
205113550,69080030,17090,139876,4070.86,6061540,517807,0.0291034,3.7019,3.7019,0.204767
205114378,69080030,17358,95608.4,1898.3,3950320,254081,0.019855,2.65752,2.62057,0.277837
205102565,69080030,859,69938,2784.72,4058050,365548,0.039817,5.22675,5.22675,0.239387
205107149,69080030,15880,233798,5276.09,12388600,680890,0.0225669,2.9123,2.8938,0.217733
205111625,69080030,16636,1222640,20516.1,50903100,2643160,0.0167802,2.16185,2.16274,0.37873
205109525,69080030,16278,34969,720.143,1775790,90293.6,0.0205938,2.58211,0,0
205115340,69080030,111220698,552674,10315.3,23141300,1352760,0.0186643,2.44766,2.44436,0.410903
205111414,69080030,16613,1711850,34141.4,84592300,4284970,0.0199441,2.50312,2.50368,0.292027
205104428,69080030,10671,275707,1735.95,5752030,228266,0.00629637,0.827929,0.827625,0.34373
205104642,69080030,10705,244783,3918.07,14539300,525199,0.0160063,2.14557,2.14557,0.371046
205111468,69080030,16624,6117670,122386,269355000,15577900,0.0200054,2.54637,2.54656,0.372264
205100541,69080030,333,349690,11149,17520400,1444220,0.0318825,4.12999,4.12999,0.180412
205113681,69080030,17116,384659,13595.1,17494000,1886560,0.0353431,4.9045,4.9045,0.183574
205102202,69080030,754,9166260,231157,400420000,32306300,0.0252182,3.52447,3.57663,0.516196
205107152,69080030,15881,167346,3627.08,9232310,469787,0.0216742,2.80728,2.77257,0.260505
205096092,69080030,263,174845,4486.36,7415200,573773,0.0256591,3.28161,3.28161,0.174068
205107533,69080030,16012,15800900,1073870,958399000,143980000,0.0679621,9.11212,9.02382,0.174002
205115493,69080030,111220724,656753,16791.9,29250600,2228990,0.0255681,3.39395,3.38227,0.242158
205101478,69080030,598,296212,13774,17992700,1895110,0.0465006,6.39782,6.37914,0.178037
205107800,69080030,16077,19197100,986230,1094010000,127297000,0.0513738,6.63106,6.6311,0.372015
205115061,69080030,17544,98768.2,4068.1,4597770,558055,0.0411884,5.65015,5.68738,0.222553
205101702,69080030,661,1539120,52125.5,65631900,7198270,0.033867,4.67686,4.67246,0.198076
205110648,69080030,16478,1291490,21889.9,62081900,2759610,0.0169493,2.13677,2.13823,0.431579
205115578,69080030,111220778,33621.1,735.301,1483010,98213.4,0.0218702,2.92118,0,0
205113958,69080030,17235,1601970,42835.7,70851200,5639460,0.0267395,3.52034,3.5177,0.233564
205113705,69080030,17124,1049070,21593.7,41484000,2795320,0.0205837,2.66457,2.66457,0.387591
205113782,69080030,17158,4429320,101610,187659000,13588400,0.0229403,3.06783,2.96416,0.483657
205114511,69080030,17397,210156,9582.39,10317100,1319200,0.0455965,6.27726,6.20462,0.0977632
205102934,69080030,907,524535,17395.8,25631800,2188490,0.0331643,4.17226,4.17226,0.141517
205109695,69080030,16301,174845,2742.72,7159720,345734,0.0156866,1.97737,1.97737,0.269059
205110825,69080030,16545,1223660,19138.2,60026400,2392570,0.0156402,1.95526,1.95533,0.342608
205115566,69080030,111220766,979043,22522.7,42764800,3004930,0.0230048,3.06925,3.06932,0.2706
205109088,69080030,16243,489566,8638.93,20477800,1069690,0.0176461,2.18498,2.18498,0.188227
205094999,69080030,36,515870,19170.2,24926600,2511720,0.0371609,4.8689,5.10798,0.334847
205113932,69080030,17226,378709,7021.13,15471800,930404,0.0185396,2.45678,2.34062,0.351815
205113245,69080030,16984,2762550,54607.4,117699000,6811860,0.019767,2.46579,2.46579,0.342718
205101976,69080030,684,244783,6787.01,13303100,875910,0.0277267,3.57831,3.57831,0.287292
205101679,69080030,645,55051000,992033,3318330000,142520000,0.0180203,2.58887,2.59365,0.539238
205113531,69080030,17083,174845,4640.3,9528010,596198,0.0265395,3.40987,3.40987,0.230463
205100600,69080030,354,73196000,2144830,3264000000,285546000,0.0293026,3.90112,3.87354,0.378238
205104831,69080030,182305709,1000090,60409.6,65363700,8153030,0.0604043,8.15231,7.85161,0.254841
205113999,69080030,17260,139834,2235.57,5727540,284845,0.0159873,2.03702,2.037,0.134783
205096086,69080030,259,164479,5563.09,7901400,774200,0.0338225,4.70699,4.55666,0.544834
205113367,69080030,17007,314721,7687.37,15963300,981524,0.024426,3.11871,3.11871,0.177245
205110354,69080030,16400,1468700,51834,82398200,6661980,0.0352925,4.53598,4.53598,0.106587
205108981,69080030,16228,1277650,25120.5,55885900,3178520,0.0196615,2.48779,2.48774,0.233591
205110397,69080030,16409,18248900,556629,913901000,70989300,0.0305021,3.89006,3.88972,0.233927
205108089,69080030,16108,1781070,44777.9,90010400,6007990,0.0251411,3.37325,3.20823,0.476482
205115635,69080030,111220800,1064060,37087,45009100,5113820,0.0348541,4.80593,4.8064,0.23847
205109817,69080030,16330,304250,5894.1,14966800,755824,0.0193726,2.48422,2.46649,0.144632
205107101,69080030,15859,474082,13423.2,26384500,1779650,0.0283141,3.7539,3.74599,0.111079
205111648,69080030,16643,69938,1257.96,2888470,155233,0.0179867,2.21958,2.21958,0.0178952
205103476,69080030,1004,314721,6533.17,15209200,833662,0.0207586,2.64889,2.64889,0.308164
205103928,69080030,1080,40879000,1197180,2287070000,174763000,0.029286,4.27513,4.18749,0.364224
205103827,69080030,1065,126108000,3388660,5456500000,447851000,0.0268711,3.55133,3.53522,0.4296
205115743,69080030,111220880,104907,5436.71,6358380,746260,0.0518241,7.11354,7.11354,0.0479693
205115488,69080030,111220720,104907,4067.87,5893670,542851,0.038776,5.17459,5.17459,0.0915279
205095876,69080030,184,1957190,56216.5,89168000,7792410,0.0287231,3.98144,3.98133,0.449365
205100805,69080030,434,2473080,79223,122630000,10442600,0.0320342,4.22253,4.22728,0.467922
205108209,69080030,16131,13043600,405478,735213000,56853500,0.0310863,4.35871,4.2462,0.330391
205094942,69080030,8,1052080000,32327800,55334600000,4346700000,0.0307275,4.13153,4.14214,0.54936
205110536,69080030,16447,209814,2586.13,9882210,321221,0.0123258,1.53098,1.53098,0.326635
205102361,69080030,805,383659,7840.39,14794000,1048350,0.0204358,2.7325,2.7273,0.895525
205100669,69080030,385,10673100,395566,575551000,53387400,0.037062,5.00205,4.94097,0.514612
205108118,69080030,16114,53295600,1491290,2960980000,214136000,0.0279816,4.01789,3.87421,0.426849
205108506,69080030,16177,2557720,38425.4,139716000,5253320,0.0150233,2.05391,1.91463,0.576582
205113685,69080030,17117,34969,1358.61,1558760,185979,0.0388519,5.31839,0,0
205094940,69080030,7,2571590,66145.9,114003000,8846730,0.0257218,3.44018,3.43972,0.363646
205101178,69080030,504,2544060,70989.2,144226000,10735400,0.0279039,4.21977,4.16705,0.260066
205107265,69080030,15938,1977550,92691.7,117931000,13093800,0.0468721,6.62123,6.53377,0.205759
205115067,69080030,17547,1172340,42213,55491600,5605540,0.0360075,4.7815,4.79406,0.294598
205104886,69080030,15582,34969,510.744,1069120,63652.1,0.0146056,1.82024,0,0
205115534,69080030,111220754,209814,6376.74,10175900,830227,0.0303923,3.95697,3.95697,0.279292
205101292,69080030,542,3007330,101257,170021000,13059400,0.0336702,4.34254,4.34254,0.318511
205102910,69080030,904,6643960,183870,320777000,23173700,0.0276748,3.48793,3.48792,0.217334
205108423,69080030,16158,244783,10992.7,13176800,1429100,0.0449081,5.83821,5.83821,0.062137
205114222,69080030,17307,899418,23803.7,36451900,3151530,0.0264657,3.50396,3.49246,0.358757
205103461,69080030,999,203013,11726,12723600,1563330,0.0577596,7.70064,7.68439,0.128844
205101451,69080030,591,524535,10848.3,23019500,1418030,0.0206818,2.7034,2.7034,0.362925
205106740,69080030,15808,69938,1206.61,3453040,152907,0.0172526,2.18632,2.18632,0.450961
205104917,69080030,15586,244783,6066.98,11558400,753740,0.0247851,3.07922,3.07922,0.268972
205110680,69080030,16494,174845,3754.92,8623210,466942,0.0214757,2.67061,2.67061,0.148295
205100861,69080030,452,839256,21418,38206300,2671930,0.0255202,3.18369,3.18369,0.228046
205110790,69080030,16536,1608430,26242,80196200,3450610,0.0163153,2.14533,2.14536,0.31757
205114924,69080030,17498,104907,5436.71,6358380,746260,0.0518241,7.11354,7.11354,0.0479693
205115194,69080030,17603,33720.8,1477.16,1590230,200276,0.0438056,5.93926,0,0
205102647,69080030,874,171967,4027.39,8571820,525214,0.0234196,3.05416,3.05277,0.106679
205113391,69080030,17014,419628,9694.31,17809800,1227870,0.0231022,2.92609,2.92609,0.242756
205102414,69080030,820,4685850,87678.1,233512000,11073200,0.0187113,2.36311,2.36311,0.330638
205114892,69080030,17488,1791210,71677.3,86443000,9630140,0.040016,5.37632,5.37991,0.291237
205103849,69080030,1069,48266.2,1577.24,2073270,221727,0.032678,4.59383,4.59862,0.150277
205107734,69080030,16067,547211,32069.5,34507200,4372560,0.0586054,7.99063,8.11207,0.243804
205103485,69080030,1005,307633,16512,19643100,2225140,0.0536744,7.23308,7.17934,0.130782
205103567,69080030,1018,1281470,76617.7,83223700,10425500,0.0597887,8.13555,8.10012,0.214559
205108157,69080030,16121,10369000,297246,568954000,45154700,0.0286668,4.35478,4.22214,0.451976
205114479,69080030,17386,727091,21460,29862100,2825100,0.0295148,3.88548,4.02237,0.251077
205104549,69080030,10690,1031490,15388.5,61256900,2138890,0.0149187,2.0736,2.06275,0.298735
205108368,69080030,16152,69938,3047.32,3748370,401341,0.0435717,5.73853,5.73853,0.269897
205100897,69080030,470,489386,7929.97,22143000,1004740,0.0162039,2.05306,2.05309,0.0880403
205102639,69080030,873,34361.5,619.187,1837210,77330.9,0.0180198,2.25051,0,0
205102279,69080030,778,2718210,135166,174898000,18256900,0.0497262,6.7165,6.54249,0.318884
205102799,69080030,888,69366.4,3597.36,4110750,462567,0.0518604,6.66846,6.66846,0.0444401
205107161,69080030,15884,66452.1,1649.01,3156300,211104,0.024815,3.17678,3.17666,0.0704011
205111836,69080030,16687,3112240,67492,169654000,8446720,0.021686,2.71403,2.71403,0.323772
205112801,69080030,16860,174513,4297.12,8844730,571272,0.0246235,3.27352,3.27407,0.153029
205108522,69080030,16179,510697,8765.45,27119600,1198560,0.0171637,2.3469,2.12253,0.526382
205103559,69080030,1017,15127600,259366,946981000,39201000,0.0171452,2.59136,2.50053,0.416123
205103857,69080030,1070,4184660,185583,277387000,24527200,0.0443483,5.86122,5.89575,0.129544
205114685,69080030,17469,588665,21851.3,27542900,2957080,0.0371201,5.02336,5.0575,0.190276
205115208,69080030,17614,34969,1152.52,1668230,150022,0.0329584,4.29014,0,0
205101020,69080030,478,1357320,95720.2,90799800,12965500,0.0705217,9.5523,9.55322,0.102578
205111331,69080030,16600,278740,7052.04,14925800,1052640,0.0252997,3.77643,3.77372,0.388741
205111446,69080030,16617,1153980,23376,56912100,2910960,0.0202569,2.52255,2.52255,0.319277
205100698,69080030,398,1922720,27952.8,69745400,3547180,0.0145382,1.84488,1.84095,0.277347
205101687,69080030,649,164665,6680.6,10134900,866275,0.0405708,5.26083,5.27505,0.161765
205104590,69080030,10697,727793,22388.9,41587500,2951190,0.0307628,4.05498,4.03927,0.256884
205108148,69080030,16120,2273380,68958.9,127472000,10518400,0.0303332,4.62678,4.58009,0.346313
205114571,69080030,17423,209814,7336.71,12112400,963107,0.0349677,4.59029,4.59029,0.127378
205105676,69080030,15669,3942100,61787.3,154524000,7817790,0.0156737,1.98315,1.98087,0.51058
205113466,69080030,17040,209806,6573.08,9557480,875469,0.0313293,4.17276,4.17276,0.121594
205112356,69080030,16734,174845,4478.21,8732180,583881,0.0256125,3.33942,3.33942,0.099509
205115524,69080030,111220750,168957,2484.74,5986960,322068,0.0147063,1.90621,1.86489,0.297444
205107079,69080030,15851,46837600,1415400,2630860000,186693000,0.0302193,3.98598,3.95874,0.382273
205105667,69080030,15666,10023500,144610,365357000,18309200,0.0144271,1.82663,1.8197,0.572357
205113837,69080030,17185,1153950,22089.3,45254400,2855470,0.0191423,2.47451,2.47449,0.374929
205114273,69080030,17325,244783,5591.92,10539100,717933,0.0228444,2.93294,2.93294,0.24117
205102259,69080030,772,2517770,100888,128279000,12904600,0.0400705,5.12543,5.12543,0.517558
205104263,69080030,1109,69938,1016.61,3092310,126424,0.0145358,1.80767,1.80767,0.0729924
205109516,69080030,16277,174845,3115.98,8024080,391751,0.0178214,2.24056,2.24056,0.343888
205102902,69080030,903,699380,19845.8,36210100,2659970,0.0283763,3.80332,3.80332,0.157504
205109806,69080030,16328,6526030,143733,300902000,18228200,0.0220246,2.79316,2.7925,0.274664
205114392,69080030,17361,1292080,41334.9,67311800,5457140,0.0319911,4.22355,4.22427,0.254503
205109854,69080030,16338,872342,21154.1,39642800,2662430,0.0242498,3.05204,3.05428,0.255801
205110461,69080030,16424,2063170,56879,96990500,7158860,0.0275687,3.46984,3.46984,0.157578
205103017,69080030,926,4122060,85246.1,235109000,11345200,0.0206804,2.75231,2.67134,0.613658
205103624,69080030,1027,69235.9,4016.98,4186980,564096,0.0580188,8.14746,8.1462,0.209228
205110261,69080030,16388,944163,37134.8,58485000,5619990,0.0393309,5.95235,5.95235,0.244469
205110313,69080030,16391,139876,4821.65,7709620,655006,0.0344709,4.68277,4.68277,0.0645428
205113498,69080030,17058,1258880,36026.7,56967500,4687070,0.028618,3.7232,3.7232,0.363231
205107528,69080030,16010,7445320,334916,383946000,45697200,0.0449834,6.1377,6.0596,0.375153
205107876,69080030,16085,594257,27632.9,33599900,3628230,0.0464999,6.10549,6.10604,0.278413
205101426,69080030,587,419628,10280.6,20378500,1278240,0.0244992,3.04614,3.04614,0.141738
205102942,69080030,909,15417500,523148,885477000,70164600,0.0339321,4.55097,4.30499,0.465461
205107041,69080030,15834,12571100,320626,646918000,42518600,0.025505,3.38225,3.36412,0.40293
205100517,69080030,325,208033,4137.58,10942600,541148,0.019889,2.60126,2.59941,0.105216
205101670,69080030,636,1993230,73429,109477000,9339210,0.0368392,4.68546,4.68546,0.108537
205114486,69080030,17388,406640,7044.05,12916800,987769,0.0173225,2.4291,2.46714,0.51862
205115661,69080030,111220816,314721,13342.9,18746200,1756500,0.0423959,5.58114,5.58114,0.152842
205113861,69080030,17198,524530,12867.9,21203000,1651460,0.0245323,3.14846,3.14844,0.270038
205115031,69080030,17533,277345,7925.51,11608800,1030690,0.0285764,3.71628,3.71943,0.189658
205110333,69080030,16395,33837300,1006900,1738760000,130931000,0.0297571,3.86943,3.87012,0.29749
205113927,69080030,17223,5877960,147461,259561000,19520800,0.0250871,3.32102,3.27586,0.350068
205113553,69080030,17092,21586400,565796,881764000,74395800,0.0262108,3.44642,3.39217,0.507718
205101969,69080030,683,1826230,81078.2,106943000,10952700,0.0443966,5.99745,6.05839,0.313583
205101896,69080030,671,334781,2983.19,9775100,395301,0.00891087,1.18077,1.15073,0.667732
205102060,69080030,703,11818100,512782,740905000,69379600,0.0433894,5.8706,5.68324,0.337652
205114679,69080030,17466,558816,11245.2,21533800,1486150,0.0201233,2.65946,2.65867,0.479607
205096001,69080030,233,872725,38800.4,56072600,5107910,0.0444589,5.85283,5.70765,0.230571
205102136,69080030,726,12936500,370744,718977000,56185000,0.0286588,4.34315,4.23521,0.446123
205115166,69080030,17589,628870,17512.1,25860600,2285640,0.0278469,3.63452,3.63404,0.301454
205112430,69080030,16759,34969,755.803,1875880,94955.7,0.0216135,2.71542,0,0
205114044,69080030,17287,69309.7,1986.64,2715830,266593,0.0286633,3.8464,3.84673,0.1685
205102956,69080030,912,489566,8421.04,29288200,1119060,0.017201,2.28582,2.28582,0.424127
205105221,69080030,15617,874201,20955.9,40935800,2690570,0.0239715,3.07775,3.07773,0.312279
205112867,69080030,16886,313142,7316.49,14611000,946705,0.0233648,3.02325,3.02258,0.141498
205106678,69080030,15803,1748450,33776.4,89433200,4318210,0.0193179,2.46974,2.46974,0.264471
205104325,69080030,1120,244783,8705.18,13252000,1098720,0.0355628,4.48856,4.48856,0.0444003
205113135,69080030,16947,20119600,368034,1173770000,55601800,0.0182923,2.76356,2.64854,0.509913
205101640,69080030,626,1084040,32474.9,53746000,4138140,0.0299573,3.81733,3.81733,0.156676
205107190,69080030,15904,88099500,3119590,4757660000,434848000,0.0354098,4.93588,4.93059,0.464037
205110846,69080030,16549,69938,1537.03,3854320,200800,0.0219771,2.87112,2.87112,0.175876
205106295,69080030,15729,944163,16337.8,37217800,2042790,0.017304,2.1636,2.1636,0.206623
205111223,69080030,16582,69938,1420.81,3722280,178784,0.0203152,2.55632,2.55632,0.064342
205111718,69080030,16664,734349,15782.5,39930000,1960150,0.0214918,2.66924,2.66924,0.145559
205114995,69080030,17519,311712,12219.5,14605700,1613670,0.0392011,5.17679,5.17172,0.188613
205112689,69080030,16810,73961900,1366180,4234460000,188978000,0.0184715,2.55507,2.5552,0.302329
205115496,69080030,111220728,559504,16666.5,25924100,2274560,0.0297879,4.06531,4.06531,0.230982
205112789,69080030,16853,34893.1,1113.37,1816950,149985,0.0319081,4.2984,0,0
205095164,69080030,72,209814,4165.96,10086500,511909,0.0198555,2.43982,2.43982,0.141672
205111643,69080030,16641,69938,1257.96,2888470,155233,0.0179867,2.21958,2.21958,0.0178952
205111942,69080030,16705,2894500,60829.5,143437000,7788600,0.0210155,2.69082,2.69036,0.243319
205104983,69080030,15594,69938,1014.03,3065800,128022,0.014499,1.83051,1.83051,0.187459
205108200,69080030,16130,23937900,713157,1348570000,102226000,0.029792,4.27047,4.18325,0.314263
205109680,69080030,16299,384659,7757.5,17708500,962959,0.0201672,2.50341,2.50341,0.153327
205105736,69080030,15672,209814,5006.59,10679300,630956,0.0238621,3.00722,3.00722,0.107369
205106864,69080030,15819,10115500,269373,501304000,34772500,0.0266296,3.43753,3.42109,0.310992
205113574,69080030,17099,225360,5287.05,11362500,713212,0.0234605,3.16477,3.03256,0.361956
205105657,69080030,15663,454362,5327.3,15914800,674181,0.0117248,1.4838,1.4834,0.418691
205109549,69080030,16281,104907,1915.37,4914100,241855,0.0182578,2.30542,2.30542,0.42918
205106483,69080030,15769,664411,9745.4,32516100,1220740,0.0146677,1.83733,1.83733,0.243552
205110544,69080030,16449,69938,1101.25,3350370,140358,0.0157461,2.0069,2.0069,0.0874669
205107589,69080030,16039,4786670,193102,269315000,26009300,0.0403416,5.4337,5.45429,0.391507
205110601,69080030,16463,564423,11884.1,29292900,1546390,0.0210552,2.73977,2.71008,0.186088
205112858,69080030,16882,1328820,21586.3,59268000,2689430,0.0162447,2.02392,2.02392,0.345844
205103748,69080030,1048,8408820,262602,376802000,34777600,0.0312294,4.13585,4.13782,0.283997
205094944,69080030,9,1887040,100258,124021000,13439700,0.0531298,7.1221,7.06347,0.107732
205101616,69080030,619,810414,28647.8,39050000,4014040,0.0353496,4.95307,4.99004,0.411866
205102443,69080030,822,30040100,857767,1685850000,115786000,0.0285541,3.85439,3.65568,0.505908
205103292,69080030,974,1417690,85157.1,91484400,11464000,0.0600677,8.08644,8.04467,0.138104
205107414,69080030,16002,54006600,2794810,2885200000,376447000,0.0517494,6.97039,6.88226,0.455899
205113503,69080030,17062,1188950,34046.3,53922800,4432970,0.0286357,3.72849,3.72849,0.373293
205100660,69080030,381,3352820,52726.5,142145000,7057520,0.015726,2.10495,2.10706,0.467977
205106062,69080030,15694,909080,21061.7,45602000,2697640,0.0231681,2.96744,2.96733,0.246076
205107332,69080030,15975,2063170,91345.2,117005000,12504800,0.0442742,6.06096,6.06096,0.172628
205108924,69080030,16219,209814,4470.57,11458400,568102,0.0213073,2.70765,2.70765,0.326717
205112895,69080030,16893,1223920,23255.9,52420800,2903780,0.0190013,2.37253,2.37253,0.328152
205095204,69080030,87,349690,6496.23,18749100,815279,0.0185771,2.33143,2.33143,0.333448
205107297,69080030,15954,268099,4430.83,8646960,615094,0.0165269,2.29428,2.27107,0.533243
205115721,69080030,111220868,104907,4247.21,5805280,549851,0.0404855,5.24132,5.24132,0.118116
205111398,69080030,16611,137033,2576.58,6901260,333528,0.0188027,2.43393,2.42492,0.150661
205110778,69080030,16533,104907,2307.61,5542010,289022,0.0219968,2.75503,2.75503,0.118988
205096028,69080030,243,215137,10887.2,13685900,1466530,0.050606,6.81675,6.67505,0.135892
205101650,69080030,631,4237460,93479.6,173091000,12994000,0.0220603,3.06645,3.1472,0.723945
205107531,69080030,16011,3914630,200677,221524000,27310100,0.0512634,6.97641,6.85858,0.274674
205110633,69080030,16473,1501250,40861.7,69708300,5133620,0.0272184,3.41956,3.42117,0.236965
205115517,69080030,111220746,209752,4536.39,9484880,608336,0.0216274,2.90026,2.81634,0.282598
205114877,69080030,17481,588279,21517.2,30911800,2831950,0.0365765,4.81395,4.82274,0.20871
205101332,69080030,559,1077220,32784.1,58199400,4305200,0.0304342,3.9966,3.88316,0.21424
205095023,69080030,38,1119010,21865.9,58023600,2747420,0.0195404,2.45523,2.45523,0.270813
205114233,69080030,17310,1119010,29537.6,52594800,3842580,0.0263962,3.43392,3.43392,0.185276
205104149,69080030,1090,2032880,99563.3,132803000,12907400,0.0489764,6.34933,6.36886,0.152646
205106453,69080030,15763,1014100,32463.3,50333800,4084840,0.0320119,4.02804,4.02804,0.121397
205099320,69080030,294,19302000,402577,1014730000,51344500,0.0208567,2.66006,2.66026,0.303754
