id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204100255,68924859,17049,68228.2,923.692,3305960,119952,0.0135383,1.75809,1.75873,0.286086
204102493,68924859,17347,628741,17271,22208200,2630890,0.0274693,4.18438,4.18479,0.550935
204103651,68924859,17518,314719,17116,15568700,2480400,0.0543852,7.88134,7.88134,0.172422
204089680,68924859,677,1748100,14496.2,104826000,1848500,0.00829259,1.05743,1.05768,0.478992
204091205,68924859,972,4196280,132638,220632000,16263900,0.0316084,3.87579,3.87579,0.281674
204095764,68924859,16134,5797020,66221.1,293919000,9148900,0.0114233,1.57821,1.59214,0.672731
204103836,68924859,17544,72850.7,1228.54,2226930,158213,0.0168638,2.17174,2.18834,0.446299
204088585,68924859,491,769318,14207.3,34305400,1720820,0.0184674,2.23682,2.23682,0.336218
204103397,68924859,17476,11043800,328483,426740000,44952900,0.0297437,4.07042,3.99847,0.593677
204095285,68924859,16054,1573600,8582.89,83314900,1141940,0.00545429,0.725684,0.725684,0.441782
204089999,68924859,720,489566,19843.1,26846300,2708760,0.040532,5.53297,5.53297,0.119218
204095695,68924859,16111,839081,3332.23,41194800,413708,0.00397129,0.49305,0.493061,0.525148
204103571,68924859,17501,2130650,58845.5,72456500,8276310,0.0276185,3.8844,3.88055,0.700407
204102448,68924859,17330,978427,26045.2,40450300,3665940,0.0266195,3.74677,3.74692,0.335324
204088199,68924859,337,6086070,108988,253187000,14278200,0.0179078,2.34604,2.27698,0.813943
204091693,68924859,1037,1460800,6042.8,72343200,759986,0.00413663,0.520253,0.511945,0.415937
204093505,68924859,15762,349684,3491.06,16218500,409037,0.00998346,1.16973,1.16974,0.338145
204104003,68924859,17569,454361,16161.7,17034600,2220760,0.0355702,4.88765,4.88542,0.574289
204097127,68924859,16405,209814,4448.09,10100300,558845,0.0212002,2.66353,2.66353,0.383316
204095870,68924859,16162,279752,5276.96,13167200,631714,0.018863,2.25812,2.25812,0.543978
204100800,68924859,17166,1034570,24671.8,47090500,3248500,0.0238474,3.13995,3.05195,0.397787
204104763,68924859,111220626,612837,8492.67,28431400,1101150,0.0138579,1.79681,1.73178,0.495613
204087475,68924859,165,1608570,25095.2,71231400,3114950,0.0156009,1.93647,1.93647,0.418575
204088534,68924859,470,487884,6991.87,20247600,878670,0.014331,1.80098,1.80076,0.240282
204099734,68924859,16896,384659,2222.1,12226100,269615,0.00577682,0.700919,0.700919,0.623553
204097285,68924859,16424,2063170,32641.4,91600400,4036560,0.015821,1.95648,1.95648,0.257149
204096207,68924859,16255,279752,7321.99,11793100,892229,0.0261731,3.18936,3.18936,0.251224
204100440,68924859,17092,20046200,214830,704722000,27563800,0.0107167,1.37501,1.34246,0.915892
204095031,68924859,16023,10213500,22871,279791000,2941030,0.00223929,0.287954,0.282305,0.915868
204088217,68924859,343,275227000,4694420,11967300000,607196000,0.0170565,2.20616,2.18227,0.701315
204096258,68924859,16266,69938,2176.92,3395130,265847,0.0311264,3.80117,3.80117,0.100933
204103270,68924859,17454,34969,1377.87,1800520,180504,0.0394025,5.16184,0,0
204090515,68924859,834,2377650,30263,125248000,3883360,0.0127281,1.63327,1.63316,0.437048
204096832,68924859,16320,944163,15046.7,46887000,1861990,0.0159366,1.97211,1.97211,0.305465
204095011,68924859,16015,1755720,66859.7,100945000,8845750,0.038081,5.03823,5.03427,0.234096
204089167,68924859,589,3287070,48866.5,141059000,5888890,0.0148663,1.79153,1.79153,0.540778
204096014,68924859,16215,3775500,71826.6,163017000,8827430,0.0190244,2.33809,2.32425,0.32312
204098009,68924859,16588,384659,7364.74,21454500,1039680,0.0191462,2.70286,2.70286,0.244803
204095978,68924859,16195,68917.1,342.537,3148610,42392.6,0.00497028,0.615125,0.612114,0.558796
204099765,68924859,16932,797573,18370.8,41210700,2455070,0.0230334,3.07817,3.10168,0.189266
204091833,68924859,1056,10677700,81552,478437000,10837800,0.0076376,1.01499,1.03496,0.370919
204092462,68924859,10711,3284430,49322.1,180560000,6406130,0.0150169,1.95045,1.94967,0.329
204099562,68924859,16829,47998100,744775,2636220000,101256000,0.0155168,2.10959,2.10821,0.427433
204095047,68924859,16027,18161900,426694,1079760000,55814700,0.0234939,3.07317,3.11396,0.404212
204100429,68924859,17088,69938,278.625,2450140,33774.7,0.00398389,0.482923,0.482923,0.0537111
204088473,68924859,438,215061,3966.96,11471800,525807,0.0184458,2.44493,2.54581,0.419709
204097327,68924859,16435,1425420,37170.2,70874600,5056930,0.0260767,3.54769,3.54201,0.262682
204094026,68924859,15843,5174700,52160.3,254060000,6655590,0.0100799,1.28618,1.30638,0.38845
204095320,68924859,16064,3966170,20479.8,127156000,2580660,0.00516361,0.650667,0.68052,0.841361
204097529,68924859,16481,610044,5210.92,29753200,657003,0.00854188,1.07698,1.06696,0.528133
204100259,68924859,17050,69938,2409.9,3539020,314878,0.0344576,4.50224,4.50224,0.0446908
204088115,68924859,318,34969,1130,1853380,147250,0.0323143,4.21086,0,0
204100465,68924859,17098,741293,3494.91,24822600,445137,0.00471461,0.600487,0.612954,0.73837
204100809,68924859,17167,614945,13324.9,27952000,1753600,0.0216684,2.85164,2.72953,0.450692
204103425,68924859,17481,560014,20716.7,28441700,2820820,0.0369931,5.03704,4.88663,0.390788
204092258,68924859,1140,557955,1282.56,17076300,160296,0.00229867,0.287292,0.287085,0.463067
204101732,68924859,17212,1153980,15137.9,44623100,1883670,0.0131181,1.63233,1.63233,0.400471
204105255,68924859,111220822,174845,6358.08,9319000,856059,0.0363641,4.8961,4.8961,0.151814
204090863,68924859,906,524130,8593.56,25960000,1068420,0.0163959,2.03847,2.03732,0.558949
204099625,68924859,16857,839256,9385.69,36118800,1170040,0.0111833,1.39414,1.39414,0.169012
204102376,68924859,17317,1081680,6681.08,33846100,851206,0.00617659,0.786931,0.786943,0.541906
204089776,68924859,693,977426,21603.8,40519400,2598160,0.0221028,2.65816,2.65683,0.243441
204089581,68924859,662,140172,3983.11,7914690,511116,0.028416,3.64636,3.66052,0.0420205
204092835,68924859,15608,594443,15542.7,25282800,1952450,0.0261466,3.2845,3.28456,0.305129
204095857,68924859,16159,384659,8646.85,18625700,1056620,0.0224793,2.74691,2.74691,0.323111
204097024,68924859,16376,38687800,622025,1865200000,80423100,0.016078,2.07877,2.07912,0.454963
204089404,68924859,629,2762500,38634.5,116289000,4775880,0.0139853,1.72882,1.72883,0.32366
204090665,68924859,869,69912.4,304.865,2550060,36803.2,0.00436067,0.526419,0.526475,0.41453
204101917,68924859,17244,1152610,15326.8,44563600,1981700,0.0132975,1.71932,1.7199,0.568535
204097004,68924859,16364,2515310,28871.8,105414000,3618060,0.0114784,1.43842,1.43625,0.598451
204097089,68924859,16398,24276400,401566,1152130000,51672500,0.0165414,2.12851,2.14715,0.41537
204099428,68924859,16810,72885600,1084950,3839650000,145914000,0.0148856,2.00196,1.99658,0.451214
204099317,68924859,16798,419417,3086.35,17373200,377860,0.00735867,0.900918,0.900776,0.492991
204103327,68924859,17463,209814,8264.06,10597500,1090900,0.0393876,5.19935,5.19935,0.0570538
204089588,68924859,663,1857470,6659.97,63986100,856862,0.0035855,0.461306,0.468605,0.96683
204091856,68924859,1062,1157850,31302.3,64153300,4060630,0.0270349,3.50705,3.54878,0.238617
204094740,68924859,15962,244599,9550.9,13338700,1237180,0.0390472,5.058,5.05939,0.361061
204105000,68924859,111220724,614945,13324.9,27952000,1753600,0.0216684,2.85164,2.72953,0.450692
204087339,68924859,99,1474540,8066.48,58535600,1027720,0.0054705,0.696975,0.704765,0.369897
204087761,68924859,254,19055800,361126,956332000,46386800,0.0189509,2.43426,2.40129,0.620608
204088439,68924859,425,1111710,4991.11,41515000,606276,0.00448959,0.545356,0.546129,0.413228
204092653,68924859,15569,6532670,169537,291108000,21100000,0.0259522,3.22992,3.22969,0.337418
204095654,68924859,16092,34969,133.411,1747740,19964.2,0.00381513,0.57091,0,0
204098956,68924859,16757,34969,696.636,2014280,86874.5,0.0199215,2.48433,0,0
204105059,68924859,111220750,208169,956.98,5028230,120885,0.00459713,0.580704,0.578628,0.2645
204100247,68924859,17046,69582.5,793.852,3301830,101231,0.0114088,1.45484,1.45483,0.0363239
204093083,68924859,15655,1222000,23869.8,49657800,2859020,0.0195334,2.33962,2.33939,0.312474
204096272,68924859,16270,977156,11967.7,36173400,1477130,0.0122475,1.51167,1.51186,0.334239
204097228,68924859,16415,1923300,36099.2,89029500,4586990,0.0187695,2.38497,2.38497,0.379968
204088394,68924859,407,4053430,42842.8,222217000,6096440,0.0105695,1.50402,1.5134,0.651582
204095027,68924859,16022,7799610,6623.22,168480000,849046,0.000849173,0.108857,0.108159,1.04269
204093488,68924859,15755,664405,6511.4,32004300,762788,0.00980034,1.14808,1.14808,0.297613
204092726,68924859,15595,664353,12558.9,29889000,1539870,0.0189039,2.31785,2.31797,0.321557
204093131,68924859,15667,2952190,44804.7,105189000,5359310,0.0151767,1.81537,1.80986,0.514229
204099594,68924859,16850,419628,5836.58,19352200,725016,0.0139089,1.72776,1.72776,0.100487
204090509,68924859,829,439727,3426.78,22076100,470116,0.00779296,1.06911,1.04465,0.389499
204093104,68924859,15662,767712,17855.4,33395900,2130900,0.0232579,2.77565,2.77447,0.137329
204087442,68924859,149,1398760,28277.3,72219400,3525440,0.020216,2.5204,2.5204,0.141134
204089533,68924859,652,34969,773.33,1628560,92527.9,0.0221147,2.646,0,0
204087767,68924859,256,1073970,4933.7,42042100,638793,0.00459391,0.594798,0.612894,0.866114
204102794,68924859,17399,173590,2389.31,4428040,325416,0.0137641,1.87462,1.86881,0.652261
204088244,68924859,351,3426960,45535.4,158234000,5611050,0.0132874,1.63732,1.63732,0.627838
204099697,68924859,16875,267801,1863.85,12780700,238111,0.00695984,0.889134,0.889074,0.153381
204100288,68924859,17064,682220,3187.67,24174300,392802,0.00467249,0.575771,0.575804,0.2125
204101933,68924859,17246,978821,12787.4,37446400,1653190,0.0130641,1.68896,1.68862,0.569239
204092243,68924859,1132,8600220,71946,359933000,9214970,0.0083656,1.07148,1.0852,0.602627
204097007,68924859,16365,767195,12049.4,31790800,1491550,0.0157057,1.94416,1.94306,0.279815
204099496,68924859,16819,9002750,138030,492203000,19083500,0.015332,2.11974,2.1186,0.332747
204104933,68924859,111220696,416668,9746.98,19741000,1264650,0.0233927,3.03516,3.03404,0.105195
204100358,68924859,17079,1818390,19275,69416200,2426830,0.0106,1.33461,1.33461,0.883922
204091481,68924859,993,21230400,372451,869371000,47624500,0.0175433,2.24322,2.23097,0.768655
204094687,68924859,15946,2213540,34206.5,104032000,4315350,0.0154533,1.94952,2.13921,0.653559
204103473,68924859,17487,2829650,78748.1,122144000,10388400,0.0278297,3.67126,3.56492,0.476689
204103861,68924859,17549,1028080,27889.9,42057400,3678960,0.0271281,3.57847,3.34685,0.651376
204091468,68924859,982,174845,3537.09,8886580,517234,0.0202299,2.95824,2.95824,0.100743
204097399,68924859,16452,380410,3047.45,21140300,425870,0.00801097,1.1195,1.16425,0.610374
204094458,68924859,15895,2280460,52125.5,118493000,7017680,0.0228575,3.07731,3.07435,0.318375
204097331,68924859,16436,1164480,24141.6,67620100,3537860,0.0207317,3.03815,3.04874,0.297854
204104788,68924859,111220650,82588,396.993,3276220,50284.3,0.00480691,0.608857,0.612941,0.225335
204091924,68924859,1084,2210610,4969.53,102349000,628199,0.00224804,0.284175,0.286359,0.554802
204092533,68924859,10737,1608520,46967.4,94912200,6349890,0.029199,3.94765,3.94766,0.284382
204100186,68924859,17029,82588,396.993,3276220,50284.3,0.00480691,0.608857,0.612941,0.225335
204088390,68924859,406,789676,10563.5,38147600,1341180,0.013377,1.69839,1.69312,0.317663
204102527,68924859,17358,74810.3,728.344,2617770,95621.1,0.00973589,1.27818,1.19785,0.773265
204090159,68924859,743,661724,2134.34,31935200,268122,0.00322543,0.405187,0.405501,0.541015
204094384,68924859,15868,1861420,24035.3,94806500,3009110,0.0129124,1.61657,1.67986,0.3257
204097770,68924859,16530,2502360,25005.5,119788000,3282020,0.00999275,1.31157,1.29181,0.826926
204103870,68924859,17550,608453,9327.53,19626400,1180200,0.0153299,1.93968,1.92439,0.480202
204087364,68924859,114,139779,458.54,4714950,56312.3,0.00328046,0.402866,0.402873,0.317867
204095719,68924859,16117,12904500,153253,639171000,22026300,0.0118759,1.70687,1.63692,0.833683
204090092,68924859,724,209814,4924.06,9740520,591548,0.0234687,2.81939,2.81939,0.0853247
204105623,68924859,111220906,69938,3515.6,3654600,467053,0.0502674,6.6781,6.6781,0.0737936
204088355,68924859,393,32756.2,156.753,1490220,19142.8,0.00478545,0.584401,0,0
204092833,68924859,15607,349066,10897.3,15126100,1342590,0.0312183,3.84624,3.84575,0.12931
204087293,68924859,66,32044.7,477.966,1784810,64193,0.0149156,2.00323,0,0
204097344,68924859,16440,1293850,22343.2,67152400,2867460,0.0172687,2.21621,2.21621,0.308551
204092428,68924859,10700,817513,1534.66,37942000,192593,0.00187723,0.235585,0.240412,0.634324
204097363,68924859,16443,1047260,10015.7,46978100,1255890,0.00956368,1.19921,1.19853,0.5982
204097045,68924859,16383,1958260,42474.8,103111000,5775120,0.02169,2.9491,2.9491,0.2298
204102258,68924859,17298,1038390,27976.4,48896100,3709380,0.0269421,3.57224,3.41003,0.417516
204105220,68924859,111220800,1081680,6681.08,33846100,851206,0.00617659,0.786931,0.786943,0.541906
204098623,68924859,16702,2405430,23572.9,112463000,3051430,0.00979987,1.26856,1.22018,0.70203
204088701,68924859,503,2793160,41349.8,137013000,5352220,0.014804,1.91619,1.91377,0.529
204096248,68924859,16264,909194,25079.5,40459800,3054220,0.0275843,3.35927,3.35927,0.270891
204096810,68924859,16313,12528200,191140,568112000,24354400,0.0152568,1.94398,1.9121,0.498646
204104925,68924859,111220692,773499,16175.5,35294000,2134800,0.0209121,2.75993,2.62883,0.459551
204091218,68924859,976,3846590,73204.3,197996000,9377160,0.019031,2.43779,2.43779,0.334651
204096019,68924859,16216,349690,7439.48,15796300,896837,0.0212745,2.56466,2.56466,0.197679
204100449,68924859,17094,30250.7,95.9027,429822,12016.3,0.00317027,0.397225,0,0
204101841,68924859,17226,389852,2504.26,11471800,321636,0.00642362,0.82502,0.832153,0.58136
204094505,68924859,15905,42925300,790717,1789180000,103701000,0.0184208,2.41585,2.3862,0.866492
204105645,68924859,111220930,20491,379.026,643091,48218.5,0.0184972,2.35316,0,0
204087594,68924859,195,314721,11208.8,17719200,1362820,0.0356152,4.33025,4.33025,0.166154
204095703,68924859,16114,58354600,608066,2902490000,85179700,0.0104202,1.45969,1.44098,0.811771
204098727,68924859,16714,96714.4,331.341,4565650,42810.4,0.00342597,0.442648,0.43874,0.186435
204087329,68924859,92,384659,771.988,18345800,96091.4,0.00200694,0.249809,0.249809,0.396402
204094608,68924859,15926,384659,5571.04,14711200,696278,0.0144831,1.81012,1.81012,0.377598
204088547,68924859,475,1746060,10560.6,94874500,1438770,0.00604825,0.824008,0.836935,0.643484
204088590,68924859,493,20584000,252784,876987000,31464700,0.0122806,1.5286,1.55161,0.419812
204096352,68924859,16271,209814,1525.01,6237750,183949,0.00726839,0.876724,0.876724,0.246353
204103102,68924859,17434,871398,22291.8,34572600,2982260,0.0255816,3.42239,3.41461,0.658901
204087374,68924859,121,104727,711.072,4782500,93803.9,0.00678978,0.895701,0.895882,0.286756
204088105,68924859,308,949701,19704.6,53396100,2575530,0.0207482,2.71194,2.72206,0.441782
204099736,68924859,16899,1398370,22595.3,62175700,2840990,0.0161583,2.03164,2.03129,0.525757
204103989,68924859,17568,454361,16161.7,17034600,2220760,0.0355702,4.88765,4.88542,0.574289
204087311,68924859,77,69726.3,1885.38,3360900,244437,0.0270397,3.50566,3.50512,0.0724243
204090753,68924859,883,279435,2660.12,12786100,329836,0.00951965,1.18037,1.17987,0.283462
204102173,68924859,17283,664389,13084.6,27097200,1691400,0.0196941,2.54579,2.54575,0.371713
204087454,68924859,157,659466,9040.75,24818000,1086590,0.0137092,1.64767,1.6417,0.519221
204089071,68924859,566,1955910,5748.34,75702500,717804,0.00293896,0.366993,0.366907,0.547862
204097066,68924859,16390,349690,7722.55,18511100,1009350,0.022084,2.88642,2.88642,0.150458
204099180,68924859,16781,371884,3662.19,17180000,452469,0.00984765,1.21669,1.19087,0.480036
204100286,68924859,17063,682220,3187.67,24174300,392802,0.00467249,0.575771,0.575804,0.2125
204093727,68924859,15807,837194,12350,35870500,1483490,0.0147517,1.77198,1.77262,0.359776
204105704,68924859,124372440,34969,83.5399,786230,9755.27,0.00238897,0.278969,0,0
204087139,68924859,17,2167940,27849.4,111223000,3487340,0.012846,1.6086,1.60855,0.291121
204098523,68924859,16680,13723400,153234,707760000,19131500,0.0111659,1.39407,1.38981,0.452235
204087883,68924859,269,279696,969.796,9071170,117937,0.00346733,0.42166,0.421692,0.396272
204089312,68924859,613,524535,1761.25,22244500,231685,0.00335774,0.441696,0.441696,0.384906
204091136,68924859,962,6903390,65482.2,239969000,8489620,0.00948551,1.22978,1.23089,0.899881
204100070,68924859,17007,209814,2801.53,8349510,353284,0.0133525,1.6838,1.6838,0.366993
204103827,68924859,17543,107820,2947.85,4305440,399341,0.0273405,3.70379,3.36513,0.738456
204097837,68924859,16544,1220120,17069.2,58118800,2231610,0.0139898,1.82901,1.82443,0.889161
204098215,68924859,16623,5257570,96462.1,233502000,12470200,0.0183473,2.37186,2.36372,0.764338
204101008,68924859,17191,908718,9176.32,33127800,1180840,0.0100981,1.29945,1.29896,0.857495
204089080,68924859,571,2832490,58235.2,138104000,7210480,0.0205597,2.54563,2.54563,0.198457
204091084,68924859,951,1993230,29491.1,104491000,4054540,0.0147956,2.03415,2.03415,0.277158
204099616,68924859,16853,33572.6,287.016,1783240,36989.9,0.0085491,1.10179,0,0
204088236,68924859,348,3794930,41963.4,159393000,5200400,0.0110578,1.37036,1.36883,0.56736
204088313,68924859,375,29790900,398306,1532070000,56202000,0.0133701,1.88655,1.89899,0.557249
204095756,68924859,16132,2169700,33577.6,115991000,4505850,0.0154757,2.07672,2.10437,0.495328
204102360,68924859,17311,2583900,26211.2,88894500,3374280,0.0101441,1.30588,1.30516,0.668574
204088249,68924859,353,2499380,24154.7,120574000,3113870,0.00966428,1.24586,1.23796,0.999271
204105599,68924859,111220902,69938,2580.39,3072920,354548,0.0368954,5.06947,5.06947,0.0122099
204091890,68924859,1073,50084800,378646,2113340000,50888900,0.00756009,1.01605,1.03677,0.565102
204097030,68924859,16377,139876,2614.74,7737200,369279,0.0186933,2.64005,2.64005,0.0391148
204099700,68924859,16877,5209990,71306.5,222395000,8980170,0.0136865,1.72364,1.72357,0.626615
204090295,68924859,761,69893.8,1724.54,3179530,205572,0.0246737,2.94121,2.94125,0.0909942
204099382,68924859,16809,156507000,1833410,7331150000,243971000,0.0117146,1.55885,1.53578,0.612989
204091029,68924859,939,104907,2099.82,3979200,261665,0.020016,2.49426,2.49426,0.205281
204091208,68924859,973,454597,844.405,16194800,102467,0.00185748,0.225402,0.225402,0.291207
204095263,68924859,16050,346899,678.232,10576400,85367.7,0.00195513,0.246088,0.244485,1.1009
204088532,68924859,469,19582.9,77.1904,925012,9637.99,0.00394173,0.492164,0,0
204092987,68924859,15620,34914.5,845.871,1301900,106644,0.0242269,3.05442,0,0
204088385,68924859,403,3172080,64184.2,154279000,8573880,0.0202341,2.70292,2.74812,0.43141
204088763,68924859,520,419628,5915.19,28593400,775942,0.0140963,1.84912,1.84912,0.085079
204090660,68924859,868,104620,1020.17,5140980,129219,0.00975113,1.23512,1.23399,0.384304
204101992,68924859,17261,242886,951.967,7464990,124869,0.0039194,0.514104,0.520904,1.22224
204096986,68924859,16358,4107440,96551.8,185920000,12148600,0.0235066,2.9577,2.95641,0.308123
204100575,68924859,17121,486194,4905.18,19624200,623300,0.010089,1.282,1.28384,0.602003
204089793,68924859,698,94243300,1445290,3927670000,186202000,0.0153357,1.97576,1.96532,0.858235
204090592,68924859,856,25328200,397186,1203020000,51281500,0.0156816,2.02468,2.01843,0.474906
204095614,68924859,16081,591384,5748.02,28457200,719987,0.00971962,1.21746,1.21343,0.625328
204100873,68924859,17170,835925,15572.3,36822400,2026920,0.0186288,2.42477,2.37559,0.367247
204095848,68924859,16157,244783,6471.84,12097300,802214,0.0264391,3.27725,3.27725,0.0965496
204092175,68924859,1113,174845,1900.2,8027130,238724,0.0108679,1.36535,1.36535,0.183414
204095853,68924859,16158,244783,6471.84,12097300,802214,0.0264391,3.27725,3.27725,0.0965496
204094732,68924859,15959,2758270,101548,152122000,13234400,0.0368157,4.79808,4.79857,0.332942
204095945,68924859,16188,3632320,17116.8,165890000,2125200,0.00471237,0.585082,0.55457,0.590347
204087301,68924859,69,824541,14525,33908900,1946720,0.0176159,2.36098,2.35511,0.33543
204089449,68924859,636,1119010,16146.9,54522500,2048990,0.0144296,1.83107,1.83107,0.416802
204092514,68924859,10732,2412710,38183.8,144045000,5243780,0.0158261,2.1734,2.17344,0.435517
204094513,68924859,15907,42925300,790717,1789180000,103701000,0.0184208,2.41585,2.3862,0.866492
204105199,68924859,111220796,34969,1072.99,1919970,138228,0.0306841,3.95288,0,0
204095687,68924859,16108,1873610,4735.02,61643400,589118,0.00252722,0.314429,0.312678,0.976957
204098810,68924859,16728,4580160,56473.9,194460000,7063730,0.0123301,1.54224,1.54208,0.509297
204100751,68924859,17154,1084040,3675,27002100,440527,0.0033901,0.406376,0.406376,0.448136
204103111,68924859,17436,139543,1491.11,4311150,185591,0.0106856,1.32999,1.32918,0.323123
204097161,68924859,16407,244783,3185.07,11150400,397712,0.0130118,1.62475,1.62475,0.549269
204095657,68924859,16093,665666,3282.84,28676800,403661,0.00493166,0.606402,0.588572,0.387664
204100303,68924859,17070,34969,1224.2,2051600,161039,0.0350081,4.60519,0,0
204099584,68924859,16847,839256,13368.4,38810300,1679180,0.0159289,2.00079,2.00079,0.259918
204100353,68924859,17078,69938,125.472,1268900,14644.3,0.00179405,0.209389,0.209389,0.251875
204091802,68924859,1047,2685540,18542,149942000,2410830,0.00690439,0.897707,0.898287,0.302173
204097383,68924859,16449,69607.7,208.527,3235630,26118,0.00299574,0.375217,0.375211,0.140657
204097994,68924859,16585,104907,2255.07,5935830,302576,0.0214959,2.88423,2.88423,0.114326
204088100,68924859,303,1721030,22460.9,83530200,2768510,0.0130508,1.60863,1.61229,0.231949
204102450,68924859,17333,594462,15119.8,26192500,2040820,0.0254344,3.43306,3.43307,0.120996
204102586,68924859,17370,384334,8996.85,16758400,1148640,0.0234089,2.98865,2.9873,0.501585
204088138,68924859,325,197183,440.702,9771920,56853.8,0.00223498,0.28833,0.284786,0.253004
204090797,68924859,894,1784640,18595.9,75795000,2307550,0.01042,1.29301,1.22523,0.756674
204102553,68924859,17363,1265820,44232.1,64834200,5874200,0.0349435,4.64064,4.59127,0.222478
204097888,68924859,16559,934654,12417.9,47319600,1619510,0.0132861,1.73274,1.71825,0.875001
204089511,68924859,648,7441140,181831,378652000,23811900,0.0244359,3.20003,3.22346,0.397621
204097860,68924859,16548,1493920,27707.5,76639100,3621570,0.0185469,2.4242,2.41048,0.792507
204091171,68924859,966,1044200,12858.4,49080200,1614750,0.0123141,1.54639,1.67629,0.726554
204091521,68924859,1015,1573600,53717.5,86159000,6753960,0.0341366,4.29203,4.29203,0.201283
204098249,68924859,16629,69938,2235.31,3617380,283177,0.0319612,4.04898,4.04898,0.239541
204096048,68924859,16225,2866810,57116,125960000,7030980,0.0199232,2.45255,2.43181,0.306311
204092470,68924859,10720,7110110,88460.4,393857000,12129200,0.0124415,1.7059,1.67431,0.412471
204094672,68924859,15943,3114130,25482.4,168149000,3279930,0.00818283,1.05324,1.04582,0.356752
204102627,68924859,17375,1743520,24368.5,61102200,3161070,0.0139766,1.81304,1.80995,0.767247
204093364,68924859,15715,104907,1934.04,4458280,231384,0.0184358,2.20561,2.20561,0.381766
204100598,68924859,17123,5382710,39010.5,171947000,4888340,0.00724738,0.908156,0.907889,0.981859
204098077,68924859,16601,272310,1454.01,13350000,191994,0.00533954,0.705058,0.694143,0.51438
204099540,68924859,16824,524535,9427.54,25643500,1270380,0.0179731,2.42192,2.42192,0.188998
204093804,68924859,15821,9856300,201496,451321000,26024900,0.0204433,2.64043,2.63501,0.54018
204098549,68924859,16684,6393920,78895.4,332264000,9857670,0.0123391,1.54173,1.54085,0.377974
204100158,68924859,17018,279752,2327.17,10332000,283722,0.00831871,1.01419,1.01419,0.320107
204101927,68924859,17245,34969,909.303,1841830,116779,0.0260031,3.33949,0,0
204103183,68924859,17444,1462220,26168.8,44089100,3619090,0.0178966,2.47506,2.46543,0.940868
204100307,68924859,17074,1713480,16418.1,65334400,2073300,0.00958172,1.20999,1.20999,0.796307
204094620,68924859,15928,15525900,218046,673862000,27487300,0.014044,1.77041,1.8289,0.482383
204095313,68924859,16063,19899500,281978,933559000,36180400,0.0141701,1.81815,1.88932,0.781972
204094469,68924859,15899,603025,13634.4,35196800,1839620,0.02261,3.05065,3.02104,0.218219
204093185,68924859,15679,831263,11860.2,28621700,1418190,0.0142677,1.70607,1.69752,0.620642
204087779,68924859,260,300523,2870.77,9650960,370208,0.00955257,1.23188,1.23844,0.425003
204090481,68924859,820,3391990,61150.7,169639000,7792310,0.018028,2.29727,2.29727,0.547174
204089369,68924859,623,105297000,1385370,5095510000,176324000,0.0131568,1.67453,1.70355,0.597583
204094706,68924859,15951,942526,19506.7,40262100,2559620,0.0206962,2.71571,2.76051,0.563921
204093194,68924859,15680,657772,5599.02,18705200,668016,0.0085121,1.01557,1.01272,0.537606
204098689,68924859,16709,804246,11874,39180000,1484760,0.0147642,1.84615,1.84611,0.488178
204087627,68924859,201,4929640,14395.7,197746000,1872980,0.00292024,0.379943,0.37974,0.625159
204090187,68924859,749,2028200,39421.6,86410900,4935380,0.0194367,2.43338,2.43338,0.325036
204094531,68924859,15909,13281800,323180,644554000,42095600,0.0243326,3.16943,3.16641,0.50869
204087316,68924859,83,1492620,13966.2,29195200,1939070,0.00935686,1.2991,1.25287,0.959547
204089016,68924859,541,1817740,8981.98,88214300,1203460,0.0049413,0.662066,0.662114,0.727576
204092181,68924859,1114,489566,1772.03,21079500,220651,0.00361958,0.450708,0.450708,0.354272
204096797,68924859,16308,79694000,1302720,3760280000,167941000,0.0163465,2.10733,2.09407,0.56809
204097533,68924859,16482,610044,5210.92,29753200,657003,0.00854188,1.07698,1.06696,0.528133
204089555,68924859,655,1654680,10122,53859500,1281630,0.00611719,0.774551,0.811884,0.934606
204090907,68924859,915,524535,7453.88,22931500,922381,0.0142105,1.75847,1.75847,0.219711
204094479,68924859,15901,704882,19370.4,38856700,2559180,0.0274804,3.63064,3.64724,0.165891
204097970,68924859,16578,2635610,50211.1,137643000,6631680,0.019051,2.51618,2.49761,0.516054
204103070,68924859,17430,769318,27160.8,34883700,3512160,0.0353051,4.56529,4.56529,0.11956
204088240,68924859,350,69938,992.102,2816410,124883,0.0141855,1.78563,1.78563,0.0160438
204096372,68924859,16272,732373,9928.59,28669800,1231570,0.0135567,1.68162,1.68142,0.25143
204097983,68924859,16581,699380,12988.1,38684700,1817990,0.0185709,2.59943,2.59943,0.246572
204100165,68924859,17023,15394300,178464,616091000,22995300,0.0115929,1.49375,1.44463,0.794623
204088522,68924859,463,9993440,156925,513115000,22550400,0.0157028,2.25651,2.23746,0.446905
204094743,68924859,15963,803625,29905.3,42433100,3919320,0.0372131,4.87705,4.87663,0.378861
204105119,68924859,111220778,21666.9,173.186,805595,22279.6,0.0079931,1.02828,0,0
204096454,68924859,16277,69938,1518.28,2781410,186490,0.0217089,2.66651,2.66651,0.955144
204101040,68924859,17194,34969,126.147,1128530,15266.2,0.00360739,0.436564,0,0
