id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203734795,68910959,359,2272980,41217.3,117978000,6042680,0.0181336,2.65848,2.65848,0.714626
203741681,68910959,15832,1708820,91564.8,93410100,15282600,0.0535837,8.94338,8.93942,0.337783
203743626,68910959,16085,544872,15882.8,28868300,2215150,0.0291496,4.06546,4.49853,0.771011
203744672,68910959,16351,34910.3,735.474,1715640,99426.4,0.0210675,2.84806,0,0
203750170,68910959,17340,2762510,25589.4,116922000,3307440,0.00926309,1.19726,1.19725,0.523844
203737964,68910959,1066,616603,24400,27967000,4113920,0.0395717,6.67192,7.25855,0.39395
203751811,68910959,17614,34965.3,514.467,1542050,64615.6,0.0147136,1.84799,0,0
203735679,68910959,634,349690,1840.18,17071300,235453,0.00526231,0.673319,0.673319,0.505272
203736433,68910959,772,2517770,41597.5,132575000,5627430,0.0165216,2.23509,2.23509,0.678846
203744761,68910959,16390,349690,2202.92,18633300,288489,0.00629963,0.824985,0.824985,0.146629
203741168,68910959,15776,5245350,20044.9,245126000,2689340,0.00382147,0.51271,0.51271,0.632632
203741482,68910959,15804,1014100,26361.9,57855800,4105510,0.0259953,4.04842,4.04842,0.896239
203746579,68910959,16741,348388,5709.04,14162300,764721,0.016387,2.19503,2.19941,0.392463
203747141,68910959,16889,1923180,19090.5,85512100,2489640,0.00992653,1.29454,1.2946,0.596013
203749840,68910959,17300,979658,29979.4,52753100,4129740,0.0306019,4.21549,4.11271,0.833215
203744319,68910959,16216,944163,1524.21,44091300,192342,0.00161435,0.203717,0.203717,0.700306
203737569,68910959,1062,1232420,19818.6,70676000,2745530,0.016081,2.22775,2.23336,0.38207
203741900,68910959,15859,582715,9676.53,32944300,1248750,0.0166059,2.14298,2.23156,0.468737
203745806,68910959,16567,59495.8,2583.03,3593980,353024,0.0434154,5.93359,6.05741,0.0153209
203750677,68910959,17398,69929.6,1281.96,3515890,173215,0.0183322,2.47699,2.47699,0.0313137
203735114,68910959,485,44703200,1148540,2656700000,158504000,0.0256926,3.5457,3.545,0.827702
203747393,68910959,16956,901187,40011.4,51897800,5460200,0.0443986,6.05889,6.32393,0.283217
203734851,68910959,379,384650,1459.71,12195400,186515,0.00379492,0.484895,0.484896,0.512035
203734857,68910959,382,15711500,241284,829883000,35008900,0.0153572,2.22824,2.21189,0.604244
203736424,68910959,771,47862700,866028,2133620000,117343000,0.018094,2.45166,2.50026,0.836165
203747749,68910959,17031,1584020,56153.1,86596700,7637400,0.0354497,4.82151,4.88561,0.192587
203745047,68910959,16432,1991950,69000.5,116223000,9021520,0.0346396,4.52899,4.6643,0.281455
203751680,68910959,17579,174802,2242.11,6444690,299716,0.0128266,1.7146,1.71456,0.50766
203748544,68910959,17121,483564,15303,23482600,2063910,0.0316462,4.26811,4.27191,0.214955
203739735,68910959,10732,2832160,26627,172812000,3672390,0.00940165,1.29667,1.29696,0.557169
203734806,68910959,362,3496900,24616.1,179907000,3183480,0.00703939,0.910373,0.910373,0.577027
203733837,68910959,36,209814,5846.44,7373170,845320,0.0278649,4.0289,4.0289,0.383506
203746420,68910959,16673,314634,3265.13,15839800,419598,0.0103775,1.33361,1.33393,0.556132
203744028,68910959,16124,22953800,329543,1242800000,47506800,0.0143568,2.06967,2.02842,0.59704
203734201,68910959,82,369256,16362.9,22060900,2291280,0.0443131,6.20513,6.08666,0.268442
203735549,68910959,559,871242,13494,48263700,1736900,0.0154882,1.99359,1.66735,1.10053
203740965,68910959,15728,944163,2420.34,32960000,295867,0.00256348,0.313365,0.313365,0.762535
203748089,68910959,17070,104907,744.264,5745080,103725,0.00709451,0.988733,0.988733,0.401147
203736161,68910959,693,1048740,5895.95,49526400,761579,0.00562194,0.726186,0.726113,0.381293
203736416,68910959,769,279711,1951.57,13852200,251864,0.00697712,0.900445,0.900433,0.236878
203748575,68910959,17126,1047280,23735.1,46047300,3140050,0.0226636,2.99829,2.99937,0.420482
203746898,68910959,16809,146849000,3776600,8514150000,587923000,0.0257176,4.00359,4.00975,0.883887
203747725,68910959,17028,469631,5942.44,24397700,804309,0.0126534,1.71264,1.59063,0.19641
203734313,68910959,149,2657640,12108.9,140792000,1591780,0.00455625,0.598946,0.598946,0.491022
203744005,68910959,16115,11962000,226819,705758000,34807700,0.0189617,2.90986,2.90824,0.856485
203749474,68910959,17263,419403,7479.01,16027200,1228930,0.0178325,2.93019,2.92936,0.578873
203747776,68910959,17038,1905210,88909.2,107105000,12203400,0.0466664,6.40526,6.61547,0.270671
203733796,68910959,12,139876,160.94,6237320,19965.3,0.00115059,0.142736,0.142736,0.320797
203736745,68910959,936,8299300,353341,539671000,60881600,0.0425748,7.33574,7.36564,0.600947
203737236,68910959,998,524148,25770.3,30914600,3547510,0.0491661,6.76815,6.35287,0.561524
203745503,68910959,16519,11559700,177902,620479000,24082400,0.0153898,2.0833,2.14641,0.84404
203744533,68910959,16297,594473,1614.79,25585500,201815,0.00271635,0.339486,0.339486,0.438586
203746676,68910959,16776,576906,16719.7,31813300,2229470,0.0289817,3.86454,3.91645,0.340872
203734264,68910959,119,1939320,94103.8,101000000,13316100,0.0485242,6.8664,6.85255,0.592333
203750145,68910959,17337,244473,3986.5,10504500,581140,0.0163065,2.37711,2.37727,0.0908912
203734552,68910959,228,2269720,115980,119936000,18892400,0.0510988,8.32368,8.33679,0.604585
203736570,68910959,828,5382500,248798,318292000,36054200,0.0462234,6.69842,6.76532,0.430415
203744565,68910959,16314,1084040,6252.76,53272000,856501,0.00576802,0.790102,0.790102,0.715584
203741672,68910959,15831,2087440,116995,113866000,18903000,0.056047,9.0556,9.09154,0.315833
203752503,68910959,112892283,69938,222.039,2978650,27932.2,0.0031748,0.399386,0.399386,0.0801653
203749069,68910959,17217,1573510,5214.57,49190300,678991,0.00331397,0.431513,0.431501,0.794556
203742569,68910959,15977,452744,26495,29810800,4140090,0.0585209,9.14444,9.1536,0.225743
203748780,68910959,17167,572557,23967.9,31980800,3245640,0.0418612,5.66867,5.69012,0.336136
203734223,68910959,95,6140860,332415,320797000,49140100,0.0541317,8.00217,7.84275,0.669065
203734642,68910959,271,233122,9875.36,13680900,1342040,0.0423613,5.75682,5.86063,0.200412
203746393,68910959,16659,1398760,18803.2,73979100,2474510,0.0134428,1.76908,1.76908,0.529423
203744758,68910959,16389,174845,1402.8,9979890,190804,0.00802309,1.09128,1.09128,0.11463
203745010,68910959,16426,174845,789.074,8663380,100650,0.00451299,0.575653,0.575653,0.537005
203752257,68910959,111220842,209814,1677.73,10948300,213613,0.00799628,1.01811,1.01811,0.0474685
203741902,68910959,15860,44154,3068.77,2785310,429478,0.0695015,9.72682,0,0
203744244,68910959,16184,26843.6,1158.22,1566160,161514,0.0431471,6.01686,0,0
203747937,68910959,17069,104907,744.264,5745080,103725,0.00709451,0.988733,0.988733,0.401147
203740098,68910959,15591,244696,911.026,11365600,114479,0.0037231,0.467841,0.467921,0.717443
203735025,68910959,438,230832,3454.89,12215900,476436,0.0149671,2.064,2.08751,0.580847
203748815,68910959,17175,557869,17868.2,27480900,2353650,0.0320293,4.219,4.21951,0.21774
203736611,68910959,845,1739920,42447.3,96424200,6086160,0.0243961,3.49795,3.38931,0.434123
203743966,68910959,16107,6841790,155217,320667000,21717900,0.0226866,3.1743,3.14275,0.80471
203749916,68910959,17310,1119000,27427.3,51432900,3592200,0.0245106,3.21019,3.2102,0.357799
203734812,68910959,364,174806,6023.74,8963320,876524,0.0344596,5.01427,5.01397,0.384399
203734957,68910959,402,1608500,100655,106063000,15388000,0.0625767,9.56665,9.56651,0.371381
203734996,68910959,426,414285,10481.6,22626400,1433200,0.0253004,3.45945,3.0498,0.800568
203737222,68910959,988,447596,23338.4,29243800,3403390,0.0521415,7.6037,7.53594,0.522381
203740672,68910959,15687,1072520,866.277,18877000,122435,0.0008077,0.114156,0.113978,1.47663
203742257,68910959,15938,2146650,111619,121873000,17375100,0.051997,8.09405,7.93612,0.59938
203742515,68910959,15967,209814,12359.6,15696900,1913870,0.0589075,9.12174,9.12174,0.531659
203743009,68910959,16025,6985690,406698,425444000,63459200,0.0582187,9.08417,9.1824,0.412467
203748551,68910959,17122,69938,749.365,3609570,97762.9,0.0107147,1.39785,1.39785,0.28268
203750485,68910959,17372,1014100,19255.9,45368200,2484380,0.0189881,2.44984,2.44984,0.433
203748622,68910959,17136,34969,139.974,1584110,18342.5,0.0040028,0.524536,0,0
203742114,68910959,15914,14652700,478939,598639000,75315700,0.032686,5.14004,4.9311,0.797857
203733356,68910959,1,69938,312.12,1744920,44682.1,0.00446281,0.638881,0.638881,1.22744
203747740,68910959,17030,404418,4969.26,20830800,666714,0.0122874,1.64858,1.56415,0.209763
203733822,68910959,31,21121300,600030,1191250000,88028200,0.0284088,4.16775,4.16775,0.715349
203750131,68910959,17336,139863,2394.91,6678050,330817,0.0171232,2.36529,2.36528,0.0408862
203734789,68910959,354,67484700,1369300,2904270000,187293000,0.0202906,2.77534,2.76821,1.00654
203744740,68910959,16382,39519600,682849,2098570000,90710100,0.0172788,2.29532,2.29689,0.845576
203740149,68910959,15603,314718,345.224,14791300,42790,0.00109693,0.135963,0.135964,0.4933
203742533,68910959,15969,5736160,249746,349288000,38091300,0.043539,6.64057,6.65908,0.460212
203744579,68910959,16320,1084040,6252.76,53272000,856501,0.00576802,0.790102,0.790102,0.715584
203750983,68910959,17509,454204,4070.41,11493200,543766,0.00896162,1.19718,1.19735,0.551869
203738193,68910959,1082,209814,5049,8448630,726086,0.0240642,3.46062,3.46062,0.172448
203733816,68910959,27,108763,1589.38,6083870,208650,0.0146133,1.91839,1.5196,0.211874
203740521,68910959,15677,454495,2761.87,22100200,360052,0.0060768,0.792202,0.792195,0.301471
203747434,68910959,16966,104907,3535.62,5738940,463339,0.0337024,4.41667,4.41667,0.0737606
203745160,68910959,16446,611271,12771.5,34243300,1643510,0.0208934,2.68868,2.77824,0.528358
203749689,68910959,17293,22717.5,1080.48,1185590,159601,0.0475615,7.02547,0,0
203745554,68910959,16530,2400240,49491.7,134805000,6642550,0.0206194,2.76745,2.8601,0.651651
203737984,68910959,1069,68877.6,991.906,2348710,166438,0.014401,2.41644,2.41648,0.0274411
203743665,68910959,16089,34969,2168,2356020,308816,0.0619977,8.83113,0,0
203734180,68910959,66,20068.3,801.754,1062290,104625,0.0399512,5.21342,0,0
203740075,68910959,15585,244783,705.918,11581800,87442.2,0.00288386,0.357224,0.357224,0.490125
203750155,68910959,17338,2762510,25589.4,116922000,3307440,0.00926309,1.19726,1.19725,0.523844
203741597,68910959,15817,1048550,13658,41816800,1903540,0.0130256,1.8154,1.81529,0.46706
203744200,68910959,16171,3630710,43639.5,184390000,6309830,0.0120196,1.73791,1.6499,0.826514
203749352,68910959,17250,9528250,108870,366282000,15522700,0.011426,1.62912,1.6301,0.743835
203736496,68910959,788,1310240,11461.7,43092600,1519360,0.00874774,1.1596,1.15157,0.655327
203746494,68910959,16709,802151,8997.13,40793600,1159630,0.0112163,1.44564,1.44988,0.613557
203747162,68910959,16896,384547,5200.67,14709300,694898,0.0135241,1.80705,1.80722,0.352664
203740060,68910959,15582,34913.6,86.5042,1510040,10693.8,0.00247766,0.306293,0,0
203735596,68910959,585,419628,6567.39,20535300,939299,0.0156505,2.23841,2.23841,0.752323
203745332,68910959,16463,316341,6749.02,19021600,928762,0.0213346,2.93595,1.40729,0.153733
203738673,68910959,1113,244783,1185.84,12438100,158785,0.00484444,0.648675,0.648675,0.50564
203737157,68910959,980,174845,492.801,7834180,61572.7,0.0028185,0.352156,0.352156,0.183018
203744588,68910959,16325,6067370,130574,305666000,17849800,0.0215207,2.94194,2.88878,0.634308
203743977,68910959,16109,1962020,39244.6,86077100,5507620,0.0200022,2.80712,2.77146,0.950185
203751950,68910959,111220666,766398,42930.5,45839200,6038890,0.056016,7.87959,8.42717,0.110275
203736655,68910959,875,130739,5330.87,7920270,730950,0.0407748,5.59089,5.68238,0.298333
203752283,68910959,111220868,104907,1005.68,4776810,128345,0.00958636,1.22342,1.22342,0.106257
203734750,68910959,334,1537790,25148,86935900,3261860,0.0163533,2.12113,2.18697,0.413262
203740404,68910959,15660,209594,337.771,9039680,42259.5,0.00161155,0.201625,0.201573,1.03719
203739859,68910959,182305693,341450,8492.34,9292040,1330740,0.0248714,3.89734,3.86756,0.605564
203745053,68910959,16433,3173070,80966.1,178238000,11154100,0.0255167,3.51525,3.62009,0.48135
203744332,68910959,16224,174845,318.362,8227230,40135,0.00182082,0.229546,0.229546,0.761894
203741949,68910959,15874,497851,3625.64,28100700,471533,0.00728258,0.947138,0.942503,0.261843
203746735,68910959,16790,1256700,14657.9,58121700,1900210,0.0116638,1.51206,1.51633,0.78416
203736734,68910959,930,2098140,10743.8,102599000,1381110,0.00512065,0.658252,0.658252,0.657328
203747495,68910959,16992,174845,1152.59,7669180,143572,0.00659207,0.821141,0.821141,0.137965
203734675,68910959,291,6117080,230297,345292000,33329300,0.0376482,5.44856,5.47333,0.838751
203736119,68910959,677,209814,7455.9,13556300,1033710,0.0355358,4.92678,4.92678,0.369229
203750881,68910959,17470,979132,5475.92,41942200,697313,0.00559262,0.712175,0.712175,0.449955
203735739,68910959,639,540313,14831.4,16959700,2163780,0.0274496,4.00468,4.1877,0.85282
203741578,68910959,15815,1084040,33569.1,54505400,5118650,0.0309666,4.72183,4.72183,0.768558
203749348,68910959,17249,68464.1,2086.89,3082100,274546,0.0304815,4.01007,4.01004,0.000517837
203740324,68910959,15611,209151,692.851,7976220,88371.6,0.00331268,0.422525,0.42261,0.576951
203751920,68910959,111220638,696816,22136.9,36743900,2967100,0.0317687,4.25808,4.26101,0.115933
203751925,68910959,111220650,65212.5,973.184,3566930,137595,0.0149233,2.10995,1.76276,0.0449376
203734322,68910959,156,174845,8364.7,10716000,1172680,0.0478407,6.70695,6.70695,0.103236
203734970,68910959,409,769318,36439.1,49405500,5137880,0.0473654,6.67849,6.67849,0.389331
203740612,68910959,15681,483624,5132.69,14617400,804689,0.010613,1.66387,1.64666,0.990672
203734509,68910959,211,3811620,160807,227041000,24543600,0.0421886,6.43914,6.43914,0.414261
203734863,68910959,386,11780200,420540,590909000,59315600,0.0356988,5.03519,5.12019,0.804055
203743598,68910959,16083,6248740,133162,326355000,18527300,0.0213102,2.96497,3.10205,0.959972
203744012,68910959,16119,2040160,43772.2,121768000,6597960,0.0214552,3.23403,3.36286,0.818041
203750893,68910959,17478,5032660,160741,230168000,22648900,0.0319396,4.50037,4.57979,0.914643
203748887,68910959,17192,244783,6831.04,11366800,970145,0.0279065,3.96329,3.96329,0.136837
203734516,68910959,214,874225,6723.4,36358400,863855,0.0076907,0.988138,0.988138,0.707748
203741078,68910959,15755,2342920,7551.69,109606000,968208,0.00322319,0.413248,0.413249,0.891026
203750331,68910959,17360,11358.7,327.761,460729,48757.4,0.0288554,4.29249,0,0
203746860,68910959,16794,69938,250,3401970,31906,0.00357459,0.456204,0.456204,0.511119
203752000,68910959,111220696,414480,15905.8,21385300,2092210,0.0383752,5.04779,5.05846,0.141962
203735089,68910959,470,467939,13136.7,22180000,1728990,0.0280736,3.69491,3.70719,0.324453
203740433,68910959,15667,3935420,20123.9,154659000,2822610,0.00511354,0.717232,0.715457,1.08511
203734613,68910959,255,873944,14127.4,49781300,1916810,0.0161651,2.19328,2.19329,0.233209
203749051,68910959,17216,279752,3154.48,12682300,414075,0.011276,1.48015,1.48015,0.237787
203734534,68910959,222,139876,274.826,4051490,34957.7,0.00196478,0.249919,0.249919,0.309086
203742357,68910959,15949,2203020,37790.6,79182200,5343190,0.017154,2.42539,2.54321,1.20348
203748253,68910959,17076,979132,12356.7,40781800,1635500,0.0126201,1.67035,1.67035,0.481037
203734434,68910959,177,104907,1419.16,5431790,181808,0.0135278,1.73304,1.73304,0.382793
203746935,68910959,16823,1048810,23494.6,57791500,3219760,0.0224012,3.06992,3.07018,0.292378
203751958,68910959,111220668,69938,804.025,3680180,106499,0.0114963,1.52276,1.52276,0.063449
203734542,68910959,224,412603,4897.57,13036000,653718,0.0118699,1.58438,1.30453,1.00615
203751675,68910959,17578,34969,346.077,1580610,42939.5,0.00989669,1.22793,0,0
203744632,68910959,16329,5439300,125602,274054000,17209100,0.0230915,3.16384,3.12448,0.577818
203752265,68910959,111220848,349690,3329,17912900,430847,0.00951986,1.23208,1.23208,0.265172
203734667,68910959,287,34969,92.1722,1498410,12099,0.00263583,0.345992,0,0
203734786,68910959,353,1257230,42169.2,78895800,6058800,0.0335412,4.81915,4.81475,0.70515
203747159,68910959,16895,384547,5200.67,14709300,694898,0.0135241,1.80705,1.80722,0.352664
203739322,68910959,10698,308279,9462.23,18798500,1346770,0.0306938,4.36868,3.40133,0.477732
203747491,68910959,16991,2517770,33905.8,112477000,4452120,0.0134666,1.76828,1.76828,0.584282
203744153,68910959,16160,384659,5177.63,19333700,720335,0.0134603,1.87266,1.87266,0.298274
203736457,68910959,778,2883300,179751,201883000,28054000,0.0623422,9.72983,9.57552,0.207443
203741857,68910959,15847,748502,29087.9,28327700,4840480,0.0388615,6.46689,6.33649,0.40156
203735593,68910959,583,1580560,79485.2,101475000,11272600,0.0502892,7.13203,6.51465,0.64882
203736629,68910959,857,139876,5422.84,9083880,753794,0.0387689,5.38902,5.38902,0.344306
203740745,68910959,15695,69938,144.023,3003730,17758.8,0.0020593,0.253923,0.253923,1.122
203744367,68910959,16233,1393490,20872.4,62594500,3047600,0.0149785,2.18703,2.1891,0.83351
203744079,68910959,16141,8910020,112699,493349000,16399600,0.0126485,1.84059,1.78489,0.622561
203749484,68910959,17264,104906,2601.25,4658790,395161,0.0247959,3.76679,3.76679,0.110981
203742834,68910959,16004,48295700,2425960,2658880000,368215000,0.0502314,7.62418,7.53566,0.584166
203743417,68910959,16063,13843800,695136,722077000,103774000,0.0502127,7.49603,7.47311,0.726569
203747835,68910959,17049,66244.6,2893.25,3442170,384920,0.0436753,5.81059,5.81222,0.159909
203746698,68910959,16783,330899,5384.62,16515000,712806,0.0162727,2.15415,1.95527,1.00025
203734195,68910959,77,69677.9,2250.99,3661560,289770,0.0323056,4.1587,4.15996,0.114402
203734953,68910959,399,3236510,66063,177340000,9416890,0.0204118,2.90958,2.92088,0.500172
203744532,68910959,16295,594473,1614.79,25585500,201815,0.00271635,0.339486,0.339486,0.438586
203745839,68910959,16573,139876,628.959,6886900,80218,0.00449654,0.573494,0.573494,0.296662
203749274,68910959,17237,1462190,53206.6,73848600,7170260,0.0363883,4.90378,4.93516,0.35747
203742345,68910959,15947,1161640,27918.6,63427400,3736120,0.0240338,3.21624,2.79195,0.529636
203739498,68910959,10713,4747790,76067.8,289789000,10882500,0.0160217,2.29212,2.29484,0.5246
203748766,68910959,17164,992185,34316.4,53623200,4615380,0.0345867,4.65173,4.65043,0.455379
203735557,68910959,564,2587710,4997.56,119885000,634861,0.00193127,0.245337,0.245337,0.676232
203738620,68910959,1110,314721,849.192,13530800,108770,0.00269824,0.345607,0.345607,0.285138
203744262,68910959,16192,1041610,12478.1,57308400,1710140,0.0119796,1.64183,1.46685,0.665108
203749131,68910959,17223,5213360,146930,249087000,19967400,0.0281834,3.83005,3.72435,0.628496
203734738,68910959,329,11599200,528685,724995000,79435500,0.0455796,6.84838,6.82072,0.595023
203736683,68910959,894,2089870,142579,118272000,23556700,0.0682237,11.2719,11.2892,0.459693
203744408,68910959,16251,104907,169.5,5006580,21107.6,0.00161571,0.201203,0.201203,0.220797
203745507,68910959,16520,3885280,71783.9,213358000,9567040,0.0184759,2.46238,2.5436,0.706094
203746892,68910959,16803,69810.2,1292.42,3108680,168678,0.0185133,2.41623,2.41655,0.101098
203735111,68910959,484,1363790,44796.7,75604800,6725300,0.0328472,4.93133,4.93133,0.204899
203743030,68910959,16027,12954700,477476,810762000,67252700,0.0368573,5.19136,5.13074,0.458704
203746560,68910959,16734,174845,790.845,8352380,100747,0.00452312,0.576209,0.576209,0.399729
203737270,68910959,1015,2902430,142500,175284000,21198400,0.0490969,7.30367,7.30367,0.53928
203743147,68910959,16037,4311610,182349,200885000,29618400,0.0422926,6.86944,6.96934,0.617191
203736155,68910959,688,378941000,14338600,20573300000,2196730000,0.0378386,5.79702,5.77584,0.776112
203748912,68910959,17196,524535,5949.3,20379400,806524,0.011342,1.5376,1.5376,0.457772
203734766,68910959,344,139876,6612.79,9162030,929283,0.0472761,6.64362,6.64362,0.292228
203750909,68910959,17487,2732550,110068,131894000,15619200,0.0402805,5.71598,5.82623,0.755108
203744684,68910959,16355,6877020,122311,316979000,16401200,0.0177854,2.38493,2.492,0.742061
203750725,68910959,17414,34920.3,568.122,1578030,81276,0.0162691,2.32747,0,0
203735003,68910959,430,3021290,104847,171939000,15618600,0.0347025,5.16951,5.135,0.592967
203748416,68910959,17094,22295.5,95.6498,673841,14495.4,0.00429009,0.650147,0,0
203746453,68910959,16689,956403,34106.1,59786000,4872120,0.0356608,5.09421,5.08523,0.407261
203745261,68910959,16451,740332,14376,42093600,1977850,0.0194183,2.67157,2.80344,0.69979
203746054,68910959,16591,1213250,16629.4,65453300,2253080,0.0137065,1.85706,1.88639,0.805173
203745384,68910959,16473,1397640,35206.4,69968900,4738430,0.0251899,3.39031,3.4851,0.523655
203736529,68910959,803,20518900,530677,1053210000,78389700,0.0258629,3.82037,3.83401,1.02736
203750355,68910959,17361,1247130,32130,66072800,4354040,0.0257631,3.49125,3.55676,0.887488
203742986,68910959,16021,52717600,2098950,2775260000,318007000,0.039815,6.03228,6.00856,0.634813
203744458,68910959,16268,104907,1102.72,4479190,159782,0.0105114,1.52308,1.52308,1.08754
203744570,68910959,16315,1084040,6252.76,53272000,856501,0.00576802,0.790102,0.790102,0.715584
203734296,68910959,138,4125640,124314,239182000,16464900,0.0301322,3.99088,4.12703,0.356357
203735624,68910959,606,1503330,45378.8,86372000,6740300,0.0301856,4.48358,4.48322,0.547972
203735626,68910959,608,349436,19444,22599900,2907660,0.055644,8.321,8.31932,0.258151
203740837,68910959,15711,69938,369.311,1577930,56405.2,0.00528054,0.806503,0.806503,1.28437
203737245,68910959,1007,7736950,284466,526615000,47924500,0.0367671,6.19424,6.03599,0.604848
203752091,68910959,111220734,554840,14746.2,25387700,1995770,0.0265774,3.59702,3.60134,0.316277
203750686,68910959,17400,2972210,24341.2,126069000,3141020,0.00818957,1.05679,1.0568,0.552338
203745724,68910959,16549,69938,511.572,3610080,67138.4,0.00731465,0.95997,0.95997,0.0887418
203751887,68910959,111220574,23658.2,966.449,1393910,138084,0.0408505,5.83661,0,0
203737211,68910959,985,20991600,1076920,1065320000,165003000,0.0513026,7.86047,7.81704,0.61753
203737525,68910959,1054,944163,31365.4,53988900,4500140,0.0332203,4.76627,4.76627,0.548433
203742606,68910959,15985,9093810,338359,451527000,50878000,0.0372076,5.5948,5.62513,0.856025
203736707,68910959,910,209814,8221.4,12378500,1150370,0.0391842,5.48281,5.48281,0.288619
203747457,68910959,16974,34969,202.241,1709260,25377.3,0.00578344,0.725708,0,0
203749574,68910959,17278,34969,290.94,1564620,37403.3,0.00831993,1.06961,0,0
203735006,68910959,431,425308,4813.89,22826300,701923,0.0113186,1.65039,1.51789,0.314034
203734207,68910959,84,874072,36250.7,52218500,5029960,0.0414733,5.75462,5.75458,0.426021
203734503,68910959,209,1218420,41787.6,64211900,5609030,0.0342966,4.60355,4.60464,0.138514
203734994,68910959,425,1011610,50975,63610400,7615980,0.0503898,7.52854,7.51857,0.408817
203735074,68910959,460,174845,3797.36,9149890,489630,0.0217185,2.80037,2.80037,0.303977
203744550,68910959,16302,174845,623.979,6631600,80862,0.00356875,0.462478,0.462478,0.202885
203740410,68910959,15662,978586,4997.39,41484900,710103,0.00510675,0.725643,0.725544,1.11294
203748662,68910959,17145,3042300,28945.7,129713000,3808460,0.0095144,1.25183,1.25183,0.570207
203744525,68910959,16293,209814,1087.8,8047690,150454,0.0051846,0.717081,0.717081,1.10088
203745097,68910959,16440,1748450,7333.08,86250500,946183,0.00419404,0.541155,0.541155,0.416054
203742168,68910959,15925,907596,55834.2,58893900,9033620,0.0615188,9.95335,9.95332,0.279173
203746044,68910959,16589,279752,3729.35,15968300,552224,0.0133309,1.97398,1.97398,0.483234
203743256,68910959,16049,454597,27973.9,30030500,3988400,0.0615356,8.77348,8.77348,0.234993
203744390,68910959,16244,449326,11929.7,20357900,1740320,0.0265502,3.87318,3.86001,0.426226
203736408,68910959,767,8444400,620821,543972000,99845200,0.0735187,11.8238,11.8267,0.364947
203742222,68910959,15935,2523750,95808.7,144484000,13964100,0.0379629,5.53309,5.5637,0.691646
203747867,68910959,17054,1902050,45220.4,88935200,6006010,0.0237746,3.15765,3.2402,0.535473
203734191,68910959,72,104907,387.674,5467770,48430.9,0.0036954,0.461656,0.461656,0.0855745
203738268,68910959,1088,331753,11578.1,17733500,1502360,0.0348997,4.52854,4.36129,0.16043
203737505,68910959,1048,7448380,61612.6,309109000,7994570,0.00827195,1.07333,1.07333,0.554574
203748469,68910959,17105,174797,6326.79,9116410,842787,0.0361951,4.82152,4.82148,0.113884
203741861,68910959,15848,923785,53614.7,44916600,9017100,0.058038,9.76103,9.64786,0.301489
203742659,68910959,15994,1209700,11304.3,68185100,1437670,0.0093447,1.18845,1.18974,0.385455
203741709,68910959,15838,846477,12221.2,46500300,1721000,0.0144377,2.03313,1.98775,0.689873
203735620,68910959,604,489566,2836.85,24828400,374294,0.00579462,0.764542,0.764542,0.363824
203736626,68910959,856,32227500,396991,1686910000,52926900,0.0123184,1.64229,1.6922,0.986574
203738290,68910959,1089,63168600,1048310,3437310000,151661000,0.0165954,2.4009,2.34835,0.793367
203744469,68910959,16271,209814,7226.56,9704460,1095910,0.0344427,5.22326,5.22326,0.162622
203736188,68910959,702,629442,32790.6,42055800,4770270,0.0520947,7.57856,7.57856,0.332532
203734629,68910959,263,174615,1494.15,6981500,197172,0.00855681,1.12918,1.12912,0.128609
203737252,68910959,1011,314721,13325.6,18639800,1855450,0.0423411,5.89554,5.89554,0.194695
203742232,68910959,15936,9550440,422668,493783000,65676600,0.0442564,6.87681,6.71859,0.64807
203742406,68910959,15959,2735290,152957,203619000,23373600,0.0559197,8.54518,8.55971,0.332147
203743161,68910959,16038,5087740,301893,293644000,48757200,0.0593372,9.58327,9.66652,0.452
203742564,68910959,15976,3072520,115344,181729000,17327600,0.0375406,5.63953,5.64577,0.517134
203750978,68910959,17507,1432700,10908.3,45485900,1424970,0.0076138,0.9946,0.994512,0.546244
203736614,68910959,849,69938,2033.06,4472380,279914,0.0290695,4.00231,4.00231,0.477581
203736756,68910959,943,6568180,231435,249476000,35413000,0.0352357,5.3916,5.30294,0.536728
203747440,68910959,16968,2100690,52355.7,105213000,6987150,0.0249231,3.32613,3.47374,0.524534
203748643,68910959,17141,104907,2706.75,4282250,372000,0.0258015,3.546,3.546,0.257304
203752142,68910959,111220758,34969,321.159,1847980,42360.9,0.00918409,1.21138,0,0
203736350,68910959,750,104907,5669.92,5250620,869256,0.0540471,8.28597,8.28597,0.206012
203738832,68910959,1129,90188000,1280140,4408320000,175986000,0.0141941,1.95132,1.95464,1.07209
203735633,68910959,616,697040,18519.6,38784200,2437240,0.0265689,3.49656,3.4972,0.119624
203744379,68910959,16240,209814,475.257,9921760,61101.4,0.00226514,0.291217,0.291217,0.706596
203747153,68910959,16893,1223920,11873.7,53915700,1534440,0.00970141,1.25371,1.25371,0.654433
203738028,68910959,1073,42941200,1268610,2592860000,209403000,0.029543,4.8765,4.82228,0.842543
203748511,68910959,17113,937118,29436.3,46294300,3935510,0.0314115,4.19958,4.20266,0.258103
203734653,68910959,278,6629590,175478,331896000,24015100,0.0264689,3.62242,3.2976,0.897456
