id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251992574,68844600,16018,63426000,710902,2825110000,97864900,0.0112084,1.54298,1.53926,0.545537
251989457,68844600,1125,477129,16180.8,23440000,2290950,0.0339128,4.80153,4.70943,0.258389
251999414,68844600,17341,69645.5,2623.98,2658950,358561,0.0376763,5.14837,5.14837,0.100798
251998661,68844600,17207,1730930,18188.8,45638800,2358740,0.0105081,1.3627,1.38253,0.399714
251989180,68844600,1061,99357.1,3725.55,4517770,527716,0.0374966,5.3113,5.33833,0.147791
251989005,68844600,1020,2170990,101276,106683000,14380100,0.0466496,6.62377,6.60203,0.211281
251991488,68844600,15822,584860,19253.3,26764600,2691930,0.0329195,4.60268,4.82057,0.352976
251984712,68844600,386,10677300,252378,428813000,35958200,0.0236368,3.36771,3.43725,0.593593
251987917,68844600,875,137143,3614.48,6551890,523800,0.0263555,3.81936,3.81414,0.195382
252000137,68844600,17528,69837.1,1350.74,1676740,174741,0.0193413,2.50212,2.50229,0.251959
251992208,68844600,15977,364883,12693.3,16690900,1850880,0.0347874,5.07253,5.10215,0.357928
251992944,68844600,16097,91754.1,1270.59,4683120,170616,0.0138478,1.85949,1.89326,0.262797
251989212,68844600,1069,57995.1,81.6216,592911,10889.2,0.00140739,0.18776,0.187595,0.395001
251990835,68844600,15761,34767.5,1247.72,1294750,171381,0.0358876,4.92933,0,0
251991592,68844600,15846,3230740,75073.8,122041000,10719200,0.0232373,3.31786,3.22295,0.330421
251995170,68844600,16455,1742350,55604.5,78000400,7665660,0.0319136,4.39962,4.23187,0.189973
251986636,68844600,670,2101390,11339.9,82296600,1582200,0.00539638,0.752932,0.771123,0.568958
251990686,68844600,15715,98104.7,768.546,2259850,100442,0.00783394,1.02383,1.04112,0.220492
251987959,68844600,886,11186200,128289,468002000,17258900,0.0114684,1.54287,1.59036,0.469679
251994746,68844600,16416,683811,32259.8,31521500,4509070,0.0471765,6.59404,6.64686,0.171662
251989256,68844600,1080,33976300,1203500,1632520000,199523000,0.0354218,5.87243,5.89402,0.889859
251989537,68844600,10675,4231440,585360,329819000,102228000,0.138336,24.1592,24.5399,0.31555
251984286,68844600,284,5695540,172330,244078000,24493600,0.030257,4.30048,4.3347,0.296967
251989581,68844600,10687,4046740,396480,224495000,69553500,0.0979751,17.1875,17.5643,0.701552
251997008,68844600,16823,810634,56191.7,48537500,9269650,0.0693183,11.4351,11.7413,0.422507
251993076,68844600,16145,3327560,106424,151567000,17510500,0.0319825,5.26227,5.47707,0.587509
251986499,68844600,648,6021060,95410.1,279727000,12890200,0.0158461,2.14085,2.12604,0.351565
251993057,68844600,16134,4853320,91071.2,216328000,13529100,0.0187647,2.7876,2.74116,0.480101
251995417,68844600,16489,3503520,90041.5,129650000,12221800,0.0257003,3.48844,3.45537,0.338615
251989315,68844600,1096,677866,42232.8,32153500,5979640,0.0623026,8.82128,8.85337,0.0649619
251983740,68844600,233,1253970,19158.3,58382200,2633850,0.0152781,2.10041,2.10054,0.14649
251984985,68844600,445,1403010,31732.4,52936000,4407870,0.0226173,3.14172,3.13022,0.364837
251995581,68844600,16556,33855.4,1337.54,1523870,181234,0.0395076,5.35319,0,0
251984482,68844600,323,46810700,1298920,1968840000,177860000,0.0277483,3.79956,3.79374,0.367109
251983642,68844600,189,558094,25429.6,22708400,3385830,0.045565,6.06677,6.067,0.12776
251987330,68844600,720,375163,18214.4,20118300,2723170,0.0485505,7.25862,7.33102,0.279209
251987522,68844600,780,191919,1860.1,4815900,261018,0.00969209,1.36004,1.40924,1.94447
251992643,68844600,16037,4405140,41400.7,174383000,5691550,0.00939826,1.29202,1.29129,0.565084
252000234,68844600,17568,381992,5005.63,8776410,705880,0.013104,1.84789,1.65162,1.03205
251999403,68844600,17330,935397,22865.4,28736900,3107450,0.0244446,3.32207,3.32766,0.320612
251988855,68844600,975,34937.1,949.087,1121030,126549,0.0271656,3.62219,0,0
251993644,68844600,16216,348797,18029.4,16066500,2437540,0.0516903,6.98843,6.98856,0.0559188
251990792,68844600,15750,463072000,10778800,20249600000,1560170000,0.0232766,3.36918,3.43706,0.853014
251994184,68844600,16337,102926,5157.08,4483270,697264,0.0501046,6.7744,6.77545,0.0304793
251996212,68844600,16658,34562000,957356,1638190000,133074000,0.0276997,3.8503,3.87976,0.407638
251998830,68844600,17259,93483.7,768.104,2306610,97504.1,0.00821644,1.04301,1.04182,0.238749
251994297,68844600,16375,37424100,1770170,1739300000,253927000,0.0473001,6.7851,6.79187,0.389125
252000434,68844600,111220762,608694,8783.58,20602800,1200590,0.0144302,1.97241,1.89335,0.538653
251998347,68844600,17095,3845490,78407.5,146101000,11056100,0.0203895,2.8751,2.82184,0.636827
251997701,68844600,16994,2273380,47545.2,76298000,6256240,0.0209139,2.75196,2.72604,0.453803
251999716,68844600,17470,662020,9618.16,13285600,1248290,0.0145285,1.88557,1.8851,0.439599
251998594,68844600,17178,583593,15182.3,22927900,2100950,0.0260153,3.60002,3.68306,0.526927
251990604,68844600,15696,653607,12973.6,17975100,1710500,0.0198492,2.61702,2.62301,0.561901
251998834,68844600,17260,108285,1834.52,3635490,246364,0.0169416,2.27513,2.271,0.159233
252000460,68844600,111220790,33970.5,1289.5,1445380,177234,0.0379594,5.2173,0,0
251984844,68844600,416,209993,5881.35,7656000,832317,0.0280073,3.96354,3.5155,0.555025
251988926,68844600,996,911276,18708.2,33799500,2628050,0.0205297,2.88393,2.86927,0.589962
252000125,68844600,17525,1598560,12023.6,22169800,1584140,0.00752155,0.990979,0.967335,1.30755
251995538,68844600,16537,770880,44997.5,42947000,7303010,0.0583715,9.4736,9.41134,0.386305
251985893,68844600,543,1262800,14104.3,48889200,2164170,0.0111691,1.71378,1.67621,0.440189
251983867,68844600,240,266028,2848.39,6518840,396407,0.0107071,1.49009,1.4443,1.22969
251989706,68844600,10701,449169,7531.54,23154000,1169030,0.0167677,2.60265,3.24531,0.70669
251986600,68844600,664,1339410,11640.8,54130400,1657000,0.00869099,1.23711,1.25074,0.426969
251988501,68844600,944,853604,115157,68357600,19762000,0.134907,23.1513,23.7984,0.221995
251992636,68844600,16036,3792380,21644.7,125242000,2966440,0.00570742,0.782211,0.788529,0.822861
251990829,68844600,15760,278659,7360.01,10299400,971546,0.0264122,3.4865,3.48669,0.128835
252000335,68844600,111220656,28755.9,306.461,1112480,42234.7,0.0106573,1.46873,0,0
251984744,68844600,398,1567520,21621.5,48110500,2915850,0.0137935,1.86017,1.84258,0.371435
251987920,68844600,878,726084,3109.17,24337300,424247,0.00428212,0.584295,0.577987,0.602504
251988964,68844600,1006,824662,1803.43,26350000,247698,0.00218687,0.300363,0.325458,0.48983
251996573,68844600,16770,245302,7401.86,12468000,1143860,0.0301744,4.66305,4.60743,0.418763
251983613,68844600,178,203576,5346.66,9589050,786182,0.0262637,3.86186,0,0
251987985,68844600,890,474117,13598.4,21583600,1903550,0.0286815,4.01493,4.09313,0.164989
251997518,68844600,16936,94828.5,1797.96,4025770,253245,0.0189601,2.67056,2.63935,0.192589
251986552,68844600,656,3636810,15309.4,90250700,2004440,0.00420956,0.551155,0.54493,0.904901
251988839,68844600,972,5291690,123179,209674000,16416900,0.0232778,3.1024,3.14225,0.34128
251998741,68844600,17232,792554,17754.2,33209600,2469960,0.0224012,3.11645,3.21598,0.514529
251989023,68844600,1025,5156570,474123,332336000,82613000,0.0919455,16.0209,16.7017,0.493319
251994077,68844600,16322,4998720,183487,221435000,25589000,0.0367068,5.11911,5.23554,0.270486
251983499,68844600,130,209814,2945.43,6284890,378742,0.0140383,1.80513,1.80513,0.38952
251995403,68844600,16487,3985860,99221.3,144573000,13437000,0.0248933,3.37117,3.34977,0.355368
251997407,68844600,16906,549858,9492.81,16680300,1231560,0.0172641,2.23977,2.23869,0.292057
252000151,68844600,17533,139565,110.964,1073480,14086.3,0.000795071,0.10093,0.10085,0.79198
251990782,68844600,15738,474405000,11097900,20674900000,1603290000,0.0233932,3.37959,3.44506,0.845756
251987183,68844600,700,433363,13819.7,16264900,1820970,0.0318894,4.20195,4.20302,0.161559
251984977,68844600,442,1168180,6155.73,34631200,852719,0.0052695,0.729954,0.730536,0.950899
251999645,68844600,17443,1166390,19937.7,30410200,2847190,0.0170934,2.44102,2.3242,0.912475
251998435,68844600,17126,864709,18711.9,31731500,2577800,0.0216396,2.98112,3.00891,0.337954
251998642,68844600,17199,34969,1333.95,1231210,178134,0.0381466,5.09405,0,0
251987898,68844600,867,2007120,60263.8,96105800,8780360,0.030025,4.37461,4.51771,0.416721
251989519,68844600,10671,69268.3,123.247,946566,16736.3,0.00177928,0.241615,0.241579,0.660504
252000247,68844600,17577,171163,1905.09,3021520,258854,0.0111303,1.51232,1.49721,0.804263
251988872,68844600,978,1254230,15476.2,28802000,2168640,0.0123393,1.72906,1.58098,0.896143
251989296,68844600,1089,58953500,1689540,2725880000,271446000,0.0286589,4.60441,4.65728,0.959646
251999451,68844600,17366,2463950,72435.9,105667000,10109600,0.0293983,4.103,4.20263,0.392631
251988389,68844600,931,1597720,18737,42046800,2410370,0.0117274,1.50863,1.53559,0.495842
251996451,68844600,16715,32369.7,899.156,1568970,124910,0.0277777,3.85884,0,0
251991864,68844600,15913,9554460,375842,393332000,55765000,0.0393368,5.83654,5.9271,0.625318
251983441,68844600,113,1021780,3297.57,31501000,445837,0.00322729,0.436335,0.410604,0.608709
251995241,68844600,16471,139876,5332.51,5505820,699070,0.0381231,4.99778,4.99778,0.325144
251999611,68844600,17426,2598250,75220.5,110911000,10659200,0.0289504,4.10246,4.24679,0.477377
251997619,68844600,16970,1809760,46107.8,75569200,6332850,0.0254773,3.49927,3.63246,0.411138
251999650,68844600,17445,452383,2940.64,7754670,418401,0.00650033,0.924882,0.838631,1.24894
251996958,68844600,16819,7635080,651314,503217000,109702000,0.0853054,14.3682,14.4254,0.449589
251989292,68844600,1088,413244,13079.6,18577800,1789400,0.0316511,4.33013,4.35227,0.065844
251998909,68844600,17263,321689,4831.71,10530000,654090,0.0150198,2.0333,2.03985,0.279174
251983264,68844600,64,255258,14604.6,12826200,2202340,0.0572151,8.62788,8.54005,0.195944
251991763,68844600,15876,95513.7,3703.34,4727600,508285,0.0387729,5.32159,4.62122,0.0675697
251993024,68844600,16114,46325200,1468290,2202300000,239313000,0.0316952,5.16594,5.25179,0.895038
251995625,68844600,16584,251499,8966.91,11415300,1248280,0.0356538,4.96334,4.94965,0.0940828
251987864,68844600,854,2287880,10053.9,89030600,1417470,0.00439439,0.619555,0.623322,0.419198
251995510,68844600,16523,61544.3,4446.91,3446330,735958,0.0722554,11.9582,11.955,0.778229
251996488,68844600,16729,69819.6,2198.28,2449150,292367,0.0314851,4.18746,4.18746,0.0931106
252000227,68844600,17563,381992,5005.63,8776410,705880,0.013104,1.84789,1.65162,1.03205
251997280,68844600,16861,818949,22672.3,40005100,3396920,0.0276846,4.1479,4.17635,0.326608
251998600,68844600,17180,491226,10312.9,18290300,1417240,0.0209943,2.8851,2.98008,0.358142
251983661,68844600,197,104907,2094.11,3022550,270846,0.0199616,2.58177,2.58177,0.42153
251998337,68844600,17092,15530200,286193,528130000,39122500,0.0184281,2.51912,2.56152,0.633747
252000191,68844600,17549,869032,18013.4,31377100,2574110,0.0207282,2.96204,2.97168,0.823951
251984957,68844600,437,3687740,74764,147072000,10316300,0.0202736,2.79747,2.75675,0.324609
251992712,68844600,16053,769318,13115.6,36748000,1798020,0.0170484,2.33716,2.33716,0.135649
251990733,68844600,15723,584819,6698.34,14101400,855769,0.0114537,1.46331,1.44112,0.399314
251983719,68844600,224,269767,3439.7,7367370,480690,0.0127506,1.78187,1.09053,0.403605
251986469,68844600,639,624282,9543.79,20683100,1294470,0.0152876,2.07354,1.96923,0.510019
251998608,68844600,17183,902784,15929.9,31106200,2138240,0.0176453,2.3685,2.41994,0.426032
251988886,68844600,982,278694,5057.12,11281700,778721,0.0181458,2.79418,2.79507,0.65183
251991477,68844600,15819,8149220,184438,327755000,25509700,0.0226326,3.13032,3.13473,0.365979
251991536,68844600,15830,2823610,53878.5,115606000,7388120,0.0190814,2.61655,2.55206,0.270922
251987423,68844600,756,244762,8864,9573030,1157310,0.0362148,4.7283,4.72837,0.204376
251991544,68844600,15831,1865930,48789.3,71736500,6887420,0.0261474,3.69114,3.57449,0.322628
251998559,68844600,17163,71627.1,1144.04,2483410,184351,0.0159722,2.57376,0,0
251989168,68844600,1058,349690,6664.84,19373700,936161,0.0190593,2.67712,2.67712,0.154808
251996172,68844600,16651,35016500,974784,1658560000,135423000,0.0278378,3.86741,3.89439,0.40635
251987821,68844600,839,172746,4536.31,6174100,618321,0.02626,3.57937,3.58255,0.2637
251985888,68844600,541,1740110,27441.9,82511600,3766980,0.0157702,2.16479,2.16199,0.233231
251991376,68844600,15790,33967.7,1193.7,1288460,163212,0.0351423,4.80491,0,0
251995621,68844600,16582,69938,2271.46,2702200,299239,0.0324782,4.27863,4.27863,0.0570839
251999370,68844600,17309,33970.5,1289.5,1445380,177234,0.0379594,5.2173,0,0
251986126,68844600,594,46101.3,1894.83,2104870,264999,0.0411015,5.7482,5.67833,0.261309
251986402,68844600,630,1158800,35448.8,53858500,4994540,0.0305909,4.31009,4.28009,0.278469
251996580,68844600,16774,440948,10584,19352600,1459170,0.0240029,3.30916,3.35998,0.238504
251988968,68844600,1007,6088250,584603,423778000,101891000,0.0960216,16.7356,16.8564,0.431647
251990445,68844600,15660,69933.7,1786.86,2473040,234876,0.0255508,3.35855,3.35855,0.270183
251987901,68844600,868,97499.4,3786.03,4914680,592326,0.0388313,6.07518,6.22544,0.381773
251990144,68844600,15568,15457500,380329,499112000,50756300,0.0246049,3.28361,3.25184,0.55778
252000291,68844600,17603,22999.1,242.137,918401,32189.3,0.0105281,1.39959,0,0
251992192,68844600,15975,1832290,90974.1,90639000,13922300,0.0496506,7.59831,7.62096,0.28314
251992966,68844600,16102,10435700,145939,415815000,20357200,0.0139846,1.95072,1.9462,0.540529
251988861,68844600,976,3007960,231129,191077000,38137900,0.0768393,12.679,12.7664,0.272536
251987464,68844600,769,277120,11177.9,10319900,1512900,0.0403359,5.45937,5.46016,0.221592
251989532,68844600,10674,3877660,356074,261466000,62082400,0.091827,16.0102,15.6336,0.436976
251990718,68844600,15721,28437.7,278.486,705263,37144.2,0.00979284,1.30616,0,0
251988157,68844600,926,4743210,53719.7,187628000,8127640,0.0113256,1.71353,1.71701,0.64683
251991390,68844600,15793,1386730,36559.5,56058400,4901560,0.0263638,3.53461,3.5325,0.186848
251986111,68844600,591,279578,3749.04,7843320,473800,0.0134096,1.6947,1.69481,0.110754
251997402,68844600,16903,34556.8,888.726,1239350,117099,0.0257179,3.38861,0,0
251989513,68844600,1142,850821,26203.2,33302400,3591540,0.0307976,4.22127,4.23628,0.311217
252000223,68844600,17560,34877.6,755.757,1013750,98490.7,0.0216689,2.8239,0,0
251995829,68844600,16612,1261220,38004.9,51916700,5179390,0.0301334,4.10664,3.9911,0.268757
251993942,68844600,16283,26862.8,345.951,794199,45258,0.0128784,1.68478,0,0
251995627,68844600,16585,102317,3670.95,4381130,492079,0.0358783,4.80937,4.81358,0.0810352
251998965,68844600,17266,875051,16234.2,28710900,2196200,0.0185523,2.5098,2.49041,0.321288
251991931,68844600,15942,5966200,174945,246733000,24320300,0.0293227,4.07634,4.19221,0.527796
251986071,68844600,585,324306,13131,14370300,1808230,0.0404896,5.57569,5.59611,0.196527
251990776,68844600,15734,167117,1617.44,4163840,213373,0.00967847,1.27679,1.24938,0.331649
251995643,68844600,16593,1084070,39320.2,50569400,5600300,0.036271,5.16601,5.05676,0.289212
251999638,68844600,17438,1618780,22878.3,38164800,3265590,0.0141331,2.01732,1.89615,1.04716
251984870,68844600,424,296830,12531.8,13041500,1761560,0.0422188,5.93456,5.99182,0.231646
251997939,68844600,17042,1232740,26377.5,49360200,3656120,0.0213975,2.96585,3.07944,0.462637
252000412,68844600,111220750,44588.6,287.483,1155820,45865,0.00644746,1.02863,0,0
251994291,68844600,16367,69726.9,1509.06,2000750,196109,0.0216425,2.81252,2.81265,0.165151
251996553,68844600,16764,744463,23979.1,37636100,3673540,0.0322099,4.93449,5.18441,0.595251
251984448,68844600,314,522682,7515.24,25692800,1025680,0.0143782,1.96233,1.96278,0.179539
251996380,68844600,16692,10214300,279889,499412000,40924300,0.0274018,4.00658,4.11211,0.578396
251989028,68844600,1026,266250,3648.97,13018300,487252,0.0137051,1.83006,1.866,0.0578735
251997688,68844600,16992,143241,5088.42,6521360,699430,0.0355235,4.8829,4.89547,0.233372
252000173,68844600,17541,94420.9,1789.92,4067280,252307,0.0189568,2.67215,2.595,0.482122
251995520,68844600,16529,30787,3234.78,2020700,570599,0.105069,18.5337,0,0
251989102,68844600,1044,104253,2821.86,4440590,392628,0.0270674,3.7661,3.69219,0.0248358
251997529,68844600,16938,37608700,3907330,2442940000,682074000,0.103894,18.1361,18.1936,0.520984
251988150,68844600,919,577575,10761.3,25958000,1406920,0.0186318,2.43591,2.43621,0.183601
251993888,68844600,16270,860360,19690.6,30688500,2684560,0.0228865,3.12027,3.06462,0.347329
252000407,68844600,111220746,116365,1359.01,4517820,203032,0.0116789,1.74478,1.32325,0.606136
251991386,68844600,15792,1421530,37814.4,57375200,5071660,0.0266013,3.56776,3.55762,0.190953
251996101,68844600,16632,1232830,31212,45222700,4226420,0.0253173,3.42822,3.41879,0.209092
251988414,68844600,934,285806,3079.55,7432610,438002,0.010775,1.53252,1.65616,0.766265
251985237,68844600,463,6947090,231809,329467000,37709900,0.0333678,5.42816,5.45604,0.665191
251984292,68844600,286,104902,1983.86,3336270,254990,0.0189115,2.43074,2.43075,0.121582
251988137,68844600,912,275637,21057.2,17930700,3413860,0.0763948,12.3854,12.3917,0.315137
251987873,68844600,857,838143,12178.2,42985600,1674770,0.01453,1.99819,1.99723,0.192414
251994718,68844600,16413,1795740,104466,87396100,14960600,0.0581744,8.33116,8.33455,0.169517
251986380,68844600,628,235178,9662.75,12064000,1529570,0.0410869,6.50389,6.31055,0.272453
251998343,68844600,17094,4180.15,25.7077,108116,3548.02,0.00614995,0.848777,0,0
251987238,68844600,702,731705,10894.7,36876200,1490600,0.0148895,2.03716,2.03615,0.142453
251992433,68844600,15997,2641610,66867.8,93788700,9166370,0.0253133,3.47,3.41823,0.404132
251994011,68844600,16297,298115,3924.82,8417740,510306,0.0131655,1.71178,1.73167,0.240086
251990221,68844600,15599,1886440,64973.8,72835100,8648330,0.0344426,4.58448,4.46856,0.298883
251995211,68844600,16466,2826820,98183.2,118603000,13436800,0.0347328,4.75334,4.71186,0.297195
251983729,68844600,228,1888450,90621.2,85720800,13603700,0.0479871,7.20361,7.21846,0.565593
251991891,68844600,15919,6743890,216538,271705000,30714800,0.0321087,4.55447,4.55672,0.46847
251983277,68844600,67,103955,2441.09,3373270,321852,0.0234821,3.09606,3.09652,0.104712
251990190,68844600,15592,593310,20290,22963500,2679730,0.034198,4.51658,4.51642,0.197206
251997324,68844600,16877,4186750,96937.2,160884000,13040800,0.0231533,3.11478,3.10053,0.364748
251995164,68844600,16451,660360,38187.6,35070400,5953270,0.0578285,9.01519,9.03019,0.348886
251986955,68844600,695,325994000,7528510,14244400000,1102750000,0.023094,3.38274,3.45,0.943645
251990592,68844600,15694,688576,14003.5,19233700,1845310,0.020337,2.6799,2.68461,0.544129
251984778,68844600,406,727389,21381.1,29787000,2903270,0.0293943,3.99136,3.96583,0.120377
251994358,68844600,16387,1074340,70592,59477500,11046700,0.0657076,10.2823,10.2743,0.357978
251986479,68844600,645,38733300,3555290,2627040000,600812000,0.0917889,15.5115,15.8259,0.381709
251995478,68844600,16500,493552,8001.73,15747900,1084630,0.0162125,2.19759,2.14003,0.387086
251987158,68844600,698,82314600,3076870,3492190000,451791000,0.0373794,5.48859,5.62782,0.653398
251989427,68844600,1117,7997010,150640,282079000,20197200,0.0188371,2.5256,2.55666,0.44691
251990403,68844600,15631,189840,7741.95,8071530,1028480,0.0407814,5.4176,5.30891,0.149393
251995536,68844600,16536,1404170,53274,68081400,7551710,0.0379398,5.37805,5.31151,0.176222
251996576,68844600,16771,1008290,22743.5,45681000,3155480,0.0225564,3.12953,3.16462,0.1974
251998320,68844600,17089,69781.8,1186.48,2003030,149597,0.0170027,2.14378,2.14371,0.116403
251983339,68844600,82,447477,10402,20801700,1517800,0.0232459,3.3919,3.37859,0.335361
251985931,68844600,562,53607.4,1398.78,2339390,191009,0.0260931,3.56311,3.64575,0.24148
251995515,68844600,16526,30757.3,1212.14,1425630,165360,0.0394097,5.37628,0,0
251991943,68844600,15947,717476,29512.2,33766600,4050100,0.0411334,5.64493,6.51513,0.128753
251983569,68844600,162,248721,11504.9,12673200,1682340,0.0462561,6.76395,6.79412,0.111862
251998555,68844600,17161,141877,2144.46,5042450,340977,0.0151149,2.40333,1.70124,0.921041
252000681,68844600,111220898,33971.2,959.41,1406800,136977,0.0282418,4.03216,0,0
251986503,68844600,649,242094,2442.77,10281900,337819,0.0100901,1.3954,1.3968,0.155979
251994999,68844600,16419,1789180,106009,88700200,15262000,0.0592504,8.53019,8.54819,0.170103
251997754,68844600,17009,243996,3445.59,7417350,441144,0.0141215,1.808,1.80817,0.150427
251998548,68844600,17158,3329480,75665.1,125674000,10579900,0.0227258,3.17766,3.47483,0.632066
251999473,68844600,17371,163240,8356.66,8018770,1184070,0.0511926,7.25354,7.28625,0.146065
251989152,68844600,1054,607089,14817.2,27454000,2028680,0.024407,3.34166,3.35522,0.239748
252000437,68844600,111220764,34969,1244.74,1267890,167340,0.0355955,4.78539,0,0
251991558,68844600,15834,10306400,223795,431567000,31472100,0.0217142,3.05365,3.05955,0.459424
251998582,68844600,17172,791435,19457.4,31216300,2694220,0.0245849,3.40422,3.4198,0.416108
251988834,68844600,970,242749,6379.92,7649070,843500,0.026282,3.47479,3.47801,0.167339
251989312,68844600,1094,375674,2678.34,15637200,363818,0.00712941,0.96844,0.952018,0.277039
251998815,68844600,17253,2211580,42652.2,77296200,5866410,0.0192859,2.65259,2.6732,0.38853
251988053,68844600,895,1961760,31008.7,94831900,4280060,0.0158066,2.18174,2.17725,0.4649
251984974,68844600,441,206137,3580.79,10889900,495141,0.0173709,2.402,2.43588,0.176076
251987340,68844600,723,3818750,129736,179116000,18825700,0.0339733,4.9298,4.91396,0.351946
251990574,68844600,15689,34623,33.1855,451075,4457.71,0.000958482,0.12875,0,0
251998292,68844600,17087,68079.7,849.719,2176420,112364,0.0124812,1.65047,1.65055,0.0306273
251984280,68844600,281,726804,1558.74,18962100,215758,0.00214465,0.296859,0.299316,0.816532
251996226,68844600,16662,104319,2792.65,4096440,370039,0.0267702,3.54718,3.54718,0.171527
251999374,68844600,17311,2076510,56066.1,77584200,7899090,0.0270001,3.80402,3.86728,0.367325
251984672,68844600,371,81108.5,748.65,2094050,106706,0.00923023,1.31559,1.39451,0.46315
252000809,68844600,112892269,137508,1494.33,5163660,205128,0.0108672,1.49175,1.49872,0.352914
251985934,68844600,564,1186470,29494.7,42494100,3920490,0.0248593,3.30434,3.30604,0.226578
251999401,68844600,17328,935397,22865.4,28736900,3107450,0.0244446,3.32207,3.32766,0.320612
251997305,68844600,16869,967611,29771.2,42848900,4301170,0.0307678,4.44514,4.5219,0.508463
251988919,68844600,993,17491500,221935,644030000,29785300,0.0126881,1.70284,1.71404,0.665822
251990057,68844600,10725,3056340,314474,203313000,54324300,0.102893,17.7743,17.9795,0.288124
251997439,68844600,16919,47131600,4495030,2986600000,780235000,0.0953718,16.5544,16.5775,0.606408
251998299,68844600,17088,68499.7,992.845,2130310,129880,0.0144941,1.89607,1.89607,0.121816
251996461,68844600,16719,1376460,38590,56071300,5181680,0.0280357,3.7645,3.71296,0.161302
251990630,68844600,15700,34963.4,60.9576,473820,7921.75,0.00174347,0.226572,0,0
251983390,68844600,92,489110,11005,21279900,1493250,0.0225001,3.05299,3.05139,0.502169
251991670,68844600,15859,174191,4615.81,8048670,624290,0.0264986,3.58395,3.19448,0.0215933
251994067,68844600,16319,866627,46780.1,40296600,6656610,0.0539795,7.68106,7.69557,0.14178
251983243,68844600,60,279722,7075.07,12866900,982099,0.0252932,3.51098,3.51097,0.102655
251993062,68844600,16137,355781,7541.8,15844200,1197650,0.0211979,3.36625,3.36289,0.353097
251986053,68844600,582,535852,22458.3,24955300,3269840,0.0419114,6.10213,6.11564,0.168411
251985914,68844600,556,1075210,32542.8,47347400,4465070,0.0302665,4.15275,4.13582,0.187137
251985581,68844600,484,871694,27181,33542300,3899550,0.0311819,4.47353,4.47475,0.355984
251985833,68844600,523,1450850,50831.5,55272400,6724750,0.0350357,4.63504,4.61339,0.250941
251994681,68844600,16409,15540800,824951,744539000,117162000,0.053083,7.53903,7.56445,0.196061
251999889,68844600,17489,297888,8474.42,11468300,1247300,0.0284484,4.18715,4.39538,0.38464
251996399,68844600,16699,3755030,97845,179517000,14452700,0.0260571,3.84888,3.90583,0.686815
252000342,68844600,111220664,1133280,25025,47030900,3495210,0.022082,3.08415,3.09201,0.176233
251998631,68844600,17194,25991.5,361.058,850509,46551.9,0.0138914,1.79104,0,0
251985691,68844600,500,36967200,474435,1434960000,63857200,0.012834,1.7274,1.73095,0.668808
251999862,68844600,17482,211337,5827.57,9982650,845064,0.0275748,3.99866,4.30473,0.645294
251992841,68844600,16085,478414,7993.62,22245400,1092760,0.0167086,2.28414,2.30018,0.284294
251996474,68844600,16723,292280,8118.98,13544100,1128940,0.0277781,3.86255,3.87859,0.0718199
251985760,68844600,512,93560600,8852560,6178180000,1518010000,0.0946185,16.2249,16.3541,0.493597
251989386,68844600,1109,64482.7,2137.44,2533780,287307,0.0331475,4.45557,4.45557,0.104612
251991668,68844600,15858,3328970,102264,149985000,14575400,0.0307194,4.37836,4.35988,0.367365
251999423,68844600,17353,9648660,239518,332324000,33451400,0.024824,3.46695,3.54854,0.638607
251987596,68844600,795,12105200,377710,498877000,51699600,0.0312023,4.27087,4.30416,0.396504
251996632,68844600,16793,732276,16115,27316100,2148250,0.0220068,2.93365,2.92506,0.147477
251991446,68844600,15812,2457480,82541.1,112048000,12194500,0.0335877,4.9622,5.09585,0.525822
251993852,68844600,16259,1671750,46834.3,62405500,6289160,0.0280151,3.76201,3.64935,0.410067
251996555,68844600,16765,165094,7585.6,8467860,1193250,0.0459472,7.22769,7.8452,0.612716
251998782,68844600,17242,928600,28337.7,37344000,3974010,0.0305166,4.27957,4.39272,0.346956
251993750,68844600,16233,1122260,37807.7,46134400,5100820,0.0336889,4.54514,4.5254,0.371811
251994397,68844600,16393,493836,34419.2,27000900,5388280,0.0696977,10.9111,10.8816,0.1955
251984367,68844600,302,6580320,176773,312768000,24085100,0.0268639,3.66017,3.66593,0.289053
251993089,68844600,16158,211551,11029.1,10215200,1698890,0.0521345,8.03065,8.10633,0.24814
251997624,68844600,16971,474420,18896.4,22864000,2664280,0.0398305,5.61587,5.54991,0.151489
251999903,68844600,17496,863177,24077.9,30180700,3494090,0.0278946,4.04794,4.08878,0.46834
251994049,68844600,16313,9057870,336472,397729000,46916100,0.0371469,5.17959,5.27882,0.300126
251995838,68844600,16616,729389,22481.6,28231400,3025640,0.0308225,4.14818,3.95013,0.337925
251996528,68844600,16751,3474460,85239,150390000,12048200,0.0245331,3.46765,3.54045,0.49278
251999422,68844600,17352,30366000,660863,954837000,93416500,0.0217633,3.07636,3.14621,0.773646
251990159,68844600,15578,34969,865.073,1177920,114114,0.0247383,3.2633,0,0
251991979,68844600,15962,216646,20210,15947200,3164150,0.093286,14.6052,14.5594,0.163907
251999415,68844600,17342,69645.5,2623.98,2658950,358561,0.0376763,5.14837,5.14837,0.100798
