id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205314401,69104136,17583,2091320,53817.4,71965000,7173470,0.0257337,3.43012,3.42067,0.493278
205305204,69104136,695,346196000,23489400,21091300000,3497300000,0.0678499,10.1021,10.1723,0.388921
205310050,69104136,16702,1591740,59451.6,86170400,8553510,0.03735,5.37367,5.78532,0.442409
205304844,69104136,562,44475.1,2895.71,2903480,431860,0.0651086,9.71014,9.71613,0.0424927
205305778,69104136,915,361696,20811.3,22849800,2939790,0.0575379,8.12777,8.17508,0.116241
205308357,69104136,16254,531512,28288.8,33622900,3935000,0.0532233,7.4034,7.47307,0.235607
205311619,69104136,16996,3585070,127203,200044000,17116100,0.0354814,4.77427,4.7527,0.186412
205313708,69104136,17447,118818,2556.15,4023260,345612,0.0215132,2.90875,2.8753,0.159591
205305185,69104136,685,1472780,67883.1,88478100,9430770,0.0460917,6.40336,6.39052,0.129931
205308929,69104136,16475,229136,9969.45,13337600,1441970,0.0435089,6.29308,6.23436,0.251413
205313020,69104136,17304,1488540,49206.3,77456900,6612430,0.0330566,4.44222,4.56257,0.395525
205303240,69104136,26,5779880,270591,351759000,36533100,0.046816,6.32075,6.26011,0.14786
205306410,69104136,10720,6742220,147497,441306000,22225300,0.0218766,3.29643,3.26819,0.394072
205304401,69104136,391,4253500,182779,222344000,29329300,0.0429714,6.89533,6.9918,0.304955
205305150,69104136,663,2034000,107353,82041200,16056500,0.0527792,7.89407,7.71933,0.605321
205303344,69104136,84,664930,64544.3,47406900,9363330,0.0970694,14.0817,14.148,0.0979074
205305331,69104136,765,67341.1,2764.1,3988000,381929,0.0410462,5.67155,5.6704,0.0669182
205305970,69104136,989,744212,12237.2,40099700,1664100,0.0164432,2.23605,2.25457,0.0753745
205314891,69104136,111220702,281464,9135.28,15355200,1263730,0.0324563,4.48986,4.58355,0.133847
205304674,69104136,480,157656,11221.2,10036400,1604780,0.0711753,10.179,10.3249,0.258793
205305940,69104136,972,7787050,666389,559462000,99312700,0.0855766,12.7536,12.8133,0.195541
205306453,69104136,15566,569759000,35598900,34165900000,5213510000,0.0624806,9.15037,9.18792,0.415593
205313242,69104136,17364,672083,25069.5,38718200,3376240,0.0373012,5.02354,5.10819,0.177781
205308529,69104136,16378,139876,3991.63,7347220,536440,0.0285369,3.83511,3.83511,0.168153
205306490,69104136,15584,209814,8893.81,12474500,1207330,0.042389,5.75427,5.75427,0.176401
205311159,69104136,16894,1038380,36147.6,56649900,4918430,0.0348115,4.73663,4.84628,0.14849
205313830,69104136,17472,540644,9372.31,16015400,1235910,0.0173355,2.286,2.27395,0.509694
205310279,69104136,16733,244783,12463.1,15292300,1742020,0.050915,7.1166,7.1166,0.144009
205314981,69104136,111220782,32941.3,764.561,1615310,102882,0.0232098,3.12318,0,0
205303717,69104136,187,1045800,98230.1,67266500,13669500,0.0939277,13.0708,13.0655,0.0688786
205309698,69104136,16652,454597,20998.7,28749600,2828480,0.0461919,6.22196,6.22196,0.0843455
205314917,69104136,111220730,125650,2074.84,5009020,280357,0.0165129,2.23126,0.827648,0.00206398
205307558,69104136,15950,1928670,79347.6,66026900,12028300,0.0411411,6.23655,6.12584,0.610175
205303963,69104136,235,937083,31460.3,35996600,4320450,0.0335725,4.61053,4.47402,0.348896
205314901,69104136,111220720,98798.3,2752.6,5812570,376184,0.0278608,3.8076,3.821,0.0798912
205303665,69104136,156,209814,14341.5,11656000,2091030,0.0683533,9.96612,9.96612,0.14789
205310666,69104136,16788,56131.2,1143.55,2213930,150128,0.0203727,2.67459,2.493,0.00297185
205308785,69104136,16433,2975070,168404,173872000,25595300,0.0566051,8.60327,8.75003,0.355791
205309846,69104136,16674,1458270,56643.6,87745200,7703890,0.038843,5.28289,5.23237,0.0857527
205311142,69104136,16887,1622160,56264,87529600,7705310,0.0346846,4.75003,4.74438,0.236556
205314884,69104136,111220696,250784,10863.8,14659700,1524850,0.0433195,6.08034,6.14166,0.105352
205308901,69104136,16461,849153,37065.4,47889600,5310770,0.0436498,6.2542,6.22699,0.202784
205312606,69104136,17224,438846,10017,18264200,1379850,0.0228258,3.14426,3.11046,0.298392
205304789,69104136,533,1384510,91083.4,77723300,13961100,0.0657876,10.0838,9.44493,0.342759
205307437,69104136,15867,6989590,429625,404347000,62059900,0.0614665,8.87891,8.98422,0.370707
205308139,69104136,16179,688157,35740.6,38220800,4921990,0.0519367,7.15242,7.12847,0.094274
205310909,69104136,16842,17135000,332311,1085280000,48970900,0.0193937,2.85795,2.85624,0.340781
205306125,69104136,1085,257252,23176.4,16964900,3405650,0.0900924,13.2386,13.3815,0.099131
205305421,69104136,818,3796170,124796,199286000,17170100,0.0328741,4.52301,4.57342,0.314628
205312088,69104136,17107,484268,13391.8,23053400,1866690,0.0276537,3.85466,4.63285,0.547189
205311920,69104136,17050,69522.1,2666.31,4172500,365064,0.038352,5.25105,5.25105,0.00166029
205306592,69104136,15621,27335.8,751.999,1010360,103001,0.0275097,3.768,0,0
205313162,69104136,17344,489334,9812.38,23062700,1295080,0.0200525,2.64662,2.64701,0.309143
205303315,69104136,71,139876,5388.31,8046030,726161,0.0385221,5.19146,5.19146,0.0352483
205307050,69104136,15793,1501320,86714,94889400,12274800,0.0577584,8.17596,8.2544,0.130325
205307863,69104136,16068,3492020,309534,222257000,42709100,0.0886403,12.2305,12.1264,0.117991
205308788,69104136,16434,732541,38336.4,41653500,5898990,0.0523334,8.05278,8.14319,0.332862
205307534,69104136,15939,2595390,200825,156684000,28470500,0.0773777,10.9696,10.9221,0.13116
205312935,69104136,17272,819862,26136.3,43595500,3553170,0.0318789,4.33386,4.3103,0.231214
205309922,69104136,16691,504129,26684.9,29779300,3931220,0.0529326,7.79803,8.05555,0.349763
205311512,69104136,16959,693826,31225.3,41824700,4352520,0.0450045,6.27322,6.37,0.172301
205306779,69104136,15678,438632,26843.5,27582200,3961550,0.0611981,9.03159,9.04379,0.149308
205307832,69104136,16049,1468700,140025,94447000,20894600,0.0953398,14.2266,14.2266,0.134307
205308954,69104136,16487,3710460,132496,206457000,18147500,0.0357087,4.89089,4.92679,0.204715
205307958,69104136,16110,1958030,126329,99998800,18766500,0.0645184,9.58438,9.58428,0.248806
205310888,69104136,16827,304171,7874.05,16920400,1100160,0.0258869,3.6169,3.65013,0.366994
205308922,69104136,16472,991743,43733.1,59100300,6051800,0.0440973,6.10219,6.05664,0.134456
205308098,69104136,16159,368898,20710.6,23219100,2938600,0.0561418,7.96588,7.95033,0.101531
205306783,69104136,15679,865649,44085.3,48958800,6401020,0.0509274,7.39447,7.42404,0.389395
205314802,69104136,17650,69660,171.544,1003570,21636.7,0.0024626,0.310604,0.310849,0.363142
205306886,69104136,15711,53851.4,1016.41,1667340,145939,0.0188743,2.71002,3.11613,0.618782
205307517,69104136,15932,4349850,361101,273418000,51245600,0.0830146,11.781,11.7465,0.134682
205308717,69104136,16413,1973210,105086,124559000,14749000,0.0532562,7.47459,7.48916,0.0691176
205306870,69104136,15702,158758,3525.64,6195540,480491,0.0222076,3.02655,3.15987,0.383181
205305301,69104136,747,243693,19262.8,15735600,2808370,0.0790452,11.5242,11.5282,0.114393
205309684,69104136,16650,36358100,1618750,2155480000,224907000,0.0445223,6.18589,6.29149,0.293028
205306903,69104136,15718,69894.9,1982.42,3354960,273844,0.0283628,3.91793,3.91764,0.17428
205303382,69104136,97,34969,3359.55,2344250,528793,0.0960722,15.1218,0,0
205312950,69104136,17277,3248540,81696.4,152346000,10822900,0.0251487,3.33161,3.33229,0.295588
205308491,69104136,16337,244439,10139.8,14005000,1378230,0.0414818,5.63832,5.63931,0.13961
205309113,69104136,16563,139876,4109.5,7059080,544539,0.0293796,3.89301,3.89301,0.126863
205311207,69104136,16916,34759.2,531.728,2020780,71593.3,0.0152975,2.05969,0,0
205304919,69104136,594,53549.3,3430.42,3437080,495743,0.0640609,9.25768,9.25441,0.00374538
205308493,69104136,16339,528733,24035.4,31491500,3318040,0.0454585,6.27544,6.35492,0.191888
205309072,69104136,16545,810292,29090,47452500,3962500,0.0359006,4.89021,4.85561,0.14086
205306824,69104136,15689,173129,2288.45,5099280,315815,0.0132182,1.82416,1.82254,0.433885
205307673,69104136,16004,41720900,3230210,2572870000,479531000,0.0774243,11.4938,11.5854,0.393054
205305121,69104136,639,970154,38433.6,37172400,5439120,0.0396159,5.60645,5.5948,0.598745
205304296,69104136,360,303633,24687.5,20429900,3630250,0.0813069,11.956,11.9736,0.131913
205306026,69104136,1031,678242,15513.4,33331500,2060970,0.022873,3.0387,3.0658,0.222694
205305686,69104136,886,13955700,760227,841953000,113054000,0.0544743,8.1009,8.27555,0.427848
205304633,69104136,472,215156,16156.2,13631900,2310770,0.0750908,10.74,10.876,0.16815
205306763,69104136,15674,655704,38017.8,40909700,5459720,0.0579801,8.3265,8.34401,0.308721
205304861,69104136,571,6009290,294828,364894000,41066700,0.0490621,6.83388,6.83381,0.192361
205307433,69104136,15864,446509,35754.9,28621300,5425850,0.0800767,12.1517,12.3903,0.269021
205315149,69104136,111220898,34857,1439.32,2036540,190502,0.0412921,5.46526,0,0
205308504,69104136,16351,25163.5,1065.79,1444330,149473,0.0423547,5.94006,0,0
205310314,69104136,16737,447907,14234.8,24641000,1918690,0.0317808,4.28368,4.28982,0.140241
205303250,69104136,31,20537000,1548440,1387480000,233614000,0.0753979,11.3753,11.431,0.297493
205305143,69104136,656,4817660,164194,196192000,26153500,0.0340818,5.42867,5.21435,0.652042
205306914,69104136,15721,32847.7,485.356,899369,66420.6,0.0147759,2.02208,0,0
205304393,69104136,390,76538.4,2242.08,2947560,309719,0.0292935,4.04659,4.00102,0.216083
205311912,69104136,17048,21629.2,1204.84,1362180,179219,0.0557041,8.28598,0,0
205303715,69104136,186,1337060,56327.9,79430200,7997310,0.0421282,5.98127,6.01058,0.22732
205303795,69104136,212,12726300,574750,778921000,85505300,0.0451625,6.7188,6.70349,0.394528
205305152,69104136,664,1328820,82882.4,69928800,12140100,0.0623729,9.136,9.136,0.222836
205308117,69104136,16169,9176510,567974,507092000,83401200,0.0618944,9.08855,9.02667,0.326572
205313419,69104136,17376,34969,796.363,1707040,107977,0.0227734,3.0878,0,0
205308513,69104136,16363,206503,8665.61,11740800,1195830,0.0419637,5.79086,5.79341,0.0501491
205311525,69104136,16964,172364,6700.05,10529200,924139,0.0388716,5.36156,5.37191,0.162805
205309266,69104136,16599,408617,15609.3,23877100,2171010,0.0382004,5.31308,5.37436,0.214599
205305512,69104136,842,3753560,189550,233349000,26911600,0.0504987,7.16961,7.26434,0.243884
205309224,69104136,16593,999489,39028.9,57773700,5360400,0.0390489,5.36314,5.39994,0.178333
205304928,69104136,601,699380,57738.1,41644700,8325350,0.0825561,11.9039,11.9039,0.0767493
205307924,69104136,16095,139648,10127.5,8415950,1498560,0.0725217,10.731,10.7294,0.122042
205303424,69104136,114,93149.8,2774.02,4588730,380685,0.0297802,4.08681,4.13966,0.207784
205308345,69104136,16250,1420440,75631.3,88019600,10586600,0.0532451,7.4531,7.47496,0.19845
205312858,69104136,17258,936740,24996.8,40029400,3375260,0.0266849,3.6032,3.57102,0.24918
205314265,69104136,17555,65750.7,1984.16,3485140,257013,0.030177,3.9089,3.90885,0.00267905
205305784,69104136,918,3426960,240825,181245000,36355100,0.0702735,10.6085,10.6085,0.464501
205313726,69104136,17451,625865,24831.3,31743600,3360230,0.0396753,5.36895,5.36993,0.138253
205303244,69104136,28,1049070,103415,69100300,15477700,0.0985779,14.7537,14.7537,0.0934241
205303432,69104136,118,349690,14861.4,20143200,2022280,0.0424987,5.78306,5.78306,0.170178
205305789,69104136,919,739143,69070.5,50850800,10052600,0.0934468,13.6003,13.6862,0.112279
205308459,69104136,16298,419525,14212,21600100,1921680,0.0338765,4.58061,4.58078,0.122359
205310622,69104136,16781,298473,11045,15816000,1513630,0.0370048,5.07125,4.93738,0.314638
205307728,69104136,16029,1015900,77459.3,62461400,11259300,0.0762469,11.083,11.0819,0.295742
205312241,69104136,17149,314267,9922.23,17124500,1351500,0.0315726,4.30049,4.30095,0.205342
205303785,69104136,210,118864,3397.81,4794850,473967,0.0285856,3.98747,4.01212,0.245739
205308337,69104136,16245,284916,12252.4,15275600,1698720,0.0430036,5.96217,6.0236,0.103106
205311250,69104136,16933,820867,22662.7,47824600,3189840,0.0276083,3.88594,3.87287,0.139498
205304179,69104136,320,2834180,102048,116809000,15071000,0.0360061,5.31759,5.1133,0.855998
205304909,69104136,589,4922270,319482,312386000,46559500,0.0649055,9.45895,9.49218,0.239401
205306099,69104136,1070,3915390,308937,246560000,43156500,0.0789034,11.0223,11.0227,0.0881811
205309747,69104136,16661,1398760,60358.2,84348500,8083030,0.0431512,5.77871,5.77871,0.202487
205306304,69104136,1129,82079700,3794140,4830920000,530949000,0.0462251,6.46871,6.51779,0.280635
205306900,69104136,15717,69938,1397.97,2680070,186915,0.0199887,2.67258,2.67258,1.00804
205304582,69104136,430,2777030,144549,167116000,21518700,0.0520515,7.74883,7.83191,0.44478
205307619,69104136,15979,12190100,934804,721904000,135266000,0.0766856,11.0964,11.0882,0.315571
205310494,69104136,16768,211050,8781.53,12034800,1185560,0.0416088,5.61747,6.27112,0.0678786
205307990,69104136,16121,9882200,681504,584735000,110572000,0.0689627,11.189,11.5764,0.437726
205309572,69104136,16632,1280500,38375.9,69936600,5175520,0.0299694,4.04179,4.05845,0.18346
205313056,69104136,17317,772098,27174.1,36379200,3796180,0.0351952,4.9167,4.99076,0.191705
205311287,69104136,16938,44179900,777380,2664010000,117144000,0.0175958,2.65153,2.63356,0.372771
205307571,69104136,15956,32635000,2351610,1907530000,342911000,0.072058,10.5075,10.4988,0.377809
205315132,69104136,111220878,1102020,38813.4,49268200,4990570,0.0352201,4.52855,4.55667,0.294281
205311124,69104136,16881,384633,17590.7,23575600,2511370,0.0457338,6.52926,6.52922,0.306187
205305986,69104136,1008,2505060,113062,142083000,16284800,0.0451333,6.50076,6.49414,0.256763
205306030,69104136,1033,2472170,41704.7,143317000,5894390,0.0168697,2.3843,2.31335,0.251602
205314991,69104136,111220786,90840.6,2875.23,5451420,382846,0.0316514,4.21448,4.23479,0.0803903
205304718,69104136,502,10232900,665717,579020000,97780700,0.0650565,9.55552,9.48574,0.300071
205305214,69104136,701,4995520,150221,292838000,20441100,0.0300711,4.09189,4.15948,0.238426
205306448,69104136,15564,823718000,42772300,48167700000,6216410000,0.051926,7.54678,7.57551,0.543172
205306475,69104136,15578,489557,19579.2,28570800,2662360,0.0399937,5.4383,5.43827,0.239298
205310497,69104136,16769,228599,5965.7,11110300,812432,0.0260968,3.55396,3.73638,0.392617
205304034,69104136,268,172631,11053.2,8840770,1530490,0.0640282,8.8657,9.24517,0.0753912
205307827,69104136,16044,1468700,140025,94447000,20894600,0.0953398,14.2266,14.2266,0.134307
205313001,69104136,17298,827259,25283.9,46744200,3400480,0.0305634,4.11054,4.25497,0.341276
205304099,69104136,291,6205750,514032,375970000,73051400,0.0828315,11.7716,11.728,0.174775
205308417,69104136,16278,34969,1351.81,2058620,180958,0.0386574,5.17481,0,0
205306941,69104136,15734,189845,4290.32,6880690,594935,0.0225991,3.1338,3.21331,0.300011
205307223,69104136,15831,1318140,68756,64953000,9757580,0.0521614,7.40254,7.30809,0.348686
205310690,69104136,16794,69938,3347.74,4067230,469717,0.0478673,6.71619,6.71619,0.082317
205306433,69104136,182305689,5298820,422107,328388000,60003500,0.0796605,11.3239,11.3168,0.208987
205308104,69104136,16161,489473,26561.4,31532800,3782410,0.0542654,7.72751,7.72773,0.189875
205310677,69104136,16791,1031980,36816.4,56095200,5044150,0.0356756,4.88785,4.97267,0.210348
205305291,69104136,741,356871,16365.6,21510100,2295320,0.0458585,6.4318,6.44279,0.109895
205306419,69104136,10728,758486,14117.2,48428900,2045090,0.0186123,2.69629,2.63705,0.262626
205313672,69104136,17441,34969,728.615,1637000,100587,0.020836,2.87645,0,0
205306698,69104136,15631,199652,9979.08,12792200,1370880,0.0499824,6.86637,6.8945,0.0727251
205312536,69104136,17215,209814,3951.71,9637400,522003,0.0188344,2.48793,2.48793,0.102024
205303237,69104136,23,949688,61610.9,54266200,8336730,0.0648748,8.77839,9.06229,0.231956
205312975,69104136,17286,69470.5,1062.05,2701790,141449,0.0152877,2.03611,2.03607,0.153192
205306083,69104136,1059,66562.2,4520.99,4415760,634711,0.0679213,9.53561,9.5363,0.064248
205306862,69104136,15700,34949,287.736,808481,39450.7,0.00823301,1.12881,0,0
205311180,69104136,16902,837940,25705.6,44853500,3451070,0.0306772,4.11852,4.11831,0.269115
205308573,69104136,16394,519396,22189.4,33200200,3329430,0.0427215,6.41019,6.40821,0.132195
205311541,69104136,16970,1536260,64908.9,86932800,9047250,0.0422513,5.88915,5.94863,0.371988
205312930,69104136,17268,923542,28917.5,48071200,3925030,0.0313115,4.24997,4.22977,0.23104
205311566,69104136,16981,228914,4274.28,9411450,581584,0.018672,2.54062,1.685,0.11187
205311968,69104136,17069,104907,1605.12,4468930,210633,0.0153004,2.00781,2.00781,0.126931
205304266,69104136,350,52974.7,2303.97,3090090,318364,0.043492,6.00974,6.06073,0.0864526
205311106,69104136,16876,6715010,252515,374067000,34625500,0.0376046,5.15643,5.21224,0.251495
205315055,69104136,111220824,1019550,37840,57627700,5050420,0.0371145,4.9536,4.95031,0.132279
205305173,69104136,676,349436,16383.8,22489300,2243660,0.0468864,6.42081,6.42163,0.171131
205303286,69104136,55,489566,18649,28324000,2519050,0.0380929,5.14547,5.14547,0.0601199
205308198,69104136,16211,11892000,534442,691320000,74722700,0.0449412,6.28342,6.37531,0.25001
205312274,69104136,17159,466282,13543.4,22303200,1870910,0.0290455,4.0124,3.96239,0.213906
205306258,69104136,1109,68105.3,4788.09,4682300,689198,0.0703042,10.1196,10.1195,0.0808993
205309403,69104136,16617,1050140,35117.2,59873700,4765070,0.0334404,4.53755,4.49217,0.149195
205308323,69104136,16239,856489,46250.3,53674500,6462430,0.0539999,7.54526,7.59136,0.185912
205311521,69104136,16962,455412,21099.8,27119200,2939700,0.0463312,6.45505,6.46124,0.1523
205305410,69104136,811,2982870,183032,192422000,25874500,0.0613611,8.67436,8.80361,0.178071
205307996,69104136,16123,7541670,491422,439501000,79462100,0.0651608,10.5364,10.9552,0.460705
205308135,69104136,16178,184483,8017.53,10126400,1123860,0.0434594,6.09196,5.78907,0.103241
205312563,69104136,17218,1528250,59186.4,71350400,8318690,0.0387283,5.44329,5.50686,0.460105
205304107,69104136,294,15725700,713656,955289000,97343000,0.0453814,6.19004,6.15195,0.19057
205304595,69104136,438,248659,12187.7,14005400,1942300,0.0490135,7.81109,7.74518,0.148199
205315137,69104136,111220880,104907,4884.28,5797760,675080,0.0465582,6.43503,6.43503,0.149669
205303265,69104136,41,430297,22649.7,20659800,3591600,0.0526373,8.34681,7.91427,0.243719
205312848,69104136,17256,1311860,46853.4,71734600,6456780,0.0357153,4.92187,4.92129,0.187841
205308431,69104136,16283,18982.4,909.968,964961,135031,0.0479374,7.11347,0,0
205309904,69104136,16687,2430800,120894,154185000,16895900,0.0497341,6.95074,6.98207,0.13664
205305390,69104136,800,790123,65303.1,49886800,8892100,0.0826492,11.2541,11.1917,0.121736
205306109,69104136,1075,239172,17713.2,15538000,2639960,0.0740606,11.0379,11.0728,0.110662
205305360,69104136,780,321279,24781.5,18943900,3642270,0.0771339,11.3368,11.1553,0.224438
205313170,69104136,17345,454593,9654.38,17318300,1236900,0.0212374,2.72089,2.72089,0.209104
205308407,69104136,16273,25923.4,1355.5,1480880,194514,0.0522887,7.50342,0,0
205304747,69104136,519,2084030,44282.1,115851000,6110450,0.0212483,2.93204,2.89299,0.277634
205305674,69104136,882,575668,56983.5,38843100,8487340,0.0989867,14.7435,14.7726,0.0730999
205310444,69104136,16765,199007,8330.04,11765200,1121730,0.041858,5.63663,5.64554,0.0806183
205307320,69104136,15862,2370090,186996,150495000,28279700,0.0788981,11.9319,12.0987,0.252304
205307079,69104136,15804,806356,52195.6,54266200,7511700,0.0647303,9.31562,9.38887,0.115937
205308567,69104136,16393,519396,22189.4,33200200,3329430,0.0427215,6.41019,6.40821,0.132195
205303947,69104136,226,2077870,108908,122975000,15356700,0.0524132,7.39058,7.49665,0.309052
205308469,69104136,16314,1030180,46919.8,62495700,6600260,0.0455455,6.40692,6.37292,0.203362
205304508,69104136,412,906359,82629.5,59765600,11873500,0.0911664,13.1003,13.1481,0.192996
205306128,69104136,1086,771473,61380,53287700,9190770,0.0795622,11.9133,11.8174,0.0664545
205311128,69104136,16882,998005,43252,57259100,5946530,0.0433385,5.95842,6.01983,0.139401
205303261,69104136,38,1119010,40411,63426000,5422470,0.0361132,4.84578,4.84578,0.114534
205303406,69104136,106,114625,4842.53,6708170,668565,0.0422469,5.83265,5.77015,0.0946311
205306953,69104136,15759,314721,12811.4,18969500,1804410,0.0407072,5.73338,5.73338,0.208417
205309607,69104136,16636,770924,27005.2,38731700,3711220,0.0350297,4.81399,4.74629,0.283686
205313482,69104136,17395,450870,17457,23973800,2332720,0.0387184,5.17381,5.17448,0.175975
205306798,69104136,15682,78578.6,3698.59,3607720,538041,0.0470687,6.84716,6.7032,0.152627
205310405,69104136,16755,34969,1114.1,1855520,149072,0.0318595,4.26299,0,0
205311112,69104136,16877,4917270,187363,275323000,25745000,0.0381031,5.23564,5.2738,0.254888
205307218,69104136,15829,2096310,123802,124457000,17037200,0.0590572,8.1272,8.28701,0.193882
205304610,69104136,448,413243,34898.1,26966300,5089370,0.0844494,12.3157,12.2367,0.132153
205305107,69104136,628,167128,8006.89,9855300,1188060,0.0479087,7.10868,7.24222,0.0852848
205307499,69104136,15919,6303990,471857,416026000,69647500,0.0748505,11.0482,11.0139,0.183391
205307945,69104136,16104,7237950,409445,346913000,61030000,0.0565693,8.43195,8.43172,0.511999
205312344,69104136,17175,374205,14163.5,21341900,1950830,0.0378496,5.21326,5.25798,0.202851
205306247,69104136,1104,291610,13612.1,17611400,1882700,0.0466793,6.45624,6.45604,0.0672263
205306466,69104136,15570,174845,6959.05,9759410,978473,0.0398012,5.59623,5.59623,0.319231
205311953,69104136,17063,361992,11475.1,17663500,1595760,0.0316999,4.40827,4.97153,0.0815424
205308427,69104136,16282,18982.4,909.968,964961,135031,0.0479374,7.11347,0,0
205309868,69104136,16678,10531000,505700,643614000,70795800,0.0480199,6.72259,6.79863,0.221177
205315025,69104136,111220810,47081.4,1084.04,2196040,149548,0.0230247,3.17637,0,0
205305763,69104136,910,171475,16310.5,12043500,2343760,0.0951189,13.6683,13.6792,0.0169347
205304716,69104136,501,48701,3721.41,2978720,585117,0.0764134,12.0145,0,0
205306113,69104136,1079,1019120,43340.3,57748300,6196680,0.042527,6.08039,5.98536,0.276052
205307942,69104136,16102,7237950,409445,346913000,61030000,0.0565693,8.43195,8.43172,0.511999
205312862,69104136,17259,71590.8,1501.83,2732930,198415,0.020978,2.77151,2.76652,0.205289
205308744,69104136,16422,949990,45095.5,59263300,6215470,0.0474694,6.54266,6.51889,0.0881875
205309783,69104136,16666,559504,26475.8,35058700,3561080,0.0473202,6.36471,6.36471,0.138504
205307841,69104136,16053,279752,29475.9,19116500,4419980,0.105364,15.7996,15.7996,0.0239205
205307586,69104136,15962,159029,12067.4,12352200,1837450,0.0758818,11.5541,11.8085,0.280898
205314831,69104136,111220632,336322,17852.5,20990900,2524520,0.0530817,7.50625,7.68266,0.133918
205306021,69104136,1030,424938,5187.75,15634500,791587,0.0122083,1.86283,1.81888,0.420038
205306324,69104136,10672,3659870,53644.4,242004000,8073190,0.0146574,2.20587,2.20245,0.160529
205312965,69104136,17282,1642650,44352.3,79331500,5894400,0.0270005,3.58835,3.58828,0.269889
205313629,69104136,17431,755805,28651.6,37946000,3876300,0.0379088,5.1287,5.10856,0.169219
205314768,69104136,17643,384599,6991.14,11174800,923937,0.0181777,2.40234,2.40227,0.603303
205305988,69104136,1011,384659,24492.5,20946600,3577450,0.0636732,9.30031,9.30031,0.248671
205304174,69104136,319,2306460,215578,145630000,31460500,0.0934667,13.6402,13.6023,0.129967
205307196,69104136,15816,1025170,70721.4,66895400,10507200,0.0689848,10.2492,10.3005,0.27182
205312003,69104136,17082,314721,9473.06,16694900,1251850,0.0300999,3.97766,3.97766,0.176918
205303675,69104136,160,1924780,139530,117110000,20691800,0.0724915,10.7502,10.8931,0.163305
205306506,69104136,15590,1678480,71467.2,99487000,9813520,0.0425785,5.84667,5.84664,0.217392
205306948,69104136,15752,10790900,474079,655784000,66189500,0.0439334,6.13385,6.15573,0.248743
205303151,69104136,1,60474.2,1716.99,2176680,242678,0.028392,4.01292,4.19377,0.622449
205309212,69104136,16590,78796.5,3496.02,4610200,505323,0.0443677,6.41302,6.60661,0.173098
205309818,69104136,16671,2706670,110422,162494000,15170900,0.0407962,5.60502,5.57213,0.128751
205310654,69104136,16786,94293.8,2742.54,4317090,372655,0.029085,3.95206,3.66378,0.553488
205306362,69104136,10693,408857,11151.1,16852900,1568760,0.0272739,3.83694,3.83659,0.147907
205308885,69104136,16452,367293,15776.3,20452900,2321640,0.042953,6.32093,6.18673,0.345624
205305039,69104136,609,349690,13113.7,20293600,1749700,0.0375011,5.00358,5.00358,0.118953
205312419,69104136,17203,385728,13301.2,21683700,1824840,0.0344833,4.73091,4.78627,0.183874
205304607,69104136,445,673606,23827.5,35827200,3240420,0.0353731,4.81055,5.83962,0.0907842
205306357,69104136,10690,1533040,38598.6,85627000,5743530,0.0251777,3.74649,3.7419,0.265982
205306484,69104136,15582,34960.1,960.599,1816870,129161,0.027477,3.69452,0,0
205304694,69104136,489,104356,6406.27,7188970,911590,0.0613884,8.73536,8.73523,0.0399025
205304834,69104136,557,130412,4146.56,6143710,565905,0.0317958,4.33936,4.4077,0.346832
205308793,69104136,16435,880036,59557.5,54148400,9298010,0.0676762,10.5655,11.1435,0.317107
205310105,69104136,16711,83461.9,1999.15,3690150,265351,0.0239528,3.17931,3.13222,0.182736
205306499,69104136,15587,3827790,205801,237929000,28896000,0.0537649,7.54901,7.59818,0.264904
205312269,69104136,17158,3388580,93093.3,164515000,12764800,0.0274726,3.76701,3.91839,0.396549
205304208,69104136,328,1779400,180958,114809000,25312500,0.101696,14.2253,14.1814,0.109616
205310070,69104136,16707,613986,24812.9,35420900,3360570,0.0404128,5.47337,5.3657,0.135354
205309901,69104136,16686,1463150,72906.6,94288500,10042900,0.0498284,6.86388,6.85437,0.140064
205311225,69104136,16927,1957060,45645.3,110079000,6365420,0.0233234,3.25254,3.22565,0.246891
205306487,69104136,15583,209814,8893.81,12474500,1207330,0.042389,5.75427,5.75427,0.176401
205310870,69104136,16823,832196,13944.6,45093900,1898170,0.0167564,2.28091,2.30284,0.120699
205305130,69104136,648,4896200,466830,337676000,69552300,0.0953453,14.2054,14.1757,0.21064
205306523,69104136,15596,1319070,83823.6,82782900,11846200,0.0635474,8.98073,8.84048,0.17512
205311872,69104136,17034,1119310,29688.3,60288500,4063750,0.0265236,3.63057,3.82379,0.18165
205308127,69104136,16172,3388080,205494,190586000,28773900,0.0606521,8.49269,8.48681,0.207722
205308868,69104136,16441,804218,34584.9,48680600,4797540,0.0430044,5.96548,5.96571,0.245125
205309039,69104136,16534,104907,2785.17,5331340,369013,0.0265489,3.51752,3.51752,0.101846
205303990,69104136,247,384659,24492.5,20946600,3577450,0.0636732,9.30031,9.30031,0.248671
205312011,69104136,17084,139876,4804.22,7796910,635558,0.0343463,4.54373,4.54373,0.0748153
205305878,69104136,950,594311,48425.8,38751500,6835280,0.0814824,11.5012,11.501,0.0715973
205307603,69104136,15969,4400260,318318,295001000,47232700,0.0723408,10.7341,10.6544,0.197394
