id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203403011,68844624,17337,240180,3225.81,6645520,429347,0.0134308,1.7876,1.78172,0.248305
203397154,68844624,374,997616,16089.4,31135400,2061600,0.0161279,2.06653,2.08918,0.344731
203399365,68844624,15930,13511900,413680,520698000,55264700,0.0306159,4.09006,4.06676,0.305156
203401407,68844624,16828,47485800,1220030,2542560000,181605000,0.0256924,3.82441,3.82491,0.329771
203400510,68844624,16532,2549350,61477,106965000,8720870,0.0241147,3.42081,3.4388,0.564183
203400790,68844624,16616,1153980,24076.9,43178300,3161710,0.0208643,2.73983,2.73983,0.392664
203398757,68844624,15577,6294180,114228,255572000,14968900,0.0181482,2.37821,2.37819,0.398354
203400051,68844624,16261,1921770,31674.5,68813700,4085630,0.0164819,2.12597,2.12557,0.364894
203400348,68844624,16430,1864600,46795.4,79268700,6058520,0.0250967,3.24923,3.27748,0.188912
203402379,68844624,17145,2587710,69643.8,98220800,9384920,0.0269133,3.62673,3.62673,0.354326
203399543,68844624,16015,1508020,67379.9,75525800,9051550,0.044681,6.00227,6.12523,0.174328
203402184,68844624,17056,1950760,30641.7,66360500,3993120,0.0157076,2.04695,2.04453,0.386013
203405936,68844624,111220880,104907,2173.23,3394370,281451,0.0207158,2.68286,2.68286,0.367739
203397620,68844624,612,2061020,30653,79279800,4147650,0.0148728,2.01243,2.02744,0.324276
203398345,68844624,1082,209814,10440.3,10113800,1466380,0.0497598,6.98898,6.98898,0.193664
203400685,68844624,16583,69938,854.034,2840320,105637,0.0122113,1.51043,1.51043,0.20711
203401250,68844624,16765,209814,3030.43,8573570,391983,0.0144434,1.86824,1.86824,0.0962361
203400531,68844624,16537,838522,28158.1,39054500,4354540,0.0335806,5.19311,5.24929,0.455547
203398072,68844624,878,570563,11901.4,14898400,1578070,0.020859,2.76581,2.65894,0.813462
203399955,68844624,16196,423565,9498.75,17353900,1208240,0.0224257,2.85256,2.84089,0.192519
203402283,68844624,17107,941269,16065.4,33738600,2104610,0.0170678,2.23593,2.20164,0.467902
203403120,68844624,17359,47664,1503.42,1907440,216154,0.0315421,4.53495,0,0
203405439,68844624,111220654,234346,5479.53,8110490,774550,0.0233822,3.30515,2.99868,0.50727
203398250,68844624,1042,874225,42177.6,45270100,5968820,0.0482457,6.82755,6.82755,0.144558
203398053,68844624,861,733340,17172.9,19999700,2314220,0.0234174,3.15572,3.13136,0.808793
203400943,68844624,16689,976478,28231.5,45442200,3667390,0.0289115,3.75573,3.753,0.237556
203401066,68844624,16730,279752,10283.3,12370000,1355000,0.0367585,4.84357,4.84357,0.286352
203402144,68844624,17036,2289470,41625.8,90522000,5482380,0.0181814,2.3946,2.39388,0.249401
203396776,68844624,207,69938,923.775,2126400,118649,0.0132085,1.6965,1.6965,0.397051
203397456,68844624,496,314721,12210.4,15870200,1719160,0.0387975,5.46248,5.46248,0.322042
203400352,68844624,16432,2147650,56788.1,91729700,7463010,0.0264419,3.47497,3.48009,0.18989
203399385,68844624,15942,6550280,216063,207367000,28662200,0.0329853,4.37572,4.35618,0.556668
203399371,68844624,15934,1039100,27377.8,37603200,3435400,0.0263475,3.30612,3.29385,0.436998
203399466,68844624,15986,5367780,196828,185519000,27630500,0.0366684,5.14748,5.07099,0.408033
203400540,68844624,16539,1473600,26736,57719000,3459890,0.0181434,2.34792,2.34287,0.251776
203402332,68844624,17126,1049070,15931,33488800,2067410,0.0151859,1.97071,1.97071,0.265777
203400557,68844624,16544,1219850,21441.6,46980900,2758330,0.0175773,2.26121,2.26128,0.244847
203400578,68844624,16549,69938,1512.17,3043400,202281,0.0216216,2.8923,2.8923,0.324559
203400239,68844624,16379,139876,2121.49,5345920,281075,0.0151669,2.00946,2.00946,0.0943162
203404841,68844624,17533,139507,111.897,1011900,14963.3,0.000802085,0.107258,0.107198,0.459263
203396641,68844624,155,2195130,72315.2,94672600,10482500,0.0329435,4.77536,4.78379,0.411051
203399341,68844624,15915,9474060,271429,354889000,39022100,0.0286497,4.11883,4.08132,0.841176
203397630,68844624,621,1014070,23489.2,39943700,3127120,0.0231633,3.08374,3.08373,0.111541
203399037,68844624,15760,279752,3906.69,12195400,508184,0.0139648,1.81655,1.81655,0.101756
203398849,68844624,15629,804214,16123.8,33070000,2130480,0.0200491,2.64915,2.64906,0.260912
203398175,68844624,988,598712,22002.7,26808900,2822950,0.03675,4.71504,4.72488,0.297811
203402339,68844624,17130,804287,12413,25266600,1611770,0.0154335,2.00398,2.00398,0.291846
203403277,68844624,17380,4462780,60580.1,109640000,8061180,0.0135745,1.80631,1.75686,0.612049
203397162,68844624,379,34969,669.417,998030,86103.3,0.0191432,2.46228,0,0
203401070,68844624,16731,34969,1531.19,1586770,206040,0.043787,5.89207,0,0
203398216,68844624,1020,2302550,51774.8,92622100,6668080,0.0224859,2.89596,2.89762,0.224428
203397480,68844624,513,104907,1502.59,3544020,188594,0.0143231,1.79772,1.79772,0.20794
203402272,68844624,17104,774131,18436.5,30700400,2469880,0.0238158,3.19051,3.17531,0.339627
203399278,68844624,15875,334056,9812.93,12545200,1238120,0.0293751,3.70633,3.45416,0.142207
203404083,68844624,17481,563497,14401,20162900,1903900,0.0255565,3.37872,3.30983,0.321845
203401866,68844624,16957,480238,11674.4,21387000,1610000,0.0243097,3.35251,3.42945,0.351193
203397716,68844624,678,34969,2094.8,1733250,280727,0.0599046,8.02789,0,0
203398100,68844624,915,524535,14055.7,20699000,1848820,0.0267964,3.52469,3.52469,0.237795
203403434,68844624,17407,1782230,25400.2,47596200,3323870,0.0142519,1.86501,1.8644,0.3524
203402527,68844624,17172,858508,19135.4,30981600,2545900,0.0222892,2.9655,2.93948,0.326104
203398995,68844624,15721,34969,296.324,799963,40949.9,0.0084739,1.17104,0,0
203401317,68844624,16791,1188820,17057.4,39669800,2179380,0.0143482,1.83323,1.83328,0.236268
203396358,68844624,1,69937.8,604.224,1530090,81548.3,0.00863945,1.16601,1.16601,0.260502
203398204,68844624,1011,1049070,41225.7,46580700,5397440,0.0392973,5.14498,5.14498,0.224899
203401935,68844624,16987,34969,552.877,1996540,73084.2,0.0158105,2.08997,0,0
203400939,68844624,16686,1817320,42806.1,78586300,5448130,0.0235545,2.99789,2.99755,0.168435
203401707,68844624,16893,1223920,14037.9,37024300,1775230,0.0114696,1.45045,1.45045,0.168911
203398815,68844624,15615,804192,14945.9,31395900,1983340,0.0185849,2.46625,2.46615,0.401681
203402552,68844624,17182,5243250,80928.9,166184000,10793200,0.0154349,2.05849,2.05817,0.396102
203402953,68844624,17318,4153560,63948.5,121410000,8444660,0.0153961,2.03311,2.02264,0.386149
203402646,68844624,17221,13698600,245337,445835000,32988400,0.0179097,2.40817,2.4143,0.482219
203396966,68844624,289,314498,13321.5,15052800,1718530,0.042358,5.46436,5.4639,0.152458
203398714,68844624,10731,839256,20197.4,48953100,2997920,0.0240658,3.57212,3.57212,0.237724
203401614,68844624,16861,871233,19682.1,39496400,2854710,0.0225912,3.27663,3.32035,0.392145
203401650,68844624,16871,332708,5765.22,13487900,757151,0.0173282,2.27572,2.30355,0.19614
203397782,68844624,731,2972360,131380,136216000,18220700,0.0442004,6.13003,6.13003,0.388883
203398298,68844624,1064,7176290,230031,366283000,34965000,0.0320543,4.87229,4.61419,0.677648
203398877,68844624,15660,69932.2,1113.62,3021880,142282,0.0159243,2.03457,2.03457,0.277521
203403000,68844624,17335,379394,5046.04,10437600,663964,0.0133003,1.75006,1.74622,0.238715
203398939,68844624,15687,139643,824.464,3064360,99851.5,0.00590408,0.715047,0.713973,1.14161
203405797,68844624,111220792,1398750,35064.8,51446700,4637550,0.0250687,3.3155,3.31551,0.184383
203399775,68844624,16110,2263590,51167.8,72404100,6711420,0.0226047,2.96494,2.97018,0.433244
203398182,68844624,997,923680000,25610200,37318100000,3538450000,0.0277263,3.83082,3.83261,0.635338
203399296,68844624,15895,2152650,40224.8,56281900,5576210,0.0186861,2.59039,2.71604,0.702891
203397747,68844624,707,1188950,37187.8,55425700,5333630,0.0312779,4.48602,4.48602,0.398857
203400099,68844624,16293,209814,3577.11,7565200,479563,0.017049,2.28566,2.28566,0.261318
203400870,68844624,16649,49842900,1088560,2041480000,142360000,0.0218399,2.85618,2.85469,0.342552
203401275,68844624,16773,1142780,17903,44576900,2296750,0.0156662,2.00979,2.01776,0.194191
203403776,68844624,17440,1885230,18213.7,33659000,2450190,0.00966127,1.29968,1.2715,0.884255
203404268,68844624,17499,34803.6,376.807,856448,50549,0.0108266,1.4524,0,0
203397941,68844624,805,378334,7038.6,8839520,966095,0.0186042,2.55355,2.55487,0.710766
203399547,68844624,16016,64063600,2318220,2514390000,311628000,0.0361862,4.86435,4.85993,0.475953
203400047,68844624,16257,384391,4502.05,11791000,568523,0.0117122,1.47902,1.47933,0.255571
203401789,68844624,16927,2412990,89262.3,119652000,13031300,0.0369923,5.40048,5.68304,0.527662
203399212,68844624,15851,44235100,972800,1864470000,125675000,0.0219916,2.84107,2.83719,0.314994
203396952,68844624,281,578767,5103.41,9761580,741722,0.00881774,1.28156,1.26507,0.552778
203399928,68844624,16171,3534490,100602,121864000,15298800,0.028463,4.32844,4.34937,0.419061
203400519,68844624,16534,104907,1400.05,3969930,178345,0.0133456,1.70003,1.70003,0.390917
203405540,68844624,111220702,488960,9016.23,17071400,1192910,0.0184396,2.43969,2.43945,0.200817
203398258,68844624,1046,726208,43807.3,38856700,6084050,0.0603234,8.37784,8.35851,0.0710811
203401978,68844624,17000,209814,3774.05,9845640,498969,0.0179876,2.37815,2.37815,0.0690454
203402141,68844624,17034,1701380,40298.4,68489600,5380810,0.0236857,3.16262,3.11279,0.329599
203400855,68844624,16636,1142550,17316.2,36605500,2240100,0.0151558,1.96062,1.97064,0.342188
203399379,68844624,15938,1951310,69891.1,79441800,9461360,0.0358175,4.84872,4.81972,0.169745
203399952,68844624,16193,699260,14818.4,27994100,1942610,0.0211916,2.77809,2.68985,0.224627
203403979,68844624,17466,69938,1873.95,2467930,241765,0.0267944,3.45684,3.45684,0.0294267
203399456,68844624,15983,3978960,130286,166872000,16783400,0.0327436,4.21804,4.25182,0.302064
203401019,68844624,16714,95266.5,1797.37,4216070,238538,0.0188667,2.5039,2.50833,0.0385168
203405790,68844624,111220788,601899,15665.3,24023200,2068730,0.0260264,3.437,3.52294,0.132071
203405913,68844624,111220876,734324,13115.8,19971300,1718100,0.0178611,2.3397,2.33967,0.279658
203397232,68844624,424,374681,17197.9,13653500,2329920,0.0459001,6.2184,6.2448,0.214111
203398765,68844624,15587,3426890,68656,138652000,8976640,0.0200345,2.61947,2.61946,0.315267
203397476,68844624,511,734349,15209.3,30697800,1969980,0.0207113,2.68262,2.68262,0.192278
203398227,68844624,1029,137236,2367.39,5862240,308139,0.0172505,2.24533,2.24727,0.0862457
203400113,68844624,16314,1014100,19639.2,42968700,2556570,0.0193661,2.52102,2.52102,0.21189
203397297,68844624,463,8565520,267978,316123000,41658500,0.0312857,4.8635,4.95369,0.524483
203397870,68844624,800,533237,24061.9,23307400,3164210,0.0451241,5.93396,6.2361,0.278704
203399071,68844624,15779,314721,4156.74,13988300,548077,0.0132077,1.74147,1.74147,0.260071
203400469,68844624,16499,488800,8694.24,15438700,1114400,0.0177869,2.27988,2.28062,0.2349
203398173,68844624,987,13181900,250545,468652000,33207900,0.0190068,2.51921,2.51911,0.373923
203396949,68844624,280,34969,1015.18,1437140,135416,0.0290308,3.87246,0,0
203400046,68844624,16256,314721,7921.06,13227700,1047720,0.0251685,3.32904,3.32904,0.230922
203401030,68844624,16719,1629280,36644.6,63386200,4782460,0.0224913,2.93533,2.93355,0.319628
203396570,68844624,105,69832.9,1111.46,1963310,144749,0.015916,2.07279,2.07286,0.125233
203399266,68844624,15863,1346640,30461.7,48308600,4155390,0.0226206,3.08575,3.14183,0.309858
203398020,68844624,845,1675990,54679.1,69737500,7817280,0.0326249,4.66427,4.69876,0.181565
203403789,68844624,17443,1317770,15514.7,26534000,2076700,0.0117735,1.57592,1.54404,0.769725
203399945,68844624,16183,33820.4,917.407,1500370,127368,0.0271258,3.766,0,0
203400583,68844624,16551,69938,1512.17,3043400,202281,0.0216216,2.8923,2.8923,0.324559
203399375,68844624,15936,8779080,285772,338122000,38882400,0.0325515,4.42899,4.41471,0.262438
203396514,68844624,69,861863,15394,28448900,2057190,0.0178613,2.38691,2.38263,0.250876
203399572,68844624,16027,15496000,693219,729353000,92273600,0.0447353,5.95466,5.97883,0.25934
203402041,68844624,17028,282266,6619.81,10122200,932608,0.0234523,3.304,2.96816,0.468623
203396555,68844624,96,890635,27345.5,38335700,3936860,0.0307033,4.42028,4.77877,0.42107
203397168,68844624,385,10272700,400581,406355000,53276100,0.0389948,5.1862,5.14917,0.34422
203396414,68844624,39,9616480,326705,415998000,43645900,0.0339734,4.53866,4.53866,0.503066
203397611,68844624,604,349690,7482.96,15767800,985943,0.0213988,2.81948,2.81948,0.198652
203399025,68844624,15750,516550000,16483500,20721600000,2256180000,0.0319107,4.36779,4.36832,0.551678
203400221,68844624,16366,1582990,15845.1,42262600,2014520,0.0100096,1.2726,1.27671,0.453379
203402098,68844624,17030,234346,5479.53,8110490,774550,0.0233822,3.30515,2.99868,0.50727
203397504,68844624,532,538311,6048.59,11192600,837216,0.0112362,1.55526,1.59228,0.512395
203397586,68844624,588,3741680,92437.8,168657000,12639400,0.0247049,3.37799,3.37799,0.38505
203400278,68844624,16398,25460100,621736,1065880000,83283400,0.02442,3.27114,3.25912,0.48512
203400294,68844624,16404,139876,2766.74,6571120,367354,0.0197799,2.62629,2.62629,0.475207
203397220,68844624,416,288727,9293.07,8515940,1273930,0.0321863,4.41223,4.57264,0.231794
203396523,68844624,77,69938,2196.4,3020260,293417,0.031405,4.19539,4.19539,0.142965
203397636,68844624,625,1871890,80310.5,82996300,10828900,0.0429035,5.78503,5.99493,0.276076
203398073,68844624,879,6979190,230203,271138000,31678100,0.0329842,4.53894,4.51953,0.467876
203398351,68844624,1085,384659,14916.3,17164800,1916210,0.038778,4.98159,4.98159,0.10162
203398680,68844624,10707,174845,3933.19,10595500,557128,0.0224953,3.18641,3.18641,0.133267
203403388,68844624,17399,152423,1062.23,2525930,145353,0.00696895,0.953612,0.893889,0.760673
203400333,68844624,16421,804287,12660.1,29545700,1598030,0.0157407,1.98689,1.98689,0.241463
203400411,68844624,16466,3386990,64389.9,127862000,8287290,0.0190109,2.4468,2.43311,0.250201
203397838,68844624,774,384586,14543,14133900,2068660,0.0378146,5.37893,5.37901,0.287472
203400307,68844624,16409,17977300,422818,724660000,54680200,0.0235196,3.04163,3.05033,0.247539
203400860,68844624,16638,382755,6951.6,13015500,898684,0.018162,2.34794,2.34787,0.159459
203398165,68844624,977,380533,11686.3,16637000,1465820,0.0307103,3.85201,3.85178,0.190052
203399039,68844624,15761,34969,484.334,1528260,62726,0.0138504,1.79376,0,0
203398382,68844624,1097,34727900,591132,1283010000,76788300,0.0170218,2.21114,2.21284,0.410981
203405155,68844624,17605,27391.6,639.567,777641,84011.8,0.023349,3.06706,0,0
203398154,68844624,968,2937300,79134.2,164854000,11229100,0.0269411,3.82292,3.82299,0.223734
203402622,68844624,17214,69938,890.694,2116230,114596,0.0127355,1.63854,1.63854,0.0815173
203404344,68844624,17507,1417170,15016.4,27007600,2005210,0.0105961,1.41494,1.40057,0.81975
203396748,68844624,199,1783420,60634.4,72499700,8007650,0.0339989,4.49006,4.49006,0.242227
203399451,68844624,15979,15708100,564166,592271000,76161900,0.0359156,4.84858,4.82517,0.330864
203401770,68844624,16916,34969,952.578,1980920,135362,0.0272407,3.87093,0,0
203402474,68844624,17151,69938,1007.78,2265220,130843,0.0144097,1.87084,1.87084,0.192992
203405693,68844624,111220758,34969,1285.58,1651870,178228,0.0367633,5.09675,0,0
203399010,68844624,15729,629442,18340.5,23095400,2431480,0.0291378,3.86292,3.86292,0.358412
203401682,68844624,16882,1328820,17724.9,45327200,2243160,0.0133388,1.68808,1.68808,0.230976
203396438,68844624,51,4441060,95617.9,183816000,12554800,0.0215304,2.82699,2.82699,0.369721
203399019,68844624,15734,209814,2803.39,5914700,383288,0.0133613,1.8268,1.8268,0.469204
203403371,68844624,17397,221733,1682.96,3866940,227200,0.00759002,1.02466,0.975881,0.590736
203399350,68844624,15922,8007670,299796,351512000,41348500,0.0374387,5.16361,5.16361,0.337941
203399429,68844624,15969,5768610,267177,289259000,38508200,0.0463157,6.67547,6.6756,0.169777
203396608,68844624,131,1499970,53019.3,55661500,6713260,0.0353469,4.4756,4.47407,0.159272
203396697,68844624,181,1643540,31017,73873200,4025030,0.018872,2.449,2.449,0.316858
203398759,68844624,15580,454597,3757.15,19309100,491188,0.00826479,1.08049,1.08049,0.197988
203401925,68844624,16982,488284,7394.25,19212400,996877,0.0151433,2.04159,2.06401,0.253711
203396958,68844624,286,104900,935.843,4125650,120077,0.00892126,1.14468,1.14468,0.375893
203397658,68844624,637,9875410,230220,387126000,29427300,0.0233124,2.97985,3.00154,0.237784
203397729,68844624,688,378255000,13439400,15227400000,1857480000,0.03553,4.91066,4.91083,0.507787
203404198,68844624,17493,279752,6090.07,8603020,807935,0.0217695,2.88804,2.88804,0.161278
203405181,68844624,17640,104906,348.33,1870260,43006.5,0.00332039,0.409951,0.409951,0.220843
203396435,68844624,50,279752,7428.5,12352500,998201,0.0265539,3.56816,3.56816,0.29482
203399608,68844624,16041,3368650,161865,160358000,21849300,0.0480503,6.48607,6.46149,0.254145
203405160,68844624,17612,34969,128.051,793491,16233.2,0.00366183,0.464217,0,0
203402721,68844624,17246,979005,20657.6,32191900,2793760,0.0211007,2.85368,2.85383,0.286167
203397339,68844624,487,96070.2,2631.49,3314980,365805,0.0273913,3.80768,4.32565,0.200358
203402987,68844624,17328,973697,16580.3,30951600,2203620,0.0170282,2.26315,2.25897,0.239858
203401358,68844624,16813,65194000,1634630,3387190000,240909000,0.0250733,3.69527,3.69576,0.346718
203404037,68844624,17474,298416,95.2669,1654240,12945.3,0.000319242,0.04338,0.0438291,0.763301
203398756,68844624,15576,7622700,136924,305834000,17980200,0.0179627,2.35877,2.35872,0.396778
203402657,68844624,17226,256462,5800.75,7896900,864033,0.0226183,3.36905,3.6312,0.943489
203405832,68844624,111220830,1630990,32268.3,48940800,4315290,0.0197845,2.64581,2.63942,0.318373
203396566,68844624,103,34969,786.56,1642020,103426,0.0224931,2.95764,0,0
203398096,68844624,909,12039100,244204,382892000,31692600,0.0202843,2.63248,2.65199,0.453641
203402681,68844624,17232,907459,22536.7,36109300,2996610,0.024835,3.3022,3.29987,0.277096
203405780,68844624,111220784,349690,10716.6,15346800,1446930,0.0306461,4.13775,4.13775,0.211675
203397483,68844624,515,489561,8442.19,21860200,1108760,0.0172444,2.26481,2.26481,0.384092
203404892,68844624,17544,74383.8,2409.93,2428960,326487,0.0323986,4.38923,3.82105,0.488122
203397039,68844624,324,117856,3233.49,3113090,449247,0.027436,3.81184,4.42068,0.134672
203400045,68844624,16255,279752,5146.39,10190000,673043,0.0183963,2.40586,2.40586,0.246715
203401219,68844624,16754,2875560,47259.6,115986000,6243810,0.0164349,2.17133,2.17349,0.248203
203396564,68844624,101,856394,11898.5,23212400,1696820,0.0138937,1.98135,1.66927,0.762305
203405172,68844624,17620,174548,425.727,2433930,52851.4,0.00243903,0.30279,0.302291,0.616018
203396820,68844624,224,381704,6181.37,6861890,861581,0.0161942,2.2572,2.16201,0.744885
203397200,68844624,406,789241,14305.6,29813400,1842090,0.0181258,2.33401,2.33897,0.186594
203397243,68844624,430,2785210,89894.4,128637000,12276400,0.0322757,4.4077,4.40707,0.353746
203400011,68844624,16228,1200030,12301.5,38688600,1557510,0.010251,1.2979,1.27549,0.505155
203397668,68844624,647,2698770,58682.8,52908900,8150280,0.0217443,3.02,2.90847,0.997229
203398086,68844624,898,1293850,30190.4,58186500,4058630,0.0233337,3.13686,3.13686,0.206231
203405585,68844624,111220724,626948,14907.5,24674500,1992790,0.0237779,3.17855,3.18161,0.325486
203402326,68844624,17123,5384920,122741,190741000,16413000,0.0227935,3.04795,3.04783,0.449232
203402678,68844624,17231,1466960,38187.9,58727700,5112360,0.0260319,3.48499,3.48334,0.298986
203398977,68844624,15710,69935.6,405.486,1324270,53680.5,0.00579799,0.76757,0.76757,0.0462852
203399008,68844624,15728,629442,18340.5,23095400,2431480,0.0291378,3.86292,3.86292,0.358412
203399911,68844624,16161,349690,13413.8,16777100,1850370,0.0383591,5.29145,5.29145,0.356208
203401082,68844624,16734,174845,4440.98,7153060,582794,0.0253995,3.3332,3.3332,0.174761
203402862,68844624,17298,1056500,29180.9,43294300,3888320,0.0276204,3.68039,3.73081,0.194455
203402779,68844624,17263,418140,5299.48,11726000,709226,0.0126739,1.69614,1.69578,0.259332
203397819,68844624,764,662536,15967.5,19796600,2057330,0.0241006,3.10523,3.10526,0.450679
203405352,68844624,111220634,480238,11674.4,21387000,1610000,0.0243097,3.35251,3.42945,0.351193
203398209,68844624,1015,1643540,86309.1,77809800,11303900,0.052514,6.87775,6.87775,0.144095
203397147,68844624,367,1153980,25797.4,46374400,3321940,0.0223552,2.87869,2.87869,0.283885
203405850,68844624,111220850,769317,15155,23403200,1941600,0.0196992,2.52379,2.52379,0.13341
203398171,68844624,984,7411320,195759,416748000,28642600,0.0264135,3.86471,3.8649,0.176405
203401703,68844624,16891,314721,5241.06,13735600,699907,0.016653,2.2239,2.2239,0.188126
203399685,68844624,16074,19161000,864699,912368000,114468000,0.0451282,5.974,5.97432,0.239424
203402344,68844624,17131,244783,3518.07,8222130,455641,0.0143722,1.86141,1.86141,0.124356
203404358,68844624,17508,623999,1284.3,6402990,176577,0.00205817,0.282977,0.276942,1.04528
203404953,68844624,17556,244242,2819.62,6179910,375153,0.0115443,1.53599,1.5355,0.350921
203399714,68844624,16085,587806,23358.5,27314900,3123420,0.0397385,5.31369,5.32792,0.318088
203400063,68844624,16271,209814,1607.84,5531760,201569,0.00766315,0.960703,0.960703,0.210147
203399480,68844624,15991,6782840,225505,223826000,29230600,0.0332464,4.30949,4.38473,0.322334
203399602,68844624,16039,4552740,212772,199792000,28951100,0.046735,6.35906,6.36815,0.207615
203398695,68844624,10713,3985920,104883,221279000,15289900,0.0263133,3.83598,3.83599,0.186198
203399400,68844624,15953,337870,6393.49,9408190,854900,0.0189229,2.53027,2.57445,0.531855
203399960,68844624,16200,174845,2680.87,7540930,370960,0.0153329,2.12165,2.12165,0.616879
203402163,68844624,17044,1361540,27915.9,52277300,3706200,0.0205032,2.72207,2.72099,0.232611
203402822,68844624,17281,69938,1063.55,2469510,138432,0.015207,1.97935,1.97935,0.168986
203400631,68844624,16564,767201,20758,32863800,3005190,0.0270568,3.91709,3.92419,0.508087
203402480,68844624,17153,1084040,37646.3,42424200,5097370,0.0347278,4.7022,4.7022,0.186342
203401040,68844624,16721,1328820,31276.3,51142800,4074040,0.0235368,3.0659,3.0659,0.322385
203398342,68844624,1081,104907,3410.46,4648470,431795,0.0325093,4.11598,4.11598,0.155713
203396862,68844624,239,4992650,122843,203235000,16990100,0.0246047,3.40303,3.41847,0.542063
203400070,68844624,16279,34969,593.911,1458910,71243,0.0169839,2.03732,0,0
203396794,68844624,214,804287,14288.8,26162200,1878730,0.0177658,2.3359,2.3359,0.18952
203402202,68844624,17074,1713480,28323.5,59222200,3689430,0.0165298,2.15318,2.15318,0.251319
203403813,68844624,17446,404276,2214.19,5519830,308217,0.00547692,0.762392,0.753992,0.901441
203397589,68844624,589,3636780,161380,179645000,22797600,0.0443744,6.26862,6.26862,0.22072
203405666,68844624,111220754,209814,4870.05,7319390,646337,0.0232113,3.08052,3.08052,0.349743
203400553,68844624,16543,174845,3822.88,7222380,506006,0.0218644,2.89402,2.89402,0.241027
203405158,68844624,17606,27391.6,639.567,777641,84011.8,0.023349,3.06706,0,0
203398558,68844624,1129,79928700,1662550,3169660000,221478000,0.0208005,2.77095,2.77177,0.524982
203402368,68844624,17141,104907,1843.63,3045770,240266,0.0175739,2.29028,2.29028,0.169016
203399880,68844624,16143,2151450,64283.2,77450700,10018600,0.0298791,4.6567,4.50504,0.559962
203399890,68844624,16149,69938,1590.02,2930910,225286,0.0227347,3.22122,3.22122,0.490659
203400012,68844624,16229,594473,14171.7,25903100,1860450,0.0238391,3.12958,3.12958,0.22834
203399277,68844624,15874,373988,8480.09,13156300,1061710,0.0226747,2.8389,2.69653,0.17948
203400895,68844624,16659,1398760,24949.8,59666500,3209530,0.0178371,2.29456,2.29456,0.273524
203401832,68844624,16947,20026800,654054,922367000,102762000,0.0326589,5.13123,4.99811,0.663469
203402172,68844624,17048,34969,780.776,1442090,104451,0.0223277,2.98696,0,0
203398092,68844624,905,629356,30818.3,27673700,4240010,0.048968,6.73706,6.73687,0.228766
203399878,68844624,16142,2217340,59738.8,77371900,8995780,0.0269416,4.05702,4.13845,0.495449
203406026,68844624,111220896,74383.8,2409.93,2428960,326487,0.0323986,4.38923,3.82105,0.488122
203400669,68844624,16574,384424,6786.92,14162400,877550,0.0176548,2.28277,2.28291,0.27267
203399718,68844624,16086,349690,10863.9,14856500,1381880,0.0310673,3.95172,3.95172,0.214554
203400092,68844624,16289,104907,1741.2,4255250,210707,0.0165976,2.00851,2.00851,0.0979077
203397688,68844624,661,1560590,29666.7,46996000,4073950,0.0190099,2.61051,2.60557,0.321506
203399200,68844624,15847,889308,19154.2,28942100,2615870,0.0215384,2.94146,2.99501,0.38052
203399027,68844624,15751,101568000,2025470,4072670000,262040000,0.0199419,2.57994,2.58685,0.38323
203399093,68844624,15790,34969,687.046,1491660,89695.5,0.0196473,2.565,0,0
203401807,68844624,16933,609398,29266.5,33318500,4384650,0.0480253,7.19504,8.28107,0.506755
203398110,68844624,926,5218240,90881.4,160626000,11974400,0.0174161,2.29472,2.34025,0.46462
203399463,68844624,15985,11729100,433880,425399000,59378500,0.0369916,5.06248,5.0185,0.327964
203396528,68844624,82,464723,8408.44,19965600,1202680,0.0180934,2.58795,2.61173,0.318992
203401660,68844624,16874,569273,9893.64,23923200,1328190,0.0173794,2.33313,2.3664,0.255249
203397816,68844624,761,69937.7,2153.85,3512190,285692,0.0307967,4.08494,4.08494,0.0746682
203402014,68844624,17012,594473,7674.95,19163700,1011420,0.0129105,1.70137,1.70137,0.293913
203402247,68844624,17093,9863590,210463,347992000,28238600,0.0213373,2.86292,2.84797,0.551735
203401802,68844624,16932,813288,31167.4,41874900,4545540,0.0383227,5.5891,5.68839,0.390702
203397592,68844624,590,1622720,57294.9,72358500,7612030,0.035308,4.69091,4.68675,0.349763
203397678,68844624,653,34969,1103.12,1604120,150563,0.0315456,4.3056,0,0
203404934,68844624,17553,34969,318.789,974956,41290.2,0.00911632,1.18077,0,0
203401006,68844624,16709,804287,14487.8,31343300,1861690,0.0180132,2.31471,2.31471,0.192385
203399537,68844624,16013,9808670,489841,495556000,65876700,0.0499396,6.71616,6.78214,0.214845
203403658,68844624,17427,1909550,50680.4,71999500,6601990,0.0265405,3.45736,3.4753,0.325283
203397013,68844624,313,94013000,1882230,3649690000,247629000,0.0200209,2.63398,2.63478,0.425124
203400775,68844624,16610,119779,2346.26,5196250,310704,0.0195883,2.59398,2.45017,0.104234
203397642,68844624,629,2762510,59777.5,99007200,7445200,0.0216388,2.69509,2.69509,0.162043
203401297,68844624,16783,370582,7413.51,14483600,976571,0.0200051,2.63524,2.66048,0.195196
203402189,68844624,17059,69938,762.457,2379440,97547.1,0.0109019,1.39477,1.39477,0.0119082
203403844,68844624,17449,591755,8447.97,14275200,1126280,0.0142761,1.90329,1.89785,0.628428
203397289,68844624,458,2971800,66555.3,105584000,9153170,0.0223956,3.08001,3.09114,0.375548
