id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204825478,69028641,16069,4650220,132936,254000000,17095500,0.028587,3.67628,3.68405,0.319707
204830614,69028641,16974,32399.1,619.028,1532430,81485.9,0.0191063,2.51506,0,0
204828019,69028641,16467,2007820,34209.2,93271100,4342140,0.017038,2.16262,2.12616,0.245693
204820778,69028641,15607,343648,7024.01,16526500,901107,0.0204395,2.62218,2.62719,0.252626
204817503,69028641,764,559458,6068.52,14594200,810075,0.0108471,1.44796,1.44796,0.354541
204831622,69028641,17386,577312,7261.77,19472300,945834,0.0125786,1.63834,1.55398,0.53113
204818880,69028641,1015,1494410,85283.9,89068800,11732900,0.0570687,7.85118,7.82914,0.185959
204830234,69028641,16822,814535,11110.4,43595300,1496520,0.0136401,1.83727,1.81657,0.173442
204831599,69028641,17372,765910,16454.6,35207100,2161010,0.0214837,2.82149,2.81617,0.175582
204826230,69028641,16141,9644750,191601,447988000,27952200,0.0198659,2.89817,2.92629,0.411812
204831094,69028641,17163,285747,1597.41,9955160,204919,0.00559031,0.717133,0.734,0.237799
204830040,69028641,16785,187206,3290.85,8912680,419446,0.0175788,2.24056,2.2519,0.356143
204819451,69028641,1101,1256380,57990.2,68294200,7663380,0.0461566,6.09957,6.06192,0.228631
204831151,69028641,17190,34698.6,352.508,1602250,45845.9,0.0101591,1.32126,0,0
204818101,69028641,875,137329,2626.83,6628310,334908,0.019128,2.43872,2.43771,0.067054
204812049,69028641,31,14691300,618928,822368000,87019300,0.0421288,5.92317,5.94266,0.381832
204818421,69028641,910,180639,8488.32,9691210,1141260,0.0469904,6.3179,6.22626,0.170661
204816045,69028641,566,1940890,51166.9,65552400,6715820,0.0263626,3.46018,3.44252,0.641598
204822830,69028641,15811,4546770,180421,236096000,24793300,0.0396812,5.45296,5.51915,0.356218
204831912,69028641,17510,133493,35.3472,1123290,4585.96,0.000264786,0.0343535,0.0356865,1.17524
204827697,69028641,16407,419357,6125.95,19088700,776610,0.014608,1.85191,1.8526,0.318425
204831519,69028641,17324,207513,2985.84,8439280,392697,0.0143887,1.89239,1.89951,0.183284
204818570,69028641,950,673556,15595.5,38932400,2091780,0.0231539,3.10557,3.10934,0.144699
204830395,69028641,16880,546277,10721.8,26482900,1418770,0.019627,2.59717,2.59926,0.1993
204827782,69028641,16426,174609,3512.14,8783500,456647,0.0201143,2.61525,2.61648,0.32629
204829398,69028641,16633,867563,19174.1,41579000,2593190,0.0221011,2.98905,2.96661,0.295316
204829654,69028641,16715,33457,417.244,1475380,51889.9,0.012471,1.55094,0,0
204813839,69028641,280,27276.8,371.6,1256150,47114.8,0.0136233,1.72729,0,0
204831662,69028641,17434,718894,7569.96,20040300,989166,0.01053,1.37595,1.43953,0.63095
204825275,69028641,16038,5731400,157216,294058000,22097000,0.0274307,3.85543,3.76166,0.486563
204829681,69028641,16725,5195560,77689.9,230994000,10091700,0.0149531,1.94237,1.91329,0.387274
204813420,69028641,224,529613,8744.53,16924400,1146010,0.0165112,2.16387,2.17888,0.461775
204818095,69028641,874,150789,2178,6614030,276446,0.014444,1.83333,1.83698,0.0826216
204831175,69028641,17206,56014.6,1333.96,1987200,178679,0.0238145,3.18986,3.18605,0.29821
204832036,69028641,111220758,33243,394.174,1611820,50318.4,0.0118574,1.51365,0,0
204820663,69028641,15597,103624,1575.33,3701960,207673,0.0152023,2.0041,1.99744,0.509083
204830718,69028641,17033,1644150,35504.4,76962300,4644080,0.0215944,2.82462,2.76662,0.344704
204815294,69028641,437,3544570,52625.3,113497000,6729240,0.0148467,1.89846,1.86239,0.547565
204831639,69028641,17403,698023,6491.59,23783300,827660,0.00929997,1.18572,1.1862,0.262387
204812084,69028641,38,559324,5996.72,25697200,746485,0.0107214,1.33462,1.33478,0.373548
204814687,69028641,354,62441400,763416,2063680000,99620500,0.0122261,1.59542,1.59907,0.713501
204829513,69028641,16665,732360,12178.4,36007300,1588920,0.016629,2.16959,2.17085,0.28528
204830438,69028641,16897,1787610,28284.9,78483900,3749970,0.0158227,2.09775,2.10768,0.428089
204830413,69028641,16889,1517580,28219.7,68616200,3687530,0.0185953,2.42988,2.34905,0.257258
204830842,69028641,17066,1891740,19404.2,77932600,2482850,0.0102573,1.31247,1.39271,0.460619
204830999,69028641,17122,60253.1,848.33,2949680,107888,0.0140794,1.79058,1.83485,0.32931
204831931,69028641,17535,200610,145.015,1983470,18175,0.00072287,0.0905988,0.0894286,0.723696
204829992,69028641,16771,1002820,17037.5,48487900,2151920,0.0169896,2.14587,2.15366,0.212594
204830525,69028641,16934,384722,3632.04,19657600,467546,0.00944067,1.21528,1.31504,0.463674
204816655,69028641,642,483045,4702.93,14078600,609474,0.00973601,1.26173,1.37113,0.941709
204816215,69028641,587,349177,5245.86,16266500,707416,0.0150235,2.02596,2.0283,0.481472
204831823,69028641,17491,34283.5,556.917,1673160,76132.1,0.0162444,2.22066,0,0
204817686,69028641,811,3340200,73106.8,181099000,9499020,0.021887,2.84385,2.86566,0.216521
204829431,69028641,16641,69938,404.818,2418340,51432.3,0.00578824,0.735398,0.735398,0.0592788
204822990,69028641,15830,3487310,67802.1,154070000,8913500,0.0194425,2.55598,2.52318,0.674728
204825947,69028641,16117,12752200,449610,652882000,71076700,0.0352574,5.57367,5.57636,0.600353
204824962,69028641,16007,48580800,1748590,2383680000,240977000,0.0359934,4.96033,4.89868,0.5052
204831925,69028641,17528,488500,2582.19,12821000,332279,0.00528597,0.680204,0.680348,0.459821
204815987,69028641,546,26649.8,1337.74,1545040,184158,0.0501969,6.91031,0,0
204819961,69028641,10700,822686,12382.5,41037300,1717660,0.0150513,2.08786,2.02948,0.492714
204812150,69028641,52,874225,25158,36544400,3309550,0.0287774,3.78569,3.78569,0.483933
204830894,69028641,17094,29841.4,201.574,776079,25327.7,0.00675484,0.848745,0,0
204822784,69028641,15806,857434,26421.4,40130600,3676320,0.0308145,4.28759,4.32569,0.351766
204829435,69028641,16643,69938,404.818,2418340,51432.3,0.00578824,0.735398,0.735398,0.0592788
204831572,69028641,17360,22073.1,209.726,665669,27014.6,0.00950146,1.22387,0,0
204831813,69028641,17488,1588530,4300.33,22874900,554619,0.00270712,0.34914,0.385925,1.26405
204831942,69028641,17549,998823,2115.1,17406900,284283,0.0021176,0.284618,0.277505,1.11483
204831333,69028641,17273,96239.7,690.259,2874990,89001.3,0.00717229,0.924788,0.925311,0.922414
204829354,69028641,16618,525952,6329.96,22990200,790357,0.0120352,1.50272,1.50976,0.176994
204823768,69028641,15911,11612300,295168,569840000,42472000,0.0254186,3.65751,3.46452,0.747553
204819733,69028641,1140,544756,7439.69,13659500,980554,0.0136569,1.79999,1.78171,0.803589
204831596,69028641,17371,154887,2777.62,7241810,361833,0.0179332,2.3361,2.34036,0.133674
204827121,69028641,16323,6104110,88708.5,265135000,11331300,0.0145326,1.85634,1.82906,0.457797
204817181,69028641,701,5206540,113964,262783000,14952700,0.0218886,2.8719,2.83938,0.28013
204829604,69028641,16698,5609100,115095,296498000,14923000,0.0205194,2.6605,2.66534,0.195336
204814696,69028641,358,66465.8,699.375,2814330,88892.6,0.0105223,1.33742,1.38779,0.249197
204819816,69028641,10681,2989590,18967.6,158096000,2614600,0.00634453,0.874568,0.870751,0.464345
204831528,69028641,17330,871334,10432.7,31458600,1350230,0.0119733,1.54961,1.57717,0.567285
204815358,69028641,450,1053370,4052.97,25217700,571349,0.00384763,0.542402,0.521594,0.743345
204812110,69028641,42,104882,1523.51,5073950,192225,0.014526,1.83277,1.91954,0.278571
204823087,69028641,15848,923289,33308.8,38917900,4562450,0.0360762,4.94152,4.88824,0.176327
204827479,69028641,16376,38021300,854086,1897470000,115039000,0.0224634,3.02564,2.99592,0.568718
204831187,69028641,17215,209814,2632.94,7653600,347609,0.0125489,1.65675,1.65675,0.423028
204831910,69028641,17508,443552,333.018,4425460,42730.6,0.000750797,0.0963372,0.0979292,1.62348
204820604,69028641,15590,1014050,10229.5,44281500,1278100,0.0100878,1.26039,1.26039,0.317457
204813567,69028641,242,7363260,223358,358443000,30564600,0.0303341,4.15096,4.13414,0.480836
204829620,69028641,16705,2514500,44668.3,123233000,5682850,0.0177643,2.26003,2.24183,0.247599
204830467,69028641,16909,34969,208.905,1212240,26450.3,0.005974,0.756393,0,0
204815344,69028641,446,323846,7572.9,15844400,1074240,0.0233842,3.31713,3.29459,0.323499
204823009,69028641,15832,1423000,34891.7,65221100,4551610,0.0245199,3.19861,3.21656,0.278723
204832059,69028641,111220826,1212000,21420.7,43200300,2724890,0.0176738,2.24826,2.228,0.307482
204828984,69028641,16569,461700,7642.85,23017100,980291,0.0165537,2.12322,2.13342,0.221544
204817144,69028641,693,954469,23186.9,49448700,3088030,0.024293,3.23534,3.25512,0.344652
204815900,69028641,519,2460890,35928,123958000,4730150,0.0145996,1.92213,1.8836,0.273297
204813447,69028641,228,1827150,52382.1,94974000,7618530,0.0286688,4.16963,3.9697,0.616021
204829627,69028641,16707,650291,12344.9,32770200,1578440,0.0189836,2.42728,2.36717,0.236678
204831994,69028641,17734,34624.5,0.181224,154152,27.0726,5.23397e-06,0.000781891,0,0
204832099,69028641,124372464,57095.9,979.044,2120530,135152,0.0171473,2.3671,2.36537,0.355961
204824762,69028641,15987,2983750,105203,143156000,14370300,0.0352585,4.81618,4.80349,0.272041
204830993,69028641,17118,234835,4216.29,8690500,558391,0.0179543,2.3778,2.40444,0.287028
204812778,69028641,130,1328820,9414.71,49956100,1173420,0.007085,0.883051,0.883051,0.37095
204812909,69028641,155,1967420,39928.8,93188100,5525910,0.020295,2.80871,2.76317,0.293405
204822113,69028641,15715,167056,2720.7,8054500,368985,0.0162862,2.20876,2.22723,0.707442
204826173,69028641,16135,2282160,58833.6,107782000,8960150,0.0257798,3.92618,3.92647,0.401542
204813434,69028641,225,1025910,28315.1,53921700,3797500,0.0276001,3.70161,3.67391,0.176888
204831289,69028641,17249,68569.6,1067.22,2429200,135846,0.015564,1.98114,1.98308,0.220892
204821473,69028641,15678,415636,11538.6,21314300,1550090,0.0277615,3.72945,3.70459,0.275215
204830672,69028641,16991,1823260,29677.3,80324300,3799310,0.0162771,2.0838,2.09891,0.197092
204831324,69028641,17266,814303,16099.1,33216500,2126170,0.0197704,2.61103,2.58585,0.511215
204813637,69028641,256,1075680,40847.2,46902100,5491380,0.0379734,5.10504,4.9801,0.363705
204812793,69028641,131,1503360,62746.9,71470100,8146350,0.0417377,5.41874,5.41876,0.123739
204822143,69028641,15718,69490.9,1745.65,3924730,238985,0.0251206,3.43908,3.44523,0.50992
204829686,69028641,16728,4357510,68124.2,197318000,8839590,0.0156338,2.02859,1.98593,0.354933
204819162,69028641,1045,139876,6426.07,7775710,849927,0.0459412,6.07629,6.07629,0.265796
204815557,69028641,479,656669,13477.8,31377500,1973610,0.0205245,3.00549,3.01252,0.385127
204826705,69028641,16257,341620,4440.19,13645800,552857,0.0129975,1.61834,1.61439,0.221923
204815642,69028641,487,168970,4100.75,7824150,543103,0.0242691,3.21419,3.29889,0.588712
204816313,69028641,605,922949,25747,39000100,3694990,0.0278964,4.00346,4.00256,0.420919
204830465,69028641,16908,366146,6039.04,15878300,773258,0.0164935,2.11189,2.14218,0.339466
204823430,69028641,15871,775148,21268.7,39195900,2796250,0.0274383,3.60738,3.55801,0.264461
204826904,69028641,16299,244512,2856.38,11028900,373121,0.0116819,1.52598,1.52686,0.486356
204816438,69028641,612,2022150,27065.4,82602600,3459720,0.0133844,1.71091,1.72053,0.294977
204832064,69028641,111220844,678613,10951.8,30082400,1422250,0.0161385,2.09581,2.20519,0.336139
204818867,69028641,1008,2617290,50231.4,123186000,6858330,0.0191921,2.62039,2.69548,0.365692
204831917,69028641,17518,277209,2295.87,6973330,312869,0.00828208,1.12864,1.08036,0.871338
204830856,69028641,17077,279752,2310.33,10625600,288156,0.00825849,1.03004,1.03004,0.200802
204812543,69028641,101,1544450,8356.89,50180200,1072610,0.00541093,0.694491,0.756347,0.636882
204825360,69028641,16046,3804780,154314,206484000,20662000,0.040558,5.43054,5.42229,0.309434
204814028,69028641,298,688739,16540.3,31443100,2118150,0.0240154,3.0754,3.08604,0.253093
204817617,69028641,795,15384200,262509,743169000,34390500,0.0170636,2.23545,2.24112,0.419787
204830302,69028641,16852,411766,7878.33,20107300,1005040,0.0191331,2.44082,2.43967,0.0655103
204827164,69028641,16332,3438750,55321.7,155323000,7085680,0.0160877,2.06054,2.05406,0.25379
204826313,69028641,16159,369038,21305.1,22077700,2926680,0.0577316,7.93057,7.91481,0.0717208
204819807,69028641,10680,4082450,26607.4,210447000,3747030,0.00651751,0.917838,0.959043,0.539694
204819866,69028641,10690,1439540,12855.3,75113100,1700160,0.00893018,1.18105,1.17592,0.223692
204831658,69028641,17429,293633,6333.86,14680400,846314,0.0215707,2.88222,2.84353,0.246151
204821936,69028641,15694,687359,23643.5,39593600,3262020,0.0343976,4.74573,4.76693,0.31854
204822726,69028641,15795,1017630,35573.2,55243400,4901400,0.0349571,4.81651,4.81581,0.216074
204830927,69028641,17110,492218,7267.35,18314000,918073,0.0147645,1.86518,1.85492,0.386897
204814093,69028641,308,903831,36532.4,52613600,4990990,0.0404195,5.52203,5.46228,0.293386
204830711,69028641,17029,82853.2,661.849,3806280,84437.7,0.00798822,1.01912,1.013,0.054496
204815333,69028641,445,1374420,29869,53446700,3864150,0.0217321,2.81148,2.80317,0.20946
204832000,69028641,111220634,462788,9092.1,21295700,1172930,0.0196464,2.53448,2.56764,0.214268
204816232,69028641,590,1320010,46307.8,74186400,6381260,0.0350814,4.83425,4.8885,0.26508
204826893,69028641,16297,435634,7213.62,21026000,949047,0.0165589,2.17854,2.19221,0.45597
204818580,69028641,951,2046980,23409,122076000,3302570,0.0114359,1.61339,1.64254,0.228247
204825504,69028641,16074,17271200,824995,1016190000,113319000,0.047767,6.56112,6.48352,0.253175
204824834,69028641,15994,1203000,35351.9,55945100,4498360,0.0293865,3.73929,3.71914,0.274951
204826295,69028641,16156,883502,49553.3,50685500,6859030,0.0560873,7.76346,7.75724,0.0778522
204816432,69028641,610,1850370,54149.1,99223100,7714170,0.029264,4.169,4.18046,0.444252
204817287,69028641,723,3713350,173504,199452000,23105900,0.0467243,6.2224,6.18485,0.155585
204830291,69028641,16849,345050,7423.01,17482000,949857,0.0215129,2.75281,2.73364,0.0726559
204816197,69028641,582,556964,23764.9,32608300,3381290,0.0426686,6.07094,6.07083,0.120226
204831079,69028641,17156,9186070,144288,331286000,18907800,0.0157073,2.05832,2.07161,0.629952
204830036,69028641,16784,187206,3290.85,8912680,419446,0.0175788,2.24056,2.2519,0.356143
204832003,69028641,111220650,82853.2,661.849,3806280,84437.7,0.00798822,1.01912,1.013,0.054496
204813391,69028641,220,10047000,369363,615811000,53133600,0.0367634,5.28849,5.20764,0.417966
204826914,69028641,16301,156842,3474.47,8146810,460054,0.0221527,2.93323,2.8861,0.230079
204812248,69028641,79,34945.6,543.576,1707860,68086.2,0.0155549,1.94835,0,0
204826410,69028641,16182,78957.5,1627.51,3938050,229028,0.0206125,2.90065,2.8104,0.514946
204825760,69028641,16086,349690,16134.7,18604500,2125800,0.04614,6.0791,6.0791,0.0561288
204819128,69028641,1035,244783,4763.67,14540900,608218,0.0194608,2.48472,2.48472,0.0646329
204831661,69028641,17433,846804,8062.2,21996700,1053430,0.00952074,1.24401,1.30946,0.693549
204831928,69028641,17532,898777,8380.49,28413300,1104020,0.00932433,1.22836,1.22881,0.377141
204831292,69028641,17250,8062740,110126,281415000,14321300,0.0136587,1.77623,1.7883,0.60864
204826713,69028641,16258,341620,4440.19,13645800,552857,0.0129975,1.61834,1.61439,0.221923
204817372,69028641,747,174204,7808.57,9525370,1129150,0.0448243,6.48175,6.48446,0.138153
204818589,69028641,952,4481630,149303,220324000,19524900,0.0333145,4.35666,4.38842,0.278892
204830453,69028641,16902,828410,11048.5,35210700,1431760,0.013337,1.72833,1.73694,0.490805
204832096,69028641,124372440,28780,338.756,1086680,44127.2,0.0117705,1.53326,0,0
204831914,69028641,17514,379118,2590.74,9206800,351172,0.00683361,0.926286,0.904347,0.957525
204818407,69028641,906,455095,21644.8,28953900,3090880,0.0475612,6.79173,6.85022,0.13219
204827550,69028641,16394,514924,19482,27609800,2868070,0.0378347,5.56989,5.55951,0.422697
204815576,69028641,481,481613,12982.2,19318800,1774830,0.0269556,3.68518,3.66046,0.477396
204824540,69028641,15965,390880,16296.1,26299000,2373450,0.041691,6.07206,6.12878,0.238548
204830505,69028641,16928,2463910,36731.3,117792000,4777380,0.0149077,1.93894,1.91914,0.308508
204826849,69028641,16288,104907,775.741,4336160,99618.3,0.00739456,0.949587,0.949587,0.0642302
204818283,69028641,898,1308180,15955.9,61658500,2096250,0.012197,1.60241,1.61661,0.36924
204813456,69028641,231,33212.8,725.869,1573450,96078.4,0.0218551,2.89282,0,0
204829933,69028641,16757,34826.6,638.473,1792410,83716.9,0.0183329,2.40382,0,0
204819158,69028641,1044,138077,2021.67,5783740,260015,0.0146416,1.88312,1.90589,0.241084
204826952,69028641,16315,927544,17463.9,46271700,2267980,0.0188282,2.44514,2.42977,0.349295
204815227,69028641,430,2538790,68331.9,146045000,9828230,0.0269152,3.87123,3.91677,0.367928
204813674,69028641,267,93705.8,5324.49,5561750,714981,0.0568213,7.63007,7.58658,0.100466
204831588,69028641,17368,2506910,48550.9,100361000,6278710,0.0193668,2.50456,2.50976,0.271052
204816811,69028641,651,1293440,27192.1,61294600,3633420,0.0210231,2.80911,2.8685,0.430456
204828455,69028641,16535,1367270,24804.7,69473700,3401020,0.0181417,2.48745,2.53396,0.377561
204815618,69028641,485,48894000,1692450,2606330000,225553000,0.0346147,4.6131,4.56161,0.380457
204822390,69028641,15734,163150,3748.65,8734580,508030,0.0229766,3.11388,2.88172,0.41795
204832094,69028641,112892331,34969,157.24,1201010,19627.8,0.00449655,0.561292,0,0
204827503,69028641,16383,1978990,85443.5,114936000,12862800,0.0431754,6.49971,6.49769,0.503645
204832041,69028641,111220768,131589,2288.54,5131380,293893,0.0173915,2.23341,2.25024,0.184094
204832034,69028641,111220754,140211,2433.55,6478680,320012,0.0173564,2.28236,2.25346,0.251031
204831950,69028641,17560,69415.3,155.348,1509520,20891.6,0.00223794,0.300965,0.300906,0.0440012
204831261,69028641,17233,140211,2433.55,6478680,320012,0.0173564,2.28236,2.25346,0.251031
204817631,69028641,797,4257320,72580.6,192266000,9174850,0.0170484,2.15507,2.11801,0.248691
204830872,69028641,17086,1314210,16592.3,57944000,2102280,0.0126253,1.59966,1.61816,0.282362
204830174,69028641,16799,205104,3436.31,9346080,441845,0.016754,2.15425,2.09294,0.174536
204830420,69028641,16891,312388,7360.52,15714200,1012210,0.0235621,3.24022,3.24041,0.134621
204819750,69028641,1142,873409,34085.2,36293400,4472130,0.0390254,5.12031,5.12119,0.358606
204816822,69028641,653,33286.9,359.915,1581540,45608.8,0.0108125,1.37017,0,0
204829383,69028641,16630,174845,1572.62,7613480,207461,0.00899435,1.18654,1.18654,0.0629398
204827883,69028641,16447,157168,2352.45,8072430,300893,0.0149677,1.91447,1.88461,0.147911
204829410,69028641,16635,223405,5299.33,10835700,689301,0.0237208,3.08543,3.06023,0.191924
204831754,69028641,17460,3151800,30663.4,98215600,3955640,0.00972884,1.25504,1.23809,0.623797
204831501,69028641,17309,33282.4,387.859,1519860,49855.5,0.0116536,1.49796,0,0
204826779,69028641,16272,654882,10603.7,27939100,1331380,0.0161918,2.033,2.01085,0.325572
204831911,69028641,17509,310059,297.671,3302170,38144.6,0.000960046,0.123024,0.126657,1.46332
204816535,69028641,630,1141110,57312,63246000,7606900,0.0502246,6.66621,6.65326,0.0687808
204830898,69028641,17096,740153,4464.74,28627100,576468,0.00603219,0.77885,0.793908,0.613933
204823386,69028641,15865,1538670,56847.7,72717800,7736950,0.0369461,5.02835,4.88075,0.304393
204819683,69028641,1126,34969,354.827,1549790,46055.4,0.0101469,1.31704,0,0
204813543,69028641,240,389461,8502.3,12101300,1148560,0.0218309,2.9491,2.71773,0.817091
204817988,69028641,849,69812.2,1836.61,3657370,235564,0.0263078,3.37425,3.37483,0.134277
204832072,69028641,111220872,149827,2152.63,6972230,286550,0.0143675,1.91253,1.79141,0.505974
204830633,69028641,16990,1963190,30892.9,85895000,3953590,0.015736,2.01386,2.03428,0.232581
204824433,69028641,15950,1664250,40326.5,58226100,5426620,0.0242311,3.2607,3.18102,0.505175
204832043,69028641,111220782,22045.1,168.479,834817,21489.5,0.00764249,0.974799,0,0
204827925,69028641,16453,2129730,36860.7,103873000,4950280,0.0173077,2.32438,2.40209,0.351334
204826598,69028641,16235,1122760,18715.9,52618200,2406060,0.0166695,2.14298,2.10246,0.395503
204823495,69028641,15876,216823,4241.79,10243900,552530,0.0195634,2.5483,2.56575,0.28483
204813619,69028641,250,1801400,60342.4,87912900,8395420,0.0334974,4.66048,4.61153,0.367448
204826631,69028641,16247,5674900,105358,264189000,13769800,0.0185657,2.42644,2.39216,0.41375
204812925,69028641,159,8771290,235094,384144000,32418800,0.0268027,3.69601,3.68799,0.583091
204831964,69028641,17583,2062470,3181.16,27876700,426201,0.0015424,0.206646,0.204525,0.837543
204826513,69028641,16213,3776120,58451.7,173941000,7460600,0.0154793,1.97573,1.94759,0.525051
204825327,69028641,16042,2095830,83556.9,123099000,11443300,0.0398681,5.46002,5.32472,0.340026
204822652,69028641,15780,384078,6400.25,17587200,844603,0.0166639,2.19904,2.19941,0.208598
204829491,69028641,16661,1394790,24001.3,70109400,3148190,0.0172078,2.2571,2.25853,0.291026
204819692,69028641,1127,174845,7931.17,9511420,1114610,0.0453611,6.37483,6.37483,0.133355
204829537,69028641,16671,3193660,95241.8,170120000,14178900,0.0298222,4.43972,4.42702,0.487695
204816497,69028641,623,101605000,3260430,5092170000,437122000,0.0320894,4.30218,4.28144,0.46159
204830515,69028641,16931,58837.4,948.38,2721200,122420,0.0161187,2.08064,2.08071,0.0854277
204819263,69028641,1082,201814,8366.19,10719400,1193290,0.0414549,5.9128,5.87933,0.234544
204819872,69028641,10692,1486340,12070.2,69539600,1597630,0.00812076,1.07488,1.07041,0.305178
204820389,69028641,182305705,1521590,43776.5,90215500,5833120,0.0287703,3.83358,3.88014,0.266561
204821314,69028641,15667,3181980,59478.5,147765000,7839440,0.0186923,2.4637,2.43744,0.48817
204828180,69028641,16479,562278,11019.9,28215400,1429060,0.0195986,2.54156,2.52988,0.241895
204831157,69028641,17193,191264,3880.94,7734150,506064,0.020291,2.64589,2.67845,0.244761
204817195,69028641,703,14605100,510052,710851000,66496000,0.0349228,4.55292,4.52993,0.325231
204824792,69028641,15989,7482730,235593,315770000,30438500,0.0314849,4.06783,3.99895,0.396529
204817218,69028641,708,1047370,26025.4,57309100,3389080,0.0248484,3.23581,3.23725,0.275945
204814101,69028641,310,781734,16716.6,35351400,2246250,0.0213841,2.87342,2.9078,0.362514
204825515,69028641,16078,740925,23775,42340500,3356820,0.0320883,4.53059,4.53152,0.285527
204826333,69028641,16162,279629,14994.5,14375900,2114980,0.0536229,7.5635,7.56379,0.102888
204819198,69028641,1058,454597,10978.7,25790800,1375700,0.0241504,3.0262,3.0262,0.154214
204830696,69028641,17013,732675,9627.62,29928300,1242200,0.0131404,1.69544,1.6987,0.537677
204812839,69028641,137,973152,9721.69,40208500,1235460,0.0099899,1.26954,1.27413,0.517881
204820217,69028641,10731,901871,9954.54,54120000,1405100,0.0110377,1.55798,1.58657,0.237699
204831919,69028641,17520,66939.9,203.106,1402040,26581.4,0.00303415,0.397094,0.396879,0.511548
204813986,69028641,292,172014,3587.21,6195140,454779,0.0208542,2.64385,2.65047,0.335197
204828297,69028641,16511,34969,807.694,1654120,117623,0.0230974,3.36364,0,0
204814085,69028641,307,2471000,16260.5,70896900,2034940,0.00658052,0.82353,0.818146,0.440595
204815940,69028641,529,142117,2748.26,7148290,353740,0.019338,2.48908,2.42155,0.275311
204831839,69028641,17498,103788,1163.56,3913420,157781,0.011211,1.52023,1.52217,0.524749
204824988,69028641,16009,7244430,157683,276574000,22434100,0.0217661,3.09674,3.06572,0.68338
204821159,69028641,15658,104907,868.43,4335640,109158,0.00827809,1.04053,1.04053,0.328662
204832037,69028641,111220760,822207,18898.6,35612600,2467690,0.0229853,3.0013,2.98073,0.237151
204816828,69028641,654,244783,5650.3,13035000,734652,0.0230829,3.00124,3.00124,0.0758401
204828217,69028641,16489,3929370,68093.9,176506000,8753160,0.0173295,2.22762,2.22132,0.373222
204830361,69028641,16867,2089950,34501.9,97089700,4404660,0.0165084,2.10754,2.11027,0.244261
204813410,69028641,223,628763,8902.16,27201000,1143230,0.0141582,1.81822,1.81837,0.390915
204827197,69028641,16338,748022,11129.2,32855400,1399370,0.0148782,1.87077,1.85212,0.232625
204829316,69028641,16607,379433,7014.36,19432000,901177,0.0184864,2.37506,2.33082,0.148751
204813642,69028641,257,424419,15264.6,24502300,2044530,0.0359659,4.81725,4.77347,0.277441
204827805,69028641,16431,243888,4878.43,12308300,632016,0.0200027,2.59142,2.58764,0.154875
204824723,69028641,15984,4556620,145454,238821000,18841400,0.0319216,4.13494,4.1949,0.31523
204826587,69028641,16232,506059,5255.1,19844400,647116,0.0103844,1.27874,1.29468,0.197068
204822664,69028641,15785,2738650,85342.4,147278000,11547800,0.0311622,4.2166,4.2103,0.415808
204815745,69028641,500,39551700,1269680,1812640000,176678000,0.0321019,4.46701,4.4484,0.600847
204831650,69028641,17418,5012440,59667.9,162039000,7738440,0.011904,1.54385,1.5895,0.617881
204812415,69028641,88,1692110,40942.5,91802300,5317740,0.0241962,3.14267,3.14433,0.265527
204821832,69028641,15684,2389830,52638.6,113041000,7138980,0.0220261,2.98723,2.99168,0.636692
204829004,69028641,16579,632301,39009.3,38131000,6330490,0.0616943,10.0118,10.4207,0.398928
204831585,69028641,17366,2506910,48550.9,100361000,6278710,0.0193668,2.50456,2.50976,0.271052
204816787,69028641,648,6873470,313726,397203000,43785800,0.0456431,6.37027,6.2923,0.200446
204831145,69028641,17183,926049,18309.6,37148200,2381080,0.0197717,2.57122,2.69196,0.345306
204817083,69028641,685,1304780,21823.3,63706600,2799580,0.0167257,2.14563,2.07215,0.261695
204814542,69028641,333,209568,9468.18,11318600,1357510,0.0451795,6.47766,6.47873,0.192847
204829947,69028641,16762,796516,12632.5,38919200,1644670,0.0158597,2.06483,2.02554,0.192261
204821413,69028641,15674,469613,6951.19,21470900,896500,0.014802,1.90902,1.93312,0.365949
204830387,69028641,16877,4875560,82595,219926000,10806700,0.0169406,2.21651,2.19039,0.315055
204831054,69028641,17148,1618030,26626.1,68301500,3462660,0.0164559,2.14004,2.1968,0.442854
204816608,69028641,634,234536,5321.37,12549500,759262,0.0226889,3.23729,3.1285,0.610442
204820874,69028641,15613,736938,13841,35521300,1771770,0.0187818,2.40423,2.38467,0.331294
204817951,69028641,837,520916,17856.1,26779000,2836520,0.0342782,5.44525,5.43755,0.312376
204832053,69028641,111220810,51882.2,703.232,2006000,89770.8,0.0135544,1.73028,1.663,0.442597
204831972,69028641,17592,604378,402.789,5541450,52691.6,0.000666453,0.0871833,0.0847099,1.01446
204812158,69028641,53,69366.4,1602.95,2838440,206724,0.0231085,2.98018,2.98018,0.0649944
204827184,69028641,16336,208656,3293.7,9949630,414456,0.0157853,1.98631,1.99011,0.342285
204826403,69028641,16180,131964,2384,6530670,324362,0.0180655,2.45795,2.37249,0.383546
204831027,69028641,17134,538871,9429.26,22791700,1258780,0.0174982,2.33595,2.36218,0.369
204817980,69028641,846,507613,6185.6,24435600,789223,0.0121857,1.55477,1.53406,0.47442
204826602,69028641,16239,707581,13994.2,36252900,1824290,0.0197775,2.57821,2.46225,0.319511
