id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203410197,68844648,15657,161208,171.013,4879690,24363.9,0.00106082,0.151133,0.150681,0.42232
203419243,68844648,16822,1042700,2154.4,38857100,320362,0.00206617,0.307242,0.308473,0.794986
203420362,68844648,17172,873428,1371.58,25872300,191496,0.00157034,0.219246,0.219207,0.448508
203400738,68844648,146,7978510,8082.55,203137000,1051260,0.00101304,0.131762,0.133584,1.01931
203406380,68844648,837,749350,797.733,23035500,133018,0.00106457,0.17751,0.170988,0.957708
203410372,68844648,15678,333964,446.345,6240190,64420.4,0.0013365,0.192896,0.219212,0.898108
203417753,68844648,16472,1481990,18491.4,51059000,2502070,0.0124774,1.68832,1.67987,0.933611
203418688,68844648,16610,137142,481.527,4143520,61594.4,0.00351115,0.449128,0.447049,0.355632
203412433,68844648,15967,199547,364.882,6013900,64578.4,0.00182855,0.323624,0.324881,0.663308
203415853,68844648,16271,209724,396.764,5456440,49742.5,0.00189184,0.237181,0.237215,0.316482
203409237,68844648,15568,21578700,44117.9,512719000,6024650,0.00204451,0.279194,0.269405,1.23311
203422032,68844648,17734,33752.3,244.869,496154,33669.3,0.0072549,0.99754,0,0
203400615,68844648,130,1088440,2897.92,33382300,387273,0.00266244,0.355804,0.34997,1.13542
203403820,68844648,525,464671,433.848,11421500,54221.7,0.000933668,0.116688,0.117566,0.582014
203412270,68844648,15935,2308430,2323.27,51637000,330601,0.00100643,0.143214,0.143654,0.770883
203420331,68844648,17151,152198,97.3444,4315940,15457.1,0.000639592,0.101559,0.103756,0.472364
203415355,68844648,16211,13502700,35054.9,369211000,4614890,0.00259614,0.341776,0.344573,1.05349
203420866,68844648,17411,450174,646.235,10687600,98940.3,0.00143553,0.219783,0.224055,0.277954
203421487,68844648,17594,372907,1534.83,6638750,207617,0.00411585,0.556752,0.530965,0.499919
203404143,68844648,574,2585330,1923.09,59076200,256076,0.000743849,0.0990497,0.0969313,0.541286
203409672,68844648,15601,2426490,6852.2,63584000,918772,0.00282392,0.378643,0.373863,0.973218
203401235,68844648,231,66012.3,70.1373,1786290,8854.03,0.00106249,0.134127,0.132509,0.403212
203402292,68844648,305,347003,73.7377,9069100,9862.17,0.000212499,0.028421,0.0267436,0.571635
203404938,68844648,668,762677,1720.32,22598500,226182,0.00225563,0.296564,0.268461,1.23907
203418646,68844648,16599,521907,799.735,17788500,101148,0.00153233,0.193805,0.193411,0.438106
203411908,68844648,15902,417808,4057.35,13922700,537177,0.00971103,1.2857,1.28324,0.279407
203412459,68844648,15975,1879060,10262.7,54871200,1881020,0.0054616,1.00104,0.970061,0.473559
203419600,68844648,16978,1082620,1899.15,34092700,240010,0.00175421,0.221693,0.221714,0.502335
203420524,68844648,17279,28301.3,12.0461,602150,1517.84,0.000425639,0.0536314,0,0
203422716,68844648,111220876,726105,748.122,23674500,97825.1,0.00103032,0.134726,0.135044,0.309541
203411588,68844648,15833,419557,1665.48,14483500,214961,0.00396961,0.512352,0.512363,0.258709
203418851,68844648,16656,114685,44.1197,3922120,5909.83,0.000384704,0.051531,0.0516343,0.264753
203420173,68844648,17139,491030,553.738,11747200,71455.3,0.00112771,0.145521,0.145512,0.26184
203422081,68844648,111220638,699380,716.489,22904800,89588.7,0.00102446,0.128097,0.128097,0.568999
203409042,68844648,10737,1816720,11688.5,73981700,1557280,0.00643386,0.857189,0.908436,0.73226
203416734,68844648,16363,174622,94.4185,3763220,11749.4,0.000540701,0.0672843,0.0694545,0.446153
203418007,68844648,16510,11285100,22001.9,378855000,2814690,0.00194965,0.249417,0.239302,0.770596
203402575,68844648,441,241718,149.335,6943170,19944.6,0.000617808,0.0825118,0.0825673,0.428271
203420982,68844648,17470,670171,299.63,15978700,38011.8,0.000447095,0.0567196,0.0576799,0.599387
203417379,68844648,16413,2014520,5479.68,68265800,708519,0.0027201,0.351707,0.356744,0.658865
203411006,68844648,15728,753073,1170.6,16624300,149833,0.00155443,0.198962,0.190456,0.838938
203411898,68844648,15883,83029.8,50.2776,1742590,6136.12,0.000605536,0.0739026,0.0738155,0.250938
203420914,68844648,17431,991942,722.931,26361700,94338.8,0.000728804,0.0951052,0.0974094,0.713498
203420949,68844648,17451,498756,611.347,10644900,79561.2,0.00122574,0.159519,0.15841,1.50837
203422045,68844648,111220572,178976,74.611,4557630,9616.53,0.000416877,0.0537307,0.0521784,0.30608
203408425,68844648,1141,98309.2,215.21,1324810,25453.6,0.00218911,0.258914,0.256394,1.11899
203401043,68844648,201,251072,564.436,8300400,86644.7,0.00224811,0.345099,0.34356,0.667525
203410944,68844648,15717,61268.6,57.3263,1341280,6828.45,0.000935656,0.111451,0.111327,0.08821
203422764,68844648,111220898,29833.2,46.0867,948093,5804.05,0.00154481,0.19455,0,0
203409523,68844648,15590,1393220,2184.43,42080100,294733,0.0015679,0.211548,0.21198,0.762764
203402211,68844648,284,4799610,9839.73,96288900,1494630,0.00205011,0.311406,0.323941,0.9231
203419127,68844648,16735,1536080,5555.85,50021800,712765,0.00361691,0.464016,0.435062,0.523497
203416131,68844648,16298,337234,669.176,9536090,85700,0.00198431,0.254126,0.258325,0.767608
203419503,68844648,16930,890105,1118.59,27202800,141479,0.00125669,0.158947,0.157554,0.435759
203402312,68844648,313,110304000,237224,3669280000,31118400,0.00215064,0.282115,0.284587,1.08716
203419661,68844648,17018,238981,2677.39,7212910,357641,0.0112034,1.49653,1.49373,0.420322
203419185,68844648,16787,69938,153.479,2350630,22666.6,0.00219451,0.324095,0.324095,0.0466952
203416338,68844648,16319,924043,2233.38,26749900,298601,0.00241697,0.323146,0.308964,0.964033
203404068,68844648,556,1777830,2889.32,54324300,502134,0.0016252,0.282443,0.269092,1.21955
203419206,68844648,16799,264366,516.465,8542600,65926.6,0.0019536,0.249377,0.238914,0.609258
203422561,68844648,111220822,154928,487.2,4956250,65546.8,0.00314468,0.423078,0.416461,0.309447
203417346,68844648,16410,43384.3,469.276,1784060,64793.1,0.0108167,1.49347,1.4989,0.213527
203413795,68844648,16126,19120400,11777.6,466515000,1559390,0.000615972,0.0815565,0.0768316,1.25464
203419133,68844648,16739,96245.4,635.602,2922810,84037.4,0.00660397,0.873157,0.814603,0.620516
203420740,68844648,17359,66820.9,234.543,1629330,30728.7,0.00351002,0.459867,0.453788,0.462557
203420679,68844648,17335,278478,161.149,4745940,22773,0.000578679,0.0817766,0.0870039,0.486422
203421010,68844648,17484,198605,387.524,7184440,50421.3,0.00195124,0.253878,0.261136,0.566065
203418795,68844648,16639,663797,3471.66,19561200,474689,0.00523,0.715112,0.714894,0.573682
203415913,68844648,16277,152089,203.214,4396910,25498,0.00133615,0.167652,0.160006,0.33623
203418206,68844648,16544,1192040,2024.26,42411700,255797,0.00169814,0.214587,0.212238,0.449419
203420853,68844648,17406,558185,433.909,11532300,61605.8,0.000777357,0.110368,0.11347,0.475082
203408189,68844648,1100,3846880,7832.88,140717000,1014650,0.00203616,0.263758,0.259332,0.662489
203402578,68844648,442,1543220,2186.61,43262100,344818,0.00141692,0.223441,0.256231,1.3361
203401064,68844648,207,130108,1164.73,4809000,160988,0.00895205,1.23734,1.21969,0.282338
203411900,68844648,15893,2711240,18051.5,79067400,2364520,0.00665801,0.872117,0.861826,0.550344
203406622,68844648,893,157539,23.4753,3502640,3288.87,0.000149012,0.0208765,0.0212018,0.41312
203408382,68844648,1128,1785380,1645.38,55779700,259869,0.000921586,0.145554,0.144355,0.824732
203413351,68844648,16093,482417,226.12,12324000,29866.7,0.000468723,0.0619106,0.06594,0.883696
203420994,68844648,17476,10815000,17642.4,259249000,2378620,0.00163129,0.219937,0.230661,1.07391
203421472,68844648,17591,133943,167.631,3065000,22819.1,0.00125151,0.170365,0.17854,0.513563
203411911,68844648,15904,79591500,169546,1985990000,23548100,0.0021302,0.295862,0.304423,1.32344
203420001,68844648,17087,182595,123.02,4782160,16789.8,0.00067373,0.091951,0.0921958,0.380477
203400933,68844648,183,1537250,4137.25,47672000,695934,0.00269133,0.452713,0.452581,0.864044
203419525,68844648,16937,34867.8,92.5907,1330370,12531.4,0.00265548,0.359396,0,0
203401363,68844648,256,1146350,2813.54,21084400,369253,0.00245434,0.322111,0.32639,0.601716
203422596,68844648,111220830,1612990,1941.44,41987500,264393,0.00120363,0.163915,0.167936,1.17012
203400038,68844648,38,953427,7997.44,33163900,1101930,0.0083881,1.15576,1.1828,0.45587
203418203,68844648,16543,102620,99.238,3350060,12484.7,0.00096704,0.121659,0.120044,0.137178
203402581,68844648,444,5198660,44303.2,201269000,5782410,0.00852205,1.11229,1.13516,0.854456
203404178,68844648,580,242162,621.358,6032740,79565,0.00256588,0.328561,0.328126,0.261994
203413049,68844648,16042,2276870,784.373,66460900,108245,0.000344496,0.0475413,0.0462958,0.50126
203419168,68844648,16775,509566,1061.14,17019500,137359,0.00208245,0.26956,0.270099,0.500237
203400972,68844648,188,313599,538.727,7008510,92778.2,0.00171788,0.295849,0.295687,0.314021
203400980,68844648,192,548340,2783.74,13144900,414795,0.00507667,0.756456,0.748342,0.470146
203408511,68844648,10680,2313720,5621.59,76505200,934179,0.00242968,0.403757,0.374649,1.79286
203415784,68844648,16267,330002,291.711,9445160,36759.2,0.000883966,0.111391,0.108093,0.373722
203418475,68844648,16574,372974,568.555,12575200,71209.5,0.00152438,0.190924,0.188943,0.574359
203412681,68844648,16000,533454,1861.53,11497900,263416,0.00348958,0.493794,0.483783,0.449761
203419001,68844648,16671,3526170,8127.03,117678000,1099360,0.00230478,0.311772,0.303819,1.00021
203416451,68844648,16329,6530120,69677.2,192756000,9239450,0.0106701,1.4149,1.42634,0.597071
203420333,68844648,17152,142872,112.382,3952390,14939.3,0.000786592,0.104564,0.100932,0.390243
203420931,68844648,17442,29762,353.013,1063550,47222.3,0.0118612,1.58666,0,0
203418757,68844648,16631,3114840,4290.79,91055000,556221,0.00137753,0.178571,0.171276,0.997584
203420578,68844648,17321,669279,938.232,15166200,128911,0.00140185,0.192611,0.192703,0.684316
203422448,68844648,111220786,103202,591.493,4031620,85734.1,0.00573139,0.830738,0.825178,0.681867
203409623,68844648,15597,63847.2,172.236,1135810,22817.8,0.00269763,0.357381,0.367852,0.403122
203402523,68844648,415,3958230,1729.85,110812000,242200,0.000437027,0.0611892,0.0587727,0.83744
203403849,68844648,529,163154,90.3687,3537520,11101.3,0.000553887,0.068042,0.0687383,0.29725
203419359,68844648,16869,1013920,4445.61,32633500,563746,0.00438457,0.556006,0.615273,0.726274
203412086,68844648,15916,4891330,13173.4,96750200,1724450,0.00269321,0.352553,0.383305,1.06654
203418181,68844648,16535,1585140,4176.69,57645900,526047,0.0026349,0.331862,0.329776,0.448292
203422425,68844648,111220782,32220.7,14.905,532575,1831.34,0.000462589,0.0568374,0,0
203419567,68844648,16961,968236,2246.52,31890800,283133,0.00232022,0.292422,0.302095,1.30604
203414694,68844648,16182,85533.9,63.6278,2091810,8601.04,0.00074389,0.100557,0.0930826,0.571887
203404333,68844648,596,3271460,4158,87730500,577022,0.00127099,0.176381,0.178617,0.84485
203417939,68844648,16495,2102240,2892.89,65722600,387921,0.0013761,0.184528,0.177492,0.688202
203402491,68844648,401,374027,275.6,10776600,40223.9,0.000736846,0.107543,0.107326,0.666314
203404852,68844648,655,1752100,2780.32,28285000,390702,0.00158685,0.222991,0.20437,1.06532
203406695,68844648,906,696302,278.933,23485600,38410.1,0.000400591,0.055163,0.055289,0.666498
203419061,68844648,16690,3871870,6334.38,129938000,832016,0.001636,0.214887,0.21421,0.708994
203419506,68844648,16931,97214.6,36.3093,2474910,4322.24,0.000373497,0.0444609,0.044428,0.167171
203422484,68844648,111220792,1393300,2935.88,44356300,412696,0.00210715,0.296201,0.296778,0.658865
203400806,68844648,151,1533660,2390.22,43763400,372977,0.00155851,0.243195,0.243087,0.396439
203419034,68844648,16681,1634850,2076.84,55062000,303740,0.00127036,0.185791,0.184837,0.650814
203421090,68844648,17506,1365580,888.975,33583200,114716,0.000650985,0.0840052,0.0848807,0.677947
203417569,68844648,16446,625165,1755.63,24353900,222088,0.00280827,0.355246,0.35478,0.361115
203419882,68844648,17058,1235160,2285.58,39059100,288329,0.00185044,0.233435,0.238558,0.920311
203419843,68844648,17048,34969,21.0389,1133470,2753.34,0.000601645,0.0787365,0,0
203419989,68844648,17085,1404070,1556.86,34833400,206766,0.00110882,0.147262,0.147254,0.850309
203409017,68844648,10734,2976500,7049.28,124735000,948810,0.00236831,0.318767,0.330961,1.10088
203409699,68844648,15602,1639850,3944.89,43503900,525936,0.00240564,0.320722,0.330537,0.975243
203413328,68844648,16080,590777,510.273,18959300,75131.7,0.000863731,0.127174,0.127532,0.527319
203409197,68844648,15565,833931000,1552280,23493600000,214119000,0.0018614,0.256758,0.254769,1.61932
203416847,68844648,16383,1483160,3845.44,45618700,515103,0.00259273,0.347301,0.353387,0.748383
203413986,68844648,16142,2088410,1451.55,49752800,187189,0.000695049,0.0896323,0.0811595,1.53353
203419120,68844648,16729,222112,1572.06,8241630,202993,0.00707779,0.913919,0.924273,0.666763
203421111,68844648,17518,260244,109.461,5413620,14701.1,0.000420607,0.0564898,0.058643,0.868816
203411904,68844648,15899,766011,2517.99,19474200,322615,0.00328714,0.421162,0.411896,0.683779
203412628,68844648,15995,1160060,1370.2,20907300,165840,0.00118115,0.142959,0.143723,1.08971
203420938,68844648,17445,585728,335.725,12668700,41612.9,0.000573176,0.0710447,0.0708473,0.493728
203410590,68844648,15705,146904,113.955,3187960,14213.7,0.000775713,0.0967547,0.0945176,0.175058
203419956,68844648,17078,69938,188.521,1642860,23939.4,0.00269555,0.342294,0.342294,0.229342
203402442,68844648,369,9102960,3644.66,243549000,563382,0.000400382,0.0618899,0.0584876,2.0339
203419671,68844648,17026,443672,175.499,9860440,23004.7,0.000395559,0.0518507,0.0537012,0.663299
203411273,68844648,15787,2758940,1735.56,68328300,229333,0.000629066,0.0831236,0.0905924,1.13846
203419532,68844648,16939,33186800,55693.2,988030000,7993220,0.00167818,0.240855,0.229472,1.25877
203418671,68844648,16606,191201,222.728,5788090,27916.5,0.00116489,0.146006,0.150709,0.458456
203404343,68844648,597,3371860,7966.12,93726300,1335460,0.00236253,0.396062,0.379684,1.16294
203404840,68844648,652,56005.1,556.395,2032630,75792.8,0.00993471,1.35332,1.42281,0.289518
203413677,68844648,16115,12548500,11814.2,342979000,1574100,0.000941484,0.125441,0.118327,0.970184
203402401,68844648,345,3454670,4034.73,89681500,669341,0.00116791,0.19375,0.208771,1.5757
203400819,68844648,157,2282850,11358.4,70359400,1588060,0.00497554,0.69565,0.717898,0.821924
203410981,68844648,15722,1064790,1335.66,22903100,170660,0.00125439,0.160276,0.157015,0.939725
203421131,68844648,17528,424959,387.504,9358340,56628.2,0.000911864,0.133256,0.152002,1.13619
203402260,68844648,295,2396300,2324.53,39672800,340323,0.000970051,0.14202,0.137059,0.892219
203419921,68844648,17069,87335.3,1527.52,3406510,201762,0.0174903,2.31019,2.32649,0.480634
203408997,68844648,10731,1233870,804.69,52571300,111512,0.000652169,0.0903764,0.0896945,0.724973
203411103,68844648,15753,1916830,1177.8,63567800,163445,0.000614453,0.0852687,0.086636,0.974579
203415584,68844648,16242,207502,226.349,4518640,29883.4,0.00109083,0.144015,0.136006,0.525804
203419014,68844648,16674,1949780,5014.63,66369000,670678,0.00257189,0.343976,0.338344,1.00824
203418569,68844648,16583,44476.4,29.7367,1558860,3950.47,0.000668594,0.0888215,0.0887869,0.020669
203410545,68844648,15698,168185,136.395,3524150,16565.2,0.000810981,0.0984936,0.0976871,0.36414
203419366,68844648,16871,348480,621.81,10297500,83363.4,0.00178435,0.23922,0.239459,0.290098
203417472,68844648,16429,2652420,19313.9,101582000,2603290,0.00728161,0.98148,0.977506,0.922992
203419552,68844648,16954,1080510,1671.16,33120300,220962,0.00154664,0.204498,0.204176,0.332022
203411754,68844648,15853,48678000,46123.4,1360150000,6224380,0.00094752,0.127868,0.122175,1.28233
203422463,68844648,111220788,658331,1430.49,19338800,183252,0.0021729,0.278359,0.276998,0.612572
203402625,68844648,467,7655210,10311.1,200835000,1349510,0.00134693,0.176287,0.178816,1.14593
203412146,68844648,15925,899927,667.981,26758000,97680.5,0.000742262,0.108543,0.108391,0.775774
203418784,68844648,16636,1178340,5823.32,35654800,791780,0.00494197,0.671946,0.664951,0.578634
203405454,68844648,725,174725,238.851,6346050,31498.6,0.00136701,0.180275,0.180302,0.291916
203421181,68844648,17540,1646390,3338.96,36016400,433903,0.00202804,0.263547,0.271847,0.611134
203420393,68844648,17196,489437,462.242,11399600,59819.3,0.000944436,0.122221,0.125943,0.547217
203422437,68844648,111220784,330393,1125.74,12818700,145857,0.00340727,0.441464,0.440476,0.3926
203410975,68844648,15721,33370.9,4.34843,432324,553.23,0.000130306,0.0165782,0,0
203411017,68844648,15730,480245,925.931,11216600,118509,0.00192804,0.246769,0.25103,0.725804
203418700,68844648,16613,1513480,3053.39,50479200,394493,0.00201745,0.260652,0.250386,0.683873
203415526,68844648,16232,559410,2934.44,18201000,392119,0.0052456,0.700951,0.701022,0.348531
203420118,68844648,17122,64213.4,260.509,1912120,32822.2,0.00405693,0.511143,0.51826,0.31479
203420363,68844648,17173,314215,490.585,8096450,73344.5,0.0015613,0.233421,0.233341,0.635788
203405495,68844648,732,126570,97.3785,3435730,12581,0.000769365,0.0993996,0.0995965,0.177467
203411567,68844648,15831,2117240,5771.58,65008600,747780,0.002726,0.353187,0.351739,0.634633
203420022,68844648,17092,20141600,26633.3,491968000,3625910,0.0013223,0.180021,0.17507,0.924385
203403966,68844648,543,903949,613.654,13224800,109075,0.000678859,0.120665,0.117503,1.7554
203420576,68844648,17319,669279,938.232,15166200,128911,0.00140185,0.192611,0.192703,0.684316
203418761,68844648,16632,1345800,2907.54,43003400,379058,0.00216046,0.281661,0.262396,0.874836
203410161,68844648,15633,390563,3296.47,10799200,463399,0.00844029,1.18649,1.11519,0.706703
203419517,68844648,16934,368624,140.363,9730970,17276.1,0.000380777,0.0468666,0.0463757,0.203075
203420349,68844648,17163,263155,167.244,4734210,21221,0.000635532,0.0806405,0.0818925,0.307329
203418122,68844648,16528,34969,18.0261,1324080,2295.52,0.000515488,0.0656445,0,0
203419116,68844648,16723,313869,1198.8,9686270,159527,0.00381941,0.508259,0.507935,0.202881
203402532,68844648,422,663159,1363.23,22634200,184860,0.00205566,0.278756,0.278641,0.356221
203404077,68844648,557,131630,87.7485,2890240,11157.3,0.000666629,0.0847623,0.0851528,0.67362
203420514,68844648,17271,745871,442.681,14856500,60589.3,0.000593509,0.0812329,0.0811952,0.299746
203415605,68844648,16244,454512,1868.3,14034800,252330,0.00411057,0.555167,0.555248,0.380676
203412445,68844648,15971,5267330,18020.5,153512000,3197800,0.00342119,0.6071,0.585127,0.866616
203413724,68844648,16120,2341100,2521.18,60838300,334631,0.00107692,0.142937,0.130672,1.09791
203414390,68844648,16165,5922360,3726.05,136196000,562682,0.000629149,0.0950097,0.0873278,1.70698
203417950,68844648,16497,1185850,4456.2,35721000,582847,0.00375781,0.491502,0.488537,0.621229
203418514,68844648,16578,2636730,3810.34,84810600,492996,0.0014451,0.186973,0.179527,0.868384
203417428,68844648,16421,800759,6389.6,29213500,875028,0.00797943,1.09275,1.09004,0.863956
203418704,68844648,16615,1513480,3053.39,50479200,394493,0.00201745,0.260652,0.250386,0.683873
203419152,68844648,16764,923538,1197.75,28096200,163093,0.00129691,0.176596,0.178451,0.590828
203407470,68844648,1029,139549,187.554,4769360,24336.8,0.001344,0.174396,0.17438,0.213161
203417414,68844648,16416,873613,2492.06,32295400,324673,0.0028526,0.371644,0.366877,0.67942
203419147,68844648,16755,24994.1,60.7035,690370,7891.22,0.00242872,0.315724,0,0
203401440,68844648,262,3429200,47609.4,101043000,6324160,0.0138836,1.84421,1.85218,0.475152
203417900,68844648,16486,4429160,12513.4,137143000,1668240,0.00282523,0.37665,0.356498,1.27916
203418829,68844648,16649,47387300,92656.9,1550270000,12230600,0.00195531,0.258099,0.262907,1.02961
203419542,68844648,16949,14359800,24400.5,448023000,3483280,0.00169922,0.242571,0.23019,1.11229
203420414,68844648,17213,704768,385.075,15658600,51852.6,0.000546385,0.073574,0.0725427,0.485068
203418643,68844648,16598,167351,98.8514,4913420,12853.7,0.000590684,0.0768067,0.0755611,0.402462
203412637,68844648,15996,234631,31.7484,3301980,3883.12,0.000135312,0.0165499,0.0173475,0.621895
203417478,68844648,16430,2004670,32124.6,64207200,4299690,0.0160249,2.14484,2.09377,0.620826
203420722,68844648,17350,34252.1,20.6286,476464,2808.42,0.000602257,0.0819926,0,0
203402498,68844648,403,3545060,21751.8,104899000,2832360,0.00613581,0.798962,0.790494,0.565157
203413041,68844648,16041,3288030,1017.1,94641200,141065,0.000309334,0.0429026,0.0413937,0.567864
203401510,68844648,280,34063.8,177.861,1133970,22279.8,0.0052214,0.654061,0,0
203405023,68844648,679,2227420,4309.02,63257800,572747,0.00193454,0.257135,0.25218,1.19424
203405031,68844648,682,718213,1800.41,26390000,245236,0.00250679,0.341452,0.339342,0.886119
203415714,68844648,16256,257887,197.883,5325530,24983.8,0.000767326,0.0968787,0.0925111,0.420439
203422282,68844648,111220734,558627,718.012,16642900,102059,0.00128532,0.182696,0.182608,0.522559
203422741,68844648,111220884,34967.7,22.4142,750784,2877.25,0.000640998,0.0822831,0,0
203412574,68844648,15991,3681350,5274.99,63212700,724194,0.00143289,0.19672,0.183849,1.13186
203413342,68844648,16084,5540670,2152.84,153455000,335391,0.000388553,0.0605326,0.0604929,2.57545
203419091,68844648,16705,2804520,7551.84,88043500,977000,0.00269274,0.348366,0.346322,0.420247
203419100,68844648,16710,482410,1535.77,11589500,193048,0.00318354,0.400174,0.399767,0.175685
203419557,68844648,16956,1080510,1671.16,33120300,220962,0.00154664,0.204498,0.204176,0.332022
203416767,68844648,16366,1605020,5308.41,48284000,669440,0.00330738,0.417091,0.416611,0.485559
203419594,68844648,16973,64270.8,288.049,1813560,35984.3,0.00448179,0.559885,0.56165,0.520544
203416893,68844648,16388,643066,1034.08,21076500,145212,0.00160804,0.225812,0.240886,0.913836
203400986,68844648,194,8265930,26113.5,220854000,3460890,0.00315917,0.418693,0.408451,0.944296
203419944,68844648,17076,951347,736.203,25205200,91272.9,0.000773854,0.0959407,0.0954101,0.398807
203420542,68844648,17296,34040.7,147.576,756496,19621.7,0.00433527,0.576419,0,0
203419634,68844648,17001,118091,923.918,4228810,119153,0.00782378,1.00899,0.998243,0.158591
203420896,68844648,17423,196964,576.366,7200520,73488.6,0.00292624,0.373106,0.37918,0.406199
203422255,68844648,111220728,559213,880.991,17775900,118151,0.00157541,0.211282,0.211257,0.281642
203413345,68844648,16085,588055,264.933,16692300,35871.4,0.000450525,0.061,0.0607391,0.796879
203420447,68844648,17226,398468,538.466,7523680,69957.5,0.00135134,0.175566,0.158089,1.01484
203417874,68844648,16479,579839,869.804,19932800,111835,0.00150008,0.192873,0.188219,0.394985
203420947,68844648,17449,498756,611.347,10644900,79561.2,0.00122574,0.159519,0.15841,1.50837
203400965,68844648,186,1490770,5785.34,57264400,762109,0.00388077,0.511218,0.520021,0.790123
203415067,68844648,16200,193511,177.717,6090530,29198.3,0.000918378,0.150887,0.144882,0.663312
203410058,68844648,15624,1746940,5786.65,43604900,796626,0.00331245,0.456012,0.427488,1.24563
203411907,68844648,15901,798174,7165.96,24899700,929321,0.00897793,1.16431,1.16016,0.347604
203404261,68844648,588,2465050,1553.36,73667100,222381,0.000630154,0.0902138,0.0907678,0.995522
203406930,68844648,934,399749,587.2,4583920,70400.1,0.00146892,0.176111,0.181727,0.814882
203419170,68844648,16776,628401,933.533,20483100,129693,0.00148557,0.206387,0.206591,0.534571
203419877,68844648,17056,1934170,3304.2,57581200,426822,0.00170833,0.220675,0.224144,0.885052
203421247,68844648,17553,83914.3,293.951,2645130,38256.6,0.00350298,0.455901,0.440908,0.386615
203421588,68844648,17612,25582.8,64.6653,776777,8277.13,0.00252769,0.323542,0,0
203405415,68844648,718,2506830,47432.6,82108400,6299680,0.0189214,2.51301,2.48731,0.511473
203409644,68844648,15598,63847.2,172.236,1135810,22817.8,0.00269763,0.357381,0.367852,0.403122
203418209,68844648,16545,1192040,2024.26,42411700,255797,0.00169814,0.214587,0.212238,0.449419
203417239,68844648,16403,191310,836.361,7846070,112188,0.00437175,0.586418,0.588819,0.342776
203415545,68844648,16235,1290500,3186,34606700,422462,0.0024688,0.327362,0.318238,0.78492
203402403,68844648,347,669908,1528.28,20362500,203693,0.00228132,0.30406,0.305186,0.866148
203417582,68844648,16448,139567,289.509,5249520,37952.7,0.00207434,0.271931,0.271929,0.344507
203420045,68844648,17098,650299,645.923,13389900,85431.4,0.000993271,0.131373,0.125107,1.22628
203421097,68844648,17509,450985,270.007,8652690,33899.7,0.000598704,0.0751681,0.075006,0.485356
203407541,68844648,1038,2139290,355.214,62479700,48033.3,0.000166043,0.022453,0.0226966,0.711254
203419110,68844648,16717,1430320,7156.88,46837300,926374,0.0050037,0.64767,0.697989,0.678721
203405333,68844648,703,9699010,13873,201654000,2028410,0.00143035,0.209136,0.20572,1.19024
203419433,68844648,16899,1457350,3326.9,42104200,437371,0.00228285,0.300114,0.294646,1.11076
203420091,68844648,17112,349690,493.446,11132600,62482.7,0.0014111,0.17868,0.17868,0.37298
203421325,68844648,17565,419281,238.226,9668810,30534.9,0.000568178,0.0728267,0.0730683,0.514982
203412954,68844648,16028,6156440,5694.76,185502000,968825,0.000925009,0.157368,0.144292,1.63121
203401112,68844648,210,136443,60.5025,2642560,7911.92,0.000443428,0.0579871,0.0578122,0.433107
203402358,68844648,327,502493,1555.26,11101800,195766,0.00309508,0.38959,0.367696,0.854631
203419412,68844648,16890,220333,920.6,6454500,116762,0.00417821,0.529931,0.534764,0.245535
203420556,68844648,17306,2329570,5238.32,67497900,711278,0.00224862,0.305326,0.305238,0.537298
203420668,68844648,17330,795049,474.369,15275400,67630.4,0.000596654,0.0850644,0.0863253,0.476628
203415994,68844648,16283,34963.6,54.2451,995609,6796.46,0.00155147,0.194387,0,0
203412821,68844648,16014,9326350,6884.3,294401000,1177730,0.000738156,0.12628,0.128148,1.84661
203420347,68844648,17162,118946,132.254,2354400,18392.2,0.00111188,0.154627,0.159386,0.427211
203411871,68844648,15867,6627470,27674.8,166667000,3615010,0.00417577,0.545458,0.495535,0.987544
203420888,68844648,17421,1067110,2328.76,34631400,302586,0.00218231,0.283558,0.286267,0.593413
203419232,68844648,16814,53148400,108612,2090570000,14468400,0.00204355,0.272226,0.278644,1.03914
203400223,68844648,100,1134650,10893.9,33332200,1441560,0.00960108,1.27049,1.31465,0.462367
203422071,68844648,111220634,521007,660.343,14109400,88382.5,0.00126744,0.169638,0.169207,0.376122
203404353,68844648,599,1385180,5877.44,53846200,767451,0.00424309,0.554044,0.555155,0.825669
203419621,68844648,16996,2737940,13577.2,79298900,1794100,0.00495889,0.655272,0.657263,0.986112
203421477,68844648,17592,508584,2306.88,9259230,312273,0.00453588,0.614004,0.584259,0.494859
203419108,68844648,16715,34867.1,164.052,962890,21528.7,0.00470505,0.61745,0,0
203419983,68844648,17084,105732,889.081,3435450,116701,0.00840882,1.10374,1.09467,0.226785
203416165,68844648,16300,24421.2,17.2516,534424,2172.33,0.00070642,0.0889527,0,0
203406777,68844648,915,524089,1194.04,19066000,151610,0.00227832,0.289282,0.289346,0.327622
203412943,68844648,16027,10265300,7936.67,305109000,1314910,0.000773155,0.128092,0.119606,1.69422
203417687,68844648,16464,356083,259.684,8072780,32403.9,0.000729279,0.0910009,0.0927593,0.501373
203406605,68844648,886,14352000,10362.2,496205000,1567100,0.000722001,0.10919,0.110609,1.1198
