id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203223946,68844044,16998,153798,2624.49,8708000,344005,0.0170646,2.23673,2.65272,0.153429
203213701,68844044,773,863344,18143.1,44222600,2513170,0.0210149,2.91097,2.77025,0.627776
203220967,68844044,16163,5274390,130630,245188000,18261000,0.0247668,3.46219,3.46199,0.418963
203212907,68844044,668,771389,15363.5,41146400,1921280,0.0199166,2.49068,2.58529,0.185594
203215712,68844044,1057,1049070,64946.1,58386200,8467570,0.0619082,8.0715,8.0715,0.273233
203221662,68844044,16393,431372,6822.35,26325400,925660,0.0158155,2.14585,2.15419,0.134709
203224292,68844044,17075,465920,9567.52,25022800,1281280,0.0205347,2.75001,3.11439,0.261567
203209806,68844044,337,6433790,213670,310558000,28693400,0.0332105,4.4598,4.45947,0.649365
203214181,68844044,837,793816,20507.5,42581200,3047250,0.0258341,3.83873,3.85619,0.294773
203218789,68844044,15788,218201,2184.31,11568100,273553,0.0100106,1.25368,1.25588,0.185508
203222496,68844044,16613,1354930,18917.1,69956500,2420120,0.0139617,1.78616,1.66359,0.341544
203217077,68844044,15585,79509.5,956.604,4167120,117452,0.0120313,1.47721,0,0
203221538,68844044,16355,6421500,90072.4,299883000,11484600,0.0140267,1.78846,1.78161,0.321254
203223913,68844044,16984,2685320,51902.4,135441000,6811170,0.0193282,2.53645,2.5521,0.312512
203221362,68844044,16302,164134,1806.83,6253930,223636,0.0110083,1.36252,1.37436,0.345248
203211783,68844044,544,1153980,30568.9,53784400,3804690,0.02649,3.29703,3.29703,0.458567
203216663,68844044,10705,155907,829.208,9172940,110511,0.0053186,0.708827,0.7295,0.256089
203225441,68844044,17407,1188130,29412.3,54036400,4114280,0.0247551,3.46281,3.11276,0.291551
203219411,68844044,15881,174845,2602.36,7648300,335278,0.0148838,1.91757,1.91757,0.610283
203223167,68844044,16793,822515,10889,40376300,1383490,0.0132386,1.68203,1.69152,0.222181
203225672,68844044,17470,535225,11336.2,24073500,1448330,0.0211802,2.70602,2.78391,0.237933
203213263,68844044,707,488051,32836.7,32081200,4554950,0.0672814,9.33294,8.11334,0.212357
203224445,68844044,17121,489403,8658.41,21236500,1194300,0.0176918,2.44033,2.44055,0.382459
203223430,68844044,16829,38349400,130768,1978260000,17048300,0.0034099,0.444553,0.433925,0.949988
203210016,68844044,364,174845,2133.9,7658410,265160,0.0122045,1.51654,1.51654,0.202402
203222681,68844044,16663,46660.3,694.341,2765360,86675.6,0.0148808,1.85759,0,0
203225688,68844044,17479,579818,6500.2,24946800,816076,0.0112108,1.40747,1.40296,0.261177
203217341,68844044,15609,593689,3515.51,24254500,426399,0.00592146,0.71822,0.718127,0.167082
203218728,68844044,15778,1307190,15443.2,66027900,1947320,0.011814,1.48969,1.47239,0.426358
203225727,68844044,17497,857029,11137.7,30448600,1426880,0.0129957,1.66492,1.66158,0.464433
203226062,68844044,111220734,559129,9104.22,23754800,1216660,0.0162829,2.17599,2.17605,0.231169
203219728,68844044,15924,3019290,90639.7,159072000,11561400,0.0300202,3.82918,3.85468,0.245462
203213711,68844044,774,510794,16118.1,27820600,2298530,0.0315549,4.49991,4.48813,0.360687
203223874,68844044,16968,2258050,43738.6,111513000,5890550,0.0193701,2.60869,2.61628,0.58385
203222343,68844044,16597,87510.7,1542.03,4924370,191830,0.0176211,2.19207,0,0
203209736,68844044,329,3182180,134485,168079000,17683000,0.0422619,5.55689,5.55689,0.235371
203224311,68844044,17082,128343,1415.62,6727010,183210,0.0110299,1.4275,1.81869,0.180318
203225981,68844044,111220572,209814,4492.96,10821200,580014,0.021414,2.76442,2.76442,0.441963
203208296,68844044,186,1311740,21411.8,82089300,2856770,0.0163232,2.17785,2.20275,0.168169
203223080,68844044,16769,349690,2609.12,18024500,338215,0.00746124,0.967184,0.967184,0.510891
203223919,68844044,16987,11358.7,40.5641,545592,5230.07,0.00357118,0.460445,0,0
203224462,68844044,17126,1045960,14620,44472100,1987530,0.0139776,1.9002,1.90217,0.568744
203220252,68844044,15989,2197190,92677.2,101894000,11878800,0.0421798,5.40634,5.40078,0.376589
203213296,68844044,711,583278,9059.9,29512900,1189770,0.0155327,2.0398,2.03396,0.384537
203219877,68844044,15945,804245,21104.4,38559400,2709430,0.0262413,3.36892,3.36885,0.416944
203221886,68844044,16443,1048420,12876.5,60595500,1659960,0.0122818,1.5833,1.58373,0.360899
203222172,68844044,16549,41824.6,523.145,2403290,66359.4,0.0125081,1.58661,0,0
203212836,68844044,661,1568200,39731.1,58937600,5558390,0.0253355,3.54445,3.54006,0.436606
203220534,68844044,16058,11702400,627491,573402000,80432000,0.0536207,6.87313,6.86242,0.322221
203225460,68844044,17414,45828.5,226.794,1053090,33057.1,0.00494876,0.721322,0.721736,0.004746
203222614,68844044,16648,25011.3,362.521,1219490,45528.7,0.0144943,1.82033,0,0
203225207,68844044,17341,54090.2,824.582,2854880,105868,0.0152446,1.95726,2.05293,0.0720498
203216198,68844044,1100,4117960,56451.6,238758000,7505000,0.0137086,1.8225,1.85096,0.357281
203225811,68844044,17541,134958,1029.14,4447030,131849,0.00762564,0.97696,0.971055,0.240033
203221385,68844044,16315,871574,13090.2,47655200,1674250,0.015019,1.92095,1.87117,0.398718
203221600,68844044,16382,36800400,706417,2080660000,94827500,0.0191959,2.57681,2.50665,0.482016
203223976,68844044,17009,130466,2174.04,6478280,283538,0.0166636,2.17326,2.17929,0.176975
203207855,68844044,132,69593.1,4084.85,4557930,553200,0.0586962,7.94907,7.95708,0.437111
203217767,68844044,15669,2861370,30934.7,117530000,3801430,0.0108111,1.32853,1.27853,0.638485
203219149,68844044,15842,7995720,86424.5,381484000,10804600,0.0108088,1.3513,1.35193,0.308404
203222965,68844044,16736,1043590,16728.2,52035300,2176220,0.0160295,2.08533,2.08932,0.22647
203207752,68844044,119,1608570,105625,86087900,13618700,0.065664,8.46633,8.46633,0.177689
203212067,68844044,581,515832,5136.77,27379500,656658,0.00995823,1.27301,1.23074,0.191396
203215579,68844044,1034,971218,42188.1,55267600,5706620,0.0434384,5.87573,5.82196,0.297426
203215688,68844044,1052,1289640,23192.3,66051600,3010570,0.0179835,2.33443,2.33348,0.248179
203209033,68844044,260,296329,4613.14,11278100,616843,0.0155676,2.08161,2.06752,0.230592
203218333,68844044,15720,34719.5,69.4483,786574,8632.63,0.00200027,0.248639,0,0
203208838,68844044,240,349555,11752.7,13342700,1511600,0.0336218,4.32435,4.32381,0.526859
203226217,68844044,111220904,816103,6351.01,25728400,797896,0.00778211,0.97769,0.919523,0.435131
203223501,68844044,16858,839256,11725.1,46567100,1547000,0.0139708,1.8433,1.8433,0.283851
203210651,68844044,433,1153980,37793.6,61597200,5188010,0.0327508,4.49576,4.49576,0.237173
203211243,68844044,495,2990540,118547,164440000,19076600,0.0396407,6.37899,6.36894,0.572641
203215652,68844044,1047,104907,5444.8,6152710,742138,0.0519012,7.07425,7.07425,0.0688151
203221753,68844044,16412,366607,9324.18,22045600,1195400,0.0254337,3.26071,3.19767,0.139824
203213241,68844044,704,69938,5080.35,3515620,656417,0.0726407,9.3857,9.3857,0.124468
203220341,68844044,16007,56466000,2495220,2750230000,333864000,0.0441898,5.91266,5.93559,0.501243
203210786,68844044,450,839256,4811.84,18987600,644833,0.00573345,0.768338,0.768338,0.422096
203209521,68844044,319,2272910,98482.6,110811000,12346000,0.0433288,5.43178,5.43176,0.265883
203207979,68844044,146,9912190,186571,445771000,24904800,0.0188224,2.51254,2.51216,0.393868
203221800,68844044,16422,955852,19173,55406900,2451140,0.0200586,2.56435,2.57437,0.214789
203223143,68844044,16786,174845,1500.83,8224290,192414,0.0085838,1.10048,1.10048,0.272083
203210968,68844044,471,104907,3417.62,5438280,566722,0.0325776,5.40214,5.40214,0.0702015
203218481,68844044,15734,204807,968.745,5832430,120000,0.00473003,0.585916,0.588964,0.392781
203222113,68844044,16530,2526650,28405.5,146142000,3832810,0.0112424,1.51695,1.50868,0.402642
203222640,68844044,16654,124946,2631.19,7617500,339102,0.0210586,2.71398,0,0
203220273,68844044,15994,419628,26041.2,21224000,3351830,0.0620578,7.98763,7.98763,0.154032
203218034,68844044,15695,34988.8,504.784,1728170,61010.8,0.014427,1.74373,0,0
203225687,68844044,17478,5115290,62110.5,195451000,7925010,0.0121421,1.54928,1.52374,0.399609
203224574,68844044,17162,139876,1299.44,6683040,165118,0.00928992,1.18046,1.18046,0.319084
203219739,68844044,15925,908027,26294.5,48706900,3418580,0.0289578,3.76485,3.76403,0.286117
203210286,68844044,391,2882330,90508.7,149007000,15022900,0.0314012,5.21207,5.22821,0.357698
203224722,68844044,17206,69918.5,459.895,2162550,57231,0.00657759,0.818539,0.818538,0.00469945
203220779,68844044,16134,3647160,120791,187214000,18975800,0.033119,5.20289,5.20809,0.278123
203223955,68844044,17000,80590,1027.68,4351980,135745,0.0127519,1.68438,0,0
203225749,68844044,17505,13604.5,406.313,731571,59196.4,0.029866,4.35123,0,0
203208719,68844044,230,41668,269.803,1189170,43270.5,0.00647506,1.03846,0,0
203225443,68844044,17409,208347,3979.19,9600470,526987,0.0190989,2.52938,2.91494,0.0871357
203208687,68844044,226,2726550,27300.7,129531000,3347830,0.0100129,1.22786,1.2428,0.370763
203225502,68844044,17430,768451,14023.3,31180100,1766670,0.0182487,2.29901,2.2996,0.185839
203216511,68844044,10672,4545970,17319.2,238896000,2279290,0.00380979,0.501388,0.501388,0.522575
203220155,68844044,15974,5454090,201520,304710000,26601400,0.0369484,4.87733,4.95402,0.303448
203222571,68844044,16635,225827,5344.24,11418700,704928,0.0236652,3.12154,3.12839,0.143328
203223076,68844044,16768,384573,2491.73,21465300,320910,0.0064792,0.834457,0.834437,0.215098
203220843,68844044,16146,209793,6676.45,10416900,1110720,0.031824,5.29437,5.29434,0.236877
203212368,68844044,609,138832,4125.33,8388650,544006,0.0297145,3.91845,3.82649,0.433052
203213388,68844044,723,4230630,239462,244410000,31781500,0.0566021,7.51223,7.51213,0.193972
203221206,68844044,16269,365051,3597.32,16405300,443480,0.00985429,1.21484,1.23538,0.419496
203225402,68844044,17397,218323,1246.52,5489410,172157,0.00570953,0.788541,0.83899,1.08432
203219293,68844044,15859,734349,16509,32582800,2024790,0.0224811,2.75726,2.75726,0.445199
203222307,68844044,16589,267789,3169.73,15772500,443593,0.0118366,1.6565,1.65581,0.125278
203225137,68844044,17318,3605640,96887.6,149329000,14972900,0.0268711,4.15262,3.67641,0.912272
203212429,68844044,617,766178,19827.9,48217800,2571610,0.025879,3.35642,3.38048,0.21901
203220556,68844044,16066,2027660,118551,100049000,15090600,0.0584671,7.44241,7.44181,0.227105
203221525,68844044,16351,34969,447.174,1653880,56730.5,0.0127877,1.62231,0,0
203211195,68844044,493,23161000,292426,1092660000,37009100,0.0126258,1.59791,1.57913,0.406926
203222001,68844044,16480,526922,8800.07,28434300,1136320,0.0167009,2.15653,2.09533,0.256668
203222540,68844044,16628,137880,2870.35,7634860,374474,0.0208177,2.71594,0,0
203225874,68844044,17574,11358.7,183.794,563155,25230.5,0.0161808,2.22124,0,0
203224182,68844044,17036,2517770,42569.2,122009000,5754930,0.0169075,2.28573,2.28573,0.487119
203224841,68844044,17237,1603740,31202.9,70809000,4093730,0.0194563,2.55262,2.55268,0.326357
203224613,68844044,17173,314721,3363.69,12559800,435797,0.0106879,1.38471,1.38471,0.507042
203209106,68844044,268,311618,6767.45,14351200,907977,0.0217172,2.91375,2.90975,0.247656
203224795,68844044,17226,489566,3627.67,19682900,459170,0.00740998,0.937911,0.937911,0.215781
203224904,68844044,17245,11358.7,158.112,597206,20459.2,0.0139198,1.80119,0,0
203221582,68844044,16376,36889500,708128,2085760000,95064600,0.0191959,2.57701,2.50665,0.482016
203222108,68844044,16528,34969,600.495,2328050,94693,0.0171722,2.70791,0,0
203222530,68844044,16626,4199610,69455.7,200214000,9050070,0.0165386,2.15498,2.16965,0.555495
203225759,68844044,17510,208318,1736.25,4193830,229113,0.00833457,1.09982,1.09927,0.232084
203225831,68844044,17552,125479,989.898,5909720,127218,0.00788895,1.01386,0.880323,0.183908
203206683,68844044,2,384659,19785,21978900,2558050,0.0514351,6.65018,6.65018,0.0684775
203206807,68844044,27,209814,2787.01,10117800,417219,0.0132833,1.98852,1.98852,0.65182
203220632,68844044,16084,5441790,216376,326513000,29026300,0.0397618,5.33396,5.38046,0.384366
203218770,68844044,15784,11154000,128130,592534000,16098800,0.0114873,1.44331,1.43911,0.318977
203222160,68844044,16546,104907,759.713,4976150,97453.2,0.00724177,0.928948,0.928948,0.229734
203223437,68844044,16840,19585600,69345,991801000,9029110,0.00354061,0.461007,0.449081,1.05391
203207190,68844044,66,34969,480.2,1689310,64259.5,0.0137322,1.83761,0,0
203221199,68844044,16267,276152,5157.53,15060500,634059,0.0186764,2.29605,2.29837,0.201471
203209783,68844044,334,1713440,80305.7,84184800,10071300,0.0468681,5.87781,5.87781,0.205526
203221022,68844044,16184,34969,612.916,1831580,81731.3,0.0175274,2.33725,0,0
203224215,68844044,17048,34969,994.47,1769700,139454,0.0284386,3.98792,0,0
203221036,68844044,16191,3601810,98286.2,177890000,12557500,0.027288,3.48645,3.48645,0.364895
203221718,68844044,16405,103738,2803.12,6133070,366040,0.0270212,3.52852,0,0
203221178,68844044,16261,1803430,20911,82979800,2598130,0.0115951,1.44066,1.47945,0.388547
203221152,68844044,16254,402083,7000.84,20512900,871383,0.0174114,2.16717,2.36978,0.32326
203210836,68844044,454,380359,11739,20199700,1852540,0.0308629,4.87052,4.97821,0.223648
203217399,68844044,15615,750233,5979.2,34396700,725218,0.00796979,0.966657,1.02062,0.452624
203210254,68844044,385,11990800,420233,599383000,55020400,0.0350463,4.58856,4.56879,0.426629
203225880,68844044,17577,166773,1514.16,6160860,193917,0.00907918,1.16276,1.07507,0.157776
203220795,68844044,16137,307278,9574.23,16098800,1563840,0.0311582,5.08934,5.0912,0.151156
203210920,68844044,465,2985770,34205.7,117451000,4336260,0.0114562,1.45231,1.43677,0.32347
203225289,68844044,17364,977947,18887.5,47470300,2444950,0.0193134,2.50009,2.50021,0.221104
203209909,68844044,348,3518140,47968.5,163741000,6119450,0.0136346,1.7394,1.76818,0.400644
203222792,68844044,16690,3689570,59171.7,205269000,7861470,0.0160376,2.13073,2.10352,0.431169
203224481,68844044,17134,621357,12552.4,28021700,1688260,0.0202016,2.71705,2.7446,0.44411
203219823,68844044,15938,1991760,52842.6,88629300,6940400,0.0265305,3.48455,3.48446,0.413386
203206756,68844044,19,112654,4124.56,6401800,558441,0.0366127,4.95715,5.13433,0.158366
203213315,68844044,715,69938,1871.38,2643930,235617,0.0267576,3.36894,3.36894,0.368738
203221017,68844044,16183,34969,612.916,1831580,81731.3,0.0175274,2.33725,0,0
203224831,68844044,17234,333524,6926.86,18819400,918288,0.0207687,2.75329,2.73908,0.19632
203223135,68844044,16784,171587,3861.76,9609430,495389,0.0225061,2.8871,2.9779,0.127392
203215721,68844044,1059,201368,9228.8,11774400,1209860,0.0458306,6.0082,6.00422,0.249312
203224664,68844044,17190,21349.8,228.622,1088400,29070.7,0.0107084,1.36164,0,0
203209607,68844044,320,3107730,26944.2,69778700,3581210,0.00867006,1.15235,1.18963,1.41312
203208427,68844044,202,4160510,82415.8,237371000,11018300,0.0198091,2.64831,2.61665,0.34883
203225125,68844044,17314,11358.7,184,611585,23993.1,0.016199,2.1123,0,0
203207546,68844044,99,1538640,9610.42,62085200,1214950,0.00624606,0.789625,0.789625,0.351385
203214599,68844044,870,1853360,54887.7,83315600,7061510,0.0296153,3.81012,3.81012,0.377226
203223482,68844044,16852,419628,3586.5,22282500,478357,0.00854686,1.13996,1.13996,0.494262
203223990,68844044,17012,578092,6983.54,25546400,900108,0.0120803,1.55703,1.62495,0.44438
203209111,68844044,271,279752,2356.71,13395800,300018,0.00842429,1.07244,1.07244,0.137624
203219379,68844044,15873,1049070,30847.3,49667600,3900180,0.0294044,3.71775,3.71775,0.35521
203222762,68844044,16683,795635,11345.4,45330100,1458650,0.0142596,1.83331,1.82942,0.177229
203221982,68844044,16474,466559,9516.04,24151900,1295340,0.0203962,2.77637,3.01587,0.45795
203211736,68844044,541,34969,2049.99,2067430,269739,0.0586231,7.71365,0,0
203213861,68844044,804,104742,1598.86,5006630,204127,0.0152647,1.94886,1.94876,0.0294057
203218450,68844044,15730,213393,1646.01,8177270,197630,0.00771352,0.926133,0,0
203221950,68844044,16461,1119010,9136.48,54303400,1282440,0.0081648,1.14605,1.14605,0.554863
203222451,68844044,16602,702310,12461.7,38154900,1599670,0.0177438,2.27773,2.2524,0.226703
203210502,68844044,416,276642,8769.85,10382000,1118320,0.0317011,4.04249,4.0266,0.491003
203211254,68844044,496,258287,16080.7,16482700,2187150,0.0622592,8.46789,8.39912,0.145627
203218618,68844044,15763,435015,4630.76,22562100,563475,0.0106451,1.2953,1.34955,0.107721
203225101,68844044,17302,103611,2555.99,5405250,335781,0.0246691,3.24079,3.24058,0.0480616
203212549,68844044,629,2893870,73640.3,165394000,9497940,0.025447,3.28209,3.28367,0.213503
203221735,68844044,16408,21824.3,754.622,1251210,98288.8,0.0345772,4.50365,0,0
203216236,68844044,1107,3235300,46471.9,129621000,6012760,0.014364,1.85849,1.81522,0.493734
203224953,68844044,17259,104333,508.068,3783950,64359.7,0.00486967,0.616867,0.616733,0.141777
203221578,68844044,16375,41036900,761126,2282980000,101837000,0.0185474,2.48159,2.4147,0.495347
203208120,68844044,162,467198,8486.86,25610100,1146310,0.0181654,2.45359,2.39291,0.476204
203223157,68844044,16791,1063550,13741.1,51646800,1748310,0.01292,1.64384,1.6711,0.243937
203219510,68844044,15904,75187500,1209770,2974960000,155743000,0.01609,2.0714,2.0307,0.896583
203221061,68844044,16198,82778.2,1100.72,4513160,145663,0.0132972,1.75968,0,0
203211567,68844044,521,171049,3232.92,8820680,396453,0.0189006,2.31778,2.31668,0.220443
203223804,68844044,16949,14964200,66898,772407000,8752290,0.00447054,0.584882,0.584874,0.4942
203212165,68844044,590,2450490,91125.4,150410000,12253100,0.0371867,5.00028,5.08539,0.38988
203219633,68844044,15922,7519690,196080,362270000,25030300,0.0260755,3.32863,3.40341,0.415706
203225059,68844044,17284,294224,5601.58,12812500,756604,0.0190385,2.57153,1.13808,0.389619
203206999,68844044,42,286626,6168.66,16424400,787939,0.0215216,2.74901,2.84897,0.312315
203212459,68844044,620,1123530,81758.1,69170100,11155200,0.072769,9.92871,9.99596,0.19097
203225804,68844044,17538,3433180,26877.9,116487000,3486490,0.00782886,1.01553,0.982564,0.482862
203223583,68844044,16877,4492000,65065.6,222205000,8369910,0.0144848,1.86329,1.9107,0.328552
203224693,68844044,17198,488592,8408.08,20945100,1129270,0.0172088,2.31126,2.34023,0.426359
203220812,68844044,16140,830342,20495.6,39658700,3068560,0.0246833,3.69553,3.70393,0.303329
203224595,68844044,17168,314220,8656.34,16334700,1174040,0.0275487,3.73637,3.73586,0.0822579
203218164,68844044,15699,465847,2107.1,14378300,262217,0.00452316,0.562883,0.56735,0.492736
203225190,68844044,17335,341449,12126.4,12978900,2027020,0.0355146,5.93653,6.23613,0.794276
203217133,68844044,15590,760118,11502.5,40832900,1422740,0.0151325,1.87174,2.21224,0.321817
203226249,68844044,124372464,69938,369.135,2288520,46413.5,0.00527803,0.663638,0.663638,0.15887
203225898,68844044,17584,174101,2099.44,8267680,289846,0.0120588,1.66482,1.86727,0.406936
203214155,68844044,830,1425190,28509.5,75495600,3543390,0.0200041,2.48627,2.53743,0.182705
203216423,68844044,1111,2797520,112199,160718000,14798000,0.0401067,5.28968,5.28968,0.188701
203225865,68844044,17569,432502,4380.43,13214000,556247,0.0101281,1.28611,1.27716,0.27831
203220700,68844044,16108,454597,7364.93,14350900,924888,0.016201,2.03452,2.03452,0.311986
203221105,68844044,16232,559497,3952.19,24763600,489917,0.00706382,0.875638,0.875636,0.33544
203214822,68844044,902,174845,9926.45,10639700,1302840,0.0567728,7.45142,7.45142,0.0235644
203223641,68844044,16895,384245,2778.26,14049500,351201,0.00723043,0.914003,0.913852,0.251187
203220353,68844044,16009,8191210,233604,297431000,31288300,0.0285189,3.81973,3.88159,0.744542
203223536,68844044,16865,2110230,31422.1,109267000,4073890,0.0148904,1.93054,1.96457,0.426484
203216793,68844044,182305689,2972360,154810,159056000,20388900,0.0520831,6.85949,6.85949,0.320657
203221339,68844044,16298,192703,2486.29,8465460,303952,0.0129022,1.57731,1.76531,0.183031
203225765,68844044,17515,14219.3,407.457,739946,58733.4,0.0286551,4.13053,0,0
203222684,68844044,16664,304784,5301.35,18351400,670944,0.0173938,2.20137,0,0
203210635,68844044,431,344868,10508.7,18349700,1726420,0.0304716,5.00604,5.03936,0.182159
203209419,68844044,305,454597,17228.8,24946700,2222810,0.037899,4.88963,4.88963,0.203209
203220706,68844044,16109,594473,16335,23508600,2065780,0.0274782,3.47497,3.47497,0.278995
203225691,68844044,17481,579818,6500.2,24946800,816076,0.0112108,1.40747,1.40296,0.261177
203214108,68844044,821,3282050,86914.5,141578000,11555400,0.0264818,3.52079,3.51693,0.436316
203209457,68844044,310,1066570,11267.2,56021700,1444100,0.010564,1.35397,1.37871,0.380416
203210869,68844044,460,313213,5721.63,17563300,773626,0.0182675,2.46997,2.46758,0.678138
203220495,68844044,16037,4285370,80818.3,167531000,10906900,0.0188591,2.54515,2.50318,0.622258
203221790,68844044,16420,484296,7569.49,26709700,1002520,0.0156299,2.07006,2.07406,0.23812
203211048,68844044,478,1363790,79784,87036100,10872100,0.0585016,7.97199,7.97199,0.12587
203222819,68844044,16699,4143710,37351.5,207751000,4837360,0.00901401,1.1674,1.15241,0.538091
203222892,68844044,16715,34969,289.885,1759160,37313.4,0.00828978,1.06704,0,0
203223728,68844044,16927,3007220,50823,165189000,6907590,0.0169003,2.297,2.29697,0.381868
203216455,68844044,1120,104307,2984.88,6345480,389731,0.0286161,3.73637,3.90616,0.308904
203223719,68844044,16925,5630000,34457.6,299584000,4528290,0.00612036,0.804314,0.804314,0.510138
203212407,68844044,614,1186980,8446.91,39937700,1046360,0.00711633,0.881534,0.898088,0.609036
203218219,68844044,15708,50613.1,289.027,2129190,34784.5,0.00571052,0.687263,0,0
203221127,68844044,16243,483674,6100.96,22605500,755348,0.0126138,1.56169,1.56263,0.0939304
203214921,68844044,920,12143200,47909.8,721172000,6255730,0.0039454,0.515164,0.52475,0.436777
203221131,68844044,16244,454590,3815.22,20072200,475148,0.00839266,1.04522,1.04522,0.270522
203221192,68844044,16265,344927,6412.97,18825600,787446,0.0185923,2.28293,2.31123,0.182172
203222860,68844044,16709,717861,12048.8,40346400,1538120,0.0167843,2.14265,2.21075,0.185384
203216928,68844044,15569,6626250,73785,318468000,9064030,0.0111353,1.3679,1.42034,0.529813
203221820,68844044,16428,1247720,35383.1,72025700,4589780,0.0283583,3.67854,3.67946,0.141488
203222234,68844044,16569,421824,7386.8,23517700,956214,0.0175116,2.26685,2.19487,0.177548
203208016,68844044,149,1162340,27372.3,69637200,3567420,0.0235492,3.06917,3.12912,0.222226
203219077,68844044,15830,4091370,29283.8,183715000,3643840,0.00715746,0.890616,0.890616,0.373222
203222697,68844044,16666,234914,3960.48,14101300,502154,0.0168593,2.13761,1.87616,0.123857
203225567,68844044,17448,34956.2,714.315,1154160,95237.8,0.0204346,2.72449,0,0
203215551,68844044,1026,524535,27391.4,31605400,3621670,0.0522203,6.90453,6.90453,0.115611
203222221,68844044,16567,104907,822.366,5466660,108270,0.007839,1.03205,1.03205,0.20197
203208474,68844044,207,59823,610.802,3237850,85205.2,0.0102102,1.42429,0,0
203211705,68844044,534,454597,13471.9,24936900,1827330,0.0296347,4.01968,4.01968,0.103667
203223497,68844044,16857,839256,11725.1,46567100,1547000,0.0139708,1.8433,1.8433,0.283851
203220725,68844044,16119,2550440,69629,137922000,10789400,0.0273008,4.2304,4.23038,0.487549
203221077,68844044,16215,3786490,44546.3,181744000,5609280,0.0117646,1.48139,1.52261,0.609319
203217893,68844044,15681,462584,2815.16,15806600,356941,0.00608573,0.771624,0.772153,0.360463
203219364,68844044,15870,1643540,50679.8,77813300,6396710,0.0308357,3.89203,3.89203,0.365454
203210376,68844044,402,69938,3966.64,3981110,526471,0.0567165,7.52768,7.52768,0.0921656
203222714,68844044,16672,302074,5916.26,16931800,768241,0.0195855,2.54322,2.53483,0.122152
203225013,68844044,17273,99384,1380.28,3671680,210059,0.0138883,2.11361,2.11411,0.492736
203210576,68844044,425,314721,16957.1,18261500,2217530,0.0538796,7.04601,7.04601,0.13054
203220956,68844044,16160,356685,9630.09,20251800,1281820,0.0269988,3.59369,3.55814,0.325176
203222027,68844044,16489,3747570,48215.2,179562000,6161880,0.0128657,1.64423,1.6299,0.42432
203223148,68844044,16788,104907,756.524,4744550,96528.8,0.00721138,0.920137,0.920137,0.139513
203213205,68844044,700,723400,10764.7,34272100,1295730,0.0148807,1.79116,1.77874,0.358459
203222045,68844044,16495,1957400,26977.7,98779400,3469000,0.0137824,1.77225,1.75498,0.371982
203225976,68844044,17651,18505.9,66.5121,665291,10254.5,0.0035941,0.554119,0,0
203220654,68844044,16096,69938,2718.83,3675530,345751,0.0388748,4.94368,4.94368,0.181312
203221066,68844044,16203,82778.2,1100.72,4513160,145663,0.0132972,1.75968,0,0
203220981,68844044,16170,3073360,81746.8,148082000,11240100,0.0265985,3.65728,3.65717,0.372004
203209666,68844044,324,139876,5812.4,6560710,739574,0.041554,5.28735,5.28735,0.232717
203223870,68844044,16967,7715490,129106,375582000,17003800,0.0167334,2.20385,2.25703,0.513569
203221083,68844044,16218,115763,2288.4,6525140,295299,0.0197679,2.55089,2.23425,0.1359
203213774,68844044,788,784617,23777.2,27568000,3021400,0.0303043,3.8508,3.78893,0.651933
203219156,68844044,15843,5070500,56887.9,246346000,7088130,0.0112194,1.39791,1.39791,0.302197
203225134,68844044,17317,1081070,28843.4,40852400,4057100,0.0266804,3.75286,3.75068,0.357564
203224567,68844044,17161,489566,3841.91,22456000,485269,0.00784759,0.991223,0.991223,0.289159
203224523,68844044,17149,221249,5369.81,11328600,731078,0.0242705,3.30433,3.23906,0.282315
203213024,68844044,679,1397690,27762.3,68583700,3680750,0.0198629,2.63344,2.68931,0.41939
203222512,68844044,16618,559504,5387.17,27415500,680006,0.00962847,1.21537,1.21537,0.115375
203213748,68844044,781,69938,1476.62,3718000,206788,0.0211132,2.95674,2.95674,0.218417
203226251,68844044,127201621,11358.6,58.5336,413165,8880.12,0.00515323,0.781795,0,0
203216620,68844044,10696,454597,9050.53,25998000,1184370,0.0199089,2.60531,2.60531,0.35952
203223488,68844044,16854,1993230,20106,104043000,2633770,0.0100871,1.32135,1.32135,0.492664
203225770,68844044,17518,286345,4115.58,11114600,534879,0.0143728,1.86796,1.86551,0.221744
203218393,68844044,15726,45434.8,264.631,1740400,31577.8,0.00582441,0.695013,0,0
203218668,68844044,15769,643915,5979.06,30912300,761840,0.00928549,1.18314,1.18553,0.249835
203223943,68844044,16997,257105,3848.46,14233400,505366,0.0149684,1.9656,2.55548,0.162065
203225894,68844044,17583,1002670,7777.7,37890800,1058110,0.00775698,1.05529,1.1068,0.589789
203223018,68844044,16751,3846420,44845.1,201441000,5740740,0.0116589,1.49249,1.50969,0.446948
203219175,68844044,15845,3519130,35741.6,126609000,4590850,0.0101564,1.30454,1.27961,0.398444
203225158,68844044,17325,231495,4472.4,11055300,580524,0.0193196,2.50771,2.49699,0.157141
203211025,68844044,477,90290600,1286690,4509460000,162348000,0.0142505,1.79806,1.78905,0.524567
203216903,68844044,15568,17585500,167340,739735000,20536300,0.00951582,1.1678,1.19068,0.625163
