id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204603037,69015374,112892315,174845,1377.9,6556390,186065,0.0078807,1.06417,1.06417,0.17395
204589136,69015374,455,69938,248.681,2358790,31787.2,0.00355573,0.454506,0.454506,0.00711585
204596345,69015374,16699,3401770,119902,163249000,19122600,0.035247,5.62137,5.43557,0.629175
204601801,69015374,111220758,34969,391.865,1392390,53131,0.0112061,1.51937,0,0
204592636,69015374,15965,385226,4749.53,19210700,770653,0.0123292,2.00052,1.89508,0.691978
204588467,69015374,233,917427,16855.7,38542200,2276780,0.0183728,2.48171,2.49825,0.291079
204591972,69015374,15848,930753,9986.97,29628900,1327330,0.01073,1.42608,1.39786,0.652887
204592626,69015374,15962,209464,3056.77,10739800,506626,0.0145933,2.41868,2.3775,0.850924
204594018,69015374,16165,9635740,163910,403204000,23216800,0.0170106,2.40944,2.32647,0.743919
204597258,69015374,16902,279752,992.844,7956190,129834,0.00354902,0.464104,0.464104,0.330014
204588720,69015374,337,5071620,33003,190072000,4273360,0.00650738,0.842603,0.805666,0.73873
204589195,69015374,495,2477590,8044.38,89846800,1090000,0.00324686,0.439943,0.457359,1.15474
204597254,69015374,16900,69938,465.499,2574020,63005.2,0.00665589,0.900873,0.900873,0.234492
204591432,69015374,15669,2393410,11709.4,64116800,1486260,0.00489235,0.620982,0.619482,0.587506
204588459,69015374,220,11197600,323908,572957000,51688400,0.0289265,4.61603,4.63209,0.420911
204588827,69015374,368,68183.3,2603.02,3448700,358697,0.0381768,5.26078,5.24441,0.254488
204589905,69015374,803,15818600,88376.5,535564000,11760200,0.00558688,0.743439,0.737045,0.865888
204596578,69015374,16766,209788,2104.23,8508620,302877,0.0100303,1.44373,1.44382,0.467844
204597282,69015374,16926,5429820,42445.3,265314000,6251410,0.00781708,1.15131,1.14687,0.871921
204593650,69015374,16122,2218860,3781.97,82520600,501372,0.00170446,0.225959,0.232668,0.775681
204600562,69015374,17489,446985,2653.25,10654300,359991,0.0059359,0.805378,0.804013,0.234885
204596562,69015374,16752,2453080,29528.2,97026800,4278300,0.0120372,1.74405,1.80759,0.429168
204589908,69015374,806,102572,1856.38,4565190,240049,0.0180983,2.34029,2.33664,0.187193
204594326,69015374,16253,872318,4499.2,29303600,581437,0.00515775,0.666543,0.666205,0.494721
204595639,69015374,16481,501924,4841.25,16620800,707513,0.00964539,1.4096,1.37106,0.598932
204595884,69015374,16546,93786.2,872.137,3320590,129469,0.0092992,1.38047,1.3567,0.563177
204597309,69015374,16935,415689,5692.3,18706000,821679,0.0136937,1.97667,1.92226,0.717032
204596025,69015374,16609,139870,838.412,4925340,115835,0.00599421,0.828159,0.828157,0.167538
204597244,69015374,16890,69938,550.026,2678250,73908.3,0.00786447,1.05677,1.05677,0.0808002
204594425,69015374,16295,209814,2738.76,6471050,365323,0.0130533,1.74118,1.74118,0.340079
204591361,69015374,15604,874092,4169.85,27132700,525158,0.0047705,0.600804,0.600839,0.296829
204595964,69015374,16586,139874,1038.35,5435980,144423,0.0074235,1.03252,1.03251,0.212776
204588468,69015374,234,170710,1846.18,6162080,242044,0.0108147,1.41787,1.37086,0.462105
204598706,69015374,17168,307962,5101.77,11988100,720405,0.0165662,2.33927,2.33696,0.274825
204596035,69015374,16611,106033,1093.94,3890310,158994,0.010317,1.49948,1.4706,0.582069
204591698,69015374,15760,139876,311.269,4138270,41334.9,0.00222532,0.295511,0.295511,0.468619
204589881,69015374,764,810416,2663.97,25112100,360257,0.00328716,0.444533,0.429997,1.02654
204594004,69015374,16163,9635740,163910,403204000,23216800,0.0170106,2.40944,2.32647,0.743919
204591859,69015374,15819,8543850,37153.4,280420000,4918620,0.00434856,0.575692,0.569903,0.825473
204599879,69015374,17388,375254,1242.59,6730400,173323,0.00331132,0.461881,0.437275,0.627018
204598579,69015374,17143,1327620,6169.17,36831300,806660,0.00464679,0.607599,0.607516,0.389891
204594388,69015374,16283,33326.9,143.956,1154780,19246.2,0.00431951,0.577497,0,0
204588378,69015374,92,522864,4598.24,21535200,614992,0.00879434,1.1762,1.09662,0.940632
204594989,69015374,16413,2140600,4930.86,77250800,677352,0.00230349,0.31643,0.316881,1.18596
204597364,69015374,16961,855253,5860.35,31856700,830426,0.00685217,0.97097,0.971848,0.755998
204598724,69015374,17178,563367,3477.09,19030100,473312,0.00617198,0.840149,0.816949,0.419639
204591468,69015374,15684,1039910,11245.6,31576300,1437530,0.010814,1.38236,1.37516,0.383748
204597313,69015374,16936,89549.8,726.551,3434390,101986,0.00811338,1.13888,1.13185,0.412197
204588667,69015374,314,467632,11577.8,22637200,1558580,0.0247585,3.33292,3.17554,0.50093
204591642,69015374,15729,209814,1075.07,5086070,135404,0.00512391,0.645354,0.645354,0.350297
204600244,69015374,17421,991685,16912,36708000,2371430,0.0170538,2.39131,2.36946,0.266286
204601393,69015374,111220682,226689,4304.83,9320970,619590,0.0189901,2.73322,2.71171,0.467833
204588367,69015374,82,398067,8512.38,15795900,1324160,0.0213843,3.32647,3.25935,0.320524
204588434,69015374,184,1426830,17261.8,54445200,2596960,0.012098,1.82009,1.71346,0.786012
204597287,69015374,16928,2217310,14270.2,93822700,2030740,0.00643581,0.915857,0.937473,1.1199
204592589,69015374,15951,877106,10391.6,26162300,1331970,0.0118476,1.5186,1.49715,0.51957
204602418,69015374,111220816,314721,6265.16,13350500,876223,0.019907,2.78413,2.78413,0.157965
204597422,69015374,16973,69937.9,748.703,2818120,103992,0.0107053,1.48691,1.48691,0.0692625
204590521,69015374,981,815812,826.187,12843600,109689,0.00101272,0.134454,0.132704,0.659145
204596120,69015374,16638,310164,2599.02,9984710,360273,0.00837948,1.16155,1.10492,0.431139
204589861,69015374,721,1495210,30925.7,64230500,4202290,0.0206832,2.81051,2.81679,0.257652
204591436,69015374,15673,1744930,9210.27,47604200,1163910,0.00527831,0.667028,0.666886,0.51624
204596257,69015374,16683,758063,4664.09,29670300,646358,0.00615264,0.852645,0.881136,0.688383
204591703,69015374,15761,34969,14.3323,981808,1808.96,0.000409857,0.0517305,0,0
204598421,69015374,17117,20083.2,76.2451,708423,9759.13,0.00379645,0.485934,0,0
204589452,69015374,580,225618,3365.28,8084170,501151,0.0149158,2.22124,2.22288,0.162585
204590529,69015374,987,8882680,55898.6,272365000,7825080,0.00629299,0.880937,0.885658,0.77564
204591195,69015374,15564,785824000,9143510,29996500000,1307770000,0.0116356,1.6642,1.6533,1.13849
204598686,69015374,17163,245299,3952.73,8623320,567546,0.0161139,2.3137,2.16705,0.785918
204592594,69015374,15952,208164,1705.77,6276400,218860,0.00819438,1.05138,1.0088,0.615223
204594330,69015374,16254,278858,1019.39,9187370,130712,0.00365558,0.468739,0.46866,0.243986
204591415,69015374,15653,898962,3196.97,25568800,408905,0.0035563,0.454863,0.442469,0.455286
204602359,69015374,111220798,1381160,8421.45,40627300,1142490,0.00609736,0.827193,0.811416,0.408464
204589931,69015374,834,1348790,10192.7,56351900,1387480,0.0075569,1.02868,1.02116,0.579588
204595261,69015374,16463,521823,2868.4,18139500,426171,0.00549689,0.816697,0.764328,0.900703
204599741,69015374,17363,1187460,23203.3,46521900,3280010,0.0195403,2.76221,2.76461,0.220521
204589865,69015374,726,11353500,25401.2,416354000,3464800,0.00223731,0.305176,0.314129,1.17358
204588313,69015374,22,4735920,60903.4,184880000,8295110,0.0128599,1.75153,1.70624,0.806729
204590658,69015374,1052,1059190,4772.32,35510600,680712,0.00450561,0.64267,0.767329,1.22432
204591899,69015374,15837,868913,5320.55,34013700,693162,0.00612322,0.797735,0.841655,0.680293
204589162,69015374,475,1853120,7588.65,62103400,1125180,0.00409506,0.60718,0.592626,0.836633
204590208,69015374,918,8029090,78932.3,306032000,10781500,0.00983078,1.3428,1.27509,0.969081
204590476,69015374,955,967740,3918,18517900,518779,0.0040486,0.536073,0.527505,0.740416
204589308,69015374,556,1216700,10289.9,48994100,1444790,0.00845724,1.18747,1.18816,0.486515
204601046,69015374,17565,442404,1464.48,8720900,200184,0.00331027,0.452492,0.442878,0.59892
204588489,69015374,247,4748610,219394,246508000,31526300,0.0462018,6.63907,6.55253,0.323862
204590605,69015374,1031,806130,904.653,22675900,119230,0.00112222,0.147904,0.153638,0.647062
204595649,69015374,16486,3124950,18297.2,98345200,2505480,0.0058552,0.801767,0.768222,0.721511
204591482,69015374,15696,489500,4828.33,14272900,610785,0.0098638,1.24777,1.24774,0.31162
204592745,69015374,15993,3713840,42952.3,152880000,5860080,0.0115655,1.5779,1.54631,0.775127
204595901,69015374,16554,34969,219.424,1504430,30598.3,0.00627481,0.875013,0,0
204593097,69015374,16086,228268,3087.93,9152680,432193,0.0135277,1.89336,1.9069,0.578676
204597337,69015374,16950,613862,7994.56,24218400,1165470,0.0130234,1.89859,1.88319,0.404405
204599153,69015374,17283,314694,7557.51,8815600,1249640,0.0240154,3.97097,3.97138,0.868643
204591028,69015374,10681,2658150,10700.2,119365000,1525230,0.00402541,0.573795,0.557547,0.714196
204601788,69015374,111220756,840410,16218.2,31928400,2381300,0.0192979,2.83349,2.80373,0.486898
204589938,69015374,839,69938,837.597,1932230,119094,0.0119763,1.70286,1.70286,0.192596
204595067,69015374,16423,8967170,5514.7,298100000,737476,0.000614988,0.0822417,0.0815715,1.26744
204591166,69015374,10732,1130820,12555.6,53676200,1898660,0.0111031,1.67901,1.66525,0.284441
204592975,69015374,16068,4005460,91512.9,174387000,12219100,0.022847,3.05061,3.05154,0.502512
204594470,69015374,16323,6092430,11748.1,200803000,1541650,0.00192832,0.253044,0.248479,1.00639
204593483,69015374,16099,75720.1,2469.88,3334980,348338,0.0326185,4.60034,4.53522,0.152428
204599692,69015374,17344,104907,234.212,2798430,31442.3,0.00223257,0.299716,0.299716,0.186776
204597237,69015374,16886,234961,4428.4,8830610,689470,0.0188474,2.9344,3.05228,0.338652
204591367,69015374,15607,349673,1438.67,9940910,178869,0.00411433,0.511534,0.511534,0.142113
204590904,69015374,1102,1135300,41776.7,55275100,5969060,0.0367979,5.25769,5.33492,0.345527
204595836,69015374,16539,1135990,12773.6,40955900,1868920,0.0112445,1.64519,1.56931,0.619408
204600612,69015374,17503,1975850,9740.35,41382200,1313890,0.00492972,0.664975,0.637904,0.696257
204597264,69015374,16908,324677,2791.3,10977000,384071,0.00859715,1.18293,1.25774,0.741206
204602615,69015374,111220874,209814,2608.62,6586700,366146,0.012433,1.7451,1.7451,0.231444
204603011,69015374,111220904,649604,5958.92,15835100,802711,0.00917315,1.23569,1.21324,0.400514
204597222,69015374,16871,270514,2797.45,10361800,429756,0.0103412,1.58867,1.61864,0.286406
204589795,69015374,657,1558660,6839.34,45526000,852337,0.00438797,0.546841,0.566439,0.671085
204598600,69015374,17149,139876,465.931,3798640,63725.6,0.00333103,0.455586,0.455586,0.0558127
204602465,69015374,111220824,1311340,16021.2,43080300,2227570,0.0122175,1.6987,1.6966,0.408731
204599659,69015374,17338,559498,2755.38,13279000,425924,0.00492474,0.761261,0.761294,1.37401
204590573,69015374,1018,1300960,73146,71278500,10604800,0.0562248,8.15152,8.14041,0.183935
204595916,69015374,16564,651026,3292.75,24977600,460307,0.00505779,0.707048,0.650278,0.767357
204592489,69015374,15917,7117410,220208,298781000,31412100,0.0309394,4.41342,4.30616,0.491811
204595634,69015374,16480,484540,5601.22,16355200,775554,0.0115599,1.6006,1.58983,0.468244
204591452,69015374,15679,766767,3747.66,20613300,474233,0.00488761,0.618484,0.618285,0.471684
204597231,69015374,16879,1450390,9902.96,51832000,1363730,0.0068278,0.940251,0.926245,0.353018
204588804,69015374,360,244571,4280.22,9658240,594869,0.0175009,2.43229,2.4329,0.339168
204590821,69015374,1082,209715,6688.14,7672960,931047,0.0318915,4.43958,4.43976,0.382993
204595968,69015374,16587,68092,309.139,2644690,43391.8,0.00454002,0.637253,0.63265,0.528668
204596864,69015374,16798,376750,2148.15,12994500,294593,0.00570179,0.781931,0.800383,0.407929
204602323,69015374,111220792,1220700,13230.2,42359200,1870650,0.0108382,1.53243,1.57497,0.666762
204591987,69015374,15850,57673.5,596.922,1889140,79901.7,0.01035,1.38541,1.37823,0.355662
204603017,69015374,111220908,151995,785.151,3219990,107162,0.00516563,0.705034,0.696995,0.404766
204588914,69015374,401,280968,2614.9,10678500,349680,0.00930678,1.24456,1.20759,0.245827
204597251,69015374,16896,360597,2516.39,11947200,329687,0.00697841,0.914281,0.902622,0.41029
204592640,69015374,15966,201167,3630.42,10538800,618674,0.0180468,3.07543,3.00623,0.931602
204592897,69015374,16044,5886610,101738,216468000,14088500,0.0172829,2.39331,2.34753,0.815476
204594345,69015374,16259,1437550,7091.11,47454600,941859,0.00493276,0.655182,0.609075,0.859611
204598881,69015374,17227,206248,3690.23,7885560,523073,0.0178922,2.53613,2.52861,0.262765
204589827,69015374,683,1716710,29945.2,74205400,4078570,0.0174434,2.37581,2.25658,0.705
204589819,69015374,672,43161400,564538,1708360000,78180800,0.0130797,1.81136,1.84052,1.01765
204589933,69015374,836,194516,878.931,4855220,111290,0.00451855,0.572139,0.552341,0.751022
204601384,69015374,111220672,447115,2058.36,14833400,271696,0.00460364,0.607665,0.63057,0.445217
204594276,69015374,16231,417383,762.976,12945300,104244,0.001828,0.249755,0.241259,0.487173
204591121,69015374,10701,677781,7343.15,26279000,1015690,0.0108341,1.49856,1.49746,0.645692
204599094,69015374,17274,104709,5359.18,3230480,940656,0.0511814,8.98349,8.98461,0.145872
204597277,69015374,16925,5429820,42445.3,265314000,6251410,0.00781708,1.15131,1.14687,0.871921
204602527,69015374,111220842,209814,3823.19,8616440,546244,0.0182218,2.60347,2.60347,0.221861
204588516,69015374,258,4438010,19832.6,158143000,2720040,0.0044688,0.612897,0.612639,1.06468
204595689,69015374,16500,448364,3220.17,13998300,453778,0.00718204,1.01208,0.959535,0.648094
204589462,69015374,582,559504,4629.42,23905400,707510,0.00827414,1.26453,1.26453,0.594653
204589816,69015374,670,2178990,8099.51,60899100,1165320,0.00371709,0.534797,0.54437,0.805696
204589064,69015374,434,1434780,9819.12,52439900,1297060,0.00684363,0.904014,0.94314,0.826707
204591760,69015374,15785,3150360,22022.7,110542000,2964740,0.00699052,0.941077,0.936166,0.508303
204597243,69015374,16889,1647100,9998.58,55373300,1302540,0.0060704,0.790806,0.789076,0.394773
204588317,69015374,26,4632540,25096,178519000,3467110,0.00541734,0.748425,0.746698,0.52628
204597813,69015374,17042,1141960,5763,39332500,776984,0.00504657,0.680393,0.678227,0.598979
204600569,69015374,17490,209814,2608.62,6586700,366146,0.012433,1.7451,1.7451,0.231444
204588385,69015374,101,1461000,14394.5,43861900,2051440,0.00985248,1.40414,1.33451,0.938354
204597428,69015374,16975,984857,4113.26,33504300,566776,0.0041765,0.57549,0.584498,0.661697
204590946,69015374,1113,174845,157.441,6342280,23531,0.00090046,0.134582,0.134582,0.638702
204596087,69015374,16632,985150,5490.55,31194300,766331,0.00557331,0.777883,0.802304,0.558894
204598868,69015374,17223,5230340,59558,174649000,8477300,0.011387,1.62079,1.61892,0.730389
204589921,69015374,827,1009650,11522.2,43117300,1527320,0.0114121,1.51271,1.51173,0.284146
204594552,69015374,16339,771556,920.913,25091600,119060,0.00119358,0.154312,0.152665,0.881792
204588423,69015374,163,302530,4659.33,13597100,588447,0.0154012,1.94508,1.91658,0.477331
204588704,69015374,328,1680840,24310.6,59657300,3144300,0.0144633,1.87067,1.88694,0.733165
204600697,69015374,17518,314657,1593.49,6866900,217155,0.00506422,0.690134,0.690082,0.389267
204598863,69015374,17221,11563900,164571,351891000,25260000,0.0142314,2.18438,2.13767,0.874753
204590036,69015374,862,2116880,85493.6,113487000,12271200,0.0403867,5.79685,5.7583,0.267633
204594456,69015374,16319,873227,1475.97,31251900,195040,0.00169025,0.223356,0.22355,0.642959
204596352,69015374,16701,384550,16686,19250000,2790830,0.0433911,7.25739,7.25706,0.310187
204598587,69015374,17145,1327620,6169.17,36831300,806660,0.00464679,0.607599,0.607516,0.389891
204588365,69015374,77,49765.6,1272.43,2122260,190473,0.0255685,3.82741,3.80082,0.0611435
204588391,69015374,113,1314690,4082.14,36907900,519871,0.00310502,0.395433,0.382097,0.668965
204602394,69015374,111220810,61325.5,1068.71,2370790,154059,0.0174269,2.51215,2.5413,0.329076
204594800,69015374,16402,243014,95.0485,8256360,13990.1,0.000391123,0.057569,0.0575103,0.680144
204599762,69015374,17368,2521140,32671.6,81150900,4622000,0.0129591,1.8333,1.88084,0.432539
204601319,69015374,111220654,348558,5000.63,13576600,718554,0.0143466,2.0615,1.99906,0.786385
204592805,69015374,16010,6796040,61541.9,245445000,7983980,0.00905556,1.1748,1.20862,0.844009
204596928,69015374,16802,34969,157.714,872312,21019.5,0.0045101,0.60109,0,0
204597148,69015374,16851,321553,9843.24,14130100,1617160,0.0306116,5.02922,4.9685,0.413726
204599114,69015374,17278,34969,191.446,1089190,26955.4,0.00547473,0.770838,0,0
204593002,69015374,16072,18459300,128102,749403000,16702800,0.00693969,0.904843,0.953125,0.778616
204602379,69015374,111220800,963495,4759.58,26373100,675786,0.00493992,0.701391,0.676235,0.590211
204594258,69015374,16227,382418,2144.71,13072500,283187,0.00560828,0.740516,0.739059,0.828898
204589906,69015374,804,100768,233.744,3345470,30160.3,0.00231962,0.299305,0.296081,0.469931
204594510,69015374,16331,300268,280.752,10337500,37806.1,0.000935003,0.125908,0.126861,0.291062
204589024,69015374,426,602027,6691.08,22636100,855624,0.0111143,1.42124,1.4028,0.313139
204589234,69015374,515,244780,859.388,6659670,105528,0.00351086,0.431115,0.431114,0.144591
204594771,69015374,16396,19663300,23104.1,683954000,3122600,0.00117498,0.158803,0.154757,1.3961
204597509,69015374,16993,33301.8,77.8237,1069580,10353.8,0.00233692,0.310908,0,0
204592863,69015374,16032,24917800,357234,959658000,48742000,0.0143365,1.95612,2.01476,0.733285
204596299,69015374,16688,4695480,39691.1,201161000,5550430,0.00845305,1.18208,1.15196,0.768357
204599142,69015374,17281,34969,79.9609,860422,11165.6,0.00228662,0.3193,0,0
204588612,69015374,272,34969,152.995,901759,18660.7,0.00437517,0.533636,0,0
204593583,69015374,16114,52120700,525972,2023120000,74706200,0.0100914,1.43333,1.40478,1.18022
204590067,69015374,874,161290,1298.34,6169010,193633,0.00804975,1.20052,1.19848,0.0775115
204589803,69015374,662,133535,5042.88,6383220,712093,0.0377643,5.33262,5.23037,0.234023
204601225,69015374,111220572,164149,2942.23,6579470,415322,0.0179242,2.53016,2.57218,0.337324
204594333,69015374,16255,279019,2050.61,9803910,270164,0.00734934,0.968263,0.967387,0.300595
204589899,69015374,791,34683.2,1235.83,1844740,172521,0.0356321,4.97419,0,0
204594394,69015374,16287,384378,4019.52,12141100,534051,0.0104572,1.38939,1.38957,0.357545
204597356,69015374,16958,441387,6366.93,17230500,928802,0.0144248,2.10428,2.19415,0.441998
204589756,69015374,639,951139,15638.8,29845300,2013490,0.0164421,2.11693,2.11531,0.361832
204600111,69015374,17396,454327,3232.68,11581100,429195,0.0071153,0.944681,0.944693,0.200442
204591887,69015374,15832,1326040,7325.16,46032500,997671,0.0055241,0.75237,0.737446,0.366489
204591229,69015374,15594,69938,174.067,2145840,21614,0.00248888,0.309045,0.309045,0.327832
204597070,69015374,16828,29957200,331737,1373210000,50872100,0.0110737,1.69816,1.65727,1.29502
204588793,69015374,353,1805140,44211.7,83095000,6310860,0.0244921,3.49605,3.65634,0.865882
204597557,69015374,17012,593161,2767.06,17231900,391306,0.00466494,0.659696,0.659544,0.567688
204591736,69015374,15777,1678510,4004.41,57841700,562556,0.00238569,0.335152,0.335152,1.02443
204589510,69015374,599,269124,240.673,8595840,31515.5,0.000894284,0.117104,0.122314,1.32729
204597100,69015374,16842,12983900,136937,605417000,20931900,0.0105467,1.61214,1.58352,1.195
204590271,69015374,935,1468700,6430.7,59228000,822933,0.0043785,0.560314,0.560314,0.409574
204594821,69015374,16404,69938,51.9318,2554690,7650.81,0.000742541,0.109394,0.109394,0.304175
204595116,69015374,16431,193945,476.057,6463390,63700.2,0.00245461,0.328445,0.342804,0.82362
204595928,69015374,16568,94418.2,842.275,3350900,126787,0.00892069,1.34283,1.35361,0.638036
204588368,69015374,83,381816,192.007,4550810,24714.8,0.000502879,0.0647295,0.0677657,0.881036
204597513,69015374,16994,628130,3078.87,18067100,435452,0.00490164,0.693252,0.693039,0.562803
204588457,69015374,217,862031,11146.1,35507400,1638140,0.01293,1.90032,1.90813,0.375654
204591801,69015374,15799,2484540,23165.7,97084900,3082660,0.00932392,1.24074,1.23273,0.393502
204595999,69015374,16600,215976,1219.85,8128910,176133,0.00564808,0.81552,0.768724,0.69563
204591382,69015374,15615,641413,3643.48,20523700,470123,0.0056804,0.732949,0.725281,0.579603
204588298,69015374,2,265039,13182.1,12577800,1886220,0.0497363,7.11675,7.07721,0.221565
204588810,69015374,362,2479410,4018.4,88568900,547112,0.00162071,0.220662,0.221803,0.761944
204590486,69015374,962,6312160,42000.1,209369000,5359970,0.00665384,0.849149,0.846431,1.08631
204588422,69015374,162,244775,2794.28,10069400,389453,0.0114157,1.59106,1.59106,0.116573
204600882,69015374,17544,94113.7,1037.23,3057370,139644,0.011021,1.48378,1.46891,0.352926
204588690,69015374,324,135091,2100.54,4421360,311358,0.0155491,2.3048,2.24189,0.57318
204601441,69015374,111220698,501475,3789.38,14361100,481938,0.00755646,0.961041,0.965271,0.258569
204595919,69015374,16565,581094,2682.62,22268700,373523,0.00461649,0.642792,0.591208,0.812299
204600588,69015374,17497,764644,5207.51,16917300,717276,0.00681037,0.938052,0.907138,0.442889
204598515,69015374,17129,721854,3699.65,24591300,511332,0.00512521,0.70836,0.720735,0.331926
204591377,69015374,15612,34767.8,162.795,986075,21776.8,0.00468233,0.626349,0,0
204601115,69015374,17581,104906,289.53,1943960,38536.2,0.00275991,0.367341,0.367341,0.177976
204589869,69015374,733,1961180,1014.5,64002700,139703,0.000517294,0.0712342,0.0666945,1.68247
204597166,69015374,16854,1685100,20823,67040900,3140660,0.0123571,1.86378,1.92478,0.427302
204592774,69015374,16000,418379,6894.97,13211100,889376,0.0164802,2.12577,2.06883,0.393563
204593110,69015374,16090,22490.6,499.596,959459,71245.4,0.0222136,3.16779,0,0
204600545,69015374,17485,2407500,21344.4,62796500,2915330,0.00886577,1.21094,1.22278,0.44753
204593764,69015374,16140,1066520,11286.7,40326900,1626920,0.0105828,1.52545,1.64505,0.887816
204590656,69015374,1050,838633,22146.9,34532400,3078060,0.0264084,3.67033,3.67063,0.313871
204601151,69015374,17589,104906,289.53,1943960,38536.2,0.00275991,0.367341,0.367341,0.177976
204594247,69015374,16215,3202710,12377,102517000,1625460,0.00386456,0.507528,0.479551,0.952906
204596062,69015374,16623,3823130,23933.7,119298000,3255890,0.00626025,0.85163,0.854949,0.486395
204588386,69015374,104,4191680,71534.4,153729000,9411570,0.0170658,2.2453,2.22885,0.764035
204593713,69015374,16133,3512850,86170,156594000,12589200,0.0245299,3.58375,3.5427,0.678786
204597967,69015374,17078,66795.9,123.565,2198200,16017.5,0.0018499,0.239798,0.239798,0.0022353
204596619,69015374,16781,315549,3185.43,12000600,450123,0.0100949,1.42648,1.45575,0.205133
204589275,69015374,534,354929,3683.03,13441600,527205,0.0103768,1.48538,1.61211,0.579361
204588347,69015374,48,3842930,18259.6,152274000,2322850,0.00475149,0.604447,0.604651,0.69903
204601457,69015374,111220702,417409,2617.39,14144200,358126,0.00627057,0.857974,0.850318,0.375377
204589291,69015374,543,1326490,4559.94,42487600,635068,0.0034376,0.478758,0.50261,1.22326
204597246,69015374,16893,1216570,6932.16,40747900,898945,0.00569813,0.738918,0.738093,0.389204
204588539,69015374,268,284080,3997.92,8803000,510540,0.0140732,1.79717,1.81784,0.429127
204589260,69015374,528,74366800,674352,3353140000,102101000,0.00906791,1.37294,1.33887,1.15769
204589891,69015374,778,2822150,69919.8,133291000,9520220,0.0247754,3.3734,3.38066,0.19927
204599146,69015374,17282,699366,11571.4,17072600,1865390,0.0165455,2.66725,2.66736,1.107
204596050,69015374,16617,692718,4589.47,23344300,651958,0.00662531,0.941159,0.941991,0.444848
204594608,69015374,16349,1414300,5274.79,46413200,741620,0.0037296,0.524372,0.508502,1.12896
204601310,69015374,111220650,72540.4,2063.13,3293470,300040,0.0284411,4.13618,4.16187,0.0829734
204596488,69015374,16717,1102520,6898.78,39269000,972647,0.00625727,0.882201,0.906984,0.48239
204597878,69015374,17056,1681160,12822,56941800,1860090,0.00762688,1.10644,1.12857,0.816418
204588392,69015374,114,115791,1223.03,3858970,177231,0.0105624,1.53061,1.47425,0.384951
204588440,69015374,192,459295,5838.83,13102400,747014,0.0127126,1.62643,1.61255,0.325498
204589225,69015374,511,384651,2139.43,14362400,300896,0.00556201,0.782258,0.782262,0.254517
204599055,69015374,17265,150074,1612.67,4010610,234022,0.0107459,1.55938,1.49963,0.901324
204591125,69015374,10703,7232570,18407.9,262907000,2531220,0.00254514,0.349975,0.36185,1.19853
204592055,69015374,15860,76035.7,2394.87,3542070,328702,0.0314966,4.32299,4.30252,0.205959
204600171,69015374,17399,169074,598.429,3010420,79910.8,0.00353945,0.472639,0.46624,0.559864
204589922,69015374,828,4957960,141957,222793000,22005200,0.0286321,4.43836,4.37605,0.569818
204597232,69015374,16880,244783,1895.96,9357190,256159,0.00774548,1.04647,1.04647,0.147659
204593065,69015374,16080,510447,4141.07,21313500,557071,0.00811264,1.09134,1.18652,0.698166
204588476,69015374,240,365088,1013.88,8871410,138376,0.00277709,0.379022,0.395617,1.35842
204594290,69015374,16239,766981,4029.27,26880100,519629,0.00525342,0.6775,0.677071,0.270483
204595993,69015374,16598,174845,1585.97,6757140,223483,0.00907071,1.27818,1.27818,0.287745
204597892,69015374,17059,69938,263.997,2310370,34199.2,0.00377473,0.488994,0.488994,0.162196
204592682,69015374,15974,5168680,135153,226231000,20150000,0.0261484,3.89847,3.93353,0.381682
204592958,69015374,16064,3635040,29161.5,101999000,3973080,0.00802234,1.093,1.0896,1.00049
204593637,69015374,16121,9273190,19283.7,338151000,2591000,0.00207951,0.279408,0.282665,0.808262
204598790,69015374,17204,418948,3030.23,13382500,418780,0.00723294,0.999598,0.999797,0.332307
204599101,69015374,17275,1153850,22575.3,29580000,3706120,0.0195652,3.21196,3.21251,1.01318
204589566,69015374,619,748273,10078.6,22708900,1289700,0.0134691,1.72357,1.72047,0.445493
204588393,69015374,115,34969,186.496,1238170,24803.3,0.00533318,0.709293,0,0
204594186,69015374,16188,3202840,31821.5,123553000,4469240,0.0099354,1.3954,1.33412,0.848219
204596613,69015374,16777,512380,6848.48,19835700,1012400,0.013366,1.97587,2.08855,0.405714
204600507,69015374,17479,553450,10782.8,19778500,1525050,0.0194828,2.75553,2.66123,0.405653
204588348,69015374,50,244462,3536.24,9927370,510328,0.0144654,2.08755,2.08831,0.268055
204598690,69015374,17166,963135,16416.3,37575000,2370400,0.0170446,2.46113,2.42411,0.485216
204588429,69015374,175,632328,15481,26372300,2387200,0.0244825,3.77526,3.82963,0.379293
204590958,69015374,1117,7292970,51176.1,236000000,7430450,0.00701719,1.01885,1.00957,1.29413
204597047,69015374,16825,183869,464.587,7342430,64738.6,0.00252673,0.352091,0.355359,0.281055
204592828,69015374,16018,64207100,809216,2457860000,110832000,0.0126032,1.72616,1.67875,1.14814
204597367,69015374,16962,581793,2423.27,20408400,337186,0.00416517,0.579564,0.632696,0.740946
204601010,69015374,17556,151995,785.151,3219990,107162,0.00516563,0.705034,0.696995,0.404766
204592724,69015374,15986,5123090,33496.7,163043000,4527130,0.00653838,0.883671,0.884174,1.35928
204597032,69015374,16823,1002440,4318.72,43518700,596650,0.0043082,0.595196,0.581997,0.576876
