id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252016048,69013627,1080,44590700,119575,2144080000,17198000,0.00268162,0.385686,0.383795,0.857493
252019101,69013627,16791,973302,14876.6,49170800,2616380,0.0152847,2.68815,2.61105,1.31065
252014302,69013627,241,1029330,1131.2,48307500,169081,0.00109896,0.164262,0.168057,0.577501
252015158,69013627,712,174845,671.696,7787170,105026,0.00384167,0.600678,0.600678,1.3026
252019387,69013627,16876,5362950,66868.4,265195000,11467700,0.0124686,2.13831,2.047,1.44379
252021751,69013627,111220722,299235,850.317,14471300,114950,0.00284164,0.384145,0.375547,0.596199
252020655,69013627,17369,1072440,2066.31,44922000,272498,0.00192674,0.254091,0.239513,0.491641
252018265,69013627,16435,1210030,4227.57,63962000,566427,0.00349376,0.468108,0.444513,0.583677
252019414,69013627,16887,1707910,29018,89317600,5008980,0.0169904,2.93282,2.93211,1.0414
252014781,69013627,556,1220790,1811.36,65153400,254977,0.00148376,0.208862,0.208756,0.26515
252014389,69013627,294,13789900,50860.7,710195000,7205470,0.00368825,0.522516,0.525691,0.756415
252015194,69013627,731,1678060,3829.54,89504600,538866,0.00228212,0.321124,0.321087,0.439783
252016039,69013627,1074,298141,462.975,11141200,66328.5,0.00155287,0.222474,0.224676,0.540237
252019390,69013627,16877,4105350,55416.1,210309000,9523380,0.0134985,2.31975,2.23633,1.37701
252016643,69013627,15611,69938,216.811,1755740,35188.9,0.00310005,0.503144,0.503144,0.0184131
252019714,69013627,17018,104907,2089.84,5095140,319437,0.0199208,3.04496,3.04496,0.257099
252019749,69013627,17034,1523380,5119.31,76463700,726559,0.00336049,0.476939,0.462516,0.413947
252017260,69013627,16004,52247800,80497.2,2355640000,11554900,0.00154068,0.221155,0.220513,0.657525
252015624,69013627,880,34969,127.727,1891730,16960.9,0.00365257,0.485026,0,0
252021588,69013627,17620,34946.1,148.621,884898,20589.9,0.00425287,0.58919,0,0
252021597,69013627,111220626,607810,1415.17,29847700,191041,0.00232831,0.31431,0.311755,0.243051
252014553,69013627,398,1704290,5503.02,58628400,744004,0.00322893,0.436548,0.411157,0.654871
252016688,69013627,15662,698981,2292.96,28741600,357454,0.00328043,0.511393,0.511394,0.678659
252017353,69013627,16040,5531400,11235.4,283838000,1668980,0.0020312,0.301728,0.30324,0.439977
252016767,69013627,15772,104907,211.08,3732020,28704.2,0.00201207,0.273616,0.273616,0.0186762
252018841,69013627,16700,765033,2952.31,40140800,432773,0.00385906,0.565691,0.553495,0.370417
252017152,69013627,15974,5283110,11132,234032000,1509690,0.00210709,0.285758,0.279413,0.579276
252017529,69013627,16124,27887700,60239,1307050000,8730780,0.00216006,0.313069,0.309966,0.932567
252015119,69013627,687,3147260,9215.79,160629000,1311470,0.0029282,0.416704,0.419146,0.460322
252015250,69013627,786,279752,1329.62,16478700,184505,0.00475284,0.659529,0.659529,0.697352
252019471,69013627,16910,34969,1077.76,1609680,187745,0.0308204,5.36889,0,0
252017940,69013627,16274,68342.4,156.618,2217500,20653.8,0.00229166,0.302211,0.306034,0.756635
252021885,69013627,111220850,742070,1243.79,34472300,168410,0.00167611,0.226946,0.223213,0.663687
252016006,69013627,1056,11294200,47924.3,640750000,7021320,0.00424327,0.621676,0.620325,0.436782
252016949,69013627,15872,839256,1318.84,30865600,190541,0.00157143,0.227036,0.227036,0.35305
252015237,69013627,777,209814,291.605,7786220,38054.7,0.00138983,0.181374,0.181374,0.328726
252016926,69013627,15848,989182,1536,33505300,226363,0.0015528,0.228839,0.232995,0.481198
252016975,69013627,15900,722190,399.243,22048700,59795.4,0.000552823,0.0827974,0.0831064,0.59127
252021522,69013627,17568,434756,545.191,18177400,71936.5,0.00125401,0.165464,0.161511,0.440034
252016117,69013627,1117,8479400,70931.2,403970000,11207600,0.00836511,1.32175,1.28688,1.23544
252017173,69013627,15984,4334430,13095,210683000,1817810,0.00302115,0.419387,0.414919,0.539002
252018552,69013627,16608,296652,494.312,14471900,64227.1,0.0016663,0.216507,0.209603,0.458599
252018984,69013627,16776,519288,1414.27,24452100,216068,0.00272349,0.416085,0.387741,0.639252
252019273,69013627,16829,36676000,193308,2307440000,27969200,0.00527069,0.762604,0.750778,0.348867
252020110,69013627,17164,966889,3087.52,48823600,418894,0.00319325,0.433239,0.423387,0.44704
252018886,69013627,16714,99804.9,317.99,3888900,48417.1,0.00318612,0.485117,0.47764,0.688395
252019207,69013627,16793,776908,10125,39177800,1748940,0.0130325,2.25115,2.1619,1.41994
252021787,69013627,111220758,34969,106.575,2067260,14688,0.00304769,0.42003,0,0
252017108,69013627,15951,922218,2784.37,30433500,430411,0.00301921,0.466713,0.461976,0.574895
252016274,69013627,10700,1083250,5033.88,49258900,742416,0.00464703,0.685361,0.685562,0.527068
252016333,69013627,10737,1050030,7734.21,68612500,1050450,0.0073657,1.0004,0.998536,0.136391
252014182,69013627,143,189125,843.904,5364750,134160,0.00446214,0.70937,0.722066,0.304503
252014124,69013627,71,69938,110.363,2272500,13818.8,0.00157801,0.197586,0.197586,0.0539577
252016971,69013627,15898,2686730,3086.44,87722700,457003,0.00114878,0.170097,0.169656,0.623804
252017937,69013627,16272,603570,2032.53,20565800,333415,0.00336751,0.552405,0.549451,0.820549
252014324,69013627,255,834625,2248.67,37225800,287796,0.00269423,0.344821,0.344675,0.209046
252019406,69013627,16883,1166340,4328.52,55097200,617464,0.00371119,0.529402,0.50417,0.604575
252016957,69013627,15881,244783,377.824,9667290,50610,0.00154351,0.206755,0.206755,0.232401
252019580,69013627,16970,2105710,8735.56,89861600,1234910,0.00414851,0.586459,0.575896,0.679965
252020088,69013627,17158,4351590,12392.9,174962000,1661430,0.0028479,0.381798,0.367071,0.647136
252020693,69013627,17396,454423,1133.81,23653300,149466,0.00249505,0.328915,0.328882,0.262129
252018279,69013627,16448,122802,205.523,5294920,30580.6,0.00167361,0.249023,0.231526,0.80543
252019441,69013627,16897,846446,20589.9,43718300,3699590,0.0243252,4.37074,4.159,1.01819
252014220,69013627,177,34969,102.797,1864960,13714.5,0.00293967,0.392191,0,0
252020682,69013627,17388,362467,1699.86,9909990,251678,0.0046897,0.694348,0.713126,0.404379
252020580,69013627,17328,978255,4965.44,48383900,684647,0.00507581,0.699866,0.699848,0.343542
252014194,69013627,155,1835870,5238.83,90527300,697000,0.00285359,0.379656,0.363593,0.426324
252018053,69013627,16342,139876,335.086,6678390,46093,0.00239559,0.329528,0.329528,0.179301
252014602,69013627,431,374908,829.442,18902600,112560,0.00221239,0.300235,0.299386,0.266663
252016085,69013627,1101,1338450,2989.5,62301800,435934,0.00223355,0.3257,0.325156,0.326006
252018795,69013627,16686,1727740,5662.88,94253200,785277,0.00327762,0.454511,0.454899,0.418382
252018295,69013627,16461,1103180,3279.51,50398200,465997,0.00297279,0.422415,0.419262,0.595676
252020659,69013627,17371,174845,958.476,11073000,133067,0.00548186,0.761058,0.761058,0.110057
252015192,69013627,729,279752,690.208,14835100,97680.1,0.00246721,0.349167,0.349167,0.398709
252017476,69013627,16093,734349,1584.02,33215800,227176,0.00215704,0.309358,0.309358,0.286633
252018872,69013627,16710,474117,2310.09,20560300,355692,0.0048724,0.75022,0.745258,0.445817
252016779,69013627,15781,1713480,2296.14,71719100,304400,0.00134004,0.17765,0.17765,0.35692
252017101,69013627,15949,2912990,4237.97,88787200,631639,0.00145485,0.216835,0.222791,1.05635
252019320,69013627,16854,1693430,6057.46,79800500,889536,0.00357704,0.525287,0.500473,0.786522
252017105,69013627,15950,1990770,1453.6,58353700,201228,0.000730169,0.10108,0.1011,0.633572
252017329,69013627,16030,30845700,63171.7,1444960000,9448630,0.00204799,0.306319,0.306695,0.774421
252014097,69013627,33,2164220,3583.75,103295000,520342,0.00165591,0.24043,0.240353,0.462813
252017869,69013627,16227,383624,594.093,15545000,83208.9,0.00154863,0.216902,0.216537,0.603675
252017497,69013627,16107,9651440,28027.5,364013000,4240440,0.00290397,0.439358,0.439358,0.832833
252018330,69013627,16519,9831860,33293.1,475361000,4659690,0.00338625,0.473938,0.46288,0.949735
252016894,69013627,15823,839737,1717.44,33950100,233470,0.00204521,0.278028,0.282241,0.517312
252016731,69013627,15721,34969,239.403,1815380,35599.8,0.00684616,1.01804,0,0
252021895,69013627,111220858,93863.3,215.99,2515810,36493.3,0.00230111,0.388791,0.381137,0.243338
252015213,69013627,754,8285800,12971.2,291823000,1900930,0.00156548,0.22942,0.231722,0.494947
252016724,69013627,15710,68520.9,226.021,2216240,33923,0.00329857,0.495074,0.495372,0.0410571
252016312,69013627,10723,3005030,14834.9,185880000,2156330,0.00493669,0.717575,0.703578,0.310297
252014154,69013627,119,2371320,4735.75,94639600,676638,0.00199709,0.285342,0.285338,0.611187
252016749,69013627,15759,314721,461.611,10980300,65084.1,0.00146673,0.206799,0.206799,0.172741
252017150,69013627,15971,5283110,11132,234032000,1509690,0.00210709,0.285758,0.279413,0.579276
252017569,69013627,16147,34969,104.16,1917530,17115,0.00297864,0.489433,0,0
252014276,69013627,224,694025,773.535,21115700,107951,0.00111456,0.155544,0.155519,0.576239
252014654,69013627,491,559504,1696.76,24596600,240265,0.00303261,0.429425,0.429425,0.505886
252018260,69013627,16430,1860950,4268.58,85784100,568971,0.00229377,0.305742,0.308554,0.376018
252017452,69013627,16082,9926750,19932.3,498160000,2865600,0.00200794,0.288674,0.291454,0.535025
252020073,69013627,17153,838487,9846.84,35701900,1397520,0.0117436,1.66672,1.66599,0.419547
252015622,69013627,879,5572510,22853.1,282646000,3423060,0.00410105,0.614276,0.612862,0.745824
252014590,69013627,424,452400,763.058,17519400,106702,0.00168669,0.235858,0.235557,0.289253
252019850,69013627,17078,66162.5,374.287,1681460,50021.5,0.00565708,0.756041,0.755942,0.237577
252020038,69013627,17141,94061.9,313.591,2484820,41436.1,0.00333388,0.44052,0.438913,0.111056
252020100,69013627,17162,139701,834.274,7245930,112842,0.00597186,0.807741,0.807672,0.277768
252014696,69013627,519,2642540,12701,155777000,1736750,0.00480637,0.657229,0.658091,0.311835
252015215,69013627,756,104907,80.9808,3238530,11353.9,0.00077193,0.108228,0.108228,0.311839
252015663,69013627,903,563342,3377.88,32254500,459878,0.00599614,0.816338,0.81142,0.230512
252018083,69013627,16358,3432700,21530.1,145947000,3904070,0.00627208,1.13732,1.20454,1.34365
252021526,69013627,17569,434756,545.191,18177400,71936.5,0.00125401,0.165464,0.161511,0.440034
252017201,69013627,15996,874225,1725.26,39834900,242844,0.00197348,0.277782,0.277782,0.290832
252018376,69013627,16566,69938,135.603,3539600,18760.7,0.0019389,0.268248,0.268248,0.625995
252021212,69013627,17414,34833.8,98.8905,1028200,13451,0.00283893,0.386149,0,0
252015246,69013627,783,522821,1402.71,23229100,188586,0.00268297,0.360709,0.360604,0.223496
252021481,69013627,17546,34969,147.194,1982640,20783.5,0.00420926,0.594342,0,0
252015914,69013627,1021,3283690,4949.19,166020000,696505,0.0015072,0.21211,0.213962,0.397971
252016623,69013627,15601,1871350,4802.9,70912400,740723,0.00256654,0.395823,0.390984,1.19764
252014773,69013627,551,559504,905.983,21121600,127585,0.00161926,0.228033,0.228033,0.394786
252018276,69013627,16443,895314,1345.87,40603900,192594,0.00150324,0.215113,0.203021,0.533389
252018291,69013627,16457,69938,55.4391,3462530,7716.15,0.00079269,0.110328,0.110328,0.0071442
252018986,69013627,16780,322072,1773.59,16334200,258310,0.00550682,0.802027,0.756892,0.581818
252018008,69013627,16328,6264190,12030.3,252267000,1604670,0.00192048,0.256166,0.253728,0.505139
252019261,69013627,16824,523128,3600.06,30712100,484881,0.00688181,0.926889,0.926695,0.239509
252014313,69013627,247,2203050,11108.9,129138000,1518380,0.00504253,0.689218,0.689218,0.437827
252014655,69013627,493,19003400,32536,752228000,4723600,0.00171212,0.248566,0.247201,0.422735
252018310,69013627,16480,521453,1122.29,25918200,162206,0.00215224,0.311066,0.310642,0.449869
252014125,69013627,72,104907,120.233,3372750,18027.9,0.00114609,0.171846,0.171846,0.231913
252018335,69013627,16527,34969,157.584,1989890,23055.1,0.0045064,0.659301,0,0
252019216,69013627,16799,276755,3162.75,14446100,501140,0.011428,1.81077,1.81801,0.817994
252015126,69013627,693,839254,2499.35,35396200,376042,0.00297806,0.448067,0.448067,0.821966
252017534,69013627,16130,27887700,60239,1307050000,8730780,0.00216006,0.313069,0.309966,0.932567
252019524,69013627,16938,52355500,240863,2895880000,35149100,0.00460053,0.671355,0.671448,0.509064
252018976,69013627,16771,1023830,3502.97,50764800,505761,0.00342144,0.493989,0.464686,0.623623
252017600,69013627,16160,384659,726.569,17517900,97039.4,0.00188886,0.252274,0.252274,0.422197
252014630,69013627,455,69938,144.486,3092240,18919.8,0.00206592,0.270522,0.270522,0.108237
252019724,69013627,17026,629368,3462.44,30983500,489698,0.00550146,0.778079,0.778048,0.357273
252018357,69013627,16554,69938,459.641,3674860,64369.6,0.00657213,0.920381,0.920381,0.0757926
252016062,69013627,1088,394598,462.678,15838900,66828.5,0.00117253,0.169359,0.159949,0.700869
252021271,69013627,17444,1332770,7374.91,53584700,1189920,0.00553353,0.892819,0.903864,1.00232
252018110,69013627,16367,69938,184.625,2752950,27643.3,0.00263984,0.395254,0.395254,0.0115114
252016327,69013627,10734,1701360,8975.32,114695000,1283410,0.00527538,0.754342,0.754266,0.219265
252019735,69013627,17030,524535,3110.24,25183000,441618,0.00592953,0.841923,0.841923,0.307767
252017513,69013627,16114,61229100,175763,2855930000,26329000,0.00287059,0.430009,0.427313,1.1635
252016239,69013627,10687,3811540,14877.4,185581000,2212240,0.00390325,0.580405,0.580412,0.588359
252019967,69013627,17115,774610,1611.69,29331500,237102,0.00208065,0.306092,0.312207,0.447484
252021750,69013627,111220720,104787,562.007,6355820,75604.8,0.00536331,0.721506,0.721783,0.291356
252015609,69013627,867,1883140,5696.1,86243100,794731,0.00302479,0.422024,0.409215,0.497951
252018545,69013627,16605,209814,611.558,10313000,89370.3,0.00291476,0.42595,0.42595,0.192856
252018253,69013627,16423,9206860,20884.1,432624000,2853340,0.00226831,0.309914,0.30555,0.405448
252019740,69013627,17031,1557710,5213.53,78198500,739236,0.00334691,0.474564,0.460755,0.412453
252016023,69013627,1065,95564800,387168,4127000000,55846000,0.00405136,0.584378,0.565102,1.18686
252015729,69013627,934,559479,400.959,15704700,54531.7,0.000716664,0.0974687,0.0974684,0.349506
252016105,69013627,1110,314721,1178.46,15674200,175735,0.00374445,0.558384,0.558384,0.655569
252014562,69013627,403,3307310,4255.59,103806000,622011,0.00128672,0.188072,0.190175,0.486271
252021295,69013627,17457,104800,129.98,4159340,18884.8,0.00124027,0.180199,0.180199,0.118724
252019771,69013627,17044,1148930,2477.13,45559800,360622,0.00215603,0.313876,0.310496,0.458508
252014227,69013627,183,1275790,2356.91,43546900,327318,0.00184741,0.25656,0.250123,0.575887
252016788,69013627,15788,244783,523.388,10059100,73791.8,0.00213817,0.301458,0.301458,0.335098
252015607,69013627,864,13200400,33673,612695000,4732060,0.00255092,0.35848,0.351594,0.519509
252017495,69013627,16104,9651440,28027.5,364013000,4240440,0.00290397,0.439358,0.439358,0.832833
252021566,69013627,17591,69933.6,169.119,2669620,25587.8,0.00241827,0.365886,0.365886,0.112432
252015643,69013627,894,1640260,2555.65,75581900,384684,0.00155808,0.234527,0.239065,0.557845
252017954,69013627,16287,629178,1570.24,27580500,213011,0.00249571,0.338554,0.33878,0.703386
252021464,69013627,17538,3173270,10877,130931000,1549940,0.00342769,0.488437,0.476764,1.09079
252016808,69013627,15797,2572530,5266.96,120161000,805793,0.00204738,0.313229,0.312397,0.307426
252015096,69013627,670,2956520,3132.24,120195000,450276,0.00105943,0.152299,0.154836,0.527608
252016716,69013627,15699,445750,2388.83,19780500,370911,0.00535913,0.832106,0.826753,0.360954
252014300,69013627,240,452367,340.945,11518000,47206,0.000753692,0.104353,0.104296,0.625528
252018275,69013627,16442,804287,1909.27,44801000,285366,0.00237386,0.354806,0.354806,0.491381
252020179,69013627,17192,210501,479.194,7026040,68599.8,0.00227644,0.325888,0.328594,0.146485
252018532,69013627,16599,492887,1389.79,24991000,188207,0.00281969,0.381846,0.385016,0.610173
252017206,69013627,15997,2784420,3856.45,99243200,547840,0.00138501,0.196752,0.196498,0.549534
252014255,69013627,192,549029,882.609,15852700,132677,0.00160758,0.241658,0.241031,0.529843
252021426,69013627,17523,1673730,3759.75,68420600,560423,0.00224633,0.334834,0.336242,0.963644
252017551,69013627,16138,810721,1380.51,36515100,191390,0.00170282,0.236074,0.235751,0.283901
252018258,69013627,16429,2164600,5287.54,101470000,726801,0.00244273,0.335767,0.332311,0.402677
252017065,69013627,15937,5368470,9111.75,167362000,1306500,0.00169727,0.243366,0.242512,0.519991
252018919,69013627,16734,34969,172.878,2046020,23113.6,0.00494376,0.660973,0,0
252014414,69013627,311,944163,1298.41,38796900,179671,0.00137519,0.190297,0.190297,0.241012
252015501,69013627,849,69938,304.986,3474340,40556.6,0.0043608,0.579894,0.579894,0.0874843
252016664,69013627,15622,8842690,30918.4,334147000,4676700,0.00349649,0.528878,0.519473,0.705879
252021823,69013627,111220792,1156520,1799.65,48524700,255276,0.0015561,0.220729,0.208594,0.587194
252021369,69013627,17494,882278,1325.71,36893400,184503,0.00150259,0.209121,0.19673,0.712288
252020214,69013627,17206,66770.4,321.308,1906560,44248.8,0.00481213,0.662702,0.662574,0.202849
252016735,69013627,15728,419628,1856.2,18166900,264356,0.00442345,0.629976,0.629976,0.322534
252018895,69013627,16717,1317270,3990.09,65360600,562079,0.00302905,0.426699,0.410558,0.720183
252021733,69013627,111220700,69938,242.716,4142770,32239.1,0.00347044,0.460967,0.460967,0.198342
252020410,69013627,17262,139101,859.988,6330940,120678,0.00618248,0.867558,0.866678,0.393911
252020507,69013627,17298,1042450,4948.63,57996700,668071,0.00474713,0.640868,0.629852,0.42866
252018138,69013627,16387,944163,7505.22,56045000,1084050,0.00794908,1.14816,1.14816,0.349287
252018236,69013627,16409,15924300,39342.2,772764000,5401180,0.00247058,0.339179,0.333529,0.405811
252020663,69013627,17373,1524840,4729.06,58377400,685133,0.00310135,0.449314,0.448261,0.455006
252016696,69013627,15673,1957360,6832.95,78138500,1061960,0.0034909,0.542549,0.542669,0.806338
252019478,69013627,16916,34969,250.519,1974560,32498.7,0.00716404,0.929356,0,0
252014645,69013627,479,746442,1716.68,34595800,241726,0.00229982,0.323838,0.3214,0.259784
252016674,69013627,15630,594079,1988.46,25290500,302025,0.00334713,0.508393,0.508375,0.660225
252016934,69013627,15857,33910800,78021.9,1579170000,10763900,0.0023008,0.317418,0.312372,0.566737
252015429,69013627,828,5111980,22340.6,271381000,3228230,0.00437026,0.631503,0.620342,0.496996
252016717,69013627,15701,445750,2388.83,19780500,370911,0.00535913,0.832106,0.826753,0.360954
252015087,69013627,664,1433730,3975.58,58175600,578614,0.0027729,0.403573,0.403573,0.849441
252017680,69013627,16179,728169,2627.26,32183000,370565,0.00360804,0.508901,0.509557,0.398814
252021881,69013627,111220848,314603,1539.8,19535900,212836,0.00489444,0.676522,0.676442,0.212619
252020669,69013627,17379,1464130,4595.34,56519000,663638,0.00313861,0.453264,0.452198,0.45861
252017891,69013627,16244,341423,303.799,9762610,44687.7,0.000889804,0.130887,0.134567,0.488843
252019576,69013627,16968,2105710,8735.56,89861600,1234910,0.00414851,0.586459,0.575896,0.679965
252020060,69013627,17149,314721,890.422,16105200,114268,0.00282924,0.363078,0.363078,0.496338
252014547,69013627,393,34969,59.6197,1565920,8594.79,0.00170493,0.245783,0,0
252016932,69013627,15855,7723660,19906.9,340438000,2664870,0.00257739,0.345026,0.336055,0.802605
252020668,69013627,17378,60709.4,133.725,1858390,21495,0.00220271,0.354064,0.355751,0.0702089
252018278,69013627,16447,188115,354.954,8875460,53140.7,0.00188689,0.28249,0.2715,0.434257
252020559,69013627,17319,663634,2654.4,26726700,372029,0.0039998,0.560593,0.563255,0.497566
252016473,69013627,15596,1521850,3557.67,66139400,549616,0.00233772,0.36115,0.3537,0.892204
252015451,69013627,835,6491600,8847.36,245300000,1303490,0.00136289,0.200796,0.193648,0.630884
252014272,69013627,217,839564,1898.97,40751100,257632,0.00226186,0.306864,0.3055,0.359724
252014544,69013627,391,4536400,11162,218582000,1670030,0.00246054,0.368139,0.366166,0.877383
252021736,69013627,111220702,421028,801.603,15182200,115969,0.00190392,0.275442,0.273392,0.286877
252020673,69013627,17381,1203740,4251.96,46924800,619544,0.0035323,0.514685,0.529961,0.471287
252016956,69013627,15880,349690,479.054,13427000,63613.2,0.00136994,0.181913,0.181913,0.308569
252018301,69013627,16467,1917950,3708.76,84614100,504982,0.00193371,0.263292,0.259011,0.494307
252017121,69013627,15956,39489400,92389.3,1616760000,13005100,0.0023396,0.329332,0.32691,0.733006
252018760,69013627,16675,1774170,8500.87,90856800,1235100,0.00479148,0.69616,0.710639,0.71733
252020413,69013627,17263,400885,1881.1,15972100,257597,0.00469238,0.642571,0.626041,0.583511
252014991,69013627,607,3627740,18470.6,177413000,2547410,0.00509148,0.702203,0.701921,0.334795
252016978,69013627,15901,755302,779.977,24744500,119519,0.00103267,0.15824,0.157202,0.244152
252018834,69013627,16698,5330480,25470.8,312540000,3591660,0.00477834,0.673797,0.669338,0.530616
252014588,69013627,423,1275260,2350.78,62470900,322987,0.00184338,0.253272,0.250993,0.294554
252017275,69013627,16011,3987960,7808.86,194279000,1136830,0.00195811,0.285067,0.285117,0.56251
252017875,69013627,16230,244783,410.844,10640800,57238,0.0016784,0.233832,0.233832,0.334039
252020598,69013627,17337,243964,1485.61,10776700,212628,0.00608946,0.871556,0.870943,0.327159
252014131,69013627,84,864027,927.769,43689900,130963,0.00107377,0.151572,0.1516,0.338615
252018240,69013627,16412,209814,351.982,9999320,45683.4,0.00167759,0.217733,0.217733,0.46813
252018912,69013627,16726,4104380,61299.7,205879000,10856200,0.0149352,2.64504,2.59511,1.24238
252014077,69013627,10,6898040,33626.6,357809000,4806690,0.00487481,0.69682,0.697846,0.666912
252014556,69013627,399,3868530,5852.9,182105000,826466,0.00151295,0.213638,0.208857,0.569166
252018869,69013627,16709,737165,2472.88,38252200,332551,0.00335458,0.451121,0.42279,0.625749
252014469,69013627,343,237038000,1095950,10838300000,167091000,0.0046235,0.704912,0.692634,1.59949
252016088,69013627,1102,1426060,1686.99,71974800,235645,0.00118297,0.165242,0.165193,0.321255
252017147,69013627,15969,5283110,11132,234032000,1509690,0.00210709,0.285758,0.279413,0.579276
252014672,69013627,507,37919500,145735,1589910000,20203100,0.00384328,0.532789,0.533245,0.627789
252014491,69013627,359,2246340,4018.92,89945600,565578,0.00178909,0.251777,0.251418,0.564788
252015554,69013627,856,21596500,56416,1029150000,7687960,0.00261228,0.355982,0.347588,0.630135
252016703,69013627,15680,652422,2607.43,21041600,412925,0.00399654,0.63291,0.632845,0.696074
252020335,69013627,17207,1886600,12387,80198400,1719020,0.00656577,0.911171,0.911139,0.617555
252019574,69013627,16967,7265070,72629.5,341222000,12168200,0.00999708,1.67488,1.63315,1.36812
252017489,69013627,16099,104907,163.075,4539610,24510.2,0.00155447,0.233637,0.233637,0.477449
252018619,69013627,16623,4209310,43165,193254000,7624930,0.0102547,1.81144,1.83189,1.23659
252017540,69013627,16133,3531940,6091.57,167571000,865406,0.00172471,0.245023,0.243574,0.609412
252019856,69013627,17081,1397600,10064.6,68579200,1535910,0.00720131,1.09896,1.09918,0.911795
252020383,69013627,17247,60018.6,54.3475,2009610,6982.49,0.000905511,0.116339,0.110061,0.748022
252020368,69013627,17234,348590,1935.81,20936200,260283,0.00555326,0.746675,0.746196,0.267307
252015131,69013627,698,86771700,235424,3416610000,32957500,0.00271314,0.379818,0.377692,0.753457
252015675,69013627,907,522738,1469.43,28562300,213027,0.00281102,0.407522,0.407375,0.213852
252019608,69013627,16986,2702460,23080.4,134550000,3841310,0.00854051,1.42142,1.41925,1.21596
252018029,69013627,16335,2040830,4445.56,90549900,600279,0.00217831,0.294135,0.289982,0.436285
252020555,69013627,17318,3652740,13997.7,161557000,1950890,0.0038321,0.534088,0.533985,0.434
252017554,69013627,16139,699120,1162.47,30037800,161204,0.00166276,0.230582,0.230625,0.393825
252020817,69013627,17404,34969,167.778,1951840,22517.7,0.0047979,0.643934,0,0
252016986,69013627,15904,77505800,210329,3036600000,29286200,0.00271371,0.377858,0.375978,0.79409
252018032,69013627,16336,104907,180.974,4235420,23261,0.00172509,0.22173,0.22173,0.160286
252014577,69013627,414,139876,104.034,5668990,13637.8,0.000743756,0.0974995,0.0974995,0.132671
252015256,69013627,796,69938,151.336,3224700,20128.7,0.00216385,0.287808,0.287808,0.0845338
252014293,69013627,236,1648930,6958.26,70099300,964748,0.00421986,0.585074,0.583326,0.619629
252015912,69013627,1020,1791690,2412.93,79157300,321821,0.00134673,0.179619,0.175284,0.419577
252016123,69013627,1120,34969,58.1732,1418420,7584.03,0.00166357,0.216879,0,0
252016074,69013627,1094,541283,1211.3,30566100,185532,0.00223783,0.342764,0.344146,0.378105
252016159,69013627,1141,419437,485.088,13798800,68149.8,0.00115652,0.162479,0.162504,0.476242
252018987,69013627,16781,322072,1773.59,16334200,258310,0.00550682,0.802027,0.756892,0.581818
252016001,69013627,1052,1045690,3337.65,44022100,518807,0.00319182,0.496138,0.464963,1.00558
252016701,69013627,15678,454392,2189.71,19403200,344374,0.00481899,0.757879,0.757942,0.622834
252019901,69013627,17096,870422,4779.52,43129300,661053,0.00549104,0.759463,0.759392,0.282397
252015241,69013627,780,382451,480.378,12941600,64729.6,0.00125605,0.169249,0.170348,0.665666
252014721,69013627,528,90214700,443991,5293800000,64459800,0.00492149,0.714515,0.711062,0.437905
252016945,69013627,15868,2098140,3252.44,76580900,464082,0.00155016,0.221187,0.221187,0.345992
252020696,69013627,17397,241661,528.853,8919370,74369.5,0.00218841,0.307743,0.307229,0.286684
252021331,69013627,17478,4587280,11416.2,204466000,1591500,0.00248866,0.346939,0.325777,0.862369
252017414,69013627,16063,19635300,44763.7,869927000,6268900,0.00227976,0.319267,0.315846,0.801764
252021193,69013627,17407,1398690,3331.19,63406700,438256,0.00238165,0.313333,0.313334,0.291782
252021550,69013627,17584,34969,68.2089,1588230,8345.49,0.00195055,0.238654,0,0
252017547,69013627,16136,3351450,5751.43,150508000,800621,0.0017161,0.238888,0.238574,0.365973
252015540,69013627,854,3495410,3269.81,125074000,480602,0.000935458,0.137495,0.137543,0.761301
252016950,69013627,15873,1258880,1933.61,45715300,273541,0.00153597,0.217288,0.217288,0.344752
252020601,69013627,17338,1608550,4941.91,73453100,691735,0.00307227,0.430036,0.430035,0.31414
252014085,69013627,22,5060240,7487.52,246315000,1095240,0.00147968,0.21644,0.215321,0.558137
252014729,69013627,531,174845,1361.3,9418880,192123,0.00778575,1.09882,1.09882,0.274267
252017416,69013627,16064,3875470,5101.76,126336000,708543,0.00131642,0.182828,0.180141,0.656063
252021498,69013627,17555,69853.5,186.076,4001820,24899.4,0.0026638,0.356451,0.356452,0.0068214
252017781,69013627,16182,103632,233.514,4823420,32100.4,0.00225331,0.309754,0.309893,0.441147
252018749,69013627,16672,306126,659.488,15434400,87044.6,0.0021543,0.284342,0.279935,0.413207
252018445,69013627,16593,1064130,4006.02,52986600,557567,0.0037646,0.523966,0.538566,0.580671
252019597,69013627,16978,953969,3106.45,36725000,472243,0.00325634,0.49503,0.488873,0.91106
252016350,69013627,182305713,136338,212.202,6516910,28018.1,0.00155645,0.205505,0.204696,0.181538
252018107,69013627,16366,1313870,15398.9,50528900,2696750,0.0117203,2.05253,2.1051,0.755588
252020445,69013627,17277,1923250,9185.18,84759900,1287810,0.00477587,0.669601,0.669601,0.531313
