id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204220581,69012882,16486,3586360,104007,175918000,14427400,0.0290006,4.02285,3.95879,0.230441
204225574,69012882,17050,68492,1968.93,3957960,278748,0.0287469,4.06979,4.0701,0.0937242
204204188,69012882,288,1195180,41018.6,65030900,6077940,0.0343201,5.08538,4.83446,0.278521
204225471,69012882,17045,313224,6697.78,13575100,885579,0.0213833,2.8273,2.86558,0.221762
204228419,69012882,17404,103878,2187.32,5005100,298991,0.0210566,2.87829,2.87574,0.257557
204228611,69012882,17456,406147,9015.41,18718300,1202690,0.0221974,2.96122,2.94202,0.215781
204211198,69012882,182305713,107075,2305.44,5513530,329295,0.0215312,3.07538,3.06055,0.0253733
204222834,69012882,16731,34969,945.229,1858000,130528,0.0270305,3.73267,0,0
204224792,69012882,16981,299481,12329.7,13804300,1874740,0.0411703,6.25995,6.09,0.652874
204229901,69012882,111220654,519407,29972.6,24735000,4662140,0.0577054,8.97589,8.97501,0.366787
204207439,69012882,649,244783,5246.99,12654700,747511,0.0214353,3.05377,3.05377,0.0999867
204208178,69012882,783,465941,11464.6,22779100,1604720,0.0246052,3.44403,3.39918,0.0987338
204226880,69012882,17212,1464530,37531.2,63102200,4977400,0.0256268,3.39864,3.40675,0.157781
204209697,69012882,1015,2140940,52491.1,123742000,7753970,0.0245179,3.62177,3.62044,0.0842108
204212434,69012882,15711,54236.8,732.43,1864610,98362.7,0.0135043,1.81358,1.86017,0.123361
204212481,69012882,15721,32530.2,403.902,1053210,53667.3,0.0124162,1.64977,0,0
204219548,69012882,16387,1118710,69645.6,73627900,10949600,0.0622554,9.78774,9.78793,0.118898
204216790,69012882,16025,9124910,207899,501977000,31193900,0.0227836,3.41855,3.39756,0.16554
204226848,69012882,17194,17614.8,416.74,726256,54788.4,0.0236586,3.11037,0,0
204229993,69012882,111220730,182097,4975.41,6569470,672210,0.0273228,3.69149,3.76189,0.0929823
204210612,69012882,1114,454597,9387.98,24549600,1395240,0.0206512,3.06917,3.06917,0.178322
204208449,69012882,795,20615700,586946,1129860000,83292800,0.0284708,4.04026,4.04321,0.269835
204206621,69012882,518,8082280,249968,367258000,35273200,0.0309279,4.36426,4.32921,0.258995
204206962,69012882,576,22042.5,435.074,911683,55735.6,0.0197379,2.52855,0,0
204207178,69012882,593,1791050,12836.2,58845200,1965650,0.00716685,1.09748,1.08934,0.577553
204220925,69012882,16555,34969,2015.35,2040910,316392,0.0576326,9.0478,0,0
204212395,69012882,15699,421047,8020.89,15719500,1060160,0.0190499,2.51792,2.52686,0.221401
204215854,69012882,15986,5580440,132398,219373000,18996200,0.0237254,3.40407,3.41757,0.229434
204218967,69012882,16251,104907,3195.28,5425100,455577,0.0304582,4.34267,4.34267,0.208057
204210273,69012882,1044,119477,3945.99,5502510,564717,0.0330273,4.72659,4.71978,0.0893999
204211630,69012882,15601,2721690,75221.1,116643000,10149600,0.0276377,3.72916,3.71991,0.265079
204223406,69012882,16826,181985,12489.7,11516200,2142690,0.0686302,11.774,11.8151,0.259962
204212296,69012882,15675,2231750,56822.8,95856800,7847820,0.0254611,3.51644,3.51492,0.234719
204206398,69012882,473,1621940,38474.1,62191600,5249780,0.0237211,3.23674,3.23065,0.157839
204209210,69012882,879,7689910,165704,375133000,25568900,0.0215483,3.32499,3.40339,0.481551
204211286,69012882,15577,7086270,187725,307138000,25185400,0.0264913,3.55411,3.55114,0.210114
204213133,69012882,15803,1571150,44746.9,71973800,6161620,0.0284803,3.92172,3.88675,0.0877277
204209661,69012882,1005,279752,9062.33,14335800,1295940,0.0323941,4.63246,4.63246,0.0997585
204212006,69012882,15618,136159,4335.65,6095760,579947,0.0318426,4.25934,4.26409,0.0740942
204206947,69012882,575,418951,17605.4,25480900,2592160,0.0420226,6.18727,6.0452,0.27641
204217859,69012882,16180,142136,4733.53,7271070,681451,0.0333028,4.79435,4.70186,0.0660776
204208745,69012882,809,3064460,87050.5,143687000,11862800,0.0284065,3.8711,3.86344,0.168447
204209298,69012882,907,474371,15492.8,25608000,2151520,0.0326597,4.53552,4.5778,0.126411
204220374,69012882,16453,1846070,55629.9,95283400,7909970,0.0301342,4.28475,4.2378,0.268611
204230375,69012882,112892331,34969,1130.67,1741690,156110,0.0323336,4.46424,0,0
204207923,69012882,702,734349,20755.2,43907000,3070730,0.0282634,4.18156,4.18156,0.0406712
204223216,69012882,16780,299303,8059.69,15002100,1106450,0.0269282,3.69676,3.86565,0.214345
204228544,69012882,17431,620964,8828.51,24492000,1162580,0.0142174,1.87222,1.79249,0.408611
204226133,69012882,17142,54256.4,1573.29,2162000,208740,0.0289973,3.84729,0,0
204219695,69012882,16395,26516700,906341,1464660000,129353000,0.0341801,4.87817,4.93071,0.282183
204222362,69012882,16639,349016,9321.04,14701300,1308310,0.0267066,3.74856,3.78835,0.158056
204208024,69012882,741,366182,10129.6,18543500,1399290,0.0276628,3.82129,3.84902,0.0697879
204218986,69012882,16262,34969,964.584,1744920,136703,0.027584,3.90927,0,0
204225220,69012882,17001,174734,5803.14,10181100,845409,0.0332114,4.83828,4.838,0.159542
204206704,69012882,546,18633.8,439.267,900449,60004.7,0.0235736,3.2202,0,0
204219270,69012882,16336,244586,7536.33,12567600,1033790,0.0308126,4.22671,4.22662,0.161087
204207989,69012882,723,2282660,57799,118069000,8258430,0.0253209,3.61789,3.73786,0.357866
204219109,69012882,16293,193663,4702.17,8694760,625911,0.0242801,3.23196,3.23106,0.0652677
204203984,69012882,269,279752,6783.78,14698500,1037000,0.0242493,3.70686,3.70686,0.0954418
204222729,69012882,16680,10242300,357569,604159000,52439400,0.0349111,5.11989,4.99094,0.294601
204225381,69012882,17034,1065970,34942.7,54145300,4958760,0.0327803,4.65189,4.49232,0.326084
204227928,69012882,17368,1695160,33698.9,72511000,4458460,0.0198794,2.6301,2.73418,0.330931
204225857,69012882,17098,834640,33905.7,34217000,4855550,0.0406232,5.81754,5.90057,0.361841
204206309,69012882,450,1198840,5933.91,36763900,892675,0.00494971,0.744616,0.744305,0.340898
204225579,69012882,17051,388344,9050.56,17866200,1213780,0.0233055,3.12552,2.86054,0.338112
204228425,69012882,17405,68974.8,1554.79,3498590,213497,0.0225415,3.09529,3.08843,0.327368
204204524,69012882,321,64323.7,2195.08,3031610,312471,0.0341255,4.8578,4.8558,0.117976
204206416,69012882,478,700283,14478.3,38338300,2128670,0.0206749,3.03973,3.18808,0.174889
204213744,69012882,15813,3015460,86659.1,153907000,12162800,0.0287382,4.03346,3.98894,0.179447
204219664,69012882,16392,209657,7721.5,12096300,1123830,0.0368292,5.36033,5.36092,0.241187
204227704,69012882,17336,139046,3347.28,5356650,450562,0.0240732,3.24039,3.24042,0.0998651
204207180,69012882,594,61269.8,1765.15,2808130,239447,0.0288095,3.90808,3.90704,0.00444881
204208440,69012882,788,1426250,29270.4,50881000,4177900,0.0205227,2.92929,2.92781,0.275074
204222814,69012882,16716,1347720,36810.8,69089600,5061970,0.0273133,3.75594,3.86553,0.18243
204206132,69012882,409,1538640,37041.9,78272000,5400980,0.0240745,3.51024,3.51024,0.11506
204212362,69012882,15692,139876,3002.94,5391570,420640,0.0214686,3.00723,3.00723,0.145838
204217466,69012882,16114,55680300,1948780,2849670000,288461000,0.0349994,5.18067,5.2231,0.386809
204202585,69012882,8,924300000,38370800,47888800000,6045340000,0.0415133,6.54046,6.50996,1.21814
204228626,69012882,17463,679036,15244.9,30722500,2039040,0.0224508,3.00285,2.99083,0.290302
204207246,69012882,605,940273,27928.7,35701500,4034110,0.0297027,4.29036,4.28651,0.218192
204218516,69012882,16235,1119310,30438,51254500,4082050,0.0271935,3.64692,3.62185,0.107422
204229366,69012882,17571,239324,2802.39,9650330,390943,0.0117096,1.63353,1.61893,0.599102
204210957,69012882,10723,3780710,591026,287961000,106861000,0.156327,28.2648,28.7876,0.318333
204224446,69012882,16959,590687,14384.1,29722100,2016210,0.0243514,3.41333,3.1931,0.433391
204209394,69012882,936,7460920,1130680,558250000,204090000,0.151548,27.3545,27.4904,0.333959
204212790,69012882,15784,11020300,308228,499219000,42811500,0.0279692,3.8848,3.86099,0.179012
204218367,69012882,16216,944163,29584.9,48807700,4084230,0.0313346,4.32577,4.32577,0.108963
204209356,69012882,927,85765.5,1840.29,4388470,258509,0.0214573,3.01413,3.00023,0.0843469
204220042,69012882,16423,6951830,236187,370107000,32937700,0.0339748,4.738,4.75201,0.220356
204216628,69012882,16015,1255350,25123.5,65005600,3557540,0.0200131,2.8339,2.80619,0.180457
204223309,69012882,16819,6636390,875342,509311000,153990000,0.1319,23.2039,22.8942,0.398513
204204426,69012882,307,3017820,79938.3,126211000,10789900,0.0264888,3.5754,3.56379,0.204638
204229724,69012882,17640,454583,5019.99,14381900,667323,0.0110431,1.46799,1.46801,0.377696
204217459,69012882,16112,979132,28317.3,45623400,3917490,0.0289208,4.00099,4.00099,0.0968454
204222860,69012882,16744,34969,1146.74,1749640,159390,0.032793,4.55805,0,0
204230371,69012882,112892315,171252,4258.64,8464930,579439,0.0248676,3.38354,3.38361,0.0186993
204222818,69012882,16719,1347720,36810.8,69089600,5061970,0.0273133,3.75594,3.86553,0.18243
204204605,69012882,328,1652900,39105.8,76085900,5586330,0.0236588,3.3797,3.3637,0.10765
204214514,69012882,15902,241157,6874.9,8752900,944915,0.028508,3.91826,4.06559,0.142474
204230360,69012882,111220932,34964.4,839.52,1733250,127131,0.0240107,3.63602,0,0
204226248,69012882,17162,129136,5239.49,4920920,752016,0.0405735,5.82345,5.87139,0.440643
204209143,69012882,849,69938,1736.01,3646540,250806,0.0248221,3.58611,3.58611,0.0688859
204213954,69012882,15833,210761,5341.96,8689790,722082,0.0253461,3.42607,3.65475,0.0416695
204229871,69012882,111220624,17793.4,1013.76,1066230,153973,0.0569735,8.65336,0,0
204204453,69012882,310,926658,28743.1,46940800,4124510,0.031018,4.45095,4.46408,0.201631
204224381,69012882,16950,401688,15230.7,21098000,2233250,0.0379167,5.55967,5.61782,0.309924
204222510,69012882,16661,1398750,49648,78596300,6961700,0.0354946,4.9771,4.9771,0.132598
204223311,69012882,16820,6636390,875342,509311000,153990000,0.1319,23.2039,22.8942,0.398513
204227779,69012882,17358,89969.4,2975.38,3159690,426680,0.033071,4.7425,5.07708,0.517522
204222612,69012882,16669,2656180,98015.4,153055000,14198900,0.0369008,5.34558,5.33939,0.227714
204223471,69012882,16849,236348,11888.3,14080000,1969610,0.0502999,8.33349,8.94436,0.611933
204229057,69012882,17558,194882,2985.61,8012330,442436,0.0153201,2.27028,2.01824,0.620845
204230266,69012882,111220848,320820,8037.9,17245900,1144130,0.0250542,3.56625,3.50776,0.29568
204203073,69012882,121,104907,2562.41,5226230,364151,0.0244256,3.47118,3.47118,0.0865874
204215296,69012882,15953,178515,3976.66,6277270,555498,0.0222763,3.11178,3.06874,0.13963
204226906,69012882,17223,4098700,113763,171722000,15870400,0.027756,3.87206,3.83639,0.577844
204219036,69012882,16274,158067,3976.37,7670220,547603,0.0251562,3.46437,3.4514,0.0601321
204207270,69012882,612,1140140,46809.3,54544000,7223200,0.0410555,6.33534,6.30594,0.676773
204209482,69012882,961,21691800,549387,923286000,77826100,0.0253269,3.58781,3.58942,0.123232
204223051,69012882,16776,341142,8901.39,18347900,1277730,0.0260929,3.74546,3.74568,0.194319
204202895,69012882,61,54877,1492.2,2442540,203038,0.0271917,3.69988,4.06387,0.0433313
204220045,69012882,16424,1859860,51600,91066800,7123820,0.027744,3.8303,3.85999,0.120425
204226900,69012882,17217,1506350,46480.3,60651400,6566820,0.0308563,4.35943,4.38519,0.309891
204206575,69012882,507,39496300,1809340,2117450000,264268000,0.0458104,6.69095,6.65641,0.353624
204208062,69012882,754,6347170,143581,230524000,19926600,0.0226213,3.13944,3.12165,0.307689
204227352,69012882,17278,34555,735.384,1499520,97980.4,0.0212815,2.83549,0,0
204204486,69012882,314,454597,10910.1,21441000,1544160,0.0239995,3.39677,3.39677,0.0598757
204214639,69012882,15912,2236400,108133,126685000,15668000,0.0483514,7.00589,7.07601,0.21822
204219990,69012882,16412,839256,24387.6,45902000,3438450,0.0290585,4.09703,4.09703,0.137202
204223917,69012882,16897,1708920,40729.3,82053100,5582130,0.0238333,3.26646,3.21448,0.204881
204228617,69012882,17459,104063,2864.36,4642240,386577,0.0275253,3.71484,3.71486,0.0365826
204212308,69012882,15678,442114,10622.4,18001100,1434160,0.0240263,3.24387,3.24861,0.140016
204216967,69012882,16043,469961,11379.8,24516000,1624400,0.0242143,3.45645,3.36156,0.136413
204230095,69012882,111220758,34346.9,1095.16,1872180,152014,0.0318854,4.42583,0,0
204214391,69012882,15881,244380,9121.59,12006900,1309050,0.0373255,5.35664,5.35837,0.258269
204205590,69012882,369,10862000,194910,533310000,28742700,0.0179442,2.64617,2.67882,0.381399
204222302,69012882,16634,743874,21505.9,36381000,2940760,0.0289106,3.9533,3.92034,0.0837255
204206609,69012882,513,91849.5,2497.12,3998950,332577,0.0271871,3.62089,3.62555,0.0232795
204217010,69012882,16046,3112240,68902.5,150355000,9902790,0.0221392,3.18188,3.18188,0.309649
204212621,69012882,15755,2342920,68090.9,117734000,9433290,0.0290624,4.02629,4.02629,0.0866129
204230015,69012882,111220746,215329,10254.5,8694830,1504700,0.0476227,6.98794,7.21319,0.439262
204207899,69012882,684,244638,7640.66,12670600,1089170,0.0312325,4.45217,4.45198,0.108099
204217268,69012882,16085,438805,10205.8,22743000,1451000,0.0232581,3.30671,3.31145,0.126603
204208021,69012882,733,1366180,54772.4,77796200,7675400,0.0400917,5.61816,5.4639,0.210764
204228582,69012882,17445,368168,5420.9,12507400,709347,0.014724,1.92669,1.89517,0.460244
204228492,69012882,17421,735337,23212.3,40572700,3503800,0.0315669,4.76489,4.80895,0.514662
204204687,69012882,334,1763750,53576.3,78853900,7320500,0.0303764,4.15053,4.15214,0.0888176
204217687,69012882,16146,371911,12819.4,19485800,1916610,0.0344689,5.15341,5.16441,0.13919
204228623,69012882,17462,3200810,67008.2,131032000,9025990,0.0209347,2.81991,2.80284,0.325239
204209322,69012882,914,34957,929.243,1600370,122673,0.0265824,3.50925,0,0
204224021,69012882,16908,277579,6218.7,12361300,841143,0.0224034,3.03028,2.88156,0.255361
204212092,69012882,15628,838260,25404.9,35110600,3515530,0.0303067,4.19384,4.19045,0.39131
204212255,69012882,15662,959034,29454.7,41267600,4019050,0.0307129,4.19073,4.18303,0.157513
204218974,69012882,16255,253164,6451.96,11253300,855532,0.0254853,3.37936,3.37918,0.0453214
204212798,69012882,15785,3054450,80959.2,132016000,10902300,0.0265053,3.56933,3.56289,0.117739
204220324,69012882,16443,634093,18073.9,35354800,2526780,0.0285035,3.98487,3.93654,0.111266
204228340,69012882,17395,428421,8486.39,17842600,1115250,0.0198086,2.60315,2.59895,0.154638
204203174,69012882,137,1397960,37373.1,69213700,5060710,0.026734,3.62006,3.61993,0.115131
204206714,69012882,554,127266,3386.2,6606940,470733,0.0266072,3.69881,3.77667,0.0194977
204207566,69012882,670,2615140,31088.3,107504000,4661210,0.0118878,1.78239,1.76814,0.388527
204207591,69012882,674,34048.1,1060.39,1939660,157165,0.031144,4.61596,0,0
204209704,69012882,1017,19318700,3722210,1506260000,663924000,0.192674,34.3669,34.396,0.256383
204226236,69012882,17161,473166,17818.3,18045900,2509530,0.0376576,5.30369,5.33572,0.311018
204209636,69012882,996,1042800,22753.1,42342400,3261410,0.0218193,3.12756,3.14161,0.215029
204212328,69012882,15684,3489960,81568.6,140218000,11901800,0.0233724,3.41031,3.39412,0.355974
204202823,69012882,42,155568,4415.39,8730520,612667,0.0283823,3.93825,3.91743,0.121705
204211617,69012882,15598,104644,1391.55,2906800,186233,0.013298,1.77968,1.778,0.468009
204207453,69012882,652,69938,2423.21,3843980,337391,0.034648,4.82415,4.82415,0.123378
204209242,69012882,891,108956,4672.93,6159000,769520,0.0428881,7.06264,6.73625,0.274473
204220027,69012882,16419,2008000,70719.8,109603000,10181000,0.0352191,5.07021,5.14415,0.267711
204206096,69012882,398,1168510,26739.7,43515700,3532990,0.0228837,3.02351,3.06445,0.22218
204220716,69012882,16536,1037920,34081.4,60443000,4821110,0.0328363,4.64499,4.62133,0.101764
204206471,69012882,487,226639,8623.14,10141300,1168210,0.0380479,5.1545,5.1299,0.114466
204211176,69012882,182305705,1682560,38364.1,91083000,5564640,0.022801,3.30724,3.29949,0.0748606
204209411,69012882,942,4977500,123727,228796000,17348100,0.0248573,3.4853,3.45459,0.149943
204222842,69012882,16737,446713,13577.4,20823600,1871850,0.030394,4.19026,4.19737,0.124922
204222704,69012882,16673,254861,7462.31,13605500,1026830,0.0292799,4.02898,3.9651,0.174845
204226137,69012882,17143,2947420,87355,128717000,11629000,0.0296378,3.94548,3.93807,0.136394
204225582,69012882,17053,6593640,171452,308026000,23214400,0.0260026,3.52072,3.5063,0.179173
204224291,69012882,16936,58824.7,3390.1,3387500,513615,0.0576306,8.73128,8.77891,0.209983
204217470,69012882,16115,11956000,566366,680262000,87237400,0.0473708,7.29653,7.35656,0.31737
204223321,69012882,16823,700113,48638.9,45268000,8190170,0.069473,11.6984,11.4305,0.303679
204226910,69012882,17226,457310,15393.1,15225900,2226640,0.03366,4.86899,5.1044,0.627586
204217086,69012882,16058,17692200,428644,819875000,61142600,0.0242278,3.4559,3.4169,0.142319
204224413,69012882,16954,609046,19427.6,30154000,2774840,0.0318984,4.55605,4.62305,0.322082
204229020,69012882,17550,532640,6809.7,17513900,873310,0.0127848,1.63959,1.58263,0.452471
204203009,69012882,100,1363790,54033.9,66253600,7617260,0.0396204,5.58536,5.58536,0.135561
204220586,69012882,16487,3586360,104007,175918000,14427400,0.0290006,4.02285,3.95879,0.230441
204213812,69012882,15818,62011400,1457150,2927100000,203770000,0.023498,3.28601,3.25289,0.257531
204221669,69012882,16599,389447,13952,22645900,1979190,0.0358252,5.08204,5.12316,0.16587
204227136,69012882,17257,1133450,25491.4,46407800,3339490,0.02249,2.94629,2.94631,0.16507
204208035,69012882,747,174793,5985,9142530,875361,0.0342405,5.008,5.00795,0.111978
204216814,69012882,16029,951371,20430.7,49612900,2917540,0.021475,3.06667,3.07813,0.108424
204208002,69012882,726,12243700,588264,698461000,90622700,0.0480463,7.40158,7.49012,0.310151
204219191,69012882,16326,279752,8609.2,14396500,1183150,0.0307744,4.2293,4.2293,0.156233
204206123,69012882,407,3747310,101042,190800000,14487900,0.0269637,3.86622,3.84712,0.146735
204228006,69012882,17375,1098770,17590.1,42717600,2304950,0.0160089,2.09776,2.00589,0.401855
204208027,69012882,743,664411,19970,29801200,2762820,0.0300568,4.1583,4.1583,0.110948
204208544,69012882,800,679806,17256.8,32588200,2416900,0.0253849,3.55528,3.48919,0.0982047
204210583,69012882,1109,69427.1,1836.78,3010290,243037,0.0264562,3.50061,0,0
204219558,69012882,16389,174845,9157.15,10797700,1396860,0.0523729,7.98912,7.98912,0.0942658
204222711,69012882,16674,1412110,47845.7,81221400,6803620,0.0338823,4.81803,4.78539,0.189305
204217833,69012882,16171,3943380,128457,188764000,18790800,0.0325753,4.76515,4.71506,0.325733
204220035,69012882,16421,615592,24743.5,35047500,3568850,0.0401946,5.79742,5.7696,0.151281
204204255,69012882,290,13496800,372018,598361000,50177900,0.0275635,3.71777,3.69133,0.151972
204219776,69012882,16404,139686,4181.53,7842300,589343,0.0299352,4.21906,4.21907,0.0696366
204219180,69012882,16319,1058260,36548.9,55149200,5138310,0.0345368,4.85543,4.86053,0.190842
204225807,69012882,17092,17443300,491072,717968000,67157900,0.0281525,3.85008,3.83033,0.406357
204229914,69012882,111220666,895199,23624.8,35673000,3209240,0.0263906,3.58495,3.47307,0.297573
204222782,69012882,16697,3992810,152386,231867000,23297100,0.038165,5.83476,5.7754,0.45588
204226037,69012882,17126,622330,15179.3,26882800,2009830,0.0243911,3.22952,3.30549,0.157245
204209292,69012882,906,283645,6589.06,15687400,970690,0.0232299,3.4222,3.29693,0.148676
204206217,69012882,431,437228,14609,25237900,2214100,0.0334129,5.06396,5.02886,0.181171
204217818,69012882,16165,9946070,305447,480338000,43836600,0.0307104,4.40743,4.38167,0.271998
204221967,69012882,16608,244696,6983.17,12911700,955216,0.0285381,3.90368,3.78784,0.17699
204203164,69012882,133,349688,11349,17670400,1562110,0.0324546,4.46714,4.46715,0.164345
204219371,69012882,16353,5510090,162167,259392000,22359500,0.029431,4.05791,4.02276,0.233403
204218052,69012882,16196,461729,13995.4,22661100,1992510,0.0303109,4.31533,4.37417,0.187725
204213279,69012882,15807,933985,25232.4,35530700,3562400,0.0270158,3.8142,3.80665,0.242132
204220450,69012882,16464,285111,10129.9,13858100,1455260,0.0355298,5.10418,4.93954,0.193473
204223017,69012882,16766,192822,6957.35,10809900,1076490,0.0360816,5.58279,5.68388,0.526135
204211942,69012882,15608,426122,11702.5,17263000,1559040,0.0274628,3.65867,3.62491,0.172248
204220579,69012882,16482,327202,8422.73,15825100,1175540,0.0257417,3.59269,3.64348,0.241814
204204649,69012882,330,19004.8,549.429,1060770,81079.7,0.0289099,4.26626,0,0
204220276,69012882,16434,760834,33537,45776700,5073960,0.0440793,6.66895,6.62659,0.245842
204211832,69012882,15602,2052200,59352.2,92106800,8023850,0.0289213,3.90988,3.91101,0.234302
204228960,69012882,17515,34948.5,642.376,1772910,87937.4,0.0183806,2.5162,0,0
204207412,69012882,646,139150,4060.24,6868720,568068,0.0291789,4.08242,4.08206,0.022029
204212561,69012882,15733,189541,3677.13,7429010,493916,0.0194002,2.60586,2.59743,0.20623
204210403,69012882,1059,69341.4,2153.06,3457270,298085,0.0310501,4.2988,4.29875,0.027186
204225499,69012882,17048,16966.1,352.782,756204,47182.3,0.0207933,2.78097,0,0
204227414,69012882,17284,613376,16409.7,26768600,2205700,0.0267531,3.596,3.59964,0.136293
204212694,69012882,15769,637321,16241.3,29611800,2291260,0.0254838,3.59515,3.5979,0.33633
204207187,69012882,598,209814,6451.46,10666500,936121,0.0307485,4.46167,4.46167,0.215737
204212163,69012882,15632,281737,5800.63,9614670,780991,0.0205888,2.77206,2.76231,0.175765
204230238,69012882,111220830,1027440,16343.3,39646700,2136160,0.0159067,2.0791,2.00321,0.394731
204210939,69012882,10713,4459590,584044,350656000,103152000,0.130964,23.1303,23.5232,0.367668
204219062,69012882,16282,18191.3,441.843,741512,60563.7,0.0242886,3.32926,0,0
204203201,69012882,148,209802,5235.46,10191400,749411,0.0249543,3.57199,3.57197,0.104497
204227769,69012882,17353,9934750,208269,403699000,28369700,0.0209637,2.85561,2.85749,0.560554
204210894,69012882,10701,824435,25780.6,38973300,3641770,0.0312706,4.41729,4.39386,0.116284
204214005,69012882,15843,4311700,114075,205639000,15908800,0.0264571,3.68968,3.5978,0.264093
204223674,69012882,16869,1040370,26693.6,54004100,3781150,0.0256578,3.63443,3.5419,0.302048
204225600,69012882,17059,66590.5,1448.94,3036010,193092,0.021759,2.89969,2.89961,0.0520649
204203694,69012882,212,9890460,462094,501816000,68964900,0.0467212,6.97288,6.80482,0.448701
204217112,69012882,16064,3738340,84501.6,147837000,12111900,0.022604,3.23992,3.23154,0.21689
204230363,69012882,112892265,139743,5629.35,7406920,854035,0.0402836,6.11147,6.11132,0.0658661
204222752,69012882,16687,2392890,84028,145177000,12254900,0.0351157,5.12139,4.94582,0.216692
204205053,69012882,359,1976670,53664.8,91119300,7271180,0.0271491,3.67849,3.65856,0.139803
204207901,69012882,685,1514740,43044.9,74525700,5934040,0.0284173,3.91752,3.93622,0.0894983
204215496,69012882,15969,4727510,167615,235730000,24189100,0.0354553,5.11667,5.06713,0.28106
204207300,69012882,622,48222.8,978.576,2462370,138453,0.0202928,2.87112,2.83571,0.0714653
204215531,69012882,15971,4727510,167615,235730000,24189100,0.0354553,5.11667,5.06713,0.28106
204228016,69012882,17378,36469.8,383.4,1304450,49350.1,0.0105128,1.35318,1.35144,0.205059
204212552,69012882,15731,418964,9353.35,15792000,1275150,0.0223249,3.04358,3.04355,0.363787
204225783,69012882,17088,244336,7032.88,11609600,939698,0.0287837,3.84593,3.84533,0.0618578
204230373,69012882,112892325,34969,1130.67,1741690,156110,0.0323336,4.46424,0,0
204204712,69012882,337,3559590,61172.2,166635000,9075600,0.0171852,2.54962,2.62232,0.392241
204220345,69012882,16448,89556.3,2305.69,4557900,317420,0.0257457,3.54436,3.46396,0.14716
204223421,69012882,16829,37651100,5251540,2909100000,929105000,0.139479,24.6767,24.9721,0.402752
204227508,69012882,17306,1373570,25510,52333600,3371160,0.018572,2.4543,2.46296,0.356592
204220556,69012882,16471,384659,11687.6,20705900,1629610,0.0303844,4.2365,4.2365,0.142903
204224779,69012882,16978,628478,15048,29497600,2039780,0.0239435,3.24559,3.10444,0.218871
204228585,69012882,17446,247095,3089.96,8139060,402011,0.0125051,1.62695,1.62199,0.500926
204228749,69012882,17498,104546,2353.16,5394490,333665,0.0225084,3.19156,3.19187,0.0827191
204211246,69012882,15568,23859500,598815,965659000,82330800,0.0250975,3.45065,3.43151,0.31986
204215089,69012882,15938,2077050,55241.7,89184400,7729440,0.0265962,3.72135,3.69309,0.102877
204228984,69012882,17531,470414,7003.66,19740400,948949,0.0148883,2.01726,2.01459,0.210161
204220023,69012882,16418,561351,22966.2,33840300,3354620,0.0409124,5.97598,5.94494,0.200697
204222227,69012882,16631,3205050,91794.5,156301000,12551600,0.0286406,3.91618,3.90561,0.102603
204216795,69012882,16026,16049600,407524,903557000,60197100,0.0253916,3.7507,3.72447,0.125512
204225846,69012882,17096,834640,33905.7,34217000,4855550,0.0406232,5.81754,5.90057,0.361841
204226919,69012882,17229,1029960,34710.1,53563000,4905370,0.0337005,4.76268,4.63862,0.346736
204229326,69012882,17568,347358,2545.89,11129800,354396,0.0073293,1.02026,0.96997,0.611883
204222836,69012882,16733,244783,7951.22,13327100,1102450,0.0324827,4.5038,4.5038,0.0686747
204225790,69012882,17089,139876,4656.07,6457890,639386,0.0332872,4.57109,4.57109,0.143075
204219337,69012882,16345,1592910,44474.1,76006000,6139760,0.0279201,3.85444,3.90358,0.213981
204216609,69012882,16012,12379500,282177,678976000,41030400,0.022794,3.31439,3.27284,0.144565
204217078,69012882,16055,524535,12333.3,25734300,1741250,0.0235128,3.31961,3.31961,0.0617381
204217748,69012882,16159,381351,11243.1,19184500,1575480,0.0294823,4.1313,4.12779,0.125178
204220624,69012882,16511,34969,2104.26,2028720,333209,0.0601751,9.52868,0,0
204209227,69012882,883,139457,7246.12,8225200,1236010,0.0519596,8.86302,11.0499,0.68049
204225929,69012882,17107,534982,11988.3,19916500,1581640,0.0224088,2.95645,3.15328,0.153357
204219091,69012882,16289,209814,5467.67,10479000,750857,0.0260596,3.57868,3.57868,0.0454497
204230298,69012882,111220870,190641,4382.11,8816750,630225,0.0229861,3.30581,3.32955,0.458096
204210751,69012882,10672,3884700,635618,305786000,113830000,0.163621,29.3021,29.2098,0.216583
204226020,69012882,17123,5068740,141859,218373000,18891100,0.0279871,3.72699,3.71487,0.174576
204215380,69012882,15961,1180070,62879.1,76225500,9161050,0.0532844,7.76317,7.53851,0.186057
204221253,69012882,16584,277418,12762.5,16445900,1897800,0.0460046,6.84093,6.86955,0.114639
204230191,69012882,111220814,33446.5,692.083,919888,93733.9,0.0206922,2.8025,0,0
204220319,69012882,16442,925420,26847.5,51613200,3819030,0.0290111,4.12681,4.12009,0.297968
204215744,69012882,15981,15994900,385699,684538000,54877600,0.0241138,3.43094,3.43261,0.159982
204202581,69012882,4,11058800,417607,619867000,65570600,0.0377623,5.92925,5.85127,0.523942
204211001,69012882,10732,3002710,292238,247701000,49997600,0.0973246,16.6508,16.8028,0.313447
