id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245452338,69014470,778,2427490,415502,217706000,77421400,0.171166,31.8936,32.0786,0.0919081
245452586,69014470,880,34969,49.4992,1304180,6429.21,0.00141552,0.183854,0,0
245451557,69014470,461,393143,70905.1,34404300,13189000,0.180354,33.5475,33.6214,0.0658755
245451730,69014470,576,34969,74.9514,1330450,12624.2,0.00214337,0.36101,0,0
245454709,69014470,15819,10176800,84666.5,453674000,15493900,0.0083196,1.52248,1.51577,1.75784
245456705,69014470,16336,104907,93.0383,3268240,13488.7,0.000886865,0.128578,0.128578,0.316051
245461178,69014470,111220872,209805,4487.29,10492100,842995,0.0213879,4.01799,4.01793,0.542538
245453108,69014470,1048,5051720,23460.3,177753000,4371190,0.00464401,0.865287,0.866537,1.55586
245455350,69014470,15938,1875630,326350,163653000,65454100,0.173995,34.8971,35.6861,0.202793
245451995,69014470,679,559504,18324.2,23901100,3464730,0.0327508,6.19251,6.19251,1.14455
245452864,69014470,1018,2236770,393637,214841000,74916000,0.175985,33.493,33.4923,0.0695948
245451134,69014470,291,7877370,1359630,719634000,266501000,0.172599,33.8312,33.9602,0.15583
245453377,69014470,1132,8839650,204991,415634000,36840600,0.02319,4.16765,4.12738,0.82189
245458258,69014470,16809,138591000,12866400,8826030000,2429840000,0.0928374,17.5325,17.5958,0.802744
245451003,69014470,231,34969,50.3363,1369480,7117.71,0.00143946,0.203543,0,0
245459260,69014470,17161,365156,23035.8,20820900,4095830,0.0630849,11.2167,10.4973,0.191015
245460764,69014470,17534,245884,1059.77,5946450,184130,0.00431005,0.748849,0.771563,0.561848
245455542,69014470,16000,479839,43193.2,27429700,7875700,0.0900161,16.4132,17.0291,0.3025
245451400,69014470,366,419628,3995.58,16224400,622453,0.00952172,1.48334,1.48334,0.716119
245451236,69014470,315,217636000,29721400,17228000000,5685010000,0.136565,26.1217,26.0221,0.449832
245456429,69014470,16264,699380,1259.37,20970100,226335,0.00180069,0.323623,0.323623,1.48537
245454950,69014470,15861,3910770,126455,185355000,25177800,0.0323351,6.43805,6.36393,1.20926
245458620,69014470,16966,104907,1700.34,5122810,335102,0.016208,3.19427,3.19427,0.10362
245451942,69014470,657,1681790,83064.9,80720700,16096200,0.0493907,9.57088,9.2353,0.715279
245453021,69014470,1029,139876,3076.02,7932210,493298,0.0219911,3.52668,3.52668,0.398384
245453323,69014470,1100,3042300,204022,189485000,37973600,0.0670617,12.4819,12.4819,0.652673
245461197,69014470,111220884,34595.2,1791.64,1681660,364574,0.0517887,10.5383,0,0
245458577,69014470,16939,43220800,6466730,3203510000,1217810000,0.149621,28.1766,28.2111,0.387243
245450964,69014470,216,411666,28771.6,19257200,5422380,0.0698907,13.1718,13.4984,0.278083
245457667,69014470,16674,1993230,46656.4,104480000,9202480,0.0234074,4.61686,4.61686,0.792627
245458495,69014470,16875,279623,3894.37,14340200,653109,0.0139272,2.33568,2.33707,0.578013
245458552,69014470,16925,5428370,723869,401502000,135725000,0.133349,25.003,24.5988,0.469741
245454573,69014470,15780,174845,41.3565,7521210,5806.24,0.000236532,0.0332079,0.0332079,0.469412
245459702,69014470,17273,92889.5,2546.87,2608870,483917,0.0274183,5.20959,4.7794,1.21991
245455373,69014470,15947,1078830,111108,75307500,20581300,0.102989,19.0773,18.7418,0.572199
245457600,69014470,16624,4580750,42593.2,179718000,7003270,0.00929829,1.52885,1.52899,1.27268
245451363,69014470,348,2482200,12580.8,100351000,2283650,0.0050684,0.920012,0.923134,2.23491
245453979,69014470,15630,590201,1076.1,17245800,155327,0.00182328,0.263176,0.267568,0.874733
245456961,69014470,16439,3166840,266852,210508000,46497700,0.0842642,14.6826,14.7344,0.34228
245453971,69014470,15623,3495520,31203,107916000,5631350,0.00892656,1.61102,1.58548,2.04001
245457703,69014470,16686,1818390,17296.7,90074400,3131950,0.00951208,1.72238,1.72238,1.13216
245458581,69014470,16948,2303840,354493,171076000,67017200,0.15387,29.0893,29.2025,0.423813
245450850,69014470,173,303248,1235.18,6335130,179704,0.00407316,0.592597,0.589554,0.603085
245457608,69014470,16633,699380,4563.5,25893000,692139,0.00652507,0.989647,0.989647,0.867685
245455523,69014470,15995,1489350,246851,137249000,47719100,0.165744,32.0401,32.6944,0.0967954
245455586,69014470,16014,9429810,1759400,902955000,334672000,0.186578,35.4909,35.2627,0.0986581
245456364,69014470,16244,454595,2878.53,16349400,506505,0.00633209,1.11419,1.11419,0.730489
245457655,69014470,16669,3531690,140940,197135000,27949200,0.0399071,7.91381,7.91399,0.839391
245456093,69014470,16138,706868,85852.6,52497600,16949200,0.121455,23.9779,23.589,0.201313
245451754,69014470,593,1261690,26137.9,42953500,5236450,0.0207167,4.15036,4.44166,0.593596
245457129,69014470,16481,629115,9965.27,30273100,1724310,0.0158401,2.74084,2.74128,0.576578
245460082,69014470,17360,33252,730.042,1384570,123077,0.0219548,3.70133,0,0
245451575,69014470,477,81346300,3535160,4824120000,686580000,0.0434582,8.44021,8.43279,1.16932
245453684,69014470,15596,1607690,6076.85,61042200,1114180,0.00377986,0.69303,0.694372,2.28212
245456788,69014470,16384,1084040,68764.3,60242100,13459700,0.0634334,12.4162,12.4162,0.764448
245451360,69014470,345,5336480,537737,355579000,100554000,0.100766,18.8427,18.4205,0.646839
245459737,69014470,17275,1359830,76738.3,59010700,14695400,0.0564323,10.8068,10.7834,0.707153
245453337,69014470,1107,2130680,46257.5,90841200,9176390,0.0217102,4.3068,4.31722,1.01269
245451598,69014470,494,1293850,63041.3,74619100,12714900,0.0487237,9.82715,9.82715,0.554935
245453327,69014470,1102,897951,154622,81108500,28182100,0.172194,31.385,31.3953,0.0547388
245455715,69014470,16044,8230080,1101530,655529000,211434000,0.133842,25.6904,24.9796,0.448207
245460018,69014470,17336,135728,111.187,2808740,16040.9,0.000819191,0.118184,0.116596,0.692307
245451294,69014470,324,86968.4,9068.09,5550320,1739240,0.104269,19.9985,15.2775,0.23172
245453464,69014470,10698,528995,73596.1,42335700,13381600,0.139124,25.2963,25.2517,0.187213
245454565,69014470,15778,1433730,21006.3,68905700,4017060,0.0146515,2.80183,2.80183,1.00974
245452034,69014470,700,419621,506.806,11265900,72792.4,0.00120777,0.173472,0.173472,0.635736
245460899,69014470,111220624,34969,1326.56,2116900,238211,0.0379354,6.81207,0,0
245451624,69014470,513,104907,55.7517,4331810,7239.44,0.00053144,0.0690081,0.0690081,0.223135
245453430,69014470,10687,4610340,662406,323326000,124769000,0.143678,27.063,27.3162,0.626816
245456483,69014470,16281,34969,37.3696,990853,5636.21,0.00106865,0.161177,0,0
245456164,69014470,16162,279752,44429.6,23991900,8331640,0.158818,29.7822,29.7822,0.135235
245458041,69014470,16785,174845,310.385,6989930,42348,0.0017752,0.242203,0.242203,0.196515
245451585,69014470,484,34969,4180.83,2640640,799170,0.119558,22.8537,0,0
245456720,69014470,16341,879024,36236.7,49308100,6897870,0.0412238,7.84719,8.92995,0.89482
245460752,69014470,17527,139876,1313,5343430,238285,0.00938692,1.70354,1.70354,0.478028
245459289,69014470,17175,559504,2651.45,23476900,436029,0.00473893,0.779314,0.779314,0.695706
245461043,69014470,111220758,34969,165.355,1453700,29921.9,0.00472863,0.855668,0,0
245455237,69014470,15882,112592,4537.99,7351510,903753,0.0403049,8.02682,10.5685,0.47706
245450982,69014470,223,65413.3,1.46,964357,187.771,2.23196e-05,0.00287053,0.00287063,0.200581
245459652,69014470,17263,383001,4375.04,13514400,821944,0.0114231,2.14606,2.07808,0.798297
245454171,69014470,15722,419627,277.737,11590200,45064.9,0.000661865,0.107393,0.107393,1.47356
245455447,69014470,15965,489566,68850.4,41825100,13653000,0.140636,27.888,27.888,0.186454
245456724,69014470,16342,108432,10046.2,7841220,2030700,0.0926498,18.7279,19.1603,0.335851
245459313,69014470,17192,244598,5338.57,9008020,1044810,0.0218259,4.27152,4.26997,0.65119
245456946,69014470,16434,1293850,71857.3,77980900,13943900,0.0555374,10.7771,10.7771,0.714658
245451303,69014470,327,443513,30697,26567300,5479280,0.0692134,12.3543,12.5687,0.302885
245451627,69014470,518,6042030,868731,504454000,166380000,0.143781,27.5371,27.6798,0.260111
245454090,69014470,15696,487978,227.868,12368300,30782.9,0.000466963,0.0630825,0.0630333,0.61612
245459962,69014470,17308,279601,3953.64,13139700,694284,0.0141403,2.48312,2.48245,0.853548
245452440,69014470,822,33297900,4335980,2559670000,833115000,0.130218,25.02,25.0527,0.373235
245451736,69014470,580,244150,3731.04,11583600,647200,0.0152818,2.65083,2.65208,0.553173
245456556,69014470,16308,74933900,3140200,3947080000,565107000,0.0419063,7.5414,7.57749,1.00156
245451697,69014470,546,34969,30.4758,1623220,4146.12,0.000871509,0.118566,0,0
245453488,69014470,10705,69938,812.561,3234580,149326,0.0116183,2.13513,2.13513,0.473611
245450925,69014470,201,6241470,326254,314756000,63365000,0.052272,10.1523,9.94341,0.639367
245450945,69014470,210,139875,204.433,4356460,36109.9,0.00146154,0.258158,0.258157,0.857534
245457013,69014470,16456,69938,4550.6,3819340,740142,0.0650662,10.5828,10.5828,0.159036
245459783,69014470,17286,66089.4,950.634,1094290,175893,0.0143841,2.66145,2.66107,0.408417
245451762,69014470,598,313959,49849.8,29135800,9615860,0.158778,30.6277,30.6309,0.0967867
245456105,69014470,16142,1918330,243840,147552000,49408400,0.12711,25.7559,26.7441,0.296898
245459302,69014470,17183,1153280,25608.6,48050300,4953910,0.022205,4.29549,4.29413,0.83439
245451956,69014470,664,1008830,103579,66761200,19870800,0.102673,19.6969,19.2473,0.196598
245451580,69014470,480,162982,16255.9,11599900,3137400,0.0997405,19.2499,19.0223,0.535324
245461142,69014470,111220842,209814,5714.95,11020200,1048050,0.0272382,4.99515,4.99515,0.126466
245451726,69014470,574,874223,107824,55187200,20983000,0.123337,24.0019,24.0019,0.219674
245450736,69014470,122,1639410,20743.3,57016700,3961480,0.0126529,2.4164,2.31309,1.06533
245451441,69014470,390,95763.1,714.649,3013810,119828,0.00746268,1.25129,1.24113,0.420517
245457630,69014470,16651,36315900,968877,1960990000,180338000,0.0266791,4.96583,4.96846,1.41019
245460000,69014470,17327,353877,1069.06,10772700,146546,0.003021,0.414115,0.413461,0.337882
245452716,69014470,943,6871000,464750,372909000,91044900,0.0676394,13.2506,13.4363,0.682336
245455672,69014470,16035,27499200,3592460,2106900000,695746000,0.130639,25.3006,25.0221,0.487418
245457676,69014470,16677,909194,67517.8,58377300,13487000,0.0742612,14.834,14.834,0.308172
245458453,69014470,16861,974847,30716.2,50678100,5732140,0.0315088,5.88004,5.88606,0.612669
245451270,69014470,321,64569.2,2063.77,3763230,425518,0.0319621,6.59011,6.57508,0.533637
245455582,69014470,16013,11258200,2079360,1070020000,395325000,0.184697,35.1143,34.9299,0.0993391
245460930,69014470,111220658,1810820,41500,94388200,7521940,0.0229178,4.15389,4.19835,0.851976
245457370,69014470,16554,34969,1969.67,1906490,390141,0.0563261,11.1568,0,0
245460184,69014470,17407,767077,733.976,23925700,117060,0.000956848,0.152606,0.152408,1.14817
245452624,69014470,893,620013,112349,61946800,21209500,0.181204,34.2081,34.4042,0.0450291
245458361,69014470,16848,839256,4219.91,36721500,757897,0.00502815,0.903059,0.903059,0.718342
245454134,69014470,15719,34969,5.64704,908788,742.044,0.000161487,0.0212201,0,0
245459177,69014470,17122,69938,326.017,3053350,64340.4,0.00466152,0.919963,0.919963,1.16612
245454713,69014470,15821,10176800,84666.5,453674000,15493900,0.0083196,1.52248,1.51577,1.75784
245455299,69014470,15915,7899580,314101,393319000,62446700,0.0397618,7.90506,7.82668,0.844363
245459491,69014470,17253,2786920,39547.7,107062000,7444950,0.0141905,2.67139,2.61984,1.4012
245451366,69014470,350,69938,113.475,2888650,17527.9,0.00162251,0.25062,0.25062,0.409883
245457641,69014470,16664,419628,997.807,18816500,146999,0.00237784,0.350308,0.350308,0.507665
245459982,69014470,17318,2853110,9860.25,86206400,1730520,0.00345596,0.606537,0.586632,1.28497
245453434,69014470,10689,5594810,615830,315280000,116302000,0.110072,20.7874,20.9805,0.765756
245460674,69014470,17501,1918530,82204.5,91972100,16626900,0.0428477,8.66649,8.7226,0.614809
245452831,69014470,1005,347878,53582.7,30963100,10240900,0.154027,29.438,29.4338,0.0941735
245455489,69014470,15983,4289140,736604,415869000,141545000,0.171737,33.0008,33.33,0.158557
245450457,69014470,45,314721,2792.93,15305900,472443,0.00887431,1.50115,1.50115,0.345425
245451071,69014470,251,69938,10014.1,5576540,1911970,0.143185,27.3381,27.3381,0.181918
245451620,69014470,511,384659,4719.25,17133100,879275,0.0122687,2.28585,2.28585,0.340485
245454947,69014470,15860,99690.8,11158.1,7922050,2176510,0.111927,21.8326,21.8396,0.201971
245456034,69014470,16102,10393500,1163140,699359000,223559000,0.111911,21.5096,21.8625,0.410406
245461108,69014470,111220800,1022720,4931.28,37422900,742857,0.00482172,0.726352,0.718457,1.15896
245451427,69014470,374,1013500,9319.49,41436100,1781840,0.00919534,1.7581,1.76525,1.71099
245456861,69014470,16416,909194,58151.4,52441000,9996840,0.0639593,10.9953,10.9953,0.514961
245457149,69014470,16493,559428,16263,27506300,2781450,0.0290708,4.97196,4.97171,0.485665
245460146,69014470,17392,641312,482.573,18734100,72438.9,0.000752478,0.112954,0.111533,1.02628
245450905,69014470,194,8631700,44669.4,300229000,8049930,0.00517504,0.932601,0.932388,1.81298
245454685,69014470,15813,3426960,262012,235757000,52608100,0.076456,15.3512,15.3512,0.740736
245457022,69014470,16458,1153980,69295.5,74740800,11946000,0.0600493,10.352,10.352,0.592736
245459057,69014470,17083,34969,46.5112,1443140,6404.75,0.00133007,0.183155,0,0
245451599,69014470,495,2454050,337024,188140000,68445500,0.137334,27.8908,28.6655,0.279336
245461050,69014470,111220762,663343,11375.4,30053400,1915500,0.0171487,2.88764,2.88569,0.663437
245457094,69014470,16469,2041930,60912.8,97500600,10611100,0.029831,5.19662,5.25425,0.831589
245451453,69014470,399,3990430,580939,333074000,113400000,0.145583,28.418,28.6441,0.15222
245459204,69014470,17132,629438,26397.1,30147000,5199080,0.0419375,8.25989,8.25986,0.80595
245452721,69014470,945,2365330,414602,205062000,74485900,0.175283,31.4907,31.4261,0.0541953
245452748,69014470,969,699380,91922.2,56180000,17721600,0.131434,25.339,25.339,0.150493
245452679,69014470,914,34969,21.9089,1145320,2866.5,0.000626524,0.0819725,0,0
245453653,69014470,15577,4424720,10840.8,157613000,1842360,0.00245005,0.416379,0.418194,2.47153
245455280,69014470,15907,38526500,1969040,2013300000,387725000,0.0511086,10.0638,9.99977,0.741311
245457548,69014470,16600,279593,7595.36,15583300,1455570,0.0271657,5.20601,5.20633,0.534287
245451953,69014470,663,1727470,228430,119518000,43052700,0.132234,24.9225,24.8737,0.324911
245450499,69014470,72,104907,58.2223,3665530,7614.41,0.00055499,0.0725824,0.0725824,0.433849
245451558,69014470,463,8102920,1012540,605074000,206132000,0.12496,25.4392,26.2827,0.309179
245455366,69014470,15945,748438,117729,58453100,22286800,0.1573,29.7778,30.0212,0.257521
245457365,69014470,16551,34969,1969.67,1906490,390141,0.0563261,11.1568,0,0
245458012,69014470,16766,209814,1293.89,9539770,243544,0.00616686,1.16076,1.16076,0.619459
245457566,69014470,16606,69938,175.653,2916230,25596.7,0.00251156,0.365991,0.365991,0.219846
245451462,69014470,406,804071,27172.2,41711000,4735130,0.0337933,5.88895,5.88846,0.846978
245458474,69014470,16868,1153980,3502.9,48264600,571926,0.0030355,0.495613,0.495613,0.668375
245460301,69014470,17438,1757920,45671.4,72634000,9079590,0.0259804,5.16496,4.98923,1.0224
245451791,69014470,610,1983900,343989,184275000,67696200,0.17339,34.1228,34.1095,0.14397
245456433,69014470,16265,209814,93.9982,5679990,13580.5,0.000448007,0.0647262,0.0647262,0.465482
245451372,69014470,353,2165240,251191,163985000,46061900,0.11601,21.2733,20.8404,0.432699
245451307,69014470,328,1735820,294832,155461000,55683600,0.169852,32.0792,32.2377,0.133147
245451910,69014470,652,34969,16.0622,1028050,2274.96,0.000459326,0.0650564,0,0
245459364,69014470,17218,794898,24894.2,20808800,4926370,0.0313175,6.1975,6.14145,0.767056
245450885,69014470,187,861976,148337,81625700,27452200,0.17209,31.848,31.6628,0.0734585
245451446,69014470,393,16020.5,3084.1,1529110,573363,0.192509,35.7893,0,0
245451526,69014470,442,874696,104784,67343300,20754200,0.119795,23.7273,22.4647,0.492368
245456013,69014470,16093,400103,66612.1,35023000,12320300,0.166487,30.7929,30.0387,0.156409
245456295,69014470,16224,104907,41.6524,2849260,5909.47,0.000397041,0.0563305,0.0563305,0.188552
245459362,69014470,17217,794898,24894.2,20808800,4926370,0.0313175,6.1975,6.14145,0.767056
245450795,69014470,149,419628,8221.76,19714700,1384090,0.019593,3.29837,3.29837,1.34206
245452695,69014470,927,104907,20019,10066700,3857630,0.190826,36.7719,36.7719,0.0166698
245455505,69014470,15988,3479300,593322,311666000,116332000,0.170529,33.4356,33.7894,0.161937
245452527,69014470,861,701193,85628.5,50063200,16485400,0.122118,23.5105,24.2038,0.385608
245459212,69014470,17139,524535,23636.7,26952600,4642200,0.0450622,8.85013,8.85013,0.809856
245453452,69014470,10695,298838,42875.4,25035600,7994570,0.143474,26.7522,27.3232,0.254251
245456498,69014470,16287,559504,466.79,16461300,84595.2,0.000834292,0.151197,0.151197,2.26561
245452724,69014470,950,522582,55943.1,39018300,10726400,0.107051,20.5257,20.9253,0.273711
245451897,69014470,648,7649030,1236270,686151000,241340000,0.161625,31.5517,31.5049,0.214513
245452436,69014470,820,2937400,23322.9,143996000,3868870,0.00793999,1.31711,1.31711,0.996188
245451840,69014470,629,2762550,162709,155491000,28352100,0.0588979,10.263,10.263,0.604592
245452079,69014470,721,1312030,168473,100832000,32543400,0.128406,24.8038,24.9938,0.214862
245458700,69014470,16996,1643540,3430.52,56689000,602493,0.00208727,0.366582,0.366582,1.15591
245456066,69014470,16123,7356850,836121,509891000,168612000,0.113652,22.919,22.7865,0.422653
245460100,69014470,17368,2899620,43173.5,136744000,7968370,0.0148893,2.74807,2.74848,0.569961
245457211,69014470,16544,1223920,40533,67751600,6493100,0.0331175,5.30519,5.30519,0.704026
245455618,69014470,16023,9698070,337418,400775000,67199100,0.0347923,6.92912,6.77541,0.803318
245451502,69014470,431,319985,31914.7,21061400,6620770,0.0997381,20.6909,19.9069,0.106777
245458741,69014470,17013,244783,456.426,7406100,82647.8,0.00186461,0.337637,0.337637,1.3687
245458557,69014470,16929,1841530,84842.6,105638000,16024900,0.0460717,8.70195,8.69352,0.573442
245450973,69014470,218,1853180,186508,132069000,33509700,0.100642,18.0823,18.0827,0.236826
245452806,69014470,996,973942,116254,70712200,21927600,0.119365,22.5143,21.7278,0.324652
245458600,69014470,16956,1082720,31595.7,59011700,5741170,0.0291818,5.30254,5.31132,0.720844
245451608,69014470,502,8948660,1217650,718875000,233848000,0.13607,26.1322,26.2473,0.251065
245455510,69014470,15989,6072440,872122,497465000,168407000,0.14362,27.733,28.2419,0.253774
245457155,69014470,16495,1923220,41775.1,86513200,6963810,0.0217214,3.62092,3.62093,1.03032
245451430,69014470,377,56274.5,10686.6,5369100,1992640,0.189902,35.4093,0,0
245452763,69014470,978,1294020,21534.3,49176200,4176520,0.0166415,3.22756,2.93085,1.12593
245458024,69014470,16773,1153820,4174.5,53091400,684078,0.00361799,0.592883,0.593309,1.1698
245459308,69014470,17190,34969,111.843,1311440,19337.9,0.00319833,0.553001,0,0
245454123,69014470,15712,69937.9,35.0908,1912810,4658.77,0.000501742,0.0666129,0.0666129,0.963705
245451154,69014470,312,419628,73797,41016100,14603100,0.175863,34.8001,34.8001,0.0518872
245458986,69014470,17050,69938,66.5408,2938060,12317.8,0.000951425,0.176125,0.176125,0.215874
245459973,69014470,17313,2473080,10366.4,90967000,1611800,0.0041917,0.651739,0.648538,1.35283
245456390,69014470,16253,944162,1747.19,29074900,298520,0.00185052,0.316174,0.316174,1.37211
245458595,69014470,16953,663454,18111.8,34859600,3382360,0.0272993,5.0981,5.10211,0.333484
245452606,69014470,888,349690,65051.3,35878200,12934700,0.186026,36.9891,36.9891,0.0643835
245456761,69014470,16364,2482540,80761.6,110686000,16092000,0.0325319,6.48205,6.48249,0.866728
245459997,69014470,17326,353877,1069.06,10772700,146546,0.003021,0.414115,0.413461,0.337882
245450936,69014470,204,384632,49387.7,31441000,9840300,0.128402,25.5836,25.5837,0.197945
245451785,69014470,608,349690,55005.2,32511700,10710400,0.157297,30.6283,30.6283,0.158291
245459172,69014470,17121,489566,7054.18,20890400,1250910,0.0144091,2.55515,2.55515,0.455841
245452506,69014470,853,1293900,144475,94523000,27854200,0.111659,21.5274,21.2369,0.322728
245454668,69014470,15811,5245340,412131,345519000,82314300,0.0785709,15.6928,15.6928,0.738344
245459146,69014470,17111,69938,847.054,3579260,132500,0.0121115,1.89454,1.89454,0.0307679
245451480,69014470,421,187245,7097.25,8504970,1434730,0.0379036,7.6623,7.7194,0.264359
245457604,69014470,16631,2937400,32802.2,119779000,5232160,0.0111671,1.78123,1.78123,1.20535
245458560,69014470,16931,102185,4394.2,5209220,826125,0.0430023,8.08458,8.0868,0.251019
245459185,69014470,17124,1049070,21829.1,44723800,4278350,0.020808,4.07823,4.07823,0.929294
245455734,69014470,16052,1554710,196612,123495000,38305900,0.126463,24.6387,24.462,0.257897
245458942,69014470,17041,979132,13604.7,49431000,2426390,0.0138947,2.4781,2.4781,0.691352
245450767,69014470,137,559504,18324.2,23901100,3464730,0.0327508,6.19251,6.19251,1.14455
245451510,69014470,434,1557860,201172,123626000,39677300,0.129134,25.4692,24.7744,0.356837
245451824,69014470,623,99169700,3706160,5623030000,718694000,0.0373719,7.24711,7.25289,1.31025
245451847,69014470,631,4211360,473174,266931000,88644700,0.112357,21.049,20.9986,0.413406
245451964,69014470,668,349690,93.7822,9252960,13118.7,0.000268187,0.0375153,0.0375153,0.175296
245453665,69014470,15590,279752,170.954,10236700,22194.7,0.000611091,0.0793371,0.0793371,0.365709
245451047,69014470,244,10308400,486355,523237000,95313600,0.0471805,9.24621,9.13858,0.760073
245456491,69014470,16283,34969,614.512,1097950,122357,0.0175731,3.499,0,0
245459153,69014470,17113,944163,13615.9,41304800,2503060,0.0144211,2.65109,2.65109,0.638529
245459096,69014470,17093,9239180,318891,421039000,59604400,0.0345151,6.45127,6.35809,1.0408
245460841,69014470,17589,209778,1610.82,6902290,291528,0.00767871,1.3897,1.38962,0.358666
245451619,69014470,510,384659,70742,36594900,13572000,0.183908,35.2833,35.2833,0.0344412
245451063,69014470,249,34969,6911.1,3514960,1314120,0.197635,37.5795,0,0
245451455,69014470,401,383711,51293.5,30620000,10299400,0.133677,26.8416,26.8381,0.248732
245460406,69014470,17470,419549,461.14,13306000,71110.4,0.00109913,0.169493,0.1695,0.579571
245458291,69014470,16822,1049070,65888.3,60656800,12474300,0.0628064,11.8908,11.8908,0.422152
245459801,69014470,17287,66089.4,950.634,1094290,175893,0.0143841,2.66145,2.66107,0.408417
245450715,69014470,112,60411.8,3981.59,3492010,696828,0.0659074,11.5346,11.5941,0.0766567
245456856,69014470,16414,174845,6438.16,8610390,1183790,0.0368221,6.77051,6.77051,0.307516
245458459,69014470,16863,838561,25978.1,44340100,4899380,0.0309794,5.8426,5.84509,0.65662
245460458,69014470,17488,1792910,18965.6,83019300,3087880,0.0105781,1.72227,1.72513,0.546334
245451343,69014470,340,566857,103662,53466100,20042100,0.182871,35.3565,35.4435,0.0675368
245457170,69014470,16510,10345000,477898,587801000,87019000,0.0461958,8.41166,8.41208,0.87383
245458746,69014470,17014,139876,61.2563,4249750,9125.01,0.000437933,0.0652364,0.0652364,0.476615
245451719,69014470,566,1852950,197713,127666000,38551900,0.106701,20.8057,20.651,0.46862
245458014,69014470,16767,384659,3703.15,19090000,674849,0.00962711,1.75441,1.75441,0.662807
245451637,69014470,526,921755,62114.1,44699100,11726300,0.0673868,12.7217,12.8628,0.516126
245452451,69014470,830,559504,176.445,14640000,25011.8,0.00031536,0.0447035,0.0447035,0.324713
245459979,69014470,17317,1022720,4931.28,37422900,742857,0.00482172,0.726352,0.718457,1.15896
245456935,69014470,16432,2168080,215695,159516000,37539100,0.0994869,17.3145,17.3145,0.180114
245457999,69014470,16741,349690,1039.03,11757300,162596,0.00297128,0.46497,0.46497,0.516773
245460338,69014470,17451,539078,1817.32,17799000,334478,0.00337116,0.620463,0.612407,0.975885
245452732,69014470,955,969453,54050.5,48779000,10964100,0.0557537,11.3095,11.1421,0.51154
245452761,69014470,977,797111,134990,75822700,26319800,0.169349,33.019,32.802,0.124648
245460863,69014470,17592,96382.3,374.927,1899810,61426.2,0.00389,0.637318,0.636816,0.459237
245451390,69014470,362,2517770,84820.3,126326000,14844700,0.0336887,5.89598,5.89598,0.636348
245452415,69014470,805,384659,29685.7,22173000,6092190,0.077174,15.8379,15.8379,0.42939
245452841,69014470,1008,3260270,261771,212933000,47641800,0.0802912,14.6128,14.7216,0.553616
245459025,69014470,17066,1398760,15315.6,57376500,2973720,0.0109494,2.12597,2.12597,1.46024
245459130,69014470,17105,174845,1050.31,7953730,182222,0.0060071,1.04219,1.04219,0.476797
245451136,69014470,294,14617000,306340,761100000,56847800,0.0209577,3.88915,3.88915,1.18071
245460117,69014470,17378,69701.7,659.253,2607940,125601,0.00945821,1.80198,1.80328,0.505383
245450667,69014470,94,174845,76.1255,5222760,10379.4,0.000435389,0.0593632,0.0593632,0.276463
245457576,69014470,16609,139876,1601.48,6323180,238637,0.0114493,1.70606,1.70606,0.381366
245459876,69014470,17298,1114820,28627,57439700,5318380,0.0256785,4.7706,4.775,0.628927
245453527,69014470,10725,2972320,421346,218288000,81343800,0.141757,27.3671,27.3671,0.335606
245450729,69014470,120,664230,87852.5,54945100,17007500,0.132262,25.6049,25.6062,0.248785
245458301,69014470,16825,209814,8499.21,11737500,1628890,0.0405083,7.76347,7.76347,0.559517
245451522,69014470,440,629442,110536,62431300,21727200,0.175609,34.5182,34.5182,0.172058
245453125,69014470,1054,874225,160665,83085200,30535800,0.18378,34.929,34.929,0.11041
245457173,69014470,16519,10345000,477898,587801000,87019000,0.0461958,8.41166,8.41208,0.87383
245452699,69014470,929,46918.1,7201.71,4199920,1336650,0.153495,28.4891,0,0
245458992,69014470,17053,6084480,87795,249695000,16670300,0.0144293,2.7398,2.7398,1.05388
245459089,69014470,17090,69938,654.038,2159740,121682,0.00935168,1.73986,1.73986,0.267049
245457039,69014470,16462,1072080,64830.6,65856000,11425000,0.0604719,10.6569,10.9041,0.526787
245460450,69014470,17485,2841030,31901.6,129285000,5520380,0.0112289,1.94309,1.94274,0.8446
245458551,69014470,16924,51518700,7326850,3771580000,1379120000,0.142217,26.7693,26.7607,0.434678
245460794,69014470,17555,69925.2,331.146,2793920,61042.9,0.00473572,0.872975,0.872975,0.345084
245456989,69014470,16449,69938,4346.73,5003470,731737,0.0621512,10.4627,10.4627,0.241172
245455512,69014470,15991,6072440,872122,497465000,168407000,0.14362,27.733,28.2419,0.253774
245460390,69014470,17466,69938,186.282,2489910,32838.9,0.00266353,0.469543,0.469543,0.209463
245453534,69014470,10728,524522,65075.3,37782800,12170500,0.124066,23.203,23.2031,0.229073
245455639,69014470,16026,17681100,2918610,1601080000,547237000,0.165069,30.9503,31.1056,0.158605
245458579,69014470,16947,19929900,2891950,1452960000,545341000,0.145106,27.363,27.3435,0.37463
245457614,69014470,16636,1083900,6290.9,40058300,1129730,0.00580396,1.04228,1.04268,1.00627
245455600,69014470,16018,70821800,8259990,5102420000,1561030000,0.116631,22.0417,21.8577,0.56734
245457758,69014470,16700,944163,7634.24,48436800,1295870,0.00808572,1.3725,1.3725,1.00103
