id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203853646,68911003,562,69938,1457.54,3873880,188643,0.0208405,2.69729,2.69729,0.0463547
203853493,68911003,512,108492000,3064230,6663320000,478409000,0.028244,4.40965,4.36498,0.824638
203867464,68911003,17054,1958260,35722.9,75884500,4720580,0.0182422,2.41059,2.41059,0.540774
203861035,68911003,16070,800514,24326.1,49744200,3239060,0.0303881,4.04622,4.21205,0.278856
203867230,68911003,17001,174845,4402.46,10193800,585393,0.0251792,3.34807,3.34807,0.272017
203852791,68911003,246,909194,17292.8,39357500,2273750,0.0190199,2.50084,2.50084,0.322287
203857440,68911003,15630,594470,5349.63,30055200,670281,0.008999,1.12753,1.12752,0.238278
203862930,68911003,16328,6729770,129943,330982000,17172100,0.0193086,2.55167,2.55601,0.387721
203866979,68911003,16957,524355,8096.65,23642000,1120500,0.0154412,2.13691,2.13678,0.113595
203853423,68911003,491,874225,13270.2,40411200,1789290,0.0151794,2.04672,2.04672,0.282123
203870131,68911003,17412,33352,664.4,1263480,89998.4,0.0199209,2.69844,0,0
203852794,68911003,247,51292.6,2463,3301120,343748,0.0480186,6.70172,6.70172,0.0887766
203855120,68911003,853,1054680,39408.4,55621800,5890830,0.0373655,5.58545,5.31557,0.536864
203861962,68911003,16169,5776200,269835,334571000,41252800,0.0467149,7.14185,6.87838,0.483275
203862544,68911003,16245,454597,9610.91,19991800,1261280,0.0211416,2.7745,2.7745,0.344827
203859658,68911003,15898,2748730,68928.4,137261000,8904630,0.0250765,3.23954,3.23823,0.222802
203862410,68911003,16217,944163,10486.6,50958800,1360460,0.0111068,1.44092,1.44092,0.406469
203858507,68911003,15730,209814,3072.83,8558660,418906,0.0146455,1.99656,1.99656,0.199891
203863426,68911003,16421,804287,17486.4,44977100,2313650,0.0217415,2.87664,2.87664,0.262548
203865493,68911003,16654,384659,6812.68,22745900,894602,0.017711,2.3257,2.3257,0.202299
203868312,68911003,17199,34969,646.572,1713750,85070.6,0.0184899,2.43274,0,0
203870971,68911003,17550,743889,22651.1,31856200,3079980,0.0304496,4.14038,4.15275,0.378511
203870281,68911003,17430,769317,18095.8,35840800,2330450,0.0235219,3.02925,3.02925,0.135237
203856496,68911003,1126,34969,353.853,1712070,44483.7,0.0101191,1.27209,0,0
203869451,68911003,17317,1080420,25212.6,39941900,3414480,0.0233359,3.16033,3.15763,0.324827
203871000,68911003,17558,243840,8012.73,10775100,1052510,0.0328607,4.31641,4.31095,0.256659
203854224,68911003,647,3548580,121336,161525000,15998800,0.0341929,4.50851,4.504,0.388676
203856565,68911003,10689,1665670,79112.6,82083300,13417400,0.0474959,8.05526,8.22671,1.03665
203870206,68911003,17423,209814,8350.78,11147100,1173540,0.0398009,5.59326,5.59326,0.277535
203871366,68911003,111220762,664137,7880.04,26676300,1026150,0.0118651,1.54508,1.54489,0.341934
203859795,68911003,15917,8007900,192570,386283000,26522300,0.0240475,3.31201,3.31201,0.429136
203852816,68911003,262,3541800,68231.3,175997000,9088760,0.0192646,2.56614,2.57488,0.365419
203854046,68911003,619,835917,13837.7,32773000,1780000,0.0165539,2.1294,2.12555,0.377858
203867905,68911003,17096,761755,13910.9,33087400,2065810,0.0182616,2.71191,2.75425,0.412969
203865863,68911003,16762,941456,18137.5,48204600,2451820,0.0192654,2.60428,2.60424,0.190222
203862694,68911003,16273,34969,693.332,1556360,89409,0.019827,2.55681,0,0
203862985,68911003,16333,2126590,50834.3,111341000,6962660,0.0239042,3.2741,3.31248,0.334324
203854568,68911003,729,39866,3308.75,3065080,489961,0.0829967,12.2902,0,0
203861307,68911003,16102,2766510,152567,155835000,23336700,0.0551476,8.43543,8.89051,0.494921
203869029,68911003,17259,104818,1544.36,3355960,199728,0.0147337,1.90546,1.90531,0.249514
203862538,68911003,16244,454597,9610.91,19991800,1261280,0.0211416,2.7745,2.7745,0.344827
203871159,68911003,17581,1445750,18392.8,40997900,2395430,0.012722,1.65688,1.66457,0.648352
203871210,68911003,17586,34969,554.783,1090020,70445.2,0.015865,2.0145,0,0
203852469,68911003,189,874225,10358.5,48571300,1319020,0.0118488,1.50879,1.50879,0.34054
203854998,68911003,821,2024040,110593,114356000,16517600,0.0546397,8.16073,8.06401,0.255005
203859427,68911003,15861,3984040,44784.9,185390000,6189850,0.0112411,1.55366,1.55317,0.56123
203861829,68911003,16156,1119010,16034.5,61732600,2147010,0.0143292,1.91867,1.91867,0.361428
203857972,68911003,15683,69937.9,640.81,2539940,82380.8,0.00916255,1.17791,1.17791,0.0268514
203858033,68911003,15690,69870.3,479.301,3166380,64712.6,0.00685986,0.926181,0.926275,0.545219
203865541,68911003,16664,734349,12768.9,41602600,1668110,0.0173881,2.27155,2.27155,0.346355
203871298,68911003,111220658,1816530,43638.9,83272300,5906820,0.0240233,3.25171,3.25098,0.296861
203854001,68911003,608,349690,12740.7,21864900,1712980,0.0364343,4.89858,4.89858,0.317385
203854876,68911003,773,1084040,35972.4,45439400,4755160,0.0331837,4.38652,4.38652,0.315247
203870908,68911003,17531,348334,10005,13919300,1392270,0.0287224,3.99696,3.99511,0.311653
203852451,68911003,186,1258880,29450.8,72386800,4160000,0.0233944,3.30451,3.30451,0.425983
203871257,68911003,17638,209670,1236.66,5155250,153463,0.00589811,0.731924,0.731709,0.713357
203863766,68911003,16459,524535,11131.4,26311800,1453580,0.0212215,2.77117,2.77117,0.291868
203869729,68911003,17365,314721,13331.6,16858100,1827110,0.04236,5.80549,5.80549,0.223861
203858238,68911003,15692,139876,1127.12,6463210,143850,0.00805797,1.02841,1.02841,0.225417
203860416,68911003,15986,3302690,76261.4,140839000,11701800,0.0230907,3.5431,3.47598,0.80332
203862777,68911003,16298,384659,7179.38,18400500,946676,0.0186643,2.46108,2.46108,0.231303
203858604,68911003,15759,314721,1505.59,16432700,197530,0.00478388,0.627634,0.627634,0.217347
203862018,68911003,16180,156708,5278.61,9231130,753263,0.0336843,4.80679,4.83871,0.163094
203870753,68911003,17512,417963,14803,18455300,2092050,0.0354169,5.00536,4.9962,0.322297
203863053,68911003,16364,2657640,58433,120049000,7913430,0.0219868,2.97761,2.97761,0.33767
203868078,68911003,17152,174845,2604.14,7663720,338883,0.014894,1.93819,1.93819,0.236078
203865587,68911003,16677,1049070,33403.5,59185300,4813080,0.0318411,4.58795,4.58795,0.330168
203852845,68911003,279,69938,3998.63,4635150,575887,0.0571739,8.23425,8.23425,0.0648871
203862991,68911003,16336,244783,3754.08,13211000,478041,0.0153364,1.95292,1.95292,0.23897
203867395,68911003,17036,2515920,52999.3,114363000,7250470,0.0210656,2.88184,2.88117,0.436086
203862512,68911003,16239,944163,14779.7,44816700,1863310,0.0156537,1.97351,1.97351,0.357069
203852282,68911003,127,1258880,17388.5,63998700,2229870,0.0138126,1.7713,1.7713,0.40237
203859855,68911003,15928,11664900,266285,608495000,38297800,0.0228278,3.28315,3.31861,0.802459
203869716,68911003,17360,34758.8,999.205,1276750,164522,0.0287468,4.73325,0,0
203853398,68911003,481,524445,5508.86,25715200,759722,0.0105042,1.44862,1.44857,0.438224
203852302,68911003,135,383006,6744.91,15089000,879008,0.0176105,2.29502,2.28895,0.666779
203856083,68911003,1026,495393,17759.8,30349500,2340460,0.03585,4.72444,4.70056,0.168092
203863398,68911003,16417,244783,5789.66,12546700,754858,0.0236522,3.08379,3.08379,0.443195
203867987,68911003,17129,804287,16090.2,31621500,2110060,0.0200055,2.62352,2.62352,0.40091
203856052,68911003,1020,2307950,59089.9,124311000,7750050,0.0256027,3.35797,3.35797,0.317269
203858819,68911003,15770,2727580,10500.7,139483000,1375980,0.00384983,0.50447,0.50447,0.55959
203870601,68911003,17484,209814,7912.18,10991100,1100360,0.0377105,5.24444,5.24444,0.551777
203861662,68911003,16138,563284,21348,32016100,3157590,0.0378991,5.60568,5.69042,0.314327
203868768,68911003,17227,234051,5653.85,9281030,875700,0.0241565,3.7415,3.77104,0.337449
203869682,68911003,17353,12265400,280402,499871000,37944100,0.0228611,3.09358,3.07417,0.500884
203869719,68911003,17363,1293850,38716.7,62993500,5207430,0.0299237,4.02476,4.02476,0.34475
203871667,68911003,111220930,33387,465.564,890735,63878.7,0.0139445,1.91328,0,0
203862904,68911003,16325,7383490,143450,366988000,19058500,0.0194285,2.58124,2.59486,0.386222
203859090,68911003,15804,1014100,5659.38,52076500,735152,0.00558069,0.72493,0.72493,0.547606
203866929,68911003,16947,15955300,514349,942306000,84561500,0.0322368,5.29989,5.13285,1.01307
203870921,68911003,17533,277643,2997.41,8886110,383921,0.0107959,1.38278,1.38318,0.215887
203856473,68911003,1111,1944170,106614,130197000,15452100,0.0548379,7.94793,7.94314,0.182694
203869042,68911003,17261,244320,3212.94,8227990,415381,0.0131505,1.70015,1.70005,0.305627
203865428,68911003,16636,1223920,22190.7,51173800,2945180,0.0181309,2.40636,2.40636,0.442303
203852222,68911003,103,34969,663.067,2065180,87259.6,0.0189616,2.49534,0,0
203859075,68911003,15794,34969,158.485,1775110,21056.8,0.00453216,0.602156,0,0
203862714,68911003,16280,69938,864.365,3571920,108909,0.012359,1.55723,1.55723,0.633824
203867386,68911003,17033,1851490,44010.9,84654600,5959140,0.0237705,3.21855,3.21786,0.30632
203854847,68911003,761,69938,1327.01,4121780,174721,0.0189741,2.49823,2.49823,0.244582
203852481,68911003,192,540129,7616.36,16167900,984523,0.014101,1.82276,1.82602,0.364095
203852484,68911003,194,8637340,170803,403414000,22155000,0.019775,2.56502,2.56502,0.414944
203859753,68911003,15911,13118300,262747,623379000,37633900,0.020029,2.8688,2.82904,0.88186
203869203,68911003,17289,34480.2,85.3362,801190,10571.9,0.00247493,0.306608,0,0
203865981,68911003,16823,1049070,25577.8,53045300,3465850,0.0243814,3.30374,3.30374,0.197917
203853022,68911003,363,1643540,87569.7,110263000,12471200,0.0532811,7.588,7.588,0.337761
203861101,68911003,16080,594473,31937.4,37302500,4570700,0.0537238,7.68867,7.68867,0.265713
203870941,68911003,17541,138529,2859.22,4552020,403476,0.0206398,2.91257,2.89748,1.20765
203863315,68911003,16407,419628,5322.22,22228600,683524,0.0126832,1.62888,1.62888,0.384269
203855749,68911003,952,2829590,83736.8,168743000,11749900,0.0295933,4.15252,4.15564,0.736592
203859531,68911003,15881,88078.7,2604.37,5031550,348498,0.0295687,3.95666,3.12466,0.100266
203862795,68911003,16301,174845,3591.76,7170660,475036,0.0205425,2.7169,2.7169,0.193608
203853695,68911003,573,25646.3,1903.62,2035310,280128,0.0742261,10.9228,0,0
203855587,68911003,918,1419660,90819.2,87332600,14020800,0.0639724,9.87615,10.4638,0.435569
203853279,68911003,441,244367,15054.1,15840900,2191350,0.0616044,8.96744,8.96751,0.0212049
203868018,68911003,17136,34969,566.784,1726750,74466.1,0.0162082,2.12949,0,0
203860276,68911003,15971,5769880,181202,330426000,25932500,0.0314048,4.49446,4.49446,0.273511
203853085,68911003,398,1956880,26074.2,64745400,3389890,0.0133244,1.7323,1.7321,0.388323
203860016,68911003,15943,1620980,89930.5,101693000,12713200,0.0554792,7.84291,7.82665,0.357603
203868286,68911003,17192,244778,4829.98,9299070,615822,0.0197321,2.51584,2.51583,0.141859
203869744,68911003,17379,1632310,28547.6,60797400,3840110,0.017489,2.35255,2.34359,0.59252
203856278,68911003,1066,1091860,38005.1,50929200,5829650,0.0348078,5.33921,5.33723,0.398982
203862635,68911003,16258,384659,9735.56,17455400,1270530,0.0253096,3.303,3.303,0.307667
203870111,68911003,17411,555597,11580.6,19517400,1481240,0.0208436,2.66603,2.66292,0.213882
203866673,68911003,16900,489566,12660,27533300,1682390,0.0258596,3.4365,3.4365,0.280283
203870594,68911003,17483,104907,3915.66,5466990,540127,0.037325,5.14862,5.14862,0.0124821
203870518,68911003,17466,69938,2261.94,3195070,304833,0.032342,4.35862,4.35862,0.0731707
203856469,68911003,1110,314721,6788.04,14644400,876827,0.0215684,2.78605,2.78605,0.186937
203852738,68911003,225,1188950,35862.9,57245800,4775770,0.0301636,4.01681,4.01681,0.202481
203869016,68911003,17257,1468690,24406.6,54765200,3163890,0.016618,2.15424,2.15423,0.271058
203858264,68911003,15695,34969,675.359,2006820,89040.8,0.0193131,2.54628,0,0
203857705,68911003,15670,349599,3190.12,16771900,423915,0.00912508,1.21257,1.21267,0.145183
203862572,68911003,16250,1538640,28047.8,73697200,3576590,0.018229,2.32452,2.32452,0.393474
203865823,68911003,16735,1713480,31800.4,82424700,4265510,0.0185589,2.48938,2.48938,0.283817
203863351,68911003,16411,3182180,67162.1,170601000,8762910,0.0211057,2.75375,2.75375,0.377065
203868207,68911003,17172,874187,16750.8,37453800,2175520,0.0191616,2.48862,2.48855,0.452354
203870549,68911003,17472,330435,5233.94,11070600,710303,0.0158395,2.1496,2.18746,0.359864
203855422,68911003,890,594473,12877.4,27529500,1711130,0.021662,2.87839,2.87839,0.274033
203871443,68911003,111220850,769317,18095.8,35840800,2330450,0.0235219,3.02925,3.02925,0.135237
203856446,68911003,1104,314721,4232.26,15398600,543462,0.0134477,1.72681,1.72681,0.388327
203863755,68911003,16458,1153980,26433.8,58806000,3446790,0.0229067,2.98688,2.98688,0.386779
203853486,68911003,510,384659,19632.7,24917600,2705370,0.0510391,7.03317,7.03317,0.155152
203866022,68911003,16842,20630400,553979,1326320000,84953600,0.0268525,4.11788,4.11785,0.31346
203861210,68911003,16091,24037.3,1808.08,1743620,266413,0.0752195,11.0833,0,0
203865547,68911003,16666,559504,12020.9,32779100,1579870,0.0214849,2.8237,2.8237,0.265661
203865787,68911003,16721,1328820,26738.2,67844500,3635230,0.0201218,2.73568,2.73568,0.391302
203857356,68911003,15617,804285,7286.63,40335500,930120,0.00905976,1.15646,1.15646,0.537976
203853037,68911003,370,37218100,999802,1615540000,134018000,0.0268633,3.60089,3.59523,0.371209
203871387,68911003,111220788,663986,15170.7,29141600,2082260,0.0228479,3.13599,3.13675,0.387822
203859788,68911003,15916,5809780,81313.1,196351000,11982300,0.0139959,2.06243,2.01443,1.37153
203867140,68911003,16990,2692610,55399.5,117283000,7152240,0.0205746,2.65624,2.65624,0.230209
203861127,68911003,16082,10071100,606231,653824000,88350200,0.0601953,8.77267,8.77267,0.288039
203865570,68911003,16673,314721,7230.66,16217500,973423,0.0229748,3.09297,3.09297,0.206741
203865512,68911003,16655,104907,1336.28,5851500,174512,0.0127377,1.66349,1.66349,0.158335
203859046,68911003,15782,2832490,11817.3,141173000,1568220,0.00417206,0.553655,0.553655,0.629889
203852443,68911003,183,1538640,45731.3,81383100,6430360,0.029722,4.17926,4.17926,0.269438
203852908,68911003,315,182538000,7733690,10215200000,1113950000,0.0423675,6.10258,6.08242,0.503269
203859919,68911003,15935,2030520,48259.5,114348000,6680430,0.0237671,3.29001,3.27006,0.782446
203862084,68911003,16198,244783,1340.85,12715200,181817,0.00547773,0.742769,0.742769,0.405022
203856814,68911003,15581,34969,150.576,1904020,19144.1,0.004306,0.547461,0,0
203863300,68911003,16405,279752,3066.56,15863500,390450,0.0109617,1.3957,1.3957,0.208051
203865850,68911003,16752,3003840,54728.1,149208000,7367660,0.0182194,2.45274,2.45277,0.240308
203853978,68911003,605,944163,29196.1,46388100,4107690,0.0309228,4.35061,4.35061,0.22352
203862767,68911003,16295,559504,10771.1,25571100,1421710,0.0192512,2.54102,2.54102,0.217275
203865557,68911003,16669,3671610,99903.9,201317000,13996200,0.0272098,3.81199,3.81198,0.378157
203870663,68911003,17496,1006320,33597.3,46687300,4481240,0.0333864,4.45311,4.44141,0.310726
203852204,68911003,95,4965530,196896,278711000,27905300,0.0396527,5.6198,5.67623,0.351245
203854011,68911003,610,3153430,142911,175998000,21222200,0.0453191,6.72987,6.73391,0.398256
203854888,68911003,778,1902220,148489,139772000,21678500,0.0780606,11.3964,11.43,0.0752595
203855806,68911003,976,4615910,107428,291781000,15455000,0.0232733,3.34821,3.34821,0.192418
203860207,68911003,15961,1501860,49983.5,102352000,7141620,0.033281,4.75518,4.75344,0.23335
203864034,68911003,16479,664411,12124.4,32623500,1572930,0.0182484,2.36741,2.36741,0.241949
203868657,68911003,17219,34888.4,291.889,1047200,35990.4,0.00836638,1.03159,0,0
203870498,68911003,17462,2444760,57031.8,93732100,7699130,0.0233282,3.14924,3.13579,0.42338
203863590,68911003,16443,1049070,27629.6,56133000,3617760,0.0263372,3.44854,3.44854,0.339886
203867983,68911003,17126,1049070,19466.1,39451900,2540020,0.0185556,2.42122,2.42122,0.442489
203867945,68911003,17111,69938,1412.52,3319090,184946,0.0201967,2.64443,2.64443,0.0371101
203862485,68911003,16231,559504,11016.2,25302300,1459310,0.0196893,2.60823,2.60823,0.383903
203853609,68911003,554,174845,1839.95,9999410,237734,0.0105233,1.35968,1.35968,0.130993
203862038,68911003,16192,909841,26985.1,48373300,3837430,0.0296592,4.21769,3.85562,0.287441
203864049,68911003,16481,629442,11499.6,30763200,1536730,0.0182695,2.44142,2.44142,0.267919
203866018,68911003,16841,2832460,75865.5,178588000,11395400,0.0267843,4.02314,4.02314,0.28234
203871390,68911003,111220790,34969,1071.19,1748900,143624,0.0306325,4.10718,0,0
203852763,68911003,235,1242840,30652.8,44793900,4157160,0.0246635,3.34488,3.2996,0.409397
203858581,68911003,15753,2307950,9190.06,121272000,1201440,0.00398191,0.520567,0.520567,0.346088
203870724,68911003,17506,1416150,47807.3,61292400,6525870,0.0337587,4.60818,4.5775,0.320711
203859775,68911003,15914,15003300,271112,598909000,39900900,0.0180702,2.65948,2.64447,1.15653
203867149,68911003,16991,2517770,51333,109251000,6626270,0.0203883,2.6318,2.6318,0.23334
203864139,68911003,16501,174845,1833.51,8496400,234508,0.0104865,1.34123,1.34123,0.250119
203865353,68911003,16627,664411,11964.1,36083700,1580070,0.0180071,2.37815,2.37815,0.280626
203866192,68911003,16868,1398760,31507.2,71372400,4169500,0.0225251,2.98085,2.98086,0.259977
203867400,68911003,17038,2515920,52999.3,114363000,7250470,0.0210656,2.88184,2.88117,0.436086
203869104,68911003,17274,104767,2972.73,4876930,406628,0.0283746,3.88124,3.88102,0.087344
203859069,68911003,15791,209814,448.688,9846840,58340.1,0.0021385,0.278056,0.278056,0.116149
203853214,68911003,422,664411,14644.7,33038600,1949200,0.0220417,2.93372,2.93372,0.244159
203856617,68911003,10710,2657640,61608.5,164735000,8791470,0.0231816,3.30799,3.30799,0.192012
203852340,68911003,149,2622680,33395.6,148680000,4380240,0.0127334,1.67014,1.67014,0.359495
203869284,68911003,17297,34716,979.706,1569000,148265,0.0282206,4.27081,0,0
203865870,68911003,16766,209814,4659.25,11559600,617776,0.0222066,2.9444,2.9444,0.160641
203854961,68911003,810,699380,24206.9,44166600,3296680,0.034612,4.71372,4.71372,0.270487
203855821,68911003,980,174845,3302.46,9269390,427296,0.0188879,2.44386,2.44386,0.131563
203869462,68911003,17319,692742,10915.6,23179100,1469390,0.0157571,2.12113,2.1155,0.411926
203866152,68911003,16864,2342900,47151,113504000,6310140,0.020125,2.6933,2.6933,0.293175
203859063,68911003,15788,244783,510.104,11397900,66156.4,0.0020839,0.270266,0.270266,0.133103
203862988,68911003,16335,2126590,50834.3,111341000,6962660,0.0239042,3.2741,3.31248,0.334324
203868003,68911003,17132,664411,14971.8,26625800,1960620,0.022534,2.95092,2.95092,0.314936
203869063,68911003,17264,104837,1564.61,3810810,200248,0.0149242,1.91009,1.9101,0.258431
203854419,68911003,703,8450130,329231,512795000,45592900,0.0389616,5.39553,5.32108,0.595304
203863079,68911003,16383,1993230,59837.4,120578000,8771620,0.0300203,4.4007,4.4007,0.353228
203852195,68911003,91,1328580,36197.2,67714800,5062140,0.0272451,3.81019,3.81003,0.249438
203852852,68911003,284,4296970,129136,237476000,19120900,0.0300528,4.44986,4.57558,0.65378
203865738,68911003,16702,2583520,58045.8,133893000,8138010,0.0224677,3.14997,3.14873,0.372907
203861016,68911003,16068,2641470,112171,166691000,15763600,0.0424652,5.96774,6.00035,0.330461
203869069,68911003,17265,208326,1874.46,5743720,241217,0.00899772,1.15788,1.15778,0.313391
203858358,68911003,15709,34969,408.183,1697870,54477,0.0116727,1.55786,0,0
203861694,68911003,16140,889307,29893.6,48918100,4607110,0.0336144,5.18055,5.18724,0.382664
203852257,68911003,118,244783,1699.45,11598000,217217,0.00694267,0.887385,0.887385,0.263266
203852867,68911003,291,4279910,143376,255423000,20809400,0.0334997,4.86212,4.88514,0.752881
203860552,68911003,16009,7838650,221698,329404000,32928100,0.0282827,4.20074,4.17011,0.677974
203852136,68911003,63,69938,1010.69,3522810,127473,0.0144513,1.82265,1.82265,0.232386
203853498,68911003,513,104907,588.754,4988820,74785.9,0.00561215,0.712878,0.712878,0.507846
203854096,68911003,630,1223920,47093,75110600,6574560,0.0384773,5.37175,5.37175,0.333741
203862446,68911003,16227,384659,4993.38,18279800,636052,0.0129813,1.65355,1.65355,0.211955
203868172,68911003,17167,664155,14345.8,29873000,1916000,0.0216001,2.88487,2.88455,0.458647
203868112,68911003,17158,4689580,81178.3,179699000,10874600,0.0173103,2.31888,2.30993,0.65111
203871054,68911003,17574,34969,1228.23,1425790,160434,0.0351235,4.58789,0,0
203854257,68911003,656,5727140,54890,151846000,8165960,0.00958419,1.42584,1.41871,0.990248
203865528,68911003,16659,1398760,26258.5,80028400,3438600,0.0187727,2.45832,2.45832,0.325751
203869707,68911003,17359,69688,1996.76,2924400,310619,0.0286528,4.45728,4.46202,0.419121
203853384,68911003,477,81943300,1241800,4480430000,165364000,0.0151543,2.01803,1.96674,0.714785
203858486,68911003,15727,139876,1388.24,6319410,181485,0.00992476,1.29747,1.29747,0.194783
203861315,68911003,16104,2766510,152567,155835000,23336700,0.0551476,8.43543,8.89051,0.494921
203868239,68911003,17178,664388,12095.5,27334300,1558960,0.0182055,2.34645,2.34643,0.430794
203865604,68911003,16682,839256,18316,42711000,2394940,0.0218241,2.85364,2.85364,0.169222
203859169,68911003,15823,867219,10644.7,45144500,1383310,0.0122745,1.59511,1.59663,0.40043
203857115,68911003,15601,2622660,23287.8,132855000,2994490,0.00887944,1.14177,1.14177,0.571698
203865867,68911003,16765,209814,4659.25,11559600,617776,0.0222066,2.9444,2.9444,0.160641
203870504,68911003,17463,244783,7206.94,10633700,962725,0.0294421,3.93297,3.93297,0.277203
203862021,68911003,16182,94563.6,3646.9,5579750,531924,0.0385655,5.62503,5.57182,0.161222
203852062,68911003,8,913771000,24929100,48461700000,3567450000,0.0272815,3.9041,3.88013,0.737333
203853274,68911003,440,629442,26604.1,40010800,3598700,0.0422662,5.71728,5.71728,0.381736
203861510,68911003,16123,7480020,362481,458543000,59513700,0.0484598,7.95635,8.00507,0.411225
203865912,68911003,16787,69938,983.876,3467700,134528,0.0140678,1.92353,1.92353,0.309688
203854446,68911003,709,5836630,159660,308388000,21272800,0.0273548,3.64471,3.64452,0.227818
203854039,68911003,617,419628,8567.34,21680600,1113650,0.0204165,2.6539,2.6539,0.215428
203852504,68911003,200,622043,15163,26350900,1943350,0.0243761,3.12415,3.13265,0.309591
203852189,68911003,88,1748450,18921.7,92125100,2406990,0.010822,1.37664,1.37664,0.228897
203861772,68911003,16149,69938,1514.69,4315100,215835,0.0216576,3.0861,3.0861,0.904884
203862396,68911003,16215,4440490,61293.6,213760000,7927420,0.0138033,1.78526,1.78517,0.411826
203852124,68911003,53,69938,1414.65,3161300,181854,0.0202272,2.60022,2.60022,0.0248186
203860229,68911003,15964,314583,10971.3,21974100,1583330,0.0348758,5.03311,5.0324,0.255339
203854336,68911003,677,118473,7738.9,8624250,1076580,0.0653223,9.08718,9.03361,0.0798646
203868332,68911003,17205,69937.9,663.809,2133360,89704.1,0.00949141,1.28263,1.28263,0.404598
203852829,68911003,274,1687190,105673,109723000,15404200,0.0626326,9.1301,9.11956,0.182235
203865943,68911003,16810,73986900,1825240,4356810000,271214000,0.0246697,3.66571,3.6656,0.354897
203866014,68911003,16840,24617000,639356,1504270000,97439000,0.0259721,3.95819,3.95816,0.322591
203852061,68911003,7,2587340,35759.5,107168000,4807690,0.0138209,1.85816,1.85805,0.583789
203860902,68911003,16064,2322100,46964.8,85741900,6798750,0.0202252,2.92785,2.90882,0.510439
203863113,68911003,16395,34054500,810144,1845190000,110034000,0.0237897,3.23112,3.23713,0.486196
203871320,68911003,111220698,559485,5261.34,21471200,691599,0.00940389,1.23613,1.23611,0.597672
203862952,68911003,16329,6729770,129943,330982000,17172100,0.0193086,2.55167,2.55601,0.387721
203870698,68911003,17501,2085040,62576.4,83514700,8527300,0.0300122,4.08976,4.04933,0.382841
203869737,68911003,17372,1014100,24170.3,46023900,3122410,0.0238342,3.07899,3.07899,0.122175
203869780,68911003,17398,69199.3,2155.79,3139980,289464,0.0311533,4.18304,4.1832,0.0650991
203865420,68911003,16635,244783,6434.48,10783600,832344,0.0262865,3.40033,3.40033,0.0922603
203852779,68911003,241,803086,27670.1,37537500,4205390,0.0344547,5.23654,4.98741,0.434773
203864220,68911003,16529,34969,2391.72,2316780,391026,0.0683954,11.1821,0,0
203869555,68911003,17335,381953,11546.5,18078400,1571470,0.0302302,4.11431,4.11186,0.137931
203864240,68911003,16537,907193,25060.5,50670900,3713610,0.0276242,4.09352,4.09375,0.421309
203870057,68911003,17407,2303390,54442.9,93588900,7216150,0.023636,3.13284,3.13174,0.317001
203856625,68911003,10713,4685850,109490,300014000,16188700,0.0233662,3.45481,3.45481,0.195637
203865623,68911003,16688,5699400,218188,333188000,30692800,0.0382827,5.38527,5.38498,0.372008
203865949,68911003,16813,66048900,1674200,3986860000,251345000,0.0253479,3.80543,3.8053,0.333057
203853518,68911003,525,489566,9974.26,23051300,1290710,0.0203737,2.63644,2.63644,0.198136
203859837,68911003,15926,384659,9197.51,18663700,1274670,0.0239108,3.31376,3.31376,0.290114
203857827,68911003,15678,454536,10680.2,25426500,1456950,0.0234969,3.20535,3.20543,0.338617
203865844,68911003,16749,34969,329.282,1677750,43617.8,0.00941639,1.24733,0,0
203861596,68911003,16134,3355730,141582,192914000,22687000,0.0421911,6.76068,6.74117,0.28282
203869498,68911003,17326,447960,5589.01,12616300,765680,0.0124766,1.70926,1.70662,0.423625
203862961,68911003,16330,373963,9492.88,20649000,1369430,0.0253845,3.66194,3.64029,0.123443
203867034,68911003,16970,2272980,47270.4,95757100,6270250,0.0207966,2.7586,2.7586,0.386226
203870769,68911003,17518,314538,12716.7,14776300,1811470,0.0404298,5.75914,5.75879,0.161596
203866620,68911003,16891,314721,9369.17,18093700,1250080,0.0297698,3.97201,3.97201,0.186845
203852358,68911003,157,1887370,21223.2,99005000,2850260,0.0112448,1.51018,1.51065,0.478411
203858479,68911003,15726,139876,1388.24,6319410,181485,0.00992476,1.29747,1.29747,0.194783
203867443,68911003,17048,34969,585.706,1475880,78283.7,0.0167493,2.23866,0,0
203857409,68911003,15626,1818220,17191.6,90566500,2214130,0.00945518,1.21774,1.21767,0.618009
203864448,68911003,16555,34969,506.246,1835580,67263,0.014477,1.9235,0,0
203854951,68911003,805,383720,11454.6,16968500,1690470,0.0298514,4.40548,4.39913,0.56904
203855659,68911003,936,8461830,245651,517032000,39096700,0.0290305,4.62035,4.62042,0.313747
203865584,68911003,16676,1363660,45302.4,77308900,6610020,0.0332212,4.84727,4.84714,0.363089
203853173,68911003,406,804287,17734.7,40799800,2351180,0.0220502,2.92332,2.92332,0.222384
203863978,68911003,16473,1503670,39864.6,75543800,5299040,0.0265116,3.52407,3.52407,0.342354
203864136,68911003,16500,559504,10413.8,23346000,1409220,0.0186125,2.51869,2.51869,0.40186
203865579,68911003,16675,1993230,47370.9,107791000,6412710,0.0237659,3.21724,3.21724,0.22187
203866735,68911003,16908,419628,6775.74,16585900,871167,0.016147,2.07604,2.07604,0.248451
