id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204957535,69059951,16179,683591,43559.1,47492500,6941820,0.063721,10.1549,10.1189,0.175047
204962354,69059951,17541,123057,5195.27,6663250,804638,0.0422185,6.53875,6.48613,0.182342
204954542,69059951,15708,104907,1135.2,4861120,153728,0.010821,1.46537,1.46537,0.303611
204951033,69059951,743,370030,22192,23250600,3173110,0.0599735,8.57527,8.53609,0.132519
204960372,69059951,16970,2083310,110090,124983000,16489600,0.0528436,7.91511,7.59653,0.428416
204957543,69059951,16184,20395.6,994.851,1306390,148572,0.0487777,7.28449,0,0
204961823,69059951,17389,437442,6937.25,12372700,976125,0.0158587,2.23144,2.23299,0.341715
204949167,69059951,401,291908,16722.6,18012400,2820970,0.057287,9.6639,9.60285,0.180688
204951490,69059951,834,2834390,143960,204855000,22611200,0.0507904,7.97745,7.986,0.356812
204958371,69059951,16519,11250800,582961,757181000,89516200,0.0518151,7.95644,7.98237,0.509563
204962129,69059951,17489,453609,22379.7,26386000,3222240,0.0493369,7.10357,7.10473,0.168188
204952846,69059951,1065,116934000,4616760,5903950000,672394000,0.0394816,5.75019,5.75572,0.561975
204952829,69059951,1048,7447840,241447,374311000,32853700,0.0324184,4.41118,4.41109,0.342313
204954197,69059951,15681,483109,14048.4,18447800,1963620,0.0290791,4.06455,4.04556,0.65068
204952898,69059951,1097,43608900,1445200,2552170000,204730000,0.0331399,4.69469,4.71708,0.566743
204954424,69059951,15695,69938,1460.38,4545240,203930,0.0208811,2.91587,2.91587,0.221249
204957392,69059951,16111,452294,34547,30063500,5134540,0.0763818,11.3522,11.0446,0.245917
204953003,69059951,1139,186216,13820.9,12945900,2027340,0.0742196,10.887,10.9092,0.062807
204962348,69059951,17538,4773920,118232,193301000,16796500,0.0247662,3.51839,3.64206,0.678852
204953793,69059951,15618,139876,6257.55,8967130,891528,0.0447364,6.3737,6.3737,0.0986673
204953860,69059951,15624,2031420,50416,108330000,6990000,0.0248182,3.44095,3.44563,0.573382
204958375,69059951,16520,3741990,202807,251170000,31128200,0.0541975,8.31862,8.21761,0.492168
204953082,69059951,10680,3146580,577525,254661000,103240000,0.183541,32.8101,32.0636,0.273053
204950629,69059951,688,368910000,22817100,24776100000,3643180000,0.0618501,9.87555,9.7519,0.508035
204951328,69059951,811,3774050,247506,271014000,37310300,0.0655811,9.88601,9.7606,0.199567
204962501,69059951,17651,33799,81.6274,422311,10729.5,0.00241508,0.317451,0,0
204953660,69059951,15592,1433730,27818.6,86716700,3790380,0.019403,2.64372,2.64372,0.401217
204951892,69059951,898,1818390,68534.8,116867000,10192600,0.0376899,5.60528,5.60528,0.558588
204952713,69059951,988,404877,26619.4,27729900,3961860,0.0657468,9.78535,9.85499,0.152512
204951534,69059951,838,54793,3117.06,4560440,479165,0.0568879,8.74501,8.74501,0.0887236
204954599,69059951,15718,69938,1443.13,3811650,202312,0.0206344,2.89273,2.89273,0.0111927
204958439,69059951,16537,736863,55442.5,50713100,9303140,0.0752412,12.6253,12.1291,0.418234
204950248,69059951,632,3099600,360459,239850000,65475300,0.116292,21.1238,20.8354,0.299215
204962077,69059951,17469,625949,11298.5,26183500,1525070,0.0180503,2.43641,2.43032,0.52416
204960829,69059951,17136,34969,618.434,1704630,85356.6,0.0176852,2.44092,0,0
204949675,69059951,503,2895760,149798,198760000,22277100,0.0517303,7.69299,7.78766,0.352358
204949938,69059951,597,3881560,247290,284266000,37885700,0.0637089,9.76042,9.76042,0.260982
204957651,69059951,16257,344590,16152.9,17748300,2310290,0.0468756,6.70447,6.52408,0.370563
204954556,69059951,15710,69689.4,1510,2450990,209748,0.0216676,3.00975,3.01472,0.657523
204958260,69059951,16492,2910640,111835,171885000,15816400,0.038423,5.43401,5.49905,0.375575
204956925,69059951,15998,795901,70988.1,60152000,11155600,0.0891921,14.0163,13.8281,0.204845
204950231,69059951,630,923424,75663.9,67710200,11208200,0.0819384,12.1377,12.0801,0.11724
204957744,69059951,16326,279752,7789.99,18754800,1102460,0.0278461,3.94083,3.94083,0.355654
204953705,69059951,15604,1748350,54624.1,115006000,7662790,0.0312432,4.38286,4.38284,0.342422
204957715,69059951,16308,83720800,3978220,5409420000,593997000,0.0475177,7.09497,7.14813,0.47355
204959347,69059951,16725,5897230,232720,338096000,33633400,0.0394626,5.70326,5.6867,0.440231
204957975,69059951,16361,1608880,59093.8,94788900,8307540,0.0367298,5.16356,5.18575,0.46456
204949907,69059951,556,1887300,148027,149662000,22680200,0.078433,12.0173,12.0187,0.198251
204957723,69059951,16315,1084040,42892.7,73777700,6251120,0.0395675,5.76651,5.76651,0.317248
204962100,69059951,17479,557471,28831,35863700,4272560,0.0517174,7.66419,7.6807,0.13344
204955664,69059951,15849,1532530,70606.6,89797000,10517300,0.046072,6.86274,6.81755,0.254721
204958414,69059951,16530,2319350,133757,156535000,20905500,0.0576698,9.0135,8.91014,0.462972
204960139,69059951,16915,61210400,8073950,4418650000,1417390000,0.131905,23.156,23.7752,0.547461
204960852,69059951,17148,1713480,77930.7,91789400,11321100,0.0454809,6.60706,6.60706,0.488183
204948106,69059951,187,668529,56602.2,50227600,8353600,0.0846667,12.4955,12.7287,0.211387
204954241,69059951,15686,3464470,65035.2,144455000,9172560,0.018772,2.64761,2.58936,0.772898
204960304,69059951,16947,19560300,2917840,1421550000,520028000,0.149171,26.5859,26.547,0.390821
204949019,69059951,358,104907,7143.38,7482520,1066980,0.0680925,10.1707,10.1707,0.0281946
204950360,69059951,647,3648860,141152,181351000,21010700,0.038684,5.75815,5.92771,0.525933
204952467,69059951,966,728396,48941.8,49029600,7122310,0.0671912,9.77807,9.986,0.321291
204957155,69059951,16035,26789500,1721290,1793300000,280031000,0.0642523,10.453,10.1201,0.472755
204962009,69059951,17442,34969,1457.75,2081510,206653,0.0416869,5.9096,0,0
204958818,69059951,16643,69938,662.446,3195740,85022.3,0.0094719,1.21568,1.21568,0.0678751
204949365,69059951,453,46706800,2780980,3062720000,434940000,0.0595412,9.31212,9.04182,0.577769
204958632,69059951,16566,69938,2933.8,5007610,418781,0.0419485,5.98789,5.98789,0.00820092
204959701,69059951,16803,67440.3,2848.32,3420610,403283,0.0422347,5.97984,5.96019,0.130481
204948073,69059951,173,383647,6375.5,16885400,848051,0.0166181,2.2105,2.20933,0.306631
204955786,69059951,15858,3161740,180246,214306000,26151200,0.0570085,8.27114,8.18877,0.18617
204949887,69059951,534,421079,26628,25786400,3933210,0.0632376,9.34079,9.26258,0.158392
204958104,69059951,16412,839256,22674.7,58588700,3158570,0.0270177,3.76354,3.76354,0.23304
204955346,69059951,15803,1742000,103249,129025000,15378100,0.0592701,8.82784,8.83296,0.234838
204950393,69059951,653,34969,1370.62,2263830,198128,0.0391953,5.66581,0,0
204950727,69059951,702,421497,24073.4,31144000,3434640,0.0571142,8.14867,8.15472,0.067939
204958489,69059951,16547,83587.8,4255.83,5472820,620336,0.0509144,7.42137,7.35498,0.0731686
204962323,69059951,17529,1676970,31475.8,74428800,4233230,0.0187694,2.52433,2.52393,0.436563
204953974,69059951,15655,1893060,41359.5,95648700,5697990,0.0218479,3.00993,3.02512,0.610363
204948181,69059951,214,874055,43019.9,52358700,6274020,0.0492188,7.17806,7.17848,0.300878
204953493,69059951,10729,1293730,141569,120078000,25003500,0.109427,19.3266,19.3274,0.340732
204957532,69059951,16178,210315,15802.4,14923500,2621030,0.075137,12.4624,12.3707,0.308294
204959020,69059951,16684,6165970,378414,466288000,57001000,0.0613714,9.24446,9.143,0.197172
204961904,69059951,17411,554219,11853.5,23768400,1535120,0.0213878,2.76989,2.76113,0.236701
204957654,69059951,16258,344590,16152.9,17748300,2310290,0.0468756,6.70447,6.52408,0.370563
204958019,69059951,16384,1993230,118754,152422000,19446700,0.0595783,9.75636,9.75636,0.389414
204958723,69059951,16617,1153370,42208.8,73735700,6060210,0.0365962,5.25437,5.25613,0.429543
204960631,69059951,17087,209814,5543.52,10850200,769946,0.0264211,3.66966,3.66966,0.52385
204953272,69059951,10707,244783,11413,19860700,1833730,0.046625,7.49124,7.49124,0.294181
204959647,69059951,16783,343320,14781.3,21359600,2141720,0.043054,6.23826,6.12876,0.253111
204950615,69059951,687,5414000,319060,407997000,49721800,0.0589323,9.18392,9.18661,0.35495
204961757,69059951,17364,908718,60076.2,61880500,9095650,0.0661109,10.0093,10.0205,0.18435
204951362,69059951,819,209559,19743.7,16993100,3094740,0.0942153,14.7679,14.7695,0.144542
204948119,69059951,189,1014100,21680,63996400,2935200,0.0213786,2.89438,2.89438,0.33795
204949716,69059951,515,769201,18290.8,49391900,2576130,0.023779,3.34909,3.34898,0.347827
204950491,69059951,674,34969,1561.09,2680020,229620,0.0446421,6.56638,0,0
204961889,69059951,17406,587576,17207.3,25948600,2212030,0.0292853,3.76467,3.75241,0.167059
204958693,69059951,16606,279752,8217.95,18077600,1150850,0.0293758,4.11382,4.11382,0.329042
204949293,69059951,434,2424930,121522,161374000,20327000,0.0501138,8.3825,8.41243,0.509826
204960913,69059951,17173,219036,8225.2,10845900,1177720,0.0375518,5.37682,5.49412,0.229847
204950538,69059951,678,27396.5,1169.44,1703990,187939,0.0426857,6.85997,0,0
204958131,69059951,16429,2208910,131515,145953000,19059400,0.0595384,8.62841,8.68614,0.165083
204946896,69059951,38,1119010,19239.1,68535000,2615200,0.017193,2.33707,2.33707,0.377094
204949258,69059951,425,657176,41726.7,47005800,6441780,0.063494,9.80222,9.48198,0.319978
204962303,69059951,17521,69826.7,732.6,2721870,98649.9,0.0104917,1.41278,1.41278,0.272421
204956580,69059951,15954,217359,5656.61,8777390,829039,0.0260243,3.81414,3.8543,0.440641
204956798,69059951,15985,8083490,506862,519537000,77738100,0.0627035,9.61691,9.51901,0.368319
204960841,69059951,17142,103024,6270.05,4786470,974057,0.0608599,9.45464,9.42038,0.279834
204960872,69059951,17154,1328820,80936.1,69529900,11689200,0.0609082,8.79664,8.79664,0.337646
204960995,69059951,17213,874225,32957.2,40831500,4697550,0.0376988,5.37338,5.37338,0.563506
204961726,69059951,17350,30974.7,628.178,982491,82711.8,0.0202803,2.6703,0,0
204947938,69059951,151,1401910,125779,128358000,20893900,0.0897197,14.9038,14.7684,0.149554
204952779,69059951,1007,9558930,1517140,753916000,272167000,0.158714,28.4725,28.495,0.293624
204954548,69059951,15709,104907,1135.2,4861120,153728,0.010821,1.46537,1.46537,0.303611
204957088,69059951,16027,12666700,1162160,1019090000,180171000,0.0917492,14.224,13.7695,0.196973
204957414,69059951,16132,1513560,116262,106875000,18785200,0.0768136,12.4113,12.1914,0.212563
204962154,69059951,17499,34098.9,1344.32,1708460,196456,0.0394242,5.76135,0,0
204955462,69059951,15822,834322,45990.1,56236400,6899830,0.0551227,8.26998,8.20777,0.226463
204962437,69059951,17593,129544,1500.17,3382970,207262,0.0115804,1.59994,1.58892,0.189078
204963734,69059951,127201621,34764.5,294.024,888263,39614.8,0.00845759,1.13952,0,0
204956764,69059951,15977,427742,30043.2,31338500,4592540,0.0702367,10.7367,10.6638,0.109575
204949299,69059951,435,111725,4996.8,6443570,795376,0.044724,7.11904,7.03188,0.355226
204954949,69059951,15764,1014100,20440.9,58598400,2739950,0.0201567,2.70185,2.70185,0.1698
204956325,69059951,15939,2303690,135185,152621000,19909500,0.058682,8.64241,8.40328,0.227312
204952539,69059951,980,174845,6506.57,11860100,921402,0.0372133,5.26982,5.26982,0.2659
204960520,69059951,17026,588764,52869,40497400,8542840,0.0897966,14.5098,14.4349,0.342543
204957872,69059951,16337,244783,7072.82,16063900,998451,0.0288943,4.07892,4.07892,0.405052
204959839,69059951,16858,825505,50756.5,52735500,7592610,0.0614854,9.19753,9.19112,0.10752
204950783,69059951,712,93099.4,5419.26,5543720,766655,0.0582093,8.23479,8.05018,0.187831
204957020,69059951,16014,8440770,853213,697621000,132711000,0.101082,15.7226,15.581,0.103714
204958470,69059951,16544,1094520,53944.1,72567000,7818550,0.0492855,7.14335,6.98784,0.221582
204961901,69059951,17410,1363710,38980.3,67513900,5211160,0.028584,3.82131,3.82131,0.135847
204962307,69059951,17523,3270710,59419.8,135270000,8053800,0.0181672,2.4624,2.44238,0.535344
204958998,69059951,16680,13132900,793020,986457000,120616000,0.0603844,9.18428,9.11223,0.235258
204959757,69059951,16825,205096,11571.5,12463100,1818920,0.0564197,8.86862,8.85998,0.144669
204953111,69059951,10686,1705950,252934,140276000,44808100,0.148266,26.2658,25.9062,0.356563
204962494,69059951,17649,34046.9,620.037,849761,83039.6,0.0182113,2.43898,0,0
204960640,69059951,17092,20932600,946607,1041700000,139074000,0.0452216,6.64388,6.57082,0.49
204948797,69059951,289,189036,15567.2,13862800,2311500,0.0823503,12.2278,12.1904,0.128096
204960524,69059951,17029,99105.8,10010.1,7147920,1639200,0.101005,16.5399,16.397,0.408091
204956752,69059951,15975,1828650,116642,130102000,18483800,0.0637856,10.1079,9.85331,0.223976
204951428,69059951,826,7419390,194693,433295000,26766100,0.0262411,3.60759,3.61176,0.528802
204953557,69059951,15566,602320000,33553600,39435300000,5215890000,0.0557072,8.65965,8.63749,0.525061
204955244,69059951,15781,2832490,96603.6,188205000,13737300,0.0341056,4.84992,4.84992,0.363368
204960118,69059951,16905,34969,792.629,1773950,107247,0.0226666,3.06692,0,0
204963488,69059951,111220876,733259,35911.5,42709900,5085550,0.0489752,6.93554,6.93644,0.138508
204954043,69059951,15662,978608,22990.5,53603300,3139840,0.0234931,3.20848,3.20786,0.592629
204961702,69059951,17341,104907,2869.38,5951720,398688,0.0273517,3.80039,3.80039,0.340557
204955305,69059951,15792,1882430,107712,127092000,15894000,0.0572196,8.44331,8.44672,0.214394
204961861,69059951,17402,3130590,83435.8,147338000,11045800,0.0266518,3.52835,3.52231,0.246762
204962380,69059951,17555,69891.3,3334.68,3820990,453828,0.0477123,6.49334,6.49331,0.0398956
204955085,69059951,15767,3391990,124878,225835000,18077000,0.0368154,5.32932,5.32932,0.523584
204949688,69059951,507,50704300,2274770,3295600000,365778000,0.0448635,7.21395,7.14638,0.628117
204955328,69059951,15796,1153890,47003.1,69110900,6520970,0.0407346,5.65131,5.65125,0.267074
204957301,69059951,16101,33897.5,2049.71,2271220,309532,0.060468,9.13141,0,0
204949060,69059951,367,1187690,61955.4,81416200,9256970,0.0521648,7.79412,7.79648,0.283767
204959628,69059951,16780,343320,14781.3,21359600,2141720,0.043054,6.23826,6.12876,0.253111
204948122,69059951,191,1571940,122735,122962000,18899400,0.078079,12.023,12.0228,0.106057
204951500,69059951,835,6395510,307850,387223000,44723700,0.0481353,6.99298,6.86032,0.277261
204949090,69059951,377,97573.3,8005.51,7515390,1232740,0.082046,12.6339,12.9749,0.0202565
204946963,69059951,48,10070800,730082,810875000,112953000,0.0724949,11.2159,11.216,0.268241
204952025,69059951,930,2028200,90013.2,144729000,13149600,0.0443808,6.48339,6.48339,0.315235
204953568,69059951,15569,9343810,296860,560504000,41712400,0.0317707,4.46417,4.46601,0.485066
204958153,69059951,16448,135283,7330.91,8827620,1059590,0.0541895,7.83241,7.79845,0.137797
204947041,69059951,71,139876,3127.25,9113260,431201,0.0223573,3.08273,3.08273,0.323887
204961230,69059951,17295,64574.5,2652.98,3299280,383986,0.041084,5.94641,5.96859,0.112821
204949436,69059951,470,366111,15278.9,20460400,2145900,0.0417328,5.86132,5.61941,0.322325
204952728,69059951,993,25207500,1327360,1483640000,219668000,0.0526572,8.71437,8.57864,0.703814
204960529,69059951,17031,1616840,85122.8,96520800,12758900,0.0526476,7.89124,7.67021,0.295038
204960573,69059951,17050,69938,3455.91,5195750,514251,0.0494139,7.35296,7.35296,0.0970104
204962296,69059951,17519,314522,8719.56,14556700,1202150,0.0277232,3.82216,3.8212,0.407327
204948694,69059951,262,3182640,152521,185682000,22009800,0.0479228,6.91559,6.83652,0.236941
204953949,69059951,15633,392339,11928.4,17038200,1639150,0.0304033,4.17791,4.17976,0.355553
204961936,69059951,17422,794686,50162.4,53458700,7572820,0.0631222,9.52932,9.60412,0.216002
204949129,69059951,390,102990,2598.87,3668520,351661,0.0252342,3.41452,3.41685,0.284138
204949140,69059951,393,31231.2,2433.19,2366430,377328,0.0779089,12.0818,0,0
204958801,69059951,16639,565322,19412.9,27022700,2806090,0.0343395,4.9637,4.92328,0.286242
204957252,69059951,16084,5657220,478295,455569000,74920800,0.0845459,13.2434,13.2188,0.226674
204954183,69059951,15680,656996,18491.3,24194900,2581650,0.0281452,3.92948,3.91423,0.611616
204957571,69059951,16203,244783,6965.68,15290800,1007130,0.0284566,4.11438,4.11438,0.288198
204957491,69059951,16157,244783,16257.3,18812000,2489920,0.0664153,10.1719,10.1719,0.0705306
204960554,69059951,17044,1178650,65653.9,69524100,9973670,0.0557025,8.46194,8.21653,0.227637
204954230,69059951,15684,3464470,65035.2,144455000,9172560,0.018772,2.64761,2.58936,0.772898
204960150,69059951,16919,51797500,7714860,3878430000,1365240000,0.148943,26.3573,26.4729,0.441265
204949074,69059951,371,97794.7,3021.52,4164810,474394,0.0308965,4.85091,4.88654,0.3602
204959412,69059951,16739,139876,2507.38,7309690,342166,0.0179258,2.44621,2.44621,0.515924
204949289,69059951,433,917271,76958.3,70527300,12769700,0.0838992,13.9215,13.8071,0.17852
204952370,69059951,955,1048710,30505.4,38597500,4416290,0.0290886,4.21118,4.23615,0.560306
204953068,69059951,10677,4287980,729638,331484000,130980000,0.170159,30.5457,29.975,0.318385
204951271,69059951,803,21531200,884844,1317340000,128430000,0.0410959,5.96483,5.97882,0.424213
204956284,69059951,15930,12366400,663816,782897000,99174200,0.0536789,8.01963,7.83838,0.335922
204949724,69059951,519,2689000,217906,185269000,36266900,0.0810364,13.4872,13.5457,0.360804
204955576,69059951,15837,926965,46378.4,66711700,6816200,0.0500325,7.35324,7.34038,0.226729
204957418,69059951,16135,2085030,136293,139386000,24213400,0.0653673,11.613,11.1217,0.336849
204950718,69059951,701,6223070,353416,413206000,53191700,0.0567913,8.5475,8.50631,0.213499
204958992,69059951,16678,13132900,793020,986457000,120616000,0.0603844,9.18428,9.11223,0.235258
204950109,69059951,609,349690,7590.15,21647600,1046870,0.0217054,2.99371,2.99371,0.237413
204952528,69059951,977,236191,18082.6,16865300,2682590,0.076559,11.3577,11.4881,0.149587
204956241,69059951,15922,7622580,464679,500702000,72627500,0.0609608,9.52795,9.33627,0.33677
204961831,69059951,17395,454416,17274.4,22788100,2322680,0.0380146,5.11134,5.11094,0.124189
204962375,69059951,17552,243730,8582.22,14725300,1192910,0.035212,4.8944,4.89417,0.0828945
204947075,69059951,82,337506,18699.8,19198500,2931790,0.0554059,8.68662,8.91844,0.527901
204953686,69059951,15598,104687,2697.2,5272280,373054,0.0257644,3.56351,3.56082,0.405946
204958160,69059951,16451,703587,51367.1,51582900,8499990,0.0730076,12.0809,12.1467,0.428788
204949884,69059951,532,612658,4047.96,14559800,712834,0.0066072,1.16351,1.17977,0.709234
204960607,69059951,17075,769318,20657,41465500,2894010,0.026851,3.76179,3.76179,0.568479
204957490,69059951,16156,1119010,69939.3,84405000,10725800,0.0625011,9.58508,9.58508,0.257825
204958950,69059951,16671,3429500,190535,243159000,29151400,0.0555577,8.5002,8.68296,0.372096
204962426,69059951,17589,623814,13617.2,26148500,1865290,0.0218289,2.99014,2.99271,0.40268
204961814,69059951,17387,853512,25917.1,34016600,3601520,0.0303653,4.21965,4.15436,0.622795
204962088,69059951,17473,107403,1589.67,3896350,203652,0.014801,1.89615,1.82343,0.312495
204960942,69059951,17188,876863,40851.3,45353100,5943240,0.046588,6.77784,6.68256,0.299673
204957757,69059951,16330,435925,19973,26043400,2857580,0.0458176,6.5552,6.55096,0.165207
204958139,69059951,16435,1231290,108746,93408700,18575400,0.0883187,15.0861,14.9167,0.280187
204961149,69059951,17289,33427.6,74.9156,526012,10396.1,0.00224113,0.311003,0,0
204958901,69059951,16662,104907,2496.56,7061420,353327,0.0237979,3.36801,3.36801,0.080852
204962850,69059951,111220760,861510,54429.6,51640500,8053100,0.0631793,9.34765,9.29531,0.132004
204958685,69059951,16601,224717,14260.2,14966700,2295000,0.0634586,10.2128,10.0254,0.278213
204952853,69059951,1070,3274430,227947,255619000,34601000,0.0696142,10.567,10.3857,0.165286
204957592,69059951,16224,174845,3294.5,11112400,465902,0.0188424,2.66466,2.66466,0.498562
204953697,69059951,15602,2063070,60663.4,135131000,8524190,0.0294044,4.13179,4.13178,0.370781
204958956,69059951,16672,313327,18282.4,22031700,2709740,0.0583494,8.64829,8.65073,0.132822
204961208,69059951,17290,12024400,478005,599689000,69018500,0.0397529,5.73986,5.73212,0.502015
204962484,69059951,17645,346809,4108.76,10529300,550990,0.0118473,1.58874,1.59045,0.538328
204957730,69059951,16320,1084040,42892.7,73777700,6251120,0.0395675,5.76651,5.76651,0.317248
204957938,69059951,16352,7179120,296471,414250000,42977300,0.0412962,5.98643,6.04037,0.398203
204962432,69059951,17591,174371,2086.5,6164650,279426,0.0119659,1.60248,1.60233,0.0702818
204948264,69059951,236,1908120,103221,138903000,16694200,0.0540958,8.74905,8.69568,0.443851
204962565,69059951,111220688,69938,4450.02,5093330,677784,0.0636281,9.69122,9.69122,0.0745358
204955088,69059951,15768,664411,30342.4,44068900,4575220,0.0456681,6.88614,6.88614,0.374287
204957542,69059951,16183,20395.6,994.851,1306390,148572,0.0487777,7.28449,0,0
204953242,69059951,10703,8097660,737971,580865000,132314000,0.0911339,16.3397,16.0686,0.40444
204963144,69059951,111220826,1064260,58582.4,60130200,8591530,0.0550453,8.07278,8.10023,0.220253
204951628,69059951,852,3235260,193010,198193000,28346600,0.0596582,8.76175,8.71347,0.149932
204954705,69059951,15719,69938,1443.13,3811650,202312,0.0206344,2.89273,2.89273,0.0111927
204958774,69059951,16633,909194,32141,53175100,4626620,0.0353511,5.08871,5.08871,0.45916
204952436,69059951,963,114320,2832.51,3545400,400336,0.0247771,3.5019,3.58015,0.271011
204958680,69059951,16596,868259,46937,61433900,7110810,0.0540588,8.18973,8.22218,0.408084
204952857,69059951,1072,340299,22898,23088500,3583310,0.0672879,10.5299,10.1095,0.303394
204951146,69059951,772,2517770,219713,203890000,33780200,0.0872648,13.4167,13.4167,0.188098
204952736,69059951,996,774932,40197.8,45156600,6017850,0.0518727,7.76565,7.75,0.219109
204962650,69059951,111220718,331562,16018.3,17025800,2314320,0.0483117,6.98006,6.96931,0.347498
204960928,69059951,17179,104907,5769.9,7625320,859439,0.0550001,8.19239,8.19239,0.153831
204953718,69059951,15606,524533,14337.7,37241900,2036170,0.0273341,3.88188,3.88188,0.0822309
204957726,69059951,16317,1084040,42892.7,73777700,6251120,0.0395675,5.76651,5.76651,0.317248
204961111,69059951,17272,839114,30592.4,40845300,4223300,0.036458,5.03304,5.03271,0.179154
204952396,69059951,958,2342920,133166,175668000,21212800,0.0568376,9.05401,9.05401,0.405166
204957957,69059951,16358,4192780,175436,251435000,24863100,0.0418425,5.92998,5.95696,0.374372
204954076,69059951,15666,9902210,215757,460540000,30141100,0.0217888,3.04388,3.02487,0.635715
204962455,69059951,17603,29871.1,1355.94,1492220,210715,0.0453933,7.05416,0,0
204962537,69059951,111220656,25978.5,1479.95,1721030,230129,0.0569682,8.85843,0,0
204960585,69059951,17058,1217680,58711.9,73229700,8758180,0.0482164,7.19254,7.10936,0.257438
204952826,69059951,1045,25418.7,2282.55,1740620,339273,0.0897981,13.3474,0,0
204952842,69059951,1062,823507,64004.3,58148400,9464250,0.0777217,11.4926,11.1152,0.16742
204958148,69059951,16442,944163,42858.8,68703900,6277540,0.0453935,6.64879,6.64879,0.291198
204955231,69059951,15779,314721,8770.35,20000200,1233110,0.0278671,3.9181,3.9181,0.213932
204957918,69059951,16348,1871920,85843.8,118101000,12554600,0.0458588,6.70684,6.72698,0.438182
204960562,69059951,17046,56381.8,2496.8,2934520,350952,0.0442839,6.22456,6.22444,0.00571908
204960578,69059951,17053,7572860,260872,404016000,37665600,0.0344482,4.97376,4.84583,0.50028
204961040,69059951,17234,349690,21374.1,25970000,3209840,0.061123,9.1791,9.1791,0.0973145
204955297,69059951,15791,209814,8662.16,14497600,1235660,0.0412849,5.88931,5.88931,0.135372
204958136,69059951,16433,3794290,287110,261124000,47552300,0.0756688,12.5326,12.4635,0.366327
204960059,69059951,16887,1917410,81200.9,112486000,11719200,0.0423494,6.11202,6.10696,0.265449
204946966,69059951,50,384659,15616.1,26335600,2250900,0.0405972,5.85168,5.85168,0.271009
204960877,69059951,17158,4256050,181639,211995000,26744300,0.0426778,6.28382,6.17256,0.50345
204963150,69059951,111220828,34969,1059.67,2016700,144963,0.0303031,4.14548,0,0
204954271,69059951,15688,202749,3836.91,9580130,560509,0.0189245,2.76454,2.75782,0.109051
204960614,69059951,17079,2307930,67865.3,124568000,9573800,0.0294053,4.14822,4.14824,0.418591
204952077,69059951,943,6876500,220366,310948000,36111600,0.0320463,5.25146,5.24242,0.890198
204960650,69059951,17096,793445,51857.4,47627300,7938060,0.0653573,10.0045,10.0144,0.33955
204951783,69059951,881,1155370,82237.6,77042900,12791800,0.0711783,11.0716,10.9937,0.21643
204952271,69059951,945,2469510,246023,212039000,38491000,0.0996244,15.5865,15.5879,0.0953432
204952912,69059951,1104,314721,16347.2,22517200,2475920,0.0519419,7.86704,7.86704,0.206035
204953138,69059951,10692,1153190,122002,76498900,20820300,0.105795,18.0545,18.3322,0.467856
204955914,69059951,15874,414845,19340.7,26232900,2727380,0.0466214,6.57445,6.29862,0.221161
204960944,69059951,17190,34969,852.179,1950190,119833,0.0243696,3.42683,0,0
204962320,69059951,17528,487532,11041.3,22602400,1453740,0.0226473,2.98184,2.98032,0.314077
204959460,69059951,16752,2694660,139838,172303000,20963900,0.0518946,7.7798,7.79164,0.308375
204958086,69059951,16407,419628,9537.87,25777800,1307820,0.0227293,3.11662,3.11662,0.265023
204962018,69059951,17445,583451,15737,20854100,2277330,0.0269723,3.9032,3.92073,0.544841
204952805,69059951,1026,456258,45430.4,36389500,6948470,0.0995717,15.2293,15.2287,0.099762
204957025,69059951,16015,1603700,146910,123647000,22221200,0.091607,13.8562,13.8014,0.0994293
204958077,69059951,16403,244783,4377.15,15700600,585457,0.0178817,2.39174,2.39174,0.170166
204958725,69059951,16618,422220,17886.6,24847700,2523280,0.0423632,5.97622,5.92344,0.205867
204960091,69059951,16896,379598,11484.1,16019800,1640640,0.0302532,4.32204,4.31533,0.217579
204956250,69059951,15923,3018010,138240,165891000,22036900,0.045805,7.30181,7.07788,0.436541
204962407,69059951,17581,2066710,33780.6,74181200,4600320,0.0163451,2.22591,2.21648,0.5494
204960600,69059951,17068,2202370,84178.1,123029000,12271200,0.0382216,5.57181,5.57262,0.480908
204947751,69059951,122,1692810,64074.8,67534000,8896310,0.0378511,5.25535,5.23422,0.305874
204963592,69059951,111220932,34694.2,957.421,1728440,131244,0.027596,3.78287,0,0
204955530,69059951,15832,1574460,61475.3,76351900,8777760,0.0390453,5.57508,5.48445,0.384877
204948295,69059951,247,939830,89890.9,66650200,13497300,0.0956459,14.3615,14.1755,0.172244
204952834,69059951,1056,8461920,1508510,679793000,270329000,0.178271,31.9466,31.2389,0.306826
204957562,69059951,16196,392448,24482.4,26915600,3602340,0.0623838,9.17916,9.07256,0.159669
204962291,69059951,17516,34969,1684.71,1911440,240896,0.0481772,6.88886,0,0
204958358,69059951,16510,11285800,583984,759195000,89660700,0.0517452,7.94459,7.97137,0.510188
204959531,69059951,16764,827469,50653.7,53785100,7861970,0.0612153,9.50123,9.63392,0.216132
204950553,69059951,679,2657640,56668.5,134080000,7640030,0.0213228,2.87474,2.87474,0.417355
204958146,69059951,16441,804287,20559.4,53101100,2876620,0.0255622,3.57661,3.57661,0.227116
