id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204792598,69028485,16584,126603,240.678,8115550,32911.1,0.00190104,0.259955,0.240959,0.430678
204792942,69028485,16818,28071900,45639.9,1844570000,6432260,0.00162582,0.229135,0.260029,0.942998
204793301,69028485,16961,825406,2269.45,36618700,304939,0.0027495,0.369442,0.341814,0.612819
204789101,69028485,838,559504,1373.64,15882200,188854,0.00245511,0.337538,0.337538,0.408672
204793235,69028485,16907,308772,436.571,12908900,56580.5,0.00141389,0.183244,0.148057,1.40334
204787539,69028485,200,591810,315.023,24738000,40560,0.000532304,0.0685356,0.067033,0.375438
204792109,69028485,16332,2918700,13971.1,150332000,2715250,0.00478675,0.930295,0.923762,1.57381
204793380,69028485,17034,1568080,7115.72,79424400,939278,0.00453786,0.599,0.609048,0.542094
204788878,69028485,695,321777000,790999,15844800000,117966000,0.00245822,0.366609,0.36616,1.6395
204789525,69028485,920,3502460,3090.58,233065000,413856,0.000882404,0.118162,0.158262,0.839519
204793166,69028485,16871,316890,160.061,14748300,20611.1,0.000505099,0.0650417,0.0661637,0.370728
204792936,69028485,16811,10547.4,50.2583,754683,7314.51,0.00476499,0.693488,0,0
204787767,69028485,284,7221110,20785.9,323778000,2915020,0.00287849,0.40368,0.391042,1.38676
204793673,69028485,17188,669922,2667.66,26098200,348982,0.00398204,0.520929,0.55368,0.965905
204792370,69028485,16521,45016.6,91.7458,3020270,13228.3,0.00203804,0.293853,0,0
204794155,69028485,17573,49065.7,18.0418,1159030,2441.33,0.000367707,0.0497563,0,0
204794206,69028485,111220724,563939,2271.1,26806300,308142,0.0040272,0.546411,0.557115,0.509827
204791615,69028485,16043,574186,585.042,34814800,94917.9,0.00101891,0.165309,0.169912,0.682347
204793099,69028485,16851,351242,354.723,19390800,45749.9,0.00100991,0.130252,0.12766,0.436903
204793594,69028485,17100,592341,2036.56,28018000,273857,0.00343816,0.46233,0.462272,0.423654
204788986,69028485,780,351483,316.876,16664700,42131.2,0.000901541,0.119867,0.118216,0.492236
204790141,69028485,10683,4180020,4648.19,207818000,638657,0.001112,0.152788,0.15368,0.956264
204790565,69028485,15702,31927.2,49.6335,775203,6548.29,0.00155458,0.205101,0,0
204787549,69028485,202,1259520,5123.83,70185300,694134,0.00406809,0.55111,0.581394,0.581818
204788305,69028485,509,2648470,10577.5,153412000,1859840,0.00399381,0.702235,0.80814,1.3869
204792433,69028485,16539,941025,449.864,48434800,58128.9,0.000478058,0.0617719,0.0652613,1.00796
204793182,69028485,16876,3300560,6834.89,149277000,929180,0.00207083,0.281522,0.317528,0.916569
204794160,69028485,17581,7572.5,2.07107,198856,273.816,0.000273499,0.0361592,0,0
204791841,69028485,16228,1006090,911.821,42928900,121182,0.0009063,0.120448,0.0999172,1.02313
204792070,69028485,16295,79533.6,84.2855,3564620,10646.9,0.00105975,0.133867,0,0
204793457,69028485,17062,802019,3447.04,37396800,465619,0.00429796,0.580558,0.596708,0.613251
204794252,69028485,111220874,72843.1,127.929,3363960,16839.4,0.00175623,0.231174,0,0
204790588,69028485,15720,17171.9,39.7759,581168,4979.11,0.00231633,0.289957,0,0
204793377,69028485,17031,1593480,7211.51,80871800,952822,0.00452563,0.59795,0.607616,0.538395
204792217,69028485,16411,928491,2382.65,61536100,328119,0.00256615,0.35339,0.390057,0.527187
204788288,69028485,501,102161,111.518,5421290,16944.8,0.00109158,0.165863,0.164488,0.599053
204793382,69028485,17036,1991510,5244.47,88959700,666622,0.00263341,0.334731,0.34385,0.7575
204793198,69028485,16883,1036700,2177.03,48632800,311370,0.00209997,0.300348,0.373261,1.02659
204792361,69028485,16500,463122,584.68,18969600,74054.6,0.00126247,0.159903,0.167261,1.11775
204792421,69028485,16535,1224910,694.371,66602500,90805.2,0.000566873,0.0741319,0.077272,0.755164
204789043,69028485,814,183488,569.147,10802600,84600.1,0.00310182,0.461066,0.497307,0.413852
204794012,69028485,17399,49533.6,52.4263,1454840,6786.2,0.0010584,0.137002,0,0
204787791,69028485,313,48365600,78228.2,2581100000,10826800,0.00161743,0.223853,0.237035,1.00731
204792103,69028485,16329,5492420,24745,263424000,4537900,0.00450531,0.826212,0.786905,1.7985
204792594,69028485,16579,357264,642.247,23258700,89361.5,0.00179768,0.250127,0.257372,0.293581
204791119,69028485,15898,2274950,2293.78,106247000,299358,0.00100828,0.131589,0.122298,0.851893
204793754,69028485,17258,1105580,2463,35958800,331167,0.00222779,0.299541,0.321129,0.966141
204793968,69028485,17364,746826,6399.51,42316700,1153040,0.00856895,1.54392,1.55146,0.805953
204787656,69028485,240,429144,249.552,12665700,33098.3,0.00058151,0.0771262,0.0745407,0.97955
204791659,69028485,16069,4534310,21198.4,261111000,3016610,0.00467512,0.665286,0.640259,1.30456
204792136,69028485,16348,1126890,1839.91,55068400,249685,0.00163273,0.221571,0.229966,0.685335
204788434,69028485,596,843522,2261.92,34927500,312283,0.00268152,0.370214,0.403516,1.08201
204789140,69028485,847,34969,200.087,2196320,26035.8,0.00572185,0.744539,0,0
204789122,69028485,845,1736680,6887.28,98184600,1212070,0.00396577,0.697925,0.794491,1.49797
204793949,69028485,17335,81627.1,177.685,2567410,24067.7,0.00217678,0.29485,0,0
204789151,69028485,852,2954190,11256.7,131935000,1654450,0.00381041,0.560036,0.575501,0.739088
204791725,69028485,16114,57564900,134767,3160690000,19810700,0.00234113,0.344146,0.352667,1.64256
204788293,69028485,503,1739610,1786.66,96995000,234860,0.00102705,0.135007,0.125383,0.887524
204791703,69028485,16096,69706.6,52.7673,3941430,7578.2,0.000756991,0.108716,0.108716,0.539925
204794066,69028485,17451,160341,135.352,5201600,17848.3,0.000844152,0.111314,0,0
204789006,69028485,795,2462780,5258.9,147081000,732505,0.00213536,0.297431,0.52002,0.520418
204788414,69028485,580,175200,141.154,9270340,18600.2,0.000805674,0.106165,0.101416,0.662368
204794170,69028485,17606,30878.2,184.65,970854,35765.8,0.00597994,1.15829,0,0
204793373,69028485,17029,101808,289.436,5429260,38365.4,0.00284297,0.376842,0.374584,0.455633
204792761,69028485,16703,1723240,1443.57,87329200,187395,0.000837704,0.108745,0.109879,0.774038
204788782,69028485,656,2352380,833.493,53842200,124861,0.000354318,0.0530787,0.0405871,1.52739
204793289,69028485,16953,508737,2189.66,27485700,292690,0.00430412,0.575327,0.5933,0.545905
204792737,69028485,16688,3452860,10381.1,225515000,1513710,0.00300652,0.438394,0.452853,0.529891
204789641,69028485,954,419628,3952.29,26427600,518141,0.00941855,1.23476,1.23476,0.314547
204787845,69028485,363,381784,235.652,24303900,31307.8,0.000617238,0.082004,0,0
204791024,69028485,15851,48502300,55095.6,2651820000,8270570,0.00113594,0.170519,0.167711,1.43986
204787889,69028485,390,83139.3,134.421,2111220,18264.5,0.00161682,0.219686,0.197477,0.801679
204790480,69028485,15605,189455,535.539,8712560,71661.8,0.00282673,0.378252,0,0
204793278,69028485,16939,51416300,63469.6,2693260000,9154710,0.00123443,0.178051,0.179719,1.19093
204788345,69028485,529,92338.2,281.247,4826840,37726.2,0.00304583,0.408565,0,0
204788813,69028485,664,1433730,2695.61,73208300,344905,0.00188014,0.240565,0.240565,1.23228
204793947,69028485,17333,245452,367.038,8437280,50497.6,0.00149535,0.205733,0,0
204794189,69028485,111220668,17718.8,33.3107,1114970,5148.34,0.00187997,0.290559,0,0
204794025,69028485,17418,4414720,21462.1,192781000,3646630,0.00486148,0.826015,0.846103,1.25126
204794136,69028485,17540,961644,3264.7,31204000,551931,0.00339492,0.573945,0.672695,1.27275
204788424,69028485,589,721594,2280.11,36508300,372395,0.00315982,0.516072,1.05151,0.749495
204792716,69028485,16672,183751,190.329,10058600,24465.2,0.0010358,0.133143,0.166813,0.551651
204789995,69028485,1114,489566,1381.46,25124100,197772,0.0028218,0.403975,0.403975,0.595951
204791676,69028485,16080,365525,819.577,21812400,133309,0.00224219,0.364705,0.198033,0.52581
204791009,69028485,15846,3182760,5345.64,122206000,714955,0.00167956,0.224633,0.236495,1.37065
204787811,69028485,337,5055750,9634.95,234072000,1741340,0.00190574,0.344428,0.362949,1.2415
204791263,69028485,15961,1163930,6844.96,65932200,1120590,0.00588091,0.962765,0.964676,0.622808
204792644,69028485,16604,357966,272.88,18428700,35577.6,0.000762308,0.0993881,0.100994,0.939136
204792754,69028485,16699,2907400,5072.29,166424000,760236,0.00174461,0.261483,0.26205,0.841613
204787773,69028485,289,559504,1085.23,31311300,138059,0.00193963,0.246753,0.246753,0.519321
204787760,69028485,280,17952.2,77.435,1176640,11445.4,0.00431341,0.63755,0,0
204791480,69028485,16018,72957700,146688,3410840000,22619500,0.00201059,0.310035,0.312544,1.30694
204789852,69028485,1038,5105090,14847,302376000,2374800,0.00290828,0.465183,0.465155,1.04408
204791333,69028485,15987,3013110,9142.82,129119000,1253920,0.00303435,0.416153,0.401155,0.95746
204793297,69028485,16958,505195,1453.56,24478500,186821,0.00287723,0.3698,0.376294,0.241066
204787129,69028485,104,4808270,5039.71,216163000,698369,0.00104813,0.145243,0.148377,1.26099
204793695,69028485,17223,4763540,18822.7,201422000,2605570,0.00395142,0.546982,0.557358,0.650907
204787608,69028485,224,684770,546.572,25030000,70932.8,0.000798183,0.103586,0.103453,0.4225
204792113,69028485,16335,1791810,12131.2,95263300,2465570,0.00677035,1.37602,1.36884,1.25755
204794014,69028485,17400,68152.5,29.4104,2251540,3867.04,0.000431538,0.0567409,0,0
204791159,69028485,15923,1843820,2916.56,55647700,507209,0.0015818,0.275085,0.318034,1.54186
204792877,69028485,16790,654603,1391.63,29613200,180512,0.00212591,0.275758,0.307661,0.872122
204794248,69028485,111220858,134933,248.379,4540130,31957.2,0.00184076,0.236838,0.236975,0.135419
204792210,69028485,16399,10362.4,14.9807,682220,2124.2,0.00144567,0.20499,0,0
204791827,69028485,16213,2182250,2567.9,95328500,339287,0.00117672,0.155476,0.159789,1.19656
204788229,69028485,471,93528.3,116.118,5151160,15583.5,0.00124153,0.166618,0.164674,0.231
204792855,69028485,16774,293327,275.851,15184100,35408.9,0.000940421,0.120715,0.126564,0.696095
204787275,69028485,121,104907,31.7666,5444430,3993.06,0.000302807,0.0380629,0.0380629,0.381018
204787279,69028485,123,305268,578.496,15378800,72289.4,0.00189504,0.236806,0.239897,0.400461
204792777,69028485,16713,85271.4,42.663,4312790,5740.57,0.00050032,0.0673211,0.0608509,0.693083
204790476,69028485,15602,266424,639.981,11677500,86189.2,0.00240211,0.323503,0,0
204788161,69028485,442,390851,1069.88,16678500,185758,0.0027373,0.475266,0.540942,1.13363
204790608,69028485,15731,45435,15.3805,1603790,1921.76,0.000338517,0.042297,0,0
204793682,69028485,17205,64297,323.907,1998680,42834.9,0.00503767,0.666204,0.666137,0.0251995
204789875,69028485,1048,1457690,3682.8,53037500,487888,0.00252647,0.3347,0.926928,0.148864
204786989,69028485,31,3178800,2879.57,211407000,410676,0.000905867,0.129192,0.147439,0.478759
204793312,69028485,16970,1666120,5763.99,76703300,840299,0.00345954,0.504346,0.552829,0.970332
204788374,69028485,546,33537.9,107.51,1626490,15338.1,0.00320562,0.457336,0,0
204792083,69028485,16310,10958800,47943.8,548430000,8875790,0.00437492,0.809924,0.791925,1.64685
204794106,69028485,17490,72843.1,127.929,3363960,16839.4,0.00175623,0.231174,0,0
204787638,69028485,233,1258880,3099.83,72791800,450013,0.00246236,0.35747,0.35747,0.719712
204791668,69028485,16074,8663240,16049.7,562308000,2679710,0.00185262,0.30932,0.254141,1.15818
204793282,69028485,16948,2809310,3654.33,143222000,530616,0.00130079,0.188878,0.198544,1.27179
204788907,69028485,715,594473,5446.28,27123900,754961,0.00916152,1.26997,1.26997,1.1293
204792329,69028485,16466,2149110,5646.78,108462000,842989,0.00262749,0.39225,0.36606,1.30319
204793964,69028485,17361,868897,6587.44,49473600,1178320,0.00758139,1.35611,1.32258,0.939871
204793616,69028485,17115,809668,2418.06,33271400,311357,0.00298648,0.384549,0.40046,0.463414
204792718,69028485,16673,183751,190.329,10058600,24465.2,0.0010358,0.133143,0.166813,0.551651
204791153,69028485,15917,4894920,10289.9,195884000,1697170,0.00210216,0.346721,0.404867,1.14868
204789766,69028485,999,104907,538.452,6440250,69883,0.00513266,0.666142,0.666142,0.215594
204793126,69028485,16856,1726130,2085.21,88759300,279938,0.00120802,0.162177,0.155263,0.890005
204788328,69028485,520,314721,4416.94,20859500,595064,0.0140345,1.89077,1.89077,0.260182
204788989,69028485,781,51655.9,496.714,2865710,66969.8,0.00961581,1.29646,1.29338,0.0209245
204790343,69028485,10728,278402,112.958,18721600,15527.9,0.000405736,0.0557751,0.0749543,0.279835
204794119,69028485,17508,506003,1939.81,12333000,283128,0.0038336,0.559539,0.621378,0.858593
204788820,69028485,668,53007.5,23.018,2554610,2970.81,0.00043424,0.0560451,0,0
204790376,69028485,10735,488925,2366.51,34148600,334495,0.00484023,0.684144,0.709284,0.295097
204793646,69028485,17152,26222.9,169.027,1141570,21849.8,0.00644577,0.83323,0,0
204788532,69028485,623,90519700,142056,4775330000,20728700,0.00156934,0.228996,0.225974,1.36003
204792055,69028485,16285,144084,252.562,6793960,32450.2,0.00175288,0.225217,0,0
204786639,69028485,1,42082.9,128.769,1537020,16659.7,0.00305988,0.395878,0,0
204788366,69028485,542,563753,1734.22,35954000,286162,0.00307621,0.507601,0.324637,0.899683
204790498,69028485,15618,66586.7,152.341,3325490,20021.2,0.00228787,0.300678,0,0
204791735,69028485,16130,26512900,68236.7,1444950000,9763250,0.00257371,0.368245,0.36441,1.50028
204793652,69028485,17161,480492,2245.35,23000600,301015,0.00467301,0.626471,0.62773,0.287544
204787814,69028485,340,548022,615.597,32198800,88621.6,0.00112331,0.161712,0.163501,0.623757
204792656,69028485,16611,114575,65.1363,5670330,8875.53,0.000568505,0.0774649,0.0689206,1.51355
204787855,69028485,368,34969,840.955,2355180,119081,0.0240486,3.40533,0,0
204789905,69028485,1067,105987,36.752,3687280,4970.69,0.000346758,0.0468988,0,0
204794036,69028485,17426,2432050,12550.9,107338000,2198410,0.0051606,0.90393,0.914199,1.33667
204792331,69028485,16467,1391980,4848.03,71201600,735965,0.00348284,0.528719,0.496822,1.12345
204786807,69028485,10,4852130,7739.74,289858000,1055610,0.00159512,0.217557,0.205789,0.777654
204792722,69028485,16675,1325010,2094.05,76754300,276804,0.0015804,0.208907,0.195082,0.696954
204787883,69028485,385,12751700,9530.64,653940000,1527260,0.0007474,0.119769,0.121591,1.22977
204789429,69028485,903,624673,3527.54,37188900,584214,0.00564702,0.935232,0.906262,0.529078
204792348,69028485,16481,517368,283.074,23778600,38152.4,0.000547143,0.0737432,0.0739429,0.914841
204789741,69028485,988,839141,2744.58,46118200,372579,0.00327071,0.444,0.443997,2.07112
204793327,69028485,16978,919224,2157.19,37066800,300764,0.00234675,0.327193,0.39108,0.945131
204793991,69028485,17380,1179660,2430.12,34425200,317077,0.00206002,0.268786,0.395481,0.976328
204788669,69028485,651,790860,2930.48,40953100,412820,0.00370543,0.521989,0.504422,0.713113
204790517,69028485,15632,320234,387.233,9827130,51633.9,0.00120922,0.161238,0.162767,1.32116
204791688,69028485,16088,174845,138.359,8452310,18070.4,0.000791321,0.103351,0.103351,0.561433
204789026,69028485,805,329420,446.381,14374000,65708.3,0.00135505,0.199467,0.196469,1.18894
204793722,69028485,17235,1309690,4037.81,54003700,530298,0.00308302,0.404903,0.419618,0.338116
204788266,69028485,487,242056,448.177,12288200,59586.8,0.00185154,0.246169,0.246094,0.170115
204789815,69028485,1022,3622330,3210.14,192751000,519141,0.000886208,0.143317,0.136079,1.16154
204791921,69028485,16257,357128,443.608,12646500,57316.3,0.00124216,0.160492,0.158244,0.877301
204793208,69028485,16889,1006110,2896.91,45609600,382134,0.00287932,0.379815,0.394346,0.56483
204791144,69028485,15912,1613380,3596.57,78682700,498630,0.00222921,0.309059,0.275804,0.815594
204794142,69028485,17549,643390,2037.44,21347100,337585,0.00316672,0.524698,0.599847,1.30094
204787746,69028485,275,2089850,5594.49,130845000,834383,0.00267698,0.399254,0.434874,0.664485
204791657,69028485,16068,4265650,8482.25,220385000,1138650,0.0019885,0.266936,0.250219,1.06567
204790150,69028485,10686,1678510,6100.37,101260000,915096,0.00363441,0.545185,0.545391,0.794875
204792791,69028485,16720,400650,463.358,20171100,58859,0.00115652,0.146909,0.160821,0.393694
204792241,69028485,16422,428027,1606.94,26438600,222993,0.00375429,0.520979,0.571843,0.457438
204790192,69028485,10698,469955,2365.57,27102600,428037,0.00503361,0.910804,1.03574,1.37202
204793643,69028485,17148,264675,705.644,10063800,91758,0.00266608,0.346682,0.761369,0.13348
204792208,69028485,16398,15017700,38764,839632000,5690200,0.00258122,0.378899,0.403223,0.923092
204789846,69028485,1035,174845,568.173,5776520,79218.4,0.00324958,0.453078,0.453078,0.161441
204793642,69028485,17145,513220,1722.92,18707200,223834,0.00335708,0.436137,0.961403,0.244584
204790530,69028485,15669,840626,1264.74,23593700,165994,0.00150452,0.197464,0.347128,0.553455
204794020,69028485,17409,30290,13.6653,1018960,1781.53,0.000451148,0.0588158,0,0
204787042,69028485,63,24215,11.2726,1252150,1562.68,0.000465521,0.0645336,0,0
204793601,69028485,17104,735936,3439.11,36359500,456968,0.0046731,0.620934,0.62253,0.455046
204791473,69028485,16015,1713620,715.942,98586200,102711,0.000417794,0.0599379,0.0580191,0.823978
204787136,69028485,105,40910.2,284.839,1509930,39778.2,0.00696254,0.972328,0,0
204793757,69028485,17259,102558,45.5567,2880290,5893.94,0.000444205,0.0574695,0.0574487,0.39217
204788639,69028485,636,81421,159.8,5590420,22880.6,0.00196264,0.281017,0,0
204792364,69028485,16510,6799850,5632.97,373780000,754431,0.000828396,0.110948,0.107517,0.879066
204793397,69028485,17046,61759.7,256.267,2961050,31865.3,0.00414942,0.515956,0.515676,0.136877
204787111,69028485,97,139876,444.182,6093280,58507.3,0.00317554,0.41828,0.41828,0.592187
204789631,69028485,951,452855,349.296,29016900,46143.3,0.000771319,0.101894,0.140917,0.989844
204794210,69028485,111220734,473407,1130.21,18151700,145999,0.0023874,0.3084,0.335651,0.726365
204787703,69028485,257,393198,275.591,22928500,43140.2,0.000700896,0.109716,0.108546,0.670779
204792092,69028485,16319,310642,953.859,19271700,133029,0.00307061,0.428238,0.504307,0.567661
204792345,69028485,16479,239766,515.669,13481300,68871.3,0.00215072,0.287244,0.303442,0.55482
204794008,69028485,17396,168064,192.57,5697000,25265.4,0.00114581,0.150332,0,0
204790555,69028485,15696,103199,56.594,3714470,7262.66,0.000548398,0.0703755,0,0
204788776,69028485,655,2065610,1657.5,74917300,219009,0.000802423,0.106026,0.105794,0.534775
204793653,69028485,17162,133056,736.41,6862640,102453,0.00553459,0.77,0.767173,0.238569
204791509,69028485,16027,17819100,55216.7,1101070000,8076900,0.00309873,0.453271,0.443859,1.1448
204794137,69028485,17541,97336.4,712.63,3474810,132813,0.00732131,1.36448,1.61654,0.782974
204791343,69028485,15991,8028130,56413.2,411016000,7986910,0.00702694,0.994866,0.993213,1.33355
204794225,69028485,111220788,561400,3409.67,27450400,549638,0.00607352,0.979048,0.975916,0.490095
204793603,69028485,17105,163417,560.753,7482300,73321.7,0.00343142,0.448679,0.461823,0.595699
204794261,69028485,111220904,594514,1945.8,19410200,325520,0.00327293,0.54754,0.599847,1.30094
204787053,69028485,68,791265,945.805,32840800,132154,0.00119531,0.167017,0.150709,0.825308
204793387,69028485,17040,144825,917.653,7169380,118099,0.00633628,0.81546,0.81494,0.183584
204794211,69028485,111220746,223070,1637.9,10413600,232949,0.00734253,1.04429,1.06216,0.449691
204791169,69028485,15928,16219100,37101.4,705892000,5194410,0.00228752,0.320265,0.30795,2.68989
204794209,69028485,111220732,44085,85.9683,2543820,11760,0.00195006,0.266758,0.30441,0.221029
204792049,69028485,16282,32656.1,81.2198,1204500,10592.5,0.00248713,0.324367,0,0
204792097,69028485,16322,5945340,28357.1,288115000,5274640,0.00476963,0.887189,0.845816,1.671
204794188,69028485,111220666,1022080,1074.06,42709100,136424,0.00105086,0.133477,0.145452,0.767593
204789832,69028485,1031,801280,365.262,38975000,49997.1,0.000455848,0.0623966,0.0596153,0.506658
204791388,69028485,16010,6105880,6700.1,259366000,1099900,0.00109732,0.180138,0.192878,1.67975
204791609,69028485,16041,3820290,3820.16,227729000,627813,0.000999968,0.164337,0.179164,1.04962
204789697,69028485,973,524535,1647.53,26189400,214931,0.00314093,0.409755,0.409755,0.437874
204790502,69028485,15620,22671.8,51.2947,594710,7010.63,0.00226249,0.309223,0,0
204790040,69028485,10680,4217470,3559.94,218519000,479126,0.000844094,0.113605,0.112604,0.479436
204791140,69028485,15910,1509570,4521.18,76808100,635813,0.00299501,0.421187,0.419273,0.839886
204794041,69028485,17430,596602,2090.65,27516100,280039,0.00350427,0.46939,0.477301,0.498886
204790508,69028485,15624,603073,1234.12,21608200,163502,0.00204639,0.271115,0.346712,1.10116
204792243,69028485,16423,7877830,18958.6,418766000,2782000,0.00240658,0.353143,0.385411,1.12321
204788396,69028485,565,534618,467.816,29607700,70792.1,0.000875048,0.132416,0.131036,0.661773
204789967,69028485,1098,827005,2031.39,38003200,282562,0.00245632,0.341669,0.348535,0.354229
204790650,69028485,15778,286686,678.276,16056500,104054,0.00236592,0.362956,0.711074,0.353967
204791753,69028485,16141,10194600,18756.3,549497000,2810510,0.00183983,0.275688,0.270715,0.993471
204793285,69028485,16950,530397,2432.11,28801700,326578,0.00458545,0.615723,0.641859,0.596402
204786841,69028485,15,20017.5,18.5786,1251180,2662.62,0.000928119,0.133015,0,0
204794132,69028485,17532,7572.5,3.18118,232849,417.555,0.000420096,0.055141,0,0
204793765,69028485,17262,80986.5,590.523,2852280,82429.4,0.00729163,1.01782,1.19712,0.0298901
204790598,69028485,15723,156165,348.373,6049040,44216.5,0.0022308,0.283139,0.612411,0.140374
204788558,69028485,630,991520,372.141,51456500,51774,0.000375324,0.0522168,0.0509322,0.908276
204789573,69028485,928,9513560,11406.9,624443000,1709390,0.00119901,0.179679,0.192906,1.13551
204791842,69028485,16229,229462,412.441,11026500,53960.8,0.00179743,0.235162,0.768954,0.287598
204793773,69028485,17265,178759,420.708,6342210,53879.3,0.00235349,0.301407,0.327162,0.936171
204791106,69028485,15880,349581,840.983,18575000,128796,0.00240569,0.368431,0.368341,0.745329
204787796,69028485,320,3195430,1449.51,62414500,274120,0.000453618,0.085785,0.0994844,2.28347
204790627,69028485,15751,92942300,157549,4897050000,23171600,0.00169512,0.249312,0.245215,1.39894
204788112,69028485,425,1119010,200.186,54782700,26830.3,0.000178896,0.0239768,0.0239768,1.03598
204792925,69028485,16800,69301.6,154.595,3014880,19952.6,0.00223075,0.287909,0.338944,1.18209
204794263,69028485,111220930,30878.2,184.65,970854,35765.8,0.00597994,1.15829,0,0
204790473,69028485,15599,768329,2345.3,32365900,311917,0.00305247,0.405968,0.491683,0.638087
204791267,69028485,15962,209920,1528.32,11466800,266792,0.00728047,1.27092,1.28597,0.714461
204791757,69028485,16145,4552730,5640.31,239777000,822820,0.00123888,0.180731,0.17759,0.964421
204790972,69028485,15831,1853650,2545.69,70164500,346802,0.00137334,0.187091,0.206979,1.48537
204792930,69028485,16803,61729.1,148.762,2692190,19208.4,0.00240991,0.311172,0.338944,1.18209
204794260,69028485,111220902,33730.8,88.4322,1378960,11643.3,0.0026217,0.345182,0,0
204788413,69028485,578,313775,889.141,18383000,124267,0.00283369,0.396037,0.427991,0.473407
204788966,69028485,771,25589200,60695.1,1017410000,8061230,0.0023719,0.315024,0.330647,1.04307
204793666,69028485,17178,517492,1216.18,20695500,157759,0.00235015,0.304853,0.331746,0.686924
204793668,69028485,17180,473407,1130.21,18151700,145999,0.0023874,0.3084,0.335651,0.726365
204794246,69028485,111220852,1735290,10304.5,74930800,1897730,0.0059382,1.09361,1.07772,1.27556
204791100,69028485,15875,454123,493.132,24181700,79762.2,0.0010859,0.17564,0.175512,1.14592
204793724,69028485,17237,1309690,4037.81,54003700,530298,0.00308302,0.404903,0.419618,0.338116
204792768,69028485,16708,449506,389.502,22516300,50023,0.000866511,0.111285,0.123235,0.774989
204790583,69028485,15718,7572.5,2.30296,276722,290.991,0.000304122,0.0384273,0,0
204788107,69028485,423,1027630,1074.6,54927400,147592,0.0010457,0.143623,0.149356,0.355971
204793629,69028485,17126,851084,2354.64,32962400,307447,0.00276663,0.361242,0.350841,1.06511
204788302,69028485,507,25787800,64481.1,1152470000,9144920,0.00250045,0.354621,0.385532,0.951199
204791736,69028485,16131,13242200,43829.6,738787000,6155740,0.00330984,0.464857,0.460961,1.54588
204792292,69028485,16439,2059620,2293.74,120420000,317082,0.00111367,0.153952,0.153638,0.876055
204787780,69028485,296,310472,106.641,20611600,14235.6,0.000343479,0.0458515,0,0
204788574,69028485,632,3032960,3753.57,179214000,568427,0.00123759,0.187416,0.190153,0.851058
204791940,69028485,16270,839735,993.274,33686300,128579,0.00118284,0.153119,0.153879,1.00727
204791462,69028485,16012,12033800,13920.7,721788000,2167720,0.0011568,0.180136,0.189336,1.00019
204789280,69028485,881,1117590,1966.8,59858300,265867,0.00175986,0.237894,0.253763,0.893192
204787012,69028485,48,1305290,868.71,84591400,116954,0.000665531,0.0896002,0.11935,0.348642
204791701,69028485,16095,139778,160.25,8255970,25507.1,0.00114646,0.182482,0.182636,0.834465
204789735,69028485,985,21964600,26705.7,968573000,4568040,0.00121585,0.207973,0.224113,1.47908
204792167,69028485,16366,1287660,958.667,52933100,123070,0.000744504,0.095577,0.0912595,1.10677
204792701,69028485,16649,27649300,47113.9,1585360000,6572430,0.00170398,0.237707,0.254138,0.885707
204793309,69028485,16967,4100600,13228.2,186502000,1935650,0.00322592,0.47204,0.510964,0.906451
204787781,69028485,298,658413,685.487,26880300,92977.8,0.00104112,0.141215,0.140491,1.21379
204794154,69028485,17571,49065.7,18.0418,1159030,2441.33,0.000367707,0.0497563,0,0
204789029,69028485,806,69938,228.129,2324840,32458.4,0.00326188,0.464102,0.464102,0.118414
204789818,69028485,1025,7336320,6911.4,372714000,941397,0.00094208,0.12832,0.129638,0.923243
204792200,69028485,16396,15017700,38764,839632000,5690200,0.00258122,0.378899,0.403223,0.923092
204789076,69028485,829,452367,1735.86,27304800,304540,0.00383729,0.673214,0.745355,1.0424
204791102,69028485,15876,244633,155.007,11436900,21496.7,0.00063363,0.0878733,0.0878659,0.462705
204789269,69028485,875,113155,91.5746,6004930,11697,0.000809284,0.103371,0.106998,0.267084
204793225,69028485,16899,363985,493.305,15504200,63792.7,0.00135529,0.175262,0.148057,1.40334
204792878,69028485,16791,654603,1391.63,29613200,180512,0.00212591,0.275758,0.307661,0.872122
204793454,69028485,17059,36570.8,59.5702,1663160,8614.19,0.0016289,0.235548,0.235548,0.0483398
204794257,69028485,111220896,89763.9,710.946,3157220,132590,0.00792018,1.4771,1.61654,0.782974
204793640,69028485,17142,99405.4,296.191,3002910,38678.9,0.00297963,0.389103,0.394603,0.639466
204789016,69028485,800,807753,828.76,43862300,107693,0.00102601,0.133324,0.130958,0.813767
204793608,69028485,17109,758156,2005.75,29726400,257106,0.00264556,0.33912,0.329633,0.877664
204788969,69028485,772,586211,308.552,38255400,41596.2,0.000526351,0.0709577,0.0868356,0.181736
204789951,69028485,1090,1119010,8467.7,62554800,1170620,0.00756715,1.04612,1.04612,0.397632
204790595,69028485,15722,156165,348.373,6049040,44216.5,0.0022308,0.283139,0.612411,0.140374
204793675,69028485,17192,235022,516.636,7625760,66438.6,0.00219824,0.282691,0.287259,0.697663
204789756,69028485,997,719681000,1684830,36322100000,248169000,0.00234108,0.344832,0.350218,1.54833
204792810,69028485,16735,919322,777.715,41068600,99040,0.000845965,0.107732,0.117411,0.713407
