id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203748674,68910961,16623,6150260,17379.8,250338000,2227310,0.00282586,0.36215,0.362237,1.07301
203750328,68910961,17132,664411,3156.46,25232000,398999,0.00475077,0.60053,0.60053,0.609004
203752306,68910961,111220856,873772,6643.59,31074700,852720,0.00760334,0.975907,0.975621,0.558759
203752262,68910961,111220844,838459,3314.18,33987100,422820,0.00395271,0.504283,0.486439,0.766569
203747253,68910961,16419,2342920,13099.2,116440000,1711840,0.00559095,0.730643,0.730643,0.533717
203746553,68910961,16269,384659,1333.98,15605300,159659,0.00346795,0.415066,0.415066,0.752523
203746716,68910961,16273,34969,287.681,1520860,34995.8,0.00822673,1.00077,0,0
203745773,68910961,16158,244783,903.308,11420400,124603,0.00369024,0.509037,0.509037,0.382711
203748375,68910961,16500,540786,2097.3,18011500,273914,0.00387824,0.50651,0.502358,0.662209
203749313,68910961,16713,115987,52.7828,3906860,6067.21,0.000455073,0.0523092,0.052626,0.296918
203749356,68910961,16731,34969,65.8768,1722250,8422.15,0.00188386,0.240846,0,0
203748478,68910961,16554,69938,157.172,3337000,21906.6,0.0022473,0.313229,0.313229,0.0718625
203746104,68910961,16227,384659,1147.58,16063100,140008,0.00298337,0.363979,0.363979,0.516401
203746064,68910961,16213,4230160,6987.21,168190000,879296,0.00165176,0.207863,0.206261,0.961978
203751352,68910961,17516,34969,98.306,1144810,12381.7,0.00281123,0.354076,0,0
203739835,68910961,1004,279752,363.323,10940200,45464.6,0.00129873,0.162518,0.162518,0.18237
203738727,68910961,704,277696,174.814,9191460,21657.7,0.000629518,0.0779907,0.0698904,1.06614
203752464,68910961,111220900,244783,960.699,7925650,127568,0.00392469,0.521147,0.521147,0.33808
203737520,68910961,329,8799300,4364.64,382201000,567714,0.000496021,0.0645181,0.0641272,1.04454
203748605,68910961,16600,257266,486.946,11084600,67589.4,0.00189277,0.262722,0.24467,0.910976
203737842,68910961,425,852880,463.145,33976300,66995,0.000543036,0.0785515,0.0763034,1.00917
203745450,68910961,16088,136781,23.8672,5466320,3082.72,0.000174492,0.0225376,0.0225431,0.0852631
203748456,68910961,16544,1211730,2529.92,52432600,320153,0.00208786,0.264212,0.261715,1.09941
203738270,68910961,589,5140440,19562.6,203322000,2952310,0.00380562,0.57433,0.57433,0.748671
203738973,68910961,859,69938,400.376,3261250,51212.2,0.00572473,0.732251,0.732251,0.0464723
203740336,68910961,1107,2237960,7809.66,71730600,1054210,0.00348964,0.471058,0.471054,0.659234
203740359,68910961,1109,69938,99.29,2626510,12523.2,0.00141969,0.179062,0.179062,0.067857
203742042,68910961,15599,2900700,7762.95,128354000,1022310,0.00267623,0.352435,0.35246,1.24003
203750330,68910961,17134,664411,3156.46,25232000,398999,0.00475077,0.60053,0.60053,0.609004
203750648,68910961,17246,979132,5849.81,34986700,744977,0.00597449,0.760855,0.760855,0.540361
203751311,68910961,17499,34969,85.473,941449,10887.1,0.00244425,0.311335,0,0
203737205,68910961,210,139876,564.549,4628500,70989.3,0.00403607,0.507516,0.507516,0.435102
203740178,68910961,1091,19224200,43405.6,927886000,6075990,0.00225786,0.316059,0.310441,0.627869
203746840,68910961,16330,37289.6,61.8562,1272370,8300.17,0.00165881,0.222587,0,0
203750556,68910961,17193,209814,1299.75,6961660,162733,0.00619476,0.775605,0.775605,0.521765
203739207,68910961,936,8612110,21412.6,412545000,2941780,0.00248634,0.341586,0.343116,0.543831
203738215,68910961,557,139876,231.066,5492830,28254.2,0.00165193,0.201994,0.201994,1.49081
203750194,68910961,17070,104907,362.473,6366850,50933,0.00345519,0.485506,0.485506,0.0494057
203750307,68910961,17118,244759,880.908,7087230,110949,0.00359908,0.453299,0.453269,0.996889
203750817,68910961,17326,450740,2084.22,12565100,267921,0.00462399,0.594402,0.593599,0.497115
203739896,68910961,1011,103287,43.4769,4275920,5654.11,0.000420933,0.0547417,0.0548588,0.51304
203742729,68910961,15727,139876,314.906,6076260,39469.8,0.00225132,0.282177,0.282177,0.353988
203744998,68910961,16009,6521350,37622.5,236514000,5787640,0.00576913,0.887491,0.880326,1.04784
203748634,68910961,16609,139876,175.872,6355780,22435.6,0.00125734,0.160396,0.160396,0.551637
203750366,68910961,17148,1713480,4171.29,73914300,526515,0.00243439,0.307278,0.307278,0.488005
203739617,68910961,978,1563750,9856.7,47901000,1439670,0.00630323,0.920652,0.920256,0.446804
203750950,68910961,17350,34902.8,23.7388,1061130,2879.51,0.000680139,0.0825007,0,0
203738629,68910961,691,839256,5293.25,34639800,677814,0.00630707,0.807636,0.807636,0.513637
203743298,68910961,15816,1048790,3233.69,36372800,440135,0.00308327,0.419661,0.419608,0.597979
203751020,68910961,17379,1641310,10532.6,56206700,1342550,0.00641716,0.817974,0.817899,0.572261
203742874,68910961,15762,2028200,1608.02,97480400,203729,0.000792834,0.100448,0.100449,0.851108
203751829,68910961,111220700,69938,187.569,2633980,24125.6,0.00268194,0.344957,0.344957,0.00843835
203739982,68910961,1033,3552710,16105.3,172713000,2365470,0.00453323,0.665822,0.649901,0.681398
203742196,68910961,15623,5928900,10347.7,211164000,1428930,0.00174531,0.241012,0.238524,1.14792
203740070,68910961,1079,495526,52.6888,16537400,6621.72,0.000106329,0.013363,0.0108163,0.536762
203748515,68910961,16569,523465,888.806,23643000,114053,0.00169793,0.217881,0.217508,0.637466
203747932,68910961,16474,352998,273.026,15622300,35141,0.00077345,0.0995502,0.107073,0.395061
203751237,68910961,17457,104902,343.149,4346830,56041.3,0.00327112,0.534223,0.534224,0.356681
203737644,68910961,390,104669,855.299,3217370,124406,0.00817149,1.18857,1.18809,0.347085
203743220,68910961,15814,1084040,4861.93,44635100,599083,0.00448502,0.55264,0.55264,0.667724
203750271,68910961,17116,384474,1937.28,13178200,247061,0.00503878,0.642596,0.642494,0.468921
203746073,68910961,16216,944163,798.35,46678200,104018,0.000845564,0.11017,0.11017,0.543349
203737133,68910961,192,294775,60.0207,4459130,7859.07,0.000203615,0.0266613,0.0276047,1.65399
203738319,68910961,609,349690,206.305,16266600,26139.5,0.000589966,0.0747506,0.0747506,0.377666
203749475,68910961,16787,69296.3,12.9302,2483790,1639.8,0.000186594,0.0236635,0.0236609,0.0227409
203750093,68910961,17012,664411,1484.81,25282800,191295,0.00223477,0.287917,0.287917,0.975024
203736776,68910961,105,69921.3,346.551,2101780,43563.3,0.0049563,0.623034,0.623055,0.485776
203743110,68910961,15787,3286800,11541.3,137425000,1450390,0.00351141,0.441278,0.441273,0.701941
203745481,68910961,16095,48116.6,6.75379,1893200,921.347,0.000140363,0.0191482,0,0
203745873,68910961,16180,46757.3,40.0206,1873380,5456.76,0.000855923,0.116704,0,0
203750324,68910961,17130,804200,4047.02,28442400,513002,0.00503236,0.637903,0.63786,0.60734
203746244,68910961,16239,944163,2748.47,39420700,330865,0.00291101,0.350432,0.350432,0.753968
203750130,68910961,17036,2137370,6781.05,72911600,902074,0.00317262,0.422049,0.410332,0.702318
203744366,68910961,15928,9616430,19558,318325000,2480760,0.00203381,0.257971,0.265522,0.983164
203741743,68910961,15582,34795.4,42.2236,1649690,5300.56,0.00121348,0.152335,0,0
203736736,68910961,87,349690,233.036,17007700,30027.8,0.000666406,0.0858696,0.0858696,0.30652
203737858,68910961,431,350999,1153.59,16482700,155500,0.00328659,0.443021,0.434718,0.334426
203744453,68910961,15939,1844840,4422.19,63719300,550314,0.00239705,0.298299,0.306375,0.941263
203752277,68910961,111220848,349690,2798.27,16092600,364204,0.00800215,1.04151,1.04151,0.354868
203750191,68910961,17069,104907,362.473,6366850,50933,0.00345519,0.485506,0.485506,0.0494057
203738861,68910961,781,68316.2,211.564,2377630,26229.7,0.00309684,0.383945,0.381606,0.480355
203738253,68910961,581,839256,1101.91,38463800,157887,0.00131296,0.188128,0.188128,0.425762
203751107,68910961,17398,69931.8,240.877,3219670,32939,0.00344445,0.471017,0.471017,0.106198
203748484,68910961,16556,34969,74.6485,1682410,10396.7,0.0021347,0.297312,0,0
203752564,68910961,112892275,139876,609.613,6453650,83800,0.00435824,0.599102,0.599102,0.0781161
203744136,68910961,15895,1753900,1531.77,50022800,205669,0.000873353,0.117264,0.120086,0.863863
203744798,68910961,15981,8954160,18852.2,308433000,2639950,0.00210541,0.294829,0.300991,1.26877
203736704,68910961,63,69938,98.7315,2885550,12156.8,0.0014117,0.173822,0.173822,0.31424
203748565,68910961,16588,384659,2030.96,20796400,299188,0.0052799,0.777801,0.777801,0.588313
203750196,68910961,17074,2028200,6348.16,85601500,795041,0.00312995,0.391993,0.391993,0.828895
203743962,68910961,15878,134029,114.221,5282820,14549.5,0.000852208,0.108555,0.11055,0.39106
203751132,68910961,17409,384659,1192.7,16450000,154010,0.00310067,0.400381,0.400381,0.273784
203751748,68910961,111220634,438536,3157.72,16053600,636787,0.0072006,1.45208,1.46443,0.717462
203737665,68910961,399,2762380,6046.32,122205000,811630,0.00218881,0.293816,0.291547,0.532171
203737003,68910961,155,2117090,10308.5,90224700,1369540,0.00486919,0.646896,0.637345,0.617006
203747116,68910961,16388,944163,5417.86,52942800,758893,0.00573826,0.803773,0.803773,0.239821
203738982,68910961,864,12452200,43923.7,502558000,5595880,0.00352739,0.44939,0.434686,1.26648
203745797,68910961,16162,489566,1354.76,21123400,195230,0.00276727,0.398782,0.398782,0.609421
203749604,68910961,16848,839256,1860.67,39026700,236001,0.00221705,0.281203,0.281203,0.494786
203742504,68910961,15701,454536,1221.28,13752900,144722,0.00268688,0.318395,0.318357,0.732302
203748429,68910961,16534,104907,315.536,5090480,45848.5,0.00300777,0.437039,0.437039,0.197995
203751145,68910961,17416,12451100,52632.8,442067000,6996540,0.00422716,0.561922,0.558852,0.788743
203747145,68910961,16392,209814,407.907,10169300,53425.1,0.00194413,0.254631,0.254631,0.180914
203750015,68910961,16984,2762550,9000.04,113404000,1129350,0.00325787,0.408807,0.408807,0.55195
203749343,68910961,16726,5962540,19793.4,246597000,2515900,0.00331963,0.421951,0.421872,0.973212
203739257,68910961,965,663691,543.646,21084300,73030.4,0.000819125,0.110037,0.109969,1.31117
203749993,68910961,16970,2198510,8541.97,80287900,1152080,0.00388535,0.52403,0.531014,0.728013
203749670,68910961,16873,244564,178.34,9009540,23080.6,0.000729216,0.0943742,0.0943432,0.586195
203751885,68910961,111220734,558764,2261.69,18182800,286187,0.00404766,0.512179,0.511706,0.760444
203744315,68910961,15923,3249220,21450.7,99587500,3218940,0.00660179,0.990681,0.99023,0.685912
203748695,68910961,16630,174845,159.269,8554010,20486.3,0.000910915,0.117169,0.117169,0.496978
203738302,68910961,604,524535,1154.09,26446400,154676,0.00220022,0.294882,0.294882,0.408319
203750583,68910961,17213,874225,2031.72,36888200,253720,0.00232403,0.290223,0.290223,0.678067
203750023,68910961,16988,34969,76.693,1967060,10263.4,0.00219317,0.293499,0,0
203751553,68910961,17605,23565.5,2.90042,657105,340.634,0.000123079,0.0144548,0,0
203750386,68910961,17153,1328820,3572.49,57083500,447844,0.00268847,0.337023,0.337023,0.560605
203745233,68910961,16030,21200600,31603.6,819890000,4558120,0.00149069,0.214999,0.221274,1.19427
203750399,68910961,17158,3556580,14262.5,118895000,1803860,0.00401018,0.507191,0.516874,0.946744
203738243,68910961,575,559504,4555.11,29374600,594960,0.00814134,1.06337,1.06337,0.278595
203751423,68910961,17549,1068550,1500.07,29828700,196724,0.00140384,0.184104,0.176433,1.28916
203742917,68910961,15767,3391990,4416.82,158723000,570883,0.00130213,0.168303,0.168303,0.992631
203747411,68910961,16441,804287,1367.32,38158400,188887,0.00170005,0.23485,0.23485,0.870987
203739215,68910961,942,3621910,6246.51,134905000,780874,0.00172464,0.215597,0.220991,0.67762
203740208,68910961,1096,979132,3078.59,46732000,396610,0.0031442,0.405063,0.405063,0.581918
203747441,68910961,16446,622373,1594.12,28324500,205840,0.00256136,0.330735,0.327711,0.616474
203746810,68910961,16317,1084040,3154.19,50962900,411592,0.00290966,0.379684,0.379684,0.546065
203748382,68910961,16509,18032400,45118.8,793393000,5987000,0.00250209,0.332013,0.329227,1.02213
203750593,68910961,17219,34939.6,19.1163,1143010,2283.37,0.000547125,0.0653518,0,0
203743157,68910961,15797,2760540,10393.3,116858000,1310120,0.00376495,0.474587,0.474455,0.624384
203738173,68910961,525,489566,873.862,22219700,108502,0.00178497,0.221629,0.221629,0.480321
203748711,68910961,16631,3631910,9462.31,151647000,1196330,0.00260532,0.329394,0.329241,1.15082
203736765,68910961,101,308643,272.866,6557770,40361.5,0.00088408,0.130771,0,0
203740607,68910961,10677,2796770,6209.88,117692000,811322,0.00222038,0.290093,0.283365,0.632159
203737403,68910961,254,27160300,44268.5,1191280000,6164300,0.0016299,0.22696,0.227642,1.00878
203749539,68910961,16814,58489300,179803,2990020000,24692800,0.00307411,0.422176,0.422135,0.638923
203752069,68910961,111220778,21222.6,23.0634,573652,2744.95,0.00108674,0.129341,0,0
203745475,68910961,16094,75486.8,7.2255,2991140,984.928,9.57188e-05,0.0130477,0.0126949,0.192324
203746330,68910961,16261,2091240,5882.83,85248400,715888,0.00281308,0.342327,0.341373,0.953321
203750221,68910961,17086,1398760,2099.41,59898200,263236,0.00150091,0.188192,0.188192,0.638433
203749332,68910961,16721,1328820,1902.06,59623000,235816,0.00143139,0.177463,0.177463,0.621844
203751494,68910961,17575,34969,207.522,1321520,26928.1,0.00593445,0.770055,0,0
203749967,68910961,16956,994503,5472.49,37457500,941321,0.00550275,0.946524,0.958586,0.876332
203750012,68910961,16982,450212,1166.99,14842300,226302,0.00259208,0.502657,0.536047,1.27329
203751429,68910961,17553,104907,226.062,2970600,30070.3,0.00215488,0.286638,0.286638,0.708737
203751794,68910961,111220682,107429,126.047,2715200,15503.6,0.00117331,0.144315,0.127451,0.883826
203751003,68910961,17369,1248550,2936.21,40037800,372921,0.00235169,0.298682,0.291295,0.953133
203751784,68910961,111220670,697582,4936.35,25816800,630492,0.00707638,0.903825,0.90208,0.49993
203742254,68910961,15657,174707,116.225,8422150,16603.8,0.000665256,0.095038,0.0950536,0.298627
203748505,68910961,16566,69938,105.187,3299370,14348.3,0.001504,0.205158,0.205158,0.0361037
203751097,68910961,17395,454578,1625.86,16890900,237343,0.00357664,0.522117,0.522138,0.522328
203752012,68910961,111220762,608061,777.123,17418200,93551.8,0.00127803,0.153853,0.151813,0.276028
203746284,68910961,16251,104907,56.0663,5521220,6922.03,0.000534439,0.0659826,0.0659826,0.269484
203750941,68910961,17347,629392,1232.52,26598200,157121,0.00195827,0.249639,0.249635,0.299518
203737612,68910961,371,39803.3,19.0123,762396,2309.36,0.000477657,0.0580193,0,0
203746302,68910961,16255,279752,1245.64,11055300,148856,0.00445267,0.532099,0.532099,0.588993
203747860,68910961,16464,151308,8.04689,5129130,1027.48,5.31823e-05,0.00679066,0.0057007,0.389609
203736800,68910961,118,349690,140.114,17124900,18635,0.00040068,0.05329,0.05329,0.349067
203742534,68910961,15709,104907,109.999,4518890,13733.2,0.00104854,0.130909,0.130909,0.979045
203746805,68910961,16314,1084040,3154.19,50962900,411592,0.00290966,0.379684,0.379684,0.546065
203751759,68910961,111220650,22118.4,8.90813,508017,1150.1,0.000402747,0.0519973,0,0
203749137,68910961,16684,6378690,11706,319078000,1483250,0.00183517,0.232532,0.231983,0.518257
203751381,68910961,17528,489566,1093.87,16687100,142038,0.00223436,0.290131,0.290131,1.5929
203743898,68910961,15870,717612,682.629,27050800,83455.3,0.00095125,0.116296,0.111049,0.330752
203745411,68910961,16079,718809,1480.1,34803700,209510,0.0020591,0.291468,0.289668,0.486398
203749990,68910961,16968,2198510,8541.97,80287900,1152080,0.00388535,0.52403,0.531014,0.728013
203738126,68910961,502,6436580,11250.1,257628000,1497700,0.00174784,0.232685,0.238969,0.93963
203746754,68910961,16288,209814,80.9579,10731300,10075.6,0.000385856,0.0480215,0.0480215,0.525106
203746850,68910961,16333,1268920,3979.51,50528100,500069,0.00313613,0.394089,0.430304,1.13016
203745397,68910961,16074,19082200,69617.7,962897000,9079480,0.00364831,0.475809,0.47563,0.754816
203748805,68910961,16648,69938,10.7292,3182650,1380.82,0.000153411,0.0197435,0.0197435,0.100528
203738792,68910961,741,419628,2343.1,19077200,301984,0.00558374,0.719647,0.719647,0.665691
203745851,68910961,16177,1444480,754.033,53226200,98141.1,0.000522009,0.067942,0.0766499,1.13788
203737615,68910961,374,980768,5363.97,36309300,690428,0.00546916,0.703967,0.705462,0.65433
203741984,68910961,15589,4125470,11768.9,179159000,1512690,0.00285275,0.36667,0.366687,1.16636
203745319,68910961,16043,257706,466.622,12104900,63079.3,0.00181067,0.244772,0.220246,0.457948
203738516,68910961,657,726400,45.4369,25112100,6112.1,6.25508e-05,0.00841424,0.00652365,1.02511
203745388,68910961,16071,145378,65.7838,5086620,8075.93,0.000452501,0.0555511,0.0577395,0.609273
203750738,68910961,17289,34781,53.6951,1062370,7387.45,0.0015438,0.212399,0,0
203751728,68910961,17651,34956.2,2.19056,471115,268.544,6.26658e-05,0.0076823,0,0
203738185,68910961,533,1941680,3268.81,73458600,539333,0.00168349,0.277766,0.307244,1.23905
203738242,68910961,574,2587710,5247.62,112659000,658776,0.0020279,0.254579,0.254579,0.620535
203742456,68910961,15693,1744850,1511.26,67248600,190972,0.000866126,0.109448,0.109486,0.542641
203752170,68910961,111220810,38348.6,45.3524,1096100,5452.42,0.00118264,0.14218,0,0
203738259,68910961,585,419628,2287.66,18793600,293545,0.00545164,0.699535,0.699535,0.796365
203742802,68910961,15750,411211000,1289560,16308100000,177119000,0.003136,0.430726,0.434489,1.23799
203749676,68910961,16876,7828330,13901.4,323121000,1771160,0.00177579,0.22625,0.226194,1.12153
203738073,68910961,480,53778.9,40.2975,1672020,5404.23,0.000749318,0.10049,0,0
203738831,68910961,765,104674,371.758,4005130,46380.8,0.00355159,0.443099,0.442878,0.412517
203750565,68910961,17202,34969,150.728,1884630,21494.9,0.00431032,0.614683,0,0
203752362,68910961,111220874,454597,2242.06,18613500,292887,0.00493198,0.644278,0.644278,0.576222
203750798,68910961,17315,1468310,10398,51524900,1327610,0.00708162,0.904179,0.90409,0.574839
203737466,68910961,289,99513.3,15.6208,3978590,2182.42,0.000156972,0.0219309,0.0218938,0.0504768
203741000,68910961,10707,244783,787.896,14830600,108043,0.00321875,0.441384,0.441384,0.60128
203750133,68910961,17038,2137370,6781.05,72911600,902074,0.00317262,0.422049,0.410332,0.702318
203740386,68910961,1110,314721,676.089,13349500,83583.9,0.00214822,0.265581,0.265581,0.373942
203750828,68910961,17333,594471,1786.1,20626500,228417,0.00300452,0.384236,0.384236,0.320597
203741513,68910961,15564,803101000,2406620,32583900000,324787000,0.00299666,0.404417,0.404721,1.13989
203746744,68910961,16282,34969,250.095,1428190,30703.7,0.00715191,0.878028,0,0
203740019,68910961,1056,5893150,14767.6,263860000,1943120,0.00250589,0.329726,0.326225,0.541636
203751492,68910961,17574,34969,207.522,1321520,26928.1,0.00593445,0.770055,0,0
203745901,68910961,16188,1486900,903.904,56208800,124902,0.000607911,0.0840019,0.10198,1.15851
203750254,68910961,17105,174845,1611.85,7030610,203659,0.00921873,1.1648,1.1648,0.288256
203743370,68910961,15837,786961,1883.94,36199600,242208,0.00239395,0.307776,0.304475,0.6974
203748911,68910961,16665,734349,378.832,35022300,50631,0.000515875,0.0689468,0.0689468,0.480566
203751245,68910961,17463,734347,2473.17,28969700,320510,0.00336786,0.436456,0.436455,1.29375
203737533,68910961,340,350634,512.778,16186000,64757.1,0.00146243,0.184686,0.188099,0.149736
203740548,68910961,1132,8562490,24625.2,289212000,3431290,0.00287594,0.400735,0.403484,1.05356
203737679,68910961,406,912291,2052.44,37277900,259650,0.00224977,0.284613,0.279215,1.27301
203750764,68910961,17301,571784,2689.21,21983700,343945,0.0047032,0.60153,0.58243,0.942786
203742675,68910961,15719,69938,148.997,3118670,18789.6,0.00213042,0.268661,0.268661,0.0864346
203737515,68910961,325,175500,20.7946,6493610,2762.21,0.000118488,0.0157391,0.0146325,0.694148
203738236,68910961,571,6014670,9837.11,298524000,1325450,0.00163552,0.220369,0.220369,0.756878
203740560,68910961,1140,362582,334.84,10502400,40620.2,0.00092349,0.112031,0.111983,0.875665
203751740,68910961,111220624,33556.2,83.6116,1157470,10296.4,0.00249169,0.306842,0,0
203746843,68910961,16331,37289.6,61.8562,1272370,8300.17,0.00165881,0.222587,0,0
203752350,68910961,111220872,209814,892.082,8974340,114190,0.00425178,0.544245,0.544245,0.592746
203737111,68910961,187,599601,315.706,21671000,39688,0.000526527,0.0661906,0.0696291,0.602802
203747258,68910961,16420,489566,3538.3,24916700,470419,0.00722742,0.960889,0.960889,0.319059
203738375,68910961,630,1148210,4516.93,45460500,741425,0.00393389,0.645723,0.631593,0.899977
203746885,68910961,16341,172202,121.103,5670800,16623.4,0.000703263,0.0965345,0,0
203750526,68910961,17170,848616,2898.88,28221300,365720,0.00341601,0.43096,0.419839,1.05847
203740963,68910961,10703,6094680,30444.9,281408000,4335120,0.00499532,0.711297,0.745373,0.775744
203751364,68910961,17521,69936.3,73.0967,2075140,9860.94,0.00104519,0.140999,0.140999,0.396834
203750710,68910961,17277,3252070,6367.19,134989000,831824,0.00195789,0.255783,0.255785,0.4503
203751256,68910961,17470,979132,2564.43,41817600,342760,0.00261909,0.350065,0.350065,0.653571
203750675,68910961,17260,139876,1155.51,5230210,147172,0.00826096,1.05216,1.05216,0.318929
203740409,68910961,1111,1299900,1951.94,55686400,311877,0.00150161,0.239924,0.277041,0.9444
203746308,68910961,16256,314721,636.623,12953000,75487.5,0.00202282,0.239855,0.239855,0.634557
203751397,68910961,17535,104890,48.1797,2842930,6505.1,0.000459333,0.062018,0.0620198,0.408832
203750316,68910961,17124,1048960,4927.93,35529600,623951,0.00469792,0.594828,0.594789,0.677534
203750574,68910961,17206,69938,663.5,2534500,84874.1,0.00948698,1.21356,1.21356,0.179181
203751303,68910961,17496,1012910,3695.6,31438800,479365,0.00364849,0.473255,0.472746,0.872006
203749041,68910961,16669,3613680,9948.8,173664000,1313490,0.00275309,0.363478,0.361034,0.490838
203750146,68910961,17044,1357310,8369.79,49680400,1071380,0.00616643,0.789336,0.787164,0.547467
203747444,68910961,16447,209742,852.285,9993460,108046,0.00406349,0.515139,0.514983,0.555791
203750687,68910961,17264,104893,605.495,3446960,76501.9,0.00577251,0.729333,0.729343,0.164777
203744714,68910961,15962,244036,1911.45,13975500,268064,0.00783266,1.09846,1.09756,0.445366
203751282,68910961,17485,2855800,6287.5,95161900,796091,0.00220166,0.278763,0.274695,0.972267
203750068,68910961,16999,69938,106.908,3552300,14080.7,0.00152861,0.201332,0.201332,0.211901
203750839,68910961,17337,244603,717.999,8604630,95720.9,0.00293537,0.391332,0.391341,0.179056
203750844,68910961,17340,2832370,6357.07,118785000,832620,0.00224444,0.293966,0.293959,0.489732
203750547,68910961,17188,909194,4721.16,31409300,594783,0.00519269,0.654187,0.654187,0.599998
203744535,68910961,15948,290258,227.952,8930940,28478.7,0.000785342,0.0981151,0.108585,0.306774
203738855,68910961,778,1427120,2777.09,68629200,432637,0.00194595,0.303154,0.347172,1.16683
203739234,68910961,951,2447830,5721,127460000,814149,0.00233717,0.3326,0.3326,0.54855
203742863,68910961,15761,34969,21.8653,1520420,2908.19,0.000625278,0.0831649,0,0
203745542,68910961,16113,472226,1205.43,18287000,150165,0.00255266,0.317994,0.316562,0.992267
203740678,68910961,10684,1916640,8983.03,94922700,1309460,0.00468687,0.683206,0.658953,0.695877
203745896,68910961,16186,1486900,903.904,56208800,124902,0.000607911,0.0840019,0.10198,1.15851
203744031,68910961,15883,6965.57,1.53331,202940,186.205,0.000220128,0.0267322,0,0
203739225,68910961,945,605054,370.386,25274100,48687,0.000612154,0.0804672,0.115946,0.442075
203742051,68910961,15601,2900700,7762.95,128354000,1022310,0.00267623,0.352435,0.35246,1.24003
203738366,68910961,626,1293850,4786.78,63399600,620377,0.00369963,0.479481,0.479481,0.737537
203749671,68910961,16874,548428,761.226,19498300,134289,0.00138801,0.244861,0.234873,0.963402
203739090,68910961,926,3059920,2396.98,105601000,296223,0.000783345,0.0968072,0.101806,1.0097
203736755,68910961,96,664321,1390.66,19801800,173569,0.00209335,0.261274,0.261842,1.19308
203751172,68910961,17430,769318,4835.8,30427800,608225,0.00628583,0.790603,0.790603,0.375455
203736866,68910961,139,327801,726.074,12282000,90081.3,0.00221498,0.274805,0.267603,1.05562
203738209,68910961,551,168530,143.919,6142110,17817.2,0.000853964,0.105721,0,0
203749746,68910961,16887,1923300,6023.37,77911400,770843,0.0031318,0.400793,0.400793,0.90391
203749519,68910961,16803,69938,398.993,2557310,51591.6,0.00570495,0.737676,0.737676,1.02831
203739645,68910961,980,174845,260.65,7799580,31892.1,0.00149075,0.182402,0.182402,0.140282
203736746,68910961,92,171069,493.459,6757860,61165.7,0.00288457,0.357551,0.356396,0.706947
203743345,68910961,15831,2118650,15154.3,78029500,2075970,0.00715279,0.979855,0.977082,0.856048
203737671,68910961,402,1482450,1117.34,64427700,160237,0.000753714,0.108089,0.109369,0.580728
203751880,68910961,111220732,104907,337.061,4062440,43287.4,0.00321295,0.412627,0.412627,0.115914
203750076,68910961,17002,34969,30.5405,1742430,3962.94,0.000873359,0.113327,0,0
203747808,68910961,16458,1144700,3739.43,48632900,476139,0.00326674,0.415952,0.412918,0.939323
203737506,68910961,320,2216540,766.385,40935100,125468,0.000345758,0.0566055,0.0579249,1.42447
203751275,68910961,17482,234097,378.342,8372230,47086.9,0.00161617,0.201143,0.195392,0.77755
203745844,68910961,16174,1444480,754.033,53226200,98141.1,0.000522009,0.067942,0.0766499,1.13788
203751305,68910961,17497,873035,2679.46,25850800,345803,0.00306914,0.396093,0.395608,0.901353
203738942,68910961,839,384659,1859.66,13790000,244341,0.00483456,0.635214,0.635214,0.548539
203745383,68910961,16070,305855,146.228,10434800,20999.5,0.000478096,0.0686584,0.0809067,0.523835
203740074,68910961,1081,104907,780.382,5497820,99874.1,0.0074388,0.952026,0.952026,0.355926
203747139,68910961,16391,139876,278.953,6975880,37515,0.00199429,0.268202,0.268202,0.332387
203743601,68910961,15851,34850400,53589.2,1361620000,6965700,0.00153769,0.199874,0.203402,1.56991
203737523,68910961,330,21348.1,97.7164,1047720,16702.5,0.00457728,0.782388,0,0
203742494,68910961,15700,34955.1,15.2118,980692,1932.16,0.00043518,0.0552754,0,0
203747190,68910961,16402,1049070,881.531,51964600,113711,0.000840298,0.108392,0.108392,0.593517
203749200,68910961,16703,2739630,3617.17,116653000,448936,0.00132031,0.163867,0.158034,0.780252
203748448,68910961,16541,1449590,2763.51,62704300,352472,0.00190642,0.243153,0.239988,1.1199
203737433,68910961,268,247138,172.428,5755950,22497.7,0.000697701,0.091033,0.0967377,0.627741
203742560,68910961,15711,69938,164.424,2217720,20246.8,0.00235099,0.289496,0.289496,0.711777
203744924,68910961,15995,1126660,2008.31,43919100,248203,0.00178254,0.2203,0.225405,0.366154
203737137,68910961,194,8635490,34989.1,328715000,4337330,0.00405178,0.502268,0.502194,0.662709
203737544,68910961,347,699252,363.537,33154200,51911.5,0.000519894,0.0742385,0.0742514,0.899941
203746313,68910961,16257,383284,1134.13,12473800,138527,0.00295897,0.361421,0.360317,0.587668
203736625,68910961,8,891055000,2504010,36391400000,337473000,0.00281016,0.378734,0.378953,1.16682
203738953,68910961,845,1358370,4205.11,60852100,569277,0.00309572,0.41909,0.428956,0.429815
203742756,68910961,15730,524535,1187.87,23284200,151156,0.00226462,0.288172,0.288172,0.462681
203749468,68910961,16784,209814,237.81,9220350,29299.6,0.00113343,0.139646,0.139646,0.385721
