id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203986463,68920731,15615,531919,1720.49,16957300,202901,0.00323449,0.381451,0.355217,0.40169
203993894,68920731,17217,884882,16517,24021000,2044640,0.0186657,2.31064,2.18397,0.577507
203994583,68920731,111220798,943613,13427.2,30584900,1690120,0.0142295,1.79111,1.8129,0.418844
203975349,68920731,267,81741.6,893.871,3766850,109926,0.0109353,1.3448,1.35137,0.0725304
203981082,68920731,478,758204,13107.7,38785000,1652230,0.0172879,2.17913,1.99081,0.450069
203990880,68920731,16407,69316.1,1064.25,2912810,130117,0.0153536,1.87716,1.87739,0.238687
203973542,68920731,63,63930.1,833.96,2600420,101037,0.0130449,1.58043,1.5739,0.102668
203983025,68920731,689,82877.5,142.063,1680420,16737.6,0.00171413,0.201956,0.202463,0.640076
203986481,68920731,15618,111052,409.746,3690100,48065.2,0.00368967,0.432817,0.427874,0.188801
203992137,68920731,16696,763152,19319,39207600,2468870,0.0253147,3.23509,3.11433,0.366759
203992794,68920731,16862,129128,1874.44,5675500,254992,0.0145161,1.97472,1.97199,0.035007
203989058,68920731,16030,24491000,568147,1045690000,78530900,0.0231982,3.20652,3.22853,0.656691
203993918,68920731,17235,1030920,15886.5,38833300,2059530,0.01541,1.99775,2.06163,0.497397
203987329,68920731,15776,3025070,13698,126801000,1708350,0.00452815,0.564733,0.566769,0.728204
203990141,68920731,16267,343243,3796.93,15362300,455126,0.0110619,1.32596,1.32514,0.0884856
203994305,68920731,17466,68435.5,1998.84,2992850,258970,0.0292077,3.78414,3.78414,0.00247942
203981182,68920731,493,14053500,86821.6,574948000,11485600,0.00617792,0.817279,0.768675,0.838532
203982162,68920731,617,369432,8018.46,17557900,1032830,0.0217048,2.79571,2.80331,0.213068
203991326,68920731,16456,68751,1586.12,3237950,192243,0.0230706,2.79623,2.79656,0.100847
203994579,68920731,111220788,481537,6280.05,17820700,820883,0.0130417,1.70472,1.76208,0.407857
203994036,68920731,17319,440958,6804.1,13487300,862078,0.0154303,1.95501,1.9924,0.423622
203993868,68920731,17193,135543,981.428,4065820,120752,0.00724074,0.890882,0.885278,0.283966
203994601,68920731,111220868,70358.5,1485.64,3392120,192423,0.0211152,2.73489,2.73644,0.0543986
203986150,68920731,15595,631923,2258.32,22869100,268759,0.00357372,0.425303,0.422047,0.276707
203988911,68920731,15989,6761260,165679,273121000,21509400,0.0245041,3.18126,3.23364,0.513704
203994448,68920731,17587,542848,9238.34,17077900,1166800,0.0170183,2.14941,2.1465,0.186091
203992103,68920731,16690,2840110,73744.5,159794000,10047900,0.0259653,3.53787,3.51729,0.362716
203993330,68920731,17012,478363,5040.63,14142700,638914,0.0105373,1.33563,1.28426,0.415414
203983120,68920731,709,3572520,42445.5,158778000,5450720,0.0118811,1.52573,1.47502,0.401927
203994171,68920731,17386,550858,10158.3,16532200,1273630,0.0184409,2.31209,2.41632,0.552682
203984993,68920731,1065,75499800,1254240,2695000000,162183000,0.0166124,2.14812,2.11616,0.548746
203991523,68920731,16519,7880300,130051,353210000,17797300,0.0165033,2.25845,2.34428,0.612873
203973708,68920731,119,2050880,41799.9,102316000,5342960,0.0203815,2.60521,2.56096,0.493301
203993923,68920731,17240,31382.5,1021.61,1526250,132163,0.0325533,4.21137,0,0
203987134,68920731,15750,452836000,8738040,20761400000,1189280000,0.0192963,2.6263,2.56493,0.789462
203989667,68920731,16145,3963650,122904,210247000,19491000,0.0310078,4.91745,4.79247,0.352963
203990205,68920731,16281,34683.2,433.181,1542940,52133.5,0.0124897,1.50313,0,0
203990761,68920731,16365,500968,4825.41,17114400,631455,0.00963216,1.26047,1.31013,0.487522
203989675,68920731,16146,318254,9549.54,16773300,1519370,0.0300061,4.7741,4.63399,0.328779
203994638,68920731,112892315,152821,3730.2,6964180,477384,0.024409,3.12382,3.12629,0.140728
203984925,68920731,1054,634599,11029.3,31280000,1366160,0.0173799,2.1528,2.13076,0.323524
203992662,68920731,16810,48042900,1112160,2926160000,167051000,0.0231494,3.47713,3.38887,0.513197
203993784,68920731,17150,701037,23137,24825700,2955380,0.0330039,4.21572,4.12106,0.2546
203982664,68920731,664,1121020,33046.6,45137400,4297130,0.0294791,3.83323,3.93448,0.356676
203986915,68920731,15709,34683.2,388.721,1320100,48155.9,0.0112078,1.38845,0,0
203988632,68920731,15942,7498600,207009,336531000,27317700,0.0276063,3.64305,3.61456,0.418499
203989596,68920731,16132,2049710,57619.8,110941000,7821100,0.0281112,3.81572,3.73464,0.409552
203994187,68920731,17396,373721,9133.26,12912100,1129840,0.0244387,3.02323,3.01822,0.127641
203994444,68920731,17584,34182.1,765.586,1420420,96369.6,0.0223973,2.8193,0,0
203994366,68920731,17514,329718,5934.7,11248000,738960,0.0179993,2.24119,2.21066,0.340123
203994573,68920731,111220766,623779,9222.88,21443500,1172680,0.0147855,1.87995,1.88577,0.297211
203994326,68920731,17484,148896,2957.75,7321810,385384,0.0198646,2.58828,2.42934,0.452537
203993827,68920731,17167,434372,7540.14,18611200,990699,0.0173587,2.28076,2.2797,0.307851
203983637,68920731,879,4137310,93378.7,198291000,13079000,0.0225699,3.16124,3.08625,0.566467
203989139,68920731,16051,1595110,12069.7,37890100,1674630,0.0075667,1.04985,1.05297,0.688657
203993499,68920731,17081,1320330,24117.2,48097800,3094480,0.0182661,2.34372,2.33025,0.307272
203983312,68920731,803,13218200,90741.6,546657000,11794400,0.00686488,0.892281,0.834268,0.87213
203981126,68920731,481,309999,2523.6,10963500,337334,0.00814068,1.08818,1.18612,0.558459
203993862,68920731,17190,34238.4,813.517,1500890,104727,0.0237604,3.05877,0,0
203985015,68920731,1067,298408,4574.49,8389170,580511,0.0153296,1.94536,1.93865,0.447945
203989111,68920731,16043,517934,17607.2,30297900,2393230,0.033995,4.62073,4.38562,0.348711
203973702,68920731,114,85070.2,924.699,2838160,117776,0.0108698,1.38446,1.42165,0.302696
203984557,68920731,1030,414288,155.257,5238480,20266.9,0.000374756,0.0489198,0.0463264,0.797636
203994210,68920731,17407,1359330,30669.9,45459600,3897820,0.0225625,2.86745,2.86796,0.155201
203985893,68920731,10737,1095760,35990.6,71792100,5148930,0.0328453,4.69895,4.55806,0.334736
203993342,68920731,17018,102836,1193.36,3256430,147077,0.0116046,1.43021,1.43312,0.150411
203987638,68920731,15788,229668,1014.28,9946740,127280,0.0044163,0.554191,0.559379,0.410156
203981821,68920731,588,1075180,32498.2,65953900,4153000,0.0302259,3.86261,3.86261,0.249317
203979274,68920731,339,13661600,293861,707736000,38966200,0.02151,2.85224,2.77174,0.478034
203981640,68920731,560,135490,3102.13,6992550,438799,0.0228956,3.2386,3.22566,0.254885
203983596,68920731,869,45652.8,1533.05,2097610,209228,0.0335807,4.58302,4.53761,0.319937
203973804,68920731,159,6904550,82624.6,259565000,10347500,0.0119667,1.49864,1.47971,0.700711
203987214,68920731,15761,34683.2,87.7132,1439040,10636.2,0.00252898,0.306668,0,0
203991993,68920731,16672,231016,4510.16,10173500,563913,0.0195232,2.44102,2.38145,0.345665
203992785,68920731,16860,94237.6,1146.99,4269210,153882,0.0121713,1.63291,1.64033,0.193064
203983468,68920731,845,1580430,47527.2,83053100,6633220,0.0300723,4.1971,3.97499,0.403421
203989938,68920731,16193,985681,28509.5,51719500,3873330,0.0289237,3.92959,3.935,0.237219
203991589,68920731,16539,883866,10733,37969100,1347540,0.0121433,1.52459,1.53716,0.559793
203993169,68920731,16958,325021,6065.52,14288700,790512,0.0186619,2.43219,2.36914,0.260995
203992616,68920731,16790,800379,11389.3,28498700,1456890,0.0142299,1.82025,1.79801,0.533444
203986676,68920731,15669,2017180,13379.5,57078700,1653040,0.00663275,0.81948,0.749405,0.798231
203986955,68920731,15710,59734.5,313.38,1514720,39380.3,0.00524622,0.659256,0.611788,0.798958
203991793,68920731,16616,610952,9372.34,24487800,1161720,0.0153406,1.90149,1.82059,0.399703
203983996,68920731,922,1005810,20148.4,47236500,2602800,0.020032,2.58777,2.58496,0.449209
203985535,68920731,10699,859397,18037.1,41549900,2558870,0.0209881,2.97752,2.99742,0.369419
203986771,68920731,15693,832154,9900.6,31257700,1224150,0.0118976,1.47107,1.46095,0.281829
203991791,68920731,16615,925736,11967.3,38292600,1490500,0.0129273,1.61007,1.61479,0.450597
203992570,68920731,16773,778207,12538.1,34339600,1614580,0.0161115,2.07475,1.97359,0.574755
203993941,68920731,17256,993694,14147.8,30571500,1797530,0.0142376,1.80893,1.82108,0.472767
203981176,68920731,489,102178,578.493,4990150,73911.4,0.00566162,0.723358,0.723511,0.153175
203973886,68920731,183,1048520,9325.27,43056500,1147300,0.00889379,1.09421,1.09733,0.575734
203991136,68920731,16428,898417,7911.02,32728600,956764,0.00880551,1.06494,1.06003,0.472719
203991280,68920731,16446,383037,2664.81,14698600,355458,0.00695705,0.927999,0.951164,0.584869
203993010,68920731,16929,1227090,23841.8,62346100,3411160,0.0194295,2.77987,2.71607,0.239356
203993856,68920731,17185,739582,8101.9,23809000,1039680,0.0109547,1.40577,1.4215,0.508072
203985249,68920731,1109,62561.9,175.833,2266900,20719.7,0.00281054,0.331186,0.331145,0.0856247
203993958,68920731,17264,66545.1,370.158,1881350,45279.9,0.00556251,0.68044,0.683439,0.130852
203990025,68920731,16224,104050,1330.16,4695330,160590,0.0127839,1.5434,1.5434,0.0607133
203992883,68920731,16881,205483,5735.61,10240900,730995,0.0279128,3.55744,3.5606,0.117998
203993727,68920731,17115,583911,9224.59,22983500,1204940,0.0157979,2.06356,2.10784,0.356812
203981839,68920731,590,1110700,36167.8,64007400,4876440,0.0325631,4.39043,4.35641,0.35224
203991505,68920731,16499,319896,3255.18,10824000,431107,0.0101758,1.34765,1.44635,0.712275
203973609,68920731,90,60748.9,950.912,2678580,126302,0.0156532,2.07909,0,0
203983205,68920731,741,315802,4767.05,12526300,581860,0.0150951,1.84248,1.74388,0.437472
203994520,68920731,111220718,343504,7290.12,14194300,995907,0.0212228,2.89926,2.90101,0.287632
203989648,68920731,16141,9117510,306370,498999000,48404200,0.0336024,5.30893,5.14027,0.385409
203993413,68920731,17045,325936,6375.91,14506000,848770,0.0195619,2.6041,2.66125,0.251492
203982999,68920731,685,1212070,14738.4,45625600,1805090,0.0121598,1.48927,1.4207,0.404146
203987942,68920731,15832,1031510,3434.83,33107300,428180,0.00332989,0.415098,0.370037,0.508695
203988082,68920731,15846,2086030,17853.3,82044900,2393210,0.0085585,1.14726,1.01584,0.451845
203991774,68920731,16610,88066.4,1008.22,3992470,131984,0.0114485,1.49869,1.42186,0.304444
203975658,68920731,335,449247,9228.54,21285000,1191600,0.0205422,2.65244,2.64853,0.396217
203990443,68920731,16308,56819800,893791,2468870000,122306000,0.0157303,2.15252,2.06696,0.777605
203983216,68920731,746,2210590,36629.2,105357000,4706950,0.0165699,2.12927,2.07593,0.582708
203989625,68920731,16137,344689,8259.43,17417100,1255210,0.023962,3.64156,3.49886,0.330935
203993571,68920731,17099,249280,6200.03,12000600,880837,0.0248718,3.53352,3.51955,0.216991
203987851,68920731,15817,671464,5258.38,19467400,668891,0.00783122,0.996167,0.967413,0.606503
203983460,68920731,844,3046490,65838.8,153535000,8392350,0.0216113,2.75476,2.96002,0.527956
203989487,68920731,16107,10586700,214241,361332000,27761200,0.0202368,2.62227,2.68167,0.657759
203990945,68920731,16417,139754,1049.09,4989970,129247,0.00750666,0.924817,1.14578,0.576565
203993735,68920731,17118,140800,1544.76,5160550,196192,0.0109713,1.39341,1.39914,0.0866349
203973759,68920731,138,2716250,44316.4,121074000,6657250,0.0163153,2.4509,2.71774,0.953333
203982603,68920731,654,196061,1024.94,6861560,124115,0.00522766,0.633041,0.630555,0.33831
203987066,68920731,15725,566840,3747.5,16814700,466259,0.00661122,0.822558,0.7826,0.519691
203973502,68920731,48,4288750,118975,249466000,15066100,0.0277413,3.51295,3.44512,0.273896
203994466,68920731,17606,30593.2,120.305,457797,14998.5,0.0039324,0.490255,0,0
203980751,68920731,425,836284,26180.3,38750400,3536450,0.0313055,4.22877,4.15003,0.423897
203992384,68920731,16751,2768640,42822.4,116379000,5533650,0.015467,1.99869,1.93348,0.504973
203990214,68920731,16282,25832,74.257,625350,9813.56,0.00287462,0.3799,0,0
203973549,68920731,66,23500.6,419.833,1127700,58264.3,0.0178648,2.47927,0,0
203994319,68920731,17479,410115,6719.41,17369300,883330,0.0163842,2.15386,2.09399,0.403659
203973490,68920731,38,242782,2621.47,10240300,317586,0.0107976,1.30811,1.30811,0.309382
203973821,68920731,170,1053360,38968.4,61914100,6097420,0.0369943,5.78853,5.76734,0.326838
203987715,68920731,15795,983469,6270.25,38365800,768856,0.00637564,0.78178,0.774365,0.278521
203991857,68920731,16626,3008800,42482.6,110795000,5347140,0.0141195,1.77717,1.76694,0.473055
203994401,68920731,17544,93723.6,807.646,2184740,109603,0.00861732,1.16943,1.21866,0.525344
203987575,68920731,15780,173339,253.267,7269660,30304.9,0.0014611,0.17483,0.174843,0.176495
203993483,68920731,17076,665936,14518.4,23423600,1911850,0.0218016,2.87093,2.85659,0.340599
203983938,68920731,907,371239,5916.4,15560400,728394,0.0159369,1.96206,1.87,0.327069
203993789,68920731,17153,718598,21519.4,23563900,2712960,0.0299463,3.77536,3.53017,0.481775
203988572,68920731,15926,268007,2241.82,9142890,285421,0.0083648,1.06498,1.10142,0.759359
203982972,68920731,679,548586,8899.54,19472500,1133880,0.0162227,2.06691,2.06642,0.359677
203981231,68920731,525,311061,2761.78,10904600,335283,0.00887858,1.07787,1.04395,0.31686
203984069,68920731,943,6225130,91705.2,181001000,12132500,0.0147315,1.94895,1.72228,1.08279
203985334,68920731,1121,1429800,5955.23,23301900,767156,0.00416507,0.536547,0.543504,0.804538
203987279,68920731,15770,1283770,4649.24,55912100,573100,0.00362155,0.446419,0.444222,0.206999
203988842,68920731,15971,4243720,60002.7,187996000,7516180,0.0141392,1.77113,1.70942,0.444515
203983420,68920731,837,482695,14370.3,24799900,2092420,0.029771,4.33486,4.16302,0.285586
203989703,68920731,16158,219314,1826.96,9772640,230659,0.00833033,1.05173,1.05223,0.197395
203991379,68920731,16464,335428,6368.93,18607200,905020,0.0189875,2.69811,2.61891,0.368861
203989404,68920731,16086,242496,9287.53,12151500,1220140,0.0382997,5.03159,4.97208,0.226372
203991366,68920731,16462,939915,17696.5,51770300,2523840,0.0188278,2.68518,2.65651,0.473102
203992179,68920731,16703,2081770,38113.9,93189800,4910240,0.0183085,2.35869,2.23799,0.503191
203984390,68920731,1011,3263660,80029.3,178173000,10654800,0.0245214,3.26469,3.33326,0.395618
203985087,68920731,1077,33593.5,458.419,1347150,56598.6,0.0136461,1.68481,0,0
203983632,68920731,878,509072,998.07,8074980,128527,0.00196057,0.252473,0.242518,0.47276
203990482,68920731,16319,763478,5250.6,30577200,650007,0.00687721,0.851375,0.822902,0.431654
203987751,68920731,15803,1348860,6005.79,59387700,773055,0.00445248,0.573116,0.537429,0.694724
203988998,68920731,16016,67142500,1152290,2789270000,152829000,0.0171618,2.27619,2.24845,0.804088
203973654,68920731,100,242782,2418.4,7933650,297114,0.0099612,1.22379,1.22379,0.337095
203983295,68920731,788,1184040,19183.8,32930800,2479640,0.0162019,2.09422,2.0728,0.646727
203986379,68920731,15605,413917,1683.93,14393600,198671,0.00406827,0.479979,0.448507,0.618755
203989761,68920731,16171,3344360,106631,161252000,15302700,0.0318839,4.57567,4.59298,0.386389
203991433,68920731,16479,401408,6631.09,16075300,818690,0.0165196,2.03954,1.91529,0.458364
203980530,68920731,399,3669870,104534,198038000,14306300,0.0284843,3.89832,3.81674,0.390036
203983296,68920731,791,34903.2,821.456,1882040,107289,0.0235352,3.0739,0,0
203992030,68920731,16678,9827780,247607,535161000,32916500,0.0251946,3.34933,3.30598,0.401497
203980595,68920731,412,1001150,18140.9,51576900,2267220,0.0181201,2.26461,2.30007,0.318784
203990638,68920731,16345,1265790,15374,51910000,2013630,0.0121458,1.59081,1.52831,0.462186
203991313,68920731,16452,402171,11100.9,22167600,1699470,0.0276024,4.22575,4.32421,0.47113
203992771,68920731,16857,572657,4788.82,21664700,598481,0.00836246,1.04509,1.03922,0.16393
203994630,68920731,112892265,137672,2727.91,6854570,391997,0.0198146,2.84733,2.85796,0.325799
203980279,68920731,350,45709.6,535.127,1662830,67702.7,0.0117071,1.48115,1.51836,0.260814
203992935,68920731,16899,910975,14404.3,33459700,1838340,0.015812,2.018,1.94351,0.379504
203994564,68920731,111220746,227997,5284.29,9406070,723505,0.023177,3.17331,3.20468,0.306502
203984024,68920731,930,1233970,25155.2,57390600,3111210,0.0203857,2.52131,2.44319,0.211433
203994403,68920731,17546,30544.5,813.21,1528800,106051,0.0266238,3.47201,0,0
203981098,68920731,479,658946,24619.5,36602800,3953960,0.0373619,6.00044,5.61649,0.58162
203994490,68920731,111220658,1186860,22892.9,53894100,3046120,0.0192886,2.56653,2.56192,0.211464
203980958,68920731,461,370518,13594.1,22519000,1822550,0.0366895,4.91892,4.6213,0.324164
203985394,68920731,10675,4741320,181842,308971000,29562400,0.0383526,6.23507,6.10732,0.554529
203988180,68920731,15855,6383460,95684.1,322711000,12722000,0.0149894,1.99295,1.87725,0.747078
203990359,68920731,16293,157332,806.616,4781050,97963.5,0.00512684,0.622655,0.593309,0.412335
203980439,68920731,369,11135800,237169,472466000,31441700,0.0212978,2.82347,2.78571,0.706854
203993176,68920731,16962,431353,5099.81,16429600,645177,0.0118228,1.49571,1.45355,0.37098
203994427,68920731,17565,319141,2830.02,7523420,346940,0.00886762,1.08711,0.934359,1.00883
203980917,68920731,454,293808,7394.93,15504800,1112360,0.0251692,3.78602,3.55439,0.386055
203988132,68920731,15850,44380.3,249.883,1435970,31940.9,0.0056305,0.719709,0.704659,0.378489
203994013,68920731,17297,34248,775.739,1506860,103985,0.0226506,3.03622,0,0
203981225,68920731,523,1001020,3621.82,33790300,428902,0.00361813,0.428465,0.421822,0.371253
203993434,68920731,17054,1248920,18488.2,48532000,2381430,0.0148033,1.90679,1.86909,0.393233
203981753,68920731,580,173058,2427.51,8518620,330915,0.0140272,1.91216,1.90004,0.220855
203983990,68920731,920,7205160,154199,448279000,22841100,0.0214011,3.17011,3.11325,0.414073
203991509,68920731,16500,337971,4055.98,12911800,579011,0.012001,1.7132,1.81211,0.779524
203992321,68920731,16730,69366.4,1609.11,3033430,203805,0.0231973,2.9381,2.9381,0.161479
203993951,68920731,17261,143864,1478.42,4650250,191512,0.0102765,1.33121,1.38818,0.490734
203994405,68920731,17547,828680,10487.4,24039000,1362420,0.0126556,1.64408,1.54314,0.86098
203975229,68920731,232,792091,26115.9,33082400,3428370,0.0329708,4.32825,4.31387,0.394372
203989209,68920731,16077,15200900,477198,870029000,62807600,0.0313928,4.13184,4.06872,0.38027
203983322,68920731,806,728337,1976.7,22703700,243794,0.00271399,0.334727,0.335759,0.589976
203987540,68920731,15777,1607590,9329.23,67939500,1169030,0.00580322,0.727194,0.732255,0.664247
203991401,68920731,16472,978323,8427.75,36879600,1041740,0.00861449,1.06482,1.07131,0.498561
203991416,68920731,16475,233026,5583.94,12381000,807410,0.0239628,3.4649,3.40803,0.364031
203994161,68920731,17379,998911,12743.9,31040300,1615200,0.0127578,1.61696,1.6131,0.818451
203987921,68920731,15830,3021290,30707.2,131109000,4185680,0.0101636,1.3854,1.18921,0.855423
203991333,68920731,16457,68751,1586.12,3237950,192243,0.0230706,2.79623,2.79656,0.100847
203973782,68920731,154,535959,18685.6,26237700,2458060,0.0348639,4.58628,4.58408,0.121966
203983260,68920731,771,30518800,497777,1082930000,64228500,0.0163105,2.10456,2.03407,0.542693
203991461,68920731,16489,2531890,30951.9,95575000,3975940,0.0122248,1.57035,1.54185,0.572185
203992928,68920731,16896,253815,1179.5,6327430,145106,0.00464711,0.5717,0.596146,0.455662
203994302,68920731,17462,1561020,37857.5,53937800,4836920,0.0242518,3.09857,3.10215,0.298878
203980515,68920731,391,3420120,98554.6,174277000,15251000,0.0288161,4.45921,4.31752,0.325828
203989025,68920731,16024,9353970,99784.3,281767000,13359700,0.0106676,1.42824,1.41415,0.77953
203990623,68920731,16342,137791,4546.82,7879900,700223,0.0329979,5.08177,5.07184,0.353154
203981259,68920731,537,365807,409.019,12846200,50882.5,0.00111813,0.139096,0.144432,0.684666
203987269,68920731,15769,501593,3401.45,19753600,426071,0.0067813,0.849437,0.847107,0.525742
203988051,68920731,15844,1970700,14543.7,89522900,1907180,0.00737997,0.967766,0.998747,0.847219
203980464,68920731,374,639743,7524.24,23229300,1018620,0.0117613,1.59223,1.6472,0.60112
203992802,68920731,16863,504895,5884.93,22564100,794672,0.0116557,1.57393,1.51289,0.26368
203984383,68920731,1010,219001,329.27,7965200,39543.8,0.00150351,0.180564,0.174179,0.427579
203991519,68920731,16510,7880300,130051,353210000,17797300,0.0165033,2.25845,2.34428,0.612873
203980782,68920731,429,1006440,10184.4,29521600,1333460,0.0101193,1.32493,1.30581,0.651656
203986595,68920731,15631,187379,1229.93,7233950,145071,0.00656386,0.77421,0.73374,0.433117
203988001,68920731,15842,6447280,61984.3,312024000,8358990,0.00961402,1.29651,1.18042,0.854123
203991685,68920731,16574,274383,3813.85,11449600,476655,0.0138997,1.73719,1.71888,0.471145
203991706,68920731,16587,47972.2,564.322,1973380,76009.4,0.0117635,1.58445,1.57764,0.0805331
203973920,68920731,188,210039,3326.78,10622300,451565,0.0158388,2.14991,2.15227,0.342947
203994397,68920731,17541,124268,1620.86,3713540,215653,0.0130432,1.73539,1.78199,0.69699
203990914,68920731,16412,207083,4334.21,9612520,534762,0.0209298,2.58235,2.58231,0.141765
203993872,68920731,17196,353438,6570.01,11667500,853109,0.0185888,2.41374,2.36538,0.504089
203988443,68920731,15878,317762,6178.23,16017200,825818,0.019443,2.59886,2.60445,0.299987
203994285,68920731,17448,24651.5,116.917,508013,14352.1,0.0047428,0.582201,0,0
203989968,68920731,16197,382331,10291.7,20725400,1386480,0.0269183,3.62638,3.58419,0.12735
203994138,68920731,17365,242899,9382.79,13388900,1268060,0.0386284,5.22053,5.13449,0.167017
203990425,68920731,16300,33604.8,360.288,1223810,43663.8,0.0107213,1.29933,0,0
203992858,68920731,16875,156294,2329.87,7139950,310269,0.014907,1.98516,1.97059,0.100393
203983983,68920731,919,607496,16550.9,32226800,2104830,0.0272444,3.46476,3.36953,0.494059
203984366,68920731,1007,9757180,294977,606549000,47940600,0.0302317,4.91336,4.7886,0.468702
203986602,68920731,15632,288158,700.175,7287960,84813.7,0.00242983,0.294331,0.23259,0.352981
203994295,68920731,17456,374462,13249.5,14438900,1699180,0.0353828,4.53765,4.53889,0.161782
203989191,68920731,16069,4568810,81506.9,242719000,10565200,0.0178399,2.31247,2.32229,0.646083
203991258,68920731,16440,818418,18192.4,39286400,2266580,0.0222287,2.76946,2.79163,0.128318
203991322,68920731,16455,1745070,26822.5,84383100,3650070,0.0153704,2.09164,2.00831,0.628109
203991664,68920731,16567,64534.3,1749.16,3481120,278939,0.0271043,4.32233,4.32784,0.634053
203986753,68920731,15684,1147730,11098.5,38685200,1376810,0.00966992,1.19959,1.12478,0.516021
203990038,68920731,16226,385990,4216.82,15617400,508129,0.0109247,1.31643,1.31277,0.158605
203981221,68920731,520,1034260,16735.9,53754300,2167930,0.0161815,2.09612,2.09257,0.370177
203981672,68920731,565,451291,16499.3,24167100,2250860,0.0365602,4.98761,5.29908,0.354467
203983094,68920731,702,487088,7773.99,24295300,988886,0.0159601,2.0302,2.01761,0.470925
203975285,68920731,249,34887.1,819.173,1918920,106990,0.0234807,3.06675,0,0
203994297,68920731,17457,99942.2,2906.1,3397030,373306,0.0290777,3.73521,3.73554,0.119966
203988509,68920731,15907,30461600,615746,1509790000,86851300,0.0202138,2.85117,2.81338,0.771404
203983103,68920731,704,296249,3313.87,9306260,418042,0.0111861,1.41112,1.42142,0.871119
203984090,68920731,946,1016390,12832.1,41646300,1573550,0.0126252,1.54818,1.53705,0.337379
203986852,68920731,15699,315577,1197.87,7427490,152654,0.00379581,0.483731,0.478298,0.223609
203989948,68920731,16194,654931,22936.3,35273000,3070390,0.035021,4.68811,4.71676,0.198234
203990904,68920731,16411,2163310,42944,99783900,5488750,0.019851,2.53719,2.49262,0.31035
203985375,68920731,1140,509690,2824.03,9033100,352499,0.00554068,0.691594,0.771827,0.960015
203990147,68920731,16268,74543.2,353.085,2383990,43025.6,0.00473665,0.57719,0.56018,0.254072
203973827,68920731,173,285302,893.508,7148360,106932,0.0031318,0.374804,0.367045,0.375053
203975248,68920731,236,1338810,31156.2,71419300,4366330,0.0232715,3.26134,3.29836,0.639774
203986764,68920731,15686,1147730,11098.5,38685200,1376810,0.00966992,1.19959,1.12478,0.516021
203994508,68920731,111220692,568205,10739.8,25769800,1426260,0.0189013,2.51012,2.47009,0.25524
203988687,68920731,15954,116281,1123.1,3687600,154736,0.0096585,1.33071,1.74314,0.992986
203987955,68920731,15833,225226,2347.49,11227100,311159,0.0104228,1.38154,1.37866,0.11094
203992415,68920731,16758,34683.2,502.268,1473710,64733.2,0.0144816,1.86642,0,0
203973723,68920731,126,136865,980.122,3881410,122106,0.00716123,0.89216,0.8918,0.135884
203994128,68920731,17360,34232.5,295.545,863738,38561.3,0.00863344,1.12645,0,0
203983237,68920731,754,5905610,51546.2,219296000,6968120,0.00872836,1.17992,1.09082,0.600771
203992001,68920731,16673,231016,4510.16,10173500,563913,0.0195232,2.44102,2.38145,0.345665
203992782,68920731,16859,94237.6,1146.99,4269210,153882,0.0121713,1.63291,1.64033,0.193064
203975407,68920731,281,342810,340.331,5401560,44593.4,0.000992769,0.130082,0.140337,1.02986
203988907,68920731,15988,3254660,40951,128524000,5304850,0.0125823,1.62992,1.68146,0.62317
203989559,68920731,16122,2306840,96339.8,127534000,15671200,0.0417626,6.79336,6.47918,0.567159
203991922,68920731,16658,26426000,581767,1347680000,76507600,0.022015,2.89516,2.84248,0.448291
203993706,68920731,17105,117902,2322.76,4976910,295802,0.0197008,2.50889,2.52642,0.0490843
203992309,68920731,16728,3110860,48157.5,112291000,6086720,0.0154804,1.9566,1.91602,0.519318
203973448,68920731,9,1761420,63183.2,107142000,8486080,0.0358706,4.81775,4.50356,0.320695
203989737,68920731,16163,9879420,320444,485439000,43955300,0.0324356,4.44918,4.45702,0.338117
203994003,68920731,17290,8114550,143325,278976000,18489600,0.0176628,2.27858,2.2703,0.486274
203992780,68920731,16858,572657,4788.82,21664700,598481,0.00836246,1.04509,1.03922,0.16393
203989731,68920731,16162,208099,2162.32,9239510,264674,0.0103908,1.27187,1.27187,0.463726
203981910,68920731,600,207171,2378.5,6730870,331913,0.0114809,1.60212,1.59873,0.336336
203983444,68920731,842,2078550,59339.6,119099000,7977450,0.0285486,3.83799,3.83038,0.304596
203986635,68920731,15659,499725,2240.49,14418200,266551,0.00448345,0.533396,0.506184,0.524932
203994600,68920731,111220858,72489.6,546.592,2250500,69854.2,0.00754029,0.963645,0.969467,0.554868
203993422,68920731,17049,36268.3,720.745,1765830,97290.1,0.0198726,2.68251,2.6849,0.164347
203982341,68920731,631,4784300,106149,172207000,14117200,0.0221869,2.95073,2.87934,0.621946
203985095,68920731,1079,1109630,19931.9,60369300,2808750,0.0179627,2.53125,2.52813,0.357398
203985117,68920731,1081,69158.9,1065.7,3319640,132693,0.0154095,1.91866,1.95263,0.162438
203994578,68920731,111220786,70341.2,1654.25,3207770,212335,0.0235175,3.01864,2.9967,0.497588
203990788,68920731,16384,1635560,49238.3,96999900,7220120,0.0301048,4.41445,4.41605,0.323209
203992096,68920731,16689,692234,17983.5,39463000,2430320,0.025979,3.51084,3.58913,0.351404
