id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204564825,69015290,111220830,1603720,25044.3,60622500,3149710,0.0156164,1.964,1.93659,0.624668
204555402,69015290,1020,2246610,31976.2,105558000,4103660,0.0142331,1.8266,1.81237,0.332311
204563678,69015290,17431,986935,21866.4,42694100,2808490,0.0221559,2.84567,2.80768,0.560346
204557126,69015290,15915,9698240,418933,566111000,61527000,0.0431968,6.34414,6.33082,0.339351
204556890,69015290,15859,661379,14630.3,41211300,1953330,0.0221209,2.95342,2.93871,0.231482
204561991,69015290,17086,1398760,19696.1,64760600,2524590,0.0140811,1.80488,1.80488,0.338379
204564783,69015290,111220796,34969,717.8,1976370,99365.6,0.0205268,2.84154,0,0
204555489,69015290,1066,858573,21211.4,37073200,2918750,0.0247054,3.39954,3.29009,0.351908
204559798,69015290,16343,1754220,57007.9,94378800,7705210,0.0324977,4.39239,4.33334,0.307594
204561055,69015290,16738,1006800,26274.6,44608100,3414360,0.0260972,3.39131,3.38538,0.277711
204555269,69015290,969,699380,23848.3,40267900,3249050,0.0340992,4.64562,4.64562,0.160989
204561162,69015290,16798,414352,8127.65,18985700,1031300,0.0196153,2.48894,2.48645,0.165228
204552940,69015290,72,104907,4463.99,6615480,592918,0.0425519,5.65184,5.65184,0.0882371
204558650,69015290,16109,2108560,50356.5,92596800,6918040,0.0238819,3.28093,3.29325,0.334976
204553725,69015290,304,1084040,37833.3,64278900,5191960,0.0349003,4.78946,4.78946,0.261072
204552937,69015290,71,69938,4819.75,4924190,818966,0.0689147,11.7099,11.7099,0.0260173
204555363,69015290,1002,802701,36378.2,48791200,5170130,0.0453198,6.44091,6.43949,0.113792
204553372,69015290,215,2010070,52456.7,105930000,7071920,0.026097,3.51825,3.51343,0.458252
204553722,69015290,303,1218460,35467.8,70367400,4941910,0.0291086,4.05586,4.0799,0.414605
204558927,69015290,16159,384659,15379.7,22752600,2227710,0.0399828,5.7914,5.7914,0.403518
204554913,69015290,839,314721,12684.3,18648200,1797450,0.0403033,5.71125,5.71125,0.236371
204561593,69015290,16926,5392240,99812.6,321634000,15412100,0.0185104,2.85821,2.83325,0.525808
204561702,69015290,16973,69938,3218.38,4533330,455165,0.0460177,6.50812,6.50812,0.161978
204553315,69015290,181,1643540,73485.3,103251000,11961800,0.0447115,7.27809,7.27809,0.554856
204560141,69015290,16452,368703,7853.03,21028700,1188860,0.021299,3.22444,3.05089,0.543113
204560209,69015290,16495,1976020,46685,94892300,6056190,0.0236258,3.06484,3.05484,0.257036
204564080,69015290,17489,454125,8912.41,20157000,1104930,0.0196255,2.4331,2.43294,0.12376
204564776,69015290,111220792,1376080,24684.7,58763200,3039090,0.0179384,2.20851,2.20311,0.200134
204555758,69015290,15569,6912290,267634,377644000,36517400,0.0387186,5.28296,5.28091,0.233517
204555496,69015290,1069,69149.9,879.477,2115800,118379,0.0127184,1.71192,1.71186,0.0940018
204554603,69015290,677,969858,43205.6,62918200,6029610,0.0445483,6.217,6.08124,0.334857
204553968,69015290,401,303160,12350.7,16995100,1676010,0.0407398,5.52849,5.37054,0.180556
204560648,69015290,16631,3358830,66105.6,161195000,8602170,0.0196811,2.56106,2.55648,0.436383
204555642,69015290,1118,104907,3082.91,5687580,405861,0.0293871,3.86877,3.86877,0.0179671
204560177,69015290,16474,533002,16539.8,31963500,2507170,0.0310314,4.70387,4.6153,0.532933
204557539,69015290,15978,174655,6710.91,11051900,952181,0.0384239,5.4518,5.45146,0.141733
204562095,69015290,17134,664196,13854.5,29230600,1798200,0.020859,2.70733,2.70745,0.252668
204564141,69015290,17500,5795100,114197,210497000,15043300,0.0197057,2.59586,2.58184,0.585704
204555656,69015290,10672,3651170,57198.6,232164000,9193080,0.0156658,2.51784,2.56763,0.258929
204555704,69015290,10711,3258460,78799.4,215496000,11890200,0.024183,3.64902,3.63729,0.296529
204564895,69015290,111220898,34969,1525.1,2219210,212125,0.0436129,6.0661,0,0
204557763,69015290,16004,52770900,1708510,2995110000,231445000,0.032376,4.38584,4.31354,0.419842
204556035,69015290,15676,139876,6364.76,9212140,856788,0.0455029,6.12534,6.12534,0.0241307
204554278,69015290,531,244783,18025.7,17169300,2912570,0.0736396,11.8986,11.8986,0.257006
204560015,69015290,16407,244783,7837.48,15074800,1073260,0.0320181,4.38453,4.38453,0.154835
204560690,69015290,16640,104907,3027.47,5276530,394810,0.0288586,3.76343,3.76343,0.23079
204558654,69015290,16110,2056180,67561,101174000,9107400,0.0328575,4.42927,4.42625,0.232442
204556287,69015290,15719,69938,1127.18,3282780,150030,0.0161168,2.14518,2.14518,0.234335
204553246,69015290,130,769318,9262.75,35938900,1145460,0.0120402,1.48893,1.48893,0.314471
204561179,69015290,16810,71668000,1944720,4340940000,294126000,0.0271351,4.10401,4.07701,0.535022
204561506,69015290,16894,1223920,21747.1,53722400,2763870,0.0177684,2.25822,2.25822,0.227448
204552890,69015290,42,104907,3600.14,5674050,467357,0.0343175,4.45497,4.45497,0.220966
204556327,69015290,15739,517184000,16064300,29912600000,2267330000,0.0310611,4.384,4.28947,0.539771
204556574,69015290,15785,3181900,106988,170761000,14431800,0.0336239,4.53558,4.53583,0.338895
204561170,69015290,16801,69938,2040.98,3581970,266709,0.0291827,3.8135,3.8135,0.131205
204554353,69015290,587,174845,3369.5,9753860,441351,0.0192713,2.52424,2.52424,0.234663
204552860,69015290,12,69938,1968.86,3555030,252998,0.0281515,3.61746,3.61746,0.0167675
204553291,69015290,162,279752,15285.4,18607600,2203730,0.0546392,7.87744,7.87744,0.14303
204562540,69015290,17274,104892,1616.03,4424210,211104,0.0154067,2.01259,2.0126,0.151306
204553872,69015290,366,419628,9256.55,23412600,1310290,0.022059,3.12251,3.12251,0.140057
204560053,69015290,16421,804255,19566.4,39738300,2900720,0.0243286,3.60671,3.60673,0.489131
204562286,69015290,17203,419628,8078.11,17934800,1038670,0.0192506,2.47523,2.47523,0.283454
204559802,69015290,16345,1754220,57007.9,94378800,7705210,0.0324977,4.39239,4.33334,0.307594
204561207,69015290,16826,313755,5714.86,15631400,785575,0.0182144,2.50378,2.50244,0.293748
204562259,69015290,17193,208941,3701.27,8179920,469460,0.0177145,2.24686,2.24708,0.201853
204553273,69015290,148,168501,6054.96,10846300,834479,0.0359342,4.95236,4.82282,0.374073
204558247,69015290,16052,415699,14752.9,25972400,2087520,0.0354894,5.02171,5.01725,0.200154
204557982,69015290,16026,16617100,513666,1098930000,69897300,0.030912,4.20636,4.09871,0.372446
204561954,69015290,17068,1818390,37575,83896400,4918720,0.0206639,2.70499,2.70499,0.687704
204564157,69015290,17505,34969,1289.6,2023880,188926,0.0368784,5.40266,0,0
204553707,69015290,296,1503670,41433.8,92910600,5729130,0.0275552,3.81011,3.81011,0.147798
204555479,69015290,1062,933806,22895.5,53459900,3178840,0.0245184,3.40418,3.39045,0.219362
204559558,69015290,16285,804287,24571.2,44124600,3277670,0.0305503,4.07525,4.07525,0.137597
204562157,69015290,17173,210247,1889.62,8142910,247480,0.00898765,1.17709,1.18449,0.317651
204558306,69015290,16058,17573900,622758,1062780000,85456000,0.0354364,4.86266,4.70227,0.464549
204560034,69015290,16414,174845,2314.6,10082400,317563,0.013238,1.81625,1.81625,0.100836
204554625,69015290,691,698673,27824.1,41388300,3823060,0.0398243,5.47188,5.46893,0.405453
204560126,69015290,16443,1022870,15871.9,49038000,2025040,0.015517,1.97976,1.9742,0.256807
204552967,69015290,94,489566,27069.8,33594200,4301780,0.0552935,8.78694,8.78694,0.354706
204553803,69015290,337,5199060,157889,272423000,21068200,0.0303687,4.05231,3.91492,0.547756
204555654,69015290,1142,749660,31365.8,37888700,4100310,0.04184,5.46956,5.45229,0.183794
204561159,69015290,16796,69938,2161.23,4207970,287486,0.0309022,4.11058,4.11058,0.1298
204552950,69015290,83,1548840,12848.4,31822700,1718840,0.00829551,1.10976,1.10317,0.754169
204553452,69015290,247,3331310,147610,209357000,20723200,0.0443097,6.22074,6.20724,0.167134
204555828,69015290,15606,524529,18621,31645400,2524880,0.0355004,4.81361,4.81361,0.18502
204560068,69015290,16429,2527070,37433.1,119810000,4881530,0.0148128,1.93169,1.86626,0.498591
204564606,69015290,111220636,279507,14654.4,17932500,2097350,0.0524296,7.50375,7.50045,0.381276
204560291,69015290,16546,76652.8,1560.3,4010700,220071,0.0203554,2.87102,2.83457,0.472547
204561493,69015290,16886,244538,6431.65,11211100,863062,0.0263012,3.52936,3.49719,0.372879
204563382,69015290,17366,2646380,49789.4,117359000,6288180,0.0188141,2.37614,2.31838,0.513282
204555251,69015290,963,122290,790.463,2534480,97734.5,0.00646385,0.799204,0.791386,0.199004
204555369,69015290,1005,348280,14285.4,20662900,2043480,0.041017,5.86735,5.86659,0.0622439
204562161,69015290,17176,637705,15027,27881900,1974030,0.0235643,3.09553,3.02388,0.597938
204554223,69015290,495,2614650,94115.2,165121000,14824700,0.0359953,5.66987,5.58499,0.46828
204559159,69015290,16215,3860490,132392,205680000,18508100,0.0342941,4.79425,4.6287,0.540931
204564286,69015290,17543,120861,3179.04,4576530,452635,0.0263034,3.7451,3.51844,0.548828
204560641,69015290,16629,69938,1535.25,3972940,202754,0.0219516,2.89905,2.89905,0.119602
204556285,69015290,15718,69938,1127.18,3282780,150030,0.0161168,2.14518,2.14518,0.234335
204558575,69015290,16093,575131,15003.5,37847800,2092150,0.0260871,3.63769,3.74789,0.213475
204559101,69015290,16191,3314320,72384.5,203786000,10077300,0.0218399,3.04054,3.068,0.254251
204557143,69015290,15919,7997220,297124,449588000,41396800,0.0371534,5.1764,5.17467,0.426788
204563626,69015290,17412,34882,991.899,1477300,131271,0.0284359,3.76328,0,0
204555714,69015290,10725,3401350,81103.1,206611000,13258300,0.0238444,3.89794,3.89175,0.34973
204556365,69015290,15767,2657640,85545.8,151151000,12217000,0.0321886,4.59695,4.59695,0.441955
204556986,69015290,15899,642734,35576.6,44565300,5305800,0.055352,8.25505,8.14512,0.288228
204554669,69015290,721,1505520,44325.8,96620100,6095520,0.0294423,4.04879,4.12366,0.162262
204554870,69015290,796,69938,4018.91,4551370,560282,0.0574639,8.01112,8.01112,0.0677853
204564816,69015290,111220824,1389600,25875.4,61601700,3176300,0.0186207,2.28576,2.28252,0.235151
204552857,69015290,9,1826270,57313.1,112208000,7496610,0.0313825,4.10487,4.05477,0.307841
204558686,69015290,16120,2205420,116163,148121000,18925800,0.0526717,8.58148,8.44674,0.357412
204553323,69015290,187,943726,38396.9,61471700,5297010,0.0406865,5.61287,5.4682,0.354861
204554311,69015290,559,1189390,40288.7,73260200,5801760,0.0338734,4.87793,4.82401,0.527946
204561962,69015290,17074,1713480,33414.6,78579300,4278770,0.019501,2.49712,2.49712,0.36518
204564674,69015290,111220702,460667,9332,19064400,1193380,0.0202576,2.59055,2.50231,0.423094
204554331,69015290,575,559504,9440.9,27855400,1345790,0.0168737,2.40533,2.40533,0.827415
204554835,69015290,764,495597,15347.4,19792000,2021480,0.0309675,4.07888,4.05212,0.2719
204561728,69015290,16984,2762550,59748.4,121087000,7732200,0.021628,2.79893,2.79893,0.484098
204564788,69015290,111220798,1454340,24408.4,56980800,3056640,0.0167831,2.10174,2.09043,0.349668
204557177,69015290,15937,4881710,115406,271468000,15595700,0.0236404,3.19472,3.19537,0.325975
204554204,69015290,483,594473,54207.7,47121100,8837910,0.0911862,14.8668,14.8668,0.22775
204555657,69015290,10674,5402040,89079.5,318594000,14210800,0.01649,2.63065,2.65052,0.254001
204557416,69015290,15963,802510,37003.3,54984900,5354200,0.0461095,6.67182,6.67019,0.179418
204556829,69015290,15838,917222,27159,48399700,4097140,0.02961,4.4669,4.50019,0.535206
204561128,69015290,16780,344366,11381.8,18941400,1598130,0.0330513,4.64079,4.63616,0.409434
204561401,69015290,16867,2159380,82027.1,118772000,11411700,0.0379864,5.28473,5.15018,0.394233
204560157,69015290,16461,854150,15300.3,48188700,2273340,0.0179129,2.66152,2.52897,0.408656
204556955,69015290,15872,674001,21849.8,41872100,3224860,0.032418,4.78465,4.72653,0.460836
204562269,69015290,17196,524535,9419.6,22109300,1211210,0.017958,2.30912,2.30912,0.319982
204563390,69015290,17369,1081930,16118.8,44475600,2045180,0.0148981,1.8903,1.85844,0.410704
204561085,69015290,16758,34969,1635.72,2366750,245910,0.0467762,7.03223,0,0
204552908,69015290,52,809324,30275.6,41731000,4027920,0.0374085,4.97689,4.93168,0.265716
204558710,69015290,16130,24456600,713964,1429190000,107135000,0.029193,4.38059,4.3487,0.4608
204561671,69015290,16958,523397,14720.5,24197900,1893940,0.0281248,3.61856,3.53914,0.266584
204561252,69015290,16857,837114,24187.6,42225500,3120500,0.028894,3.72768,3.72766,0.257372
204553243,69015290,128,12988100,265487,594557000,34017900,0.0204408,2.61916,2.61856,0.295529
204553888,69015290,369,10013300,190877,588221000,25655300,0.0190625,2.56214,2.6247,0.379239
204558581,69015290,16094,121719,2813.93,7821390,394037,0.0231183,3.23728,3.41533,0.268983
204560998,69015290,16714,70582.3,1359.63,3248450,191060,0.019263,2.70691,2.73157,0.324272
204554242,69015290,505,139876,7303.46,8494380,1003670,0.0522138,7.17542,7.17542,0.0797187
204555503,69015290,1072,304268,6496.12,16530000,948071,0.02135,3.11591,3.02992,0.467077
204557182,69015290,15942,7086360,288820,424488000,41074300,0.0407571,5.79625,5.68906,0.337521
204555094,69015290,920,10893700,339957,725273000,51815600,0.0312068,4.75648,4.74557,0.470237
204557203,69015290,15946,2106710,86461.5,136025000,11781100,0.041041,5.59221,5.52904,0.181315
204564806,69015290,111220820,913584,29445.5,48577200,4021940,0.0322308,4.40238,4.62219,0.589077
204556324,69015290,15734,209814,3558.38,7583430,493020,0.0169597,2.3498,2.3498,0.332733
204557001,69015290,15902,278881,10981.7,16233500,1470450,0.0393775,5.27268,5.23964,0.15175
204561572,69015290,16910,69938,1784.04,3449540,230216,0.0255089,3.29171,3.29171,0.121523
204557807,69015290,16009,7774300,197220,384355000,27074800,0.0253682,3.4826,3.41658,0.475396
204561687,69015290,16966,104662,3339.06,5313790,434195,0.0319032,4.14854,4.14755,0.179871
204560058,69015290,16423,9956350,167034,486024000,22234600,0.0167766,2.2332,2.1774,0.470303
204563863,69015290,17483,104907,4523.18,6315110,614088,0.0431161,5.85364,5.85364,0.104491
204555242,69015290,961,21596800,707718,1209030000,95037600,0.0327695,4.40053,4.25814,0.40202
204562250,69015290,17191,900257,15647.7,34252800,1982300,0.0173813,2.20193,2.19818,0.325255
204562618,69015290,17283,664411,7227.26,28738700,921420,0.0108777,1.38682,1.38682,0.574477
204554226,69015290,496,174845,4598.25,10165000,624360,0.026299,3.57094,3.57094,0.377754
204560614,69015290,16623,5120100,105912,237866000,13820100,0.0206855,2.69919,2.69391,0.424273
204554105,69015290,418,701016,30008.6,35964500,4132500,0.0428073,5.89501,5.95356,0.328218
204563778,69015290,17462,2476430,55243.4,103938000,7271020,0.0223077,2.93609,2.93244,0.435435
204560297,69015290,16548,1503680,52170.6,86562600,7580270,0.0346954,5.04116,4.95925,0.595609
204555420,69015290,1031,706976,8002.08,30530300,1037000,0.0113188,1.46681,1.44776,0.266495
204559008,69015290,16183,28747,547.265,1416020,70630.3,0.0190373,2.45696,0,0
204560183,69015290,16478,1124570,24820.1,54829300,3241390,0.0220707,2.88233,2.91021,0.252998
204555087,69015290,918,5688180,226905,281246000,30384300,0.0398905,5.34165,5.24226,0.398965
204558319,69015290,16064,3733170,132869,221292000,18382900,0.0355915,4.92421,4.72673,0.533799
204562025,69015290,17101,992302,27449.4,48695900,4006930,0.0276623,4.03801,4.04575,0.578657
204563236,69015290,17343,2063160,30679.8,88255500,3935770,0.0148703,1.90764,1.90765,0.482981
204556956,69015290,15873,977686,38865.6,62832500,5848020,0.0397527,5.98149,6.17786,0.51209
204558776,69015290,16141,8689210,274193,532976000,42989300,0.0315556,4.94744,4.91324,0.48172
204555038,69015290,898,1293850,64133,86266000,9328160,0.0495674,7.2096,7.2096,0.315573
204561604,69015290,16930,756065,10540.3,35282200,1408940,0.0139409,1.86352,1.88035,0.156842
204562033,69015290,17105,173943,3313.36,7717010,417415,0.0190485,2.39971,2.3989,0.0768098
204555273,69015290,970,314721,4682.8,14877700,609152,0.0148792,1.93553,1.93553,0.41103
204555726,69015290,10732,2409900,60536.3,167703000,9374870,0.0251199,3.89015,3.88866,0.242683
204561980,69015290,17082,174845,7012.09,12046200,1029700,0.0401046,5.88924,5.88924,0.243978
204564833,69015290,111220842,209814,11110.3,14470900,1609540,0.0529531,7.67129,7.67129,0.149502
204562012,69015290,17095,4566980,114523,223542000,16819800,0.0250764,3.68292,3.61968,0.802676
204561223,69015290,16844,1634270,65803.8,93602500,9165650,0.040265,5.60842,5.48617,0.342488
204553425,69015290,238,69938,735.996,3160640,96652.3,0.0105235,1.38197,1.38197,0.497528
204556219,69015290,15710,69936.9,855.698,1960300,122041,0.0122353,1.74501,1.74502,0.743616
204561896,69015290,17036,1951250,26955.4,84715600,3538430,0.0138144,1.81341,1.68905,0.496399
204559469,69015290,16278,34969,1040.61,2124020,136824,0.029758,3.91271,0,0
204560048,69015290,16419,2342890,59480.4,122050000,8871310,0.0253876,3.78648,3.78648,0.663246
204564692,69015290,111220722,314447,6866.31,14629600,859505,0.0218361,2.73339,2.73347,0.119224
204563702,69015290,17440,2065950,31165.9,64331400,4075090,0.0150855,1.9725,1.95406,0.778164
204554252,69015290,512,109450000,2614200,6588530000,408745000,0.0238849,3.73454,3.66853,0.552634
204557881,69015290,16015,1703020,61368.3,94609400,8233420,0.036035,4.83459,4.73628,0.256003
204560162,69015290,16464,288275,5285.86,16423400,772004,0.0183362,2.67801,2.52557,0.390167
204556868,69015290,15855,7160730,288457,395941000,45406100,0.0402832,6.34099,6.1878,0.451068
204564699,69015290,111220728,543431,10740.5,22746700,1357950,0.0197643,2.49885,2.48656,0.258096
204558908,69015290,16153,34969,735.286,1933740,98274,0.0210268,2.81032,0,0
204554507,69015290,631,4500920,169100,252573000,23525900,0.03757,5.22692,5.22388,0.315472
204554847,69015290,772,1363790,53786.9,88447900,7452810,0.0394393,5.46478,5.46478,0.223157
204556207,69015290,15705,104906,1336.48,3501450,186071,0.0127398,1.7737,1.7737,0.518072
204562605,69015290,17281,69938,699.521,3268720,89252.6,0.010002,1.27617,1.27617,0.0563374
204555814,69015290,15601,2164160,79587.6,116755000,10887500,0.0367753,5.03084,5.02808,0.236612
204557896,69015290,16021,67959400,1866400,4102870000,258334000,0.0274634,3.8013,3.69639,0.485407
204563610,69015290,17407,2168010,48459.7,94722300,6326500,0.0223521,2.91811,2.91813,0.478563
204557599,69015290,15987,2762640,98661.4,152214000,13276400,0.0357127,4.80568,4.65678,0.343287
204560930,69015290,16688,5427290,217135,343397000,32019900,0.0400079,5.89979,5.76801,0.407729
204553955,69015290,393,28643.9,912.804,1990100,128530,0.0318673,4.48715,0,0
204555762,69015290,15576,6737450,262226,367478000,35777000,0.0389206,5.31017,5.30802,0.233009
204553428,69015290,239,4836790,139648,258629000,20720400,0.028872,4.28392,4.24905,0.558725
204557213,69015290,15948,781294,34032.9,50867500,4657060,0.0435597,5.96069,5.87173,0.168706
204559776,69015290,16339,795512,21515.3,38646800,2820870,0.0270458,3.54598,3.36335,0.531649
204554497,69015290,625,2587480,52058.9,170685000,6930520,0.0201196,2.67848,2.74015,0.249155
204554849,69015290,773,874225,24904.9,46795700,3457760,0.028488,3.95523,3.95523,0.37156
204558698,69015290,16123,7843870,337727,493219000,53785000,0.0430562,6.85694,6.59783,0.60584
204561859,69015290,17010,104907,1639.43,5159560,203490,0.0156275,1.93972,1.93972,0.142842
204553271,69015290,147,139876,7574.94,8396190,1043330,0.0541547,7.45897,7.45897,0.0928198
204560247,69015290,16528,34969,1970.04,2295210,307889,0.0563369,8.80463,0,0
204562328,69015290,17215,69938,357.182,2991830,45378.7,0.00510712,0.648842,0.648842,0.463006
204562004,69015290,17092,19676800,374874,843792000,51679100,0.0190516,2.6264,2.64969,0.832051
204554908,69015290,836,69417.5,1442.45,2897450,206411,0.0207793,2.97348,2.97533,0.139456
204561408,69015290,16868,1396440,61623.7,83608700,8686790,0.044129,6.22065,6.21808,0.281709
204554152,69015290,448,643386,17491.8,36820200,2275950,0.027187,3.53745,3.46771,0.248601
204559589,69015290,16294,454597,12670.4,23551100,1696780,0.0278716,3.73248,3.73248,0.158195
204559766,69015290,16337,209814,12511.6,14145300,2030040,0.0596318,9.67543,9.67543,0.558113
204553780,69015290,325,156293,2443.82,7203140,317566,0.0156362,2.03187,2.06622,0.282956
204557400,69015290,15962,243971,11840.7,17130900,1723210,0.0485334,7.06319,7.05268,0.250307
204561459,69015290,16877,5334480,143105,265925000,19352300,0.0268264,3.62777,3.62598,0.585227
204562496,69015290,17264,104477,1780.35,3925430,229192,0.0170405,2.1937,2.19447,0.152528
204555620,69015290,1093,6256010,111568,270586000,14220200,0.0178337,2.27304,2.27349,0.386304
204555643,69015290,1120,139876,2177.87,8182210,315344,0.01557,2.25445,2.25445,0.213445
204558297,69015290,16055,832210,37199.9,51128100,5137230,0.0447002,6.173,6.16741,0.108712
204559408,69015290,16268,104907,3553.36,5350460,478065,0.0338715,4.55704,4.55704,0.073076
204563806,69015290,17469,453895,8924.92,19528700,1203050,0.019663,2.6505,2.65019,0.424726
204554262,69015290,520,314585,16581,20195200,2306250,0.0527076,7.3311,7.33101,0.137861
204558569,69015290,16092,34062.7,1265.01,1847130,172650,0.0371377,5.06861,0,0
204560593,69015290,16616,944163,20637.4,51636300,2786910,0.0218579,2.95172,2.95172,0.437703
204557163,69015290,15924,3108850,130429,181093000,18186300,0.0419542,5.84984,5.84763,0.389589
204561124,69015290,16776,571400,11064.4,26321000,1448930,0.0193637,2.53576,2.56447,0.357477
204564555,69015290,111220634,363826,5687.49,16746100,756983,0.0156325,2.08062,2.07021,0.207548
204556317,69015290,15727,139876,2243.2,6682080,297393,0.016037,2.12612,2.12612,0.206069
204562367,69015290,17226,418501,20414,23638600,3262770,0.0487788,7.79631,7.88639,0.507248
204555644,69015290,1121,661740,10238.3,17601500,1389500,0.0154719,2.09977,2.12813,0.336095
204555973,69015290,15631,209814,7879.38,12045900,1063710,0.0375541,5.0698,5.0698,0.183582
204560189,69015290,16481,530098,11526,24113400,1507170,0.0217432,2.84319,2.90358,0.254198
204564203,69015290,17521,69930.8,2065.81,3026870,284124,0.0295408,4.06293,4.06294,0.148729
204562445,69015290,17250,8439360,106784,320183000,13639100,0.0126531,1.61614,1.60833,0.498623
204564860,69015290,111220868,104907,4523.18,6315110,614088,0.0431161,5.85364,5.85364,0.104491
204561027,69015290,16728,4768820,105947,227056000,13771800,0.0222167,2.88788,2.88606,0.350406
204561906,69015290,17041,867556,16743.2,36031500,2150630,0.0192992,2.47896,2.39457,0.334245
204560720,69015290,16659,1398760,62448.5,96610400,8804330,0.0446456,6.29438,6.29438,0.132708
204555694,69015290,10704,1366700,82516.2,96219000,13639600,0.0603762,9.97995,9.73499,0.300542
204559886,69015290,16382,37765800,977428,2060970000,142696000,0.0258813,3.77845,3.69767,0.927517
204552896,69015290,45,283201,3819.98,10747800,482965,0.0134886,1.70538,1.66512,0.326809
204561735,69015290,16987,34969,2331.19,2671280,370113,0.0666644,10.584,0,0
204553843,69015290,359,2272980,75429.2,122618000,10076500,0.0331851,4.43317,4.43317,0.371516
204554857,69015290,780,302880,13436.8,20237500,1888540,0.0443633,6.23528,6.26646,0.0628903
204555724,69015290,10731,839256,18227.5,53734800,2768320,0.0217187,3.29855,3.29855,0.125724
204556618,69015290,15793,1853360,58913.4,98808300,7806930,0.0317875,4.21232,4.21232,0.254412
204559460,69015290,16277,104907,4168.19,5948150,591317,0.0397323,5.63659,5.63659,0.340141
204560293,69015290,16547,76652.8,1560.3,4010700,220071,0.0203554,2.87102,2.83457,0.472547
204556850,69015290,15847,767992,11495.9,28387000,1520980,0.0149688,1.98047,1.99142,0.306606
204559231,69015290,16243,489566,19914,25870000,2633500,0.0406769,5.37926,5.37926,0.146683
204556121,69015290,15683,69903.4,798.347,1860610,110250,0.0114207,1.57718,1.57723,0.201931
204564927,69015290,112892275,139876,11277.7,9294970,1821140,0.0806262,13.0197,13.0197,0.107359
204554925,69015290,847,34969,1802.83,2309020,253703,0.0515551,7.25509,0,0
204554678,69015290,726,12117700,562901,779969000,90387200,0.0464528,7.45911,7.25807,0.533186
204556157,69015290,15694,699244,20121.4,35185800,2724310,0.0287759,3.89607,3.89548,0.459724
204563708,69015290,17441,34969,1875.01,2474010,293699,0.0536192,8.39885,0,0
204564405,69015290,17614,34969,651.64,1445690,82860.6,0.0186348,2.36955,0,0
204556973,69015290,15893,2044680,92715.2,124494000,13099700,0.0453446,6.40671,6.30187,0.362474
204560729,69015290,16662,104907,4840.66,7391520,701107,0.0461424,6.68313,6.68313,0.0156112
204552862,69015290,17,2158060,64153.2,122238000,8482790,0.0297273,3.93075,3.92612,0.324772
204553838,69015290,358,104907,4786.86,5607580,635855,0.0456296,6.06113,6.06113,0.122074
204554589,69015290,670,2531420,41990,124072000,5847120,0.0165876,2.30982,2.33934,0.35803
204553375,69015290,216,460821,9221.62,18277600,1274210,0.0200113,2.76509,2.79305,0.479437
204556993,69015290,15901,601278,19236.2,31836200,2646300,0.0319922,4.40113,4.3912,0.391348
204558202,69015290,16044,3602290,139330,221769000,19445700,0.0386781,5.39816,5.39404,0.230559
204561956,69015290,17069,34969,3028.36,2979490,498578,0.0866012,14.2577,0,0
204562245,69015290,17190,34969,614.682,1921200,82041.4,0.0175779,2.34612,0,0
204559997,69015290,16399,2482800,71791.4,153636000,11115200,0.0289155,4.47689,4.47689,0.637841
204554946,69015290,859,69938,3012.55,4444360,424052,0.0430745,6.06326,6.06326,0.332284
204554291,69015290,542,2574620,67881.3,164693000,9954410,0.0263655,3.86636,3.86894,0.513327
204555291,69015290,975,34969,827.333,2005780,109950,0.023659,3.14423,0,0
204562036,69015290,17106,69938,2343.14,3698250,328600,0.0335032,4.69844,4.69844,0.291983
204554884,69015290,818,4059990,46770.8,186442000,6155450,0.0115199,1.51612,1.50312,0.397813
204564627,69015290,111220664,1026390,18002.9,41629900,2313250,0.01754,2.25377,2.15283,0.417286
204558729,69015290,16134,5254250,143240,294116000,20863700,0.0272617,3.97082,3.92995,0.363861
204563612,69015290,17409,244783,3908.81,11267100,510095,0.0159685,2.08387,2.08387,0.530784
204561108,69015290,16769,279786,5316.15,14707500,763839,0.0190008,2.73008,2.77862,0.303959
204564029,69015290,17487,2735680,72697.2,125316000,9776930,0.0265738,3.57386,3.42321,0.649137
204559829,69015290,16353,7073110,195123,336985000,26265800,0.0275865,3.71347,3.69645,0.329013
204560698,69015290,16651,38928300,1328520,2308940000,186151000,0.0341273,4.7819,4.69385,0.448697
204562133,69015290,17156,9728680,166323,393128000,22747700,0.0170961,2.33821,2.36149,0.901298
204560618,69015290,16624,5120100,105912,237866000,13820100,0.0206855,2.69919,2.69391,0.424273
204559228,69015290,16242,244783,9447.84,12900900,1251250,0.0385968,5.11166,5.11166,0.195834
204561913,69015290,17045,532249,9763.15,22152000,1256480,0.0183432,2.3607,2.24698,0.509427
204559216,69015290,16235,1318220,47870.3,67621800,6340010,0.0363143,4.80952,4.7892,0.283749
204552920,69015290,60,173769,7598.52,10062600,1021810,0.0437276,5.88026,5.87833,0.128123
204554972,69015290,869,59553.3,1828.37,3852300,254976,0.0307014,4.28149,4.30832,0.0938616
204562370,69015290,17227,201272,14082.3,13616300,2257000,0.0699666,11.2137,11.111,0.233982
204560546,69015290,16607,454255,13317.2,24495400,1766330,0.0293165,3.88842,3.88786,0.252389
