id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204602035,69015404,15772,104907,674.182,4027740,86396.2,0.00642648,0.82355,0.82355,0.122915
204609471,69015404,17287,69899.6,2213.46,1788370,418033,0.0316663,5.98048,5.9805,0.225868
204606590,69015404,16651,36682500,805776,1931560000,130723000,0.0219662,3.56363,3.56363,0.673284
204610058,69015404,17455,454214,13645.4,18236600,2402340,0.0300417,5.28901,5.28619,0.446978
204607533,69015404,16850,419628,5102.6,19590200,873227,0.0121598,2.08096,2.08096,0.254005
204597845,69015404,537,559504,1580.57,20933000,222388,0.00282495,0.397473,0.397473,0.258125
204604859,69015404,16183,34969,545.382,1780610,75357,0.0155962,2.15497,0,0
204602941,69015404,15939,3040850,41535.3,136532000,5663650,0.0136591,1.86252,1.86234,0.442105
204607024,69015404,16754,2832490,73191.6,135101000,12222300,0.02584,4.31504,4.31504,0.624379
204598087,69015404,588,1853360,14996,92707600,1957030,0.00809128,1.05594,1.05594,0.588499
204606642,69015404,16676,1223920,14583.9,62689800,2097840,0.0119157,1.71404,1.71404,0.365378
204596736,69015404,303,1748450,22918.6,83080600,2996200,0.013108,1.71363,1.71363,0.210909
204599714,69015404,883,279752,5675.27,12952400,935130,0.0202868,3.34271,3.34271,0.236955
204601068,69015404,1102,1433730,30979.2,82853000,4112530,0.0216074,2.86842,2.86842,0.408203
204599696,69015404,879,5547050,54509.5,286488000,7621950,0.00982675,1.37405,1.35775,0.620429
204603961,69015404,16030,31148900,387447,1470340000,52143600,0.0124385,1.67401,1.6541,0.646063
204605960,69015404,16431,209814,765.447,8611840,105134,0.00364822,0.501081,0.501081,0.337924
204606063,69015404,16460,629442,4429.27,28098300,646303,0.00703683,1.02679,1.02679,0.392233
204609485,69015404,17293,69938,3558.07,3701630,622542,0.0508746,8.90133,8.90133,0.317068
204604749,69015404,16163,12204200,222123,611735000,30310100,0.0182005,2.48358,2.48358,0.388462
204595470,69015404,55,104907,207.332,3645990,27674.4,0.00197634,0.2638,0.2638,0.511453
204597270,69015404,399,4511000,72738.4,226601000,9813850,0.0161247,2.17554,2.17554,0.495259
204610349,69015404,17573,174677,3949.07,5425170,677592,0.0226078,3.87911,3.87882,0.30304
204596033,69015404,184,1608570,51294.7,82821000,8896460,0.0318883,5.53065,5.53065,0.373951
204598240,69015404,607,3671740,218063,191813000,39462600,0.0593894,10.7477,10.7476,0.414053
204597746,69015404,512,111421000,1738020,5958770000,293935000,0.0155986,2.63805,2.62561,0.991416
204598397,69015404,635,699380,10910.2,33023300,1494470,0.0155998,2.13685,2.13685,0.536302
204605839,69015404,16393,524535,5346.91,28210600,748775,0.0101936,1.4275,1.4275,0.213119
204609351,69015404,17250,7457520,348866,301238000,62924100,0.0467804,8.43768,8.42586,0.360138
204606307,69015404,16545,1223920,22211.8,56799700,3445690,0.0181481,2.8153,2.8153,0.363419
204604400,69015404,16110,2972360,56160.1,137499000,7786900,0.0188941,2.61977,2.61977,0.396778
204604447,69015404,16119,2692610,53584,140218000,8115810,0.0199004,3.0141,3.0141,0.608004
204608325,69015404,17034,1818390,106440,100295000,19414400,0.0585352,10.6767,10.6767,0.249206
204599464,69015404,838,699380,6165.77,25115900,805810,0.00881606,1.15218,1.15218,0.368031
204609250,69015404,17203,419628,29015.2,23219000,5495550,0.069145,13.0963,13.0963,0.454911
204610735,69015404,111220788,664411,31746.2,35894200,5580860,0.0477809,8.39971,8.39971,0.244444
204595827,69015404,128,13288200,307098,581905000,51398500,0.0231105,3.86798,3.86798,0.66258
204597827,69015404,533,2515150,37343.3,128572000,5162520,0.0148473,2.05257,2.00734,0.667825
204601480,69015404,15602,1293850,3825.66,47394600,526639,0.00295679,0.407031,0.407031,0.512671
204601481,69015404,15604,1293850,3825.66,47394600,526639,0.00295679,0.407031,0.407031,0.512671
204606261,69015404,16532,2517770,25715.7,120696000,3811910,0.0102137,1.514,1.514,0.645332
204604089,69015404,16049,7302120,151909,367820000,20201300,0.0208034,2.76649,2.76451,0.456023
204602531,69015404,15845,3931410,43119.9,148536000,6289900,0.010968,1.59991,1.59884,0.697149
204605528,69015404,16317,909194,5622.24,37111000,807614,0.00618376,0.888274,0.888274,0.531077
204609710,69015404,17375,1703870,46986.3,65906000,8097150,0.0275762,4.75221,4.73703,0.4079
204610401,69015404,17598,349211,7168.91,13323400,1123910,0.0205288,3.21841,3.21679,0.535234
204601495,69015404,15613,734230,2798.08,26700800,391206,0.0038109,0.532812,0.532867,0.392302
204601540,69015404,15655,1083950,3494.71,35734000,507692,0.00322404,0.468371,0.468375,0.48256
204605853,69015404,16396,22345200,261952,1040960000,39450500,0.011723,1.7655,1.7655,0.920861
204609983,69015404,17429,314721,8586.53,17010300,1499300,0.027283,4.7639,4.7639,0.251342
204596745,69015404,304,1084040,5178.63,47326300,780672,0.00477716,0.720151,0.720151,1.0206
204601120,69015404,1121,1258800,11198.3,34438500,1615760,0.00889602,1.28358,1.28362,1.03181
204607503,69015404,16844,1713480,27601,81878500,4601720,0.0161082,2.6856,2.6856,0.640571
204597355,69015404,424,452846,5947.47,19414600,780133,0.0131335,1.72273,1.72088,0.278042
204601219,69015404,10694,1363790,25603,64458200,4085740,0.0187734,2.99587,2.99587,0.596776
204601309,69015404,10732,1573600,21198,94203200,3668940,0.013471,2.33155,2.33155,0.872019
204599392,69015404,819,209814,1686.82,9922710,232199,0.00803959,1.10669,1.10669,0.117119
204606581,69015404,16649,44970100,1039180,2309620000,170934000,0.0231083,3.80105,3.80105,0.689206
204601534,69015404,15633,419608,1980.06,13741700,287427,0.00471882,0.684988,0.684973,0.542045
204603733,69015404,15996,1153970,21103.8,54289700,2793740,0.0182879,2.42097,2.42097,0.39966
204609932,69015404,17410,1014060,32486,35013900,5575500,0.0320355,5.49819,5.49811,0.298466
204610139,69015404,17493,279752,9471.19,13628200,1593740,0.0338557,5.69696,5.69696,0.358306
204602044,69015404,15774,3426960,20799.3,136165000,3147840,0.00606932,0.918553,0.918553,0.524579
204610083,69015404,17467,972888,20081.7,30207500,3424580,0.0206413,3.52001,3.50076,0.6136
204604062,69015404,16043,629442,13906.1,34820800,1813350,0.0220927,2.88089,2.88089,0.403637
204598623,69015404,671,129577,476.345,4075910,66003.9,0.00367615,0.509379,0.578124,0.336167
204600431,69015404,1008,3357020,73479.3,173331000,10941000,0.0218882,3.25913,3.25913,0.353889
204610040,69015404,17447,127554,1936.34,4480110,366471,0.0151805,2.87306,2.90093,0.53872
204604157,69015404,16060,21891300,369040,987817000,50596100,0.0168578,2.31124,2.30593,0.778571
204603358,69015404,15967,209814,7719.78,12590200,1336490,0.0367934,6.36987,6.36987,0.359598
204601494,69015404,15612,34914.8,153.595,1157020,21478.3,0.00439914,0.615163,0,0
204605550,69015404,16322,7378460,159807,322472000,26622400,0.0216586,3.60813,3.60813,0.821511
204595818,69015404,126,104902,141.532,2556170,22428.7,0.00134918,0.213807,0.213809,0.414748
204609791,69015404,17404,34969,1678.57,1836420,308521,0.0480018,8.82271,0,0
204610098,69015404,17478,5105180,143841,221764000,24592500,0.0281755,4.81716,4.81705,0.503311
204610835,69015404,111220902,69936.6,2115.14,3042410,344212,0.0302437,4.92177,4.92177,0.100259
204597616,69015404,493,21193800,156381,863331000,22046800,0.00737859,1.04024,1.04067,0.831138
204598441,69015404,642,488985,30277.1,20304700,5823780,0.0619181,11.9099,11.9073,0.409188
204595766,69015404,113,1678510,8295.59,50937700,1161550,0.00494224,0.692013,0.692011,0.682765
204598362,69015404,630,1223920,16496.3,59167700,2282320,0.0134783,1.86477,1.86477,0.427262
204601503,69015404,15620,34865.5,227.53,1228110,32739.1,0.00652594,0.939011,0,0
204604200,69015404,16067,698896,10464.5,32400900,1357030,0.0149728,1.94168,1.94075,0.599076
204604799,69015404,16172,3566840,52234.3,183104000,7404490,0.0146444,2.07592,2.07592,0.335647
204608844,69015404,17153,839256,114144,58001200,21533800,0.136006,25.6582,25.6582,0.201696
204606885,69015404,16712,314721,8179.89,15546800,1365440,0.0259909,4.33857,4.33857,0.255224
204599420,69015404,827,1014100,4380.14,46124300,593005,0.00431923,0.58476,0.58476,0.519194
204610853,69015404,112892265,139876,794.685,5999670,104600,0.00568136,0.747807,0.747807,0.182078
204609329,69015404,17238,664411,25368.1,27127400,4175530,0.0381813,6.28457,6.28457,0.246837
204595933,69015404,159,10525700,120048,421530000,18881900,0.0114052,1.79389,1.79389,0.780171
204597979,69015404,567,540407000,8171790,25486200000,1189630000,0.0151215,2.20136,2.20001,0.897733
204605835,69015404,16392,209814,1001.53,9424830,138884,0.00477342,0.66194,0.66194,0.315103
204607194,69015404,16800,139876,1470.99,5265340,229075,0.0105164,1.6377,1.6377,0.639285
204602464,69015404,15833,419617,9028.48,18638700,1335930,0.021516,3.18368,3.18368,0.233036
204595365,69015404,26,5070500,89633.8,252838000,13873800,0.0176775,2.73618,2.73618,0.336838
204610715,69015404,111220768,139876,5499.13,5986120,947486,0.0393143,6.77376,6.77376,0.0856483
204600069,69015404,968,2133110,45647.6,126345000,7875030,0.0213996,3.69181,3.69181,0.571715
204606317,69015404,16548,1328820,21544.5,64161100,3332090,0.0162133,2.50755,2.50755,0.571167
204600537,69015404,1017,19653000,193981,1108520000,30077500,0.00987029,1.53043,1.52982,0.532166
204610561,69015404,111220728,559504,22089.6,25285900,3792760,0.0394806,6.77878,6.77878,0.271673
204602551,69015404,15848,1112720,12842,41595600,1879890,0.0115411,1.68945,1.68747,0.681549
204596020,69015404,181,874225,3400.05,32250100,450546,0.00388922,0.515367,0.515367,0.46991
204606428,69015404,16564,769318,9833.09,37566500,1487970,0.0127816,1.93414,1.93414,0.49612
204598388,69015404,634,244783,2123.99,11396800,322811,0.00867703,1.31876,1.31876,0.321529
204603762,69015404,15999,1040980,12447.3,39760900,1649260,0.0119573,1.58434,1.58068,0.41854
204604355,69015404,16101,34969,695.475,1759640,93992,0.0198883,2.68787,0,0
204604707,69015404,16159,384659,1419.38,16386100,198532,0.00368998,0.516124,0.516124,0.351103
204610432,69015404,111220632,559504,18861.5,27641400,3195350,0.0337111,5.71104,5.71104,0.455703
204597302,69015404,411,1713480,23705.9,72366000,3137890,0.0138349,1.8313,1.8313,0.446068
204606847,69015404,16705,2902430,55037.4,135567000,8846610,0.0189625,3.048,3.048,0.441337
204603693,69015404,15991,8028630,122977,356782000,16309900,0.0153173,2.03147,2.03039,0.432593
204609257,69015404,17205,69938,6942.89,3810930,1292300,0.099272,18.4778,18.4778,0.124944
204595862,69015404,139,1783420,49028.9,92944000,6480240,0.0274915,3.6336,3.6336,0.222951
204608516,69015404,17058,1258880,35468.2,56930800,6012910,0.0281743,4.77638,4.77638,0.462049
204609383,69015404,17264,104838,6026.39,4409520,1000770,0.0574828,9.54582,9.54569,0.0448068
204608549,69015404,17076,979132,35295.5,47069600,6151070,0.0360477,6.28216,6.28216,0.343558
204610247,69015404,17527,139876,5957.24,6454760,983731,0.0425894,7.03288,7.03288,0.0718764
204599704,69015404,881,1258880,20722.2,58746200,3461490,0.0164608,2.74965,2.74965,0.374273
204602714,69015404,15881,244783,2534.25,12187800,369580,0.010353,1.50983,1.50983,0.241881
204609079,69015404,17166,1084040,57685.5,58358500,10392900,0.0532135,9.58722,9.58722,0.33013
204605712,69015404,16343,1678510,30479.6,71415600,4882840,0.0181587,2.90903,2.90903,0.851877
204609748,69015404,17389,428112,3834.4,9865840,654019,0.00895655,1.52768,1.51049,0.502888
204607202,69015404,16801,34969,212.113,1184500,32806.4,0.00606574,0.938156,0,0
204610828,69015404,111220898,34969,684.053,1667980,109979,0.0195617,3.14504,0,0
204595458,69015404,51,3217150,15619,146165000,2219300,0.00485493,0.689833,0.689833,0.500876
204598672,69015404,685,1608570,8459.25,65161200,1183640,0.00525885,0.735834,0.735834,0.365339
204600570,69015404,1027,69938,2004.08,3784310,260594,0.028655,3.72608,3.72608,0.0189216
204610216,69015404,17518,314640,8750.59,11545200,1576090,0.0278114,5.00918,5.00877,0.344019
204605288,69015404,16294,314721,3700.79,11189500,543511,0.0117589,1.72696,1.72696,0.332442
204606496,69015404,16608,314721,8430.47,15275100,1344070,0.0267871,4.27066,4.27066,0.211215
204610370,69015404,17584,34969,1213.87,1508260,195707,0.0347127,5.59659,0,0
204609375,69015404,17262,138516,5887.29,5569190,1042820,0.0425026,7.52852,7.52462,0.253561
204596008,69015404,178,909194,24477.3,45112100,3719950,0.026922,4.09148,4.09148,0.264243
204609326,69015404,17237,1608570,59124.2,69957900,9887320,0.0367557,6.14664,6.14664,0.211185
204610875,69015404,124372424,34969,1709.04,1909270,305469,0.0488731,8.73542,0,0
204605115,69015404,16256,314721,1416.53,12064600,206072,0.0045009,0.654777,0.654777,0.315836
204606025,69015404,16451,769318,5363.25,38706500,763105,0.00697144,0.991924,0.991924,0.641042
204608237,69015404,17007,104907,1593.34,4420890,226565,0.0151881,2.15967,2.15967,0.219725
204598406,69015404,636,1014100,3778.1,43623600,519576,0.00372557,0.512351,0.512351,0.693768
204600933,69015404,1098,944159,16548.2,40609300,2578930,0.0175269,2.73146,2.73146,0.19424
204609945,69015404,17414,34833.6,772.028,1022860,132562,0.0221634,3.80558,0,0
204601321,69015404,182305689,5776870,81583,282392000,10863800,0.0141224,1.88057,1.82299,0.771901
204595527,69015404,79,34969,65.6617,1166200,8808.82,0.00187771,0.251904,0,0
204598268,69015404,613,524535,10155.5,30353200,1340920,0.019361,2.5564,2.5564,0.168832
204605673,69015404,16332,3811620,87838.7,171865000,14227800,0.023045,3.73275,3.73275,0.762574
204603876,69015404,16023,10893400,42281.9,324334000,5758160,0.00388144,0.528594,0.523294,0.594619
204598320,69015404,623,112532000,1100920,5063090000,159007000,0.00978317,1.41299,1.41297,0.993274
204599533,69015404,852,3391990,106984,155446000,18288600,0.0315402,5.39169,5.39169,0.4535
204610765,69015404,111220826,1328820,49191.5,63436500,8350010,0.0370189,6.28377,6.28377,0.319249
204597405,69015404,435,174845,1631.18,6773660,226255,0.00932931,1.29403,1.29403,0.0855005
204599398,69015404,820,2937400,70337.7,160194000,11822500,0.0239456,4.02483,4.02483,0.418432
204603552,69015404,15975,2063170,29613.5,85458600,4942140,0.0143534,2.39541,2.39541,0.564241
204605311,69015404,16298,139876,1844.19,4693640,268409,0.0131844,1.91891,1.91891,0.259165
204609617,69015404,17340,1398760,52477.8,50621900,9050710,0.0375174,6.47054,6.47054,0.13236
204610825,69015404,111220896,104904,4411.2,6009490,724946,0.0420498,6.91053,6.91047,0.32854
204606926,69015404,16722,314721,7086.41,13990300,1143330,0.0225165,3.63282,3.63282,0.458051
204604964,69015404,16216,349690,599.3,11402000,80765.8,0.0017138,0.230964,0.230964,0.467697
204595519,69015404,74,314721,5805.76,17674900,757786,0.0184473,2.4078,2.4078,0.130558
204598738,69015404,706,209814,1650.61,9988550,237795,0.00786704,1.13336,1.13336,0.179538
204610535,69015404,111220714,139876,5668.36,6327470,991253,0.0405242,7.08665,7.08665,0.412225
204602925,69015404,15936,11228400,152180,481006000,21053700,0.0135531,1.87503,1.87285,0.45876
204602221,69015404,15797,2657550,12108.4,106558000,1719110,0.00455622,0.646879,0.646885,0.42332
204608521,69015404,17059,69938,2330.17,3356210,399380,0.0333176,5.71048,5.71048,0.0475346
204598072,69015404,585,419628,1464.01,16653500,204163,0.00348883,0.486533,0.486533,0.192704
204602493,69015404,15837,979132,5911.58,44065900,864913,0.00603757,0.883347,0.883347,1.02933
204607131,69015404,16785,174845,2158.93,7893060,340144,0.0123477,1.9454,1.9454,0.354244
204609283,69015404,17218,943939,103636,53157800,19334700,0.109791,20.483,20.4815,0.350456
204599959,69015404,945,2692610,78361.3,162170000,10270800,0.0291023,3.81444,3.81444,0.178999
204603701,69015404,15993,4615910,69498,218806000,9153850,0.0150562,1.98311,1.98311,0.35757
204604236,69015404,16077,19198000,148671,964992000,19947000,0.00774411,1.03901,1.03901,0.544097
204596182,69015404,218,1853360,19931.9,93444700,2764560,0.0107545,1.49165,1.49165,0.517543
204601885,69015404,15752,6329390,31262.2,245331000,4593180,0.00493921,0.725691,0.725691,0.60828
204609289,69015404,17221,13507100,584216,575503000,103809000,0.0432524,7.68552,7.6804,0.377934
204596001,69015404,177,34969,2043.73,1849800,376424,0.058444,10.7645,0,0
204596711,69015404,296,1503670,8870.9,72524000,1162560,0.00589951,0.773147,0.773147,0.582286
204602896,69015404,15927,349690,3903,11531100,594376,0.0111613,1.69972,1.69972,0.442695
204608712,69015404,17106,69938,5462.18,4859240,1030890,0.0781003,14.7401,14.7401,0.114642
204595378,69015404,31,11679600,94449.1,587429000,12667300,0.00808664,1.08456,1.08456,0.514327
204602538,69015404,15846,3862060,42293.9,145972000,6163450,0.0109511,1.5959,1.59464,0.698509
204595841,69015404,135,382859,11793.1,14430900,2125670,0.0308027,5.55208,5.53927,0.692211
204600558,69015404,1023,104907,2728.18,5407170,343046,0.0260057,3.27,3.27,0.0939043
204602876,69015404,15922,8007900,85948.2,305168000,13201600,0.0107329,1.64857,1.64857,0.623009
204598450,69015404,645,37381900,462371,2103470000,75128700,0.0123689,2.00976,2.00976,0.842587
204599516,69015404,847,524535,16373.9,28508100,2115440,0.0312161,4.03298,4.03298,0.106905
204600608,69015404,1039,69938,1262.76,3665710,200699,0.0180555,2.86967,2.86967,0.0863397
204607069,69015404,16768,384659,15756.8,20374500,2652570,0.0409631,6.8959,6.8959,0.37452
204608378,69015404,17045,594473,32481.3,30185100,5988950,0.0546389,10.0744,10.0744,0.224565
204601277,69015404,10713,3042300,50273.9,171531000,8140020,0.0165249,2.67561,2.67561,0.856161
204605941,69015404,16423,10595600,143947,485543000,22533200,0.0135855,2.12665,2.12665,0.91957
204607463,69015404,16829,38675700,474867,2180020000,78550400,0.0122782,2.031,2.031,0.980286
204599862,69015404,912,174845,2422.25,10526200,399868,0.0138537,2.28699,2.28698,0.512066
204609500,69015404,17297,34969,2153.63,1911660,381058,0.0615868,10.897,0,0
204610205,69015404,17512,384508,9017.22,13010700,1622530,0.0234513,4.21976,4.21894,0.554024
204600008,69015404,958,1293850,10875.5,67978900,1534500,0.00840554,1.18599,1.18599,0.335986
204604791,69015404,16171,4266220,61621.2,201734000,8678070,0.014444,2.03414,2.03414,0.421617
204608539,69015404,17068,1398760,44419.4,65059700,7684230,0.0317563,5.4936,5.4936,0.479323
204606145,69015404,16481,629442,9614.78,27462300,1445290,0.0152751,2.29615,2.29615,0.430725
204609771,69015404,17398,69884,2037.18,2446070,339911,0.0291509,4.86393,4.86393,0.0142643
204605795,69015404,16382,36123000,422997,1683850000,63698400,0.0117099,1.76338,1.76338,0.889696
204606617,69015404,16668,28779500,662708,1553230000,108041000,0.0230271,3.7541,3.7541,0.67374
204599192,69015404,777,139876,413.679,5225010,60597.8,0.00295747,0.433225,0.433225,0.114529
204606783,69015404,16697,6224480,241107,351812000,40812200,0.0387353,6.55672,6.55672,0.340492
204610515,69015404,111220696,419628,24491.9,21321100,4381410,0.0583658,10.4412,10.4412,0.290037
204602236,69015404,15804,1014100,2997.55,41281800,415870,0.00295587,0.410088,0.410088,0.295194
204596252,69015404,235,1265110,54156.4,50208600,10513500,0.0428077,8.31036,8.31768,0.46429
204602948,69015404,15940,8983750,146531,401741000,19478400,0.0163106,2.16819,2.16796,0.476489
204606946,69015404,16726,4406090,135694,197730000,23785600,0.030797,5.39833,5.39833,0.661825
204610128,69015404,17489,454596,10336.5,17055000,1709870,0.0227377,3.7613,3.7613,0.255475
204606324,69015404,16551,69938,360.715,3048880,49704.1,0.00515765,0.710688,0.710687,0.0279115
204604003,69015404,16037,5190130,41324.8,194878000,5692840,0.00796218,1.09686,1.05864,0.850001
204608136,69015404,16974,34969,306.434,1669820,46358.1,0.00876303,1.32569,0,0
204610017,69015404,17440,1939060,61423.2,74136000,11419000,0.0316768,5.88894,5.6692,0.676987
204604574,69015404,16139,699380,8996.52,33653800,1267210,0.0128636,1.81191,1.81191,0.431901
204607331,69015404,16808,228040000,6071770,11117800000,1062920000,0.0266258,4.66111,4.64202,0.934413
204601462,69015404,15593,2342920,13139.4,88931200,1874720,0.00560812,0.800162,0.800162,0.534382
204605857,69015404,16398,22345200,261952,1040960000,39450500,0.011723,1.7655,1.7655,0.920861
204596983,69015404,335,209814,5090.39,11011000,664727,0.0242614,3.16817,3.16817,0.309979
204607379,69015404,16814,48012400,682583,2695920000,115975000,0.0142168,2.41553,2.41553,0.986839
204610776,69015404,111220844,874225,30364.6,48601600,5192060,0.0347332,5.93904,5.93904,0.480031
204610780,69015404,111220850,769318,25026.7,37081600,4417120,0.032531,5.74161,5.74161,0.388658
204604946,69015404,16194,734349,11830.3,38255700,1714410,0.01611,2.33459,2.33459,0.235962
204598414,69015404,637,10210900,166486,467139000,26838900,0.0163046,2.62845,2.62845,0.939403
204599414,69015404,826,2936940,18858.7,108272000,2770560,0.0064212,0.943349,0.943474,0.622536
204598001,69015404,574,1363790,143572,81093100,26853300,0.105274,19.6902,19.6902,0.256302
204598688,69015404,692,139876,4074.1,7314370,546508,0.0291265,3.90709,3.90709,0.284564
204599269,69015404,791,34969,992.069,1906140,128554,0.02837,3.67622,0,0
204601499,69015404,15617,699365,2570.55,25472700,358467,0.00367555,0.512561,0.512559,0.374692
204605068,69015404,16243,489566,2879.55,19876400,417225,0.00588185,0.852235,0.852235,0.232917
204603658,69015404,15986,6211030,72690.9,229831000,9910230,0.0117035,1.59559,1.58324,0.440657
204599809,69015404,899,69938,2136.41,3463050,366070,0.0305471,5.23421,5.23421,0.349998
204606669,69015404,16683,839256,14829.2,41302300,2304890,0.0176694,2.74635,2.74635,0.313331
204607046,69015404,16762,944163,32421.1,48911400,5479320,0.0343385,5.80336,5.80336,0.529074
204596919,69015404,328,2131970,38225.2,92794300,5143670,0.0179295,2.41264,2.41169,0.555497
204601567,69015404,15677,244783,809.113,9103220,113017,0.00330543,0.461703,0.461703,0.196671
204598715,69015404,702,734349,10181.9,40240500,1371690,0.0138652,1.8679,1.8679,0.092418
204605214,69015404,16280,34969,137.205,1156220,19361.6,0.00392361,0.553679,0,0
204595371,69015404,27,209814,6521.12,11108200,962525,0.0310805,4.58751,4.58751,0.131136
204599915,69015404,930,1538640,5982.68,69589000,864953,0.0038883,0.562155,0.562155,0.336096
204603775,69015404,16001,233543000,3245960,11117000000,442438000,0.0138988,1.89446,1.88381,0.723081
204604498,69015404,16130,29828600,451040,1465180000,64170900,0.0151211,2.15133,2.15133,0.459735
204599957,69015404,944,874225,3207.96,48108500,487820,0.00366949,0.558003,0.558003,0.244304
204610088,69015404,17470,664397,14116.9,20956200,2388030,0.0212478,3.59429,3.59425,0.408839
204609763,69015404,17396,454249,13486.6,17691900,2228200,0.0296899,4.90525,4.90372,0.322973
204610812,69015404,111220880,69938,1829.94,3422990,301713,0.0261651,4.314,4.314,0.0572516
204597610,69015404,491,559504,6405.19,17907500,1012090,0.011448,1.8089,1.8089,0.854296
204607887,69015404,16925,6703360,150874,376067000,26923100,0.0225072,4.01635,3.96236,0.88545
204597284,69015404,406,804287,10146,34076600,1536920,0.0126149,1.91091,1.91091,0.707136
204598664,69015404,683,1993230,43906.7,112097000,5907820,0.0220279,2.96394,2.96394,0.438558
204595338,69015404,7,2587710,122805,119384000,21438800,0.0474572,8.28486,8.28486,0.336657
204601211,69015404,10692,1571460,42868.5,71015000,7761860,0.0272794,4.93928,4.93555,0.689081
204609650,69015404,17356,104907,3610.65,4926630,617825,0.0344176,5.88926,5.88926,0.256983
204610101,69015404,17479,594466,14804.7,32017200,2438940,0.0249042,4.10275,4.10273,0.557594
204602902,69015404,15928,17033200,226427,751440000,30956900,0.0132932,1.81744,1.81611,0.476183
204600079,69015404,972,4336160,19404.8,192786000,2793560,0.00447512,0.644248,0.644248,0.879473
204600856,69015404,1082,209814,2189.53,7640210,318860,0.0104356,1.51973,1.51973,0.278607
204596242,69015404,233,1258880,18092.3,70354000,2422490,0.0143717,1.92432,1.92432,0.353152
204604340,69015404,16098,104907,1610.87,5598680,218275,0.0153552,2.08066,2.08066,0.353642
204606996,69015404,16739,69938,599.533,2305360,95908.3,0.00857235,1.37133,1.37133,0.220428
204595511,69015404,71,69938,122.571,2306740,16403.2,0.00175257,0.234539,0.234539,0.104705
204598698,69015404,695,409482000,6803600,19558300000,995354000,0.0166151,2.43076,2.42772,0.858829
204596615,69015404,278,9441510,146034,416517000,19632000,0.0154672,2.07933,2.07933,0.469576
204601996,69015404,15768,664411,2059.67,24803500,310178,0.0031,0.466847,0.466847,0.476441
204605810,69015404,16386,1713480,15167.8,87261200,2092270,0.00885206,1.22106,1.22106,0.302979
204605159,69015404,16267,349690,965.247,12074800,132454,0.00276029,0.378775,0.378775,0.272514
204598580,69015404,664,1433720,30761.5,73832200,4394790,0.0214558,3.06531,3.06532,0.29067
204608066,69015404,16956,1084040,47262.5,56806300,8245170,0.0435985,7.60597,7.60597,0.399748
204602524,69015404,15844,2937380,40686.1,123047000,5580360,0.0138511,1.89977,1.89979,0.787719
204596176,69015404,217,1049070,49683.5,56698200,8991370,0.0473596,8.5708,8.5708,0.317784
204597062,69015404,350,69938,1596.26,3106610,259964,0.0228239,3.71706,3.71706,0.0573666
204599727,69015404,890,594473,10608.7,27550000,1785550,0.0178456,3.00359,3.00359,0.41665
204599617,69015404,864,14582100,255429,684710000,40153000,0.0175167,2.75359,2.75359,0.798106
204603948,69015404,16029,1503670,28662.2,81036200,3810130,0.0190616,2.53389,2.53389,0.471216
204607900,69015404,16927,3007330,153398,177904000,28013400,0.0510079,9.31504,9.31504,0.325897
204601646,69015404,15722,629442,14310,21334600,2397190,0.0227343,3.80843,3.80843,0.894775
204608264,69015404,17014,139876,1577.27,4910750,243336,0.0112762,1.73966,1.73966,0.733251
204609285,69015404,17220,24314700,995953,1030080000,175951000,0.040961,7.23642,7.22922,0.403469
204608374,69015404,17044,1363790,59661.3,65255500,10687100,0.0437467,7.83635,7.83635,0.364866
204604668,69015404,16154,909194,2969.51,36835900,419810,0.0032661,0.461738,0.461738,0.497435
204604041,69015404,16041,4266220,80622.9,241223000,10592800,0.018898,2.48296,2.48296,0.427827
204597147,69015404,370,33784800,1213020,1479120000,215552000,0.0359043,6.38016,6.35079,0.534076
204600577,69015404,1030,588148,616.332,12594300,86467.3,0.00104792,0.147016,0.146049,0.622972
204604768,69015404,16169,12204200,222123,611735000,30310100,0.0182005,2.48358,2.48358,0.388462
204605752,69015404,16360,1888330,32293.5,77446400,5095460,0.0171017,2.6984,2.6984,0.624748
204610010,69015404,17437,4254110,113936,150483000,20524600,0.0267826,4.82465,4.72286,0.7381
204602057,69015404,15776,3426960,20799.3,136165000,3147840,0.00606932,0.918553,0.918553,0.524579
204606096,69015404,16467,2063170,29700.6,88608900,4670720,0.0143956,2.26385,2.26385,0.901462
204595856,69015404,138,4511000,40456.4,215524000,5763990,0.00896839,1.27776,1.27776,0.614264
204604657,69015404,16153,34969,110.482,1391020,13736.6,0.00315943,0.392823,0,0
204603262,69015404,15953,349623,6512.07,14893300,952621,0.018626,2.72471,2.7247,0.15097
204601674,69015404,15729,419628,12301.2,13766300,2078910,0.0293145,4.95417,4.95417,0.733174
204595609,69015404,100,244783,4736.08,9259950,787907,0.0193481,3.2188,3.2188,0.700235
204598722,69015404,703,15770400,229194,745199000,30180200,0.0145332,1.91373,1.91373,0.421888
204598546,69015404,657,1947570,11076.8,70567900,1465200,0.00568751,0.752321,0.74736,0.425622
204597493,69015404,455,69938,205.562,2656650,27299.1,0.0029392,0.390333,0.390333,0.449118
204595736,69015404,105,69825.8,3846.5,3224870,683459,0.0550871,9.78806,9.78794,0.04412
