id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204523621,69014967,124372464,60429.2,259.753,1645380,31575.1,0.00429848,0.522514,0.522546,0.0188546
204517553,69014967,16549,69938,95.8733,2594420,11886.7,0.00137083,0.169961,0.169961,0.0141896
204517890,69014967,16669,2750430,9725.29,140148000,1318500,0.00353592,0.479378,0.472951,0.587619
204513024,69014967,9,1708190,13123.6,93328300,1697240,0.00768273,0.993589,0.982569,0.209944
204518663,69014967,16961,695577,1085.87,29224500,136502,0.00156111,0.196242,0.202176,0.246696
204513200,69014967,239,3816340,16793.1,185924000,2329260,0.00440033,0.610339,0.63077,0.93136
204516424,69014967,16145,4208810,36553.6,181216000,5297370,0.00868502,1.25864,1.25464,0.446502
204515008,69014967,10692,1411050,2718.29,48550800,354584,0.00192644,0.251292,0.241821,0.620119
204513898,69014967,631,4247660,19602.9,131718000,2455300,0.004615,0.578035,0.582965,0.522648
204517217,69014967,16382,31159500,84266,1445800000,11398200,0.00270434,0.365802,0.387275,1.08907
204514126,69014967,829,390833,2689.75,20715700,390688,0.00688209,0.999629,1.02486,0.427402
204516330,69014967,16134,5434080,45895,245943000,6622350,0.00844577,1.21867,1.2546,0.475495
204514602,69014967,1037,1334970,3056.53,74202300,419414,0.00228959,0.314175,0.314656,0.515586
204514690,69014967,1088,336770,632.553,18634800,86680.9,0.0018783,0.257389,0.243831,0.425468
204519534,69014967,17272,838108,1093.76,26934600,133478,0.00130503,0.159261,0.159135,0.263938
204520955,69014967,17437,2878660,4980.67,80331200,637767,0.00173021,0.22155,0.219064,0.7236
204513118,69014967,132,26886.1,246.04,1337960,29892.9,0.00915118,1.11183,0,0
204514537,69014967,996,1075130,10419.4,42668200,1300800,0.00969137,1.2099,1.19516,0.32487
204519646,69014967,17283,314468,278.752,8519360,33631.4,0.000886425,0.106947,0.106981,0.397845
204513050,69014967,59,524535,440.364,18444500,55773.7,0.000839532,0.10633,0.10633,0.546475
204516539,69014967,16194,664832,1944.29,29312700,250464,0.00292449,0.376734,0.362768,0.727775
204515295,69014967,15738,507429000,3415650,23015500000,452721000,0.00673129,0.892187,0.886065,0.750566
204513170,69014967,214,797121,2004.73,31629100,260823,0.00251497,0.327206,0.327935,0.52664
204515110,69014967,182305705,1724310,19737.3,83382500,2499440,0.0114465,1.44953,1.44666,0.338443
204521333,69014967,17500,2759610,6092.34,66109700,788957,0.00220768,0.285894,0.28327,0.878724
204514176,69014967,852,2716270,8838.63,124309000,1145550,0.00325396,0.421735,0.428389,0.399928
204514098,69014967,796,69917.6,68.8813,2624630,8223.54,0.000985178,0.117618,0.117625,0.318629
204514141,69014967,839,69938,238.951,3124230,36482.1,0.00341661,0.521634,0.521634,0.0077535
204519268,69014967,17223,4665540,13304,196126000,1737670,0.00285154,0.372448,0.369182,0.77127
204515267,69014967,15710,65191.4,38.7174,890928,4963.77,0.000593903,0.0761415,0.0810968,1.18966
204522004,69014967,111220698,423084,379.035,15873500,47696.5,0.000895887,0.112735,0.109664,0.438124
204518619,69014967,16937,34737.9,198.567,2055600,25771,0.00571615,0.741869,0,0
204515583,69014967,15961,981978,17830,53358200,2545520,0.0181572,2.59224,2.51735,0.271366
204518547,69014967,16899,780574,721.34,26640200,91585.9,0.000924115,0.117331,0.114555,1.24561
204517968,69014967,16699,3218830,9264.33,164262000,1207270,0.00287817,0.375066,0.379911,0.359425
204515566,69014967,15945,746841,4054.95,30945500,513608,0.00542948,0.687707,0.714339,0.47291
204514087,69014967,773,69938,165.098,3139220,20468.6,0.00236063,0.292668,0.292668,0.49747
204518067,69014967,16755,34969,5.92756,1158250,729.736,0.000169509,0.0208681,0,0
204513128,69014967,148,209814,2166.16,9219550,299194,0.0103242,1.426,1.426,0.421559
204515736,69014967,16032,25964500,101088,1193310000,13271400,0.00389331,0.511139,0.513982,0.668365
204516963,69014967,16299,104907,59.3108,2327780,7309.33,0.000565365,0.0696744,0.0696744,0.272739
204519028,69014967,17116,229749,429.571,8513090,52643.3,0.00186974,0.229134,0.244783,0.285768
204513606,69014967,455,69906,61.3949,2579930,7266.66,0.000878249,0.103949,0.103956,0.202056
204515387,69014967,15792,1723510,3888.25,70374400,478004,0.00225601,0.277344,0.271651,0.455008
204520201,69014967,17343,559443,466.985,16388600,54982.2,0.000834733,0.0982802,0.098285,0.314234
204513159,69014967,196,157411,2428.47,8314140,329153,0.0154276,2.09105,1.23862,0.0108627
204513516,69014967,406,589885,1088.75,25425600,139098,0.0018457,0.235805,0.233024,0.585976
204513827,69014967,610,1614120,11529.3,85529700,1525730,0.00714279,0.945238,0.952484,0.404045
204516730,69014967,16256,312757,656.357,11571900,83377.8,0.00209862,0.26659,0.266845,0.30027
204517264,69014967,16415,1638800,4227.1,78222700,559995,0.00257938,0.34171,0.354447,0.373539
204513802,69014967,597,2488010,14432.5,106350000,1899990,0.00580081,0.76366,0.774649,0.697391
204519138,69014967,17143,1324370,3190.81,44267700,389817,0.0024093,0.294341,0.294982,0.477401
204513346,69014967,307,715448,702.213,15895500,83660.5,0.000981501,0.116934,0.115993,0.724507
204514160,69014967,844,3172380,27905.1,196399000,3696760,0.00879627,1.1653,1.1656,0.275131
204517435,69014967,16537,589394,2404.63,33670800,363496,0.00407983,0.616728,0.510886,0.57506
204517880,69014967,16665,454597,243.777,18768100,32012.1,0.000536249,0.0704187,0.0704187,0.513011
204519558,69014967,17274,103988,99.2241,1920020,11368.1,0.00095419,0.109321,0.109443,0.523629
204516334,69014967,16135,2142740,19383,102281000,2935420,0.00904591,1.36994,1.4014,0.467416
204517312,69014967,16449,41813.4,32.6069,2303640,4365.25,0.000779819,0.104398,0.104287,0.10873
204515446,69014967,15832,903748,3787.2,33182800,475156,0.00419055,0.525762,0.566103,0.619801
204515545,69014967,15922,6218970,61653.4,277716000,8141050,0.00991376,1.30907,1.34566,0.500851
204521843,69014967,111220574,53894.5,93.5829,2936310,13563.8,0.00173641,0.251674,0.244771,0.46214
204514158,69014967,843,2064280,3950.3,78355900,522390,0.00191365,0.253062,0.26275,0.484641
204515136,69014967,15586,69938,64.7229,1871070,8432.46,0.000925432,0.120571,0.120571,0.217694
204520885,69014967,17424,2363620,10891.9,104894000,1462110,0.00460816,0.61859,0.607156,0.520093
204516914,69014967,16287,627754,878.104,19589300,108504,0.0013988,0.172844,0.173484,0.841242
204513848,69014967,622,48070.4,168.965,2460620,21547.6,0.00351495,0.44825,0,0
204513642,69014967,505,138836,309.468,5658020,37955.4,0.00222902,0.273384,0.273545,0.186858
204514056,69014967,712,174640,521.425,7138730,65997.3,0.00298572,0.377905,0.37806,0.56914
204515445,69014967,15831,1205740,5458.8,50152200,690430,0.00452736,0.572621,0.628854,0.452673
204516405,69014967,16139,640011,5661.92,27807200,783027,0.0088466,1.22346,1.1828,0.450569
204513904,69014967,632,2685950,26717.2,141001000,4055830,0.009947,1.51002,1.49908,0.509876
204522760,69014967,111220792,1119660,3392.6,49087600,441144,0.00303003,0.394,0.405415,0.421159
204515435,69014967,15822,719148,2058.06,30761400,261230,0.0028618,0.36325,0.367705,0.394572
204519921,69014967,17321,625663,735.576,16478700,93050.9,0.00117567,0.148724,0.142714,0.442687
204515577,69014967,15956,39526200,320713,1477880000,42222300,0.00811395,1.06821,1.03246,0.695762
204516601,69014967,16216,349690,199.046,9388220,24250.5,0.000569208,0.0693486,0.0693486,0.368242
204517532,69014967,16543,139876,69.2894,4638960,9153.01,0.000495363,0.0654366,0.0654366,0.303029
204513613,69014967,469,20742.6,64.6833,1058900,11494.8,0.00311838,0.554164,0,0
204515607,69014967,15986,5230130,38107.4,162115000,4887800,0.00728612,0.934546,0.893183,0.554763
204517903,69014967,16674,1501770,4938.62,75459100,662482,0.00328854,0.441135,0.429725,0.570485
204514077,69014967,754,6640000,33591.3,248224000,4301960,0.00505894,0.647886,0.64735,0.461828
204518318,69014967,16844,1398810,2387.92,67805800,318771,0.00170711,0.227888,0.223955,0.462485
204517378,69014967,16493,370185,507.098,15531600,63414.5,0.00136985,0.171305,0.170335,0.81004
204518746,69014967,17044,897919,1748.77,37074500,219804,0.00194758,0.244792,0.258388,0.54693
204514476,69014967,969,586602,7695.09,31521900,1009840,0.0131181,1.72151,1.70645,0.272267
204515171,69014967,15608,462166,451.314,15545600,54300.3,0.000976518,0.117491,0.114711,0.332149
204519582,69014967,17275,1153190,878.318,30158900,104177,0.000761641,0.0903377,0.0903279,0.382148
204513401,69014967,348,1914880,3943.43,73354600,493507,0.00205936,0.257723,0.256155,0.87141
204514008,69014967,677,1014100,8776.37,44710100,1119490,0.00865434,1.10392,1.10392,0.46272
204513781,69014967,585,390080,867.04,15760000,107602,0.00222272,0.275847,0.284369,0.474725
204516196,69014967,16099,96581.6,143.138,4239200,21072.5,0.00148205,0.218183,0.223994,0.400705
204513116,69014967,128,10543500,22771.7,451499000,2938790,0.0021598,0.278731,0.280557,0.511879
204517001,69014967,16317,967319,1369.36,41861400,177553,0.00141562,0.183551,0.184323,0.775614
204513832,69014967,613,524535,1057.75,22381500,137274,0.00201654,0.261707,0.261707,0.573146
204515828,69014967,16071,212108,856.325,10683400,114472,0.00403721,0.539685,0.547719,0.461148
204518530,69014967,16891,139876,89.6536,5829220,11425.4,0.00064095,0.0816821,0.0816821,0.196659
204518786,69014967,17066,1378090,3707.55,59546500,465344,0.00269034,0.337672,0.339471,0.468394
204513369,69014967,321,43727.9,337.522,1796590,46269.9,0.00771868,1.05813,1.05983,0.107193
204514727,69014967,1100,2142590,6241.96,102176000,829813,0.00291327,0.387294,0.397775,0.534977
204515456,69014967,15838,776592,1655.91,33867200,211086,0.00213228,0.271811,0.271158,0.490211
204519377,69014967,17251,2548620,4962.98,88365300,620844,0.00194732,0.243601,0.24534,0.506148
204519991,69014967,17333,594231,846.151,19485300,103002,0.00142394,0.173337,0.173353,0.224131
204519219,69014967,17193,166337,341.477,5076850,40573.5,0.00205292,0.243923,0.239662,0.368084
204514475,69014967,968,1801680,6533.93,105441000,864997,0.00362658,0.480106,0.491075,0.632419
204515430,69014967,15819,6768640,17606.9,297998000,2229070,0.00260125,0.329323,0.326988,0.682793
204515787,69014967,16053,839256,4070.68,39284500,528965,0.00485034,0.630279,0.630279,0.36495
204523545,69014967,112892275,139876,907.384,5145630,124656,0.00648706,0.891187,0.891187,0.256286
204515538,69014967,15912,2238860,26484.7,127737000,3501570,0.0118296,1.564,1.58047,0.405452
204517994,69014967,16710,408556,955.654,22588800,128105,0.0023391,0.313555,0.313003,0.34047
204514714,69014967,1096,857381,895.438,39474200,113746,0.00104439,0.132667,0.133193,0.362837
204515011,69014967,10695,678082,975.19,27425800,125378,0.00143816,0.184901,0.186835,0.458017
204516701,69014967,16245,207459,206.185,7122880,26273.4,0.000993859,0.126644,0.0857692,0.576222
204513668,69014967,542,2367870,7225.41,106147000,961290,0.00305144,0.405973,0.407725,0.621404
204514076,69014967,750,174845,227.466,5437790,28072.7,0.00130096,0.160557,0.160557,0.453575
204514762,69014967,1117,7679970,14623.5,303245000,1823150,0.00190411,0.237391,0.238151,0.509164
204518463,69014967,16862,98362.6,510.282,4704830,68263.3,0.00518776,0.693997,0.683824,0.219082
204515281,69014967,15722,452270,696.804,8767950,85970.1,0.00154068,0.190086,0.190765,0.555809
204513348,69014967,308,750563,3880.36,39188100,512849,0.00516992,0.683285,0.710573,0.385135
204516606,69014967,16217,349690,199.046,9388220,24250.5,0.000569208,0.0693486,0.0693486,0.368242
204515228,69014967,15669,2629190,3236.01,62100700,411277,0.0012308,0.156427,0.155512,0.646419
204521943,69014967,111220686,417272,538.956,12504500,67023.3,0.00129162,0.160623,0.166558,0.70917
204513054,69014967,64,360444,2724.74,18653700,363794,0.00755938,1.00929,1.01804,0.267575
204515620,69014967,15995,2210510,17346.5,87520200,2124050,0.00784729,0.960888,0.960137,0.367087
204518745,69014967,17042,897919,1748.77,37074500,219804,0.00194758,0.244792,0.258388,0.54693
204513464,69014967,370,26117300,85458.4,1035980000,11216300,0.0032721,0.429461,0.433481,0.841141
204513140,69014967,167,324842,4746.22,14245500,764315,0.0146109,2.35288,2.35444,0.384494
204513818,69014967,606,1366910,3592.84,61185800,494066,0.00262844,0.361448,0.360294,0.73362
204515813,69014967,16066,2645430,23627.7,111336000,3032210,0.00893149,1.1462,1.12251,0.479723
204515486,69014967,15843,4338740,12749.8,193575000,1662240,0.0029386,0.383116,0.357648,0.808208
204516251,69014967,16113,1608570,5318.21,60378400,678819,0.00330617,0.422,0.422,0.570043
204521490,69014967,17514,314448,521.825,8515320,64331.2,0.0016595,0.204585,0.204515,0.462143
204517658,69014967,16593,919653,2277.37,43680400,314697,0.00247634,0.342191,0.300577,0.633672
204522520,69014967,111220758,34969,71.0464,1605950,8682.15,0.0020317,0.248281,0,0
204517579,69014967,16563,69938,74.6271,2158900,9702.57,0.00106705,0.138731,0.138731,0.474828
204518459,69014967,16860,111067,385.162,5914250,52394,0.00346784,0.471734,0.507052,0.0976237
204522650,69014967,111220786,104314,429.523,5474220,55859.4,0.0041176,0.535493,0.536606,0.375349
204513126,69014967,146,6529010,12993.7,254402000,1614540,0.00199015,0.247287,0.247839,0.485974
204519034,69014967,17117,11358.7,19.7131,456916,2378.87,0.0017355,0.209431,0,0
204519142,69014967,17149,139876,144.959,4449430,17580.8,0.00103634,0.125689,0.125689,0.376026
204513361,69014967,315,195103000,1539220,9630410000,201263000,0.00788928,1.03157,1.03021,0.600681
204515166,69014967,15605,487723,562.982,18018900,68998.2,0.00115431,0.14147,0.141517,0.233453
204515410,69014967,15808,67781,368.269,3567210,46345.2,0.00543322,0.68375,0.683109,0.416792
204517151,69014967,16340,826069,5813.51,36316200,836596,0.00703756,1.01274,0.934047,0.803383
204514764,69014967,1118,34969,18.1181,836254,2234.46,0.000518119,0.0638984,0,0
204515749,69014967,16039,4467160,19841.3,223759000,2594080,0.00444159,0.5807,0.582174,0.643075
204517241,69014967,16395,23988800,63111.3,1129920000,8609260,0.00263086,0.358886,0.383346,1.07308
204520781,69014967,17402,489454,824.991,15698400,96760,0.00168553,0.19769,0.197689,0.230631
204513192,69014967,233,1258810,5342.55,57586000,683950,0.00424412,0.54333,0.543344,0.355714
204517020,69014967,16326,174845,72.1824,5239620,8511.45,0.000412836,0.04868,0.04868,0.256181
204515646,69014967,16011,3205850,45376.8,184909000,5944350,0.0141544,1.85422,1.83326,0.250847
204515559,69014967,15937,4600370,32792.5,155845000,4133110,0.00712823,0.898429,0.856059,0.524957
204515582,69014967,15960,1106480,20054.1,59751700,2864910,0.0181242,2.5892,2.52826,0.260764
204513237,69014967,266,278621,399.502,11673600,49198.6,0.00143385,0.176579,0.176765,0.292798
204523581,69014967,124372424,19136.7,40.4732,975500,5248.83,0.00211495,0.274281,0,0
204514739,69014967,1104,309870,259.985,13654100,33334,0.000839012,0.107574,0.107733,0.390853
204515272,69014967,15715,104799,75.6446,1569240,9233.62,0.000721808,0.0881081,0.0882152,1.02231
204513219,69014967,252,594473,4491.61,29610100,564726,0.00755562,0.949961,0.949961,0.350087
204522090,69014967,111220718,236650,516.485,7807510,64749.9,0.00218248,0.27361,0.270137,0.385215
204515573,69014967,15951,739119,3580.95,29533700,458331,0.00484489,0.620105,0.627568,0.370312
204518265,69014967,16814,38259200,153120,2152000000,22666800,0.00400219,0.592453,0.598587,1.69059
204515407,69014967,15806,903040,4346.54,33782200,569914,0.00481323,0.631107,0.632886,0.653626
204517317,69014967,16451,585382,2072.96,29783900,306276,0.00354122,0.523208,0.558588,0.863122
204513955,69014967,646,138020,1012.77,6713120,129448,0.0073378,0.937894,0.939641,0.253702
204514679,69014967,1084,2197090,4158.63,94958200,562441,0.0018928,0.255994,0.261767,0.609349
204518513,69014967,16882,1006230,1509.73,44255900,188964,0.00150038,0.187794,0.193249,0.386903
204519637,69014967,17281,34969,23.8288,1096800,2929.05,0.000681426,0.0837614,0,0
204514312,69014967,898,943774,1593.28,43866900,208523,0.0016882,0.220946,0.221,0.352364
204518256,69014967,16810,48441500,171968,2597120000,25122600,0.00355002,0.518617,0.523308,1.74444
204515317,69014967,15764,419628,252.61,11777300,32138.5,0.000601985,0.076588,0.076588,0.404792
204517981,69014967,16705,2368200,5294.81,111933000,699000,0.00223579,0.295161,0.288196,0.623611
204513474,69014967,377,137939,387.867,6440280,53446.2,0.00281187,0.387462,0.386607,0.377835
204514332,69014967,910,183162,2340.46,10329700,292488,0.012778,1.59688,1.57667,0.143231
204515793,69014967,16055,839256,2441.4,38134700,324843,0.00290901,0.387061,0.387061,0.339446
204519121,69014967,17129,653809,1562.94,27268800,194350,0.00239052,0.297258,0.309382,0.280242
204513610,69014967,463,9448320,113797,448585000,16707200,0.0120441,1.76827,1.74933,0.379721
204513644,69014967,509,2401390,15305.7,123539000,2175100,0.00637367,0.905764,0.913416,0.433919
204515210,69014967,15633,263883,184.835,6986640,22633.6,0.000700444,0.0857715,0.0767605,0.648756
204515504,69014967,15862,2619440,13705.8,107041000,1744950,0.00523233,0.666156,0.675123,0.441567
204515554,69014967,15933,1353530,6667,59719100,847302,0.00492563,0.625994,0.623187,0.693587
204515626,69014967,15998,1815390,10664.6,44002500,1424160,0.00587454,0.784495,0.784363,0.787447
204513104,69014967,111,1188950,10355.9,48489400,1298700,0.00871016,1.09231,1.09231,0.401111
204514600,69014967,1035,139876,1775.42,6300290,280649,0.0126928,2.00641,2.00641,0.282228
204518001,69014967,16713,114312,178.697,6300370,22913.5,0.00156324,0.200448,0.200383,0.142542
204513067,69014967,87,69938,36.5976,1820770,4502.83,0.000523286,0.0643832,0.0643832,0.361862
204516775,69014967,16269,380350,1021.7,13340800,127118,0.00268621,0.334212,0.334214,0.248669
204515452,69014967,15836,9480870,35518.2,420613000,4581850,0.0037463,0.483273,0.465388,0.66454
204515145,69014967,15592,594473,470.436,18693500,58563.9,0.000791349,0.098514,0.098514,0.408921
204518878,69014967,17090,69938,73.3383,2111120,8767.01,0.00104862,0.125354,0.125354,0.182865
204515018,69014967,10703,7146560,56827.6,355670000,8470050,0.00795174,1.18519,1.17904,0.565698
204518666,69014967,16962,432577,624.05,16622900,76534.4,0.00144263,0.176927,0.184897,0.275917
204514314,69014967,899,22717.5,32.0938,1207680,4830.59,0.00141273,0.212637,0,0
204514484,69014967,974,1974540,23046,97797800,3020950,0.0116716,1.52995,1.53639,0.291248
204521541,69014967,17531,208936,297.553,5009240,36164.4,0.00142413,0.173088,0.172531,0.87377
204514268,69014967,862,2342920,19909.3,107573000,2537010,0.00849764,1.08284,1.08284,0.438548
204516473,69014967,16165,10893400,43474.8,463006000,5831460,0.00399091,0.535319,0.553558,0.773819
204523140,69014967,111220878,1171330,6248.39,46552500,825517,0.00533444,0.704769,0.726858,0.361556
204519306,69014967,17238,402026,373.114,14132700,53559,0.000928083,0.133223,0.119964,0.341681
204514570,69014967,1017,18115000,88784.3,893191000,12439600,0.00490115,0.686702,0.680163,0.49208
204513131,69014967,154,139876,209.577,5847320,25316.5,0.00149831,0.180992,0.180992,0.134528
204515042,69014967,10731,559285,4448.17,33583800,781347,0.00795332,1.39705,1.39668,0.798332
204518700,69014967,16994,1637880,1608.78,56320400,201509,0.00098223,0.12303,0.12396,1.07847
204518679,69014967,16970,1909310,3868.02,83863900,498146,0.00202587,0.260904,0.263893,0.365346
204517291,69014967,16436,1077200,8724.63,56757600,1282820,0.00809936,1.19088,1.19453,0.489034
204518955,69014967,17100,417272,538.956,12504500,67023.3,0.00129162,0.160623,0.166558,0.70917
204514778,69014967,1132,6053600,9984.07,233338000,1290530,0.00164928,0.213184,0.211713,0.569158
204514574,69014967,1020,1163470,2665.83,57419400,345896,0.00229127,0.297295,0.303473,0.266589
204515206,69014967,15631,207981,157.019,6952370,19006,0.000754967,0.0913833,0.0910792,0.188378
204517644,69014967,16587,55156.9,243.531,2777890,33187.8,0.00441525,0.601698,0.605712,0.0625242
204515526,69014967,15899,587423,2730.07,28586700,349688,0.00464754,0.595293,0.589121,0.32083
204516698,69014967,16244,207459,206.185,7122880,26273.4,0.000993859,0.126644,0.0857692,0.576222
204514304,69014967,891,95976.9,204.132,4495110,28865.3,0.00212689,0.300753,0.241388,0.0842233
204513381,69014967,327,418403,2829.35,18503300,359657,0.00676226,0.859594,0.855384,0.181472
204515032,69014967,10725,2464910,8802.11,129033000,1246910,0.00357097,0.505863,0.502701,0.647525
204517192,69014967,16363,209814,555.581,6844480,69669.7,0.00264797,0.332055,0.332055,0.535552
204520483,69014967,17386,709360,1061.68,21269400,133892,0.00149667,0.188751,0.214623,0.4328
204521555,69014967,17536,65751,7.24891,535868,856.326,0.000110248,0.0130238,0.013033,0.531159
204521821,69014967,17579,104823,89.5736,1704660,11489.4,0.000854524,0.109608,0.109554,0.767904
204513825,69014967,609,104907,43.6778,3395620,5135.82,0.000416348,0.0489559,0.0489559,0.198698
204515760,69014967,16042,1707650,6878.42,94788800,926634,0.00402801,0.542637,0.533173,0.527663
204517054,69014967,16338,681519,1094.08,29444500,139904,0.00160535,0.205283,0.20797,0.342768
204513531,69014967,414,139876,53.5778,4291350,6483.31,0.000383038,0.0463504,0.0463504,0.272398
204514101,69014967,803,15912300,39280.7,667204000,4964740,0.00246857,0.312006,0.311317,0.760787
204517772,69014967,16607,395033,977.173,17822500,126618,0.00247365,0.320524,0.297803,0.405217
204516542,69014967,16195,68889.7,370.853,3085420,51618.8,0.00538328,0.749295,0.741208,1.09179
204513357,69014967,313,66514400,167431,3040610000,21893400,0.00251721,0.329153,0.332623,0.694007
204519886,69014967,17315,1338840,3051.4,51975300,380766,0.00227914,0.2844,0.282263,0.368494
204514064,69014967,725,81838.8,138.267,3349670,16696.1,0.0016895,0.204012,0.182668,0.175301
204518730,69014967,17033,1222670,4431.7,60162500,567307,0.00362462,0.463991,0.443237,0.735625
204521573,69014967,17541,119746,940.441,5109120,139005,0.00785366,1.16084,1.1091,0.524394
204514425,69014967,928,11865200,29277.7,647564000,4001520,0.00246753,0.337249,0.342373,0.508759
204515144,69014967,15591,69907.2,24.3534,1435770,3055.21,0.000348368,0.0437038,0.0437067,0.272594
204518051,69014967,16738,786643,2309.26,25582000,289911,0.00293559,0.368542,0.381097,0.750013
204513885,69014967,629,1844910,4000.9,80297900,512904,0.00216861,0.27801,0.271891,0.395398
204515808,69014967,16064,3709430,38107.8,142380000,4962110,0.0102732,1.3377,1.34291,0.470368
204516452,69014967,16157,241409,539.948,10306300,67344,0.00223666,0.278963,0.279553,0.396793
204522927,69014967,111220822,174845,323.628,7992800,39700.4,0.00185094,0.22706,0.22706,0.125598
204516338,69014967,16136,2984070,24646.4,131154000,3496420,0.00825933,1.17169,1.1422,0.450253
204514435,69014967,935,3286370,17540.1,171962000,2337020,0.00533723,0.711126,0.711248,0.354707
204514506,69014967,980,174845,302.727,5250090,37382.4,0.0017314,0.213803,0.213803,0.663021
204514539,69014967,997,803508000,4253770,36304900000,567091000,0.00529399,0.705769,0.705224,0.91695
204518720,69014967,17018,104907,124.156,3000820,15064.1,0.00118349,0.143595,0.143595,0.369277
204515186,69014967,15618,139214,157.768,5670390,18991,0.00113327,0.136415,0.136316,0.311011
204517374,69014967,16489,2656710,6162.8,102908000,784363,0.00231971,0.295238,0.300795,0.706373
204514423,69014967,927,65275.3,441.056,3284310,54080.2,0.00675685,0.828494,0.767864,0.579912
204515745,69014967,16038,5347760,22457.2,247501000,2923300,0.00419937,0.54664,0.541251,0.579831
204521324,69014967,17499,30932.1,189.4,896563,24943.1,0.00612309,0.806383,0,0
204513137,69014967,162,279651,489.218,13741100,63216,0.00174939,0.226053,0.226096,0.378094
204515528,69014967,15901,597331,1778.84,29682100,229190,0.00297799,0.38369,0.381795,0.323508
204518538,69014967,16895,316226,1270.23,9580230,157048,0.00401684,0.496631,0.51904,0.469159
204513623,69014967,481,418765,2005.59,16108200,259430,0.00478929,0.619512,0.636942,0.492714
204513974,69014967,652,34969,16.0409,863488,1920.62,0.000458718,0.0549236,0,0
204517907,69014967,16675,1501770,4938.62,75459100,662482,0.00328854,0.441135,0.429725,0.570485
204517239,69014967,16394,524086,2173.43,25733900,281768,0.00414709,0.537637,0.537643,0.50323
204519061,69014967,17124,776746,1880.21,30999500,231879,0.00242063,0.298526,0.314784,0.258903
204517284,69014967,16432,1166210,3091.91,62633400,417109,0.00265124,0.357661,0.371823,0.46054
204513107,69014967,114,100876,115.209,3201840,14538.3,0.00114209,0.144121,0.149127,0.637735
204517260,69014967,16411,3116590,4568.63,142045000,591668,0.00146591,0.189845,0.19312,0.57963
204522899,69014967,111220816,314721,756.367,16295700,95326.6,0.00240329,0.302892,0.302892,0.162394
204515505,69014967,15863,913609,3778.08,28674700,480035,0.00413533,0.525427,0.521317,0.587345
204518754,69014967,17049,30907.1,25.0163,1098780,2988.16,0.000809402,0.096682,0,0
204521873,69014967,111220654,380979,488.559,12149500,59513,0.00128238,0.156211,0.155764,0.787827
204515550,69014967,15927,349360,2573,15206400,340447,0.0073649,0.974488,0.975237,0.549001
204521833,69014967,17605,30538.8,165.635,1095850,21782.3,0.00542376,0.713267,0,0
204513064,69014967,82,337772,1029.5,16664300,135811,0.00304792,0.402079,0.416514,0.287661
204521835,69014967,17606,30538.8,165.635,1095850,21782.3,0.00542376,0.713267,0,0
204513252,69014967,276,8036530,74646.1,276087000,9534680,0.00928835,1.18642,1.14236,0.497514
204518660,69014967,16959,695577,1085.87,29224500,136502,0.00156111,0.196242,0.202176,0.246696
204514546,69014967,1002,804287,6225.08,38304700,794980,0.00773988,0.988429,0.988429,0.388493
204520360,69014967,17370,276747,694.356,10673100,90441.9,0.00250899,0.326804,0.373204,0.921368
204514071,69014967,743,661284,1724.56,27254000,218310,0.0026079,0.33013,0.330341,0.702747
204515803,69014967,16063,18364900,153991,772443000,19764100,0.00838504,1.07619,1.064,0.536303
204513554,69014967,426,555168,2809.77,26912800,360218,0.00506112,0.648845,0.645381,0.342838
204515264,69014967,15702,65191.4,38.7174,890928,4963.77,0.000593903,0.0761415,0.0810968,1.18966
204515601,69014967,15978,96534.2,2116.53,4747750,339408,0.0219252,3.51593,3.17827,0.255371
204522625,69014967,111220782,25600.6,53.1541,1191170,6708.26,0.00207628,0.262035,0,0
204514120,69014967,826,3983180,7452.99,135632000,952735,0.00187112,0.23919,0.238282,1.12681
204516930,69014967,16292,208126,599.41,6647450,74313,0.00288003,0.357057,0.357495,0.22717
204518756,69014967,17050,69938,112.418,3082940,14636.2,0.0016074,0.209273,0.209273,0.0649274
204514292,69014967,881,772877,1343.34,36617100,183362,0.0017381,0.237247,0.203737,0.364416
204517298,69014967,16440,1291590,1856.73,52180300,236875,0.00143755,0.183398,0.183548,0.481554
204514847,69014967,1141,535148,2136.94,11085400,291611,0.00399317,0.544917,0.537342,0.864728
204513055,69014967,66,30694.2,89.0357,1514300,11434.5,0.00290074,0.372529,0,0
204515610,69014967,15988,3776080,37450.8,137838000,4845500,0.00991791,1.28321,1.25438,0.560838
204513165,69014967,204,179626,2397.44,9005110,329059,0.0133468,1.83191,1.31722,0.395079
204514649,69014967,1065,75165600,191456,2807210000,25082900,0.00254712,0.333702,0.334035,1.02929
204516165,69014967,16094,162923,720.606,7280640,89826.9,0.00442298,0.551345,0.53872,0.40334
204521263,69014967,17488,1171330,6248.39,46552500,825517,0.00533444,0.704769,0.726858,0.361556
204518777,69014967,17062,1009670,2038.84,45577000,258639,0.00201932,0.256163,0.267988,0.290108
204518864,69014967,17085,1150330,1679.28,39937600,206310,0.00145982,0.179348,0.180143,0.845946
204519172,69014967,17164,847091,3870.89,41499600,508358,0.00456962,0.600122,0.635861,0.557353
204518561,69014967,16906,384659,121.776,12072600,15350.9,0.000316583,0.0399078,0.0399078,0.493601
