id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203534664,68845269,17028,629442,4807.7,20014700,675873,0.00763803,1.07377,1.07377,0.558568
203523791,68845269,263,167927,154.029,3909390,20249.2,0.000917236,0.120583,0.119757,0.555129
203529218,68845269,15751,110524000,309236,3642440000,40901900,0.0027979,0.370072,0.379746,1.14603
203532312,68845269,16556,33611,1178.95,1623950,197202,0.0350762,5.86718,0,0
203535634,68845269,17275,2096050,1065.16,46514100,130650,0.000508177,0.0623316,0.0624351,0.588254
203536029,68845269,17399,142418,40.0409,2148090,5111.94,0.000281151,0.0358939,0.0350135,0.40101
203530234,68845269,15917,6706530,50237.1,202398000,6453130,0.00749078,0.962216,1.0401,0.851668
203535936,68845269,17371,159532,779.143,4815670,103155,0.00488394,0.646609,0.635723,0.353971
203532689,68845269,16624,4780370,5414.75,142536000,719678,0.00113271,0.150549,0.150091,0.853439
203533701,68845269,16771,1023350,1262.58,31666600,180349,0.00123378,0.176234,0.178902,1.33134
203530227,68845269,15915,8903080,53535.4,233735000,6913500,0.00601313,0.776529,0.764276,1.09096
203533995,68845269,16867,2136050,4951.82,68632900,681981,0.00231822,0.319273,0.308053,0.976584
203522621,68845269,23,1432360,3466.8,42418500,436736,0.00242035,0.304907,0.304777,0.63697
203535440,68845269,17216,273655,199.942,7446360,25138.9,0.000730635,0.0918635,0.0922069,0.380227
203531393,68845269,16338,748318,1488.48,21657100,201121,0.00198911,0.268764,0.272261,1.03913
203528835,68845269,15630,524597,678.679,14317400,91824.7,0.00129371,0.175038,0.172347,0.712538
203535861,68845269,17347,383779,183.321,7433290,21197.6,0.000477674,0.0552337,0.0552344,0.357387
203536769,68845269,17640,34969,47.4492,538578,5672.51,0.00135689,0.162215,0,0
203522879,68845269,110,104856,1376.6,4092350,200913,0.0131285,1.91609,1.91584,0.497416
203527076,68845269,828,6106800,9290.41,189859000,1233580,0.00152132,0.202002,0.207956,0.789397
203528048,68845269,1069,51753,5.83977,580432,726.822,0.000112839,0.0140441,0.0140502,0.213821
203526027,68845269,567,527460000,2694170,16930700000,349865000,0.00510781,0.663302,0.683821,0.971348
203529305,68845269,15777,2278120,13044,81258400,1671540,0.00572578,0.733737,0.746044,0.381513
203530721,68845269,16107,12064300,99640.5,315198000,12457800,0.00825912,1.03261,1.03261,0.656866
203527589,68845269,982,277960,3633.44,11227200,516189,0.0130718,1.85706,1.85815,0.243174
203528516,68845269,15596,1245420,1632.59,34995800,209933,0.00131087,0.168564,0.165686,0.772937
203535579,68845269,17257,1014210,1113.12,24227600,142756,0.00109753,0.140756,0.142649,0.339357
203528929,68845269,15669,2637010,4287.96,64367000,562638,0.00162607,0.213362,0.216738,0.627503
203527162,68845269,859,54634.7,317.165,1879260,44905.9,0.00580519,0.821929,0.870194,0.348641
203536343,68845269,17478,4790200,18309.8,140580000,2664870,0.00382235,0.556317,0.59526,0.964689
203537166,68845269,111220816,277266,1954.6,9901230,256211,0.00704955,0.924062,0.901698,0.389363
203525420,68845269,503,2408350,8692.95,83243800,1329470,0.00360951,0.552024,0.506255,1.57306
203528279,68845269,10697,769266,2310.79,24427000,299700,0.00300389,0.389593,0.389616,0.331117
203530519,68845269,16032,31087700,107922,981188000,14190700,0.00347153,0.456472,0.457761,0.597733
203533527,68845269,16710,489420,1051.27,14095000,139956,0.002148,0.285963,0.285931,0.468965
203534017,68845269,16874,594042,1039.09,17338400,143292,0.00174919,0.241215,0.241118,0.834453
203535992,68845269,17388,375078,169.001,6619770,21512.8,0.000450576,0.0573555,0.0567329,0.49617
203526339,68845269,631,5378310,43372.4,160309000,5392920,0.00806431,1.00272,0.981747,0.440385
203526804,68845269,767,5257530,31407,162879000,3977690,0.00597372,0.756571,0.838733,0.858342
203527336,68845269,910,138857,1334.76,5083520,163585,0.0096125,1.17808,1.17651,0.420026
203531477,68845269,16388,932746,35667.5,52572900,5390340,0.0382392,5.779,5.77643,0.224164
203526759,68845269,749,1714690,3871.34,52192200,520068,0.00225774,0.3033,0.303312,0.488111
203531683,68845269,16471,203685,338.192,6766610,51996,0.00166037,0.255277,0.254967,0.852834
203526324,68845269,625,3147210,11284.1,118730000,1411280,0.00358543,0.448423,0.448423,0.372028
203534329,68845269,16971,462168,306.189,14387400,39070.6,0.000662506,0.0845378,0.0796603,0.787056
203537226,68845269,111220842,181420,1315.19,6734780,181292,0.0072494,0.999295,1.00322,0.181438
203531357,68845269,16323,6896410,23154.5,207520000,3302390,0.00335747,0.478857,0.466835,1.07416
203536676,68845269,17575,34969,143.545,898873,17742.9,0.00410491,0.50739,0,0
203530428,68845269,15985,13410400,58499,346540000,7353330,0.00436222,0.548332,0.546426,0.7537
203530237,68845269,15919,6706530,50237.1,202398000,6453130,0.00749078,0.962216,1.0401,0.851668
203537128,68845269,111220792,1173660,3407.65,36927000,552032,0.00290343,0.470349,0.441501,0.937487
203530511,68845269,16028,6852290,20909.9,239314000,2678310,0.00305152,0.390864,0.389476,0.40368
203526012,68845269,564,1359200,2577.81,47407400,329151,0.00189657,0.242165,0.242433,0.546964
203527174,68845269,862,2482800,11360.9,87964900,1426210,0.00457584,0.574438,0.574438,0.469711
203534846,68845269,17062,930302,1105.24,26554400,140703,0.00118804,0.151244,0.147499,0.575096
203535165,68845269,17105,150589,347.851,4832310,46485.9,0.00230993,0.308693,0.306092,0.203804
203527504,68845269,966,1119000,4860.26,34312700,605009,0.00434341,0.540672,0.540672,0.675995
203526652,68845269,715,804286,3080.89,14086800,382891,0.00383059,0.476063,0.476064,0.970972
203534645,68845269,17010,104907,45.1323,3188630,5744.24,0.000430212,0.0547556,0.0547556,0.354963
203530795,68845269,16137,425542,2065.44,14000900,273799,0.00485367,0.643411,0.650491,0.413158
203532069,68845269,16533,104725,1176.11,4050870,194003,0.0112305,1.85251,1.85125,0.83671
203532106,68845269,16537,875316,2984.04,29986900,416861,0.0034091,0.476241,0.491892,0.629334
203528127,68845269,1107,1879340,6082.87,42308900,924111,0.0032367,0.491721,0.497307,0.889697
203530502,68845269,16025,10487000,39728.2,361133000,5048780,0.00378834,0.481433,0.481982,0.462623
203531345,68845269,16317,842137,8806.45,31834400,1217590,0.0104573,1.44584,1.466,0.589663
203525096,68845269,446,347129,1782.81,11859100,236697,0.00513588,0.68187,0.685462,0.359646
203529255,68845269,15763,593138,1296.64,18776000,180982,0.00218608,0.305127,0.305184,0.789254
203530258,68845269,15926,323640,1850.07,10011400,251047,0.00571645,0.7757,0.894543,1.12886
203534056,68845269,16890,311148,1525.45,11426600,195771,0.00490264,0.629189,0.626433,0.535018
203535239,68845269,17130,636053,961.08,17406900,125203,0.00151101,0.196843,0.193303,0.606027
203522628,68845269,27,209609,446.7,6815770,62018.4,0.00213111,0.295877,0.295842,0.251971
203528148,68845269,1117,8503510,9515.26,240477000,1219180,0.00111898,0.143374,0.143327,0.853057
203529294,68845269,15774,4700850,23554.4,170080000,3031830,0.00501067,0.644954,0.663264,0.50521
203530575,68845269,16038,6176940,23827.2,200131000,3096870,0.00385745,0.50136,0.50429,0.564076
203523135,68845269,157,992221,5133.56,30635900,725790,0.0051738,0.73148,0.718364,1.01716
203531284,68845269,16279,34953.6,121.806,1049340,17491.5,0.0034848,0.500421,0,0
203533355,68845269,16680,11575100,32483,427451000,4199560,0.00280628,0.36281,0.357716,0.884461
203535282,68845269,17148,1409300,1841.28,40018700,232425,0.00130652,0.164922,0.172362,0.646102
203525369,68845269,493,18705000,59872.8,593049000,7705470,0.0032009,0.411947,0.426192,0.843187
203536038,68845269,17402,1766760,2713.99,38060800,363736,0.00153614,0.205878,0.204978,2.14403
203526233,68845269,589,3190190,33593.1,115633000,4285300,0.0105301,1.34328,1.37803,0.460198
203529807,68845269,15834,12775000,36718.5,401854000,4943470,0.00287426,0.386966,0.393651,1.13352
203534007,68845269,16871,346879,486.405,10875900,64584.4,0.00140223,0.186187,0.185378,1.06058
203530728,68845269,16109,2797520,17140.6,65226100,2173970,0.00612707,0.777107,0.777107,0.67129
203536177,68845269,17449,561731,1134.92,11652300,155302,0.00202041,0.276471,0.27229,1.25199
203536881,68845269,111220702,434881,5424.27,14238100,932452,0.012473,2.14416,1.93171,1.59909
203534058,68845269,16891,311148,1525.45,11426600,195771,0.00490264,0.629189,0.626433,0.535018
203530834,68845269,16174,3566830,18618.9,130231000,2457130,0.00522002,0.688884,0.688884,0.461899
203535293,68845269,17152,125743,98.8231,3466790,12763.6,0.00078591,0.101505,0.115148,0.841525
203523591,68845269,236,1541560,16351.8,53357800,2142030,0.0106073,1.38952,1.47963,0.939753
203531287,68845269,16281,33562.6,212.052,1243080,31710.5,0.00631811,0.944815,0,0
203524285,68845269,344,629442,7342.44,20759100,907217,0.011665,1.4413,1.4413,0.592634
203526581,68845269,691,567332,2316.04,17051800,328123,0.00408233,0.578362,0.565577,0.725665
203526826,68845269,774,355099,1735.25,11354000,248417,0.00488665,0.699572,0.682415,0.534621
203527348,68845269,915,412967,98.6743,11806200,13295.8,0.00023894,0.0321958,0.0344998,0.642993
203531561,68845269,16434,1179160,5416.78,37541200,740099,0.00459375,0.627648,0.647345,0.517752
203527245,68845269,883,269885,230.544,9153070,32882.9,0.000854229,0.12184,0.121112,0.605329
203536976,68845269,111220730,314717,4192.86,9383850,736656,0.0133226,2.34069,2.34069,0.719723
203530701,68845269,16097,139876,636.134,5435420,80680.8,0.00454784,0.576803,0.576803,0.450343
203535219,68845269,17122,60754.9,152.532,2030420,19636,0.00251062,0.323201,0.326258,0.135894
203532869,68845269,16634,670933,574.749,20294600,74482.9,0.000856642,0.111014,0.110844,0.525925
203535731,68845269,17295,69938,449.616,1954890,58861.9,0.00642878,0.841629,0.841629,0.365717
203534643,68845269,17009,243585,142.976,7280370,19076.7,0.000586966,0.0783166,0.0782222,0.558547
203525647,68845269,524,238243,2412.49,9820500,301553,0.0101262,1.26574,1.26537,0.0649817
203530614,68845269,16058,21886400,71445.5,590189000,8889540,0.00326439,0.406168,0.405049,0.906617
203531065,68845269,16240,133113,739.655,4703750,104061,0.00555659,0.781752,0.77746,0.252006
203527314,68845269,903,613583,1997.5,23579600,264701,0.00325546,0.431402,0.419702,0.575133
203527479,68845269,961,26376000,140003,772989000,17819400,0.00530796,0.675593,0.675591,0.78021
203528271,68845269,10694,1363770,7826.42,51122800,1028190,0.0057388,0.753929,0.753928,0.250712
203529222,68845269,15752,8348000,41868.8,300776000,5426100,0.00501543,0.649989,0.69639,0.720847
203530903,68845269,16198,139634,665.563,5061410,85895.2,0.00476649,0.615145,0.6156,0.715447
203531493,68845269,16396,22553600,99216.4,788422000,14597400,0.00439915,0.647234,0.667186,1.28927
203531751,68845269,16482,555731,871.31,15984500,146888,0.00156786,0.264316,0.276843,1.4348
203528887,68845269,15662,686557,1079.56,17861600,150014,0.00157242,0.218502,0.213331,0.980894
203532946,68845269,16657,69809.8,190.746,2773700,23705.3,0.00273236,0.33957,0.339575,0.0675968
203531010,68845269,16225,2601560,5457.76,79341500,725574,0.00209788,0.2789,0.281736,0.713595
203534243,68845269,16956,1062080,1746.55,31797300,236787,0.00164447,0.222947,0.219594,1.0341
203523561,68845269,231,32277.1,33.3225,985182,4606.43,0.00103239,0.142715,0,0
203526489,68845269,669,28264100,100194,910245000,13049500,0.00354494,0.461699,0.459841,0.56191
203531290,68845269,16282,28245.7,27.095,591385,3438.85,0.00095926,0.121748,0,0
203525492,68845269,511,688479,3669.34,24834700,573659,0.00532964,0.833227,0.815804,0.579924
203530357,68845269,15957,2361570,20798.6,98471900,2754070,0.0088071,1.1662,1.24314,0.766084
203522634,68845269,31,13936700,174162,561756000,22002200,0.0124966,1.57872,1.59006,0.371517
203536010,68845269,17395,422271,348.314,9271510,45641.2,0.000824859,0.108085,0.107847,0.273408
203526008,68845269,562,55690.7,56.8955,1736430,7455.66,0.00102163,0.133876,0.140912,0.614242
203533789,68845269,16803,57258.1,34.5982,1572680,4351.81,0.00060425,0.0760035,0.0856753,0.82989
203530377,68845269,15963,722502,4958.06,27564400,644440,0.00686236,0.891957,0.950366,0.703818
203531744,68845269,16481,555731,871.31,15984500,146888,0.00156786,0.264316,0.276843,1.4348
203535875,68845269,17355,6214230,20753.4,176436000,3083390,0.00333965,0.496182,0.480535,0.950593
203532677,68845269,16619,529678,460.9,14792400,67048.4,0.000870152,0.126583,0.129217,0.984955
203534176,68845269,16933,1013460,7303.95,36611100,988588,0.00720694,0.975457,0.97603,0.663212
203535186,68845269,17111,69938,1504.11,2594620,264029,0.0215064,3.77519,3.77519,0.76579
203536720,68845269,17592,231002,43.5385,1113170,7581.47,0.000188476,0.0328199,0.0316515,1.21832
203536127,68845269,17433,870441,2934.26,23635300,417917,0.00337101,0.480121,0.473338,0.673493
203528056,68845269,1073,57465500,372418,2345510000,54179900,0.00648073,0.942826,0.940306,0.787595
203531655,68845269,16459,433027,185.209,13039100,25757.7,0.000427706,0.0594829,0.058251,0.673736
203523933,68845269,291,9200590,54539.5,289648000,6908670,0.00592783,0.750894,0.751909,0.705089
203532379,68845269,16583,69938,1404.64,2830950,227199,0.020084,3.24858,3.24858,0.279206
203532445,68845269,16591,1094260,4941.81,38555400,774125,0.00451614,0.707444,0.709938,1.05843
203533961,68845269,16856,1909930,2390.26,60697700,324129,0.00125149,0.169707,0.164778,1.18304
203535334,68845269,17170,820799,9062.34,27160700,1568270,0.0110409,1.91066,1.81845,0.905293
203524591,68845269,398,1572140,2109.91,35979100,296485,0.00134207,0.188587,0.173076,1.14846
203526021,68845269,566,2093540,12645.5,49160800,1587230,0.00604023,0.758157,0.756905,0.540958
203536584,68845269,17532,625016,1088.34,10154900,154186,0.0017413,0.246692,0.246457,0.355938
203524461,68845269,374,871705,1494.78,24154900,215854,0.00171478,0.247622,0.24611,1.49884
203531116,68845269,16253,829966,2563.31,27195800,342626,0.00308845,0.412819,0.389572,0.561668
203534689,68845269,17044,1247090,3582.61,36921300,492097,0.00287278,0.394597,0.380756,0.717891
203534668,68845269,17030,524535,4225.86,16693400,601146,0.00805639,1.14606,1.14606,0.530713
203535247,68845269,17132,540856,939.922,14998000,121287,0.00173784,0.22425,0.227901,0.56422
203527154,68845269,856,25092800,163788,914947000,24040300,0.0065273,0.958055,0.956353,1.30741
203536664,68845269,17569,366810,767.515,6808580,116158,0.0020924,0.316672,0.282237,0.910821
203523642,68845269,242,6835120,41786.8,252436000,5380790,0.00611354,0.787227,0.834207,0.544699
203528588,68845269,15604,1276540,5042.42,40936200,708323,0.00395008,0.554878,0.534751,0.938253
203530263,68845269,15927,334734,2366.03,9881870,294561,0.00706839,0.879985,0.882738,0.181763
203523400,68845269,199,1360080,8740.89,40823100,1116490,0.00642677,0.820902,0.900353,0.903324
203523652,68845269,243,279752,1111.9,10303300,142491,0.00397458,0.509349,0.509349,0.265439
203525316,68845269,481,483744,1207.43,12995100,149903,0.002496,0.309881,0.316327,0.542189
203533566,68845269,16731,34968.9,65.0823,1239780,8384.43,0.00186115,0.239768,0,0
203522858,68845269,100,698107,871.227,20396000,106983,0.00124798,0.153247,0.153316,0.385094
203533596,68845269,16741,289750,370.358,7527390,47197.7,0.0012782,0.162891,0.178823,0.982792
203533819,68845269,16820,7969790,52167.8,346903000,7028380,0.00654569,0.881877,0.886297,0.589967
203522845,68845269,95,9331850,39289.8,252134000,4899340,0.00421029,0.525012,0.524798,0.991285
203528484,68845269,15587,2910710,10812,90249100,1500920,0.00371457,0.515656,0.474371,1.13413
203522882,68845269,111,1678510,16462.5,52597100,2030430,0.0098078,1.20966,1.20966,0.65747
203533381,68845269,16682,681290,1238.12,23903700,171841,0.00181732,0.252229,0.240543,0.842059
203536681,68845269,17577,168068,156.25,2181530,22801.1,0.000929679,0.135666,0.134126,0.826176
203534061,68845269,16893,915210,1024.82,26243300,131393,0.00111976,0.143567,0.141401,0.545788
203527372,68845269,929,139876,235.642,4859990,30028.1,0.00168465,0.214677,0.214677,0.313465
203523553,68845269,226,1841820,3584.83,55782900,468005,0.00194636,0.2541,0.231091,0.900655
203535432,68845269,17214,69938,27.7494,1877970,3314.12,0.000396771,0.0473865,0.0473865,0.0413623
203531333,68845269,16310,13376500,53729.5,422314000,7783890,0.0040167,0.581906,0.57571,1.07798
203532359,68845269,16578,2503840,15734.8,89346200,2469470,0.00628428,0.986274,0.98821,1.35055
203536051,68845269,17405,34739,485.992,1097550,66081.3,0.0139898,1.90223,0,0
203537247,68845269,111220850,539461,1999.97,15251500,318520,0.00370734,0.590441,0.621558,0.543018
203527374,68845269,930,1231540,2925.94,44622900,406442,0.00237584,0.330027,0.311886,1.0323
203530670,68845269,16083,4976200,53632.3,194942000,6835450,0.0107778,1.37363,1.41863,0.501009
203526401,68845269,651,1239210,5498.1,39295600,787054,0.00443679,0.635128,0.63294,0.745827
203531398,68845269,16340,1152570,3219.89,37831100,482469,0.00279366,0.418603,0.418541,0.705357
203524708,68845269,412,1578880,3828.4,47638100,465642,0.00242475,0.294919,0.294212,0.966567
203535856,68845269,17346,968471,712.574,21797800,86174.4,0.000735773,0.0889798,0.088973,0.22865
203527549,68845269,975,34863.3,66.5334,1210020,8339.54,0.00190841,0.239207,0,0
203531268,68845269,16269,306363,946.318,9816060,123178,0.00308888,0.402066,0.376739,0.41048
203536086,68845269,17418,5316860,19906.8,155422000,2872020,0.00374409,0.540172,0.557239,0.928828
203524025,68845269,313,80445500,211213,2665820000,29418800,0.00262555,0.365699,0.359133,1.58892
203535322,68845269,17166,942586,2695.61,29487400,376295,0.00285981,0.399215,0.39439,0.730364
203524300,68845269,347,174658,1576.34,5546060,237189,0.00902529,1.35802,1.35697,1.12987
203530111,68845269,15864,725227,1940.3,21529300,257450,0.00267543,0.354992,0.355665,0.995456
203534192,68845269,16937,19166.9,190.414,726758,25330.6,0.00993457,1.32158,0,0
203536162,68845269,17446,319079,537.209,7316600,71402.4,0.00168363,0.223777,0.208189,0.698551
203535544,68845269,17244,935512,4709.85,27258600,715939,0.00503452,0.765291,0.669124,1.077
203531411,68845269,16348,1636090,5183.27,51979600,820835,0.00316809,0.501706,0.477302,1.27852
203522602,68845269,12,69917.7,45.6375,2156670,5906.11,0.000652732,0.0844722,0.0844719,0.019653
203531686,68845269,16472,1232890,1775.4,37216200,266544,0.00144003,0.216195,0.210836,1.09008
203527131,68845269,847,69938,213.543,2322400,26380.7,0.00305332,0.377201,0.377201,0.308148
203530327,68845269,15948,1013950,9660.47,36209100,1209800,0.00952752,1.19315,1.19309,0.29595
203528378,68845269,182305697,1574720,3417.29,37818000,440555,0.00217009,0.279766,0.281582,0.960846
203534597,68845269,16996,2683210,2905.19,82135200,366980,0.00108273,0.136769,0.138686,0.868774
203531103,68845269,16250,1220930,3271.07,37508000,441788,0.00267916,0.361845,0.346435,0.923945
203530120,68845269,15865,1628330,4505.4,50765800,582134,0.00276688,0.357503,0.36526,0.800264
203532088,68845269,16535,1411100,1872.55,47587500,277482,0.00132701,0.196641,0.202566,1.24603
203525929,68845269,534,432894,382.324,13449200,49113.7,0.000883181,0.113454,0.112934,0.45487
203528265,68845269,10692,1573600,18397.4,62826800,2723310,0.0116912,1.73062,1.73062,0.640242
203530134,68845269,15872,839256,2821.55,30630800,385828,0.00336197,0.459726,0.459726,1.06361
203525217,68845269,470,474921,563.865,12935800,73913.3,0.00118728,0.155633,0.154164,0.34456
203525311,68845269,480,174845,1491,6406830,190365,0.00852757,1.08877,1.08877,0.311168
203536438,68845269,17506,1121430,3603.26,25811300,553060,0.00321309,0.493173,0.462253,0.768109
203528368,68845269,182305689,5932550,19479.4,175736000,2472140,0.00328348,0.416707,0.413965,0.798795
203533699,68845269,16770,344794,785.297,11308700,102087,0.00227758,0.296082,0.295612,0.397576
203536653,68845269,17563,366810,767.515,6808580,116158,0.0020924,0.316672,0.282237,0.910821
203535203,68845269,17116,361347,1758.02,11692900,245775,0.00486518,0.680163,0.667749,0.354679
203531076,68845269,16243,348370,1186.65,11682300,146928,0.0034063,0.421759,0.415029,0.283339
203535483,68845269,17223,5472230,31063.5,159690000,4650990,0.00567657,0.849925,0.797743,0.990877
203530780,68845269,16131,15000100,91493.8,508578000,12103200,0.00609954,0.806877,0.814969,0.552524
203526318,68845269,622,54665.8,192.929,1708510,26188.2,0.00352924,0.479059,0.539145,0.714581
203531495,68845269,16399,3001050,27342.7,119207000,3978310,0.00911103,1.32564,1.32332,1.06665
203522809,68845269,79,34767.5,229.974,1318690,32852.8,0.00661464,0.944929,0,0
203525986,68845269,554,134539,450.149,4602750,59286.2,0.00334587,0.440663,0.424057,0.403126
203522594,68845269,9,2201790,7272.35,78872400,952708,0.00330292,0.432696,0.432611,0.342877
203529357,68845269,15782,2422730,10510.4,88821800,1360290,0.00433824,0.56147,0.585021,0.617741
203533443,68845269,16688,4965780,21869.2,188058000,2812710,0.00440399,0.566418,0.570411,0.617238
203534967,68845269,17098,874225,8633.84,26176600,1195230,0.009876,1.36719,1.36719,0.663354
203526254,68845269,598,244783,746.185,8998440,93085.4,0.00304835,0.380277,0.380277,0.289619
203537412,68845269,111220878,1817540,3187.65,49939300,437372,0.00175383,0.24064,0.239643,1.0849
203534074,68845269,16900,312634,855.939,10754800,108632,0.00273783,0.347472,0.347131,0.390569
203532334,68845269,16567,104102,211.094,3118000,28481,0.00202776,0.273587,0.272431,0.560196
203536660,68845269,17568,366810,767.515,6808580,116158,0.0020924,0.316672,0.282237,0.910821
203527442,68845269,951,1755470,16230.4,75889100,2100100,0.00924565,1.19632,1.17798,0.276112
203532511,68845269,16599,408139,1278.94,14626900,197986,0.00313358,0.485094,0.499069,1.54173
203526683,68845269,727,454597,3674.78,15859800,464225,0.0080836,1.02118,1.02118,0.399226
203533873,68845269,16848,662296,2619.57,22080500,382862,0.00395529,0.578084,0.546168,0.542716
203532882,68845269,16638,343888,414.681,9345870,55196.4,0.00120586,0.160507,0.167397,0.749542
203533978,68845269,16861,972778,1904.37,31157300,257818,0.00195766,0.265033,0.263888,0.889134
203531551,68845269,16428,965880,2267.52,33129600,352346,0.00234762,0.364793,0.399815,1.12254
203534281,68845269,16962,654474,554.795,19627800,71634.3,0.000847696,0.109453,0.108669,0.527785
203536063,68845269,17409,240984,239.317,5468600,31178.3,0.000993086,0.129379,0.12819,1.10037
203531031,68845269,16230,208616,574.29,7298760,73513.9,0.00275285,0.352388,0.353077,0.333888
203531487,68845269,16393,487162,13806.6,24446100,2050420,0.0283409,4.2089,4.17323,0.249752
203533985,68845269,16863,832902,1215.48,26834000,170059,0.00145933,0.204177,0.203302,0.803611
203535160,68845269,17104,792741,2831.73,24871700,391930,0.00357208,0.494399,0.504154,0.691139
203526644,68845269,712,174845,2067.09,6026660,261627,0.0118224,1.49633,1.49633,0.308912
203523856,68845269,279,69712.2,174.015,2259910,23025.5,0.00249619,0.330294,0.330318,0.0309732
203537510,68845269,111220930,34942.8,111.907,916194,14752.1,0.00320258,0.422179,0,0
203530941,68845269,16215,3718970,11224.1,114343000,1563880,0.00301807,0.420515,0.408173,1.38774
203533813,68845269,16818,50730100,345017,2235400000,46825800,0.00680103,0.923037,0.922136,0.635784
203536402,68845269,17494,895313,3886.36,24783900,583657,0.00434079,0.651902,0.670367,0.730295
203525425,68845269,504,3249220,13694.1,106961000,1908030,0.00421459,0.587228,0.588609,0.824926
203531387,68845269,16336,199175,511.091,6998810,74711.3,0.00256604,0.375104,0.370206,0.572641
203531569,68845269,16439,3532170,17087.1,128952000,2507010,0.00483756,0.709766,0.6768,1.73438
203533844,68845269,16827,379946,927.727,12741100,126018,0.00244174,0.331675,0.366555,1.02524
203534255,68845269,16958,537543,378.539,16331300,49667.4,0.000704203,0.0923971,0.0910251,0.703019
203527123,68845269,845,1985900,12813.8,63194800,1941110,0.0064524,0.977445,0.980036,0.594143
203536096,68845269,17422,720646,3216.38,24923700,464639,0.0044632,0.644753,0.694411,0.838154
203530424,68845269,15983,5033860,25024.3,166430000,3111890,0.00497119,0.618193,0.624099,0.970239
203532832,68845269,16628,139122,182.509,4963060,23382.6,0.00131187,0.168072,0.167989,0.222779
203534225,68845269,16952,653762,2151.97,19808100,293873,0.00329167,0.44951,0.444656,0.763433
203536393,68845269,17491,34714.8,140.246,956442,17914.8,0.00403994,0.516056,0,0
203535737,68845269,17298,969897,4195.16,31059300,577784,0.00432536,0.595717,0.564564,0.702739
203535182,68845269,17110,559502,3459.32,14353400,597571,0.00618285,1.06804,1.06804,0.910801
203530449,68845269,15996,1153970,8066.97,36162800,1011040,0.00699061,0.87614,0.87614,0.372485
203526687,68845269,729,734349,5115.27,28195500,637014,0.00696571,0.867454,0.867454,0.355318
203528702,68845269,15623,3922070,5089.57,88607200,701178,0.00129767,0.178777,0.1731,1.73624
203531769,68845269,16487,3841340,4525.27,113207000,626442,0.00117804,0.163079,0.162846,0.951463
203523815,68845269,271,279558,234.847,7843660,30168,0.000840065,0.107913,0.107901,0.453722
203535526,68845269,17237,1499140,8653.44,45527600,1461050,0.00577227,0.97459,0.929637,1.07918
203524012,68845269,311,944163,5931.35,30691700,748237,0.00628213,0.792488,0.792488,0.225226
203537090,68845269,111220778,34969,281.942,1040100,37041.8,0.00806263,1.05928,0,0
203527907,68845269,1031,943971,1341.2,26839100,165682,0.0014208,0.175516,0.17549,0.519238
203531520,68845269,16411,2661390,10926.2,100167000,1581250,0.00410546,0.594146,0.596448,0.925725
203523438,68845269,212,10866900,62260.2,270541000,7989600,0.00572935,0.735225,0.735245,1.00151
203536131,68845269,17434,737057,2567.54,19525700,368662,0.0034835,0.500181,0.49016,0.693353
203528409,68845269,15565,949698000,4454780,30952200000,599524000,0.00469073,0.631279,0.637168,1.08395
203533366,68845269,16681,1401230,2048.1,48560000,276432,0.00146164,0.197278,0.194069,0.828143
203532672,68845269,16617,969171,932.126,32204500,134223,0.000961777,0.138492,0.131565,0.63898
203534842,68845269,17059,57838.5,56.9647,1703040,7206.12,0.000984893,0.124591,0.124591,0.334483
203526032,68845269,571,3835360,37244.4,151820000,5205590,0.00971079,1.35726,1.3429,1.04277
203526334,68845269,630,1200170,2098.31,37106900,256193,0.00174835,0.213465,0.220177,0.82755
203531498,68845269,16400,1221310,19946.5,53335000,2758910,0.0163321,2.25898,2.25963,0.75974
203535266,68845269,17140,416576,787.998,11920800,101085,0.00189161,0.242656,0.248354,0.424804
203536199,68845269,17457,102169,71.0986,1784210,10084.5,0.00069589,0.0987039,0.0987316,0.400046
203534654,68845269,17018,278401,376.085,8154280,46307,0.00135088,0.166332,0.166714,0.462683
203535374,68845269,17191,702000,1253.91,18466900,173712,0.00178619,0.247453,0.240173,0.569105
203522811,68845269,82,489099,1031.62,15013800,146227,0.00210922,0.298972,0.298727,0.820126
203526629,68845269,707,1080460,10645.8,47227500,1332180,0.00985306,1.23298,1.23238,0.236296
203530469,68845269,16007,52486700,222653,1477680000,28364700,0.00424209,0.540416,0.576323,0.991873
203530683,68845269,16090,34969,346.373,1414000,44970.6,0.00990515,1.28601,0,0
203526992,68845269,804,74073.3,68.3841,2088370,9242.29,0.000923195,0.124772,0.132591,0.410542
203530831,68845269,16170,7858160,60902.1,270171000,8086570,0.00775017,1.02907,1.02943,0.523582
203537268,68845269,111220868,87222,646.648,3603090,93734.7,0.00741382,1.07467,1.07268,0.33446
203528244,68845269,10681,3369490,15844.1,136727000,2349850,0.00470224,0.69739,0.696437,0.703552
203528116,68845269,1102,1433730,5712.93,52239200,781487,0.00398467,0.545073,0.545073,0.963463
203525679,68845269,526,1573600,7177.38,39508200,939077,0.00456112,0.596769,0.596768,0.481756
203531625,68845269,16446,545679,437.426,18287500,61188.6,0.000801618,0.112133,0.125624,0.928728
