id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204918805,69059878,10697,723480,29641.1,50594600,4269760,0.0409702,5.90169,5.90251,0.134276
204911888,69059878,308,913985,53923.5,61791600,7891000,0.0589982,8.63362,8.78173,0.209157
204929280,69059878,17204,419628,18610.1,21254800,2538780,0.044349,6.05007,6.05007,0.220228
204911989,69059878,329,16051700,881906,1051170000,126247000,0.0549414,7.865,7.97663,0.397144
204913068,69059878,463,9315530,523591,576995000,83050300,0.0562062,8.91525,9.03706,0.387078
204913394,69059878,515,314721,8269.67,15977000,1015120,0.0262762,3.22547,3.22547,0.204828
204923778,69059878,16272,734349,30298.1,39483600,4160910,0.0412584,5.66612,5.66612,0.314481
204924415,69059878,16428,1258880,66617.1,73823500,8881420,0.0529176,7.055,7.055,0.229166
204922881,69059878,16161,279752,10489.2,16327400,1349240,0.0374947,4.823,4.823,0.2966
204925044,69059878,16493,559226,31343.3,34145200,4258260,0.0560477,7.61456,7.61486,0.190897
204911897,69059878,310,629442,18931.3,35257900,2456330,0.0300764,3.90239,3.90239,0.127227
204927785,69059878,16876,5664980,229839,299531000,30811700,0.0405719,5.43898,5.43898,0.216325
204930572,69059878,17499,34929.6,792.358,1179960,102789,0.0226845,2.94274,0,0
204923406,69059878,16243,489566,19572.8,27093700,2528180,0.0399799,5.16413,5.16413,0.163859
204922081,69059878,16049,6126070,351015,418096000,51863300,0.0572986,8.46601,8.48348,0.420113
204931068,69059878,111220704,384659,17553.7,22592200,2449800,0.0456345,6.36875,6.36875,0.219625
204922553,69059878,16126,24970700,1201510,1522350000,182276000,0.0481169,7.2996,7.37393,0.320764
204925339,69059878,16564,769318,33672.9,44283600,4640270,0.0437697,6.03166,6.03166,0.251736
204927489,69059878,16803,69938,3679.71,3970160,501001,0.052614,7.16351,7.16351,0.0615397
204919017,69059878,15568,14440100,348399,654531000,44176200,0.0241271,3.05927,3.05886,0.493752
204920151,69059878,15725,419628,12474.9,16005600,1684650,0.0297284,4.01463,4.01463,0.541203
204929363,69059878,17226,385542,6002.13,16641200,806180,0.015568,2.09103,1.92374,0.599116
204929486,69059878,17261,244572,6226.42,11477000,832660,0.0254585,3.40456,3.40496,0.227492
204929546,69059878,17279,34969,1102.47,1942680,147237,0.0315272,4.2105,0,0
204916917,69059878,907,524535,22521.1,30471400,2922030,0.0429354,5.5707,5.5707,0.118137
204930255,69059878,17422,872029,30448,53968700,4147590,0.0349163,4.75625,4.75277,0.231534
204911294,69059878,215,2028200,86331.7,120674000,11764600,0.0425656,5.80051,5.80051,0.162648
204914805,69059878,677,1595170,106023,110807000,14638500,0.0664651,9.17677,9.12927,0.12873
204916940,69059878,910,209814,14145.4,14039900,1883050,0.067419,8.97484,8.97484,0.0694058
204920177,69059878,15733,209814,4355.32,7979540,571967,0.020758,2.72607,2.72607,0.256847
204923193,69059878,16213,3832220,125083,204333000,16211100,0.0326399,4.23022,4.22745,0.269461
204913715,69059878,565,684017,44671.9,56416300,6679010,0.0653082,9.7644,9.73772,0.156098
204928041,69059878,16947,20862400,297778,1156730000,44951400,0.0142735,2.15466,2.11121,0.521574
204929525,69059878,17272,839187,32166.4,40173600,4350450,0.0383304,5.18413,5.18403,0.149025
204930962,69059878,17606,34096.3,488.273,1300590,64726.2,0.0143204,1.89833,0,0
204911263,69059878,204,384554,13289.7,27048600,1906930,0.0345587,4.9588,4.95887,0.231126
204921858,69059878,16009,7981280,271652,411477000,38563000,0.0340361,4.83168,4.76577,0.512881
204923491,69059878,16255,279752,9528.34,14832400,1214530,0.03406,4.34143,4.34143,0.0318105
204922333,69059878,16091,45477.9,3023.83,3215210,422442,0.06649,9.28894,9.31998,0.158437
204911244,69059878,200,537758,28814.7,34811100,3831830,0.0535831,7.12556,7.07075,0.122049
204927531,69059878,16818,46753500,911138,3120350000,131646000,0.0194882,2.81574,2.81574,0.287224
204930223,69059878,17414,34882.6,391.524,1214190,50526.9,0.0112241,1.44849,0,0
204912705,69059878,406,803489,38269.9,49066500,5292750,0.0476296,6.58721,6.58879,0.239419
204931065,69059878,111220702,489562,21136.3,27363600,2874800,0.0431739,5.8722,5.87219,0.0917106
204922451,69059878,16108,1886660,47577.6,73049300,6736770,0.0252179,3.57075,3.48784,0.61132
204913386,69059878,512,101531000,1842700,6161140000,271279000,0.0181492,2.67188,2.61981,0.568701
204918059,69059878,1100,3077270,124495,175100000,16963400,0.0404562,5.51246,5.51246,0.239166
204912165,69059878,354,57350100,1803860,2967060000,246496000,0.0314534,4.29809,4.26249,0.44975
204924039,69059878,16330,294035,17156.9,18433400,2534520,0.0583498,8.61978,8.53018,0.194809
204914945,69059878,694,683254,42467.9,37985000,5640490,0.0621553,8.25533,8.2215,0.21099
204917543,69059878,1007,9885340,180066,678199000,27657500,0.0182155,2.79783,2.83155,0.216656
204922416,69059878,16099,75304.7,3841.95,4938810,533976,0.0510187,7.09087,7.06043,0.0783603
204929351,69059878,17223,5861720,192600,318925000,26350400,0.0328573,4.49534,4.4017,0.446197
204929918,69059878,17338,734348,25171.9,37926300,3358440,0.0342778,4.57336,4.57336,0.178228
204924055,69059878,16336,104907,3075.92,5636000,390316,0.0293205,3.72059,3.72059,0.194611
204912815,69059878,424,364104,17764,19573800,2238410,0.0487882,6.14771,6.13573,0.136207
204922612,69059878,16136,2730450,115905,161562000,17339600,0.0424491,6.35047,6.43521,0.247642
204929116,69059878,17180,559484,20285.8,30021700,2752990,0.036258,4.92059,4.9206,0.161429
204910635,69059878,27,173869,10310.9,12033400,1527990,0.0593026,8.78817,8.82496,0.121878
204917848,69059878,1044,169428,8851.17,10541600,1333450,0.0522416,7.87034,7.87888,0.177782
204921319,69059878,15940,7217000,362402,436151000,47842000,0.0502151,6.62907,6.59322,0.30859
204928015,69059878,16930,891785,30486.6,56271800,4302330,0.034186,4.8244,4.83811,0.203817
204928030,69059878,16935,495734,17264.4,34673200,2466420,0.034826,4.9753,4.9767,0.174789
204930935,69059878,17590,34963.4,49.5172,474274,6590.78,0.00141626,0.188505,0,0
204930475,69059878,17481,589230,18835.7,36144400,2559530,0.0319666,4.34386,4.33072,0.296938
204910788,69059878,74,222200,14368.7,15490700,1999130,0.0646656,8.99702,9.04144,0.0887548
204913587,69059878,549,41748400,2001160,2534840000,277941000,0.0479339,6.65753,6.69011,0.369271
204923959,69059878,16294,279752,9263.08,13142300,1215830,0.0331118,4.34609,4.34609,0.120366
204924130,69059878,16360,1887300,95825.2,108196000,12911500,0.0507738,6.84124,6.84199,0.166051
204921495,69059878,15977,454597,19197.8,28238800,2550090,0.0422304,5.60957,5.60957,0.221456
204926903,69059878,16762,934649,27685.6,53493000,3768690,0.0296214,4.0322,4.0344,0.29106
204916983,69059878,919,909194,56383,58906600,7614520,0.0620143,8.37502,8.37502,0.219278
204926840,69059878,16752,2818020,99583.8,157147000,13420500,0.0353383,4.76238,4.76187,0.29412
204927623,69059878,16844,1713480,66006.6,101106000,8976150,0.038522,5.23854,5.23854,0.303591
204910820,69059878,84,874225,52268.1,58419000,6987610,0.0597879,7.99291,7.99291,0.267375
204917989,69059878,1077,34969,1145.75,1887880,144442,0.0327646,4.13056,0,0
204921621,69059878,15987,2597910,106736,140385000,14674900,0.0410852,5.64874,5.63498,0.258896
204928368,69059878,17026,432548,12667.2,26611900,1730780,0.0292851,4.00137,3.98081,0.226544
204924510,69059878,16448,139876,5671.29,8057900,744000,0.0405451,5.319,5.319,0.0814296
204911657,69059878,278,8180970,363363,487424000,48101900,0.0444157,5.87972,5.87516,0.251048
204920036,69059878,15711,69937.9,499.856,1976160,63173.2,0.00714714,0.903275,0.903275,0.201222
204922152,69059878,16066,2538880,147308,143920000,19807400,0.0580211,7.80165,7.79736,0.214893
204925462,69059878,16587,69938,3518.8,4094320,478293,0.0503131,6.83882,6.83882,0.026477
204922288,69059878,16086,228306,15370.4,16205100,2154090,0.0673237,9.43511,9.4403,0.0937994
204911140,69059878,171,1363790,59162,79986600,8055760,0.0433806,5.90689,5.90689,0.490614
204931176,69059878,111220798,1465090,51168.7,75601400,6877130,0.0349254,4.694,4.68708,0.296977
204918866,69059878,10708,909194,20956.8,57068200,2958860,0.0230499,3.25438,3.25438,0.178814
204910782,69059878,72,104907,2938.03,5812640,364049,0.028006,3.4702,3.4702,0.0894897
204919689,69059878,15663,384655,7206.05,16105300,930253,0.0187338,2.41841,2.4184,0.302957
204915078,69059878,712,129388,9347.86,8414610,1284820,0.0722467,9.92997,10.1681,0.290014
204930888,69059878,17568,452194,7382.4,13065000,999781,0.0163257,2.21096,2.20415,0.544228
204919463,69059878,15612,34967.9,680.295,1404090,87162.6,0.0194548,2.49264,0,0
204922075,69059878,16046,6126070,351015,418096000,51863300,0.0572986,8.46601,8.48348,0.420113
204924486,69059878,16442,769318,31704.8,44607700,4124390,0.0412116,5.3611,5.3611,0.246508
204930213,69059878,17410,419602,13443.7,21803500,1793090,0.0320393,4.27331,4.27318,0.268403
204922188,69059878,16071,259076,7927.88,15890600,1087850,0.0306006,4.19895,4.28865,0.282541
204925757,69059878,16623,4580200,198350,244491000,27056700,0.0433059,5.90732,5.90712,0.255257
204926604,69059878,16690,3947580,136373,251177000,18698200,0.0345461,4.73663,4.73671,0.229728
204923327,69059878,16233,1328820,45556,70223700,5882930,0.034283,4.42718,4.42718,0.240228
204926906,69059878,16764,934649,27685.6,53493000,3768690,0.0296214,4.0322,4.0344,0.29106
204928898,69059878,17122,69938,2962.46,4451100,404402,0.0423583,5.7823,5.7823,0.0852277
204929000,69059878,17150,629442,41731.8,32962200,5774480,0.0662997,9.17396,9.17396,0.0962142
204917887,69059878,1054,874225,47840.4,55543200,6270500,0.0547232,7.17264,7.17264,0.134336
204921252,69059878,15924,3112240,139378,187270000,18218400,0.0447837,5.8538,5.8538,0.200074
204924038,69059878,16329,6388270,305594,364416000,41789400,0.0478367,6.54157,6.54746,0.241454
204931302,69059878,111220876,734346,27346.3,35960200,3703150,0.0372391,5.04279,5.04278,0.277648
204923528,69059878,16259,1818390,60297.7,94016400,7954280,0.03316,4.37436,4.37436,0.390518
204910937,69059878,112,53811.6,1386.8,3094780,190030,0.0257714,3.53139,3.4591,0.239281
204928966,69059878,17140,524535,25214.5,27952200,3487670,0.0480702,6.64908,6.64908,0.230527
204913984,69059878,597,2342920,118623,145873000,15544100,0.0506304,6.63448,6.63448,0.237275
204917195,69059878,957,3112240,43840.6,212190000,6234700,0.0140865,2.00328,2.00328,0.265432
204923872,69059878,16285,629442,17413.5,31371700,2217400,0.027665,3.52281,3.52281,0.224731
204913096,69059878,467,5000560,144090,249936000,18210600,0.0288148,3.64172,3.64171,0.341255
204924868,69059878,16473,1502540,84577.3,89095900,11376700,0.0562896,7.57166,7.57263,0.196096
204931246,69059878,111220850,769317,33453.2,43114200,4536350,0.0434842,5.89659,5.89659,0.195975
204914282,69059878,642,489412,16419.3,18333400,2169410,0.0335491,4.43269,4.43245,0.292223
204920747,69059878,15818,77775400,1903280,4491440000,252808000,0.0244715,3.25049,3.28003,0.525925
204920882,69059878,15833,419037,27398.8,27711000,3809990,0.0653852,9.09227,9.09203,0.126288
204911380,69059878,234,169577,10687.2,12673800,1567750,0.0630228,9.24507,9.06355,0.187433
204928834,69059878,17110,555359,17747,28395800,2397190,0.031956,4.31647,4.31299,0.149007
204917986,69059878,1075,244783,11008.1,13398600,1432610,0.0449707,5.85256,5.85256,0.179635
204929969,69059878,17358,96715.7,1743.6,4523320,232088,0.0180281,2.39969,2.35966,0.439732
204924137,69059878,16361,1258880,58647.5,70243100,7869160,0.0465869,6.2509,6.2509,0.20777
204914392,69059878,654,208702,10543.5,13560400,1443400,0.0505193,6.91607,6.90924,0.0793022
204910911,69059878,104,4354040,242681,240590000,32550700,0.0557371,7.47598,7.42727,0.374952
204922053,69059878,16041,3710880,205283,252905000,29547200,0.0553192,7.96232,7.99365,0.201755
204930876,69059878,17562,1079450,10306.2,23416600,1387420,0.00954766,1.28531,1.282,0.967634
204916277,69059878,836,193585,6889.47,10542000,1022250,0.0355888,5.28062,5.1787,0.479935
204911304,69059878,216,446634,11009.1,19526600,1467330,0.024649,3.28531,3.24184,0.355271
204914154,69059878,607,2968440,77916.2,164563000,10719800,0.0262482,3.61124,3.57079,0.3634
204919703,69059878,15664,384655,7206.05,16105300,930253,0.0187338,2.41841,2.4184,0.302957
204931296,69059878,111220874,279752,9143.82,17816800,1246740,0.0326854,4.45658,4.45658,0.475964
204914879,69059878,687,3192480,170240,205552000,24678800,0.0533254,7.7303,7.72717,0.308489
204930893,69059878,17569,452194,7382.4,13065000,999781,0.0163257,2.21096,2.20415,0.544228
204921386,69059878,15953,347078,18809.9,21419100,2539320,0.054195,7.31628,7.31985,0.163895
204924442,69059878,16433,4122530,237057,271875000,35907000,0.0575028,8.70994,8.78891,0.292318
204928768,69059878,17095,4964980,175702,280512000,24202200,0.0353882,4.87459,4.78374,0.366285
204912279,69059878,367,1153980,33187.3,65845700,4231800,0.0287591,3.66715,3.66715,0.222957
204921132,69059878,15899,693128,32235.5,45248500,4381920,0.0465073,6.32196,6.34122,0.191079
204924048,69059878,16333,1885390,110643,115867000,15636800,0.0586843,8.29367,8.39539,0.237814
204917408,69059878,976,2272980,53104.3,138717000,7443650,0.0233633,3.27483,3.27483,0.247357
204919794,69059878,15680,664158,7432.21,22378000,930853,0.0111904,1.40155,1.40123,0.660915
204923184,69059878,16212,7294220,257304,394082000,34597000,0.035275,4.74306,4.75349,0.387622
204914959,69059878,695,362005000,17262800,22039000000,2462980000,0.0476868,6.80373,6.8588,0.463657
204924029,69059878,16326,174845,3147.77,8335200,397860,0.0180032,2.2755,2.2755,0.636073
204910659,69059878,36,417385,9504.63,14542700,1260110,0.0227719,3.01906,3.0205,0.301969
204927103,69059878,16783,348704,15562.8,19631500,2101230,0.0446305,6.02585,6.02455,0.135159
204927290,69059878,16784,174845,8319.05,9256990,1109510,0.0475796,6.3457,6.3457,0.160353
204911134,69059878,170,1071090,68209.7,74440700,10565700,0.0636824,9.86444,9.86463,0.228934
204927695,69059878,16858,839256,35757.9,50429900,4795130,0.0426066,5.71355,5.71355,0.085258
204912551,69059878,377,113657,6607.73,7730840,903557,0.0581373,7.94983,7.96825,0.0542595
204919505,69059878,15618,139876,5334.68,8075460,677807,0.0381386,4.84577,4.84577,0.0694505
204928585,69059878,17074,1328820,65994.9,72405000,9086880,0.0496642,6.8383,6.8383,0.144745
204919197,69059878,15597,104907,1842.77,4038710,230964,0.0175657,2.2016,2.2016,0.417484
204928615,69059878,17076,979132,50974,52632800,7041340,0.0520604,7.19141,7.19141,0.105333
204923052,69059878,16184,34969,1629.32,2304220,237748,0.0465933,6.79881,0,0
204929072,69059878,17168,314721,15156.4,19595600,2077200,0.0481583,6.60014,6.60014,0.206265
204929162,69059878,17193,209807,7915.15,10015500,1034740,0.0377258,4.93188,4.93185,0.139266
204922313,69059878,16089,22597,1623.73,1750220,231731,0.071856,10.2549,0,0
204931026,69059878,111220668,69938,2898.98,4338200,395308,0.0414507,5.65227,5.65227,0.000956539
204931086,69059878,111220724,658058,26438.6,41619500,3692250,0.0401768,5.61082,5.59591,0.274284
204918042,69059878,1093,5175400,197956,264175000,26899800,0.0382495,5.19763,5.19763,0.184782
204927571,69059878,16825,209814,6331.44,12568100,858903,0.0301765,4.09364,4.09364,0.133261
204928489,69059878,17049,69938,3647.05,4434240,510858,0.052147,7.30445,7.30445,0.0479828
204930187,69059878,17405,34969,968.673,2144560,129617,0.0277009,3.70662,0,0
204928276,69059878,16996,1643540,62129.2,85703500,8377220,0.037802,5.09705,5.09705,0.239669
204930114,69059878,17388,444582,7369.1,15490000,965347,0.0165753,2.17136,2.17119,0.353782
204917504,69059878,997,880402000,33939500,51513200000,4743460000,0.03855,5.38784,5.42968,0.544512
204930836,69059878,17553,34968.5,573.263,2125150,81528.9,0.0163937,2.33149,0,0
204914815,69059878,678,134946,7278.45,10444700,1119280,0.0539361,8.2943,8.26666,0.185743
204918065,69059878,1102,1128680,79349.3,78553000,11054400,0.0703025,9.79403,9.74797,0.136972
204924320,69059878,16406,174845,1987.88,6729240,247701,0.0113694,1.41669,1.41669,0.165596
204930778,69059878,17536,276281,465.266,4085810,61240.9,0.00168403,0.221662,0.221642,0.624198
204914480,69059878,667,384659,15564.9,25231800,2225440,0.0404641,5.7855,5.7855,0.094869
204926759,69059878,16715,34915,1409.72,2123790,191412,0.0403757,5.48223,0,0
204931018,69059878,111220664,1188950,51221,73344800,7235500,0.043081,6.08565,6.08565,0.189777
204923590,69059878,16269,384659,10636.6,19535100,1340520,0.0276521,3.48497,3.48497,0.180131
204919562,69059878,15626,1293850,36667.4,63387700,4614920,0.0283398,3.56681,3.56681,0.267757
204926769,69059878,16719,1188090,54955.5,66895600,7359790,0.0462555,6.19466,6.19327,0.133624
204910987,69059878,128,13286100,600322,736235000,81188000,0.0451841,6.11073,6.11056,0.195842
204910748,69059878,66,34732.9,1843.76,2099620,267073,0.0530841,7.68934,0,0
204918300,69059878,1106,69366.4,4222.77,4643850,586504,0.0608764,8.45516,8.45516,0.129641
204926663,69059878,16696,979132,25436.1,46793300,3337910,0.0259782,3.40905,3.40905,0.455063
204912919,69059878,437,3933810,136610,235536000,18839300,0.0347271,4.78906,4.78067,0.300427
204920918,69059878,15850,67422,1608.15,3091430,209301,0.023852,3.10435,3.08679,0.215839
204925328,69059878,16561,873367,37618.6,50834500,5204000,0.0430731,5.95855,5.95733,0.245755
204914466,69059878,664,1108120,70719.5,68163600,9795890,0.0638192,8.84008,8.90709,0.265039
204927864,69059878,16893,1223920,53068.7,61798800,7123770,0.0433598,5.82048,5.82048,0.225617
204917068,69059878,935,1678510,38130.5,88522900,5473360,0.0227168,3.26084,3.26084,0.311274
204925160,69059878,16529,34969,2265.28,2320770,359677,0.0647797,10.2856,0,0
204911339,69059878,225,1188950,56180.2,79031300,7773710,0.0472521,6.53832,6.53832,0.124157
204918782,69059878,10694,879683,38402.3,51890000,5264210,0.0436547,5.98421,5.96939,0.217009
204919521,69059878,15620,34968.6,843.801,1496360,109085,0.0241303,3.11951,0,0
204928043,69059878,16948,2404560,31497.8,127830000,4715160,0.0130992,1.96093,1.93534,0.563844
204911192,69059878,186,804287,29470.9,45730000,4073870,0.0366423,5.06519,5.06519,0.231399
204921734,69059878,16002,54104300,2769090,3373530000,389919000,0.0511806,7.2068,7.2077,0.434289
204919554,69059878,15624,1293850,36667.4,63387700,4614920,0.0283398,3.56681,3.56681,0.267757
204929015,69059878,17154,594473,44414.6,30471200,6116420,0.0747126,10.2888,10.2888,0.0976918
204913959,69059878,591,34969,1070.5,1777930,140981,0.0306127,4.03159,0,0
204912106,69059878,345,5707880,286535,312775000,39840200,0.0501998,6.97986,7.0611,0.513658
204914240,69059878,626,1084040,44661.8,63603700,5893420,0.0411995,5.43654,5.43654,0.179785
204921986,69059878,16028,6189550,408454,437830000,58648600,0.065991,9.47542,9.57821,0.170321
204924106,69059878,16355,6361050,301046,354121000,41038500,0.0473264,6.45153,6.45233,0.239731
204930903,69059878,17579,174811,2043.84,4592210,271247,0.0116917,1.55166,1.55149,0.461625
204917215,69059878,961,21757900,979101,1247120000,134209000,0.0449997,6.16828,6.04551,0.317852
204929893,69059878,17330,978231,36968.4,46396500,4922450,0.0377911,5.03199,5.03024,0.218768
204916564,69059878,878,708603,5312.1,13508400,729807,0.00749658,1.02992,1.05341,0.342232
204929080,69059878,17170,872560,31136,49708800,4266530,0.0356835,4.88966,4.88621,0.202353
204921391,69059878,15954,275869,10965.2,14125100,1468370,0.0397479,5.32273,5.32017,0.285708
204924979,69059878,16486,4160280,190153,232988000,25888800,0.0457067,6.22285,6.22313,0.259223
204916391,69059878,847,450186,37304.8,34075900,5306060,0.0828654,11.7864,11.7854,0.0624896
204927589,69059878,16828,37591600,709816,2531380000,103213000,0.0188823,2.74565,2.74565,0.26686
204929884,69059878,17327,449491,8705.03,16683100,1156960,0.0193664,2.57392,2.57397,0.228504
204921522,69059878,15984,4358310,254007,282862000,34491200,0.0582812,7.91391,7.89575,0.238265
204925148,69059878,16527,34969,1058.97,1796600,139897,0.0302832,4.00061,0,0
204910948,69059878,114,139853,3891.02,6690300,513663,0.0278222,3.67287,3.67287,0.077887
204914185,69059878,613,375939,26342.1,29456200,3819050,0.07007,10.1587,10.1235,0.059642
204915312,69059878,747,174845,8516.04,10424600,1141770,0.0487062,6.53017,6.53017,0.149573
204928047,69059878,16949,19418000,307499,1096540000,47138200,0.0158357,2.42754,2.37477,0.814852
204912015,69059878,333,104907,3312.87,6020840,420216,0.0315791,4.0056,4.0056,0.0667138
204928444,69059878,17041,979132,42452.3,60440700,5995210,0.043357,6.12298,6.12298,0.200801
204930929,69059878,17587,174825,743.158,3155770,98374.3,0.00425086,0.562701,0.562659,0.873874
204922898,69059878,16163,9951830,550260,630194000,78517800,0.0552923,7.88978,7.85421,0.277475
204910738,69059878,63,69938,2538.97,3969510,325579,0.0363032,4.65525,4.65525,0.266778
204914405,69059878,655,1635920,67241.1,88689300,8864320,0.041103,5.41857,5.43606,0.398076
204929369,69059878,17227,213048,4385.29,11051600,588246,0.0205836,2.7611,2.6652,0.314496
204918416,69059878,1114,383220,15848.7,24598800,2393030,0.0413565,6.24452,6.18773,0.22745
204926034,69059878,16661,874225,15461.8,39842600,1992430,0.0176863,2.27908,2.27908,0.362215
204928792,69059878,17101,1071720,46422.5,68482500,6476300,0.0433158,6.04289,6.02384,0.284642
204930987,69059878,111220632,559504,28035.1,36593900,3913730,0.050107,6.995,6.995,0.117395
204910466,69059878,9,1893410,126553,137146000,18439800,0.066839,9.73896,9.84075,0.163537
204912973,69059878,446,274131,11854.9,15926200,1828360,0.0432453,6.66964,6.81609,0.310921
204924420,69059878,16429,2691740,191167,180628000,26551900,0.0710197,9.86422,9.86429,0.204479
204925742,69059878,16619,558796,26557.6,35180500,3821940,0.0475265,6.8396,6.83732,0.274224
204920833,69059878,15829,3395780,147872,195578000,19410900,0.0435457,5.71619,5.72538,0.176367
204931129,69059878,111220768,139855,4559.36,7512190,617654,0.0326007,4.4164,4.41644,0.134152
204917507,69059878,998,726823,22417.4,41166500,2942690,0.030843,4.04871,4.02355,0.180546
204918619,69059878,1142,645624,34033.4,38496900,4578810,0.0527141,7.09208,7.0094,0.28096
204916968,69059878,915,524535,25858.7,32930300,3504030,0.0492983,6.68027,6.68027,0.0748103
204912593,69059878,381,3354560,147304,178253000,20722500,0.0439117,6.17741,6.1784,0.306932
204920935,69059878,15855,7382560,147613,419783000,20188800,0.0199948,2.73467,2.85798,0.603112
204928423,69059878,17038,2479790,101691,149623000,14230300,0.0410081,5.73849,5.72521,0.201472
204910697,69059878,45,314721,12761.4,20355300,1785690,0.0405483,5.67387,5.67387,0.0630625
204913039,69059878,458,3176930,58345,138644000,7753110,0.0183652,2.44044,2.47164,0.399973
204927969,69059878,16916,34969,1027.66,2434900,139802,0.0293877,3.99788,0,0
204910824,69059878,87,69938,1547.08,3727560,194475,0.0221208,2.78068,2.78068,0.12511
204922587,69059878,16133,3565640,185408,227089000,26351700,0.0519985,7.39047,7.41526,0.241369
204924072,69059878,16342,96186.4,6911.12,6501230,1088600,0.0718513,11.3176,11.3975,0.130125
204921891,69059878,16013,10989200,639330,759285000,89006300,0.0581778,8.09941,8.14692,0.233329
204926793,69059878,16726,4405590,200912,232683000,27131300,0.0456039,6.15838,6.15809,0.232902
204924240,69059878,16388,944163,25472.3,51885700,3518750,0.0269787,3.72684,3.72684,0.288863
204920396,69059878,15784,11644700,289626,633056000,36726200,0.024872,3.15391,3.15391,0.357448
204930525,69059878,17491,34969,442.342,2339120,60665.3,0.0126495,1.73483,0,0
204918946,69059878,10729,734349,10459.8,48332800,1509010,0.0142436,2.05489,2.05489,0.305701
204928694,69059878,17083,34969,1032.35,2175370,140049,0.0295219,4.00495,0,0
204930921,69059878,17583,278681,776.264,4060380,102611,0.0027855,0.368204,0.366929,1.25286
204926240,69059878,16674,1993230,88666.4,117262000,11953100,0.0444837,5.99683,5.99683,0.158846
204917866,69059878,1047,2264120,130698,171731000,19106700,0.0577256,8.43889,8.31028,0.18351
204929125,69059878,17183,1153920,43935.5,57650200,5890830,0.0380752,5.10508,5.10499,0.182067
204917870,69059878,1048,4475590,150550,228841000,20299300,0.033638,4.53556,4.53538,0.359369
204928473,69059878,17046,69938,3831.99,4755920,542455,0.0547913,7.75622,7.75622,0.0582256
204930880,69059878,17563,452194,7382.4,13065000,999781,0.0163257,2.21096,2.20415,0.544228
204920132,69059878,15722,419628,12474.9,16005600,1684650,0.0297284,4.01463,4.01463,0.541203
204928021,69059878,16931,99844.6,3867.51,6672200,554312,0.0387353,5.55175,5.55071,0.208346
204913232,69059878,484,629442,38389.3,41574200,5334160,0.0609895,8.47443,8.47443,0.243241
204930823,69059878,17550,756168,15293.8,32821900,2101330,0.0202255,2.77892,2.76601,0.471336
204916462,69059878,857,874510,57629.3,59352100,7941780,0.065899,9.08141,9.04918,0.137841
204928717,69059878,17085,1258880,48820,65703200,6653830,0.0387804,5.2855,5.2855,0.297376
204922722,69059878,16153,34969,1086.48,1697270,150553,0.0310698,4.30532,0,0
204922058,69059878,16042,2338170,131405,162836000,19076200,0.0561997,8.15858,8.16851,0.210833
204921672,69059878,15995,1765530,108131,109414000,13958900,0.0612459,7.90633,7.84254,0.139713
204925267,69059878,16547,101624,3892.05,6252830,570412,0.0382984,5.61295,5.55902,0.4793
204920243,69059878,15761,34969,609.577,1659950,76203.1,0.0174319,2.17916,0,0
204930914,69059878,17581,278681,776.264,4060380,102611,0.0027855,0.368204,0.366929,1.25286
204920260,69059878,15763,349690,11201.2,18002500,1399370,0.0320318,4.00174,4.00174,0.231119
204920158,69059878,15728,209814,8119.54,8026110,1112680,0.0386987,5.30319,5.30319,0.458431
204930795,69059878,17541,134744,2565.12,6446570,343732,0.019037,2.55101,2.54522,0.223501
204928814,69059878,17106,69938,4634.64,4957880,654652,0.0662679,9.36046,9.36046,0.0411933
204919010,69059878,15566,620561000,26209800,36609400000,3668560000,0.0422358,5.91169,5.97356,0.513288
204924570,69059878,16458,1153940,51490.6,70745000,7019120,0.0446214,6.08273,6.08281,0.277262
204927907,69059878,16900,69938,2544.64,3802630,339237,0.0363842,4.85054,4.85054,0.0939731
204930250,69059878,17421,1081840,35848.3,67879400,4887950,0.0331363,4.51817,4.51584,0.250361
204924182,69059878,16375,40050800,1893530,2417420000,261967000,0.0472783,6.54086,6.56372,0.374597
204921091,69059878,15880,256771,7024.94,13973500,898351,0.0273587,3.49864,3.61302,0.339573
204928374,69059878,17028,432548,12667.2,26611900,1730780,0.0292851,4.00137,3.98081,0.226544
204915875,69059878,805,383718,12442.4,21898000,1904350,0.032426,4.96289,4.96201,0.204732
204920893,69059878,15842,7927760,233031,458504000,31300800,0.0293944,3.94825,3.92768,0.422311
204918575,69059878,1139,200787,12116.4,13339900,1613060,0.0603444,8.03371,8.02814,0.0532124
204929588,69059878,17287,69924.1,1341.96,2158740,175676,0.0191916,2.51239,2.51239,0.180816
204916613,69059878,883,279752,12419.6,18642200,1702220,0.0443951,6.08476,6.08476,0.109294
204918031,69059878,1089,68414300,3601010,4186670000,538475000,0.0526354,7.87079,7.876,0.415955
204930738,69059878,17521,69878.2,148.353,1527140,19098,0.00212302,0.273304,0.273303,0.133444
204913787,69059878,576,34969,1468.37,1752480,199633,0.0419907,5.70885,0,0
204931223,69059878,111220832,69920,2287.25,3507640,298884,0.0327123,4.27466,4.27457,0.120999
204919943,69059878,15696,489564,6251.48,18757600,773911,0.0127695,1.58082,1.58081,0.518922
