id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203679106,68861760,16881,196678,69.7622,8638710,8687.41,0.000354703,0.0441708,0.0447977,1.08115
203670585,68861760,15994,1170650,134.205,38308500,17658.9,0.000114641,0.0150847,0.0154128,0.941337
203674691,68861760,16341,478741,182.577,19321500,25992.1,0.000381368,0.0542927,0.0535183,1.0712
203676532,68861760,16497,982122,1005.34,29859000,144530,0.00102364,0.147161,0.161472,2.62993
203670752,68861760,16010,5668920,5370.6,198628000,756293,0.000947376,0.13341,0.154782,1.57256
203674605,68861760,16331,249711,65.5181,10364200,8797.82,0.000262375,0.0352319,0.0341923,0.709971
203676725,68861760,16534,103128,164.965,4256360,22072.6,0.00159961,0.21403,0.212979,0.762512
203666637,68861760,878,500856,28.2393,8301990,3332.07,5.63822e-05,0.00665276,0.00640359,1.06038
203680528,68861760,17058,1025190,492.954,36657600,62983.7,0.00048084,0.061436,0.0742945,1.62015
203665280,68861760,382,16540100,13039.2,665457000,2088750,0.000788337,0.126284,0.142829,2.33632
203674365,68861760,16297,381843,2031.43,12907300,279407,0.00532008,0.731733,0.816997,0.737444
203680680,68861760,17092,16423000,5121.63,486964000,655394,0.000311857,0.0399071,0.0419376,2.31249
203669016,68861760,15778,1286620,297.206,54102100,41860,0.000230997,0.0325348,0.0326271,0.92352
203679616,68861760,16915,51538600,115570,1789670000,15211200,0.00224239,0.295142,0.304161,0.832799
203686399,68861760,111220766,836186,275.86,26592900,34187,0.000329903,0.0408844,0.0464888,1.01386
203664652,68861760,231,25571,5.05699,1035010,605.202,0.000197763,0.0236676,0,0
203669002,68861760,15776,4284210,691.803,180051000,100756,0.000161477,0.0235179,0.0237724,1.06717
203672528,68861760,16158,161373,6.7697,6111740,873.324,4.19506e-05,0.00541183,0.00532385,0.473226
203671631,68861760,16084,4191470,2153.54,191032000,292818,0.00051379,0.0698604,0.0719864,1.0222
203664631,68861760,220,11116400,16405,472903000,2184140,0.00147574,0.196478,0.207515,0.892612
203672335,68861760,16143,1997690,2408.76,83290000,376072,0.00120577,0.188253,0.202764,1.21613
203684571,68861760,17358,44887.1,22.6073,1084450,2688.64,0.000503647,0.0598978,0,0
203665114,68861760,328,1419510,289.131,41172300,36996,0.000203684,0.0260626,0.0231214,2.45049
203666278,68861760,725,169497,55.8522,6726710,9046.46,0.000329516,0.0533723,0.0560407,1.45599
203668248,68861760,15679,655201,109.837,14998300,13018.4,0.000167639,0.0198692,0.0194493,1.51476
203670624,68861760,15998,1293650,872.648,42316000,112778,0.000674564,0.0871782,0.0872292,1.01564
203674460,68861760,16315,783417,182.884,31084400,24286.1,0.000233444,0.0310003,0.032779,0.756681
203685436,68861760,17474,378076,71.1411,5639410,8925.74,0.000188166,0.0236083,0.0223048,1.22228
203667977,68861760,15620,31349,2.18211,527297,335.311,6.96068e-05,0.010696,0,0
203685200,68861760,17418,4703710,2716.9,171850000,358721,0.000577608,0.0762635,0.0817157,1.82756
203677478,68861760,16663,100952,59.6693,4422110,7214.22,0.000591066,0.0714618,0.0714638,0.118336
203685568,68861760,17501,1674860,1853.67,33067600,241895,0.00110676,0.144427,0.154957,1.39539
203665336,68861760,422,520738,60.8973,17980300,8867.3,0.000116944,0.0170283,0.0176506,0.756298
203665139,68861760,331,1327940,3022.87,38313100,406227,0.00227636,0.305907,0.330721,1.05347
203664571,68861760,201,3312790,495.771,101151000,63927.3,0.000149653,0.0192971,0.0191204,0.989601
203667478,68861760,10705,128155,709.274,6972050,92834.5,0.00553449,0.72439,0.75331,0.490987
203666956,68861760,1008,1409920,186.46,56058500,25310.9,0.000132249,0.017952,0.0168285,0.711624
203684877,68861760,17383,1025160,235.508,23412300,32469.6,0.000229727,0.0316725,0.0325719,1.084
203669251,68861760,15833,268702,119.532,6391050,18880.1,0.000444851,0.0702642,0.0683731,0.275957
203677158,68861760,16600,223688,79.2642,9499640,10641.8,0.000354351,0.0475744,0.0490788,0.365001
203669764,68861760,15899,333756,95.7178,10993800,12108.8,0.00028679,0.0362804,0,0
203674949,68861760,16384,1739870,7736.54,88709500,1192300,0.00444661,0.685278,0.67695,0.588157
203668740,68861760,15750,457577000,397697,17050900000,56181500,0.000869138,0.122781,0.13314,2.11385
203676113,68861760,16424,1615270,288.194,64601700,42577.6,0.000178419,0.0263594,0.0273872,0.670522
203665923,68861760,619,353221,114.888,7998000,17319.3,0.000325258,0.0490324,0.0969656,0.811492
203680440,68861760,17050,54081.9,204.967,2678980,26008.4,0.00378995,0.480908,0.481266,0.105565
203684496,68861760,17344,291849,229.864,10213200,28132.8,0.000787613,0.0963951,0.101473,0.833469
203668123,68861760,15667,2898530,553.758,76041800,66838.9,0.000191048,0.0230596,0.024399,1.57105
203669142,68861760,15799,2082600,518.64,67633000,70922.9,0.000249035,0.034055,0.0324939,1.51169
203674891,68861760,16377,240264,509.665,9424530,64375.8,0.00212127,0.267938,0.268522,0.516785
203683300,68861760,17279,28853.8,24.6952,1061440,2995.57,0.000855873,0.103819,0,0
203664205,68861760,50,219316,264.233,9853520,34969,0.0012048,0.159446,0.148837,0.854788
203681647,68861760,17154,932388,194.149,23477000,24687.1,0.000208228,0.0264773,0.0287444,1.27838
203664470,68861760,154,829771,1344.81,35612700,175442,0.0016207,0.211434,0.210201,0.518103
203669589,68861760,15864,540554,654.763,15842300,94945.5,0.00121128,0.175645,0.211836,0.685071
203676912,68861760,16566,59200.3,49.9422,2558500,6444.34,0.000843613,0.108857,0.109282,0.792957
203664494,68861760,167,633424,283.277,21546900,36303.8,0.000447216,0.0573135,0.0570324,0.28883
203666531,68861760,853,1549350,1025.68,53876000,133098,0.000662006,0.0859058,0.0859992,1.35042
203670498,68861760,15978,167825,190.321,7273050,24222.3,0.00113405,0.144331,0.145655,0.713233
203678806,68861760,16854,1635660,2238.07,65961200,402389,0.00136829,0.24601,0.259617,0.958517
203665659,68861760,495,2142980,2352.32,89501100,361161,0.00109769,0.168532,0.180806,1.23527
203670841,68861760,16037,3717020,864.477,110556000,129083,0.000232573,0.0347275,0.0477621,3.09497
203671642,68861760,16088,174470,31.6169,6590650,3781.61,0.000181217,0.0216748,0.0216777,0.13459
203666220,68861760,695,313877000,295964,11737900000,40989700,0.00094293,0.130592,0.145644,1.94031
203669025,68861760,15779,297064,47.2804,12913600,6409.55,0.000159159,0.0215763,0.0216311,0.945969
203677717,68861760,16712,135357,14.6395,4913540,1838.45,0.000108155,0.0135823,0.0162488,0.437542
203679799,68861760,16950,491207,245.837,19745500,34769.3,0.000500474,0.0707835,0.0760635,1.37117
203669090,68861760,15790,25211.1,1.99948,911236,270.365,7.93095e-05,0.0107241,0,0
203686611,68861760,112892283,54525.2,93.4933,1856160,12654.8,0.00171468,0.232091,0.23091,0.972886
203664226,68861760,60,174845,47.1858,6552150,5935.24,0.000269872,0.0339457,0.0339457,0.602734
203667499,68861760,10711,2716650,6676.21,144081000,866904,0.00245751,0.319108,0.326018,0.553746
203666444,68861760,819,181524,98.9922,8017200,13405.1,0.00054534,0.0738478,0.0735753,0.987887
203684882,68861760,17386,613236,149.779,14530700,18932.2,0.000244244,0.0308726,0.0328379,1.12888
203673690,68861760,16244,434567,353.156,13123100,56095.8,0.000812663,0.129084,0.128128,0.588361
203664501,68861760,170,451228,82.0135,19726100,10426.5,0.000181756,0.0231069,0.0145656,0.238284
203680605,68861760,17066,1417370,264.587,47498600,32783.8,0.000186674,0.02313,0.0258255,1.86361
203683356,68861760,17283,566387,253.644,17377100,29956.9,0.000447828,0.0528912,0.0551766,0.809014
203665294,68861760,394,2498080,1377.96,91892400,178069,0.000551609,0.0712823,0.0895978,0.654648
203672944,68861760,16186,2720110,853.326,108544000,108066,0.000313711,0.0397287,0.037635,0.794103
203684860,68861760,17378,68373.3,1.57239,2163820,215.22,2.29971e-05,0.00314772,0.00312983,0.556729
203664235,68861760,64,308727,443.903,12447500,58077.5,0.00143785,0.188119,0.183719,0.252673
203664444,68861760,143,203581,11.7402,5052130,1744.38,5.76686e-05,0.00856849,0.00854667,0.550061
203686376,68861760,111220752,250881,695.979,12688000,88999.7,0.00277414,0.354748,0.372732,0.783986
203666383,68861760,786,314587,212.79,12318500,37377.6,0.000676411,0.118815,0.118768,1.57724
203666455,68861760,822,25120500,21852,885987000,2798030,0.000869886,0.111384,0.119089,1.93518
203679975,68861760,16981,257445,86.587,7011910,14235.5,0.000336332,0.0552953,0.0226877,0.524029
203666841,68861760,962,5314040,4500.48,167839000,677836,0.000846904,0.127556,0.153529,1.38445
203685501,68861760,17488,1354260,119.708,43336300,15702.9,8.83937e-05,0.0115952,0.0122983,2.10873
203686575,68861760,111220896,40653.5,60.7553,769080,8763.19,0.00149447,0.215558,0,0
203664639,68861760,224,403304,606.233,9210160,75499.2,0.00150317,0.187202,0.188051,1.08073
203666776,68861760,934,444163,2506.45,10307600,323010,0.00564307,0.727231,0.747833,0.631826
203665639,68861760,486,2811490,3877.66,118623000,635640,0.00137922,0.226087,0.215435,1.9408
203678189,68861760,16787,65068.6,45.8018,2287850,8615.37,0.0007039,0.132404,0.136481,0.893376
203665390,68861760,445,1177370,25.6264,36182100,3170.63,2.17659e-05,0.00269298,0.00275939,0.937031
203666959,68861760,1010,69938,3.82565,2783370,536.245,5.47005e-05,0.00766743,0.00766743,0.254892
203676055,68861760,16414,150383,253.839,7973010,43468.6,0.00168795,0.289052,0.288915,0.543851
203666512,68861760,844,4141000,1234.75,182630000,212491,0.000298177,0.0513139,0.051809,1.67942
203666858,68861760,968,2313400,6866.53,130544000,893783,0.00296815,0.38635,0.392681,0.524071
203665396,68861760,446,280894,382.627,12434600,55664,0.00136218,0.198167,0.200512,1.47435
203665212,68861760,353,1684000,87.48,64285800,11417.5,5.19478e-05,0.00678002,0.00678889,0.701756
203677143,68861760,16596,731276,151.784,31313600,20341,0.00020756,0.0278158,0.0272401,0.783623
203672094,68861760,16120,1713750,1277.24,74786900,189978,0.000745286,0.110855,0.115204,1.1487
203680344,68861760,17034,1459750,624.413,59916900,85939.6,0.000427754,0.058873,0.0658885,1.36356
203668647,68861760,15721,24840.3,14.4794,465453,1815.78,0.000582902,0.0730982,0,0
203665007,68861760,308,784951,253.016,34224100,40235.2,0.000322333,0.0512582,0.0547482,0.921702
203686110,68861760,111220636,225521,245.993,10582800,31596.7,0.00109078,0.140105,0.156471,0.926121
203674833,68861760,16365,676459,858.442,20795700,120426,0.00126902,0.178024,0.217337,2.57486
203686386,68861760,111220758,28275.8,58.2255,1342700,7108.24,0.00205919,0.251389,0,0
203683599,68861760,17298,795709,871.907,34999400,105980,0.00109576,0.133189,0.163683,0.997222
203666520,68861760,846,304520,261.94,12821500,33557.9,0.000860175,0.1102,0.111318,0.239937
203665984,68861760,649,243027,14.4212,9856310,1800.8,5.934e-05,0.00740988,0.00741335,0.329056
203664666,68861760,236,1529740,3466.02,56807100,466350,0.00226575,0.304855,0.320859,1.05161
203665650,68861760,491,796834,1444.89,21755400,191745,0.00181329,0.240634,0.247648,0.882282
203665925,68861760,620,405890,720.762,17689500,93943.5,0.00177576,0.23145,0.236422,0.807493
203664127,68861760,1,56004.8,9.2552,1109590,1220.92,0.000165257,0.0218002,0.0210391,0.401567
203664508,68861760,173,291235,113.713,6909740,13691.8,0.000390453,0.047013,0.0459972,0.581232
203677746,68861760,16717,1389600,549.593,55190900,70654.2,0.000395503,0.0508449,0.0486594,1.2206
203666222,68861760,698,79628900,136115,2655790000,17643700,0.00170936,0.221574,0.24369,1.50543
203686263,68861760,111220704,375399,24.3182,13222700,2843.69,6.47797e-05,0.00757512,0.00763007,0.808064
203674910,68861760,16379,138733,339.626,5252460,42457.3,0.00244806,0.306036,0.306036,0.224872
203666157,68861760,671,165212,19.4745,3808570,2662.59,0.000117876,0.0161162,0.0304141,0.867905
203680651,68861760,17083,102486,100.42,4254730,12661.6,0.000979847,0.123545,0.123925,0.31505
203664404,68861760,128,11151100,2253.88,393486000,325568,0.000202121,0.029196,0.0303712,1.24064
203664482,68861760,159,9003040,4311.01,283271000,568839,0.000478839,0.063183,0.0627821,1.08359
203665106,68861760,327,301406,22.4693,10075600,3172.26,7.45481e-05,0.0105248,0.0105399,0.608871
203666795,68861760,942,4933240,967.768,168029000,123346,0.000196173,0.025003,0.0245475,1.60098
203666851,68861760,965,379414,83.1266,11428800,11515.6,0.000219092,0.0303511,0.0329349,0.531068
203669528,68861760,15857,25786200,5197.28,1033910000,752288,0.000201553,0.0291741,0.0286215,1.42334
203686520,68861760,111220850,667566,115.481,25836100,14553.3,0.000172988,0.0218005,0.0231246,0.701721
203677740,68861760,16716,1389600,549.593,55190900,70654.2,0.000395503,0.0508449,0.0486594,1.2206
203675022,68861760,16390,294973,1193.48,16161300,210326,0.00404607,0.713035,0.712359,0.56509
203677292,68861760,16620,68371.5,4.73026,2624120,607.055,6.91846e-05,0.00887878,0.00887974,0.490294
203677722,68861760,16713,73067.5,7.76318,2239340,1341.85,0.000106247,0.0183645,0.0202379,0.568548
203677212,68861760,16609,106068,25.6122,4324240,3598.39,0.000241469,0.0339253,0.0334884,0.397974
203686582,68861760,111220902,45734.9,124.631,1373430,16368.3,0.00272508,0.357894,0.357633,0.0878524
203666415,68861760,805,229808,41.4774,7706030,5225.12,0.000180487,0.0227369,0.032065,0.485376
203676741,68861760,16539,1272260,105.325,50383500,14503.8,8.27862e-05,0.0114001,0.0119479,0.806246
203670523,68861760,15985,10077600,8776.66,309397000,1106700,0.000870906,0.109818,0.106657,1.1454
203685384,68861760,17462,1903280,695.79,48853700,96249,0.000365574,0.0505701,0.0488736,2.16515
203670716,68861760,16007,41197100,30616,1574270000,4288380,0.000743159,0.104094,0.121854,1.74462
203667275,68861760,1109,38909,1.22144,1292630,170.433,3.13921e-05,0.0043803,0.00437792,0.225789
203677220,68861760,16610,97816.6,8.49871,3390260,1170.97,8.68841e-05,0.0119711,0.0123192,0.467015
203676958,68861760,16579,640392,399.912,28555000,53188.9,0.000624479,0.0830568,0.086685,1.1605
203665733,68861760,531,210918,519.478,8471290,68753.3,0.00246294,0.325972,0.314374,0.460579
203669548,68861760,15859,464019,9.82922,16721500,1472.6,2.11828e-05,0.00317357,0.00229981,1.23819
203670052,68861760,15902,149672,71.4441,3604910,11025.7,0.000477339,0.073666,0,0
203679047,68861760,16874,425629,521.122,13589400,97130.6,0.00122436,0.228205,0.206072,0.787987
203685779,68861760,17549,728858,902.095,21003200,121628,0.00123768,0.166874,0.169226,1.42326
203686003,68861760,111220632,532800,81.7296,20987700,13696.8,0.000153396,0.0257072,0.0249967,1.21124
203668212,68861760,15676,134110,3.82727,4758180,448.249,2.85382e-05,0.00334239,0.00334267,0.269968
203664276,68861760,90,60532,30.6961,1802940,5244.13,0.000507106,0.086634,0.0707451,0.330601
203671999,68861760,16113,1223110,646.353,43445700,81303.2,0.000528449,0.0664724,0.0665412,1.49775
203664430,68861760,138,3904500,810,166928000,109354,0.000207453,0.0280071,0.0274035,0.846645
203669249,68861760,15832,1656310,1036.37,41268800,163168,0.000625711,0.0985132,0.0978513,0.646869
203677614,68861760,16691,629812,816.825,29972600,109276,0.00129693,0.173507,0.196795,0.932723
203665676,68861760,503,2462700,867.72,103488000,112415,0.000352345,0.0456472,0.0438208,1.13361
203686216,68861760,111220702,451144,19.2337,14784400,2433.65,4.26331e-05,0.0053944,0.0058117,1.68927
203686513,68861760,111220844,676740,650.051,28927200,85650.3,0.000960562,0.126563,0.130636,1.06878
203666828,68861760,957,3489240,5403.33,191705000,702185,0.00154857,0.201243,0.207272,0.402299
203667240,68861760,1094,282300,55.4654,9886930,8676.85,0.000196477,0.0307363,0.0309245,0.66525
203682049,68861760,17198,400956,90.6304,11061100,10930.2,0.000226036,0.0272604,0.0287761,1.15481
203670551,68861760,15989,6415820,5577.86,211121000,710723,0.000869393,0.110777,0.113177,1.72473
203686146,68861760,111220656,12621,1.84999,439558,228.745,0.000146581,0.0181242,0,0
203674809,68861760,16361,1322580,806.138,44949000,115760,0.000609517,0.0875257,0.0897502,1.20923
203679903,68861760,16967,7249340,3328.66,253119000,475724,0.000459168,0.0656231,0.0638674,1.57745
203664933,68861760,290,15107000,5800.09,462438000,877411,0.000383934,0.0580797,0.0543522,1.33141
203677618,68861760,16692,9725730,7139.85,437253000,941329,0.00073412,0.0967875,0.102384,1.56003
203684748,68861760,17369,1020930,77.3875,34646000,9677.34,7.58007e-05,0.00947891,0.00956941,1.64225
203679819,68861760,16953,464532,234.124,18689100,33365.1,0.000503999,0.0718253,0.0778652,1.39122
203664410,68861760,131,1501970,540.007,55155600,73663.8,0.000359532,0.0490447,0.0491055,1.01417
203664603,68861760,211,1471740,4679.57,76888200,699550,0.00317963,0.475323,0.485013,0.762635
203665026,68861760,313,75386100,56153,3055370000,7654180,0.000744873,0.101533,0.106475,1.85742
203670508,68861760,15983,3715870,397.125,134333000,52230.4,0.000106873,0.014056,0.014151,1.89048
203674261,68861760,16283,34337.2,6.04837,892845,844.154,0.000176146,0.0245843,0,0
203664348,68861760,103,32700,1.44328,1255940,206.781,4.41371e-05,0.00632356,0,0
203665570,68861760,461,253211,29.5738,11656900,4511.7,0.000116795,0.017818,0.018943,0.804796
203668179,68861760,15673,1998260,294.834,54129800,34709.6,0.000147545,0.0173699,0.0178275,1.4831
203674275,68861760,16287,692611,769.394,24085900,102441,0.00111086,0.147906,0.16728,1.01401
203680317,68861760,17030,298131,555.947,11196500,76535.2,0.00186477,0.256717,0.337728,0.615873
203681022,68861760,17104,667801,332.699,27484900,43589.9,0.000498201,0.0652738,0.0711089,1.28416
203684284,68861760,17330,690814,748.765,18427000,91252.6,0.00108389,0.132094,0.141136,0.867482
203665906,68861760,610,1493050,1855.28,65091000,290638,0.00124261,0.194661,0.23126,1.17612
203678121,68861760,16775,411108,65.5873,16944100,8623.62,0.000159538,0.0209765,0.0220846,0.566789
203667614,68861760,182305705,1435400,135.954,60659300,16858.5,9.47148e-05,0.0117448,0.011992,0.919536
203669688,68861760,15880,275670,171.747,10131700,26417.2,0.000623017,0.0958291,0.0902917,0.962857
203665748,68861760,537,537764,79.3467,19218900,12156.9,0.000147549,0.0226064,0.0222073,0.788642
203669062,68861760,15785,2486950,316.183,79252100,46385.3,0.000127137,0.0186515,0.0172972,1.15009
203664480,68861760,157,1483110,158.086,45812600,21578.3,0.00010659,0.0145493,0.0144806,2.23411
203666161,68861760,672,40991600,22772.8,1651390000,3884870,0.000555547,0.0947722,0.0928503,3.84913
203666315,68861760,750,172246,2.45182,4839490,300.19,1.42344e-05,0.0017428,0.00173289,1.0003
203676311,68861760,16460,557509,36.9758,22051400,5313.58,6.63233e-05,0.00953092,0.00997036,0.81305
203667116,68861760,1037,856255,251.625,35819200,32819.2,0.000293867,0.0383288,0.0428795,0.674986
203676722,68861760,16533,103128,164.965,4256360,22072.6,0.00159961,0.21403,0.212979,0.762512
203673238,68861760,16212,5351390,1693.97,173280000,265799,0.000316548,0.0496691,0.0426133,1.31994
203683509,68861760,17295,25539.8,18.0784,693056,2188.85,0.000707854,0.0857036,0,0
203667428,68861760,10694,800914,246.634,30425300,30901.5,0.000307941,0.0385827,0.0322354,0.634071
203676927,68861760,16569,462235,68.6703,18797500,9296.1,0.000148562,0.0201112,0.0196728,1.03928
203679868,68861760,16959,914987,436.248,36624600,63808.6,0.00047678,0.0697371,0.0779538,1.25864
203664742,68861760,274,975072,514.385,45383000,76464.2,0.000527536,0.0784191,0.0893052,0.89306
203666270,68861760,721,1295520,147.362,46234800,20653.2,0.000113747,0.015942,0.014808,0.829142
203676004,68861760,16403,102122,24.2909,4953050,3783.37,0.000237863,0.0370477,0.0370581,0.323132
203684895,68861760,17388,411928,85.7289,8881580,13537.4,0.000208116,0.0328635,0.0320602,1.03214
203670888,68861760,16052,524347,106.565,19260600,12606.2,0.000203235,0.0240417,0.0240367,1.27312
203673526,68861760,16227,320068,47.7621,10523800,7378.1,0.000149225,0.0230517,0.0224273,0.550271
203685374,68861760,17459,95446.2,2.61212,2015340,381.881,2.73675e-05,0.00400101,0.0040005,0.279227
203666095,68861760,653,28194.6,37.5775,1288280,4606.37,0.00133279,0.163378,0,0
203674760,68861760,16353,6285850,4678.99,201500000,663804,0.000744369,0.105603,0.122041,2.19679
203666542,68861760,860,497201,757.549,21096200,136568,0.00152363,0.274674,0.266432,1.0407
203679923,68861760,16971,517225,283.473,21922300,39290.2,0.000548065,0.0759636,0.0782793,0.789744
203685354,68861760,17455,332130,130.918,8155960,18287.9,0.000394178,0.0550624,0.0543726,0.865022
203678156,68861760,16784,157698,29.8304,6283410,3756.33,0.000189162,0.0238198,0.0218951,0.603145
203667159,68861760,1057,3267850,165.482,107104000,20706.2,5.06393e-05,0.00633633,0.00635609,1.18111
203665222,68861760,359,1880800,186.987,65872500,28360.6,9.94187e-05,0.015079,0.0136015,1.16143
203665220,68861760,358,75820.1,36.9175,2877500,4826.85,0.000486909,0.0636618,0.0702471,0.743674
203672676,68861760,16174,2602860,924.264,103921000,115789,0.000355096,0.0444852,0.0434946,1.35167
203664229,68861760,61,91530.3,0.574348,2873910,73.3571,6.27495e-06,0.000801451,0.000772801,0.611009
203672560,68861760,16160,262210,31.3565,9602490,4211.67,0.000119585,0.0160622,0.0151394,2.03708
203664158,68861760,22,3790290,1192.59,141037000,197689,0.000314642,0.0521567,0.0523007,1.28311
203667448,68861760,10698,247458,38.24,10234100,5003.2,0.000154531,0.0202183,0.0119809,0.45581
203669719,68861760,15883,53253.6,5.63993,1908920,908.789,0.000105907,0.0170653,0.0140383,0.474984
203686570,68861760,111220882,723694,890.14,20152200,116215,0.00123,0.160585,0.188707,1.3471
203665586,68861760,469,16607.1,6.70189,654252,819.29,0.000403555,0.0493336,0,0
203667282,68861760,1111,1800130,1378.04,77704100,224657,0.000765524,0.1248,0.136433,1.35084
203677797,68861760,16730,137497,36.9777,5596850,4713.95,0.000268935,0.0342841,0.0341016,0.691036
203670234,68861760,15917,6852140,5259.78,208484000,737661,0.00076761,0.107654,0.109233,1.40006
203665381,68861760,442,798793,1199.94,26319600,189943,0.00150219,0.237788,0.265782,1.00343
203677183,68861760,16605,264309,169.437,11499500,21756.6,0.000641055,0.0823148,0.081717,0.365074
203679779,68861760,16948,2073520,6012.11,67680800,793463,0.00289947,0.382664,0.402041,0.60178
203664619,68861760,216,326843,206.248,5284060,25561.3,0.00063103,0.0782069,0.0807703,0.866279
203673902,68861760,16259,1674180,504.241,52748900,70711.4,0.000301186,0.0422364,0.0459288,1.01904
203682269,68861760,17216,244955,74.6152,7637030,8609.99,0.000304608,0.0351493,0.0357666,0.398477
203685231,68861760,17426,2460370,864.582,90628000,112100,0.000351403,0.0455623,0.0505108,2.32024
203665250,68861760,369,8086690,1220.65,297166000,173383,0.000150945,0.0214405,0.0223068,1.50826
203671376,68861760,16071,107647,18.2653,4547840,2995.08,0.000169678,0.0278231,0,0
203665183,68861760,342,5091610,2533.09,156963000,395301,0.000497502,0.0776376,0.0794122,0.892097
203684975,68861760,17403,169980,199.382,6944180,26522.2,0.00117297,0.156031,0.156761,0.600869
203665296,68861760,395,2644280,4249.28,75340100,549847,0.00160697,0.207938,0.224189,1.1677
203679546,68861760,16900,268627,30.5982,11589500,3673.22,0.000113906,0.013674,0.0137197,0.388622
203685279,68861760,17444,1147550,238.53,25474000,31515.9,0.00020786,0.0274637,0.0291184,1.32763
203672148,68861760,16123,6592850,9534.73,292226000,1496050,0.00144622,0.22692,0.269308,1.96299
203665628,68861760,483,870404,2507.18,44514500,367539,0.00288047,0.422262,0.432323,0.613434
203665942,68861760,628,251447,55.0121,11590300,7562.89,0.000218782,0.0300775,0.0310115,0.811483
203674189,68861760,16269,285646,83.6293,8282370,10733.3,0.000292773,0.0375757,0.0409141,1.16106
203685772,68861760,17547,728858,902.095,21003200,121628,0.00123768,0.166874,0.169226,1.42326
203678099,68861760,16771,955262,253.637,38259100,40208.7,0.000265515,0.0420918,0.044776,1.24045
203666373,68861760,781,59643.7,10.5143,2167360,1361.84,0.000176285,0.0228329,0.0221323,0.41093
203666899,68861760,982,271249,944.579,11802500,147162,0.00348233,0.542533,0.548656,0.871991
203667097,68861760,1025,5381530,15114.3,184665000,1934620,0.00280854,0.359492,0.369698,0.579587
203684532,68861760,17353,9706890,3623.25,311312000,456697,0.000373266,0.0470488,0.0493324,1.72078
203674160,68861760,16265,378706,44.8928,13895200,5743.4,0.000118543,0.0151658,0.0157136,0.678949
203666750,68861760,920,8714230,18771.4,443195000,2427570,0.00215411,0.278576,0.284395,0.579086
203679748,68861760,16937,28185.6,90.0444,1367890,12102.8,0.00319469,0.429397,0,0
203681942,68861760,17183,1029110,114.28,29442400,14379,0.000111048,0.0139722,0.0160023,2.03732
203685608,68861760,17510,156526,21.0911,1550510,2798.29,0.000134744,0.0178774,0.0161146,0.758083
203670091,68861760,15904,75034700,153189,2528020000,20212300,0.00204158,0.269372,0.295503,1.39343
203676014,68861760,16405,201883,54.0953,9512370,7968.78,0.000267953,0.0394722,0.0392992,0.491009
203678053,68861760,16768,312335,90.6255,13337400,13912.6,0.000290155,0.0445439,0.049576,0.672459
203685406,68861760,17467,1355830,228.457,36453100,30107.5,0.000168499,0.0222059,0.0221011,1.36309
203668808,68861760,15763,671501,208.307,23550200,28220.8,0.000310212,0.0420265,0.0421285,0.501717
203670489,68861760,15976,2543770,1203.12,91926200,170035,0.000472969,0.066844,0.0661019,1.09167
203668134,68861760,15669,2898530,553.758,76041800,66838.9,0.000191048,0.0230596,0.024399,1.57105
203677985,68861760,16754,2322620,740.637,93122900,111733,0.000318879,0.0481064,0.0511644,1.00213
203668519,68861760,15715,156924,107.088,3967910,13789.6,0.000682424,0.0878746,0.0897727,0.895638
203670251,68861760,15922,6852140,5259.78,208484000,737661,0.00076761,0.107654,0.109233,1.40006
203664435,68861760,139,1117680,611.581,39288100,76766.4,0.000547186,0.0686835,0.0689857,1.37549
203686419,68861760,111220786,76597.8,49.8246,3323760,6043.28,0.00065047,0.0788963,0.0980627,1.4532
203668472,68861760,15698,106190,22.8646,2502840,2843.79,0.000215318,0.0267802,0.025626,0.346837
203677416,68861760,16654,381515,138.158,16204600,17328.6,0.000362129,0.0454204,0.0454204,0.577049
203683252,68861760,17277,2176550,1086.33,61315900,130941,0.000499105,0.0601598,0.0622284,0.815234
203666786,68861760,938,1581500,208.511,39583900,27954.2,0.000131844,0.0176757,0.0173046,1.29226
203683439,68861760,17290,9404540,5071.72,293233000,641367,0.000539284,0.0681975,0.0754658,1.30158
203685702,68861760,17531,301901,431.647,6862460,56135.3,0.00142977,0.18594,0.180212,1.11344
203667630,68861760,182305713,89752.2,12.1811,3796330,1547.03,0.000135719,0.0172366,0.0227317,0.855687
203685681,68861760,17527,169717,500.33,6351010,72056.1,0.00294803,0.424567,0.424472,0.673715
203666757,68861760,926,5257690,4277.24,172437000,538617,0.000813521,0.102444,0.105061,1.15955
203674411,68861760,16302,114621,969.496,3575870,133771,0.00845831,1.16708,1.20929,0.466632
203665888,68861760,602,64519.5,15.1975,2704910,2248.2,0.000235549,0.0348453,0.0343696,0.367509
203666545,68861760,861,696794,1509.56,23411100,196429,0.00216644,0.281905,0.352943,0.984361
203666846,68861760,963,132137,53.4811,2682680,7281.1,0.000404739,0.0551026,0.0535262,1.26544
203664420,68861760,135,371992,26.3555,9997080,3695.42,7.08498e-05,0.00993416,0.00993215,0.820983
203664356,68861760,110,103735,3.01931,3933740,405.058,2.9106e-05,0.00390473,0.00390547,0.174437
203674284,68861760,16288,104050,22.0044,3997650,2910.48,0.00021148,0.0279721,0.0279721,0.617208
203683068,68861760,17275,2176550,1086.33,61315900,130941,0.000499105,0.0601598,0.0622284,0.815234
