id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203938939,68919057,16449,57908.5,0.548909,1420980,76.6306,9.47891e-06,0.0013233,0.00132317,0.120317
203929539,68919057,512,99108300,83483.4,3487300000,12324500,0.000842346,0.124354,0.125889,1.37467
203944889,68919057,17280,1803220,424.723,40998700,58385,0.000235535,0.0323781,0.0311345,0.782266
203928113,68919057,17,1372570,528.043,47164100,71245,0.000384713,0.0519064,0.0562555,0.818465
203931541,68919057,15567,502670000,240011,14653800000,35252200,0.000477472,0.0701299,0.0737774,2.16373
203934641,68919057,16058,19253200,5077.48,581868000,736510,0.000263721,0.0382538,0.0386407,1.53919
203928574,68919057,189,368176,8.54829,7350860,1081.27,2.32179e-05,0.00293684,0.00308083,1.98847
203948228,68919057,111220880,70811.7,34.2526,2197810,4875.49,0.000483714,0.0688516,0.0668299,0.655216
203934724,68919057,16072,14986800,4340.94,494633000,615556,0.00028965,0.0410731,0.0408097,1.39737
203941877,68919057,16868,988819,296.443,31078400,38329.1,0.000299795,0.0387625,0.0377816,0.710499
203928805,68919057,281,659957,342.773,15932800,53328.8,0.000519387,0.0808066,0.099776,2.5696
203931078,68919057,1052,715509,124.801,19947900,19482.3,0.000174423,0.0272286,0.0244188,1.06139
203931629,68919057,15594,59042.4,13.5527,1487070,1707.19,0.000229541,0.0289146,0.0283864,0.400374
203940694,68919057,16715,29293.7,0.544117,779945,70.9742,1.85745e-05,0.00242285,0,0
203942467,68919057,16929,1347240,957.939,44662900,154383,0.000711038,0.114592,0.121414,1.60622
203940109,68919057,16609,111019,12.0629,3413160,1514.36,0.000108656,0.0136405,0.0137995,0.480008
203928956,68919057,302,5368700,5671.41,162298000,803209,0.00105638,0.14961,0.14795,1.06443
203928298,68919057,95,8340330,2702.94,253358000,400603,0.00032408,0.048032,0.0490809,1.58021
203932095,68919057,15682,68973.1,66.246,1258110,9995.9,0.000960461,0.144925,0.169809,1.17691
203932098,68919057,15683,48601.2,20.4457,1016570,3044.44,0.000420683,0.0626413,0.0672679,0.597499
203932119,68919057,15692,109756,9.1861,1638190,1290.54,8.36953e-05,0.0117582,0.0117931,0.403691
203934082,68919057,16011,3135490,1336.08,86977500,178482,0.000426115,0.0569233,0.0639425,0.955659
203946593,68919057,17483,85632.2,37.4036,2686240,5108.64,0.000436794,0.0596579,0.0597161,0.277642
203928571,68919057,188,165875,576.895,7005530,71814.2,0.00347789,0.432942,0.455936,0.320659
203932126,68919057,15695,19006.9,12.0358,456965,1657.54,0.000633235,0.0872073,0,0
203933007,68919057,15856,32735800,8197.07,1015600000,1177090,0.000250401,0.0359572,0.0377237,0.91711
203940348,68919057,16640,69232.8,3.05099,1292910,372.302,4.40686e-05,0.00537754,0.00554581,1.1008
203931225,68919057,1102,1282390,518.533,46859000,75115.6,0.000404347,0.0585745,0.0572816,0.629257
203931417,68919057,10701,789424,1152.12,22599000,212878,0.00145945,0.269662,0.246431,1.48077
203937294,68919057,16315,771028,55.4361,19358300,7270.44,7.1899e-05,0.00942954,0.00957091,0.711847
203934615,68919057,16053,944163,313.008,31695300,49617.6,0.000331519,0.052552,0.052552,0.716564
203944048,68919057,17124,664403,341.016,17455500,44886.9,0.000513268,0.0675598,0.0530825,1.02955
203929884,68919057,669,24663900,9814.77,775912000,1453630,0.000397941,0.0589376,0.0656623,2.32046
203929229,68919057,421,69938,3.25648,1911300,528.309,4.65624e-05,0.00755396,0.00755396,0.698154
203943328,68919057,17090,67122.8,22.5796,1348370,2652.13,0.000336392,0.0395117,0.0413584,0.681706
203929597,68919057,546,20264.9,9.12947,754542,1176.81,0.000450507,0.0580716,0,0
203942037,68919057,16896,220366,266.638,5091410,36241.1,0.00120998,0.164459,0.175396,0.79441
203936295,68919057,16251,80940.3,12.022,1397900,1432.99,0.000148529,0.0177042,0.0176041,0.377898
203936265,68919057,16247,4345110,1628.59,111862000,216830,0.000374811,0.0499019,0.0500032,0.656067
203945303,68919057,17315,953665,368.008,25201800,49898,0.000385888,0.0523223,0.0529584,0.545241
203939610,68919057,16549,45529.8,39.2019,1302420,5071.19,0.000861016,0.111382,0.101558,0.791477
203930990,68919057,1011,2203050,2026.68,71472600,269753,0.000919945,0.122445,0.122445,0.99101
203947159,68919057,17575,21916.7,3.07534,430811,434.968,0.00014032,0.0198464,0,0
203930139,68919057,805,275333,101.279,7631110,13672.1,0.000367843,0.0496565,0.0533422,0.456224
203931378,68919057,10681,2893820,2180.99,94846500,320360,0.000753674,0.110705,0.118949,1.30768
203931770,68919057,15630,467509,570.797,11798200,79870.5,0.00122093,0.170843,0.165926,0.37181
203943293,68919057,17082,223439,10.1096,4171840,1267.11,4.52453e-05,0.00567097,0.00592314,0.985546
203947472,68919057,111220664,893309,43.9087,23223700,5724.63,4.91529e-05,0.00640834,0.00632661,0.896303
203947131,68919057,17559,135843,30.3893,3025100,3876.44,0.000223709,0.0285361,0.0287355,0.459065
203936570,68919057,16274,66448.3,11.2207,1394390,1476.42,0.000168863,0.0222191,0.0231905,0.377988
203930069,68919057,750,174845,24.5152,5393610,3272.54,0.000140211,0.0187168,0.0187168,0.713391
203931324,68919057,1125,320759,278.747,10787300,41057.2,0.000869023,0.128,0.138085,0.424608
203931597,68919057,15586,191023,77.3219,3403370,10315.8,0.000404778,0.0540028,0.0533575,0.880966
203947167,68919057,17578,27682.3,0.498439,318861,64.5898,1.80057e-05,0.00233325,0,0
203933658,68919057,15959,1741400,2443.57,64877400,313006,0.00140322,0.179744,0.191522,0.770709
203931330,68919057,1127,174845,8.7612,5595560,1156.43,5.01084e-05,0.00661401,0.00661401,0.870243
203933963,68919057,16008,5964520,2653.99,131667000,365613,0.000444963,0.061298,0.0637202,1.81914
203930541,68919057,870,5398390,954.914,148637000,150807,0.000176889,0.0279356,0.0275806,1.98278
203933911,68919057,15998,1818390,436.359,50979500,53850.5,0.00023997,0.0296144,0.0296144,1.22559
203940221,68919057,16629,41535.5,2.84832,772394,408.645,6.85756e-05,0.00983846,0.00985111,0.537445
203943229,68919057,17056,1383840,629.321,36234900,85332.7,0.000454764,0.0616637,0.0549519,1.78622
203929942,68919057,684,118011,74.8374,3184520,10431.7,0.000634154,0.088396,0.0853099,0.552674
203937813,68919057,16364,1798900,1125.61,44136000,162703,0.000625722,0.0904457,0.0933562,1.19064
203938548,68919057,16404,103040,0.990044,2102070,135.521,9.60831e-06,0.00131523,0.00130348,0.488412
203941701,68919057,16794,47818.5,1.72362,874274,219.755,3.60451e-05,0.00459561,0.00509174,0.873202
203947192,68919057,17586,22747.8,2.07889,403626,254.386,9.13885e-05,0.0111829,0,0
203931340,68919057,1132,6375050,2210.87,154598000,312273,0.000346801,0.0489836,0.04498,1.41162
203939013,68919057,16472,1026480,291.455,30652000,41635.8,0.000283937,0.0405618,0.0420994,0.83626
203940584,68919057,16698,4301410,2297.98,142175000,310078,0.00053424,0.0720875,0.082441,1.16614
203934563,68919057,16044,4998960,1587.32,161332000,243296,0.000317531,0.0486693,0.0486553,0.959407
203930478,68919057,854,3199770,860.894,76106600,122038,0.000269049,0.0381398,0.0416287,1.84016
203943185,68919057,17041,708009,32.6855,18748100,4283.87,4.61654e-05,0.00605058,0.00602091,0.931333
203946926,68919057,17512,354431,444.58,10966500,63876.7,0.00125435,0.180223,0.177814,0.839151
203948001,68919057,111220790,29697.2,3.20291,1008940,490.926,0.000107852,0.016531,0,0
203928563,68919057,184,1147080,1511.94,31353800,222328,0.00131808,0.193821,0.201868,0.93833
203929716,68919057,602,41810.9,4.1786,1344480,542.604,9.99404e-05,0.0129776,0.0129965,0.0135149
203928634,68919057,217,662409,222.311,20608000,32003.8,0.00033561,0.0483144,0.054713,1.66801
203934113,68919057,16014,6980330,3276.99,261133000,442597,0.00046946,0.0634063,0.0663681,0.753864
203942800,68919057,16953,455082,81.3187,13619600,11258.3,0.00017869,0.024739,0.0275394,1.13444
203937920,68919057,16378,104828,191.596,2078910,29986.1,0.00182771,0.286049,0.287593,0.706127
203939842,68919057,16581,541985,1021.89,19357200,137207,0.00188546,0.253157,0.274115,0.70482
203941559,68919057,16752,2138300,330.221,65896600,43809.2,0.000154432,0.0204879,0.0223164,1.35749
203941641,68919057,16777,421839,35.6876,12651100,4968.94,8.46001e-05,0.0117792,0.0137044,0.909506
203929778,68919057,625,2604180,1484.13,82342500,198343,0.000569902,0.0761633,0.0848955,1.42089
203931381,68919057,10683,3893320,3699.77,123765000,545256,0.000950287,0.140049,0.1472,1.1502
203933680,68919057,15961,985794,935.166,35826100,119934,0.000948643,0.121662,0.11868,0.960571
203938169,68919057,16387,658310,411.299,18173100,51333.6,0.00062478,0.0779778,0.0742796,0.659167
203945353,68919057,17325,207978,30.4457,5951570,4447.14,0.000146389,0.0213827,0.0213679,0.197152
203946897,68919057,17506,979317,776.527,24446800,110072,0.000792927,0.112397,0.114482,0.783425
203930265,68919057,845,1577710,961.376,55551400,130773,0.000609348,0.0828876,0.0782939,0.908363
203939041,68919057,16476,917555,144.393,24155600,20981.9,0.000157367,0.0228672,0.0234064,1.08634
203933668,68919057,15960,1137130,1213.68,41593000,155262,0.00106732,0.136539,0.139621,0.911738
203929021,68919057,322,59261600,34177.7,1936260000,5088490,0.000576727,0.085865,0.0863787,1.49167
203941981,68919057,16886,252222,99.4998,6057260,14862.8,0.000394493,0.0589275,0.0592043,0.73337
203930744,68919057,907,391849,68.2855,12089600,9713.91,0.000174265,0.0247899,0.025786,0.578842
203931907,68919057,15657,138412,2.68232,2265140,335.59,1.93793e-05,0.00242458,0.00242458,0.373089
203937696,68919057,16352,5432870,2940.05,139294000,422920,0.000541159,0.0778447,0.0775877,1.49603
203943172,68919057,17038,1840670,131.874,45546500,17064.3,7.16449e-05,0.00927073,0.00919373,0.786937
203929799,68919057,634,213014,142.728,6475530,17781.4,0.00067004,0.083475,0.0779418,1.20394
203928963,68919057,304,783443,356.036,22204300,53590.2,0.000454451,0.0684034,0.067423,1.05833
203933905,68919057,15996,1153980,664.425,32601500,109993,0.00057577,0.0953165,0.0953165,0.858392
203944634,68919057,17253,1831690,451.422,42314000,64623.1,0.000246451,0.0352805,0.0303213,1.01077
203929549,68919057,521,89618.4,11.2382,2294050,1643.32,0.000125401,0.0183368,0.0180743,0.483359
203946006,68919057,17409,295202,30.8577,6340410,4064.19,0.000104531,0.0137675,0.0130643,1.26199
203946189,68919057,17451,528779,1033.56,17067300,140631,0.00195461,0.265953,0.258058,0.601372
203929322,68919057,460,95567.6,12.0871,3445790,1524.23,0.000126477,0.0159492,0.0192539,0.344993
203929555,68919057,524,153045,105.894,4192600,14180.4,0.000691916,0.0926551,0.0937014,0.562891
203939453,68919057,16535,1052860,580.986,33649200,78296.4,0.000551815,0.0743651,0.0800035,1.07561
203946222,68919057,17455,396035,905.712,13452300,123178,0.00228695,0.311028,0.308907,0.452578
203945262,68919057,17308,218570,120.96,5489350,17016.6,0.000553416,0.0778542,0.079151,1.00995
203946875,68919057,17501,1418970,1030.04,31136300,147657,0.000725908,0.104059,0.104745,0.893775
203929254,68919057,430,1766520,837.715,53547900,118833,0.000474218,0.0672699,0.0616415,1.33562
203941763,68919057,16823,644065,1552.64,28364200,246388,0.00241069,0.382552,0.416649,0.817574
203939657,68919057,16561,724808,492.356,22164800,72216.1,0.000679292,0.0996349,0.107576,1.45535
203945392,68919057,17330,848923,731.161,23960700,98982.2,0.000861281,0.116597,0.117123,0.448133
203928100,68919057,9,1714790,350.489,64225100,48042,0.000204392,0.0280163,0.0286525,1.58779
203937430,68919057,16328,4687670,1327,139672000,183262,0.000283082,0.0390944,0.0398283,0.805822
203929287,68919057,445,1167700,168.668,27033300,23916.5,0.000144444,0.0204816,0.0200632,1.12675
203928722,68919057,250,1506760,152.541,36104300,21060.2,0.000101237,0.0139771,0.0137934,0.801168
203930691,68919057,903,417974,204.065,14656500,29302.2,0.000488225,0.0701053,0.074976,0.580404
203933887,68919057,15988,3855050,1761.02,109542000,241438,0.00045681,0.0626291,0.0615558,0.895364
203930875,68919057,965,332276,704.93,9584150,103769,0.00212152,0.312299,0.315683,0.954975
203943176,68919057,17039,947357,87.9655,22322700,11339.7,9.28536e-05,0.0119698,0.0117591,0.644583
203928549,68919057,177,73443.6,1.56269,1714770,209.163,2.12775e-05,0.00284794,0.00295094,1.15432
203934488,68919057,16032,26209800,19716.1,829272000,2951110,0.00075224,0.112596,0.144379,2.39894
203946214,68919057,17454,21711.7,0.847226,475263,125.705,3.90217e-05,0.00578973,0,0
203946835,68919057,17491,25393.7,22.1316,971557,3007.33,0.000871541,0.118428,0,0
203939835,68919057,16575,264053,35.6902,8488710,4751.2,0.000135163,0.0179934,0.0201642,0.89999
203931318,68919057,1120,120362,0.456268,2068020,65.4078,3.79079e-06,0.000543424,0.000572543,0.928729
203934447,68919057,16023,9672910,5300.76,254348000,797643,0.000548001,0.0824616,0.0871705,1.61698
203940713,68919057,16717,1157960,233.36,31962800,31798,0.000201527,0.0274604,0.0316754,1.46278
203936768,68919057,16288,78360.2,5.44182,1246450,706.885,6.94462e-05,0.00902097,0.0090185,0.234903
203939964,68919057,16589,193340,507.696,7703430,67237.1,0.00262592,0.347766,0.380892,0.646793
203929166,68919057,375,28113200,17157.3,901700000,2327750,0.000610295,0.0827991,0.0854086,1.30707
203933525,68919057,15944,2028200,995.027,62160900,146963,0.000490596,0.0724598,0.0724598,0.778455
203946256,68919057,17460,1943070,994.773,45490700,134636,0.000511958,0.0692902,0.0657483,1.14687
203930073,68919057,756,142441,37.8783,2804570,4950.93,0.000265922,0.0347577,0.0347721,0.200125
203931650,68919057,15599,1676850,927.902,38878700,124563,0.000553359,0.0742836,0.0728485,1.06385
203940116,68919057,16610,105199,5.20317,2763240,744.686,4.94603e-05,0.00707884,0.00742801,0.604121
203943248,68919057,17064,522237,410.072,11710300,55925.8,0.000785222,0.107089,0.108925,1.34463
203930749,68919057,909,13069500,8661.37,329643000,1515140,0.000662714,0.115929,0.115814,2.33456
203935190,68919057,16149,48272.6,22.2186,918624,2570.75,0.000460272,0.0532548,0.0621885,1.38281
203932282,68919057,15767,2130040,287.714,50912400,38608.7,0.000135074,0.0181258,0.0175389,0.75381
203933713,68919057,15964,181260,295.132,6712750,36826.7,0.00162823,0.203171,0.179271,0.744607
203937937,68919057,16379,104828,191.596,2078910,29986.1,0.00182771,0.286049,0.287593,0.706127
203947111,68919057,17549,842228,235.997,18994800,33257.2,0.000280206,0.0394872,0.0387167,0.857586
203938190,68919057,16389,106912,41.952,2425950,5520.85,0.000392399,0.0516394,0.0540536,0.344455
203939599,68919057,16548,1121260,579.955,33557800,83586.9,0.000517234,0.0745471,0.0786101,1.6683
203928096,68919057,8,794479000,400704,23361000000,58407400,0.00050436,0.0735166,0.0751096,1.96656
203930112,68919057,785,315176,57.9913,7931930,7645.36,0.000183997,0.0242575,0.0234751,0.690404
203930258,68919057,844,3269600,1852.78,124357000,252243,0.000566668,0.0771478,0.0850673,1.12706
203939859,68919057,16582,54319.3,17.5618,789420,2696.87,0.000323307,0.0496484,0.0499394,0.714841
203928157,68919057,41,611376,291.211,19100500,38070.7,0.000476321,0.0622705,0.0631842,0.63569
203929941,68919057,683,1661260,3047.31,55951900,487714,0.00183433,0.29358,0.414783,1.9442
203947492,68919057,111220666,947357,87.9655,22322700,11339.7,9.28536e-05,0.0119698,0.0117591,0.644583
203931343,68919057,1139,145510,32.4641,3581350,4042.46,0.000223106,0.0277814,0.0258741,0.847237
203928751,68919057,260,248866,239.759,5404610,30261.5,0.000963404,0.121597,0.117256,0.798721
203929880,68919057,667,268425,581.297,7734230,87164.4,0.00216559,0.324726,0.320659,0.484353
203942744,68919057,16937,19485.4,25.873,791810,3889.62,0.00132782,0.199617,0,0
203930529,68919057,868,72712.9,35.9485,2220510,5675.68,0.00049439,0.0780561,0.0731327,0.758151
203931017,68919057,1025,6787130,5880.76,218612000,865615,0.000866457,0.127538,0.135515,1.21011
203932503,68919057,15812,2403950,382.684,69515400,55894,0.00015919,0.0232509,0.0254888,1.0722
203931579,68919057,15582,27682.3,1.95909,420769,238.773,7.07703e-05,0.00862548,0,0
203948245,68919057,111220884,17704.1,3.87869,363185,635.165,0.000219084,0.0358767,0,0
203934790,68919057,16094,170586,31.2591,5103040,4923.13,0.000183245,0.0288601,0.0288003,0.287404
203931566,68919057,15578,383169,143.425,6882950,18790.7,0.000374313,0.0490402,0.0485911,0.87339
203939219,68919057,16500,381474,157.45,8739750,21920.2,0.000412741,0.0574619,0.0403557,0.973497
203929105,68919057,351,2424070,756.25,68674800,105925,0.000311975,0.0436972,0.0463574,1.08837
203932639,68919057,15833,351890,92.796,9226860,10919.5,0.000263708,0.0310312,0.0313302,0.723053
203933728,68919057,15966,126301,264.204,4751290,35339.4,0.00209187,0.279804,0.342667,0.260376
203935987,68919057,16218,57812.2,6.96829,1300600,975.308,0.000120533,0.0168703,0.0169581,0.423982
203937404,68919057,16325,5275610,1434.01,154857000,198111,0.000271818,0.0375523,0.0379797,0.829867
203929647,68919057,577,1210850,548.127,32371400,75517.4,0.00045268,0.0623674,0.0724794,1.86012
203941552,68919057,16741,205139,227.597,4796950,31912.6,0.00110948,0.155566,0.17316,0.855338
203933382,68919057,15917,5361890,6782.88,141511000,1236290,0.00126502,0.230569,0.275696,1.77331
203938986,68919057,16463,465078,205.944,15347800,33719,0.000442816,0.0725019,0.0653908,1.82451
203941599,68919057,16766,167046,8.08427,5755990,999.01,4.83954e-05,0.00598045,0.00594243,0.892876
203930114,68919057,786,314721,300.318,10122100,46882.1,0.000954236,0.148964,0.148964,0.952625
203947201,68919057,17589,408506,88.5141,9688710,12051.6,0.000216678,0.0295017,0.0291845,0.976276
203946806,68919057,17484,151255,55.854,4916560,7678,0.000369271,0.050762,0.0484288,0.557392
203928535,68919057,169,834821,34.8042,21161600,4758.88,4.16907e-05,0.00570047,0.0055676,0.823549
203930997,68919057,1015,1356280,289.303,42535800,39445.4,0.000213306,0.0290834,0.0290107,0.569468
203929678,68919057,589,2466800,635.874,62326300,90190.9,0.000257773,0.0365619,0.035774,1.27878
203930132,68919057,803,15036300,4057.53,389690000,548027,0.00026985,0.036447,0.0367298,1.02923
203948330,68919057,112892269,87956.9,50.744,2676380,6449.5,0.000576919,0.0733257,0.0685153,0.761171
203928280,68919057,87,92098,13.7077,1728830,1920.53,0.000148838,0.0208532,0.0225839,0.560977
203940453,68919057,16677,707800,910.29,24522000,129099,0.00128608,0.182395,0.174084,0.916186
203941761,68919057,16822,644065,1552.64,28364200,246388,0.00241069,0.382552,0.416649,0.817574
203929785,68919057,628,179909,333.147,7031180,47504.3,0.00185175,0.264046,0.294595,0.537179
203939440,68919057,16532,1772690,1788.35,56355200,263701,0.00100883,0.148758,0.160639,1.4404
203930850,68919057,954,419628,157.32,12699400,19998,0.000374903,0.0476565,0.0476565,0.946701
203947408,68919057,111220634,401228,105.624,10157500,15742.8,0.000263251,0.0392366,0.0394784,0.596103
203947139,68919057,17565,322631,73.8622,7207880,9525.24,0.000228937,0.0295237,0.0304131,0.527285
203945977,68919057,17404,68368.8,1.48055,1759530,185.729,2.16554e-05,0.00271657,0.00261643,1.03815
203940188,68919057,16623,4348780,989.209,101863000,133828,0.000227468,0.0307737,0.027412,2.17434
203936001,68919057,16219,78323.5,15.7616,1742390,2083.32,0.000201238,0.0265989,0.0266108,0.231763
203928332,68919057,111,1608570,313.591,51289400,41501.6,0.000194949,0.0258002,0.0258002,0.644005
203929311,68919057,454,333373,165.215,10794800,19740.2,0.000495587,0.0592134,0.0634823,0.974268
203929705,68919057,599,844553,44.7459,15638500,5494.9,5.29817e-05,0.00650628,0.00662566,1.68756
203932496,68919057,15811,3931390,798.242,107050000,108786,0.000203043,0.0276711,0.0291945,0.975394
203932626,68919057,15831,1335720,910.964,36344100,112063,0.000682003,0.083897,0.0896701,1.25092
203929872,68919057,664,1432880,1817.09,37451700,327064,0.00126814,0.228257,0.228246,1.72504
203934889,68919057,16112,1293850,479.96,36955000,78954.7,0.000370954,0.0610229,0.0610229,1.71941
203945426,68919057,17335,327815,256.847,7508470,35529.1,0.000783512,0.108382,0.110712,0.543685
203928458,68919057,126,350199,70.6707,6046450,10076,0.000201802,0.0287722,0.0297349,0.799831
203931368,68919057,10677,5576300,3299.07,203553000,427982,0.000591623,0.0767501,0.0754734,1.1033
203939703,68919057,16567,81634.5,10.1895,2498180,1822.63,0.000124819,0.0223268,0.0246622,1.09062
203930117,68919057,788,1358110,209.079,30706200,34387.3,0.000153948,0.0253198,0.0249068,1.23352
203943390,68919057,17100,559213,237.206,12039300,41899.8,0.000424178,0.0749264,0.0731711,0.822426
203932267,68919057,15764,342348,10.3517,5345250,1427.91,3.02372e-05,0.00417092,0.00408529,1.83492
203928663,68919057,231,30285.7,3.72035,922096,528.619,0.000122842,0.0174544,0,0
203935811,68919057,16198,99729.5,4.86444,1716850,691.273,4.87764e-05,0.00693148,0.00695794,0.262572
203947196,68919057,17587,711372,192.187,16741900,27342.7,0.000270164,0.0384365,0.0390126,0.822726
203947697,68919057,111220746,182235,21.1638,4078500,3398.37,0.000116135,0.0186483,0.0162372,0.905961
203948112,68919057,111220830,1078640,522.022,25361400,70986.5,0.000483963,0.065811,0.0718588,0.814177
203931552,68919057,15570,128328,3.08441,2034380,400.439,2.40353e-05,0.00312043,0.00312535,0.157621
203943035,68919057,16999,48088.2,1.18324,894634,158.094,2.46056e-05,0.00328759,0.00366268,0.957131
203930608,68919057,889,488420,144.764,17094600,21721.7,0.000296393,0.0444734,0.04442,1.32513
203933251,68919057,15899,596767,65.3733,13906400,8344.3,0.000109546,0.0139825,0.014212,1.22513
203944820,68919057,17272,717238,362.438,20417000,51187.9,0.000505324,0.0713681,0.0700049,0.504378
203931556,68919057,15576,5530980,2762.41,127519000,364869,0.000499443,0.0659683,0.0663428,1.09985
203933312,68919057,15907,31837000,18135.8,857765000,2482550,0.000569645,0.077977,0.0794799,1.28346
203939814,68919057,16571,350925,48.3968,10090500,6299.55,0.000137912,0.0179513,0.0195498,0.805601
203945692,68919057,17360,27884.2,3.69629,564366,660.392,0.000132559,0.0236834,0,0
203928825,68919057,289,559504,158.031,18105000,20783.2,0.000282448,0.0371457,0.0371457,0.647756
203930206,68919057,835,5300880,1402.43,143009000,187072,0.000264565,0.0352909,0.035098,0.805884
203935298,68919057,16170,6310670,1961.8,188270000,285392,0.000310871,0.0452237,0.0440902,1.53058
203941924,68919057,16875,230697,135.079,5621750,21739.2,0.000585527,0.0942329,0.093418,0.622567
203947080,68919057,17546,30203.2,15.388,996663,2086.92,0.000509482,0.0690959,0,0
203931678,68919057,15606,300772,67.0189,6435510,8683.45,0.000222823,0.0288705,0.0281324,0.520431
203945675,68919057,17358,80696.3,10.561,1839750,1620.82,0.000130873,0.0200854,0.0202121,0.260521
203929318,68919057,458,2275510,320.667,48767000,41522.4,0.000140921,0.0182475,0.0182639,1.226
203930062,68919057,747,118922,63.6162,3181400,8261.96,0.000534942,0.069474,0.0658778,0.584743
203931448,68919057,10710,1583110,854.497,53700500,122415,0.000539759,0.077326,0.0752802,0.93802
203939824,68919057,16572,86871.7,12.7066,1601800,1548.35,0.000146268,0.0178235,0.01786,0.413531
203939944,68919057,16588,262430,664.384,10535400,88818.3,0.00253167,0.338446,0.369834,0.583587
203941556,68919057,16751,2954940,564.534,87713000,75658.4,0.000191048,0.025604,0.0268369,1.24083
203943138,68919057,17029,87908.1,9.65647,2042830,1559.68,0.000109847,0.0177422,0.017051,0.709803
203928838,68919057,294,11032700,4446.98,365874000,602222,0.000403072,0.0545852,0.057047,1.17525
203948071,68919057,111220816,263995,53.499,10278900,7352.01,0.000202652,0.0278491,0.0278134,0.368304
203930495,68919057,859,51088.6,27.6145,1828200,3862.59,0.000540521,0.0756056,0.0702053,0.577164
203930987,68919057,1010,104907,6.70945,3451560,900.664,6.39562e-05,0.00858535,0.00858535,0.498249
203943335,68919057,17092,15227200,4166.78,355497000,591944,0.000273641,0.0388742,0.0350418,1.17073
203928628,68919057,215,1174310,1379.66,41349600,187920,0.00117488,0.160026,0.160867,1.30506
203928484,68919057,137,610108,172.232,12795800,24007.4,0.000282297,0.0393494,0.0392132,0.834739
203928092,68919057,7,2082780,281.059,47470300,36960,0.000134944,0.0177455,0.0171986,0.861015
203946158,68919057,17443,952968,777.903,20518800,106819,0.000816295,0.112091,0.109917,0.880563
203930439,68919057,849,69938,2.27458,2282180,332.316,3.25228e-05,0.00475159,0.00475159,0.439529
203929141,68919057,366,324844,16.9479,8753370,2141.82,5.21723e-05,0.00659337,0.00660755,0.526411
203934100,68919057,16012,11940100,6708.79,392351000,921854,0.000561869,0.0772063,0.084412,0.932159
203946145,68919057,17440,1335890,1222.71,26988700,170203,0.000915279,0.127408,0.124666,0.842872
203930243,68919057,842,2491650,2354.34,75833200,336532,0.000944893,0.135064,0.132621,1.10678
203929212,68919057,414,87972.3,24.2227,2167480,3024.86,0.000275344,0.0343842,0.0342079,0.282497
203947205,68919057,17590,186745,61.8119,4723190,9098.06,0.000330997,0.0487193,0.0493048,0.77546
203930052,68919057,741,302023,196.364,9354550,27648.9,0.000650162,0.0915457,0.0981715,0.44887
203939134,68919057,16494,113515,17.7517,2484650,2211.97,0.000156382,0.0194861,0.0195643,0.937548
203947416,68919057,111220638,405942,32.7807,11270200,4147.2,8.07521e-05,0.0102162,0.0101169,0.48464
203941577,68919057,16758,20160,1.3909,539763,171.097,6.89928e-05,0.00848695,0,0
203932231,68919057,15738,487594000,232992,14325300000,34312900,0.000477841,0.0703719,0.074155,2.18378
203941796,68919057,16843,2472440,654.182,77165800,99527.5,0.000264589,0.0402547,0.0365012,1.14895
203929179,68919057,382,17221600,9459.08,561334000,1241320,0.000549257,0.0720795,0.0753874,1.27879
203933462,68919057,15935,2632060,768.169,70270500,112855,0.000291851,0.0428773,0.0492272,1.19976
203940367,68919057,16651,28223300,14247.5,905574000,1954110,0.000504812,0.0692376,0.0735741,1.37054
203945364,68919057,17326,274599,172.611,4395410,22105.4,0.000628592,0.0805006,0.0859495,0.708627
203929614,68919057,560,117431,66.8337,3031880,11464.8,0.00056913,0.0976301,0.0864716,1.2025
203934760,68919057,16084,4550070,756.701,146721000,109105,0.000166305,0.0239788,0.0241156,1.02297
203941681,68919057,16787,53090,4.46246,1295530,705.948,8.40545e-05,0.0132972,0.0124864,0.81673
203928609,68919057,206,77603.3,3.89737,1062900,529.302,5.02217e-05,0.00682061,0.00685474,0.499508
203943257,68919057,17069,83047,6.14692,1116140,793.608,7.40173e-05,0.00955613,0.00955613,0.459853
203938688,68919057,16417,145304,42.7832,4472480,6870.02,0.000294439,0.0472803,0.0476717,1.06394
203931336,68919057,1129,59580600,22652.8,1598870000,3146630,0.000380204,0.052813,0.0525029,1.3161
203932182,68919057,15715,128287,57.1475,2630760,7415.07,0.000445466,0.0578006,0.0573761,0.869631
203934493,68919057,16035,26209800,19716.1,829272000,2951110,0.00075224,0.112596,0.144379,2.39894
203945970,68919057,17403,144068,3.47643,3815730,448.539,2.41304e-05,0.00311338,0.00312115,0.835932
203945999,68919057,17407,1626070,599.362,37120500,80976.8,0.000368594,0.0497989,0.0494368,0.876241
203928960,68919057,303,1745160,374.169,46002600,50198.7,0.000214404,0.0287646,0.0287333,1.17114
203934900,68919057,16113,1223920,363.72,35493900,62212.3,0.000297177,0.0508306,0.0508306,1.64242
203946840,68919057,17494,735129,269.782,17411000,37084.1,0.000366986,0.0504457,0.0529797,0.77879
203930947,68919057,989,591377,1383.66,26685900,219122,0.00233973,0.370528,0.410648,0.720489
203947884,68919057,111220762,506539,26.0289,11273200,3741.95,5.13858e-05,0.00738729,0.00736258,1.24454
