id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245490170,69012699,330,27362.4,267.991,2017740,38752.4,0.00979411,1.41626,0,0
245493024,69012699,15797,1468700,16976.6,66554100,2247660,0.011559,1.53038,1.53038,0.20591
245496367,69012699,16466,2542040,32701.1,131343000,4373080,0.0128641,1.72031,1.66973,0.298928
245491323,69012699,907,524464,6852.09,27292700,908875,0.0130649,1.73296,1.73302,0.274991
245494824,69012699,16080,532427,11335.2,35721100,1645460,0.0212897,3.09048,2.98394,0.488564
245497159,69012699,16774,504443,10366.3,28602500,1422000,0.02055,2.81896,2.81129,0.175561
245498663,69012699,17166,884113,14856.2,50956200,2054290,0.0168035,2.32356,2.19163,0.628108
245490657,69012699,610,1894100,48535.6,129485000,7371740,0.0256247,3.89195,3.8559,0.30916
245491621,69012699,1084,2448380,22123.3,140268000,3241270,0.0090359,1.32385,1.23101,0.876464
245490761,69012699,654,244783,1008.02,12539700,134075,0.004118,0.54773,0.54773,0.0765562
245491873,69012699,10707,139876,3145.87,9773820,448845,0.0224904,3.20888,3.20888,0.0840726
245497754,69012699,17023,12834100,149328,632453000,20582500,0.0116352,1.60373,1.56643,0.659201
245493841,69012699,15865,1641670,17458.9,73820500,2309800,0.0106348,1.40698,1.33878,0.489741
245496796,69012699,16636,884389,10023.4,40930700,1345020,0.0113337,1.52084,1.49814,0.431664
245489525,69012699,23,1065550,7753.06,53560400,1026430,0.00727612,0.963287,0.977547,0.345808
245495357,69012699,16274,34778.5,385.519,1398190,53141.4,0.011085,1.52799,0,0
245498083,69012699,17081,1083530,13804.9,46344700,1812020,0.0127407,1.67234,1.67272,0.374676
245491497,69012699,1011,594473,6210.65,34801900,835709,0.0104473,1.4058,1.4058,0.125157
245492473,69012699,15595,34969,455.621,1525200,58455.4,0.0130293,1.67163,0,0
245493921,69012699,15899,601655,8755.78,36564400,1226890,0.0145528,2.03919,2.00509,0.258751
245490697,69012699,623,88285500,690909,4574150000,92972900,0.00782586,1.05309,1.00449,0.662725
245491368,69012699,946,174845,1813.64,7559850,232749,0.0103728,1.33118,1.33118,0.154313
245489658,69012699,128,11949100,200613,617115000,26984100,0.0167889,2.25825,2.22915,0.270721
245495482,69012699,16329,5701990,60624.5,292842000,8097500,0.0106322,1.42012,1.33044,0.575358
245495675,69012699,16375,30523400,396659,1662200000,54184300,0.0129953,1.77517,1.71548,0.467463
245496540,69012699,16586,139876,3076.17,8182510,421551,0.0219921,3.01375,3.01375,0.041099
245498680,69012699,17168,282979,6919.58,16791200,949820,0.0244527,3.35651,3.34682,0.0444689
245499930,69012699,17319,663125,8030.58,25911900,1062400,0.0121102,1.60211,1.5583,0.582667
245499984,69012699,17343,1188950,11678.5,43483600,1504070,0.00982255,1.26505,1.26505,0.18911
245489830,69012699,214,734018,13448.1,33851000,1799880,0.0183213,2.45209,2.45238,0.246012
245499990,69012699,17346,909194,8387.61,32356500,1077020,0.00922533,1.18459,1.18459,0.148794
245491333,69012699,918,2587500,56205.5,102014000,7758040,0.0217219,2.99827,2.99807,0.505597
245492857,69012699,15733,209814,1041.91,6848810,137151,0.00496586,0.653681,0.653681,0.47814
245497576,69012699,16906,349690,2674.25,13302400,346593,0.00764749,0.991144,0.991144,0.322876
245500428,69012699,17485,2376780,19459.5,83518400,2533020,0.00818736,1.06574,0.981447,0.881006
245491248,69012699,853,1794830,36079.8,86655600,5081260,0.020102,2.83105,2.8358,0.309457
245489650,69012699,123,331536,2867.66,21113700,408758,0.00864962,1.23292,1.27908,0.399338
245492730,69012699,15698,69938,363.625,2108070,46586.7,0.00519925,0.666114,0.666115,0.26475
245495533,69012699,16340,892911,7702.23,52442600,1169240,0.00862598,1.30947,1.29027,0.473897
245490152,69012699,321,42150.1,403.399,2523440,61979.3,0.00957052,1.47044,1.47198,0.083335
245496280,69012699,16447,198903,3072.88,10988400,413205,0.0154491,2.07741,2.07212,0.178693
245500770,69012699,111220704,281272,4988.4,15524200,688736,0.0177351,2.44865,2.4457,0.232088
245494286,69012699,15960,1361530,45612.8,82100100,6777660,0.0335012,4.97798,4.97393,0.319511
245498605,69012699,17156,8048230,84312.4,333552000,11334000,0.0104759,1.40826,1.38234,0.73044
245489579,69012699,69,718503,2785.94,30379100,399160,0.00387742,0.555543,0.56156,0.408712
245491075,69012699,733,2064390,20251.7,114061000,2645940,0.00981,1.28171,1.25187,0.401742
245498819,69012699,17191,805641,11130.3,37362200,1470380,0.0138155,1.82511,1.75515,0.276271
245491318,69012699,904,904419,7382.24,32043700,974797,0.00816242,1.07782,1.08031,0.456715
245492532,69012699,15621,34968.3,36.0558,649126,4657.85,0.0010311,0.133202,0,0
245493722,69012699,15845,3456300,36260.6,133418000,4939950,0.0104911,1.42926,1.36283,0.512821
245489718,69012699,155,1906240,34657.9,113463000,5133830,0.0181813,2.69317,2.5639,0.540126
245499824,69012699,17297,30816.1,132.854,1238650,19061.6,0.00431119,0.61856,0,0
245490758,69012699,653,34969,715.391,1869350,96254.4,0.0204579,2.75256,0,0
245493843,69012699,15867,7096370,64978.1,355140000,8858000,0.00915653,1.24824,1.23066,0.496667
245495299,69012699,16257,350534,3831.18,14366300,499688,0.0109295,1.42551,1.41924,0.220478
245497267,69012699,16818,49204600,785675,3337150000,124557000,0.0159675,2.53141,2.46502,0.492412
245494846,69012699,16088,104907,1723.97,6010950,240463,0.0164333,2.29216,2.29216,0.0647632
245497675,69012699,16970,2053340,40296.5,119198000,5514400,0.0196249,2.68558,2.60663,0.428474
245489877,69012699,236,869696,24358.8,52042300,3559020,0.0280085,4.09226,4.08238,0.43545
245492081,69012699,10720,6315040,110293,449105000,18107000,0.0174651,2.86729,2.70878,0.591619
245497685,69012699,16973,69938,1782.16,4115770,245976,0.025482,3.51706,3.51706,0.0175268
245492537,69012699,15622,5265900,27243.5,151904000,3575510,0.00517357,0.678993,0.697041,0.62233
245490772,69012699,657,1936610,7003.63,77421100,933066,0.00361643,0.481803,0.472301,0.483427
245490816,69012699,675,171307,1401.66,9573600,193264,0.00818217,1.12817,1.11471,0.19055
245494677,69012699,16029,1204820,11166,70979000,1558620,0.00926776,1.29365,1.23425,0.600704
245492425,69012699,15576,2879510,23554.4,103406000,3021930,0.00818,1.04946,1.04811,0.455423
245490241,69012699,393,34775,401.992,2068190,56430.4,0.0115598,1.62273,0,0
245496520,69012699,16578,2207100,45654.1,126732000,6209470,0.0206851,2.8134,2.75247,0.28904
245494287,69012699,15961,1152260,38678.2,69968600,5735740,0.0335674,4.97783,4.97406,0.333712
245500563,69012699,17547,868872,5626.06,24850900,738912,0.00647513,0.850426,0.702586,1.32098
245496492,69012699,16545,967441,14469.1,53858900,1950250,0.0149561,2.01589,1.94973,0.356472
245489547,69012699,45,237717,1582.09,13346300,218429,0.00665533,0.918862,1.00407,0.605552
245493903,69012699,15893,2136050,21980,110493000,3045750,0.01029,1.42588,1.41681,0.491084
245492903,69012699,15776,559504,6451.34,29891100,858038,0.0115305,1.53357,1.53357,0.142357
245490381,69012699,487,173051,2151,9563410,297161,0.0124299,1.71718,1.73005,0.487302
245490880,69012699,701,5432280,119492,335739000,16592200,0.0219966,3.05438,2.97695,0.275104
245495917,69012699,16421,803392,13199.4,43946800,1798400,0.0164296,2.23851,2.23817,0.174486
245490355,69012699,471,75275.6,948.9,4658710,151258,0.0126057,2.00939,1.90318,0.303425
245491360,69012699,942,4903340,52478.6,232600000,6979600,0.0107026,1.42344,1.3806,0.617993
245489737,69012699,163,139876,1357.31,5668480,177290,0.00970367,1.26748,1.26748,0.135585
245496658,69012699,16604,612844,13026,33645100,1760320,0.021255,2.87237,2.7707,0.362019
245491336,69012699,920,8621420,138294,602778000,21028800,0.0160407,2.43914,2.40234,0.258909
245492327,69012699,10734,2079970,28043.5,148768000,4194000,0.0134826,2.01637,2.01015,0.161042
245495452,69012699,16319,524535,6058.1,24443100,802796,0.0115495,1.53049,1.53049,0.236296
245500108,69012699,17403,104907,2110.76,5440660,279784,0.0201203,2.66697,2.66697,0.184393
245491190,69012699,819,209814,5005.15,12329900,694029,0.0238552,3.30783,3.30783,0.157087
245497510,69012699,16865,1793810,32307.7,108336000,4471370,0.0180106,2.49266,2.39893,0.463147
245489792,69012699,196,384615,14528.8,24973700,2155690,0.0377749,5.60479,5.60443,0.302104
245491188,69012699,818,3952730,18667.9,207848000,2509220,0.00472279,0.634807,0.63279,0.386657
245492872,69012699,15752,1923300,22018.1,101571000,2946760,0.0114481,1.53214,1.53214,0.181567
245495512,69012699,16335,1667310,18837.5,92242500,2649910,0.0112981,1.58933,1.52107,0.465346
245490369,69012699,478,1028840,14344.6,64642500,1973970,0.0139425,1.91865,1.84528,0.499864
245494787,69012699,16065,2746400,22703.7,121275000,3078460,0.00826672,1.12091,1.1039,0.493996
245490588,69012699,575,558718,10120.7,32360000,1407670,0.0181142,2.51946,2.51889,0.265596
245496497,69012699,16551,34969,928.065,2104430,131197,0.0265396,3.7518,0,0
245497875,69012699,17048,23958.6,355.387,1539290,50518.7,0.0148334,2.10858,0,0
245498073,69012699,17076,976295,19723.8,48852400,2657240,0.0202027,2.72176,2.72169,0.176772
245497099,69012699,16752,2430790,36720,145469000,5088260,0.0151062,2.09325,1.99634,0.496108
245494918,69012699,16115,12024200,179387,705744000,28666200,0.0149188,2.38404,2.29884,0.588352
245497026,69012699,16714,88985.9,495.562,5466940,69732.8,0.00556899,0.783639,0.78489,0.0620956
245494840,69012699,16085,475531,7340.01,28206200,1016530,0.0154354,2.13768,2.04373,0.578138
245495541,69012699,16341,780429,6195.96,45726900,927891,0.00793917,1.18895,1.16731,0.455225
245499422,69012699,17271,839138,9862.01,34404200,1287930,0.0117525,1.53482,1.53473,0.168096
245491370,69012699,950,664811,3640.34,36817700,494140,0.00547575,0.743278,0.724501,0.341381
245495756,69012699,16396,17827200,235995,983929000,32403100,0.013238,1.81762,1.75822,0.497081
245498672,69012699,17167,496624,5313.82,27206100,740242,0.0106999,1.49055,1.4403,0.879277
245490662,69012699,612,1670180,13742,95879700,1915210,0.00822783,1.14671,1.17707,0.615432
245491769,69012699,10684,1564070,12978.5,94601600,1960860,0.00829788,1.25369,1.25055,0.329543
245494607,69012699,16004,43945000,710422,2294940000,100072000,0.0161662,2.27722,2.11721,0.784279
245490651,69012699,607,3220410,14744.1,131793000,2154480,0.00457831,0.669008,0.681423,0.641468
245489527,69012699,26,4846280,129539,290369000,17765900,0.0267295,3.66589,3.64519,0.218771
245491234,69012699,845,1730070,18048.6,99434900,2562610,0.0104323,1.48122,1.42413,0.41445
245495951,69012699,16429,2259000,23662.2,122528000,3102640,0.0104746,1.37346,1.336,0.35184
245498924,69012699,17217,803903,5177.78,25093700,691972,0.0064408,0.860765,0.861081,0.628514
245501128,69012699,111220824,1137720,19538,59472300,2594010,0.0171729,2.28,2.22975,0.255357
245491182,69012699,811,3301900,69665.4,218254000,9858280,0.0210986,2.98564,2.88553,0.386705
245494834,69012699,16083,4649050,112987,287461000,15783000,0.0243033,3.39488,3.33514,0.365683
245490116,69012699,291,7215660,58407.8,313759000,7674220,0.00809458,1.06355,1.03229,0.543665
245494595,69012699,15998,699380,12208.6,29290700,1606900,0.0174564,2.2976,2.2976,0.388084
245489674,69012699,136,5414050,82942.9,257424000,10896600,0.0153199,2.01266,1.94012,0.40758
245497549,69012699,16887,1722670,26643.1,82936400,3570090,0.0154662,2.07241,2.07461,0.279362
245489849,69012699,224,534977,3512.97,17969900,469307,0.00656659,0.877247,0.846649,0.399305
245490512,69012699,528,81388000,1021660,4942830000,161063000,0.0125529,1.97895,1.93651,0.626592
245497112,69012699,16758,34969,494.555,1758140,68289.6,0.0141427,1.95286,0,0
245500071,69012699,17387,846669,11653.7,34847200,1539100,0.0137642,1.81783,1.84442,0.467115
245495651,69012699,16364,2033850,23382,95902700,3182780,0.0114965,1.56491,1.55703,0.295853
245489799,69012699,200,469682,2251.93,19094900,296799,0.00479458,0.631914,0.626126,0.43221
245500691,69012699,111220638,540421,10872.2,30666500,1482840,0.020118,2.74386,2.74325,0.183637
245501110,69012699,111220784,347709,9091.48,22311600,1254590,0.0261468,3.60818,3.60648,0.0812732
245491467,69012699,984,5615930,90893.7,404335000,13981000,0.016185,2.48953,2.4344,0.29065
245498847,69012699,17196,487205,7232.82,21711100,955896,0.0148455,1.962,1.96065,0.203579
245498860,69012699,17203,419088,6457.03,19051000,853955,0.0154074,2.03765,2.03793,0.177716
245491094,69012699,757,104907,1683.8,4819170,223286,0.0160504,2.12842,2.12842,0.215868
245500565,69012699,17549,868872,5626.06,24850900,738912,0.00647513,0.850426,0.702586,1.32098
245491650,69012699,1097,19403500,208984,806259000,27449000,0.0107705,1.41465,1.41516,0.436541
245495884,69012699,16417,223145,3165.59,11651800,419974,0.0141863,1.88207,1.86105,0.190606
245495059,69012699,16177,3362290,50338.1,187437000,7180070,0.0149714,2.13547,2.04894,0.644049
245501245,69012699,124372452,20728.9,177.33,1198050,25667.8,0.00855471,1.23826,0,0
245490287,69012699,430,1138260,26775.1,79064100,3969590,0.0235228,3.48742,3.44086,0.329071
245490654,69012699,608,349690,6571.12,18928800,897128,0.0187913,2.56549,2.56549,0.238244
245489517,69012699,7,2083300,12775.4,115595000,1815160,0.00613229,0.871293,0.876311,0.464049
245497290,69012699,16824,516502,9394.89,33075900,1362840,0.0181895,2.63861,2.63773,0.104407
245490836,69012699,685,1432400,20357.6,67709200,2678270,0.0142122,1.86978,1.86943,0.258893
245494218,69012699,15936,9735210,62004.5,405742000,8081060,0.00636909,0.830085,0.788765,0.583401
245494894,69012699,16108,1220760,8902.51,33005000,1238110,0.00729261,1.01421,1.01368,0.398683
245497335,69012699,16846,1561460,26044.1,95125100,3626360,0.0166794,2.32242,2.26529,0.413406
245491364,69012699,944,948361,14578.9,66609900,2275980,0.0153727,2.39991,2.38966,0.125297
245497167,69012699,16776,508582,6433.77,31019800,884178,0.0126504,1.73852,1.69246,0.478347
245501162,69012699,111220876,641456,9065.74,31013400,1160080,0.0141331,1.8085,1.79004,0.138017
245501154,69012699,111220872,206072,3312.59,12068000,443904,0.016075,2.15413,2.14708,0.240771
245490227,69012699,377,139706,2109.91,8420890,291461,0.0151025,2.08625,2.08568,0.164234
245489529,69012699,27,144920,1106.99,8781490,166231,0.00763863,1.14706,1.14233,0.339084
245490122,69012699,295,3125020,34977,136403000,4569820,0.0111926,1.46233,1.46268,0.349925
245491085,69012699,749,1672540,20480.9,71499300,2686720,0.0122453,1.60637,1.60784,0.417385
245489967,69012699,242,2377890,28911.1,128080000,3881080,0.0121583,1.63215,1.63215,0.18086
245496254,69012699,16439,2555150,35509.2,145171000,4887360,0.0138971,1.91275,1.826,0.475834
245501213,69012699,111220932,34969,417.441,1454660,53603.8,0.0119374,1.53289,0,0
245490525,69012699,533,2002690,15619.3,107614000,2305960,0.00779915,1.15143,1.2009,0.553589
245491626,69012699,1086,763304,4701.03,45206200,664146,0.00615879,0.870094,0.887088,0.655504
245496500,69012699,16559,759045,11869.2,45155800,1622290,0.0156371,2.13728,2.03864,0.495759
245496502,69012699,16564,670137,11517.5,39519800,1571830,0.0171868,2.34553,2.23931,0.403343
245501114,69012699,111220790,34969,778.926,1912060,106135,0.0222748,3.03513,0,0
245497539,69012699,16880,279752,6010.61,15193400,816293,0.0214855,2.91792,2.91792,0.151998
245490113,69012699,290,15575900,180767,670363000,23787300,0.0116056,1.52719,1.52231,0.387565
245494553,69012699,15991,5730430,67870.2,239540000,8939700,0.0118438,1.56004,1.51957,0.512731
245497303,69012699,16828,40436000,656752,2757370000,104795000,0.0162418,2.59162,2.52637,0.497912
245491540,69012699,1054,699380,14272,37688400,1936890,0.0204067,2.76944,2.76944,0.224058
245490142,69012699,314,454327,6276.53,21967800,830205,0.013815,1.82733,1.82695,0.266109
245494388,69012699,15986,5321530,40627.8,196419000,5388740,0.0076346,1.01263,0.99394,0.560793
245500657,69012699,17640,139876,1065.93,4648390,135814,0.00762056,0.970957,0.970957,0.306864
245497618,69012699,16938,39378200,338323,2061290000,52568600,0.00859163,1.33497,1.32059,0.601572
245490239,69012699,391,4365300,51932.4,226723000,7863470,0.0118966,1.80136,1.77888,0.481182
245490755,69012699,651,1448530,29524.5,85513000,3964880,0.0203823,2.73717,2.74493,0.165183
245496460,69012699,16500,450575,4588.22,20666900,621299,0.010183,1.3789,1.41002,0.315125
245491242,69012699,851,1148300,32274.2,75890000,4703600,0.0281061,4.09615,3.96966,0.406594
245494278,69012699,15953,248489,1572.75,9207390,210170,0.00632927,0.845792,0.830384,0.365605
245500496,69012699,17510,198826,582.897,3969880,75739.2,0.0029317,0.380933,0.375099,0.653285
245495369,69012699,16287,209814,1748.57,8838680,227702,0.00833391,1.08526,1.08526,0.315365
245501229,69012699,112892283,69938,487.662,2656590,62308,0.00697278,0.890903,0.890903,0.108192
245492965,69012699,15789,34969,254.407,1446920,32852.5,0.00727523,0.939476,0,0
245490306,69012699,440,620511,7887.98,32344100,1059710,0.0127121,1.70781,1.69927,0.608492
245493054,69012699,15804,629442,8033.7,31123600,1072890,0.0127632,1.7045,1.7045,0.118488
245491037,69012699,711,391338,6375.54,23555200,873213,0.0162917,2.23135,2.2382,0.181664
245499770,69012699,17282,699380,6412.02,23867300,821545,0.00916815,1.17468,1.17468,0.279775
245489870,69012699,234,34969,444.802,1967340,62415,0.0127199,1.78487,0,0
245497101,69012699,16754,2430790,36720,145469000,5088260,0.0151062,2.09325,1.99634,0.496108
245490204,69012699,361,8660610,51261.3,471577000,7215180,0.0059189,0.833103,0.845843,0.822385
245490547,69012699,544,924006,6702.84,49461000,898763,0.00725411,0.972681,0.985953,0.375853
245490571,69012699,562,69886.2,1528.12,3551700,206143,0.0218659,2.9497,2.94954,0.101027
245497890,69012699,17050,69938,1454.12,4053140,197111,0.0207915,2.81837,2.81837,0.0308614
245501198,69012699,111220904,555666,831.746,8559940,110873,0.00149685,0.199531,0.170002,2.55763
245500819,69012699,111220728,426115,6768.33,23914100,920861,0.0158838,2.16106,2.08065,0.425947
245495257,69012699,16247,3781160,41094.3,160321000,5448870,0.0108681,1.44106,1.44432,0.292916
245500611,69012699,17583,1048490,7615.32,33304500,972755,0.0072631,0.927765,0.927324,0.558717
245494970,69012699,16136,2954590,42317,152793000,6309250,0.0143225,2.13541,2.14249,0.518487
245490211,69012699,366,69938,582.64,3111910,75967.2,0.00833081,1.08621,1.08621,0.0246025
245495235,69012699,16235,1106270,14530,47875300,1882740,0.0131343,1.70189,1.68673,0.265834
245499898,69012699,17308,209076,1224.06,9500760,165766,0.00585461,0.79285,0.791676,0.185611
245496546,69012699,16588,382428,8020.91,22411100,1110100,0.0209736,2.90277,2.90046,0.132628
245497180,69012699,16783,303568,5513.42,17622900,761350,0.018162,2.508,2.35994,0.52693
245491708,69012699,1142,699374,12013.4,29235200,1575130,0.0171773,2.2522,2.25219,0.347566
245496812,69012699,16649,39423500,852247,2399340000,120169000,0.0216177,3.04816,2.92666,0.49498
245499917,69012699,17315,1318880,20239.8,60154300,2668550,0.0153461,2.02334,1.93961,0.401988
245494813,69012699,16074,13282800,345138,870191000,49178800,0.0259838,3.70244,3.63599,0.363866
245490332,69012699,454,306322,2977.34,16598000,462232,0.00971965,1.50897,1.4985,0.446344
245490464,69012699,502,9520500,180172,497296000,25206100,0.0189246,2.64756,2.57354,0.504793
245491251,69012699,854,2999240,9632.45,121727000,1326970,0.00321164,0.442435,0.426038,0.588025
245494361,69012699,15981,14639200,130940,634908000,17418300,0.00894448,1.18984,1.16017,0.514779
245491373,69012699,952,3902170,43277.9,190484000,5781270,0.0110907,1.48155,1.43988,0.579995
245491647,69012699,1094,444418,3398.34,25988200,477714,0.00764672,1.07492,1.11332,0.767579
245490308,69012699,441,205215,1094.98,13511000,154913,0.00533578,0.754881,0.753489,0.15579
245492804,69012699,15712,34969,92.3025,864161,12083.4,0.00263955,0.345546,0,0
245497696,69012699,16981,423623,2350.97,24672800,329896,0.00554967,0.778749,0.775431,0.100616
245501013,69012699,111220752,346706,9195.76,22451900,1272120,0.0265232,3.66915,3.66672,0.078028
245489721,69012699,156,419628,4492.13,24744000,605425,0.010705,1.44276,1.44276,0.136045
245491861,69012699,10704,1423490,26232.9,86598500,4264810,0.0184286,2.99603,2.89064,0.402271
245499809,69012699,17290,9345310,114716,397943000,15259500,0.0122752,1.63285,1.56743,0.635356
245497573,69012699,16902,384659,3403.95,14945000,443901,0.00884927,1.15401,1.15401,0.536945
245499392,69012699,17261,202320,2134.33,7299150,281992,0.0105493,1.39379,1.43539,0.689536
245501166,69012699,111220878,1388090,4322.44,32611000,569159,0.00311395,0.410031,0.410117,1.12431
245494908,69012699,16112,489566,13915.3,24166500,1928020,0.0284238,3.93821,3.93821,0.302962
245497984,69012699,17059,69938,1111.08,3460590,146942,0.0158867,2.10104,2.10104,0.0130128
245500830,69012699,111220734,461998,6216.29,22722700,832919,0.0134552,1.80286,1.782,0.389175
245489992,69012699,256,1100360,15731.7,46523600,2122550,0.0142969,1.92896,1.87249,0.355269
245490858,69012699,693,314721,2241.54,9613690,288895,0.0071223,0.91794,0.91794,0.426124
245489749,69012699,173,69938,119.673,1348870,15259,0.00171113,0.218178,0.218178,0.0574358
245494689,69012699,16035,27064800,310333,1467960000,45628800,0.0114663,1.68591,1.65996,0.77959
245491471,69012699,987,9856820,144732,452118000,19343400,0.0146834,1.96244,1.99875,0.394682
245498533,69012699,17132,621538,10878.5,28807700,1446830,0.0175025,2.32782,2.33149,0.212594
245494068,69012699,15925,838580,10468.8,37835400,1397640,0.012484,1.66667,1.66661,0.364474
245490841,69012699,687,3043270,77641.6,210470000,11399800,0.0255125,3.74591,3.71138,0.305154
245499875,69012699,17306,1813240,22570.7,84835400,3042770,0.0124477,1.67809,1.57928,0.689369
245491120,69012699,774,325086,8075.57,21032900,1215530,0.0248413,3.73909,3.77924,0.195667
245491520,69012699,1037,1360710,8804.59,87975500,1253780,0.00647059,0.921418,0.940607,0.424795
245500684,69012699,111220634,406582,2858.52,24920000,412309,0.00703061,1.01409,1.00382,0.177685
245491492,69012699,1006,990792,1685.98,29044900,233960,0.00170165,0.236135,0.228083,0.993895
245497317,69012699,16841,2275540,38284.2,156163000,6010120,0.0168242,2.64118,2.61677,0.452415
245491526,69012699,1044,128693,1171.01,7966400,173554,0.00909928,1.34859,1.37776,0.189474
245491636,69012699,1090,734349,4816.61,39319600,635923,0.00655903,0.865968,0.865968,0.431862
245492622,69012699,15663,365018,2115.7,11409200,275974,0.00579616,0.756056,0.770895,0.438871
245500493,69012699,17509,332278,1610.41,7735180,207797,0.00484657,0.625369,0.556619,0.89867
245493494,69012699,15831,1980480,19925.6,74866300,2637550,0.010061,1.33177,1.34435,0.314868
245497577,69012699,16907,331255,4961.23,16668900,667966,0.0149771,2.01647,2.03472,0.324367
245495382,69012699,16294,209814,1457.26,8583680,184890,0.00694549,0.881208,0.881208,0.213279
245500012,69012699,17360,31445.1,21.5212,552177,3081.15,0.000684406,0.097985,0,0
245500060,69012699,17380,3786470,49512.6,146849000,6470190,0.0130762,1.70877,1.68477,0.404663
245497150,69012699,16770,251361,1865.76,16120400,277183,0.00742265,1.10273,1.0784,0.464883
245489802,69012699,201,3070440,15156,144384000,2063170,0.00493612,0.671946,0.671729,0.332922
245496505,69012699,16567,88908.1,351.744,5635970,50465.2,0.00395627,0.56761,0.567086,0.0440472
245490207,69012699,363,139876,3457.79,8118260,466420,0.0247204,3.33452,3.33452,0.156842
245494297,69012699,15964,278989,7499.84,15226900,1102190,0.0268822,3.95065,3.94455,0.554385
245498058,69012699,17068,1393930,26659.3,69157400,3579700,0.0191253,2.56807,2.56789,0.218357
245500447,69012699,17491,34969,624.192,2068370,85161.6,0.0178499,2.43535,0,0
245496462,69012699,16509,12576900,207516,684931000,28150200,0.0164998,2.23825,2.16749,0.402556
245500242,69012699,17455,454594,8201.21,21962100,1067160,0.0180407,2.34751,2.34751,0.0526332
245489983,69012699,250,874225,10937.5,45756900,1477020,0.0125111,1.68952,1.68952,0.224298
245495237,69012699,16239,699380,10202,31207100,1327090,0.0145873,1.89752,1.89752,0.219045
245489590,69012699,84,769318,17510.5,43707300,2379360,0.0227611,3.09282,3.09282,0.276422
245490844,69012699,688,305734000,4104540,15872300000,585093000,0.0134252,1.91373,1.84404,0.792502
245491210,69012699,829,434001,3248.69,25399600,462555,0.00748545,1.06579,1.0225,0.568319
245500127,69012699,17411,209814,2747.67,7401380,351288,0.0130958,1.67428,1.67428,0.0560829
245490648,69012699,606,270539,6508.08,18266400,976677,0.024056,3.61012,3.603,0.181506
245491657,69012699,1101,1108140,9592.86,58069200,1279000,0.00865668,1.15418,1.09854,0.506662
245496980,69012699,16698,5253110,98943.7,340742000,14021000,0.0188353,2.66909,2.58053,0.477642
245499815,69012699,17293,56932.4,189.181,2011170,26856.5,0.00332291,0.471726,0.458514,0.493637
245489514,69012699,4,10983200,198594,690449000,28838900,0.0180816,2.62573,2.48796,0.608695
245489846,69012699,220,6671560,199882,427196000,29175000,0.0299604,4.37304,4.37079,0.505431
245491500,69012699,1015,1014100,37590.3,67662400,5323520,0.0370676,5.2495,5.2495,0.0997112
245495105,69012699,16194,699665,10912.9,40541600,1579550,0.0155973,2.25759,2.17961,0.557328
245491265,69012699,861,773434,18094.1,36117900,2543040,0.0233946,3.28799,3.15728,0.427942
245490384,69012699,493,16519400,185302,759973000,24750200,0.0112173,1.49826,1.43758,0.459816
245497123,69012699,16764,779965,10099.6,48852000,1422590,0.0129488,1.82391,1.7297,0.519699
245501016,69012699,111220754,206023,5176.32,12439700,712073,0.0251249,3.45628,3.4543,0.0901616
245501135,69012699,111220844,717824,8450.35,35258100,1136990,0.0117722,1.58394,1.50117,0.498298
245493915,69012699,15898,2136050,21980,110493000,3045750,0.01029,1.42588,1.41681,0.491084
245500141,69012699,17418,4814080,54462.8,207506000,7221320,0.0113132,1.50004,1.40103,0.682604
245500641,69012699,17606,28424,5.92996,254862,797.552,0.000208625,0.0280591,0,0
245490519,69012699,531,139876,3548.4,8277650,498220,0.0253682,3.56187,3.56187,0.0569435
245497616,69012699,16937,34352,706.559,2265370,100101,0.0205682,2.91397,0,0
245489752,69012699,175,766615,11821.9,31957600,1767990,0.015421,2.30623,2.30689,0.465198
245497749,69012699,17013,34969,303.602,1273870,38356.9,0.00868202,1.09688,0,0
245491342,69012699,927,104907,2350.06,5908000,324443,0.0224014,3.09267,3.09267,0.300438
245500419,69012699,17483,104500,1767.15,6404120,236127,0.0169106,2.25959,2.25956,0.0475376
245491845,69012699,10700,926376,7196.88,53598100,1020060,0.00776885,1.10113,1.03916,0.828256
245497669,69012699,16967,6705220,113786,350228000,15378400,0.0169698,2.2935,2.26496,0.406603
245500601,69012699,17575,34969,567.393,1650140,73845.8,0.0162256,2.11175,0,0
245497169,69012699,16777,508582,6433.77,31019800,884178,0.0126504,1.73852,1.69246,0.478347
245499936,69012699,17324,244783,4845.12,12629800,651770,0.0197935,2.66265,2.66265,0.160667
245500732,69012699,111220688,69284.3,1648.1,4582220,227581,0.0237875,3.28473,3.28459,0.0438533
245489761,69012699,180,716775,4520.78,35045000,610832,0.00630711,0.852194,0.845779,0.372017
245497688,69012699,16974,34969,920.308,2144850,128411,0.0263178,3.67214,0,0
245497188,69012699,16785,174845,4459.49,9743240,611052,0.0255054,3.49482,3.49482,0.0629295
245492525,69012699,15619,241505,1352.48,7481440,173302,0.00560024,0.717592,0.716823,0.393452
245494280,69012699,15954,193885,384.779,4914370,50942.5,0.00198458,0.262747,0.271056,0.734524
245499347,69012699,17233,206023,5176.32,12439700,712073,0.0251249,3.45628,3.4543,0.0901616
