id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204604972,69015386,16842,15378500,233430,814127000,32920700,0.0151789,2.14069,2.12251,0.333026
204594076,69015386,485,50723500,592091,2223410000,75820800,0.0116729,1.49479,1.4334,0.658937
204594526,69015386,596,1996290,37295.2,77532000,4806190,0.0186822,2.40756,2.41305,0.331917
204606915,69015386,17233,208088,3251.36,8059210,415520,0.0156249,1.99685,1.99617,0.1811
204597602,69015386,1021,3457980,147735,168350000,18972100,0.0427228,5.48647,5.48707,0.229075
204603128,69015386,16245,413769,3180.11,13423700,384853,0.00768573,0.930117,0.92338,0.299733
204595357,69015386,749,1771980,22818.4,61859700,2886840,0.0128773,1.62915,1.58404,0.294754
204598088,69015386,1057,3445650,138676,161592000,17844600,0.0402467,5.17889,5.15402,0.245239
204604950,69015386,16826,313937,3998.78,14302300,524204,0.0127375,1.66977,1.66947,0.117277
204592316,69015386,195,275177,15917,14804600,2128240,0.0578428,7.73407,7.73948,0.0701753
204605706,69015386,17008,274129,1359.67,9589410,171990,0.00495996,0.627404,0.664532,0.447845
204603091,69015386,16227,371961,3587.72,14565600,455674,0.00964542,1.22506,1.25166,0.474961
204603094,69015386,16228,1106480,6012.9,39006900,752819,0.00543428,0.680375,0.62005,0.841636
204607354,69015386,17280,1124860,14845.6,34583300,1930920,0.0131977,1.71658,1.78401,0.194902
204593381,69015386,334,1695280,18897.2,54527100,2310670,0.011147,1.363,1.32756,0.674653
204592296,69015386,188,314424,15053.5,18038100,2100490,0.0478765,6.68043,6.67884,0.266978
204599932,69015386,15632,404612,4319.92,13122600,547121,0.0106767,1.35221,1.33991,0.315553
204601291,69015386,15923,3024190,57583.5,106944000,7810520,0.019041,2.58268,2.59311,0.474954
204599754,69015386,15594,65511.4,495.597,2578330,63147.1,0.00756505,0.96391,0.966403,0.080357
204602739,69015386,16140,1348030,25414.4,56237500,3640080,0.0188529,2.70028,2.66005,0.310159
204609623,69015386,112892315,160577,2422.32,6870320,313970,0.0150851,1.95525,1.95517,0.0488248
204601723,69015386,15984,4557520,169348,230137000,22053700,0.037158,4.83897,4.71881,0.32577
204602923,69015386,16188,3675450,44303,152095000,5649930,0.0120538,1.53721,1.45197,0.711779
204598836,69015386,10672,3706630,48806.3,201299000,7206030,0.0131673,1.94409,1.91233,0.231451
204598278,69015386,1091,13410900,215489,697213000,30636300,0.0160682,2.28443,2.24091,0.326057
204598657,69015386,1121,1048280,10872,25150600,1421660,0.0103713,1.35618,1.35551,1.28651
204608541,69015386,17497,848725,8110.67,21785500,1028540,0.00955631,1.21187,1.21481,0.630922
204595697,69015386,828,5640310,59809,244757000,7731070,0.0106038,1.37068,1.37921,0.360963
204601375,69015386,15936,10512800,222754,375785000,28802400,0.0211889,2.73975,2.66289,0.51619
204603209,69015386,16282,34967.4,187.856,1052200,22765.3,0.00537232,0.651044,0,0
204606670,69015386,17185,1145810,16964.3,36254700,2219820,0.0148056,1.93734,1.93338,0.298755
204603466,69015386,16379,27968.1,303.254,1298250,42884.4,0.0108428,1.53333,0,0
204602463,69015386,16119,2368930,47900.4,102351000,7209620,0.0202203,3.04341,3.0225,0.394748
204606848,69015386,17224,387242,1429.91,10378000,183212,0.00369255,0.473121,0.488762,0.75649
204601761,69015386,15991,7801700,219333,330964000,28087600,0.0281136,3.60019,3.50401,0.519575
204591961,69015386,127,1140570,6221.26,44452500,862748,0.00545452,0.756419,0.763412,0.432141
204598015,69015386,1048,4373860,73377.4,136749000,9531110,0.0167763,2.17911,2.19281,0.28251
204595199,69015386,663,1885070,15340.1,54973400,1847340,0.00813767,0.979984,0.90166,0.870616
204598973,69015386,10695,687318,10031,27671400,1270180,0.0145944,1.84803,1.83834,0.313981
204602756,69015386,16149,19479.5,748.308,1007160,98279.9,0.0384152,5.04531,0,0
204602809,69015386,16169,11185000,309165,504055000,41551500,0.0276409,3.71492,3.61114,0.536338
204605482,69015386,16928,2521810,33657.7,116046000,4444650,0.0133467,1.76248,1.75241,0.277359
204608061,69015386,17427,1899620,24727.2,67340700,3222390,0.013017,1.69634,1.64631,0.448293
204608648,69015386,17528,23272.5,127.854,547878,16125.3,0.00549378,0.692889,0,0
204593313,69015386,295,3140970,98845.9,135520000,12309100,0.0314698,3.91888,3.9158,0.259886
204600909,69015386,15849,1724020,28367.9,56368200,3600580,0.0164545,2.08848,2.06051,0.39279
204600201,69015386,15720,34753.7,281.299,994690,35900.3,0.0080941,1.03299,0,0
204609565,69015386,111220872,194337,1711.55,7251510,213962,0.0088071,1.10098,1.09795,0.257115
204598652,69015386,1120,55076.9,565.701,2475330,72066.9,0.0102711,1.30848,0,0
204600005,69015386,15676,62116,1060.25,2851490,132892,0.0170689,2.13942,0,0
204603228,69015386,16291,288276,3238.7,11982100,405523,0.0112347,1.40672,1.43602,0.170243
204595284,69015386,721,1614420,44147.5,77409400,5956520,0.0273457,3.68957,3.66264,0.200706
204608728,69015386,17549,834672,3947.58,21599500,507557,0.0047295,0.608092,0.615705,0.640682
204602842,69015386,16177,3276300,41305.7,130477000,5373050,0.0126074,1.63997,1.59494,0.482347
204604004,69015386,16555,14794.5,117.04,685891,15631.3,0.00791102,1.05656,0,0
204593561,69015386,418,840462,3551.41,22204700,428476,0.00422554,0.509811,0.526426,0.403131
204609160,69015386,111220666,1093480,12904.1,46687100,1742930,0.0118009,1.59393,1.56093,0.333167
204595684,69015386,822,32005200,782227,1332740000,103042000,0.0244406,3.21954,3.09636,0.769388
204603715,69015386,16458,1141310,11224.3,46278200,1491300,0.00983461,1.30666,1.31427,0.776003
204592433,69015386,234,174845,6144.86,8953240,823042,0.0351447,4.70728,4.70728,0.323961
204595171,69015386,652,20411.8,385.361,1032530,49390.2,0.0188793,2.41969,0,0
204591875,69015386,95,8293020,277369,353755000,35560100,0.0334461,4.28796,4.15146,0.458411
204592112,69015386,151,1535680,74274.8,92278200,10321200,0.0483661,6.72095,6.71678,0.234304
204593237,69015386,267,104474,2701.68,5025090,350476,0.0258598,3.35466,3.35479,0.0178794
204600342,69015386,15771,1457260,8447.34,64035200,1060770,0.00579672,0.727919,0.738804,0.215573
204605650,69015386,16991,2468970,27650.9,86057100,3498490,0.0111994,1.41699,1.41453,0.22993
204600137,69015386,15701,449979,5523.06,14504700,704924,0.012274,1.56657,1.56844,0.47001
204603633,69015386,16428,1252730,13224,48245700,1790720,0.0105562,1.42946,1.42595,0.401409
204607791,69015386,17383,1298280,11357.9,31330600,1458110,0.00874842,1.12311,1.13487,0.654531
204599824,69015386,15612,34750.3,435.462,1159720,56217.2,0.0125312,1.61775,0,0
204601129,69015386,15905,42031000,910175,1846380000,127816000,0.0216548,3.04099,3.00766,0.649451
204608856,69015386,17598,225455,1156.37,5226550,150577,0.00512905,0.667881,0.663112,0.618592
204604147,69015386,16628,28913,232.739,1218100,30596.1,0.00804963,1.05821,0,0
204593229,69015386,266,262849,1450.02,11734700,182707,0.00551658,0.695102,0.69584,0.0606998
204596966,69015386,982,113110,2248.79,4907670,335520,0.0198814,2.96631,3.07451,0.324329
204608654,69015386,17529,513495,2831.63,11065800,360676,0.00551443,0.702394,0.728072,0.501941
204604682,69015386,16777,565387,5834.36,23491300,748452,0.0103192,1.32379,1.34163,0.275016
204607197,69015386,17246,969225,14122.1,31164400,1843650,0.0145705,1.90219,1.89807,0.299752
204598997,69015386,10697,604394,5806.14,27834300,767146,0.00960655,1.26928,1.23378,0.289665
204607651,69015386,17344,144268,1485.69,5070230,193348,0.0102981,1.3402,1.47338,0.151423
204604936,69015386,16821,1490120,16287.4,70143200,2119930,0.0109303,1.42266,1.42025,0.241168
204601049,69015386,15898,2081340,9652.21,68119300,1175880,0.00463749,0.564963,0.552824,0.422842
204601354,69015386,15932,5624780,141551,249713000,18304800,0.0251657,3.2543,3.19572,0.478448
204605728,69015386,17014,118261,588.613,3848930,73914.3,0.00497722,0.625008,0.728893,0.156486
204597955,69015386,1042,739893,25974.9,34249500,3505230,0.0351062,4.73748,4.72497,0.212694
204608391,69015386,17459,69173.1,364.019,1820440,45510.9,0.00526243,0.657928,0.65673,0.267142
204600297,69015386,15762,421044,5384.9,17769600,674881,0.0127894,1.60287,1.89364,0.206983
204602313,69015386,16093,676418,11416.4,31963200,1450710,0.0168777,2.14469,2.08776,0.456964
204593654,69015386,430,1679940,39861,84975900,5370750,0.0237277,3.19699,3.24311,0.381683
204594008,69015386,467,4658050,64924.8,194374000,8236610,0.0139382,1.76825,1.80535,0.321435
204603224,69015386,16290,288276,3238.7,11982100,405523,0.0112347,1.40672,1.43602,0.170243
204598781,69015386,1141,524473,11618.6,20314800,1519970,0.022153,2.8981,2.89801,0.395602
204599937,69015386,15633,404612,4319.92,13122600,547121,0.0106767,1.35221,1.33991,0.315553
204600682,69015386,15796,964427,18287.7,41120900,2385920,0.0189622,2.47393,2.46341,0.221148
204595348,69015386,748,143766,2591.69,6342910,332563,0.0180272,2.31323,2.31191,0.101998
204603410,69015386,16349,1522710,15119,59473300,1912390,0.00992902,1.25592,1.27128,0.246468
204607161,69015386,17240,29104.6,381.15,1297510,48945.7,0.0130959,1.68172,0,0
204607325,69015386,17273,97980.4,1008.66,2578560,125507,0.0102945,1.28094,1.28021,0.100064
204599766,69015386,15596,1585890,22675.5,61727900,2918690,0.0142982,1.84041,1.84418,0.321776
204594398,69015386,566,1957510,45640.4,76009600,5871800,0.0233155,2.99962,2.99887,0.48606
204601257,69015386,15917,7698670,182289,315844000,24466200,0.023678,3.17798,3.18028,0.435924
204602101,69015386,16058,18661000,596004,797970000,76879900,0.0319384,4.11981,3.99509,0.458352
204607208,69015386,17247,69938,1100.86,2104790,141710,0.0157405,2.02622,2.02622,0.134381
204594462,69015386,583,2123540,68597.5,108506000,8951830,0.0323033,4.21552,4.07152,0.342629
204601657,69015386,15971,5587400,177674,264607000,24993500,0.031799,4.4732,4.48005,0.235346
204603671,69015386,16440,949389,15233.8,43792200,2069790,0.0160459,2.18013,2.1487,0.440237
204608658,69015386,17531,221626,1161.13,4610150,147081,0.00523914,0.663645,0.681247,0.523158
204596527,69015386,905,1256690,33018.9,48248100,4507920,0.0262745,3.58714,3.58283,0.508159
204602456,69015386,16117,12870300,266323,562065000,40867500,0.0206928,3.17533,3.14118,0.487265
204609552,69015386,111220856,851701,14108.5,26181300,1823180,0.0165651,2.14064,2.13924,0.248818
204596153,69015386,856,22216700,250043,924124000,34551700,0.0112548,1.55522,1.51731,0.825364
204605448,69015386,16919,62237500,698131,2843670000,99863400,0.0112172,1.60455,1.58222,0.706391
204599647,69015386,15585,65259,523.022,2684340,65076,0.00801456,0.997196,0,0
204592446,69015386,238,9322.71,64.4584,330634,8302.55,0.00691412,0.890573,0,0
204601223,69015386,15914,13701200,233816,502037000,33573900,0.0170654,2.45044,2.44921,0.964595
204605740,69015386,17025,8359180,111232,317335000,15137400,0.0133066,1.81087,1.69392,0.71007
204598239,69015386,1085,384466,10193.2,17461800,1295030,0.0265125,3.36839,3.36852,0.214696
204601445,69015386,15951,856289,8316.88,25950400,1046540,0.0097127,1.22218,1.19848,0.491471
204605408,69015386,16901,103425,1506.14,4558740,195331,0.0145626,1.88862,2.00829,0.140066
204596726,69015386,952,4632830,127049,216735000,16328300,0.0274237,3.52447,3.46333,0.355035
204596635,69015386,935,1636420,68517.4,79463200,9413590,0.0418704,5.75257,5.84345,0.460309
204597989,69015386,1046,740633,23478.5,37079800,2998260,0.0317005,4.04823,4.03675,0.115826
204599539,69015386,182305705,1672950,61950.3,81625700,7974880,0.0370306,4.76696,4.78108,0.135128
204604031,69015386,16566,54661.5,641.798,2562660,86664.2,0.0117413,1.58547,1.58383,0.151442
204601504,69015386,15957,2752030,106663,164718000,14762400,0.038758,5.3642,5.35824,0.376487
204602230,69015386,16081,590345,12352.1,28685900,1618960,0.0209235,2.74239,2.74015,0.266419
204609188,69015386,111220672,590055,14241.3,23714100,2055840,0.0241356,3.48415,3.47971,0.29779
204591463,69015386,38,229374,3116.06,10870200,399244,0.013585,1.74058,1.82356,0.269056
204609419,69015386,111220760,908854,16781.9,33679200,2171510,0.0184649,2.38928,2.38909,0.203913
204591676,69015386,71,41056.8,714.645,2069180,91597.9,0.0174063,2.23101,2.23207,0.11887
204594074,69015386,484,511412,25440.8,25355500,3378510,0.0497463,6.60624,6.6137,0.158643
204605571,69015386,16947,23257900,232964,1044250000,33146700,0.0100166,1.42518,1.41552,0.436863
204594028,69015386,472,272448,1487.74,10129700,180399,0.00546066,0.662142,0.650576,0.31315
204602669,69015386,16133,3803730,107377,177295000,14443900,0.0282295,3.79729,3.75297,0.306616
204603415,69015386,16352,6985680,66330.3,248879000,8334660,0.00949518,1.19311,1.19424,0.310795
204591428,69015386,23,1130410,14094.6,40110000,1782180,0.0124686,1.57657,1.49313,0.659059
204591601,69015386,55,102302,1069.14,4523950,136397,0.0104508,1.33327,1.37269,0.205294
204591365,69015386,15,170930,1616.73,7807380,206277,0.00945845,1.2068,1.23955,0.264308
204603479,69015386,16386,1281470,29030.2,69672800,4283910,0.0226538,3.34297,3.23669,0.342952
204607991,69015386,17414,22696.4,131.697,513944,16379.2,0.00580254,0.721664,0,0
204604320,69015386,16690,3651120,52891,174829000,6848350,0.0144863,1.87568,1.8538,0.368566
204592546,69015386,240,383460,2716.75,9390320,325810,0.00708483,0.84966,0.749976,1.02704
204600287,69015386,15760,189469,1562.1,8208320,194529,0.0082446,1.02671,1.02772,0.106381
204609536,69015386,111220842,192364,2338.77,8499870,297561,0.0121581,1.54687,1.54092,0.125767
204592308,69015386,192,394448,1307.01,9290910,163327,0.00331353,0.414065,0.41755,0.8348
204592365,69015386,212,10183400,179668,392350000,25571600,0.0176433,2.51111,2.53873,0.794773
204605422,69015386,16906,348214,3187.59,11905400,410478,0.00915411,1.17881,1.22434,0.298819
204607744,69015386,17370,384659,8006.44,15227800,1056520,0.0208144,2.74663,2.74663,0.180106
204602744,69015386,16141,9872180,192068,416066000,28748500,0.0194555,2.91207,2.86239,0.359216
204600746,69015386,15811,5278240,67350,224549000,8703300,0.0127599,1.6489,1.65524,0.45726
204604876,69015386,16809,139657000,1730880,6370250000,240950000,0.0123938,1.72529,1.69846,0.564812
204605639,69015386,16981,476665,3737.99,19121900,476554,0.00784197,0.999767,0.997731,0.132835
204608955,69015386,111220650,82862.7,555.205,3283060,69388.6,0.0067003,0.837393,0.832161,0.117312
204606537,69015386,17149,196861,3090.68,7158240,408193,0.0156998,2.07351,2.35633,0.378225
204603908,69015386,16519,10264400,135941,459160000,19513300,0.013244,1.90107,1.91176,0.653788
204606872,69015386,17227,190680,1110.61,7016500,144504,0.00582446,0.757837,0.76085,0.392982
204595740,69015386,839,96716.5,713.927,2814350,90746.7,0.00738165,0.938276,0.786616,0.521219
204594448,69015386,580,210769,871.916,8804960,114521,0.00413683,0.543346,0.53728,0.204349
204604652,69015386,16774,495535,4124.26,20156700,524016,0.00832283,1.05748,1.04418,0.271407
204603673,69015386,16441,191043,2122.42,9075130,283296,0.0111097,1.4829,0.98383,0.25204
204600754,69015386,15812,3404980,36129.7,148018000,4597480,0.0106108,1.35022,1.34816,0.484274
204609349,69015386,111220720,98801.9,1321.08,4958040,168243,0.013371,1.70283,1.67549,0.47937
204596412,69015386,880,68819.7,744.52,3363770,100401,0.0108184,1.45889,0,0
204605608,69015386,16959,963971,15031.7,39342400,1965950,0.0155935,2.03943,2.03873,0.202433
204595225,69015386,674,28480.3,356.103,1250880,45490.2,0.0125035,1.59725,0,0
204604179,69015386,16658,33256400,391316,1513270000,50736400,0.0117666,1.52561,1.52647,0.33589
204609635,69015386,124372464,69938,405.739,1883150,49996.2,0.00580141,0.714865,0.714865,0.342733
204601754,69015386,15989,7801700,219333,330964000,28087600,0.0281136,3.60019,3.50401,0.519575
204608849,69015386,17596,234716,1157.39,5312060,150706,0.00493102,0.642076,0.663112,0.618592
204599815,69015386,15609,590833,5779.51,19918200,732373,0.00978197,1.23956,1.23889,0.249336
204603498,69015386,16391,110873,2350.64,6286570,330829,0.0212011,2.98385,2.983,0.148664
204603206,69015386,16281,19246.4,187.681,850234,23529.6,0.00975148,1.22255,0,0
204603898,69015386,16501,18645.4,111.038,595859,13821.4,0.00595524,0.741275,0,0
204608407,69015386,17462,896056,9085.93,22900400,1175740,0.0101399,1.31212,1.29117,0.740138
204594763,69015386,616,643683,9056.28,26649200,1171390,0.0140695,1.81982,1.82875,0.23427
204605346,69015386,16883,1323400,15108.9,50413500,1928560,0.0114167,1.45727,1.45857,0.321274
204603997,69015386,16551,42817.1,497.323,2061650,68626.2,0.0116151,1.60277,0,0
204604226,69015386,16678,12940200,166307,610414000,21426100,0.0128519,1.65578,1.65063,0.33116
204606465,69015386,17115,936202,19918.9,34421700,2758220,0.0212763,2.94618,2.93197,0.512855
204591459,69015386,36,419577,11273.2,14604300,1442810,0.026868,3.43873,3.4387,0.242113
204607955,69015386,17409,108116,1971.47,3631820,259322,0.0182348,2.39856,2.40181,0.193
204602016,69015386,16042,2225490,63959.6,110698000,8194160,0.0287396,3.68196,3.6073,0.249445
204597965,69015386,1044,125935,935.559,5284550,130670,0.00742888,1.0376,1.08827,0.37091
204604285,69015386,16684,6073530,71320.1,286760000,9152630,0.0117428,1.50697,1.51013,0.233244
204599379,69015386,182305689,5699750,162175,237532000,21123300,0.028453,3.706,3.78157,0.426929
204603441,69015386,16365,758476,7723.01,25748500,960918,0.0101823,1.26691,1.26913,0.284617
204603462,69015386,16378,27968.1,303.254,1298250,42884.4,0.0108428,1.53333,0,0
204608723,69015386,17546,27741.6,121.795,811259,15262.1,0.00439035,0.550151,0,0
204604073,69015386,16589,270029,4794.08,13278700,743910,0.0177539,2.75493,2.70604,0.480835
204607302,69015386,17266,895569,14011.7,28780000,1845460,0.0156456,2.06066,2.06126,0.34958
204593363,69015386,325,193247,504.905,7691810,66560,0.00261275,0.34443,0.343163,0.347516
204595146,69015386,645,32918500,490434,1699880000,68932100,0.0148984,2.09402,2.07163,0.339115
204600884,69015386,15844,2550880,37686.2,101152000,4802710,0.0147738,1.88276,1.78224,0.530531
204604137,69015386,16620,18645.4,123.464,693959,15743.2,0.00662168,0.844344,0,0
204606776,69015386,17209,1416380,21266.3,41528800,2743350,0.0150145,1.93688,1.93775,0.527898
204602064,69015386,16051,1036030,23823.1,37516600,3229860,0.0229946,3.11753,3.08506,0.505839
204606425,69015386,17107,923065,14814,34716000,2031320,0.0160487,2.20063,2.11951,0.788754
204593406,69015386,354,54777800,701293,1777770000,91083700,0.0128025,1.66278,1.62419,0.56873
204602774,69015386,16158,239055,5293.97,11222800,691114,0.0221454,2.89103,2.89387,0.129414
204600919,69015386,15851,48847700,605591,2085500000,77366000,0.0123975,1.58382,1.5164,0.667034
204595273,69015386,708,882808,11578.2,39956900,1485890,0.0131152,1.68314,1.67394,0.190987
204604523,69015386,16751,3466740,35464,140160000,4581640,0.0102298,1.3216,1.32423,0.394729
204606463,69015386,17113,936202,19918.9,34421700,2758220,0.0212763,2.94618,2.93197,0.512855
204591666,69015386,69,854139,10847.5,27000700,1411490,0.0127,1.65253,1.64629,0.264096
204593408,69015386,359,2248420,15461,92117100,1959550,0.00687641,0.871525,0.872982,0.534239
204601671,69015386,15975,1980240,61501.6,92595500,9056080,0.0310577,4.57323,4.56381,0.185734
204608669,69015386,17533,37239.3,124.842,843461,15866.8,0.00335243,0.426077,0,0
204592415,69015386,226,2113720,25550.9,80386100,3244270,0.0120881,1.53486,1.51763,0.446118
204603378,69015386,16331,378527,2307.23,13420400,340853,0.00609527,0.900471,0.871587,0.714044
204604606,69015386,16767,306584,3229.44,13541000,417626,0.0105336,1.36219,1.41737,0.360761
204596404,69015386,875,138422,2163.31,6386640,296388,0.0156284,2.14119,2.13618,0.264893
204596612,69015386,929,139083,4823.58,7256420,624578,0.0346813,4.49069,4.4898,0.0803608
204593417,69015386,367,1132940,8381.35,46942900,1070790,0.00739787,0.945139,0.966024,0.742709
204595604,69015386,796,64208.2,1098.88,2942660,141479,0.0171143,2.20344,2.20543,0.0217786
204606472,69015386,17117,34907.3,1521.98,1559300,226186,0.0436005,6.47962,0,0
204593487,69015386,403,2976290,15323.8,96606400,1889600,0.00514862,0.634886,0.613899,0.598273
204600424,69015386,15781,1704860,14395.9,74084300,1834600,0.00844403,1.0761,1.11436,0.67908
204594678,69015386,610,1937930,63791.7,89931300,8583290,0.0329175,4.4291,4.41921,0.364993
204604401,69015386,16711,156032,812.052,6689180,108196,0.00520439,0.693424,0.683296,0.21417
204591952,69015386,123,404978,5491.76,17951500,723104,0.0135606,1.78554,1.78592,0.144472
204602747,69015386,16142,2610920,51766.3,115665000,7653330,0.0198269,2.93128,2.88268,0.325147
204602749,69015386,16143,2510490,55066.7,107592000,8282370,0.0219346,3.29911,3.22454,0.301824
204603174,69015386,16265,257417,3710.33,11939400,470564,0.0144137,1.82802,1.79633,0.205863
204604314,69015386,16689,902591,12350.6,43857600,1587340,0.0136835,1.75865,1.74571,0.30757
204604816,69015386,16796,9322.71,206.839,395006,27376.3,0.0221866,2.93652,0,0
204594427,69015386,575,559080,8898.86,23113200,1192180,0.015917,2.13239,2.13263,0.48321
204604134,69015386,16619,541592,2865.82,21520800,365608,0.00529147,0.675061,0.669001,0.321535
204603859,69015386,16481,602852,3095.46,23349100,398945,0.0051347,0.661764,0.657102,0.287763
204607683,69015386,17355,6776010,104114,237037000,13531700,0.015365,1.997,1.95745,0.413072
204593708,69015386,438,208374,4083.58,9252970,555656,0.0195974,2.66663,2.62454,0.197525
204604397,69015386,16710,434264,2200,18397000,286641,0.00506606,0.660063,0.6498,0.237644
204593309,69015386,294,14116900,174752,645280000,22948900,0.0123789,1.62564,1.63644,0.305283
204602753,69015386,16146,368048,6751.49,15674500,1031520,0.018344,2.80268,2.80879,0.302981
204601954,69015386,16029,1314540,38352.4,61642200,4889050,0.0291754,3.7192,3.62239,0.257686
204594003,69015386,465,2535340,40228.8,81757500,5197900,0.0158672,2.05018,1.99178,0.492436
204606589,69015386,17164,1039380,18856.9,43730500,2466280,0.0181426,2.37284,2.31176,0.385935
204603723,69015386,16460,625772,5901.65,25421200,782132,0.00943099,1.24987,1.25542,0.714299
204602815,69015386,16170,7246110,233418,342493000,31113000,0.0322129,4.29375,4.18999,0.490697
204593351,69015386,319,2138950,20640.4,67999300,2528550,0.00964977,1.18215,1.127,0.781889
204591214,69015386,10,7293630,93373.3,338588000,12474600,0.012802,1.71033,1.72371,0.363571
204593397,69015386,345,6990730,227281,318241000,29850900,0.0325118,4.27007,4.27322,0.403394
204604169,69015386,16639,650457,5308.7,20782600,671466,0.0081615,1.0323,1.02219,0.542422
204592430,69015386,233,1258640,52741.7,69259800,7101710,0.0419036,5.64235,5.64231,0.148895
204594321,69015386,549,39717200,419064,1631710000,57283200,0.0105512,1.44228,1.41853,0.805229
204591058,69015386,1,69710,750.494,2133100,95996.7,0.0107659,1.37709,1.37787,0.245059
204599988,69015386,15673,1792710,28469.9,68555500,3610920,0.0158809,2.01422,2.03804,0.394993
204600252,69015386,15738,551559000,12948000,23704700000,1721050000,0.0234753,3.12034,3.05437,0.653943
204606754,69015386,17205,69938,624.266,1857160,76845.3,0.00892599,1.09876,1.09876,0.248958
204605648,69015386,16990,2639640,29818.1,93029600,3773020,0.0112963,1.42937,1.4271,0.229144
204602409,69015386,16110,2819850,79286.5,109181000,10343300,0.0281172,3.66803,3.65607,0.674576
204594384,69015386,564,605066,4423,25886500,548564,0.00730995,0.906618,0.968815,0.250122
204597641,69015386,1029,136495,532.941,5399820,68880.3,0.00390448,0.504637,0.50205,0.32638
204602178,69015386,16071,225704,5031.62,10624000,667899,0.022293,2.95918,2.94512,0.15706
204602897,69015386,16183,34121.1,344.249,1371070,44266.2,0.010089,1.29733,0,0
204606418,69015386,17106,69653,1219.68,3243120,153309,0.0175108,2.20104,2.2011,0.1761
204608039,69015386,17423,192364,2338.77,8499870,297561,0.0121581,1.54687,1.54092,0.125767
204604993,69015386,16848,747590,7571.43,32246200,976110,0.0101278,1.30568,1.27546,0.348438
204604293,69015386,16685,1397630,15467.6,63468200,1987640,0.011067,1.42215,1.42233,0.155772
204596802,69015386,965,576475,8972.01,17282000,1219270,0.0155636,2.11505,2.08059,0.470921
204604453,69015386,16728,3896980,51068.4,141306000,6620810,0.0131046,1.69896,1.69233,0.399726
204594201,69015386,525,310903,3962.28,11969100,496773,0.0127444,1.59784,1.6314,0.12645
204609609,69015386,111220930,27371.7,225.783,877169,29592.5,0.00824876,1.08114,0,0
204595074,69015386,636,849091,6398.83,37307100,843412,0.0075361,0.993312,0.988808,0.441975
204604562,69015386,16758,13652.3,72.9842,566306,9371.32,0.00534592,0.686427,0,0
204603714,69015386,16457,90576.9,1421.8,4193780,193029,0.0156972,2.13111,2.0462,0.392202
204605599,69015386,16954,1028530,15912.2,45515400,2083830,0.0154708,2.02603,2.01702,0.223192
204593422,69015386,370,30662700,455307,1021040000,58967100,0.0148489,1.92309,1.91917,0.439677
204604837,69015386,16798,403056,4091.81,14901500,528979,0.010152,1.31242,1.35728,0.441504
204606899,69015386,17231,1444700,23901,61863700,3129060,0.0165439,2.16589,2.09256,0.398375
204604187,69015386,16662,42355.5,347.508,1896570,44241,0.00820456,1.04452,0,0
204604976,69015386,16843,3455750,46672.7,151264000,6134050,0.0135058,1.77503,1.73572,0.386362
204594146,69015386,509,2830000,57293.2,122783000,8137610,0.0202449,2.87548,2.80749,0.291096
204591141,69015386,7,2423630,31062.2,93238000,4218460,0.0128164,1.74056,1.72849,0.476039
204603254,69015386,16309,19157200,151864,711609000,19542500,0.00792726,1.02012,0.994275,0.607223
204593464,69015386,399,4132450,105701,191590000,14268500,0.0255783,3.4528,3.40287,0.301488
204605504,69015386,16931,68062.6,1182.93,3126350,155258,0.0173801,2.2811,2.27991,0.114854
204600090,69015386,15690,12306.3,62.2719,317197,7667.88,0.00506017,0.623086,0,0
204598206,69015386,1075,227025,8987.26,8917810,1244390,0.039587,5.4813,5.49305,0.155391
204603574,69015386,16412,368108,2524.34,16650700,333242,0.00685762,0.905283,0.636456,0.403327
204600078,69015386,15686,1228080,18578.8,44659700,2353550,0.0151283,1.91645,2.07115,0.403921
204591938,69015386,120,139876,6830.71,7487080,950739,0.0488341,6.79701,6.79701,0.13367
204592191,69015386,162,251481,4209.84,11951700,551068,0.0167402,2.19129,2.16967,0.101781
204593664,69015386,431,336457,7864.61,14408900,1220260,0.0233748,3.6268,3.60415,0.178832
204607448,69015386,17303,327583,6280.97,15136700,805171,0.0191737,2.45791,2.45149,0.108357
204595724,69015386,837,557755,11824.2,24150000,1733210,0.0211997,3.10748,3.05451,0.201153
204593261,69015386,276,8351080,236406,337132000,32142600,0.0283084,3.84891,3.77041,0.523185
204595435,69015386,769,201421,4223.12,9033590,531543,0.0209666,2.63897,2.7655,0.133057
204599236,69015386,10711,2216780,36964.7,126780000,5182710,0.016675,2.33794,2.31398,0.16608
204603554,69015386,16407,92984.1,693.55,3771160,86567.9,0.0074588,0.930997,0.763833,0.306286
204601538,69015386,15964,313326,13651.4,18792800,1894160,0.0435695,6.04535,6.03734,0.329031
204602909,69015386,16184,34121.1,344.249,1371070,44266.2,0.010089,1.29733,0,0
204608185,69015386,17430,768281,12076.9,26881300,1524950,0.0157194,1.98489,1.98646,0.390562
204596945,69015386,980,140419,2044.83,5837240,257995,0.0145623,1.83732,1.89721,0.233739
204602486,69015386,16122,2448820,50391.4,109854000,7749000,0.0205779,3.16439,3.14516,0.433915
204595213,69015386,669,25785800,610765,1130680000,80843800,0.023686,3.1352,3.07554,0.463334
204603064,69015386,16216,278444,3967.42,13455500,508457,0.0142486,1.82607,1.97513,0.151566
