id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204020496,68924419,10677,4312590,283239,330431000,51980700,0.0656772,12.0532,11.7632,0.322679
204022292,68924419,15672,209793,28131.9,17413100,4479420,0.134094,21.3516,21.3517,0.0649194
204022990,68924419,15693,1743610,193244,118210000,31622300,0.11083,18.136,18.1228,0.296489
204013383,68924419,217,1016330,104071,70321600,17415100,0.102398,17.1352,17.1011,0.146618
204015310,68924419,423,1432450,173140,102979000,32495300,0.12087,22.6852,22.6863,0.121316
204019384,68924419,1007,7996530,480018,630550000,88110300,0.0600283,11.0186,10.9948,0.149764
204019661,68924419,1046,653712,124003,60185700,21956700,0.189691,33.5877,33.599,0.034953
204035730,68924419,16640,174845,20793.9,12584900,3315570,0.118928,18.9629,18.9629,0.0666176
204015316,68924419,424,446457,59437.9,32046600,10083300,0.133132,22.5852,22.5658,0.136111
204030071,68924419,16224,174845,19744,12676600,2989830,0.112923,17.0999,17.0999,0.0374238
204029023,68924419,16124,22117600,2822750,1609490000,533287000,0.127625,24.1114,24.1017,0.23628
204018622,68924419,929,136284,20970.5,11661200,3546610,0.153874,26.0238,26.0226,0.0100184
204021165,68924419,15576,9202510,1110080,652544000,174029000,0.120628,18.911,18.8955,0.220947
204015913,68924419,531,384659,45399.8,29446100,7270620,0.118026,18.9015,18.9015,0.0613419
204040633,68924419,17204,419628,44134,30636400,7373600,0.105174,17.5718,17.5718,0.105864
204015041,68924419,379,417540,26653.5,20386300,4298150,0.0638347,10.294,10.2704,0.394636
204031810,68924419,16402,1049070,140108,81031400,22654100,0.133555,21.5945,21.5945,0.066792
204042938,68924419,17472,524107,17870.7,17894100,3008380,0.0340974,5.74001,5.40814,0.708056
204030902,68924419,16289,209814,25321.7,15639400,3886690,0.120687,18.5245,18.5245,0.0441717
204034018,68924419,16578,2829710,322469,210639000,52336000,0.113958,18.4952,18.4607,0.0826561
204034030,68924419,16581,769318,89456.1,58967700,15079300,0.11628,19.6008,19.6008,0.0960522
204044085,68924419,17651,34822.5,115.074,511352,17928.7,0.0033046,0.51486,0,0
204027747,68924419,16009,7229120,469328,351151000,86845700,0.0649219,12.0133,12.0589,0.861803
204038412,68924419,16901,489566,59818.2,37928700,9928880,0.122186,20.281,20.281,0.0999578
204040454,68924419,17170,747859,75035.3,49287300,12213800,0.100333,16.3317,15.9811,0.175335
204020721,68924419,10704,1340690,246722,111363000,48267400,0.184026,36.0019,36.2683,0.230934
204030804,68924419,16282,34959.4,4022.57,2254940,652101,0.115064,18.6531,0,0
204019692,68924419,1049,2823010,213050,194026000,36400000,0.0754693,12.8941,12.895,0.222755
204027904,68924419,16027,13126500,2074010,1122210000,354732000,0.158002,27.0241,27.0996,0.0778143
204011839,68924419,4,14389000,1535450,1069430000,255057000,0.10671,17.7259,17.6548,0.303402
204014316,68924419,288,1592650,238285,129403000,41894900,0.149615,26.3051,26.3184,0.0932501
204019303,68924419,988,434556,65487.9,37425300,11850200,0.150701,27.2696,26.9884,0.127408
204045301,68924419,111220870,221211,24082.1,16191900,4028770,0.108865,18.2123,17.7362,0.21953
204015446,68924419,470,431535,48941.1,30124400,7989670,0.113412,18.5145,18.5265,0.0539983
204016369,68924419,612,1621520,173332,115052000,28625600,0.106895,17.6535,17.7744,0.126309
204011968,68924419,36,209814,28463.5,15544600,5133360,0.135661,24.4662,24.4662,0.108221
204043930,68924419,17598,217565,22979.2,13660500,3839760,0.10562,17.6488,18.0564,0.207449
204022047,68924419,15653,1911310,199661,117966000,30454200,0.104463,15.9337,15.9246,0.234652
204022763,68924419,15677,454262,64241.9,35222200,10300600,0.14142,22.6756,22.6754,0.0878488
204045037,68924419,111220814,17661.1,778.439,655500,117426,0.0440764,6.64886,0,0
204023107,68924419,15701,453354,51758.3,28669100,8927790,0.114167,19.6928,19.6694,0.331494
204032310,68924419,16441,804287,108966,63679100,17683400,0.135482,21.9865,21.9865,0.022427
204045713,68924419,124372444,34969,3914.61,2343520,617876,0.111945,17.6693,0,0
204031423,68924419,16396,25421900,3323800,1937230000,561998000,0.130746,22.1069,22.1642,0.115235
204013207,68924419,189,1014100,135183,77719600,22061000,0.133303,21.7542,21.7542,0.0697819
204013720,68924419,275,13637900,1859200,1083250000,312782000,0.136326,22.9347,22.9347,0.115331
204042168,68924419,17388,432579,16470.5,13818300,2641080,0.038075,6.10541,6.06762,0.45478
204028728,68924419,16104,5559570,541490,342575000,97187200,0.0973979,17.4811,17.3849,0.506639
204019348,68924419,997,975023000,112104000,72017100000,19307600000,0.114976,19.8022,19.8492,0.366139
204043805,68924419,17578,34969,4105.54,2360460,681198,0.117405,19.4801,0,0
204042649,68924419,17434,858068,98569.9,61101100,16516200,0.114874,19.2482,19.2215,0.0747952
204013350,68924419,210,139876,14982.9,8932970,2515900,0.107115,17.9866,17.9866,0.152065
204015832,68924419,500,46198600,4826180,3027790000,889017000,0.104466,19.2434,19.2641,0.583962
204014477,68924419,308,656429,114518,58449800,20232300,0.174456,30.8218,30.7456,0.0518749
204027353,68924419,15988,1646210,247896,131578000,43697600,0.150586,26.5443,26.8585,0.133928
204042696,68924419,17440,1990730,158069,106552000,26892600,0.0794025,13.5089,13.3355,0.490191
204015403,68924419,450,1090600,11528.2,19707900,2167120,0.0105706,1.9871,1.91216,0.578942
204027827,68924419,16018,52180700,6491400,3871130000,1163610000,0.124402,22.2997,22.7964,0.415744
204039697,68924419,17044,1277110,126294,86249700,21102600,0.0988899,16.5237,16.6035,0.111639
204040694,68924419,17213,874225,91730.1,57977700,14741400,0.104927,16.8623,16.8623,0.162837
204016150,68924419,580,136469,15425.6,9735700,2497790,0.113034,18.303,18.3134,0.0727234
204045375,68924419,111220880,104907,12974.8,8891740,2249520,0.123679,21.443,21.443,0.203883
204044943,68924419,111220792,1384140,147970,95069900,24058200,0.106904,17.3813,17.3839,0.0734903
204033174,68924419,16528,34969,6054.69,2763920,1187450,0.173144,33.9572,0,0
204033765,68924419,16564,737708,85476.7,55191500,13840200,0.115868,18.7611,18.7377,0.0514558
204019337,68924419,996,755122,99273.1,53472200,18043000,0.131466,23.8942,24.3118,0.174518
204023682,68924419,15774,5245350,681240,416681000,114813000,0.129875,21.8886,21.8886,0.105712
204017109,68924419,689,101565,6834.94,4192480,1079030,0.0672959,10.624,10.5677,0.386496
204038296,68924419,16883,1322100,150398,95773200,24554600,0.113757,18.5724,18.569,0.10667
204023481,68924419,15759,314721,41656.7,25181700,6755700,0.132361,21.4657,21.4657,0.0643516
204026785,68924419,15945,660432,87864,47997900,15336600,0.13304,23.2221,21.757,0.358437
204023289,68924419,15720,34969,2182.59,1478060,358970,0.062415,10.2654,0,0
204021246,68924419,15582,34938.3,2527.47,2086740,376967,0.0723411,10.7895,0,0
204040909,68924419,17232,800576,86675.4,56832200,13995700,0.108266,17.482,16.9565,0.178865
204022161,68924419,15660,209448,17278.4,11423400,2591230,0.0824949,12.3717,12.3657,0.362164
204020021,68924419,1094,385611,55757.2,33026100,10422800,0.144594,27.0293,26.9554,0.13776
204028454,68924419,16080,577838,81034,47422000,14241200,0.140236,24.6456,24.4635,0.242413
204018856,68924419,945,1663060,264436,146560000,45886600,0.159005,27.5916,27.7085,0.0619095
204014918,68924419,362,4266220,542654,326689000,90002500,0.127198,21.0966,21.0966,0.0627604
204033285,68924419,16530,2414660,297767,179551000,49444500,0.123316,20.4768,20.3437,0.137094
204039138,68924419,16958,532303,57866.1,36282100,9517940,0.108709,17.8807,17.8311,0.0567914
204043775,68924419,17569,451866,27420.7,18997100,4483570,0.0606832,9.92235,9.87406,0.83769
204026749,68924419,15940,5959750,784452,435157000,133341000,0.131625,22.3735,21.5529,0.299604
204020355,68924419,1126,69938,8910.38,5626770,1382930,0.127404,19.7737,19.7737,0.0847902
204024605,68924419,15849,1487760,179835,100045000,31466500,0.120876,21.1502,21.1227,0.143771
204031969,68924419,16410,69938,10338.6,5721600,1685670,0.147825,24.1024,24.1024,0.0269029
204015195,68924419,403,2230230,269893,155723000,45794000,0.121016,20.5333,19.5897,0.396796
204017948,68924419,810,699380,116923,61197700,20145600,0.167181,28.8049,28.8049,0.0768622
204024227,68924419,15818,69437400,9239640,5344200000,1576510000,0.133064,22.704,22.7712,0.169514
204014881,68924419,359,2412120,325524,187562000,53966200,0.134954,22.373,22.3723,0.104872
204021103,68924419,15566,593215000,74760900,44130100000,13033400000,0.126027,21.9708,22.0841,0.33133
204032534,68924419,16467,2205090,279282,164690000,46458400,0.126654,21.0687,21.0374,0.0787583
204016340,68924419,606,1454160,174083,121758000,30268400,0.119713,20.815,20.8319,0.167788
204019790,68924419,1064,6968490,515405,557707000,93821700,0.0739622,13.4637,13.2531,0.210221
204029917,68924419,16213,4081500,498441,298488000,79155400,0.122122,19.3937,19.2411,0.147706
204041212,68924419,17271,837457,76871,54400700,12618400,0.091791,15.0675,15.0451,0.224382
204020825,68924419,10722,10836300,709946,843893000,128239000,0.0655154,11.8342,11.8287,0.310578
204043998,68924419,17620,762515,25411.5,25654600,4107500,0.0333259,5.38678,5.34613,0.967235
204039081,68924419,16950,541732,52335.7,37590600,8752770,0.0966082,16.157,16.7271,0.179711
204018229,68924419,878,196925,1557.95,2623640,288730,0.00791143,1.46619,1.41037,0.664491
204043290,68924419,17497,837886,81849.5,53787000,13516000,0.0976858,16.1311,15.977,0.347604
204015399,68924419,448,588799,88871.7,47732800,15517200,0.150937,26.3539,26.7383,0.0841398
204017183,68924419,702,629442,94416.4,52716500,15958500,0.15,25.3534,25.3534,0.0292546
204018869,68924419,946,2902430,366571,216346000,58415800,0.126298,20.1265,20.1265,0.0656271
204043189,68924419,17479,535932,61076,42906300,10303100,0.113962,19.2247,18.901,0.172935
204043872,68924419,17591,174747,10842.9,9458920,1807650,0.062049,10.3444,10.3435,0.45228
204037761,68924419,16802,34969,4136.05,2474440,667481,0.118278,19.0878,0,0
204013312,68924419,201,1124160,109944,72869700,20926900,0.0978006,18.6156,18.4947,0.417292
204016326,68924419,604,524535,52852.2,37361900,8373670,0.10076,15.964,15.964,0.103094
204029691,68924419,16186,3305210,398338,256392000,68716800,0.120518,20.7904,20.663,0.236758
204019644,68924419,1042,1538640,224972,122718000,38951700,0.146215,25.3157,25.3157,0.0786816
204016085,68924419,573,139876,24965.7,13469600,4511600,0.178484,32.2543,32.2543,0.0114953
204027368,68924419,15991,4233960,607169,332362000,104930000,0.143405,24.7829,24.3414,0.230592
204017253,68924419,712,174584,25087.3,14253400,4477770,0.143698,25.6482,25.6461,0.203816
204020157,68924419,1114,69938,12054.9,6842220,2284270,0.172366,32.6614,32.6614,0.020822
204011893,68924419,22,3868580,540134,307755000,98702900,0.139621,25.514,26.3231,0.327331
204020875,68924419,10728,944163,64672.1,84348500,11678800,0.0684967,12.3694,12.3694,0.057988
204014705,68924419,322,44003100,5697810,3353500000,1009460000,0.129487,22.9407,23.5158,0.361421
204025887,68924419,15900,391237,37041.4,22445400,6088120,0.0946778,15.5612,13.8808,0.411654
204039288,68924419,16978,1078330,111282,71843400,18304700,0.103198,16.975,16.9734,0.163955
204042514,68924419,17423,209814,21070.3,17630100,3535760,0.100424,16.8519,16.8519,0.124415
204021325,68924419,15587,4115700,512575,297826000,80985100,0.124541,19.6771,19.6707,0.163357
204023614,68924419,15768,664411,79271.3,52030300,13784800,0.119311,20.7474,20.7474,0.149647
204028325,68924419,16054,454597,75827.6,40147300,13303800,0.166802,29.265,29.265,0.0391921
204037917,68924419,16829,47636100,3419810,3893740000,606880000,0.0717903,12.7399,12.7283,0.222818
204025722,68924419,15876,227258,32999.3,18827600,5508010,0.145207,24.2369,24.2568,0.0630676
204016526,68924419,651,1783150,217369,144737000,36340700,0.121902,20.3801,20.3799,0.0927002
204032143,68924419,16421,803957,96602.5,59849400,15965400,0.120159,19.8585,19.8577,0.106139
204040543,68924419,17190,34969,3228.74,2471650,510960,0.0923316,14.6118,0,0
204045295,68924419,111220868,104907,12453.1,9035730,2115340,0.118706,20.1639,20.1639,0.128284
204024340,68924419,15836,10731200,1248870,752698000,213276000,0.116377,19.8744,19.8113,0.21299
204042855,68924419,17460,3270790,273255,194625000,45180900,0.0835439,13.8135,13.5527,0.387659
204036106,68924419,16674,1955170,226263,149249000,36163800,0.115725,18.4965,18.4791,0.0470321
204016652,68924419,674,34969,3460.26,2906400,574688,0.0989523,16.4342,0,0
204039746,68924419,17056,1835620,184948,127262000,30666400,0.100755,16.7063,16.7396,0.0776446
204012897,68924419,149,2657640,356055,214222000,58169200,0.133974,21.8875,21.8875,0.0666898
204014326,68924419,289,209643,38276.8,20211300,6883990,0.182581,32.8367,32.8372,0.0129924
204041225,68924419,17272,837457,76871,54400700,12618400,0.091791,15.0675,15.0451,0.224382
204015084,68924419,385,10296600,1363230,817247000,251569000,0.132396,24.4323,24.8071,0.38156
204030262,68924419,16240,209814,23705.2,15199100,3648140,0.112982,17.3875,17.3875,0.158228
204030672,68924419,16271,208499,22738.6,12704800,3699170,0.109059,17.7419,17.7379,0.0991289
204041300,68924419,17283,804067,69271.9,50775500,11028700,0.0861518,13.7161,13.7154,0.106669
204013341,68924419,207,174845,16970.8,14719700,2907350,0.0970618,16.6282,16.6282,0.0398274
204017603,68924419,780,247288,37528.8,19445600,6550550,0.151762,26.4896,26.1424,0.198161
204033759,68924419,16563,139876,14599.2,9720720,2262930,0.104372,16.1781,16.1781,0.0866302
204029449,68924419,16162,489566,67873,37713900,11600900,0.138639,23.6964,23.6964,0.0971764
204031939,68924419,16408,34969,4796.28,2793310,796492,0.137158,22.7771,0,0
204045704,68924419,124372440,34956.4,2973.47,1943830,470919,0.0850623,13.4716,0,0
204018210,68924419,872,629442,76205.7,48414000,12665000,0.121069,20.1209,20.1209,0.20815
204021677,68924419,15611,208944,13421.5,10464900,2008310,0.0642347,9.6117,9.60237,0.309718
204029111,68924419,16133,2384610,343326,190369000,63279100,0.143975,26.5364,26.4747,0.126215
204031281,68924419,16348,1790570,221552,131582000,36153700,0.123732,20.1912,20.3953,0.0877028
204015342,68924419,433,948482,165429,84725700,30587800,0.174415,32.2492,32.5407,0.110525
204034959,68924419,16588,384659,45207.4,29475900,7854230,0.117526,20.4187,20.4187,0.104524
204042020,68924419,17364,915172,109017,71004300,18018900,0.119122,19.6891,19.5736,0.0597325
204027284,68924419,15979,8947720,1280230,687963000,226975000,0.143079,25.3668,25.6088,0.241346
204042670,68924419,17436,136878,16381.9,9020380,2755700,0.119683,20.1326,20.1497,0.107014
204013355,68924419,212,15241600,1434350,987780000,250027000,0.0941079,16.4043,16.2743,0.520466
204031010,68924419,16302,174845,19682.4,11644100,3135190,0.112571,17.9312,17.9312,0.122765
204037443,68924419,16768,337706,37837.4,25651200,6088890,0.112042,18.0302,17.8189,0.107074
204036266,68924419,16685,1451700,179685,115862000,28908200,0.123775,19.9133,19.8901,0.0831626
204039583,68924419,17013,734349,81274.9,49637100,12798900,0.110676,17.4289,17.4289,0.0793422
204039764,68924419,17062,1177540,119043,83104200,19902800,0.101095,16.902,16.9023,0.0850718
204040375,68924419,17159,347574,24920.7,18218800,3812660,0.0716992,10.9694,10.8746,0.179491
204012925,68924419,154,1678510,166264,123030000,26464400,0.0990546,15.7666,15.7666,0.0686288
204035144,68924419,16604,842402,94397.2,61194500,15103600,0.112057,17.9292,17.8971,0.0654452
204020959,68924419,10737,1887740,176368,162820000,29620900,0.0934284,15.6912,15.6917,0.0945802
204034831,68924419,16584,314721,36012.3,24318900,5940050,0.114426,18.874,18.874,0.0690447
204040679,68924419,17212,1503670,150579,100041000,24230600,0.100141,16.1143,16.1143,0.161872
204012717,68924419,132,34969,6288.01,3118340,1098670,0.179817,31.4183,0,0
204027302,68924419,15983,2841360,455970,245070000,79093400,0.160476,27.8365,27.9085,0.0735173
204015384,68924419,442,1290610,91551.2,78541800,17526200,0.0709366,13.5798,13.8151,0.699353
204016012,68924419,549,52758900,6752630,3994530000,1132790000,0.12799,21.4711,21.4467,0.12442
204032149,68924419,16422,1049070,138704,83552200,23290900,0.132216,22.2015,22.2015,0.0637126
204018001,68924419,820,4684800,431904,334355000,74044300,0.0921927,15.8052,15.8042,0.442414
204042612,68924419,17431,994945,114952,70121500,19272000,0.115536,19.3699,19.3495,0.0796612
204015020,68924419,377,132845,23343.6,12884800,4188780,0.175721,31.5314,31.5763,0.0484009
204023723,68924419,15778,1713480,209982,132693000,35991900,0.122547,21.0051,21.0051,0.10011
204031394,68924419,16388,944163,132933,83378900,23325400,0.140795,24.7048,24.7048,0.0711474
204031066,68924419,16320,1084040,135389,87508500,22700300,0.124893,20.9404,20.9404,0.0989651
204036511,68924419,16702,2080890,201814,149492000,33728500,0.0969846,16.2087,15.9503,0.242607
204027870,68924419,16024,7044380,729833,482654000,137726000,0.103605,19.5511,19.3317,0.356699
204039847,68924419,17083,174845,16516.5,12307200,2602320,0.0944637,14.8836,14.8836,0.0672028
204037167,68924419,16749,34969,4219.63,2473530,674099,0.120668,19.2771,0,0
204041918,68924419,17347,628456,47896.8,36320000,7729920,0.0762134,12.2999,12.2945,0.256805
204019807,68924419,1065,123242000,11388200,7762580000,1863440000,0.0924047,15.1201,14.997,0.341417
204023014,68924419,15695,69937.3,8838.61,5524910,1426810,0.126379,20.4013,20.4013,0.0223501
204032930,68924419,16496,34969,4069.97,2533450,664721,0.116388,19.0089,0,0
204035558,68924419,16628,419628,45002,29880900,7071050,0.107243,16.8508,16.8508,0.0447318
204041712,68924419,17315,1455530,145619,97550700,24739100,0.100045,16.9966,16.9629,0.250425
204025619,68924419,15862,3153510,366519,208098000,64863500,0.116226,20.5687,20.5428,0.227648
204039349,68924419,16987,34969,3306.13,2531050,519807,0.0945446,14.8648,0,0
204042266,68924419,17396,453530,50118,31348500,8382470,0.110507,18.4827,18.4773,0.123815
204042575,68924419,17427,1631710,185961,112923000,29926500,0.113967,18.3406,18.2021,0.149671
204022270,68924419,15669,3906510,446196,256472000,72208400,0.114218,18.4841,18.3964,0.297209
204030299,68924419,16243,489566,67962.8,38170300,11225500,0.138823,22.9296,22.9296,0.0368165
204030971,68924419,16294,594473,67985.8,41879700,10594200,0.114363,17.8212,17.8212,0.108253
204031202,68924419,16327,279752,35276.2,21501800,5657010,0.126098,20.2215,20.2215,0.166581
204016617,68924419,668,944163,114376,70862700,17699500,0.12114,18.7462,18.7462,0.12771
204017668,68924419,786,139876,21572.7,12028400,3754020,0.154227,26.8382,26.8382,0.0646723
204035010,68924419,16593,1218000,138615,90477300,22153200,0.113806,18.1882,18.1554,0.0615235
204023596,68924419,15763,1014100,133350,76065400,20949900,0.131496,20.6586,20.6586,0.0424126
204017418,68924419,748,209743,26942.1,14878900,4093240,0.128453,19.5155,19.5141,0.145321
204014754,68924419,327,404764,63406.9,33484700,10332500,0.156652,25.5272,25.6926,0.0411264
204044723,68924419,111220754,209814,21084.4,15143300,3467590,0.100491,16.527,16.527,0.0687824
204027773,68924419,16012,14527300,2275900,1250540000,417266000,0.156663,28.7228,28.6204,0.149938
204037590,68924419,16781,336141,39968.4,25493500,6542140,0.118904,19.4625,19.1564,0.116802
204042907,68924419,17469,616615,45812.5,34983000,7318610,0.0742967,11.869,11.7371,0.315341
204044300,68924419,111220658,1538610,152105,105216000,25095400,0.0988587,16.3105,16.2781,0.148302
204027274,68924419,15978,172325,25149.1,14895600,4429360,0.14594,25.7035,25.6695,0.129661
204028970,68924419,16120,2081600,358140,167402000,70053300,0.172051,33.6537,33.9625,0.245106
204015986,68924419,544,917067,141724,77620800,24160400,0.15454,26.3452,26.1397,0.0946682
204023590,68924419,15762,2028200,267832,154779000,42505400,0.132054,20.9572,20.9572,0.0530961
204031866,68924419,16405,279752,38997.7,22001800,6383880,0.139401,22.8198,22.8198,0.0589345
204025845,68924419,15884,83991.5,8736.78,6158070,1471830,0.10402,17.5235,17.5285,0.0831699
204014743,68924419,325,144332,17398.4,10824000,2816970,0.120544,19.5173,19.6012,0.0331529
204015454,68924419,475,1277730,161780,95351300,27014100,0.126616,21.1423,21.2606,0.0901712
204043351,68924419,17510,196535,3452.97,4073470,567588,0.0175693,2.88798,2.89634,0.525661
204033594,68924419,16546,61022.4,6804.91,4317490,1098110,0.111515,17.9951,17.942,0.108778
204028125,68924419,16030,25479600,3269610,1960240000,604230000,0.128323,23.7143,24.1271,0.405332
204037354,68924419,16766,209814,24743.2,16942000,3957430,0.117929,18.8616,18.8616,0.0847628
204042308,68924419,17405,69938,7195.3,5351460,1161420,0.102881,16.6064,16.6064,0.0857731
204043295,68924419,17498,104907,12974.8,8891740,2249520,0.123679,21.443,21.443,0.203883
204034840,68924419,16585,104907,11775,7965710,1857750,0.112243,17.7085,17.7085,0.0455498
204016428,68924419,630,1006250,162008,84603100,28130900,0.161002,27.9562,28.0252,0.0529165
204028482,68924419,16085,567013,93885.4,48592900,16076800,0.165579,28.3534,28.4819,0.106346
204023706,68924419,15776,5245350,681240,416681000,114813000,0.129875,21.8886,21.8886,0.105712
204032438,68924419,16455,1991450,250624,150331000,41871000,0.12585,21.0253,21.2049,0.119901
204015448,68924419,471,82306.3,9452.58,5493460,1865530,0.114846,22.6656,23.3517,0.159696
204031841,68924419,16403,244783,34191.4,19199700,5519040,0.13968,22.5467,22.5467,0.041137
204015008,68924419,375,25844400,3263770,1870660000,615348000,0.126286,23.8098,23.9606,0.232658
204028930,68924419,16117,12045200,1770950,915251000,343574000,0.147026,28.5238,28.5166,0.299102
204042914,68924419,17470,979027,95969.8,67692100,15889400,0.0980257,16.2298,16.2301,0.163591
204012238,68924419,77,68076.5,8212.31,4846740,1312330,0.120634,19.2773,19.278,0.00261662
204031187,68924419,16323,6080490,718153,438624000,117475000,0.118108,19.3199,19.0804,0.136633
204021364,68924419,15591,244739,24941.8,16979000,3775500,0.101912,15.4266,15.4255,0.281532
204017175,68924419,701,6378360,677643,470053000,111828000,0.106241,17.5324,17.5243,0.110936
204041642,68924419,17306,2049430,210048,137253000,34064800,0.102491,16.6216,16.0699,0.223289
204018202,68924419,870,3798080,531772,311980000,95068000,0.140011,25.0305,24.9966,0.197539
204043282,68924419,17494,977566,96996,64230500,16108700,0.0992219,16.4783,16.3318,0.347486
204036572,68924419,16707,765919,87997.4,56136500,14218000,0.114891,18.5633,18.5553,0.0849616
204015375,68924419,441,180213,32725.6,16143400,5667440,0.181594,31.4486,31.403,0.0301177
204017469,68924419,756,454528,52788.5,31912700,7924870,0.116139,17.4354,17.4344,0.224439
204021354,68924419,15590,1678470,207501,128037000,32129700,0.123625,19.1423,19.142,0.138429
204025646,68924419,15865,1477840,196116,106309000,34033800,0.132704,23.0293,22.9189,0.0857231
204019400,68924419,1011,384659,56535.6,30747700,9699550,0.146976,25.216,25.216,0.0905451
204023796,68924419,15781,2832490,388115,228942000,65195300,0.137023,23.017,23.017,0.0846399
204027882,68924419,16025,6882040,1028400,599752000,190837000,0.149433,27.7297,27.841,0.160565
204028409,68924419,16069,3072870,478709,262038000,81637800,0.155786,26.5673,26.6884,0.0627902
204038401,68924419,16899,1846050,201699,131592000,32819500,0.10926,17.7782,17.7842,0.150683
204040609,68924419,17199,34969,2843.04,2284800,443821,0.0813019,12.6918,0,0
204015889,68924419,519,2653400,214532,193917000,35234800,0.0808518,13.2791,13.284,0.179225
204017983,68924419,811,4163360,530017,342288000,88005100,0.127305,21.138,21.1068,0.152113
204031380,68924419,16383,1993230,273358,170319000,47365000,0.137143,23.7629,23.7629,0.123728
204021656,68924419,15610,242401,15150.9,11690900,2276090,0.0625034,9.38978,9.37401,0.296705
204040150,68924419,17123,5906070,678802,418633000,112040000,0.114933,18.9702,18.9366,0.184875
204020741,68924419,10707,244783,21126.5,19620000,3471380,0.0863071,14.1815,14.1815,0.119937
204027859,68924419,16023,6586430,362193,309070000,68853200,0.0549908,10.4538,10.309,0.594622
204028549,68924419,16092,34969,5000.85,2861330,863679,0.143008,24.6984,0,0
204020072,68924419,1102,1156500,180869,101118000,31072600,0.156394,26.8678,27.1232,0.0513423
204028423,68924419,16071,161293,24916.8,13532200,4248190,0.154482,26.3384,26.3514,0.0298027
204035961,68924419,16662,104907,9765.11,7263700,1522580,0.0930835,14.5136,14.5136,0.0751969
204017997,68924419,819,209814,35026.7,18042800,6043150,0.166942,28.8024,28.8024,0.056391
204026769,68924419,15943,1464670,211924,118052000,37304200,0.14469,25.4694,24.7298,0.247491
204029636,68924419,16180,101201,12253.4,7924650,1987870,0.12108,19.6429,19.6387,0.0219984
204032376,68924419,16448,139018,16013.9,9845770,2680880,0.115193,19.2844,19.28,0.0476647
204017918,68924419,804,104839,11465.9,7371420,1902630,0.109367,18.1482,18.1477,0.048997
204023248,68924419,15715,174845,13814.9,9946730,2170570,0.0790121,12.4143,12.4143,0.476449
204026731,68924419,15938,2099410,318738,167941000,56131500,0.151823,26.7368,26.7188,0.0940353
204040310,68924419,17148,1713480,203312,127244000,33836000,0.118654,19.747,19.747,0.163162
204039702,68924419,17045,536739,54066.3,36860200,9139760,0.100731,17.0283,17.1478,0.0950072
204021014,68924419,182305701,514410,66516,39238600,12171600,0.129305,23.6613,23.477,0.33512
204029784,68924419,16195,68312.6,10468.9,6141260,1849490,0.15325,27.074,27.0449,0.083708
204032870,68924419,16492,3000410,342258,215587000,55970300,0.11407,18.6542,18.7098,0.0864649
204017210,68924419,707,1258880,154094,94773200,26189400,0.122405,20.8036,20.8036,0.130572
204016598,68924419,664,1075790,133218,79792400,23993600,0.123833,22.3032,22.283,0.201818
204040341,68924419,17153,1328820,175077,95847400,28739100,0.131753,21.6275,21.6275,0.113467
204020053,68924419,1100,3639980,439534,271714000,72645400,0.120752,19.9576,19.9464,0.131643
204038564,68924419,16924,43781400,2974000,3268040000,532939000,0.0679285,12.1727,11.9634,0.316225
204040303,68924419,17145,3042300,378389,223092000,62575100,0.124376,20.5683,20.5683,0.147988
204025944,68924419,15902,227234,28778,15179200,4689340,0.126645,20.6367,19.5774,0.290623
204026006,68924419,15908,15460700,2018140,1220410000,360236000,0.130534,23.3001,23.2187,0.349127
204012683,68924419,127,1538640,193332,118960000,32089100,0.125652,20.8556,20.8556,0.0924509
204014372,68924419,296,2902430,460966,255558000,79141000,0.158821,27.2672,27.2672,0.0913975
204026672,68924419,15932,3873430,557417,308458000,95049700,0.143908,24.5389,24.5785,0.120034
204041649,68924419,17307,630315,58322.3,39461900,9399120,0.0925287,14.9118,13.9983,0.351073
204027483,68924419,15998,69938,11474.4,6123030,2027450,0.164066,28.9893,28.9893,0.00931724
204045444,68924419,111220898,34969,4258.77,3084630,734460,0.121787,21.0032,0,0
204037511,68924419,16773,1096470,121737,81223700,19541500,0.111027,17.8223,17.7539,0.103439
204023820,68924419,15782,2832490,388115,228942000,65195300,0.137023,23.017,23.017,0.0846399
204035847,68924419,16652,454597,57270.1,36692600,8981890,0.12598,19.7579,19.7579,0.0368948
204012742,68924419,135,383263,39950.1,24055500,6577880,0.104237,17.1628,17.1527,0.180113
204029137,68924419,16135,2038700,211178,135127000,41236200,0.103585,20.2267,20.2515,0.198073
204031242,68924419,16333,1735460,220974,130426000,36980600,0.127329,21.3088,21.3335,0.097539
204042403,68924419,17410,1363480,134940,93729700,22380900,0.0989679,16.4146,16.4147,0.115257
204030842,68924419,16288,209814,25321.7,15639400,3886690,0.120687,18.5245,18.5245,0.0441717
204012882,68924419,148,139521,21834.3,11661900,3822590,0.156495,27.3979,27.3992,0.0295512
204013257,68924419,194,8568320,1090330,603310000,176439000,0.127252,20.592,20.5836,0.143224
204026812,68924419,15948,923161,138928,75201300,23279500,0.150492,25.2171,25.0838,0.080236
204033452,68924419,16538,745750,93788.4,54685800,16208600,0.125764,21.7346,21.188,0.200445
