id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203834009,68910974,786,258029,13809.7,16072500,1876600,0.0535201,7.27284,6.95936,0.299895
203835349,68910974,10735,1080070,44300,69895300,6537620,0.0410159,6.05296,6.06276,0.260148
203844496,68910974,17002,30684.1,1246.15,1324750,170720,0.0406121,5.56378,0,0
203834100,68910974,843,1991270,37697.9,96320800,4949350,0.0189316,2.48552,2.45357,0.425692
203837202,68910974,15834,10253400,259081,478321000,34495700,0.0252678,3.36431,3.32792,0.360914
203841835,68910974,16676,1131090,36002.2,56461200,4866430,0.0318297,4.30243,4.14032,0.322293
203846496,68910974,17310,1095650,56816.1,53900400,8384100,0.0518559,7.65214,7.65589,0.0983617
203840128,68910974,16443,997518,39839.3,48291400,5126850,0.0399384,5.13961,5.02514,0.377199
203840350,68910974,16489,3668400,114774,154641000,15518200,0.0312871,4.23025,4.17345,0.385173
203845896,68910974,17169,83813.7,6099.59,5067150,927277,0.0727756,11.0636,10.7815,0.264855
203846567,68910974,17318,3559440,142224,119417000,21941500,0.0399568,6.16431,6.28163,0.570087
203838610,68910974,16079,610972,29222.4,34866300,4034950,0.0478294,6.60416,6.62023,0.349672
203840204,68910974,16462,636894,17360.3,32450000,2744240,0.0272577,4.30879,4.1302,0.74545
203831336,68910974,271,203322,3654.83,8331330,490198,0.0179755,2.41094,2.39448,0.0930003
203846981,68910974,17531,242079,4471.15,7064000,625190,0.0184698,2.58259,2.35874,0.712147
203843683,68910974,16887,1711310,72145,73632100,10286000,0.0421578,6.01063,6.03181,0.289539
203829831,68910974,79,23086.4,666.378,1080710,84072.8,0.0288646,3.64166,0,0
203839127,68910974,16261,1641490,35973.7,67466300,4650780,0.0219152,2.83326,2.80348,0.241765
203839900,68910974,16426,130666,4450.09,5731860,550372,0.0340569,4.21205,4.29138,0.174444
203847592,68910974,111220654,407216,7971.48,15305200,1056050,0.0195755,2.59335,2.68208,0.519787
203831261,68910974,269,198107,2773.8,8055120,358320,0.0140015,1.80872,1.79404,0.280183
203832509,68910974,450,918635,1467.67,16718000,183960,0.00159766,0.200254,0.198098,0.434504
203835669,68910974,15586,209867,7116.02,8683850,967203,0.0339073,4.60865,4.59708,0.25451
203835705,68910974,15594,54920.2,1305.45,2566120,170826,0.0237699,3.11045,3.1298,0.0706886
203839291,68910974,16342,102641,8015.24,6261640,1366930,0.0780903,13.3176,13.1409,0.0975907
203832331,68910974,409,1182390,28602.4,56549700,3755860,0.0241904,3.17651,3.34395,0.443296
203840152,68910974,16452,274596,8713.4,13562100,1347450,0.0317317,4.90704,4.66505,0.811095
203841923,68910974,16689,864181,22183,46709800,2883840,0.0256694,3.33708,3.26351,0.334823
203847548,68910974,111220636,226719,12460.4,13019800,1899400,0.0549595,8.37777,8.15275,0.185611
203838348,68910974,16016,53491900,1675240,2419600000,226945000,0.0313177,4.2426,4.24511,0.769611
203846109,68910974,17216,177330,9064.03,7440160,1412450,0.0511138,7.96506,7.97414,0.102595
203833315,68910974,621,990670,56499.6,51376800,8982430,0.0570317,9.06703,9.05145,0.231372
203837529,68910974,15923,2742410,86250.9,113606000,12482000,0.0314508,4.55145,4.92446,0.614101
203840193,68910974,16460,585553,22724.3,27384500,2936470,0.0388082,5.01487,4.95659,0.457602
203841972,68910974,16696,765095,19419.7,38492800,2611230,0.025382,3.41295,3.24533,0.291737
203844235,68910974,16972,529558,34966.8,30125200,5394110,0.0660301,10.1861,10.1403,0.124714
203843061,68910974,16847,664992,17754.5,33208400,2481370,0.0266988,3.73143,3.60252,0.30223
203832498,68910974,442,1046060,24570.2,41974100,3469230,0.0234884,3.31648,3.35409,0.519997
203843729,68910974,16897,1432250,55477.7,57670400,7989180,0.0387346,5.57805,5.54975,0.434675
203847135,68910974,17547,791631,16761.8,22784900,2451630,0.0211737,3.09693,2.80861,0.907032
203843991,68910974,16933,683609,18669.7,32321800,2679710,0.0273105,3.91994,3.93296,0.472871
203840505,68910974,16534,93637.8,1324.94,4010360,172840,0.0141496,1.84584,1.83156,0.197542
203830601,68910974,215,1990170,74279.3,99899000,10137600,0.037323,5.09385,5.06245,0.371176
203836100,68910974,15670,324665,2215.87,11204400,287144,0.00682509,0.884431,0.888801,0.463502
203832590,68910974,460,170710,9626.74,9455960,1468600,0.0563923,8.60286,8.60119,0.450967
203840142,68910974,16449,58887.9,867.406,2431280,108845,0.0147298,1.84834,1.8484,0.024011
203846670,68910974,17368,2558040,105598,111114000,15128700,0.0412809,5.91417,5.65791,0.443339
203834794,68910974,1052,1157300,42015.8,51065400,5819810,0.036305,5.02878,5.01316,0.211137
203836377,68910974,15700,27679.9,50.8297,761770,6351.8,0.00183634,0.229473,0,0
203842220,68910974,16736,987168,54196.4,46639800,8077410,0.0549009,8.1824,8.25094,0.158173
203831923,68910974,354,55933400,1932260,2087910000,286137000,0.0345457,5.11567,4.92041,0.709334
203837802,68910974,15967,199273,8693.56,11861700,1250680,0.0436264,6.27622,6.32286,0.172357
203840678,68910974,16571,458903,15070.8,20657000,2027150,0.0328409,4.41739,4.35284,0.457812
203845565,68910974,17111,57223.6,2146.76,2366150,318785,0.0375152,5.57087,5.57057,0.0187372
203833123,68910974,577,1101900,25603.1,51878000,3300240,0.0232353,2.99503,2.96467,0.225011
203833476,68910974,638,747167,39293.9,41098600,5211730,0.0525905,6.97532,6.78553,0.306302
203836511,68910974,15726,129686,952.504,4609350,118248,0.00734469,0.911801,0.91278,0.26448
203830063,68910974,114,138148,5099.47,5523030,714046,0.0369131,5.16871,5.1529,0.282933
203835878,68910974,15613,672181,12196.4,27129700,1553690,0.0181446,2.31141,2.23982,0.387068
203836494,68910974,15721,33218.4,307.762,773305,39999.2,0.00926483,1.20413,0,0
203832951,68910974,512,95626900,1960840,4756790000,286009000,0.0205051,2.99088,2.94194,0.639182
203829687,68910974,48,7103590,613828,438696000,84114900,0.0864109,11.8412,11.7115,0.188383
203842087,68910974,16714,62175.4,728.061,2493230,93609.4,0.0117098,1.50557,1.49116,0.181872
203835439,68910974,15564,810670000,26571800,37533300000,3706060000,0.0327776,4.57161,4.51853,0.662025
203833043,68910974,544,910241,23528.7,45160700,3050500,0.0258489,3.35131,3.28712,0.335591
203846943,68910974,17501,1855730,14141.7,36201100,1973840,0.00762056,1.06365,1.18404,0.983302
203848315,68910974,111220898,19396.6,1366.87,944316,214151,0.0704696,11.0406,0,0
203840269,68910974,16474,355541,13559.1,17107500,1947210,0.0381366,5.47674,5.46965,0.489264
203836320,68910974,15692,130013,1002.06,5259920,129331,0.00770736,0.994759,0.999538,0.561982
203843196,68910974,16859,131005,2826.49,5683450,380962,0.0215755,2.90801,2.87993,0.100195
203838796,68910974,16142,2243920,112588,121713000,18342100,0.0501744,8.1741,7.9674,0.378255
203844318,68910974,16990,2453620,99909.6,106025000,14145400,0.0407193,5.76513,5.74147,0.207028
203838079,68910974,15984,3443430,182864,188245000,24195000,0.0531051,7.02642,6.79873,0.308561
203833039,68910974,543,1408370,21728.2,52722700,2876210,0.0154279,2.04222,1.99187,0.72348
203834261,68910974,928,14056400,356050,790246000,52407700,0.0253301,3.72838,3.65884,0.258864
203834679,68910974,984,5987190,159237,355769000,23356600,0.0265963,3.9011,3.90192,0.159674
203829501,68910974,31,15024300,1225830,910424000,169173000,0.0815895,11.26,11.0911,0.290813
203846435,68910974,17287,42875.7,384.432,770414,55536.1,0.0089662,1.29528,1.29464,0.170704
203836899,68910974,15795,837988,42123.3,43087500,5982720,0.0502671,7.13938,7.21169,0.124245
203830558,68910974,207,65802.8,2467.88,2377640,393102,0.0375043,5.97394,5.97183,0.304099
203830651,68910974,225,1167990,70623.9,68121500,10753900,0.0604662,9.20718,9.19285,0.137853
203834810,68910974,1065,94221500,3297580,3565240000,483828000,0.0349981,5.13501,4.97646,0.641641
203837790,68910974,15966,199273,8693.56,11861700,1250680,0.0436264,6.27622,6.32286,0.172357
203833095,68910974,566,1221000,17978.4,34302700,2287430,0.0147243,1.87341,1.83452,0.811849
203832021,68910974,367,1068590,26899.9,51223700,3401980,0.0251734,3.18363,3.1706,0.137436
203834052,68910974,819,203618,14900.7,12183900,1983810,0.0731793,9.74277,9.73192,0.0480831
203835781,68910974,15597,70476.8,1698.13,2605110,235665,0.0240949,3.34386,3.48214,0.545677
203834169,68910974,878,444141,385.229,6983930,49407.6,0.000867357,0.111243,0.113866,0.544168
203839116,68910974,16252,94668.7,848.393,3303100,111226,0.0089617,1.1749,1.17259,0.355376
203843713,68910974,16894,1087570,46056.6,47560500,6680400,0.0423484,6.14253,6.07589,0.275213
203845721,68910974,17136,32200.2,903.54,1114350,129739,0.0280601,4.02913,0,0
203833199,68910974,597,2161650,150046,119648000,21672100,0.0694128,10.0257,10.2242,0.267164
203836410,68910974,15712,143838,1261.26,4606960,159898,0.00876859,1.11165,1.12948,0.437052
203840724,68910974,16586,128450,4750.04,6616800,666205,0.0369797,5.1865,5.15437,0.16108
203846038,68910974,17198,463378,20071.7,18447200,2946440,0.0433161,6.35861,6.42379,0.310383
203845631,68910974,17118,238225,8778.44,9269740,1231560,0.0368494,5.16974,5.14192,0.308274
203833178,68910974,591,338383,5334.44,10717100,735767,0.0157645,2.17436,2.17488,0.492907
203834826,68910974,1074,180174,1048.31,4963540,141389,0.00581832,0.784736,0.922592,0.306363
203847466,68910974,17640,199313,1406.13,4375230,176016,0.00705489,0.883113,0.883113,0.763754
203835645,68910974,15582,31883.8,152.525,934442,18489.7,0.00478376,0.57991,0,0
203835847,68910974,15609,586011,16529.3,24138000,2162310,0.0282065,3.68988,3.67945,0.219394
203840423,68910974,16501,61916.9,809.687,2145330,104740,0.013077,1.69163,1.69109,0.0857613
203844513,68910974,17007,166267,4277.37,5923320,569933,0.025726,3.42783,3.48642,0.22654
203844859,68910974,17051,668569,33100.9,31869100,4977630,0.0495101,7.44519,7.3243,0.316492
203843876,68910974,16907,422237,14702,17270700,2009820,0.0348192,4.75994,4.67557,0.365386
203839921,68910974,16432,1869350,88120.4,91441600,11752400,0.0471396,6.28688,6.10959,0.278619
203840251,68910974,16471,346440,7275.72,13459100,901963,0.0210014,2.60352,2.60953,0.609909
203838622,68910974,16081,545597,28565.1,32281700,3944660,0.0523557,7.22999,7.07974,0.394041
203838666,68910974,16090,22212.5,943.639,1246350,125593,0.0424823,5.65416,0,0
203842277,68910974,16754,2443920,65483.8,113325000,8897010,0.0267946,3.64047,3.49635,0.387167
203844421,68910974,16999,30792.1,1459.43,1469650,202308,0.0473962,6.57013,0,0
203830473,68910974,197,91519.9,1332.78,3088590,179446,0.0145627,1.96074,1.96548,0.357796
203834712,68910974,993,20781200,991274,956797000,137189000,0.0477005,6.60161,6.27396,0.775952
203842492,68910974,16781,292806,8034.23,12958200,1097340,0.0274388,3.74769,3.68424,0.475874
203839730,68910974,16415,1826140,102539,95204800,13832700,0.0561508,7.5748,7.53465,0.209071
203846641,68910974,17356,54202.1,858.299,1833570,111461,0.0158352,2.05639,2.05015,0.463505
203845164,68910974,17085,1177330,41912.6,45387400,5912380,0.0355997,5.02185,5.12238,0.265478
203836876,68910974,15792,1763030,49195.8,82161800,6400510,0.0279042,3.63041,3.63508,0.311765
203831853,68910974,344,336576,16519,16851600,2132100,0.0490795,6.33467,6.09436,0.471333
203840616,68910974,16561,843548,21914.1,39971400,2990040,0.0259785,3.5446,3.35709,0.570106
203830344,68910974,181,1971130,64072.9,85338000,8025530,0.0325057,4.07154,4.07743,0.221583
203838392,68910974,16027,13174200,769976,773855000,104669000,0.0584458,7.94499,7.74271,0.286798
203838992,68910974,16224,71378,1911.13,3224630,244983,0.0267748,3.43218,3.43247,0.045678
203845785,68910974,17153,880504,38611.1,31080000,5415570,0.0438512,6.15053,6.40661,0.357413
203836553,68910974,15739,460105000,16331300,22044200000,2259290000,0.0354947,4.91039,4.89556,0.659588
203840628,68910974,16563,120509,1559.26,5120590,203051,0.012939,1.68495,1.67808,0.10719
203848501,68910974,127201621,33218.8,138.511,801901,16881.8,0.00416967,0.508201,0,0
203830258,68910974,167,627199,23411.8,29939300,3413100,0.0373276,5.44182,5.42802,0.141553
203846705,68910974,17383,1182150,25290.3,30906200,3716290,0.0213935,3.14366,3.35446,0.904921
203837066,68910974,15799,2475980,88724.8,129689000,11935600,0.0358342,4.82057,4.95162,0.306441
203831883,68910974,348,3713190,130072,151522000,18040800,0.0350299,4.85859,4.80375,0.470365
203837578,68910974,15932,4380360,181272,221148000,23918100,0.041383,5.46031,5.25988,0.456457
203846787,68910974,17427,1659260,44846.8,59005400,6373790,0.0270283,3.84135,3.33044,0.776828
203834109,68910974,846,390355,10464.3,18012500,1483310,0.026807,3.79989,3.94639,0.423605
203839355,68910974,16376,35830400,1536940,1740340000,208083000,0.0428948,5.80745,5.6973,0.404388
203841908,68910974,16687,2717960,73046.6,145681000,9513460,0.0268756,3.50022,3.44992,0.215291
203845216,68910974,17094,23283.5,45.414,230171,5585.48,0.00195048,0.23989,0,0
203845776,68910974,17152,132193,6621.27,5127130,1010280,0.0500878,7.64245,7.65432,0.260388
203831659,68910974,318,31983.2,900.581,1204280,122119,0.0281579,3.81822,0,0
203839110,68910974,16248,1307670,30772.1,53261100,3978850,0.023532,3.0427,3.03348,0.303772
203847440,68910974,17614,33218.8,708.532,962072,91709.4,0.0213293,2.76077,0,0
203832652,68910974,475,1259400,29746.8,59646800,4477800,0.0236198,3.5555,3.53648,0.711321
203834779,68910974,1044,93817.8,1964.48,4060650,293478,0.0209393,3.12817,3.10362,0.352346
203840178,68910974,16457,222900,6080.52,9824700,782212,0.0272791,3.50925,3.62731,0.308749
203835397,68910974,182305697,1139970,8668.46,32700300,1142150,0.00760409,1.00191,1.03351,0.725715
203830508,68910974,201,2694690,21646.3,88729000,2870620,0.00803295,1.06529,1.09817,0.565595
203830631,68910974,222,66437.6,600.581,1710210,73250.1,0.00903977,1.10254,1.10254,0.420777
203832939,68910974,509,2425940,82331.7,116122000,11706300,0.0339381,4.8255,4.86393,0.299749
203836558,68910974,15750,460105000,16331300,22044200000,2259290000,0.0354947,4.91039,4.89556,0.659588
203840775,68910974,16597,126373,2136.45,5309980,277151,0.0169059,2.19312,2.28556,0.351161
203846284,68910974,17261,233134,7778.37,8263540,1089830,0.0333643,4.67469,4.69314,0.226098
203846590,68910974,17333,435138,25266.6,20577300,3959450,0.0580657,9.0993,9.1276,0.150231
203838811,68910974,16152,54827.9,2957.56,2759280,392740,0.0539427,7.16316,7.25704,0.124997
203834402,68910974,954,31931,1918.75,2126080,261075,0.0600905,8.17622,0,0
203839359,68910974,16377,210400,5596.68,9249990,814001,0.0266001,3.86882,3.85263,0.325255
203836765,68910974,15776,3909820,127208,185757000,17228800,0.0325355,4.40654,4.5398,0.405716
203848220,68910974,111220874,275387,12894.2,11504800,1917630,0.0468221,6.9634,7.07778,0.201813
203842637,68910974,16801,55546.5,1010.2,1958920,132718,0.0181865,2.38932,2.43056,0.192817
203833943,68910974,749,1696430,57941.6,69051200,7959670,0.034155,4.69201,4.67452,0.34963
203836031,68910974,15656,255926,1807.81,9401130,238586,0.0070638,0.932246,0.934142,0.552652
203832400,68910974,422,546398,16370.2,23681900,2139240,0.0299602,3.91516,3.64656,0.464863
203839137,68910974,16268,96866.9,2041.79,3958200,259077,0.0210783,2.67457,2.66519,0.0892321
203830124,68910974,133,252575,2351.72,9907880,300603,0.00931099,1.19015,1.19242,0.204904
203830882,68910974,248,319595,4725.04,11137000,603987,0.0147845,1.88985,1.91981,0.485273
203836074,68910974,15664,373507,5138.78,12651500,666588,0.0137582,1.78467,1.77891,0.340026
203836580,68910974,15755,1922530,82325.5,85834600,11767100,0.0428215,6.12067,6.28811,0.340616
203842960,68910974,16825,208494,8345.61,11179000,1303870,0.040028,6.25373,6.2483,0.304796
203834884,68910974,1111,2071820,77083,110736000,10337900,0.0372054,4.98974,4.99845,0.277659
203836209,68910974,15688,99001.9,361.618,3258410,50663.7,0.00365264,0.511745,0.512292,0.260651
203840734,68910974,16588,347291,14994.6,18971900,2212910,0.0431759,6.37193,6.17,0.333809
203832202,68910974,381,2910260,108444,118347000,14973900,0.0372625,5.14522,5.13068,0.307697
203831746,68910974,330,17320.6,499.373,912982,63038.4,0.0288312,3.63951,0,0
203844438,68910974,17000,181907,7290.22,8265410,1006850,0.0400767,5.535,5.57521,0.090372
203833115,68910974,575,552951,33617.7,30453200,4636110,0.0607969,8.3843,8.3775,0.132468
203839148,68910974,16274,90758.7,1319.17,3416980,165514,0.0145349,1.82367,1.74795,0.556414
203847751,68910974,111220696,398198,21312.7,19533500,3385610,0.0535229,8.50232,8.43196,0.226773
203830306,68910974,175,728544,20189.6,32749400,2978780,0.0277122,4.08868,4.07266,0.28909
203840587,68910974,16549,46266.9,854.965,2056730,113179,0.018479,2.44622,2.54914,0.364957
203832983,68910974,524,186354,14187.5,10461300,1972550,0.0761321,10.585,10.6417,0.200793
203839174,68910974,16293,187223,4169.74,7425370,541486,0.0222715,2.8922,2.87318,0.1535
203847798,68910974,111220704,377286,21545.3,19228400,3508440,0.0571059,9.29917,9.28817,0.229507
203840789,68910974,16599,505752,18551.6,24944100,2500650,0.0366813,4.94443,4.93176,0.11606
203835653,68910974,15583,181447,3971.28,7288910,524926,0.0218867,2.893,2.8884,0.25055
203834142,68910974,862,1361920,68093.9,79793200,9115560,0.0499986,6.69318,6.55919,0.250253
203840486,68910974,16529,34949.2,2754.99,2323200,440110,0.0788286,12.5929,0,0
203844350,68910974,16992,149121,7332.24,7336370,1050340,0.0491699,7.04356,7.03953,0.192625
203846744,68910974,17404,93161.1,2823.74,3102100,405227,0.0303103,4.34975,4.4775,0.392192
203840150,68910974,16451,672183,31268.2,36714800,4461990,0.0465173,6.63806,6.36451,0.405374
203832526,68910974,458,2502640,42978.2,89797000,5874280,0.0171732,2.34723,2.37005,0.710159
203839167,68910974,16288,94557.8,716.064,3211610,87783.7,0.00757276,0.92836,0.927491,0.201624
203839224,68910974,16319,901349,23667.6,41879700,3106900,0.0262579,3.44695,3.45484,0.294241
203831358,68910974,272,158518,2359.17,6068250,302936,0.0148826,1.91105,1.93336,0.410061
203846827,68910974,17449,403474,13582,14917700,1927920,0.0336626,4.77831,4.81443,0.45968
203846820,68910974,17447,125878,689.451,2265760,89264.9,0.00547714,0.709139,0.714669,0.274506
203834117,68910974,852,3317710,160361,159699000,23541500,0.048335,7.09572,7.08547,0.179128
203832703,68910974,485,41437700,1023480,2080240000,134575000,0.0246992,3.24764,3.24948,0.467849
203838454,68910974,16039,4123600,126467,206942000,16887600,0.030669,4.09536,4.19547,0.354686
203838930,68910974,16188,3255310,80609.5,157142000,10729900,0.0247625,3.29613,3.20632,0.421925
203844890,68910974,17056,1740360,68055.9,73931800,9903350,0.0391044,5.69039,5.79262,0.383642
203838444,68910974,16038,4556630,103591,195800000,14106500,0.0227341,3.09582,3.26359,0.587235
203834543,68910974,981,507976,742.613,10406000,97602.6,0.0014619,0.19214,0.201911,0.473709
203848206,68910974,111220856,783837,19481.9,23854400,2778130,0.0248545,3.54427,3.68613,0.608937
203834900,68910974,1125,547048,41419.4,32012100,5526790,0.0757143,10.1029,10.065,0.211145
203831228,68910974,267,101450,7030.13,5735450,938118,0.0692962,9.24706,9.24683,0.00197982
203829993,68910974,91,1177210,45940.9,60717800,6969070,0.0390252,5.91998,5.96245,0.258615
203846849,68910974,17459,69337.9,1586.58,2089110,208334,0.0228818,3.00461,3.00971,0.333066
203835694,68910974,15592,1099440,25372.6,44784200,3387010,0.0230777,3.08066,3.10764,0.497326
203843657,68910974,16882,1275960,44637.3,58522200,6250070,0.0349834,4.89835,4.92944,0.245169
203838372,68910974,16024,7181630,91652.9,254529000,12160600,0.0127621,1.6933,1.6873,0.536168
203832738,68910974,493,17778300,530634,859555000,70253900,0.0298472,3.95166,3.90065,0.457605
203832976,68910974,521,93935.9,2642.79,4398270,337459,0.028134,3.59243,3.60339,0.0696415
203841206,68910974,16632,1299320,35190,53988800,4856490,0.0270834,3.73772,3.78014,0.397635
203829807,68910974,77,68282,2845.47,3390740,421639,0.0416724,6.17496,6.16349,0.150305
203834709,68910974,989,872912,32675,47602600,5021280,0.0374322,5.75233,5.72074,0.259863
203833918,68910974,731,2739920,193566,149807000,26657600,0.0706463,9.72933,9.71654,0.276612
203844901,68910974,17058,1152740,52264.4,52390200,7721230,0.0453393,6.69816,6.73263,0.266746
203846766,68910974,17416,9656130,285641,319872000,40999700,0.0295813,4.24598,4.13699,0.760593
203830914,68910974,257,323975,9993.96,17460400,1282850,0.030848,3.95971,3.98733,0.238022
203833930,68910974,741,371984,18359.2,17866600,2440980,0.0493548,6.56205,6.44165,0.175883
203847194,68910974,17579,111932,696.764,2212920,95662.9,0.00622488,0.854652,0.860893,0.558896
203830845,68910974,240,324980,2913.84,9083870,373459,0.0089662,1.14917,1.09746,0.841866
203834149,68910974,867,2115220,75738.4,106038000,10716200,0.0358063,5.06625,5.01344,0.409124
203833309,68910974,620,568176,52194.9,35022800,7267720,0.0918639,12.7913,12.8149,0.109124
203847156,68910974,17556,209047,3387.3,5235880,479135,0.0162035,2.292,2.41087,0.572233
203845673,68910974,17126,1012960,41124.8,41826200,5995740,0.0405989,5.91906,5.9105,0.28013
203847174,68910974,17565,371070,2561.47,6550290,362515,0.00690293,0.976945,1.17139,1.02922
203848135,68910974,111220814,18037.8,170.26,475354,21665,0.00943906,1.20109,0,0
203837381,68910974,15884,86623.5,2062.79,4065850,296244,0.0238133,3.4199,3.41858,0.311941
203839220,68910974,16317,901349,23667.6,41879700,3106900,0.0262579,3.44695,3.45484,0.294241
203834183,68910974,882,891888,68868.7,53018600,9332930,0.0772168,10.4642,10.3755,0.142812
203842055,68910974,16708,622771,20425.8,29221800,2770370,0.0327982,4.44845,4.36395,0.198353
203848061,68910974,111220754,197333,10232.9,9422100,1538530,0.0518561,7.7966,7.86652,0.277395
203840357,68910974,16492,2672790,78696.3,114191000,10611300,0.0294435,3.97013,3.93995,0.39941
203834790,68910974,1049,2602550,27343.3,113314000,3677300,0.0105064,1.41296,1.38936,0.463153
203846801,68910974,17436,137790,1257.78,3034920,175079,0.0091282,1.27062,1.27124,0.486171
203837703,68910974,15953,215002,4836.03,8898050,632549,0.022493,2.94207,2.98613,0.32668
203834127,68910974,856,24933100,979631,1204020000,133256000,0.0392904,5.34456,5.26504,0.428391
203844198,68910974,16964,122132,5924.58,6951780,888841,0.0485098,7.27773,7.24609,0.100362
203834296,68910974,946,1531960,19467.6,58431600,2458350,0.0127076,1.60471,1.69487,0.455862
203841882,68910974,16684,5569010,162912,293883000,21512400,0.0292533,3.86288,3.79608,0.221221
203831587,68910974,295,2414320,78753.6,113190000,10085400,0.0326193,4.17734,4.09837,0.260693
203838096,68910974,15985,8822800,188284,328555000,24830600,0.0213407,2.81437,2.82307,0.636491
203846663,68910974,17365,218890,15393.9,12993900,2306100,0.0703269,10.5354,10.5548,0.141805
203833014,68910974,533,1839200,50472.5,87185700,6622180,0.0274427,3.60058,3.57138,0.370073
203844522,68910974,17008,491468,8599.53,16706100,1124710,0.0174976,2.28847,2.33421,0.27498
203843930,68910974,16926,4683170,71113.5,216421000,10017600,0.0151849,2.13907,2.20907,0.470279
203833574,68910974,666,126923,4347.71,4306730,689477,0.0342546,5.43224,5.50942,0.33483
203842429,68910974,16774,440683,10807.8,20439400,1475000,0.0245252,3.34707,3.23289,0.301656
203847642,68910974,111220666,726303,19903.2,28549000,2767100,0.0274034,3.80984,3.76892,0.271436
203830064,68910974,115,22016,1351.92,1059500,198917,0.0614061,9.03509,0,0
203846216,68910974,17235,1358100,54619.8,60112900,8027340,0.0402179,5.91072,5.55814,0.363604
203838397,68910974,16028,5351390,372197,320306000,50872200,0.0695516,9.50636,9.20501,0.235026
203833350,68910974,628,264292,9650.04,13717600,1409680,0.0365129,5.3338,5.17255,0.422493
203843880,68910974,16908,367262,13810.5,15395900,1890070,0.0376039,5.14639,5.11897,0.280032
203833565,68910974,663,1610670,32460.2,61900000,4177160,0.0201532,2.59343,2.44897,0.675895
203846454,68910974,17295,37383.3,902.513,1491470,115927,0.0241421,3.10104,3.06371,0.323442
203830838,68910974,239,4531540,185763,227043000,26435500,0.0409933,5.83367,5.80583,0.391374
203846577,68910974,17325,181536,7471.1,8025140,1115260,0.0411549,6.14348,6.12762,0.165978
203842104,68910974,16717,1354870,37954.2,59405500,5169710,0.0280133,3.81566,3.81347,0.424472
203845746,68910974,17145,2052930,101157,78641300,14400700,0.0492743,7.01471,7.19767,0.269346
203836087,68910974,15667,2757370,24813.3,84630700,3168160,0.0089989,1.14898,1.16108,0.765926
203845510,68910974,17104,705380,36537.9,36356400,5557990,0.051799,7.87943,7.53883,0.401033
203834279,68910974,938,1691630,36218.5,45188000,5289460,0.0214104,3.12685,3.30621,0.814943
203836850,68910974,15789,189377,3900.4,9500550,512529,0.0205959,2.70639,2.74171,0.19634
203841126,68910974,16620,58881.9,2765.14,2617430,402419,0.0469607,6.83434,6.83296,0.155883
203832981,68910974,523,1460420,38171.8,63432200,5072780,0.0261376,3.47351,3.46367,0.461831
203838998,68910974,16226,309124,8933.09,14363400,1175960,0.028898,3.80417,3.7824,0.120059
203836150,68910974,15678,338938,2364.31,9527920,294211,0.00697563,0.868038,0.846572,0.585656
203834866,68910974,1098,923205,44576.3,47057600,6413120,0.0482843,6.94658,6.92479,0.28526
203835950,68910974,15624,1521040,19901.9,54651500,2533120,0.0130844,1.66538,1.65927,0.587131
203846955,68910974,17519,201022,2378.33,5618260,326705,0.0118312,1.62522,1.65891,0.543667
203841720,68910974,16657,64459.3,1954.87,3089910,250307,0.0303272,3.88318,3.88278,0.0857322
203834837,68910974,1082,185196,11620.4,9954930,1638610,0.0627467,8.84796,9.0059,0.242574
203846306,68910974,17271,647572,32495.7,28376200,5113220,0.0501809,7.89599,7.9696,0.288963
203829694,68910974,51,4273420,184197,203170000,24127200,0.043103,5.64587,5.56009,0.376825
203833947,68910974,750,118712,718.762,3434940,92013.2,0.00605469,0.775099,0.78202,0.266206
203846254,68910974,17249,63380.7,2178.57,2501030,309891,0.0343728,4.88936,4.94757,0.256732
203841860,68910974,16681,1406180,44025.6,69130600,5913360,0.0313086,4.20526,4.06031,0.222179
203831967,68910974,361,6999120,221144,314641000,29812600,0.0315959,4.25947,4.56818,0.663982
203834217,68910974,903,689668,27828.5,41881000,3946720,0.0403506,5.72264,5.73599,0.291119
203846297,68910974,17265,192504,5104.02,6005600,720311,0.0265138,3.74179,3.79302,0.25195
203838626,68910974,16082,8446530,706643,537721000,99135400,0.0836608,11.7368,11.7689,0.265955
203842512,68910974,16784,167904,5727.36,7759480,789661,0.0341109,4.70304,4.81338,0.326847
203847262,68910974,17586,33218.8,711.529,972725,90326,0.0214195,2.71912,0,0
203845619,68910974,17117,33371.6,2119.17,1724470,351721,0.0635022,10.5395,0,0
203840892,68910974,16615,1442260,39165.5,61469900,5220550,0.0271556,3.61969,3.54982,0.386912
203838703,68910974,16102,8020600,181686,296899000,24088300,0.0226524,3.00331,2.97765,0.870447
203842336,68910974,16765,160777,3342.96,8321530,456168,0.0207925,2.83727,2.70535,0.254269
203836433,68910974,15718,45560.1,477.48,1564110,59748.1,0.0104802,1.31141,1.28869,0.163005
203844182,68910974,16962,689721,28051.8,32321700,3955490,0.0406712,5.73491,5.71382,0.21544
203837835,68910974,15975,1764860,81860.3,88502300,12066200,0.0463836,6.83691,6.90256,0.270385
203846275,68910974,17258,1304570,44920.8,44764900,6221690,0.0344334,4.76915,4.75397,0.256818
203840689,68910974,16573,117372,1507.57,4535720,194889,0.0128443,1.66044,1.66649,0.189231
