id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203725156,68861960,15937,5325410,156180,203610000,23427100,0.0293273,4.39912,4.32063,0.445714
203729053,68861960,16967,5376810,76706.2,232549000,9878950,0.0142661,1.83733,1.8379,0.393979
203730601,68861960,17373,1471380,16437.1,53559700,2097210,0.0111712,1.42533,1.47873,0.427342
203731975,68861960,111220876,725642,8221.87,29599000,1022670,0.0113305,1.40933,1.41428,0.32635
203720421,68861960,475,1992740,76754.7,106861000,11323900,0.0385171,5.68259,5.52084,0.452254
203723506,68861960,15567,521240000,24245400,25995600000,3471240000,0.0465148,6.65958,6.60541,0.553762
203721427,68861960,821,3869500,250611,211281000,38159300,0.0647659,9.86157,9.87225,0.292491
203723737,68861960,15631,69752.8,1084.74,3188670,135694,0.0155512,1.94535,1.94356,0.491058
203719771,68861960,194,7869470,107249,323911000,13354200,0.0136285,1.69696,1.69298,0.388417
203731941,68861960,111220858,107144,2040.81,4768800,265548,0.0190473,2.47842,2.45925,0.0998055
203725267,68861960,15954,237106,2250.47,5974450,306938,0.00949141,1.29452,1.32178,0.43673
203722593,68861960,1014,1187110,36489.1,59771000,5001660,0.0307376,4.2133,4.21388,0.224853
203723238,68861960,10683,4225480,426618,267087000,72116300,0.100963,17.067,17.1931,0.385104
203723207,68861960,1139,199764,8786.02,10099100,1154720,0.0439819,5.78039,5.7527,0.141402
203727402,68861960,16526,34969,637.902,1529530,100611,0.0182419,2.87714,0,0
203726944,68861960,16361,763446,10209.6,31571400,1296350,0.013373,1.69802,1.70395,0.209811
203723998,68861960,15705,33952.8,194.171,815018,25876.1,0.00571884,0.762118,0,0
203720167,68861960,424,452973,21882.6,20076300,3186800,0.0483089,7.0353,7.03472,0.290365
203721725,68861960,891,154777,4028.82,8226980,567399,0.0260299,3.66592,3.78316,0.280973
203725776,68861960,16081,499391,23168.4,29039800,3327340,0.0463932,6.6628,6.94393,0.281508
203727339,68861960,16486,2666720,37800.7,111492000,5044350,0.014175,1.89159,1.8789,0.503007
203720067,68861960,385,13331600,913101,776743000,135432000,0.0684913,10.1587,10.1726,0.312582
203727776,68861960,16694,8909460,186786,461535000,25930300,0.0209649,2.91043,2.91371,0.500107
203729453,68861960,17103,941401,22711.4,48220300,3094990,0.0241251,3.28764,3.28742,0.498116
203729657,68861960,17117,21368.6,588.464,1057860,81104.1,0.0275388,3.79549,0,0
203730975,68861960,17433,824559,10702.5,33317800,1369170,0.0129797,1.66049,1.73268,0.441996
203719799,68861960,217,870634,19782.3,45500400,2683940,0.0227217,3.08274,3.10387,0.196871
203721115,68861960,698,80902200,3452210,4035970000,498897000,0.0426714,6.16667,6.10178,0.423274
203725643,68861960,16009,6765280,262528,272330000,37608600,0.0388053,5.55906,5.35491,0.629241
203727913,68861960,16770,311287,11353.1,15432100,1811590,0.0364714,5.81968,5.98828,0.436397
203731435,68861960,17565,333023,2391.37,8724000,304821,0.00718081,0.915315,0.963167,0.640437
203729038,68861960,16964,34969,780.187,1881860,99110.6,0.0223108,2.83424,0,0
203721636,68861960,878,821420,6396.54,15266400,915735,0.00778718,1.11482,1.1521,0.720518
203724804,68861960,15880,349690,13278.3,16558700,1747850,0.0379716,4.99828,4.99828,0.262167
203725719,68861960,16054,1923300,124129,105829000,17091500,0.0645397,8.88657,8.88657,0.199767
203724013,68861960,15720,34969,325.646,1227280,43480.5,0.00931241,1.2434,0,0
203731493,68861960,17606,34073.9,672.147,1265260,82601.4,0.0197262,2.42418,0,0
203721407,68861960,814,279665,12053.5,15539200,1679300,0.0431,6.00469,6.00482,0.169152
203727423,68861960,16535,1322560,19016.9,60462300,2574550,0.0143788,1.94663,1.91599,0.374413
203727752,68861960,16682,616682,10686.9,30177900,1315230,0.0173297,2.13275,2.1153,0.308657
203729880,68861960,17178,532095,6232.66,21977100,786370,0.0117134,1.47788,1.49193,0.210666
203719838,68861960,250,1118640,41472.7,61864400,5793050,0.0370741,5.17864,5.17843,0.248454
203719961,68861960,325,166333,3600.16,8065510,477182,0.0216443,2.86884,2.69405,0.434717
203719454,68861960,82,391278,13281,20757900,2096390,0.0339426,5.3578,5.25596,0.695616
203719845,68861960,255,846810,14585.9,40539200,1933670,0.0172246,2.28348,2.27857,0.232181
203720666,68861960,589,909017,26422.2,44421900,3570230,0.0290668,3.92758,3.92792,0.410807
203723404,68861960,10737,647660,26442.8,38602800,4019720,0.0408281,6.20653,6.25211,0.585355
203720437,68861960,481,350598,15481.3,17103400,2209830,0.0441567,6.30302,6.13468,0.236516
203729683,68861960,17123,2882550,50099.1,117852000,6365300,0.0173801,2.20821,2.15447,0.381841
203726868,68861960,16332,3142000,78340.5,146627000,10675900,0.0249333,3.3978,3.26558,0.6232
203726952,68861960,16366,1277850,25619.1,52398800,3715170,0.0200486,2.90736,2.88829,0.311376
203720570,68861960,544,1149070,51789.6,57847600,6789100,0.045071,5.90836,5.9082,0.224762
203728509,68861960,16886,226426,4295.78,10562300,597551,0.0189722,2.63906,2.59125,0.288312
203719866,68861960,268,286324,8997.87,12413600,1199590,0.0314255,4.18964,4.14978,0.259705
203728741,68861960,16893,1009360,12903.4,44160700,1595650,0.0127837,1.58086,1.57911,0.247292
203729893,68861960,17183,1017190,10932.8,38591200,1374990,0.0107481,1.35175,1.31835,0.262371
203730472,68861960,17333,594473,2579.61,21251300,308301,0.00433932,0.518613,0.518613,0.256408
203719512,68861960,119,2311310,125358,112581000,16646900,0.0542366,7.20237,7.18112,0.333969
203720149,68861960,412,1298040,87397.7,71233800,11587700,0.0673306,8.92705,8.79331,0.172952
203725779,68861960,16082,6102850,325519,356281000,44404200,0.0533388,7.27598,7.28056,0.266206
203729520,68861960,17111,48666.3,899.943,2264600,116503,0.0184921,2.39391,2.39348,0.0245212
203725743,68861960,16067,675505,45974,35941800,6221570,0.0680587,9.21025,9.19184,0.162308
203726567,68861960,16243,488727,10500.3,22586900,1298970,0.021485,2.65786,2.65639,0.291706
203727407,68861960,16527,34969,637.902,1529530,100611,0.0182419,2.87714,0,0
203723118,68861960,1074,649049,17103.3,21990400,2542830,0.0263513,3.91778,3.89088,0.540899
203731226,68861960,17487,2318430,36863.7,97655200,4625200,0.0159003,1.99497,2.07175,0.379211
203724158,68861960,15781,384659,12637.6,24706800,1797150,0.032854,4.67207,4.67207,0.331058
203731574,68861960,111220686,594242,32989.3,34806000,5150790,0.0555149,8.66785,8.66928,0.398931
203731888,68861960,111220830,1406950,15466.1,50897800,1972240,0.0109927,1.40178,1.45766,0.436024
203725824,68861960,16107,12413700,592945,505495000,83169400,0.0477653,6.69979,6.69968,0.473785
203723209,68861960,1140,629197,19271.5,21667800,2873090,0.0306287,4.56629,4.43716,0.564371
203726978,68861960,16396,16915000,416522,806475000,58947100,0.0246244,3.48489,3.39976,0.840488
203721159,68861960,702,715204,51813.1,42226600,7174800,0.0724452,10.0318,9.98637,0.15039
203727172,68861960,16458,875305,15047.9,41321200,2052340,0.0171916,2.34471,2.4158,0.503979
203727676,68861960,16612,864759,13081.8,39212500,1760350,0.0151277,2.03566,2.02789,0.638856
203719822,68861960,240,445234,17011.2,16473900,2433710,0.0382073,5.46614,5.40342,0.481859
203727848,68861960,16728,2591510,32501.2,109856000,4088660,0.0125414,1.57772,1.56644,0.273119
203731919,68861960,111220850,757676,8608,33107100,1071920,0.0113611,1.41474,1.4186,0.291863
203721402,68861960,811,3422460,60058,179175000,7833600,0.0175482,2.28888,2.24575,0.382001
203726530,68861960,16232,429570,3614.72,16042200,446811,0.00841474,1.04014,1.02748,0.275031
203727765,68861960,16688,4161800,136064,228724000,19508700,0.0326936,4.68756,4.62278,0.3707
203728421,68861960,16858,782567,11579.9,36229000,1495830,0.0147973,1.91143,1.9063,0.253622
203722150,68861960,973,524535,28977.3,24870000,4208050,0.0552438,8.02245,8.02245,0.19597
203721529,68861960,854,3396270,84475.9,117425000,12972200,0.0248732,3.81955,3.81153,0.645943
203724528,68861960,15830,3594980,75498.2,155200000,9583100,0.021001,2.66569,2.56616,0.428493
203719584,68861960,162,104907,1992.06,5379570,248556,0.0189888,2.3693,2.3693,0.183216
203727853,68861960,16732,1892850,22517.4,81616000,2804830,0.011896,1.4818,1.4705,0.272536
203732061,68861960,111220896,101074,2334.88,3855290,318263,0.0231006,3.1488,3.14963,0.0243819
203723424,68861960,182305697,1628920,64991.8,62540800,9479760,0.0398987,5.81967,5.81867,0.561097
203725542,68861960,15969,3971420,176499,208341000,23989700,0.0444422,6.04058,6.06074,0.253237
203727596,68861960,16548,955811,17582.8,45059500,2613520,0.0183957,2.73435,2.88581,0.805147
203726129,68861960,16170,7738290,301421,381379000,41643400,0.0389518,5.38147,5.3454,0.312072
203728384,68861960,16849,400843,8829.78,20047600,1182430,0.022028,2.94986,2.94373,0.244732
203729216,68861960,17058,1058560,16365.2,46058400,2092870,0.0154599,1.97709,1.96959,0.216392
203724036,68861960,15738,512348000,24121300,25638300000,3455480000,0.0470799,6.74441,6.68735,0.543237
203725672,68861960,16026,19268600,1567660,1215420000,228034000,0.0813583,11.8345,11.8247,0.19681
203730492,68861960,17337,174840,871.693,6165920,104356,0.00498565,0.596865,0.596867,0.280063
203731354,68861960,17531,104880,609.228,2491450,76406.4,0.00580879,0.728511,0.728504,0.264001
203720759,68861960,617,139876,3687.21,7223640,490730,0.0263605,3.50832,3.50832,0.176361
203727794,68861960,16702,2205760,62811.7,112078000,9321450,0.0284762,4.22596,4.28132,0.410164
203723502,68861960,15566,578265000,25510400,28634500000,3649950000,0.0441154,6.31189,6.24054,0.595937
203726918,68861960,16348,1232780,28249.4,55950000,4016300,0.0229152,3.25793,3.11074,0.826051
203731306,68861960,17509,369017,5598.69,12285000,716459,0.0151719,1.94154,2.03231,0.291677
203726613,68861960,16256,209628,3376.68,9122910,413073,0.016108,1.97051,1.97022,0.165211
203723055,68861960,1045,279752,15902.5,15065900,2157780,0.0568452,7.71318,7.71318,0.134166
203725632,68861960,16002,47951200,2644970,2413140000,371735000,0.0551596,7.75236,7.63367,0.43191
203727744,68861960,16677,760346,19252,39176000,2812100,0.02532,3.69844,3.72134,0.348441
203723584,68861960,15612,34969,345.004,1361990,43398.2,0.00986599,1.24105,0,0
203723387,68861960,10734,658866,46666.1,45345300,7559290,0.070828,11.4732,11.5055,0.506699
203725226,68861960,15949,2828550,109651,115520000,15389800,0.0387658,5.4409,5.3051,0.441627
203722051,68861960,951,837863,60496.1,56939700,9780010,0.0722029,11.6726,11.674,0.158744
203730195,68861960,17250,4906360,28827.6,167585000,3555900,0.00587556,0.724754,0.735683,0.526683
203729711,68861960,17131,184061,1980.85,7153800,258048,0.0107619,1.40197,1.38686,0.193307
203720043,68861960,369,12132600,698593,636306000,103665000,0.0575798,8.54436,8.54628,0.576057
203727241,68861960,16474,243709,8049.52,12415100,1103700,0.0330292,4.52878,4.52139,0.299722
203729473,68861960,17105,163276,3239.35,7859570,428731,0.0198397,2.6258,2.66165,0.23935
203719762,68861960,186,594473,27386.5,31834100,4752150,0.0460685,7.99389,7.99389,0.504805
203723972,68861960,15693,279752,3815.98,11780200,462480,0.0136406,1.65318,1.65318,0.337611
203730237,68861960,17264,95495.7,471.562,3129880,57765.5,0.00493804,0.604902,0.607654,0.167703
203723073,68861960,1052,1071040,12023.5,46035800,1511950,0.011226,1.41167,1.44634,0.189934
203727928,68861960,16776,511729,8139.04,24420500,1064000,0.015905,2.07923,2.07863,0.260167
203726620,68861960,16257,319531,2854.22,11054500,366189,0.00893253,1.14602,1.17019,0.212817
203729954,68861960,17207,803143,14769.3,30922200,1852130,0.0183893,2.3061,2.30633,0.279168
203731673,68861960,111220734,462157,5294.73,18564700,670357,0.0114566,1.4505,1.47107,0.222724
203724560,68861960,15843,5293790,172493,253248000,22396200,0.032584,4.23065,4.17851,0.266292
203720183,68861960,431,303471,15436.1,15664700,2785040,0.0508653,9.17729,9.23759,0.319361
203730299,68861960,17293,69070.7,2533.44,3684750,354622,0.0366789,5.13419,5.13255,0.0496112
203721095,68861960,695,357555000,18710200,18187800000,2737330000,0.0523281,7.6557,7.6192,0.513751
203731237,68861960,17489,445890,5987.83,18858900,752777,0.013429,1.68826,1.69091,0.169649
203731981,68861960,111220878,1487880,27236.1,63519800,3430170,0.0183053,2.30541,2.36201,0.312892
203727192,68861960,16462,1076810,45129.7,58528900,6699120,0.0419106,6.22127,6.13539,0.456156
203725845,68861960,16117,13017700,1145790,764048000,208541000,0.0880175,16.0198,16.0005,0.482355
203719924,68861960,308,861879,44488.9,47308400,6160090,0.0516185,7.14728,7.3148,0.366891
203730172,68861960,17242,990644,9243.42,38109800,1154620,0.00933072,1.16552,1.19586,0.290193
203719502,68861960,104,4914890,298081,244390000,39983800,0.0606486,8.13523,8.12801,0.239653
203721298,68861960,772,1258880,67461.6,75005200,9092480,0.0535884,7.22265,7.22265,0.162255
203728346,68861960,16843,2986970,79572.1,151564000,11594400,0.0266398,3.88166,3.97809,0.637701
203728428,68861960,16860,126303,3992.81,6845490,627242,0.031613,4.96618,4.82978,0.351526
203728438,68861960,16863,667623,25124,35938400,3975790,0.037632,5.95514,5.74661,0.63002
203727790,68861960,16700,747071,11989.4,36963100,1628280,0.0160486,2.17955,2.17306,0.37282
203729197,68861960,17051,623380,10247.9,27221800,1329130,0.0164392,2.13213,2.08183,0.292482
203731766,68861960,111220786,104653,1371.75,4634010,170193,0.0131076,1.62626,1.6269,0.16653
203731517,68861960,111220632,446780,10866.2,22846900,1485370,0.0243211,3.32461,3.40739,0.228845
203725861,68861960,16131,14659400,607250,708633000,96479600,0.0414241,6.58144,6.61188,0.457438
203731139,68861960,17444,1255410,10575,40384600,1351220,0.00842358,1.07632,1.07003,0.431936
203731322,68861960,17514,209814,1181.43,5733820,145929,0.00563086,0.695519,0.695518,0.208936
203720372,68861960,454,320691,13071.2,15710700,2234170,0.0407594,6.96674,7.08544,0.292389
203725795,68861960,16088,174845,8878.86,7725350,1237890,0.0507813,7.07991,7.07991,0.235791
203727901,68861960,16767,339996,6796.28,17093500,982299,0.0199893,2.88915,2.89003,0.294551
203721206,68861960,723,3280750,207485,177308000,27452800,0.0632432,8.36785,8.24478,0.192494
203723718,68861960,15626,819525,11170.9,33627400,1407770,0.013631,1.71779,1.76267,0.308299
203724040,68861960,15739,503254000,23951800,25247000000,3433210000,0.0475938,6.82203,6.76821,0.533971
203724603,68861960,15849,1522790,66684,72418800,9374370,0.0437905,6.15603,6.08729,0.186894
203720105,68861960,409,1888330,99339.2,92754900,13807900,0.052607,7.31225,7.31225,0.225496
203729889,68861960,17182,3095760,42602.1,115884000,5368920,0.0137614,1.73428,1.69056,0.415621
203727372,68861960,16497,844565,13477.3,32985500,1875960,0.0159577,2.22122,2.20552,0.420968
203724947,68861960,15911,9364880,397684,529639000,58429800,0.0424654,6.23925,6.22338,0.417735
203726914,68861960,16345,1232780,28249.4,55950000,4016300,0.0229152,3.25793,3.11074,0.826051
203727584,68861960,16541,1001010,15024.3,46838300,1934700,0.0150091,1.93275,1.88458,0.523242
203723179,68861960,1105,384659,15720.8,18350200,2078140,0.0408693,5.40255,5.40255,0.269762
203721555,68861960,861,940111,38172.4,47874800,5405860,0.0406042,5.75024,5.75371,0.251472
203724726,68861960,15861,3377850,102295,134220000,14444700,0.0302842,4.27629,4.25021,0.339878
203727661,68861960,16604,482293,7718.34,22660500,989400,0.0160034,2.05145,2.03481,0.40401
203719601,68861960,175,633917,21547.2,28256200,2911990,0.0339906,4.59365,4.60764,0.40832
203722684,68861960,1023,104907,6371.25,5846120,848454,0.0607324,8.08768,8.08768,0.0422906
203728772,68861960,16899,328325,4044.41,13900900,504552,0.0123183,1.53675,1.51311,0.228337
203729324,68861960,17095,4627690,124817,216585000,18116100,0.0269718,3.91471,3.7722,0.911293
203731748,68861960,111220782,34850,1317.65,1972880,185144,0.0378093,5.31261,0,0
203720079,68861960,393,34969,2104.05,2032180,285849,0.0601691,8.17436,0,0
203729007,68861960,16958,446780,10866.2,22846900,1485370,0.0243211,3.32461,3.40739,0.228845
203719813,68861960,233,1258880,81336.8,69314400,11348700,0.0646102,9.01492,9.01492,0.172281
203722766,68861960,1030,393256,1661.96,8519300,257679,0.00422616,0.655244,0.60171,0.76109
203722970,68861960,1037,1596150,78791.1,92398400,11276400,0.0493633,7.06477,7.00091,0.234815
203728449,68861960,16867,1590560,31053.9,77222000,4097740,0.0195238,2.57628,2.53847,0.349638
203731848,68861960,111220814,34834.5,858.001,1485310,116866,0.0246307,3.35488,0,0
203724748,68861960,15865,1557320,59331,71427300,8232850,0.0380981,5.28654,5.19073,0.21411
203719936,68861960,313,56604000,1079220,2703720000,147914000,0.0190661,2.61313,2.60165,0.642829
203719811,68861960,232,837129,33820,36030400,4568250,0.0404,5.45704,5.45507,0.193263
203720091,68861960,402,4633380,240859,223672000,34162900,0.0519835,7.37322,7.35711,0.350761
203723126,68861960,1080,43525900,2419200,2246060000,415600000,0.0555806,9.54835,9.63615,0.70919
203730379,68861960,17310,1047390,14883.9,45557600,1889870,0.0142104,1.80436,1.8546,0.435816
203720505,68861960,513,104475,2304.3,5071810,292182,0.0220559,2.79667,2.79588,0.181881
203730137,68861960,17232,856881,19151.5,43611600,2524680,0.0223502,2.94636,2.98506,0.244595
203731570,68861960,111220682,269548,18147.1,16734300,2811980,0.0673242,10.4322,10.2264,0.512295
203731964,68861960,111220872,139850,2299.84,6524700,288060,0.0164451,2.05978,2.05986,0.332528
203719873,68861960,274,1122900,46672.3,60331000,6440400,0.0415639,5.73549,5.83625,0.336835
203723801,68861960,15673,943545,8583.73,35050400,1041830,0.00909732,1.10417,1.10418,0.386661
203724986,68861960,15928,16065600,640481,736353000,91882900,0.0398665,5.71922,5.66491,0.370599
203728924,68861960,16939,53804000,5861100,3703130000,993705000,0.108934,18.469,18.4702,0.396152
203725731,68861960,16063,20991000,1183330,1028730000,159391000,0.056373,7.59331,7.58629,0.277008
203725797,68861960,16089,34969,1883.4,1591780,254676,0.053859,7.2829,0,0
203731546,68861960,111220656,32621.6,1034.83,1742670,145624,0.0317223,4.46405,0,0
203720431,68861960,479,735527,39325.1,39571700,6669900,0.0534652,9.0682,9.21641,0.646331
203721913,68861960,926,5944670,237448,226951000,33160500,0.0399431,5.5782,5.57816,0.395501
203723289,68861960,10698,521495,27740.3,31460100,3943370,0.0531937,7.56166,7.47004,0.256503
203721415,68861960,819,209049,10138.6,11545700,1328420,0.0484987,6.35459,6.35724,0.202645
203729904,68861960,17191,794401,8879.78,30392600,1114390,0.0111779,1.40281,1.36083,0.274421
203727166,68861960,16455,1952110,60177.6,99850100,8751460,0.0308269,4.48307,4.33559,0.660363
203719385,68861960,17,1660120,22421.4,80578500,2850250,0.0135059,1.71689,1.70198,0.257264
203728498,68861960,16882,1231280,15357.8,55663200,1910450,0.012473,1.5516,1.5318,0.252253
203729854,68861960,17153,384111,9720.26,16267600,1219840,0.0253059,3.17576,3.17575,0.0682129
203726212,68861960,16196,500408,27639.3,27736900,3771840,0.0552335,7.53752,7.4917,0.129097
203731416,68861960,17559,112173,1094.81,3922160,137177,0.00976009,1.22291,1.3955,0.58442
203727590,68861960,16545,904422,12173.6,42051400,1538070,0.0134601,1.70061,1.67984,0.38313
203719889,68861960,284,7813100,432173,389538000,64001800,0.0553139,8.19161,8.14167,0.259425
203722495,68861960,1005,349690,16322.9,17985600,2195800,0.0466781,6.27927,6.27927,0.144142
203728949,68861960,16949,23114300,2740540,1701070000,464392000,0.118565,20.0911,20.0941,0.366409
203720848,68861960,636,34969,808.862,1779240,101623,0.0231308,2.9061,0,0
203726518,68861960,16230,174845,4576.5,9406870,588610,0.0261746,3.36647,3.36647,0.321179
203730440,68861960,17325,209814,881.287,7769680,105050,0.00420032,0.500681,0.500681,0.212145
203719802,68861960,220,11263800,558849,774290000,81287900,0.0496144,7.21672,7.20111,0.257554
203730045,68861960,17229,1310650,25627.5,64650900,3343450,0.0195534,2.55099,2.61077,0.322036
203731193,68861960,17476,6357420,87288.2,237806000,11089900,0.0137301,1.7444,1.81868,0.51783
203719499,68861960,97,209814,5791.64,6706510,843486,0.0276037,4.02016,4.02016,0.381579
203721922,68861960,927,103558,5537.51,5715420,722130,0.0534724,6.97317,6.97149,0.0809133
203723052,68861960,1044,168953,6222.72,8549890,948900,0.0368311,5.61636,5.58025,0.371948
203721316,68861960,783,465322,27437.6,25310600,3629770,0.0589648,7.80055,7.69463,0.228139
203726820,68861960,16317,454391,11506.4,24611000,1518060,0.0253227,3.34087,3.34087,0.206083
203723457,68861960,182305709,1160250,81853.6,68399200,11250700,0.070548,9.69676,9.6136,0.199064
203721608,68861960,873,34969,2186.84,1580390,313873,0.0625366,8.97576,0,0
203724117,68861960,15774,769318,27069.3,46590300,3806770,0.0351861,4.94824,4.94824,0.248489
203723248,68861960,10687,5063730,447005,329261000,75095200,0.0882758,14.83,14.8246,0.432259
203724026,68861960,15725,209456,2458.02,7933570,327892,0.0117353,1.56544,1.56601,0.217357
203725573,68861960,15983,4736700,257928,250329000,34123200,0.0544531,7.204,7.16122,0.210322
203731473,68861960,17596,343844,4899.77,10179400,600729,0.01425,1.7471,1.74819,0.298461
203720076,68861960,391,4466300,188466,209857000,32716100,0.0421974,7.32511,7.39686,0.569936
203731811,68861960,111220810,66870.2,2480.58,3482940,355787,0.0370954,5.32057,5.3279,0.0460002
203719955,68861960,323,34442300,560312,1601650000,74369500,0.0162681,2.15925,2.15147,0.620543
203724790,68861960,15875,454597,22289.3,23184700,2938700,0.0490309,6.4644,6.4644,0.161926
203723699,68861960,15622,5271830,62948.3,194487000,8041640,0.0119405,1.5254,1.61732,0.599766
203728798,68861960,16919,67009100,6848670,4543400000,1157080000,0.102205,17.2675,17.1276,0.460805
203729997,68861960,17221,10138400,123649,393648000,16354200,0.0121961,1.6131,1.62854,1.01622
203719764,68861960,187,1169310,68298.1,60739800,9075860,0.0584091,7.76175,7.73914,0.179146
203723615,68861960,15620,34847.5,458.58,1438980,60390.9,0.0131596,1.73301,0,0
203719439,68861960,64,384008,11481,19807200,1619410,0.0298977,4.21713,4.2153,0.346552
203721462,68861960,835,6402380,171266,283958000,22799100,0.0267504,3.56104,3.4448,0.503933
203723532,68861960,15587,1752770,31248.7,80053800,3938150,0.0178282,2.24681,2.24866,0.226778
203730750,68861960,17419,922876,21382.7,46337900,2804470,0.0231696,3.03883,3.15862,0.354614
203725680,68861960,16030,27182600,1559110,1465250000,228446000,0.0573568,8.40414,8.27201,0.397891
203726660,68861960,16271,187482,2248.09,6049040,323492,0.011991,1.72546,1.75606,0.395749
203727693,68861960,16623,2822400,40953.3,117000000,5423960,0.0145101,1.92175,1.92336,0.46481
203727730,68861960,16668,21862700,479682,1134910000,65932100,0.0219406,3.01573,3.00709,0.520292
203731463,68861960,17577,69937.4,166.833,1367900,21221.8,0.00238547,0.30344,0.30344,0.0321831
203725879,68861960,16139,664198,23569.4,32238100,3470880,0.0354855,5.22566,5.22527,0.23567
203727615,68861960,16571,320596,4419.15,14968100,556940,0.0137842,1.7372,1.73055,0.426349
203730419,68861960,17319,641082,3685.88,20078300,462843,0.00574947,0.721971,0.735869,0.423856
203720059,68861960,378,6145900,395351,340217000,54257200,0.0643277,8.82821,8.79252,0.280575
203721455,68861960,834,1023620,39682.4,56795200,5837280,0.0387666,5.70257,5.64869,0.311898
203724097,68861960,15770,733956,24710.8,44854100,3308610,0.033668,4.50792,4.50773,0.114013
203720099,68861960,407,4049130,148879,191313000,22364800,0.0367681,5.52337,5.54549,0.390997
203727215,68861960,16467,1598870,30340.7,72184600,3895970,0.0189764,2.43671,2.35759,0.547253
203725785,68861960,16084,4669450,214406,264031000,29019900,0.0459168,6.21485,6.22101,0.32127
203727630,68861960,16584,208473,4768.79,9857060,754931,0.0228749,3.62124,3.61324,0.445307
203727700,68861960,16631,1513450,19215.3,65900400,2410800,0.0126964,1.59292,1.59138,0.346652
203723213,68861960,1141,552128,20971.6,20915500,3054130,0.0379833,5.53157,5.50882,0.352133
203719444,68861960,68,907876,46748.2,44689200,6692110,0.0514919,7.37118,7.48014,0.358537
203731291,68861960,17506,1269450,12271.6,40813600,1552540,0.00966682,1.223,1.24273,0.630145
203728411,68861960,16854,1714230,44459.1,84557200,6675880,0.0259353,3.89438,3.93977,0.758721
203728334,68861960,16841,1326220,109501,94402200,18150800,0.0825658,13.6861,13.8788,0.407059
203722125,68861960,966,1118760,45467.6,51901100,6279130,0.0406412,5.6126,5.61287,0.174225
203723549,68861960,15598,34969,498.245,1303180,65201.1,0.0142482,1.86454,0,0
203723993,68861960,15701,448357,4710.36,15791200,598855,0.0105058,1.33567,1.3318,0.454527
203719901,68861960,291,9459040,491345,470221000,70761500,0.0519445,7.48084,7.47229,0.250554
203723159,68861960,1093,3706790,42476.9,148130000,5340520,0.0114592,1.44074,1.44672,0.379687
203725194,68861960,15944,2412860,111326,120882000,14579500,0.0461387,6.04243,6.04243,0.19124
203724963,68861960,15916,2279630,32548.8,49106700,4639810,0.0142781,2.03533,2.0277,0.67848
203729094,68861960,16984,2436680,28279.8,103819000,3493410,0.0116059,1.43368,1.43422,0.22881
203721480,68861960,842,1816390,66457.6,103901000,9645020,0.0365877,5.30999,5.2554,0.250248
203725489,68861960,15964,265550,15948.5,18671500,2313060,0.0600586,8.71048,8.60525,0.153134
203726750,68861960,16297,139876,2676.69,6338510,349262,0.0191362,2.49694,2.49694,0.159965
203724595,68861960,15848,969825,38047.7,40382800,5524940,0.0392315,5.69683,5.58119,0.305223
203719538,68861960,136,5615740,64667.2,230094000,8155930,0.0115153,1.45233,1.52055,0.502471
203731933,68861960,111220856,717415,8661.69,28549000,1103620,0.0120735,1.53833,1.60632,0.470936
203719517,68861960,121,104907,4702.92,5222280,606654,0.0448294,5.78278,5.78278,0.0478008
203725819,68861960,16101,34969,1868.92,2031240,258852,0.0534449,7.40233,0,0
203719489,68861960,90,88010.3,2054.57,4314860,302848,0.0233447,3.44105,3.32379,0.523085
203719572,68861960,156,1119010,61019.7,59468100,8204660,0.0545301,7.33208,7.33208,0.155631
203722175,68861960,981,1334570,13434.7,32664900,2038910,0.0100667,1.52776,1.52013,0.708551
203719783,68861960,203,102231,1308.34,4442650,168471,0.0127978,1.64794,1.65383,0.302717
203721546,68861960,859,34956.2,804.565,1819320,100035,0.0230164,2.86172,0,0
203727698,68861960,16626,2373040,33115.9,99287100,4349590,0.013955,1.83292,1.83562,0.431103
203721499,68861960,846,684827,49591.1,42166700,8090640,0.0724141,11.8141,11.7341,0.336855
203727740,68861960,16673,274222,5038.28,13101800,630977,0.018373,2.30098,2.28634,0.280553
203720689,68861960,598,314721,15283,16644800,2081110,0.0485604,6.61256,6.61256,0.249702
203723359,68861960,10728,416683,40547.4,28596300,6739310,0.09731,16.1737,16.1856,0.183086
203720549,68861960,534,362665,8791.06,18006200,1199600,0.0242402,3.30773,3.43615,0.275016
203724966,68861960,15917,5967930,153879,264142000,20374000,0.0257844,3.41391,3.40047,0.422546
203731489,68861960,17605,34073.9,672.147,1265260,82601.4,0.0197262,2.42418,0,0
203726926,68861960,16349,1232780,28249.4,55950000,4016300,0.0229152,3.25793,3.11074,0.826051
203722779,68861960,1031,880974,16154.7,36883300,2050080,0.0183373,2.32706,2.26271,0.351624
203727719,68861960,16649,32680700,670995,1634820000,91407400,0.0205319,2.79699,2.79086,0.549831
203721657,68861960,881,1045100,25604.3,53114700,3600500,0.0244994,3.44512,3.63266,0.462561
203725722,68861960,16055,1223920,67541.6,64012500,9034140,0.0551849,7.38134,7.38134,0.194954
203727374,68861960,16499,395698,5317.86,15785400,693862,0.0134392,1.75351,1.75951,0.233657
