id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205071612,69080023,15923,3220910,7466.61,91639700,952081,0.00231817,0.295594,0.293454,1.07947
205072658,69080023,16248,1480600,395.581,54058100,48799.9,0.000267177,0.0329596,0.0329315,0.709248
205073653,69080023,16723,237029,755.682,9261120,108279,0.00318815,0.456819,0.521581,0.978209
205074039,69080023,17040,122890,100.28,4410740,13676.9,0.00081601,0.111293,0.111991,0.412796
205074320,69080023,17192,240165,59.9504,8945540,7998.25,0.000249622,0.0333032,0.0333603,0.655327
205071080,69080023,15717,69938,2.56442,1635250,316.653,3.6667e-05,0.00452763,0.00452763,1.00844
205073196,69080023,16472,1365470,825.593,61796100,100307,0.000604621,0.0734597,0.0748669,0.812116
205074620,69080023,17399,173132,592.227,5077370,78431.9,0.00342068,0.453019,0.451031,0.611563
205074827,69080023,17496,910489,1684.49,30523500,215298,0.00185009,0.236464,0.214488,1.10688
205066906,69080023,181,1643540,199.088,54661900,24786.7,0.000121133,0.0150813,0.0150813,1.3621
205067290,69080023,258,5174900,4329.93,208976000,531879,0.000836718,0.102781,0.102796,0.98116
205072556,69080023,16178,147850,186.757,7429870,23368.4,0.00126315,0.158055,0.133793,0.322844
205073331,69080023,16563,139876,98.9157,5198170,11270,0.000707167,0.0805713,0.0805713,0.434437
205070011,69080023,958,1468700,3440.61,72893100,462852,0.00234263,0.315145,0.315145,0.546623
205072964,69080023,16332,3237790,3456.41,139871000,438011,0.00106752,0.135281,0.149259,1.43269
205073194,69080023,16471,209814,7.86711,6183080,985.703,3.74957e-05,0.00469799,0.00469799,0.500204
205070480,69080023,10686,1471250,4495.39,78360900,598176,0.00305548,0.406576,0.405054,1.02763
205072330,69080023,16088,174142,222.272,7759930,26830.2,0.00127638,0.154071,0.154229,0.348207
205068910,69080023,612,1508110,2592.19,54115200,356393,0.00171884,0.236318,0.253668,1.03245
205071409,69080023,15838,853661,1061.64,40338200,136190,0.00124363,0.159536,0.160868,0.885867
205073410,69080023,16633,874225,440.968,34776500,56529.8,0.00050441,0.0646628,0.0646628,1.13761
205070439,69080023,1126,34969,0.261658,1008000,32.432,7.48258e-06,0.000927449,0,0
205072013,69080023,15991,6992520,12001.4,298098000,1530450,0.00171632,0.21887,0.213695,0.834819
205068847,69080023,590,1512950,1735.17,70699200,218867,0.00114687,0.144662,0.142555,0.742744
205073201,69080023,16475,119986,113.031,6132900,14702.3,0.000942029,0.122533,0.118135,0.083694
205072056,69080023,16007,47201800,250363,2072970000,31104200,0.0053041,0.658963,0.683877,0.686688
205070905,69080023,15610,174403,130.669,4567630,16068.5,0.000749238,0.0921341,0.092185,0.868736
205071344,69080023,15812,3413080,7476.7,159297000,930119,0.0021906,0.272516,0.272191,0.690459
205074501,69080023,17308,234056,93.7575,8104260,11422.5,0.000400577,0.0488025,0.0491825,0.418778
205074611,69080023,17387,860992,2827.83,27363600,368641,0.00328438,0.428159,0.422187,0.88832
205072957,69080023,16325,5788820,7219.91,246508000,901828,0.00124722,0.155788,0.155914,0.949408
205074526,69080023,17321,693439,1107.36,21717500,142522,0.00159691,0.20553,0.204184,0.822246
205074882,69080023,17533,279744,216.466,8697250,27935.9,0.0007738,0.0998621,0.0998619,0.766455
205071466,69080023,15868,1248110,1766.29,62057600,223530,0.00141517,0.179095,0.170328,0.433271
205073440,69080023,16659,1398760,241.241,57160800,29654.8,0.000172468,0.0212007,0.0212007,1.11566
205069050,69080023,646,139727,1049,6664460,130979,0.00750755,0.937393,0.937556,0.449146
205073823,69080023,16860,108625,234.694,4115770,31205.6,0.00216058,0.287277,0.313413,0.647048
205074192,69080023,17076,979132,642.459,44671000,82256,0.000656151,0.0840091,0.0840091,0.81115
205072711,69080023,16271,206515,174.846,6969500,23326.6,0.00084665,0.112954,0.112698,0.417135
205069534,69080023,836,104907,35.3941,2616990,4366.11,0.000337385,0.0416189,0.0416189,0.750885
205072242,69080023,16064,3327200,18972.1,114799000,2432120,0.00570213,0.730982,0.687189,0.909049
205074265,69080023,17141,103587,77.6641,2942890,10472.3,0.000749749,0.101097,0.101293,0.321076
205066260,69080023,42,104907,25.4829,5295470,3092.17,0.00024291,0.0294753,0.0294753,0.546174
205072162,69080023,16039,4204400,8825.03,178377000,1103840,0.002099,0.262544,0.260211,0.735815
205072365,69080023,16102,10753700,14130.7,385220000,2051440,0.00131403,0.190767,0.184762,1.07737
205071123,69080023,15738,505900000,1519890,21954700000,193678000,0.00300433,0.382839,0.389243,1.12628
205069130,69080023,671,274191,73.9086,4725290,9806.07,0.000269551,0.0357636,0.0364981,0.593703
205070629,69080023,182305709,810994,5339.7,43331000,659863,0.00658414,0.813647,0.893428,0.655437
205074352,69080023,17232,799827,1963.25,35157400,276181,0.00245459,0.3453,0.356411,1.0867
205074610,69080023,17386,860992,2827.83,27363600,368641,0.00328438,0.428159,0.422187,0.88832
205069817,69080023,872,559504,128.041,20248000,16398.5,0.000228846,0.029309,0.029309,0.793576
205070470,69080023,10678,3420950,8325.11,173419000,1160760,0.00243357,0.339308,0.36685,1.23898
205067368,69080023,292,119455,209.512,4224930,29421.8,0.0017539,0.2463,0.244678,0.45867
205067899,69080023,409,1770120,1837.68,72816200,247705,0.00103817,0.139936,0.138434,0.45458
205074324,69080023,17194,34807.8,7.4805,1329130,968.966,0.000214909,0.0278376,0,0
205071163,69080023,15767,2727570,1519.73,113719000,185110,0.000557175,0.0678663,0.0678669,0.99572
205073960,69080023,16957,333924,1472.46,15118700,204741,0.00440957,0.613135,0.594522,0.457394
205074581,69080023,17356,55408.2,401.193,2634180,58077.1,0.00724067,1.04817,0,0
205068610,69080023,501,95606.7,311.387,3823140,40255.3,0.00325695,0.42105,0.419837,0.430113
205072398,69080023,16120,1776970,3062.02,86231800,409789,0.00172317,0.230611,0.221039,1.04384
205073157,69080023,16449,55619,3.9052,2062750,460.825,7.02133e-05,0.00828539,0.00827961,0.485613
205067681,69080023,369,7219230,38289.6,345467000,4823090,0.00530383,0.668089,0.697235,0.612706
205071010,69080023,15682,104421,40.4514,1923180,5446.68,0.000387388,0.0521609,0.0520563,0.830633
205072383,69080023,16112,1431690,2650.08,57067600,416511,0.00185101,0.290923,0.290728,1.12379
205069946,69080023,918,8649740,12808.8,321388000,1855100,0.00148083,0.214468,0.213816,1.02137
205074789,69080023,17471,419562,216.837,11988700,27662.8,0.000516817,0.0659325,0.0659298,0.752466
205071305,69080023,15795,1048980,2591.68,44191700,329298,0.00247067,0.313922,0.313945,0.757647
205067926,69080023,414,139876,25.2799,4758270,3077.52,0.000180731,0.0220017,0.0220017,0.188935
205070310,69080023,1058,489566,5486.73,26711700,678422,0.0112073,1.38576,1.38576,0.276889
205073166,69080023,16455,1929400,992.941,89729700,131819,0.000514637,0.068321,0.0643572,1.95039
205072681,69080023,16257,361588,85.6035,12615400,10901.8,0.000236743,0.0301497,0.0302083,0.425553
205074262,69080023,17136,34969,16.2686,1077350,2082.36,0.00046523,0.0595488,0,0
205067497,69080023,324,110328,674.502,5386530,112809,0.0061136,1.02249,1.07978,0.401295
205068802,69080023,573,209607,301.072,8904150,38915.2,0.00143636,0.185658,0.185656,0.150154
205068427,69080023,444,3601810,3959.32,161033000,504974,0.00109926,0.1402,0.1402,1.29908
205073867,69080023,16881,384659,170.762,15098700,21859.8,0.00044393,0.0568291,0.0568291,1.44515
205074782,69080023,17467,1851820,3232.46,62945800,418268,0.00174555,0.225868,0.22602,0.938525
205075065,69080023,111220816,314721,1855.21,17842200,240894,0.00589479,0.76542,0.76542,0.107109
205075155,69080023,127201621,34969,6.31753,760990,825.151,0.000180661,0.0235967,0,0
205067589,69080023,345,5655540,24053.9,272135000,2981290,0.00425315,0.527144,0.524072,0.528138
205072524,69080023,16154,897125,2445.21,38557400,300529,0.0027256,0.334991,0.336484,0.803476
205073870,69080023,16882,1306960,318.514,56181600,41277.4,0.000243706,0.0315828,0.0313591,0.958673
205070941,69080023,15629,804025,240.17,29503800,29824,0.000298709,0.0370934,0.0371324,1.24846
205066502,69080023,97,139876,52.2444,3366670,6621.54,0.000373505,0.0473386,0.0473386,0.552309
205070528,69080023,10703,6671360,9358.92,307746000,1248250,0.00140285,0.187106,0.168645,1.02929
205074778,69080023,17465,104907,96.9035,4153070,12246.4,0.000923709,0.116736,0.116736,0.454398
205074862,69080023,17521,69926.1,295.433,2885430,39150.7,0.00422493,0.559887,0.559884,0.138137
205075029,69080023,111220768,120575,43.8684,4260590,5664.26,0.000363826,0.0469771,0.0486964,0.248075
205069738,69080023,844,4486850,16932.1,215757000,2043620,0.00377373,0.45547,0.493208,0.700216
205073656,69080023,16726,5255920,2905.35,216270000,375027,0.000552776,0.0713533,0.074498,1.51316
205073140,69080023,16437,3350480,1813.11,157777000,237248,0.000541148,0.0708103,0.0719812,1.20225
205073030,69080023,16393,524535,1517.11,23886600,196813,0.00289229,0.375214,0.375214,0.402403
205071556,69080023,15908,15403000,75365,674063000,9694240,0.00489287,0.629373,0.624634,0.710133
205074918,69080023,17581,1502700,1357.8,46578200,175364,0.000903573,0.116699,0.116716,0.842525
205074554,69080023,17338,2168040,2260.79,70825900,284064,0.00104278,0.131023,0.131022,0.855475
205072096,69080023,16018,68142400,231431,3031340000,28638600,0.00339629,0.420275,0.438398,0.778537
205073978,69080023,16981,343198,886.192,12494900,121073,0.00258216,0.352778,0.332571,0.746309
205069037,69080023,637,8954240,7004.23,411620000,853707,0.000782225,0.0953411,0.101252,0.971889
205074802,69080023,17481,525688,2183.68,25808200,285034,0.00415395,0.542211,0.537534,0.712604
205073445,69080023,16662,104907,12.6478,4255080,1555.58,0.000120562,0.0148281,0.0148281,0.0426404
205070543,69080023,10707,174845,421.252,8489330,57488.2,0.00240929,0.328795,0.328795,0.655583
205074900,69080023,17552,244783,367.81,10574900,45979.5,0.0015026,0.187838,0.187838,0.730507
205067352,69080023,286,104892,11.8426,2597290,1480.67,0.000112903,0.0141161,0.0141161,0.242001
205073399,69080023,16619,428851,472.175,16971700,65657.3,0.00110102,0.153101,0.179549,1.40776
205068720,69080023,534,422088,378.306,17379200,47717.8,0.000896274,0.113052,0.118702,0.630261
205070513,69080023,10699,481293,1508.71,23957100,199885,0.00313471,0.415308,0.34064,0.747885
205071449,69080023,15859,269849,855.113,13610400,106242,0.00316885,0.39371,0.328676,0.193108
205074516,69080023,17315,1431450,2329.67,54225400,300139,0.00162749,0.209675,0.205534,0.879566
205071454,69080023,15861,3371540,8005.92,126671000,1037660,0.00237456,0.30777,0.31964,0.737693
205072078,69080023,16012,14209200,94541.1,716769000,11614400,0.0066535,0.817382,0.846699,0.573468
205068862,69080023,597,2481900,7370.38,101436000,922496,0.00296965,0.371689,0.371639,1.00432
205069207,69080023,694,589566,7016.62,28943600,903167,0.0119013,1.53192,1.52107,0.655998
205072892,69080023,16317,1014100,635.369,41166100,78097.9,0.000626534,0.0770119,0.0770119,0.869939
205072492,69080023,16137,391976,481.946,16394400,63519.8,0.00122953,0.16205,0.173576,0.666444
205072529,69080023,16158,243576,894.647,11261700,109722,0.00367297,0.450462,0.450129,0.602626
205070548,69080023,10708,1607540,2121.2,75568800,277076,0.00131953,0.17236,0.172286,0.955981
205071056,69080023,15702,104831,67.1024,2732640,8798.95,0.000640102,0.0839347,0.0840178,1.18565
205071830,69080023,15953,236864,652.3,10092200,83960.6,0.0027539,0.354467,0.36024,0.43991
205071456,69080023,15862,3371540,8005.92,126671000,1037660,0.00237456,0.30777,0.31964,0.737693
205072082,69080023,16013,9022660,42485,448810000,5180350,0.0047087,0.574148,0.608132,0.670547
205073188,69080023,16467,2009990,1041.14,86155600,127566,0.000517982,0.063466,0.0635771,0.914202
205073302,69080023,16530,2319720,1387.61,108265000,170103,0.000598181,0.0733292,0.078917,1.09667
205073382,69080023,16601,227557,166.058,10061300,20803.4,0.000729743,0.0914206,0.10048,1.17619
205069084,69080023,655,1195650,2888.36,53953100,393246,0.00241572,0.328898,0.313114,0.531002
205072949,69080023,16319,1014100,635.369,41166100,78097.9,0.000626534,0.0770119,0.0770119,0.869939
205074030,69080023,17028,266203,722.579,11801500,91431.7,0.00271439,0.343466,0.34107,0.523574
205067392,69080023,304,1083500,5521.12,50335200,705616,0.00509561,0.651235,0.651082,0.811981
205068564,69080023,485,41051600,66809.1,1994470000,8331360,0.00162744,0.202949,0.203455,0.911135
205068853,69080023,593,1165840,1595.25,29381900,205366,0.00136832,0.176153,0.172072,0.568608
205071128,69080023,15750,493125000,1513310,21471400000,192843000,0.00306881,0.391064,0.39757,1.10861
205074915,69080023,17575,34969,19.8355,1254710,2413.63,0.000567232,0.0690221,0,0
205067405,69080023,307,2130530,4664.68,67502000,609672,0.00218944,0.28616,0.286246,0.781512
205073328,69080023,16562,139876,98.9157,5198170,11270,0.000707167,0.0805713,0.0805713,0.434437
205072988,69080023,16361,1394160,381.77,53494100,47314.2,0.000273835,0.0339374,0.0374371,1.01306
205073678,69080023,16764,785878,1053.77,36567400,137328,0.00134088,0.174745,0.219422,1.10586
205074507,69080023,17310,1100680,911.421,47133500,115205,0.000828056,0.104667,0.103802,1.04909
205069772,69080023,856,24306900,27181.8,1069300000,3489910,0.00111828,0.143577,0.147571,1.12052
205070859,69080023,15592,769318,70.7365,23544000,8654.21,9.19471e-05,0.0112492,0.0112492,0.752474
205070333,69080023,1069,68378.2,96.9656,1334930,12831.7,0.00141808,0.187659,0.187667,0.0732378
205074237,69080023,17103,926273,1755.37,40266800,226087,0.00189509,0.244082,0.249705,0.708882
205074876,69080023,17529,1538620,3738.36,54312300,485480,0.00242968,0.315528,0.31553,1.00328
205070005,69080023,954,559504,354.152,24349600,42510.9,0.000632976,0.0759796,0.0759796,0.269132
205070764,69080023,15584,104907,2.13922,2915360,257.628,2.03916e-05,0.00245577,0.00245577,0.238654
205071648,69080023,15934,1195070,2738.73,53418000,336378,0.0022917,0.281472,0.286164,0.675914
205067300,69080023,263,174775,381.171,6393670,47352.3,0.00218093,0.270933,0.270959,0.45097
205069478,69080023,819,207755,475.764,9946220,57920.3,0.00229002,0.278791,0.279187,0.173819
205073601,69080023,16686,1774180,1195.91,87408100,151028,0.000674061,0.0851256,0.0854811,0.598757
205066485,69080023,92,524222,1386.6,20975200,212498,0.00264507,0.405358,0.405202,0.712489
205074246,69080023,17113,858282,592.577,34611600,74447.3,0.000690422,0.0867399,0.0855772,1.05636
205071569,69080023,15911,12527900,59302.8,496592000,7650750,0.00473367,0.610698,0.592797,0.906841
205071628,69080023,15927,349690,1202.96,12882700,154149,0.00344008,0.440817,0.440817,0.628697
205074937,69080023,17620,454525,70.9743,9817990,9065.12,0.00015615,0.0199442,0.0199425,0.536486
205075096,69080023,111220852,1558350,3251.32,62321600,407201,0.00208639,0.261302,0.286589,1.42977
205067383,69080023,302,7115600,15219.1,313598000,2186890,0.00213883,0.307337,0.304174,1.26999
205074749,69080023,17446,406423,641.998,10101300,84286.5,0.00157963,0.207386,0.20314,1.14645
205073607,69080023,16692,10594600,13547.6,483782000,1743210,0.00127873,0.164537,0.189055,1.20638
205070433,69080023,1120,139876,7.64172,4862810,892.14,5.46321e-05,0.00637808,0.00637808,0.367589
205073063,69080023,16406,349690,18.4225,11372200,2296.98,5.26823e-05,0.00656862,0.00656862,0.7673
205073280,69080023,16496,34969,8.2807,1425630,1029.81,0.000236801,0.0294493,0,0
205073832,69080023,16864,2091400,3045.96,87795700,434819,0.00145642,0.207907,0.25327,1.90516
205071286,69080023,15789,244783,130.205,10957800,15774.2,0.000531922,0.0644417,0.0644417,0.500672
205073007,69080023,16379,139876,707.805,5076290,84776.1,0.00506023,0.60608,0.60608,0.172206
205068546,69080023,479,487080,873.529,22864100,115509,0.0017934,0.237147,0.237054,0.598452
205071380,69080023,15823,792728,684.338,35167200,88248.6,0.00086327,0.111323,0.110882,1.16996
205071658,69080023,15936,8042910,35287.1,333385000,4707870,0.00438735,0.585344,0.575805,0.665736
205073874,69080023,16886,217463,828.513,8125720,122500,0.00380991,0.563315,0.582831,0.914715
205072973,69080023,16341,534694,1234.98,27233400,152879,0.0023097,0.285919,0.343293,0.544977
205073402,69080023,16623,5008050,2694.86,199692000,358985,0.000538106,0.0716816,0.0803525,1.37896
205068998,69080023,626,1084040,2032.22,53863000,260450,0.00187467,0.240259,0.240259,0.962652
205072339,69080023,16092,34959.6,19.2376,1574190,2322.2,0.000550282,0.0664251,0,0
205072714,69080023,16272,645584,226.438,25677900,28252.2,0.000350749,0.0437622,0.0466976,0.601012
205074984,69080023,111220682,173708,829.936,8163020,106127,0.00477777,0.610952,0.619727,0.381634
205073872,69080023,16883,1306960,318.514,56181600,41277.4,0.000243706,0.0315828,0.0313591,0.958673
205073180,69080023,16462,665480,867.897,34632400,115595,0.00130417,0.173702,0.151198,1.15716
205074226,69080023,17093,9172480,11402.7,342056000,1474430,0.00124314,0.160745,0.161586,1.18919
205074243,69080023,17110,366089,363.45,13272600,49704.5,0.000992792,0.135772,0.135554,0.486937
205070558,69080023,10711,3230100,1941.86,168663000,252754,0.000601178,0.0782496,0.0787166,0.588374
205074569,69080023,17346,1119010,1557.84,39213000,195537,0.00139216,0.174742,0.174742,0.692475
205074800,69080023,17479,525688,2183.68,25808200,285034,0.00415395,0.542211,0.537534,0.712604
205073320,69080023,16551,69938,102.185,2970910,12235.9,0.00146108,0.174953,0.174953,0.151417
205074423,69080023,17265,164976,55.5994,4476340,7231.78,0.000337014,0.0438352,0.0475577,0.674057
205068566,69080023,486,2626370,5569.28,129825000,743554,0.00212052,0.28311,0.293287,0.600118
205071393,69080023,15832,1679380,2730.76,65936400,341977,0.00162605,0.203633,0.204322,0.497365
205074037,69080023,17038,1762360,3353.89,73355200,445780,0.00190307,0.252945,0.267368,0.810734
205069393,69080023,765,88354.2,79.2457,3331910,9736.63,0.000896909,0.1102,0.113263,0.425042
205067654,69080023,363,903419,7030.24,46090900,864622,0.00778182,0.957055,0.954724,0.611112
205074494,69080023,17304,1993920,1878.26,78046100,240399,0.000941993,0.120566,0.125238,0.945587
205074607,69080023,17380,5089190,10458.4,162489000,1361560,0.00205503,0.267539,0.265614,1.03746
205074977,69080023,111220656,25631.5,95.2011,1257380,11994.1,0.00371422,0.467943,0,0
205066274,69080023,50,279752,191.769,12670600,23990.4,0.000685497,0.0857561,0.0857561,0.701195
205068894,69080023,607,1736630,9785.19,78276000,1304770,0.0056346,0.751327,0.712216,0.441927
205070298,69080023,1052,1148390,291.59,47911200,38606.1,0.000253911,0.0336175,0.0357306,1.17105
205074337,69080023,17214,69938,40.2529,1982970,4873.54,0.000575551,0.0696837,0.0696837,0.0804769
205070057,69080023,976,3845030,4484.47,181155000,583699,0.0011663,0.151806,0.151767,1.01846
205069838,69080023,880,349690,172.907,14045800,21854,0.000494458,0.0624952,0.0624952,0.71258
205070500,69080023,10696,298224,311.482,14479900,41782.5,0.00104446,0.140104,0.145296,1.45408
205074392,69080023,17249,52090.5,22.1774,1677070,2936.98,0.000425748,0.0563823,0.0575926,0.187809
205070992,69080023,15674,488667,110.431,13257500,14013.8,0.000225984,0.0286777,0.0286902,0.9601
205066169,69080023,15,209814,76.056,7807920,9138.1,0.000362493,0.0435534,0.0435534,0.828856
205071616,69080023,15924,3096850,18552.9,127865000,2364230,0.0059909,0.763431,0.760896,0.717911
205073455,69080023,16666,559504,130.612,23169100,16203.4,0.000233442,0.0289604,0.0289604,1.15589
205067561,69080023,337,4616680,29145.4,195595000,3584820,0.00631306,0.776492,0.789934,0.475589
205068826,69080023,581,454597,81.8804,16952500,9894.34,0.000180117,0.0217651,0.0217651,0.896277
205074745,69080023,17444,1414490,3394.96,40974600,442597,0.00240012,0.312901,0.302877,1.07037
205066279,69080023,51,4091280,2260.15,181592000,287045,0.00055243,0.0701603,0.0701605,1.76771
205066571,69080023,113,1170460,4917.01,36864800,617025,0.00420091,0.527163,0.53091,0.488934
205068537,69080023,477,73592000,134693,3390940000,17059000,0.00183027,0.231806,0.232249,0.996833
205072963,69080023,16331,171474,188.543,9135220,25343.8,0.00109955,0.1478,0,0
205071663,69080023,15937,4001110,15078.5,150849000,2050010,0.00376859,0.512362,0.483531,0.776829
205073701,69080023,16793,929816,388.738,38534400,50034.4,0.00041808,0.0538111,0.0542434,0.888915
205070382,69080023,1093,6243320,8681.67,252059000,1101720,0.00139055,0.176464,0.176109,0.762952
205073161,69080023,16451,720670,914.385,36922400,124539,0.0012688,0.17281,0.172215,0.669094
205073886,69080023,16893,1223660,1185.11,56046900,149645,0.000968497,0.122293,0.122269,0.863827
205072341,69080023,16093,409236,500.003,20743900,61185.3,0.0012218,0.149511,0.16109,0.533304
205066783,69080023,151,1519640,5727.96,73751400,737240,0.00376929,0.485142,0.48412,0.405326
205073105,69080023,16418,769093,958.065,38305400,123371,0.00124571,0.160411,0.160392,0.9642
205073734,69080023,16841,2730190,3166.2,134679000,417646,0.0011597,0.152973,0.156177,0.888171
205066144,69080023,10,7869960,7202.82,358914000,911403,0.000915229,0.115808,0.112639,1.1363
205070977,69080023,15666,7094390,2949.49,194273000,369746,0.00041575,0.052118,0.0522076,1.092
205070003,69080023,952,4238440,18957.5,194329000,2400330,0.00447275,0.566323,0.634928,1.14637
205071697,69080023,15945,607410,1566.48,32053200,236870,0.00257896,0.389967,0.356016,0.967181
205070205,69080023,1038,4346670,12320.4,229678000,1505280,0.00283444,0.346306,0.340441,0.534155
205068832,69080023,583,1882860,11468.1,97111400,1449030,0.00609078,0.769592,0.837446,0.690017
205072624,69080023,16229,594473,76.799,23030600,9553.87,0.000129188,0.0160712,0.0160712,1.03219
205069883,69080023,902,380072,487.758,18297600,60846.5,0.00128333,0.160092,0.159223,0.299144
205074545,69080023,17334,594473,2565.27,26825000,329084,0.00431519,0.553573,0.553573,0.274939
205067714,69080023,377,106262,69.5935,5360050,8611.52,0.000654923,0.0810404,0.0843185,0.295779
205067945,69080023,416,268631,872.635,11410000,115099,0.00324845,0.428464,0.417532,0.670438
205070388,69080023,1096,874225,475.029,39811100,58722.7,0.000543372,0.0671712,0.0671712,0.712818
205071488,69080023,15881,179475,237.059,8891850,30971.4,0.00132085,0.172567,0.153116,0.524867
205073414,69080023,16635,244783,303.229,11118900,38304.7,0.00123877,0.156484,0.156484,0.550373
205071710,69080023,15948,627828,876.149,31655900,125325,0.00139552,0.199617,0.159282,1.0568
205067066,69080023,226,2268850,1694.59,90375100,209003,0.000746893,0.0921183,0.0922395,0.757341
205070378,69080023,1091,15413700,22540.7,747892000,2947760,0.00146238,0.191242,0.199827,0.746432
205073711,69080023,16808,221302000,354944,9271600000,46980100,0.00160389,0.212289,0.217996,1.22725
205072630,69080023,16232,510899,137.023,18527100,16350.1,0.000268201,0.0320027,0.0338472,0.654928
205073471,69080023,16672,313866,44.3872,15006200,5519.67,0.000141421,0.017586,0.017595,0.369012
205070916,69080023,15615,801284,332.092,28969100,41246.1,0.00041445,0.051475,0.0516041,0.985316
205073844,69080023,16870,239912,112.983,10648500,14575.8,0.000470935,0.0607548,0.0611484,0.453942
205069433,69080023,785,384367,138.508,12048800,16985.3,0.000360355,0.0441905,0.0441877,0.738701
205072168,69080023,16041,3101500,5820.48,150416000,736378,0.00187666,0.237426,0.268681,0.706591
205069022,69080023,632,2394730,3071.01,114370000,410234,0.00128241,0.171307,0.154291,1.1782
205066652,69080023,127,1188950,587.372,53927400,72455,0.000494027,0.0609405,0.0609405,0.704116
205069915,69080023,909,13953800,21095.8,527507000,3006020,0.00151183,0.215426,0.214454,0.964993
205070437,69080023,1125,553846,2157.63,26658600,265822,0.00389572,0.479957,0.477019,0.917091
205067722,69080023,378,6121030,29324.9,309652000,3593140,0.00479084,0.587015,0.586657,0.658009
205072612,69080023,16225,2672670,1015.32,105266000,125045,0.000379888,0.0467864,0.0546427,1.10648
205073141,69080023,16439,3350480,1813.11,157777000,237248,0.000541148,0.0708103,0.0719812,1.20225
205073663,69080023,16735,1675850,379.67,68596200,50891.5,0.000226553,0.0303675,0.0314114,1.04955
205071923,69080023,15959,2729780,13123.4,135791000,1659170,0.00480749,0.607805,0.604488,0.63061
205069809,69080023,869,68338.7,116.768,2968790,14317.1,0.00170867,0.209503,0.209615,0.0434193
205071471,69080023,15871,480730,522.249,23695300,65858.5,0.00108637,0.136997,0.105589,0.509014
205073415,69080023,16636,1006400,917.663,36767800,120068,0.000911826,0.119304,0.140847,1.21523
205067601,69080023,350,69911.8,39.5539,3249520,4964.02,0.000565769,0.071004,0.0709911,0.684295
205073155,69080023,16448,138113,23.0784,6551130,2854.34,0.000167098,0.0206667,0.0204693,1.14481
205073661,69080023,16733,209814,21.5428,7612140,2752.86,0.000102676,0.0131205,0.0131205,0.735769
205074228,69080023,17094,11263.8,39.8655,239722,5119.78,0.00353927,0.454536,0,0
205069101,69080023,662,88028.2,550.379,4866680,69640.3,0.0062523,0.791113,1.07983,0.499454
205073205,69080023,16478,1098520,426.168,48567200,56250.9,0.000387949,0.0512062,0.0593939,1.51434
205074762,69080023,17454,34969,20.5097,1245330,2449.19,0.00058651,0.070039,0,0
205073124,69080023,16430,1581840,1771.37,72768100,216823,0.00111981,0.13707,0.140271,0.694564
205071927,69080023,15961,1484900,7857.38,74264600,994789,0.00529151,0.669935,0.665346,0.648942
205074318,69080023,17191,880699,803.214,34893800,103848,0.000912018,0.117916,0.114899,0.790428
205070045,69080023,973,505921,439.478,17364300,54321.1,0.000868669,0.107371,0.10733,0.420629
205070996,69080023,15676,139876,2.73493,4063880,334.118,1.95525e-05,0.00238867,0.00238867,0.340169
205066660,69080023,128,12709600,5430.78,555285000,729891,0.000427299,0.0574285,0.0658569,2.21833
205074034,69080023,17033,1505990,3138.35,65944300,397183,0.00208391,0.263735,0.269584,0.469795
205074211,69080023,17085,1538640,1007.51,58386900,127383,0.000654806,0.0827898,0.0827898,0.562367
205067267,69080023,250,1747530,1995.07,69678700,242058,0.00114165,0.138514,0.138564,0.554772
205072090,69080023,16015,1404900,5988.14,67350600,727915,0.00426233,0.518126,0.543983,0.563233
205074598,69080023,17369,990078,1581,39244000,196546,0.00159685,0.198516,0.221756,1.00497
205073207,69080023,16479,594472,164.219,27320400,20879.2,0.000276243,0.0351222,0.0351221,0.755543
205069044,69080023,642,559301,720.226,14825800,97510,0.00128773,0.174343,0.174327,0.743067
205067361,69080023,289,557457,348.225,23689700,44641.3,0.000624667,0.0800802,0.080282,0.737891
205067566,69080023,339,19824500,33643.5,867043000,4586680,0.00169707,0.231364,0.244566,1.27841
205071421,69080023,15845,3338300,7118.05,128393000,931630,0.00213224,0.279074,0.295443,0.705187
205073348,69080023,16572,139876,14.3805,5009150,1883.16,0.000102809,0.013463,0.013463,0.319044
205073625,69080023,16707,757199,101.809,34322900,12635.9,0.000134455,0.0166877,0.0168484,0.508508
205070959,69080023,15658,69938,0.279825,1909940,34.3566,4.00104e-06,0.000491243,0.000491243,0.0345836
205072607,69080023,16219,139876,7.71606,4554420,958.273,5.51635e-05,0.00685088,0.00685088,0.521827
205074914,69080023,17574,34969,19.8355,1254710,2413.63,0.000567232,0.0690221,0,0
205071174,69080023,15771,1888320,733.682,78002200,89406,0.000388536,0.0473468,0.0473469,0.962462
205072526,69080023,16156,897125,2445.21,38557400,300529,0.0027256,0.334991,0.336484,0.803476
205073371,69080023,16589,279546,191.474,13537100,24695,0.000684947,0.0883395,0.0882976,0.537486
205073948,69080023,16936,64403.7,219.823,3090310,27611,0.0034132,0.428718,0.42298,0.127278
205073134,69080023,16434,1128890,2955.8,50008100,387600,0.00261831,0.343345,0.365339,0.51554
205074328,69080023,17202,34969,10.1841,1130950,1302.49,0.000291233,0.0372469,0,0
