id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204988347,69079979,16530,1972750,155548,137776000,23394900,0.0788483,11.859,11.8054,0.17607
204981554,69079979,60,118358,13039.5,10007500,2036560,0.11017,17.2068,17.1945,0.135233
204982741,69079979,645,21193200,1407320,1825070000,239359000,0.0664042,11.2941,11.2897,0.241602
204989306,69079979,17030,524535,41817.6,40441200,6328850,0.0797231,12.0656,12.0656,0.0736774
204985816,69079979,15682,103819,5466.56,4768130,914887,0.0526548,8.81235,8.80468,0.225981
204982992,69079979,783,519463,54266.5,45001300,8795920,0.104466,16.9327,16.9214,0.209178
204985614,69079979,182305693,473196,34912.9,33771200,6292810,0.0737811,13.2985,14.2909,0.422024
204985932,69079979,15791,69938,4178.93,5311730,613340,0.059752,8.76977,8.76977,0.0339243
204981848,69079979,210,139593,9547.63,8144220,1543640,0.068396,11.0581,11.0562,0.198441
204982284,69079979,453,61083400,6047290,5288650000,1044520000,0.0990005,17.0999,17.1381,0.316138
204988719,69079979,16751,2723460,208889,182414000,31652600,0.0766997,11.6222,11.4346,0.209042
204981665,69079979,136,5017530,412273,304504000,61461900,0.0821666,12.2494,12.0728,0.179298
204984909,69079979,1002,578932,59006.6,48647900,9338040,0.101923,16.1298,16.0661,0.0969718
204981885,69079979,232,838004,67873.6,57241400,10508300,0.0809944,12.5397,12.5406,0.214575
204983572,69079979,851,786392,72654.3,62442300,11512400,0.0923895,14.6396,14.3121,0.251182
204991460,69079979,17478,3937230,314417,244883000,47219200,0.0798573,11.993,11.959,0.261212
204992346,69079979,111220902,69938,5698,4284300,819641,0.0814721,11.7195,11.7195,0.000549339
204986946,69079979,16099,104887,9135.65,8853360,1471250,0.0871002,14.0271,14.027,0.0517458
204985283,69079979,1129,47995900,3888490,3267440000,581848000,0.0810171,12.1229,11.9862,0.218261
204986276,69079979,15876,244724,25246.1,20974300,4007010,0.103162,16.3736,16.3743,0.184287
204986869,69079979,16060,18078100,2024080,1502630000,328202000,0.111963,18.1547,18.1823,0.245598
204989316,69079979,17034,1551040,113199,104329000,17132300,0.0729825,11.0457,11.0425,0.18141
204991545,69079979,17507,942010,61058.4,45682200,9159970,0.0648171,9.72385,9.60194,0.403162
204989010,69079979,16928,2452640,172950,191981000,27985500,0.0705157,11.4103,11.3695,0.153166
204981719,69079979,173,69938,5992.62,4709790,952826,0.0856847,13.6239,13.6239,0.011333
204986943,69079979,16097,139492,14660,13027200,2434400,0.105096,17.452,17.4544,0.0550351
204985825,69079979,15684,378184,27066.4,22442400,4358970,0.0715695,11.5261,11.4609,0.30778
204986179,69079979,15857,33696700,2797460,2680670000,429327000,0.0830189,12.7409,12.5164,0.248009
204982702,69079979,630,945655,82662.3,68390800,12169000,0.0874127,12.8683,12.877,0.15488
204987672,69079979,16315,419581,36379.3,30760100,5560230,0.0867038,13.2519,13.252,0.121499
204987459,69079979,16273,34801.9,3228.44,2261450,487800,0.0927662,14.0165,0,0
204992126,69079979,111220820,878524,79953.2,63664400,12085900,0.0910085,13.7571,13.569,0.136404
204986222,69079979,15865,1575710,111997,104128000,15796000,0.0710774,10.0247,9.91412,0.144488
204981654,69079979,128,10167300,767220,633432000,114418000,0.0754598,11.2536,11.0179,0.264282
204985938,69079979,15793,1630270,125370,111236000,18272400,0.0769013,11.2082,11.1929,0.148016
204986001,69079979,15819,9208830,621019,596033000,89908800,0.0674373,9.76332,9.61299,0.21802
204985921,69079979,15784,8397880,579640,590567000,83147000,0.0690221,9.90095,9.88849,0.18536
204990312,69079979,17209,453802,47544.6,30107200,7943180,0.104769,17.5036,17.5027,0.0853602
204987953,69079979,16421,790816,73883.9,56317500,11115300,0.0934274,14.0555,14.0128,0.130745
204988506,69079979,16677,660882,53607.3,47818400,8077890,0.0811148,12.2229,12.0457,0.151261
204989230,69079979,16970,2029720,168376,132832000,25641800,0.0829552,12.6332,12.3868,0.33874
204991640,69079979,111220624,28156.2,2389.97,2217110,385348,0.0848826,13.6861,0,0
204981951,69079979,266,139876,8965.02,10995000,1326990,0.0640926,9.48687,9.48687,0.0417859
204988950,69079979,16874,444664,34461.6,31199700,5261720,0.0775002,11.833,11.9721,0.10043
204988257,69079979,16475,244377,19499.4,19103400,2977060,0.0797923,12.1822,12.1788,0.129966
204990040,69079979,17172,715280,51294.4,44115500,7626870,0.0717123,10.6628,10.6638,0.129164
204982205,69079979,386,11523500,928693,789957000,140742000,0.0805909,12.2134,12.2036,0.187553
204982915,69079979,714,6161280,528139,434767000,76714000,0.085719,12.451,12.4192,0.165435
204988010,69079979,16439,2293520,193392,164857000,29278400,0.0843211,12.7657,12.6635,0.213746
204986246,69079979,15871,831625,82135.6,70986800,13027100,0.0987653,15.6646,15.6755,0.097716
204988324,69079979,16519,7220600,558950,491660000,83728600,0.0774104,11.5958,11.4668,0.20454
204982604,69079979,597,489497,36940.9,35730800,5261180,0.075467,10.7481,10.7482,0.0955332
204983035,69079979,811,3305510,348572,269185000,55971100,0.105452,16.9327,16.8041,0.201983
204981701,69079979,159,8922440,574901,553947000,80944600,0.0644332,9.07203,9.04422,0.190485
204981920,69079979,248,464997,19207.6,21630400,2910600,0.0413069,6.25939,6.27029,0.530172
204989255,69079979,16982,469716,33516.9,31747400,5003640,0.0713556,10.6525,10.6642,0.0825546
204991578,69079979,17547,752883,64125.1,49896000,10136100,0.0851727,13.463,13.3111,0.283016
204986944,69079979,16098,104888,10065.3,9411350,1640970,0.0959623,15.6449,15.6449,0.0563003
204988005,69079979,16437,2293520,193392,164857000,29278400,0.0843211,12.7657,12.6635,0.213746
204981540,69079979,48,1468060,125422,110255000,18304300,0.0854338,12.4684,12.469,0.0741381
204985260,69079979,1113,69938,5882.01,5052180,892578,0.0841033,12.7624,12.7624,0.0328043
204987209,69079979,16193,1055540,76616.9,86020900,12401500,0.0725855,11.7489,11.7305,0.171946
204981522,69079979,36,320534,40765.5,27718700,6745610,0.12718,21.0449,20.8558,0.183165
204985884,69079979,15750,465608000,40613100,36127300000,6623230000,0.0872261,14.2249,14.2388,0.381433
204986885,69079979,16069,4148190,444688,353783000,71645900,0.1072,17.2716,17.3486,0.194947
204992383,69079979,124372424,28156.2,2389.97,2217110,385348,0.0848826,13.6861,0,0
204982784,69079979,661,1431380,109789,81115800,17153700,0.0767019,11.984,11.703,0.281544
204987017,69079979,16126,25429400,2040420,1967970000,342028000,0.0802386,13.4501,13.4131,0.263031
204982436,69079979,529,139677,13215.4,10316000,1992930,0.0946141,14.2681,14.2659,0.0757644
204988565,69079979,16700,765573,54856,52766700,8277530,0.0716535,10.8122,10.7593,0.126413
204989338,69079979,17044,1085000,76297.7,65120500,11423100,0.0703205,10.5282,10.4801,0.231575
204982936,69079979,726,12597700,1144310,971729000,192985000,0.0908344,15.3191,15.2678,0.330182
204988964,69079979,16887,1377190,116658,85332800,18015000,0.0847076,13.081,12.9936,0.24933
204981689,69079979,151,1324990,136342,110848000,21939000,0.1029,16.5579,16.4799,0.209845
204991421,69079979,17431,769828,59484.7,43258300,8680320,0.0772701,11.2757,11.0767,0.215076
204988658,69079979,16711,159581,10621.9,11559200,1603020,0.0665611,10.0452,10.0515,0.0192988
204982639,69079979,610,1650880,173644,149193000,30850600,0.105183,18.6874,18.7463,0.226929
204988344,69079979,16529,33962.2,4066.73,2584020,673418,0.119743,19.8285,0,0
204982060,69079979,324,174443,9802.02,9636200,1568220,0.0561904,8.98988,8.99008,0.373187
204988279,69079979,16482,507722,32907.9,32308800,4754480,0.0648149,9.36434,9.46244,0.18872
204982041,69079979,314,330360,40305.9,28748500,6541330,0.122006,19.8006,19.8587,0.212423
204982026,69079979,307,209800,16202.7,11877100,2582740,0.0772292,12.3105,12.3102,0.24901
204986100,69079979,15833,330617,23764.7,22175700,3342820,0.0718797,10.1109,10.1135,0.0654818
204981663,69079979,135,370583,25969.6,18728500,3739180,0.0700776,10.09,10.0398,0.209763
204981705,69079979,160,2140040,138067,129552000,19741800,0.0645159,9.22495,9.20845,0.203495
204991660,69079979,111220650,104661,7713,8173900,1194350,0.0736948,11.4116,11.4061,0.188824
204986850,69079979,16049,3878300,429469,361161000,77049700,0.110737,19.8669,20.2173,0.232718
204988584,69079979,16708,454440,35347.8,29420900,5288750,0.0777832,11.6379,11.3827,0.270223
204991780,69079979,111220754,209421,20335.3,14610800,3145930,0.0971028,15.0221,15.0215,0.0584522
204982973,69079979,767,6225600,709588,546502000,121028000,0.113979,19.4404,19.5011,0.205626
204989732,69079979,17123,2389680,196929,143461000,30863400,0.0824082,12.9153,12.4082,0.363466
204991650,69079979,111220634,467251,36659.2,34601000,5671850,0.0784572,12.1388,12.2832,0.162555
204985333,69079979,10686,1785680,109116,152975000,18160200,0.0611064,10.1699,10.1372,0.217475
204988560,69079979,16698,4747420,476407,381486000,76808400,0.100351,16.179,16.1252,0.214206
204989372,69079979,17062,984111,81076,63258600,12458700,0.082385,12.6598,12.2886,0.217389
204983021,69079979,805,286407,20756.3,20401700,3905680,0.0724712,13.6368,13.6442,0.399956
204982273,69079979,446,227150,19963.5,17763800,3445220,0.0878871,15.1672,14.9409,0.170654
204987531,69079979,16295,104907,9906.76,7194260,1582270,0.0944338,15.0826,15.0826,0.024319
204991189,69079979,17366,2448110,203622,158497000,30105300,0.0831752,12.2974,12.1758,0.182537
204984532,69079979,944,452112,26431.8,39781700,4471230,0.058463,9.88964,9.89088,0.0545364
204982502,69079979,571,69938,6374.13,5283060,966890,0.0911397,13.825,13.825,0.0185481
204986196,69079979,15861,3426080,234611,222319000,33572900,0.0684782,9.79923,9.72057,0.155987
204985122,69079979,1047,2060630,247170,209496000,44059100,0.119949,21.3814,21.3124,0.112951
204982290,69079979,455,34969,3225.34,2739750,491124,0.0922344,14.0445,0,0
204986994,69079979,16121,10096500,898976,777497000,152286000,0.0890382,15.0831,15.0287,0.321838
204991350,69079979,17416,6549130,492039,387515000,73504400,0.0751304,11.2235,11.1279,0.306752
204982196,69079979,374,868873,64032,52452700,9591480,0.0736955,11.039,10.7543,0.274836
204990404,69079979,17229,1320260,111771,92767900,17002200,0.0846581,12.878,12.7337,0.204089
204982893,69079979,704,301517,41374.5,26324500,7024510,0.137221,23.2972,22.9711,0.2185
204982465,69079979,544,1152070,100728,95032300,15486700,0.0874326,13.4426,13.4388,0.260436
204984846,69079979,997,734097000,61373200,55833300000,9924870000,0.0836037,13.5198,13.5174,0.393802
204985243,69079979,1105,383703,39342.2,32594700,6215020,0.102533,16.1975,16.2096,0.179338
204981957,69079979,268,298008,19279.7,21167800,2760270,0.0646954,9.26241,9.20673,0.160914
204983837,69079979,890,539932,50618.7,37582700,7761740,0.09375,14.3754,14.1179,0.20005
204987960,69079979,16423,8385580,681762,572664000,100451000,0.0813017,11.979,11.9255,0.184578
204985136,69079979,1054,834872,66341.7,59816300,9449370,0.0794633,11.3183,11.3209,0.0821713
204986166,69079979,15854,7713430,693278,587402000,108879000,0.0898794,14.1156,13.9284,0.253902
204982209,69079979,394,3541650,313895,285058000,56789800,0.0886296,16.0348,16.6748,0.414691
204988690,69079979,16726,2947760,233591,180757000,35593200,0.0792435,12.0747,11.7917,0.30809
204986937,69079979,16093,733518,72670.3,66499600,12061900,0.099071,16.4439,16.4464,0.124222
204990208,69079979,17196,382349,33303.2,24268600,5258560,0.0871015,13.7533,13.737,0.205435
204985859,69079979,15720,34969,1237.58,1435940,204483,0.0353909,5.84756,0,0
204983000,69079979,788,1408640,104664,83255100,17105500,0.0743015,12.1432,12.0672,0.446482
204987988,69079979,16433,3744920,323023,277159000,51364000,0.0862564,13.7156,13.6012,0.233408
204988420,69079979,16574,252205,18770.9,16052500,2754750,0.0744269,10.9227,10.7455,0.210574
204988309,69079979,16499,396414,30229.7,23777500,4491880,0.0762578,11.3313,11.0653,0.300352
204991399,69079979,17423,139876,12068.8,10907400,1811290,0.0862822,12.9493,12.9493,0.0492634
204988939,69079979,16864,1398740,108027,95158600,16280000,0.0772315,11.639,11.5501,0.21657
204988450,69079979,16615,841504,59614.2,53845400,8792370,0.0708424,10.4484,10.2339,0.205505
204988801,69079979,16786,143103,9456.04,9667270,1417330,0.0660784,9.90428,9.88012,0.100161
204988706,69079979,16737,139876,13848.4,10198200,2207310,0.0990047,15.7805,15.7805,0.0561622
204989262,69079979,16986,2440330,225053,159911000,34755300,0.0922222,14.242,14.2362,0.111697
204990726,69079979,17292,6411830,502880,400159000,76732100,0.07843,11.9673,11.7811,0.243148
204982145,69079979,345,6526290,724094,596343000,124383000,0.11095,19.0587,19.1185,0.218431
204982461,69079979,543,1508470,112525,108285000,18897900,0.0745956,12.5279,12.6654,0.188868
204985206,69079979,1090,808420,97183.6,72961200,15972200,0.120214,19.7573,19.847,0.117781
204987925,69079979,16409,13042400,1110440,904540000,164911000,0.085141,12.6442,12.5364,0.178581
204989238,69079979,16972,558381,60611.5,43797800,9552840,0.108549,17.1081,17.1069,0.0779925
204981907,69079979,242,2272330,140015,172502000,20479400,0.0616175,9.01253,9.0132,0.184312
204984828,69079979,996,1062400,131513,89423200,21753200,0.123789,20.4756,20.4753,0.218761
204985936,69079979,15792,1630270,125370,111236000,18272400,0.0769013,11.2082,11.1929,0.148016
204982967,69079979,764,542918,35261.1,32217600,5628970,0.0649473,10.368,10.1998,0.310815
204988446,69079979,16610,110791,7907,7669790,1192400,0.0713686,10.7626,10.4949,0.198233
204982729,69079979,638,780228,86390.7,67351000,14215200,0.110725,18.2192,18.2192,0.186303
204987075,69079979,16156,314721,17541.6,22341200,2539730,0.055737,8.06977,8.06977,0.130629
204981588,69079979,84,865091,80523.7,65181400,11785200,0.0930812,13.6231,13.6025,0.171995
204985476,69079979,10703,7943390,670258,599046000,112346000,0.0843793,14.1433,14.1196,0.33123
204985776,69079979,15655,564049,40768.6,33329500,6137320,0.0722785,10.8808,10.5236,0.322008
204991632,69079979,17606,34526.9,3251.29,2688630,542480,0.0941668,15.7118,0,0
204982725,69079979,637,8559700,706705,579952000,103752000,0.0825619,12.121,12.0266,0.180918
204982897,69079979,706,34969,3209.62,2633810,513232,0.0917846,14.6768,0,0
204991497,69079979,17489,448074,36333.4,26367900,5196350,0.0810879,11.5971,11.5887,0.0789736
204988440,69079979,16601,220893,16007.2,15426600,2391960,0.0724657,10.8286,10.8372,0.0859992
204991275,69079979,17387,616068,46043.7,32390900,7295500,0.074738,11.842,11.6783,0.360471
204988947,69079979,16871,283429,17583.2,17677400,2564240,0.0620373,9.0472,9.02069,0.0531246
204989079,69079979,16952,624113,48071.2,44530900,7493600,0.0770232,12.0068,11.9877,0.228221
204991695,69079979,111220686,594473,45066.7,40200200,6672350,0.0758095,11.224,11.224,0.124319
204981759,69079979,201,3359430,279754,284472000,52790900,0.0832744,15.7143,15.7271,0.377783
204988711,69079979,16740,384963,31885.2,23559800,4836430,0.0828265,12.5634,12.2534,0.337307
204982335,69079979,478,1030530,110128,86138700,17664000,0.106866,17.1407,17.3587,0.166938
204987287,69079979,16228,1174480,72009.4,72380000,10354100,0.0613115,8.81586,8.72257,0.360615
204981558,69079979,61,73238.4,5847.04,4940790,875458,0.0798356,11.9535,11.8892,0.0928055
204987280,69079979,16227,278974,24778.8,19037300,3727460,0.088821,13.3613,13.357,0.125063
204986105,69079979,15834,12147100,870839,832405000,129978000,0.0716912,10.7004,10.507,0.300778
204989549,69079979,17094,34969,2146.55,1698260,356720,0.0613844,10.201,0,0
204989724,69079979,17122,34969,3316.17,2898420,518160,0.0948318,14.8177,0,0
204988942,69079979,16868,670651,55982.4,46281500,8454030,0.0834748,12.6057,12.4562,0.246551
204991255,69079979,17383,1022130,64617.6,48101400,10137300,0.0632187,9.91783,9.63506,0.491588
204985848,69079979,15711,33994.4,1347.12,1302460,212056,0.0396279,6.23797,0,0
204985277,69079979,1127,166901,12822.9,12932500,2540070,0.0768294,15.219,15.0155,0.297805
204990713,69079979,17272,209744,15735.4,13059200,2484480,0.0750222,11.8453,11.8459,0.101759
204982215,69079979,402,2994360,329630,276768000,59704700,0.110083,19.939,20.3393,0.245543
204982316,69079979,470,360677,23467,21362400,3288880,0.0650638,9.11863,9.01122,0.08863
204987099,69079979,16169,9856700,822146,752679000,131676000,0.0834099,13.359,13.4788,0.228709
204982940,69079979,729,263840,31329.9,24796300,5260540,0.118746,19.9383,20.244,0.110666
204984617,69079979,958,174845,16598.7,12971400,2611740,0.0949338,14.9375,14.9375,0.184984
204988544,69079979,16692,8451020,801289,669329000,129439000,0.0948157,15.3164,15.2745,0.2436
204981624,69079979,111,726146,92515.1,62926200,15320100,0.127406,21.0979,21.2205,0.23637
204982037,69079979,313,52842600,4309280,3644120000,662792000,0.0815493,12.5428,12.3484,0.290634
204988242,69079979,16469,1610770,128173,107867000,18823400,0.0795727,11.6859,11.5625,0.199805
204987327,69079979,16240,34969,3543,2804920,545861,0.101318,15.6099,0,0
204981948,69079979,262,3272750,259034,226651000,38273500,0.0791487,11.6946,11.5534,0.182833
204987915,69079979,16395,21058700,1777680,1489500000,268206000,0.0844156,12.7361,12.6286,0.203156
204981988,69079979,288,1191470,101884,83377600,14541500,0.0855117,12.2047,12.1155,0.142959
204987066,69079979,16145,4600080,330709,355856000,55655300,0.0718921,12.0988,12.0093,0.351419
204984069,69079979,920,3479360,223910,285950000,35563500,0.0643537,10.2213,10.1717,0.133699
204988265,69079979,16478,856385,62562.7,55184100,9214060,0.0730544,10.7593,10.6497,0.21819
204982500,69079979,567,430107000,37832600,33677400000,6183010000,0.0879607,14.3755,14.3879,0.376909
204986094,69079979,15831,1742340,116183,100204000,16630800,0.0666818,9.54507,9.40357,0.233418
204985598,69079979,10734,661390,43667.1,54997800,6864050,0.0660232,10.3782,10.3768,0.0899566
204984397,69079979,934,558126,22237.6,23650300,3603360,0.0398433,6.45617,6.45584,0.502893
204988298,69079979,16493,354618,24720.9,22264600,3521970,0.0697113,9.93172,9.86039,0.206131
204988336,69079979,16523,33962.2,4066.73,2584020,673418,0.119743,19.8285,0,0
204990352,69079979,17220,16222800,1229630,986434000,188903000,0.075796,11.6443,11.4529,0.265775
204991536,69079979,17503,1545600,89365.3,68740100,13524900,0.0578193,8.75058,8.56711,0.455733
204982621,69079979,602,69405.3,5907.68,5192420,881978,0.0851186,12.7076,12.6957,0.192611
204984961,69079979,1010,53682.5,7726.02,5248370,1352370,0.143921,25.192,25.1938,0.0108635
204988482,69079979,16658,24294200,2150780,1832750000,337342000,0.0885306,13.8857,13.7433,0.2563
204990137,69079979,17192,223170,13231,10635700,1853550,0.0592867,8.30553,8.21419,0.228244
204982120,69079979,334,1782110,177284,145202000,27140500,0.0994796,15.2294,15.2299,0.129281
204983052,69079979,821,3984780,317517,328191000,61965300,0.0796824,15.5505,15.3742,0.313924
204987125,69079979,16177,3517040,273467,278890000,43392600,0.0777549,12.3378,12.3434,0.185477
204989651,69079979,17113,760185,54016.6,43779200,7933210,0.0710572,10.4359,10.3391,0.192289
204981582,69079979,82,401879,29409.5,28449700,4510680,0.0731801,11.224,11.2056,0.0940055
204988672,69079979,16716,657330,48491,42191200,7222460,0.0737697,10.9876,10.7853,0.209585
204988686,69079979,16723,243704,15170,15958400,2233400,0.0622477,9.16443,9.13006,0.146313
204991124,69079979,17327,437205,27660.3,22032000,4524730,0.0632661,10.3492,10.1958,0.298489
204982303,69079979,463,10698600,913521,860164000,153987000,0.0853872,14.3933,14.3611,0.273058
204983041,69079979,818,4679870,329377,326411000,49754200,0.0703816,10.6315,10.4614,0.251192
204981752,69079979,199,1678250,112006,103919000,15153700,0.0667394,9.02942,9.00702,0.125388
204985290,69079979,1139,204433,14566.6,15499400,2078960,0.0712539,10.1694,10.1532,0.0726964
204989618,69079979,17107,824848,54498.4,53805600,8147330,0.0660709,9.87738,10.0322,0.132847
204988751,69079979,16769,315268,22865.3,23073000,3634910,0.0725265,11.5296,11.3747,0.181402
204986616,69079979,15954,255448,11186,14543000,1598400,0.0437898,6.25723,6.18809,0.262588
204986631,69079979,15959,2391330,213060,191261000,33315600,0.0890969,13.9318,14.0002,0.182196
204988579,69079979,16706,1306090,99410.5,84314200,14815800,0.076113,11.3436,11.0547,0.275655
204986793,69079979,16008,6780310,393635,420416000,68290600,0.0580556,10.0719,9.94069,0.704163
204986790,69079979,16004,48334700,4570240,3875090000,762862000,0.0945541,15.7829,15.723,0.366272
204988460,69079979,16631,1521290,118581,97041200,18016500,0.0779475,11.8429,11.5937,0.241576
204991745,69079979,111220720,69938,7316.57,5585750,1138870,0.104615,16.284,16.284,0.0472086
204982246,69079979,429,1347260,114655,90010800,17788500,0.0851023,13.2035,13.305,0.246548
204991427,69079979,17436,109480,7045.57,5552640,994666,0.0643551,9.0854,9.11479,0.0684805
204985925,69079979,15787,1944990,150622,134061000,22093000,0.077441,11.3589,11.3451,0.168223
204988943,69079979,16869,443035,34317.8,29815600,5106840,0.0774606,11.5269,11.4563,0.197764
204982489,69079979,559,1383830,112846,109515000,17115000,0.0815462,12.3678,12.3471,0.20668
204987436,69079979,16269,174388,17020.4,12183900,2651160,0.0976006,15.2026,15.2015,0.0549088
204984980,69079979,1014,1188200,95862.3,93992900,14810900,0.0806789,12.465,12.4636,0.128545
204985197,69079979,1086,863876,86454.1,81839900,16135700,0.100077,18.6782,18.591,0.171536
204983002,69079979,795,2341400,219102,173871000,33568900,0.0935772,14.3371,14.3381,0.100714
204983653,69079979,859,34969,3430.02,2667000,517199,0.0980876,14.7902,0,0
204988809,69079979,16788,96827.7,6535.57,6812830,988407,0.0674968,10.2079,10.2345,0.0574772
204991161,69079979,17359,68206.9,5182.19,4950550,827936,0.0759775,12.1386,12.1086,0.138139
204991956,69079979,111220762,572574,41101.7,37840300,6211940,0.0717841,10.8491,11.0198,0.141706
204992257,69079979,111220858,109480,7045.57,5552640,994666,0.0643551,9.0854,9.11479,0.0684805
204990273,69079979,17204,314311,28864.8,21035300,4576130,0.0918352,14.5592,14.5606,0.163793
204991237,69079979,17380,1044390,65165.2,48718600,10212000,0.0623957,9.77802,9.4389,0.507449
204982004,69079979,294,10379600,889919,732466000,133971000,0.0857373,12.9071,12.6923,0.206055
204985968,69079979,15811,4230630,272265,300971000,38430800,0.0643557,9.08394,9.07324,0.139474
204988770,69079979,16775,269287,21228.1,17890700,3181580,0.0788307,11.8148,11.6866,0.279123
204991608,69079979,17565,268193,9951.24,9685400,1458460,0.0371048,5.43811,5.47066,0.398596
204985914,69079979,15781,384659,20600,30296000,2979210,0.0535539,7.74506,7.74506,0.0885992
204986675,69079979,15967,136456,12839,10157100,2014260,0.0940889,14.7613,14.7659,0.16975
204981750,69079979,196,341847,34182.8,28983800,5404330,0.0999945,15.8092,15.7018,0.0980105
204981642,69079979,121,101966,10304.2,8499660,1675700,0.101055,16.4339,16.4524,0.0715404
204988452,69079979,16617,417564,33452.1,26504900,5000990,0.0801125,11.9766,11.9696,0.129355
204990607,69079979,17257,1430000,131524,94119100,20857100,0.0919748,14.5854,14.5798,0.130116
204991094,69079979,17318,657293,42667.7,34612700,6869270,0.0649143,10.4509,10.1597,0.310302
204981943,69079979,259,244199,5929.02,7511740,966916,0.0242794,3.95954,3.96,0.315648
204983005,69079979,796,34969,3420.56,2819370,525951,0.0978169,15.0405,0,0
204989487,69079979,17068,1150050,104858,77154100,16536900,0.091177,14.3793,14.3696,0.12597
204982312,69079979,469,34960.4,3370.28,3290730,557119,0.0964028,15.9357,0,0
204983008,69079979,797,4356630,329360,282067000,47943800,0.0755998,11.0048,10.8002,0.246231
204991708,69079979,111220692,714333,51966.9,47613900,7844190,0.0727489,10.9811,10.9568,0.189063
204986153,69079979,15850,65278.5,4042.64,4166090,587473,0.061929,8.99949,8.97482,0.0607092
204982656,69079979,616,614238,45719.1,39347400,6750750,0.0744322,10.9905,10.7608,0.220223
204984680,69079979,969,381524,31504.9,26268700,4620860,0.0825763,12.1116,12.1117,0.0717166
204987408,69079979,16258,316436,21281.8,17142200,2902630,0.0672549,9.17288,9.05752,0.123752
204982201,69079979,378,3232870,368544,281810000,59445300,0.113999,18.3878,18.2289,0.14725
204991408,69079979,17426,2595540,211930,169502000,31375700,0.0816517,12.0883,12.0188,0.172254
204988442,69079979,16604,415353,31179.5,27392800,4631450,0.0750676,11.1506,10.9717,0.218429
204984664,69079979,966,1002810,103428,78670900,15997800,0.103138,15.9529,15.8598,0.20017
204985347,69079979,10692,1551230,111963,124446000,18503200,0.0721772,11.9281,11.9634,0.195169
204990062,69079979,17178,535123,39439.6,31516700,5803270,0.0737019,10.8447,10.6939,0.182649
204987909,69079979,16376,25844800,2148240,1816790000,323369000,0.0831211,12.512,12.4071,0.208619
204988973,69079979,16895,365842,23042.5,18659100,3535250,0.0629848,9.66333,9.51777,0.349298
204988700,69079979,16735,921955,64373.7,54798300,9422610,0.069823,10.2203,9.91702,0.28656
204988570,69079979,16702,2206440,199738,178132000,33111900,0.0905249,15.007,15.0617,0.260043
204987037,69079979,16135,2102290,148926,154580000,25814700,0.07084,12.2793,12.2182,0.181355
204991213,69079979,17373,1466400,111013,81043600,16504300,0.0757048,11.255,11.0353,0.281508
204988941,69079979,16867,1398740,108027,95158600,16280000,0.0772315,11.639,11.5501,0.21657
204986476,69079979,15914,7314990,436401,388019000,72316200,0.0596584,9.88602,9.87786,0.837959
204987235,69079979,16197,433224,31671.5,34908800,4973440,0.0731065,11.4801,11.4376,0.228401
204983239,69079979,835,6458760,435294,416513000,61840600,0.0673959,9.57469,9.47374,0.182906
204987563,69079979,16309,17380500,1308220,1165360000,194139000,0.0752693,11.1699,10.9558,0.246222
204982233,69079979,421,71850.5,2256.99,3452850,459835,0.0314124,6.39989,6.27743,0.215866
204985099,69079979,1038,4655990,520718,412136000,84779100,0.111838,18.2086,18.1255,0.113965
204991366,69079979,17418,4848410,391845,312271000,58217100,0.0808192,12.0075,11.9196,0.205317
204992232,69079979,111220848,139876,13184.8,10004600,1974530,0.0942608,14.1163,14.1163,0.0277722
204986942,69079979,16096,69938,6547.91,6199960,1062540,0.0936245,15.1927,15.1927,0.0562282
204985813,69079979,15681,272175,19962.3,15646200,3111630,0.0733438,11.4325,11.3427,0.236195
204986461,69079979,15911,9556630,735033,742200000,118973000,0.0769134,12.4493,12.5713,0.536986
204988755,69079979,16770,315268,22865.3,23073000,3634910,0.0725265,11.5296,11.3747,0.181402
204989033,69079979,16933,942749,67845.6,79952600,11020600,0.0719658,11.6899,11.7351,0.107713
204984671,69079979,968,1172690,90072.6,97602100,14056100,0.0768085,11.9862,11.9465,0.12618
204991202,69079979,17370,314729,21236.1,17929400,2984040,0.0674742,9.4813,9.47127,0.092357
204992052,69079979,111220794,754908,54743.7,48109300,8175080,0.0725171,10.8292,10.9553,0.168055
204981730,69079979,181,69938,6374.13,5283060,966890,0.0911397,13.825,13.825,0.0185481
204982779,69079979,657,1572750,182404,151868000,33394900,0.115978,21.2333,21.2528,0.166641
204991668,69079979,111220656,33426.1,2319.42,2535100,364609,0.0693895,10.9079,0,0
204982204,69079979,385,13613800,1327420,1217110000,243101000,0.0975054,17.8569,17.6211,0.339535
204985660,69079979,15576,3009910,254403,200432000,38502700,0.0845218,12.792,12.6025,0.205905
204989260,69079979,16984,2440330,225053,159911000,34755300,0.0922222,14.242,14.2362,0.111697
204992308,69079979,111220878,1519540,123105,98982600,18854300,0.0810148,12.4079,12.4572,0.280866
204981745,69079979,192,547978,33455.6,37160400,4993670,0.0610528,9.11289,9.03855,0.330106
204982198,69079979,375,28042500,2284920,2181390000,383591000,0.0814807,13.6789,13.6211,0.263971
204983941,69079979,905,701848,54619.3,56426200,10779900,0.0778222,15.3593,15.4562,0.393042
204987941,69079979,16417,214418,17285.4,14144400,2547780,0.0806155,11.8823,11.4683,0.328851
