id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205190214,69080730,16358,3794840,11650.6,166116000,1503400,0.00307013,0.396169,0.400268,0.511857
205193778,69080730,16974,28839.1,355.088,1482050,44517.6,0.0123127,1.54365,0,0
205195333,69080730,17337,200522,932.652,5584540,111077,0.00465111,0.55394,0.554942,0.330834
205186748,69080730,15701,346348,720.913,5565930,98945.1,0.00208147,0.285681,0.258725,0.818341
205196257,69080730,17501,1663100,6442.82,49277900,782441,0.00387397,0.470471,0.439599,0.591325
205180716,69080730,426,544558,2049.34,21533000,259457,0.00376332,0.476454,0.461181,0.6273
205184702,69080730,10671,61956.6,2.63727,758851,335.706,4.25664e-05,0.0054184,0.00543045,0.462007
205195959,69080730,17430,606674,2224.86,22221200,270742,0.0036673,0.446272,0.4367,0.315184
205182909,69080730,819,175746,408.579,8666260,52046.2,0.00232482,0.296144,0.288971,0.355638
205189319,69080730,16095,71741,207.485,3704040,26414.8,0.00289214,0.368197,0.272003,0.191119
205179839,69080730,23,1086350,5545.57,39819000,721096,0.00510476,0.663777,0.600429,0.775569
205189351,69080730,16109,1109430,13236.5,43182200,1747370,0.0119309,1.57501,1.73927,0.489052
205191271,69080730,16574,332059,1185.51,16964600,149530,0.00357019,0.450312,0.468798,0.620747
205193031,69080730,16856,1864140,9431.68,91198800,1208540,0.00505953,0.64831,0.648216,0.343342
205195964,69080730,17431,890069,6476.43,32439600,812453,0.00727632,0.912797,0.885769,0.424215
205181497,69080730,588,3634130,16574.5,157908000,2096120,0.0045608,0.576787,0.578275,0.477666
205183122,69080730,919,748770,3305.45,39437900,420246,0.0044145,0.561248,0.535994,0.665835
205180019,69080730,136,4946250,28901.2,180853000,3570930,0.00584305,0.721946,0.688322,0.526428
205194249,69080730,17143,1697590,8005.87,51995200,997639,0.00471602,0.58768,0.592191,0.443496
205196355,69080730,17523,1690800,3942.97,45780600,468872,0.00233202,0.277308,0.274773,1.31931
205187132,69080730,15793,1518920,4956.49,75174000,629850,0.00326317,0.414669,0.399923,0.471409
205197341,69080730,111220822,146098,1272.28,6921360,159172,0.00870839,1.08949,1.10074,0.167407
205197367,69080730,111220850,606674,2224.86,22221200,270742,0.0036673,0.446272,0.4367,0.315184
205194115,69080730,17113,895433,6530.49,37413800,828260,0.00729311,0.924983,0.924416,0.346847
205186432,69080730,15624,1300290,5652.17,38132900,818539,0.00434686,0.629505,0.573694,1.37493
205191318,69080730,16588,316083,1269.53,17548600,165219,0.00401645,0.522708,0.539575,0.452634
205189877,69080730,16272,701996,3299.69,27456000,481241,0.00470044,0.685533,0.673805,0.58023
205181539,69080730,596,2432750,12930.1,93793600,1735370,0.005315,0.713334,0.713462,0.870813
205188315,69080730,15942,4611480,27212.6,166694000,3391760,0.00590105,0.735503,0.698441,0.923124
205182922,69080730,828,5994300,21626.1,278354000,2787240,0.00360778,0.464982,0.462902,0.408635
205182954,69080730,859,52635.3,274.906,2908260,35039.4,0.00522283,0.665701,0.655574,0.100699
205182940,69080730,846,487388,4556.97,24991300,588520,0.00934979,1.2075,1.16223,0.506032
205197257,69080730,111220786,73721.8,500.224,3177280,62169.5,0.00678529,0.843299,0.835199,0.268204
205189869,69080730,16268,76663.1,233.943,2738140,30804.3,0.00305157,0.401813,0.402927,0.307825
205196690,69080730,17552,100544,435.38,5208940,52961.3,0.00433026,0.526749,0.527426,0.167942
205182429,69080730,709,5261650,12106.8,246039000,1525200,0.00230094,0.289871,0.285405,0.657139
205192204,69080730,16773,1019350,3338.36,48034100,421637,0.00327498,0.413632,0.419046,0.326963
205189432,69080730,16142,1468030,7938.61,71525400,1024140,0.00540767,0.697629,0.730113,0.589976
205194134,69080730,17118,242693,1964.19,10220700,261875,0.0080933,1.07903,1.07669,0.228712
205187570,69080730,15853,37415000,219376,1795470000,27988000,0.00586332,0.748041,0.73392,0.642689
205194991,69080730,17293,45666.7,435.167,2032870,55012.1,0.00952918,1.20464,1.16013,0.384912
205182891,69080730,800,435024,2175.46,20488900,264682,0.00500078,0.608429,0.623712,0.638312
205184536,69080730,1114,285788,2340.14,15712700,289924,0.00818839,1.01447,1.01285,0.183308
205180442,69080730,287,27161.1,54.8999,1087050,6752.57,0.00202127,0.248611,0,0
205180566,69080730,378,2245610,25014.3,124951000,3082490,0.0111392,1.37267,1.40116,0.158961
205190033,69080730,16314,790435,1187.11,33075600,145009,0.00150184,0.183455,0.184306,0.262969
205190168,69080730,16342,95504.6,222.305,5189310,28981.1,0.00232768,0.303452,0.303505,0.165453
205196046,69080730,17449,483896,1923.03,17378400,229236,0.00397406,0.473729,0.478869,0.361978
205187578,69080730,15854,5719720,33721.8,289897000,4327470,0.00589571,0.756588,0.762251,0.530373
205189772,69080730,16225,2270280,5830.44,91066500,737179,0.00256815,0.324708,0.305135,0.60742
205195192,69080730,17318,3438070,14266.4,97133600,1725450,0.00414952,0.501866,0.512381,0.587159
205191369,69080730,16601,267074,1217.48,13661200,158729,0.00455859,0.594326,0.589178,0.36537
205182911,69080730,820,2732760,15259,125386000,1969150,0.00558375,0.72057,0.713128,0.45953
205186547,69080730,15666,5208530,11974.6,99594900,1602190,0.00229903,0.307608,0.298381,0.92232
205189128,69080730,16014,8308280,89278.5,454718000,11145800,0.0107457,1.34153,1.35682,0.478765
205189273,69080730,16079,626026,3675.51,31365600,493311,0.00587117,0.788004,0.799216,0.428707
205192326,69080730,16791,981344,4481.9,41615900,561365,0.00456711,0.572036,0.586144,0.50099
205188662,69080730,15966,178458,3768.86,9648610,524087,0.021119,2.93674,2.76908,0.354422
205191037,69080730,16475,166431,328.221,8092450,40819.3,0.00197211,0.245262,0.244169,0.281511
205193069,69080730,16862,84813.8,509.677,4139190,64522.4,0.00600936,0.760754,0.738989,0.317501
205184389,69080730,1101,820040,6502.73,39175200,794544,0.00792977,0.968908,0.994772,0.526625
205188646,69080730,15964,302529,6828.83,14831900,976845,0.0225725,3.22893,3.21948,0.52189
205189775,69080730,16226,306277,558.311,12554600,67172.3,0.00182289,0.219318,0.216062,0.318755
205192303,69080730,16790,981344,4481.9,41615900,561365,0.00456711,0.572036,0.586144,0.50099
205182300,69080730,679,915152,1830.32,30764000,220637,0.00200002,0.241094,0.245273,0.895212
205190820,69080730,16443,986612,1037.17,51144300,131703,0.00105124,0.13349,0.132182,0.392643
205194380,69080730,17190,34141.2,38.4591,902921,4774.27,0.00112647,0.139839,0,0
205180987,69080730,470,480041,1977.06,19152900,269535,0.00411853,0.561484,0.558912,0.432689
205179886,69080730,60,94027.3,1251.54,4706910,153948,0.0133104,1.63727,1.64254,0.0617529
205186587,69080730,15677,338655,1284.4,8405490,160755,0.00379265,0.474686,0.486807,0.351106
205180472,69080730,319,1108080,2425.82,42814400,285739,0.0021892,0.257868,0.249997,0.656651
205186775,69080730,15709,34139.4,48.5203,549773,6309.53,0.00142124,0.184817,0,0
205195996,69080730,17440,1628400,6735.9,48918700,821629,0.00413651,0.504561,0.48703,0.369668
205180480,69080730,325,190523,267.934,9096170,33224.3,0.00140631,0.174385,0.180946,0.478563
205182964,69080730,867,2137720,16495.2,106079000,2121060,0.00771625,0.992205,0.994675,0.259698
205195948,69080730,17427,1887220,18356.6,83057700,2267780,0.00972682,1.20165,1.22365,0.358394
205180588,69080730,398,1724470,6729.31,59142300,865140,0.00390225,0.501684,0.476719,0.633132
205195575,69080730,17353,9797340,61109.9,360339000,7616480,0.0062374,0.777403,0.769029,0.602455
205196347,69080730,17521,67412.5,48.0183,1698960,5733.51,0.000712307,0.0850512,0.0850581,0.232485
205181779,69080730,625,1635840,7093.24,92459500,906619,0.00433615,0.554223,0.644431,0.757812
205190783,69080730,16437,3046850,7433.05,154247000,951347,0.00243959,0.31224,0.323281,0.600774
205190571,69080730,16407,240044,337.527,8380990,46340.5,0.00140611,0.19305,0.193684,0.79938
205189299,69080730,16088,89055.4,1821.86,5187020,243550,0.0204576,2.73481,2.91366,0.0862191
205180592,69080730,399,2685300,10549.7,121537000,1362190,0.00392869,0.507277,0.516371,0.913461
205195969,69080730,17433,890069,6476.43,32439600,812453,0.00727632,0.912797,0.885769,0.424215
205188856,69080730,15995,792083,6258.05,36587500,769686,0.00790075,0.971723,1.21068,0.525739
205189151,69080730,16026,10704800,74815.1,592719000,9350830,0.00698894,0.87352,0.897015,0.46835
205180762,69080730,434,1459260,6265.77,56761900,803155,0.00429381,0.550387,0.546093,0.611915
205187083,69080730,15787,2484370,9248.66,114250000,1164450,0.00372274,0.468711,0.466528,0.476191
205191028,69080730,16474,451676,1111.13,19718200,143601,0.00246003,0.31793,0.319084,0.699392
205180122,69080730,171,2626240,12181.5,115440000,1468190,0.00463838,0.559046,0.562821,0.40779
205190244,69080730,16376,34746100,92770.1,1665600000,11980600,0.00266995,0.344805,0.34245,0.740854
205197578,69080730,112892315,141761,990.849,6193530,122196,0.00698958,0.861988,0.862232,0.21728
205195888,69080730,17406,34329.8,136.409,1159090,19512.7,0.00397348,0.56839,0,0
205190066,69080730,16322,6168830,17880.9,269015000,2280140,0.0028986,0.369622,0.355995,0.603682
205186898,69080730,15760,262832,460.047,11254400,54451.6,0.00175034,0.207173,0.207175,0.1946
205183571,69080730,954,32933,191.117,1776590,23267,0.00580322,0.706497,0,0
205196294,69080730,17509,396862,2017.53,10385300,248846,0.0050837,0.627033,0.592185,0.412744
205180126,69080730,175,781483,11547.6,35170700,1566410,0.0147765,2.00441,1.9858,0.453382
205181074,69080730,484,1289020,5451.44,53617900,674086,0.00422913,0.522944,0.525532,0.45449
205194392,69080730,17192,239108,1192.68,9554870,154317,0.00498803,0.645386,0.642453,0.318821
205180426,69080730,276,4134970,38544.3,160657000,4936410,0.00932153,1.19382,1.26979,0.574369
205179849,69080730,31,12511600,56825.3,586398000,7180350,0.00454181,0.573896,0.571963,0.464755
205185301,69080730,10708,1079860,4616.44,56338100,601265,0.00427504,0.5568,0.590036,0.551018
205192982,69080730,16847,666770,3863.35,32226500,481135,0.00579412,0.72159,0.724884,0.403703
205194300,69080730,17161,313643,1539.6,12250600,198382,0.00490875,0.632508,0.633738,0.347006
205184746,69080730,10675,3122510,56497.3,195018000,8895490,0.0180935,2.84883,2.93162,1.07329
205191867,69080730,16683,712092,2636.51,36471400,328450,0.00370248,0.461246,0.460722,0.214839
205187651,69080730,15860,75557.6,176.333,3741980,20586.3,0.00233376,0.272458,0.272527,0.230251
205191094,69080730,16496,29462.7,188.362,1225890,22870.4,0.00639325,0.776252,0,0
205189492,69080730,16171,2288100,13770.4,108095000,1758370,0.00601827,0.768486,0.753349,0.609497
205194140,69080730,17121,463411,2809.09,18827300,354526,0.00606177,0.765037,0.763041,0.232128
205193546,69080730,16925,4376260,52899.9,246103000,7848990,0.0120879,1.79354,1.67623,1.39913
205197106,69080730,111220720,75076.8,518.124,3395920,64681.4,0.00690126,0.861536,0.884218,0.21774
205180492,69080730,340,529842,1573,25313000,196291,0.0029688,0.370471,0.377717,0.893841
205181334,69080730,554,168341,706.625,8817880,98467.7,0.00419758,0.584929,0.584623,0.146199
205189157,69080730,16028,5360920,34674.1,294816000,4301140,0.00646794,0.802313,0.818896,0.661626
205188503,69080730,15951,824975,4715.24,24123000,636400,0.00571561,0.771417,0.734037,0.460946
205194070,69080730,17096,578065,2327.52,23217300,304421,0.0040264,0.52662,0.514143,0.67411
205179831,69080730,15,178370,233.348,7196400,27508.8,0.00130822,0.154223,0.154235,0.078776
205191062,69080730,16482,597018,1836.07,27975500,228343,0.0030754,0.382473,0.388901,0.2984
205179870,69080730,48,6254020,27025.5,290484000,3389120,0.0043213,0.541911,0.532889,0.463497
205181062,69080730,481,451101,2453.67,14223600,336819,0.00543929,0.74666,0.707927,0.722172
205189290,69080730,16084,4185430,12338.6,205474000,1532540,0.00294798,0.36616,0.370645,0.502036
205182971,69080730,874,147185,1083.64,6821600,145900,0.00736242,0.991274,1.00339,0.255609
205187287,69080730,15811,4430400,21631.5,209511000,2765480,0.00488251,0.624206,0.589057,0.58366
205180115,69080730,162,211705,2295.66,10852000,289412,0.0108437,1.36705,1.39245,0.228882
205189325,69080730,16097,58248.2,165.149,3192170,21019.3,0.00283526,0.360858,0.227756,0.128169
205181392,69080730,567,367684000,2739060,16677500000,355300000,0.0074495,0.966318,0.955739,0.933809
205186499,69080730,15655,1216080,5153.32,30700000,750359,0.00423766,0.617033,0.582257,1.00097
205195819,69080730,17383,1030280,4222.93,31263900,527220,0.00409883,0.511726,0.518124,0.329538
205193519,69080730,16915,49823900,639844,2642430000,97192900,0.0128421,1.95073,1.82946,1.58902
205189287,69080730,16083,4693460,13127.1,228006000,1630650,0.00279689,0.347429,0.355522,0.526831
205179958,69080730,106,170992,1582.83,7648920,201987,0.00925674,1.18127,1.17846,0.179283
205180407,69080730,266,193435,374.071,8452860,46292.6,0.00193383,0.239319,0.241036,0.184039
205189798,69080730,16233,1120600,4270.14,42171200,587114,0.00381058,0.523928,0.489224,0.840566
205196080,69080730,17460,1638050,5684.43,49377000,689387,0.00347025,0.420859,0.421563,0.697863
205189486,69080730,16169,5736560,41547.8,275422000,5272080,0.00724263,0.919031,0.872651,0.723614
205192108,69080730,16758,34327,51.7165,1293620,6192.43,0.00150659,0.180395,0,0
205191855,69080730,16677,914431,4899.85,45644100,636733,0.00535836,0.696316,0.692985,0.297273
205192838,69080730,16823,832386,4526.28,39741400,592112,0.00543772,0.711343,0.696352,0.321466
205196726,69080730,17556,178838,640.241,6980310,75690.4,0.00358001,0.423235,0.402389,0.348602
205179868,69080730,45,312872,3569.84,14801300,448938,0.0114099,1.4349,1.43395,0.148273
205194327,69080730,17168,258627,2228.2,11891400,282137,0.00861552,1.09091,1.05181,0.239237
205195124,69080730,17302,73721.8,500.224,3177280,62169.5,0.00678529,0.843299,0.835199,0.268204
205193540,69080730,16924,38517600,578247,2166020000,89329000,0.0150125,2.31917,2.16301,1.49162
205196243,69080730,17499,34213.3,147.86,995469,17587.6,0.00432172,0.514058,0,0
205180260,69080730,256,737708,2101.86,23104200,251971,0.00284917,0.341559,0.303124,0.426894
205185759,69080730,182305705,742235,3383.5,39852500,414835,0.00455853,0.5589,0.666231,0.563068
205189305,69080730,16090,11441.4,219.433,677553,28412,0.0191789,2.48327,0,0
205182017,69080730,652,33518.3,57.8709,1330200,6957.6,0.00172655,0.207576,0,0
205189984,69080730,16299,240575,725.837,7212050,92160.1,0.00301709,0.383082,0.383974,0.517715
205192353,69080730,16796,34683.2,76.4649,1128690,9253,0.00220467,0.266786,0,0
205197331,69080730,111220816,249319,2182.47,13751100,271676,0.00875371,1.08967,1.09689,0.192646
205182033,69080730,654,164665,1667.9,9817580,210502,0.0101291,1.27837,1.27837,0.0692975
205196108,69080730,17470,647658,1469.52,19744200,174165,0.00226897,0.268915,0.270336,0.458581
205195178,69080730,17313,2125710,21401.3,76463100,2749430,0.0100678,1.29342,1.20996,0.564692
205180469,69080730,313,75610800,331909,3475610000,42873500,0.0043897,0.567028,0.567824,0.551625
205195834,69080730,17388,405073,1675.1,11444500,209230,0.0041353,0.516525,0.520238,0.359349
205192879,69080730,16827,411166,3391.42,20402400,435856,0.0082483,1.06005,1.03932,0.277744
205181626,69080730,612,2026110,11327.8,82989800,1483340,0.00559091,0.732114,0.733715,0.399124
205192963,69080730,16843,3361270,19544.4,165098000,2496290,0.00581458,0.742663,0.742871,0.356853
205190178,69080730,16345,1592810,4364.06,69111300,562666,0.00273984,0.353253,0.365853,0.494427
205181251,69080730,531,151081,835.419,7583150,104262,0.0055296,0.690108,0.697255,0.388984
205186258,69080730,15605,352060,1007.84,13168400,125224,0.00286268,0.355689,0.361816,0.435372
205191835,69080730,16669,3182300,15701.6,162806000,2030130,0.00493404,0.637944,0.622657,0.394954
205179820,69080730,4,12167700,53336.7,580711000,6878440,0.00438346,0.565303,0.565137,0.457269
205181889,69080730,637,9051460,21570.6,435998000,2770390,0.00238311,0.306071,0.303186,0.588424
205193942,69080730,17059,46106.5,191.675,1825910,22776.8,0.00415722,0.494003,0.493957,0.0294458
205193213,69080730,16870,202042,1493.36,9772150,192861,0.00739132,0.954557,0.951894,0.303551
205182234,69080730,666,34319.3,203.236,1932740,26107,0.00592193,0.76071,0,0
205197136,69080730,111220732,76875,544.07,3067670,67223.4,0.00707733,0.874451,0.904907,0.327073
205189848,69080730,16257,379138,3077.36,13506700,502201,0.00811674,1.32459,1.31854,0.533744
205179827,69080730,10,6946910,31814.1,356351000,4081740,0.00457961,0.587561,0.573858,0.451589
205184096,69080730,1067,377190,1564.74,11949600,190633,0.0041484,0.505403,0.490074,0.454084
205188750,69080730,15978,169848,4008.67,9628200,551677,0.0236015,3.24805,3.25247,0.157766
205189186,69080730,16040,4272170,15675.1,221473000,1954560,0.00366912,0.45751,0.455727,0.494582
205193599,69080730,16932,805725,8724.61,40789500,1140570,0.0108283,1.41558,1.4225,0.275847
205190583,69080730,16411,2544220,4913.36,121124000,609845,0.00193118,0.239698,0.244841,0.428527
205180704,69080730,424,111583,589.465,3457410,72335.3,0.00528273,0.648263,0,0
205180050,69080730,151,1524200,35579.4,75179400,5179580,0.023343,3.39823,3.39817,0.495199
205190586,69080730,16412,810464,1084.35,33718200,133791,0.00133794,0.16508,0.16558,0.368738
205193291,69080730,16877,4187510,17592.9,172151000,2201280,0.00420128,0.525678,0.535373,0.477482
205180539,69080730,366,332631,704.486,14180300,90214.9,0.00211792,0.271216,0.271626,0.435311
205191135,69080730,16527,24502.9,112.287,1305300,14056.1,0.00458259,0.57365,0,0
205192255,69080730,16783,285169,1562.42,13261400,198721,0.00547891,0.696853,0.686971,0.263205
205196899,69080730,17592,240284,69.2113,2466080,8276.98,0.000288039,0.0344466,0.0344472,0.294654
205186887,69080730,15755,1424520,2307.43,52677600,276561,0.0016198,0.194144,0.195357,0.610365
205182862,69080730,783,212483,855.737,10318600,103675,0.00402732,0.487919,0.481199,0.80601
205180133,69080730,184,1386240,11819.1,46648400,1509420,0.00852605,1.08886,1.091,0.508422
205180131,69080730,183,1516000,27000.2,77754900,3647540,0.0178101,2.40602,2.39971,0.495103
205193090,69080730,16867,1954210,13397.4,91524900,1689350,0.00685564,0.864465,0.878188,0.369976
205184067,69080730,1065,91608600,564457,3417670000,71276600,0.00616161,0.778056,0.766808,0.637018
205187912,69080730,15883,72638.4,136.252,3489330,16502.4,0.00187576,0.227186,0.227249,0.168504
205190885,69080730,16453,2073090,4763.3,100879000,620745,0.00229768,0.29943,0.302924,0.73682
205181206,69080730,519,2486740,20232.5,122817000,2644510,0.00813614,1.06344,1.03247,0.485184
205197076,69080730,111220698,499125,3208.52,18487000,398710,0.00642829,0.798818,0.807498,0.333624
205179890,69080730,63,49885.8,87.2392,2161980,10548.4,0.00174878,0.211451,0.206768,0.196997
205186045,69080730,15566,504334000,3264200,22452200000,423935000,0.0064723,0.840584,0.830662,0.998145
205188805,69080730,15986,3344950,35285.9,126457000,4551970,0.010549,1.36085,1.38274,0.579048
205183084,69080730,912,265662,1132.01,13204700,140657,0.00426109,0.529459,0.546223,0.605843
205181305,69080730,543,599451,4406.49,23241700,594811,0.00735087,0.992259,1.21751,0.559734
205189976,69080730,16298,270917,879.382,8396830,111599,0.00324594,0.411931,0.416061,0.493205
205179933,69080730,96,1067560,8003.38,49596900,1018650,0.00749687,0.954179,0.928569,0.39356
205179952,69080730,104,2980060,23963.6,132807000,2943530,0.00804129,0.98774,1.02093,0.597891
205180121,69080730,170,774253,2368.07,39610300,313378,0.00305852,0.404749,0.39888,0.545454
205184822,69080730,10681,2219510,15138.6,122738000,2139070,0.0068207,0.963759,0.916663,0.382594
205192293,69080730,16788,90015.3,563.389,4084100,75583,0.00625881,0.839669,0.846492,0.127362
205184672,69080730,1140,325428,1859.5,9674530,237512,0.00571401,0.729845,0.721358,0.480421
205188703,69080730,15971,5030350,54233.1,247653000,7011810,0.0107812,1.3939,1.32913,0.582976
205187451,69080730,15834,10199500,59640,442081000,7926910,0.00584733,0.777184,0.740084,0.637466
205189386,69080730,16122,1867200,7795.97,98573500,1078080,0.00417522,0.577381,0.584681,0.447438
205193757,69080730,16970,1935370,12598.4,85335400,1611490,0.00650956,0.832652,0.861119,0.465353
205196998,69080730,111220626,599850,5663.54,28819600,721468,0.00944159,1.20275,1.20299,0.265034
205180127,69080730,177,34396.5,313.57,1402850,37657,0.00911634,1.09479,0,0
205191290,69080730,16581,567659,2159.67,30370700,276895,0.00380452,0.487785,0.497248,0.430214
205197361,69080730,111220842,163748,983.971,9198520,124001,0.00600906,0.757267,0.763041,0.223528
205191131,69080730,16526,24502.9,112.287,1305300,14056.1,0.00458259,0.57365,0,0
205182779,69080730,743,179330,2951.58,9455590,373069,0.0164589,2.08035,2.76827,0.075978
205182956,69080730,860,477819,3544.32,24912300,464647,0.0074177,0.972432,0.9854,0.246462
205193612,69080730,16934,317814,2633.18,16863200,344361,0.0082853,1.08353,1.12917,0.711728
205196587,69080730,17541,110389,1400.08,5559430,177627,0.0126832,1.6091,1.67663,0.484335
205187107,69080730,15790,27502.2,48.0364,1164280,5769.67,0.00174664,0.209789,0,0
205189781,69080730,16228,1060710,3580.64,41309000,454474,0.00337571,0.428462,0.404008,0.565975
205183747,69080730,1021,3215490,29894.7,179025000,3818590,0.00929709,1.18756,1.14937,0.467324
205191599,69080730,16624,4679750,19992,184778000,2667860,0.00427203,0.570086,0.577963,0.569361
205195879,69080730,17404,34274.5,255.92,1458850,33452.6,0.00746676,0.976019,0,0
205194163,69080730,17124,919289,6217.61,37168700,816593,0.0067635,0.888287,0.85259,0.40309
205190255,69080730,16379,138733,1276.04,5482080,155804,0.0091978,1.12305,1.12305,0.280762
205193768,69080730,16972,402311,4263.71,20252900,541115,0.010598,1.34502,1.35538,0.240194
205190632,69080730,16429,2588600,4728.72,130621000,598230,0.00182675,0.231102,0.230765,0.475629
205180009,69080730,132,31909.7,52.795,1569210,6696.84,0.00165451,0.209869,0,0
205183659,69080730,978,1243120,6174.92,39737700,767233,0.00496727,0.617184,0.59493,0.445317
205190598,69080730,16416,683454,1070.23,34746700,134468,0.00156592,0.196748,0.201442,0.614247
205191907,69080730,16697,5628030,24588.5,282711000,3161510,0.00436893,0.561744,0.555063,0.376613
205191946,69080730,16709,684605,2142.24,32947700,263468,0.00312917,0.384847,0.387216,0.326702
205186937,69080730,15770,1682080,2549.82,72505800,314600,0.00151588,0.187031,0.194804,0.420722
205194522,69080730,17223,5108280,44757.9,211701000,5672550,0.00876185,1.11046,1.0799,0.410476
205181189,69080730,513,90667.5,255.143,4554380,32230.9,0.00281405,0.355485,0.347338,0.318223
205181741,69080730,621,1003430,11733.9,46006700,1525600,0.0116938,1.52039,1.51725,0.238004
205190148,69080730,16338,774396,2207.52,33642500,276396,0.00285064,0.356918,0.355895,0.534234
205194674,69080730,17258,1199180,5469.03,40949200,698902,0.00456064,0.582817,0.552794,0.722512
205182913,69080730,821,2216730,8230.62,101775000,1043180,0.00371296,0.470595,0.525281,0.475948
205184279,69080730,1090,352429,4229.61,19764400,521565,0.0120013,1.47991,1.46859,0.165558
205195953,69080730,17429,252082,2256.25,12926400,282113,0.00895043,1.11913,1.08342,0.322625
205194692,69080730,17263,320562,704.025,9829000,88406.4,0.00219622,0.275785,0.276116,0.392085
205195875,69080730,17403,102912,692.04,4127920,89756.9,0.00672457,0.87217,0.872268,0.30672
205183257,69080730,943,5755550,16527.2,167382000,2082980,0.00287152,0.361909,0.368692,0.794514
205186880,69080730,15753,1424520,2307.43,52677600,276561,0.0016198,0.194144,0.195357,0.610365
205194078,69080730,17100,394143,1077.16,14862500,144690,0.00273292,0.367101,0.376132,0.538747
205193674,69080730,16952,633948,5995.62,30446500,763264,0.00945759,1.20398,1.20413,0.257756
205182286,69080730,676,261024,810.739,10573700,96611,0.00310599,0.370123,0.374001,0.381842
205188036,69080730,15903,276533000,2304080,12490600000,299392000,0.00833203,1.08266,1.07706,0.911654
205194057,69080730,17090,68025.3,268.503,1930500,33290.2,0.00394711,0.48938,0.48927,0.391035
205196091,69080730,17463,137830,1379.09,5652640,164135,0.0100058,1.19085,1.19089,0.24797
205187413,69080730,15831,2044820,24795.1,84944000,3510310,0.0121258,1.71668,1.69175,0.371097
205194650,69080730,17249,69657.4,781.312,2783350,100929,0.0112165,1.44894,1.44764,0.329946
205182416,69080730,707,1156300,3504.54,48589600,418763,0.00303083,0.362158,0.365122,0.493486
205191123,69080730,16520,3707300,9739.25,190231000,1261330,0.00262704,0.340228,0.345055,0.595185
205181668,69080730,614,793286,1267.77,11267700,177070,0.00159813,0.223211,0.203509,0.972822
205191002,69080730,16471,208099,208.054,7086370,28247.5,0.000999785,0.13574,0.13574,0.818383
205180554,69080730,374,917652,4258.32,38464500,543011,0.00464045,0.59174,0.593985,0.332762
205197067,69080730,111220692,761431,7343.93,37287000,932255,0.0096449,1.22435,1.20658,0.197438
205191019,69080730,16473,1317210,3211.63,61512300,418479,0.00243822,0.317702,0.320585,0.451836
205191869,69080730,16684,5253220,22799.1,277689000,2877970,0.00434003,0.54785,0.541498,0.299217
205180263,69080730,257,399037,1884.55,20811200,236357,0.00472274,0.592319,0.583035,0.451641
205180537,69080730,364,168290,918.152,6993460,141872,0.00545576,0.843021,0.830544,0.469982
205193412,69080730,16882,1113210,4808.56,51435700,608720,0.00431954,0.546813,0.577057,0.497291
205196555,69080730,17534,505202,555.632,9119760,68425.1,0.00109982,0.135441,0.13541,0.669622
205194504,69080730,17218,868749,2728.8,17817700,366476,0.00314106,0.421843,0.406628,0.516129
205196112,69080730,17472,397449,1570.82,9491960,196277,0.00395225,0.493843,0.49133,0.361977
205182937,69080730,843,1358880,4614.31,65849900,617910,0.00339568,0.454721,0.411779,0.664312
205196946,69080730,111220572,156084,434.002,7295120,54821.9,0.00278057,0.351233,0.360968,0.515873
205181018,69080730,475,1613930,3176.89,77464600,394380,0.00196842,0.244359,0.25581,0.372076
205186611,69080730,15680,539935,768.63,7324370,113781,0.00142356,0.21073,0.188198,1.36501
205181373,69080730,565,621502,3672.53,31062500,468458,0.00590912,0.753751,0.754753,0.243419
205189888,69080730,16278,34683.2,55.609,1233970,6644.62,0.00160334,0.191581,0,0
205191851,69080730,16676,1194210,7007.8,59181100,912705,0.00586817,0.764277,0.763257,0.307157
205180595,69080730,401,344775,1649.26,16284300,202352,0.00478358,0.586909,0.588565,0.216578
205182980,69080730,883,275979,2073.94,14066700,266688,0.00751483,0.966334,0.964171,0.182442
205186736,69080730,15699,380541,732.29,5969930,100495,0.00192434,0.264084,0.243481,0.867681
205184654,69080730,1132,8295460,51088.2,343418000,6550540,0.00615857,0.789653,0.781907,0.431954
205191420,69080730,16609,110212,624.849,5430920,77247.8,0.0056695,0.7009,0.682313,0.245187
205186098,69080730,15583,208058,289.382,7139580,34339.3,0.00139087,0.165046,0.165057,0.430506
205186541,69080730,15664,362901,3125.26,9718710,483957,0.0086119,1.33358,1.27852,0.558471
205182932,69080730,836,60492.9,657.176,2773510,88802.4,0.0108637,1.46798,1.46606,0.0208305
205187729,69080730,15865,1595030,9478.13,57905400,1288290,0.0059423,0.807689,0.786843,0.424869
205185702,69080730,182305689,2883150,15579.6,127356000,1911100,0.00540368,0.662852,0.745442,0.701122
205186691,69080730,15693,1014540,2192.72,21461200,277718,0.00216128,0.273737,0.275828,0.683984
205193920,69080730,17045,585875,5645.47,25165900,725985,0.00963596,1.23915,1.23533,0.381075
205189266,69080730,16077,14439600,59086.1,728314000,7506380,0.00409194,0.519846,0.514725,0.534035
205193511,69080730,16908,342971,1439.57,14434800,181729,0.00419735,0.529867,0.530929,0.263828
205180207,69080730,234,102462,1442.09,6170100,187416,0.0140744,1.82912,1.87256,0.199876
