id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203687412,68861680,17260,135047,1117.76,2318370,148732,0.00827682,1.10134,1.10054,0.380844
203674674,68861680,15570,173416,6129.91,9174950,875316,0.035348,5.0475,5.0475,0.264007
203669322,68861680,526,1428940,81027,62056800,11793900,0.0567044,8.25361,8.14668,0.35856
203678227,68861680,15905,36236100,1145810,1568120000,168413000,0.0316206,4.64765,4.55649,0.674767
203682846,68861680,16554,63714,1415.12,3002610,244971,0.0222105,3.84485,3.92505,0.48623
203669487,68861680,560,135940,1017.51,5304400,141118,0.00748503,1.03809,1.02812,0.362493
203669828,68861680,593,1375630,14407.8,23764100,1981020,0.0104736,1.44009,1.49239,0.649823
203681685,68861680,16399,2479320,109382,143115000,16465900,0.0441176,6.6413,6.66034,0.492919
203681825,68861680,16418,680113,53296.6,37895700,9532820,0.0783643,14.0165,13.8459,0.483061
203671196,68861680,810,370507,32395.5,21553600,4554050,0.0874356,12.2914,12.2856,0.118789
203672048,68861680,926,5220600,425083,275694000,63695000,0.0814242,12.2007,12.2304,0.358404
203667262,68861680,121,89073.7,8800.35,5709920,1300760,0.0987986,14.6032,14.64,0.0369363
203676016,68861680,15624,1273890,13401.7,52499900,1729970,0.0105203,1.35803,1.33028,0.554341
203676693,68861680,15716,69366.4,185.223,2119430,24002,0.00267021,0.346018,0.346018,0.193941
203689145,68861680,111220624,19120,181.784,864418,24051.4,0.00950753,1.25792,0,0
203679575,68861680,16074,14073200,998524,866079000,146492000,0.0709523,10.4093,10.3152,0.313721
203689747,68861680,111220832,67663.6,99.583,1342780,12623.9,0.00147174,0.186569,0.186606,0.165285
203683850,68861680,16715,20036.5,106.28,743887,14411.2,0.00530432,0.719246,0,0
203685669,68861680,16970,1884760,15308.9,63352400,1984990,0.00812246,1.05318,1.10548,0.639498
203688961,68861680,17563,354021,2131.22,5487970,289493,0.00602005,0.817727,0.823367,0.713471
203671811,68861680,895,1754730,131041,98372000,19192700,0.0746785,10.9377,10.7944,0.457812
203681719,68861680,16408,33322.1,950.846,1785810,130867,0.028535,3.92732,0,0
203684310,68861680,16820,7649710,64103.5,377535000,8936230,0.00837986,1.16818,1.18457,0.61013
203685177,68861680,16925,6005340,66812.3,278494000,9326830,0.0111255,1.55309,1.57769,0.474195
203689665,68861680,111220800,953742,1314.45,13422000,166141,0.0013782,0.174199,0.177994,0.935504
203676488,68861680,15687,207103,674.388,6711360,86395.3,0.00325629,0.417161,0.417785,0.276171
203687210,68861680,17215,69305.5,229.398,2625390,28854,0.00330996,0.41633,0.416277,0.203187
203687263,68861680,17227,224966,2738.74,8222180,375197,0.012174,1.66779,1.63587,0.378358
203685885,68861680,17000,134093,1133.95,7271150,159425,0.00845641,1.18891,1.18777,0.264014
203668505,68861680,339,18021500,350442,864510000,50771000,0.0194458,2.81725,2.75092,1.05259
203673786,68861680,1105,379786,33447.8,20231900,4682990,0.08807,12.3306,12.3391,0.275716
203687198,68861680,17213,634681,19226.8,23729200,2642220,0.0302937,4.16307,4.16737,0.51005
203678287,68861680,15912,1954770,69898.7,94005200,10260200,0.0357581,5.2488,5.13079,0.50379
203680915,68861680,16256,233606,1571.41,8945360,204240,0.00672676,0.874291,0.85643,0.270087
203687906,68861680,17336,121944,151.32,2251490,20109,0.0012409,0.164904,0.165276,0.4721
203670774,68861680,769,247067,1752.19,10109100,223628,0.00709195,0.905132,0.906305,0.0798927
203675716,68861680,15603,242782,3380.33,11476900,448519,0.0139233,1.84741,1.84741,0.267028
203690029,68861680,124372424,19120,181.784,864418,24051.4,0.00950753,1.25792,0,0
203668133,68861680,295,2777470,232718,158690000,32893900,0.0837878,11.8431,11.9554,0.166087
203679353,68861680,16036,3425990,39199.2,63155700,5451660,0.0114417,1.59127,1.63895,1.2198
203670347,68861680,677,1492900,125526,104520000,18275300,0.0840817,12.2415,12.2436,0.142716
203676031,68861680,15626,1273890,13401.7,52499900,1729970,0.0105203,1.35803,1.33028,0.554341
203669835,68861680,594,55483.1,2242.42,2300370,330261,0.0404162,5.95246,5.89386,0.118911
203676907,68861680,15733,152008,1939.6,4924840,274100,0.0127598,1.80319,1.72571,0.522626
203674658,68861680,15567,529747000,34446000,27449600000,5209340000,0.0650235,9.83365,9.85671,0.601045
203684042,68861680,16764,757487,7757.03,35090600,1132970,0.0102405,1.4957,1.51672,0.757672
203672373,68861680,975,34142.6,133.081,1610480,17873.6,0.0038978,0.523498,0,0
203680600,68861680,16227,302111,5137.01,11664900,696071,0.0170038,2.30403,2.22439,0.953231
203685576,68861680,16958,495658,6601.69,19768300,858792,0.013319,1.73263,1.75786,0.234877
203674654,68861680,15566,601284000,36897200,30822000000,5625840000,0.061364,9.35638,9.3766,0.664634
203683060,68861680,16607,358961,2273.55,15252600,293012,0.0063337,0.81628,0.825822,0.134677
203689107,68861680,17606,31110.4,845.289,786385,127554,0.0271706,4.10005,0,0
203668880,68861680,385,12456200,678081,549339000,96452100,0.0544373,7.7433,7.69571,0.556278
203669201,68861680,445,1054900,5909.88,30711400,792589,0.00560232,0.751342,0.727744,0.42568
203681640,68861680,16390,308234,10533,16942600,1924930,0.0341719,6.24502,6.25036,0.536847
203684148,68861680,16788,75232.9,440.971,2670460,61626.6,0.00586141,0.819144,0.820335,0.0769467
203667617,68861680,167,626915,42709.9,31734600,6188390,0.0681272,9.87118,9.8956,0.171844
203683458,68861680,16664,712135,3606.14,35860200,523332,0.00506384,0.734877,0.735505,0.439131
203673702,68861680,1091,14419500,98702.4,701890000,13622600,0.00684507,0.944738,0.966264,0.557221
203679459,68861680,16054,1246830,106579,79022800,15742000,0.0854794,12.6256,12.4967,0.198646
203672954,68861680,1033,3431370,46946.6,167534000,6480480,0.0136816,1.8886,1.87756,0.43251
203667750,68861680,209,1147060,14352,42784000,1901210,0.012512,1.65746,1.65666,0.229797
203683658,68861680,16698,5397660,65409.7,272846000,8616450,0.0121181,1.59633,1.6113,0.308238
203669306,68861680,515,455834,4126.55,20774400,536257,0.00905276,1.17643,1.17377,0.335832
203676842,68861680,15726,138733,451.134,4422700,57592.1,0.00325182,0.41513,0.41513,0.129208
203667589,68861680,160,2279350,97926,88826900,14603100,0.0429623,6.40669,6.44131,0.51841
203688084,68861680,17395,298254,1524.1,7482750,192030,0.00511005,0.643846,0.662857,0.617043
203686564,68861680,17075,349599,1843.76,14521600,238758,0.00527395,0.68295,0.701913,0.168502
203682474,68861680,16482,508381,6816.26,21795500,1100310,0.0134078,2.16435,2.28089,0.964834
203687892,68861680,17334,371878,1339.82,9983780,172677,0.00360284,0.464337,0.469597,0.482638
203688835,68861680,17531,283764,254.124,6601520,31435.6,0.000895545,0.110781,0.115516,0.781881
203676537,68861680,15695,33904.6,175.799,1407310,22553.5,0.00518511,0.665206,0,0
203667568,68861680,154,813280,1295.66,30829000,173025,0.00159313,0.21275,0.213342,0.668828
203667938,68861680,259,240353,14339.6,10118700,2090510,0.0596607,8.69767,8.70244,0.186735
203683651,68861680,16697,5397660,65409.7,272846000,8616450,0.0121181,1.59633,1.6113,0.308238
203684660,68861680,16858,814174,6491.22,33874400,837224,0.00797277,1.02831,1.02865,0.205835
203685977,68861680,17018,269515,1850.07,9699660,235280,0.00686442,0.872976,0.880093,0.303888
203689979,68861680,111220904,635965,7909.08,16219300,1196760,0.0124363,1.88179,1.86182,0.582162
203671990,68861680,918,6962610,727874,428195000,112550000,0.10454,16.1649,16.1112,0.248059
203681899,68861680,16430,1698220,38009.5,75917600,5369510,0.022382,3.16184,3.17443,0.500678
203669463,68861680,556,1017960,82334,64197100,11917800,0.0808815,11.7075,11.6896,0.0747128
203670606,68861680,743,563076,63290.7,36398500,9627710,0.112402,17.0984,17.338,0.173478
203682447,68861680,16480,486884,3967.38,21192300,508193,0.0081485,1.04377,1.03933,0.356566
203686969,68861680,17153,932084,13776.7,27227300,1815910,0.0147805,1.94823,1.86262,0.613246
203682947,68861680,16573,136491,522.428,6354880,71259.4,0.00382756,0.522081,0.522184,0.0770492
203685971,68861680,17014,341862,2858.76,13787000,363877,0.00836232,1.0644,1.06812,0.278382
203670627,68861680,748,155921,1036.78,6880470,133363,0.00664938,0.85532,0.855871,0.117695
203672459,68861680,985,22007400,1039400,912584000,150051000,0.0472297,6.8182,6.91021,0.735294
203680075,68861680,16123,8132730,588785,423364000,107786000,0.0723969,13.2534,13.2238,0.556525
203685783,68861680,16986,2119230,11416.7,67512800,1416930,0.00538722,0.668608,0.68049,0.305271
203686031,68861680,17033,1599160,17225.9,62706800,2258620,0.0107718,1.41238,1.37898,0.368946
203670460,68861680,703,13272100,1256570,797484000,182960000,0.0946774,13.7853,14.0368,0.221725
203674053,68861680,10672,4087890,42331.9,209284000,5932020,0.0103555,1.45112,1.47252,0.342422
203680451,68861680,16212,6245860,114971,259277000,16720200,0.0184075,2.677,2.65135,1.15251
203667510,68861680,136,5063770,21940.4,129871000,2892810,0.00433283,0.571276,0.557075,0.901319
203671976,68861680,915,486266,6033.11,19266200,764674,0.012407,1.57254,1.59277,0.376662
203672144,68861680,934,548796,42945.9,26584000,6288390,0.0782547,11.4585,11.4763,0.263295
203675762,68861680,15607,285039,2469.57,12510000,323858,0.00866398,1.13619,1.14825,0.292093
203678517,68861680,15935,2796460,295433,167621000,44005800,0.105645,15.7363,15.8369,0.133988
203682905,68861680,16563,137032,964.721,6071030,150006,0.00704013,1.09468,1.09435,0.454921
203680539,68861680,16215,3397180,54541.1,141039000,7263240,0.0160548,2.13802,2.14337,0.673233
203686007,68861680,17028,623429,4197.46,20279700,578076,0.00673286,0.927254,0.928844,0.696226
203682723,68861680,16535,1379730,66029.1,66680500,13495700,0.0478567,9.78141,9.32296,0.933575
203682976,68861680,16582,69366.4,893.846,2759900,149773,0.0128859,2.15917,2.15917,0.263022
203684079,68861680,16773,935117,7526,39917400,1022570,0.00804819,1.09352,1.13104,0.452505
203688018,68861680,17368,2445870,14502.3,72768400,2058110,0.0059293,0.841462,0.865669,0.85787
203686910,68861680,17135,34546.5,123.091,1399030,15810.1,0.00356304,0.457646,0,0
203666633,68861680,97,118417,1145.97,2411920,159684,0.00967742,1.34849,1.45151,0.676311
203670466,68861680,704,288515,14643.8,14163200,2071460,0.0507557,7.17973,7.27242,0.238173
203687619,68861680,17280,2141090,34964.6,72061500,4927030,0.0163303,2.30118,2.33815,0.964227
203678583,68861680,15945,846628,64130.5,47797500,9389410,0.0757482,11.0904,10.9417,0.260783
203687973,68861680,17356,93966.9,1310.42,3131620,181314,0.0139456,1.92955,1.92249,0.0371911
203674758,68861680,15584,173416,2437.34,8055580,325195,0.0140549,1.87523,1.87523,0.213501
203687790,68861680,17300,897755,8359.4,32860400,1138560,0.00931146,1.26824,1.22953,0.479358
203679392,68861680,16043,580180,51195.4,36921300,7581490,0.0882405,13.0675,13.1637,0.116054
203689691,68861680,111220814,33985.6,475.907,897321,67044.3,0.0140032,1.97272,0,0
203669256,68861680,472,272951,12584.5,14080500,1784150,0.0461054,6.53652,6.48875,0.18015
203679789,68861680,16098,103785,8315.94,6365360,1184320,0.0801269,11.4114,11.4254,0.159842
203669000,68861680,402,3254510,168724,142096000,24825700,0.0518431,7.6281,7.93514,0.654006
203688502,68861680,17488,1502960,15788.3,45090300,2357710,0.0105048,1.56871,1.54578,0.874039
203669337,68861680,537,505214,57431.7,29712900,8928170,0.113678,17.6721,17.5418,0.23976
203684492,68861680,16841,2338060,21385.8,119863000,3137750,0.0091468,1.34203,1.34531,0.873202
203687291,68861680,17232,858599,7131.39,32296500,962871,0.00830584,1.12144,1.12007,0.262339
203685443,68861680,16938,47393400,552752,2178950000,78903000,0.0116631,1.66485,1.68057,0.491845
203667063,68861680,115,31203.8,131.755,1467940,17745.2,0.00422239,0.568685,0,0
203669314,68861680,521,69187.9,2699.69,3167350,386896,0.0390197,5.59197,5.58272,0.5105
203681460,68861680,16353,6350600,94146.3,261732000,14153700,0.0148248,2.22872,2.38691,1.25607
203683017,68861680,16593,1051230,23992.8,49418100,3969460,0.0228237,3.77603,3.78299,0.800631
203684676,68861680,16862,129127,1116.13,4676950,153175,0.00864365,1.18623,1.16541,0.341285
203681495,68861680,16360,1571730,16154.3,64121900,2141650,0.010278,1.3626,1.37641,0.666544
203671513,68861680,849,53989.7,4700.31,3383110,676918,0.0870593,12.5379,12.6266,0.0761699
203676503,68861680,15690,34157.9,152.05,1031890,19047.5,0.00445137,0.557631,0,0
203688478,68861680,17483,58741.2,104.565,1855540,13536.7,0.00178009,0.230446,0.229355,0.409367
203687006,68861680,17169,74682.8,746.919,3086810,96873.1,0.0100012,1.29713,1.35169,0.413293
203673417,68861680,1046,592276,44756.4,34121100,6782370,0.0755669,11.4514,11.5394,0.198403
203674650,68861680,15565,858796000,39359900,40958000000,5972100000,0.0458315,6.95404,6.96141,0.922408
203687330,68861680,17240,26861.1,71.589,978541,9414.39,0.00266516,0.350484,0,0
203671735,68861680,886,9609050,478107,570578000,72353500,0.0497559,7.52972,7.45778,0.497423
203673641,68861680,1080,40847900,2738050,2155740000,470024000,0.0670304,11.5067,11.4547,0.486696
203678675,68861680,15960,1452520,87607.9,90206900,12582200,0.0603143,8.6623,8.33167,0.247358
203676590,68861680,15701,346522,4258.26,10546500,585557,0.0122885,1.68981,1.67059,0.448187
203684114,68861680,16781,290101,2198.76,11913100,306893,0.00757931,1.05788,1.01312,0.458547
203673740,68861680,1098,863003,2968.06,29828100,388291,0.00343922,0.44993,0.451281,0.382625
203678879,68861680,15986,4945520,281092,217733000,42645100,0.0568377,8.62298,8.65222,0.420852
203689168,68861680,111220664,922751,14981.1,34495000,2088040,0.0162353,2.26284,2.10073,0.523114
203674694,68861680,15576,6341050,135408,284072000,18808700,0.0213542,2.96619,3.06549,0.803475
203680235,68861680,16163,9840530,761411,566738000,115348000,0.077375,11.7217,11.8524,0.325432
203670439,68861680,700,354950,1917.89,14425000,248591,0.00540326,0.700355,0.71594,0.199229
203676767,68861680,15719,64130,284.183,2418640,36661.7,0.00443136,0.571677,0.575981,0.197897
203683724,68861680,16708,576084,4148.09,24316200,526986,0.00720049,0.914773,0.931709,0.221884
203688926,68861680,17555,52049.3,278.902,1311090,35028.9,0.00535842,0.672995,0.675742,0.546509
203687347,68861680,17244,985584,8830.89,24181200,1203380,0.00896006,1.22098,1.20247,0.783718
203664658,68861680,28,1807740,219190,129017000,34350100,0.121251,19.0017,18.9851,0.106291
203686755,68861680,17098,844832,7069.65,27843800,993089,0.00836811,1.17549,1.17645,0.563674
203679490,68861680,16063,18137800,1224980,991428000,174411000,0.0675376,9.61588,9.72434,0.364566
203664544,68861680,9,1946230,138711,114202000,20173000,0.0712715,10.3652,10.5049,0.148746
203686816,68861680,17107,752544,6975.77,22842100,989487,0.00926959,1.31486,1.16707,0.9911
203689443,68861680,111220786,78499.2,452.632,2533790,57392.5,0.00576608,0.731122,0.725683,0.206541
203688893,68861680,17546,26695.3,18.13,729851,2310.8,0.000679146,0.0865622,0,0
203671310,68861680,844,4255050,380966,257222000,55750900,0.0895327,13.1023,13.1335,0.172069
203684220,68861680,16801,67965.6,509.603,2920960,65398.9,0.00749796,0.962236,0.963392,0.0823563
203679309,68861680,16025,8866900,374652,406817000,52073100,0.0422528,5.87275,5.89233,0.413363
203670095,68861680,626,727743,39956.3,38816200,6268560,0.0549045,8.6137,8.36041,0.411693
203673712,68861680,1094,451763,14098.6,16087200,2011010,0.031208,4.45147,4.35559,0.347507
203683186,68861680,16627,170790,780.92,8014920,104100,0.0045724,0.609522,0.609513,0.0842324
203684426,68861680,16822,878098,8438.67,38079900,1140950,0.00961017,1.29934,1.39014,0.503908
203667693,68861680,191,1110100,90683.3,62433600,14025900,0.0816893,12.6348,12.7239,0.339516
203669316,68861680,523,1448710,25811.9,67852700,3511110,0.0178172,2.42361,2.41292,0.491723
203673494,68861680,1058,433186,32856.5,30424700,4755230,0.0758484,10.9773,10.9914,0.104724
203664650,68861680,26,4603780,47732.6,217963000,6221660,0.0103681,1.35143,1.37709,0.438229
203685241,68861680,16927,2528710,22793.2,109559000,3022420,0.00901378,1.19524,1.21217,0.33356
203664601,68861680,12,69366.4,304.666,2849080,39045.3,0.00439213,0.562885,0.562885,0.104842
203667984,68861680,271,177733,948.065,6801650,126628,0.0053342,0.712461,0.704281,0.0906301
203668061,68861680,280,20586.5,270.137,861612,35121.9,0.013122,1.70607,0,0
203670298,68861680,657,1522930,46868.5,62930200,6490810,0.0307752,4.26206,4.31472,0.367741
203681695,68861680,16403,103537,5815.15,6326020,853582,0.056165,8.24423,8.24269,0.260816
203669259,68861680,473,1960390,205165,118929000,33516500,0.104655,17.0969,17.2393,0.170792
203671678,68861680,880,202101,2063.74,11096600,297414,0.0102114,1.47161,1.47826,0.461889
203680419,68861680,16198,138141,8727.41,8248530,1313850,0.0631777,9.51096,9.50343,0.235791
203682141,68861680,16443,930452,28193,40831500,4819040,0.0303004,5.17925,5.39232,1.0759
203682783,68861680,16545,1012300,8008.58,42446800,1103230,0.00791129,1.08983,1.08584,0.2988
203682897,68861680,16561,832385,30384.4,40641100,5874930,0.0365029,7.05795,7.22788,0.860685
203678548,68861680,15939,2710250,281430,159719000,43097000,0.103839,15.9015,16.0287,0.172089
203679495,68861680,16064,3700520,156831,154019000,22055700,0.0423809,5.96016,6.02354,0.439409
203682990,68861680,16585,92993.4,1231.59,4550840,202890,0.0132439,2.18177,2.18011,0.158599
203684502,68861680,16843,3119600,36280.5,142290000,5111060,0.0116299,1.63837,1.67385,0.637305
203681384,68861680,16336,195244,4981.08,9891090,680776,0.025512,3.48679,3.583,0.467183
203667344,68861680,133,138733,2298.52,6735480,304843,0.0165679,2.19734,2.19734,0.0788217
203669328,68861680,532,518209,2541.37,7824460,365141,0.00490414,0.70462,0.730748,0.596717
203683369,68861680,16638,304234,2611.79,10714400,363573,0.0085848,1.19504,1.23488,0.447878
203689290,68861680,111220718,346377,4307.45,11356300,616719,0.0124357,1.78048,1.77841,0.350298
203671007,68861680,796,50956,1213.33,2474090,160846,0.0238112,3.15655,3.11403,0.128649
203671264,68861680,835,6276730,549920,354326000,86867200,0.0876125,13.8396,13.8119,0.46083
203674164,68861680,10689,4386320,45620.3,169681000,6661810,0.0104006,1.51877,1.49041,0.772191
203666729,68861680,100,685256,5375.73,26224300,682352,0.00784485,0.995762,0.998469,0.256582
203673665,68861680,1085,343296,33902,20836100,4895140,0.0987544,14.2592,14.1893,0.0870663
203668984,68861680,399,3751800,289522,219937000,43986600,0.0771689,11.7241,11.8119,0.294353
203669473,68861680,558,99656.4,6027.45,6320600,860423,0.0604823,8.6339,8.6339,0.0654725
203679824,68861680,16104,9189090,847655,507981000,128966000,0.0922459,14.0347,13.9655,0.33211
203672306,68861680,966,927819,90208.7,53275200,13299700,0.0972266,14.3343,14.3243,0.136154
203677182,68861680,15779,234709,9373.94,12017000,1403730,0.0399385,5.98072,6.01901,0.209284
203681232,68861680,16309,19017700,455824,813817000,69374800,0.0239684,3.64791,3.65377,0.967651
203688303,68861680,17469,373692,293.004,8619130,37035,0.000784079,0.0991059,0.0981319,1.56749
203681247,68861680,16314,787049,46489.4,43279800,7100980,0.059068,9.02229,9.07289,0.371981
203669169,68861680,435,116544,5713.12,6006240,823064,0.0490211,7.06226,7.16752,0.279577
203672223,68861680,950,557628,26463.3,30001200,3635400,0.0474569,6.5194,6.65141,0.177732
203678154,68861680,15884,104452,3992.02,3788470,570650,0.0382188,5.4633,5.46324,0.226088
203685656,68861680,16968,1884760,15308.9,63352400,1984990,0.00812246,1.05318,1.10548,0.639498
203669983,68861680,610,1631020,42003.7,56719100,6147900,0.0257531,3.76937,3.71179,0.902127
203667878,68861680,239,4073650,261967,215817000,44148900,0.0643076,10.8377,10.8377,0.447882
203677911,68861680,15848,967973,92982.8,55078800,15168700,0.0960593,15.6706,15.7756,0.18608
203687963,68861680,17353,10163400,45127.9,246278000,6190240,0.00444025,0.609073,0.61793,1.16159
203689208,68861680,111220686,590637,4250.81,17765200,602067,0.007197,1.01935,1.02072,0.591799
203674370,68861680,10720,6216250,44827.2,309207000,6185830,0.00721128,0.995105,1.01651,0.533696
203677876,68861680,15838,801216,88208.5,51336500,14228900,0.110093,17.7592,17.7253,0.211945
203667845,68861680,232,825185,60755.8,41438300,8360760,0.0736269,10.132,10.1609,0.181725
203690044,68861680,124372452,26764.3,190.518,1124750,24746.2,0.00711838,0.9246,0,0
203670901,68861680,774,363003,5602.33,8982980,820320,0.0154333,2.25982,2.25899,0.543159
203673852,68861680,1118,102953,455.031,3977410,58739.4,0.00441977,0.570544,0.572304,0.270832
203689302,68861680,111220720,74682.8,746.919,3086810,96873.1,0.0100012,1.29713,1.35169,0.413293
203667662,68861680,181,1539770,61140,82857600,8628030,0.0397072,5.60344,5.64322,0.501774
203682571,68861680,16496,28243,139.925,1242570,18475.6,0.00495435,0.654167,0,0
203683858,68861680,16717,1399120,7836.03,59609700,1053370,0.00560066,0.752876,0.768949,0.33951
203666975,68861680,111,1408910,130278,98866500,19084700,0.0924672,13.5457,13.6545,0.1867
203678109,68861680,15876,243419,18185.6,12492700,2499800,0.0747089,10.2695,10.2762,0.235292
203686693,68861680,17085,1361190,5066.52,53070800,664481,0.00372213,0.488161,0.496453,0.263762
203668486,68861680,333,200723,11955,11558200,1781010,0.0595597,8.87298,8.88675,0.158482
203678478,68861680,15927,294548,28114.1,17496100,4230980,0.0954483,14.3643,14.2781,0.184627
203669327,68861680,531,215357,5820.08,10052700,1019040,0.0270253,4.73186,4.95768,0.520961
203680971,68861680,16263,34683.2,212.699,1489150,27791,0.00613262,0.801283,0,0
203672115,68861680,930,1188070,26583.7,58742800,4170760,0.0223755,3.51053,3.58237,0.866564
203687919,68861680,17338,2030050,5368.53,59710300,705994,0.00264453,0.347771,0.348688,0.482912
203664532,68861680,4,11164500,127300,520271000,17106500,0.0114022,1.53222,1.53226,0.405433
203674572,68861680,182305701,525633,25469.5,25778000,3498680,0.0484549,6.65613,6.75827,0.262227
203683034,68861680,16598,122036,2509.13,5926210,380879,0.0205605,3.12102,3.1976,0.57733
203688283,68861680,17459,91096.1,54.2783,980274,6740.93,0.000595835,0.073998,0.0739727,0.309682
203679807,68861680,16101,34816.3,2293.69,2028400,323734,0.0658796,9.29834,0,0
203683679,68861680,16701,790160,10056.2,39819900,1433370,0.0127268,1.81402,1.81891,0.405514
203675291,68861680,15601,2063320,29008.7,88669800,3860150,0.0140592,1.87084,1.86376,0.455086
203664842,68861680,72,101136,2048.29,4722740,275458,0.0202528,2.72364,2.72389,0.142722
203676633,68861680,15711,64234.9,1150.94,2245010,162068,0.0179177,2.52305,2.43895,1.09574
203684277,68861680,16813,55109300,486717,2689460000,68989400,0.00883185,1.25186,1.25976,0.775703
203679124,68861680,16002,48140000,2682520,2289870000,383626000,0.0557232,7.96898,7.97522,0.572166
203688066,68861680,17387,616843,849.018,7552590,106381,0.00137639,0.17246,0.185411,1.25029
203677015,68861680,15770,1692140,130908,111935000,20119700,0.0773622,11.8901,12.3025,0.384556
203678058,68861680,15870,2031160,166127,107259000,23568300,0.0817891,11.6034,11.6785,0.243971
203664722,68861680,33,2083390,182412,130943000,26394800,0.0875551,12.6692,12.7333,0.118582
203680338,68861680,16186,3956820,226857,211512000,33132900,0.0573331,8.37361,8.47804,0.380751
203686944,68861680,17148,1310650,12294.8,48025000,1631450,0.00938065,1.24476,1.25351,0.722618
203687508,68861680,17261,214903,692.203,2826470,93346,0.003221,0.434364,0.447138,0.511301
203687549,68861680,17271,528065,4100.77,15184100,566545,0.00776566,1.07287,1.09526,0.558539
203668784,68861680,374,859347,11439.4,31113400,1820100,0.0133117,2.118,2.18707,1.67184
203677897,68861680,15845,3322700,326243,191573000,53107600,0.0981862,15.9833,16.0119,0.16814
203669866,68861680,600,66437.6,2157.23,2632230,306340,0.03247,4.61094,4.61094,0.613786
203678275,68861680,15911,10436200,322935,461846000,47393300,0.0309438,4.54125,4.46358,0.648676
203687317,68861680,17237,1330880,8944.07,41046900,1197470,0.00672042,0.899757,0.888257,0.396179
203677990,68861680,15860,100912,11997.1,6466480,1791300,0.118887,17.7512,17.753,0.0434179
203688848,68861680,17533,273807,231.618,3968100,29541.4,0.000845917,0.107891,0.108791,1.14078
203689093,68861680,17598,358412,6716.93,6999380,1046750,0.0187408,2.92053,2.93622,0.361755
203667767,68861680,214,571916,2260,21305100,287603,0.00395163,0.502876,0.509224,0.224754
203683044,68861680,16601,227859,7108.2,10902700,1186190,0.0311956,5.20582,5.06872,0.527964
203677221,68861680,15785,2486760,209318,146646000,31713200,0.0841727,12.7528,12.817,0.3881
203685816,68861680,16993,33904.8,211.25,954815,29938.6,0.00623068,0.88302,0,0
203689406,68861680,111220760,840740,5561.22,25874100,738325,0.00661468,0.878185,0.871009,0.430286
203669775,68861680,582,485937,25148.5,25878600,3669110,0.0517527,7.55059,7.55236,0.266484
203674493,68861680,10734,2045980,16840.4,106613000,2422200,0.00823095,1.18388,1.17138,0.685147
203668703,68861680,360,187462,15079.8,11396600,2209040,0.0804419,11.7839,11.7526,0.124708
203668094,68861680,288,1186970,91351.6,67783000,13087400,0.0769619,11.0259,10.6949,0.274327
203678695,68861680,15962,216281,13473.8,13258700,1937090,0.0622974,8.95635,8.6809,0.262462
203682908,68861680,16564,626239,25422.6,31218600,4920160,0.0405957,7.85667,7.75963,0.747766
203669022,68861680,407,3436150,257458,203329000,39838800,0.0749265,11.594,11.7303,0.251236
203676206,68861680,15658,104050,721.057,4686810,93304.7,0.00692994,0.896734,0.896734,0.0958808
203687187,68861680,17209,2113830,53262.7,67153700,7365050,0.0251973,3.48422,3.35656,0.770047
203675191,68861680,15592,782227,16259.1,38566800,2207530,0.0207857,2.82211,2.82901,0.325275
203675875,68861680,15615,629141,7237.3,25858700,945324,0.0115035,1.50256,1.51908,0.619018
203677882,68861680,15842,7613470,801168,453703000,126111000,0.10523,16.5642,16.5824,0.259442
203687555,68861680,17272,528065,4100.77,15184100,566545,0.00776566,1.07287,1.09526,0.558539
203686874,68861680,17123,4558550,43383.8,129941000,5875330,0.00951702,1.28886,1.26315,0.880479
203668479,68861680,331,1337930,8763.81,47133700,1164580,0.00655029,0.870435,0.910338,0.727632
203678005,68861680,15862,3329470,282451,178193000,47348700,0.0848336,14.2211,14.416,0.331124
203667811,68861680,224,675786,50233.8,34089800,7047160,0.0743339,10.4281,10.479,0.170905
203673502,68861680,1059,39662.6,3410.97,2420800,506354,0.0859996,12.7665,12.7547,0.0951472
203683511,68861680,16674,1638070,32485.1,81972100,4662650,0.0198314,2.84644,2.81073,0.564696
203669859,68861680,599,829941,28595.3,47157100,4108430,0.0344547,4.95026,4.89972,0.752668
203686379,68861680,17049,45451.5,308.728,1137370,41460.6,0.00679247,0.912195,0.916582,0.490846
203670183,68861680,637,8301780,224347,372043000,30116400,0.027024,3.62771,3.53785,0.56946
203688161,68861680,17409,218502,573.067,7404470,76463.7,0.00262271,0.349945,0.372059,0.780723
203688236,68861680,17438,1644230,829.531,15638000,100293,0.000504509,0.0609967,0.0633959,1.21788
203686795,68861680,17104,739420,6268.15,28261300,816066,0.00847712,1.10366,1.09467,0.25205
203687025,68861680,17176,551241,6620.53,15013500,914854,0.0120102,1.65963,1.58894,0.693695
203688059,68861680,17383,1022310,915.809,9737040,114302,0.000895819,0.111807,0.128728,1.57785
203682730,68861680,16536,1379730,66029.1,66680500,13495700,0.0478567,9.78141,9.32296,0.933575
203686131,68861680,17046,57856.9,708.243,2129910,95498.8,0.0122413,1.6506,1.65058,0.00289792
203682706,68861680,16532,2214350,149260,115328000,30928400,0.0674056,13.9673,13.8501,0.829422
