id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251978295,68844104,15722,1293850,80525.7,78601300,13708900,0.0622371,10.5954,10.5954,0.328366
251987040,68844104,111220786,104907,8107.07,7543090,1388460,0.0772786,13.2351,13.2351,0.206921
251980172,68844104,16448,139670,2965.16,8050630,466039,0.0212298,3.33671,3.33562,0.246014
251979713,68844104,16336,244783,20490.2,18403400,3575930,0.0837074,14.6086,14.6086,0.332388
251976577,68844104,700,489566,52913.1,37722300,8980550,0.108082,18.3439,18.3439,0.135873
251977282,68844104,1104,419628,14554.5,25762900,2493230,0.0346844,5.94152,5.94152,0.535603
251977930,68844104,15592,1433730,135929,112559000,23161600,0.0948078,16.1548,16.1548,0.215926
251977905,68844104,15576,9230580,942221,721348000,161148000,0.102076,17.458,17.458,0.167631
251975748,68844104,322,27913400,427406,1496370000,61520600,0.0153119,2.20398,2.22089,0.537087
251976883,68844104,860,524230,42464.2,36601800,7326630,0.081003,13.976,13.9756,0.17956
251979034,68844104,16010,6726440,170327,331012000,25154700,0.025322,3.73967,3.69846,0.620173
251979515,68844104,16252,104907,11562,8320300,2034250,0.110212,19.391,19.391,0.12976
251976966,68844104,930,2867460,131150,190711000,22049300,0.0457374,7.68949,7.68949,0.572313
251983355,68844104,17164,982750,63361.8,61156800,11202200,0.064474,11.3988,11.394,0.52816
251983909,68844104,17261,242133,7898.11,11521100,1263440,0.0326189,5.21795,5.2027,0.292572
251980304,68844104,16495,2224710,137686,147541000,23044100,0.0618897,10.3583,10.3585,0.333402
251975173,68844104,112,42578.6,3858.65,2551620,670861,0.0906241,15.7558,0,0
251982390,68844104,17010,104907,7755.6,7345650,1275290,0.0739284,12.1564,12.1564,0.0336333
251986626,68844104,111220688,69938,6997.72,5377430,1326500,0.100056,18.9668,18.9668,0.116883
251984562,68844104,17378,69914.6,3954.09,3878300,640772,0.056556,9.16507,9.16512,0.211398
251977024,68844104,975,34969,3118.96,2651120,550376,0.089192,15.739,0,0
251978447,68844104,15806,1014100,83861.6,72461900,14067600,0.0826955,13.872,13.872,0.143041
251986554,68844104,111220650,69853.2,6175.19,4659280,1143010,0.0884024,16.3631,18.085,0.587557
251981318,68844104,16768,323923,13101.4,20066900,2034740,0.0404461,6.28155,6.04725,0.404328
251975202,68844104,133,349690,36421.6,28365600,6176770,0.104154,17.6636,17.6636,0.142389
251983816,68844104,17247,69937.7,4144.75,4073010,683568,0.0592635,9.77396,9.77396,0.187056
251987651,68844104,127201621,34967.1,1521.67,1778040,258104,0.0435171,7.38132,0,0
251975264,68844104,169,1643540,208693,134561000,39056700,0.126978,23.7637,23.7637,0.367848
251978331,68844104,15750,417155000,15270200,24151300000,2447100000,0.0366055,5.86616,5.85763,0.80535
251976626,68844104,761,104907,11404.2,8023220,1949130,0.108708,18.5796,18.5796,0.325133
251978436,68844104,15797,2762550,254008,215575000,42994500,0.091947,15.5633,15.5633,0.135589
251981682,68844104,16842,20390500,634547,1487380000,108587000,0.0311197,5.32537,5.30376,0.646181
251978735,68844104,15948,871635,59830,53860100,9265010,0.0686411,10.6295,10.3703,0.2401
251975743,68844104,320,3031890,36095.1,97526000,5090260,0.0119051,1.6789,1.65638,0.929697
251975770,68844104,331,2552740,197306,168115000,34131700,0.0772919,13.3706,13.3706,0.28653
251986986,68844104,111220758,34969,3439.18,2788350,613065,0.0983494,17.5317,0,0
251984014,68844104,17281,69938,3698.73,4562360,601851,0.0528858,8.60549,8.60549,0.334756
251986818,68844104,111220732,104907,11652.8,8586240,2211160,0.111078,21.0774,21.0774,0.057525
251979560,68844104,16282,34969,3239.36,2397680,573513,0.0926351,16.4006,0,0
251980834,68844104,16634,874225,40232.4,55230500,6517290,0.0460206,7.45494,7.45494,0.154838
251981067,68844104,16677,972652,49020.9,63454100,7999140,0.0503993,8.22406,8.41414,0.346887
251979643,68844104,16314,1084040,77256.3,75163700,14092900,0.0712671,13.0004,13.0004,0.295496
251980863,68844104,16648,69938,4161.03,4527530,678554,0.059496,9.70222,9.70222,0.0894657
251977231,68844104,1088,315115,4393.27,15987500,665517,0.0139418,2.11198,1.80604,0.45649
251977967,68844104,15609,594066,52720.5,41406400,8886120,0.0887451,14.9581,14.9597,0.0746405
251981713,68844104,16852,378712,18808.1,23259700,3322590,0.0496634,8.7734,8.5528,0.394426
251977272,68844104,1101,781739,25763.7,41836600,3659700,0.032957,4.68148,4.90088,0.448241
251978153,68844104,15683,69938,5124,3722450,861848,0.073265,12.323,12.323,0.471585
251979844,68844104,16382,39473500,1419040,2412200000,251126000,0.0359493,6.36188,6.41141,0.893012
251979443,68844104,16193,851617,17274.5,48460000,2602840,0.0202843,3.05635,3.15783,0.406194
251980410,68844104,16556,34969,3438.7,2677620,593001,0.0983357,16.9579,0,0
251979630,68844104,16301,174845,12418.7,10679200,2243760,0.0710267,12.8328,12.8328,0.276894
251976369,68844104,513,104907,10158.2,7807180,1736350,0.0968302,16.5513,16.5513,0.0495727
251982729,68844104,17109,801865,28428.9,38269700,4509530,0.0354534,5.62381,5.55228,0.606659
251975601,68844104,238,139876,11472.7,10307900,1964570,0.0820203,14.0451,14.0451,0.107581
251978175,68844104,15696,839256,67079.7,54796400,11539400,0.0799275,13.7496,13.7496,0.284297
251979364,68844104,16139,412536,12366.7,23119000,2036120,0.0299772,4.93563,5.07823,0.409985
251975665,68844104,271,219930,11337.9,11739600,1627770,0.0515526,7.40134,7.37808,0.134128
251976338,68844104,498,1014100,87737.8,74654600,14893000,0.0865179,14.6859,14.6859,0.196621
251985369,68844104,17441,34969,4505.17,2883600,877172,0.128833,25.0843,0,0
251980073,68844104,16400,1468700,87463.6,101923000,15618200,0.0595518,10.6341,10.6341,0.476882
251981198,68844104,16720,1328820,101227,91157300,17038200,0.0761779,12.822,12.822,0.288963
251983553,68844104,17215,209814,12893.5,13735800,2133280,0.0614522,10.1675,10.1675,0.191904
251986405,68844104,17643,384656,15679.4,19219600,2648180,0.040762,6.88454,6.88453,0.301934
251980343,68844104,16526,34969,2419.55,2480930,413266,0.0691914,11.8181,0,0
251981422,68844104,16813,64516100,2212780,4516960000,379652000,0.0342981,5.88462,5.86267,0.72946
251976597,68844104,714,12007900,354024,695323000,51751200,0.0294826,4.30976,4.30139,0.46702
251980423,68844104,16563,139876,10581.8,9281320,1717510,0.0756513,12.2788,12.2788,0.0390505
251979682,68844104,16328,5493200,352356,347902000,62500600,0.0641441,11.3778,11.3793,0.371129
251975796,68844104,345,2845140,48685.4,157339000,6948620,0.0171118,2.44228,2.42502,0.384146
251976166,68844104,485,37686100,2148810,2492900000,346188000,0.0570187,9.18611,9.21207,0.564372
251979450,68844104,16197,268596,5795.42,15694200,900496,0.0215767,3.35261,3.49199,0.358778
251975936,68844104,390,104907,8213.64,6319330,1402890,0.0782946,13.3727,13.3727,0.144269
251981420,68844104,16811,104907,4436.15,7583830,797727,0.0422865,7.60414,7.60414,0.287913
251981243,68844104,16737,454597,23918.5,29708100,3845550,0.0526148,8.45925,8.45925,0.102716
251983980,68844104,17275,3252110,158538,196369000,25484600,0.0487492,7.83632,7.83632,0.182503
251975214,68844104,139,34961.8,2512.05,2023610,378336,0.0718511,10.8214,0,0
251976142,68844104,477,79892100,5136060,5276530000,846447000,0.0642875,10.5949,10.5964,0.481883
251976002,68844104,426,423924,31772.8,26388900,5250260,0.0749494,12.3849,13.5254,0.46552
251977894,68844104,15565,808288000,36796700,49434700000,6122940000,0.0455242,7.57519,7.55916,0.731994
251978962,68844104,15989,3095770,199354,183851000,32731800,0.0643955,10.5731,10.481,0.392822
251981356,68844104,16784,209814,18806.8,15186100,3286440,0.0896357,15.6636,15.6636,0.252385
251978606,68844104,15878,258943,25035.7,19413900,4355450,0.0966845,16.8201,16.6396,0.208912
251983495,68844104,17204,419628,22516.3,26963500,3657980,0.0536579,8.7172,8.7172,0.238821
251985556,68844104,17478,4967840,286484,295352000,48367800,0.0576678,9.7362,9.91486,0.548707
251985815,68844104,17489,454562,26429.7,25771500,4129970,0.0581433,9.08559,9.08557,0.139372
251987137,68844104,111220824,1398350,95996.2,90676000,15720800,0.0686496,11.2424,11.2411,0.227471
251975222,68844104,146,9156640,545832,580852000,88832100,0.0596105,9.70138,9.70156,0.211351
251981032,68844104,16664,734349,57579.4,54996300,9372190,0.0784087,12.7626,12.7626,0.12504
251979544,68844104,16272,712119,41946,43081400,7181550,0.058903,10.0848,9.90956,0.577485
251981179,68844104,16713,81225.7,5154.27,4767270,777542,0.0634562,9.57262,9.82003,0.0779116
251976575,68844104,695,342520000,8783420,18707000000,1350420000,0.0256435,3.94261,3.9357,0.694602
251981280,68844104,16754,2616340,148171,167769000,23901800,0.0566332,9.13558,8.94332,0.503003
251976907,68844104,880,419628,34390.5,33188200,6407790,0.0819546,15.2702,15.2702,0.252463
251978422,68844104,15792,1888330,183728,144770000,31537100,0.0972966,16.7011,16.7011,0.105089
251976975,68844104,936,9998850,246904,637236000,41573900,0.0246932,4.15787,4.13533,0.573489
251981902,68844104,16887,1923200,129228,128562000,21924800,0.0671943,11.4002,11.4001,0.285686
251982412,68844104,17014,419628,39562.8,32121200,6996710,0.0942807,16.6736,16.6736,0.126445
251982524,68844104,17054,1893590,126660,114359000,22027600,0.0668889,11.6327,11.3842,0.587321
251983142,68844104,17131,243988,7163.98,10927900,1118260,0.029362,4.58325,4.57933,0.362951
251978773,68844104,15963,797029,31761,56845500,4832390,0.0398493,6.063,6.05745,0.26978
251980214,68844104,16462,569023,4999.63,33679200,753424,0.00878633,1.32406,0.927702,0.561563
251979754,68844104,16348,1749730,127998,121576000,22239900,0.0731531,12.7105,12.9183,0.491095
251981322,68844104,16769,215996,4739.23,12223000,700666,0.0219412,3.24388,3.00034,0.409256
251977139,68844104,1031,487739,22900.1,26402200,3617050,0.0469516,7.41596,7.08416,0.269873
251979431,68844104,16184,23299.7,520.805,1204000,76475.6,0.0223524,3.28226,0,0
251986170,68844104,17556,243149,17409.8,15431800,2995060,0.0716015,12.3178,12.29,0.431652
251975721,68844104,310,1293850,78608.9,80583500,14324400,0.0607556,11.0711,11.0711,0.344846
251977074,68844104,996,491385,14264.6,20352400,1916070,0.0290294,3.89933,4.03072,0.395907
251976929,68844104,898,2238020,202263,177294000,38080500,0.0903761,17.0153,17.0153,0.356723
251983864,68844104,17257,1468680,88646.8,94637000,14811200,0.0603582,10.0847,10.0847,0.177611
251987048,68844104,111220788,509199,36305.4,30960200,6783930,0.0712991,13.3227,13.7813,0.58431
251982645,68844104,17092,20466600,1080530,1163210000,182408000,0.0527951,8.91247,8.83037,0.537648
251978554,68844104,15850,45878.8,3202.93,2645810,522824,0.0698127,11.3958,0,0
251986176,68844104,17558,243149,17409.8,15431800,2995060,0.0716015,12.3178,12.29,0.431652
251986248,68844104,17578,34969,3632.29,2760330,702352,0.103872,20.085,0,0
251979542,68844104,16271,209814,15478.4,13326600,2678660,0.0737721,12.7668,12.7668,0.177842
251980207,68844104,16460,618705,12004.2,35096200,1901950,0.0194021,3.07407,3.05311,0.751709
251983773,68844104,17235,1445490,61455.9,76127500,9795200,0.0425158,6.77641,6.85198,0.535084
251987311,68844104,111220868,104907,5355.46,6667350,894084,0.0510496,8.52264,8.52264,0.245986
251977764,68844104,10731,1398760,42440.5,104579000,7100850,0.0303415,5.07653,5.07653,0.20115
251980866,68844104,16649,47793200,2922080,3261930000,474701000,0.0611401,9.93239,9.92638,0.344734
251984162,68844104,17298,963796,76697.4,65792000,14033900,0.0795784,14.5611,14.8246,0.40531
251983176,68844104,17148,1713480,95701.3,112355000,15481300,0.055852,9.03502,9.03502,0.201269
251986281,68844104,17589,629440,34324.9,35744300,5724850,0.0545323,9.09515,9.09514,0.210278
251979491,68844104,16235,1394330,137921,104424000,24435400,0.0989151,17.5248,17.4898,0.285116
251981413,68844104,16809,133205000,6054610,8945450000,1040820000,0.0454533,7.81369,7.81431,0.744648
251978368,68844104,15768,664411,37347.6,39363500,6807830,0.0562116,10.2464,10.2464,0.519555
251979848,68844104,16383,1993230,189380,152442000,35863400,0.0950113,17.9926,17.9926,0.373062
251985537,68844104,17473,139343,8844.98,6850480,1516490,0.0634764,10.8832,10.8759,0.305771
251977921,68844104,15587,4125670,422385,323045000,72218800,0.10238,17.5048,17.5046,0.169717
251984224,68844104,17306,2128520,100894,117137000,16312000,0.0474011,7.66351,7.6849,0.492667
251975581,68844104,231,69938,5859.35,5191410,1009300,0.0837793,14.4314,14.4314,0.0122375
251979478,68844104,16228,973289,64648.5,59468300,11072300,0.0664227,11.3762,10.8161,0.516331
251976950,68844104,915,524131,56908.6,40834500,10603900,0.108577,20.2314,20.2329,0.153681
251978770,68844104,15962,242862,10611.8,18349100,1630760,0.0436949,6.71476,6.6964,0.381023
251976305,68844104,486,3029060,61528.2,172085000,11353600,0.0203126,3.74822,3.69144,1.03021
251982709,68844104,17103,952349,58851.5,58027600,10264500,0.0617962,10.7781,10.7253,0.459987
251985356,68844104,17438,1916130,112921,106534000,19006500,0.0589317,9.91922,9.70936,0.418469
251976572,68844104,693,1398760,151776,104340000,26894200,0.108507,19.2271,19.2271,0.269314
251982606,68844104,17083,174845,20120.2,13892300,3889460,0.115075,22.2452,22.2452,0.119862
251981408,68844104,16803,69803.3,5296.81,4550640,899728,0.075882,12.8895,12.8855,0.22788
251975612,68844104,241,876445,20843.4,44205900,3201710,0.0237817,3.65306,3.74637,0.636733
251985132,68844104,17422,789494,65904.5,54693200,11948300,0.0834768,15.1342,15.7128,0.434149
251979831,68844104,16377,244783,19950.8,16602400,3613160,0.0815039,14.7607,14.7607,0.156286
251983236,68844104,17152,174845,11087,11523400,1849610,0.0634107,10.5785,10.5785,0.251061
251986084,68844104,17534,939476,57422.6,49786400,10063500,0.0611219,10.7118,10.7011,0.316777
251980431,68844104,16566,69938,5924.48,5133800,1006220,0.0847104,14.3872,14.3872,0.103098
251981015,68844104,16658,37502000,2268240,2583270000,366339000,0.0604831,9.76852,9.77808,0.320192
251984154,68844104,17297,13671.6,1176.61,781682,201963,0.0860621,14.7725,0,0
251986148,68844104,17550,511402,19085.5,22573000,3173720,0.0373198,6.20592,7.08285,0.632163
251976401,68844104,542,3068080,105851,182191000,16704900,0.0345006,5.44474,5.40764,0.461328
251979339,68844104,16124,17130900,284210,944328000,46308800,0.0165905,2.70323,2.69467,1.07334
251975689,68844104,288,1848730,43431.3,108354000,6246060,0.0234926,3.37857,3.37414,0.377887
251977913,68844104,15583,209814,20553,16909600,3504680,0.0979581,16.7038,16.7038,0.208957
251979646,68844104,16315,1084040,77256.3,75163700,14092900,0.0712671,13.0004,13.0004,0.295496
251980293,68844104,16492,3031530,183277,199935000,30861100,0.0604569,10.18,10.1931,0.377009
251981795,68844104,16870,244308,21000.8,17294800,3634380,0.0859602,14.8762,14.8731,0.153785
251975931,68844104,382,10921800,121805,578869000,19764600,0.0111525,1.80966,1.80154,1.166
251981219,68844104,16729,314721,33051.6,24436800,5783630,0.105019,18.377,18.377,0.186948
251976913,68844104,883,275544,16701.8,17659900,2768820,0.0606141,10.0486,10.0016,0.375396
251978185,68844104,15701,454597,30146.6,24463300,5156640,0.066315,11.3433,11.3433,0.439063
251978596,68844104,15872,600452,46502.3,40672400,7816770,0.0774455,13.0181,12.9805,0.221522
251980328,68844104,16510,11510800,579605,735848000,94277400,0.0503532,8.19035,8.10662,0.535274
251981201,68844104,16721,1328820,101227,91157300,17038200,0.0761779,12.822,12.822,0.288963
251981206,68844104,16723,242645,13770.2,13807600,2074600,0.0567504,8.54992,8.55852,0.161388
251984601,68844104,17389,398986,20197.9,18938300,3717810,0.050623,9.31815,9.2197,0.342099
251986277,68844104,17587,1084030,58078.9,61144700,9578930,0.0535767,8.83637,8.83637,0.21773
251986422,68844104,17648,69914,4331.35,3699830,770305,0.0619526,11.0179,11.0189,0.466866
251979550,68844104,16277,174845,20004.3,13845800,3565970,0.114412,20.395,20.395,0.115236
251976439,68844104,588,3741680,93075.5,227801000,15262800,0.0248753,4.07911,4.07911,0.354128
251987232,68844104,111220850,769317,55762.4,49457800,8914620,0.072483,11.5877,11.5877,0.105662
251976603,68844104,724,419628,52727.2,35144200,9379480,0.125652,22.3519,22.3519,0.0639914
251980109,68844104,16414,174845,2426.4,10366300,408342,0.0138774,2.33545,2.33545,0.309372
251982209,68844104,16964,174845,14724.5,13976100,2803010,0.0842145,16.0314,16.0314,0.170247
251981811,68844104,16872,34352.9,1683.28,1798680,240785,0.0489996,7.00916,0,0
251978440,68844104,15803,1748450,170147,143113000,28926800,0.0973128,16.5443,16.5443,0.08891
251978532,68844104,15838,856259,58741.4,60308800,9856740,0.0686023,11.5114,11.668,0.255145
251980077,68844104,16401,559504,26134.9,36261200,4391360,0.0467109,7.84866,7.84866,0.465436
251974963,68844104,33,1821570,50810.4,112265000,7592580,0.0278938,4.16816,4.07279,0.239998
251978793,68844104,15974,5741910,137963,346091000,20984700,0.0240274,3.65466,3.6496,0.555198
251978299,68844104,15723,1293850,80525.7,78601300,13708900,0.0622371,10.5954,10.5954,0.328366
251978514,68844104,15829,2746370,213600,176732000,35123200,0.0777755,12.789,12.4842,0.157423
251979632,68844104,16302,174845,12418.7,10679200,2243760,0.0710267,12.8328,12.8328,0.276894
251976138,68844104,475,1129670,10361.9,63417600,1563310,0.00917243,1.38386,1.25317,0.596695
251978019,68844104,15627,839256,83835.5,64814800,14214300,0.0998926,16.9367,16.9367,0.19769
251980107,68844104,16413,2168080,26840.5,124007000,4631310,0.0123798,2.13614,2.13614,0.832467
251982459,68844104,17033,1566140,90062.3,93253900,15513000,0.0575058,9.90525,9.79906,0.427781
251976046,68844104,442,1742590,39467,85370700,6206440,0.0226485,3.56161,3.52245,0.573253
251987517,68844104,112892265,139876,6269.47,8000930,1246700,0.0448216,8.9129,8.9129,0.150572
251975161,68844104,103,69938,6731.41,5393250,1170750,0.0962482,16.7398,16.7398,0.173692
251977958,68844104,15605,489566,51830.8,38224800,8941270,0.105871,18.2637,18.2637,0.119182
251977932,68844104,15593,2342250,247508,181814000,42358300,0.105671,18.0845,18.0841,0.123341
251978386,68844104,15777,2412860,145045,155305000,25925100,0.0601133,10.7446,10.7446,0.3385
251979332,68844104,16122,2183620,37068.6,131462000,6300680,0.0169758,2.88543,2.82382,0.896757
251979413,68844104,16171,1767400,48569.5,99330300,7378250,0.0274808,4.17464,4.22239,0.596725
251980331,68844104,16511,34969,3134.1,2448060,524020,0.0896252,14.9853,0,0
251977326,68844104,1126,69938,7664.96,5490830,1334240,0.109597,19.0775,19.0775,0.0466693
251974965,68844104,35,174845,17056.9,13669700,2985260,0.0975545,17.0737,17.0737,0.155147
251981907,68844104,16889,1923200,129228,128562000,21924800,0.0671943,11.4002,11.4001,0.285686
251975206,68844104,136,6532230,435879,422745000,73127100,0.0667274,11.1948,11.1891,0.410441
251980740,68844104,16599,523833,30180.1,35508300,4986790,0.057614,9.51982,9.5149,0.297738
251975571,68844104,226,2972310,265816,217898000,44529100,0.0894308,14.9813,14.9812,0.175537
251980129,68844104,16423,9514220,265720,551094000,45777100,0.0279287,4.81144,4.84932,0.71548
251987186,68844104,111220832,69914.6,3954.09,3878300,640772,0.056556,9.16507,9.16512,0.211398
251985000,68844104,17410,1363790,89316.5,87075100,14786700,0.0654914,10.8424,10.8424,0.275413
251978111,68844104,15663,453938,35602.5,28960500,6145160,0.0784303,13.5374,13.5345,0.174139
251978191,68844104,15708,104907,9190.71,7552270,1586730,0.0876082,15.1251,15.1251,0.248718
251978281,68844104,15718,69938,4027.95,3991920,673320,0.0575932,9.62739,9.62738,0.303875
251980541,68844104,16575,379609,19573.6,24733300,3115740,0.0515626,8.20776,8.19671,0.182777
251976982,68844104,943,7654820,137224,330234000,19923400,0.0179265,2.60272,2.59311,0.610688
251977578,68844104,10701,722823,22360.4,44716200,3460100,0.0309348,4.78693,4.81088,0.437643
251975730,68844104,314,34969,1989.25,2541140,304687,0.0568862,8.71305,0,0
251976404,68844104,546,34969,3207.32,2634090,549703,0.0917191,15.7197,0,0
251978956,68844104,15988,1259480,48257.4,62130000,7809210,0.0383154,6.20036,6.15624,0.783274
251983151,68844104,17134,664411,34083.9,40265300,5605640,0.0512995,8.437,8.437,0.450159
251978445,68844104,15805,734349,72721,60842200,12313500,0.0990278,16.7679,16.7679,0.0709233
251981333,68844104,16773,1088580,64789.9,70318600,10349400,0.0595179,9.50725,9.41222,0.388229
251981897,68844104,16886,237586,14526.3,13328900,2360780,0.0611413,9.93653,10.0852,0.347963
251981986,68844104,16910,69938,4613.08,4690840,774507,0.0659596,11.0742,11.0742,0.232247
251985250,68844104,17426,2803700,152068,164711000,25257900,0.0542381,9.00877,9.2528,0.530395
251986498,68844104,111220634,329649,19123,17776700,3354990,0.0580102,10.1775,11.4913,0.269427
251978313,68844104,15729,944163,59459.5,58635500,10075800,0.0629758,10.6717,10.6717,0.296471
251986320,68844104,17598,151213,4948.83,4727850,899441,0.0327276,5.94818,0,0
251986189,68844104,17560,69938,6861.21,5092530,1267480,0.0981042,18.1229,18.1229,0.449068
251978966,68844104,15991,3095770,199354,183851000,32731800,0.0643955,10.5731,10.481,0.392822
251979566,68844104,16289,209814,25666.3,17435100,4604290,0.122329,21.9447,21.9447,0.0605271
251976473,68844104,623,101603000,6824160,6772990000,1127290000,0.067165,11.095,11.0753,0.43916
251978640,68844104,15907,43717600,946024,2496310000,140335000,0.0216394,3.21005,3.21286,0.453315
251978811,68844104,15981,7144320,175376,312318000,27013700,0.0245476,3.78114,3.72896,0.869109
251984475,68844104,17360,11878.1,522.737,438970,90302.2,0.0440084,7.60239,0,0
251982704,68844104,17101,952349,58851.5,58027600,10264500,0.0617962,10.7781,10.7253,0.459987
251982363,68844104,17001,174845,13200.2,13707200,2409600,0.0754964,13.7813,13.7813,0.200435
251984240,68844104,17308,277963,11060,15211400,1716030,0.0397895,6.17358,6.17443,0.0562279
251984507,68844104,17366,2706640,155874,160740000,25877300,0.0575895,9.56067,9.69673,0.508391
251979072,68844104,16021,33281300,663017,1775100000,99518100,0.0199216,2.99021,2.99684,0.684237
251975754,68844104,324,155930,9694.88,8041550,1479830,0.0621744,9.49031,9.11142,0.323786
251976516,68844104,655,1343270,61459,54120100,9411100,0.0457531,7.00609,6.85396,0.534117
251987463,68844104,111220902,69937.9,4432.55,4309580,703388,0.0633783,10.0573,10.0573,0.0455776
251976617,68844104,748,209814,22754.3,16637000,3843150,0.10845,18.317,18.317,0.0638988
251980334,68844104,16519,11475800,576471,733400000,93753400,0.0502335,8.16964,8.08609,0.53541
251976538,68844104,679,2832490,193519,194973000,31627800,0.0683211,11.1661,11.1661,0.164874
251977881,68844104,182305709,739186,13225.7,42191600,1883040,0.0178922,2.54745,2.485,0.308546
251976064,68844104,448,596654,15128.2,34050200,2178380,0.0253551,3.651,3.7863,0.409131
251975740,68844104,319,1887270,121529,109404000,18388900,0.0643941,9.74364,9.72458,0.190123
251976324,68844104,493,20377100,1416440,1332840000,232353000,0.0695115,11.4026,11.366,0.409547
251980285,68844104,16487,4702700,300788,305654000,50739600,0.0639606,10.7894,10.7898,0.351222
251982481,68844104,17040,194076,7340.69,9482930,1115790,0.0378237,5.74922,5.75293,0.301088
251978000,68844104,15622,16135100,1336430,1045570000,231551000,0.0828278,14.3507,14.3456,0.383948
251979531,68844104,16265,594473,66710.3,47459100,11779200,0.112217,19.8145,19.8145,0.0916367
251982666,68844104,17095,4326900,238620,231662000,41037600,0.055148,9.4843,9.30049,0.627302
251984004,68844104,17280,3147210,154578,190552000,24826900,0.0491158,7.88853,7.88853,0.174718
251977919,68844104,15586,244783,22264.4,19308000,3778630,0.0909557,15.4366,15.4366,0.209764
251976051,68844104,444,6853920,188000,417130000,32869200,0.0274295,4.79568,4.79568,0.95578
251977299,68844104,1109,69938,8449.43,5880280,1476790,0.120813,21.1156,21.1156,0.027826
251978256,68844104,15709,104907,9190.71,7552270,1586730,0.0876082,15.1251,15.1251,0.248718
251981234,68844104,16734,174845,16714.5,13470200,2951640,0.0955958,16.8815,16.8815,0.201178
251983800,68844104,17244,1152010,66142.6,69991500,11189700,0.057415,9.71323,9.70417,0.398425
251986058,68844104,17529,1678320,104142,101415000,17054000,0.0620512,10.1613,10.1611,0.233286
251986137,68844104,17547,931030,52462,51745600,9104640,0.0563484,9.77911,10.2166,0.573593
251975751,68844104,323,76097700,5209870,5276050000,862178000,0.068463,11.3299,11.2916,0.349302
251980553,68844104,16582,69938,6185.56,4895150,1016930,0.0884435,14.5405,14.5405,0.0566053
251981172,68844104,16711,83717.9,3501.75,4899140,531306,0.041828,6.34638,6.52806,0.318783
251976419,68844104,565,396891,10557.9,21966100,1564900,0.0266015,3.9429,4.03431,0.355742
251986232,68844104,17573,244777,18691.5,15283200,3240820,0.0763613,13.2399,13.2398,0.570756
251976774,68844104,827,1818390,62692.3,111905000,9643400,0.0344768,5.30327,5.30327,0.35931
251987486,68844104,111220908,173211,10548.6,10339300,1727580,0.0609004,9.97386,9.95686,0.136259
251975719,68844104,308,749996,21566.3,42234600,3497800,0.0287552,4.66375,4.61258,0.349047
251980433,68844104,16567,53149.3,1432.78,3031100,212219,0.0269576,3.99288,4.1531,0.454423
251976434,68844104,582,1188950,46044.2,71563300,6779790,0.0387269,5.70235,5.70235,0.21867
251980574,68844104,16584,314721,21967.2,22069700,3723020,0.0697988,11.8296,11.8296,0.311665
251976152,68844104,480,77317.1,5658.73,4834070,940282,0.0731886,12.1614,0,0
251979123,68844104,16038,3632700,120030,202081000,18845900,0.0330414,5.18784,5.32918,0.588704
251984361,68844104,17328,979046,68799.6,65005300,12076200,0.070272,12.3347,12.3347,0.260043
251979142,68844104,16058,9297370,266017,454021000,37081300,0.0286121,3.98837,3.99494,0.630455
251979158,68844104,16068,2132020,60884,111849000,8594090,0.0285569,4.03095,4.09028,0.58463
251977733,68844104,10723,5139160,144889,336004000,24510500,0.0281931,4.76936,4.73307,0.520466
251978687,68844104,15932,3187640,125509,184052000,19102000,0.0393735,5.9925,6.0453,0.548015
251986022,68844104,17523,3352140,230540,202554000,39631900,0.068774,11.8229,11.8181,0.37751
251979486,68844104,16232,549490,35283.7,33678900,6115990,0.0642118,11.1303,11.0486,0.321003
251976644,68844104,773,1608570,183763,128011000,35161500,0.11424,21.8588,21.8588,0.232901
251976378,68844104,521,104907,12389,8563870,2147120,0.118095,20.4669,20.4669,0.0275559
251976976,68844104,938,2189420,144489,133182000,24827000,0.0659942,11.3395,11.2753,0.294825
251976593,68844104,711,454597,24178.9,30028200,4139650,0.0531876,9.10619,9.10619,0.26773
251979015,68844104,16004,48563100,1212640,2551790000,181197000,0.0249704,3.73118,3.70764,0.63528
251982304,68844104,16998,314721,31834.8,26138700,5839510,0.101152,18.5546,18.5546,0.148666
251975574,68844104,228,2811910,54155.9,158270000,8008320,0.0192594,2.848,2.85697,0.507219
251975765,68844104,329,2901850,56736.2,175453000,8165390,0.0195517,2.81385,2.81718,0.245734
251980295,68844104,16493,597009,29535,37419900,5051120,0.0494715,8.46071,8.51525,0.579878
251976437,68844104,585,454597,46173.7,34669500,8076070,0.101571,17.7653,17.7653,0.190881
251976619,68844104,749,2937360,242864,209650000,42769500,0.0826809,14.5605,14.5604,0.220731
251980097,68844104,16408,34969,996.745,2176110,171518,0.0285037,4.90484,0,0
251984082,68844104,17290,12004200,713657,723525000,124143000,0.0594506,10.3417,10.322,0.480556
251978270,68844104,15715,174845,11120.8,10335600,1903370,0.063604,10.8861,10.8861,0.467644
251981758,68844104,16864,2132680,153907,140538000,26358500,0.0721662,12.3593,12.3859,0.337029
251976701,68844104,820,5380080,285777,334362000,46845900,0.0531176,8.70728,8.70297,0.38952
