id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203827451,68911016,379,244783,4016.94,5690640,544867,0.0164102,2.22592,2.22592,0.942404
203831063,68911016,10687,3986470,40446.8,160071000,6149630,0.010146,1.54263,1.54263,0.785227
203827857,68911016,526,1503670,19136.8,53810400,2911320,0.0127268,1.93615,1.93615,0.943438
203828358,68911016,589,3426960,109370,185380000,16103900,0.0319146,4.69919,4.69919,0.330975
203832233,68911016,15733,209814,5915.82,9950970,917541,0.0281956,4.37311,4.37311,0.198543
203832980,68911016,15833,419598,17679.8,21428900,2599820,0.0421352,6.19597,6.19574,0.235007
203836161,68911016,16290,489566,22725.8,27265800,3447670,0.0464203,7.04229,7.04229,0.206544
203831398,68911016,15586,139876,2866.04,6510430,392855,0.0204899,2.80859,2.80859,0.326522
203835410,68911016,16171,4257870,40498.5,196208000,5981920,0.00951144,1.40491,1.40378,0.483358
203832348,68911016,15767,2727580,78190.1,150386000,11697700,0.0286664,4.28866,4.28866,0.394822
203834999,68911016,16074,18992900,860511,1228760000,133915000,0.0453071,7.0508,7.08438,0.362925
203837443,68911016,16479,594473,28063.7,35028900,4328460,0.0472077,7.28117,7.28117,0.0894601
203832186,68911016,15728,629442,12826.6,25065900,1867190,0.0203777,2.96642,2.96642,0.370644
203836116,68911016,16281,34969,1823.2,1913030,277701,0.0521377,7.94135,0,0
203838829,68911016,16702,2587710,96953,147513000,15006100,0.0374668,5.79901,5.79901,0.404566
203836122,68911016,16282,34969,1461.52,1817040,221059,0.0417948,6.32157,0,0
203828597,68911016,619,838731,24264.8,34190600,3420640,0.0289304,4.07835,4.07684,0.48343
203829132,68911016,781,69938,2120.65,3841480,325290,0.0303218,4.65111,4.65111,0.0965641
203836219,68911016,16300,34969,1329.22,1951530,209909,0.0380114,6.00273,0,0
203840207,68911016,17159,489566,7498.82,20241000,1023860,0.0153173,2.09137,2.09137,0.332559
203838720,68911016,16689,979132,52495.8,68117300,8343570,0.0536146,8.52139,8.52139,0.165979
203829267,68911016,830,1014100,38610.6,53777200,5832960,0.0380737,5.75185,5.75185,0.299086
203838756,68911016,16692,11854500,595634,712490000,93127200,0.0502455,7.85585,7.85585,0.344553
203840040,68911016,17095,5315290,176961,262680000,27481700,0.0332928,5.17031,5.17031,0.464881
203840666,68911016,17376,34969,1064.16,1338500,160752,0.0304316,4.59697,0,0
203827785,68911016,509,3215950,44845.1,177157000,6692090,0.0139446,2.08091,2.08109,0.331022
203828758,68911016,682,664411,41241.4,43259300,6528200,0.0620721,9.82555,9.82555,0.118898
203830078,68911016,1014,1188950,36346,64442100,5528400,0.0305699,4.64983,4.64983,0.153043
203833352,68911016,15900,734349,24675.4,29924200,3731400,0.0336018,5.08123,5.08123,0.588067
203837782,68911016,16562,69938,3002.84,3870670,453435,0.0429358,6.48339,6.48339,0.092818
203839810,68911016,16986,2727580,111620,148022000,17308700,0.0409229,6.3458,6.3458,0.189827
203839831,68911016,17000,139876,6241.78,8235790,962938,0.0446237,6.88423,6.88423,0.180699
203830963,68911016,10671,69044.9,566.996,1611530,83346.9,0.00821199,1.20714,1.20755,0.377726
203829960,68911016,981,863310,3615.16,23173100,579694,0.00418756,0.671478,0.668648,0.519153
203835458,68911016,16182,104907,2236.89,5945890,340134,0.0213226,3.24224,3.24224,0.245412
203829264,68911016,829,524522,5537.14,29419000,837218,0.0105565,1.59615,1.59614,0.437446
203832655,68911016,15780,384659,4715.77,17383700,677625,0.0122596,1.76163,1.76163,0.355086
203833134,68911016,15862,3979130,74000.2,216312000,10976600,0.0185971,2.75854,2.75694,0.391974
203840349,68911016,17246,979132,35401.6,51965700,5563870,0.0361561,5.68245,5.68245,0.182699
203840417,68911016,17280,2377890,66044.7,91739600,9740880,0.0277745,4.09643,4.09643,0.271173
203830767,68911016,1129,80799100,2816440,4511400000,429190000,0.0348573,5.31182,5.31133,0.416215
203839645,68911016,16858,839256,41540.2,49706700,6445060,0.0494965,7.67949,7.67949,0.112811
203828354,68911016,588,3173810,174830,212289000,26709600,0.0550852,8.41564,8.42556,0.373761
203829074,68911016,756,244728,6685.81,11858200,962275,0.0273193,3.93201,3.93172,0.187546
203840831,68911016,17424,3107040,179019,170876000,28147400,0.0576173,9.05923,9.05548,0.225304
203838599,68911016,16672,314721,18342.4,19476400,2904430,0.0582815,9.2286,9.2286,0.0993286
203841222,68911016,111220634,524535,24508.1,31139100,3915230,0.0467235,7.4642,7.4642,0.268489
203827421,68911016,362,2622680,65279.3,157872000,9868650,0.0248903,3.76282,3.76282,0.283943
203831256,68911016,10734,2168050,38351.9,127718000,5953080,0.0176896,2.74582,2.74581,0.582836
203840302,68911016,17223,6084610,225173,308004000,35469600,0.037007,5.82939,5.82939,0.502187
203839988,68911016,17066,1783420,76999.7,96278000,12009400,0.0431753,6.73394,6.73394,0.179288
203835167,68911016,16117,14717800,261984,832015000,41961400,0.0178005,2.85107,2.85055,0.523269
203827186,68911016,267,104907,3196.43,6237730,470590,0.0304691,4.48578,4.48578,0.102002
203827321,68911016,322,65275200,2956450,3674740000,463465000,0.0452921,7.10017,7.09576,0.483547
203829261,68911016,828,6294420,276957,367765000,42974300,0.0440005,6.82737,6.82737,0.312172
203829647,68911016,915,524535,29683.2,31489500,4656260,0.0565895,8.87693,8.87693,0.0916969
203826646,68911016,202,2762550,127321,175514000,20054100,0.0460884,7.25926,7.25926,0.173182
203839693,68911016,16894,1223920,48557.1,64423200,7501080,0.0396736,6.12876,6.12876,0.166596
203840783,68911016,17396,454597,19215.1,22626700,3014260,0.0422684,6.63061,6.63061,0.160159
203829928,68911016,975,34969,1804.63,1881230,276880,0.0516066,7.91786,0,0
203839818,68911016,16993,34969,1063.52,1775930,170776,0.0304133,4.88363,0,0
203827170,68911016,258,5175410,135989,278210000,19984600,0.026276,3.86146,3.86146,0.388342
203827851,68911016,525,419628,16185,23267600,2531060,0.0385699,6.03168,6.03168,0.336197
203833594,68911016,15944,2028200,41631.7,91003700,5658090,0.0205264,2.78971,2.78971,0.344117
203834042,68911016,15987,3146940,86051.6,138989000,12272300,0.0273446,3.89976,3.89955,0.428296
203828810,68911016,706,209814,5521.15,12891800,867357,0.0263145,4.13393,4.13393,0.218617
203840252,68911016,17191,909194,35044,48086400,5448630,0.038544,5.99281,5.99281,0.142356
203832085,68911016,15712,139876,3305.76,6357840,485577,0.0236335,3.47148,3.47148,0.187691
203832895,68911016,15813,3426960,47261.5,199697000,6983200,0.0137911,2.03772,2.03772,0.63373
203837164,68911016,16417,244783,8695.15,14909800,1343920,0.0355219,5.49023,5.49023,0.113056
203840010,68911016,17082,174845,6190.78,9395650,959241,0.0354072,5.48623,5.48623,0.34349
203835101,68911016,16096,69938,1609.16,4018610,240173,0.0230084,3.43409,3.43409,0.112071
203839292,68911016,16785,209814,11545.4,12156600,1851550,0.0550268,8.8247,8.8247,0.257971
203827183,68911016,266,279752,7083.14,16415200,1050530,0.0253193,3.75522,3.75522,0.18048
203831189,68911016,10713,3808830,101535,238062000,15940200,0.0266578,4.18507,4.18326,0.74327
203837451,68911016,16480,594473,28063.7,35028900,4328460,0.0472077,7.28117,7.28117,0.0894601
203837318,68911016,16452,489566,11270.4,28377000,1685600,0.0230212,3.44305,3.44305,0.217967
203835188,68911016,16135,2573130,25179.5,132428000,3843590,0.00978556,1.49374,1.48858,0.509615
203839778,68911016,16962,699380,36296.2,42551500,5824710,0.0518977,8.3284,8.3284,0.124903
203835835,68911016,16233,1328820,68233,78038000,10611400,0.0513485,7.98554,7.98554,0.273053
203827375,68911016,342,6888870,243702,379649000,36373000,0.0353763,5.27997,5.27996,0.346309
203828828,68911016,714,9476600,418139,614070000,62760500,0.0441233,6.62268,6.62268,0.252241
203827057,68911016,250,1748450,29981.6,79632500,4596350,0.0171475,2.62881,2.62881,0.346264
203839688,68911016,16891,244783,12278.5,14127300,1896430,0.0501606,7.74739,7.74739,0.16238
203827453,68911016,381,3357020,94240.1,167352000,14498300,0.0280725,4.31879,4.31879,0.26879
203838218,68911016,16595,104907,5376.29,5909600,780189,0.0512482,7.43696,7.43696,0.0920252
203828227,68911016,551,559504,13110.4,28373500,1884950,0.0234322,3.36897,3.36897,0.36568
203839406,68911016,16824,524518,7430.43,26079100,1108010,0.0141662,2.11243,2.11243,0.300914
203841028,68911016,17568,454397,9200.79,12522800,1406060,0.0202483,3.09434,3.09356,0.868389
203833153,68911016,15863,1392050,20992.7,70485500,3128430,0.0150804,2.24735,2.24532,0.388521
203825845,68911016,101,2028200,28920.5,74349600,4107140,0.0142592,2.02502,2.02502,0.464075
203827747,68911016,493,21175300,405437,1166460000,60037700,0.0191467,2.83527,2.83223,0.524822
203828232,68911016,554,174845,3518.68,9692760,515240,0.0201246,2.94684,2.94684,0.369002
203827310,68911016,320,3561470,44319.1,99901700,6448860,0.012444,1.81073,1.80863,1.18622
203828782,68911016,693,978995,54453.6,59239600,8435000,0.055622,8.61598,8.6157,0.226163
203839182,68911016,16751,4126340,190257,239405000,29762900,0.046108,7.21291,7.21291,0.292231
203841543,68911016,111220792,1398760,73510.4,81015700,11723300,0.052554,8.38121,8.38121,0.272494
203828839,68911016,720,489566,25630.2,31674200,4041100,0.052353,8.25446,8.25446,0.121885
203829836,68911016,957,4196250,69833,251256000,10883700,0.0166418,2.59367,2.59366,0.537778
203841001,68911016,17550,726052,40164.4,34994600,6336650,0.055319,8.72754,8.64872,0.342824
203832023,68911016,15698,139876,4854.52,6874560,740834,0.0347059,5.29636,5.29636,0.285281
203827267,68911016,304,1084040,51592.5,68157600,7560350,0.0475928,6.97424,6.97424,0.13548
203838100,68911016,16575,384659,20643.7,23487600,3277930,0.0536676,8.52164,8.52164,0.0540726
203840864,68911016,17452,34969,1020.07,1190380,154779,0.0291708,4.42616,0,0
203840910,68911016,17489,454597,19694.7,20196800,2979460,0.0433234,6.55408,6.55408,0.185944
203833124,68911016,15860,104907,611.016,5712720,83719,0.00582436,0.798031,0.798031,0.205137
203841636,68911016,111220906,69938,2725.26,2632660,408490,0.0389668,5.84074,5.84074,0.362995
203831764,68911016,15676,139876,6366.46,8080090,961732,0.045515,6.87561,6.87561,0.11107
203829653,68911016,918,6783990,183141,272399000,26304500,0.026996,3.87744,3.87744,0.528859
203840613,68911016,17344,314721,9249.63,12611300,1400100,0.02939,4.4487,4.4487,0.262244
203827530,68911016,434,1828060,75313,96886600,12426300,0.0411982,6.79752,6.73634,0.440969
203835954,68911016,16255,279752,16455.1,17637800,2603580,0.0588202,9.30675,9.30675,0.0483784
203829605,68911016,904,3845600,146684,203170000,21569900,0.0381432,5.609,5.60844,0.287865
203831182,68911016,10711,3286750,72107.2,205627000,11293700,0.0219388,3.43614,3.43611,0.644113
203830410,68911016,1067,489565,13083.9,22196700,1940120,0.0267255,3.96293,3.96293,0.334859
203828159,68911016,542,2586680,125768,169407000,20566500,0.0486215,7.95095,7.95255,0.316417
203833969,68911016,15979,18210400,449366,817764000,63736400,0.0246763,3.49999,3.49866,0.485881
203835425,68911016,16174,3566830,109469,207658000,16952300,0.0306908,4.75276,4.75276,0.338912
203841162,68911016,17596,788336,18764.6,19387200,2924530,0.0238028,3.70975,3.92023,1.03141
203827408,68911016,354,67763900,2419900,3042060000,375498000,0.0357107,5.54127,5.5419,0.546242
203832386,68911016,15771,1888330,59153.5,107866000,8811050,0.0313259,4.66607,4.66607,0.337784
203835275,68911016,16153,34969,856.54,1839650,125232,0.0244943,3.58123,0,0
203831196,68911016,10720,7249790,92836.4,414133000,14391200,0.0128054,1.98506,1.97524,0.544063
203833501,68911016,15930,16853200,395766,793752000,56618300,0.0234832,3.35951,3.35928,0.440081
203835699,68911016,16224,104907,2520.8,4915100,376601,0.0240289,3.58985,3.58985,0.123242
203840642,68911016,17364,979123,54458.7,62112500,8582340,0.0556198,8.76534,8.76534,0.129929
203840778,68911016,17395,454597,19215.1,22626700,3014260,0.0422684,6.63061,6.63061,0.160159
203826697,68911016,207,69938,1779.63,3218810,264541,0.0254459,3.7825,3.7825,0.0319633
203829078,68911016,757,104907,4604.68,5651750,703412,0.043893,6.7051,6.7051,0.11604
203830182,68911016,1042,874225,26102.3,47713100,3779320,0.0298577,4.32305,4.32305,0.190928
203837080,68911016,16398,25072800,719154,1450720000,108458000,0.0286827,4.32573,4.32573,0.364825
203833305,68911016,15893,2762530,106646,136669000,15972300,0.0386046,5.78177,5.78173,0.43199
203840633,68911016,17360,34969,413.594,1115310,62716.2,0.0118275,1.79348,0,0
203837586,68911016,16526,34969,1352.96,2271590,212772,0.0386902,6.08459,0,0
203827751,68911016,494,1398760,57990.7,88833500,9045190,0.0414586,6.46657,6.46657,0.227667
203836110,68911016,16280,34969,1823.2,1913030,277701,0.0521377,7.94135,0,0
203838176,68911016,16589,279752,8375.07,17902800,1333810,0.0299375,4.76782,4.76782,0.13215
203832062,68911016,15708,34969,593.009,1415730,85524.5,0.0169581,2.44572,0,0
203840076,68911016,17113,944163,43963.2,53698700,7008470,0.0465632,7.42294,7.42294,0.140605
203839102,68911016,16739,104907,2681.91,4927140,389137,0.0255647,3.70935,3.70935,0.186809
203840900,68911016,17485,2907730,154042,146459000,24103800,0.0529765,8.28953,8.26212,0.304189
203830085,68911016,1018,524483,25244.8,28941800,3735920,0.0481328,7.12305,7.123,0.181372
203826583,68911016,188,314721,13351.3,21098100,2065100,0.0424227,6.5617,6.5617,0.153388
203832901,68911016,15814,1084040,25827.3,68842700,3834340,0.0238251,3.53709,3.53709,0.216239
203836060,68911016,16270,979132,47005.3,55481300,7382390,0.0480071,7.53973,7.53973,0.175016
203837725,68911016,16551,69938,2349.56,3990000,354550,0.0335949,5.06949,5.06949,0.047232
203831374,68911016,15580,279752,6032.84,13324300,827488,0.021565,2.95794,2.95794,0.305043
203828705,68911016,661,1573580,51366.2,74575000,8143950,0.0326428,5.17542,5.17537,0.250923
203837115,68911016,16407,244783,7505.06,12151700,1097960,0.03066,4.48544,4.48544,0.458399
203840228,68911016,17172,874225,40564.4,46364500,6450080,0.0464004,7.37806,7.37806,0.265119
203841582,68911016,111220830,1643520,61682.9,76504600,9551600,0.0375309,5.81166,5.81165,0.253786
203828207,68911016,546,34969,823.689,1917180,120505,0.0235548,3.44604,0,0
203833100,68911016,15857,36927300,308936,2021960000,44253700,0.00836607,1.1984,1.1984,0.77341
203840606,68911016,17342,104907,4006.34,4665440,615278,0.0381894,5.86499,5.86499,0.362051
203832995,68911016,15836,13568000,307868,682227000,45363500,0.0226907,3.34342,3.3386,0.554049
203829947,68911016,978,1573270,36135.2,56569000,5466030,0.0229682,3.4743,3.47376,0.536536
203831731,68911016,15667,3069330,123625,153891000,19106200,0.0402775,6.22486,6.2166,0.435879
203831076,68911016,10690,1538640,17456.2,84054400,2499360,0.0113452,1.6244,1.6244,0.332483
203834560,68911016,16028,6980310,433550,479581000,68489300,0.0621104,9.81178,9.8144,0.125886
203829617,68911016,906,524535,27862.4,33614300,4302010,0.0531183,8.20157,8.20157,0.121533
203835366,68911016,16163,11141400,160940,538702000,23445200,0.0144452,2.10432,2.10317,0.519595
203840377,68911016,17261,244783,7126.94,11055500,1118460,0.0291153,4.5692,4.5692,0.213579
203830137,68911016,1031,944163,18362,42536800,2679970,0.0194479,2.83846,2.83846,0.228401
203839759,68911016,16948,2965100,30705.2,156080000,4758710,0.0103556,1.60491,1.60497,0.747099
203834516,68911016,16024,11040800,344580,522111000,54318900,0.0312096,4.91982,4.92145,0.483514
203831038,68911016,10680,4390080,47575.9,247943000,7420220,0.0108371,1.69023,1.6885,0.44781
203840896,68911016,17483,104907,6165.47,6969200,984732,0.0587708,9.38672,9.38672,0.0100748
203840809,68911016,17407,2098140,64457.8,75806500,9444040,0.0307214,4.50115,4.50115,0.240987
203828731,68911016,670,3110710,47496,112084000,7751940,0.0152685,2.49202,2.49175,0.686557
203830560,68911016,1091,16967500,227142,948561000,35229000,0.0133869,2.07626,2.06405,0.716234
203840081,68911016,17117,34969,1889.32,1993870,302740,0.0540284,8.65739,0,0
203840865,68911016,17454,34969,1020.07,1190380,154779,0.0291708,4.42616,0,0
203841512,68911016,111220762,664411,26262.7,29539300,4143110,0.0395278,6.23576,6.23576,0.391526
203825679,68911016,56,11155100,193400,674459000,28687000,0.0173373,2.57164,2.57164,0.582973
203837767,68911016,16559,944163,40492.9,59274400,6366920,0.0428876,6.74345,6.74345,0.253611
203829565,68911016,891,209814,11103.8,12736300,1785120,0.0529219,8.50811,8.50811,0.190821
203836430,68911016,16325,7483370,233593,399534000,35127300,0.0312149,4.69405,4.69405,0.422695
203840202,68911016,17156,10245900,360332,467672000,56504700,0.0351684,5.51485,5.51485,0.493623
203840629,68911016,17358,104907,2023.76,4330960,312157,0.019291,2.97556,2.97556,0.740157
203828695,68911016,655,2097680,35976.2,53978500,5224110,0.0171504,2.49041,2.48995,0.964415
203835112,68911016,16099,104907,2395.55,5769160,361433,0.022835,3.44527,3.44527,0.227859
203836000,68911016,16262,34969,1016.06,1608510,142108,0.0290559,4.06383,0,0
203839675,68911016,16881,209814,10080.1,11985200,1560600,0.048043,7.438,7.438,0.197967
203830165,68911016,1037,1783420,60519.1,110924000,9453840,0.0339343,5.30097,5.30097,0.293777
203840592,68911016,17334,594473,23007.4,30102400,3581620,0.0387022,6.02487,6.02487,0.110337
203830074,68911016,1011,2177030,106579,121796000,16048400,0.0489562,7.37171,7.35212,0.254381
203833372,68911016,15902,419606,13744.8,18629300,1978610,0.0327565,4.71539,4.71518,0.54719
203839709,68911016,16903,34969,1566.66,1835080,240976,0.0448015,6.89112,0,0
203827352,68911016,333,209814,4572.37,10317800,651396,0.0217925,3.10463,3.10463,0.355075
203840571,68911016,17321,699289,13083.8,26172100,2015820,0.0187102,2.88267,2.88248,0.512166
203825774,68911016,72,104907,3301.4,5516200,478869,0.0314697,4.5647,4.5647,0.102067
203840042,68911016,17096,874225,15824.7,39615800,2221690,0.0181015,2.54133,2.54133,0.343316
203841051,68911016,17584,139876,4291.61,4353490,634262,0.0306815,4.53446,4.53446,0.320447
203836435,68911016,16326,279752,5905.89,13098700,874825,0.0211112,3.12714,3.12714,0.247233
203839820,68911016,16994,2797520,89762.1,136395000,13259400,0.0320863,4.73969,4.73969,0.319707
203825524,68911016,1,69938,1603.04,2613950,247916,0.0229209,3.5448,3.5448,0.35937
203827795,68911016,511,699380,39667.8,42902500,6050580,0.0567185,8.65135,8.65135,0.101354
203837487,68911016,16492,2797520,124389,160892000,19190000,0.0444639,6.85966,6.85966,0.122186
203827674,68911016,472,349690,18128.6,20546600,2854560,0.0518419,8.16312,8.16312,0.232235
203832299,68911016,15759,314721,9788.72,16458900,1422970,0.0311029,4.52137,4.52137,0.260333
203829490,68911016,867,2272980,119460,138265000,18930200,0.0525563,8.32834,8.32834,0.154446
203832177,68911016,15727,139876,1719.05,5023800,231342,0.0122898,1.65391,1.65391,0.32614
203827265,68911016,303,1748450,39006.8,81444600,5426400,0.0223093,3.10355,3.10355,0.343634
203835014,68911016,16079,734349,27054.8,46250900,4210260,0.0368419,5.73333,5.73333,0.353445
203838604,68911016,16673,314721,18342.4,19476400,2904430,0.0582815,9.2286,9.2286,0.0993286
203827513,68911016,424,454593,11485.4,14360300,1638480,0.0252654,3.60428,3.60426,0.543207
203828744,68911016,676,279752,10047,14662700,1517520,0.0359139,5.42451,5.42451,0.343495
203827022,68911016,239,5000570,109872,274486000,16497800,0.021972,3.29919,3.29919,0.32564
203827371,68911016,340,590574,27089.6,36430800,4141030,0.0458699,7.01188,6.99383,0.248757
203835707,68911016,16226,419628,22296.6,26638600,3469720,0.0531341,8.26855,8.26855,0.149614
203825824,68911016,94,489566,9004.77,21428800,1335940,0.0183934,2.72882,2.72882,0.413923
203827465,68911016,391,4708870,40134.9,232807000,6197090,0.00852325,1.31605,1.31461,0.545026
203840433,68911016,17290,11819200,420209,544502000,65346500,0.0355532,5.52886,5.52872,0.465628
203841546,68911016,111220794,909192,38275.9,39740400,6002730,0.0420988,6.60227,6.60227,0.459211
203827677,68911016,473,2479550,61707.4,132747000,9228650,0.0248865,3.7219,3.72056,0.356274
203828720,68911016,667,384659,17414.3,22186600,2616470,0.0452719,6.80206,6.80206,0.0986563
203827414,68911016,359,2272980,90594.5,133376000,13818300,0.0398571,6.07936,6.07936,0.37099
203839230,68911016,16767,384659,18384.4,23685300,2875960,0.0477941,7.47666,7.47666,0.260527
203828805,68911016,703,15631100,414143,765949000,58716300,0.0264947,3.75637,3.75637,0.527645
203831626,68911016,15626,1468080,51952,73841900,7782790,0.0353878,5.30134,5.30022,0.416192
203835703,68911016,16225,2937400,117999,164578000,18076900,0.0401714,6.15405,6.15405,0.401591
203837499,68911016,16494,174845,9266.75,9866750,1373930,0.0529998,7.85798,7.85798,0.129619
203840158,68911016,17124,1049070,43466,58118100,6835300,0.0414329,6.51558,6.51558,0.210767
203835130,68911016,16104,10385700,253694,409768000,37035400,0.0244272,3.56599,3.566,0.606959
203832305,68911016,15760,279752,9149.47,14826900,1331590,0.0327056,4.75991,4.75991,0.209891
203827715,68911016,483,629442,12409.2,37622300,1901410,0.0197146,3.02079,3.02079,0.340363
203830104,68911016,1026,524535,26897.1,32810400,4102420,0.0512779,7.82105,7.82105,0.0915832
203839957,68911016,17045,594473,29604.3,34323000,4785940,0.0497992,8.05072,8.05072,0.0979042
203829848,68911016,961,25489000,671400,1129350000,94423300,0.0263408,3.70447,3.7041,0.386218
203840305,68911016,17224,489566,5969.95,17081400,842017,0.0121944,1.71993,1.71993,0.637018
203827768,68911016,502,11570400,193160,566351000,28299300,0.0166943,2.44583,2.44574,0.390108
203837517,68911016,16497,1119010,38139.1,58972100,5828260,0.0340829,5.20842,5.20842,0.259322
203831552,68911016,15611,139148,2277.42,5369620,332698,0.016367,2.39097,2.38962,0.214039
203840396,68911016,17271,839256,29234.4,41383600,4563360,0.0348337,5.43739,5.43739,0.257349
203830781,68911016,1139,209814,9777.9,10982000,1381780,0.0466027,6.58572,6.58572,0.063838
203828489,68911016,605,944162,32981.4,48362300,4968010,0.0349319,5.26181,5.26181,0.373567
203826459,68911016,170,1188950,36028.1,67098800,5401200,0.0303026,4.54285,4.54285,0.201805
203829276,68911016,837,629434,7743.2,35870000,1186240,0.0123019,1.88461,1.88461,0.248674
203827282,68911016,311,944163,30518,43509100,4288430,0.0323229,4.54205,4.54205,0.279075
203839667,68911016,16875,279752,11493,16284300,1776600,0.0410827,6.35062,6.35062,0.146736
203835200,68911016,16140,1423860,19034.1,66224400,2919600,0.013368,2.05048,2.04281,0.560994
203841528,68911016,111220782,34969,509.985,1370110,69464.1,0.0145839,1.98645,0,0
203827046,68911016,246,909194,39134.5,50905300,6169940,0.0430431,6.78616,6.78616,0.163381
203840299,68911016,17221,14476900,451109,652856000,69860300,0.0311606,4.82565,4.82556,0.508012
203833437,68911016,15913,10788100,275936,623316000,43337000,0.0255777,4.01711,4.03016,0.493516
203837629,68911016,16534,34969,1454.8,1910070,222308,0.0416024,6.35728,0,0
203838525,68911016,16650,45669500,2376640,2829870000,373012000,0.0520399,8.16764,8.16764,0.284934
203839383,68911016,16814,55596500,864484,3145300000,134508000,0.0155493,2.41936,2.39517,0.786935
203829443,68911016,854,3496900,77407.7,144590000,12296200,0.0221361,3.51631,3.51631,0.698305
203833431,68911016,15912,2688110,74188.5,168110000,11793500,0.0275988,4.38729,4.39019,0.40683
203836619,68911016,16345,1888330,91132.8,108095000,14262800,0.0482612,7.55317,7.55317,0.269579
203830598,68911016,1100,3112240,120673,193005000,18974900,0.0387738,6.09687,6.09687,0.268066
203839849,68911016,17013,629442,19413.3,29141500,2750680,0.0308421,4.37003,4.37003,0.218572
203827043,68911016,244,11805400,314359,696909000,49644100,0.0266285,4.20522,4.21362,0.469675
203840625,68911016,17355,7132510,340087,376841000,53422100,0.0476813,7.48994,7.48932,0.360885
203840223,68911016,17169,104907,4694.18,6830270,737080,0.0447462,7.02603,7.02603,0.121098
203840374,68911016,17260,139876,5243.34,7574580,825960,0.0374856,5.90494,5.90494,0.116989
203840427,68911016,17286,69938,691.32,1983980,99585.8,0.00988476,1.42392,1.42392,0.320617
203840847,68911016,17436,139876,5949.69,6540380,924355,0.0425354,6.60839,6.60839,0.105977
203840935,68911016,17507,1433370,39609.2,51534300,6087860,0.0276335,4.24722,4.24655,0.523478
203834990,68911016,16071,279752,9927.12,16359800,1489100,0.0354854,5.32294,5.32294,0.188578
203828524,68911016,610,1987500,96339.2,118242000,15588700,0.0484725,7.84339,7.85227,0.264315
203829070,68911016,754,9180920,182522,447800000,27060100,0.0198805,2.94743,2.93982,0.437934
203832268,68911016,15751,115562000,2150890,6123670000,315592000,0.0186124,2.73093,2.7305,0.768433
203834525,68911016,16025,10553700,521351,633485000,82908600,0.0494,7.85591,7.85361,0.27544
203840225,68911016,17170,874225,40564.4,46364500,6450080,0.0464004,7.37806,7.37806,0.265119
203832035,68911016,15699,489538,13826.9,20038700,2136880,0.0282449,4.3651,4.36496,0.43038
203833466,68911016,15922,8007900,241774,448552000,36314900,0.0301919,4.53488,4.53488,0.398668
203829107,68911016,773,839256,32384.3,32668600,4924960,0.038587,5.86825,5.86825,0.267623
203829527,68911016,879,6084990,272981,344586000,44417400,0.0448614,7.29951,7.27124,0.358445
203827486,68911016,407,4115350,64635.6,203753000,9468970,0.015706,2.30089,2.29004,0.476324
203828401,68911016,596,2481810,101429,133263000,14942100,0.0408688,6.02065,6.01963,0.267311
203840002,68911016,17078,69938,3593.88,3951320,595314,0.0513866,8.51202,8.51202,0.12157
203827708,68911016,481,523344,12654.5,26044000,1897080,0.02418,3.62493,3.62132,0.373257
203833226,68911016,15873,1258880,35071.4,65005700,5044420,0.0278591,4.00706,4.00706,0.376831
203837837,68911016,16568,104907,3657.05,6329770,566157,0.03486,5.39675,5.39675,0.23468
203825754,68911016,67,104907,4765.04,5704120,730419,0.0454216,6.96254,6.96254,0.0263034
203830546,68911016,1089,78622600,1558710,3988390000,238417000,0.0198252,3.03242,3.02909,0.580744
203837387,68911016,16475,244783,6954.67,13340300,1047190,0.0284116,4.27802,4.27802,0.263623
203839654,68911016,16865,2307950,112551,136234000,17727100,0.0487666,7.68088,7.68088,0.263292
203839747,68911016,16934,489566,10506.2,28572500,1618190,0.0214602,3.30536,3.30536,0.460348
203830005,68911016,993,21576600,902756,1125830000,142001000,0.0418396,6.58125,6.5901,0.538072
203836651,68911016,16349,1888330,91132.8,108095000,14262800,0.0482612,7.55317,7.55317,0.269579
203840229,68911016,17173,314721,12766.8,14278400,2015880,0.0405653,6.4053,6.4053,0.304474
203826025,68911016,138,4511000,131628,268901000,19794900,0.0291793,4.38814,4.38814,0.205622
203832041,68911016,15700,34969,369.043,940114,53082.4,0.0105534,1.51799,0,0
203830727,68911016,1121,874225,4710.65,15121100,674230,0.00538837,0.771232,0.771232,0.769117
203840346,68911016,17245,34969,961.366,1372710,143515,0.027492,4.10405,0,0
203829597,68911016,902,419628,17699.7,26949400,2754450,0.0421794,6.56403,6.56403,0.164504
203840173,68911016,17135,34969,754.429,1291500,112382,0.0215742,3.21376,0,0
203832004,68911016,15696,664383,24639.1,34022400,3730840,0.0370856,5.6155,5.61535,0.333257
203835182,68911016,16132,2197710,53987.3,115162000,8021670,0.0245653,3.65001,3.63712,0.376009
203827739,68911016,489,104907,3836.56,6658680,567658,0.036571,5.41106,5.41106,0.0284692
203839425,68911016,16840,23258100,372238,1296260000,58055700,0.0160047,2.49615,2.46844,0.885767
203841638,68911016,111220908,174194,5589.01,6320980,839362,0.032085,4.81855,4.81881,0.459427
203826110,68911016,156,1104150,51679.6,60911400,7644780,0.0468049,6.92369,6.91328,0.181089
