id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205057104,69080020,269,279752,12002,13400100,1607600,0.0429022,5.74651,5.74651,0.175084
205061978,69080020,15686,1207970,25395.2,46192200,3178180,0.0210231,2.63102,2.64674,0.397944
205063102,69080020,16112,1643540,72310.5,82309200,9724570,0.0439967,5.91683,5.91683,0.371979
205064366,69080020,16587,45493.3,1611.4,2735460,243183,0.0354205,5.34547,5.25563,0.140298
205058815,69080020,543,1643540,57635.8,79255400,7827630,0.035068,4.76266,4.76266,0.365427
205057806,69080020,340,576597,35426.1,34594300,4706460,0.06144,8.16247,8.14331,0.159705
205064764,69080020,16701,643890,32126.2,41589600,4438460,0.0498939,6.8932,6.91271,0.165522
205066117,69080020,17191,681646,22290.9,28629700,3076390,0.0327016,4.51318,4.81291,0.342633
205067318,69080020,17445,447081,13126.4,13619300,1861630,0.0293602,4.16397,4.32292,0.535418
205064683,69080020,16665,319169,14523.8,19512300,1888100,0.0455051,5.91566,5.92833,0.121675
205059938,69080020,822,35416400,1170780,1762510000,159300000,0.0330577,4.49793,4.49199,0.455506
205064933,69080020,16751,3222560,104315,167573000,13973200,0.0323701,4.33607,4.48157,0.277015
205064224,69080020,16474,455616,15947,24406400,2218320,0.035001,4.86884,4.74655,0.348517
205061860,69080020,15621,21919.6,865.831,850088,114173,0.0395004,5.20872,0,0
205064350,69080020,16581,470482,18533.1,28467200,2840230,0.0393916,6.03685,6.01718,0.235587
205065953,69080020,17154,556723,21894.5,21155200,3346840,0.0393274,6.01167,5.91608,0.584677
205056128,69080020,154,587014,31569.8,30577800,4472570,0.0537803,7.61919,7.67405,0.161329
205058541,69080020,495,3041450,135520,174045000,21811600,0.0445576,7.17145,7.11491,0.324307
205063847,69080020,16407,102458,2050.6,5004210,257602,0.020014,2.51422,2.53133,0.328669
205058187,69080020,451,454532,18990.9,25165000,2460180,0.0417812,5.41255,5.4126,0.187902
205057849,69080020,354,54260100,2252740,2447960000,314912000,0.0415174,5.80375,5.96702,0.424143
205067447,69080020,17478,4561820,197817,210203000,26976500,0.0433636,5.91354,6.25907,0.473841
205065681,69080020,17025,9163100,283667,384012000,39424600,0.0309576,4.30254,4.4086,0.569574
205062446,69080020,15862,3544970,172525,177125000,24339900,0.0486674,6.86603,6.7596,0.29249
205067260,69080020,17429,212427,13994.5,13843300,1974610,0.0658788,9.29547,9.31003,0.0916779
205056110,69080020,143,180586,5812.33,5682840,828892,0.032186,4.59002,4.65925,0.379204
205061352,69080020,10728,506867,12223.4,33302000,1822900,0.0241157,3.5964,3.59741,0.109033
205064780,69080020,16709,586082,21123.3,33791800,2806810,0.0360416,4.78912,4.91666,0.207795
205063704,69080020,16351,33297.9,762.898,1638390,97409.9,0.0229113,2.92541,0,0
205064783,69080020,16710,489566,7691.28,23020300,1068220,0.0157104,2.18198,2.18198,0.315387
205064655,69080020,16663,76060.1,2736.94,4441040,350216,0.0359839,4.60446,4.60368,0.0343487
205065018,69080020,16800,99441.6,3160.62,4701730,416977,0.0317837,4.19319,4.28443,0.287405
205064702,69080020,16669,2753700,70618.7,155379000,9479370,0.025645,3.44241,3.49871,0.214679
205058110,69080020,435,174613,4000.76,9724570,533489,0.0229121,3.05527,3.05506,0.112052
205064624,69080020,16657,55364.6,3187.12,3507230,419716,0.0575659,7.58094,7.58094,0.0185471
205063239,69080020,16213,3012970,114210,146533000,14780000,0.037906,4.90546,5.03465,0.251949
205063675,69080020,16339,740187,29963.2,37635200,3931000,0.0404806,5.31083,5.31207,0.282131
205064358,69080020,16585,63196.2,2616.73,3674990,356362,0.0414064,5.63898,5.67101,0.0952007
205057142,69080020,274,897565,49613.1,55364400,6738830,0.0552752,7.5079,7.63911,0.344222
205067597,69080020,17526,206657,11679.3,10540500,1639900,0.0565152,7.93536,7.94941,0.0447204
205057183,69080020,280,25932.1,2133.63,1732820,314730,0.0822775,12.1367,0,0
205063829,69080020,16403,55364.6,2519.89,2898230,316179,0.0455145,5.71085,5.71085,0.129974
205062092,69080020,15761,25356.4,764.269,1276380,93585.9,0.0301411,3.69082,0,0
205065072,69080020,16822,776100,29837.2,42739100,4268460,0.038445,5.49988,5.5451,0.217328
205058797,69080020,536,3112140,156015,179088000,20717800,0.0501312,6.65708,6.65709,0.212845
205067140,69080020,17404,75411.9,3561.26,3560250,505505,0.0472242,6.70326,6.80649,0.134446
205068178,69080020,111220654,524535,13549.4,25326600,1865260,0.0258312,3.55603,3.55603,0.365832
205055949,69080020,23,1431680,83297.6,80848500,11129500,0.0581815,7.77368,7.77303,0.110674
205056830,69080020,263,112264,4896.88,4737890,619206,0.0436192,5.5156,5.478,0.218085
205055926,69080020,1,45151.2,648.97,1586130,82881.3,0.0143733,1.83564,1.83186,0.0196149
205061047,69080020,1113,118358,5511.26,6672100,728965,0.0465643,6.15898,6.14039,0.139362
205061242,69080020,10713,2593080,75773.1,166935000,10685200,0.0292213,4.12065,4.13278,0.217197
205064732,69080020,16684,4741090,175269,296643000,23305000,0.0369681,4.91555,5.09006,0.317262
205066815,69080020,17353,9290700,396471,412920000,55403900,0.0426739,5.96337,6.05281,0.426668
205064924,69080020,16738,765388,22640.4,34386500,2952170,0.0295803,3.85708,3.87831,0.265604
205059952,69080020,837,549635,19129.8,29614700,2721910,0.0348045,4.95221,4.86129,0.245953
205068369,69080020,111220796,27682.3,1439.06,1333440,200079,0.0519847,7.22768,0,0
205065547,69080020,16981,524535,14847.1,21611200,1969730,0.0283053,3.75519,3.75519,0.15125
205064043,69080020,16453,2223560,50405.2,119827000,7278060,0.0226687,3.27316,3.1994,0.625295
205062930,69080020,16028,6567410,542374,427427000,74716300,0.0825856,11.3768,11.4191,0.11724
205067924,69080020,17589,278781,11376.9,12648600,1564610,0.0408095,5.61231,5.64272,0.164522
205068435,69080020,111220848,212427,13994.5,13843300,1974610,0.0658788,9.29547,9.31003,0.0916779
205057221,69080020,286,83047,1883.68,2878020,225721,0.0226821,2.71799,2.71799,0.145215
205064263,69080020,16509,13242700,416609,709150000,58522100,0.0314595,4.4192,4.44809,0.447503
205065444,69080020,16937,19129.3,973.936,1147130,143241,0.0509134,7.48804,0,0
205060948,69080020,1091,13871400,350722,858588000,52334100,0.0252838,3.7728,3.82335,0.284225
205063061,69080020,16090,34969,2663.55,2230070,361076,0.0761688,10.3256,0,0
205063839,69080020,16405,51788.2,1481.02,2498670,186578,0.0285977,3.60271,3.70214,0.549983
205068005,69080020,17614,27682.3,1408.17,1386180,197692,0.0508691,7.14145,0,0
205059903,69080020,780,384659,10221,23874800,1435120,0.0265716,3.73088,3.73088,0.132229
205060090,69080020,907,357043,15733.5,20102000,2062990,0.0440662,5.77798,5.78362,0.292978
205066549,69080020,17287,38325,553.983,888963,72633.9,0.0144549,1.89521,1.89453,0.124638
205065950,69080020,17153,556723,21894.5,21155200,3346840,0.0393274,6.01167,5.91608,0.584677
205067800,69080020,17563,320015,9906.7,11083100,1365910,0.030957,4.26827,4.39674,0.569777
205061062,69080020,1117,7033720,251245,330493000,34213300,0.03572,4.86418,4.91904,0.324279
205062356,69080020,15842,8262760,433185,467542000,59235800,0.0524262,7.16901,7.14093,0.152238
205067438,69080020,17474,282563,6273.16,7660490,850201,0.0222009,3.00889,3.00607,0.533475
205066111,69080020,17188,681646,22290.9,28629700,3076390,0.0327016,4.51318,4.81291,0.342633
205058037,69080020,422,600440,10994.8,31774400,1447350,0.0183112,2.41048,2.38302,0.25704
205058535,69080020,494,1037610,29433.2,59582900,4068800,0.0283664,3.92133,3.9661,0.201781
205065896,69080020,17139,361663,16127.2,19179500,2239980,0.0445917,6.19356,6.13789,0.170008
205062812,69080020,16015,1906180,163068,120866000,22587600,0.0855469,11.8496,11.8516,0.0961365
205056343,69080020,226,1467370,67813.9,75988300,8780110,0.0462146,5.98357,5.87705,0.267062
205066791,69080020,17346,655028,24618.4,27179500,3410170,0.0375838,5.20615,5.18345,0.101703
205063322,69080020,16261,1462120,38599.8,68224000,4930230,0.0263998,3.37197,3.49028,0.385357
205063613,69080020,16323,6535600,255491,330417000,34655300,0.0390922,5.30254,5.36297,0.270791
205067696,69080020,17543,130017,5373.42,6641610,754710,0.0413288,5.80472,6.00892,0.319007
205062034,69080020,15710,43899,511.282,1205730,64599.7,0.0116468,1.47155,1.62535,0.826154
205065940,69080020,17150,563093,28268.1,27441400,3923320,0.0502015,6.96746,6.94511,0.260271
205064412,69080020,16601,267637,7767.38,14098700,1140990,0.0290221,4.26321,4.26293,0.190893
205068196,69080020,111220668,49637.3,3904.98,3267430,568281,0.0786702,11.4487,11.4452,0.0536435
205060074,69080020,902,419628,27372.9,26486500,3704790,0.0652312,8.82875,8.82875,0.0642882
205067710,69080020,17546,25131.9,1548.42,1614560,218931,0.0616116,8.71126,0,0
205062204,69080020,15822,670776,26997.8,36320700,3608920,0.0402486,5.38022,5.37896,0.183457
205060028,69080020,875,138774,5413.46,7774030,759601,0.0390093,5.47367,5.47802,0.13095
205064301,69080020,16554,45658.8,2481.43,2797110,346390,0.0543472,7.58649,7.65919,0.0705153
205066133,69080020,17196,367382,15498.5,17501400,2133590,0.0421862,5.80755,5.83092,0.255688
205066583,69080020,17297,34969,1683.79,1849580,235907,0.048151,6.74617,0,0
205061245,69080020,10720,5975040,151087,375881000,22594900,0.0252864,3.78155,3.81942,0.28669
205062123,69080020,15782,1367780,62441.6,77872700,8024210,0.0456519,5.8666,5.82303,0.25374
205059523,69080020,671,186223,1206.05,5070250,164823,0.00647639,0.885083,1.01273,0.399358
205060069,69080020,899,69721.8,2247.6,3586170,320262,0.0322367,4.59342,4.59356,0.194937
205059851,69080020,725,160245,3308.53,8402940,418701,0.0206467,2.61287,2.60818,0.17973
205062170,69080020,15808,51864.2,2960.01,3370640,396428,0.0570723,7.64358,7.64358,0.198524
205064283,69080020,16537,859959,40586.1,53641900,6576260,0.0471954,7.64718,7.88242,0.390592
205064740,69080020,16688,4424730,142590,265228000,19147000,0.0322256,4.32727,4.51165,0.347839
205065014,69080020,16799,182629,6430.53,9592730,861290,0.0352108,4.71605,4.73561,0.179077
205055944,69080020,15,138041,4912.02,7130780,629170,0.0355838,4.55786,4.55105,0.145841
205068204,69080020,111220686,594473,22890.5,30379100,3215560,0.0385055,5.40909,5.40909,0.119631
205064265,69080020,16519,9159740,312060,516647000,44891600,0.0340687,4.90097,4.95408,0.437205
205059359,69080020,634,162494,5276.27,9424900,750201,0.0324706,4.6168,4.51971,0.417506
205062121,69080020,15781,1367780,62441.6,77872700,8024210,0.0456519,5.8666,5.82303,0.25374
205066614,69080020,17304,2109690,95702.3,95826000,13109300,0.0453632,6.21386,6.32714,0.388189
205068483,69080020,111220874,229707,16442,14790800,2429370,0.0715782,10.576,10.4159,0.268639
205060621,69080020,1038,5105470,411803,332434000,56765500,0.0806591,11.1186,11.1186,0.0933038
205064953,69080020,16769,342147,7897.97,16935100,1093420,0.0230835,3.19575,3.23665,0.365537
205064316,69080020,16564,642547,23176.9,36674100,3474070,0.0360703,5.40671,5.48429,0.291756
205067054,69080020,17383,980369,24730.5,31396700,3540370,0.0252257,3.61126,3.8219,0.695329
205067526,69080020,17496,820773,30709,32635400,4211150,0.0374148,5.13072,5.62804,0.521711
205068410,69080020,111220828,27682.3,1336.81,1340970,185091,0.0482913,6.68624,0,0
205056399,69080020,235,1068790,30154.1,30158200,4314150,0.0282134,4.03649,4.2281,0.703097
205056319,69080020,223,233949,2544.57,6644840,318158,0.0108766,1.35995,1.31808,0.80103
205061194,69080020,10692,1573600,23443.5,70771900,3407000,0.014898,2.16509,2.16509,0.420906
205063355,69080020,16272,654076,14050.2,30018600,1813080,0.021481,2.77196,2.77426,0.233069
205064309,69080020,16561,802591,29903.3,45788600,4460710,0.0372585,5.55789,5.61895,0.284111
205067421,69080020,17470,612592,31108.6,28377300,4392750,0.0507819,7.17077,7.18869,0.0873614
205062594,69080020,15915,6738220,129759,279736000,18449600,0.0192572,2.73806,2.93786,0.779937
205064079,69080020,16463,629442,17733.6,34850200,2765450,0.0281736,4.3935,4.3935,0.619032
205064454,69080020,16610,139049,3493.3,6972720,467381,0.0251228,3.36126,3.36855,0.312536
205068454,69080020,111220856,713307,35154.1,33078400,4909520,0.0492832,6.88276,7.08483,0.246616
205064762,69080020,16700,931094,25527.4,46912100,3325920,0.0274165,3.57205,3.58664,0.262118
205060660,69080020,1046,751382,39055.8,45180900,5166970,0.0519787,6.87663,6.8774,0.115876
205064237,69080020,16481,605982,12516.5,31673900,1654950,0.0206549,2.73101,2.72452,0.241838
205062960,69080020,16044,8278290,294813,377740000,40417100,0.0356127,4.88229,4.86078,0.584853
205066277,69080020,17234,237674,14371.9,14781600,2057000,0.0604688,8.65472,8.65528,0.0543804
205056114,69080020,147,85748.1,5828.94,5376850,852990,0.0679775,9.94763,9.99949,0.0516542
205060591,69080020,1033,3931780,106976,265063000,16024300,0.027208,4.07558,4.04169,0.298559
205059382,69080020,637,8689910,327989,465651000,43002500,0.0377436,4.94855,5.02742,0.394993
205062455,69080020,15864,707628,35153.3,36045300,5004590,0.0496776,7.07235,6.93957,0.210258
205065580,69080020,16996,1703020,54439.2,81114500,7318960,0.0319663,4.29764,4.33378,0.38653
205060168,69080020,946,781668,25391.1,40486500,3226450,0.0324832,4.12765,4.18844,0.286151
205061809,69080020,15605,325795,16311.4,16669200,2087690,0.0500664,6.408,6.42664,0.0605942
205063641,69080020,16329,5953320,233135,299280000,31501400,0.0391605,5.29141,5.35822,0.276101
205064969,69080020,16781,296424,9543.13,15303900,1294030,0.0321942,4.36548,4.58288,0.31613
205057724,69080020,319,2342810,94191.2,133823000,12356700,0.0402044,5.2743,5.27431,0.217884
205066565,69080020,17293,69938,2999.82,3684890,427154,0.0428926,6.10761,6.10761,0.147859
205068285,69080020,111220746,244783,9045.99,12879000,1275810,0.0369551,5.21199,5.21199,0.109778
205060130,69080020,930,1045720,22412.3,57994600,3003290,0.0214325,2.87199,2.86095,0.398023
205067543,69080020,17501,1563150,54826.9,54251900,7780810,0.0350747,4.97766,5.33312,0.581816
205065102,69080020,16841,1861180,58127.1,118745000,8446860,0.0312313,4.53844,4.63015,0.425742
205058528,69080020,493,17597600,941366,973852000,128879000,0.053494,7.32368,7.29339,0.261583
205065905,69080020,17142,88621.8,1843.92,2672350,234944,0.0208066,2.65109,2.59893,0.289121
205058080,69080020,430,1483460,50043.3,90279600,7017400,0.0337342,4.73043,4.70213,0.492484
205062039,69080020,15712,70959.9,1659.28,3191510,211414,0.0233834,2.97934,3.00665,0.0776749
205062132,69080020,15788,147923,4614.21,9074650,585594,0.0311933,3.95877,3.91617,0.084734
205064347,69080020,16579,470482,18533.1,28467200,2840230,0.0393916,6.03685,6.01718,0.235587
205067766,69080020,17558,185171,7151.84,7668770,990691,0.0386228,5.35013,5.78913,0.536021
205065849,69080020,17109,964179,31813.6,39945800,4318370,0.0329955,4.4788,4.51731,0.383805
205062375,69080020,15846,3422660,152507,165338000,21214500,0.0445581,6.19824,6.11057,0.284922
205059664,69080020,711,284342,17976.9,18067000,2534290,0.0632225,8.91282,8.85488,0.0686932
205065550,69080020,16982,524535,14847.1,21611200,1969730,0.0283053,3.75519,3.75519,0.15125
205060060,69080020,894,1425810,40843.8,68199000,5425410,0.0286461,3.80516,3.89396,0.51411
205063089,69080020,16107,12414000,454756,555488000,61503300,0.0366325,4.95435,4.95435,0.494159
205063527,69080020,16294,218571,5275.59,11090900,688030,0.0241367,3.14786,3.13693,0.104748
205064755,69080020,16697,5332650,195942,287833000,25888600,0.0367439,4.85474,5.01246,0.272992
205065122,69080020,16848,512236,26053.9,30924400,3634260,0.050863,7.0949,7.06935,0.146006
205064449,69080020,16609,89045,2652.64,5094980,344876,0.0297899,3.87305,4.01286,0.274785
205063124,69080020,16124,28642500,1078970,1525430000,161895000,0.0376702,5.65227,5.63266,0.357315
205060136,69080020,934,559500,9665.22,25309800,1303730,0.0172747,2.33016,2.33016,0.34093
205060793,69080020,1073,57056700,1146520,3293690000,176898000,0.0200944,3.1004,3.10063,0.351176
205062201,69080020,15821,9697500,468740,505652000,63509000,0.0483362,6.54901,6.5106,0.233498
205065875,69080020,17123,3615920,132532,152512000,18612200,0.0366523,5.1473,5.29202,0.444694
205062473,69080020,15870,2098140,98607,120813000,13096800,0.0469974,6.2421,6.2421,0.245992
205068119,69080020,111220634,524535,21754.4,27845400,3062690,0.0414737,5.83886,5.83886,0.171666
205067477,69080020,17484,135513,8370.54,8683230,1179090,0.0617694,8.70097,8.68181,0.0484269
205065699,69080020,17034,1714800,73363.7,87352300,10431700,0.0427826,6.0833,6.2009,0.307864
205068029,69080020,17640,166094,5092.76,6345500,681876,0.0306619,4.10536,4.10536,0.266609
205063156,69080020,16143,2719800,114340,152383000,18449200,0.0420397,6.78329,6.75669,0.310674
205066474,69080020,17275,1393220,50585.6,53418400,6878380,0.0363083,4.93703,4.94468,0.264978
205061946,69080020,15676,110729,3179.41,4728500,390126,0.0287133,3.52324,3.52324,0.150034
205063116,69080020,16120,2571550,119718,145262000,19555300,0.0465548,7.60449,7.57976,0.47217
205064035,69080020,16451,600981,32600.6,38620300,5212420,0.0542457,8.67318,8.95019,0.493942
205068140,69080020,111220638,643162,25794.3,29749400,3478110,0.0401054,5.40783,5.39724,0.167852
205056309,69080020,220,8855590,333987,506991000,46214800,0.0377148,5.21872,5.20891,0.370287
205057266,69080020,303,1748450,101960,102049000,13684400,0.0583146,7.8266,7.8266,0.241806
205060222,69080020,978,1175420,34575.7,39914400,4939740,0.0294157,4.20255,4.21791,0.46377
205062102,69080020,15768,485385,20462.6,28606500,2700870,0.0421575,5.56439,5.57498,0.140688
205059633,69080020,700,301652,11472.4,13410900,1421510,0.0380319,4.71241,4.68193,0.209402
205064303,69080020,16555,27175.3,1469.66,1642460,197762,0.0540807,7.27728,0,0
205060229,69080020,981,1355390,11591.8,33037700,1680020,0.00855238,1.23951,1.23613,0.384606
205066283,69080020,17235,1495500,63362.4,67422100,8695700,0.0423687,5.81458,5.91344,0.374544
205061564,69080020,15568,12028300,364411,491598000,46205800,0.0302962,3.84144,3.87376,0.504499
205061363,69080020,10731,503198,10695.6,34281900,1591980,0.0212552,3.16371,3.16383,0.115117
205061997,69080020,15694,466409,12843.1,20474600,1599650,0.0275362,3.42971,3.38895,0.238564
205059334,69080020,630,1155210,108450,75785600,15216200,0.0938792,13.1719,13.1623,0.100486
205059947,69080020,830,538749,21772.4,27064100,2734150,0.0404128,5.075,5.10404,0.143608
205065773,69080020,17077,138412,4669.08,6217550,627221,0.0337333,4.53156,4.53156,0.327838
205064580,69080020,16638,340364,9007.79,15774800,1177450,0.0264652,3.4594,3.4583,0.194433
205065254,69080020,16893,834623,29645.8,45289900,4010080,0.03552,4.80467,4.79308,0.252058
205066287,69080020,17237,1495500,63362.4,67422100,8695700,0.0423687,5.81458,5.91344,0.374544
205067630,69080020,17532,596979,31239.6,28306500,4398210,0.0523295,7.36744,7.37117,0.140763
205057766,69080020,330,34969,1946.89,2220200,261205,0.0556747,7.46962,0,0
205062834,69080020,16024,11590600,468229,568636000,66543400,0.0403971,5.74113,5.73373,0.35026
205063983,69080020,16437,2864930,88832,162870000,13196200,0.0310067,4.60612,4.60392,0.793531
205065448,69080020,16938,55512800,1121230,3177990000,174254000,0.0201977,3.13898,3.13714,0.351474
205066108,69080020,17185,898894,28274.9,36289400,3852180,0.0314552,4.28547,4.5618,0.347353
205063037,69080020,16080,479232,16286.8,27216300,2164670,0.0339852,4.51696,4.44045,0.387015
205063230,69080020,16194,734349,28339.9,42463800,3840060,0.0385919,5.22921,5.22921,0.436002
205064241,69080020,16486,3556590,90245.1,174705000,11734300,0.0253741,3.29932,3.28491,0.341669
205062482,69080020,15872,839256,41330.1,48118600,5490100,0.0492461,6.54163,6.54163,0.200396
205067872,69080020,17579,120756,5301.36,5874800,735425,0.0439014,6.09018,6.10887,0.0959464
205059573,69080020,684,110693,3907.21,5327510,486654,0.0352978,4.39644,4.39369,0.0775628
205058074,69080020,429,1664450,56106.7,71925200,7292880,0.0337089,4.38156,4.39917,0.451065
205059848,69080020,724,138137,5070.51,6634870,626272,0.0367063,4.5337,4.61021,0.13031
205066121,69080020,17192,217248,5984,7659670,775793,0.0275446,3.57101,3.62913,0.242126
205059493,69080020,663,2272830,47396.4,115872000,6560720,0.0208534,2.88658,2.88656,0.295972
205065185,69080020,16868,926783,45981.1,54056900,6362680,0.0496137,6.86534,7.01298,0.208366
205056213,69080020,196,265937,11123.7,17168100,1551840,0.0418285,5.83536,5.88142,0.0885428
205061538,69080020,15564,872750000,37816600,46641100000,5267970000,0.0433304,6.03606,6.03272,0.543355
205068415,69080020,111220830,1330700,52028.7,54293700,7434630,0.0390988,5.58702,5.82622,0.374306
205063085,69080020,16102,12414000,454756,555488000,61503300,0.0366325,4.95435,4.95435,0.494159
205065467,69080020,16950,648169,23427.1,32579700,3347070,0.0361436,5.16389,5.36335,0.339481
205060064,69080020,897,69938,1924.78,2934400,266477,0.0275213,3.81019,3.81018,0.00412589
205059993,69080020,856,20142000,793271,1104790000,112039000,0.039384,5.56245,5.59026,0.465265
205063953,69080020,16431,194347,4225.65,9975550,538085,0.0217428,2.76868,2.81615,0.322579
205056409,69080020,236,1368200,43355.8,69500700,6011420,0.0316883,4.39368,4.48583,0.51509
205059880,69080020,749,1384660,37977.8,69887300,5052770,0.0274274,3.64909,3.6553,0.343601
205063842,69080020,16406,123676,4953,6041690,624787,0.0400483,5.05182,5.05255,0.0915593
205059912,69080020,788,1405970,45306.8,67155000,6099920,0.0322246,4.33859,4.33554,0.304039
205059203,69080020,599,530926,13840,26580800,1749760,0.0260676,3.29568,3.33578,0.511897
205066628,69080020,17308,277958,13609.5,13468300,1885110,0.0489625,6.78198,6.78187,0.0581588
205062352,69080020,15838,792167,33720,46211200,4540310,0.0425668,5.73151,5.68821,0.199453
205065683,69080020,17026,629442,16922.7,31489900,2341000,0.0268853,3.71917,3.71917,0.337181
205066100,69080020,17180,495260,16127.4,20356100,2204280,0.0325635,4.45076,4.47804,0.193592
205056053,69080020,94,132444,6447.4,7058340,822023,0.0486802,6.20657,6.20346,0.165851
205059548,69080020,678,384659,10343.3,18071500,1411140,0.0268896,3.66854,3.66854,0.472431
205066436,69080020,17271,612634,23542.7,28818400,3291280,0.0384287,5.37235,5.32785,0.278576
205062389,69080020,15849,1600420,83971.3,85510300,11655400,0.0524683,7.28268,7.20008,0.227991
205066190,69080020,17216,177263,8503.05,8737110,1184720,0.0479685,6.68342,6.68384,0.209291
205062209,69080020,15828,7180330,333475,373680000,45152500,0.0464429,6.28836,6.27888,0.183686
205065791,69080020,17084,47407,2272.42,2467570,306806,0.0479343,6.47174,6.72886,0.321933
205063648,69080020,16330,454597,16922.1,24582100,2465570,0.0372245,5.42364,5.42364,0.244663
205066224,69080020,17224,489566,15498.2,21676400,2172550,0.0316571,4.43771,4.43771,0.316193
205062398,69080020,15851,51497300,3185920,3111810000,433631000,0.0618657,8.42045,8.37392,0.174862
205063190,69080020,16162,211976,19146.1,12525900,2528340,0.0903217,11.9275,11.9286,0.0535789
205063883,69080020,16414,108308,5001.74,6041220,656128,0.0461808,6.05799,6.0602,0.337189
205060050,69080020,889,489566,42182.9,32878200,5823970,0.0861638,11.8962,11.8962,0.0299679
205067036,69080020,17379,1330700,52028.7,54293700,7434630,0.0390988,5.58702,5.82622,0.374306
205063287,69080020,16247,4427850,112629,207551000,14519500,0.0254366,3.27913,3.39048,0.355691
205063223,69080020,16192,1328820,36811.3,69536400,5028560,0.0277022,3.78423,3.78423,0.574156
205067836,69080020,17571,148438,6978.39,7297650,975083,0.047012,6.56895,6.53363,0.178317
205058562,69080020,501,139482,4337.66,6813070,573193,0.0310983,4.10944,4.11092,0.210157
205062653,69080020,15944,2412860,79389.3,128689000,10485100,0.0329026,4.34551,4.34551,0.361149
205068220,69080020,111220702,433872,14698,17771800,1994480,0.0338763,4.59693,4.66737,0.226092
205057947,69080020,391,4537070,130454,224391000,19961100,0.028753,4.39956,4.43178,0.277252
205061832,69080020,15612,25887.5,1092.35,1003090,143727,0.0421959,5.55199,0,0
205064960,69080020,16775,386119,15350.5,22312900,2100020,0.0397558,5.43877,5.54162,0.26939
205065832,69080020,17101,980910,42600.3,50209900,6076240,0.0434293,6.19449,6.36111,0.299012
205063585,69080020,16314,622383,21957.7,32715600,2862490,0.03528,4.59924,4.58604,0.249505
205067159,69080020,17407,1125270,50010,48380300,7074250,0.0444427,6.28671,6.28191,0.143352
205068408,69080020,111220826,1317980,68093.7,64009100,9190990,0.0516653,6.97356,6.98395,0.315917
205057926,69080020,379,55364.6,2593.92,2365150,353173,0.0468515,6.37904,6.37904,0.111807
205060984,69080020,1101,1396580,134948,92092400,19065500,0.0966274,13.6516,13.6522,0.0935391
205056475,69080020,243,279752,16161.5,15715600,2161090,0.0577707,7.72504,7.72504,0.193601
205059908,69080020,785,259799,5738.12,9915340,729364,0.0220868,2.80742,2.77038,0.261128
205058999,69080020,573,209814,11449.7,11405700,1566470,0.0545708,7.46598,7.46598,0.0640172
205066180,69080020,17214,55364.6,2189.38,2199280,305478,0.0395448,5.51757,5.51757,0.0964311
205068556,69080020,111220932,27682.3,1408.17,1386180,197692,0.0508691,7.14145,0,0
205059480,69080020,657,1965770,81441.4,95274000,11495500,0.0414297,5.84785,5.85066,0.360714
205064945,69080020,16759,24972.4,791.938,1431370,103674,0.0317125,4.15155,0,0
205066610,69080020,17303,232694,15268.2,14786300,2184260,0.0656149,9.38687,9.33954,0.0741783
205056091,69080020,130,470599,14892,21078500,1988930,0.0316448,4.22638,4.22638,0.42431
205066799,69080020,17347,276328,8860.12,8518150,1183700,0.0320637,4.28365,4.29944,0.275741
205068224,69080020,111220704,361402,14080.1,15744000,2018720,0.0389596,5.58581,5.572,0.156955
205057917,69080020,377,139876,9415.53,9301870,1285250,0.0673134,9.1885,9.1885,0.0650055
205063219,69080020,16186,4195790,143207,232511000,19408000,0.0341311,4.62557,4.62548,0.451517
205061205,69080020,10695,699380,22660.3,40265200,3097900,0.0324005,4.4295,4.4295,0.193319
205062407,69080020,15854,7608900,415318,440194000,56248400,0.0545832,7.39245,7.32761,0.160547
205063630,69080020,16327,127691,5434.04,6554780,688291,0.0425561,5.39028,5.38894,0.113139
205056003,69080020,63,45164.4,2403.7,2501680,311884,0.053221,6.90552,6.85469,0.0706983
205067610,69080020,17528,97545.1,5371.12,4771330,752783,0.0550629,7.71728,7.71889,0.0541977
205063236,69080020,16211,10494300,318923,503145000,41835000,0.0303902,3.98645,4.09209,0.379609
205063307,69080020,16256,203994,7033.62,9725150,896177,0.0344796,4.39316,4.43432,0.163736
205063461,69080020,16274,51887.2,1410.69,2260990,178988,0.0271877,3.44956,3.48353,0.66474
205067715,69080020,17547,1006670,36962.2,42341500,5098610,0.0367172,5.06482,5.52307,0.691289
205058130,69080020,440,558081,50691.5,36315100,7046560,0.0908319,12.6264,12.5958,0.145437
205060209,69080020,973,524308,14615.8,20401500,2022080,0.0278764,3.85667,3.85632,0.332094
205065923,69080020,17145,1477330,64614.7,64962800,9261820,0.0437374,6.26928,6.23435,0.404851
205068124,69080020,111220636,216598,13526.1,13143100,1938770,0.0624478,8.951,9.02911,0.211163
205068382,69080020,111220810,69938,2740.92,3800990,395131,0.0391907,5.64973,5.64973,0.0118178
205062416,69080020,15856,40343400,2598070,2494490000,353042000,0.064399,8.75092,8.73783,0.141559
205065141,69080020,16853,34969,1422.07,1958830,200194,0.0406666,5.7249,0,0
205056087,69080020,127,813372,34654.3,43928500,4500760,0.0426058,5.53346,5.54008,0.165965
