id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203627937,68845705,17436,139874,3294.39,6923350,435573,0.0235526,3.11405,3.11405,0.138307
203608679,68845705,236,1848810,31850.4,90503800,4023990,0.0172275,2.17653,2.16304,0.511762
203623551,68845705,16719,1375320,32181.1,67858500,4088830,0.023399,2.973,2.98782,0.266393
203626381,68845705,17237,1586630,41571.4,77489300,5494630,0.0262011,3.46309,3.43684,0.342919
203624094,68845705,16783,352800,7235.04,17039600,918081,0.0205075,2.60227,2.63277,0.32675
203617604,68845705,15974,5620110,165582,282502000,21390700,0.0294623,3.80609,3.84323,0.339196
203625945,68845705,17131,244783,4427.48,11444600,577100,0.0180874,2.3576,2.3576,0.0860111
203609547,68845705,469,29016.1,1067.41,1767130,134987,0.0367869,4.65215,0,0
203626119,68845705,17179,103572,3631.1,5382250,480003,0.0350586,4.63447,4.62169,0.26344
203624890,68845705,16877,4791560,114167,227573000,14685900,0.0238267,3.06494,3.08235,0.279284
203618073,68845705,16097,111905,3303.55,6618540,410564,0.029521,3.66885,3.59312,0.248829
203608665,68845705,231,59897.8,1499.58,2992680,190676,0.0250357,3.18335,3.18862,0.0174071
203614438,68845705,15586,103809,2619.95,5257350,341145,0.0252383,3.28629,0,0
203610422,68845705,679,1461430,25972.5,64254300,3320910,0.0177719,2.27237,2.12176,0.259423
203610393,68845705,675,185951,6382.09,10325000,834019,0.0343213,4.48514,4.42392,0.284713
203609585,68845705,480,131895,5151.02,7150450,677377,0.0390541,5.13575,5.02259,0.219247
203617096,68845705,15914,14920700,159343,545795000,20040700,0.0106794,1.34315,1.3655,0.707368
203618115,68845705,16115,12797100,296956,688423000,44214600,0.0232049,3.45505,3.42795,0.522951
203617024,68845705,15902,389307,14840.1,20091600,1882410,0.0381193,4.83527,4.91608,0.24481
203620063,68845705,16337,155611,3161.8,7570340,396686,0.0203186,2.54922,1.93472,0.0891974
203623385,68845705,16700,941869,19151.9,52422500,2500380,0.020334,2.65471,2.65383,0.16307
203625183,68845705,16956,1069360,24029.9,54717300,3168790,0.0224713,2.96326,2.9446,0.446367
203628550,68845705,17540,1537820,49080.7,73114100,6358880,0.0319157,4.13498,4.21047,0.32441
203629246,68845705,112892331,11358.7,136.676,491087,17149,0.0120327,1.50976,0,0
203623016,68845705,16674,1946950,37546.4,103338000,4729530,0.0192847,2.4292,2.42461,0.186991
203608724,68845705,255,874225,13618.4,43284400,1803460,0.0155777,2.06292,2.06292,0.201219
203617008,68845705,15900,659942,30613.9,33599800,3937020,0.0463888,5.96571,6.12952,0.319622
203612809,68845705,1070,1842760,55625.4,110778000,7114300,0.0301859,3.86068,3.89628,0.302412
203620328,68845705,16382,37827200,899958,1959090000,116431000,0.0237913,3.07798,3.07817,0.461381
203620906,68845705,16449,69938,1034.69,3892920,129771,0.0147944,1.85552,1.85552,0.0373227
203615187,68845705,15626,1577990,16523,66676000,2029140,0.0104709,1.2859,1.28559,0.399242
203627440,68845705,17400,1992320,56646.1,77787900,7449020,0.0284322,3.73887,3.8358,0.201429
203616538,68845705,15776,3854180,23598.4,175004000,2894150,0.0061228,0.750911,0.758972,0.585063
203620895,68845705,16447,209814,3735.75,10986400,465677,0.017805,2.21948,2.21948,0.124487
203624636,68845705,16821,1501400,31765.4,83395600,4352350,0.0211572,2.89886,2.89737,0.267382
203611796,68845705,969,744109,18429.6,37418700,2451260,0.0247673,3.29422,3.1679,0.328575
203613858,68845705,182305697,815516,12137.7,31423300,1532740,0.0148834,1.87947,1.8388,0.507981
203609580,68845705,479,673333,20977.7,35860900,3206760,0.031155,4.76252,4.8893,0.396384
203609525,68845705,460,174845,7053.74,9841680,943040,0.0403428,5.39358,5.39358,0.309852
203611566,68845705,938,2029510,42878.6,77679100,5597000,0.0211276,2.75781,2.82135,0.422829
203615315,68845705,15658,43127.3,713.194,2238490,87930,0.0165369,2.03885,0,0
203609202,68845705,399,2760990,68457,143568000,9391800,0.0247944,3.40161,3.46487,0.379222
203617793,68845705,16002,53968200,2160750,2733220000,276757000,0.0400374,5.12815,5.08811,0.44239
203618657,68845705,16163,6405280,144056,316577000,19167500,0.0224901,2.99246,2.96346,0.356802
203624856,68845705,16869,999508,23102.8,49506000,2924760,0.0231141,2.9262,2.90922,0.231668
203611340,68845705,894,1923290,52132.5,96511100,6679060,0.0271059,3.47273,3.47274,0.346574
203614790,68845705,15594,68183.7,994.194,2996150,120556,0.0145811,1.76811,1.75949,0.353727
203617956,68845705,16068,2885410,137295,165923000,17847800,0.0475825,6.18554,6.05227,0.302659
203626725,68845705,17275,2249850,50856.4,81082800,6565770,0.0226043,2.91831,2.86454,0.319341
203608220,68845705,169,999740,34566.3,51688400,4448490,0.0345753,4.44965,4.41191,0.171739
203610751,68845705,796,68209.6,1299.38,3213480,158990,0.0190498,2.33091,2.32502,0.185737
203626333,68845705,17227,202469,2734.17,8729430,371109,0.0135042,1.83292,1.74118,0.599091
203611261,68845705,880,206339,4835.31,10700600,619813,0.0234339,3.00387,3.09801,0.208142
203618575,68845705,16134,4079250,81478.7,202472000,11840400,0.019974,2.9026,2.93734,0.402844
203623041,68845705,16676,1227170,21662.1,63093900,2783530,0.0176521,2.26825,2.26668,0.221844
203619023,68845705,16227,380130,6173.35,17426900,756393,0.0162401,1.98983,1.9875,0.121097
203627318,68845705,17360,24831.4,147.21,898547,18444.5,0.00592837,0.742791,0,0
203623191,68845705,16687,3042000,52869.7,169814000,6625980,0.0173799,2.17817,2.1773,0.15328
203623724,68845705,16737,431140,14644.6,18598700,1902670,0.0339671,4.4131,4.38026,0.215137
203606803,68845705,10,8612850,154504,466101000,19498700,0.0179388,2.2639,2.2656,0.223147
203624800,68845705,16852,419056,6336.72,23222100,841602,0.0151214,2.00833,2.00759,0.254832
203625801,68845705,17113,942657,29125.4,48037900,3981650,0.0308971,4.22386,4.22317,0.282531
203617561,68845705,15962,244605,7221.24,14086100,923432,0.0295221,3.7752,3.77437,0.187286
203609659,68845705,523,1831640,30288.1,84087200,3798300,0.0165361,2.07372,2.03672,0.571652
203621871,68845705,16579,694731,9630.04,33866400,1261040,0.0138615,1.81515,1.80886,0.171164
203613014,68845705,1096,983847,11626.8,47528400,1446100,0.0118177,1.46984,1.42285,0.341023
203617579,68845705,15966,207172,5867.43,11422200,752392,0.0283215,3.63172,3.6134,0.328357
203629216,68845705,111220904,772227,22146.4,37335100,2843890,0.0286787,3.68272,3.6782,0.260131
203616847,68845705,15855,7643180,104676,388181000,13395800,0.0136953,1.75265,1.80119,0.404489
203608690,68845705,240,359980,9164.75,14224200,1140180,0.0254591,3.16735,3.16452,0.282269
203609718,68845705,554,174845,1953.25,8899980,241730,0.0111713,1.38254,1.38254,0.13364
203613344,68845705,10677,3481760,26620.2,187437000,3593940,0.00764561,1.03222,1.0281,0.305242
203626436,68845705,17250,8198900,171446,304077000,22116000,0.0209108,2.69743,2.71339,0.390866
203615529,68845705,15681,483581,3807.04,17280400,468680,0.0078726,0.969187,0.966321,0.358268
203607888,68845705,79,49052.8,1011.3,2566270,129368,0.0206166,2.63732,2.5678,0.274429
203610718,68845705,777,354637,4935.1,17339200,597505,0.0139159,1.68484,1.66631,0.220395
203624676,68845705,16827,454597,10650,25368000,1445350,0.0234273,3.17941,3.17941,0.205753
203609551,68845705,470,489187,10249.6,25042500,1359920,0.0209523,2.77997,2.78004,0.142175
203607770,68845705,53,69938,2282.56,3985500,305329,0.0326369,4.36571,4.36571,0.0322056
203610541,68845705,718,2562330,82023.7,137673000,10461700,0.0320113,4.08287,4.10028,0.205413
203627030,68845705,17321,694347,11390.5,24855500,1474390,0.0164046,2.12343,2.12323,0.297565
203621579,68845705,16543,93537.9,2891.5,4855940,374672,0.0309126,4.00557,4.07553,0.113171
203625277,68845705,16974,34048.2,1145.69,1764400,146853,0.0336491,4.31309,0,0
203629047,68845705,111220766,977719,23180,44957000,3029450,0.0237082,3.09849,3.09875,0.171283
203616579,68845705,15778,1407400,6600.74,61263000,806652,0.00469001,0.573149,0.577003,0.408406
203608811,68845705,290,18032300,339115,831900000,42932600,0.0188059,2.38086,2.38257,0.469705
203619485,68845705,16277,101566,2289.93,4712760,292741,0.0225462,2.88227,2.64001,0.613594
203628214,68845705,17504,11358.7,448.774,551320,58968.1,0.0395091,5.19143,0,0
203608504,68845705,217,1048810,35115.1,59624700,4815460,0.0334809,4.59136,4.591,0.308875
203626031,68845705,17156,9536310,244879,412521000,32264000,0.0256786,3.38328,3.2014,0.539966
203609778,68845705,585,417282,9650.82,20232700,1192570,0.0231278,2.85793,2.85208,0.284348
203611838,68845705,976,3600500,41534.6,197021000,5360440,0.0115358,1.4888,1.52353,0.397184
203611234,68845705,878,110699,371.958,2305390,47895,0.0033601,0.432661,0.421559,0.572205
203617039,68845705,15904,77459300,1483950,3527660000,188170000,0.0191578,2.42927,2.45373,0.56849
203620211,68845705,16359,600424,14411,30595600,1825380,0.0240015,3.04016,3.06415,0.185862
203625168,68845705,16952,689416,19954.7,36725200,2761470,0.0289444,4.00552,3.9797,0.361095
203608522,68845705,224,527109,20179.1,24127600,2571890,0.0382826,4.87924,4.95878,0.401052
203625732,68845705,17085,1388900,23710.4,56902500,3014550,0.0170713,2.17045,2.17478,0.230184
203627037,68845705,17324,242596,5204.64,10081900,664218,0.021454,2.73796,2.73832,0.0825261
203621444,68845705,16523,69044.5,1118.21,3778820,153973,0.0161955,2.23006,2.22216,0.388851
203622467,68845705,16640,87441.9,1141.48,3575480,141363,0.0130542,1.61665,1.79341,0.111421
203628544,68845705,17538,3782700,85950.2,158002000,11086200,0.0227219,2.93075,3.13572,0.53914
203618665,68845705,16169,6405280,144056,316577000,19167500,0.0224901,2.99246,2.96346,0.356802
203621413,68845705,16510,11065900,202516,568004000,25935000,0.018301,2.3437,2.36894,0.298221
203621565,68845705,16541,1399550,27160.8,72321800,3428380,0.0194069,2.44963,2.50359,0.289496
203611701,68845705,951,1978610,19091.8,110035000,2492700,0.00964914,1.25983,1.2689,0.344938
203609636,68845705,509,3008720,69331.5,154805000,9329090,0.0230435,3.10068,3.15289,0.29855
203626955,68845705,17307,878771,18887.7,37680700,2468660,0.0214933,2.80922,2.76623,0.461938
203628134,68845705,17469,436325,8763.62,14604900,1126180,0.020085,2.58104,2.53197,0.546955
203617874,68845705,16028,6242160,287462,380845000,37450800,0.0460517,5.99965,5.95935,0.195135
203616625,68845705,15785,3161290,52521,143056000,6535590,0.0166138,2.06738,2.05525,0.377135
203629181,68845705,111220848,316560,12552.5,16738400,1628720,0.039653,5.14506,5.22847,0.0701242
203612880,68845705,1077,53563.8,801.618,2540780,98000.8,0.0149657,1.82961,1.85532,0.0776311
203625748,68845705,17089,85238.5,1694.45,3577820,224410,0.0198789,2.63273,2.19484,0.0122779
203609652,68845705,518,4486710,95949.9,212210000,12350100,0.0213854,2.7526,2.70311,0.366482
203609825,68845705,602,69938,554.985,3423280,69189.9,0.00793538,0.989303,0.989303,0.04712
203615690,68845705,15699,481252,5621.69,16830300,684013,0.0116814,1.42132,1.41806,0.394468
203626229,68845705,17207,2224430,74887.7,89338200,9713910,0.033666,4.36692,4.23937,0.313194
203623956,68845705,16768,383952,8087.23,21354400,1050180,0.0210631,2.73517,2.73496,0.0632966
203617164,68845705,15928,11619700,264274,540385000,33783400,0.0227436,2.90743,2.86437,0.437939
203607813,68845705,64,383901,8134.89,17898500,1085460,0.0211901,2.82744,2.82747,0.173589
203611068,68845705,849,34683.2,656.757,1901720,83452.4,0.0189359,2.40613,0,0
203610699,68845705,771,47160200,1048180,2038970000,136806000,0.0222259,2.90088,2.83379,0.484875
203613668,68845705,10713,3734040,43481.8,214485000,5580210,0.0116447,1.49442,1.51096,0.309246
203617016,68845705,15901,748251,23812.1,39228600,3065190,0.0318237,4.09647,4.19253,0.308509
203619472,68845705,16273,34969,728.452,1527180,92337.5,0.0208314,2.64055,0,0
203623362,68845705,16699,4208350,67721.4,216957000,8685960,0.0160921,2.06398,2.06386,0.280783
203610868,68845705,814,776711,26350.5,41278100,3353890,0.0339258,4.31806,4.16994,0.294137
203608175,68845705,155,2233650,63657,115981000,8972420,0.0284991,4.01694,4.02007,0.365619
203613273,68845705,1142,138733,4530.36,7294320,566386,0.0326553,4.08257,4.08257,0.287006
203616069,68845705,15751,102010000,1721830,5147640000,219891000,0.016879,2.15557,2.18582,0.54956
203619478,68845705,16274,101566,2289.93,4712760,292741,0.0225462,2.88227,2.64001,0.613594
203620050,68845705,16336,155611,3161.8,7570340,396686,0.0203186,2.54922,1.93472,0.0891974
203611379,68845705,903,699380,19505.1,41178300,2630370,0.0278892,3.761,3.761,0.230369
203625343,68845705,16993,34969,299.126,1177320,38197.9,0.00855404,1.09234,0,0
203617829,68845705,16013,11044100,571905,664418000,73909700,0.0517836,6.69221,6.61542,0.216419
203625002,68845705,16903,41666.6,1257.56,2064890,163291,0.0301815,3.91899,0,0
203620526,68845705,16404,93363.5,1601.47,4545130,200224,0.0171531,2.14456,2.12037,0.131726
203608526,68845705,225,1188820,49515.6,70233700,6795740,0.0416512,5.71639,5.7164,0.109388
203610642,68845705,749,2154520,40331,88298400,5129140,0.0187192,2.38064,2.27311,0.436039
203615064,68845705,15613,799776,10512.2,34680800,1283850,0.0131439,1.60527,1.62909,0.326523
203607971,68845705,101,1407380,8758.41,57384600,1106880,0.00622321,0.786484,0.775905,0.468691
203610366,68845705,672,46142700,668246,2464770000,85273700,0.0144822,1.84804,1.85978,0.409794
203619285,68845705,16252,45979.3,1209.14,2469250,152133,0.0262975,3.30874,0,0
203627336,68845705,17365,309891,14277.3,18000100,1891820,0.0460718,6.10477,6.10076,0.104601
203629178,68845705,111220844,864319,26696.7,47763500,3502280,0.0308875,4.05207,4.04505,0.182589
203616671,68845705,15799,2636160,37691.3,122715000,4667470,0.0142978,1.77056,1.78918,0.436003
203620951,68845705,16460,628269,11888.6,32932800,1491740,0.0189228,2.37437,2.37455,0.207916
203625022,68845705,16908,395848,8785.36,19457000,1139860,0.0221938,2.87953,2.92341,0.149554
203626277,68845705,17218,1183760,42377,45912400,5534750,0.0357985,4.67555,4.59541,0.31807
203626299,68845705,17220,25305700,610565,1065140000,80227900,0.0241276,3.17035,3.15222,0.465412
203616741,68845705,15821,10027700,230067,487738000,29619700,0.0229431,2.95378,3.00749,0.426701
203616783,68845705,15836,12706200,240403,598513000,31197500,0.0189201,2.4553,2.48699,0.535452
203618061,68845705,16095,105257,2667.38,6125750,331690,0.0253417,3.15124,3.02959,0.345672
203616048,68845705,15750,448559000,11708900,22506900000,1518010000,0.0261034,3.38419,3.39736,0.577939
203625999,68845705,17141,104907,1156.62,3440030,148883,0.0110252,1.41919,1.41919,0.174569
203628989,68845705,111220666,1224220,24391.6,56965500,3173230,0.0199242,2.59205,2.54282,0.28324
203620969,68845705,16463,525235,5842.83,26200900,760025,0.0111242,1.44702,1.49642,0.426827
203617852,68845705,16022,5504530,50611,158767000,6522220,0.00919443,1.18488,1.15162,0.797117
203608158,68845705,149,1381720,21929.8,68428600,2735380,0.0158714,1.9797,1.98785,0.28556
203627118,68845705,17341,77996.2,2464.27,3894130,317547,0.0315947,4.07131,3.98586,0.139854
203608044,68845705,119,1612670,59955.9,85089400,7733980,0.037178,4.79576,4.8009,0.366001
203608181,68845705,157,1468670,22153.5,67643600,2805250,0.015084,1.91006,1.6567,0.480995
203617046,68845705,15905,43760700,657778,1964530000,83150700,0.0150313,1.90013,1.88933,0.575005
203627456,68845705,17404,67526.3,2145,3321880,276264,0.0317655,4.09121,3.97488,0.161561
203614057,68845705,15576,7127850,126736,326669000,15879800,0.0177804,2.22785,2.20223,0.459069
203620365,68845705,16387,719465,11919.8,39621600,1554530,0.0165676,2.16067,2.19975,0.141154
203626060,68845705,17169,103774,3604.83,5650260,489797,0.0347372,4.71982,4.70238,0.522067
203618637,68845705,16158,240156,3544.39,12272900,444312,0.0147587,1.8501,1.85058,0.172934
203618842,68845705,16204,103056,1469.94,5127750,189969,0.0142635,1.84336,2.47443,0.269174
203607717,68845705,39,7756150,347887,447157000,44050900,0.0448531,5.67948,5.90366,0.290506
203617897,68845705,16038,4867320,134857,249986000,17359200,0.0277067,3.56648,3.5428,0.307815
203620993,68845705,16467,2112820,57034.5,106827000,7254150,0.0269944,3.43339,3.45088,0.285673
203613070,68845705,1104,310190,4563.97,14432600,558723,0.0147135,1.80123,1.79457,0.309238
203615565,68845705,15687,507766,3916.27,14027700,515272,0.00771273,1.01478,1.50042,0.0323357
203618136,68845705,16121,10435200,224136,556474000,33264600,0.0214788,3.18772,3.1568,0.513524
203620338,68845705,16383,1496920,25174.2,80551700,3264310,0.0168173,2.18068,2.1971,0.143491
203620312,68845705,16378,45435,653.955,2247580,82439.5,0.0143932,1.81445,0,0
203611451,68845705,918,653314,14207.8,24846000,1769560,0.0217472,2.7086,2.6989,0.514394
203620947,68845705,16459,521958,9198.1,26840800,1157560,0.0176223,2.21773,2.218,0.217393
203624268,68845705,16803,69938,1660.81,3425670,215151,0.0237469,3.07631,3.07631,0.0981924
203609789,68845705,591,240149,3506.63,9998580,452852,0.0146019,1.88571,1.9962,0.168415
203625026,68845705,16909,11358.7,116.119,450553,14497.5,0.0102228,1.27633,0,0
203626010,68845705,17145,2278970,60131,92273600,7815480,0.0263852,3.42939,3.12816,0.393626
203628895,68845705,17734,11358.7,34.2331,298123,4254.64,0.00301382,0.37457,0,0
203625133,68845705,16937,34969,819.399,1880190,112810,0.0234322,3.22599,0,0
203617626,68845705,15977,454597,13006.3,23010700,1652340,0.0286107,3.63473,3.63473,0.340442
203610205,68845705,655,1597030,52630.7,71656000,6607880,0.0329554,4.13761,4.34159,0.437068
203625987,68845705,17136,18883.6,407.475,913002,52132.4,0.0215783,2.76072,0,0
203615993,68845705,15738,461892000,11942800,23121100000,1547960000,0.0258563,3.35135,3.36614,0.579518
203618640,68845705,16159,375268,7555.68,19258900,946656,0.0201341,2.52261,2.51408,0.28442
203608796,68845705,284,4012060,124563,194228000,15982000,0.0310472,3.9835,3.91006,0.439614
203625083,68845705,16928,2614600,69926.6,146591000,9792750,0.0267446,3.74541,3.69835,0.371593
203629033,68845705,111220750,167225,936.28,5913720,116531,0.00559892,0.696852,0.685525,0.151057
203608394,68845705,189,540736,6257.26,25823600,772575,0.0115717,1.42875,1.37116,0.286302
203611423,68845705,910,209212,9532.74,11556900,1177310,0.045565,5.62738,5.62612,0.121636
203627001,68845705,17315,1465550,45867.4,66927900,6094030,0.031297,4.15818,4.15651,0.232572
203619114,68845705,16235,1325890,21818.7,60657300,2705310,0.0164559,2.04038,2.04207,0.286893
203620149,68845705,16348,1757220,41890.5,86569300,5397430,0.0238392,3.07158,2.93633,0.398954
203608802,68845705,287,33519.5,330.752,1370130,39715.5,0.00986746,1.18485,0,0
203610491,68845705,702,242782,8347.48,14053000,1043770,0.0343826,4.29919,4.29919,0.0620849
203608374,68845705,183,1538530,35029.1,75010700,4467390,0.0227679,2.90368,2.90384,0.378164
203609780,68845705,587,210497,6156.1,10687600,804368,0.0292455,3.82127,3.8025,0.300697
203628738,68845705,17587,708783,10026.5,27298400,1268220,0.0141461,1.78929,1.79198,0.286513
203609638,68845705,510,384348,16984.5,22862600,2206320,0.0441905,5.74041,5.74125,0.149424
203609833,68845705,605,998557,25115,42951400,3230290,0.0251513,3.23496,3.19373,0.472605
203615658,68845705,15696,668773,7707.07,28007900,950277,0.0115242,1.42093,1.4516,0.399719
203624792,68845705,16849,419628,12377.9,23949400,1651060,0.0294973,3.93457,3.93457,0.152327
203608518,68845705,223,629670,7942.83,26404500,1017260,0.0126143,1.61555,1.44902,0.587742
203610636,68845705,748,188648,1835.43,8130400,226697,0.00972935,1.20169,1.15448,0.432618
203613771,68845705,10731,903414,8130.8,50522800,1056810,0.00900007,1.1698,1.18002,0.322229
203620849,68845705,16437,3468700,65553.2,180775000,8366750,0.0188985,2.41207,2.43739,0.24182
203609231,68845705,408,338457,6950.93,12305500,854820,0.0205371,2.52564,2.4858,0.343813
203610844,68845705,804,104907,2643.94,4975460,342788,0.0252027,3.26754,3.26754,0.0630637
203621335,68845705,16481,625494,9572.11,32094100,1214120,0.0153033,1.94106,1.93841,0.214554
203629025,68845705,111220730,305757,5263.16,13406400,689596,0.0172135,2.25537,2.2268,0.485386
203626025,68845705,17152,101104,1853.13,4384900,240486,0.0183289,2.37861,2.42726,0.110561
203613539,68845705,10698,488749,10504.3,27258400,1331190,0.0214922,2.72368,2.75314,0.216827
203625042,68845705,16916,34022.9,801.066,1967910,112459,0.0235449,3.30538,0,0
203622280,68845705,16618,557038,8734.09,28342900,1111260,0.0156795,1.99494,1.99184,0.211549
203621755,68845705,16566,61155.6,1105.58,3028620,137639,0.0180781,2.25063,2.25134,0.188584
203622244,68845705,16613,1423490,31362.3,70762000,3996280,0.022032,2.80739,2.85253,0.345074
203628171,68845705,17491,30101.7,778.718,1452750,101596,0.0258696,3.3751,0,0
203628685,68845705,17575,18963.9,796.556,895313,106100,0.0420037,5.59483,0,0
203610038,68845705,630,1221250,64338.6,72445600,8449600,0.0526827,6.91883,6.91903,0.173478
203617978,68845705,16072,18543000,685685,1045050000,86701300,0.0369781,4.67568,4.69911,0.297504
203608055,68845705,122,1747040,31663,70733600,4048740,0.0181238,2.31749,2.31688,0.25258
203628448,68845705,17516,11358.7,383.226,517811,49946.1,0.0337384,4.39714,0,0
203613191,68845705,1121,274055,3266.01,8129370,404847,0.0119173,1.47724,1.47366,0.375303
203617032,68845705,15903,312271000,9007990,15615700000,1169910000,0.0288467,3.74647,3.7424,0.528264
203621849,68845705,16575,378081,8778.76,19447200,1107260,0.0232192,2.92864,2.93082,0.0901703
203622867,68845705,16662,68869.4,1877.9,3560140,238950,0.0272676,3.46961,3.47053,0.0943352
203613756,68845705,10729,1075190,10961,59512400,1435890,0.0101945,1.33547,1.34344,0.352713
203624135,68845705,16787,69938,1520.63,3930690,199054,0.0217426,2.84615,2.84615,0.0731185
203606792,68845705,8,881779000,19902700,44014000000,2586080000,0.0225711,2.9328,2.92543,0.611039
203607866,68845705,74,102600,3689.13,5744970,459222,0.0359566,4.47586,4.47578,0.0592806
203608378,68845705,184,1805010,35933,74081300,4560640,0.0199074,2.52666,2.49258,0.411543
203612622,68845705,1054,923267,34789.5,51611200,4408970,0.0376808,4.77541,4.75681,0.213921
203612932,68845705,1082,207117,5800.96,9295030,719082,0.0280081,3.47186,3.46584,0.139131
203628985,68845705,111220658,1765770,61509.7,97054900,8540170,0.0348345,4.83652,4.74067,0.371666
203617140,68845705,15925,909194,22686.9,45134600,2848780,0.0249528,3.1333,3.1333,0.353217
203618830,68845705,16203,103056,1469.94,5127750,189969,0.0142635,1.84336,2.47443,0.269174
203619513,68845705,16281,50945,1373.11,2562280,175742,0.0269529,3.44964,0,0
203622236,68845705,16612,1423490,31362.3,70762000,3996280,0.022032,2.80739,2.85253,0.345074
203625626,68845705,17044,1360810,45790.1,71751600,6247100,0.0336492,4.59072,4.58953,0.288102
203608993,68845705,343,294739000,6491260,14035000000,840629000,0.0220238,2.85212,2.82799,0.488864
203622794,68845705,16656,68152.5,2108.28,3873460,269005,0.0309347,3.9471,0,0
203609133,68845705,371,129749,4212.5,5528070,517919,0.0324665,3.99171,3.94438,0.19667
203608759,68845705,268,293499,10205.5,14711800,1296090,0.0347719,4.41599,4.55185,0.390691
203619492,68845705,16278,15652.2,498.983,815988,64735.2,0.0318793,4.13584,0,0
203620165,68845705,16351,34969,791.959,1847970,104081,0.0226474,2.97637,0,0
203624256,68845705,16802,33669.8,566.421,1283480,71438,0.0168228,2.12172,0,0
203610687,68845705,765,104907,3713.87,6095460,512600,0.0354015,4.88624,4.88624,0.00992033
203611778,68845705,966,478210,15269.4,22734500,1897800,0.0319303,3.96855,3.82818,0.451255
203623480,68845705,16708,688191,16343.2,35400300,2080200,0.023748,3.02271,3.01481,0.177476
203609007,68845705,348,3569020,76512.4,166894000,9900870,0.0214379,2.77411,2.82535,0.377314
203617678,68845705,15983,2543190,81357.7,140869000,10510900,0.0319904,4.13297,4.09803,0.272482
203620347,68845705,16384,1496920,25174.2,80551700,3264310,0.0168173,2.18068,2.1971,0.143491
203615196,68845705,15627,373976,4742.01,17161800,591595,0.01268,1.58191,1.93783,0.357013
203624074,68845705,16780,352800,7235.04,17039600,918081,0.0205075,2.60227,2.63277,0.32675
203629176,68845705,111220842,207322,7019.61,11630600,914481,0.0338585,4.41092,4.40957,0.119983
203610126,68845705,647,3308560,109418,150850000,13754300,0.0330713,4.15719,4.28845,0.406926
203609030,68845705,354,69262700,1847220,3102710000,243468000,0.0266698,3.51513,3.45877,0.494266
203617785,68845705,16001,163764000,5678500,8446810000,727841000,0.0346748,4.44444,4.41179,0.463199
203625656,68845705,17054,1951240,54409.8,94524700,7200070,0.0278848,3.69,3.68868,0.480149
203607911,68845705,84,872583,39023.6,48902600,4837900,0.0447219,5.54434,5.54355,0.136483
203610758,68845705,800,669483,30093.6,38492600,3931120,0.0449505,5.87186,5.81115,0.254673
203616821,68845705,15848,1068830,12272.9,36962200,1556170,0.0114826,1.45597,1.47083,0.507178
203623467,68845705,16706,2197490,51738.3,113809000,6577590,0.0235443,2.99323,2.98214,0.197377
203616806,68845705,15845,3807750,53459.9,142271000,6815630,0.0140397,1.78994,1.78535,0.498225
203621600,68845705,16546,99104.4,858.481,4411070,106558,0.00866239,1.07521,1.05661,0.371413
203609473,68845705,441,244314,8874.21,14695300,1155810,0.0363229,4.73085,4.73167,0.14335
203617555,68845705,15960,1746370,46427.4,102889000,5910590,0.026585,3.38449,3.38341,0.234541
203626017,68845705,17149,280145,6085.31,11392800,777715,0.021722,2.77612,2.76552,0.134348
203609746,68845705,571,3385020,55962.3,167178000,6961490,0.0165324,2.05656,1.95639,0.24136
203610745,68845705,795,14442600,340748,752558000,43216500,0.0235933,2.9923,3.03596,0.327631
203620937,68845705,16457,160296,4044.1,8021720,515708,0.0252289,3.21722,3.28736,0.242704
203627326,68845705,17363,1283350,46459,72721100,6173830,0.0362014,4.81071,4.805,0.225134
203626034,68845705,17158,4339560,97172.6,200628000,13070600,0.0223923,3.01197,2.79116,0.727181
203628236,68845705,17508,662045,14560.6,25964200,1946290,0.0219934,2.93981,2.93637,0.420182
203610847,68845705,805,384659,6027.86,15023800,774417,0.0156707,2.01326,2.01326,0.505047
203607930,68845705,90,103690,1506.81,4801100,198968,0.0145318,1.91887,1.91284,0.350837
203628165,68845705,17488,1742100,51662.7,90827100,6737820,0.0296555,3.86765,3.85232,0.218079
203629209,68845705,111220898,33914.2,1381.99,1814290,177609,0.0407497,5.23701,0,0
203608834,68845705,303,1429010,53246.7,75807600,6683200,0.0372613,4.67681,4.67581,0.371849
203610402,68845705,676,335596,5628.27,16403700,691584,0.016771,2.06076,1.99184,0.2369
203608115,68845705,137,888415,14265.8,38137700,1806880,0.0160576,2.03382,1.98573,0.294989
203612912,68845705,1080,36121900,875737,1890440000,130190000,0.0242439,3.60419,3.64274,0.49551
203616865,68845705,15859,509748,12167.6,25038600,1530710,0.0238698,3.00288,3.13002,0.422127
203610448,68845705,687,4074190,134969,227831000,17243400,0.0331279,4.23234,4.20214,0.310213
203608831,68845705,302,6947690,130922,372606000,16702500,0.0188439,2.40403,2.4292,0.410334
203621652,68845705,16554,52722,803.188,2577420,99754.9,0.0152344,1.89209,1.9563,0.273198
203625700,68845705,17075,500122,12803.9,23412100,1648720,0.0256016,3.29664,3.37073,0.26598
203627682,68845705,17418,5826220,182732,299019000,23953100,0.0313638,4.11126,4.09012,0.270706
203618772,68845705,16193,860793,16821.1,44888800,2122430,0.0195414,2.46567,2.34637,0.433895
