id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205249571,69095968,15684,1485850,44792.4,50643600,6240690,0.0301459,4.20007,4.41871,0.568543
205252462,69095968,16293,145370,7983.17,8030290,1129450,0.0549161,7.76949,7.79704,0.188531
205252569,69095968,16349,1746300,94310.6,99694900,13504400,0.0540058,7.73311,7.7416,0.165306
205247289,69095968,997,895355000,45994100,51781200000,6786920000,0.0513697,7.58014,7.56107,0.402972
205253177,69095968,16559,869859,55216.8,53747000,8280200,0.0634779,9.51902,9.37232,0.307794
205246696,69095968,878,692937,4110.52,12826200,618815,0.00593203,0.893032,0.857274,0.694608
205253598,69095968,16684,5244200,278521,337460000,39593700,0.0531102,7.54999,7.63347,0.231647
205248995,69095968,15586,242782,9930.25,11712700,1311360,0.0409019,5.40138,5.40138,0.158447
205255551,69095968,17159,487606,17241.8,25115400,2405350,0.0353601,4.93298,4.93018,0.193642
205255786,69095968,17244,922636,38561,49613000,5527550,0.0417944,5.99104,5.87209,0.210735
205255897,69095968,17304,2162600,98450.5,117031000,13968600,0.045524,6.45916,6.41927,0.268047
205244559,69095968,99,1535550,51139.1,71103000,7260860,0.0333035,4.72852,4.73059,0.307258
205252063,69095968,16147,68421.6,4416.57,3877840,638589,0.0645493,9.33314,9.34312,0.109374
205251704,69095968,15984,4562330,347421,301098000,49701600,0.0761501,10.8939,10.8343,0.106412
205254892,69095968,16981,524535,15494,22267200,2143400,0.0295385,4.08629,4.08629,0.199682
205252563,69095968,16343,1746300,94310.6,99694900,13504400,0.0540058,7.73311,7.7416,0.165306
205255394,69095968,17109,974819,41023,51131100,5831120,0.0420827,5.98175,5.98053,0.279503
205245840,69095968,588,3650510,269735,238529000,41348700,0.0738898,11.3268,11.3396,0.208152
205244911,69095968,271,279752,12409.5,14467300,1730680,0.0443589,6.18647,6.18647,0.0867323
205248721,69095968,10701,849839,49773.7,52628200,7090850,0.0585684,8.34375,8.37939,0.125984
205249649,69095968,15701,335719,10581.4,13257000,1448160,0.0315187,4.3136,4.45519,0.342622
205252279,69095968,16196,508302,31844.7,32057900,4542910,0.0626492,8.93743,8.96092,0.0957198
205254046,69095968,16857,796803,33835.4,47353000,4714450,0.0424639,5.91671,5.91595,0.108013
205253051,69095968,16487,4063000,176898,214374000,24768600,0.0435388,6.09615,6.09092,0.209548
205250601,69095968,15843,5512240,276104,326595000,39024500,0.0500893,7.07961,7.03835,0.197344
205257449,69095968,111220728,529153,25827.5,30978100,3743340,0.0488092,7.07421,6.9696,0.215249
205254019,69095968,16846,1492640,77855.1,93214000,11254400,0.0521592,7.53991,7.50845,0.119863
205253404,69095968,16636,1106610,39019.5,54068100,5519690,0.0352603,4.98792,4.99749,0.331262
205257264,69095968,17563,358271,8489.66,10127500,1184090,0.0236962,3.30501,3.09881,0.671988
205245904,69095968,616,670168,29171.8,40307500,4100900,0.0435291,6.11921,6.11404,0.0814431
205244673,69095968,180,737687,46917.2,44003500,6883620,0.0636005,9.33136,9.05379,0.313465
205252421,69095968,16273,29116.7,1291.63,1532880,172572,0.0443605,5.92691,0,0
205246708,69095968,880,207130,10867.3,12890100,1550830,0.0524661,7.48721,7.49119,0.0963083
205250354,69095968,15761,33241.3,1833.43,1815530,255646,0.0551552,7.69062,0,0
205257661,69095968,111220852,2008470,106130,114340000,15119400,0.0528413,7.52782,7.51596,0.232556
205250823,69095968,15873,1161110,62026.2,67117000,8659790,0.0534198,7.4582,7.39087,0.230528
205252753,69095968,16403,103959,6740.69,5647750,928018,0.06484,8.9268,8.92693,0.0263036
205248227,69095968,1069,58284.6,492.96,870333,69241.4,0.0084578,1.18799,1.18775,0.17496
205250384,69095968,15779,200245,12965,12217800,1876190,0.0647457,9.36946,9.3338,0.134273
205252452,69095968,16289,34683.2,1518.41,1610180,205424,0.0437794,5.92286,0,0
205249108,69095968,15601,2101520,98967.8,105838000,13478700,0.0470934,6.41379,6.5219,0.279823
205251270,69095968,15915,7980090,223649,390752000,33543600,0.0280259,4.20341,4.33391,0.648578
205256295,69095968,17443,1110030,35620.3,40168200,4977460,0.0320896,4.48409,4.39267,0.530022
205253172,69095968,16555,34277.3,2659.49,2134150,379837,0.0775875,11.0813,0,0
205247384,69095968,1014,1186170,60368,68468200,8904870,0.0508933,7.50727,7.50424,0.169854
205255815,69095968,17260,131010,4584.04,6953600,634334,0.0349899,4.84186,4.83597,0.0858961
205255521,69095968,17148,1001950,49041,45119900,6880430,0.0489457,6.86707,6.9795,0.201068
205251227,69095968,15909,12095600,661536,813055000,97672800,0.0546925,8.0751,8.07242,0.311691
205254987,69095968,16998,204329,11341.8,12192700,1604480,0.0555076,7.8524,7.85293,0.0483602
205245359,69095968,450,1030610,4381.05,18465100,637643,0.00425095,0.618707,0.618576,0.492361
205245399,69095968,472,349690,21984.2,20819600,3351900,0.0628678,9.58533,9.58533,0.313894
205257744,69095968,111220900,98785.5,3612.44,4068710,513961,0.0365686,5.2028,5.21612,0.293678
205249614,69095968,15689,34536.8,94.9211,403091,12946.3,0.0027484,0.374856,0,0
205255866,69095968,17286,66862.8,1226.85,1525650,171877,0.0183487,2.57059,2.57057,0.0368153
205248951,69095968,15578,450881,18250.3,21858300,2398600,0.0404769,5.31979,5.31979,0.124946
205250423,69095968,15799,2028900,104609,119672000,14695200,0.0515598,7.24297,7.18144,0.195847
205251797,69095968,16050,542729,16121,24415900,2452170,0.0297037,4.51823,4.47557,0.421841
205250371,69095968,15771,1511750,79884.9,88057100,11250300,0.0528426,7.44188,7.27359,0.182238
205252541,69095968,16335,2145540,113614,121403000,16286500,0.0529535,7.59087,7.58252,0.180432
205254483,69095968,16929,1836960,78324.8,111399000,11692600,0.0426382,6.36518,6.35234,0.201514
205249142,69095968,15609,539310,22796,28124200,3081360,0.0422687,5.71353,5.72908,0.129361
205255568,69095968,17163,349059,12864.7,17633200,1782310,0.0368555,5.10604,5.1041,0.214049
205255848,69095968,17277,1816330,66054.7,67845300,9056020,0.0363671,4.98588,5.03242,0.24688
205251646,69095968,15961,1336720,84411.3,103802000,12658400,0.063148,9.46976,9.38429,0.133019
205251722,69095968,15994,954304,61290.2,59698000,8556980,0.064225,8.96673,9.04169,0.0913427
205252068,69095968,16154,680089,50831.8,41679400,7369100,0.0747429,10.8355,10.6237,0.173894
205246757,69095968,893,545208,38986.9,35524600,5507830,0.0715082,10.1023,10.055,0.061553
205247023,69095968,942,5274810,360177,328769000,51122900,0.0682823,9.69189,9.58983,0.133276
205256287,69095968,17440,1566110,49146.3,55625700,6850770,0.0313812,4.37439,4.29955,0.495177
205252079,69095968,16159,264273,18400.1,16061100,2654520,0.0696256,10.0446,9.97286,0.203084
205252381,69095968,16259,1700030,80950.5,92250900,11269000,0.047617,6.62867,6.73134,0.207475
205245512,69095968,495,2988780,173592,185066000,28226500,0.0580811,9.44416,9.35007,0.264847
205255047,69095968,17013,270593,15108.6,12266200,2067670,0.0558352,7.64124,7.63096,0.0657742
205257754,69095968,111220906,33120.2,752.182,907964,106744,0.0227107,3.22293,0,0
205246994,69095968,935,3059150,156211,177601000,25059500,0.0510634,8.19166,8.17767,0.530533
205248616,69095968,10680,3629400,182857,246920000,29890100,0.0503821,8.23553,8.01869,0.486232
205252351,69095968,16248,1199160,61322.3,67180300,8536700,0.0511378,7.11891,7.24827,0.211216
205251898,69095968,16091,45477.6,3577.05,3077030,509834,0.0786552,11.2106,11.2062,0.0131363
205251914,69095968,16096,69938,4700.18,4345180,671297,0.0672049,9.59845,9.59845,0.0267486
205256041,69095968,17386,606822,20529.9,22664900,2876410,0.0338318,4.74013,4.58645,0.475059
205252614,69095968,16376,36552600,2185430,2181000000,316172000,0.0597887,8.64978,8.6232,0.230645
205244645,69095968,157,977485,31663.4,40034000,4250870,0.0323927,4.34878,4.32957,0.495819
205254048,69095968,16858,796803,33835.4,47353000,4714450,0.0424639,5.91671,5.91595,0.108013
205255773,69095968,17237,1546690,71958.7,85602500,10282000,0.0465245,6.64778,6.61816,0.235289
205252822,69095968,16419,1866210,83944.4,109946000,11807100,0.0449811,6.32676,6.36878,0.253921
205255926,69095968,17321,547008,16001.7,22268300,2286990,0.0292531,4.1809,4.13363,0.300785
205248118,69095968,1047,2237980,145479,151276000,21585200,0.0650046,9.64498,9.48472,0.151285
205248535,69095968,1121,984187,27365.9,37116400,4144080,0.0278056,4.21067,3.98242,0.713804
205251974,69095968,16120,2611530,183122,165025000,30430500,0.0701205,11.6523,11.6361,0.350732
205253108,69095968,16526,25998.6,1702.46,1607880,251253,0.0654829,9.66409,0,0
205255931,69095968,17326,353439,8440.65,13125900,1236530,0.0238815,3.49856,3.44708,0.267119
205251735,69095968,16002,53160400,2875480,2951160000,429170000,0.0540906,8.07311,8.08051,0.526385
205253998,69095968,16826,265020,8225.62,15214400,1224430,0.0310377,4.62013,4.60308,0.102872
205253307,69095968,16624,4720780,185756,231883000,25867500,0.0393487,5.4795,5.52486,0.247491
205253308,69095968,16626,4203910,168585,207943000,23426600,0.0401019,5.57257,5.60519,0.217608
205255807,69095968,17257,1001040,39287.4,46762700,5476540,0.0392468,5.47088,5.60919,0.227606
205255826,69095968,17264,100221,3447.57,5416390,484299,0.0343997,4.83231,4.81807,0.107086
205252334,69095968,16239,657173,34921.7,37310400,4823480,0.0531392,7.33974,7.38694,0.182039
205252468,69095968,16295,260208,14657.4,12756300,2034750,0.0563294,7.81968,7.7644,0.104464
205253872,69095968,16738,906252,34923.3,44970500,4849590,0.038536,5.35126,5.37174,0.326504
205253784,69095968,16701,677814,39992.1,47381700,6193930,0.0590016,9.13809,8.83048,0.250577
205257632,69095968,111220816,255438,17695.7,16888500,2572870,0.0692761,10.0724,10.0404,0.0465945
205255203,69095968,17049,69938,3069.16,3445180,427226,0.043884,6.10864,6.10864,0.120943
205253040,69095968,16481,625912,30948.4,35387600,4335460,0.0494452,6.92662,6.91707,0.17297
205244648,69095968,159,9667470,476123,525745000,68888400,0.04925,7.12579,7.20041,0.325601
205246084,69095968,683,1946250,146289,138228000,21877000,0.0751644,11.2406,11.2236,0.122191
205248943,69095968,15577,5437660,258027,278828000,35020100,0.0474518,6.44029,6.55221,0.226041
205251772,69095968,16030,29053100,1616130,1701650000,244269000,0.0556268,8.40765,8.38554,0.42186
205252328,69095968,16232,553523,21351.6,29763100,2928910,0.0385739,5.29139,5.29129,0.084899
205247014,69095968,939,93487.3,4254.73,4574710,579809,0.0455114,6.20201,6.20266,0.0768083
205246319,69095968,761,65711.7,3169.56,3549750,437421,0.0482344,6.65667,6.68578,0.152314
205257733,69095968,111220882,751937,31625,33649300,4440240,0.0420581,5.90507,5.9451,0.230525
205244643,69095968,156,1013540,75483.2,66999300,10687900,0.0744748,10.5451,10.5262,0.0314839
205245826,69095968,581,442930,27795.6,27507700,4036900,0.0627538,9.11408,8.99117,0.178406
205253955,69095968,16794,34683.2,2122.45,2053220,296632,0.0611953,8.55262,0,0
205255629,69095968,17183,975528,37268.7,50426600,5240840,0.0382036,5.37231,5.33947,0.154157
205251650,69095968,15962,230180,14878.2,17969400,2255260,0.0646374,9.79783,9.71465,0.191746
205249126,69095968,15606,504809,24550.3,25870500,3305990,0.0486327,6.54898,6.55877,0.107909
205251882,69095968,16085,503240,30827,31340300,4527770,0.0612571,8.99725,8.87276,0.270602
205255741,69095968,17221,12092900,454022,565374000,64419100,0.0375445,5.32701,5.35051,0.35734
205244568,69095968,104,4854790,305607,278142000,44610300,0.0629495,9.18891,9.11374,0.292021
205245527,69095968,503,2289550,120324,140941000,17161900,0.0525536,7.49575,7.42238,0.225522
205245883,69095968,607,3667600,127722,194084000,17957600,0.0348245,4.89628,4.89573,0.265098
205247535,69095968,1031,944163,34967.1,47193800,4868110,0.037035,5.156,5.156,0.0918111
205244593,69095968,121,79008.3,5788.63,5279430,827266,0.0732661,10.4706,10.4703,0.00821623
205252618,69095968,16377,102923,7558.47,6362370,1093690,0.0734383,10.6263,10.6289,0.0504757
205253972,69095968,16808,214568000,8951530,12165000000,1359640000,0.0417189,6.33666,6.29024,0.449542
205252533,69095968,16331,453356,20171.4,25220900,2954840,0.0444936,6.51771,6.51609,0.187603
205245206,69095968,358,68402.9,3560.03,3915900,497996,0.052045,7.28033,7.28102,0.100875
205257203,69095968,17544,104690,5328.74,5988560,782942,0.0509003,7.47869,7.47855,0.0723797
205244736,69095968,214,595788,28580.7,30780900,4016320,0.0479713,6.74118,6.73318,0.143001
205248986,69095968,15585,242782,9930.25,11712700,1311360,0.0409019,5.40138,5.40138,0.158447
205250811,69095968,15871,754000,40496.2,43819900,5583400,0.0537085,7.40504,7.36561,0.115335
205252449,69095968,16288,34683.2,1518.41,1610180,205424,0.0437794,5.92286,0,0
205253167,69095968,16551,66050.8,4764.09,4094710,683213,0.0721276,10.3438,10.3147,0.105103
205248833,69095968,10735,974571,41281.2,73032200,6295190,0.0423584,6.45945,6.39457,0.184623
205254101,69095968,16865,2008900,97099.1,116098000,13787900,0.0483345,6.8634,6.93688,0.18834
205251748,69095968,16013,11762200,929081,821449000,136255000,0.0789889,11.5842,11.5716,0.0941156
205255476,69095968,17134,487146,20740.3,23690800,2931090,0.042575,6.01685,6.09247,0.150085
205245403,69095968,473,2315530,122628,124096000,18110500,0.052959,7.8213,7.74748,0.224913
205257113,69095968,17519,277612,8072.68,9603670,1132780,0.029079,4.08043,4.00213,0.435821
205245913,69095968,620,419634,33701.4,27556900,4950810,0.0803115,11.7979,11.8665,0.0905632
205246113,69095968,693,846972,41412.2,41844100,5830680,0.0488945,6.88415,7.03337,0.282656
205244351,69095968,45,314014,17606,18953200,2576820,0.0560675,8.20607,8.20483,0.112601
205248478,69095968,1093,4726680,191494,226071000,26681500,0.0405134,5.64488,5.64868,0.187238
205248374,69095968,1085,338985,22764.8,22706800,3293890,0.0671559,9.71692,9.73441,0.0579032
205247221,69095968,982,274243,14302.9,14717000,2240240,0.0521539,8.16879,8.17416,0.117791
205248905,69095968,15566,642979000,34737600,36917800000,5095420000,0.054026,7.92471,7.91544,0.394244
205255927,69095968,17324,193569,7561.04,9142420,1050460,0.0390611,5.4268,5.40865,0.0981311
205251849,69095968,16072,14585200,1067140,980832000,158461000,0.0731655,10.8644,10.9109,0.207534
205253529,69095968,16672,246901,12473.8,14539000,1746750,0.0505214,7.0747,7.12502,0.202037
205257735,69095968,111220884,33955.9,1311.6,1432610,182714,0.0386267,5.38093,0,0
205251996,69095968,16131,13812200,752293,846375000,115912000,0.0544658,8.39203,8.34994,0.206864
205256942,69095968,17479,476621,25638.7,28046900,3673310,0.0537926,7.70699,7.63809,0.119588
205257029,69095968,17497,751937,31625,33649300,4440240,0.0420581,5.90507,5.9451,0.230525
205255923,69095968,17319,547008,16001.7,22268300,2286990,0.0292531,4.1809,4.13363,0.300785
205252637,69095968,16388,909221,73384.8,58586200,11493200,0.0807118,12.6407,12.6572,0.181469
205257645,69095968,111220830,1389180,56789.1,66242500,7919880,0.0408797,5.70114,5.78104,0.275588
205249284,69095968,15630,453915,22495.6,22595700,3078340,0.049559,6.78175,6.81863,0.239344
205251733,69095968,16001,202727000,11377200,11558700000,1685060000,0.0561206,8.31195,8.33145,0.456382
205251389,69095968,15945,915451,56410,51730000,8477980,0.0616199,9.261,9.29485,0.397949
205244922,69095968,276,7791900,407019,423985000,60749400,0.0522362,7.79648,7.67853,0.346007
205255732,69095968,17216,262629,10262,11288400,1415360,0.039074,5.38918,5.38982,0.0542186
205245392,69095968,469,34969,2890.25,2579030,435518,0.0826519,12.4544,0,0
205248519,69095968,1111,2785230,199444,194443000,29957100,0.0716076,10.7557,10.7312,0.12862
205244464,69095968,60,261172,18707.1,17320100,2715490,0.0716277,10.3973,10.3626,0.116096
205244523,69095968,83,985945,3325,7654530,463858,0.0033724,0.470471,0.483971,0.752753
205246510,69095968,810,381238,24162.7,22064600,3425950,0.0633795,8.98636,8.99473,0.125329
205252372,69095968,16256,233725,13651.8,13239000,1907270,0.0584097,8.16034,8.13607,0.150143
205253803,69095968,16709,686525,35122.9,41472100,4996940,0.0511605,7.2786,7.31207,0.235119
205253268,69095968,16604,695712,39342.5,40900100,5532120,0.05655,7.95173,7.84303,0.234112
205257188,69095968,17540,1415640,64362.7,70488100,9236150,0.0454654,6.52436,6.47739,0.284957
205246173,69095968,718,2620700,156903,146515000,22156800,0.0598707,8.45454,8.45364,0.14895
205248668,69095968,10692,1434200,50933.8,83274400,7957740,0.0355137,5.54854,5.77808,0.486686
205248854,69095968,182305697,1189080,32432.7,45914600,4832040,0.0272755,4.06369,3.98694,0.52726
205252314,69095968,16226,321634,19693.1,19338300,2769330,0.0612283,8.61017,8.62879,0.046089
205251783,69095968,16040,5375390,405506,392331000,61189000,0.0754375,11.3832,11.325,0.109288
205253190,69095968,16565,631569,39103.4,39182700,5954300,0.0619147,9.42779,9.23757,0.355961
205243968,69095968,22,5815610,353111,357135000,53156300,0.0607178,9.14027,9.09973,0.382637
205246191,69095968,725,172904,8702.09,10359500,1236490,0.0503291,7.15135,7.14686,0.0770658
205246614,69095968,834,2104980,127420,138645000,19078800,0.0605328,9.06364,9.03589,0.257674
205248756,69095968,10710,1529910,65453,103442000,9783440,0.0427823,6.3948,6.37496,0.130019
205255368,69095968,17101,1021330,42542,58133300,6067430,0.0416537,5.94074,5.99691,0.209966
205244639,69095968,154,540687,34955.3,30388700,5011760,0.0646497,9.26924,9.25729,0.119802
205245094,69095968,308,967641,75977.7,69517400,11294500,0.0785184,11.6722,11.6274,0.0956334
205249261,69095968,15627,239489,10501.9,12462100,1409910,0.0438514,5.88717,5.88646,0.134607
205250491,69095968,15815,826717,45411.6,45666300,6296850,0.05493,7.6167,7.62266,0.0975988
205253184,69095968,16563,68754.7,5348.35,4182060,761098,0.0777888,11.0698,0,0
205253293,69095968,16616,741039,33524.3,39208100,4640950,0.0452396,6.26276,6.18191,0.186731
205251971,69095968,16119,2611530,183122,165025000,30430500,0.0701205,11.6523,11.6361,0.350732
205251952,69095968,16111,757907,53824.3,46448800,7767090,0.071017,10.2481,10.123,0.154312
205253164,69095968,16549,66050.8,4764.09,4094710,683213,0.0721276,10.3438,10.3147,0.105103
205254770,69095968,16953,634131,22832.9,34519400,3324540,0.0360066,5.24266,5.32486,0.257559
205253951,69095968,16791,973214,41427.5,51773300,5745250,0.0425677,5.90338,5.88399,0.204054
205249104,69095968,15599,2101520,98967.8,105838000,13478700,0.0470934,6.41379,6.5219,0.279823
205251794,69095968,16049,5587030,351991,359854000,51556600,0.0630015,9.22792,9.26393,0.297835
205255817,69095968,17261,236039,8885.48,12236700,1280960,0.0376441,5.4269,5.39045,0.183307
205245271,69095968,395,2646880,99901.8,109492000,13892000,0.0377432,5.24846,5.23021,0.326365
205251816,69095968,16060,19712800,1268780,1152890000,183721000,0.0643631,9.31988,9.25875,0.315947
205252061,69095968,16145,4319520,192529,250648000,31008900,0.0445718,7.17879,7.10653,0.276988
205255810,69095968,17258,1184750,41711.1,58184600,5955840,0.0352067,5.02709,5.00584,0.198243
205251276,69095968,15917,6882740,364007,370241000,52381200,0.052887,7.61052,7.65157,0.31886
205253958,69095968,16797,592783,24790.5,32074400,3444150,0.0418204,5.81014,5.79893,0.161596
205253787,69095968,16702,2466010,103671,145118000,15497900,0.0420399,6.28463,6.3105,0.254969
205255349,69095968,17096,870926,32417.1,46133900,4523400,0.0372214,5.19378,5.18965,0.234568
205245809,69095968,574,1202080,55259.5,49253000,7712210,0.04597,6.41574,6.54767,0.256468
205248494,69095968,1098,841612,40437.3,45609200,5631590,0.0480474,6.69143,6.6084,0.201799
205252093,69095968,16169,10565900,601264,633795000,89292200,0.0569062,8.451,8.47926,0.250646
205253215,69095968,16578,2244750,129807,136358000,18907600,0.057827,8.42303,8.33253,0.20827
205245534,69095968,505,96241.1,4615.09,5311170,641598,0.0479534,6.66657,6.68825,0.0981687
205253122,69095968,16530,2380680,135654,145662000,19803100,0.0569814,8.31826,8.26346,0.224642
205255007,69095968,17001,103198,5200.63,6351310,737905,0.0503944,7.15035,7.15083,0.0340216
205250565,69095968,15832,1654060,80140.9,92866600,11434600,0.048451,6.91307,6.89148,0.245899
205246162,69095968,712,126827,8776.56,7968990,1267020,0.0692011,9.99016,10.0371,0.0978722
205246383,69095968,796,52778.7,3198.44,3187780,450324,0.060601,8.5323,8.53745,0.00621175
205255286,69095968,17082,102636,6060.07,6104080,868272,0.059044,8.45969,8.46085,0.0745822
205257197,69095968,17543,137101,6768.73,7638490,989270,0.0493704,7.21563,7.2004,0.0986744
205245136,69095968,325,209814,11982,12443700,1677790,0.0571077,7.99657,7.99657,0.0382422
205255989,69095968,17355,6291130,289071,332943000,40818300,0.0459491,6.48823,6.53993,0.309221
205249499,69095968,15680,543911,11932,17974300,1622250,0.0219374,2.98256,2.96437,0.343585
205252361,69095968,16252,34683.2,1798.55,1784550,242576,0.0518567,6.99404,0,0
205254000,69095968,16827,402289,15946,23386700,2315690,0.0396382,5.75627,5.74312,0.0823579
205255757,69095968,17229,1335600,62253.2,77788100,8837220,0.0466106,6.61666,6.71924,0.26261
205252559,69095968,16342,139527,7660.81,8572590,1185680,0.0549057,8.49791,8.49802,0.0378678
205251283,69095968,15922,6882740,364007,370241000,52381200,0.052887,7.61052,7.65157,0.31886
205245120,69095968,320,3277210,24835.1,66514000,3662480,0.0075781,1.11756,1.20068,1.26254
205249206,69095968,15619,512025,24518.3,25536000,3366660,0.0478851,6.57518,6.71386,0.305949
205253993,69095968,16823,797712,26489,46531800,3872410,0.0332062,4.85439,4.87712,0.115174
205252088,69095968,16163,10565900,601264,633795000,89292200,0.0569062,8.451,8.47926,0.250646
205244713,69095968,201,3946870,134377,183524000,20310100,0.0340466,5.14587,5.09445,0.521435
205248233,69095968,1070,4623330,324742,323733000,46791900,0.0702399,10.1208,10.1015,0.0592723
205253016,69095968,16473,1337660,69523,77087600,9717680,0.0519734,7.26466,7.25702,0.121535
205245142,69095968,328,1987000,123892,113728000,18122200,0.0623512,9.12039,9.08089,0.191747
205250416,69095968,15795,788605,40750.8,40267900,5596970,0.0516746,7.0973,7.05596,0.212846
205252849,69095968,16432,2160520,128909,132863000,18537300,0.0596658,8.58,8.57949,0.0929611
205250757,69095968,15862,3904420,182937,187588000,27577200,0.0468537,7.06307,7.00984,0.348174
205249268,69095968,15628,239489,10501.9,12462100,1409910,0.0438514,5.88717,5.88646,0.134607
205245076,69095968,298,757725,42393.4,44664100,6031210,0.0559482,7.95963,7.93545,0.133083
205246177,69095968,720,352038,18063.9,20779700,2543340,0.0513123,7.22461,7.26607,0.094415
205254743,69095968,16938,50461600,2309490,3192900000,378065000,0.0457673,7.49213,7.35759,0.559297
205252565,69095968,16345,1746300,94310.6,99694900,13504400,0.0540058,7.73311,7.7416,0.165306
205251299,69095968,15928,15475500,865318,868832000,125000000,0.0559154,8.07729,8.09531,0.256117
205255740,69095968,17220,22033800,858929,1044810000,122299000,0.0389823,5.55053,5.58814,0.358922
205255967,69095968,17343,1498170,58824.4,60170800,8084600,0.0392641,5.3963,5.40333,0.214597
205246653,69095968,864,13929400,823656,828333000,118211000,0.059131,8.48649,8.44715,0.170656
205252066,69095968,16152,68421.6,4416.57,3877840,638589,0.0645493,9.33314,9.34312,0.109374
205253904,69095968,16765,149548,8847.92,9797550,1260310,0.0591643,8.42747,8.28492,0.0861413
205257606,69095968,111220786,72722.7,4036.45,4203650,568531,0.0555046,7.81779,7.80479,0.189952
205252611,69095968,16367,137243,7568.82,6553600,1033570,0.0551492,7.53099,7.53288,0.033538
205244585,69095968,115,33520.7,1795.89,1859460,249932,0.0535755,7.45606,0,0
205244894,69095968,260,314509,7001.6,10734600,999037,0.022262,3.1765,3.17581,0.437274
205256035,69095968,17381,992668,27603.3,35348400,3849630,0.0278072,3.87807,3.89716,0.534125
205253238,69095968,16588,314999,19178.8,19574800,2966260,0.0608852,9.41673,9.40653,0.12723
205255281,69095968,17081,1300400,59794.4,61301500,8334220,0.0459814,6.40894,6.35072,0.220281
205255427,69095968,17117,34968.8,1946.74,2137410,286529,0.0556706,8.19383,0,0
205255532,69095968,17152,28153.2,1168.52,1378210,162699,0.0415056,5.77905,0,0
205251376,69095968,15942,8168010,468079,447086000,67533500,0.0573063,8.26805,8.32924,0.376036
205250443,69095968,15808,49614.1,2667.43,3243330,369039,0.0537637,7.43819,7.45138,0.174877
205250411,69095968,15793,1473890,71700.7,87686900,9872800,0.0486474,6.69849,6.74611,0.122412
205256009,69095968,17365,255438,17695.7,16888500,2572870,0.0692761,10.0724,10.0404,0.0465945
205256025,69095968,17375,1454510,59641.8,69657900,8313930,0.0410049,5.71598,5.79062,0.269765
205244672,69095968,178,906415,44511,51890100,6571570,0.0491067,7.25007,7.2469,0.171586
205251642,69095968,15960,1566900,99289.5,121771000,14913700,0.0633668,9.51796,9.43054,0.141231
205252339,69095968,16242,187784,9736.4,10360600,1346520,0.051849,7.17058,7.18592,0.229288
205248935,69095968,15576,6487950,303403,327590000,41235200,0.046764,6.35566,6.46112,0.250044
205250607,69095968,15844,2925840,164474,174703000,23416800,0.0562142,8.00345,8.00287,0.157519
205252621,69095968,16379,34683.2,2375.41,2036530,349839,0.0684888,10.0867,0,0
205244928,69095968,279,69799.4,5750.29,5389770,874910,0.0823831,12.5346,12.5333,0.0755565
205246967,69095968,929,128298,8025.49,7878090,1111510,0.0625533,8.66348,8.6628,0.0297329
205247097,69095968,963,138645,3681.63,4758560,531331,0.0265543,3.8323,3.82612,0.251404
205252544,69095968,16336,196581,10749.2,10562300,1464210,0.0546808,7.44837,7.49359,0.161706
205244583,69095968,114,135569,5386.55,7638640,771876,0.0397327,5.69359,5.68192,0.0772526
205250375,69095968,15774,3790390,219495,221657000,31594800,0.0579083,8.33551,8.21982,0.174574
205256248,69095968,17434,749839,36846.3,37914200,5187080,0.0491389,6.91759,6.91178,0.171082
205250356,69095968,15763,683406,34318.9,35328200,4632820,0.0502174,6.77901,6.78271,0.159349
205245519,69095968,498,640789,26738,37382100,3676110,0.0417267,5.73685,5.75109,0.151092
205248962,69095968,15580,450881,18250.3,21858300,2398600,0.0404769,5.31979,5.31979,0.124946
205251904,69095968,16093,712575,47496.9,43647700,6760730,0.0666552,9.48775,9.50441,0.0937351
205252143,69095968,16184,34969,1892.21,2068510,281857,0.0541111,8.06021,0,0
205252506,69095968,16319,788756,37552.3,44078300,5197580,0.0476096,6.58959,6.41671,0.209388
205254302,69095968,16874,594473,26311.3,30586100,3703550,0.0442598,6.22998,6.22998,0.243896
205252939,69095968,16439,3194250,193447,193423000,28110100,0.0605609,8.80023,8.80484,0.196339
205253443,69095968,16651,33764900,1771900,2113060000,256340000,0.0524776,7.59191,7.60447,0.261818
205251859,69095968,16078,740316,44268.8,51240800,6562140,0.0597971,8.86397,8.90867,0.226064
205252487,69095968,16308,76483500,4068140,4376820000,584626000,0.0531897,7.64382,7.6444,0.285128
205251823,69095968,16064,3895900,135778,168389000,20096000,0.0348516,5.15825,5.13963,0.409446
205245655,69095968,546,34315.4,1606.79,2196440,228579,0.0468242,6.66112,0,0
205246610,69095968,828,6145690,258746,348353000,37292100,0.0421021,6.06802,6.08021,0.202199
205251878,69095968,16084,4240900,298540,270321000,43756300,0.0703954,10.3177,10.3186,0.202703
205245862,69095968,598,304470,21261.4,19708500,3044610,0.0698311,9.99972,10.0146,0.117363
205253863,69095968,16734,102830,5710.5,5538380,800803,0.0555332,7.78761,7.77662,0.110866
205245626,69095968,536,3050950,178453,178271000,25016600,0.058491,8.19962,8.16997,0.19803
205256154,69095968,17416,9450330,386972,422790000,54570600,0.040948,5.77446,5.7168,0.443516
205247525,69095968,1030,589945,2878.78,10716100,432502,0.00487974,0.733123,0.735005,0.584432
